Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:19;;;;;;;16.60;7.68;;;;;;;;;;6339268;22;20070;-82
2023/01/01 00:03:52;;;;;;;16.80;7.65;;;;;;;;;;6339004;22;20023;-83
2023/01/01 00:06:19;;;;;;;20.67;8.90;;;;;;;;;;6338495;22;20023;-83
2023/01/01 00:08:45;;;;;;;18.27;7.90;;;;;;;;;;6338723;22;20023;-81
2023/01/01 00:11:12;;;;;;;19.38;8.05;;;;;;;;;;6339987;22;20027;-83
2023/01/01 00:13:40;;;;;;;18.00;9.27;;;;;;;;;;6339377;22;20516;-83
2023/01/01 00:16:08;;;;;;;23.95;10.27;;;;;;;;;;6310524;22;20962;-82
2023/01/01 00:18:35;;;;;;;20.77;11.10;;;;;;;;;;6337558;22;20023;-84
2023/01/01 00:21:06;;;;;;;25.08;12.93;;;;;;;;;;6340359;22;20027;-84
2023/01/01 00:23:33;;;;;;;23.63;12.05;;;;;;;;;;6339070;22;20023;-81
2023/01/01 00:25:59;;;;;;;23.55;12.18;;;;;;;;;;6339725;22;20041;-84
2023/01/01 00:28:26;;;;;;;25.77;12.25;;;;;;;;;;6310847;22;20035;-84
2023/01/01 00:30:53;;;;;;;25.50;13.13;;;;;;;;;;6338676;22;20098;-82
2023/01/01 00:33:19;;;;;;;31.15;12.82;;;;;;;;;;6338918;22;20081;-82
2023/01/01 00:35:45;;;;;;;19.73;10.70;;;;;;;;;;6312001;22;20108;-83
2023/01/01 00:38:12;;;;;;;23.83;11.18;;;;;;;;;;6337440;22;20636;-84
2023/01/01 00:40:38;;;;;;;22.27;11.00;;;;;;;;;;6338979;22;20102;-83
2023/01/01 00:43:06;;;;;;;25.50;10.32;;;;;;;;;;6339766;22;20552;-83
2023/01/01 00:45:32;;;;;;;16.92;9.32;;;;;;;;;;6339901;22;20792;-83
2023/01/01 00:47:59;;;;;;;15.85;7.88;;;;;;;;;;6337664;22;20065;-84
2023/01/01 00:50:25;;;;;;;18.05;7.60;;;;;;;;;;6338883;22;20026;-83
2023/01/01 00:52:51;;;;;;;24.02;8.25;;;;;;;;;;6312297;22;20121;-81
2023/01/01 00:55:18;;;;;;;19.25;6.90;;;;;;;;;;6311504;22;20019;-82
2023/01/01 00:57:44;;;;;;;13.05;6.07;;;;;;;;;;6337456;22;20027;-82
2023/01/01 01:00:11;;;;;;;20.10;6.13;;;;;;;;;;6311119;22;20023;-85
2023/01/01 01:02:38;;;;;;;15.43;5.22;;;;;;;;;;6339875;22;20023;-83
2023/01/01 01:05:05;;;;;;;15.18;5.65;;;;;;;;;;6338983;22;20017;-82
2023/01/01 01:07:35;;;;;;;17.50;5.18;;;;;;;;;;6336914;22;20023;-82
2023/01/01 01:10:01;;;;;;;18.55;5.00;;;;;;;;;;6311403;22;20444;-83
2023/01/01 01:12:28;;;;;;;16.30;4.40;;;;;;;;;;6334399;22;20029;-83
2023/01/01 01:14:54;;;;;;;13.73;4.40;;;;;;;;;;6339152;22;20023;-83
2023/01/01 01:17:21;;;;;;;18.13;4.28;;;;;;;;;;6337772;22;20526;-80
2023/01/01 01:19:47;;;;;;;11.75;3.60;;;;;;;;;;6337958;22;20027;-81
2023/01/01 01:22:13;;;;;;;12.65;4.22;;;;;;;;;;6336759;22;20442;-83
2023/01/01 01:24:40;;;;;;;17.60;5.25;;;;;;;;;;6338845;22;20026;-82
2023/01/01 01:27:06;;;;;;;12.77;3.90;;;;;;;;;;6311099;22;20035;-83
2023/01/01 01:29:32;;;;;;;10.38;3.60;;;;;;;;;;6339322;22;20019;-82
2023/01/01 01:31:59;;;;;;;11.15;3.95;;;;;;;;;;6338084;22;20027;-83
2023/01/01 01:34:25;;;;;;;8.10;3.38;;;;;;;;;;6339289;22;20103;-83
2023/01/01 01:36:54;;;;;;;14.10;3.55;;;;;;;;;;6339005;22;20027;-83
2023/01/01 01:39:20;;;;;;;10.95;3.10;;;;;;;;;;6312039;22;20076;-82
2023/01/01 01:41:46;;;;;;;13.45;3.10;;;;;;;;;;6337052;22;20058;-82
2023/01/01 01:44:32;;;;;;;14.00;3.13;;;;;;;;;;6338683;22;20063;-83
2023/01/01 01:46:58;;;;;;;10.20;3.28;;;;;;;;;;6339220;22;20011;-81
2023/01/01 01:49:30;;;;;;;9.25;3.20;;;;;;;;;;6337690;22;20098;-81
2023/01/01 01:51:58;;;;;;;8.77;2.25;;;;;;;;;;6337119;22;20085;-82
2023/01/01 01:54:26;;;;;;;10.32;2.80;;;;;;;;;;6338041;22;20023;-82
2023/01/01 01:56:54;;;;;;;9.88;2.92;;;;;;;;;;6339349;22;20094;-82
2023/01/01 01:59:25;;;;;;;12.05;2.80;;;;;;;;;;6337576;22;20027;-83
2023/01/01 02:01:52;;;;;;;7.10;2.38;;;;;;;;;;6336421;22;20106;-82
2023/01/01 02:04:19;;;;;;;15.10;3.08;;;;;;;;;;6338786;22;20023;-83
2023/01/01 02:06:45;;;;;;;8.70;2.13;;;;;;;;;;6338714;22;20508;-83
2023/01/01 02:09:12;;;;;;;10.23;2.50;;;;;;;;;;6338154;22;20031;-82
2023/01/01 02:11:38;;;;;;;9.82;2.15;;;;;;;;;;6308706;22;20062;-83
2023/01/01 02:14:05;;;;;;;10.88;2.45;;;;;;;;;;6337566;22;20011;-84
2023/01/01 02:16:42;;;;;;;8.75;2.17;;;;;;;;;;6337646;22;20413;-82
2023/01/01 02:19:19;;;;;;;13.45;2.60;;;;;;;;;;6338621;22;20031;-81
2023/01/01 02:22:00;;;;;;;6.32;2.20;;;;;;;;;;6337252;22;20019;-83
2023/01/01 02:24:44;;;;;;;7.57;2.47;;;;;;;;;;6336805;22;20051;-83
2023/01/01 02:27:29;;;;;;;7.60;2.33;;;;;;;;;;6337967;22;20447;-83
2023/01/01 02:30:06;;;;;;;9.13;2.10;;;;;;;;;;6338005;22;20046;-83
2023/01/01 02:32:35;;;;;;;8.30;2.20;;;;;;;;;;6308692;22;20920;-81
2023/01/01 02:35:35;;;;;;;8.45;2.10;;;;;;;;;;6336516;22;20489;-82
2023/01/01 02:38:27;;;;;;;7.43;1.90;;;;;;;;;;6310840;22;20023;-82
2023/01/01 02:40:54;;;;;;;;;;;;;;;;;;6338626;22;20786;-84
2023/01/01 02:43:20;;;;;;;7.38;1.67;;;;;;;;;;6336012;22;49850;-82
2023/01/01 02:45:51;;;;;;;7.07;2.35;;;;;;;;;;6337880;22;20024;-82
2023/01/01 02:48:37;;;;;;;7.05;1.73;;;;;;;;;;6310953;22;20026;-81
2023/01/01 02:51:07;;;;;;;7.95;2.38;;;;;;;;;;6337562;22;20081;-84
2023/01/01 02:53:36;;;;;;;8.80;2.22;;;;;;;;;;6336483;22;20047;-84
2023/01/01 02:56:02;;;;;;;8.88;1.95;;;;;;;;;;6337273;22;20008;-81
2023/01/01 03:01:19;;;;;;;8.48;2.22;;;;;;;;;;6336423;22;20456;-83
2023/01/01 03:03:52;;;;;;;8.38;2.00;;;;;;;;;;6309310;22;20030;-84
2023/01/01 03:06:25;;;;;;;6.65;1.80;;;;;;;;;;6337859;22;20011;-84
2023/01/01 03:08:52;;;;;;;8.57;1.88;;;;;;;;;;6310119;22;20019;-83
2023/01/01 03:11:20;;;;;;;7.03;1.50;;;;;;;;;;6336728;22;20019;-83
2023/01/01 03:13:50;;;;;;;9.77;1.90;;;;;;;;;;6336129;22;20058;-81
2023/01/01 03:16:16;;;;;;;7.07;2.38;;;;;;;;;;6336584;22;20023;-82
2023/01/01 03:18:43;;;;;;;6.10;2.03;;;;;;;;;;6337889;22;20019;-83
2023/01/01 03:21:11;;;;;;;9.18;2.22;;;;;;;;;;6309587;22;20023;-83
2023/01/01 03:23:40;;;;;;;6.05;1.85;;;;;;;;;;6338369;22;20074;-85
2023/01/01 03:26:15;;;;;;;7.13;1.75;;;;;;;;;;6337909;22;20019;-83
2023/01/01 03:28:47;;;;;;;9.57;2.38;;;;;;;;;;6339215;22;20008;-82
2023/01/01 03:31:15;;;;;;;10.07;1.77;;;;;;;;;;6337761;22;20022;-84
2023/01/01 03:33:44;;;;;;;7.30;1.83;;;;;;;;;;6310375;22;20023;-81
2023/01/01 03:36:13;;;;;;;9.27;1.77;;;;;;;;;;6338768;22;20058;-82
2023/01/01 03:38:42;;;;;;;7.95;1.50;;;;;;;;;;6339343;22;20024;-83
2023/01/01 03:41:13;;;;;;;6.82;1.90;;;;;;;;;;6308738;22;20026;-80
2023/01/01 03:43:40;;;;;;;8.02;1.92;;;;;;;;;;6337698;22;20031;-81
2023/01/01 03:46:07;;;;;;;6.03;1.55;;;;;;;;;;6338906;22;20023;-82
2023/01/01 03:48:54;;;;;;;9.10;1.73;;;;;;;;;;6337573;22;20034;-83
2023/01/01 03:51:37;;;;;;;7.32;1.80;;;;;;;;;;6337526;22;20539;-83
2023/01/01 03:54:07;;;;;;;8.45;1.92;;;;;;;;;;6307625;22;20019;-84
2023/01/01 03:56:36;;;;;;;7.93;1.70;;;;;;;;;;6308767;22;20031;-80
2023/01/01 03:59:23;;;;;;;9.27;1.92;;;;;;;;;;6338103;22;20023;-84
2023/01/01 04:01:52;;;;;;;9.88;2.28;;;;;;;;;;6337711;22;20053;-82
2023/01/01 04:04:18;;;;;;;6.07;1.88;;;;;;;;;;6337622;22;20376;-83
2023/01/01 04:06:45;;;;;;;7.30;1.70;;;;;;;;;;6338359;22;20020;-82
2023/01/01 04:09:14;;;;;;;6.43;1.70;;;;;;;;;;6338999;22;20019;-83
2023/01/01 04:12:02;;;;;;;7.00;1.98;;;;;;;;;;6336870;22;20023;-84
2023/01/01 04:14:34;;;;;;;10.95;1.88;;;;;;;;;;6311332;22;20100;-83
2023/01/01 04:17:01;;;;;;;8.80;1.85;;;;;;;;;;6338153;22;20027;-82
2023/01/01 04:19:28;;;;;;;8.85;2.15;;;;;;;;;;6310643;22;20019;-82
2023/01/01 04:21:54;;;;;;;8.38;1.70;;;;;;;;;;6308903;22;20034;-84
2023/01/01 04:24:21;;;;;;;7.78;1.80;;;;;;;;;;6337099;22;20365;-83
2023/01/01 04:26:48;;;;;;;7.68;1.60;;;;;;;;;;6338327;22;20028;-82
2023/01/01 04:29:15;;;;;;;9.88;1.90;;;;;;;;;;6338217;22;20073;-80
2023/01/01 04:31:42;;;;;;;12.85;2.50;;;;;;;;;;6336635;22;20217;-83
2023/01/01 04:34:08;;;;;;;11.27;2.00;;;;;;;;;;6337461;22;20081;-84
2023/01/01 04:36:35;;;;;;;9.77;2.20;;;;;;;;;;6338569;22;20024;-83
2023/01/01 04:39:01;;;;;;;14.88;2.00;;;;;;;;;;6337686;22;20030;-84
2023/01/01 04:41:27;;;;;;;7.63;1.90;;;;;;;;;;6337378;22;20342;-80
2023/01/01 04:43:54;;;;;;;12.20;2.17;;;;;;;;;;6337446;22;20134;-81
2023/01/01 04:46:21;;;;;;;9.15;2.30;;;;;;;;;;6338323;22;20055;-81
2023/01/01 04:48:47;;;;;;;9.32;2.53;;;;;;;;;;6337592;22;20011;-83
2023/01/01 04:51:14;;;;;;;10.13;2.08;;;;;;;;;;6337089;22;20157;-84
2023/01/01 04:53:41;;;;;;;10.85;2.03;;;;;;;;;;6337456;22;20050;-82
2023/01/01 04:56:07;;;;;;;6.32;1.85;;;;;;;;;;6338910;22;20029;-82
2023/01/01 04:58:35;;;;;;;12.20;2.30;;;;;;;;;;6337875;22;20023;-83
2023/01/01 05:01:01;;;;;;;9.70;2.10;;;;;;;;;;6337158;22;20032;-82
2023/01/01 05:03:28;;;;;;;13.65;2.10;;;;;;;;;;6335857;22;20030;-82
2023/01/01 05:05:58;;;;;;;11.35;1.90;;;;;;;;;;6337556;22;20035;-82
2023/01/01 05:08:26;;;;;;;7.70;1.70;;;;;;;;;;6310256;22;20023;-82
2023/01/01 05:10:58;;;;;;;7.18;1.67;;;;;;;;;;6338599;22;20027;-82
2023/01/01 05:13:24;;;;;;;6.18;1.52;;;;;;;;;;6336246;22;20025;-82
2023/01/01 05:15:50;;;;;;;8.55;1.80;;;;;;;;;;6337664;22;20027;-83
2023/01/01 05:18:17;;;;;;;8.40;1.45;;;;;;;;;;6338322;22;20027;-82
2023/01/01 05:20:43;;;;;;;9.27;2.30;;;;;;;;;;6310051;22;20078;-82
2023/01/01 05:23:09;;;;;;;9.27;1.60;;;;;;;;;;6336763;22;20057;-84
2023/01/01 05:25:36;;;;;;;7.13;1.48;;;;;;;;;;6337218;22;20505;-83
2023/01/01 05:28:02;;;;;;;7.57;1.55;;;;;;;;;;6334397;22;20034;-80
2023/01/01 05:30:29;;;;;;;7.90;1.90;;;;;;;;;;6308809;22;20057;-83
2023/01/01 05:32:56;;;;;;;6.40;1.75;;;;;;;;;;6337818;22;20085;-83
2023/01/01 05:35:22;;;;;;;7.25;1.85;;;;;;;;;;6309949;22;20073;-83
2023/01/01 05:37:52;;;;;;;7.43;1.95;;;;;;;;;;6335096;22;20023;-83
2023/01/01 05:40:18;;;;;;;5.72;1.55;;;;;;;;;;6310501;22;20468;-83
2023/01/01 05:42:46;;;;;;;10.05;1.77;;;;;;;;;;6310825;22;20027;-82
2023/01/01 05:45:13;;;;;;;10.35;1.70;;;;;;;;;;6337230;22;20024;-82
2023/01/01 05:47:39;;;;;;;4.70;1.17;;;;;;;;;;6307524;22;20019;-82
2023/01/01 05:50:06;;;;;;;3.30;1.20;;;;;;;;;;6337346;22;20058;-81
2023/01/01 05:52:31;;;;;;;5.63;1.23;;;;;;;;;;6337373;22;20019;-84
2023/01/01 05:54:59;;;;;;;7.55;1.55;;;;;;;;;;6337048;22;20447;-80
2023/01/01 05:57:29;;;;;;;5.88;1.17;;;;;;;;;;6335534;22;20023;-82
2023/01/01 05:59:55;;;;;;;6.03;1.10;;;;;;;;;;6337272;22;20027;-83
2023/01/01 06:02:22;;;;;;;5.10;0.95;;;;;;;;;;6308891;22;20464;-84
2023/01/01 06:04:48;;;;;;;3.90;1.10;;;;;;;;;;6336793;22;20025;-81
2023/01/01 06:07:14;;;;;;;7.97;1.52;;;;;;;;;;6336092;22;20027;-82
2023/01/01 06:09:41;;;;;;;8.45;1.20;;;;;;;;;;6337158;22;20031;-83
2023/01/01 06:12:07;;;;;;;9.25;1.30;;;;;;;;;;6336582;22;20086;-82
2023/01/01 06:14:34;;;;;;;5.03;0.93;;;;;;;;;;6336769;22;20484;-83
2023/01/01 06:17:00;;;;;;;3.38;0.77;;;;;;;;;;6335955;22;20031;-82
2023/01/01 06:19:27;;;;;;;4.00;0.90;;;;;;;;;;6336804;22;20809;-84
2023/01/01 06:21:54;;;;;;;4.93;0.80;;;;;;;;;;6336897;22;20023;-83
2023/01/01 06:24:21;;;;;;;6.00;0.98;;;;;;;;;;6336365;22;20027;-81
2023/01/01 06:26:47;;;;;;;4.68;0.80;;;;;;;;;;6309618;22;20047;-83
2023/01/01 06:29:14;;;;;;;4.80;1.05;;;;;;;;;;6336344;22;20031;-81
2023/01/01 06:31:40;;;;;;;11.07;1.10;;;;;;;;;;6336553;22;20066;-82
2023/01/01 06:34:07;;;;;;;8.43;0.90;;;;;;;;;;6336252;22;20034;-83
2023/01/01 06:36:33;;;;;;;9.73;1.25;;;;;;;;;;6336258;22;20061;-84
2023/01/01 06:39:02;;;;;;;5.93;0.82;;;;;;;;;;6337254;22;20061;-83
2023/01/01 06:41:29;;;;;;;3.33;0.90;;;;;;;;;;6336576;22;20023;-81
2023/01/01 06:43:56;;;;;;;4.43;0.70;;;;;;;;;;6336151;22;20027;-83
2023/01/01 06:46:23;;;;;;;4.30;0.95;;;;;;;;;;6336384;22;20515;-83
2023/01/01 06:48:51;;;;;;;4.43;0.90;;;;;;;;;;6309707;22;20743;-84
2023/01/01 06:51:19;;;;;;;6.30;1.02;;;;;;;;;;6309679;22;20389;-83
2023/01/01 06:53:46;;;;;;;3.35;0.77;;;;;;;;;;6336650;22;20019;-84
2023/01/01 06:56:13;;;;;;;3.40;0.70;;;;;;;;;;6336384;22;20581;-83
2023/01/01 06:58:39;;;;;;;3.00;0.77;;;;;;;;;;6337445;22;20019;-82
2023/01/01 07:01:08;;;;;;;4.53;0.90;;;;;;;;;;6339291;22;20077;-84
2023/01/01 07:03:35;;;;;;;5.07;0.90;;;;;;;;;;6314881;22;20080;-84
2023/01/01 07:06:02;;;;;;;4.43;0.73;;;;;;;;;;6343929;22;20023;-83
2023/01/01 07:08:28;;;;;;;5.85;1.00;;;;;;;;;;6345962;22;20027;-81
2023/01/01 07:10:56;;;;;;;7.38;0.90;;;;;;;;;;6346721;22;20197;-84
2023/01/01 07:13:26;;;;;;;5.57;1.00;;;;;;;;;;6345362;22;21059;-83
2023/01/01 07:15:52;;;;;;;5.22;1.50;;;;;;;;;;6347236;22;20027;-83
2023/01/01 07:18:19;;;;;;;4.43;0.88;;;;;;;;;;6344213;22;20023;-84
2023/01/01 07:20:53;;;;;;;6.65;0.98;;;;;;;;;;6345309;22;20023;-84
2023/01/01 07:23:19;;;;;;;3.47;0.70;;;;;;;;;;6345319;22;20485;-83
2023/01/01 07:25:48;;;;;;;3.90;0.90;;;;;;;;;;6340662;22;20083;-84
2023/01/01 07:28:14;;;;;;;3.65;0.70;;;;;;;;;;6341697;22;20035;-83
2023/01/01 07:30:40;;;;;;;4.32;1.02;;;;;;;;;;6336372;22;20022;-83
2023/01/01 07:33:10;;;;;;;3.45;0.77;;;;;;;;;;6335496;22;20092;-83
2023/01/01 07:35:37;;;;;;;2.97;0.60;;;;;;;;;;6315996;22;20031;-83
2023/01/01 07:38:03;;;;;;;3.72;0.68;;;;;;;;;;6339931;22;20058;-83
2023/01/01 07:40:30;;;;;;;8.10;1.77;;;;;;;;;;6341436;22;20065;-84
2023/01/01 07:42:56;;;;;;;6.13;0.75;;;;;;;;;;6338592;22;20015;-84
2023/01/01 07:45:26;;;;;;;4.72;0.60;;;;;;;;;;6339292;22;20030;-83
2023/01/01 07:47:53;;;;;;;11.73;1.00;;;;;;;;;;6339220;22;20516;-84
2023/01/01 07:50:20;;;;;;;3.75;0.88;;;;;;;;;;6340727;22;20023;-84
2023/01/01 07:52:46;;;;;;;4.80;0.93;;;;;;;;;;6340299;22;20829;-83
2023/01/01 07:55:13;;;;;;;6.63;1.55;;;;;;;;;;6340909;22;20055;-83
2023/01/01 07:57:41;;;;;;;5.07;1.05;;;;;;;;;;6338590;22;20982;-83
2023/01/01 08:00:08;;;;;;;6.35;0.80;;;;;;;;;;6340927;22;20015;-84
2023/01/01 08:02:34;;;;;;;4.70;0.93;;;;;;;;;;6338126;22;20027;-81
2023/01/01 08:05:01;;;;;;;4.30;0.68;;;;;;;;;;6339746;22;20821;-84
2023/01/01 08:07:27;;;;;;;4.28;0.70;;;;;;;;;;6339107;22;20035;-84
2023/01/01 08:09:54;;;;;;;9.50;0.88;;;;;;;;;;6311949;22;20102;-82
2023/01/01 08:12:20;;;;;;;4.03;0.80;;;;;;;;;;6313590;22;20478;-82
2023/01/01 08:14:46;;;;;;;6.60;0.88;;;;;;;;;;6341178;22;20427;-84
2023/01/01 08:17:13;;;;;;;5.63;0.65;;;;;;;;;;6341177;22;20134;-82
2023/01/01 08:19:39;;;;;;;5.88;0.93;;;;;;;;;;6341902;22;20100;-85
2023/01/01 08:22:06;;;;;;;8.40;0.65;;;;;;;;;;6340198;22;20094;-82
2023/01/01 08:24:32;;;;;;;5.68;0.80;;;;;;;;;;6340809;22;20090;-84
2023/01/01 08:26:58;;;;;;;4.88;1.08;;;;;;;;;;6340978;22;20027;-83
2023/01/01 08:29:25;;;;;;;5.90;1.33;;;;;;;;;;6341277;22;20054;-84
2023/01/01 08:31:51;;;;;;;7.88;1.75;;;;;;;;;;6341646;22;20035;-83
2023/01/01 08:34:18;;;;;;;9.10;0.95;;;;;;;;;;6340934;22;20134;-84
2023/01/01 08:36:44;;;;;;;7.68;1.20;;;;;;;;;;6340788;22;20023;-81
2023/01/01 08:39:11;;;;;;;6.28;0.80;;;;;;;;;;6340093;22;20067;-84
2023/01/01 08:41:37;;;;;;;7.63;1.13;;;;;;;;;;6339682;22;20091;-84
2023/01/01 08:44:03;;;;;;;6.40;1.15;;;;;;;;;;6340796;22;20015;-84
2023/01/01 08:46:30;;;;;;;7.22;0.93;;;;;;;;;;6339048;22;20103;-84
2023/01/01 08:48:56;;;;;;;6.57;1.20;;;;;;;;;;6340139;22;20031;-84
2023/01/01 08:51:23;;;;;;;8.43;1.13;;;;;;;;;;6339458;22;20062;-82
2023/01/01 08:53:49;;;;;;;9.23;1.15;;;;;;;;;;6309738;22;20031;-81
2023/01/01 08:56:17;;;;;;;9.48;1.23;;;;;;;;;;6337672;22;20027;-84
2023/01/01 08:58:43;;;;;;;7.68;1.50;;;;;;;;;;6338336;22;20522;-81
2023/01/01 09:01:10;;;;;;;7.38;1.08;;;;;;;;;;6308715;22;20080;-82
2023/01/01 09:03:36;;;;;;;6.85;0.98;;;;;;;;;;6338053;22;20018;-82
2023/01/01 09:06:03;;;;;;;4.50;1.00;;;;;;;;;;6339334;22;20019;-84
2023/01/01 09:08:29;;;;;;;5.70;1.00;;;;;;;;;;6338604;22;20027;-82
2023/01/01 09:11:02;;;;;;;14.45;1.30;;;;;;;;;;6339021;22;20019;-84
2023/01/01 09:13:29;;;;;;;8.32;1.27;;;;;;;;;;6340032;22;20019;-82
2023/01/01 09:15:58;;;;;;;7.28;1.20;;;;;;;;;;6313379;22;20126;-83
2023/01/01 09:18:25;;;;;;;8.40;1.00;;;;;;;;;;6339988;22;20023;-81
2023/01/01 09:20:51;;;;;;;6.75;0.95;;;;;;;;;;6311358;22;20113;-82
2023/01/01 09:23:17;;;;;;;6.55;1.00;;;;;;;;;;6339183;22;20020;-83
2023/01/01 09:25:44;;;;;;;10.63;1.00;;;;;;;;;;6338302;22;20026;-83
2023/01/01 09:28:11;;;;;;;9.35;1.13;;;;;;;;;;6337895;22;20030;-83
2023/01/01 09:30:39;;;;;;;8.25;1.00;;;;;;;;;;6312055;22;20094;-81
2023/01/01 09:33:06;;;;;;;5.55;0.90;;;;;;;;;;6338090;22;20098;-82
2023/01/01 09:35:32;;;;;;;9.55;1.60;;;;;;;;;;6337450;22;20109;-82
2023/01/01 09:37:58;;;;;;;7.30;1.10;;;;;;;;;;6338311;22;20038;-81
2023/01/01 09:40:35;;;;;;;8.68;1.27;;;;;;;;;;6339242;22;20027;-83
2023/01/01 09:43:01;;;;;;;10.75;1.20;;;;;;;;;;6340519;22;20865;-83
2023/01/01 09:45:29;;;;;;;5.38;1.00;;;;;;;;;;6340719;22;20029;-81
2023/01/01 09:48:02;;;;;;;5.60;0.85;;;;;;;;;;6339591;22;20046;-84
2023/01/01 09:50:33;;;;;;;6.85;1.58;;;;;;;;;;6340726;22;20523;-81
2023/01/01 09:53:01;;;;;;;7.35;0.98;;;;;;;;;;6339351;22;20023;-83
2023/01/01 09:55:40;;;;;;;7.38;1.23;;;;;;;;;;6338911;22;20098;-83
2023/01/01 09:58:09;;;;;;;4.35;0.95;;;;;;;;;;6338170;22;20023;-83
2023/01/01 10:00:36;;;;;;;9.30;1.05;;;;;;;;;;6311233;22;20509;-83
2023/01/01 10:03:19;;;;;;;9.05;1.10;;;;;;;;;;6340081;22;20027;-83
2023/01/01 10:06:02;;;;;;;10.32;1.20;;;;;;;;;;6339849;22;20022;-81
2023/01/01 10:08:37;;;;;;;7.93;1.67;;;;;;;;;;6338811;22;20407;-82
2023/01/01 10:11:09;;;;;;;10.98;1.25;;;;;;;;;;6339778;22;20029;-84
2023/01/01 10:13:37;;;;;;;6.25;0.98;;;;;;;;;;6311407;22;20040;-83
2023/01/01 10:16:10;;;;;;;6.97;1.17;;;;;;;;;;6310954;22;20615;-84
2023/01/01 10:18:37;;;;;;;11.00;1.40;;;;;;;;;;6338985;22;20035;-84
2023/01/01 10:21:04;;;;;;;10.10;1.13;;;;;;;;;;6338649;22;20023;-83
2023/01/01 10:23:34;;;;;;;7.68;1.10;;;;;;;;;;6311808;22;20019;-81
2023/01/01 10:26:05;;;;;;;7.97;1.23;;;;;;;;;;6338944;22;20027;-81
2023/01/01 10:28:42;;;;;;;8.43;1.30;;;;;;;;;;6335930;22;20114;-84
2023/01/01 10:31:19;;;;;;;10.38;1.73;;;;;;;;;;6337606;22;20053;-81
2023/01/01 10:33:47;;;;;;;7.35;1.23;;;;;;;;;;6338391;22;20023;-84
2023/01/01 10:36:16;;;;;;;9.60;1.30;;;;;;;;;;6312031;22;20100;-83
2023/01/01 10:38:42;;;;;;;8.60;1.00;;;;;;;;;;6339497;22;20023;-83
2023/01/01 10:41:09;;;;;;;9.25;1.40;;;;;;;;;;6338895;22;20116;-80
2023/01/01 10:43:45;;;;;;;5.15;1.08;;;;;;;;;;6313837;22;20026;-80
2023/01/01 10:46:14;;;;;;;7.65;1.30;;;;;;;;;;6312096;22;20046;-81
2023/01/01 10:49:00;;;;;;;6.45;1.20;;;;;;;;;;6339502;22;20838;-81
2023/01/01 10:51:27;;;;;;;9.27;1.67;;;;;;;;;;6338952;22;20906;-82
2023/01/01 10:53:54;;;;;;;7.05;1.00;;;;;;;;;;6311665;22;20070;-80
2023/01/01 10:56:22;;;;;;;8.90;1.40;;;;;;;;;;6337869;22;20027;-81
2023/01/01 10:58:49;;;;;;;8.45;1.42;;;;;;;;;;6338499;22;20088;-81
2023/01/01 11:01:16;;;;;;;8.63;1.60;;;;;;;;;;6337777;22;20468;-79
2023/01/01 11:03:54;;;;;;;5.60;1.35;;;;;;;;;;6339796;22;20023;-81
2023/01/01 11:06:22;;;;;;;11.10;1.20;;;;;;;;;;6341048;22;20054;-80
2023/01/01 11:08:50;;;;;;;12.02;1.45;;;;;;;;;;6312320;22;20031;-80
2023/01/01 11:11:21;;;;;;;9.57;1.58;;;;;;;;;;6338143;22;20387;-79
2023/01/01 11:13:51;;;;;;;11.23;1.80;;;;;;;;;;6338119;22;20015;-80
2023/01/01 11:16:18;;;;;;;8.85;2.03;;;;;;;;;;6336705;22;20054;-81
2023/01/01 11:18:44;;;;;;;7.70;2.13;;;;;;;;;;6339723;22;20023;-81
2023/01/01 11:21:17;;;;;;;9.68;1.85;;;;;;;;;;6339284;22;20027;-81
2023/01/01 11:23:44;;;;;;;7.55;1.60;;;;;;;;;;6337827;22;20027;-80
2023/01/01 11:26:16;;;;;;;9.85;1.85;;;;;;;;;;6337858;22;20520;-80
2023/01/01 11:28:57;;;;;;;8.40;1.80;;;;;;;;;;6337938;22;20037;-80
2023/01/01 11:31:27;;;;;;;10.48;1.85;;;;;;;;;;6310311;22;20061;-78
2023/01/01 11:33:55;;;;;;;12.25;1.85;;;;;;;;;;6337482;22;20053;-80
2023/01/01 11:36:24;;;;;;;8.65;1.65;;;;;;;;;;6338007;22;20066;-81
2023/01/01 11:39:02;;;;;;;12.43;1.95;;;;;;;;;;6337097;22;20031;-80
2023/01/01 11:41:39;;;;;;;8.02;2.00;;;;;;;;;;6337678;22;20091;-80
2023/01/01 11:44:07;;;;;;;8.95;1.60;;;;;;;;;;6338815;22;20027;-78
2023/01/01 11:46:34;;;;;;;7.18;1.55;;;;;;;;;;6336424;22;20027;-78
2023/01/01 11:49:00;;;;;;;8.65;1.65;;;;;;;;;;6309564;22;20098;-79
2023/01/01 11:51:28;;;;;;;7.85;1.70;;;;;;;;;;6309355;22;20024;-78
2023/01/01 11:54:08;;;;;;;7.85;2.00;;;;;;;;;;6337027;22;20110;-79
2023/01/01 11:56:35;;;;;;;10.57;2.20;;;;;;;;;;6337298;22;20031;-78
2023/01/01 11:59:05;;;;;;;10.85;1.88;;;;;;;;;;6337789;22;20016;-80
2023/01/01 12:01:31;;;;;;;8.70;1.90;;;;;;;;;;6338555;22;20106;-80
2023/01/01 12:04:01;;;;;;;10.80;2.80;;;;;;;;;;6338333;22;20112;-79
2023/01/01 12:06:44;;;;;;;8.48;1.95;;;;;;;;;;6308691;22;20490;-79
2023/01/01 12:09:33;;;;;;;9.93;1.90;;;;;;;;;;6337297;22;20480;-80
2023/01/01 12:12:12;;;;;;;7.03;2.10;;;;;;;;;;6336701;22;20491;-80
2023/01/01 12:14:54;;;;;;;6.43;1.98;;;;;;;;;;6338477;22;20023;-80
2023/01/01 12:17:40;;;;;;;7.13;1.95;;;;;;;;;;6336069;22;20031;-80
2023/01/01 12:20:20;;;;;;;12.85;2.00;;;;;;;;;;6336139;22;20022;-79
2023/01/01 12:22:46;;;;;;;13.35;2.40;;;;;;;;;;6309064;22;20510;-79
2023/01/01 12:25:15;;;;;;;10.02;1.98;;;;;;;;;;6336200;22;20510;-79
2023/01/01 12:27:53;;;;;;;11.38;2.42;;;;;;;;;;6337415;22;20023;-79
2023/01/01 12:30:22;;;;;;;9.38;2.33;;;;;;;;;;6337844;22;20019;-80
2023/01/01 12:32:52;;;;;;;9.48;2.55;;;;;;;;;;6309718;22;20096;-79
2023/01/01 12:35:44;;;;;;;11.15;2.28;;;;;;;;;;6337153;22;20051;-80
2023/01/01 12:38:26;;;;;;;8.38;2.20;;;;;;;;;;6305702;22;20027;-80
2023/01/01 12:41:13;;;;;;;10.30;2.20;;;;;;;;;;6336947;22;20053;-79
2023/01/01 12:43:49;;;;;;;11.50;2.33;;;;;;;;;;6309977;22;20028;-80
2023/01/01 12:46:24;;;;;;;19.95;2.60;;;;;;;;;;6337239;22;20443;-79
2023/01/01 12:49:09;;;;;;;13.88;2.17;;;;;;;;;;6337981;22;20013;-80
2023/01/01 12:51:38;;;;;;;14.18;2.35;;;;;;;;;;6337651;22;20092;-79
2023/01/01 12:54:28;;;;;;;11.73;2.35;;;;;;;;;;6311406;22;20063;-81
2023/01/01 12:56:59;;;;;;;11.85;2.33;;;;;;;;;;6277979;22;20039;-79
2023/01/01 12:59:25;;;;;;;;;;;;;;;;;;6311110;22;20055;-79
2023/01/01 13:01:57;;;;;;;11.70;1.98;;;;;;;;;;6335125;22;44544;-78
2023/01/01 13:04:24;;;;;;;9.40;2.38;;;;;;;;;;6336086;22;20062;-78
2023/01/01 13:07:02;;;;;;;9.23;1.73;;;;;;;;;;6336586;22;20437;-78
2023/01/01 13:09:32;;;;;;;8.15;2.03;;;;;;;;;;6309856;22;20023;-79
2023/01/01 13:12:09;;;;;;;10.25;2.20;;;;;;;;;;6336209;22;20098;-79
2023/01/01 13:14:40;;;;;;;7.03;1.90;;;;;;;;;;6308925;22;20484;-79
2023/01/01 13:17:20;;;;;;;7.90;2.00;;;;;;;;;;6337470;22;20015;-78
2023/01/01 13:20:06;;;;;;;8.32;1.90;;;;;;;;;;6337481;22;20023;-79
2023/01/01 13:22:33;;;;;;;9.75;1.65;;;;;;;;;;6314071;22;20019;-79
2023/01/01 13:25:02;;;;;;;8.88;2.30;;;;;;;;;;6334557;22;20368;-80
2023/01/01 13:27:47;;;;;;;9.52;1.90;;;;;;;;;;6335050;22;20034;-79
2023/01/01 13:30:32;;;;;;;12.90;2.38;;;;;;;;;;6335623;22;20510;-79
2023/01/01 13:33:11;;;;;;;11.90;1.90;;;;;;;;;;6335834;22;20019;-79
2023/01/01 13:35:37;;;;;;;10.90;2.30;;;;;;;;;;6338111;22;20102;-79
2023/01/01 13:38:24;;;;;;;10.07;1.80;;;;;;;;;;6337049;22;20868;-78
2023/01/01 13:40:51;;;;;;;11.48;1.73;;;;;;;;;;6309774;22;20023;-78
2023/01/01 13:43:18;;;;;;;11.00;1.80;;;;;;;;;;6336746;22;20102;-79
2023/01/01 13:45:52;;;;;;;11.27;2.38;;;;;;;;;;6338774;22;20426;-80
2023/01/01 13:48:41;;;;;;;10.90;1.77;;;;;;;;;;6337266;22;20027;-79
2023/01/01 13:51:10;;;;;;;7.65;1.65;;;;;;;;;;6337485;22;20026;-80
2023/01/01 13:53:52;;;;;;;11.88;2.05;;;;;;;;;;6309977;22;20102;-79
2023/01/01 13:56:24;;;;;;;8.43;1.88;;;;;;;;;;6338917;22;20031;-80
2023/01/01 13:59:09;;;;;;;8.23;1.60;;;;;;;;;;6339139;22;20783;-80
2023/01/01 14:01:36;;;;;;;15.70;2.20;;;;;;;;;;6336314;22;20030;-80
2023/01/01 14:04:05;;;;;;;10.30;1.95;;;;;;;;;;6338299;22;20480;-79
2023/01/01 14:06:34;;;;;;;12.43;2.03;;;;;;;;;;6334990;22;20023;-78
2023/01/01 14:09:04;;;;;;;13.77;1.80;;;;;;;;;;6336839;22;20058;-78
2023/01/01 14:11:30;;;;;;;8.25;1.67;;;;;;;;;;6338172;22;20030;-80
2023/01/01 14:13:59;;;;;;;14.20;2.42;;;;;;;;;;6311789;22;20023;-79
2023/01/01 14:16:31;;;;;;;18.20;2.35;;;;;;;;;;6337453;22;20126;-78
2023/01/01 14:18:58;;;;;;;15.77;2.60;;;;;;;;;;6337524;22;20023;-80
2023/01/01 14:21:28;;;;;;;16.77;2.28;;;;;;;;;;6336295;22;20023;-79
2023/01/01 14:23:56;;;;;;;15.48;2.63;;;;;;;;;;6335797;22;20579;-80
2023/01/01 14:26:24;;;;;;;10.75;2.63;;;;;;;;;;6336814;22;20027;-79
2023/01/01 14:28:57;;;;;;;10.13;1.85;;;;;;;;;;6337169;22;20019;-80
2023/01/01 14:31:28;;;;;;;15.45;2.08;;;;;;;;;;6338197;22;20027;-80
2023/01/01 14:33:55;;;;;;;11.57;2.28;;;;;;;;;;6337750;22;20033;-78
2023/01/01 14:36:23;;;;;;;13.00;2.60;;;;;;;;;;6338094;22;20488;-80
2023/01/01 14:38:51;;;;;;;11.43;2.53;;;;;;;;;;6338458;22;20022;-81
2023/01/01 14:41:22;;;;;;;13.63;2.72;;;;;;;;;;6336089;22;20102;-79
2023/01/01 14:43:50;;;;;;;10.23;2.25;;;;;;;;;;6337977;22;20073;-80
2023/01/01 14:46:19;;;;;;;13.65;2.60;;;;;;;;;;6337946;22;20030;-80
2023/01/01 14:48:46;;;;;;;13.63;2.08;;;;;;;;;;6337680;22;20102;-79
2023/01/01 14:51:29;;;;;;;13.20;2.28;;;;;;;;;;6338095;22;20019;-79
2023/01/01 14:53:58;;;;;;;11.93;2.20;;;;;;;;;;6338299;22;20020;-78
2023/01/01 14:56:35;;;;;;;15.45;3.03;;;;;;;;;;6337894;22;20102;-81