Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:16;;;;;;;2.28;1.85;;;;;;;;;;5024337;28;20089;-89
2022/09/24 00:04:43;;;;;;;5.15;3.03;;;;;;;;;;5024037;28;20660;-89
2022/09/24 00:07:09;;;;;;;3.85;2.50;;;;;;;;;;5023800;28;20111;-89
2022/09/24 00:09:36;;;;;;;2.85;2.10;;;;;;;;;;5024079;28;20053;-90
2022/09/24 00:12:03;;;;;;;4.53;3.22;;;;;;;;;;5023077;28;20050;-89
2022/09/24 00:14:29;;;;;;;4.65;4.25;;;;;;;;;;5023310;28;20049;-89
2022/09/24 00:16:57;;;;;;;11.82;2.97;;;;;;;;;;5022016;28;20080;-89
2022/09/24 00:19:23;;;;;;;3.08;2.78;;;;;;;;;;5022672;28;20072;-89
2022/09/24 00:21:50;;;;;;;4.78;3.10;;;;;;;;;;5022370;28;20046;-89
2022/09/24 00:26:57;;;;;;;4.53;3.67;;;;;;;;;;5023209;28;20110;-89
2022/09/24 00:29:25;;;;;;;4.03;2.85;;;;;;;;;;5023571;28;20046;-89
2022/09/24 00:31:52;;;;;;;5.38;3.83;;;;;;;;;;5023359;28;20050;-90
2022/09/24 00:34:20;;;;;;;2.90;2.63;;;;;;;;;;5024016;28;20398;-88
2022/09/24 00:36:47;;;;;;;4.40;3.15;;;;;;;;;;5022614;28;20042;-89
2022/09/24 00:39:13;;;;;;;3.60;2.15;;;;;;;;;;5022642;28;20046;-89
2022/09/24 00:41:43;;;;;;;4.57;2.67;;;;;;;;;;5023478;28;20049;-89
2022/09/24 00:44:28;;;;;;;2.92;2.33;;;;;;;;;;5023702;28;20077;-89
2022/09/24 00:46:55;;;;;;;3.10;2.33;;;;;;;;;;5022350;28;20045;-89
2022/09/24 00:49:23;;;;;;;3.13;2.83;;;;;;;;;;5021971;28;20106;-89
2022/09/24 00:51:51;;;;;;;2.50;2.25;;;;;;;;;;5022444;28;20104;-89
2022/09/24 00:54:19;;;;;;;3.03;2.35;;;;;;;;;;5022131;28;20050;-89
2022/09/24 00:56:47;;;;;;;3.92;2.78;;;;;;;;;;5021544;28;20050;-89
2022/09/24 00:59:15;;;;;;;3.55;3.03;;;;;;;;;;5020820;28;20093;-89
2022/09/24 01:01:43;;;;;;;2.35;1.95;;;;;;;;;;5022329;28;20060;-89
2022/09/24 01:04:11;;;;;;;2.47;2.28;;;;;;;;;;5022506;28;20119;-89
2022/09/24 01:06:38;;;;;;;3.92;2.92;;;;;;;;;;5022248;28;20046;-89
2022/09/24 01:09:05;;;;;;;2.92;2.63;;;;;;;;;;5022886;28;20064;-89
2022/09/24 01:11:41;;;;;;;5.57;4.47;;;;;;;;;;5020950;28;20053;-90
2022/09/24 01:14:24;;;;;;;4.90;3.63;;;;;;;;;;5020834;28;20113;-90
2022/09/24 01:16:53;;;;;;;2.05;1.88;;;;;;;;;;4999052;28;20054;-90
2022/09/24 01:19:27;;;;;;;3.03;2.35;;;;;;;;;;5022352;28;20050;-90
2022/09/24 01:21:56;;;;;;;4.45;3.50;;;;;;;;;;5022509;28;20050;-90
2022/09/24 01:24:39;;;;;;;3.25;2.33;;;;;;;;;;5023094;28;20054;-90
2022/09/24 01:27:08;;;;;;;6.20;2.20;;;;;;;;;;5022341;28;20046;-90
2022/09/24 01:29:42;;;;;;;3.60;2.47;;;;;;;;;;5022973;28;20042;-90
2022/09/24 01:32:11;;;;;;;2.70;2.50;;;;;;;;;;5021745;28;20045;-90
2022/09/24 01:34:40;;;;;;;2.90;2.47;;;;;;;;;;5020922;28;20465;-89
2022/09/24 01:37:07;;;;;;;3.70;3.35;;;;;;;;;;5021660;28;20054;-89
2022/09/24 01:39:36;;;;;;;4.68;3.22;;;;;;;;;;5021972;28;20118;-89
2022/09/24 01:42:02;;;;;;;2.85;2.13;;;;;;;;;;5021558;28;20042;-89
2022/09/24 01:44:29;;;;;;;4.45;2.95;;;;;;;;;;5021669;28;20045;-89
2022/09/24 01:46:58;;;;;;;3.47;2.90;;;;;;;;;;5021744;28;20045;-90
2022/09/24 01:49:24;;;;;;;3.35;3.05;;;;;;;;;;5021561;28;20077;-89
2022/09/24 01:51:54;;;;;;;5.32;2.08;;;;;;;;;;5021956;28;20042;-90
2022/09/24 01:54:22;;;;;;;3.22;2.92;;;;;;;;;;5022181;28;20133;-89
2022/09/24 01:56:52;;;;;;;4.10;2.78;;;;;;;;;;5015746;28;20081;-90
2022/09/24 01:59:21;;;;;;;5.05;3.47;;;;;;;;;;5002675;28;20077;-89
2022/09/24 02:01:50;;;;;;;1.58;1.40;;;;;;;;;;5001799;28;20116;-89
2022/09/24 02:04:19;;;;;;;5.40;3.00;;;;;;;;;;5001761;28;20046;-89
2022/09/24 02:06:49;;;;;;;3.08;2.55;;;;;;;;;;5015384;28;20054;-90
2022/09/24 02:09:32;;;;;;;3.75;2.83;;;;;;;;;;5022026;28;20046;-90
2022/09/24 02:12:01;;;;;;;3.00;2.15;;;;;;;;;;5022896;28;20081;-90
2022/09/24 02:14:29;;;;;;;3.30;1.90;;;;;;;;;;5026226;28;20046;-90
2022/09/24 02:16:56;;;;;;;3.33;2.70;;;;;;;;;;5025889;28;20072;-90
2022/09/24 02:19:26;;;;;;;2.33;1.63;;;;;;;;;;5026253;28;20042;-90
2022/09/24 02:21:52;;;;;;;1.85;1.73;;;;;;;;;;5025507;28;20046;-89
2022/09/24 02:24:20;;;;;;;2.28;2.08;;;;;;;;;;5026368;28;20049;-89
2022/09/24 02:26:47;;;;;;;4.10;2.85;;;;;;;;;;5025573;28;20081;-89
2022/09/24 02:29:13;;;;;;;3.38;1.70;;;;;;;;;;5025651;28;20050;-89
2022/09/24 02:31:42;;;;;;;3.45;2.70;;;;;;;;;;5024262;28;20045;-89
2022/09/24 02:34:21;;;;;;;3.88;3.03;;;;;;;;;;5024042;28;20042;-89
2022/09/24 02:36:49;;;;;;;1.75;1.25;;;;;;;;;;5024894;28;20041;-89
2022/09/24 02:39:17;;;;;;;2.03;1.42;;;;;;;;;;5025147;28;20050;-90
2022/09/24 02:41:46;;;;;;;3.25;2.35;;;;;;;;;;5024753;28;20046;-89
2022/09/24 02:44:13;;;;;;;1.90;1.58;;;;;;;;;;5025262;28;20070;-89
2022/09/24 02:46:40;;;;;;;3.10;2.90;;;;;;;;;;5025145;28;20058;-89
2022/09/24 02:49:06;;;;;;;5.78;4.72;;;;;;;;;;5024386;28;20054;-89
2022/09/24 02:51:32;;;;;;;3.72;3.42;;;;;;;;;;5024238;28;20551;-90
2022/09/24 02:54:01;;;;;;;6.30;5.88;;;;;;;;;;5025128;28;20046;-89
2022/09/24 02:56:27;;;;;;;3.03;2.22;;;;;;;;;;5024187;28;20132;-90
2022/09/24 02:58:54;;;;;;;2.65;2.45;;;;;;;;;;5023061;28;20046;-88
2022/09/24 03:01:21;;;;;;;2.60;2.05;;;;;;;;;;5024463;28;20054;-89
2022/09/24 03:03:47;;;;;;;2.80;2.45;;;;;;;;;;5024469;28;20046;-89
2022/09/24 03:06:14;;;;;;;3.85;2.60;;;;;;;;;;5023011;28;20088;-89
2022/09/24 03:08:41;;;;;;;4.50;3.20;;;;;;;;;;5022984;28;20076;-89
2022/09/24 03:11:09;;;;;;;3.38;3.08;;;;;;;;;;5022900;28;20046;-90
2022/09/24 03:13:35;;;;;;;2.03;1.70;;;;;;;;;;5021956;28;20052;-90
2022/09/24 03:16:02;;;;;;;2.65;2.40;;;;;;;;;;5022533;28;20053;-90
2022/09/24 03:18:28;;;;;;;2.70;2.00;;;;;;;;;;5024688;28;20112;-89
2022/09/24 03:20:55;;;;;;;2.63;2.42;;;;;;;;;;5025045;28;20050;-89
2022/09/24 03:23:22;;;;;;;2.03;1.60;;;;;;;;;;5023135;28;20108;-90
2022/09/24 03:25:48;;;;;;;1.95;1.55;;;;;;;;;;5022512;28;20046;-90
2022/09/24 03:28:16;;;;;;;2.72;2.42;;;;;;;;;;5023980;28;20054;-89
2022/09/24 03:33:30;;;;;;;2.22;2.03;;;;;;;;;;5017652;28;20084;-90
2022/09/24 03:35:58;;;;;;;6.65;6.00;;;;;;;;;;5022739;28;20111;-89
2022/09/24 03:38:24;;;;;;;3.85;2.55;;;;;;;;;;5022107;28;20046;-90
2022/09/24 03:40:51;;;;;;;11.35;2.65;;;;;;;;;;5023324;28;20452;-90
2022/09/24 03:43:19;;;;;;;2.13;1.75;;;;;;;;;;5022859;28;20054;-89
2022/09/24 03:45:46;;;;;;;2.00;1.83;;;;;;;;;;5022997;28;20116;-90
2022/09/24 03:48:12;;;;;;;2.95;2.75;;;;;;;;;;5024130;28;20046;-89
2022/09/24 03:50:39;;;;;;;2.97;2.28;;;;;;;;;;5024466;28;20046;-89
2022/09/24 03:53:05;;;;;;;3.17;2.20;;;;;;;;;;5024594;28;20110;-90
2022/09/24 03:55:32;;;;;;;2.90;2.38;;;;;;;;;;5024677;28;20081;-89
2022/09/24 03:57:58;;;;;;;4.53;2.78;;;;;;;;;;5024278;28;20120;-89
2022/09/24 04:00:27;;;;;;;3.15;1.55;;;;;;;;;;5023775;28;20050;-89
2022/09/24 04:02:53;;;;;;;2.08;1.80;;;;;;;;;;5024015;28;20080;-91
2022/09/24 04:05:20;;;;;;;3.03;2.83;;;;;;;;;;5024291;28;20038;-91
2022/09/24 04:07:46;;;;;;;2.97;2.42;;;;;;;;;;5023028;28;20049;-91
2022/09/24 04:10:13;;;;;;;2.60;2.15;;;;;;;;;;5023368;28;20490;-91
2022/09/24 04:12:39;;;;;;;2.22;2.03;;;;;;;;;;5022608;28;20109;-91
2022/09/24 04:15:06;;;;;;;2.65;2.42;;;;;;;;;;5022916;28;20062;-91
2022/09/24 04:17:34;;;;;;;3.05;2.58;;;;;;;;;;5023520;28;20076;-92
2022/09/24 04:20:01;;;;;;;5.15;2.53;;;;;;;;;;5006025;28;20076;-92
2022/09/24 04:22:27;;;;;;;2.72;2.42;;;;;;;;;;5007190;28;20102;-92
2022/09/24 04:24:54;;;;;;;3.22;2.40;;;;;;;;;;5023547;28;20042;-92
2022/09/24 04:27:21;;;;;;;3.25;2.92;;;;;;;;;;5021991;28;20057;-92
2022/09/24 04:29:47;;;;;;;3.17;2.88;;;;;;;;;;5022197;28;20097;-91
2022/09/24 04:32:14;;;;;;;2.42;2.20;;;;;;;;;;5023212;28;20104;-91
2022/09/24 04:34:42;;;;;;;2.67;2.30;;;;;;;;;;5023354;28;20069;-92
2022/09/24 04:37:09;;;;;;;2.42;2.22;;;;;;;;;;5022755;28;20084;-90
2022/09/24 04:39:35;;;;;;;2.28;2.08;;;;;;;;;;5023082;28;20136;-91
2022/09/24 04:42:01;;;;;;;2.75;2.42;;;;;;;;;;5023275;28;20100;-91
2022/09/24 04:44:29;;;;;;;2.55;2.05;;;;;;;;;;5023537;28;20073;-91
2022/09/24 04:47:01;;;;;;;1.98;1.67;;;;;;;;;;5023276;28;20540;-92
2022/09/24 04:49:28;;;;;;;2.38;1.40;;;;;;;;;;5023598;28;20128;-91
2022/09/24 04:51:57;;;;;;;6.32;1.50;;;;;;;;;;5022151;28;20045;-91
2022/09/24 04:54:24;;;;;;;3.88;3.05;;;;;;;;;;5022361;28;20080;-91
2022/09/24 04:56:51;;;;;;;2.60;2.25;;;;;;;;;;5022233;28;20054;-92
2022/09/24 04:59:17;;;;;;;1.85;1.42;;;;;;;;;;5021701;28;20077;-92
2022/09/24 05:01:45;;;;;;;3.25;2.75;;;;;;;;;;5022506;28;20050;-91
2022/09/24 05:04:11;;;;;;;4.07;3.70;;;;;;;;;;5021904;28;20100;-92
2022/09/24 05:06:38;;;;;;;2.80;2.42;;;;;;;;;;5022204;28;20073;-92
2022/09/24 05:09:05;;;;;;;3.20;1.90;;;;;;;;;;5010533;28;20038;-92
2022/09/24 05:11:32;;;;;;;3.30;2.67;;;;;;;;;;5021137;28;20786;-91
2022/09/24 05:13:58;;;;;;;3.60;2.60;;;;;;;;;;5020355;28;20053;-91
2022/09/24 05:16:25;;;;;;;4.75;2.80;;;;;;;;;;5021758;28;20042;-92
2022/09/24 05:18:51;;;;;;;2.63;2.35;;;;;;;;;;5022344;28;20053;-92
2022/09/24 05:21:18;;;;;;;3.40;3.08;;;;;;;;;;5021932;28;20045;-92
2022/09/24 05:23:44;;;;;;;5.35;2.63;;;;;;;;;;5021320;28;20045;-92
2022/09/24 05:28:56;;;;;;;1.90;1.77;;;;;;;;;;5021484;28;20059;-91
2022/09/24 05:31:23;;;;;;;6.93;3.17;;;;;;;;;;5022238;28;20072;-91
2022/09/24 05:33:50;;;;;;;4.60;2.80;;;;;;;;;;5018188;28;20053;-91
2022/09/24 05:36:18;;;;;;;3.58;2.67;;;;;;;;;;5014826;28;20051;-91
2022/09/24 05:38:44;;;;;;;4.47;2.35;;;;;;;;;;5015810;28;20054;-90
2022/09/24 05:41:12;;;;;;;3.28;2.53;;;;;;;;;;5001927;28;20050;-91
2022/09/24 05:43:39;;;;;;;4.97;2.72;;;;;;;;;;5011349;28;20653;-91
2022/09/24 05:46:06;;;;;;;5.60;3.63;;;;;;;;;;5021890;28;20046;-91
2022/09/24 05:48:33;;;;;;;10.52;4.25;;;;;;;;;;5012821;28;20217;-91
2022/09/24 05:51:00;;;;;;;8.20;3.92;;;;;;;;;;5015192;28;20046;-91
2022/09/24 05:53:27;;;;;;;5.20;3.58;;;;;;;;;;5014630;28;20043;-91
2022/09/24 05:55:53;;;;;;;8.35;5.15;;;;;;;;;;5013499;28;20050;-91
2022/09/24 05:58:21;;;;;;;3.50;2.92;;;;;;;;;;5018107;28;20038;-91
2022/09/24 06:00:48;;;;;;;4.35;3.92;;;;;;;;;;5013687;28;20054;-91
2022/09/24 06:03:16;;;;;;;4.90;3.47;;;;;;;;;;5008401;28;20052;-90
2022/09/24 06:05:47;;;;;;;3.85;3.42;;;;;;;;;;5021570;28;20085;-92
2022/09/24 06:08:14;;;;;;;6.57;5.60;;;;;;;;;;5015718;28;20045;-91
2022/09/24 06:10:41;;;;;;;6.20;5.68;;;;;;;;;;5017943;28;20114;-91
2022/09/24 06:13:10;;;;;;;5.55;3.85;;;;;;;;;;5018019;28;20121;-91
2022/09/24 06:15:38;;;;;;;8.80;4.40;;;;;;;;;;5018370;28;20613;-92
2022/09/24 06:18:05;;;;;;;7.15;4.70;;;;;;;;;;5018128;28;20061;-93
2022/09/24 06:20:32;;;;;;;5.90;3.97;;;;;;;;;;5020455;28;20100;-92
2022/09/24 06:22:58;;;;;;;8.70;4.85;;;;;;;;;;5020808;28;20068;-91
2022/09/24 06:25:25;;;;;;;3.83;3.33;;;;;;;;;;5022358;28;20046;-91
2022/09/24 06:27:59;;;;;;;7.63;5.15;;;;;;;;;;5017863;28;20144;-89
2022/09/24 06:30:26;;;;;;;4.63;3.80;;;;;;;;;;5000888;28;20042;-90
2022/09/24 06:32:54;;;;;;;6.25;3.92;;;;;;;;;;5001405;28;20050;-89
2022/09/24 06:35:20;;;;;;;13.68;3.65;;;;;;;;;;5001935;28;20133;-90
2022/09/24 06:37:48;;;;;;;4.18;3.13;;;;;;;;;;5001624;28;20110;-89
2022/09/24 06:40:14;;;;;;;4.82;3.75;;;;;;;;;;5020578;28;20073;-90
2022/09/24 06:42:41;;;;;;;5.63;3.58;;;;;;;;;;5020454;28;20066;-90
2022/09/24 06:45:08;;;;;;;5.22;4.00;;;;;;;;;;5019577;28;20054;-90
2022/09/24 06:47:35;;;;;;;4.72;4.00;;;;;;;;;;5020737;28;20474;-89
2022/09/24 06:50:03;;;;;;;5.32;3.05;;;;;;;;;;5020307;28;20050;-89
2022/09/24 06:52:29;;;;;;;4.40;3.13;;;;;;;;;;5020270;28;20054;-88
2022/09/24 06:54:56;;;;;;;5.78;3.78;;;;;;;;;;5020165;28;20537;-91
2022/09/24 06:57:22;;;;;;;3.97;2.50;;;;;;;;;;5020682;28;20050;-91
2022/09/24 06:59:50;;;;;;;4.22;3.55;;;;;;;;;;5023830;28;20069;-92
2022/09/24 07:02:16;;;;;;;5.07;4.25;;;;;;;;;;5005616;28;20050;-91
2022/09/24 07:04:43;;;;;;;4.03;3.42;;;;;;;;;;5018182;28;20050;-90
2022/09/24 07:07:31;;;;;;;6.05;5.53;;;;;;;;;;5023958;28;20060;-90
2022/09/24 07:09:58;;;;;;;4.07;2.97;;;;;;;;;;5023551;28;20046;-90
2022/09/24 07:12:25;;;;;;;5.35;3.17;;;;;;;;;;5024290;28;20042;-91
2022/09/24 07:14:51;;;;;;;4.32;3.92;;;;;;;;;;5024779;28;20087;-91
2022/09/24 07:17:17;;;;;;;6.53;3.50;;;;;;;;;;5024880;28;20099;-91
2022/09/24 07:19:44;;;;;;;5.13;4.28;;;;;;;;;;5024185;28;20050;-90
2022/09/24 07:22:12;;;;;;;5.75;4.38;;;;;;;;;;5023614;28;20054;-91
2022/09/24 07:24:38;;;;;;;5.25;4.10;;;;;;;;;;5022741;28;20190;-91
2022/09/24 07:27:05;;;;;;;6.47;4.88;;;;;;;;;;5023615;28;20050;-90
2022/09/24 07:29:32;;;;;;;6.97;5.38;;;;;;;;;;5023619;28;20111;-91
2022/09/24 07:31:58;;;;;;;6.18;3.75;;;;;;;;;;5024449;28;20120;-90
2022/09/24 07:34:24;;;;;;;4.97;4.28;;;;;;;;;;5024060;28;20042;-90
2022/09/24 07:36:51;;;;;;;4.88;4.30;;;;;;;;;;5023563;28;20045;-90
2022/09/24 07:39:19;;;;;;;5.88;4.70;;;;;;;;;;5022040;28;20046;-90
2022/09/24 07:41:46;;;;;;;9.63;5.35;;;;;;;;;;5022739;28;20109;-91
2022/09/24 07:44:12;;;;;;;5.68;4.45;;;;;;;;;;5023557;28;20758;-90
2022/09/24 07:46:39;;;;;;;4.82;3.88;;;;;;;;;;5023436;28;20139;-88
2022/09/24 07:49:05;;;;;;;4.53;3.78;;;;;;;;;;5023193;28;20050;-88
2022/09/24 07:51:32;;;;;;;5.82;4.68;;;;;;;;;;5022587;28;20510;-88
2022/09/24 07:53:59;;;;;;;5.53;3.92;;;;;;;;;;5021970;28;20053;-88
2022/09/24 07:56:27;;;;;;;4.63;3.72;;;;;;;;;;5022445;28;20077;-88
2022/09/24 07:58:53;;;;;;;6.10;4.75;;;;;;;;;;5018718;28;20046;-88
2022/09/24 08:01:20;;;;;;;3.58;3.25;;;;;;;;;;5003932;28;20050;-88
2022/09/24 08:03:46;;;;;;;5.00;3.58;;;;;;;;;;5003892;28;20050;-89
2022/09/24 08:06:13;;;;;;;6.45;3.55;;;;;;;;;;5013361;28;20049;-88
2022/09/24 08:08:40;;;;;;;5.35;4.07;;;;;;;;;;5023586;28;20057;-88
2022/09/24 08:11:07;;;;;;;5.13;4.35;;;;;;;;;;5021340;28;20100;-89
2022/09/24 08:13:35;;;;;;;4.60;4.20;;;;;;;;;;5021649;28;20053;-89
2022/09/24 08:16:02;;;;;;;3.65;2.80;;;;;;;;;;5002940;28;20135;-90
2022/09/24 08:18:30;;;;;;;6.82;4.43;;;;;;;;;;5001592;28;20062;-90
2022/09/24 08:20:57;;;;;;;4.22;3.55;;;;;;;;;;5021977;28;20300;-90
2022/09/24 08:23:24;;;;;;;5.22;4.45;;;;;;;;;;5021947;28;20049;-89
2022/09/24 08:25:50;;;;;;;4.65;3.30;;;;;;;;;;5022014;28;20113;-90
2022/09/24 08:28:18;;;;;;;4.50;4.00;;;;;;;;;;5021042;28;20073;-90
2022/09/24 08:30:46;;;;;;;3.20;2.90;;;;;;;;;;5022636;28;20050;-89
2022/09/24 08:33:14;;;;;;;5.10;4.40;;;;;;;;;;5020230;28;20069;-90
2022/09/24 08:35:40;;;;;;;5.22;4.40;;;;;;;;;;5016525;28;20049;-90
2022/09/24 08:38:07;;;;;;;4.10;3.60;;;;;;;;;;5017431;28;20116;-91
2022/09/24 08:40:36;;;;;;;3.22;2.72;;;;;;;;;;5017275;28;20077;-90
2022/09/24 08:43:09;;;;;;;3.63;3.00;;;;;;;;;;5022634;28;20103;-90
2022/09/24 08:48:28;;;;;;;3.72;3.42;;;;;;;;;;5021384;28;20076;-90
2022/09/24 08:50:59;;;;;;;4.22;3.45;;;;;;;;;;5021592;28;20052;-90
2022/09/24 08:53:30;;;;;;;4.20;3.72;;;;;;;;;;5022451;28;20049;-90
2022/09/24 08:55:58;;;;;;;4.10;3.65;;;;;;;;;;5021365;28;20065;-89
2022/09/24 08:58:30;;;;;;;6.40;3.80;;;;;;;;;;5020221;28;20493;-91
2022/09/24 09:01:01;;;;;;;5.75;4.00;;;;;;;;;;5021310;28;20402;-90
2022/09/24 09:03:32;;;;;;;5.28;3.78;;;;;;;;;;5021709;28;20046;-90
2022/09/24 09:06:01;;;;;;;6.30;4.05;;;;;;;;;;5021532;28;20104;-90
2022/09/24 09:08:33;;;;;;;5.43;4.25;;;;;;;;;;5018565;28;20061;-91
2022/09/24 09:11:01;;;;;;;5.38;3.45;;;;;;;;;;5017783;28;20072;-90
2022/09/24 09:13:30;;;;;;;6.00;4.78;;;;;;;;;;5020132;28;20137;-90
2022/09/24 09:16:00;;;;;;;4.65;4.22;;;;;;;;;;5021182;28;20095;-90
2022/09/24 09:18:30;;;;;;;4.68;4.15;;;;;;;;;;5019071;28;20061;-90
2022/09/24 09:20:57;;;;;;;;;;;;;;;;;;5010520;28;20736;-90
2022/09/24 09:23:30;;;;;;;4.88;4.47;;;;;;;;;;5014991;28;19925;-90
2022/09/24 09:25:58;;;;;;;4.43;4.03;;;;;;;;;;5015951;28;20072;-90
2022/09/24 09:28:25;;;;;;;5.68;5.18;;;;;;;;;;5017224;28;20117;-90
2022/09/24 09:30:57;;;;;;;5.28;3.85;;;;;;;;;;5016654;28;20050;-90
2022/09/24 09:33:36;;;;;;;4.28;3.53;;;;;;;;;;5006066;28;20073;-90
2022/09/24 09:36:06;;;;;;;5.90;4.35;;;;;;;;;;5009902;28;20498;-90
2022/09/24 09:38:39;;;;;;;4.40;3.88;;;;;;;;;;5013219;28;20096;-90
2022/09/24 09:41:11;;;;;;;5.38;4.00;;;;;;;;;;5014228;28;20177;-90
2022/09/24 09:43:38;;;;;;;5.03;3.63;;;;;;;;;;5021388;28;20096;-91
2022/09/24 09:46:10;;;;;;;5.05;3.33;;;;;;;;;;5018438;28;20144;-90
2022/09/24 09:48:41;;;;;;;4.05;3.58;;;;;;;;;;5019146;28;20042;-90
2022/09/24 09:51:13;;;;;;;3.50;2.88;;;;;;;;;;5009268;28;20076;-91
2022/09/24 09:53:41;;;;;;;4.55;3.95;;;;;;;;;;5017995;28;20053;-91
2022/09/24 09:56:08;;;;;;;3.67;3.08;;;;;;;;;;5018691;28;20539;-91
2022/09/24 09:58:36;;;;;;;3.80;3.22;;;;;;;;;;5020367;28;20588;-91
2022/09/24 10:01:03;;;;;;;4.60;4.18;;;;;;;;;;5012891;28;20042;-90
2022/09/24 10:03:31;;;;;;;3.90;3.60;;;;;;;;;;5008341;28;20120;-91
2022/09/24 10:05:59;;;;;;;4.30;3.78;;;;;;;;;;5004456;28;20074;-90
2022/09/24 10:08:25;;;;;;;3.95;3.05;;;;;;;;;;5017986;28;20092;-91
2022/09/24 10:10:55;;;;;;;3.53;3.22;;;;;;;;;;5019234;28;20092;-91
2022/09/24 10:13:21;;;;;;;4.65;3.88;;;;;;;;;;5021443;28;20494;-91
2022/09/24 10:15:49;;;;;;;3.88;3.58;;;;;;;;;;5020736;28;20050;-91
2022/09/24 10:18:16;;;;;;;3.30;2.97;;;;;;;;;;5005555;28;20145;-91
2022/09/24 10:20:47;;;;;;;2.95;2.72;;;;;;;;;;5014992;28;20106;-91
2022/09/24 10:23:13;;;;;;;;;;;;;;;;;;5022394;28;20042;-91
2022/09/24 10:25:39;;;;;;;4.13;3.83;;;;;;;;;;5011712;28;19953;-92
2022/09/24 10:31:03;;;;;;;5.00;2.80;;;;;;;;;;4985554;28;20053;-91
2022/09/24 10:33:35;;;;;;;3.25;2.95;;;;;;;;;;5022897;28;20057;-91
2022/09/24 10:36:04;;;;;;;4.35;3.92;;;;;;;;;;5024961;28;20050;-91
2022/09/24 10:38:30;;;;;;;3.13;2.83;;;;;;;;;;5025123;28;20114;-91
2022/09/24 10:40:58;;;;;;;4.00;3.50;;;;;;;;;;5024462;28;20045;-91
2022/09/24 10:43:25;;;;;;;4.50;4.10;;;;;;;;;;5022858;28;20050;-90
2022/09/24 10:46:20;;;;;;;4.03;3.72;;;;;;;;;;5022586;28;20054;-91
2022/09/24 10:48:50;;;;;;;2.78;2.58;;;;;;;;;;5025854;28;20803;-90
2022/09/24 10:51:23;;;;;;;3.58;3.28;;;;;;;;;;5025284;28;20050;-91
2022/09/24 10:53:55;;;;;;;3.22;2.75;;;;;;;;;;5022901;28;20133;-90
2022/09/24 10:56:28;;;;;;;4.10;3.75;;;;;;;;;;5023337;28;20042;-91
2022/09/24 10:59:10;;;;;;;4.85;4.43;;;;;;;;;;5021833;28;20119;-91
2022/09/24 11:01:41;;;;;;;4.25;3.90;;;;;;;;;;5004542;28;20050;-91
2022/09/24 11:04:17;;;;;;;4.03;3.72;;;;;;;;;;5023105;28;20133;-90
2022/09/24 11:06:50;;;;;;;3.92;3.63;;;;;;;;;;5010523;28;20508;-90
2022/09/24 11:09:20;;;;;;;4.32;3.92;;;;;;;;;;5024297;28;20049;-92
2022/09/24 11:11:51;;;;;;;3.08;2.88;;;;;;;;;;5004665;28;20442;-91
2022/09/24 11:14:25;;;;;;;3.90;3.55;;;;;;;;;;5005088;28;20132;-91
2022/09/24 11:17:04;;;;;;;3.35;3.10;;;;;;;;;;5005318;28;20073;-91
2022/09/24 11:19:39;;;;;;;4.85;4.45;;;;;;;;;;5005133;28;20050;-92
2022/09/24 11:22:09;;;;;;;3.97;3.67;;;;;;;;;;5003634;28;20050;-90
2022/09/24 11:24:42;;;;;;;3.92;3.65;;;;;;;;;;5021302;28;20100;-92
2022/09/24 11:27:19;;;;;;;6.32;5.78;;;;;;;;;;5023599;28;20046;-90
2022/09/24 11:29:56;;;;;;;3.90;3.60;;;;;;;;;;5014099;28;20127;-91
2022/09/24 11:32:26;;;;;;;5.20;4.85;;;;;;;;;;5003902;28;20054;-91
2022/09/24 11:35:02;;;;;;;4.05;3.58;;;;;;;;;;5004150;28;20501;-91
2022/09/24 11:37:38;;;;;;;3.80;3.53;;;;;;;;;;5004019;28;20046;-91
2022/09/24 11:40:21;;;;;;;4.78;4.45;;;;;;;;;;5020980;28;20072;-91
2022/09/24 11:42:52;;;;;;;3.92;3.55;;;;;;;;;;5022945;28;20069;-92
2022/09/24 11:45:33;;;;;;;5.10;4.70;;;;;;;;;;5021794;28;20053;-91
2022/09/24 11:48:23;;;;;;;4.20;2.97;;;;;;;;;;5023131;28;20080;-91
2022/09/24 11:50:54;;;;;;;5.57;5.28;;;;;;;;;;5011576;28;20053;-90
2022/09/24 11:53:24;;;;;;;4.50;4.10;;;;;;;;;;5015777;28;20047;-88
2022/09/24 11:55:53;;;;;;;6.10;5.10;;;;;;;;;;5013846;28;20049;-88
2022/09/24 11:58:24;;;;;;;5.60;4.40;;;;;;;;;;5022088;28;20053;-90
2022/09/24 12:00:54;;;;;;;3.40;3.10;;;;;;;;;;5022056;28;20081;-90
2022/09/24 12:03:23;;;;;;;4.28;3.72;;;;;;;;;;5018968;28;20501;-90
2022/09/24 12:05:52;;;;;;;3.83;3.53;;;;;;;;;;5018487;28;20477;-89
2022/09/24 12:08:24;;;;;;;5.00;4.70;;;;;;;;;;5007369;28;20046;-90
2022/09/24 12:10:52;;;;;;;4.28;3.92;;;;;;;;;;5018641;28;20046;-89
2022/09/24 12:13:21;;;;;;;3.58;3.28;;;;;;;;;;5022707;28;20054;-89
2022/09/24 12:15:49;;;;;;;4.40;4.10;;;;;;;;;;5022688;28;20042;-90
2022/09/24 12:18:20;;;;;;;4.88;4.47;;;;;;;;;;5023526;28;20050;-89
2022/09/24 12:20:49;;;;;;;3.70;3.40;;;;;;;;;;5023105;28;20045;-90
2022/09/24 12:23:17;;;;;;;4.90;4.57;;;;;;;;;;5021783;28;20072;-89
2022/09/24 12:25:45;;;;;;;4.35;4.03;;;;;;;;;;5021767;28;20045;-89
2022/09/24 12:28:12;;;;;;;5.25;4.95;;;;;;;;;;5022090;28;20054;-89
2022/09/24 12:33:30;;;;;;;4.47;4.18;;;;;;;;;;5003241;28;20061;-89
2022/09/24 12:36:03;;;;;;;5.90;3.72;;;;;;;;;;5003147;28;20048;-90
2022/09/24 12:38:32;;;;;;;4.47;4.18;;;;;;;;;;5001156;28;20064;-89
2022/09/24 12:41:13;;;;;;;3.67;3.38;;;;;;;;;;5001926;28;20069;-90
2022/09/24 12:43:42;;;;;;;5.65;5.25;;;;;;;;;;5008460;28;20127;-89
2022/09/24 12:46:15;;;;;;;4.80;4.50;;;;;;;;;;5014727;28;20171;-89
2022/09/24 12:48:43;;;;;;;3.95;3.65;;;;;;;;;;5014617;28;20080;-90
2022/09/24 12:51:11;;;;;;;3.88;3.58;;;;;;;;;;5022639;28;20387;-91
2022/09/24 12:53:40;;;;;;;4.10;3.42;;;;;;;;;;5022440;28;20037;-91
2022/09/24 12:56:08;;;;;;;5.13;4.72;;;;;;;;;;5015192;28;20121;-91
2022/09/24 12:58:37;;;;;;;4.10;3.83;;;;;;;;;;5013683;28;20056;-91
2022/09/24 13:01:08;;;;;;;4.32;2.92;;;;;;;;;;5012209;28;20045;-90
2022/09/24 13:03:37;;;;;;;3.72;3.42;;;;;;;;;;5016992;28;20046;-91
2022/09/24 13:06:20;;;;;;;4.00;3.20;;;;;;;;;;5002385;28;20054;-92
2022/09/24 13:08:46;;;;;;;5.20;4.55;;;;;;;;;;5017456;28;20690;-91
2022/09/24 13:11:28;;;;;;;4.25;3.35;;;;;;;;;;5012175;28;20046;-91
2022/09/24 13:14:03;;;;;;;4.82;4.32;;;;;;;;;;5008320;28;20050;-92
2022/09/24 13:16:31;;;;;;;4.35;3.97;;;;;;;;;;5016084;28;20042;-92
2022/09/24 13:19:01;;;;;;;3.88;3.58;;;;;;;;;;5011620;28;20081;-92
2022/09/24 13:21:29;;;;;;;3.65;3.35;;;;;;;;;;5011208;28;20514;-92
2022/09/24 13:23:56;;;;;;;3.50;3.22;;;;;;;;;;5016915;28;20057;-91
2022/09/24 13:26:27;;;;;;;4.25;3.75;;;;;;;;;;5020573;28;20050;-91
2022/09/24 13:28:57;;;;;;;4.97;2.95;;;;;;;;;;5007982;28;20054;-91
2022/09/24 13:31:27;;;;;;;3.38;3.08;;;;;;;;;;5022265;28;20482;-91
2022/09/24 13:33:55;;;;;;;4.45;4.07;;;;;;;;;;5006087;28;20046;-91
2022/09/24 13:36:25;;;;;;;3.05;2.58;;;;;;;;;;5016327;28;20096;-92
2022/09/24 13:38:57;;;;;;;4.60;4.20;;;;;;;;;;5007697;28;20060;-92
2022/09/24 13:41:29;;;;;;;3.97;2.78;;;;;;;;;;5020672;28;20556;-91
2022/09/24 13:43:57;;;;;;;3.58;3.28;;;;;;;;;;5021625;28;20068;-91
2022/09/24 13:46:26;;;;;;;4.13;3.83;;;;;;;;;;5014957;28;20054;-92
2022/09/24 13:48:53;;;;;;;2.30;2.10;;;;;;;;;;5022069;28;20054;-91
2022/09/24 13:51:22;;;;;;;3.33;3.03;;;;;;;;;;5020201;28;20104;-91
2022/09/24 13:53:52;;;;;;;4.20;3.85;;;;;;;;;;5010377;28;20050;-91
2022/09/24 13:56:20;;;;;;;4.38;3.78;;;;;;;;;;5015715;28;20120;-92
2022/09/24 13:58:47;;;;;;;4.63;4.30;;;;;;;;;;5017781;28;20054;-92
2022/09/24 14:01:15;;;;;;;4.70;4.30;;;;;;;;;;5017215;28;20038;-91
2022/09/24 14:03:42;;;;;;;5.18;4.53;;;;;;;;;;5016447;28;20054;-92
2022/09/24 14:06:10;;;;;;;4.00;3.60;;;;;;;;;;5016432;28;20065;-92
2022/09/24 14:08:40;;;;;;;5.53;5.03;;;;;;;;;;5016431;28;20145;-92
2022/09/24 14:11:08;;;;;;;3.17;2.85;;;;;;;;;;5018677;28;20042;-92
2022/09/24 14:13:40;;;;;;;3.33;3.08;;;;;;;;;;5022015;28;20328;-92
2022/09/24 14:16:08;;;;;;;3.35;3.05;;;;;;;;;;5021542;28;20038;-93
2022/09/24 14:18:35;;;;;;;3.80;3.50;;;;;;;;;;5020884;28;20053;-93
2022/09/24 14:21:06;;;;;;;3.28;3.05;;;;;;;;;;5020114;28;20046;-93
2022/09/24 14:23:36;;;;;;;3.53;3.22;;;;;;;;;;5017415;28;20081;-93
2022/09/24 14:26:03;;;;;;;4.38;3.97;;;;;;;;;;5018376;28;20120;-93
2022/09/24 14:28:31;;;;;;;4.13;3.72;;;;;;;;;;5016742;28;20050;-92
2022/09/24 14:31:00;;;;;;;4.15;3.58;;;;;;;;;;5016327;28;20589;-93
2022/09/24 14:33:29;;;;;;;6.55;4.57;;;;;;;;;;5013397;28;20072;-94
2022/09/24 14:35:56;;;;;;;7.05;6.45;;;;;;;;;;5015666;28;20081;-92
2022/09/24 14:38:24;;;;;;;3.40;3.00;;;;;;;;;;5017590;28;20046;-92
2022/09/24 14:40:53;;;;;;;4.53;3.42;;;;;;;;;;5021589;28;20050;-93
2022/09/24 14:43:22;;;;;;;4.35;3.95;;;;;;;;;;5020953;28;20046;-93
2022/09/24 14:45:49;;;;;;;4.28;3.90;;;;;;;;;;5020997;28;20046;-93
2022/09/24 14:48:24;;;;;;;3.63;3.33;;;;;;;;;;5019678;28;20079;-94
2022/09/24 14:50:51;;;;;;;5.03;4.53;;;;;;;;;;5020177;28;20050;-95
2022/09/24 14:53:21;;;;;;;2.95;2.70;;;;;;;;;;5021375;28;20050;-93
2022/09/24 14:55:48;;;;;;;3.78;3.47;;;;;;;;;;5020862;28;20046;-94
2022/09/24 14:58:35;;;;;;;4.28;3.88;;;;;;;;;;5001722;28;20081;-93
2022/09/24 15:01:04;;;;;;;3.45;3.15;;;;;;;;;;5019391;28;20049;-93
2022/09/24 15:03:37;;;;;;;3.00;2.70;;;;;;;;;;5010805;28;20546;-92
2022/09/24 15:06:04;;;;;;;3.45;2.92;;;;;;;;;;5020828;28;20046;-93
2022/09/24 15:08:31;;;;;;;3.72;3.42;;;;;;;;;;5018282;28;20046;-94
2022/09/24 15:10:59;;;;;;;3.30;2.97;;;;;;;;;;5019790;28;20121;-94