Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:41;;;;;;;4.50;1.23;;;;;;;21.12;41.83;102155.41;5052510;28;20804;-59
2022/05/28 00:03:07;;;;;;;3.07;1.10;;;;;;;21.12;41.84;102147.44;5052848;28;20496;-59
2022/05/28 00:05:32;;;;;;;4.25;1.02;;;;;;;21.11;41.83;102147.56;5053042;28;20266;-59
2022/05/28 00:07:57;;;;;;;4.30;1.25;;;;;;;21.10;42.04;102144.06;5052077;28;20107;-59
2022/05/28 00:10:23;;;;;;;4.00;1.20;;;;;;;21.09;42.19;102146.84;5053179;28;20049;-59
2022/05/28 00:12:48;;;;;;;3.63;1.10;;;;;;;21.10;41.96;102145.88;5052915;28;20071;-59
2022/05/28 00:15:14;;;;;;;3.03;1.17;;;;;;;21.08;42.23;102138.03;5052073;28;20138;-59
2022/05/28 00:17:39;;;;;;;4.53;1.30;;;;;;;21.07;42.14;102133.69;5052861;28;20094;-60
2022/05/28 00:20:06;;;;;;;3.85;1.10;;;;;;;21.08;41.94;102134.53;5052808;28;20017;-59
2022/05/28 00:22:36;;;;;;;4.43;1.40;;;;;;;21.07;42.14;102133.69;5052343;28;20017;-59
2022/05/28 00:25:01;;;;;;;4.72;1.30;;;;;;;21.07;42.07;102135.50;5052677;28;20025;-59
2022/05/28 00:27:28;;;;;;;4.18;1.35;;;;;;;21.06;41.84;102134.66;5052924;28;20399;-59
2022/05/28 00:29:53;;;;;;;4.25;1.20;;;;;;;21.04;42.09;102128.63;5051724;28;20021;-59
2022/05/28 00:32:18;;;;;;;3.83;1.20;;;;;;;21.05;42.04;102121.53;5052710;28;20439;-59
2022/05/28 00:34:44;;;;;;;4.60;1.63;;;;;;;21.04;41.94;102125.13;5052565;28;20672;-60
2022/05/28 00:37:09;;;;;;;3.35;1.10;;;;;;;21.03;41.91;102126.94;5051520;28;20530;-59
2022/05/28 00:39:35;;;;;;;4.20;1.20;;;;;;;21.01;41.78;102118.25;5052698;28;20033;-59
2022/05/28 00:42:03;;;;;;;4.88;1.23;;;;;;;21.02;42.18;102119.94;5052461;28;20028;-59
2022/05/28 00:44:28;;;;;;;3.90;1.15;;;;;;;21.02;41.93;102125.25;5051845;28;20021;-59
2022/05/28 00:46:56;;;;;;;3.90;1.10;;;;;;;21.00;42.36;102120.06;5052100;28;20101;-60
2022/05/28 00:49:27;;;;;;;3.85;1.30;;;;;;;20.99;41.91;102115.69;5051691;28;20086;-59
2022/05/28 00:51:56;;;;;;;4.07;1.63;;;;;;;20.99;42.01;102118.34;5052391;28;20100;-59
2022/05/28 00:54:27;;;;;;;4.25;1.35;;;;;;;20.99;42.14;102122.81;5052740;28;20028;-59
2022/05/28 00:56:52;;;;;;;3.80;1.20;;;;;;;20.99;42.04;102122.81;5051266;28;20544;-59
2022/05/28 00:59:24;;;;;;;4.93;1.60;;;;;;;20.98;41.90;102124.63;5052455;28;20104;-59
2022/05/28 01:01:50;;;;;;;5.40;1.50;;;;;;;20.98;41.81;102115.81;5052043;28;20377;-59
2022/05/28 01:04:39;;;;;;;3.28;1.33;;;;;;;20.97;41.88;102119.44;5051743;28;20033;-59
2022/05/28 01:07:37;;;;;;;4.03;1.45;;;;;;;20.96;41.72;102123.88;5056081;28;20025;-59
2022/05/28 01:10:28;;;;;;;4.75;1.20;;;;;;;20.95;41.95;102116.91;5056047;28;20116;-60
2022/05/28 01:13:27;;;;;;;3.33;1.20;;;;;;;20.94;41.76;102107.25;5056015;28;20086;-59
2022/05/28 01:16:01;;;;;;;4.18;1.40;;;;;;;20.93;42.08;102102.91;5036135;28;20128;-59
2022/05/28 01:18:33;;;;;;;4.68;1.50;;;;;;;20.93;41.97;102102.91;5055410;28;20021;-59
2022/05/28 01:21:06;;;;;;;4.43;1.40;;;;;;;20.92;41.94;102095.06;5056056;28;20029;-60
2022/05/28 01:23:59;;;;;;;3.78;1.20;;;;;;;20.92;41.72;102105.66;5056294;28;20025;-60
2022/05/28 01:26:45;;;;;;;4.68;1.58;;;;;;;20.92;41.88;102105.66;5056093;28;20087;-59
2022/05/28 01:29:15;;;;;;;5.32;1.50;;;;;;;20.91;41.65;102101.34;5055885;28;20037;-59
2022/05/28 01:31:41;;;;;;;4.60;1.30;;;;;;;20.91;41.71;102098.69;5055661;28;20025;-59
2022/05/28 01:34:08;;;;;;;4.03;1.27;;;;;;;20.89;41.89;102096.16;5055683;28;20021;-59
2022/05/28 01:36:36;;;;;;;3.55;1.25;;;;;;;20.90;41.77;102094.34;5055839;28;20079;-59
2022/05/28 01:39:03;;;;;;;4.45;1.35;;;;;;;20.88;42.03;102091.78;5054847;28;20055;-59
2022/05/28 01:41:31;;;;;;;4.25;1.50;;;;;;;20.88;41.53;102091.78;5055676;28;20021;-59
2022/05/28 01:43:57;;;;;;;5.22;1.38;;;;;;;20.87;41.63;102084.81;5055598;28;20027;-60
2022/05/28 01:46:27;;;;;;;4.05;1.52;;;;;;;20.88;41.53;102088.31;5055220;28;20112;-59
2022/05/28 01:48:54;;;;;;;4.65;1.50;;;;;;;20.87;41.96;102087.47;5055219;28;20435;-59
2022/05/28 01:51:23;;;;;;;5.65;1.60;;;;;;;20.87;41.68;102089.25;5055552;28;20028;-58
2022/05/28 01:54:07;;;;;;;3.75;1.33;;;;;;;20.86;41.81;102084.94;5054274;28;20380;-59
2022/05/28 01:56:33;;;;;;;;;;;;;;;20.85;41.58;102086.72;5056022;28;20032;-58
2022/05/28 01:58:59;;;;;;;3.05;1.27;;;;;;;20.84;41.47;102090.34;5055297;28;20019;-59
2022/05/28 02:01:24;;;;;;;4.68;1.50;;;;;;;20.83;41.79;102089.47;5054671;28;20025;-59
2022/05/28 02:03:52;;;;;;;4.82;1.70;;;;;;;20.84;41.71;102093.00;5055140;28;20388;-59
2022/05/28 02:06:18;;;;;;;4.03;1.50;;;;;;;20.84;41.63;102090.34;5055141;28;20120;-58
2022/05/28 02:08:49;;;;;;;5.43;1.58;;;;;;;20.83;41.86;102093.94;5054681;28;20072;-59
2022/05/28 02:11:27;;;;;;;4.60;1.90;;;;;;;20.82;41.60;102097.53;5055214;28;20040;-59
2022/05/28 02:14:17;;;;;;;4.95;1.42;;;;;;;20.82;41.62;102098.41;5054195;28;20029;-60
2022/05/28 02:17:17;;;;;;;4.32;1.30;;;;;;;20.81;41.73;102102.00;5053835;28;20102;-59
2022/05/28 02:20:27;;;;;;;5.28;1.50;;;;;;;20.80;41.83;102088.88;5047770;28;20029;-59
2022/05/28 02:22:58;;;;;;;5.40;1.50;;;;;;;20.80;41.71;102091.53;5053948;28;20029;-59
2022/05/28 02:25:36;;;;;;;4.43;1.42;;;;;;;20.79;41.98;102090.69;5055323;28;20025;-59
2022/05/28 02:28:04;;;;;;;4.50;1.35;;;;;;;20.79;41.72;102085.38;5053667;28;20037;-59
2022/05/28 02:30:31;;;;;;;3.40;1.17;;;;;;;20.79;41.64;102093.34;5055001;28;20103;-59
2022/05/28 02:33:05;;;;;;;4.53;1.50;;;;;;;20.78;41.84;102091.63;5054502;28;20025;-61
2022/05/28 02:35:31;;;;;;;4.72;1.42;;;;;;;20.78;41.55;102085.50;5053953;28;20353;-59
2022/05/28 02:37:57;;;;;;;4.97;1.40;;;;;;;20.79;41.68;102088.03;5054485;28;20511;-61
2022/05/28 02:40:22;;;;;;;4.38;1.60;;;;;;;20.78;41.89;102080.19;5054510;28;20060;-59
2022/05/28 02:42:48;;;;;;;4.38;1.40;;;;;;;20.77;41.70;102079.34;5053975;28;20048;-59
2022/05/28 02:45:13;;;;;;;4.07;1.30;;;;;;;20.77;41.58;102074.03;5054564;28;20028;-59
2022/05/28 02:47:42;;;;;;;5.35;1.63;;;;;;;20.76;41.59;102076.78;5054592;28;20039;-59
2022/05/28 02:50:09;;;;;;;4.25;1.33;;;;;;;20.76;41.67;102071.50;5053316;28;20032;-59
2022/05/28 02:52:34;;;;;;;3.42;1.20;;;;;;;20.76;41.85;102074.16;5054598;28;20021;-59
2022/05/28 02:54:59;;;;;;;4.15;1.40;;;;;;;20.75;41.77;102078.59;5054253;28;20384;-59
2022/05/28 02:57:25;;;;;;;4.77;1.33;;;;;;;20.75;41.70;102077.78;5053552;28;20033;-59
2022/05/28 02:59:50;;;;;;;6.53;1.90;;;;;;;20.74;41.80;102066.31;5054089;28;20788;-59
2022/05/28 03:02:15;;;;;;;5.47;1.40;;;;;;;20.74;41.50;102068.13;5054205;28;20028;-59
2022/05/28 03:04:41;;;;;;;4.20;1.33;;;;;;;20.73;41.78;102072.59;5053350;28;20614;-59
2022/05/28 03:07:06;;;;;;;5.05;1.50;;;;;;;20.74;41.98;102065.47;5053698;28;20040;-59
2022/05/28 03:09:32;;;;;;;4.82;1.40;;;;;;;20.72;41.98;102068.22;5054236;28;20021;-59
2022/05/28 03:11:59;;;;;;;4.50;1.83;;;;;;;20.72;41.76;102060.28;5052992;28;20082;-59
2022/05/28 03:14:25;;;;;;;6.32;1.60;;;;;;;20.72;41.66;102067.41;5054208;28;20079;-59
2022/05/28 03:16:51;;;;;;;3.92;1.38;;;;;;;20.71;41.59;102066.56;5056300;28;20057;-59
2022/05/28 03:19:16;;;;;;;5.15;1.85;;;;;;;20.71;41.81;102061.25;5059592;28;20031;-59
2022/05/28 03:21:44;;;;;;;4.60;1.50;;;;;;;20.71;41.80;102071.00;5056931;28;20025;-59
2022/05/28 03:24:10;;;;;;;4.15;1.30;;;;;;;20.71;41.82;102071.00;5052944;28;20033;-59
2022/05/28 03:26:35;;;;;;;3.63;1.30;;;;;;;20.69;41.91;102068.47;5058422;28;20043;-60
2022/05/28 03:29:01;;;;;;;4.47;1.45;;;;;;;20.69;41.64;102064.97;5059443;28;20512;-59
2022/05/28 03:31:31;;;;;;;4.53;1.60;;;;;;;20.68;41.84;102071.22;5055173;28;20036;-59
2022/05/28 03:33:57;;;;;;;3.53;1.40;;;;;;;20.69;41.69;102075.56;5053347;28;20049;-59
2022/05/28 03:36:23;;;;;;;3.70;1.40;;;;;;;20.68;41.67;102073.88;5053601;28;20080;-59
2022/05/28 03:38:48;;;;;;;5.05;1.65;;;;;;;20.67;41.89;102072.19;5052499;28;20024;-59
2022/05/28 03:41:14;;;;;;;5.70;1.60;;;;;;;20.67;41.62;102072.19;5053346;28;20381;-59
2022/05/28 03:43:40;;;;;;;5.00;1.58;;;;;;;20.65;41.81;102070.50;5053463;28;20024;-59
2022/05/28 03:46:17;;;;;;;3.78;1.38;;;;;;;20.64;41.69;102071.44;5052404;28;20033;-59
2022/05/28 03:48:42;;;;;;;3.60;1.38;;;;;;;20.64;41.49;102071.44;5053144;28;20111;-59
2022/05/28 03:51:07;;;;;;;6.35;1.55;;;;;;;20.63;41.71;102077.69;5053053;28;20191;-59
2022/05/28 03:53:33;;;;;;;3.70;1.35;;;;;;;20.65;41.86;102078.44;5052604;28;20032;-60
2022/05/28 03:55:58;;;;;;;4.33;1.43;;;;;;;20.65;41.67;102083.72;5052836;28;20013;-58
2022/05/28 03:58:23;;;;;;;3.05;1.20;;;;;;;20.63;41.71;102077.69;5053116;28;20833;-59
2022/05/28 04:00:49;;;;;;;5.20;1.70;;;;;;;20.64;41.85;102078.53;5051971;28;20443;-59
2022/05/28 04:03:14;;;;;;;3.53;1.10;;;;;;;20.64;41.99;102089.13;5053214;28;20274;-59
2022/05/28 04:05:39;;;;;;;3.63;1.20;;;;;;;20.63;41.75;102090.91;5053145;28;20051;-59
2022/05/28 04:08:06;;;;;;;4.00;1.52;;;;;;;20.63;41.79;102090.91;5052134;28;20278;-59
2022/05/28 04:10:31;;;;;;;4.80;1.48;;;;;;;20.62;41.81;102088.38;5052845;28;20025;-59
2022/05/28 04:12:56;;;;;;;4.10;1.30;;;;;;;20.62;41.84;102086.56;5052583;28;20036;-60
2022/05/28 04:15:24;;;;;;;4.33;1.30;;;;;;;20.62;41.90;102094.53;5051969;28;20313;-59
2022/05/28 04:17:49;;;;;;;3.55;1.17;;;;;;;20.62;41.86;102091.03;5052390;28;20029;-59
2022/05/28 04:20:15;;;;;;;6.53;1.52;;;;;;;20.61;42.12;102091.97;5052772;28;20029;-59
2022/05/28 04:22:40;;;;;;;4.53;1.73;;;;;;;20.61;41.98;102095.47;5052323;28;20048;-59
2022/05/28 04:25:06;;;;;;;3.78;1.55;;;;;;;20.61;42.09;102092.81;5052342;28;20025;-59
2022/05/28 04:27:31;;;;;;;4.13;1.30;;;;;;;20.61;42.04;102091.97;5051866;28;20071;-60
2022/05/28 04:29:59;;;;;;;4.20;1.60;;;;;;;20.58;41.90;102084.25;5052560;28;20020;-59
2022/05/28 04:32:24;;;;;;;3.55;1.20;;;;;;;20.61;42.04;102099.94;5052846;28;20016;-59
2022/05/28 04:34:49;;;;;;;5.27;1.20;;;;;;;20.60;42.05;102104.38;5051710;28;20025;-59
2022/05/28 04:37:15;;;;;;;3.57;1.20;;;;;;;20.59;42.26;102094.75;5052463;28;20282;-59
2022/05/28 04:39:40;;;;;;;4.93;1.33;;;;;;;20.61;42.31;102105.22;5052091;28;20025;-60
2022/05/28 04:42:05;;;;;;;3.50;1.30;;;;;;;20.60;41.95;102103.50;5051597;28;20777;-59
2022/05/28 04:44:34;;;;;;;4.60;1.50;;;;;;;20.59;42.34;102105.34;5052383;28;20120;-59
2022/05/28 04:46:59;;;;;;;4.28;1.25;;;;;;;20.60;41.94;102106.16;5052119;28;20067;-60
2022/05/28 04:49:24;;;;;;;3.87;1.47;;;;;;;20.57;42.07;102101.97;5051893;28;20044;-59
2022/05/28 04:51:52;;;;;;;4.53;1.63;;;;;;;20.59;42.25;102104.50;5052138;28;20281;-59
2022/05/28 04:54:17;;;;;;;5.18;1.50;;;;;;;20.60;42.41;102108.81;5052569;28;20039;-59
2022/05/28 04:56:43;;;;;;;3.07;1.03;;;;;;;20.59;42.29;102107.97;5051575;28;20477;-59
2022/05/28 04:59:08;;;;;;;4.88;1.40;;;;;;;20.59;42.39;102105.34;5051977;28;20331;-60
2022/05/28 05:01:33;;;;;;;3.38;1.50;;;;;;;20.59;42.27;102107.97;5052480;28;20062;-59
2022/05/28 05:03:59;;;;;;;3.55;1.10;;;;;;;20.59;42.53;102107.97;5051272;28;20411;-59
2022/05/28 05:06:24;;;;;;;3.35;1.40;;;;;;;20.60;42.33;102120.28;5052329;28;20057;-59
2022/05/28 05:08:49;;;;;;;4.50;1.30;;;;;;;20.59;42.73;102113.28;5051887;28;20424;-59
2022/05/28 05:11:15;;;;;;;3.70;1.20;;;;;;;20.59;42.78;102115.94;5051267;28;20274;-59
2022/05/28 05:13:43;;;;;;;4.75;1.35;;;;;;;20.60;42.59;102114.13;5052186;28;20055;-59
2022/05/28 05:16:11;;;;;;;6.03;1.45;;;;;;;20.61;42.54;102118.47;5051652;28;20045;-59
2022/05/28 05:18:36;;;;;;;3.72;1.30;;;;;;;20.61;42.89;102118.47;5051558;28;20029;-59
2022/05/28 05:21:05;;;;;;;4.32;1.35;;;;;;;20.61;42.89;102121.94;5051967;28;20048;-59
2022/05/28 05:23:30;;;;;;;2.95;1.10;;;;;;;20.59;42.76;102118.56;5052169;28;20025;-59
2022/05/28 05:25:55;;;;;;;3.30;1.10;;;;;;;20.61;42.79;102127.25;5050945;28;20048;-59
2022/05/28 05:28:21;;;;;;;5.07;1.20;;;;;;;20.62;42.78;102122.81;5051954;28;20063;-59
2022/05/28 05:30:46;;;;;;;5.30;1.58;;;;;;;20.62;42.77;102126.31;5051172;28;20618;-59
2022/05/28 05:33:11;;;;;;;4.07;0.90;;;;;;;20.62;42.79;102134.25;5051972;28;20036;-59
2022/05/28 05:35:36;;;;;;;3.47;1.20;;;;;;;20.62;43.22;102131.59;5052016;28;20764;-60
2022/05/28 05:38:05;;;;;;;3.35;1.20;;;;;;;20.63;42.90;102130.66;5050977;28;20294;-60
2022/05/28 05:40:42;;;;;;;7.97;1.65;;;;;;;20.60;41.55;102133.53;5051848;28;20393;-59
2022/05/28 05:43:08;;;;;;;4.30;1.33;;;;;;;20.44;42.46;102136.41;5051682;28;20029;-61
2022/05/28 05:45:33;;;;;;;6.47;1.58;;;;;;;20.41;43.33;102136.63;5051141;28;20032;-61
2022/05/28 05:47:59;;;;;;;4.38;1.45;;;;;;;20.43;43.42;102133.88;5051267;28;20037;-60
2022/05/28 05:50:24;;;;;;;4.80;1.15;;;;;;;20.46;43.76;102137.16;5051830;28;20453;-60
2022/05/28 05:52:49;;;;;;;5.13;1.33;;;;;;;20.48;44.00;102140.53;5052755;28;20063;-61
2022/05/28 05:55:19;;;;;;;4.43;1.20;;;;;;;20.50;44.07;102143.06;5055395;28;20021;-63
2022/05/28 05:57:47;;;;;;;4.22;1.20;;;;;;;20.52;44.13;102141.16;5055021;28;20351;-59
2022/05/28 06:00:13;;;;;;;5.13;1.23;;;;;;;20.55;44.26;102146.22;5054377;28;20025;-58
2022/05/28 06:02:38;;;;;;;3.88;1.17;;;;;;;20.57;44.32;102143.47;5055211;28;20387;-59
2022/05/28 06:05:04;;;;;;;5.13;1.30;;;;;;;20.57;44.34;102139.03;5054989;28;20027;-59
2022/05/28 06:07:29;;;;;;;4.50;1.10;;;;;;;20.61;44.48;102139.66;5054812;28;20029;-60
2022/05/28 06:09:57;;;;;;;4.40;1.10;;;;;;;20.62;44.94;102141.34;5054803;28;20029;-61
2022/05/28 06:12:22;;;;;;;5.82;1.20;;;;;;;20.63;44.28;102145.69;5055249;28;20277;-60
2022/05/28 06:14:50;;;;;;;4.43;1.33;;;;;;;20.65;44.34;102144.66;5054165;28;20033;-60
2022/05/28 06:17:16;;;;;;;4.38;1.20;;;;;;;20.67;44.67;102149.84;5055052;28;20328;-62
2022/05/28 06:19:41;;;;;;;4.47;1.20;;;;;;;20.70;44.81;102156.75;5055061;28;20033;-61
2022/05/28 06:22:09;;;;;;;3.10;1.00;;;;;;;20.70;44.61;102152.28;5054007;28;20273;-60
2022/05/28 06:24:34;;;;;;;3.15;1.00;;;;;;;20.72;44.81;102157.47;5054894;28;20374;-60
2022/05/28 06:27:00;;;;;;;4.50;1.10;;;;;;;20.72;44.34;102146.88;5053648;28;20063;-62
2022/05/28 06:29:26;;;;;;;2.95;1.13;;;;;;;20.74;44.55;102158.19;5054936;28;20040;-62
2022/05/28 06:31:52;;;;;;;4.30;1.20;;;;;;;20.75;44.76;102154.59;5054511;28;20021;-61
2022/05/28 06:34:18;;;;;;;3.37;1.10;;;;;;;20.76;44.71;102165.09;5054034;28;20472;-61
2022/05/28 06:36:43;;;;;;;4.50;0.90;;;;;;;20.77;44.85;102152.66;5054641;28;20035;-60
2022/05/28 06:39:09;;;;;;;2.77;0.90;;;;;;;20.79;44.89;102158.69;5055031;28;20467;-61
2022/05/28 06:41:34;;;;;;;1.92;0.70;;;;;;;20.80;44.86;102157.75;5054046;28;20258;-62
2022/05/28 06:44:00;;;;;;;3.63;1.03;;;;;;;20.80;44.66;102163.88;5054324;28;20421;-61
2022/05/28 06:46:25;;;;;;;3.90;0.98;;;;;;;20.81;45.01;102164.75;5054624;28;20485;-61
2022/05/28 06:48:50;;;;;;;3.75;1.17;;;;;;;20.83;44.70;102162.84;5053339;28;20358;-60
2022/05/28 06:51:15;;;;;;;4.63;1.27;;;;;;;20.83;44.58;102165.47;5054290;28;20455;-60
2022/05/28 06:53:47;;;;;;;3.27;0.93;;;;;;;20.83;44.49;102161.03;5054268;28;20328;-61
2022/05/28 06:56:12;;;;;;;3.40;0.90;;;;;;;20.86;44.83;102170.56;5053349;28;20021;-61
2022/05/28 06:58:38;;;;;;;2.55;0.98;;;;;;;20.84;43.72;102170.66;5054324;28;20024;-66
2022/05/28 07:01:06;;;;;;;5.75;1.13;;;;;;;20.84;44.03;102169.84;5053998;28;20488;-59
2022/05/28 07:03:36;;;;;;;4.63;1.00;;;;;;;20.82;44.74;102167.28;5053027;28;20036;-60
2022/05/28 07:06:01;;;;;;;4.82;1.00;;;;;;;20.84;44.55;102173.31;5053770;28;20029;-60
2022/05/28 07:08:27;;;;;;;4.97;1.20;;;;;;;20.85;44.66;102166.22;5053962;28;20389;-61
2022/05/28 07:10:58;;;;;;;5.97;1.20;;;;;;;20.87;44.44;102174.03;5054839;28;20017;-65
2022/05/28 07:13:25;;;;;;;4.60;1.48;;;;;;;20.90;44.13;102174.66;5056228;28;20021;-61
2022/05/28 07:15:53;;;;;;;3.50;1.08;;;;;;;20.96;43.89;102176.88;5058313;28;20037;-62
2022/05/28 07:18:25;;;;;;;4.70;1.20;;;;;;;21.04;44.01;102172.84;5056425;28;20479;-63
2022/05/28 07:20:53;;;;;;;3.38;0.88;;;;;;;21.11;43.58;102174.06;5057300;28;20044;-62
2022/05/28 07:23:24;;;;;;;3.83;0.93;;;;;;;21.13;43.91;102174.81;5053631;28;20047;-63
2022/05/28 07:25:57;;;;;;;4.00;0.95;;;;;;;21.15;44.06;102186.16;5054017;28;20021;-62
2022/05/28 07:28:26;;;;;;;5.88;1.20;;;;;;;21.13;43.96;102173.00;5054479;28;20029;-61
2022/05/28 07:30:53;;;;;;;2.55;0.80;;;;;;;21.12;43.44;102173.94;5053175;28;20099;-61
2022/05/28 07:33:19;;;;;;;4.03;0.80;;;;;;;21.08;43.42;102169.84;5053927;28;20037;-63
2022/05/28 07:35:44;;;;;;;3.28;0.95;;;;;;;21.09;43.50;102176.00;5054044;28;20025;-60
2022/05/28 07:38:10;;;;;;;4.05;0.95;;;;;;;21.07;43.06;102180.56;5052849;28;20025;-59
2022/05/28 07:40:38;;;;;;;4.18;0.95;;;;;;;21.05;43.61;102180.69;5053725;28;20071;-62
2022/05/28 07:43:06;;;;;;;1.70;0.68;;;;;;;21.04;43.72;102178.13;5053272;28;20036;-62
2022/05/28 07:45:36;;;;;;;3.33;0.75;;;;;;;21.04;43.74;102178.13;5052736;28;20079;-62
2022/05/28 07:48:01;;;;;;;3.03;1.42;;;;;;;21.04;43.97;102178.13;5053060;28;20025;-64
2022/05/28 07:50:27;;;;;;;3.92;0.80;;;;;;;21.06;43.80;102178.88;5053785;28;20115;-63
2022/05/28 07:52:52;;;;;;;2.45;0.82;;;;;;;21.05;44.41;102183.31;5052496;28;20453;-63
2022/05/28 07:55:17;;;;;;;3.63;0.90;;;;;;;21.05;43.87;102174.53;5053147;28;20075;-62
2022/05/28 07:57:42;;;;;;;4.43;1.25;;;;;;;21.07;43.74;102178.75;5055027;28;20059;-62
2022/05/28 08:00:08;;;;;;;2.13;0.70;;;;;;;21.07;43.80;102188.50;5052348;28;20135;-59
2022/05/28 08:02:37;;;;;;;3.80;0.95;;;;;;;21.06;43.80;102179.72;5053044;28;20446;-61
2022/05/28 08:05:02;;;;;;;4.80;1.30;;;;;;;21.09;43.65;102176.81;5053653;28;20373;-64
2022/05/28 08:07:27;;;;;;;4.03;0.90;;;;;;;21.12;43.51;102181.91;5053251;28;20086;-61
2022/05/28 08:09:56;;;;;;;3.67;0.87;;;;;;;21.16;43.48;102177.25;5058097;28;20025;-60
2022/05/28 08:12:24;;;;;;;7.43;0.90;;;;;;;21.22;43.42;102178.59;5055104;28;20377;-64
2022/05/28 08:14:50;;;;;;;2.83;0.85;;;;;;;21.25;42.70;102165.94;5056278;28;20021;-62
2022/05/28 08:17:40;;;;;;;3.38;0.98;;;;;;;21.31;42.93;102170.78;5065669;28;20048;-63
2022/05/28 08:20:06;;;;;;;4.15;1.00;;;;;;;21.33;43.09;102165.38;5056620;28;20062;-67
2022/05/28 08:25:15;;;;;;;4.03;1.00;;;;;;;21.38;42.71;102176.50;5053032;28;20515;-61
2022/05/28 08:27:41;;;;;;;4.80;1.38;;;;;;;21.41;42.95;102163.00;5052760;28;20274;-63
2022/05/28 08:30:06;;;;;;;2.58;0.80;;;;;;;21.45;42.80;102172.44;5053711;28;20029;-61
2022/05/28 08:32:32;;;;;;;3.17;0.88;;;;;;;21.48;42.59;102160.75;5053972;28;20017;-65
2022/05/28 08:35:00;;;;;;;3.83;0.90;;;;;;;21.52;42.42;102162.22;5052049;28;20079;-63
2022/05/28 08:37:25;;;;;;;3.30;0.88;;;;;;;21.55;42.69;102162.88;5053610;28;20308;-61
2022/05/28 08:39:50;;;;;;;4.85;0.93;;;;;;;21.58;42.52;102160.94;5053621;28;20024;-63
2022/05/28 08:42:21;;;;;;;6.00;0.80;;;;;;;21.63;42.57;102167.56;5051994;28;20461;-63
2022/05/28 08:44:51;;;;;;;3.97;0.80;;;;;;;21.68;42.25;102161.91;5054971;28;20365;-64
2022/05/28 08:47:28;;;;;;;3.92;1.23;;;;;;;21.72;42.05;102160.72;5053125;28;20120;-64
2022/05/28 08:49:54;;;;;;;3.60;1.00;;;;;;;21.73;42.27;102160.63;5051668;28;20025;-63
2022/05/28 08:52:34;;;;;;;11.02;1.30;;;;;;;21.74;42.08;102162.28;5053469;28;20361;-63
2022/05/28 08:55:06;;;;;;;4.90;0.80;;;;;;;21.79;42.32;102169.91;5052579;28;20036;-63
2022/05/28 08:57:51;;;;;;;4.85;0.73;;;;;;;21.80;42.38;102166.28;5053530;28;20048;-64
2022/05/28 09:00:23;;;;;;;3.60;0.90;;;;;;;21.84;41.83;102162.47;5053029;28;20044;-64
2022/05/28 09:02:53;;;;;;;4.00;1.00;;;;;;;21.87;41.91;102167.53;5052488;28;20039;-64
2022/05/28 09:05:36;;;;;;;3.22;0.80;;;;;;;21.90;41.95;102162.00;5052866;28;20030;-64
2022/05/28 09:08:08;;;;;;;3.97;0.80;;;;;;;21.91;41.90;102168.97;5053252;28;20029;-63
2022/05/28 09:10:41;;;;;;;2.80;0.73;;;;;;;21.90;41.98;102171.75;5051776;28;20469;-59
2022/05/28 09:13:37;;;;;;;4.65;1.00;;;;;;;21.88;42.31;102168.38;5052312;28;20028;-58
2022/05/28 09:16:04;;;;;;;4.03;0.95;;;;;;;21.87;42.17;102174.63;5050915;28;20058;-59
2022/05/28 09:18:38;;;;;;;2.60;0.80;;;;;;;21.85;42.58;102169.44;5052254;28;20143;-60
2022/05/28 09:21:04;;;;;;;;;;;;;;;21.84;42.66;102173.06;5052446;28;20366;-60
2022/05/28 09:23:43;;;;;;;3.28;0.82;;;;;;;21.81;42.38;102172.44;5051388;28;20332;-61
2022/05/28 09:26:10;;;;;;;3.65;1.00;;;;;;;21.81;42.97;102161.81;5052989;28;20029;-61
2022/05/28 09:28:44;;;;;;;5.72;0.88;;;;;;;21.78;42.88;102172.66;5056304;28;20029;-60
2022/05/28 09:31:20;;;;;;;;;;;;;;;21.77;42.79;102157.72;5055474;28;20057;-60
2022/05/28 09:34:02;;;;;;;3.55;0.88;;;;;;;21.74;42.99;102162.28;5056058;28;19920;-59
2022/05/28 09:36:35;;;;;;;3.30;0.85;;;;;;;21.72;43.22;102152.78;5055810;28;20043;-60
2022/05/28 09:39:25;;;;;;;2.83;0.80;;;;;;;21.69;43.51;102156.50;5054721;28;20472;-60
2022/05/28 09:42:00;;;;;;;3.95;1.10;;;;;;;21.67;43.36;102160.25;5055826;28;20423;-60
2022/05/28 09:44:31;;;;;;;;;;;;;;;21.65;43.54;102155.06;5055377;28;20473;-59
2022/05/28 09:47:16;;;;;;;5.72;1.02;;;;;;;21.62;43.33;102165.03;5055270;28;19951;-62
2022/05/28 09:49:50;;;;;;;3.80;1.00;;;;;;;21.59;42.15;102159.94;5055783;28;20028;-61
2022/05/28 09:52:27;;;;;;;;;;;;;;;21.57;43.35;102165.41;5055272;28;20024;-60
2022/05/28 09:54:55;;;;;;;2.92;0.90;;;;;;;21.55;43.35;102160.22;5055133;28;20326;-61
2022/05/28 09:57:28;;;;;;;2.85;0.77;;;;;;;21.54;43.69;102147.06;5055526;28;20033;-59
2022/05/28 10:00:06;;;;;;;4.50;1.00;;;;;;;21.55;43.57;102148.75;5054585;28;20028;-60
2022/05/28 10:02:34;;;;;;;2.92;0.70;;;;;;;21.54;44.01;102157.69;5055251;28;20104;-60
2022/05/28 10:05:20;;;;;;;3.22;0.82;;;;;;;21.53;44.21;102150.66;5054292;28;20029;-60
2022/05/28 10:07:51;;;;;;;3.17;0.73;;;;;;;21.52;43.92;102147.19;5055207;28;20415;-60
2022/05/28 10:10:31;;;;;;;5.03;0.90;;;;;;;21.52;44.25;102148.97;5055185;28;20021;-61
2022/05/28 10:13:18;;;;;;;3.33;0.70;;;;;;;21.51;44.26;102147.28;5054294;28;20028;-61
2022/05/28 10:15:51;;;;;;;3.22;0.73;;;;;;;21.51;44.02;102134.88;5055077;28;20087;-61
2022/05/28 10:18:20;;;;;;;2.95;1.02;;;;;;;21.51;44.63;102144.63;5055101;28;20025;-60
2022/05/28 10:20:58;;;;;;;3.22;0.90;;;;;;;21.50;44.29;102140.28;5054629;28;20439;-61
2022/05/28 10:23:24;;;;;;;3.70;0.93;;;;;;;21.52;44.40;102156.91;5055620;28;20028;-61
2022/05/28 10:25:50;;;;;;;2.92;0.80;;;;;;;21.51;44.91;102149.94;5056616;28;20021;-60
2022/05/28 10:28:46;;;;;;;4.13;0.73;;;;;;;21.48;44.66;102137.75;5056596;28;20556;-61
2022/05/28 10:31:18;;;;;;;7.35;1.27;;;;;;;21.49;44.86;102141.25;5056821;28;20057;-61
2022/05/28 10:33:45;;;;;;;2.50;0.80;;;;;;;21.49;44.76;102141.25;5055380;28;20025;-61
2022/05/28 10:36:17;;;;;;;5.70;0.82;;;;;;;21.48;44.73;102134.22;5055131;28;20135;-60
2022/05/28 10:38:44;;;;;;;2.92;0.98;;;;;;;21.47;44.58;102136.00;5054174;28;20020;-61
2022/05/28 10:41:18;;;;;;;3.33;0.90;;;;;;;21.47;44.92;102137.84;5053793;28;20518;-61
2022/05/28 10:43:44;;;;;;;3.03;0.88;;;;;;;21.49;44.59;102141.25;5055072;28;20033;-60
2022/05/28 10:46:34;;;;;;;3.75;0.80;;;;;;;21.48;44.77;102142.19;5054663;28;20029;-60
2022/05/28 10:49:12;;;;;;;4.72;0.75;;;;;;;21.48;44.78;102131.59;5054166;28;20025;-61
2022/05/28 10:52:18;;;;;;;2.85;0.80;;;;;;;21.47;45.11;102133.38;5054320;28;20037;-59
2022/05/28 10:55:17;;;;;;;3.17;0.73;;;;;;;21.47;45.10;102143.13;5053762;28;20021;-61
2022/05/28 10:57:57;;;;;;;3.55;0.82;;;;;;;21.47;45.18;102132.53;5054146;28;20033;-62
2022/05/28 11:00:59;;;;;;;3.35;0.68;;;;;;;21.45;45.33;102135.28;5054267;28;20488;-61
2022/05/28 11:03:40;;;;;;;2.33;0.82;;;;;;;21.46;45.24;102130.81;5053472;28;20083;-62
2022/05/28 11:06:24;;;;;;;2.45;0.70;;;;;;;21.46;45.18;102137.00;5053768;28;20384;-61
2022/05/28 11:09:08;;;;;;;2.50;0.80;;;;;;;21.47;45.08;102143.13;5053194;28;20029;-61
2022/05/28 11:12:01;;;;;;;2.33;0.70;;;;;;;21.46;45.17;102139.66;5054218;28;20083;-60
2022/05/28 11:14:36;;;;;;;3.67;0.77;;;;;;;21.45;45.37;102130.00;5053975;28;20503;-60
2022/05/28 11:17:11;;;;;;;3.35;0.80;;;;;;;21.46;45.46;102128.19;5053304;28;20049;-62
2022/05/28 11:19:52;;;;;;;3.53;0.85;;;;;;;21.45;45.11;102131.81;5054745;28;20044;-62
2022/05/28 11:22:41;;;;;;;2.40;0.70;;;;;;;21.45;45.52;102127.34;5053259;28;20029;-63
2022/05/28 11:25:37;;;;;;;2.75;0.85;;;;;;;21.44;45.22;102127.47;5054772;28;20033;-63
2022/05/28 11:28:30;;;;;;;3.70;0.90;;;;;;;21.42;44.34;102124.09;5055087;28;20465;-63
2022/05/28 11:31:03;;;;;;;1.77;0.70;;;;;;;21.40;45.16;102118.91;5054830;28;20029;-62
2022/05/28 11:33:35;;;;;;;4.10;0.80;;;;;;;21.41;45.53;102120.56;5054955;28;20065;-62
2022/05/28 11:36:13;;;;;;;4.32;1.10;;;;;;;21.40;45.21;102108.28;5053667;28;20032;-62
2022/05/28 11:38:48;;;;;;;4.93;1.33;;;;;;;21.43;45.34;102104.53;5052897;28;20029;-63
2022/05/28 11:41:23;;;;;;;4.40;1.00;;;;;;;21.43;45.45;102113.34;5053306;28;20032;-62
2022/05/28 11:44:00;;;;;;;3.13;0.90;;;;;;;21.44;45.29;102106.25;5052707;28;20067;-63