Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:56;;;;;;;12.10;6.13;;;;;;;;;;5013518;28;20102;-71
2022/04/13 00:03:21;;;;;;;13.13;6.35;;;;;;;;;;5011943;28;20294;-71
2022/04/13 00:05:47;;;;;;;12.07;6.75;;;;;;;;;;5013548;28;20037;-71
2022/04/13 00:08:12;;;;;;;11.18;6.25;;;;;;;;;;5013524;28;20746;-73
2022/04/13 00:10:37;;;;;;;13.83;6.50;;;;;;;;;;5014640;28;20038;-71
2022/04/13 00:13:03;;;;;;;12.15;6.97;;;;;;;;;;5012285;28;20445;-71
2022/04/13 00:15:28;;;;;;;9.93;6.47;;;;;;;;;;5027936;28;20038;-70
2022/04/13 00:17:53;;;;;;;15.15;7.35;;;;;;;;;;5013256;28;20488;-70
2022/04/13 00:20:21;;;;;;;14.97;7.43;;;;;;;;;;5013572;28;20503;-72
2022/04/13 00:22:46;;;;;;;12.45;6.93;;;;;;;;;;5013389;28;20329;-71
2022/04/13 00:25:11;;;;;;;13.57;7.37;;;;;;;;;;5015366;28;20049;-71
2022/04/13 00:27:37;;;;;;;15.47;8.23;;;;;;;;;;5012740;28;20279;-71
2022/04/13 00:30:04;;;;;;;15.77;8.00;;;;;;;4.60;nan;101018.22;5028073;28;20835;-71
2022/04/13 00:32:29;;;;;;;19.55;8.10;;;;;;;;;;5012935;28;20034;-71
2022/04/13 00:34:57;;;;;;;14.75;7.65;;;;;;;;;;5013316;28;20042;-72
2022/04/13 00:37:22;;;;;;;18.73;9.10;;;;;;;;;;5012495;28;20050;-71
2022/04/13 00:39:47;;;;;;;21.27;9.52;;;;;;;;;;5011585;28;20089;-70
2022/04/13 00:42:13;;;;;;;15.18;7.90;;;;;;;;;;5012552;28;20403;-70
2022/04/13 00:44:38;;;;;;;13.20;7.82;;;;;;;;;;5013100;28;20030;-70
2022/04/13 00:47:06;;;;;;;16.73;7.72;;;;;;;;;;5012396;28;20071;-70
2022/04/13 00:49:31;;;;;;;13.27;8.13;;;;;;;;;;5012933;28;20073;-71
2022/04/13 00:51:58;;;;;;;13.32;7.40;;;;;;;;;;5027854;28;20069;-70
2022/04/13 00:54:24;;;;;;;15.88;8.63;;;;;;;;;;5012958;28;20029;-70
2022/04/13 00:56:50;;;;;;;15.43;8.02;;;;;;;;;;5012427;28;20069;-71
2022/04/13 00:59:15;;;;;;;16.10;8.27;;;;;;;;;;5012893;28;20072;-70
2022/04/13 01:01:43;;;;;;;24.63;13.07;;;;;;;;;;5012564;28;20535;-71
2022/04/13 01:04:11;;;;;;;17.80;9.85;;;;;;;;;;5012692;28;20076;-70
2022/04/13 01:06:37;;;;;;;17.65;9.05;;;;;;;;;;5029781;28;20383;-72
2022/04/13 01:09:03;;;;;;;12.70;8.30;;;;;;;;;;5012900;28;20369;-69
2022/04/13 01:11:28;;;;;;;14.00;7.50;;;;;;;;;;5010942;28;20038;-70
2022/04/13 01:13:55;;;;;;;12.27;6.30;;;;;;;;;;5010778;28;20046;-71
2022/04/13 01:16:22;;;;;;;9.77;5.90;;;;;;;;;;5010268;28;20622;-71
2022/04/13 01:18:47;;;;;;;10.10;5.70;;;;;;;;;;5026896;28;20149;-70
2022/04/13 01:21:15;;;;;;;7.97;4.93;;;;;;;;;;5013696;28;20484;-73
2022/04/13 01:23:41;;;;;;;9.13;5.22;;;;;;;;;;5018875;28;20362;-74
2022/04/13 01:26:07;;;;;;;10.82;5.55;;;;;;;;;;5027422;28;20037;-73
2022/04/13 01:28:33;;;;;;;9.23;5.38;;;;;;;;;;5022154;28;20053;-73
2022/04/13 01:30:58;;;;;;;9.57;5.37;;;;;;;;;;5026016;28;20042;-73
2022/04/13 01:33:25;;;;;;;10.07;5.57;;;;;;;;;;5024515;28;20263;-73
2022/04/13 01:35:50;;;;;;;11.43;5.25;;;;;;;;;;5021515;28;20789;-73
2022/04/13 01:38:15;;;;;;;8.52;5.45;;;;;;;;;;5015930;28;20076;-73
2022/04/13 01:40:42;;;;;;;10.10;5.38;;;;;;;;;;5012668;28;20104;-73
2022/04/13 01:43:07;;;;;;;10.93;5.75;;;;;;;;;;5012728;28;20192;-73
2022/04/13 01:45:33;;;;;;;10.20;5.50;;;;;;;;;;5027044;28;20502;-73
2022/04/13 01:47:58;;;;;;;13.63;5.40;;;;;;;;;;5012407;28;20286;-73
2022/04/13 01:50:23;;;;;;;8.63;5.17;;;;;;;;;;5013562;28;20399;-74
2022/04/13 01:52:49;;;;;;;14.05;5.47;;;;;;;;;;5010216;28;20279;-73
2022/04/13 01:55:15;;;;;;;11.40;5.18;;;;;;;;;;5012188;28;20596;-74
2022/04/13 01:57:41;;;;;;;9.27;5.30;;;;;;;;;;5012439;28;20061;-74
2022/04/13 02:00:08;;;;;;;10.52;5.60;;;;;;;;;;5020577;28;20040;-71
2022/04/13 02:02:33;;;;;;;10.93;5.97;;;;;;;;;;5011709;28;20060;-71
2022/04/13 02:04:59;;;;;;;11.95;5.60;;;;;;;;;;5013260;28;20652;-71
2022/04/13 02:07:25;;;;;;;16.10;6.30;;;;;;;;;;5011436;28;20045;-71
2022/04/13 02:09:51;;;;;;;11.25;6.28;;;;;;;;;;5009537;28;20760;-73
2022/04/13 02:12:16;;;;;;;10.67;5.97;;;;;;;;;;5011962;28;20042;-73
2022/04/13 02:14:41;;;;;;;12.20;6.77;;;;;;;;;;5011817;28;20880;-73
2022/04/13 02:17:06;;;;;;;12.90;6.60;;;;;;;;;;5011846;28;20045;-73
2022/04/13 02:19:32;;;;;;;11.17;6.83;;;;;;;;;;5012079;28;20084;-73
2022/04/13 02:21:57;;;;;;;13.40;6.57;;;;;;;;;;5027020;28;20350;-74
2022/04/13 02:24:22;;;;;;;13.30;6.33;;;;;;;;;;5011561;28;20042;-72
2022/04/13 02:26:48;;;;;;;12.90;6.03;;;;;;;;;;5011517;28;20355;-74
2022/04/13 02:29:13;;;;;;;15.13;6.17;;;;;;;;;;5010080;28;20645;-73
2022/04/13 02:31:38;;;;;;;13.13;6.63;;;;;;;;;;5011236;28;20314;-74
2022/04/13 02:34:04;;;;;;;13.57;6.17;;;;;;;;;;5011294;28;20130;-74
2022/04/13 02:36:30;;;;;;;10.82;6.43;;;;;;;;;;5011248;28;20298;-73
2022/04/13 02:38:55;;;;;;;14.30;6.60;;;;;;;;;;5011462;28;20045;-72
2022/04/13 02:41:20;;;;;;;14.40;6.70;;;;;;;;;;5011990;28;20093;-74
2022/04/13 02:43:46;;;;;;;13.18;6.13;;;;;;;;;;5009509;28;20637;-74
2022/04/13 02:46:12;;;;;;;11.93;6.38;;;;;;;;;;5009682;28;20046;-74
2022/04/13 02:48:37;;;;;;;11.93;6.47;;;;;;;;;;5011689;28;20037;-74
2022/04/13 02:51:02;;;;;;;12.23;6.18;;;;;;;;;;5011808;28;20045;-72
2022/04/13 02:53:28;;;;;;;12.40;6.20;;;;;;;;;;5011712;28;20037;-73
2022/04/13 02:55:53;;;;;;;12.90;6.72;;;;;;;;;;5011743;28;20369;-74
2022/04/13 02:58:18;;;;;;;11.57;6.07;;;;;;;;;;5011297;28;20558;-73
2022/04/13 03:00:44;;;;;;;12.75;7.05;;;;;;;;;;5011231;28;20271;-73
2022/04/13 03:03:09;;;;;;;12.23;6.30;;;;;;;;;;5010943;28;20145;-75
2022/04/13 03:05:34;;;;;;;9.73;6.28;;;;;;;;;;5011492;28;20041;-74
2022/04/13 03:08:00;;;;;;;14.25;6.47;;;;;;;;;;5026186;28;20038;-73
2022/04/13 03:10:25;;;;;;;11.37;6.30;;;;;;;;;;5010863;28;20038;-73
2022/04/13 03:12:50;;;;;;;13.90;6.83;;;;;;;;;;5011030;28;20285;-73
2022/04/13 03:15:17;;;;;;;11.80;6.47;;;;;;;;;;5009341;28;20353;-74
2022/04/13 03:17:42;;;;;;;12.38;7.28;;;;;;;;;;5011572;28;20668;-74
2022/04/13 03:20:08;;;;;;;17.47;6.57;;;;;;;;;;5011237;28;20041;-74
2022/04/13 03:22:33;;;;;;;18.40;6.63;;;;;;;;;;5010896;28;20271;-74
2022/04/13 03:24:59;;;;;;;14.70;6.90;;;;;;;;;;5011542;28;20075;-75
2022/04/13 03:27:24;;;;;;;11.27;6.10;;;;;;;;;;5010886;28;20633;-75
2022/04/13 03:29:49;;;;;;;16.85;6.28;;;;;;;;;;4995131;28;20054;-75
2022/04/13 03:32:15;;;;;;;16.13;6.63;;;;;;;;;;5004789;28;20045;-74
2022/04/13 03:34:40;;;;;;;12.60;6.78;;;;;;;;;;5010645;28;20045;-74
2022/04/13 03:37:05;;;;;;;12.32;6.60;;;;;;;;;;5010257;28;20034;-72
2022/04/13 03:39:30;;;;;;;20.73;8.43;;;;;;;;;;5011104;28;20780;-73
2022/04/13 03:41:56;;;;;;;24.07;8.70;;;;;;;;;;5009643;28;20392;-75
2022/04/13 03:44:21;;;;;;;33.42;10.50;;;;;;;;;;5009485;28;20267;-74
2022/04/13 03:46:47;;;;;;;22.42;10.02;;;;;;;;;;5009676;28;20033;-75
2022/04/13 03:49:12;;;;;;;28.88;11.23;;;;;;;;;;5009184;28;20034;-75
2022/04/13 03:51:38;;;;;;;24.65;11.57;;;;;;;;;;5009528;28;20034;-74
2022/04/13 03:54:03;;;;;;;29.23;12.90;;;;;;;;;;5008813;28;20115;-74
2022/04/13 03:56:29;;;;;;;32.28;15.15;;;;;;;;;;5009386;28;20447;-73
2022/04/13 03:58:56;;;;;;;51.95;17.77;;;;;;;;;;5010910;28;20053;-74
2022/04/13 04:01:21;;;;;;;44.83;16.40;;;;;;;;;;5024465;28;20038;-74
2022/04/13 04:03:47;;;;;;;25.63;13.77;;;;;;;;;;5009684;28;20046;-73
2022/04/13 04:06:12;;;;;;;30.43;14.67;;;;;;;;;;5009634;28;20442;-73
2022/04/13 04:08:37;;;;;;;26.08;11.35;;;;;;;;;;5010057;28;20307;-76
2022/04/13 04:11:02;;;;;;;27.93;10.13;;;;;;;;;;5008426;28;20052;-71
2022/04/13 04:13:28;;;;;;;22.13;9.45;;;;;;;;;;5008781;28;20326;-72
2022/04/13 04:15:53;;;;;;;21.33;9.10;;;;;;;;;;5008115;28;20042;-72
2022/04/13 04:18:18;;;;;;;22.27;9.77;;;;;;;;;;5002405;28;20295;-74
2022/04/13 04:20:43;;;;;;;19.15;9.75;;;;;;;;;;5009754;28;20042;-72
2022/04/13 04:23:09;;;;;;;20.17;8.97;;;;;;;;;;5011523;28;20030;-73
2022/04/13 04:25:34;;;;;;;23.20;8.82;;;;;;;;;;5007817;28;20285;-73
2022/04/13 04:28:00;;;;;;;19.95;8.02;;;;;;;;;;5013684;28;20029;-73
2022/04/13 04:30:25;;;;;;;24.13;8.02;;;;;;;;;;5023921;28;20657;-73
2022/04/13 04:32:51;;;;;;;28.60;8.90;;;;;;;;;;5019911;28;20029;-72
2022/04/13 04:35:16;;;;;;;27.13;8.23;;;;;;;;;;5018471;28;20046;-72
2022/04/13 04:37:41;;;;;;;24.90;8.67;;;;;;;;;;5020449;28;20046;-72
2022/04/13 04:40:07;;;;;;;30.73;8.27;;;;;;;;;;5013237;28;20298;-71
2022/04/13 04:42:45;;;;;;;15.38;7.80;;;;;;;;;;5009811;28;20272;-70
2022/04/13 04:45:12;;;;;;;26.98;8.27;;;;;;;;;;5028562;28;20041;-70
2022/04/13 04:47:37;;;;;;;26.08;8.27;;;;;;;;;;5010227;28;20490;-70
2022/04/13 04:50:03;;;;;;;20.10;8.02;;;;;;;;;;5005527;28;20061;-70
2022/04/13 04:52:28;;;;;;;20.98;7.55;;;;;;;;;;5008648;28;20128;-69
2022/04/13 04:54:55;;;;;;;26.30;8.10;;;;;;;;;;5003912;28;20041;-69
2022/04/13 04:57:20;;;;;;;32.28;8.20;;;;;;;;;;5010871;28;20283;-69
2022/04/13 04:59:45;;;;;;;33.87;7.97;;;;;;;;;;5007270;28;20056;-69
2022/04/13 05:02:11;;;;;;;19.97;7.57;;;;;;;;;;5010596;28;20297;-70
2022/04/13 05:04:36;;;;;;;20.17;7.38;;;;;;;;;;5011008;28;20649;-68
2022/04/13 05:07:01;;;;;;;15.43;6.77;;;;;;;;;;5009785;28;20136;-68
2022/04/13 05:09:28;;;;;;;23.17;7.68;;;;;;;;;;5009852;28;20278;-69
2022/04/13 05:11:53;;;;;;;17.85;6.93;;;;;;;;;;5010884;28;20041;-68
2022/04/13 05:14:20;;;;;;;22.30;7.57;;;;;;;;;;5011246;28;20038;-69
2022/04/13 05:16:46;;;;;;;16.60;7.82;;;;;;;;;;5009852;28;20275;-69
2022/04/13 05:19:11;;;;;;;29.85;8.85;;;;;;;;;;5011355;28;20079;-69
2022/04/13 05:21:36;;;;;;;24.52;8.13;;;;;;;;;;5004831;28;20058;-69
2022/04/13 05:24:02;;;;;;;19.83;8.23;;;;;;;;;;5010463;28;20085;-69
2022/04/13 05:26:27;;;;;;;29.02;7.97;;;;;;;;;;5010997;28;20037;-69
2022/04/13 05:28:52;;;;;;;20.65;8.52;;;;;;;;;;5011629;28;20030;-69
2022/04/13 05:31:17;;;;;;;21.70;8.80;;;;;;;;;;5009037;28;20081;-69
2022/04/13 05:33:43;;;;;;;18.83;8.73;;;;;;;;;;5009031;28;20041;-67
2022/04/13 05:36:08;;;;;;;28.15;9.20;;;;;;;;;;5009915;28;20315;-69
2022/04/13 05:38:34;;;;;;;22.92;9.32;;;;;;;;;;5008136;28;20048;-70
2022/04/13 05:40:59;;;;;;;24.35;8.48;;;;;;;;;;5008688;28;20056;-70
2022/04/13 05:43:24;;;;;;;29.02;8.90;;;;;;;;;;5002550;28;20052;-70
2022/04/13 05:45:50;;;;;;;27.90;8.35;;;;;;;;;;5006371;28;20436;-70
2022/04/13 05:48:16;;;;;;;20.40;7.65;;;;;;;;;;5010615;28;20068;-70
2022/04/13 05:50:41;;;;;;;16.05;7.40;;;;;;;;;;5010616;28;20598;-70
2022/04/13 05:53:06;;;;;;;17.20;6.33;;;;;;;;;;5010350;28;20091;-71
2022/04/13 05:55:31;;;;;;;12.93;6.73;;;;;;;;;;5003585;28;20770;-70
2022/04/13 05:57:57;;;;;;;17.70;7.10;;;;;;;;;;5009297;28;20277;-68
2022/04/13 06:00:22;;;;;;;15.30;5.72;;;;;;;;;;5008684;28;20294;-69
2022/04/13 06:02:48;;;;;;;15.25;5.63;;;;;;;;;;5007378;28;20476;-73
2022/04/13 06:05:13;;;;;;;16.10;5.43;;;;;;;;;;5010816;28;20547;-73
2022/04/13 06:07:40;;;;;;;10.45;5.40;;;;;;;;;;5011022;28;20267;-72
2022/04/13 06:10:06;;;;;;;13.90;5.32;;;;;;;;;;5005682;28;20484;-72
2022/04/13 06:12:31;;;;;;;10.88;5.30;;;;;;;;;;5010584;28;20042;-70
2022/04/13 06:15:03;;;;;;;16.02;6.25;;;;;;;;;;5011134;28;20105;-72
2022/04/13 06:17:29;;;;;;;13.77;5.47;;;;;;;;;;5011242;28;20041;-72
2022/04/13 06:19:54;;;;;;;11.37;5.13;;;;;;;;;;5009376;28;20060;-72
2022/04/13 06:22:20;;;;;;;12.03;5.80;;;;;;;;;;5011048;28;20255;-72
2022/04/13 06:24:51;;;;;;;15.20;5.88;;;;;;;;;;5011076;28;20271;-71
2022/04/13 06:27:16;;;;;;;13.38;5.00;;;;;;;7.05;nan;101166.16;5011409;28;20052;-72
2022/04/13 06:29:41;;;;;;;7.28;4.57;;;;;;;;;;5011347;28;20109;-72
2022/04/13 06:32:07;;;;;;;12.67;4.80;;;;;;;;;;5020499;28;20499;-72
2022/04/13 06:34:32;;;;;;;11.85;5.22;;;;;;;;;;5018159;28;20429;-71
2022/04/13 06:36:58;;;;;;;24.08;5.13;;;;;;;;;;5010368;28;20136;-72
2022/04/13 06:39:23;;;;;;;14.52;4.45;;;;;;;;;;5010799;28;20125;-71
2022/04/13 06:41:48;;;;;;;11.07;4.23;;;;;;;;;;5026172;28;20132;-71
2022/04/13 06:44:13;;;;;;;9.43;3.80;;;;;;;;;;5010057;28;20661;-71
2022/04/13 06:46:38;;;;;;;11.57;3.97;;;;;;;;;;5010500;28;20263;-73
2022/04/13 06:49:04;;;;;;;7.07;3.50;;;;;;;;;;5007937;28;20112;-71
2022/04/13 06:51:29;;;;;;;6.80;3.60;;;;;;;;;;5010581;28;20363;-73
2022/04/13 06:53:54;;;;;;;10.05;3.65;;;;;;;;;;5010547;28;20363;-73
2022/04/13 06:56:20;;;;;;;10.50;4.37;;;;;;;;;;5010503;28;20509;-73
2022/04/13 06:58:46;;;;;;;11.07;3.50;;;;;;;;;;5010412;28;20210;-72
2022/04/13 07:01:12;;;;;;;6.07;3.05;;;;;;;;;;5025335;28;20819;-72
2022/04/13 07:03:37;;;;;;;7.22;3.38;;;;;;;;;;5010199;28;20042;-73
2022/04/13 07:06:02;;;;;;;8.03;3.17;;;;;;;;;;5009662;28;20037;-72
2022/04/13 07:08:28;;;;;;;7.90;3.28;;;;;;;;;;5009941;28;20318;-71
2022/04/13 07:10:53;;;;;;;5.93;3.20;;;;;;;;;;5008686;28;20041;-71
2022/04/13 07:13:19;;;;;;;9.67;3.67;;;;;;;;;;5009624;28;20034;-71
2022/04/13 07:15:44;;;;;;;9.77;3.53;;;;;;;;;;5007958;28;20038;-71
2022/04/13 07:18:10;;;;;;;6.80;3.05;;;;;;;;;;5007801;28;20133;-72
2022/04/13 07:20:35;;;;;;;8.57;3.13;;;;;;;;;;5009694;28;20125;-71
2022/04/13 07:23:00;;;;;;;12.80;3.10;;;;;;;;;;5009761;28;20034;-72
2022/04/13 07:25:26;;;;;;;5.07;2.87;;;;;;;;;;5010093;28;20034;-72
2022/04/13 07:27:51;;;;;;;5.95;3.03;;;;;;;;;;5008452;28;20345;-71
2022/04/13 07:30:17;;;;;;;5.40;3.00;;;;;;;;;;5010202;28;20444;-73
2022/04/13 07:32:42;;;;;;;7.80;3.00;;;;;;;;;;5010129;28;20092;-72
2022/04/13 07:35:08;;;;;;;5.28;2.88;;;;;;;;;;5009952;28;20534;-72
2022/04/13 07:37:33;;;;;;;5.15;2.97;;;;;;;;;;5009970;28;20054;-72
2022/04/13 07:39:59;;;;;;;7.88;3.13;;;;;;;;;;5004957;28;20049;-72
2022/04/13 07:42:25;;;;;;;8.48;2.97;;;;;;;;;;5009962;28;20030;-72
2022/04/13 07:44:51;;;;;;;5.45;3.15;;;;;;;;;;5008199;28;20043;-72
2022/04/13 07:47:17;;;;;;;6.53;3.60;;;;;;;;;;5009954;28;20038;-71
2022/04/13 07:49:43;;;;;;;5.25;2.78;;;;;;;;;;5007031;28;20033;-72
2022/04/13 07:52:09;;;;;;;4.60;2.53;;;;;;;;;;5009634;28;21380;-72
2022/04/13 07:54:34;;;;;;;4.90;3.00;;;;;;;;;;5009591;28;20444;-72
2022/04/13 07:57:00;;;;;;;5.77;2.90;;;;;;;;;;5012698;28;20095;-71
2022/04/13 07:59:26;;;;;;;5.50;2.92;;;;;;;;;;5022543;28;20310;-71
2022/04/13 08:01:51;;;;;;;3.65;2.40;;;;;;;;;;5039455;28;20476;-71
2022/04/13 08:04:16;;;;;;;8.87;3.23;;;;;;;;;;5023900;28;20415;-71
2022/04/13 08:06:42;;;;;;;4.90;2.60;;;;;;;;;;5023322;28;20275;-72
2022/04/13 08:09:07;;;;;;;9.75;3.20;;;;;;;;;;5022426;28;20049;-71
2022/04/13 08:11:32;;;;;;;8.00;2.90;;;;;;;;;;5022131;28;20044;-71
2022/04/13 08:13:58;;;;;;;7.47;2.70;;;;;;;;;;5012112;28;20313;-71
2022/04/13 08:16:23;;;;;;;11.45;2.60;;;;;;;;;;5013389;28;20318;-71
2022/04/13 08:18:48;;;;;;;3.73;2.70;;;;;;;;;;5012055;28;20504;-72
2022/04/13 08:21:13;;;;;;;5.83;2.77;;;;;;;;;;5013706;28;20352;-73
2022/04/13 08:23:39;;;;;;;5.32;2.67;;;;;;;;;;5016643;28;20278;-73
2022/04/13 08:26:04;;;;;;;4.80;2.70;;;;;;;;;;5013633;28;20052;-73
2022/04/13 08:28:29;;;;;;;4.53;2.70;;;;;;;;;;5013518;28;20045;-72
2022/04/13 08:30:55;;;;;;;5.45;2.60;;;;;;;;;;5014819;28;20315;-70
2022/04/13 08:33:20;;;;;;;6.55;2.80;;;;;;;;;;5012925;28;20451;-72
2022/04/13 08:35:46;;;;;;;8.23;2.80;;;;;;;;;;5012769;28;20403;-71
2022/04/13 08:38:11;;;;;;;8.70;3.00;;;;;;;;;;5020684;28;20444;-72
2022/04/13 08:40:39;;;;;;;5.17;3.03;;;;;;;;;;5013041;28;20029;-72
2022/04/13 08:43:09;;;;;;;6.75;2.83;;;;;;;;;;5012877;28;20439;-73
2022/04/13 08:45:38;;;;;;;11.35;3.17;;;;;;;;;;5012387;28;20049;-73
2022/04/13 08:48:05;;;;;;;8.55;2.97;;;;;;;;;;5012618;28;20025;-71
2022/04/13 08:50:31;;;;;;;8.20;2.95;;;;;;;;;;5009330;28;20042;-72
2022/04/13 08:53:02;;;;;;;5.95;3.13;;;;;;;;;;5026999;28;20042;-71
2022/04/13 08:55:28;;;;;;;5.47;2.78;;;;;;;;;;5013183;28;20038;-72
2022/04/13 08:58:12;;;;;;;8.68;2.83;;;;;;;;;;5010374;28;20120;-72
2022/04/13 09:00:39;;;;;;;3.63;2.33;;;;;;;;;;5010277;28;20041;-73
2022/04/13 09:03:21;;;;;;;5.10;2.97;;;;;;;;;;5012213;28;20041;-72
2022/04/13 09:05:49;;;;;;;5.00;2.78;;;;;;;;;;5019052;28;20084;-73
2022/04/13 09:08:34;;;;;;;5.45;2.50;;;;;;;;;;5011706;28;20495;-72
2022/04/13 09:11:00;;;;;;;3.88;2.53;;;;;;;;;;5012270;28;20052;-71
2022/04/13 09:13:26;;;;;;;5.32;2.40;;;;;;;;;;5012402;28;20121;-73
2022/04/13 09:15:52;;;;;;;7.72;2.85;;;;;;;;;;5012639;28;20117;-72
2022/04/13 09:18:17;;;;;;;7.00;2.50;;;;;;;;;;5012278;28;20034;-72
2022/04/13 09:20:42;;;;;;;7.73;2.70;;;;;;;;;;5011544;28;20042;-72
2022/04/13 09:23:08;;;;;;;6.93;2.20;;;;;;;;;;5012079;28;20256;-73
2022/04/13 09:25:36;;;;;;;6.68;2.53;;;;;;;;;;5012634;28;20752;-73
2022/04/13 09:28:02;;;;;;;7.35;2.05;;;;;;;;;;5003432;28;20121;-72
2022/04/13 09:30:28;;;;;;;4.57;2.08;;;;;;;;;;5012239;28;20073;-73
2022/04/13 09:32:54;;;;;;;3.40;1.92;;;;;;;;;;5011316;28;20629;-72
2022/04/13 09:35:20;;;;;;;4.38;2.45;;;;;;;;;;5010257;28;20045;-73
2022/04/13 09:37:45;;;;;;;4.57;1.88;;;;;;;;;;5012156;28;20050;-72
2022/04/13 09:40:25;;;;;;;4.90;2.05;;;;;;;;;;5011687;28;20034;-72
2022/04/13 09:42:50;;;;;;;;;;;;;;;;;;5012083;28;20033;-72
2022/04/13 09:45:15;;;;;;;7.03;1.97;;;;;;;;;;5011598;28;19972;-74
2022/04/13 09:47:44;;;;;;;3.83;1.60;;;;;;;;;;5012035;28;20040;-73
2022/04/13 09:50:10;;;;;;;;;;;;;;;;;;5011960;28;20034;-72
2022/04/13 09:52:35;;;;;;;5.13;2.00;;;;;;;;;;5027191;28;19925;-73
2022/04/13 09:55:03;;;;;;;3.57;1.87;;;;;;;;;;5011508;28;20137;-72
2022/04/13 09:57:29;;;;;;;6.90;2.40;;;;;;;;;;5011430;28;20275;-72
2022/04/13 09:59:56;;;;;;;3.40;2.13;;;;;;;;;;5011631;28;20136;-72
2022/04/13 10:02:38;;;;;;;2.40;1.80;;;;;;;;;;5001940;28;20427;-72
2022/04/13 10:05:07;;;;;;;2.65;1.83;;;;;;;;;;5006419;28;20040;-73
2022/04/13 10:07:32;;;;;;;;;;;;;;;;;;5025964;28;20038;-72
2022/04/13 10:09:57;;;;;;;4.32;2.00;;;;;;;;;;5025796;28;19917;-73
2022/04/13 10:12:23;;;;;;;4.20;2.27;;;;;;;;;;5007380;28;20100;-72
2022/04/13 10:14:48;;;;;;;7.77;2.00;;;;;;;;;;5026076;28;20279;-73
2022/04/13 10:17:15;;;;;;;2.63;1.88;;;;;;;;;;5003685;28;20038;-73
2022/04/13 10:19:41;;;;;;;5.80;2.00;;;;;;;;;;5024500;28;20053;-74
2022/04/13 10:22:06;;;;;;;2.15;1.58;;;;;;;;;;5008045;28;20582;-73
2022/04/13 10:24:37;;;;;;;7.93;2.00;;;;;;;;;;5005753;28;20030;-72
2022/04/13 10:27:16;;;;;;;3.28;1.88;;;;;;;;;;5011245;28;20046;-73
2022/04/13 10:29:42;;;;;;;4.18;2.10;;;;;;;;;;5015975;28;20396;-73
2022/04/13 10:32:07;;;;;;;3.58;1.70;;;;;;;;;;5025595;28;20042;-73
2022/04/13 10:34:34;;;;;;;3.05;2.10;;;;;;;;;;5010809;28;20038;-71
2022/04/13 10:37:00;;;;;;;4.68;2.03;;;;;;;;;;5010384;28;20053;-74
2022/04/13 10:39:25;;;;;;;5.05;2.30;;;;;;;;;;5011258;28;20042;-73
2022/04/13 10:41:51;;;;;;;4.72;1.83;;;;;;;;;;5008987;28;20041;-74
2022/04/13 10:44:23;;;;;;;2.92;1.85;;;;;;;;;;5000914;28;20064;-73
2022/04/13 10:46:50;;;;;;;3.47;2.17;;;;;;;;;;5010828;28;20034;-74
2022/04/13 10:49:17;;;;;;;6.13;2.33;;;;;;;;;;5010469;28;20109;-73
2022/04/13 10:51:44;;;;;;;3.40;2.25;;;;;;;;;;5010914;28;20793;-72
2022/04/13 10:54:10;;;;;;;4.47;2.22;;;;;;;;;;5010324;28;20048;-74
2022/04/13 10:56:37;;;;;;;3.88;2.30;;;;;;;;;;5010757;28;20038;-73
2022/04/13 10:59:02;;;;;;;4.30;2.50;;;;;;;;;;5010531;28;20049;-73
2022/04/13 11:01:41;;;;;;;6.05;2.40;;;;;;;;;;5009658;28;20034;-74
2022/04/13 11:04:07;;;;;;;4.47;2.30;;;;;;;;;;5004981;28;20045;-71
2022/04/13 11:06:34;;;;;;;3.75;2.03;;;;;;;;;;5010352;28;20112;-69
2022/04/13 11:09:28;;;;;;;3.70;2.10;;;;;;;;;;5006901;28;20108;-69
2022/04/13 11:11:55;;;;;;;5.88;2.20;;;;;;;;;;4999165;28;20057;-69
2022/04/13 11:14:21;;;;;;;6.63;2.40;;;;;;;;;;5009641;28;20034;-68
2022/04/13 11:16:46;;;;;;;3.67;2.28;;;;;;;;;;5006467;28;20084;-70
2022/04/13 11:19:12;;;;;;;5.47;2.50;;;;;;;;;;5008314;28;20038;-69
2022/04/13 11:21:52;;;;;;;3.07;2.07;;;;;;;;;;5010524;28;20033;-69
2022/04/13 11:24:36;;;;;;;3.55;2.50;;;;;;;;;;5006443;28;20915;-69
2022/04/13 11:27:02;;;;;;;6.07;2.72;;;;;;;;;;5006583;28;20096;-69
2022/04/13 11:29:34;;;;;;;4.40;2.10;;;;;;;;;;5003196;28;20537;-70
2022/04/13 11:32:00;;;;;;;4.45;2.20;;;;;;;;;;5012286;28;20037;-70
2022/04/13 11:34:28;;;;;;;6.23;2.50;;;;;;;;;;5012671;28;20026;-69
2022/04/13 11:36:57;;;;;;;4.55;2.17;;;;;;;;;;5011639;28;20291;-73
2022/04/13 11:39:45;;;;;;;3.22;2.13;;;;;;;;;;5013604;28;20045;-71
2022/04/13 11:42:26;;;;;;;4.00;2.28;;;;;;;;;;4999230;28;20025;-69
2022/04/13 11:44:51;;;;;;;8.05;2.40;;;;;;;;;;5026194;28;20030;-70
2022/04/13 11:47:18;;;;;;;4.50;2.10;;;;;;;;;;5024526;28;20037;-70
2022/04/13 11:49:53;;;;;;;3.47;2.10;;;;;;;;;;5012018;28;20038;-69
2022/04/13 11:52:37;;;;;;;4.32;2.05;;;;;;;;;;5012143;28;20546;-68
2022/04/13 11:55:04;;;;;;;7.93;2.83;;;;;;;;;;5011523;28;20046;-67
2022/04/13 11:57:49;;;;;;;8.75;2.40;;;;;;;;;;5011135;28;20026;-68
2022/04/13 12:00:33;;;;;;;4.60;1.80;;;;;;;;;;5001781;28;20727;-69
2022/04/13 12:02:58;;;;;;;3.20;2.20;;;;;;;;;;5017909;28;20029;-69
2022/04/13 12:05:24;;;;;;;3.30;2.40;;;;;;;;;;5012276;28;20113;-68
2022/04/13 12:07:51;;;;;;;5.30;2.33;;;;;;;;;;5017857;28;20104;-68
2022/04/13 12:10:16;;;;;;;3.78;2.08;;;;;;;;;;5020633;28;20286;-68
2022/04/13 12:12:49;;;;;;;3.10;2.03;;;;;;;;;;5034367;28;20789;-69
2022/04/13 12:15:14;;;;;;;7.45;3.00;;;;;;;;;;5018533;28;20283;-69
2022/04/13 12:17:40;;;;;;;4.45;2.30;;;;;;;;;;5021111;28;20030;-69
2022/04/13 12:20:05;;;;;;;4.15;1.90;;;;;;;;;;5014231;28;20038;-70
2022/04/13 12:22:34;;;;;;;3.92;2.35;;;;;;;;;;5011213;28;20033;-71
2022/04/13 12:25:02;;;;;;;4.72;2.13;;;;;;;;;;5010845;28;20404;-69
2022/04/13 12:27:27;;;;;;;3.97;2.20;;;;;;;;;;5011578;28;20049;-69
2022/04/13 12:30:07;;;;;;;3.05;2.10;;;;;;;;;;5013631;28;20057;-69
2022/04/13 12:32:33;;;;;;;3.55;2.08;;;;;;;;;;5013381;28;20129;-69
2022/04/13 12:34:58;;;;;;;4.27;2.00;;;;;;;;;;5007479;28;20153;-68
2022/04/13 12:37:24;;;;;;;5.15;2.10;;;;;;;;;;5007188;28;20275;-69
2022/04/13 12:39:49;;;;;;;2.75;1.65;;;;;;;;;;5021306;28;20088;-70
2022/04/13 12:42:22;;;;;;;3.80;1.80;;;;;;;;;;5006737;28;20121;-70
2022/04/13 12:44:47;;;;;;;4.72;2.17;;;;;;;;;;5005814;28;20282;-72
2022/04/13 12:47:12;;;;;;;4.40;2.20;;;;;;;;;;5015075;28;20038;-69
2022/04/13 12:49:38;;;;;;;4.85;2.30;;;;;;;;;;5005021;28;21856;-69
2022/04/13 12:52:07;;;;;;;6.97;1.88;;;;;;;;;;5012292;28;20080;-69
2022/04/13 12:54:32;;;;;;;5.38;1.80;;;;;;;;;;5012602;28;20042;-69
2022/04/13 12:57:00;;;;;;;6.10;1.88;;;;;;;;;;5009527;28;20030;-69
2022/04/13 12:59:26;;;;;;;3.38;2.00;;;;;;;;;;5013097;28;20037;-68
2022/04/13 13:01:52;;;;;;;3.95;1.42;;;;;;;;;;5012319;28;20059;-67
2022/04/13 13:04:19;;;;;;;4.50;1.92;;;;;;;;;;5011996;28;20033;-70
2022/04/13 13:07:01;;;;;;;3.63;1.85;;;;;;;;;;5002161;28;20060;-69
2022/04/13 13:09:33;;;;;;;2.58;1.40;;;;;;;;;;4999991;28;20034;-69
2022/04/13 13:12:02;;;;;;;2.28;1.48;;;;;;;;;;5009799;28;20448;-70
2022/04/13 13:14:27;;;;;;;;;;;;;;;;;;5011615;28;20038;-68
2022/04/13 13:16:53;;;;;;;6.17;2.93;;;;;;;;;;5005980;28;19913;-69
2022/04/13 13:19:19;;;;;;;2.00;1.30;;;;;;;;;;5008876;28;20069;-70
2022/04/13 13:22:02;;;;;;;2.33;1.42;;;;;;;;;;5009908;28;20378;-69
2022/04/13 13:24:29;;;;;;;2.75;1.55;;;;;;;;;;5020264;28;20045;-69
2022/04/13 13:26:54;;;;;;;2.50;1.40;;;;;;;17.39;nan;100959.81;5024860;28;20042;-69
2022/04/13 13:29:20;;;;;;;2.75;1.27;;;;;;;;;;5010119;28;20484;-70
2022/04/13 13:31:45;;;;;;;2.97;1.60;;;;;;;;;;5001873;28;20045;-70
2022/04/13 13:34:19;;;;;;;5.60;1.42;;;;;;;;;;5007264;28;20424;-70
2022/04/13 13:36:54;;;;;;;5.85;1.58;;;;;;;;;;5011648;28;20528;-70
2022/04/13 13:39:23;;;;;;;1.65;1.10;;;;;;;;;;5017532;28;20061;-69
2022/04/13 13:42:04;;;;;;;2.33;0.97;;;;;;;;;;5026902;28;20493;-69
2022/04/13 13:44:30;;;;;;;2.15;1.23;;;;;;;;;;5013978;28;20633;-69
2022/04/13 13:46:55;;;;;;;3.80;2.30;;;;;;;;;;5010998;28;20041;-69
2022/04/13 13:49:20;;;;;;;5.63;1.70;;;;;;;;;;5009364;28;20041;-69
2022/04/13 13:51:48;;;;;;;5.53;1.50;;;;;;;;;;5011822;28;20049;-70
2022/04/13 13:54:13;;;;;;;3.58;1.30;;;;;;;;;;5009257;28;20044;-69
2022/04/13 13:56:39;;;;;;;1.67;1.15;;;;;;;;;;5011528;28;20038;-69
2022/04/13 13:59:04;;;;;;;6.20;1.30;;;;;;;;;;5011235;28;20034;-69
2022/04/13 14:01:29;;;;;;;2.70;0.97;;;;;;;;;;5010067;28;20032;-71
2022/04/13 14:03:55;;;;;;;1.33;0.80;;;;;;;;;;5009976;28;20275;-70
2022/04/13 14:06:20;;;;;;;3.20;1.13;;;;;;;;;;5010296;28;20303;-70
2022/04/13 14:08:46;;;;;;;2.92;1.80;;;;;;;;;;5010810;28;20412;-70
2022/04/13 14:11:11;;;;;;;1.40;1.00;;;;;;;;;;5009525;28;20391;-70
2022/04/13 14:13:37;;;;;;;3.85;1.10;;;;;;;;;;5020485;28;20384;-72
2022/04/13 14:16:04;;;;;;;4.57;1.25;;;;;;;17.67;nan;100890.44;5010364;28;20049;-70
2022/04/13 14:18:29;;;;;;;2.10;0.60;;;;;;;;;;5024737;28;20033;-70
2022/04/13 14:20:54;;;;;;;3.50;1.10;;;;;;;;;;5009632;28;20041;-70
2022/04/13 14:23:20;;;;;;;3.35;0.90;;;;;;;;;;5010385;28;20732;-72
2022/04/13 14:25:45;;;;;;;1.20;0.80;;;;;;;;;;5009150;28;20050;-72
2022/04/13 14:28:10;;;;;;;4.30;0.90;;;;;;;;;;5011383;28;20345;-71
2022/04/13 14:30:36;;;;;;;2.42;1.10;;;;;;;;;;5019968;28;20038;-71
2022/04/13 14:33:01;;;;;;;1.75;1.00;;;;;;;;;;5006638;28;20051;-71