Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:48;;;;;;;;;;;;;;;-10.31;69.55;96169.59;6272527;28;20015;-67
2024/01/07 00:04:52;;;;;;;;;;;;;;;-10.24;69.65;96162.00;6272340;28;19942;-67
2024/01/07 00:07:56;;;;;;;;;;;;;;;-10.22;69.71;96151.81;6272243;28;20477;-67
2024/01/07 00:10:59;;;;;;;;;;;;;;;-10.24;69.64;96161.16;6272199;28;19920;-67
2024/01/07 00:14:03;;;;;;;;;;;;;;;-10.25;69.51;96146.72;6272082;28;19944;-67
2024/01/07 00:17:07;;;;;;;;;;;;;;;-10.27;69.41;96134.03;6272200;28;19920;-67
2024/01/07 00:20:10;;;;;;;;;;;;;;;-10.29;69.26;96129.78;6252829;28;19928;-67
2024/01/07 00:23:13;;;;;;;;;;;;;;;-10.26;69.40;96122.13;6271782;28;19921;-67
2024/01/07 00:26:17;;;;;;;;;;;;;;;-10.23;69.45;96124.69;6271763;28;20019;-67
2024/01/07 00:29:21;;;;;;;;;;;;;;;-10.20;69.51;96109.44;6271820;28;19920;-67
2024/01/07 00:32:25;;;;;;;;;;;;;;;-10.14;69.57;96117.06;6271619;28;20348;-68
2024/01/07 00:35:29;;;;;;;;;;;;;;;-10.07;69.71;96121.34;6271847;28;19927;-67
2024/01/07 00:38:32;;;;;;;;;;;;;;;-10.07;69.45;96121.34;6271662;28;20011;-67
2024/01/07 00:41:35;;;;;;;;;;;;;;;-10.08;69.32;96114.53;6271393;28;19920;-67
2024/01/07 00:44:38;;;;;;;;;;;;;;;-10.05;69.33;96104.38;6271518;28;20409;-67
2024/01/07 00:47:42;;;;;;;;;;;;;;;-10.03;69.25;96105.25;6253232;28;19923;-67
2024/01/07 00:50:46;;;;;;;;;;;;;;;-9.97;69.44;96087.44;6271418;28;19928;-68
2024/01/07 00:53:49;;;;;;;;;;;;;;;-9.95;69.30;96072.19;6255746;28;20059;-67
2024/01/07 00:56:52;;;;;;;;;;;;;;;-9.91;69.08;96065.38;6246290;28;19921;-68
2024/01/07 00:59:56;;;;;;;;;;;;;;;-9.86;69.33;96058.63;6228884;28;19925;-67
2024/01/07 01:03:00;;;;;;;;;;;;;;;-9.80;69.33;96066.25;6261527;28;19943;-67
2024/01/07 01:06:04;;;;;;;;;;;;;;;-9.71;69.25;96068.81;6261309;28;20457;-67
2024/01/07 01:09:07;;;;;;;;;;;;;;;-9.65;69.30;96073.06;6228608;28;19928;-67
2024/01/07 01:12:11;;;;;;;;;;;;;;;-9.58;69.35;96052.69;6246002;28;19921;-67
2024/01/07 01:15:16;;;;;;;;;;;;;;;-9.56;69.09;96057.81;6245924;28;19927;-67
2024/01/07 01:18:20;;;;;;;;;;;;;;;-9.58;69.11;96042.50;6227687;28;19928;-67
2024/01/07 01:21:23;;;;;;;;;;;;;;;-9.55;69.08;96034.88;6245809;28;19920;-68
2024/01/07 01:24:27;;;;;;;;;;;;;;;-9.46;69.06;96028.91;6245811;28;20424;-67
2024/01/07 01:27:31;;;;;;;;;;;;;;;-9.40;69.16;96038.25;6245976;28;20073;-68
2024/01/07 01:30:34;;;;;;;;;;;;;;;-9.41;69.07;96021.28;6245281;28;19927;-67
2024/01/07 01:33:38;;;;;;;;;;;;;;;-9.37;69.12;96017.88;6245343;28;19921;-68
2024/01/07 01:36:41;;;;;;;;;;;;;;;-9.33;68.95;96022.13;6245394;28;19921;-67
2024/01/07 01:39:44;;;;;;;;;;;;;;;-9.31;69.00;96008.53;6227129;28;19924;-68
2024/01/07 01:42:48;;;;;;;;;;;;;;;-9.26;69.18;96000.88;6260372;28;19927;-67
2024/01/07 01:45:52;;;;;;;;;;;;;;;-9.27;68.69;96000.03;6245278;28;19920;-68
2024/01/07 01:48:56;;;;;;;;;;;;;;;-9.34;68.91;95992.41;6227744;28;20305;-66
2024/01/07 01:52:00;;;;;;;;;;;;;;;-9.36;69.10;95989.03;6245460;28;19931;-68
2024/01/07 01:55:03;;;;;;;;;;;;;;;-9.42;68.92;95989.03;6269282;28;19967;-68
2024/01/07 01:58:08;;;;;;;;;;;;;;;-9.44;69.13;95975.44;6269779;28;20568;-66
2024/01/07 02:01:13;;;;;;;;;;;;;;;-9.41;69.09;95980.53;6269417;28;19916;-67
2024/01/07 02:04:16;;;;;;;;;;;;;;;-9.40;69.33;95977.13;6252145;28;20101;-68
2024/01/07 02:07:20;;;;;;;;;;;;;;;-9.39;68.78;95973.75;6269443;28;19928;-67
2024/01/07 02:10:24;;;;;;;;;;;;;;;-9.44;69.02;95965.25;6269470;28;19921;-67
2024/01/07 02:13:29;;;;;;;;;;;;;;;-9.50;69.08;95976.31;6251855;28;19927;-67
2024/01/07 02:16:32;;;;;;;;;;;;;;;-9.51;69.37;95965.28;6269287;28;20390;-67
2024/01/07 02:19:37;;;;;;;;;;;;;;;-9.56;69.20;95966.97;6269530;28;19920;-67
2024/01/07 02:22:40;;;;;;;;;;;;;;;-9.61;69.08;95961.03;6269171;28;19920;-67
2024/01/07 02:25:44;;;;;;;;;;;;;;;-9.65;69.14;95954.25;6269230;28;20409;-67
2024/01/07 02:28:47;;;;;;;;;;;;;;;-9.70;69.33;95953.41;6251496;28;19925;-67
2024/01/07 02:31:51;;;;;;;;;;;;;;;-9.75;68.92;95950.03;6269380;28;19928;-67
2024/01/07 02:34:55;;;;;;;;;;;;;;;-9.83;69.30;95951.72;6268827;28;20352;-67
2024/01/07 02:38:00;;;;;;;;;;;;;;;-9.86;69.30;95946.63;6269378;28;20354;-67
2024/01/07 02:41:03;;;;;;;;;;;;;;;-9.88;69.40;95945.78;6268902;28;19916;-68
2024/01/07 02:44:08;;;;;;;;;;;;;;;-9.87;69.43;95942.41;6271470;28;20310;-68
2024/01/07 02:47:11;;;;;;;;;;;;;;;-9.84;69.44;95944.94;6256620;28;19947;-68
2024/01/07 02:50:18;;;;;;;;;;;;;;;-9.79;69.39;95927.97;6274023;28;20452;-67
2024/01/07 02:53:21;;;;;;;;;;;;;;;-9.73;69.66;95930.50;6256377;28;19920;-68
2024/01/07 02:56:25;;;;;;;;;;;;;;;-9.66;69.54;95924.53;6275872;28;19970;-68
2024/01/07 02:59:28;;;;;;;;;;;;;;;-9.64;69.48;95922.84;6298816;28;20305;-66
2024/01/07 03:02:31;;;;;;;;;;;;;;;-9.58;69.63;95916.91;6298628;28;20363;-68
2024/01/07 03:05:34;;;;;;;;;;;;;;;-9.55;69.55;95909.25;6298379;28;20309;-67
2024/01/07 03:08:37;;;;;;;;;;;;;;;-9.51;68.97;95904.16;6298223;28;20011;-68
2024/01/07 03:11:41;;;;;;;;;;;;;;;-9.46;69.31;95900.75;6298540;28;19920;-68
2024/01/07 03:14:46;;;;;;;;;;;;;;;-9.42;69.65;95898.19;6297218;28;20017;-68
2024/01/07 03:17:49;;;;;;;;;;;;;;;-9.36;69.16;95902.41;6298174;28;19927;-67
2024/01/07 03:20:53;;;;;;;;;;;;;;;-9.30;68.86;95887.13;6298120;28;19928;-66
2024/01/07 03:23:56;;;;;;;;;;;;;;;-9.31;69.17;95877.78;6298015;28;19967;-68
2024/01/07 03:26:59;;;;;;;;;;;;;;;-9.32;69.34;95873.53;6298017;28;19924;-66
2024/01/07 03:30:06;;;;;;;;;;;;;;;-9.28;69.27;95880.31;6297910;28;19920;-67
2024/01/07 03:33:09;;;;;;;;;;;;;;;-9.22;69.33;95879.44;6297706;28;20020;-67
2024/01/07 03:36:12;;;;;;;;;;;;;;;-9.17;68.97;95875.16;6296297;28;20001;-68
2024/01/07 03:39:16;;;;;;;;;;;;;;;-9.16;68.91;95880.25;6297862;28;20395;-67
2024/01/07 03:42:19;;;;;;;;;;;;;;;-9.13;69.11;95875.16;6297581;28;19928;-68
2024/01/07 03:45:26;;;;;;;;;;;;;;;-9.17;69.20;95877.69;6296132;28;19927;-67
2024/01/07 03:48:30;;;;;;;;;;;;;;;-9.23;68.97;95873.47;6297947;28;19989;-67
2024/01/07 03:51:34;;;;;;;;;;;;;;;-9.24;69.40;95871.78;6297752;28;19927;-67
2024/01/07 03:54:37;;;;;;;;;;;;;;;-9.26;69.51;95869.25;6297182;28;20305;-68
2024/01/07 03:57:40;;;;;;;;;;;;;;;-9.27;69.29;95861.63;6295395;28;19927;-67
2024/01/07 04:00:43;;;;;;;;;;;;;;;-9.27;69.36;95857.38;6297347;28;20373;-67
2024/01/07 04:03:48;;;;;;;;;;;;;;;-9.26;69.57;95842.91;6297218;28;20397;-67
2024/01/07 04:06:51;;;;;;;;;;;;;;;-9.24;69.32;95841.22;6297359;28;19928;-67
2024/01/07 04:09:55;;;;;;;;;;;;;;;-9.22;69.16;95824.25;6297184;28;20479;-67
2024/01/07 04:12:59;;;;;;;;;;;;;;;-9.18;68.93;95820.81;6296784;28;19974;-67
2024/01/07 04:16:02;;;;;;;;;;;;;;;-9.15;69.09;95825.03;6296610;28;19920;-67
2024/01/07 04:19:05;;;;;;;;;;;;;;;-9.13;68.95;95820.78;6296665;28;19927;-66
2024/01/07 04:22:10;;;;;;;;;;;;;;;-9.11;69.04;95822.47;6297675;28;19920;-67
2024/01/07 04:25:13;;;;;;;;;;;;;;;-9.07;68.95;95821.59;6296478;28;20305;-66
2024/01/07 04:28:16;;;;;;;;;;;;;;;-9.01;69.15;95818.16;6296649;28;19920;-69
2024/01/07 04:31:19;;;;;;;;;;;;;;;-8.97;69.07;95819.00;6296455;28;19920;-68
2024/01/07 04:34:24;;;;;;;;;;;;;;;-8.98;68.92;95807.09;6296528;28;20408;-67
2024/01/07 04:37:26;;;;;;;;;;;;;;;-8.98;68.83;95807.09;6294874;28;20015;-68
2024/01/07 04:40:29;;;;;;;;;;;;;;;-8.95;68.75;95812.19;6295056;28;19969;-67
2024/01/07 04:43:33;;;;;;;;;;;;;;;-8.93;68.93;95808.78;6296082;28;19927;-67
2024/01/07 04:46:39;;;;;;;;;;;;;;;-8.91;68.90;95814.72;6294873;28;19920;-68
2024/01/07 04:49:42;;;;;;;;;;;;;;;-8.92;68.86;95801.97;6295986;28;20429;-68
2024/01/07 04:52:49;;;;;;;;;;;;;;;-8.85;68.93;95804.47;6289175;28;20033;-68
2024/01/07 04:55:53;;;;;;;;;;;;;;;-8.91;68.84;95793.50;6263552;28;20310;-68
2024/01/07 04:58:56;;;;;;;;;;;;;;;-8.94;68.67;95798.59;6228623;28;19981;-68
2024/01/07 05:02:01;;;;;;;;;;;;;;;-8.89;68.71;95801.94;6246331;28;20023;-68
2024/01/07 05:05:04;;;;;;;;;;;;;;;-8.78;69.00;95795.06;6246092;28;19921;-67
2024/01/07 05:08:07;;;;;;;;;;;;;;;-8.67;68.96;95795.84;6245267;28;19928;-68
2024/01/07 05:11:11;;;;;;;;;;;;;;;-8.55;68.79;95786.41;6246108;28;19920;-68
2024/01/07 05:14:16;;;;;;;;;;;;;;;-8.45;68.41;95788.88;6245956;28;19920;-67
2024/01/07 05:17:19;;;;;;;;;;;;;;;-8.35;68.69;95784.50;6227716;28;20405;-68
2024/01/07 05:20:23;;;;;;;;;;;;;;;-8.24;68.71;95777.59;6245725;28;19927;-67
2024/01/07 05:23:26;;;;;;;;;;;;;;;-8.14;68.43;95779.22;6245318;28;19927;-68
2024/01/07 05:26:29;;;;;;;;;;;;;;;-8.14;68.08;95769.00;6245435;28;19927;-68
2024/01/07 05:29:35;;;;;;;;;;;;;;;-8.16;68.09;95739.25;6245325;28;20015;-67
2024/01/07 05:32:38;;;;;;;;;;;;;;;-8.07;67.83;95748.50;6245287;28;20019;-67
2024/01/07 05:35:40;;;;;;;;;;;;;;;-8.08;67.47;95751.94;6245755;28;19967;-67
2024/01/07 05:38:44;;;;;;;;;;;;;;;-8.01;67.64;95744.22;6245779;28;19943;-68
2024/01/07 05:41:47;;;;;;;;;;;;;;;-7.87;68.04;95746.59;6245346;28;20316;-68
2024/01/07 05:44:50;;;;;;;;;;;;;;;-7.69;67.72;95731.06;6245226;28;19927;-69
2024/01/07 05:47:54;;;;;;;;;;;;;;;-7.47;67.37;95716.31;6245089;28;20448;-69
2024/01/07 05:50:57;;;;;;;;;;;;;;;-7.26;67.26;95714.31;6245102;28;19921;-68
2024/01/07 05:54:01;;;;;;;;;;;;;;;-7.13;66.82;95722.66;6244987;28;19921;-68
2024/01/07 05:57:05;;;;;;;;;;;;;;;-7.12;66.50;95719.25;6253150;28;20442;-67
2024/01/07 06:00:08;;;;;;;;;;;;;;;-7.18;66.59;95727.00;6269549;28;19926;-68
2024/01/07 06:03:11;;;;;;;;;;;;;;;-7.25;66.74;95727.06;6269653;28;20334;-68
2024/01/07 06:06:16;;;;;;;;;;;;;;;-7.33;66.94;95728.91;6269514;28;19928;-67
2024/01/07 06:09:19;;;;;;;;;;;;;;;-7.24;66.69;95723.66;6269393;28;19920;-69
2024/01/07 06:12:22;;;;;;;;;;;;;;;-7.43;66.57;95719.66;6268180;28;19999;-68
2024/01/07 06:15:26;;;;;;;;;;;;;;;-7.46;66.88;95723.09;6269408;28;20379;-67
2024/01/07 06:18:30;;;;;;;;;;;;;;;-7.37;66.98;95711.91;6267613;28;20607;-68
2024/01/07 06:21:33;;;;;;;;;;;;;;;-7.44;66.13;95707.75;6269216;28;19927;-68
2024/01/07 06:24:35;;;;;;;;;;;;;;;-7.51;66.28;95704.44;6268934;28;19942;-69
2024/01/07 06:27:39;;;;;;;;;;;;;;;-7.54;64.98;95698.53;6269141;28;19927;-69
2024/01/07 06:30:43;;;;;;;;;;;;;;;-7.44;63.96;95695.00;6269308;28;19927;-69
2024/01/07 06:33:47;;;;;;;;;;;;;;;-7.41;64.96;95694.09;6268896;28;19927;-68
2024/01/07 06:36:52;;;;;;;;;;;;;;;-7.37;65.71;95694.03;6269199;28;19927;-69
2024/01/07 06:39:55;;;;;;;;;;;;;;;-7.33;65.20;95690.56;6268950;28;20019;-67
2024/01/07 06:42:59;;;;;;;;;;;;;;;-7.47;65.01;95695.03;6268954;28;20538;-67
2024/01/07 06:46:04;;;;;;;;;;;;;;;-7.53;65.21;95685.75;6267506;28;19926;-67
2024/01/07 06:49:08;;;;;;;;;;;;;;;-7.72;65.11;95685.13;6269174;28;19927;-68
2024/01/07 06:52:11;;;;;;;;;;;;;;;-7.68;62.91;95671.44;6268554;28;19925;-69
2024/01/07 06:55:14;;;;;;;;;;;;;;;-7.65;64.24;95659.50;6266674;28;19970;-67
2024/01/07 06:58:17;;;;;;;;;;;;;;;-7.51;64.99;95657.59;6243923;28;19967;-68
2024/01/07 07:01:21;;;;;;;;;;;;;;;-7.32;64.32;95664.16;6243968;28;19925;-68
2024/01/07 07:04:24;;;;;;;;;;;;;;;-7.24;65.54;95667.44;6243930;28;19943;-69
2024/01/07 07:07:28;;;;;;;;;;;;;;;-7.05;64.51;95664.56;6244377;28;19927;-68
2024/01/07 07:10:31;;;;;;;;;;;;;;;-7.35;62.41;95669.31;6243904;28;19920;-67
2024/01/07 07:13:35;;;;;;;;;;;;;;;-7.44;62.18;95649.00;6226398;28;19928;-68
2024/01/07 07:16:38;;;;;;;;;;;;;;;-7.30;64.61;95641.13;6243647;28;19921;-66
2024/01/07 07:19:40;;;;;;;;;;;;;;;-7.08;65.00;95633.94;6243834;28;20459;-67
2024/01/07 07:22:43;;;;;;;;;;;;;;;-7.11;64.76;95631.44;6243424;28;19943;-68
2024/01/07 07:25:47;;;;;;;;;;;;;;;-7.02;64.88;95646.63;6243837;28;19923;-69
2024/01/07 07:28:50;;;;;;;;;;;;;;;-7.10;64.96;95643.38;6243788;28;19920;-68
2024/01/07 07:31:54;;;;;;;;;;;;;;;-6.97;65.00;95628.66;6248532;28;19923;-70
2024/01/07 07:34:58;;;;;;;;;;;;;;;-6.77;65.37;95632.56;6230244;28;19967;-68
2024/01/07 07:38:02;;;;;;;;;;;;;;;-6.51;65.00;95621.06;6248306;28;19952;-67
2024/01/07 07:41:05;;;;;;;;;;;;;;;-6.33;62.86;95618.13;6247937;28;19927;-68
2024/01/07 07:44:08;;;;;;;;;;;;;;;-6.47;58.25;95625.22;6248024;28;20014;-68
2024/01/07 07:47:12;;;;;;;;;;;;;;;-6.70;61.84;95628.22;6230437;28;19921;-69
2024/01/07 07:50:16;;;;;;;;;;;;;;;-6.79;64.55;95629.22;6248018;28;20301;-68
2024/01/07 07:53:20;;;;;;;;;;;;;;;-7.07;64.86;95625.44;6247660;28;19954;-68
2024/01/07 07:56:23;;;;;;;;;;;;;;;-7.13;65.83;95610.16;6247490;28;19927;-68
2024/01/07 07:59:26;;;;;;;;;;;;;;;-6.75;64.79;95616.38;6247583;28;20421;-69
2024/01/07 08:02:30;;;;;;;;;;;;;;;-6.99;64.71;95605.69;6247738;28;20026;-68
2024/01/07 08:05:33;;;;;;;;;;;;;;;-6.99;64.89;95603.16;6247667;28;19928;-68
2024/01/07 08:08:37;;;;;;;;;;;;;;;-7.42;61.78;95611.47;6247424;28;19923;-67
2024/01/07 08:11:41;;;;;;;;;;;;;;;-7.37;65.10;95598.63;6230061;28;19943;-69
2024/01/07 08:14:43;;;;;;;;;;;;;;;-7.45;64.61;95588.53;6229522;28;19928;-68
2024/01/07 08:17:46;;;;;;;;;;;;;;;-7.46;63.05;95589.41;6247391;28;19927;-68
2024/01/07 08:20:49;;;;;;;;;;;;;;;-7.22;64.78;95572.81;6230131;28;20066;-68
2024/01/07 08:23:53;;;;;;;;;;;;;;;-7.21;62.27;95568.56;6247105;28;20007;-69
2024/01/07 08:26:56;;;;;;;;;;;;;;;-6.98;63.93;95579.25;6247034;28;19974;-68
2024/01/07 08:30:00;;;;;;;;;;;;;;;-7.17;63.14;95552.31;6247148;28;19947;-69
2024/01/07 08:33:04;;;;;;;;;;;;;;;-7.01;64.45;95556.28;6246839;28;20295;-68
2024/01/07 08:36:07;;;;;;;;;;;;;;;-6.46;61.87;95555.25;6246737;28;20436;-68
2024/01/07 08:39:14;;;;;;;;;;;;;;;-6.09;62.97;95572.44;6246816;28;19944;-67
2024/01/07 08:42:19;;;;;;;;;;;;;;;-6.16;62.20;95573.44;6245481;28;19927;-68
2024/01/07 08:45:23;;;;;;;;;;;;;;;-6.65;62.08;95561.59;6246456;28;19927;-69
2024/01/07 08:48:26;;;;;;;;;;;;;;;-6.91;63.22;95556.97;6246546;28;20010;-69
2024/01/07 08:51:29;;;;;;;;;;;;;;;-6.84;63.13;95559.38;6246587;28;20003;-68
2024/01/07 08:54:33;;;;;;;;;;;;;;;-6.64;64.26;95547.94;6246563;28;19921;-68
2024/01/07 08:57:38;;;;;;;;;;;;;;;-6.86;61.89;95540.66;6246197;28;20055;-68
2024/01/07 09:00:41;;;;;;;;;;;;;;;-7.13;61.00;95533.47;6228080;28;20302;-68
2024/01/07 09:03:45;;;;;;;;;;;;;;;-7.11;61.19;95534.31;6246110;28;19928;-68
2024/01/07 09:06:49;;;;;;;;;;;;;;;-6.65;63.66;95538.56;6246062;28;19920;-68
2024/01/07 09:09:59;;;;;;;;;;;;;;;-5.99;63.34;95532.97;6246209;28;19929;-69
2024/01/07 09:13:03;;;;;;;;;;;;;;;-5.53;59.96;95536.16;6246296;28;20417;-67
2024/01/07 09:16:09;;;;;;;;;;;;;;;-5.72;61.43;95533.16;6245547;28;19927;-69
2024/01/07 09:19:12;;;;;;;;;;;;;;;-6.06;62.06;95538.22;6245974;28;20317;-69
2024/01/07 09:22:15;;;;;;;;;;;;;;;-6.56;61.17;95528.19;6245762;28;20389;-68
2024/01/07 09:25:19;;;;;;;;;;;;;;;-6.95;62.31;95529.78;6245935;28;20405;-69
2024/01/07 09:28:22;;;;;;;;;;;;;;;-7.17;62.22;95531.84;6245646;28;20011;-69
2024/01/07 09:31:25;;;;;;;;;;;;;;;-7.62;60.76;95531.75;6245866;28;19927;-69
2024/01/07 09:34:28;;;;;;;;;;;;;;;-7.54;62.66;95512.88;6245541;28;19921;-69
2024/01/07 09:37:31;;;;;;;;;;;;;;;-7.77;63.79;95517.50;6245476;28;19920;-69
2024/01/07 09:40:35;;;;;;;;;;;;;;;-7.92;64.42;95518.59;6245192;28;19998;-69
2024/01/07 09:43:39;;;;;;;;;;;;;;;-8.13;63.71;95505.25;6245234;28;19927;-69
2024/01/07 09:46:43;;;;;;;;;;;;;;;-8.02;64.23;95524.69;6245272;28;19927;-68
2024/01/07 09:49:47;;;;;;;;;;;;;;;-8.04;65.14;95518.75;6245450;28;19928;-68
2024/01/07 09:52:49;;;;;;;;;;;;;;;-7.86;65.17;95520.22;6251866;28;19958;-68
2024/01/07 09:56:22;;;;;;;;;;;;;;;-7.86;65.09;95513.38;6271347;28;20340;-68
2024/01/07 09:59:25;;;;;;;;;;;;;;;-7.72;65.38;95516.56;6256499;28;19989;-68
2024/01/07 10:02:29;;;;;;;;;;;;;;;-7.66;65.88;95504.59;6269529;28;20123;-69
2024/01/07 10:05:33;;;;;;;;;;;;;;;-7.55;65.63;95503.53;6269719;28;20313;-68
2024/01/07 10:08:35;;;;;;;;;;;;;;;-7.40;65.82;95512.66;6269260;28;20448;-68
2024/01/07 10:11:39;;;;;;;;;;;;;;;-7.55;65.95;95503.53;6269263;28;19920;-69
2024/01/07 10:14:43;;;;;;;;;;;;;;;-7.37;67.05;95506.66;6269360;28;19927;-68
2024/01/07 10:17:48;;;;;;;;;;;;;;;-7.37;66.87;95493.88;6269235;28;19920;-68
2024/01/07 10:20:51;;;;;;;;;;;;;;;-7.29;66.82;95492.03;6269119;28;19927;-68
2024/01/07 10:24:10;;;;;;;;;;;;;;;-7.17;67.53;95488.41;6269291;28;19986;-68
2024/01/07 10:27:13;;;;;;;;;;;;;;;-7.17;66.80;95488.41;6269003;28;19987;-68
2024/01/07 10:30:16;;;;;;;;;;;;;;;-7.34;67.21;95486.97;6268978;28;19921;-69
2024/01/07 10:33:19;;;;;;;;;;;;;;;-7.19;67.13;95474.81;6268956;28;20014;-68
2024/01/07 10:36:26;;;;;;;;;;;;;;;-7.23;67.85;95462.09;6268792;28;19921;-68
2024/01/07 10:39:30;;;;;;;;;;;;;;;-7.43;67.90;95466.72;6268907;28;19930;-67
2024/01/07 10:42:34;;;;;;;;;;;;;;;-7.43;68.35;95461.59;6250913;28;19923;-69
2024/01/07 10:45:37;;;;;;;;;;;;;;;-7.14;68.37;95452.56;6251149;28;19978;-68
2024/01/07 10:49:04;;;;;;;;;;;;;;;-7.17;67.97;95453.47;6269010;28;19947;-68
2024/01/07 10:52:08;;;;;;;;;;;;;;;-7.29;68.02;95451.97;6259884;28;19916;-68
2024/01/07 10:55:14;;;;;;;;;;;;;;;-7.15;68.15;95451.72;6244065;28;19929;-68
2024/01/07 10:58:18;;;;;;;;;;;;;;;-7.42;68.12;95445.41;6244088;28;19920;-69
2024/01/07 11:01:22;;;;;;;;;;;;;;;-7.36;68.32;95436.78;6244240;28;19921;-67
2024/01/07 11:04:44;;;;;;;;;;;;;;;-7.36;68.32;95432.53;6245307;28;19966;-68
2024/01/07 11:07:56;;;;;;;;;;;;;;;-7.66;67.91;95433.06;6231371;28;19938;-69
2024/01/07 11:11:05;;;;;;;;;;;;;;;-7.65;68.82;95429.63;6248997;28;20520;-68
2024/01/07 11:14:27;;;;;;;;;;;;;;;-7.56;68.89;95432.03;6248942;28;20027;-68
2024/01/07 11:17:31;;;;;;;;;;;;;;;-7.55;69.14;95426.06;6248938;28;19998;-69
2024/01/07 11:20:33;;;;;;;;;;;;;;;-7.41;69.27;95424.09;6248667;28;20308;-67
2024/01/07 11:23:42;;;;;;;;;;;;;;;-7.28;70.05;95420.44;6248518;28;19921;-70
2024/01/07 11:26:46;;;;;;;;;;;;;;;-7.21;69.75;95420.34;6248564;28;19928;-69
2024/01/07 11:29:57;;;;;;;;;;;;;;;-7.06;70.38;95425.97;6248427;28;19928;-70
2024/01/07 11:33:01;;;;;;;;;;;;;;;-7.14;70.12;95421.88;6248406;28;20070;-67
2024/01/07 11:36:05;;;;;;;;;;;;;;;-7.13;70.27;95418.44;6248377;28;20051;-69
2024/01/07 11:39:08;;;;;;;;;;;;;;;-7.04;70.59;95423.41;6248069;28;19921;-69
2024/01/07 11:42:12;;;;;;;;;;;;;;;-6.93;70.01;95421.47;6247992;28;19921;-68
2024/01/07 11:45:16;;;;;;;;;;;;;;;-6.89;69.87;95417.97;6248110;28;20290;-69
2024/01/07 11:48:20;;;;;;;;;;;;;;;-6.81;70.19;95416.09;6248132;28;20297;-68
2024/01/07 11:51:24;;;;;;;;;;;;;;;-6.71;70.23;95418.47;6248014;28;19927;-68
2024/01/07 11:54:28;;;;;;;;;;;;;;;-6.58;70.19;95412.22;6247925;28;19966;-68
2024/01/07 11:57:31;;;;;;;;;;;;;;;-6.66;70.47;95403.88;6247718;28;19927;-68
2024/01/07 12:00:34;;;;;;;;;;;;;;;-6.67;70.41;95413.25;6247820;28;19928;-69
2024/01/07 12:03:38;;;;;;;;;;;;;;;-6.73;70.62;95413.41;6229346;28;19924;-68
2024/01/07 12:06:41;;;;;;;;;;;;;;;-6.71;70.33;95418.47;6229885;28;19945;-68
2024/01/07 12:09:45;;;;;;;;;;;;;;;-6.60;70.23;95414.81;6229502;28;20008;-68
2024/01/07 12:12:48;;;;;;;;;;;;;;;-6.57;70.61;95419.00;6229149;28;19924;-68
2024/01/07 12:15:52;;;;;;;;;;;;;;;-6.67;70.97;95425.22;6246420;28;20011;-68
2024/01/07 12:18:56;;;;;;;;;;;;;;;-6.53;71.00;95420.66;6247186;28;19927;-68
2024/01/07 12:22:08;;;;;;;;;;;;;;;-6.56;71.00;95421.56;6247140;28;19927;-68
2024/01/07 12:25:11;;;;;;;;;;;;;;;-6.56;70.92;95420.72;6247050;28;19927;-69
2024/01/07 12:28:19;;;;;;;;;;;;;;;-6.55;70.93;95423.22;6246987;28;19921;-69
2024/01/07 12:31:22;;;;;;;;;;;;;;;-6.53;71.23;95409.56;6246358;28;19943;-69
2024/01/07 12:34:24;;;;;;;;;;;;;;;-6.58;71.73;95412.22;6245720;28;19921;-68
2024/01/07 12:37:28;;;;;;;;;;;;;;;-6.63;71.38;95419.16;6245931;28;20391;-68
2024/01/07 12:40:29;;;;;;;;;;;;;;;-6.53;71.97;95420.66;6246164;28;20306;-67
2024/01/07 12:43:35;;;;;;;;;;;;;;;-6.44;71.86;95412.75;6246387;28;20027;-68
2024/01/07 12:46:38;;;;;;;;;;;;;;;-6.27;72.38;95421.78;6246771;28;19921;-69
2024/01/07 12:49:39;;;;;;;;;;;;;;;-6.36;71.88;95413.44;6245690;28;20410;-68
2024/01/07 12:52:42;;;;;;;;;;;;;;;-6.11;72.16;95416.28;6246382;28;19920;-69
2024/01/07 12:55:48;;;;;;;;;;;;;;;-6.28;72.23;95431.19;6246282;28;19920;-69
2024/01/07 12:58:52;;;;;;;;;;;;;;;-6.26;72.69;95436.25;6246409;28;19921;-69
2024/01/07 13:01:57;;;;;;;;;;;;;;;-6.24;72.88;95422.56;6245974;28;19920;-69
2024/01/07 13:04:58;;;;;;;;;;;;;;;-6.18;73.33;95421.56;6245604;28;19979;-68
2024/01/07 13:08:01;;;;;;;;;;;;;;;-6.18;73.12;95426.69;6245417;28;19921;-68
2024/01/07 13:11:03;;;;;;;;;;;;;;;-6.18;73.24;95429.25;6245587;28;20394;-67
2024/01/07 13:14:09;;;;;;;;;;;;;;;-6.17;73.54;95419.00;6246023;28;19928;-68
2024/01/07 13:17:13;;;;;;;;;;;;;;;-5.99;73.95;95419.44;6245726;28;20318;-68
2024/01/07 13:20:19;;;;;;;;;;;;;;;-5.95;73.73;95428.72;6245806;28;19920;-68
2024/01/07 13:23:20;;;;;;;;;;;;;;;-6.02;74.02;95416.94;6245798;28;20014;-68
2024/01/07 13:26:21;;;;;;;;;;;;;;;-6.05;74.02;95412.75;6244882;28;19927;-69
2024/01/07 13:29:22;;;;;;;;;;;;;;;-6.07;74.14;95406.81;6244637;28;19927;-69
2024/01/07 13:32:26;;;;;;;;;;;;;;;-6.04;74.98;95401.59;6245599;28;19920;-68
2024/01/07 13:35:27;;;;;;;;;;;;;;;-5.94;75.03;95405.66;6227333;28;20034;-68
2024/01/07 13:38:31;;;;;;;;;;;;;;;-6.02;75.19;95407.53;6244880;28;20426;-68
2024/01/07 13:41:34;;;;;;;;;;;;;;;-6.03;75.25;95405.00;6244471;28;20306;-69
2024/01/07 13:44:35;;;;;;;;;;;;;;;-5.97;75.40;95402.28;6244873;28;20390;-69
2024/01/07 13:47:43;;;;;;;;;;;;;;;-5.97;75.18;95421.09;6244846;28;20369;-68
2024/01/07 13:50:48;;;;;;;;;;;;;;;-6.01;75.51;95422.03;6244971;28;20302;-67
2024/01/07 13:53:50;;;;;;;;;;;;;;;-6.20;75.06;95423.31;6244236;28;20161;-68
2024/01/07 13:56:54;;;;;;;;;;;;;;;-6.24;75.59;95421.72;6244087;28;19925;-67
2024/01/07 13:59:55;;;;;;;;;;;;;;;-6.21;75.36;95427.59;6245011;28;20319;-70
2024/01/07 14:02:56;;;;;;;;;;;;;;;-6.30;76.04;95432.09;6226963;28;19928;-69
2024/01/07 14:06:03;;;;;;;;;;;;;;;-6.25;75.77;95427.72;6244518;28;19920;-68
2024/01/07 14:09:06;;;;;;;;;;;;;;;-6.30;75.72;95426.97;6244123;28;20303;-68
2024/01/07 14:12:07;;;;;;;;;;;;;;;-6.28;75.87;95420.97;6243477;28;19921;-68
2024/01/07 14:15:09;;;;;;;;;;;;;;;-6.51;75.19;95421.47;6226775;28;19921;-68
2024/01/07 14:18:15;;;;;;;;;;;;;;;-6.45;74.96;95411.09;6244553;28;20393;-68
2024/01/07 14:21:18;;;;;;;;;;;;;;;-6.65;75.57;95418.34;6243699;28;19921;-68
2024/01/07 14:24:19;;;;;;;;;;;;;;;-6.62;75.01;95425.97;6243924;28;19940;-67
2024/01/07 14:27:24;;;;;;;;;;;;;;;-6.80;74.94;95428.00;6243937;28;19921;-67
2024/01/07 14:30:25;;;;;;;;;;;;;;;-7.04;74.92;95420.84;6226321;28;19921;-68
2024/01/07 14:33:31;;;;;;;;;;;;;;;-7.27;75.88;95416.19;6243862;28;20391;-67
2024/01/07 14:36:32;;;;;;;;;;;;;;;-7.32;75.95;95421.38;6244257;28;19982;-67
2024/01/07 14:39:35;;;;;;;;;;;;;;;-7.37;76.00;95425.72;6243175;28;19940;-67
2024/01/07 14:42:37;;;;;;;;;;;;;;;-7.42;75.65;95422.41;6244281;28;19927;-68
2024/01/07 14:45:38;;;;;;;;;;;;;;;-7.55;75.65;95413.28;6243796;28;20344;-67
2024/01/07 14:48:44;;;;;;;;;;;;;;;-7.56;75.99;95401.38;6244087;28;19921;-66
2024/01/07 14:51:48;;;;;;;;;;;;;;;-7.69;76.39;95414.38;6226906;28;20298;-67
2024/01/07 14:54:53;;;;;;;;;;;;;;;-7.64;75.55;95400.66;6267748;28;20059;-68
2024/01/07 14:57:58;;;;;;;;;;;;;;;-7.69;75.31;95388.84;6268653;28;20386;-67
2024/01/07 15:01:02;;;;;;;;;;;;;;;-7.88;75.46;95397.66;6268305;28;19920;-68
2024/01/07 15:04:03;;;;;;;;;;;;;;;-7.82;75.39;95382.25;6268456;28;19935;-67
2024/01/07 15:07:07;;;;;;;;;;;;;;;-7.95;75.19;95381.63;6251496;28;19920;-68
2024/01/07 15:10:10;;;;;;;;;;;;;;;-8.13;75.41;95377.66;6268830;28;19921;-67
2024/01/07 15:13:14;;;;;;;;;;;;;;;-8.24;76.16;95371.03;6250302;28;20018;-67
2024/01/07 15:16:18;;;;;;;;;;;;;;;-8.03;76.06;95377.53;6268376;28;20019;-67
2024/01/07 15:19:24;;;;;;;;;;;;;;;-8.01;75.19;95391.06;6268450;28;19921;-69
2024/01/07 15:22:27;;;;;;;;;;;;;;;-8.16;75.60;95382.81;6268415;28;19921;-66
2024/01/07 15:25:28;;;;;;;;;;;;;;;-8.34;75.89;95383.09;6268515;28;20011;-67
2024/01/07 15:28:37;;;;;;;;;;;;;;;-8.42;75.84;95377.31;6268410;28;19920;-67
2024/01/07 15:31:44;;;;;;;;;;;;;;;-8.40;75.78;95378.97;6268354;28;19954;-68
2024/01/07 15:34:48;;;;;;;;;;;;;;;-8.37;75.42;95367.84;6268354;28;19928;-67
2024/01/07 15:37:56;;;;;;;;;;;;;;;-8.35;75.69;95376.31;6268226;28;19921;-68
2024/01/07 15:40:59;;;;;;;;;;;;;;;-8.48;75.95;95362.09;6268050;28;19927;-67
2024/01/07 15:44:04;;;;;;;;;;;;;;;-8.53;75.51;95362.16;6268343;28;19920;-68
2024/01/07 15:47:08;;;;;;;;;;;;;;;-8.71;75.75;95363.28;6268227;28;19920;-68
2024/01/07 15:50:14;;;;;;;;;;;;;;;-8.64;75.64;95356.38;6269123;28;19928;-68
2024/01/07 15:53:15;;;;;;;;;;;;;;;-8.75;75.92;95348.88;6261947;28;20409;-68
2024/01/07 15:56:19;;;;;;;;;;;;;;;-8.83;75.93;95358.34;6247142;28;19921;-68