Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:22;;;;;;;15.43;7.63;;;1.50;99.90;;;;;;5031526;28;20355;-77
2022/03/23 00:03:48;;;;;;;15.43;7.30;;;1.50;99.90;;;;;;5035478;28;20021;-78
2022/03/23 00:06:14;;;;;;;13.67;7.60;;;1.40;99.90;;;;;;5050528;28;20083;-78
2022/03/23 00:08:40;;;;;;;11.83;7.17;;;1.40;99.90;;;;;;5049881;28;20032;-78
2022/03/23 00:11:06;;;;;;;14.43;7.30;;;1.40;99.90;;;;;;5051103;28;20416;-77
2022/03/23 00:13:32;;;;;;;13.63;7.30;;;1.30;99.90;;;;;;5051198;28;20021;-78
2022/03/23 00:15:59;;;;;;;17.90;7.83;;;1.30;99.90;;;;;;5051086;28;20013;-78
2022/03/23 00:18:24;;;;;;;12.07;7.37;;;1.20;99.90;;;;;;5051407;28;20087;-78
2022/03/23 00:20:50;;;;;;;14.73;7.00;;;1.20;99.90;;;;;;5051245;28;20470;-77
2022/03/23 00:23:15;;;;;;;13.30;7.67;;;1.20;99.90;;;;;;5051195;28;20081;-78
2022/03/23 00:25:41;;;;;;;14.13;7.77;;;1.10;99.90;;;;;;5051327;28;20509;-78
2022/03/23 00:28:07;;;;;;;13.03;7.30;;;1.00;99.90;;;;;;5051214;28;20057;-78
2022/03/23 00:30:34;;;;;;;13.90;7.50;;;1.00;99.90;;;;;;5053685;28;20821;-78
2022/03/23 00:33:02;;;;;;;15.13;7.40;;;0.90;99.90;;;;;;5054335;28;20078;-78
2022/03/23 00:35:29;;;;;;;17.63;8.80;;;0.90;99.90;;;;;;5055533;28;20021;-78
2022/03/23 00:37:55;;;;;;;22.07;12.47;;;0.80;99.90;;;;;;5055571;28;20025;-78
2022/03/23 00:40:21;;;;;;;15.90;11.33;;;0.80;99.90;;;;;;5055538;28;20039;-78
2022/03/23 00:42:47;;;;;;;11.53;7.73;;;0.70;99.90;;;;;;5052805;28;20389;-81
2022/03/23 00:45:12;;;;;;;11.93;7.00;;;0.80;99.90;;;;;;5052329;28;20465;-81
2022/03/23 00:47:39;;;;;;;10.23;7.03;;;0.70;99.90;;;;;;5053302;28;20112;-81
2022/03/23 00:50:06;;;;;;;10.83;7.43;;;0.70;99.90;;;;;;5052881;28;20108;-81
2022/03/23 00:52:31;;;;;;;13.53;6.70;;;0.80;99.90;;;;;;5053569;28;20033;-81
2022/03/23 00:54:57;;;;;;;15.60;6.70;;;0.80;99.90;;;;;;5053657;28;20017;-81
2022/03/23 00:57:22;;;;;;;10.47;6.93;;;0.80;99.90;;;;;;5051865;28;20056;-81
2022/03/23 00:59:48;;;;;;;14.13;6.83;;;0.80;99.90;;;;;;5049347;28;20087;-81
2022/03/23 01:02:14;;;;;;;15.57;7.07;;;0.80;99.90;;;;;;5053857;28;20446;-81
2022/03/23 01:04:39;;;;;;;11.47;6.83;;;0.80;99.90;;;;;;5053493;28;20021;-81
2022/03/23 01:07:05;;;;;;;10.43;6.63;;;0.80;99.90;;;;;;5053464;28;20708;-81
2022/03/23 01:09:31;;;;;;;15.63;7.37;;;0.80;99.90;;;;;;5053193;28;20485;-81
2022/03/23 01:11:57;;;;;;;17.83;7.00;;;0.80;99.90;;;;;;5053432;28;20032;-81
2022/03/23 01:14:24;;;;;;;16.77;7.40;;;0.80;99.90;;;;;;5053411;28;20078;-81
2022/03/23 01:16:50;;;;;;;14.10;8.50;;;0.80;99.90;;;;;;5051913;28;20021;-81
2022/03/23 01:19:17;;;;;;;20.03;7.70;;;0.80;99.90;;;;;;5051673;28;20436;-81
2022/03/23 01:21:44;;;;;;;14.80;8.27;;;0.90;99.90;;;;;;5051543;28;20090;-81
2022/03/23 01:24:10;;;;;;;15.80;7.50;;;0.90;99.90;;;;;;5052287;28;20033;-80
2022/03/23 01:26:36;;;;;;;11.53;7.07;;;0.90;99.90;;;;;;5053640;28;20073;-80
2022/03/23 01:29:03;;;;;;;12.37;6.93;;;0.90;99.90;;;;;;5053014;28;20036;-81
2022/03/23 01:31:29;;;;;;;11.00;6.60;;;0.80;99.90;;;;;;5052990;28;20028;-81
2022/03/23 01:33:59;;;;;;;13.47;7.90;;;0.80;99.90;;;;;;5052962;28;20033;-81
2022/03/23 01:36:31;;;;;;;14.47;7.63;;;0.70;99.90;;;;;;5052847;28;20021;-81
2022/03/23 01:38:58;;;;;;;13.80;8.10;;;0.70;99.90;;;;;;5051703;28;20043;-81
2022/03/23 01:41:25;;;;;;;14.53;7.60;;;0.60;99.90;;;;;;5052818;28;20128;-82
2022/03/23 01:43:51;;;;;;;14.60;8.70;;;0.60;99.90;;;;;;5052346;28;20099;-81
2022/03/23 01:46:18;;;;;;;13.27;7.00;;;0.60;99.90;;;;;;5051187;28;20044;-81
2022/03/23 01:48:45;;;;;;;15.73;6.87;;;0.60;99.90;;;;;;5052528;28;20043;-81
2022/03/23 01:51:12;;;;;;;16.07;7.20;;;0.60;99.90;;;;;;5051221;28;20040;-81
2022/03/23 01:53:38;;;;;;;10.77;7.13;;;0.50;99.90;;;;;;5051224;28;20466;-81
2022/03/23 01:56:04;;;;;;;12.47;7.53;;;0.40;99.90;;;;;;5052644;28;20454;-82
2022/03/23 01:58:30;;;;;;;16.87;7.60;;;0.40;99.90;;;;;;5046436;28;20037;-82
2022/03/23 02:00:56;;;;;;;18.20;7.27;;;0.30;99.90;;;;;;5052517;28;20094;-81
2022/03/23 02:03:22;;;;;;;15.40;7.33;;;0.30;99.90;;;;;;5052429;28;20094;-82
2022/03/23 02:05:48;;;;;;;14.33;7.90;;;0.20;99.90;;;;;;5052649;28;20413;-81
2022/03/23 02:08:15;;;;;;;12.83;7.60;;;0.20;99.90;;;;;;5052669;28;20416;-81
2022/03/23 02:10:41;;;;;;;12.57;7.43;;;0.20;99.90;;;;;;5050953;28;20036;-81
2022/03/23 02:13:09;;;;;;;14.50;7.83;;;0.20;99.90;;;;;;5052436;28;20783;-81
2022/03/23 02:15:35;;;;;;;13.93;7.63;;;0.20;99.90;;;;;;5052123;28;20029;-81
2022/03/23 02:18:01;;;;;;;11.63;8.00;;;0.10;99.90;;;;;;5052244;28;20071;-81
2022/03/23 02:20:26;;;;;;;15.30;7.97;;;0.10;99.90;;;;;;5051112;28;20104;-82
2022/03/23 02:22:52;;;;;;;11.43;7.20;;;0.00;99.90;;;;;;5050955;28;20531;-81
2022/03/23 02:25:27;;;;;;;15.90;7.97;;;0.00;99.90;;;;;;5051988;28;20052;-82
2022/03/23 02:27:54;;;;;;;13.27;7.55;;;0.00;99.90;;;;;;5052241;28;20037;-81
2022/03/23 02:30:21;;;;;;;11.57;7.70;;;0.00;99.90;;;;;;5051682;28;20097;-81
2022/03/23 02:32:47;;;;;;;13.37;8.13;;;-0.10;99.90;;;;;;5051922;28;20024;-82
2022/03/23 02:35:12;;;;;;;11.43;6.90;;;0.00;99.90;;;;;;5050775;28;20021;-82
2022/03/23 02:37:39;;;;;;;11.70;7.10;;;-0.10;99.90;;;;;;5051716;28;20096;-82
2022/03/23 02:40:06;;;;;;;11.77;7.50;;;-0.10;99.90;;;;;;5052400;28;20025;-81
2022/03/23 02:42:31;;;;;;;11.33;7.27;;;-0.10;99.90;;;;;;5051193;28;20033;-82
2022/03/23 02:44:57;;;;;;;13.07;7.70;;;-0.10;99.90;;;;;;5051992;28;20025;-81
2022/03/23 02:47:22;;;;;;;11.33;6.93;;;-0.10;99.90;;;;;;5051834;28;20060;-81
2022/03/23 02:49:48;;;;;;;13.87;7.57;;;-0.20;99.90;;;;;;5054214;28;20503;-81
2022/03/23 02:52:14;;;;;;;12.53;7.63;;;-0.20;99.90;;;;;;5050812;28;20081;-81
2022/03/23 03:03:24;;;;;;;15.97;7.93;;;-0.20;99.90;;;;;;5037067;28;20120;-82
2022/03/23 03:05:49;;;;;;;15.77;7.40;;;-0.20;99.90;;;;;;5051028;28;20104;-81
2022/03/23 03:11:00;;;;;;;15.98;7.53;;;-0.20;99.90;;;;;;5051056;28;20114;-82
2022/03/23 03:13:29;;;;;;;17.13;7.60;;;-0.20;99.90;;;;;;5050839;28;20056;-81
2022/03/23 03:16:01;;;;;;;13.17;7.73;;;-0.30;99.90;;;;;;5050984;28;20017;-81
2022/03/23 03:18:31;;;;;;;14.03;8.20;;;-0.30;99.90;;;;;;5051237;28;20021;-81
2022/03/23 03:20:57;;;;;;;12.90;8.10;;;-0.30;99.90;;;;;;5051117;28;20048;-81
2022/03/23 03:23:22;;;;;;;18.20;7.67;;;-0.40;99.90;;;;;;5049791;28;20379;-81
2022/03/23 03:25:48;;;;;;;12.50;6.93;;;-0.40;99.90;;;;;;5050604;28;20082;-81
2022/03/23 03:28:13;;;;;;;12.13;7.77;;;-0.40;99.90;;;;;;5050653;28;20037;-81
2022/03/23 03:30:39;;;;;;;10.93;7.20;;;-0.40;99.90;;;;;;5050919;28;20024;-82
2022/03/23 03:33:04;;;;;;;12.87;7.93;;;-0.40;99.90;;;;;;5050968;28;20096;-81
2022/03/23 03:35:30;;;;;;;13.93;8.23;;;-0.40;99.90;;;;;;5050632;28;20063;-82
2022/03/23 03:37:55;;;;;;;15.40;8.43;;;-0.50;99.90;;;;;;5050557;28;20029;-82
2022/03/23 03:40:21;;;;;;;14.90;8.03;;;-0.60;99.90;;;;;;5050918;28;20056;-81
2022/03/23 03:42:47;;;;;;;12.30;8.43;;;-0.60;99.90;;;;;;5050175;28;20456;-82
2022/03/23 03:45:12;;;;;;;15.53;8.60;;;-0.60;99.90;;;;;;5050181;28;20078;-81
2022/03/23 03:47:38;;;;;;;14.90;8.10;;;-0.70;99.90;;;;;;5048816;28;20203;-81
2022/03/23 03:50:04;;;;;;;12.97;7.60;;;-0.70;99.90;;;;;;5050165;28;20028;-81
2022/03/23 03:52:30;;;;;;;12.57;7.40;;;-0.70;99.90;;;;;;5050503;28;20135;-82
2022/03/23 03:54:55;;;;;;;13.50;8.17;;;-0.70;99.90;;;;;;5050037;28;20557;-81
2022/03/23 03:57:21;;;;;;;11.90;7.60;;;-0.70;99.90;;;;;;5048142;28;20029;-81
2022/03/23 03:59:47;;;;;;;11.87;7.20;;;-0.60;99.90;;;;;;5054201;28;20032;-81
2022/03/23 04:02:14;;;;;;;11.73;6.90;;;-0.60;99.90;;;;;;5030559;28;20544;-82
2022/03/23 04:04:39;;;;;;;10.87;7.17;;;-0.60;99.90;;;;;;5029540;28;20064;-81
2022/03/23 04:07:05;;;;;;;14.80;7.60;;;-0.60;99.90;;;;;;5049151;28;20109;-78
2022/03/23 04:09:30;;;;;;;15.93;7.40;;;-0.60;99.90;;;;;;5052169;28;20469;-78
2022/03/23 04:11:56;;;;;;;17.10;8.17;;;-0.60;99.90;;;;;;5052113;28;20024;-78
2022/03/23 04:14:21;;;;;;;15.40;8.53;;;-0.60;99.90;;;;;;5051608;28;20367;-78
2022/03/23 04:16:47;;;;;;;26.23;8.73;;;-0.60;99.90;;;;;;5051747;28;20025;-78
2022/03/23 04:19:13;;;;;;;13.90;7.90;;;-0.60;99.90;;;;;;5051718;28;20033;-78
2022/03/23 04:21:38;;;;;;;13.60;8.00;;;-0.60;99.90;;;;;;5051929;28;20522;-78
2022/03/23 04:24:04;;;;;;;17.13;7.97;;;-0.60;99.90;;;;;;5051932;28;20548;-78
2022/03/23 04:26:29;;;;;;;12.83;7.47;;;-0.60;99.90;;;;;;5051485;28;20029;-78
2022/03/23 04:28:55;;;;;;;14.30;8.17;;;-0.70;99.90;;;;;;5050399;28;20043;-78
2022/03/23 04:31:21;;;;;;;16.77;7.60;;;-0.70;99.90;;;;;;5051902;28;20074;-78
2022/03/23 04:33:47;;;;;;;15.47;7.83;;;-0.70;99.90;;;;;;5051651;28;20496;-78
2022/03/23 04:36:13;;;;;;;13.67;8.67;;;-0.70;99.90;;;;;;5050408;28;20028;-78
2022/03/23 04:38:39;;;;;;;15.87;8.20;;;-0.70;99.90;;;;;;5049437;28;20113;-78
2022/03/23 04:41:05;;;;;;;16.20;9.00;;;-0.70;99.90;;;;;;5050554;28;20104;-78
2022/03/23 04:43:31;;;;;;;16.40;8.80;;;-0.70;99.90;;;;;;5050930;28;20039;-78
2022/03/23 04:45:57;;;;;;;16.37;8.33;;;-0.70;99.90;;;;;;5050855;28;20029;-78
2022/03/23 04:48:23;;;;;;;14.47;8.70;;;-0.70;99.90;;;;;;5051371;28;20112;-78
2022/03/23 04:50:49;;;;;;;16.40;8.83;;;-0.70;99.90;;;;;;5051345;28;20025;-78
2022/03/23 04:53:15;;;;;;;15.93;8.83;;;-0.70;99.90;;;;;;5051271;28;20056;-78
2022/03/23 04:55:41;;;;;;;16.07;9.40;;;-0.70;99.90;;;;;;5051067;28;20108;-78
2022/03/23 04:58:07;;;;;;;12.63;8.13;;;-0.70;99.90;;;;;;5047024;28;20100;-78
2022/03/23 05:00:34;;;;;;;14.07;9.50;;;-0.70;99.90;;;;;;5051551;28;20025;-78
2022/03/23 05:03:00;;;;;;;14.70;8.93;;;-0.70;99.90;;;;;;5051479;28;20648;-78
2022/03/23 05:05:26;;;;;;;18.30;9.00;;;-0.70;99.90;;;;;;5050540;28;20028;-78
2022/03/23 05:07:52;;;;;;;20.13;9.63;;;-0.70;99.90;;;;;;5054295;28;20025;-77
2022/03/23 05:10:17;;;;;;;18.73;9.27;;;-0.80;99.90;;;;;;5055551;28;20020;-78
2022/03/23 05:12:45;;;;;;;14.23;8.77;;;-0.80;99.90;;;;;;5058430;28;20115;-77
2022/03/23 05:15:12;;;;;;;15.57;8.53;;;-0.80;99.90;;;;;;5058045;28;20044;-78
2022/03/23 05:17:38;;;;;;;16.47;9.33;;;-0.80;99.90;;;;;;5066918;28;20407;-78
2022/03/23 05:20:06;;;;;;;14.57;8.73;;;-0.70;99.90;;;;;;5067560;28;20104;-78
2022/03/23 05:22:32;;;;;;;17.50;9.40;;;-0.80;99.90;;;;;;5057790;28;20109;-77
2022/03/23 05:24:58;;;;;;;14.67;9.37;;;-0.70;99.90;;;;;;5055607;28;20021;-77
2022/03/23 05:27:24;;;;;;;18.73;9.17;;;-0.80;99.90;;;;;;5052350;28;20111;-78
2022/03/23 05:29:50;;;;;;;17.60;9.13;;;-0.80;99.90;;;;;;5058072;28;20085;-77
2022/03/23 05:32:18;;;;;;;18.30;9.53;;;-0.70;99.90;;;;;;5056201;28;20541;-77
2022/03/23 05:34:45;;;;;;;17.27;9.40;;;-0.70;99.90;;;;;;5060104;28;20016;-78
2022/03/23 05:37:12;;;;;;;17.80;8.77;;;-0.70;99.90;;;;;;5054597;28;20505;-78
2022/03/23 05:39:38;;;;;;;22.13;9.63;;;-0.70;99.90;;;;;;5057411;28;20025;-78
2022/03/23 05:42:05;;;;;;;20.00;11.03;;;-0.70;99.90;;;;;;5056773;28;20053;-77
2022/03/23 05:44:31;;;;;;;17.57;9.40;;;-0.70;99.90;;;;;;5061786;28;20025;-77
2022/03/23 05:46:57;;;;;;;18.07;10.23;;;-0.70;99.90;;;;;;5054896;28;20049;-77
2022/03/23 05:49:23;;;;;;;20.60;9.93;;;-0.70;99.90;;;;;;5060262;28;20037;-81
2022/03/23 05:51:48;;;;;;;16.10;9.77;;;-0.70;99.90;;;;;;5066320;28;20303;-77
2022/03/23 05:54:14;;;;;;;16.70;9.97;;;-0.60;99.90;;;;;;5063695;28;20372;-77
2022/03/23 05:56:39;;;;;;;16.83;10.47;;;-0.60;99.90;;;;;;5059088;28;20027;-82
2022/03/23 05:59:05;;;;;;;18.93;10.40;;;-0.50;99.90;;;;;;5057867;28;20074;-82
2022/03/23 06:01:32;;;;;;;16.17;10.27;;;-0.40;99.90;;;;;;5050096;28;20025;-81
2022/03/23 06:04:00;;;;;;;19.63;9.47;;;-0.30;99.90;;;;;;5063784;28;20092;-81
2022/03/23 06:06:25;;;;;;;19.53;10.73;;;-0.20;99.90;;;;;;5057483;28;20028;-81
2022/03/23 06:08:51;;;;;;;18.60;10.90;;;-0.10;99.90;;;;;;5074381;28;20362;-81
2022/03/23 06:11:16;;;;;;;21.17;10.30;;;0.10;99.90;;;;;;5066579;28;20078;-80
2022/03/23 06:13:44;;;;;;;21.20;10.70;;;0.10;99.90;;;;;;5071575;28;20078;-77
2022/03/23 06:16:09;;;;;;;17.23;9.77;;;0.30;99.90;;;;;;5072021;28;20108;-77
2022/03/23 06:18:35;;;;;;;18.47;10.70;;;0.40;99.90;;;;;;5066793;28;20164;-78
2022/03/23 06:21:01;;;;;;;18.03;10.67;;;0.50;99.90;;;;;;5053181;28;20443;-78
2022/03/23 06:23:27;;;;;;;18.47;10.63;;;0.60;99.90;;;;;;5052725;28;20041;-78
2022/03/23 06:25:52;;;;;;;19.43;10.80;;;0.70;99.90;;;;;;5053121;28;20029;-78
2022/03/23 06:28:18;;;;;;;17.63;11.03;;;0.80;99.90;;;;;;5051606;28;20052;-72
2022/03/23 06:30:44;;;;;;;21.57;10.83;;;0.90;99.90;;;;;;5051787;28;20021;-71
2022/03/23 06:33:12;;;;;;;18.23;11.20;;;1.00;99.90;;;;;;5051675;28;20052;-78
2022/03/23 06:35:37;;;;;;;21.13;11.23;;;1.10;99.90;;;;;;5051935;28;20428;-70
2022/03/23 06:38:04;;;;;;;21.83;11.80;;;1.20;99.90;;;;;;5052259;28;20025;-79
2022/03/23 06:40:29;;;;;;;17.50;11.07;;;1.30;99.90;;;;;;5051915;28;20040;-79
2022/03/23 06:42:55;;;;;;;18.40;11.40;;;1.40;99.90;;;;;;5050140;28;20353;-79
2022/03/23 06:45:20;;;;;;;20.20;11.27;;;1.50;99.90;;;;;;5063622;28;20051;-79
2022/03/23 06:47:46;;;;;;;15.83;10.63;;;1.60;99.90;;;;;;5070961;28;20052;-81
2022/03/23 06:50:12;;;;;;;18.73;11.00;;;1.70;99.90;;;;;;5068151;28;20414;-80
2022/03/23 06:52:37;;;;;;;17.03;11.23;;;1.80;99.90;;;;;;5066909;28;20066;-71
2022/03/23 06:55:03;;;;;;;16.90;11.60;;;1.90;99.90;;;;;;5069482;28;20025;-82
2022/03/23 06:57:29;;;;;;;20.17;10.70;;;2.00;99.90;;;;;;5052708;28;20028;-82
2022/03/23 06:59:55;;;;;;;21.60;11.17;;;2.20;99.90;;;;;;5032742;28;20029;-82
2022/03/23 07:02:20;;;;;;;16.07;10.77;;;2.30;99.90;;;;;;5032784;28;20109;-82
2022/03/23 07:04:46;;;;;;;21.60;11.57;;;2.50;99.90;;;;;;5031205;28;20359;-82
2022/03/23 07:07:11;;;;;;;19.30;11.40;;;2.60;99.90;;;;;;5046996;28;20499;-81
2022/03/23 07:09:41;;;;;;;22.67;11.20;;;2.80;99.90;;;;;;5053047;28;20377;-80
2022/03/23 07:12:08;;;;;;;18.33;10.87;;;3.00;99.90;;;;;;5053628;28;20100;-81
2022/03/23 07:14:36;;;;;;;16.53;11.03;;;3.10;99.90;;;;;;5052622;28;20021;-81
2022/03/23 07:17:03;;;;;;;18.97;11.97;;;3.20;99.90;;;;;;5052491;28;20028;-82
2022/03/23 07:19:29;;;;;;;18.87;11.20;;;3.50;99.90;;;;;;5053555;28;20021;-82
2022/03/23 07:21:55;;;;;;;17.83;10.30;;;3.60;99.90;;;;;;5052125;28;20380;-82
2022/03/23 07:24:22;;;;;;;16.83;10.97;;;3.80;99.90;;;;;;5053782;28;20035;-83
2022/03/23 07:26:47;;;;;;;17.33;10.93;;;4.10;99.90;;;;;;5051942;28;20191;-82
2022/03/23 07:29:13;;;;;;;25.60;12.07;;;4.30;99.90;;;;;;5051959;28;20528;-82
2022/03/23 07:31:39;;;;;;;18.83;11.70;;;4.40;99.90;;;;;;5053346;28;20052;-83
2022/03/23 07:34:05;;;;;;;16.00;11.33;;;4.60;99.90;;;;;;5052174;28;20432;-82
2022/03/23 07:36:30;;;;;;;18.77;11.67;;;4.80;99.90;;;;;;5053973;28;20037;-83
2022/03/23 07:38:56;;;;;;;18.10;10.90;;;5.00;99.90;;;;;;5053505;28;20451;-83
2022/03/23 07:41:22;;;;;;;20.00;11.20;;;5.20;99.90;;;;;;5053138;28;20092;-83
2022/03/23 07:43:49;;;;;;;20.20;10.33;;;5.40;99.90;;;;;;5051568;28;20052;-84
2022/03/23 07:46:15;;;;;;;17.23;11.23;;;5.50;99.90;;;;;;5052363;28;20545;-83
2022/03/23 07:48:41;;;;;;;14.43;10.03;;;5.70;99.90;;;;;;5052968;28;20051;-83
2022/03/23 07:51:06;;;;;;;16.23;10.30;;;5.90;99.90;;;;;;5052677;28;20037;-83
2022/03/23 07:53:32;;;;;;;22.07;11.30;;;6.10;99.90;;;;;;5049342;28;20013;-83
2022/03/23 07:55:58;;;;;;;14.90;11.43;;;6.20;99.90;;;;;;5048162;28;20163;-80
2022/03/23 07:58:25;;;;;;;21.67;10.73;;;6.30;99.90;;;;;;5049679;28;20021;-80
2022/03/23 08:00:51;;;;;;;19.20;11.73;;;6.40;99.90;;;;;;5046971;28;20025;-80
2022/03/23 08:03:16;;;;;;;19.33;11.57;;;6.60;99.90;;;;;;5048670;28;20031;-80
2022/03/23 08:05:43;;;;;;;14.37;10.40;;;6.60;99.90;;;;;;5047450;28;20099;-80
2022/03/23 08:08:09;;;;;;;16.87;11.63;;;6.80;99.90;;;;;;5045551;28;20029;-80
2022/03/23 08:10:36;;;;;;;16.77;10.93;;;6.80;99.90;;;;;;5045713;28;20029;-80
2022/03/23 08:13:02;;;;;;;15.80;10.37;;;6.90;99.90;;;;;;5046503;28;20025;-80
2022/03/23 08:15:29;;;;;;;20.23;10.70;;;7.00;99.90;;;;;;5046728;28;20033;-80
2022/03/23 08:17:56;;;;;;;19.60;11.20;;;7.20;99.90;;;;;;5047538;28;20040;-80
2022/03/23 08:20:35;;;;;;;18.00;11.00;;;7.30;99.90;;;;;;5047967;28;20107;-79
2022/03/23 08:23:02;;;;;;;19.10;11.40;;;7.40;99.90;;;;;;5048079;28;20436;-79
2022/03/23 08:25:28;;;;;;;16.00;11.70;;;7.50;99.90;;;;;;5047961;28;20029;-79
2022/03/23 08:27:55;;;;;;;17.53;11.13;;;7.60;99.90;;;;;;5047873;28;20178;-79
2022/03/23 08:30:21;;;;;;;16.80;11.20;;;7.70;99.90;;;;;;5048477;28;20031;-79
2022/03/23 08:32:46;;;;;;;17.93;11.80;;;8.00;99.90;;;;;;5045607;28;20506;-80
2022/03/23 08:35:12;;;;;;;22.23;10.97;;;8.40;99.90;;;;;;5047567;28;20033;-80
2022/03/23 08:37:41;;;;;;;20.77;10.60;;;8.40;99.90;;;;;;5047432;28;20516;-80
2022/03/23 08:40:07;;;;;;;16.03;11.10;;;8.50;99.90;;;;;;5028066;28;20474;-79
2022/03/23 08:42:33;;;;;;;16.00;10.97;;;8.50;99.90;;;;;;5043619;28;20057;-81
2022/03/23 08:44:58;;;;;;;17.33;11.07;;;8.80;99.90;;;;;;5048713;28;20106;-83
2022/03/23 08:47:24;;;;;;;15.30;10.40;;;9.10;99.90;;;;;;5048720;28;20053;-82
2022/03/23 08:49:50;;;;;;;20.27;10.40;;;9.10;99.90;;;;;;5048848;28;20068;-83
2022/03/23 08:52:16;;;;;;;17.10;11.07;;;9.30;99.90;;;;;;5050554;28;20023;-82
2022/03/23 08:54:41;;;;;;;13.43;10.57;;;9.30;99.90;;;;;;5050673;28;20025;-83
2022/03/23 08:57:07;;;;;;;21.30;10.30;;;9.40;99.90;;;;;;5051061;28;20087;-83
2022/03/23 08:59:33;;;;;;;15.77;10.60;;;9.70;99.90;;;;;;5056254;28;20043;-83
2022/03/23 09:01:59;;;;;;;16.27;11.50;;;9.80;99.90;;;;;;5041528;28;20033;-81
2022/03/23 09:04:24;;;;;;;16.33;11.30;;;9.90;98.80;;;;;;5051021;28;20033;-81
2022/03/23 09:06:50;;;;;;;18.77;11.00;;;10.10;98.00;;;;;;5050827;28;20048;-81
2022/03/23 09:09:16;;;;;;;16.33;11.03;;;10.20;97.50;;;;;;5052184;28;20072;-83
2022/03/23 09:11:44;;;;;;;14.00;11.07;;;10.50;97.40;;;;;;5051656;28;20044;-81
2022/03/23 09:14:14;;;;;;;20.92;10.50;;;11.00;94.80;;;;;;5051680;28;20025;-82
2022/03/23 09:16:40;;;;;;;15.25;11.48;;;11.00;93.70;;;;;;5049961;28;20342;-82
2022/03/23 09:19:06;;;;;;;14.82;10.95;;;11.20;93.50;;;;;;5051513;28;20025;-81
2022/03/23 09:21:32;;;;;;;15.63;11.73;;;11.40;92.00;;;;;;5051118;28;20054;-81
2022/03/23 09:23:58;;;;;;;16.73;11.35;;;11.50;92.10;;;;;;5051480;28;20022;-81
2022/03/23 09:26:24;;;;;;;19.75;11.10;;;11.60;92.60;;;;;;5050634;28;20029;-81
2022/03/23 09:28:51;;;;;;;16.90;11.15;;;12.00;91.70;;;;;;5051557;28;20044;-81
2022/03/23 09:31:17;;;;;;;16.70;10.68;;;12.20;90.60;;;;;;5051324;28;20105;-81
2022/03/23 09:33:44;;;;;;;18.33;11.52;;;12.50;89.60;;;;;;5051701;28;20064;-80
2022/03/23 09:38:54;;;;;;;18.00;11.63;;;12.80;86.00;;;;;;5051031;28;20108;-80
2022/03/23 09:41:27;;;;;;;17.75;12.10;;;12.90;85.70;;;;;;5055846;28;20049;-83
2022/03/23 09:43:54;;;;;;;18.17;11.38;;;13.20;85.10;;;;;;5051849;28;20063;-79
2022/03/23 09:46:20;;;;;;;19.00;11.60;;;13.90;83.30;;;;;;5051534;28;20551;-80
2022/03/23 09:48:46;;;;;;;19.55;11.93;;;14.00;80.00;;;;;;5051501;28;20036;-79
2022/03/23 09:51:12;;;;;;;19.70;12.15;;;14.00;79.30;;;;;;5050936;28;20756;-80
2022/03/23 09:53:39;;;;;;;19.55;11.52;;;14.10;84.40;;;;;;5051508;28;20036;-80
2022/03/23 09:56:04;;;;;;;17.90;11.60;;;14.30;78.40;;;;;;5050950;28;20021;-79
2022/03/23 09:58:30;;;;;;;23.83;12.55;;;14.40;77.50;;;;;;5047329;28;20040;-78
2022/03/23 10:00:55;;;;;;;19.23;11.13;;;14.50;77.10;;;;;;5040605;28;20060;-79
2022/03/23 10:03:46;;;;;;;16.30;11.15;;;14.60;78.00;;;;;;5049459;28;20021;-79
2022/03/23 10:06:49;;;;;;;17.92;11.88;;;14.90;73.90;;;;;;5050219;28;20032;-80
2022/03/23 10:09:40;;;;;;;18.15;11.70;;;14.90;72.40;;;;;;5051012;28;20469;-80
2022/03/23 10:12:36;;;;;;;15.02;12.13;;;15.60;71.80;;;;;;5048871;28;20089;-81
2022/03/23 10:15:16;;;;;;;15.10;12.07;;;16.00;68.20;;;;;;5050892;28;20447;-80
2022/03/23 10:17:42;;;;;;;16.40;11.63;;;16.30;67.50;;;;;;5066037;28;20029;-80
2022/03/23 10:20:11;;;;;;;16.48;11.13;;;16.10;67.00;;;;;;5050552;28;20025;-80
2022/03/23 10:22:45;;;;;;;18.00;11.43;;;16.80;65.90;;;;;;5049471;28;20025;-81
2022/03/23 10:25:13;;;;;;;15.75;12.30;;;16.70;65.10;;;;;;5051309;28;20718;-89
2022/03/23 10:27:38;;;;;;;15.75;11.32;;;17.40;61.30;;;;;;5053956;28;20078;-86
2022/03/23 10:30:06;;;;;;;24.65;12.52;;;17.30;62.90;;;;;;5054313;28;20025;-79
2022/03/23 10:32:36;;;;;;;35.70;12.00;;;17.00;61.80;;;;;;5050033;28;20075;-72
2022/03/23 10:35:04;;;;;;;24.05;12.40;;;17.20;66.00;;;;;;5048223;28;20025;-71
2022/03/23 10:37:34;;;;;;;18.17;11.90;;;17.10;62.70;;;;;;5047997;28;20025;-71
2022/03/23 10:40:03;;;;;;;15.85;11.32;;;17.10;62.50;;;;;;5048500;28;20024;-73
2022/03/23 10:42:32;;;;;;;17.00;11.48;;;17.40;59.70;;;;;;5048279;28;20029;-73
2022/03/23 10:45:07;;;;;;;15.90;11.15;;;17.60;58.10;;;;;;5047967;28;20135;-73
2022/03/23 10:47:33;;;;;;;18.75;11.73;;;18.00;57.90;;;;;;5048206;28;20079;-73
2022/03/23 10:50:11;;;;;;;16.23;10.57;;;18.60;57.00;;;;;;5047311;28;20025;-74
2022/03/23 10:52:52;;;;;;;13.95;11.77;;;18.60;57.10;;;;;;5040599;28;20021;-78
2022/03/23 10:55:19;;;;;;;17.88;11.98;;;19.20;54.40;;;;;;5053693;28;20013;-78
2022/03/23 10:57:51;;;;;;;12.73;11.43;;;18.90;57.30;;;;;;5051764;28;20029;-78
2022/03/23 11:00:26;;;;;;;19.80;10.88;;;18.50;55.80;;;;;;5053372;28;20029;-78
2022/03/23 11:02:52;;;;;;;13.52;10.98;;;18.20;56.00;;;;;;5052118;28;20029;-84
2022/03/23 11:05:43;;;;;;;16.80;11.27;;;18.60;54.60;;;;;;5051481;28;20094;-84
2022/03/23 11:08:14;;;;;;;15.90;11.10;;;18.70;55.30;;;;;;5049898;28;20523;-71
2022/03/23 11:16:36;;;;;;;14.00;11.07;;;19.10;52.10;;;;;;5047856;28;20099;-73
2022/03/23 11:19:11;;;;;;;15.15;10.82;;;19.20;52.50;;;;;;5048186;28;20028;-73
2022/03/23 11:21:57;;;;;;;16.88;10.98;;;18.90;53.80;;;;;;5048934;28;20406;-73
2022/03/23 11:24:23;;;;;;;16.48;10.65;;;18.80;54.80;;;;;;5047978;28;20025;-73
2022/03/23 11:26:50;;;;;;;16.98;11.13;;;19.70;51.20;;;;;;5047056;28;20535;-72
2022/03/23 11:29:18;;;;;;;13.38;10.75;;;19.40;51.00;;;;;;5047285;28;20376;-72
2022/03/23 11:31:45;;;;;;;16.55;10.95;;;19.20;52.30;;;;;;5049744;28;20555;-72
2022/03/23 11:34:13;;;;;;;17.27;11.07;;;19.00;51.80;;;;;;5051029;28;20021;-71
2022/03/23 11:36:40;;;;;;;14.63;11.18;;;18.90;50.50;;;;;;5050712;28;20029;-72
2022/03/23 11:39:06;;;;;;;13.85;10.73;;;18.80;51.60;;;;;;5049279;28;20385;-72
2022/03/23 11:41:34;;;;;;;13.43;10.98;;;19.00;51.30;;;;;;5050256;28;20036;-72
2022/03/23 11:44:00;;;;;;;14.75;10.55;;;19.00;50.90;;;;;;5050662;28;20032;-72
2022/03/23 11:46:27;;;;;;;15.80;10.93;;;19.30;52.70;;;;;;5049978;28;20052;-71
2022/03/23 11:49:16;;;;;;;15.32;11.25;;;20.00;50.70;;;;;;5050133;28;20052;-71
2022/03/23 11:52:03;;;;;;;13.82;10.05;;;20.40;49.70;;;;;;5050729;28;20047;-72
2022/03/23 11:57:54;;;;;;;14.25;11.02;;;20.40;49.20;;;;;;5048840;28;20179;-72
2022/03/23 12:00:21;;;;;;;12.70;10.57;;;20.10;49.30;;;;;;5047813;28;20029;-72
2022/03/23 12:02:47;;;;;;;15.77;10.88;;;20.70;50.60;;;;;;5049151;28;20033;-75
2022/03/23 12:05:22;;;;;;;12.13;10.80;;;21.40;49.90;;;;;;5065161;28;20035;-73
2022/03/23 12:07:47;;;;;;;13.70;10.80;;;21.90;47.40;;;;;;5065756;28;20472;-72
2022/03/23 12:10:29;;;;;;;11.98;10.15;;;21.90;46.00;;;;;;5067009;28;20040;-72
2022/03/23 12:12:55;;;;;;;15.63;11.73;;;21.50;48.60;;;;;;5048146;28;20029;-73
2022/03/23 12:15:23;;;;;;;14.77;10.38;;;21.50;46.80;;;;;;5047023;28;20823;-73
2022/03/23 12:17:58;;;;;;;14.43;10.55;;;21.90;46.50;;;;;;5045621;28;20048;-73
2022/03/23 12:20:37;;;;;;;14.55;11.00;;;22.10;46.40;;;;;;5041807;28;20433;-73
2022/03/23 12:23:15;;;;;;;11.85;10.52;;;22.00;45.70;;;;;;5047149;28;20095;-73
2022/03/23 12:26:04;;;;;;;12.25;10.43;;;22.30;44.40;;;;;;5045965;28;20037;-73
2022/03/23 12:28:43;;;;;;;13.82;11.05;;;22.10;44.00;;;;;;5051064;28;20032;-72
2022/03/23 12:31:13;;;;;;;13.57;10.60;;;21.80;45.00;;;;;;5060687;28;20028;-73
2022/03/23 12:33:58;;;;;;;13.98;11.23;;;21.20;46.50;;;;;;5046970;28;20021;-72
2022/03/23 12:39:36;;;;;;;16.20;9.98;;;21.30;45.10;;;;;;5046581;28;20098;-77
2022/03/23 12:42:32;;;;;;;11.82;10.30;;;21.60;44.60;;;;;;5047034;28;20039;-83
2022/03/23 12:45:00;;;;;;;21.75;11.70;;;21.80;46.30;;;;;;5062099;28;20090;-74
2022/03/23 12:47:30;;;;;;;12.07;10.77;;;21.50;47.80;;;;;;5046571;28;20045;-70
2022/03/23 12:58:35;;;;;;;14.48;11.02;;;21.10;48.00;;;;;;5044732;28;20059;-70
2022/03/23 13:01:15;;;;;;;12.65;10.93;;;21.70;46.30;;;;;;5044743;28;20052;-71
2022/03/23 13:03:43;;;;;;;12.48;11.18;;;22.40;44.30;;;;;;5046890;28;20037;-73
2022/03/23 13:06:17;;;;;;;13.55;10.27;;;22.40;44.80;;;;;;5046592;28;20036;-73
2022/03/23 13:08:47;;;;;;;11.60;10.00;;;22.30;44.00;;;;;;5031647;28;20406;-70
2022/03/23 13:11:15;;;;;;;13.52;11.05;;;22.10;44.90;;;;;;5041490;28;20033;-72
2022/03/23 13:13:41;;;;;;;12.02;10.65;;;21.90;44.70;;;;;;5036903;28;20120;-72