Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 07:25:17;;;;;;;6.30;5.65;;;;;;;;;;6211330;23;20098;-82
2022/06/20 07:27:53;;;;;;;7.97;5.95;;;;;;;;;;6216569;23;20031;-83
2022/06/20 08:35:15;;;;;;;7.70;5.93;;;;;;;;;;6188554;23;20016;-79
2022/06/20 08:37:47;;;;;;;8.55;6.38;;;;;;;;;;6189751;23;20016;-79
2022/06/20 08:40:16;;;;;;;6.72;6.18;;;;;;;;;;6217712;23;19997;-79
2022/06/20 08:42:56;;;;;;;6.50;5.90;;;;;;;;;;6217590;23;20011;-80
2022/06/20 08:46:01;;;;;;;7.68;6.30;;;;;;;;;;6191327;23;20005;-79
2022/06/20 08:48:38;;;;;;;6.43;5.82;;;;;;;;;;6186879;23;20035;-79
2022/06/20 08:51:03;;;;;;;7.50;6.45;;;;;;;;;;6217616;23;20009;-79
2022/06/20 08:53:59;;;;;;;9.98;5.97;;;;;;;;;;6217749;23;20376;-79
2022/06/20 08:56:24;;;;;;;6.35;5.72;;;;;;;;;;6218217;23;20012;-79
2022/06/20 08:59:33;;;;;;;9.57;5.90;;;;;;;;;;6191123;23;20008;-79
2022/06/20 09:01:59;;;;;;;8.65;6.22;;;;;;;;;;6217583;23;20015;-79
2022/06/20 09:04:42;;;;;;;8.40;6.30;;;;;;;;;;6217863;23;20004;-79
2022/06/20 09:07:31;;;;;;;7.00;6.30;;;;;;;;;;6217515;23;20075;-79
2022/06/20 09:10:10;;;;;;;;;;;;;;;;;;6217899;23;20012;-79
2022/06/20 09:12:46;;;;;;;6.88;5.57;;;;;;;;;;6217548;23;19931;-78
2022/06/20 09:15:20;;;;;;;7.18;6.38;;;;;;;;;;6217534;23;20052;-78
2022/06/20 09:17:49;;;;;;;8.05;6.15;;;;;;;;;;6217655;23;20009;-80
2022/06/20 09:20:17;;;;;;;9.07;7.00;;;;;;;;;;6217483;23;20004;-81
2022/06/20 09:23:25;;;;;;;8.77;6.57;;;;;;;;;;6217207;23;20005;-81
2022/06/20 09:26:00;;;;;;;8.60;5.85;;;;;;;;;;6217464;23;20054;-81
2022/06/20 09:28:44;;;;;;;6.88;6.10;;;;;;;;;;6217233;23;20012;-81
2022/06/20 09:31:33;;;;;;;5.55;5.13;;;;;;;;;;6217295;23;20005;-81
2022/06/20 09:34:17;;;;;;;;;;;;;;;;;;6217992;23;20012;-81
2022/06/20 09:36:54;;;;;;;6.85;6.10;;;;;;;;;;6190708;23;19912;-80
2022/06/20 09:39:54;;;;;;;7.07;6.43;;;;;;;;;;6217174;23;20011;-81
2022/06/20 09:42:41;;;;;;;7.28;5.65;;;;;;;;;;6168915;23;20008;-81
2022/06/20 09:45:09;;;;;;;6.57;5.50;;;;;;;;;;6217263;23;20009;-80
2022/06/20 09:47:47;;;;;;;5.80;5.22;;;;;;;;;;6217107;23;20024;-81
2022/06/20 09:50:40;;;;;;;9.90;5.40;;;;;;;;;;6190494;23;20075;-83
2022/06/20 09:53:27;;;;;;;6.15;5.55;;;;;;;;;;6217451;23;20227;-83
2022/06/20 09:56:03;;;;;;;6.68;6.05;;;;;;;;;;6217194;23;20070;-83
2022/06/20 09:59:07;;;;;;;6.40;5.80;;;;;;;;;;6217234;23;20005;-85
2022/06/20 10:01:38;;;;;;;9.93;7.95;;;;;;;;;;6216150;23;20047;-84
2022/06/20 10:04:36;;;;;;;10.18;7.03;;;;;;;;;;6217053;23;20071;-85
2022/06/20 10:07:20;;;;;;;7.63;6.63;;;;;;;;;;6217407;23;19997;-86
2022/06/20 10:10:08;;;;;;;9.63;7.80;;;;;;;;;;6217445;23;19997;-87
2022/06/20 10:12:52;;;;;;;7.35;6.28;;;;;;;;;;6217211;23;20012;-84
2022/06/20 10:15:41;;;;;;;7.70;6.63;;;;;;;;;;6190571;23;20013;-88
2022/06/20 10:18:38;;;;;;;10.05;6.95;;;;;;;;;;6217076;23;20000;-82
2022/06/20 10:21:47;;;;;;;8.95;6.85;;;;;;;;;;6189647;23;20013;-83
2022/06/20 10:24:15;;;;;;;7.75;7.05;;;;;;;;;;6095962;23;20073;-82
2022/06/20 10:26:59;;;;;;;9.25;8.35;;;;;;;;;;6193943;23;20372;-83
2022/06/20 10:29:40;;;;;;;10.80;8.43;;;;;;;;;;6216680;23;20028;-83
2022/06/20 10:32:28;;;;;;;14.90;10.98;;;;;;;;;;6216929;23;20493;-83
2022/06/20 10:35:15;;;;;;;13.13;11.83;;;;;;;;;;6216654;23;20013;-82
2022/06/20 10:37:56;;;;;;;13.65;10.05;;;;;;;;;;6216703;23;20519;-81
2022/06/20 10:40:21;;;;;;;10.88;9.63;;;;;;;;;;6216385;23;20012;-82
2022/06/20 10:43:03;;;;;;;13.65;11.77;;;;;;;;;;6190033;23;20005;-82
2022/06/20 10:45:49;;;;;;;9.32;8.40;;;;;;;;;;6216787;23;20320;-82
2022/06/20 10:48:36;;;;;;;8.73;7.70;;;;;;;;;;6216472;23;20428;-82
2022/06/20 10:51:06;;;;;;;10.80;7.28;;;;;;;;;;6216532;23;20008;-82
2022/06/20 10:54:07;;;;;;;14.65;11.77;;;;;;;;;;6216366;23;20072;-80
2022/06/20 10:56:55;;;;;;;9.82;8.82;;;;;;;;;;6216459;23;20008;-82
2022/06/20 10:59:37;;;;;;;19.13;11.77;;;;;;;;;;6216670;23;20361;-84
2022/06/20 11:02:23;;;;;;;8.27;7.28;;;;;;;;;;6189386;23;20009;-84
2022/06/20 11:04:48;;;;;;;9.50;8.55;;;;;;;;;;6216421;23;20000;-83
2022/06/20 11:07:16;;;;;;;9.05;8.10;;;;;;;;;;6216208;23;20019;-85
2022/06/20 11:09:48;;;;;;;9.15;8.35;;;;;;;;;;6216238;23;20094;-86
2022/06/20 11:12:19;;;;;;;8.23;6.88;;;;;;;;;;6189732;23;20115;-84
2022/06/20 11:15:02;;;;;;;8.30;6.70;;;;;;;;;;6216426;23;20000;-85
2022/06/20 11:17:52;;;;;;;9.57;6.88;;;;;;;;;;6216350;23;20490;-84
2022/06/20 11:20:39;;;;;;;7.93;6.70;;;;;;;;;;6189560;23;20424;-83
2022/06/20 11:23:15;;;;;;;8.60;7.00;;;;;;;;;;6189781;23;20011;-83
2022/06/20 11:26:04;;;;;;;7.38;6.22;;;;;;;;;;6216219;23;20000;-82
2022/06/20 11:29:08;;;;;;;7.53;5.50;;;;;;;;;;6189569;23;20039;-83
2022/06/20 11:31:58;;;;;;;6.43;5.80;;;;;;;;;;6215325;23;20336;-82
2022/06/20 11:35:02;;;;;;;6.80;5.97;;;;;;;;;;6215824;23;20066;-85
2022/06/20 11:37:45;;;;;;;6.65;6.00;;;;;;;;;;6099790;23;20046;-86
2022/06/20 11:40:14;;;;;;;7.93;5.55;;;;;;;;;;6124304;23;20017;-86
2022/06/20 11:42:48;;;;;;;9.57;5.78;;;;;;;;;;6165570;23;20037;-86
2022/06/20 11:45:39;;;;;;;6.18;5.60;;;;;;;;;;6216158;23;20339;-86
2022/06/20 11:48:13;;;;;;;8.05;6.47;;;;;;;;;;6216238;23;20466;-85
2022/06/20 17:29:57;;;;;;;8.55;6.57;;;;;;;;;;6183126;23;20017;-86
2022/06/20 17:32:29;;;;;;;10.68;6.10;;;;;;;;;;6187249;23;20019;-87
2022/06/20 17:35:32;;;;;;;11.00;6.70;;;;;;;;;;6185768;23;20056;-85
2022/06/20 17:37:57;;;;;;;10.32;6.70;;;;;;;;;;6159347;23;20336;-87
2022/06/20 17:40:40;;;;;;;10.95;6.28;;;;;;;;;;6187490;23;20005;-84
2022/06/20 17:43:21;;;;;;;9.60;6.68;;;;;;;;;;6187286;23;20001;-83
2022/06/20 17:45:56;;;;;;;11.88;6.82;;;;;;;;;;6187550;23;20425;-85
2022/06/20 17:48:45;;;;;;;12.68;6.95;;;;;;;;;;6187088;23;20102;-85
2022/06/20 17:51:57;;;;;;;7.93;6.43;;;;;;;;;;6187619;23;20013;-86
2022/06/20 17:54:22;;;;;;;14.63;7.00;;;;;;;;;;6100990;23;20014;-86
2022/06/20 17:56:56;;;;;;;9.02;6.22;;;;;;;;;;6125090;23;20010;-87
2022/06/20 17:59:40;;;;;;;14.65;7.60;;;;;;;;;;6125519;23;20060;-85
2022/06/20 18:02:18;;;;;;;9.23;6.85;;;;;;;;;;6125878;23;20010;-83
2022/06/20 18:05:42;;;;;;;14.65;7.68;;;;;;;;;;6125309;23;20021;-84
2022/06/20 18:08:21;;;;;;;10.23;7.80;;;;;;;;;;6038931;23;20098;-83
2022/06/20 18:11:11;;;;;;;9.25;7.78;;;;;;;;;;6038367;23;20059;-84
2022/06/20 18:13:56;;;;;;;11.35;7.68;;;;;;;;;;6038255;23;20017;-86
2022/06/20 18:16:35;;;;;;;12.10;7.35;;;;;;;;;;6038163;23;20172;-88
2022/06/20 18:19:11;;;;;;;12.85;7.07;;;;;;;;;;6038567;23;20012;-90
2022/06/20 18:21:46;;;;;;;8.18;7.15;;;;;;;;;;6014814;23;20011;-87
2022/06/20 18:24:14;;;;;;;10.00;6.93;;;;;;;;;;6044985;23;20387;-87
2022/06/20 18:27:01;;;;;;;12.07;7.32;;;;;;;;;;6095828;23;20059;-86
2022/06/20 18:29:27;;;;;;;12.52;7.45;;;;;;;;;;6095894;23;20069;-87
2022/06/20 18:31:58;;;;;;;9.02;6.57;;;;;;;;;;6096030;23;20097;-85
2022/06/20 18:34:27;;;;;;;10.05;6.97;;;;;;;;;;6095906;23;20014;-84
2022/06/20 18:37:14;;;;;;;9.93;6.95;;;;;;;;;;6095644;23;20037;-86
2022/06/20 18:40:11;;;;;;;8.70;7.10;;;;;;;;;;6183267;23;20032;-87
2022/06/20 18:42:38;;;;;;;9.20;7.20;;;;;;;;;;6185310;23;20432;-87
2022/06/20 18:45:04;;;;;;;7.43;6.35;;;;;;;;;;6185290;23;20009;-87
2022/06/20 18:47:56;;;;;;;10.57;7.57;;;;;;;;;;6186739;23;20078;-87
2022/06/20 18:50:40;;;;;;;9.25;6.78;;;;;;;;;;6186655;23;20001;-91
2022/06/20 18:53:22;;;;;;;12.57;7.75;;;;;;;;;;6185402;23;20013;-83
2022/06/20 18:56:08;;;;;;;10.43;7.32;;;;;;;;;;6187203;23;20059;-88
2022/06/20 18:58:40;;;;;;;17.60;11.00;;;;;;;;;;6186581;23;20004;-87
2022/06/20 19:01:17;;;;;;;13.40;12.05;;;;;;;;;;6186670;23;20005;-89
2022/06/20 19:04:08;;;;;;;11.85;8.18;;;;;;;;;;6185233;23;20047;-87
2022/06/20 19:06:39;;;;;;;8.10;7.18;;;;;;;;;;6185068;23;20005;-86
2022/06/20 19:09:28;;;;;;;7.88;6.57;;;;;;;;;;6186820;23;20009;-85
2022/06/20 19:12:25;;;;;;;12.68;7.50;;;;;;;;;;6186889;23;19997;-86
2022/06/20 19:15:15;;;;;;;9.18;7.03;;;;;;;;;;6133342;23;20016;-92
2022/06/20 19:18:15;;;;;;;8.75;7.32;;;;;;;;;;6185267;23;20012;-89
2022/06/20 19:21:15;;;;;;;9.45;6.88;;;;;;;;;;6186446;23;20385;-87
2022/06/20 19:23:50;;;;;;;10.85;7.28;;;;;;;;;;6152737;23;20013;-87
2022/06/20 19:26:21;;;;;;;10.15;8.05;;;;;;;;;;6186223;23;20080;-86
2022/06/20 19:28:58;;;;;;;9.73;6.70;;;;;;;;;;6189420;23;20000;-85
2022/06/20 19:31:27;;;;;;;8.20;7.40;;;;;;;;;;6216339;23;20044;-87
2022/06/20 19:34:25;;;;;;;8.93;7.35;;;;;;;;;;6189732;23;20058;-86
2022/06/20 19:36:59;;;;;;;10.25;6.82;;;;;;;;;;6194968;23;20087;-88
2022/06/20 19:39:31;;;;;;;9.13;7.03;;;;;;;;;;6189770;23;20001;-86
2022/06/20 19:42:02;;;;;;;8.27;7.30;;;;;;;;;;6216458;23;20056;-87
2022/06/20 19:44:47;;;;;;;9.85;7.65;;;;;;;;;;6189518;23;20391;-85
2022/06/20 19:47:21;;;;;;;9.75;7.72;;;;;;;;;;6216143;23;20000;-84
2022/06/20 19:49:51;;;;;;;10.10;7.22;;;;;;;;;;6216265;23;20063;-85
2022/06/20 19:52:25;;;;;;;8.43;6.80;;;;;;;;;;6215986;23;20009;-84
2022/06/20 19:54:54;;;;;;;12.40;7.43;;;;;;;;;;6216079;23;20011;-84
2022/06/20 19:57:20;;;;;;;9.57;7.65;;;;;;;;;;6216159;23;20055;-84
2022/06/20 19:59:49;;;;;;;8.98;7.38;;;;;;;;;;6216328;23;20388;-85
2022/06/20 20:02:20;;;;;;;9.75;8.00;;;;;;;;;;6216103;23;20012;-86
2022/06/20 20:04:59;;;;;;;8.10;7.30;;;;;;;;;;6216619;23;20004;-88
2022/06/20 20:07:33;;;;;;;7.75;6.95;;;;;;;;;;6189448;23;20450;-83
2022/06/20 20:10:04;;;;;;;11.70;7.22;;;;;;;;;;6216195;23;20000;-84
2022/06/20 20:12:30;;;;;;;8.65;7.13;;;;;;;;;;6189462;23;20092;-84
2022/06/20 20:15:01;;;;;;;8.55;7.72;;;;;;;;;;6189579;23;20005;-84
2022/06/20 20:17:30;;;;;;;11.20;7.18;;;;;;;;;;6216419;23;20070;-84
2022/06/20 20:19:59;;;;;;;9.45;7.43;;;;;;;;;;6215962;23;20005;-85
2022/06/20 20:22:48;;;;;;;8.93;7.13;;;;;;;;;;6216144;23;20123;-84
2022/06/20 20:25:19;;;;;;;10.45;7.05;;;;;;;;;;6215989;23;20008;-85
2022/06/20 20:27:54;;;;;;;11.43;6.95;;;;;;;;;;6216930;23;20024;-84
2022/06/20 20:30:33;;;;;;;7.93;7.18;;;;;;;;;;6215806;23;20021;-84
2022/06/20 20:32:58;;;;;;;;;;;;;;;;;;6216417;23;20004;-85
2022/06/20 20:35:33;;;;;;;11.52;7.78;;;;;;;;;;6217835;23;20407;-84
2022/06/20 20:38:30;;;;;;;9.32;8.35;;;;;;;;;;6217779;23;20435;-85
2022/06/20 20:41:10;;;;;;;9.35;7.45;;;;;;;;;;6191230;23;20001;-85
2022/06/20 20:44:04;;;;;;;16.38;8.20;;;;;;;;;;6218007;23;20058;-86
2022/06/20 20:47:04;;;;;;;9.15;8.25;;;;;;;;;;6191022;23;20004;-85
2022/06/20 20:49:37;;;;;;;13.32;7.47;;;;;;;;;;6218051;23;20051;-85
2022/06/20 20:52:07;;;;;;;11.18;7.72;;;;;;;;;;6191897;23;20001;-85
2022/06/20 20:54:35;;;;;;;8.93;7.88;;;;;;;;;;6217784;23;20331;-85
2022/06/20 20:57:05;;;;;;;9.20;7.88;;;;;;;;;;6190909;23;20008;-85
2022/06/20 20:59:49;;;;;;;9.88;8.20;;;;;;;;;;6218074;23;20004;-86
2022/06/20 21:02:19;;;;;;;10.40;8.02;;;;;;;;;;6217807;23;20327;-85
2022/06/20 21:05:12;;;;;;;10.35;8.38;;;;;;;;;;6217692;23;20363;-87
2022/06/20 21:07:42;;;;;;;9.88;7.60;;;;;;;;;;6207821;23;20428;-85
2022/06/20 21:10:37;;;;;;;9.65;7.00;;;;;;;;;;6217853;23;20004;-85
2022/06/20 21:13:06;;;;;;;9.52;7.47;;;;;;;;;;6207238;23;20015;-84
2022/06/20 21:15:58;;;;;;;7.97;7.25;;;;;;;;;;6217463;23;20008;-85
2022/06/20 21:18:35;;;;;;;9.43;7.60;;;;;;;;;;6217047;23;20001;-85
2022/06/20 21:21:06;;;;;;;8.35;7.43;;;;;;;;;;6217455;23;20012;-84
2022/06/20 21:23:55;;;;;;;10.65;7.30;;;;;;;;;;6217510;23;20000;-83
2022/06/20 21:26:24;;;;;;;10.25;7.13;;;;;;;;;;6203834;23;20015;-85
2022/06/20 21:28:52;;;;;;;8.00;7.05;;;;;;;;;;6217298;23;20000;-84
2022/06/20 21:31:35;;;;;;;10.80;6.30;;;;;;;;;;6190697;23;20024;-83
2022/06/20 21:34:06;;;;;;;7.85;7.10;;;;;;;;;;6190807;23;20008;-84
2022/06/20 21:36:37;;;;;;;9.02;7.28;;;;;;;;;;6217423;23;20028;-84
2022/06/20 21:39:07;;;;;;;7.22;6.45;;;;;;;;;;6217450;23;20023;-84
2022/06/20 21:41:43;;;;;;;8.48;6.80;;;;;;;;;;6217368;23;20039;-84
2022/06/20 21:44:13;;;;;;;9.38;7.40;;;;;;;;;;6217414;23;20001;-84
2022/06/20 21:46:41;;;;;;;8.10;7.28;;;;;;;;;;6217393;23;20001;-84
2022/06/20 21:49:10;;;;;;;10.20;6.95;;;;;;;;;;6217445;23;20007;-84
2022/06/20 21:51:38;;;;;;;7.90;7.10;;;;;;;;;;6217391;23;20446;-85
2022/06/20 21:54:17;;;;;;;8.35;7.40;;;;;;;;;;6217290;23;20013;-84
2022/06/20 21:56:49;;;;;;;;;;;;;;;;;;6217513;23;20435;-83
2022/06/20 21:59:27;;;;;;;7.65;6.95;;;;;;;;;;6217093;23;19998;-83
2022/06/20 22:04:43;;;;;;;11.25;7.45;;;;;;;;;;6194804;23;20384;-82
