Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:11;;;;;;;0.68;0.40;;;;;;;22.63;44.06;99027.38;5010737;28;20121;-61
2022/07/14 00:04:56;;;;;;;1.17;0.43;;;;;;;22.58;43.90;99037.72;5003233;28;20042;-61
2022/07/14 00:07:41;;;;;;;5.43;0.60;;;;;;;22.58;43.56;99038.56;5010194;28;20084;-61
2022/07/14 00:10:26;;;;;;;0.60;0.40;;;;;;;22.59;43.92;99037.53;5024066;28;20045;-61
2022/07/14 00:13:10;;;;;;;0.80;0.50;;;;;;;22.59;42.76;99031.34;5013761;28;20054;-63
2022/07/14 00:15:55;;;;;;;0.75;0.40;;;;;;;22.60;43.38;99025.91;5012309;28;20068;-61
2022/07/14 00:18:49;;;;;;;2.00;0.50;;;;;;;22.61;42.79;99032.06;5024149;28;20041;-61
2022/07/14 00:21:33;;;;;;;1.08;0.60;;;;;;;22.61;42.55;99027.56;5011472;28;20401;-62
2022/07/14 00:24:18;;;;;;;2.28;0.40;;;;;;;22.61;44.27;99027.56;5011225;28;20426;-62
2022/07/14 00:27:21;;;;;;;1.10;0.45;;;;;;;22.66;42.86;99029.69;5010294;28;20422;-62
2022/07/14 00:30:07;;;;;;;1.05;0.63;;;;;;;22.61;43.69;99032.88;5010632;28;20084;-62
2022/07/14 00:32:51;;;;;;;1.10;0.50;;;;;;;22.58;43.43;99027.03;5010669;28;20424;-61
2022/07/14 00:35:36;;;;;;;1.88;0.55;;;;;;;22.57;42.61;99030.72;4995454;28;20041;-61
2022/07/14 00:38:21;;;;;;;1.90;0.50;;;;;;;22.55;44.40;99025.56;5011632;28;20038;-61
2022/07/14 00:41:05;;;;;;;1.00;0.60;;;;;;;22.47;43.69;99028.28;5027736;28;20382;-61
2022/07/14 00:43:50;;;;;;;1.15;0.50;;;;;;;22.44;44.08;99023.31;5024852;28;20058;-62
2022/07/14 00:46:38;;;;;;;1.05;0.60;;;;;;;22.37;43.56;99023.19;4997071;28;20494;-62
2022/07/14 00:49:37;;;;;;;3.30;0.40;;;;;;;22.33;43.35;99021.84;5013317;28;20061;-62
2022/07/14 00:52:24;;;;;;;2.42;0.70;;;;;;;22.28;43.37;99017.88;5018378;28;20417;-62
2022/07/14 00:55:10;;;;;;;1.10;0.60;;;;;;;22.27;43.29;99018.91;5011388;28;20407;-63
2022/07/14 00:57:55;;;;;;;0.95;0.50;;;;;;;22.22;43.74;99009.75;4996147;28;20049;-61
2022/07/14 01:00:40;;;;;;;0.57;0.40;;;;;;;22.24;44.09;99013.91;5012517;28;20042;-62
2022/07/14 01:03:25;;;;;;;2.22;0.60;;;;;;;22.18;42.96;99011.13;5011162;28;20042;-62
2022/07/14 01:06:09;;;;;;;1.10;0.50;;;;;;;22.17;43.52;99009.44;5011000;28;20553;-61
2022/07/14 01:08:54;;;;;;;0.90;0.40;;;;;;;22.09;43.66;99011.16;5009870;28;20049;-62
2022/07/14 01:11:39;;;;;;;3.05;0.60;;;;;;;22.08;43.16;99008.66;5010237;28;20061;-62
2022/07/14 01:14:23;;;;;;;1.45;0.70;;;;;;;22.06;44.06;99002.66;5024056;28;20042;-62
2022/07/14 01:17:09;;;;;;;1.05;0.60;;;;;;;21.97;43.12;99013.38;5016146;28;20041;-62
2022/07/14 01:19:55;;;;;;;1.92;0.50;;;;;;;21.96;43.66;99003.72;5015549;28;20747;-61
2022/07/14 01:22:41;;;;;;;1.77;0.60;;;;;;;21.90;43.86;98999.91;5014095;28;20426;-62
2022/07/14 01:25:26;;;;;;;2.20;0.65;;;;;;;21.87;43.42;98999.44;5028695;28;20516;-61
2022/07/14 01:28:10;;;;;;;1.75;0.52;;;;;;;21.83;43.88;98998.94;5000762;28;20077;-61
2022/07/14 01:30:55;;;;;;;2.28;0.75;;;;;;;21.80;43.75;99001.13;5008952;28;20065;-62
2022/07/14 01:33:41;;;;;;;1.05;0.47;;;;;;;21.76;44.29;98993.44;5018021;28;20080;-62
2022/07/14 01:36:26;;;;;;;4.07;0.60;;;;;;;21.77;43.48;98996.94;5028063;28;20046;-62
2022/07/14 01:39:12;;;;;;;1.23;0.60;;;;;;;21.84;44.91;98997.94;5013951;28;20121;-62
2022/07/14 01:41:56;;;;;;;0.90;0.60;;;;;;;21.90;43.44;98999.91;5014664;28;20494;-62
2022/07/14 01:44:42;;;;;;;0.88;0.45;;;;;;;21.90;43.56;98996.41;5013833;28;20074;-62
2022/07/14 01:47:26;;;;;;;0.50;0.40;;;;;;;21.93;43.25;98996.06;5014163;28;20082;-61
2022/07/14 01:50:13;;;;;;;2.85;0.70;;;;;;;21.99;43.24;98994.53;5014002;28;20094;-61
2022/07/14 01:53:00;;;;;;;1.42;0.43;;;;;;;22.00;43.16;98996.22;5000208;28;20050;-60
2022/07/14 01:55:45;;;;;;;0.68;0.45;;;;;;;22.02;44.89;98994.19;5012760;28;20049;-62
2022/07/14 01:58:29;;;;;;;0.68;0.50;;;;;;;22.06;43.34;98992.84;5019207;28;20463;-62
2022/07/14 02:04:20;;;;;;;0.80;0.38;;;;;;;22.01;43.78;98992.53;5021769;28;20081;-60
2022/07/14 02:07:05;;;;;;;1.27;0.60;;;;;;;21.90;43.94;98994.56;5026919;28;20034;-62
2022/07/14 02:13:10;;;;;;;0.90;0.60;;;;;;;21.69;45.54;98983.66;5026664;28;20061;-62
2022/07/14 02:15:55;;;;;;;1.15;0.52;;;;;;;21.61;44.65;98989.84;4999603;28;20046;-62
2022/07/14 02:18:40;;;;;;;2.03;0.50;;;;;;;21.52;45.86;98984.53;5026385;28;20524;-60
2022/07/14 02:21:26;;;;;;;1.15;0.50;;;;;;;21.44;44.95;98979.22;4999411;28;20038;-61
2022/07/14 02:24:11;;;;;;;0.85;0.40;;;;;;;21.36;45.69;98989.91;4998985;28;20053;-63
2022/07/14 02:26:57;;;;;;;1.00;0.65;;;;;;;21.35;46.28;98985.59;4974008;28;20053;-61
2022/07/14 02:29:42;;;;;;;1.23;0.50;;;;;;;21.35;45.06;98985.59;5012340;28;20054;-61
2022/07/14 02:32:29;;;;;;;2.20;0.80;;;;;;;21.39;44.82;98985.06;5025744;28;20065;-62
2022/07/14 02:35:14;;;;;;;0.95;0.60;;;;;;;21.41;44.71;98991.03;5013224;28;20042;-62
2022/07/14 02:37:59;;;;;;;1.33;0.50;;;;;;;21.37;44.84;98984.41;5012355;28;20073;-61
2022/07/14 02:40:43;;;;;;;1.70;0.60;;;;;;;21.40;45.82;98989.38;5026433;28;20042;-61
2022/07/14 02:43:30;;;;;;;2.80;0.65;;;;;;;21.40;45.09;98991.22;5011952;28;20030;-62
2022/07/14 02:46:15;;;;;;;2.97;0.60;;;;;;;21.32;45.54;98997.41;5012657;28;20050;-62
2022/07/14 02:49:00;;;;;;;2.55;0.60;;;;;;;21.28;45.50;98999.56;5012856;28;20136;-62
2022/07/14 02:51:48;;;;;;;1.15;0.60;;;;;;;21.25;45.54;98999.91;4998980;28;20042;-61
2022/07/14 02:54:33;;;;;;;2.10;0.70;;;;;;;21.28;45.18;99002.22;5012370;28;20061;-62
2022/07/14 02:57:17;;;;;;;1.30;0.60;;;;;;;21.26;46.10;99001.59;5026229;28;20128;-62
2022/07/14 03:00:04;;;;;;;2.47;0.50;;;;;;;21.31;45.63;99005.56;5007875;28;20583;-62
2022/07/14 03:02:51;;;;;;;0.65;0.52;;;;;;;21.29;45.66;99003.91;5017394;28;20065;-61
2022/07/14 03:05:35;;;;;;;0.88;0.60;;;;;;;21.26;45.61;98998.91;5021960;28;20092;-62
2022/07/14 03:08:21;;;;;;;0.70;0.50;;;;;;;21.22;46.49;98996.75;5003561;28;20065;-62
2022/07/14 03:11:07;;;;;;;3.17;0.73;;;;;;;21.16;46.05;99007.09;5025346;28;20042;-62
2022/07/14 03:13:53;;;;;;;2.47;0.75;;;;;;;21.16;46.13;99011.56;5011478;28;20041;-62
2022/07/14 03:16:37;;;;;;;1.45;0.52;;;;;;;21.11;46.10;99014.75;5025715;28;20466;-62
2022/07/14 03:19:27;;;;;;;0.80;0.60;;;;;;;21.10;46.09;99007.78;5025686;28;20037;-62
2022/07/14 03:22:12;;;;;;;0.52;0.38;;;;;;;21.06;46.03;99006.44;5012185;28;20489;-62
2022/07/14 03:24:57;;;;;;;1.50;0.60;;;;;;;21.05;46.40;99000.25;5025969;28;20049;-61
2022/07/14 03:27:46;;;;;;;1.20;0.57;;;;;;;21.02;46.44;98997.13;4997759;28;20053;-62
2022/07/14 03:30:31;;;;;;;1.05;0.60;;;;;;;21.01;46.39;99000.75;5025329;28;20427;-62
2022/07/14 03:33:17;;;;;;;1.50;0.50;;;;;;;20.96;46.96;99000.44;5011027;28;20029;-62
2022/07/14 03:36:02;;;;;;;1.85;0.50;;;;;;;20.88;47.51;99006.56;5002612;28;20105;-61
2022/07/14 03:38:48;;;;;;;1.08;0.50;;;;;;;20.83;47.77;98995.56;5002434;28;20097;-61
2022/07/14 03:41:33;;;;;;;0.68;0.50;;;;;;;20.81;47.45;98995.75;5009373;28;20045;-63
2022/07/14 03:44:19;;;;;;;2.17;0.70;;;;;;;20.85;48.74;98999.75;4997755;28;20038;-62
2022/07/14 03:47:04;;;;;;;1.70;0.50;;;;;;;20.87;46.81;99000.44;5024748;28;20069;-61
2022/07/14 03:49:50;;;;;;;2.30;0.50;;;;;;;20.91;46.96;98998.25;4986530;28;20107;-62
2022/07/14 03:52:36;;;;;;;0.85;0.50;;;;;;;21.04;46.38;98997.75;5010688;28;20072;-62
2022/07/14 03:55:20;;;;;;;1.27;0.60;;;;;;;21.16;45.83;98992.94;5012496;28;20111;-62
2022/07/14 03:58:05;;;;;;;0.77;0.47;;;;;;;21.25;46.57;98996.44;5011523;28;20046;-62
2022/07/14 04:00:52;;;;;;;0.55;0.40;;;;;;;21.32;44.93;99000.06;4992264;28;20070;-61
2022/07/14 04:03:37;;;;;;;2.00;0.63;;;;;;;21.40;45.55;99001.88;5011459;28;20038;-61
2022/07/14 04:06:21;;;;;;;1.13;0.68;;;;;;;21.47;45.42;99008.19;5010725;28;20457;-62
2022/07/14 04:09:06;;;;;;;1.38;0.40;;;;;;;21.55;46.06;99010.00;5020648;28;20069;-61
2022/07/14 04:11:56;;;;;;;0.73;0.50;;;;;;;21.64;46.64;99005.50;5011136;28;20041;-61
2022/07/14 04:14:41;;;;;;;1.40;0.60;;;;;;;21.68;44.59;99004.13;5008476;28;20107;-61
2022/07/14 04:17:26;;;;;;;0.60;0.40;;;;;;;21.72;44.86;98996.63;5011007;28;20050;-61
2022/07/14 04:20:11;;;;;;;3.05;0.65;;;;;;;21.79;44.86;99002.94;5010686;28;20045;-61
2022/07/14 04:22:56;;;;;;;2.05;0.65;;;;;;;21.85;44.20;98996.09;5025059;28;20387;-61
2022/07/14 04:25:42;;;;;;;1.92;0.47;;;;;;;21.96;44.17;98998.38;5010927;28;20052;-62
2022/07/14 04:28:27;;;;;;;2.28;0.52;;;;;;;22.07;44.29;98999.81;5010338;28;20042;-62
2022/07/14 04:31:12;;;;;;;4.85;0.60;;;;;;;22.20;43.98;98998.41;4997092;28;20061;-61
2022/07/14 04:33:59;;;;;;;1.73;0.70;;;;;;;22.31;43.86;98995.34;4997231;28;20049;-61
2022/07/14 04:36:44;;;;;;;1.23;0.70;;;;;;;22.36;43.84;99002.84;5023945;28;20080;-60
2022/07/14 04:39:30;;;;;;;1.58;0.50;;;;;;;22.51;43.23;98995.72;5010889;28;20052;-61
2022/07/14 04:42:15;;;;;;;0.90;0.50;;;;;;;22.82;43.56;98993.19;5010394;28;20030;-61
2022/07/14 04:45:02;;;;;;;0.90;0.40;;;;;;;23.09;42.25;98994.47;5010219;28;20492;-61
2022/07/14 04:47:47;;;;;;;2.20;0.40;;;;;;;23.19;41.63;98998.72;5006978;28;20506;-62
2022/07/14 04:53:36;;;;;;;1.10;0.38;;;;;;;23.32;41.51;98996.22;5011108;28;20044;-63
2022/07/14 04:56:41;;;;;;;0.65;0.30;;;;;;;23.33;41.83;98991.72;5000631;28;20069;-60
2022/07/14 04:59:34;;;;;;;1.15;0.47;;;;;;;23.39;42.26;98996.34;5014187;28;20069;-60
2022/07/14 05:02:19;;;;;;;0.95;0.50;;;;;;;23.40;41.71;98989.16;4995426;28;20125;-60
2022/07/14 05:05:06;;;;;;;2.15;0.50;;;;;;;23.41;43.51;98997.00;5000884;28;20377;-61
2022/07/14 05:07:51;;;;;;;3.47;0.50;;;;;;;23.45;43.44;99000.13;5028593;28;20061;-61
2022/07/14 05:10:39;;;;;;;1.52;0.38;;;;;;;23.40;45.23;98999.84;5014021;28;20046;-61
2022/07/14 05:13:25;;;;;;;1.48;0.30;;;;;;;23.31;46.04;99004.41;5001259;28;20046;-61
2022/07/14 05:16:10;;;;;;;0.85;0.30;;;;;;;23.25;44.21;99000.66;5014087;28;20173;-62
2022/07/14 05:18:55;;;;;;;0.40;0.38;;;;;;;23.30;43.61;99003.59;5028305;28;20115;-61
2022/07/14 05:21:40;;;;;;;1.45;0.40;;;;;;;23.29;42.68;98993.91;5016562;28;20524;-61
2022/07/14 05:24:25;;;;;;;0.47;0.30;;;;;;;23.40;42.83;99000.69;5013059;28;20398;-60
2022/07/14 05:27:10;;;;;;;0.65;0.40;;;;;;;23.42;42.64;99004.00;5013944;28;20046;-61
2022/07/14 05:29:57;;;;;;;1.20;0.30;;;;;;;23.49;42.83;99001.41;5000212;28;20057;-61
2022/07/14 05:32:42;;;;;;;0.52;0.40;;;;;;;23.58;44.30;99002.16;5004011;28;20061;-61
2022/07/14 05:35:27;;;;;;;0.63;0.38;;;;;;;23.70;45.99;98997.16;5015141;28;20041;-62
2022/07/14 05:38:14;;;;;;;0.88;0.40;;;;;;;23.74;43.95;99007.34;5000019;28;20058;-61
2022/07/14 05:41:01;;;;;;;2.58;0.60;;;;;;;23.52;46.99;99014.41;5027743;28;20037;-61
2022/07/14 05:43:47;;;;;;;0.85;0.50;;;;;;;23.29;50.49;99017.97;4990383;28;20058;-61
2022/07/14 05:46:32;;;;;;;1.15;0.50;;;;;;;23.35;49.40;99016.41;4985993;28;20042;-61
2022/07/14 05:49:16;;;;;;;0.93;0.55;;;;;;;23.32;51.04;99020.25;5016596;28;20045;-62
2022/07/14 05:52:02;;;;;;;0.68;0.40;;;;;;;23.38;49.76;99016.88;5035012;28;20074;-61
2022/07/14 05:54:48;;;;;;;0.63;0.38;;;;;;;23.34;49.48;99025.47;5013326;28;20053;-61
2022/07/14 05:57:33;;;;;;;1.48;0.63;;;;;;;23.32;50.52;99020.25;5027122;28;20066;-61
2022/07/14 06:00:18;;;;;;;26.55;2.97;;;;;;;23.42;49.79;99016.53;5027528;28;20132;-61
2022/07/14 06:03:08;;;;;;;2.85;0.57;;;;;;;23.53;48.18;99017.94;5012605;28;20050;-61
2022/07/14 06:05:53;;;;;;;2.85;0.90;;;;;;;23.77;49.36;99007.97;4999586;28;20391;-61
2022/07/14 06:08:39;;;;;;;1.00;0.50;;;;;;;24.31;47.16;99004.09;5019353;28;20124;-62
2022/07/14 06:11:24;;;;;;;1.80;0.80;;;;;;;24.42;48.85;99001.94;4993939;28;20121;-59
2022/07/14 06:14:09;;;;;;;1.35;0.65;;;;;;;24.21;51.21;99014.28;4999018;28;20070;-61
2022/07/14 06:16:54;;;;;;;2.63;0.85;;;;;;;24.29;53.81;99007.97;5027139;28;20046;-63
2022/07/14 06:19:38;;;;;;;9.05;1.65;;;;;;;24.10;51.42;99008.38;5012596;28;20038;-61
2022/07/14 06:22:23;;;;;;;3.28;2.13;;;;;;;24.11;49.90;99011.88;5016827;28;20066;-60
2022/07/14 06:25:09;;;;;;;4.00;1.65;;;;;;;24.00;49.15;99018.53;5014518;28;20112;-60
2022/07/14 06:27:54;;;;;;;7.68;1.23;;;;;;;23.98;50.63;99010.69;5026708;28;20049;-61
2022/07/14 06:30:41;;;;;;;2.10;0.90;;;;;;;24.16;50.02;99012.16;5009543;28;20057;-60
2022/07/14 06:33:26;;;;;;;3.53;2.08;;;;;;;24.76;51.41;99008.44;4999876;28;20068;-60
2022/07/14 06:36:15;;;;;;;3.95;0.88;;;;;;;25.08;47.70;99011.63;5012814;28;20399;-60
2022/07/14 06:39:00;;;;;;;6.05;1.38;;;;;;;25.00;49.61;99008.25;5008535;28;20041;-60
2022/07/14 06:41:45;;;;;;;3.30;1.25;;;;;;;24.99;49.37;99011.97;5017381;28;20052;-60
2022/07/14 06:44:31;;;;;;;2.70;1.00;;;;;;;25.25;50.26;99015.88;4998762;28;20049;-61
2022/07/14 06:47:16;;;;;;;4.07;0.60;;;;;;;25.34;51.65;99014.69;5013215;28;20077;-60
2022/07/14 06:50:04;;;;;;;5.15;1.40;;;;;;;25.51;48.08;99015.19;5026814;28;20057;-60
2022/07/14 06:52:49;;;;;;;2.17;0.80;;;;;;;25.50;48.61;99020.75;5012121;28;20050;-62
2022/07/14 06:55:34;;;;;;;3.90;0.82;;;;;;;25.53;49.91;99021.19;5025661;28;20090;-61
2022/07/14 06:58:19;;;;;;;4.00;1.20;;;;;;;25.50;48.68;99023.44;5014216;28;20048;-60
2022/07/14 07:01:04;;;;;;;2.03;0.80;;;;;;;25.59;49.45;99023.09;5014657;28;20509;-62
2022/07/14 07:03:48;;;;;;;2.85;1.05;;;;;;;26.28;47.39;99018.84;5022240;28;20050;-62
2022/07/14 07:06:45;;;;;;;2.30;0.88;;;;;;;26.53;46.78;99015.63;5025704;28;20092;-61
2022/07/14 07:09:30;;;;;;;1.58;0.93;;;;;;;26.49;40.61;99006.34;4998239;28;20446;-61
2022/07/14 07:12:14;;;;;;;3.38;0.73;;;;;;;26.25;42.14;99008.50;5012489;28;20038;-61
2022/07/14 07:14:59;;;;;;;3.47;0.70;;;;;;;26.22;43.81;99004.38;5013456;28;20425;-61
2022/07/14 07:17:44;;;;;;;2.55;0.85;;;;;;;26.44;44.13;99002.41;4997658;28;20402;-61
2022/07/14 07:20:29;;;;;;;1.10;0.57;;;;;;;26.66;40.15;98998.72;5012899;28;20124;-60
2022/07/14 07:23:14;;;;;;;3.95;0.75;;;;;;;26.61;36.70;98993.97;5000500;28;20091;-62
2022/07/14 07:25:58;;;;;;;1.63;0.63;;;;;;;26.88;40.53;98987.78;5012650;28;20045;-61
2022/07/14 07:28:44;;;;;;;1.13;0.52;;;;;;;27.25;38.51;98982.81;5012939;28;20502;-60
2022/07/14 07:31:29;;;;;;;1.85;0.50;;;;;;;27.27;36.41;98982.59;5012793;28;20061;-61
2022/07/14 07:34:13;;;;;;;0.70;0.40;;;;;;;27.60;37.93;98980.84;5012866;28;20053;-62
2022/07/14 07:36:58;;;;;;;5.20;0.70;;;;;;;27.15;32.95;98969.78;5001352;28;20461;-61
2022/07/14 07:39:42;;;;;;;1.85;0.35;;;;;;;27.53;33.43;98970.13;5012353;28;20042;-62
2022/07/14 07:42:28;;;;;;;0.35;0.30;;;;;;;27.85;34.25;98972.91;5012038;28;20045;-62
2022/07/14 07:45:13;;;;;;;0.90;0.50;;;;;;;27.98;33.01;98966.63;5012969;28;20045;-62
2022/07/14 07:48:00;;;;;;;0.47;0.45;;;;;;;27.96;35.02;98957.94;4999212;28;20050;-63
2022/07/14 07:50:45;;;;;;;1.70;0.55;;;;;;;28.04;37.14;98965.78;5013583;28;20072;-62
2022/07/14 07:53:29;;;;;;;3.90;0.55;;;;;;;27.75;36.65;98965.28;5007037;28;20428;-62
2022/07/14 07:56:14;;;;;;;1.65;0.50;;;;;;;27.93;44.00;98966.44;5012352;28;20045;-62
2022/07/14 07:58:59;;;;;;;1.65;0.57;;;;;;;28.22;41.92;98963.41;5025057;28;20499;-63
2022/07/14 08:01:44;;;;;;;3.40;0.60;;;;;;;28.32;36.59;98950.31;5012462;28;20065;-62
2022/07/14 08:04:29;;;;;;;1.42;0.60;;;;;;;29.30;39.91;98957.16;5011185;28;20088;-62
2022/07/14 08:07:14;;;;;;;1.98;0.57;;;;;;;29.63;38.29;98953.28;5024783;28;20141;-62
2022/07/14 08:09:59;;;;;;;2.97;0.60;;;;;;;29.31;38.73;98960.69;5002892;28;20049;-63
2022/07/14 08:12:44;;;;;;;2.80;1.10;;;;;;;29.91;38.00;98956.47;5011667;28;20074;-66
2022/07/14 08:15:29;;;;;;;1.25;0.68;;;;;;;29.92;37.25;98958.09;5011998;28;20050;-63
2022/07/14 08:18:13;;;;;;;1.10;0.60;;;;;;;30.09;35.24;98954.75;5012296;28;20050;-64
2022/07/14 08:20:58;;;;;;;1.63;0.77;;;;;;;30.52;40.71;98955.59;5010832;28;20157;-64
2022/07/14 08:23:42;;;;;;;2.03;0.55;;;;;;;30.41;41.12;98948.28;5010708;28;20056;-64
2022/07/14 08:26:27;;;;;;;1.30;0.40;;;;;;;30.28;39.16;98946.59;5010826;28;20042;-63
2022/07/14 08:29:13;;;;;;;1.30;0.60;;;;;;;30.22;40.09;98945.66;5010312;28;20524;-64
2022/07/14 08:31:57;;;;;;;1.30;0.68;;;;;;;30.52;36.19;98947.47;5010850;28;20076;-63
2022/07/14 08:34:42;;;;;;;0.68;0.40;;;;;;;30.77;37.85;98937.50;5016526;28;20046;-63
2022/07/14 08:37:27;;;;;;;0.65;0.52;;;;;;;31.37;34.59;98942.91;5008981;28;20048;-63
2022/07/14 08:40:15;;;;;;;1.35;0.55;;;;;;;32.39;27.04;98930.75;4997459;28;20806;-63
2022/07/14 08:43:01;;;;;;;0.60;0.30;;;;;;;32.27;28.85;98926.22;5001563;28;20066;-63
2022/07/14 08:45:48;;;;;;;1.23;0.50;;;;;;;32.30;28.30;98927.63;5013131;28;20070;-63
2022/07/14 08:48:33;;;;;;;1.23;0.40;;;;;;;32.71;28.57;98922.03;5015911;28;20140;-63
2022/07/14 08:51:19;;;;;;;0.73;0.22;;;;;;;32.61;28.84;98930.03;4983485;28;20038;-63
2022/07/14 08:54:04;;;;;;;4.38;0.40;;;;;;;32.76;27.30;98919.41;4996731;28;20113;-63
2022/07/14 08:56:51;;;;;;;0.63;0.40;;;;;;;32.46;23.50;98917.88;5021150;28;20041;-63
2022/07/14 08:59:36;;;;;;;2.47;0.43;;;;;;;32.63;26.55;98928.72;5012793;28;20099;-63
2022/07/14 09:02:22;;;;;;;0.90;0.50;;;;;;;32.45;27.04;98927.88;5011526;28;20054;-63
2022/07/14 09:05:07;;;;;;;0.55;0.20;;;;;;;32.77;26.87;98914.81;4999440;28;20045;-64
2022/07/14 09:07:56;;;;;;;0.80;0.40;;;;;;;32.95;25.68;98916.44;5010400;28;20081;-64
2022/07/14 09:10:42;;;;;;;0.20;0.17;;;;;;;33.21;22.85;98908.66;5010562;28;20050;-63
2022/07/14 09:13:30;;;;;;;0.93;0.30;;;;;;;33.28;25.23;98903.84;5011710;28;20053;-64
2022/07/14 09:16:23;;;;;;;0.90;0.40;;;;;;;33.53;22.79;98896.25;5010969;28;20049;-64
2022/07/14 09:19:12;;;;;;;0.85;0.43;;;;;;;33.68;22.83;98898.34;5010820;28;20050;-64
2022/07/14 09:22:01;;;;;;;2.60;0.40;;;;;;;34.11;23.80;98892.25;5010913;28;20049;-64
2022/07/14 09:24:52;;;;;;;4.00;0.40;;;;;;;34.03;26.72;98898.97;5011045;28;20064;-63
2022/07/14 09:27:37;;;;;;;1.10;0.35;;;;;;;33.63;22.18;98877.41;5010737;28;20038;-63
2022/07/14 09:30:24;;;;;;;0.93;0.40;;;;;;;33.61;22.49;98886.84;5011396;28;20116;-64
2022/07/14 09:33:08;;;;;;;1.40;0.40;;;;;;;33.34;22.12;98872.19;5009424;28;20037;-63
2022/07/14 09:35:53;;;;;;;2.20;0.25;;;;;;;34.32;24.40;98884.28;5011194;28;20049;-64
2022/07/14 09:38:45;;;;;;;1.58;0.32;;;;;;;34.16;25.49;98879.53;5010883;28;20039;-63
2022/07/14 09:41:35;;;;;;;0.85;0.40;;;;;;;34.52;25.12;98864.59;5011789;28;20038;-64
2022/07/14 09:44:22;;;;;;;0.25;0.20;;;;;;;34.86;22.59;98863.44;5014729;28;20474;-64
2022/07/14 09:47:07;;;;;;;1.63;0.22;;;;;;;35.93;20.46;98868.69;5027844;28;20046;-63
2022/07/14 09:49:51;;;;;;;0.50;0.28;;;;;;;35.14;19.73;98862.19;5010909;28;20072;-64
2022/07/14 09:52:38;;;;;;;2.60;0.38;;;;;;;34.74;24.70;98869.91;5016278;28;20127;-64
2022/07/14 09:55:26;;;;;;;1.00;0.30;;;;;;;35.39;21.25;98865.28;5027262;28;20104;-64
2022/07/14 09:58:10;;;;;;;0.30;0.20;;;;;;;35.37;25.43;98862.84;5025710;28;20052;-64
2022/07/14 10:01:05;;;;;;;2.17;0.40;;;;;;;35.46;25.34;98867.75;5027123;28;20038;-64
2022/07/14 10:03:54;;;;;;;1.02;0.35;;;;;;;35.29;23.48;98868.00;5014352;28;20461;-64
2022/07/14 10:06:39;;;;;;;0.75;0.30;;;;;;;35.13;24.87;98866.00;5014334;28;20117;-64
2022/07/14 10:09:23;;;;;;;0.63;0.20;;;;;;;35.42;24.14;98855.78;5019539;28;20046;-64
2022/07/14 10:12:16;;;;;;;1.52;0.30;;;;;;;35.45;21.94;98849.81;5014210;28;20065;-64
2022/07/14 10:15:03;;;;;;;0.75;0.20;;;;;;;35.53;23.93;98845.72;5001211;28;20058;-64
2022/07/14 10:17:48;;;;;;;0.40;0.15;;;;;;;35.62;24.69;98847.66;5015194;28;20088;-64
2022/07/14 10:20:34;;;;;;;1.50;0.20;;;;;;;35.77;21.71;98842.50;5014413;28;20045;-65
2022/07/14 10:23:20;;;;;;;0.20;0.10;;;;;;;35.75;24.33;98853.69;5014159;28;20049;-64
2022/07/14 10:26:09;;;;;;;0.30;0.17;;;;;;;36.11;20.09;98831.91;5011286;28;20490;-64
2022/07/14 10:28:54;;;;;;;1.35;0.20;;;;;;;36.73;21.27;98833.72;5019414;28;20050;-63
2022/07/14 10:31:49;;;;;;;2.40;0.30;;;;;;;35.79;20.82;98834.91;5005882;28;20077;-64
2022/07/14 10:34:48;;;;;;;0.88;0.28;;;;;;;36.52;22.85;98832.13;5010530;28;20053;-63
2022/07/14 10:38:09;;;;;;;1.35;0.40;;;;;;;37.13;19.86;98824.00;5012442;28;20060;-63
2022/07/14 10:40:56;;;;;;;3.85;0.68;;;;;;;36.18;19.36;98811.72;5013768;28;20457;-63
2022/07/14 10:44:03;;;;;;;1.23;0.40;;;;;;;36.62;20.41;98818.47;5018813;28;20092;-62
2022/07/14 10:47:04;;;;;;;2.35;0.30;;;;;;;36.72;22.27;98815.69;5013219;28;20091;-63
2022/07/14 10:50:09;;;;;;;0.30;0.17;;;;;;;36.75;22.54;98811.63;5009703;28;20041;-63
2022/07/14 10:52:54;;;;;;;0.30;0.20;;;;;;;37.02;22.99;98806.88;5013810;28;20046;-63
2022/07/14 10:55:40;;;;;;;1.55;0.40;;;;;;;36.53;22.42;98806.50;5012806;28;20042;-62
2022/07/14 10:58:26;;;;;;;0.73;0.20;;;;;;;36.21;19.82;98795.63;5012939;28;20038;-63
2022/07/14 11:01:11;;;;;;;1.17;0.38;;;;;;;36.81;21.80;98782.41;5012729;28;20463;-64
2022/07/14 11:03:57;;;;;;;2.60;0.30;;;;;;;36.85;22.43;98792.47;5012375;28;20073;-63
2022/07/14 11:06:41;;;;;;;0.80;0.28;;;;;;;37.92;24.93;98795.09;5000166;28;20053;-63
2022/07/14 11:09:30;;;;;;;0.28;0.20;;;;;;;37.79;25.19;98796.56;5012589;28;20115;-63
2022/07/14 11:12:15;;;;;;;0.68;0.20;;;;;;;37.02;22.24;98787.78;5013125;28;20046;-62
2022/07/14 11:15:00;;;;;;;1.00;0.20;;;;;;;36.73;22.15;98791.97;5012999;28;20057;-64
2022/07/14 11:17:45;;;;;;;0.50;0.30;;;;;;;36.73;22.06;98786.50;5014620;28;20065;-62
2022/07/14 11:20:50;;;;;;;0.60;0.30;;;;;;;36.79;21.84;98776.44;5017534;28;20411;-63
2022/07/14 11:23:37;;;;;;;0.40;0.20;;;;;;;37.40;21.68;98774.47;5012713;28;20065;-63
2022/07/14 11:26:34;;;;;;;1.00;0.30;;;;;;;37.65;19.53;98774.53;5011708;28;20042;-63
2022/07/14 11:29:32;;;;;;;2.10;0.35;;;;;;;36.87;20.87;98767.66;5011733;28;20061;-62
2022/07/14 11:32:35;;;;;;;5.25;0.28;;;;;;;36.95;22.37;98769.00;4998013;28;20045;-62
2022/07/14 11:38:28;;;;;;;0.38;0.20;;;;;;;37.18;18.07;98767.47;5012304;28;20050;-63
2022/07/14 11:41:14;;;;;;;0.90;0.30;;;;;;;37.11;21.74;98761.53;5002614;28;20041;-63
2022/07/14 11:43:59;;;;;;;2.85;0.30;;;;;;;37.53;20.28;98759.34;5012817;28;20379;-62
2022/07/14 11:46:58;;;;;;;0.43;0.20;;;;;;;37.64;21.33;98754.59;5012244;28;20406;-62
2022/07/14 11:49:58;;;;;;;1.27;0.30;;;;;;;38.24;21.44;98760.13;4998498;28;20401;-62
2022/07/14 11:52:43;;;;;;;0.47;0.20;;;;;;;37.22;21.55;98745.88;5012219;28;20073;-63
2022/07/14 11:55:29;;;;;;;0.40;0.30;;;;;;;37.25;22.15;98744.56;5011904;28;20069;-62
2022/07/14 11:58:15;;;;;;;0.73;0.20;;;;;;;37.01;19.95;98746.03;5023262;28;20041;-62
2022/07/14 12:01:01;;;;;;;1.45;0.57;;;;;;;36.92;19.96;98743.06;5024338;28;20529;-62
2022/07/14 12:03:47;;;;;;;0.57;0.30;;;;;;;37.49;16.19;98743.81;5005935;28;20053;-62
2022/07/14 12:06:32;;;;;;;2.83;0.68;;;;;;;37.40;15.95;98732.69;5011686;28;20038;-62
2022/07/14 12:09:30;;;;;;;1.83;0.30;;;;;;;37.64;20.52;98742.88;5011645;28;20050;-62
2022/07/14 12:12:17;;;;;;;2.35;0.40;;;;;;;37.44;18.14;98733.75;5011906;28;20065;-62
2022/07/14 12:15:03;;;;;;;0.80;0.40;;;;;;;37.87;21.29;98733.13;5010913;28;20056;-61
2022/07/14 12:17:50;;;;;;;1.10;0.50;;;;;;;38.42;23.23;98732.00;5010857;28;20042;-62
2022/07/14 12:20:44;;;;;;;0.85;0.50;;;;;;;38.42;17.32;98723.00;5010736;28;20767;-62
2022/07/14 12:23:28;;;;;;;2.10;0.30;;;;;;;38.01;20.08;98724.25;5004383;28;20108;-62
2022/07/14 12:26:18;;;;;;;1.10;0.25;;;;;;;37.57;20.77;98730.34;4996892;28;20045;-62
2022/07/14 12:29:05;;;;;;;0.38;0.20;;;;;;;37.29;17.49;98719.13;5012282;28;20049;-62
2022/07/14 12:31:50;;;;;;;2.45;0.40;;;;;;;37.74;17.09;98722.88;5006587;28;20060;-62
2022/07/14 12:34:36;;;;;;;0.30;0.20;;;;;;;38.10;18.66;98730.69;5023079;28;20055;-62
2022/07/14 12:37:21;;;;;;;0.20;0.10;;;;;;;37.61;19.99;98716.94;5012256;28;20066;-62
2022/07/14 12:40:06;;;;;;;0.68;0.30;;;;;;;37.49;19.87;98714.59;5010843;28;20046;-62
2022/07/14 12:42:51;;;;;;;1.02;0.30;;;;;;;37.71;20.68;98708.69;5010341;28;20052;-61
2022/07/14 12:46:00;;;;;;;2.20;0.30;;;;;;;37.85;21.50;98696.28;5024190;28;20041;-62
2022/07/14 12:48:48;;;;;;;1.50;0.40;;;;;;;37.32;17.34;98693.16;5010887;28;20041;-62
2022/07/14 12:51:32;;;;;;;1.13;0.40;;;;;;;36.76;19.16;98690.50;5011738;28;20548;-63
2022/07/14 12:54:30;;;;;;;0.98;0.25;;;;;;;37.39;19.85;98695.56;5011750;28;20104;-63
2022/07/14 12:57:23;;;;;;;3.20;0.40;;;;;;;37.53;19.66;98692.97;5010847;28;20053;-62
2022/07/14 13:00:13;;;;;;;1.63;0.55;;;;;;;37.62;18.25;98682.25;5023798;28;20054;-61
2022/07/14 13:03:06;;;;;;;1.33;0.50;;;;;;;37.93;17.66;98679.25;5011507;28;20383;-62
2022/07/14 13:05:54;;;;;;;0.85;0.40;;;;;;;37.75;21.72;98678.06;5000500;28;20073;-63
2022/07/14 13:08:39;;;;;;;1.42;0.30;;;;;;;37.68;25.52;98681.09;5011231;28;20072;-63
2022/07/14 13:11:28;;;;;;;0.80;0.30;;;;;;;38.01;22.15;98673.16;5019448;28;20069;-63
2022/07/14 13:14:14;;;;;;;0.38;0.30;;;;;;;37.34;21.20;98677.31;5027098;28;20037;-61
2022/07/14 13:16:59;;;;;;;2.35;0.20;;;;;;;37.49;20.93;98670.09;5029724;28;20076;-62
2022/07/14 13:19:44;;;;;;;1.40;0.32;;;;;;;37.37;21.97;98662.28;5009738;28;20108;-62