Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:27;;;;;;;0.90;0.80;;;;;;;;;;6178992;28;20034;-65
2023/07/21 00:03:27;;;;;;;;;;;;;;;;;;6180127;28;20050;-67
2023/07/21 00:06:28;;;;;;;1.43;0.90;;;;;;;;;;6175687;28;20375;-64
2023/07/21 00:09:28;;;;;;;;;;;;;;;;;;6179998;28;20037;-66
2023/07/21 00:12:28;;;;;;;2.55;1.08;;;;;;;;;;6180487;28;20103;-66
2023/07/21 00:15:28;;;;;;;;;;;;;;;;;;6178682;28;20021;-67
2023/07/21 00:18:30;;;;;;;1.15;1.02;;;;;;;;;;6179533;28;19988;-65
2023/07/21 00:21:30;;;;;;;;;;;;;;;;;;6181936;28;20537;-65
2023/07/21 00:24:30;;;;;;;1.20;0.73;;;;;;;;;;6185930;28;19918;-66
2023/07/21 00:27:30;;;;;;;;;;;;;;;;;;6182564;28;20030;-67
2023/07/21 00:30:31;;;;;;;2.28;0.70;;;;;;;;;;6197199;28;19972;-65
2023/07/21 00:33:31;;;;;;;;;;;;;;;;;;6182648;28;20471;-64
2023/07/21 00:36:31;;;;;;;0.90;0.80;;;;;;;;;;6183315;28;19988;-67
2023/07/21 00:39:32;;;;;;;;;;;;;;;;;;6177432;28;20018;-66
2023/07/21 00:42:32;;;;;;;1.13;0.90;;;;;;;;;;6183037;28;20016;-65
2023/07/21 00:45:32;;;;;;;;;;;;;;;;;;6183739;28;20592;-65
2023/07/21 00:48:32;;;;;;;0.98;0.90;;;;;;;;;;6183130;28;19918;-64
2023/07/21 00:51:32;;;;;;;;;;;;;;;;;;6189063;28;20023;-66
2023/07/21 00:54:33;;;;;;;1.70;1.10;;;;;;;;;;6182907;28;19929;-66
2023/07/21 00:57:33;;;;;;;;;;;;;;;;;;6179505;28;20141;-66
2023/07/21 01:00:34;;;;;;;0.75;0.75;;;;;;;;;;6185177;28;19929;-66
2023/07/21 01:03:35;;;;;;;;;;;;;;;;;;6182198;28;20026;-67
2023/07/21 01:06:37;;;;;;;2.42;0.70;;;;;;;;;;6181889;28;20331;-65
2023/07/21 01:09:38;;;;;;;1.35;0.70;;;;;;;;;;6181211;28;20037;-66
2023/07/21 01:12:38;;;;;;;1.30;1.00;;;;;;;;;;6199287;28;20026;-65
2023/07/21 01:15:38;;;;;;;;;;;;;;;;;;6184633;28;20525;-65
2023/07/21 01:18:41;;;;;;;0.77;0.60;;;;;;;;;;6183626;28;19918;-64
2023/07/21 01:21:59;;;;;;;1.00;0.70;;;;;;;;;;6182432;28;20028;-64
2023/07/21 01:25:07;;;;;;;1.67;0.95;;;;;;;;;;6183221;28;20022;-64
2023/07/21 01:28:08;;;;;;;1.85;0.90;;;;;;;;;;6182086;28;20392;-66
2023/07/21 01:31:09;;;;;;;1.35;0.88;;;;;;;;;;6183474;28;20034;-66
2023/07/21 01:34:09;;;;;;;;;;;;;;;;;;6183276;28;20026;-64
2023/07/21 01:37:11;;;;;;;1.40;1.00;;;;;;;;;;6180823;28;19952;-66
2023/07/21 01:40:13;;;;;;;1.33;1.08;;;;;;;;;;6185672;28;20025;-65
2023/07/21 01:43:14;;;;;;;1.77;0.95;;;;;;;;;;6176715;28;20071;-63
2023/07/21 01:46:15;;;;;;;1.40;1.08;;;;;;;;;;6182184;28;20026;-65
2023/07/21 01:49:17;;;;;;;1.50;1.00;;;;;;;;;;6183027;28;20177;-65
2023/07/21 01:52:18;;;;;;;2.92;1.13;;;;;;;;;;6181094;28;20030;-64
2023/07/21 01:55:18;;;;;;;;;;;;;;;;;;6184706;28;20040;-64
2023/07/21 01:58:19;;;;;;;1.08;0.95;;;;;;;;;;6185599;28;19940;-66
2023/07/21 02:01:19;;;;;;;;;;;;;;;;;;6181701;28;20260;-65
2023/07/21 02:04:19;;;;;;;1.10;1.00;;;;;;;;;;6183997;28;19910;-64
2023/07/21 02:07:20;;;;;;;;;;;;;;;;;;6181633;28;20460;-65
2023/07/21 02:10:20;;;;;;;0.98;0.82;;;;;;;;;;6181106;28;19964;-65
2023/07/21 02:13:21;;;;;;;;;;;;;;;;;;6184434;28;20138;-66
2023/07/21 02:16:21;;;;;;;0.77;0.77;;;;;;;;;;6184609;28;19910;-65
2023/07/21 02:19:22;;;;;;;;;;;;;;;;;;6198559;28;20336;-65
2023/07/21 02:22:22;;;;;;;1.20;0.80;;;;;;;;;;6182422;28;19914;-66
2023/07/21 02:25:22;;;;;;;;;;;;;;;;;;6182115;28;20161;-67
2023/07/21 02:28:23;;;;;;;2.60;0.82;;;;;;;;;;6185885;28;19913;-65
2023/07/21 02:31:23;;;;;;;;;;;;;;;;;;6182699;28;20104;-65
2023/07/21 02:34:23;;;;;;;0.80;0.73;;;;;;;;;;6183488;28;20369;-64
2023/07/21 02:37:23;;;;;;;;;;;;;;;;;;6183158;28;20046;-65
2023/07/21 02:40:23;;;;;;;0.70;0.65;;;;;;;;;;6182039;28;19910;-66
2023/07/21 02:43:23;;;;;;;;;;;;;;;;;;6184356;28;20469;-65
2023/07/21 02:46:24;;;;;;;0.70;0.63;;;;;;;;;;6182579;28;20354;-66
2023/07/21 02:49:24;;;;;;;;;;;;;;;;;;6182066;28;20125;-65
2023/07/21 02:52:25;;;;;;;0.98;0.88;;;;;;;;;;6182984;28;20351;-64
2023/07/21 02:55:25;;;;;;;;;;;;;;;;;;6185696;28;20034;-65
2023/07/21 02:58:26;;;;;;;1.10;0.80;;;;;;;;;;6182005;28;19972;-64
2023/07/21 03:01:27;;;;;;;1.50;0.88;;;;;;;;;;6185070;28;20050;-64
2023/07/21 03:04:28;;;;;;;;;;;;;;;;;;6182844;28;20326;-65
2023/07/21 03:07:28;;;;;;;1.03;0.90;;;;;;;;;;6182422;28;19917;-65
2023/07/21 03:10:28;;;;;;;;;;;;;;;;;;6186362;28;20026;-66
2023/07/21 03:13:28;;;;;;;0.68;0.68;;;;;;;;;;6178010;28;19922;-67
2023/07/21 03:16:28;;;;;;;;;;;;;;;;;;6180834;28;20014;-65
2023/07/21 03:19:30;;;;;;;1.20;0.63;;;;;;;;;;6183561;28;20390;-67
2023/07/21 03:22:31;;;;;;;1.48;0.95;;;;;;;;;;6182307;28;20026;-65
2023/07/21 03:25:32;;;;;;;;;;;;;;;;;;6183546;28;20029;-65
2023/07/21 03:28:32;;;;;;;0.80;0.50;;;;;;;;;;6182952;28;19924;-65
2023/07/21 03:31:34;;;;;;;;;;;;;;;;;;6180976;28;20030;-63
2023/07/21 03:34:35;;;;;;;1.35;0.80;;;;;;;;;;6180802;28;19996;-66
2023/07/21 03:37:35;;;;;;;1.60;1.13;;;;;;;;;;6183835;28;20030;-66
2023/07/21 03:40:35;;;;;;;;;;;;;;;;;;6183593;28;20022;-65
2023/07/21 03:43:37;;;;;;;1.10;0.93;;;;;;;;;;6183152;28;20386;-64
2023/07/21 03:46:37;;;;;;;1.20;1.10;;;;;;;;;;6195127;28;20056;-66
2023/07/21 03:49:37;;;;;;;;;;;;;;;;;;6180644;28;20542;-63
2023/07/21 03:52:40;;;;;;;2.05;0.80;;;;;;;;;;6183927;28;19917;-65
2023/07/21 03:55:41;;;;;;;1.40;1.00;;;;;;;;;;6183865;28;20030;-66
2023/07/21 03:58:42;;;;;;;;;;;;;;;;;;6182563;28;20132;-65
2023/07/21 04:01:42;;;;;;;1.27;0.85;;;;;;;;;;6177100;28;20356;-66
2023/07/21 04:04:42;;;;;;;;;;;;;;;;;;6180699;28;20030;-66
2023/07/21 04:07:43;;;;;;;0.60;0.60;;;;;;;;;;6179075;28;19913;-65
2023/07/21 04:10:43;;;;;;;;;;;;;;;;;;6174743;28;20057;-63
2023/07/21 04:13:43;;;;;;;1.58;0.70;;;;;;;;;;6171976;28;19928;-65
2023/07/21 04:16:43;;;;;;;;;;;;;;;;;;6173764;28;20391;-66
2023/07/21 04:19:43;;;;;;;1.10;0.98;;;;;;;;;;6181414;28;19910;-65
2023/07/21 04:22:44;;;;;;;;;;;;;;;;;;6176229;28;20023;-66
2023/07/21 04:25:44;;;;;;;1.88;0.95;;;;;;;;;;6178793;28;20342;-64
2023/07/21 04:28:45;;;;;;;;;;;;;;;;;;6181429;28;20041;-65
2023/07/21 04:31:45;;;;;;;1.73;1.53;;;;;;;;;;6170469;28;19963;-64
2023/07/21 04:34:45;;;;;;;;;;;;;;;;;;6182253;28;20026;-65
2023/07/21 04:37:45;;;;;;;1.55;1.30;;;;;;;;;;6186856;28;19944;-64
2023/07/21 04:40:45;;;;;;;;;;;;;;;;;;6177781;28;20021;-64
2023/07/21 04:43:46;;;;;;;2.63;1.30;;;;;;;;;;6169812;28;19918;-63
2023/07/21 04:46:46;;;;;;;;;;;;;;;;;;6177034;28;20026;-65
2023/07/21 04:49:48;;;;;;;1.38;0.85;;;;;;;;;;6180815;28;19924;-66
2023/07/21 04:52:48;;;;;;;0.90;0.75;;;;;;;;;;6176800;28;20464;-65
2023/07/21 04:55:48;;;;;;;;;;;;;;;;;;6177414;28;20029;-65
2023/07/21 04:58:48;;;;;;;1.42;0.70;;;;;;;;;;6190775;28;19914;-66
2023/07/21 05:01:49;;;;;;;;;;;;;;;;;;6180619;28;20093;-64
2023/07/21 05:04:49;;;;;;;1.25;0.77;;;;;;;;;;6176693;28;19909;-65
2023/07/21 05:07:49;;;;;;;;;;;;;;;;;;6183583;28;20054;-66
2023/07/21 05:10:49;;;;;;;0.63;0.50;;;;;;;;;;6178133;28;19913;-66
2023/07/21 05:13:51;;;;;;;;;;;;;;;;;;6172185;28;20014;-66
2023/07/21 05:16:51;;;;;;;;;;;;;;;;;;6182441;28;19968;-66
2023/07/21 05:19:51;;;;;;;2.45;1.00;;;;;;;;;;6181165;28;19914;-65
2023/07/21 05:22:52;;;;;;;;;;;;;;;;;;6177763;28;20377;-65
2023/07/21 05:26:01;;;;;;;1.90;1.13;;;;;;;;;;5145069;28;10000590;-65
2023/07/21 05:29:03;;;;;;;1.45;1.20;;;;;;;;;;6186105;28;20149;-66
2023/07/21 05:32:05;;;;;;;1.45;1.30;;;;;;;;;;6190618;28;20023;-66
2023/07/21 05:35:07;;;;;;;1.10;0.98;;;;;;;;;;6190868;28;20022;-65
2023/07/21 05:38:09;;;;;;;2.70;1.20;;;;;;;;;;6192048;28;20026;-66
2023/07/21 05:41:09;;;;;;;2.78;1.23;;;;;;;;;;6189642;28;20018;-65
2023/07/21 05:44:10;;;;;;;;;;;;;;;;;;6190820;28;20036;-65
2023/07/21 05:47:10;;;;;;;1.53;1.13;;;;;;;;;;6188202;28;19958;-65
2023/07/21 05:50:11;;;;;;;;;;;;;;;;;;6187779;28;20097;-67
2023/07/21 05:53:11;;;;;;;1.50;1.07;;;;;;;;;;6189947;28;19914;-66
2023/07/21 05:56:11;;;;;;;1.60;1.50;;;;;;;;;;6184974;28;20052;-66
2023/07/21 05:59:12;;;;;;;3.10;1.35;;;;;;;;;;6187473;28;20273;-64
2023/07/21 06:02:12;;;;;;;2.92;1.42;;;;;;;;;;6185074;28;20026;-67
2023/07/21 06:05:13;;;;;;;1.20;1.10;;;;;;;;;;6179086;28;20020;-68
2023/07/21 06:08:13;;;;;;;1.98;1.33;;;;;;;;;;6183211;28;20075;-68
2023/07/21 06:11:13;;;;;;;2.78;1.92;;;;;;;;;;6183810;28;20022;-69
2023/07/21 06:14:13;;;;;;;2.90;1.40;;;;;;;;;;6182258;28;20528;-69
2023/07/21 06:17:14;;;;;;;3.13;1.60;;;;;;;;;;6186434;28;20014;-68
2023/07/21 06:20:14;;;;;;;1.33;1.20;;;;;;;;;;6181584;28;22192;-67
2023/07/21 06:23:14;;;;;;;3.67;1.30;;;;;;;;;;6182298;28;20352;-66
2023/07/21 06:26:14;;;;;;;1.67;1.20;;;;;;;;;;6186213;28;20343;-67
2023/07/21 06:29:15;;;;;;;1.42;1.25;;;;;;;;;;6198322;28;20019;-68
2023/07/21 06:32:15;;;;;;;2.17;1.30;;;;;;;;;;6179079;28;20089;-68
2023/07/21 06:35:15;;;;;;;1.40;1.13;;;;;;;;;;6184022;28;20030;-66
2023/07/21 06:38:15;;;;;;;2.07;1.40;;;;;;;;;;6182382;28;20030;-67
2023/07/21 06:41:16;;;;;;;2.03;1.30;;;;;;;;;;6177731;28;20486;-67
2023/07/21 06:44:17;;;;;;;1.73;1.17;;;;;;;;;;6180535;28;20034;-66
2023/07/21 06:47:19;;;;;;;2.30;1.25;;;;;;;;;;6184195;28;20443;-65
2023/07/21 06:50:19;;;;;;;2.10;1.25;;;;;;;;;;6184051;28;20022;-68
2023/07/21 06:53:19;;;;;;;1.35;1.20;;;;;;;;;;5493486;28;10000734;-67
2023/07/21 06:56:19;;;;;;;3.00;1.33;;;;;;;;;;6179870;28;20026;-67
2023/07/21 06:59:20;;;;;;;3.15;1.50;;;;;;;;;;6183443;28;20269;-68
2023/07/21 07:02:21;;;;;;;1.48;1.27;;;;;;;;;;6189228;28;20030;-67
2023/07/21 07:05:21;;;;;;;2.00;1.38;;;;;;;;;;6183938;28;20498;-66
2023/07/21 07:08:21;;;;;;;2.30;1.55;;;;;;;;;;6185398;28;20330;-67
2023/07/21 07:11:22;;;;;;;2.27;1.30;;;;;;;;;;6181707;28;20122;-67
2023/07/21 07:14:22;;;;;;;3.35;1.88;;;;;;;;;;6175239;28;20658;-67
2023/07/21 07:17:22;;;;;;;4.05;1.40;;;;;;;;;;6185195;28;20383;-68
2023/07/21 07:20:23;;;;;;;1.60;1.50;;;;;;;;;;6181816;28;20026;-68
2023/07/21 07:23:23;;;;;;;2.00;1.50;;;;;;;;;;6177247;28;20118;-68
2023/07/21 07:26:23;;;;;;;3.00;1.60;;;;;;;;;;6180029;28;20340;-65
2023/07/21 07:29:24;;;;;;;1.80;1.40;;;;;;;;;;6181554;28;20037;-68
2023/07/21 07:32:24;;;;;;;1.67;1.37;;;;;;;;;;6180562;28;20284;-67
2023/07/21 07:35:24;;;;;;;2.43;1.80;;;;;;;;;;6184681;28;20030;-68
2023/07/21 07:38:27;;;;;;;2.07;1.37;;;;;;;;;;6181958;28;20408;-68
2023/07/21 07:41:27;;;;;;;2.30;1.45;;;;;;;;;;6183681;28;20270;-67
2023/07/21 07:44:27;;;;;;;6.60;1.70;;;;;;;;;;6188810;28;20019;-67
2023/07/21 07:47:29;;;;;;;5.37;1.70;;;;;;;;;;6179453;28;20704;-67
2023/07/21 07:50:29;;;;;;;2.95;1.90;;;;;;;;;;6177830;28;20029;-68
2023/07/21 07:53:29;;;;;;;2.10;1.40;;;;;;;;;;6184342;28;20241;-67
2023/07/21 07:56:30;;;;;;;2.67;1.52;;;;;;;;;;6186702;28;20281;-68
2023/07/21 07:59:30;;;;;;;3.60;1.53;;;;;;;;;;6188099;28;20030;-66
2023/07/21 08:02:30;;;;;;;4.10;1.67;;;;;;;;;;6203972;28;20026;-67
2023/07/21 08:05:37;;;;;;;4.47;1.73;;;;;;;;;;6188859;28;20296;-67
2023/07/21 08:08:37;;;;;;;2.85;1.65;;;;;;;;;;6187693;28;20355;-67
2023/07/21 08:11:38;;;;;;;1.95;1.55;;;;;;;;;;6183566;28;20026;-68
2023/07/21 08:14:38;;;;;;;4.53;2.00;;;;;;;;;;6189876;28;20026;-68
2023/07/21 08:17:39;;;;;;;5.25;2.00;;;;;;;;;;6186247;28;20025;-68
2023/07/21 08:20:40;;;;;;;4.40;1.77;;;;;;;;;;6186848;28;20483;-68
2023/07/21 08:23:40;;;;;;;3.55;2.20;;;;;;;;;;6187814;28;20664;-67
2023/07/21 08:26:40;;;;;;;2.70;1.90;;;;;;;;;;6181705;28;20538;-67
2023/07/21 08:29:40;;;;;;;2.83;1.87;;;;;;;;;;6187242;28;20785;-67
2023/07/21 08:32:41;;;;;;;4.65;2.00;;;;;;;;;;6187592;28;20026;-68
2023/07/21 08:35:41;;;;;;;6.65;1.88;;;;;;;;;;6183025;28;20559;-67
2023/07/21 08:38:41;;;;;;;3.40;1.73;;;;;;;;;;6189456;28;20067;-67
2023/07/21 08:41:46;;;;;;;4.23;2.17;;;;;;;;;;6187114;28;20464;-68
2023/07/21 08:44:47;;;;;;;4.55;2.20;;;;;;;;;;6185711;28;20557;-67
2023/07/21 08:47:48;;;;;;;3.35;1.85;;;;;;;;;;6184594;28;20031;-69
2023/07/21 08:50:52;;;;;;;5.20;2.03;;;;;;;;;;6186327;28;20112;-68
2023/07/21 08:53:52;;;;;;;3.78;2.17;;;;;;;;;;6182972;28;20038;-69
2023/07/21 08:56:52;;;;;;;2.37;1.83;;;;;;;;;;6179384;28;20034;-68
2023/07/21 08:59:55;;;;;;;4.37;2.10;;;;;;;;;;6187726;28;20277;-69
2023/07/21 09:02:59;;;;;;;2.88;2.05;;;;;;;;;;6180213;28;20053;-68
2023/07/21 09:06:01;;;;;;;3.38;2.00;;;;;;;;;;6187985;28;20026;-68
2023/07/21 09:09:01;;;;;;;3.08;1.95;;;;;;;;;;6182115;28;20088;-68
2023/07/21 09:12:03;;;;;;;2.63;1.73;;;;;;;;;;6179788;28;20034;-69
2023/07/21 09:15:10;;;;;;;2.88;1.80;;;;;;;;;;6188749;28;20048;-69
2023/07/21 09:18:10;;;;;;;2.78;2.00;;;;;;;;;;6182427;28;20089;-69
2023/07/21 09:21:20;;;;;;;2.63;2.10;;;;;;;;;;6186249;28;20101;-69
2023/07/21 09:24:20;;;;;;;3.42;2.22;;;;;;;;;;6185238;28;20084;-67
2023/07/21 09:27:20;;;;;;;3.15;1.73;;;;;;;;;;6189438;28;20065;-69
2023/07/21 09:30:21;;;;;;;3.33;1.70;;;;;;;;;;6183850;28;20030;-67
2023/07/21 09:33:24;;;;;;;2.65;2.08;;;;;;;;;;6183271;28;20042;-68
2023/07/21 09:36:25;;;;;;;2.10;1.73;;;;;;;;;;6176964;28;20471;-68
2023/07/21 09:39:25;;;;;;;1.60;1.50;;;;;;;;;;6183515;28;20022;-70
2023/07/21 09:42:26;;;;;;;2.07;1.80;;;;;;;;;;6188495;28;20377;-69
2023/07/21 09:45:26;;;;;;;2.83;1.88;;;;;;;;;;6181373;28;21840;-67
2023/07/21 09:48:28;;;;;;;2.22;1.70;;;;;;;;;;6186551;28;20025;-68
2023/07/21 09:51:29;;;;;;;2.72;1.70;;;;;;;;;;6186146;28;20399;-70
2023/07/21 09:54:30;;;;;;;3.80;1.83;;;;;;;;;;6179444;28;20506;-68
2023/07/21 09:57:33;;;;;;;1.92;1.63;;;;;;;;;;6182108;28;20490;-68
2023/07/21 10:00:34;;;;;;;2.67;1.83;;;;;;;;;;6181045;28;20041;-69
2023/07/21 10:03:34;;;;;;;2.70;2.05;;;;;;;;;;6184025;28;20113;-69
2023/07/21 10:06:35;;;;;;;3.53;1.83;;;;;;;;;;6183816;28;20027;-68
2023/07/21 10:09:36;;;;;;;2.97;1.90;;;;;;;;;;6182106;28;20025;-69
2023/07/21 10:12:51;;;;;;;6.70;2.00;;;;;;;;;;6195965;28;20034;-69
2023/07/21 10:15:52;;;;;;;2.47;1.90;;;;;;;;;;6177925;28;20034;-68
2023/07/21 10:19:05;;;;;;;3.33;1.83;;;;;;;;;;6187999;28;20033;-69
2023/07/21 10:22:08;;;;;;;1.95;1.75;;;;;;;;;;6180887;28;20655;-69
2023/07/21 10:25:09;;;;;;;1.98;1.75;;;;;;;;;;6199313;28;20419;-69
2023/07/21 10:28:11;;;;;;;3.17;1.83;;;;;;;;;;6184066;28;20038;-69
2023/07/21 10:31:20;;;;;;;1.58;1.48;;;;;;;;;;6184294;28;20026;-68
2023/07/21 10:34:31;;;;;;;3.70;2.42;;;;;;;;;;6181229;28;20439;-68
2023/07/21 10:37:31;;;;;;;12.52;7.00;;;;;;;;;;6180852;28;20533;-69
2023/07/21 10:40:31;;;;;;;14.30;8.50;;;;;;;;;;6178913;28;20063;-69
2023/07/21 10:43:32;;;;;;;9.00;6.63;;;;;;;;;;6186909;28;20045;-68
2023/07/21 10:46:40;;;;;;;10.70;7.25;;;;;;;;;;6182524;28;20078;-69
2023/07/21 10:49:40;;;;;;;7.07;4.65;;;;;;;;;;6187548;28;20050;-69
2023/07/21 10:52:40;;;;;;;4.97;3.07;;;;;;;;;;6187228;28;20030;-69
2023/07/21 10:55:40;;;;;;;8.20;2.67;;;;;;;;;;6184892;28;20034;-69
2023/07/21 10:58:41;;;;;;;2.30;2.10;;;;;;;;;;6179925;28;20133;-70
2023/07/21 11:01:45;;;;;;;3.67;3.08;;;;;;;;;;6189897;28;20316;-68
2023/07/21 11:04:46;;;;;;;2.40;2.05;;;;;;;;;;6182262;28;20038;-68
2023/07/21 11:07:47;;;;;;;1.98;1.83;;;;;;;;;;6185817;28;20035;-68
2023/07/21 11:10:47;;;;;;;1.90;1.70;;;;;;;;;;6196984;28;20022;-68
2023/07/21 11:13:47;;;;;;;1.70;1.60;;;;;;;;;;6182922;28;20285;-70
2023/07/21 11:16:51;;;;;;;1.83;1.73;;;;;;;;;;6185646;28;20281;-69
2023/07/21 11:19:52;;;;;;;4.07;2.08;;;;;;;;;;6184236;28;20030;-69
2023/07/21 11:22:52;;;;;;;4.13;1.63;;;;;;;;;;6178725;28;20177;-70
2023/07/21 11:26:09;;;;;;;1.92;1.67;;;;;;;;;;6182430;28;20028;-69
2023/07/21 11:29:10;;;;;;;1.70;1.60;;;;;;;;;;6189699;28;20092;-68
2023/07/21 11:32:17;;;;;;;2.63;1.63;;;;;;;;;;6164517;28;20019;-69
2023/07/21 11:35:17;;;;;;;2.08;1.75;;;;;;;;;;6174989;28;20026;-68
2023/07/21 11:38:18;;;;;;;1.80;1.70;;;;;;;;;;6173291;28;20025;-69
2023/07/21 11:41:29;;;;;;;2.58;1.65;;;;;;;;;;6177183;28;20018;-69
2023/07/21 11:44:30;;;;;;;2.15;1.55;;;;;;;;;;6175766;28;20034;-68
2023/07/21 11:47:31;;;;;;;2.38;2.17;;;;;;;;;;6172480;28;20576;-70
2023/07/21 11:50:31;;;;;;;2.85;1.90;;;;;;;;;;6171722;28;22769;-70
2023/07/21 11:53:43;;;;;;;1.90;1.73;;;;;;;;;;6174518;28;20038;-69
2023/07/21 11:56:44;;;;;;;2.28;1.60;;;;;;;;;;6172132;28;20399;-69
2023/07/21 11:59:44;;;;;;;1.55;1.45;;;;;;;;;;6178938;28;20084;-70
2023/07/21 12:02:44;;;;;;;2.50;2.03;;;;;;;;;;6173384;28;20080;-70
2023/07/21 12:05:45;;;;;;;1.67;1.52;;;;;;;;;;6175031;28;20109;-69
2023/07/21 12:08:45;;;;;;;1.75;1.50;;;;;;;;;;6176159;28;20715;-71
2023/07/21 12:11:46;;;;;;;1.63;1.47;;;;;;;;;;6173584;28;20030;-69
2023/07/21 12:14:46;;;;;;;1.42;1.30;;;;;;;;;;6169053;28;20383;-69
2023/07/21 12:17:48;;;;;;;1.20;1.10;;;;;;;;;;6183565;28;20238;-70
2023/07/21 12:20:48;;;;;;;1.00;0.98;;;;;;;;;;6176027;28;20019;-70
2023/07/21 12:23:48;;;;;;;1.30;1.20;;;;;;;;;;6175179;28;20483;-70
2023/07/21 12:26:48;;;;;;;3.33;1.40;;;;;;;;;;6179873;28;20281;-71
2023/07/21 12:29:49;;;;;;;4.37;1.60;;;;;;;;;;6185700;28;20311;-71
2023/07/21 12:32:50;;;;;;;1.58;1.48;;;;;;;;;;6189887;28;20054;-70
2023/07/21 12:35:50;;;;;;;1.60;1.50;;;;;;;;;;6177821;28;20450;-72
2023/07/21 12:38:51;;;;;;;2.27;1.80;;;;;;;;;;6177039;28;20026;-74
2023/07/21 12:41:51;;;;;;;1.90;1.80;;;;;;;;;;6181882;28;20069;-69
2023/07/21 12:44:51;;;;;;;2.40;1.50;;;;;;;;;;6178021;28;20356;-73
2023/07/21 12:47:51;;;;;;;2.60;1.60;;;;;;;;;;6198030;28;20507;-70
2023/07/21 12:50:52;;;;;;;1.70;1.30;;;;;;;;;;6191460;28;20448;-71
2023/07/21 12:53:52;;;;;;;2.93;1.80;;;;;;;;;;6189277;28;20285;-70
2023/07/21 12:56:52;;;;;;;2.00;1.73;;;;;;;;;;6191978;28;20257;-70
2023/07/21 12:59:53;;;;;;;2.60;1.57;;;;;;;;;;6198217;28;20508;-70
2023/07/21 13:02:53;;;;;;;3.07;1.53;;;;;;;;;;6215943;28;20277;-73
2023/07/21 13:05:53;;;;;;;2.27;1.30;;;;;;;;;;6185531;28;20857;-69
2023/07/21 13:08:54;;;;;;;1.40;1.30;;;;;;;;;;6182772;28;20029;-69
2023/07/21 13:11:56;;;;;;;2.13;1.27;;;;;;;;;;6185124;28;20026;-70
2023/07/21 13:14:56;;;;;;;1.67;1.58;;;;;;;;;;6193289;28;20029;-69
2023/07/21 13:17:56;;;;;;;1.83;1.73;;;;;;;;;;6189928;28;20054;-70
2023/07/21 13:20:56;;;;;;;2.40;1.50;;;;;;;;;;6179940;28;20766;-71
2023/07/21 13:23:57;;;;;;;1.40;1.30;;;;;;;;;;6184249;28;20054;-69
2023/07/21 13:26:57;;;;;;;1.80;1.70;;;;;;;;;;6179441;28;20054;-70
2023/07/21 13:29:57;;;;;;;1.60;1.50;;;;;;;;;;6180383;28;20019;-69
2023/07/21 13:32:57;;;;;;;1.40;1.30;;;;;;;;;;6186449;28;20443;-69
2023/07/21 13:35:58;;;;;;;2.47;1.47;;;;;;;;;;6182442;28;20033;-70
2023/07/21 13:38:58;;;;;;;1.40;1.30;;;;;;;;;;6178591;28;20029;-72
2023/07/21 13:41:58;;;;;;;1.40;1.30;;;;;;;;;;6178859;28;20554;-69
2023/07/21 13:44:58;;;;;;;1.23;1.20;;;;;;;;;;6183541;28;20475;-73
2023/07/21 13:47:59;;;;;;;2.33;1.70;;;;;;;;;;6177974;28;20041;-72
2023/07/21 13:51:00;;;;;;;1.60;1.47;;;;;;;;;;6182096;28;20111;-71
2023/07/21 13:54:00;;;;;;;1.88;1.73;;;;;;;;;;6188275;28;20108;-69
2023/07/21 13:57:01;;;;;;;2.43;1.60;;;;;;;;;;6176780;28;20045;-71
2023/07/21 14:00:02;;;;;;;1.50;1.40;;;;;;;;;;6178791;28;20442;-71
2023/07/21 14:03:02;;;;;;;1.42;1.33;;;;;;;;;;6177532;28;20046;-70
2023/07/21 14:06:03;;;;;;;1.90;1.80;;;;;;;;;;6179254;28;20033;-73
2023/07/21 14:09:07;;;;;;;1.65;1.55;;;;;;;;;;6183458;28;20101;-70
2023/07/21 14:12:07;;;;;;;2.38;1.70;;;;;;;;;;6181419;28;20173;-74
2023/07/21 14:15:09;;;;;;;1.60;1.50;;;;;;;;;;6185233;28;20022;-71
2023/07/21 14:18:11;;;;;;;1.40;1.30;;;;;;;;;;6178138;28;20327;-68
2023/07/21 14:21:11;;;;;;;1.60;1.23;;;;;;;;;;6169683;28;20413;-67
2023/07/21 14:24:11;;;;;;;3.63;1.47;;;;;;;;;;6178372;28;20072;-67
2023/07/21 14:27:11;;;;;;;2.43;1.27;;;;;;;;;;6179619;28;20277;-68
2023/07/21 14:30:12;;;;;;;1.33;1.23;;;;;;;;;;6180278;28;20507;-69
2023/07/21 14:33:12;;;;;;;2.70;1.50;;;;;;;;;;6174670;28;20425;-67
2023/07/21 14:36:12;;;;;;;2.20;1.50;;;;;;;;;;6178289;28;20359;-68
2023/07/21 14:39:12;;;;;;;1.93;1.47;;;;;;;;;;6182351;28;20517;-68
2023/07/21 14:42:13;;;;;;;8.43;2.40;;;;;;;;;;6174492;28;20073;-68
2023/07/21 14:45:15;;;;;;;3.53;1.70;;;;;;;;;;6176383;28;20018;-68
2023/07/21 14:48:16;;;;;;;1.33;1.20;;;;;;;;;;6174076;28;20033;-69
2023/07/21 14:51:16;;;;;;;1.75;1.48;;;;;;;;;;6176096;28;20034;-68
2023/07/21 14:54:16;;;;;;;1.40;1.30;;;;;;;;;;6180224;28;20052;-68
2023/07/21 14:57:16;;;;;;;1.70;1.60;;;;;;;;;;6174714;28;20089;-68
2023/07/21 15:00:22;;;;;;;2.47;1.60;;;;;;;;;;6176041;28;20134;-69
2023/07/21 15:03:22;;;;;;;1.50;1.38;;;;;;;;;;6173984;28;20208;-66
2023/07/21 15:06:22;;;;;;;1.57;1.40;;;;;;;;;;6176589;28;20030;-68
2023/07/21 15:09:24;;;;;;;1.67;1.57;;;;;;;;;;6178332;28;20723;-69
2023/07/21 15:12:26;;;;;;;1.73;1.48;;;;;;;;;;6177939;28;20038;-68
2023/07/21 15:15:26;;;;;;;1.80;1.52;;;;;;;;;;6177120;28;20518;-67
2023/07/21 15:18:27;;;;;;;1.77;1.48;;;;;;;;;;6188825;28;20027;-67
2023/07/21 15:21:27;;;;;;;3.47;2.10;;;;;;;;;;5830299;28;10000432;-68
2023/07/21 15:24:27;;;;;;;1.50;1.40;;;;;;;;;;6182574;28;20451;-68
2023/07/21 15:27:28;;;;;;;1.83;1.50;;;;;;;;;;6179345;28;20432;-68
2023/07/21 15:30:28;;;;;;;2.38;1.90;;;;;;;;;;6180015;28;20035;-68
2023/07/21 15:33:28;;;;;;;1.87;1.50;;;;;;;;;;6178181;28;20134;-68
2023/07/21 15:36:28;;;;;;;1.95;1.75;;;;;;;;;;6175024;28;20270;-68
2023/07/21 15:39:29;;;;;;;4.00;1.73;;;;;;;;;;6181293;28;20088;-68
2023/07/21 15:42:29;;;;;;;4.70;1.80;;;;;;;;;;6180685;28;20394;-69
2023/07/21 15:45:29;;;;;;;1.50;1.40;;;;;;;;;;6179290;28;20093;-69
2023/07/21 15:48:30;;;;;;;2.33;1.83;;;;;;;;;;6178314;28;20735;-69
2023/07/21 15:51:30;;;;;;;2.25;1.75;;;;;;;;;;6182455;28;20018;-69
2023/07/21 15:54:31;;;;;;;1.87;1.50;;;;;;;;;;6186626;28;20104;-68
2023/07/21 15:57:31;;;;;;;1.67;1.52;;;;;;;;;;6190073;28;20106;-68
2023/07/21 16:00:32;;;;;;;1.70;1.57;;;;;;;;;;6192444;28;20014;-67
2023/07/21 16:03:32;;;;;;;3.63;1.50;;;;;;;;;;6190926;28;20014;-69
2023/07/21 16:06:32;;;;;;;1.97;1.63;;;;;;;;;;6191731;28;20385;-67
2023/07/21 16:09:32;;;;;;;1.80;1.70;;;;;;;;;;6189994;28;20464;-68
2023/07/21 16:12:33;;;;;;;3.67;1.77;;;;;;;;;;6191439;28;20054;-68
2023/07/21 16:15:33;;;;;;;2.63;2.17;;;;;;;;;;6186943;28;20030;-68
2023/07/21 16:18:33;;;;;;;3.33;1.90;;;;;;;;;;6185924;28;20281;-69
2023/07/21 16:21:33;;;;;;;3.03;1.50;;;;;;;;;;6193500;28;20031;-68
2023/07/21 16:24:34;;;;;;;1.80;1.63;;;;;;;;;;6189414;28;20443;-68
2023/07/21 16:27:34;;;;;;;7.97;1.83;;;;;;;;;;6182906;28;20030;-70
2023/07/21 16:30:36;;;;;;;1.30;1.13;;;;;;;;;;6208645;28;20276;-72
2023/07/21 16:33:37;;;;;;;0.40;0.40;;;;;;;;;;6190816;28;20161;-71
2023/07/21 16:36:37;;;;;;;0.20;0.20;;;;;;;;;;6186937;28;20355;-70
2023/07/21 16:39:37;;;;;;;0.20;0.20;;;;;;;;;;6185231;28;20030;-70
2023/07/21 16:42:38;;;;;;;0.10;0.10;;;;;;;;;;6189751;28;20030;-72
2023/07/21 16:45:44;;;;;;;0.00;0.00;;;;;;;;;;6191048;28;20018;-73
2023/07/21 16:48:45;;;;;;;0.03;0.03;;;;;;;;;;6208092;28;20030;-72
2023/07/21 16:51:45;;;;;;;0.10;0.10;;;;;;;;;;6205938;28;20041;-72
2023/07/21 16:54:45;;;;;;;0.10;0.10;;;;;;;;;;6207304;28;20041;-72
2023/07/21 16:57:46;;;;;;;0.00;0.00;;;;;;;;;;6208673;28;20232;-73
2023/07/21 17:00:47;;;;;;;0.00;0.00;;;;;;;;;;6193956;28;20022;-73
2023/07/21 17:03:47;;;;;;;0.05;0.05;;;;;;;;;;6207319;28;20282;-74
2023/07/21 17:06:47;;;;;;;0.00;0.00;;;;;;;;;;6188392;28;20072;-73
2023/07/21 17:09:49;;;;;;;0.00;0.00;;;;;;;;;;6190445;28;21156;-75
2023/07/21 17:12:49;;;;;;;0.00;0.00;;;;;;;;;;6200561;28;20121;-74
2023/07/21 17:15:50;;;;;;;0.10;0.10;;;;;;;;;;6204994;28;20666;-72
2023/07/21 17:18:50;;;;;;;0.00;0.00;;;;;;;;;;6206437;28;20034;-72
2023/07/21 17:21:50;;;;;;;0.10;0.10;;;;;;;;;;6187230;28;20034;-75
2023/07/21 17:24:53;;;;;;;0.00;0.00;;;;;;;;;;6175384;28;20293;-72
2023/07/21 17:27:53;;;;;;;0.10;0.10;;;;;;;;;;6194002;28;22154;-72
2023/07/21 17:30:54;;;;;;;0.03;0.03;;;;;;;;;;6178871;28;20101;-72
2023/07/21 17:33:54;;;;;;;0.00;0.00;;;;;;;;;;6180787;28;20415;-71
2023/07/21 17:36:54;;;;;;;0.00;0.00;;;;;;;;;;6176042;28;20029;-73
2023/07/21 17:39:55;;;;;;;0.00;0.00;;;;;;;;;;6196384;28;20022;-70
2023/07/21 17:42:55;;;;;;;0.00;0.00;;;;;;;;;;6177702;28;20026;-76
2023/07/21 17:45:55;;;;;;;;;;;;;;;;;;5849957;28;9999834;-72
2023/07/21 17:48:56;;;;;;;0.00;0.00;;;;;;;;;;6183477;28;19989;-72
2023/07/21 17:51:56;;;;;;;0.00;0.00;;;;;;;;;;6177843;28;20387;-73
2023/07/21 17:54:56;;;;;;;0.00;0.00;;;;;;;;;;6191463;28;20824;-74
2023/07/21 17:57:57;;;;;;;0.00;0.00;;;;;;;;;;6183094;28;20384;-70
2023/07/21 18:01:00;;;;;;;0.00;0.00;;;;;;;;;;6190625;28;20057;-70
2023/07/21 18:04:00;;;;;;;0.00;0.00;;;;;;;;;;6186078;28;20026;-72
2023/07/21 18:07:01;;;;;;;0.00;0.00;;;;;;;;;;6179912;28;20399;-73
2023/07/21 18:10:01;;;;;;;0.00;0.00;;;;;;;;;;6182884;28;20030;-75
2023/07/21 18:13:01;;;;;;;0.00;0.00;;;;;;;;;;6196742;28;20018;-73
2023/07/21 18:16:02;;;;;;;0.00;0.00;;;;;;;;;;6183397;28;20367;-73
2023/07/21 18:19:03;;;;;;;0.00;0.00;;;;;;;;;;6181674;28;20026;-72
2023/07/21 18:22:03;;;;;;;0.00;0.00;;;;;;;;;;6192761;28;20030;-74