Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:22;;;;;;;9.30;4.77;;;13.40;99.90;;;;;;5021002;28;20200;-76
2022/11/30 00:03:55;;;;;;;11.67;4.37;;;13.50;99.90;;;;;;5024430;28;20719;-76
2022/11/30 00:06:23;;;;;;;11.43;5.10;;;13.40;99.90;;;;;;5026275;28;20203;-76
2022/11/30 00:08:55;;;;;;;9.87;4.40;;;13.40;99.90;;;;;;5024936;28;20232;-76
2022/11/30 00:11:25;;;;;;;7.70;4.77;;;13.40;99.90;;;;;;5030812;28;20231;-76
2022/11/30 00:13:52;;;;;;;9.17;4.63;;;13.40;99.90;;;;;;5029384;28;20687;-76
2022/11/30 00:16:18;;;;;;;8.37;4.73;;;13.40;99.90;;;;;;5021366;28;20683;-76
2022/11/30 00:18:44;;;;;;;8.77;4.63;;;13.40;99.90;;;;;;5031020;28;20215;-76
2022/11/30 00:21:13;;;;;;;10.97;4.67;;;13.40;99.90;;;;;;5026064;28;20984;-76
2022/11/30 00:23:44;;;;;;;14.53;5.07;;;13.40;99.90;;;;;;5029073;28;20242;-76
2022/11/30 00:26:16;;;;;;;9.13;4.90;;;13.30;99.90;;;;;;5020095;28;20284;-76
2022/11/30 00:28:46;;;;;;;9.53;4.60;;;13.40;99.90;;;;;;5051222;28;20191;-76
2022/11/30 00:31:16;;;;;;;10.10;4.50;;;13.40;99.90;;;;;;5029076;28;20216;-76
2022/11/30 00:33:43;;;;;;;8.30;4.50;;;13.30;99.90;;;;;;5028528;28;20795;-76
2022/11/30 00:36:18;;;;;;;8.23;4.17;;;13.40;99.90;;;;;;5029007;28;20176;-76
2022/11/30 00:38:46;;;;;;;9.07;4.60;;;13.40;99.90;;;;;;5026761;28;20195;-76
2022/11/30 00:41:13;;;;;;;11.00;4.27;;;13.40;99.90;;;;;;5028947;28;20199;-76
2022/11/30 00:43:39;;;;;;;10.20;4.17;;;13.40;99.90;;;;;;5017856;28;20613;-76
2022/11/30 00:46:10;;;;;;;7.33;3.90;;;13.40;99.90;;;;;;5042406;28;20219;-76
2022/11/30 00:48:38;;;;;;;10.40;4.53;;;13.40;99.90;;;;;;5026964;28;20192;-76
2022/11/30 00:51:06;;;;;;;8.83;4.53;;;13.40;99.90;;;;;;5026662;28;20309;-76
2022/11/30 00:53:33;;;;;;;11.20;4.77;;;13.40;99.90;;;;;;5017778;28;20250;-76
2022/11/30 00:55:59;;;;;;;8.47;4.57;;;13.40;99.90;;;;;;5027068;28;20673;-76
2022/11/30 00:58:26;;;;;;;10.20;4.17;;;13.40;99.90;;;;;;5036145;28;20251;-76
2022/11/30 01:00:53;;;;;;;8.03;4.03;;;13.40;99.90;;;;;;5022825;28;20193;-76
2022/11/30 01:03:19;;;;;;;8.93;4.37;;;13.40;99.90;;;;;;5049612;28;20454;-76
2022/11/30 01:05:46;;;;;;;6.63;4.20;;;13.40;99.90;;;;;;5008494;28;20184;-76
2022/11/30 01:08:13;;;;;;;8.63;4.10;;;13.40;99.90;;;;;;5027483;28;20199;-76
2022/11/30 01:10:43;;;;;;;8.80;4.37;;;13.40;99.90;;;;;;5028271;28;20710;-76
2022/11/30 01:13:12;;;;;;;9.30;4.23;;;13.40;99.90;;;;;;5031166;28;20188;-76
2022/11/30 01:15:41;;;;;;;8.53;3.93;;;13.40;99.90;;;;;;5024711;28;20518;-76
2022/11/30 01:18:08;;;;;;;7.47;3.77;;;13.40;99.90;;;;;;5026598;28;20700;-76
2022/11/30 01:20:40;;;;;;;10.80;4.20;;;13.40;99.90;;;;;;5036875;28;20177;-76
2022/11/30 01:23:06;;;;;;;6.43;3.43;;;13.40;99.90;;;;;;5025857;28;20265;-77
2022/11/30 01:25:33;;;;;;;6.03;3.80;;;13.40;99.90;;;;;;5029773;28;20448;-76
2022/11/30 01:27:59;;;;;;;8.80;3.37;;;13.40;99.90;;;;;;5030068;28;20195;-76
2022/11/30 01:30:29;;;;;;;8.30;3.67;;;13.40;99.90;;;;;;5024246;28;20192;-76
2022/11/30 01:33:00;;;;;;;8.83;3.43;;;13.40;99.90;;;;;;5003195;28;20267;-76
2022/11/30 01:35:26;;;;;;;6.63;3.53;;;13.50;99.90;;;;;;5027780;28;20203;-76
2022/11/30 01:37:53;;;;;;;6.17;3.10;;;13.50;99.90;;;;;;5018858;28;20205;-76
2022/11/30 01:40:20;;;;;;;4.63;2.90;;;13.40;99.90;;;;;;5026466;28;20176;-76
2022/11/30 01:42:46;;;;;;;6.90;3.07;;;13.40;99.90;;;;;;5030839;28;20237;-76
2022/11/30 01:45:14;;;;;;;5.37;2.90;;;13.40;99.90;;;;;;5032432;28;20188;-76
2022/11/30 01:47:48;;;;;;;5.63;2.57;;;13.40;99.90;;;;;;5025026;28;20270;-76
2022/11/30 01:50:35;;;;;;;7.30;3.30;;;13.40;99.90;;;;;;5022670;28;20272;-76
2022/11/30 01:53:08;;;;;;;7.10;2.90;;;13.40;99.90;;;;;;5001812;28;20609;-76
2022/11/30 01:55:43;;;;;;;7.53;3.07;;;13.40;99.90;;;;;;5029518;28;20550;-76
2022/11/30 01:58:24;;;;;;;8.07;2.97;;;13.40;99.90;;;;;;5024872;28;20194;-76
2022/11/30 02:00:51;;;;;;;5.17;2.97;;;13.40;99.90;;;;;;5029413;28;20237;-77
2022/11/30 02:03:39;;;;;;;5.90;2.93;;;13.30;99.90;;;;;;5006364;28;20242;-76
2022/11/30 02:06:07;;;;;;;9.60;2.67;;;13.30;99.90;;;;;;5029943;28;20686;-76
2022/11/30 02:08:34;;;;;;;5.40;3.20;;;13.30;99.90;;;;;;5014767;28;20203;-76
2022/11/30 02:11:08;;;;;;;6.97;3.07;;;13.30;99.90;;;;;;5027358;28;20285;-76
2022/11/30 02:14:13;;;;;;;7.63;3.63;;;13.20;99.90;;;;;;5022508;28;20286;-76
2022/11/30 02:17:01;;;;;;;4.90;3.03;;;13.20;99.90;;;;;;5024080;28;20553;-76
2022/11/30 02:20:00;;;;;;;7.40;3.17;;;13.20;99.90;;;;;;5030554;28;20185;-76
2022/11/30 02:23:01;;;;;;;10.30;3.30;;;13.00;99.90;;;;;;5020970;28;20586;-76
2022/11/30 02:26:04;;;;;;;7.90;3.53;;;13.00;99.90;;;;;;5029254;28;20183;-76
2022/11/30 02:28:57;;;;;;;6.73;3.13;;;13.00;99.90;;;;;;5021907;28;20194;-76
2022/11/30 02:31:34;;;;;;;7.33;2.93;;;13.00;99.90;;;;;;5006072;28;20221;-76
2022/11/30 02:34:05;;;;;;;6.23;2.97;;;13.00;99.90;;;;;;5005507;28;20184;-76
2022/11/30 02:36:32;;;;;;;6.23;3.13;;;12.90;99.90;;;;;;5019058;28;20184;-76
2022/11/30 02:38:58;;;;;;;8.57;3.20;;;12.90;99.90;;;;;;5025306;28;20212;-76
2022/11/30 02:41:24;;;;;;;5.17;2.97;;;12.90;99.90;;;;;;5025459;28;20236;-76
2022/11/30 02:43:51;;;;;;;5.73;3.47;;;12.90;99.90;;;;;;5029699;28;20234;-77
2022/11/30 02:46:45;;;;;;;4.63;2.93;;;12.90;99.90;;;;;;5029001;28;20225;-76
2022/11/30 02:49:53;;;;;;;7.03;2.87;;;12.90;99.90;;;;;;5050883;28;20202;-76
2022/11/30 02:52:26;;;;;;;4.00;3.00;;;12.80;99.90;;;;;;5033468;28;20220;-76
2022/11/30 02:55:03;;;;;;;6.70;3.00;;;12.80;99.90;;;;;;5031467;28;20188;-76
2022/11/30 02:57:29;;;;;;;4.30;2.87;;;12.80;99.90;;;;;;5030810;28;20667;-76
2022/11/30 02:59:58;;;;;;;5.07;2.80;;;12.80;99.90;;;;;;5021999;28;20217;-76
2022/11/30 03:02:26;;;;;;;8.43;2.90;;;12.70;99.90;;;;;;5045129;28;20242;-76
2022/11/30 03:04:52;;;;;;;5.97;3.00;;;12.70;99.90;;;;;;5032380;28;20206;-76
2022/11/30 03:07:18;;;;;;;4.90;3.13;;;12.70;99.90;;;;;;5029087;28;20188;-76
2022/11/30 03:09:44;;;;;;;6.27;3.40;;;12.60;99.90;;;;;;5028926;28;20216;-76
2022/11/30 03:12:11;;;;;;;4.73;3.17;;;12.60;99.90;;;;;;5045621;28;20204;-76
2022/11/30 03:14:37;;;;;;;5.90;3.90;;;12.60;99.90;;;;;;5033596;28;20274;-76
2022/11/30 03:17:05;;;;;;;8.30;4.53;;;12.60;99.90;;;;;;5023677;28;20177;-76
2022/11/30 03:19:33;;;;;;;7.83;4.20;;;12.60;99.90;;;;;;5026306;28;20889;-77
2022/11/30 03:22:00;;;;;;;10.40;4.40;;;12.60;99.90;;;;;;5019543;28;20222;-76
2022/11/30 03:24:27;;;;;;;11.73;4.47;;;12.60;99.90;;;;;;5035575;28;20196;-76
2022/11/30 03:26:54;;;;;;;8.20;5.27;;;12.60;99.90;;;;;;5025978;28;22186;-76
2022/11/30 03:29:20;;;;;;;10.03;5.03;;;12.60;99.90;;;;;;5025376;28;20181;-76
2022/11/30 03:31:46;;;;;;;13.93;5.10;;;12.60;99.90;;;;;;5013773;28;20323;-76
2022/11/30 03:34:13;;;;;;;9.47;4.70;;;12.60;99.90;;;;;;5019380;28;20266;-77
2022/11/30 03:36:39;;;;;;;8.50;4.73;;;12.60;99.90;;;;;;5030919;28;20592;-76
2022/11/30 03:39:05;;;;;;;12.23;5.13;;;12.60;99.90;;;;;;5027123;28;20208;-77
2022/11/30 03:41:32;;;;;;;7.60;4.57;;;12.60;99.90;;;;;;5021318;28;20927;-76
2022/11/30 03:43:58;;;;;;;9.77;4.77;;;12.60;99.90;;;;;;5022726;28;20211;-76
2022/11/30 03:46:26;;;;;;;7.50;4.40;;;12.60;99.90;;;;;;5027375;28;20192;-76
2022/11/30 03:48:53;;;;;;;7.23;4.07;;;12.50;99.90;;;;;;5020293;28;20527;-76
2022/11/30 03:51:20;;;;;;;11.43;4.40;;;12.60;99.90;;;;;;5019179;28;20259;-76
2022/11/30 03:53:46;;;;;;;8.13;4.20;;;12.50;99.90;;;;;;5027629;28;20637;-76
2022/11/30 03:56:13;;;;;;;6.80;3.83;;;12.50;99.90;;;;;;5026391;28;20729;-76
2022/11/30 03:58:40;;;;;;;10.03;4.40;;;12.60;99.90;;;;;;5023619;28;20230;-76
2022/11/30 04:01:13;;;;;;;6.80;4.23;;;12.60;99.90;;;;;;5014220;28;20179;-76
2022/11/30 04:03:41;;;;;;;9.17;5.07;;;12.60;99.90;;;;;;5025653;28;20192;-76
2022/11/30 04:06:10;;;;;;;11.00;5.53;;;12.60;99.90;;;;;;5031509;28;20196;-77
2022/11/30 04:08:38;;;;;;;13.50;5.83;;;12.70;99.90;;;;;;5003523;28;20585;-77
2022/11/30 04:11:06;;;;;;;7.90;5.53;;;12.70;99.90;;;;;;5025941;28;20694;-76
2022/11/30 04:13:35;;;;;;;9.97;6.37;;;12.80;99.90;;;;;;5022664;28;20192;-76
2022/11/30 04:16:02;;;;;;;12.73;6.47;;;12.80;99.90;;;;;;5033179;28;20238;-77
2022/11/30 04:18:31;;;;;;;13.63;6.60;;;12.80;99.90;;;;;;5026908;28;20219;-76
2022/11/30 04:21:00;;;;;;;10.30;6.20;;;12.80;99.90;;;;;;5031983;28;20723;-76
2022/11/30 04:23:31;;;;;;;16.20;6.50;;;12.80;99.90;;;;;;5028512;28;20279;-76
2022/11/30 04:25:59;;;;;;;16.67;7.80;;;12.90;99.90;;;;;;5030681;28;20638;-76
2022/11/30 04:28:25;;;;;;;14.07;6.67;;;12.90;99.90;;;;;;5021407;28;20589;-76
2022/11/30 04:30:54;;;;;;;12.00;6.83;;;12.90;99.90;;;;;;5024836;28;20220;-76
2022/11/30 04:33:21;;;;;;;14.50;7.33;;;12.90;99.90;;;;;;5024468;28;20603;-76
2022/11/30 04:35:54;;;;;;;13.73;7.57;;;12.90;99.90;;;;;;5032989;28;20195;-77
2022/11/30 04:38:22;;;;;;;11.87;6.97;;;12.90;99.90;;;;;;5027203;28;20657;-77
2022/11/30 04:40:49;;;;;;;16.80;8.07;;;12.90;99.90;;;;;;5022258;28;20199;-76
2022/11/30 04:43:15;;;;;;;10.77;7.03;;;13.00;99.90;;;;;;5022946;28;20183;-76
2022/11/30 04:45:44;;;;;;;12.80;7.57;;;13.00;99.90;;;;;;5033152;28;20277;-77
2022/11/30 04:48:11;;;;;;;15.60;7.57;;;13.00;99.90;;;;;;5011624;28;20259;-77
2022/11/30 04:50:38;;;;;;;15.33;7.40;;;13.00;99.90;;;;;;5037986;28;20193;-76
2022/11/30 04:53:04;;;;;;;12.47;6.57;;;13.00;99.90;;;;;;5056641;28;20215;-76
2022/11/30 04:55:31;;;;;;;13.73;7.27;;;13.00;99.90;;;;;;5023871;28;20191;-77
2022/11/30 04:57:58;;;;;;;17.13;7.47;;;13.00;99.90;;;;;;5025292;28;20176;-77
2022/11/30 05:00:26;;;;;;;13.20;6.90;;;13.00;99.90;;;;;;5021594;28;20678;-76
2022/11/30 05:02:57;;;;;;;13.43;6.83;;;13.00;99.90;;;;;;5011576;28;20227;-76
2022/11/30 05:05:23;;;;;;;13.47;7.57;;;13.00;99.90;;;;;;5043877;28;20187;-76
2022/11/30 05:08:00;;;;;;;13.93;7.17;;;13.10;99.90;;;;;;5020665;28;20666;-77
2022/11/30 05:10:28;;;;;;;13.97;7.27;;;13.10;99.90;;;;;;5023902;28;20262;-76
2022/11/30 05:12:57;;;;;;;12.57;7.23;;;13.10;99.90;;;;;;5042711;28;20768;-76
2022/11/30 05:15:24;;;;;;;15.20;7.30;;;13.20;99.90;;;;;;5027295;28;20184;-76
2022/11/30 05:17:58;;;;;;;14.90;7.80;;;13.20;99.90;;;;;;5035099;28;20198;-76
2022/11/30 05:20:26;;;;;;;12.63;7.07;;;13.20;99.90;;;;;;5029123;28;20263;-76
2022/11/30 05:22:52;;;;;;;13.20;7.40;;;13.30;99.90;;;;;;5009970;28;20192;-76
2022/11/30 05:25:19;;;;;;;11.13;7.23;;;13.20;99.90;;;;;;5043543;28;20184;-76
2022/11/30 05:27:45;;;;;;;10.57;7.63;;;13.30;99.90;;;;;;5018140;28;20245;-77
2022/11/30 05:30:13;;;;;;;13.43;7.40;;;13.30;99.90;;;;;;5031137;28;20755;-76
2022/11/30 05:32:40;;;;;;;14.77;7.47;;;13.30;99.90;;;;;;5029633;28;20216;-77
2022/11/30 05:35:09;;;;;;;12.67;7.10;;;13.40;99.90;;;;;;5028839;28;20191;-77
2022/11/30 05:37:36;;;;;;;10.03;7.00;;;13.30;99.90;;;;;;5047830;28;20258;-77
2022/11/30 05:40:03;;;;;;;12.17;7.27;;;13.30;99.90;;;;;;5038949;28;20579;-77
2022/11/30 05:42:29;;;;;;;15.03;6.57;;;13.30;99.90;;;;;;5013075;28;20184;-77
2022/11/30 05:44:58;;;;;;;17.23;6.97;;;13.30;99.90;;;;;;5042994;28;20668;-77
2022/11/30 05:47:25;;;;;;;11.70;6.93;;;13.40;99.90;;;;;;5017169;28;20207;-77
2022/11/30 05:49:51;;;;;;;17.63;7.37;;;13.40;99.90;;;;;;5031675;28;20294;-77
2022/11/30 05:52:20;;;;;;;10.00;6.13;;;13.40;99.90;;;;;;5025348;28;20219;-77
2022/11/30 05:54:46;;;;;;;11.43;6.83;;;13.40;99.90;;;;;;5019804;28;20678;-77
2022/11/30 05:57:13;;;;;;;10.77;6.70;;;13.40;99.90;;;;;;5024742;28;20198;-76
2022/11/30 05:59:39;;;;;;;12.77;6.77;;;13.50;99.90;;;;;;5019756;28;20271;-76
2022/11/30 06:02:05;;;;;;;12.50;6.20;;;13.50;99.90;;;;;;5020475;28;20224;-76
2022/11/30 06:04:33;;;;;;;16.90;6.30;;;13.50;99.90;;;;;;5022170;28;20200;-77
2022/11/30 06:06:59;;;;;;;13.03;6.37;;;13.50;99.90;;;;;;5023761;28;20692;-77
2022/11/30 06:09:26;;;;;;;11.80;6.67;;;13.60;99.90;;;;;;5033172;28;20246;-77
2022/11/30 06:11:52;;;;;;;14.27;7.10;;;13.60;99.90;;;;;;5027279;28;20646;-78
2022/11/30 06:14:18;;;;;;;8.33;6.70;;;13.70;99.90;;;;;;5021405;28;20203;-77
2022/11/30 06:16:46;;;;;;;12.03;7.13;;;13.70;99.90;;;;;;5026666;28;20223;-76
2022/11/30 06:19:12;;;;;;;19.03;7.37;;;13.80;99.90;;;;;;5028655;28;20234;-77
2022/11/30 06:21:38;;;;;;;13.50;7.30;;;13.80;99.90;;;;;;5028825;28;20258;-77
2022/11/30 06:24:05;;;;;;;11.27;7.47;;;13.80;99.90;;;;;;5025428;28;20696;-76
2022/11/30 06:26:33;;;;;;;11.83;7.23;;;14.00;99.90;;;;;;5025652;28;20558;-76
2022/11/30 06:28:59;;;;;;;11.13;7.60;;;14.00;99.90;;;;;;5023832;28;20211;-77
2022/11/30 06:31:25;;;;;;;12.07;7.70;;;14.00;99.90;;;;;;5022249;28;20227;-77
2022/11/30 06:33:56;;;;;;;11.83;7.30;;;14.00;99.90;;;;;;5020807;28;20184;-77
2022/11/30 06:36:22;;;;;;;12.57;7.30;;;14.10;99.90;;;;;;5023714;28;20206;-76
2022/11/30 06:38:49;;;;;;;14.90;8.40;;;14.10;99.90;;;;;;5026009;28;20188;-77
2022/11/30 06:41:15;;;;;;;12.27;7.93;;;14.10;99.90;;;;;;5029034;28;21063;-77
2022/11/30 06:43:42;;;;;;;14.13;8.60;;;14.20;99.90;;;;;;5020238;28;20795;-77
2022/11/30 06:46:09;;;;;;;15.97;8.33;;;14.20;99.90;;;;;;5048847;28;20199;-76
2022/11/30 06:48:36;;;;;;;16.33;8.60;;;14.20;99.90;;;;;;5037490;28;20189;-77
2022/11/30 06:51:08;;;;;;;16.07;8.83;;;14.30;99.90;;;;;;5053064;28;20212;-77
2022/11/30 06:53:36;;;;;;;15.23;9.23;;;14.40;99.90;;;;;;5007026;28;20195;-77
2022/11/30 06:56:09;;;;;;;10.53;8.47;;;14.40;99.90;;;;;;5027178;28;20290;-78
2022/11/30 06:58:36;;;;;;;13.87;8.73;;;14.40;99.90;;;;;;5049962;28;20525;-76
2022/11/30 07:01:10;;;;;;;11.73;8.43;;;14.50;99.90;;;;;;5020116;28;20892;-77
2022/11/30 07:03:37;;;;;;;14.67;9.03;;;14.60;99.90;;;;;;5023808;28;20193;-77
2022/11/30 07:06:13;;;;;;;20.63;10.97;;;14.60;99.90;;;;;;5034483;28;20196;-77
2022/11/30 07:08:41;;;;;;;26.07;12.67;;;14.60;99.90;;;;;;5027821;28;20195;-77
2022/11/30 07:11:10;;;;;;;30.47;15.70;;;14.60;99.90;;;;;;5055019;28;20314;-77
2022/11/30 07:13:37;;;;;;;28.10;15.00;;;14.60;99.90;;;;;;5031015;28;20188;-77
2022/11/30 07:16:09;;;;;;;26.57;14.37;;;14.60;99.90;;;;;;5030346;28;20196;-77
2022/11/30 07:18:36;;;;;;;22.93;13.83;;;14.60;99.90;;;;;;5034646;28;20243;-77
2022/11/30 07:21:04;;;;;;;22.10;12.37;;;14.60;99.90;;;;;;5026925;28;20322;-77
2022/11/30 07:26:16;;;;;;;18.53;10.30;;;14.70;99.90;;;;;;5027902;28;20858;-77
2022/11/30 07:28:53;;;;;;;16.63;9.70;;;14.80;99.90;;;;;;5032563;28;20279;-77
2022/11/30 07:31:34;;;;;;;18.20;9.47;;;14.80;99.90;;;;;;5020767;28;20215;-77
2022/11/30 07:34:07;;;;;;;14.80;9.07;;;14.80;99.90;;;;;;5021929;28;20625;-77
2022/11/30 07:36:35;;;;;;;16.43;7.30;;;14.80;99.90;;;;;;5017654;28;20865;-77
2022/11/30 07:39:49;;;;;;;14.27;7.23;;;14.90;99.90;;;;;;5028769;28;20222;-77
2022/11/30 07:42:16;;;;;;;17.57;6.90;;;14.90;99.90;;;;;;5019085;28;20412;-77
2022/11/30 07:44:42;;;;;;;14.70;6.60;;;15.00;99.90;;;;;;5019716;28;20275;-77
2022/11/30 07:47:09;;;;;;;12.17;7.07;;;15.00;99.90;;;;;;5009587;28;20886;-77
2022/11/30 07:49:36;;;;;;;14.60;7.37;;;15.00;99.90;;;;;;5023271;28;20223;-77
2022/11/30 07:52:03;;;;;;;12.70;8.30;;;15.00;99.90;;;;;;5025219;28;20295;-77
2022/11/30 07:54:29;;;;;;;25.53;12.27;;;15.10;99.90;;;;;;5022038;28;20690;-77
2022/11/30 07:56:56;;;;;;;17.90;10.97;;;15.20;99.90;;;;;;5004413;28;20593;-78
2022/11/30 07:59:25;;;;;;;19.70;9.33;;;15.20;99.90;;;;;;5022960;28;20200;-77
2022/11/30 08:01:51;;;;;;;15.37;8.27;;;15.30;99.90;;;;;;5024092;28;20219;-77
2022/11/30 08:04:18;;;;;;;16.80;8.50;;;15.30;99.90;;;;;;5029830;28;20215;-77
2022/11/30 08:06:44;;;;;;;11.80;7.10;;;15.30;99.90;;;;;;5034546;28;20491;-77
2022/11/30 08:09:13;;;;;;;15.00;6.83;;;15.30;99.90;;;;;;5017993;28;20201;-76
2022/11/30 08:11:40;;;;;;;12.13;6.53;;;15.30;99.90;;;;;;5022627;28;20219;-76
2022/11/30 08:14:12;;;;;;;12.80;6.47;;;15.30;99.90;;;;;;5035845;28;20517;-77
2022/11/30 08:16:39;;;;;;;10.87;6.07;;;15.50;99.90;;;;;;5021407;28;20188;-77
2022/11/30 08:19:06;;;;;;;7.93;5.30;;;15.50;99.90;;;;;;5019642;28;20193;-76
2022/11/30 08:21:32;;;;;;;11.03;5.93;;;15.50;99.90;;;;;;5030903;28;20196;-77
2022/11/30 08:23:59;;;;;;;14.97;5.97;;;15.50;99.90;;;;;;5043234;28;20188;-77
2022/11/30 08:26:30;;;;;;;6.20;5.10;;;15.40;99.90;;;;;;5004094;28;20542;-77
2022/11/30 08:28:59;;;;;;;8.30;4.47;;;15.50;99.90;;;;;;5023893;28;20211;-77
2022/11/30 08:31:33;;;;;;;10.10;4.83;;;15.40;99.90;;;;;;5027608;28;20220;-77
2022/11/30 08:34:10;;;;;;;10.33;5.47;;;15.50;99.90;;;;;;5026277;28;20196;-77
2022/11/30 08:36:39;;;;;;;11.17;6.20;;;15.60;99.90;;;;;;5041874;28;20215;-77
2022/11/30 08:39:10;;;;;;;10.47;5.60;;;15.70;99.90;;;;;;5029551;28;20556;-77
2022/11/30 08:41:38;;;;;;;11.17;6.13;;;15.70;99.90;;;;;;5025145;28;20561;-77
2022/11/30 08:44:05;;;;;;;11.40;5.60;;;15.80;99.90;;;;;;5025301;28;20203;-77
2022/11/30 08:46:32;;;;;;;13.27;5.57;;;15.90;99.90;;;;;;5023717;28;20936;-77
2022/11/30 08:48:59;;;;;;;9.00;5.90;;;15.90;99.90;;;;;;5025755;28;20220;-77
2022/11/30 08:51:25;;;;;;;11.50;5.57;;;15.90;99.90;;;;;;5030052;28;20679;-77
2022/11/30 08:53:52;;;;;;;15.80;5.03;;;15.90;99.90;;;;;;5047561;28;20223;-77
2022/11/30 08:56:24;;;;;;;9.60;5.60;;;15.90;99.90;;;;;;5032692;28;20592;-77
2022/11/30 08:58:50;;;;;;;15.00;6.13;;;15.90;99.90;;;;;;5032233;28;20641;-77
2022/11/30 09:01:23;;;;;;;15.67;5.57;;;16.00;99.90;;;;;;5025571;28;20194;-77
2022/11/30 09:03:53;;;;;;;13.40;7.73;;;16.00;99.90;;;;;;5024924;28;20224;-77
2022/11/30 09:06:28;;;;;;;13.80;6.90;;;16.10;99.90;;;;;;5023410;28;20279;-77
2022/11/30 09:09:01;;;;;;;9.90;6.60;;;16.10;99.90;;;;;;5025132;28;20286;-77
2022/11/30 09:11:31;;;;;;;10.40;6.10;;;16.10;99.90;;;;;;5024858;28;20219;-76
2022/11/30 09:14:02;;;;;;;12.20;5.87;;;16.20;99.90;;;;;;5017843;28;21105;-77
2022/11/30 09:16:29;;;;;;;14.93;5.53;;;16.30;99.90;;;;;;5024463;28;20188;-77
2022/11/30 09:18:56;;;;;;;13.03;5.53;;;16.30;99.90;;;;;;5028961;28;20180;-77
2022/11/30 09:21:24;;;;;;;16.97;7.60;;;16.40;99.90;;;;;;5037893;28;20196;-77
2022/11/30 09:23:51;;;;;;;13.30;6.83;;;16.50;99.90;;;;;;5031263;28;20202;-77
2022/11/30 09:26:22;;;;;;;9.93;5.63;;;16.50;99.90;;;;;;5013868;28;20191;-77
2022/11/30 09:28:49;;;;;;;9.23;5.80;;;16.50;99.90;;;;;;5038961;28;21865;-77
2022/11/30 09:31:25;;;;;;;10.13;6.07;;;16.50;99.90;;;;;;5034580;28;20680;-77
2022/11/30 09:34:35;;;;;;;13.10;6.33;;;16.60;99.90;;;;;;5014032;28;20191;-76
2022/11/30 09:37:01;;;;;;;17.17;6.77;;;16.60;99.90;;;;;;5021121;28;20192;-76
2022/11/30 09:39:27;;;;;;;12.47;6.50;;;16.60;99.90;;;;;;5023258;28;20196;-76
2022/11/30 09:42:35;;;;;;;9.83;5.83;;;16.60;99.90;;;;;;5025996;28;20224;-76
2022/11/30 09:45:24;;;;;;;12.57;6.10;;;16.70;99.90;;;;;;4995502;28;20200;-76
2022/11/30 09:48:11;;;;;;;13.60;5.60;;;16.70;99.90;;;;;;5016807;28;20557;-76
2022/11/30 09:50:43;;;;;;;10.80;6.23;;;16.70;99.90;;;;;;5027077;28;20199;-76
2022/11/30 09:53:40;;;;;;;10.93;5.97;;;16.70;99.90;;;;;;5001629;28;21063;-76
2022/11/30 09:56:29;;;;;;;9.93;5.90;;;16.70;99.90;;;;;;5025342;28;20234;-76
2022/11/30 09:59:04;;;;;;;9.57;6.03;;;16.80;99.90;;;;;;5030220;28;20196;-76
2022/11/30 10:01:30;;;;;;;13.93;6.43;;;16.90;99.90;;;;;;5030150;28;20223;-76
2022/11/30 10:03:57;;;;;;;11.03;6.17;;;16.90;99.90;;;;;;5032041;28;20194;-76
2022/11/30 10:06:50;;;;;;;13.07;5.80;;;16.90;99.90;;;;;;5020788;28;20200;-76
2022/11/30 10:09:58;;;;;;;12.00;6.90;;;16.90;99.90;;;;;;5025493;28;20270;-76
2022/11/30 10:13:05;;;;;;;16.97;6.80;;;17.20;99.90;;;;;;5033868;28;20216;-76
2022/11/30 10:16:00;;;;;;;17.53;6.83;;;17.40;99.90;;;;;;5030422;28;20184;-76
2022/11/30 10:18:45;;;;;;;11.07;6.00;;;17.60;99.90;;;;;;5014802;28;20226;-75
2022/11/30 10:21:30;;;;;;;11.63;6.40;;;17.60;99.90;;;;;;5013789;28;20190;-76
2022/11/30 10:24:26;;;;;;;13.33;5.67;;;17.80;99.90;;;;;;5032057;28;20189;-76
2022/11/30 10:27:01;;;;;;;11.97;6.23;;;17.90;99.90;;;;;;5023569;28;20204;-76
2022/11/30 10:29:40;;;;;;;16.53;6.80;;;17.90;99.90;;;;;;5032322;28;20785;-76
2022/11/30 10:32:26;;;;;;;15.90;6.00;;;17.90;99.90;;;;;;5031360;28;20554;-76
2022/11/30 10:35:12;;;;;;;12.30;6.40;;;17.90;99.90;;;;;;5031108;28;20185;-76
2022/11/30 10:37:41;;;;;;;10.97;6.23;;;18.00;99.90;;;;;;5023443;28;20262;-76
2022/11/30 10:40:37;;;;;;;12.00;5.90;;;17.90;99.90;;;;;;5045747;28;20215;-76
2022/11/30 10:43:20;;;;;;;15.83;6.43;;;17.90;99.90;;;;;;5041799;28;20253;-76
2022/11/30 10:45:49;;;;;;;12.73;5.77;;;17.90;99.90;;;;;;5030644;28;20191;-76
2022/11/30 10:48:39;;;;;;;9.70;6.43;;;17.80;99.90;;;;;;5026369;28;20771;-76
2022/11/30 10:51:07;;;;;;;12.53;5.93;;;17.80;99.90;;;;;;5034009;28;20196;-76
2022/11/30 10:53:33;;;;;;;13.70;6.53;;;17.70;99.90;;;;;;5052806;28;20196;-76
2022/11/30 10:56:09;;;;;;;10.07;6.30;;;17.70;99.90;;;;;;5013373;28;20681;-76
2022/11/30 10:59:03;;;;;;;16.33;7.10;;;17.60;99.90;;;;;;5027844;28;20190;-75
2022/11/30 11:01:39;;;;;;;30.40;7.10;;;17.60;99.90;;;;;;5030139;28;20198;-75
2022/11/30 11:04:19;;;;;;;14.03;6.20;;;17.50;99.90;;;;;;5046098;28;20661;-76
2022/11/30 11:07:13;;;;;;;10.87;6.17;;;17.40;99.90;;;;;;5029034;28;20183;-76
2022/11/30 11:09:50;;;;;;;12.13;6.57;;;17.40;99.90;;;;;;5016881;28;20658;-76
2022/11/30 11:12:23;;;;;;;17.97;7.07;;;17.40;99.90;;;;;;5015474;28;20223;-76
2022/11/30 11:15:17;;;;;;;11.17;6.77;;;17.50;99.90;;;;;;5032878;28;20192;-76
2022/11/30 11:17:43;;;;;;;15.97;7.27;;;17.50;99.90;;;;;;5009006;28;20579;-75
2022/11/30 11:20:35;;;;;;;15.43;7.17;;;17.50;99.90;;;;;;5010648;28;20188;-75
2022/11/30 11:23:03;;;;;;;24.43;7.80;;;17.50;99.90;;;;;;5024048;28;20193;-75
2022/11/30 11:25:36;;;;;;;14.67;6.87;;;17.50;99.90;;;;;;5025530;28;20735;-75
2022/11/30 11:28:19;;;;;;;11.87;7.27;;;17.60;99.90;;;;;;5017602;28;20204;-76
2022/11/30 11:30:45;;;;;;;13.60;6.80;;;17.60;99.90;;;;;;5026576;28;20208;-76
2022/11/30 11:33:12;;;;;;;13.20;7.20;;;17.60;99.90;;;;;;5043483;28;20737;-75
2022/11/30 11:36:06;;;;;;;35.03;15.53;;;17.60;99.90;;;;;;5030222;28;20191;-76
2022/11/30 11:38:46;;;;;;;28.87;15.90;;;17.50;99.90;;;;;;5030187;28;20266;-75
2022/11/30 11:41:18;;;;;;;23.67;10.83;;;17.50;99.90;;;;;;5041541;28;20592;-76
2022/11/30 11:44:24;;;;;;;26.53;16.50;;;17.50;99.90;;;;;;5028488;28;20614;-75
2022/11/30 11:47:05;;;;;;;32.13;16.87;;;17.40;99.90;;;;;;5038869;28;20206;-77
2022/11/30 11:49:37;;;;;;;14.40;8.47;;;17.40;99.90;;;;;;5043570;28;20192;-77
2022/11/30 11:52:16;;;;;;;14.90;7.60;;;17.30;99.90;;;;;;5026523;28;20227;-77
2022/11/30 11:54:56;;;;;;;10.60;7.37;;;17.30;99.90;;;;;;5027594;28;20219;-77
2022/11/30 11:57:40;;;;;;;16.97;7.07;;;17.30;99.90;;;;;;5022653;28;20279;-77
2022/11/30 12:00:20;;;;;;;12.30;7.17;;;17.30;99.90;;;;;;5008300;28;20247;-77
2022/11/30 12:03:14;;;;;;;10.00;6.37;;;17.30;99.90;;;;;;5025524;28;20649;-77
2022/11/30 12:05:57;;;;;;;9.67;6.27;;;17.30;99.90;;;;;;5027326;28;20236;-77
2022/11/30 12:08:46;;;;;;;14.07;7.23;;;17.30;99.90;;;;;;5026455;28;20204;-77
2022/11/30 12:11:45;;;;;;;8.70;6.40;;;17.30;99.90;;;;;;5033714;28;20205;-77
2022/11/30 12:14:18;;;;;;;9.70;6.83;;;17.30;99.90;;;;;;5036904;28;20181;-76
2022/11/30 12:17:33;;;;;;;14.00;7.73;;;17.30;99.90;;;;;;5017453;28;20616;-77
2022/11/30 12:20:17;;;;;;;8.53;6.27;;;17.30;99.90;;;;;;5023339;28;20554;-77
2022/11/30 12:23:19;;;;;;;12.67;7.03;;;17.20;99.90;;;;;;5026800;28;20338;-77
2022/11/30 12:25:54;;;;;;;10.23;6.33;;;17.20;99.90;;;;;;5024667;28;20682;-77
2022/11/30 12:28:44;;;;;;;10.67;6.80;;;17.20;99.90;;;;;;5024250;28;20553;-76
2022/11/30 12:31:17;;;;;;;10.27;6.67;;;17.20;99.90;;;;;;5022028;28;20777;-76
2022/11/30 12:34:16;;;;;;;12.87;6.70;;;17.20;99.90;;;;;;5022954;28;20196;-76
2022/11/30 12:37:11;;;;;;;13.17;7.10;;;17.10;99.90;;;;;;5020476;28;20546;-76
2022/11/30 12:40:10;;;;;;;16.90;8.13;;;17.10;99.90;;;;;;5008411;28;20189;-76
2022/11/30 12:43:01;;;;;;;12.20;8.10;;;17.10;99.90;;;;;;5019194;28;20283;-76
2022/11/30 12:45:47;;;;;;;14.27;6.87;;;17.10;99.90;;;;;;5026019;28;20200;-77
2022/11/30 12:48:43;;;;;;;15.33;7.47;;;17.00;99.90;;;;;;5022414;28;20196;-77
2022/11/30 12:51:47;;;;;;;11.77;6.47;;;17.00;99.90;;;;;;5026375;28;20294;-77
2022/11/30 12:54:28;;;;;;;14.00;6.07;;;17.00;99.90;;;;;;5021517;28;20191;-77
2022/11/30 12:57:29;;;;;;;11.87;6.43;;;17.00;99.90;;;;;;5021822;28;20180;-77
2022/11/30 13:00:06;;;;;;;11.93;6.97;;;17.00;99.90;;;;;;5006216;28;20203;-76
2022/11/30 13:02:58;;;;;;;12.70;7.00;;;17.00;99.90;;;;;;5016800;28;20654;-76
2022/11/30 13:05:53;;;;;;;13.57;6.90;;;17.10;99.90;;;;;;5023640;28;20192;-76
2022/11/30 13:08:47;;;;;;;13.13;7.67;;;17.00;99.90;;;;;;5013791;28;20208;-77
2022/11/30 13:11:26;;;;;;;10.43;6.70;;;17.10;99.90;;;;;;5019674;28;20235;-76
2022/11/30 13:13:59;;;;;;;12.67;6.80;;;17.00;99.90;;;;;;5017626;28;20204;-76
2022/11/30 13:16:28;;;;;;;11.10;7.20;;;17.10;99.90;;;;;;5018627;28;20196;-76