Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:55;;;;;;;10.88;9.77;;;2.90;99.90;;;;;;5072434;28;20243;-38
2021/03/19 00:03:22;;;;;;;12.07;10.15;;;2.90;99.90;;;;;;5072765;28;20203;-37
2021/03/19 00:05:50;;;;;;;12.55;11.25;;;2.90;99.90;;;;;;5072496;28;20264;-37
2021/03/19 00:08:17;;;;;;;12.60;10.73;;;2.90;99.90;;;;;;5072537;28;20204;-37
2021/03/19 00:10:45;;;;;;;12.70;10.98;;;3.00;99.90;;;;;;5072308;28;20306;-37
2021/03/19 00:13:12;;;;;;;12.90;9.80;;;2.90;99.90;;;;;;5072262;28;20211;-37
2021/03/19 00:15:39;;;;;;;13.85;11.40;;;2.90;99.90;;;;;;5072319;28;20683;-38
2021/03/19 00:18:08;;;;;;;12.00;10.32;;;2.90;99.90;;;;;;5072452;28;20547;-38
2021/03/19 00:20:42;;;;;;;10.63;9.52;;;2.90;99.90;;;;;;5072197;28;20646;-38
2021/03/19 00:23:11;;;;;;;13.55;10.35;;;2.90;99.90;;;;;;5072217;28;20575;-38
2021/03/19 00:25:38;;;;;;;14.70;11.43;;;2.90;99.90;;;;;;5072388;28;20203;-38
2021/03/19 00:28:06;;;;;;;10.77;9.75;;;2.80;99.90;;;;;;5072273;28;20290;-37
2021/03/19 00:30:34;;;;;;;13.60;12.20;;;2.90;99.90;;;;;;5072585;28;20302;-38
2021/03/19 00:33:01;;;;;;;13.90;12.48;;;2.80;99.90;;;;;;5072308;28;20238;-37
2021/03/19 00:35:29;;;;;;;14.65;12.35;;;2.80;99.90;;;;;;5071938;28;20243;-38
2021/03/19 00:37:56;;;;;;;12.82;10.73;;;2.80;99.90;;;;;;5072290;28;20247;-38
2021/03/19 00:40:24;;;;;;;13.93;12.43;;;2.80;99.90;;;;;;5072091;28;20290;-37
2021/03/19 00:42:51;;;;;;;15.13;12.60;;;2.80;99.90;;;;;;5073578;28;20802;-38
2021/03/19 00:45:19;;;;;;;15.68;11.85;;;2.90;99.90;;;;;;5071762;28;20265;-38
2021/03/19 00:47:48;;;;;;;14.43;12.90;;;2.90;99.90;;;;;;5071895;28;20308;-38
2021/03/19 00:50:19;;;;;;;16.23;13.63;;;2.80;99.90;;;;;;5071978;28;20218;-38
2021/03/19 00:52:46;;;;;;;17.13;12.70;;;2.90;99.90;;;;;;5071908;28;20231;-38
2021/03/19 00:55:13;;;;;;;18.73;15.30;;;2.90;99.90;;;;;;5071881;28;20292;-38
2021/03/19 00:57:41;;;;;;;13.75;12.32;;;2.90;99.90;;;;;;5072010;28;20288;-38
2021/03/19 01:00:11;;;;;;;15.00;12.60;;;2.80;99.90;;;;;;5071649;28;20230;-38
2021/03/19 01:02:38;;;;;;;15.13;13.63;;;2.80;99.90;;;;;;5071777;28;20199;-37
2021/03/19 01:05:09;;;;;;;17.67;15.25;;;2.80;99.90;;;;;;5071776;28;20257;-38
2021/03/19 01:07:36;;;;;;;15.48;13.50;;;2.80;99.90;;;;;;5071758;28;20207;-38
2021/03/19 01:10:07;;;;;;;17.97;14.97;;;2.70;99.90;;;;;;5071493;28;20215;-37
2021/03/19 01:12:33;;;;;;;15.57;12.82;;;2.70;99.90;;;;;;5071357;28;20763;-38
2021/03/19 01:15:03;;;;;;;28.00;19.73;;;2.70;99.90;;;;;;5071674;28;20218;-37
2021/03/19 01:17:30;;;;;;;15.57;13.73;;;2.60;99.90;;;;;;5071596;28;20230;-43
2021/03/19 01:19:58;;;;;;;15.90;13.98;;;2.60;99.90;;;;;;5072151;28;20234;-37
2021/03/19 01:22:24;;;;;;;20.80;15.40;;;2.60;99.90;;;;;;5071795;28;20207;-38
2021/03/19 01:24:52;;;;;;;16.15;14.45;;;2.50;99.90;;;;;;5071706;28;20207;-38
2021/03/19 01:27:19;;;;;;;32.22;23.67;;;2.50;99.90;;;;;;5071568;28;20740;-38
2021/03/19 01:29:45;;;;;;;18.63;15.73;;;2.50;99.90;;;;;;5207333;22;20329;-38
2021/03/19 01:32:14;;;;;;;17.90;15.40;;;2.50;99.90;;;;;;5036405;28;20741;-38
2021/03/19 01:34:41;;;;;;;18.60;15.48;;;2.50;99.90;;;;;;5038061;28;20204;-38
2021/03/19 01:37:08;;;;;;;18.85;14.18;;;2.50;99.90;;;;;;5038092;28;20307;-38
2021/03/19 01:39:35;;;;;;;19.08;16.10;;;2.50;99.90;;;;;;5038106;28;20303;-38
2021/03/19 01:42:02;;;;;;;15.80;13.23;;;2.50;99.90;;;;;;5038136;28;20208;-38
2021/03/19 01:44:31;;;;;;;13.43;11.90;;;2.60;99.90;;;;;;5037995;28;20299;-38
2021/03/19 01:47:36;;;;;;;14.70;12.15;;;2.60;99.90;;;;;;5037866;28;20678;-38
2021/03/19 01:50:40;;;;;;;17.05;13.82;;;2.60;99.90;;;;;;5038063;28;20575;-37
2021/03/19 01:53:44;;;;;;;15.90;13.73;;;2.50;99.90;;;;;;5038139;28;20215;-38
2021/03/19 01:56:57;;;;;;;17.65;14.65;;;2.50;99.90;;;;;;5037919;28;20303;-38
2021/03/19 02:00:01;;;;;;;21.38;13.98;;;2.40;99.90;;;;;;5001866;28;20243;-39
2021/03/19 02:03:05;;;;;;;16.93;13.20;;;2.40;99.90;;;;;;5037992;28;20243;-39
2021/03/19 02:06:09;;;;;;;16.73;13.32;;;2.30;99.90;;;;;;5037746;28;20585;-39
2021/03/19 02:09:13;;;;;;;24.50;17.65;;;2.30;99.90;;;;;;5038014;28;20492;-39
2021/03/19 02:12:17;;;;;;;17.52;14.15;;;2.30;99.90;;;;;;5037647;28;20315;-38
2021/03/19 02:15:21;;;;;;;17.15;14.02;;;2.30;99.90;;;;;;5037875;28;20274;-38
2021/03/19 02:18:26;;;;;;;17.85;13.77;;;2.30;99.90;;;;;;5037714;28;20299;-39
2021/03/19 02:21:31;;;;;;;16.77;14.23;;;2.30;99.90;;;;;;5037880;28;20205;-38
2021/03/19 02:24:35;;;;;;;16.58;13.82;;;2.20;99.90;;;;;;5037468;28;20611;-39
2021/03/19 02:27:40;;;;;;;17.55;14.25;;;2.20;99.90;;;;;;5037725;28;20663;-38
2021/03/19 02:30:44;;;;;;;18.40;13.52;;;2.20;99.90;;;;;;5029470;28;20327;-38
2021/03/19 02:33:12;;;;;;;16.73;13.25;;;2.30;99.90;;;;;;5018037;28;20608;-38
2021/03/19 02:35:56;;;;;;;15.30;13.25;;;2.20;99.90;;;;;;5018100;28;20209;-38
2021/03/19 02:38:24;;;;;;;16.17;14.38;;;2.30;99.90;;;;;;5017857;28;20214;-39
2021/03/19 02:40:52;;;;;;;18.17;14.07;;;2.20;99.90;;;;;;5017634;28;20635;-39
2021/03/19 02:43:22;;;;;;;17.08;14.02;;;2.20;99.90;;;;;;5014766;28;20263;-41
2021/03/19 02:45:49;;;;;;;16.13;13.77;;;2.20;99.90;;;;;;5014923;28;20217;-39
2021/03/19 02:48:17;;;;;;;19.02;15.50;;;2.20;99.90;;;;;;5014284;28;20625;-39
2021/03/19 02:50:45;;;;;;;17.42;13.73;;;2.10;99.90;;;;;;5014600;28;20217;-39
2021/03/19 02:53:13;;;;;;;18.50;14.13;;;2.10;99.90;;;;;;5014479;28;20201;-39
2021/03/19 02:55:40;;;;;;;18.10;14.85;;;2.10;99.90;;;;;;5014469;28;20713;-39
2021/03/19 02:58:08;;;;;;;18.42;14.68;;;2.20;99.90;;;;;;5014299;28;20592;-39
2021/03/19 03:00:35;;;;;;;19.13;13.83;;;2.20;99.90;;;;;;5014511;28;20296;-39
2021/03/19 03:03:04;;;;;;;18.08;15.25;;;2.30;99.90;;;;;;5014275;28;20210;-38
2021/03/19 03:05:32;;;;;;;17.50;14.00;;;2.40;99.90;;;;;;5014726;28;20300;-39
2021/03/19 03:08:00;;;;;;;18.98;14.15;;;2.40;99.90;;;;;;5014420;28;20617;-38
2021/03/19 03:10:29;;;;;;;16.58;14.13;;;2.50;99.90;;;;;;5014434;28;20205;-38
2021/03/19 03:13:07;;;;;;;16.90;13.25;;;2.50;99.90;;;;;;5014418;28;20229;-39
2021/03/19 03:15:34;;;;;;;16.50;14.15;;;2.50;99.90;;;;;;5014373;28;20237;-39
2021/03/19 03:18:01;;;;;;;19.10;15.10;;;2.50;99.90;;;;;;5013986;28;20355;-39
2021/03/19 03:20:29;;;;;;;18.55;15.25;;;2.60;99.90;;;;;;5013934;28;20577;-40
2021/03/19 03:22:57;;;;;;;17.00;14.23;;;2.70;99.90;;;;;;5014232;28;20233;-39
2021/03/19 03:25:26;;;;;;;18.50;14.95;;;2.70;99.90;;;;;;5013948;28;20212;-39
2021/03/19 03:27:54;;;;;;;20.50;15.52;;;2.80;99.90;;;;;;5013902;28;20295;-39
2021/03/19 03:30:25;;;;;;;20.10;15.43;;;2.80;99.90;;;;;;5013637;28;20732;-39
2021/03/19 03:32:52;;;;;;;19.23;15.90;;;2.90;99.90;;;;;;5013624;28;20287;-39
2021/03/19 03:35:21;;;;;;;19.05;15.02;;;2.80;99.90;;;;;;5013722;28;20686;-39
2021/03/19 03:37:48;;;;;;;20.88;15.48;;;2.80;99.90;;;;;;5013822;28;20237;-39
2021/03/19 03:40:22;;;;;;;18.00;16.10;;;2.80;99.90;;;;;;5013809;28;20233;-39
2021/03/19 03:42:49;;;;;;;20.47;16.13;;;2.80;99.90;;;;;;5013662;28;20248;-39
2021/03/19 03:45:16;;;;;;;18.77;14.60;;;2.80;99.90;;;;;;5013370;28;20248;-39
2021/03/19 03:47:43;;;;;;;21.63;15.73;;;2.90;99.90;;;;;;5013650;28;20676;-39
2021/03/19 03:50:14;;;;;;;19.88;15.57;;;2.80;99.90;;;;;;5013577;28;20435;-39
2021/03/19 03:53:00;;;;;;;21.42;16.35;;;2.80;99.90;;;;;;5013225;28;20233;-38
2021/03/19 03:55:28;;;;;;;19.73;15.75;;;2.90;99.90;;;;;;5012961;28;20300;-39
2021/03/19 03:57:55;;;;;;;21.58;16.48;;;2.90;99.90;;;;;;5013250;28;20260;-39
2021/03/19 04:00:25;;;;;;;21.50;15.38;;;2.80;99.90;;;;;;5013213;28;20209;-39
2021/03/19 04:02:52;;;;;;;20.60;16.27;;;2.80;99.90;;;;;;5013751;28;20313;-39
2021/03/19 04:05:25;;;;;;;21.90;16.65;;;2.70;99.90;;;;;;5014331;28;20213;-39
2021/03/19 04:07:53;;;;;;;22.30;16.52;;;2.60;99.90;;;;;;5013044;28;20255;-39
2021/03/19 04:10:22;;;;;;;22.13;16.50;;;2.70;99.90;;;;;;5013011;28;20612;-39
2021/03/19 04:12:51;;;;;;;18.98;15.35;;;2.60;99.90;;;;;;5012967;28;20233;-38
2021/03/19 04:15:20;;;;;;;22.42;16.55;;;2.60;99.90;;;;;;5013113;28;20206;-39
2021/03/19 04:17:48;;;;;;;21.88;15.77;;;2.60;99.90;;;;;;5013106;28;20211;-39
2021/03/19 04:20:17;;;;;;;22.23;17.88;;;2.60;99.90;;;;;;5012799;28;20283;-38
2021/03/19 04:22:45;;;;;;;21.58;17.00;;;2.50;99.90;;;;;;5012789;28;20205;-38
2021/03/19 04:25:13;;;;;;;21.23;16.23;;;2.50;99.90;;;;;;5012636;28;20642;-39
2021/03/19 04:27:44;;;;;;;21.55;18.45;;;2.50;99.90;;;;;;5012692;28;20216;-39
2021/03/19 04:30:18;;;;;;;20.40;16.50;;;2.50;99.90;;;;;;5012744;28;20252;-38
2021/03/19 04:32:48;;;;;;;19.67;15.82;;;2.40;99.90;;;;;;5012736;28;20237;-38
2021/03/19 04:35:17;;;;;;;21.25;16.10;;;2.30;99.90;;;;;;5012621;28;20217;-38
2021/03/19 04:37:44;;;;;;;22.98;15.45;;;2.30;99.90;;;;;;5012796;28;20213;-38
2021/03/19 04:40:12;;;;;;;22.83;16.55;;;2.30;99.90;;;;;;5012741;28;20304;-38
2021/03/19 04:42:39;;;;;;;19.90;16.27;;;2.20;99.90;;;;;;5012655;28;20241;-39
2021/03/19 04:45:08;;;;;;;23.17;16.45;;;2.20;99.90;;;;;;5012435;28;20568;-39
2021/03/19 04:47:36;;;;;;;21.58;16.70;;;2.30;99.90;;;;;;5012360;28;20241;-38
2021/03/19 04:50:04;;;;;;;22.48;16.60;;;2.30;99.90;;;;;;5012039;28;20213;-39
2021/03/19 04:52:31;;;;;;;22.87;16.93;;;2.30;99.90;;;;;;5012146;28;20726;-39
2021/03/19 04:55:03;;;;;;;22.63;17.63;;;2.30;99.90;;;;;;5012357;28;20217;-39
2021/03/19 04:57:30;;;;;;;22.27;16.48;;;2.30;99.90;;;;;;5012353;28;20259;-39
2021/03/19 04:59:57;;;;;;;23.02;16.50;;;2.30;99.90;;;;;;5012094;28;20336;-40
2021/03/19 05:02:32;;;;;;;22.20;17.00;;;2.40;99.90;;;;;;5011757;28;20252;-40
2021/03/19 05:05:00;;;;;;;22.88;16.98;;;2.50;99.90;;;;;;5012260;28;20308;-41
2021/03/19 05:07:28;;;;;;;23.83;17.77;;;2.50;99.90;;;;;;5011415;28;20299;-41
2021/03/19 05:09:54;;;;;;;22.90;17.23;;;2.50;99.90;;;;;;5012162;28;20240;-40
2021/03/19 05:12:22;;;;;;;24.13;18.40;;;2.40;99.90;;;;;;5011972;28;20261;-40
2021/03/19 05:14:49;;;;;;;23.10;18.17;;;2.40;99.90;;;;;;5011843;28;20308;-40
2021/03/19 05:17:16;;;;;;;25.55;18.60;;;2.50;99.90;;;;;;5011987;28;20332;-40
2021/03/19 05:19:43;;;;;;;24.98;19.30;;;2.50;99.90;;;;;;5011902;28;20222;-40
2021/03/19 05:22:11;;;;;;;24.70;19.08;;;2.50;99.90;;;;;;5011853;28;20205;-40
2021/03/19 05:24:38;;;;;;;26.85;19.08;;;2.50;99.90;;;;;;5011822;28;20576;-39
2021/03/19 05:27:05;;;;;;;26.10;20.47;;;2.40;99.90;;;;;;5011699;28;20205;-40
2021/03/19 05:29:33;;;;;;;27.38;20.35;;;2.40;99.90;;;;;;5011517;28;20645;-40
2021/03/19 05:32:00;;;;;;;29.92;21.23;;;2.50;99.90;;;;;;5011958;28;20265;-40
2021/03/19 05:34:27;;;;;;;33.33;22.92;;;2.50;99.90;;;;;;5011783;28;20744;-40
2021/03/19 05:36:54;;;;;;;29.77;22.67;;;2.50;99.90;;;;;;5011700;28;20688;-40
2021/03/19 05:39:21;;;;;;;22.75;17.58;;;2.40;99.90;;;;;;5011876;28;20205;-40
2021/03/19 05:41:48;;;;;;;27.45;18.38;;;2.30;99.90;;;;;;5011653;28;20236;-40
2021/03/19 05:44:18;;;;;;;26.45;18.90;;;2.20;99.90;;;;;;5011385;28;20297;-41
2021/03/19 05:46:48;;;;;;;23.63;17.37;;;2.10;99.90;;;;;;5011515;28;20296;-40
2021/03/19 05:49:22;;;;;;;26.02;18.60;;;2.10;99.90;;;;;;5011391;28;20253;-40
2021/03/19 05:51:52;;;;;;;23.48;18.83;;;2.00;99.90;;;;;;5011135;28;20224;-39
2021/03/19 05:54:39;;;;;;;26.30;21.27;;;1.90;99.90;;;;;;5012083;28;20213;-40
2021/03/19 05:57:16;;;;;;;22.15;17.55;;;1.90;99.90;;;;;;5011961;28;20291;-40
2021/03/19 05:59:45;;;;;;;25.25;18.23;;;1.90;99.90;;;;;;5011923;28;20301;-41
2021/03/19 06:02:25;;;;;;;24.95;16.77;;;1.90;99.90;;;;;;5011988;28;20308;-40
2021/03/19 06:05:06;;;;;;;24.53;18.70;;;2.00;99.90;;;;;;5011776;28;20544;-41
2021/03/19 06:07:45;;;;;;;24.27;17.63;;;2.00;99.90;;;;;;5011453;28;20256;-41
2021/03/19 06:10:33;;;;;;;23.95;17.25;;;2.00;99.90;;;;;;5011619;28;20300;-41
2021/03/19 06:13:15;;;;;;;20.98;16.48;;;2.00;99.90;;;;;;5011009;28;20315;-41
2021/03/19 06:15:43;;;;;;;23.23;17.02;;;2.10;99.90;;;;;;5011076;28;20637;-40
2021/03/19 06:18:21;;;;;;;22.92;16.17;;;2.10;99.90;;;;;;5013463;28;20671;-40
2021/03/19 06:20:55;;;;;;;24.48;16.98;;;2.20;99.90;;;;;;5014957;28;20271;-41
2021/03/19 06:23:25;;;;;;;25.93;18.83;;;2.30;99.90;;;;;;5014912;28;20209;-39
2021/03/19 06:26:02;;;;;;;25.02;17.88;;;2.40;99.90;;;;;;5014654;28;20301;-39
2021/03/19 06:28:32;;;;;;;22.38;17.17;;;2.50;99.90;;;;;;5015043;28;20212;-39
2021/03/19 06:31:22;;;;;;;20.77;16.08;;;2.60;99.90;;;;;;5014836;28;20339;-41
2021/03/19 06:34:06;;;;;;;20.58;15.50;;;2.70;99.90;;;;;;5014682;28;20346;-40
2021/03/19 06:36:34;;;;;;;23.38;18.10;;;2.70;99.90;;;;;;5014546;28;20660;-40
2021/03/19 06:39:08;;;;;;;23.13;17.73;;;2.70;99.90;;;;;;5014917;28;20218;-40
2021/03/19 06:41:38;;;;;;;23.70;17.48;;;2.70;99.90;;;;;;5014555;28;20248;-40
2021/03/19 06:44:18;;;;;;;22.17;16.27;;;2.70;99.90;;;;;;5014606;28;20655;-41
2021/03/19 06:46:49;;;;;;;22.40;16.27;;;2.80;99.90;;;;;;5014575;28;20274;-40
2021/03/19 06:49:18;;;;;;;23.27;16.55;;;2.70;99.90;;;;;;5014585;28;20304;-40
2021/03/19 06:51:47;;;;;;;22.75;15.85;;;2.70;99.90;;;;;;5014335;28;20364;-41
2021/03/19 06:54:17;;;;;;;21.55;16.52;;;2.70;99.90;;;;;;5014244;28;20248;-40
2021/03/19 06:57:04;;;;;;;21.88;16.00;;;2.70;99.90;;;;;;5014177;28;20304;-40
2021/03/19 06:59:41;;;;;;;22.70;16.87;;;2.80;99.90;;;;;;5014619;28;20310;-40
2021/03/19 07:02:53;;;;;;;21.95;17.08;;;2.80;99.90;;;;;;5015263;28;20722;-41
2021/03/19 07:05:46;;;;;;;29.02;16.88;;;2.90;99.90;;;;;;5014221;28;20213;-42
2021/03/19 07:08:23;;;;;;;20.02;15.20;;;2.90;99.90;;;;;;5013779;28;20271;-40
2021/03/19 07:11:05;;;;;;;23.13;16.63;;;2.90;99.90;;;;;;5014137;28;20316;-40
2021/03/19 07:13:50;;;;;;;20.77;16.37;;;2.90;99.90;;;;;;5014073;28;20229;-40
2021/03/19 07:16:22;;;;;;;21.80;16.63;;;2.90;99.90;;;;;;5013976;28;20275;-40
2021/03/19 07:19:11;;;;;;;23.17;17.08;;;3.00;99.90;;;;;;5013855;28;20665;-40
2021/03/19 07:22:08;;;;;;;20.23;15.33;;;3.10;99.90;;;;;;5013800;28;20221;-39
2021/03/19 07:25:07;;;;;;;20.30;16.07;;;3.20;99.90;;;;;;5013860;28;20695;-40
2021/03/19 07:28:01;;;;;;;24.67;17.10;;;3.50;99.90;;;;;;5013844;28;20255;-40
2021/03/19 07:30:37;;;;;;;22.43;16.67;;;3.70;99.90;;;;;;5012641;28;20244;-41
2021/03/19 07:33:39;;;;;;;20.87;15.63;;;3.90;99.90;;;;;;5013421;28;20588;-41
2021/03/19 07:36:25;;;;;;;24.03;17.47;;;4.10;99.90;;;;;;5013483;28;20300;-41
2021/03/19 07:39:18;;;;;;;20.70;15.87;;;4.30;99.90;;;;;;5013484;28;20240;-40
2021/03/19 07:42:05;;;;;;;21.50;16.35;;;4.50;99.90;;;;;;5013474;28;20210;-40
2021/03/19 07:44:47;;;;;;;25.92;16.20;;;4.70;99.90;;;;;;5013563;28;20275;-40
2021/03/19 07:47:43;;;;;;;20.30;15.68;;;4.70;99.90;;;;;;5013744;28;20194;-40
2021/03/19 07:50:23;;;;;;;22.38;17.02;;;4.60;99.90;;;;;;5013291;28;20340;-39
2021/03/19 07:53:20;;;;;;;20.50;16.55;;;4.50;99.90;;;;;;5013188;28;20612;-40
2021/03/19 07:56:12;;;;;;;22.30;16.80;;;4.40;99.90;;;;;;4987836;28;20205;-44
2021/03/19 07:58:53;;;;;;;19.55;17.13;;;4.50;99.90;;;;;;5013256;28;20307;-39
2021/03/19 08:01:30;;;;;;;22.73;17.27;;;4.50;99.90;;;;;;5013013;28;20249;-38
2021/03/19 08:04:08;;;;;;;21.60;17.13;;;4.50;99.90;;;;;;5012868;28;20218;-38
2021/03/19 08:06:41;;;;;;;23.17;17.50;;;4.50;99.90;;;;;;5012909;28;20213;-42
2021/03/19 08:09:17;;;;;;;23.73;17.17;;;4.60;99.90;;;;;;5013065;28;20244;-41
2021/03/19 08:11:51;;;;;;;22.65;18.40;;;4.80;99.90;;;;;;5013000;28;20256;-40
2021/03/19 08:14:34;;;;;;;23.38;18.23;;;4.90;99.90;;;;;;5012982;28;20209;-39
2021/03/19 08:17:09;;;;;;;22.27;18.00;;;4.90;99.90;;;;;;5013367;28;20265;-40
2021/03/19 08:19:42;;;;;;;23.70;18.05;;;5.00;99.90;;;;;;5013227;28;20208;-40
2021/03/19 08:22:19;;;;;;;20.88;17.40;;;5.00;99.90;;;;;;5012608;28;20236;-40
2021/03/19 08:24:53;;;;;;;24.40;18.00;;;5.10;99.90;;;;;;5012550;28;20279;-40
2021/03/19 08:27:42;;;;;;;22.83;18.38;;;5.20;99.90;;;;;;5012772;28;20240;-40
2021/03/19 08:30:24;;;;;;;24.38;17.98;;;5.30;99.90;;;;;;5012561;28;20595;-38
2021/03/19 08:33:03;;;;;;;25.08;18.52;;;5.30;99.90;;;;;;5012299;28;20233;-42
2021/03/19 08:35:34;;;;;;;22.45;18.00;;;5.20;99.90;;;;;;5012516;28;20256;-39
2021/03/19 08:38:12;;;;;;;23.67;18.83;;;5.20;99.90;;;;;;5012507;28;20339;-39
2021/03/19 08:40:44;;;;;;;23.40;19.07;;;5.10;99.90;;;;;;5011603;28;20612;-40
2021/03/19 08:43:19;;;;;;;22.70;19.35;;;5.10;99.90;;;;;;5012423;28;20213;-40
2021/03/19 08:45:48;;;;;;;23.52;18.80;;;5.20;99.90;;;;;;5012698;28;20233;-40
2021/03/19 08:48:19;;;;;;;24.73;19.20;;;5.30;99.90;;;;;;5012253;28;20656;-40
2021/03/19 08:50:48;;;;;;;23.23;19.13;;;5.40;99.90;;;;;;5012025;28;20217;-40
2021/03/19 08:53:19;;;;;;;22.73;19.03;;;5.40;99.90;;;;;;5012182;28;20261;-40
2021/03/19 08:55:48;;;;;;;23.90;18.88;;;5.50;99.90;;;;;;5012463;28;20209;-40
2021/03/19 08:58:47;;;;;;;21.13;17.00;;;5.50;99.90;;;;;;5012455;28;20209;-40
2021/03/19 09:01:50;;;;;;;18.98;16.95;;;5.60;99.90;;;;;;5012380;28;20275;-40
2021/03/19 09:04:18;;;;;;;18.85;15.77;;;5.80;99.90;;;;;;5012160;28;20257;-40
2021/03/19 09:07:22;;;;;;;22.77;18.83;;;5.80;99.90;;;;;;5012314;28;20668;-40
2021/03/19 09:09:50;;;;;;;19.80;16.13;;;5.90;99.90;;;;;;5012068;28;20213;-41
2021/03/19 09:12:22;;;;;;;22.85;18.15;;;6.00;99.90;;;;;;5011979;28;20237;-41
2021/03/19 09:15:14;;;;;;;21.83;16.88;;;6.10;99.90;;;;;;5012150;28;20217;-40
2021/03/19 09:18:28;;;;;;;16.52;14.40;;;6.20;99.90;;;;;;5011836;28;20210;-41
2021/03/19 09:21:09;;;;;;;20.23;15.77;;;6.20;99.90;;;;;;5011797;28;20213;-41
2021/03/19 09:23:55;;;;;;;20.95;17.02;;;6.10;99.90;;;;;;5011951;28;20241;-41
2021/03/19 09:26:52;;;;;;;18.92;16.58;;;6.10;99.90;;;;;;5011872;28;20225;-40
2021/03/19 09:29:29;;;;;;;24.95;19.38;;;6.20;99.90;;;;;;5011875;28;20232;-41
2021/03/19 09:31:59;;;;;;;18.30;15.98;;;6.30;99.90;;;;;;5012060;28;20209;-42
2021/03/19 09:35:04;;;;;;;21.45;15.13;;;6.30;99.90;;;;;;5012058;28;20275;-43
2021/03/19 09:37:52;;;;;;;16.63;14.65;;;6.10;99.90;;;;;;5011613;28;20668;-42
2021/03/19 09:40:38;;;;;;;18.92;15.48;;;5.80;99.90;;;;;;5011924;28;20320;-42
2021/03/19 09:43:08;;;;;;;19.40;17.20;;;5.60;99.90;;;;;;5011715;28;20205;-42
2021/03/19 09:45:44;;;;;;;19.40;17.30;;;5.50;99.90;;;;;;5011697;28;20237;-41
2021/03/19 09:48:25;;;;;;;18.63;15.75;;;5.40;99.90;;;;;;5011861;28;20213;-45
2021/03/19 09:51:15;;;;;;;21.73;17.05;;;5.30;99.90;;;;;;5011945;28;20209;-44
2021/03/19 09:53:43;;;;;;;22.58;17.20;;;5.30;99.90;;;;;;5014855;28;20268;-44
2021/03/19 09:56:25;;;;;;;20.20;17.40;;;5.30;99.90;;;;;;5015528;28;20304;-43
2021/03/19 09:58:53;;;;;;;20.98;18.77;;;5.40;99.90;;;;;;5015614;28;20590;-43
2021/03/19 10:01:40;;;;;;;21.40;18.05;;;5.40;99.90;;;;;;5015656;28;20240;-45
2021/03/19 10:04:11;;;;;;;19.83;17.50;;;5.40;99.90;;;;;;5015709;28;20235;-43
2021/03/19 10:06:45;;;;;;;24.23;19.90;;;5.40;99.90;;;;;;5015324;28;20219;-45
2021/03/19 10:09:18;;;;;;;22.40;19.27;;;5.40;99.90;;;;;;5015644;28;20252;-43
2021/03/19 10:11:59;;;;;;;23.85;20.52;;;5.40;99.90;;;;;;5015533;28;20237;-43
2021/03/19 10:14:30;;;;;;;25.08;20.55;;;5.30;99.90;;;;;;5015200;28;20209;-44
2021/03/19 10:17:18;;;;;;;22.88;17.60;;;5.40;99.90;;;;;;5015088;28;20205;-42
2021/03/19 10:19:51;;;;;;;23.02;20.58;;;5.40;99.90;;;;;;5015056;28;20209;-43
2021/03/19 10:22:32;;;;;;;25.42;22.42;;;5.40;99.90;;;;;;5015258;28;20356;-42
2021/03/19 10:25:29;;;;;;;23.83;20.53;;;5.50;99.90;;;;;;5015027;28;20205;-42
2021/03/19 10:28:07;;;;;;;20.73;17.55;;;5.60;99.90;;;;;;5014923;28;20672;-40
2021/03/19 10:30:38;;;;;;;20.08;17.70;;;5.80;99.90;;;;;;5014885;28;20240;-40
2021/03/19 10:33:14;;;;;;;18.48;16.40;;;5.90;99.90;;;;;;5014485;28;20235;-43
2021/03/19 10:35:46;;;;;;;19.83;17.00;;;6.10;99.90;;;;;;5014796;28;20220;-41
2021/03/19 10:38:22;;;;;;;19.67;17.67;;;6.40;99.90;;;;;;5015022;28;20271;-41
2021/03/19 10:40:54;;;;;;;21.40;19.20;;;6.60;99.90;;;;;;5014771;28;20300;-41
2021/03/19 10:43:27;;;;;;;21.77;19.48;;;6.80;99.90;;;;;;5014539;28;20256;-41
2021/03/19 10:45:58;;;;;;;17.38;15.52;;;6.90;99.90;;;;;;5014981;28;20637;-42
2021/03/19 10:48:36;;;;;;;20.17;18.05;;;7.10;99.90;;;;;;5014388;28;20267;-41
2021/03/19 10:51:08;;;;;;;18.63;15.70;;;7.20;99.90;;;;;;5014663;28;20205;-40
2021/03/19 10:53:49;;;;;;;28.23;25.45;;;7.40;99.90;;;;;;5014696;28;20648;-40
2021/03/19 10:56:18;;;;;;;19.38;16.02;;;7.50;99.90;;;;;;5016165;28;20232;-41
2021/03/19 10:58:51;;;;;;;19.38;16.15;;;7.70;99.90;;;;;;5014364;28;20213;-43
2021/03/19 11:01:36;;;;;;;17.50;15.52;;;7.80;99.90;;;;;;5014882;28;20213;-42
2021/03/19 11:04:24;;;;;;;20.17;16.77;;;8.00;99.80;;;;;;5012904;28;20687;-41
2021/03/19 11:06:51;;;;;;;17.33;15.45;;;8.20;99.60;;;;;;5013976;28;20221;-42
2021/03/19 11:09:21;;;;;;;16.60;14.88;;;8.40;99.40;;;;;;5013773;28;20289;-40
2021/03/19 11:11:52;;;;;;;16.13;14.45;;;8.40;99.10;;;;;;5013794;28;20668;-41
2021/03/19 11:14:21;;;;;;;19.50;16.92;;;8.30;98.90;;;;;;5013846;28;20271;-42
2021/03/19 11:16:51;;;;;;;17.27;15.50;;;8.10;98.90;;;;;;5013072;28;20604;-43
2021/03/19 11:19:20;;;;;;;16.58;14.80;;;8.00;99.30;;;;;;5013578;28;20730;-41
2021/03/19 11:21:59;;;;;;;33.80;26.70;;;7.90;99.30;;;;;;5013967;28;20214;-41
2021/03/19 11:24:30;;;;;;;18.08;16.17;;;7.70;99.10;;;;;;5014124;28;20221;-42
2021/03/19 11:27:12;;;;;;;20.65;16.05;;;7.50;99.60;;;;;;5013948;28;20217;-41
2021/03/19 11:29:42;;;;;;;19.63;15.25;;;7.50;99.70;;;;;;5013539;28;20283;-40
2021/03/19 11:32:28;;;;;;;15.85;14.23;;;7.70;99.30;;;;;;5013825;28;20621;-41
2021/03/19 11:34:57;;;;;;;16.17;14.35;;;7.80;98.80;;;;;;5013681;28;20201;-42
2021/03/19 11:37:37;;;;;;;17.27;15.48;;;8.00;98.60;;;;;;5013517;28;20267;-42
2021/03/19 11:40:13;;;;;;;16.10;14.27;;;8.10;98.00;;;;;;5013260;28;20212;-41
2021/03/19 11:42:43;;;;;;;42.38;35.30;;;8.00;98.00;;;;;;5013220;28;20750;-41
2021/03/19 11:45:14;;;;;;;19.58;17.35;;;7.90;98.10;;;;;;5013664;28;20241;-41
2021/03/19 11:47:58;;;;;;;18.30;15.15;;;7.80;98.10;;;;;;5013285;28;20220;-42
2021/03/19 11:50:42;;;;;;;13.73;12.13;;;7.70;98.40;;;;;;5108153;23;20243;-40
2021/03/19 11:53:11;;;;;;;12.15;10.85;;;7.50;98.70;;;;;;5072639;28;20224;-41
2021/03/19 11:55:42;;;;;;;12.68;11.32;;;7.20;99.20;;;;;;5072830;28;20735;-41
2021/03/19 11:58:10;;;;;;;11.52;10.32;;;6.90;99.80;;;;;;5072971;28;20211;-41
2021/03/19 12:00:38;;;;;;;12.60;11.13;;;6.70;99.90;;;;;;5059781;28;20669;-40
2021/03/19 12:03:11;;;;;;;11.07;9.32;;;6.70;99.90;;;;;;5052566;28;20215;-40
2021/03/19 12:05:39;;;;;;;10.30;9.20;;;6.70;99.90;;;;;;5052855;28;20192;-42
2021/03/19 12:08:06;;;;;;;11.25;10.05;;;6.70;99.90;;;;;;5052605;28;20295;-43
2021/03/19 12:10:34;;;;;;;19.48;17.70;;;6.80;99.90;;;;;;5052523;28;20257;-41
2021/03/19 12:13:05;;;;;;;20.98;18.95;;;6.80;99.90;;;;;;5052334;28;20232;-42
2021/03/19 12:15:34;;;;;;;11.02;9.88;;;6.70;99.90;;;;;;5052048;28;20292;-41
2021/03/19 12:18:03;;;;;;;9.68;8.55;;;6.70;99.90;;;;;;5052349;28;20250;-41
2021/03/19 12:20:33;;;;;;;9.82;7.97;;;6.80;99.90;;;;;;5052526;28;20250;-41
2021/03/19 12:23:01;;;;;;;7.28;6.63;;;6.90;99.90;;;;;;5052365;28;20208;-41
2021/03/19 12:25:30;;;;;;;9.65;8.30;;;6.90;99.90;;;;;;5052412;28;20722;-40
2021/03/19 12:27:57;;;;;;;16.77;15.18;;;7.00;99.90;;;;;;5052313;28;20303;-40
2021/03/19 12:30:26;;;;;;;12.48;10.60;;;6.90;99.90;;;;;;5052266;28;20728;-41
2021/03/19 12:32:54;;;;;;;12.00;10.70;;;6.80;99.90;;;;;;5052299;28;20223;-42
2021/03/19 12:35:23;;;;;;;19.38;15.85;;;6.80;99.90;;;;;;5052205;28;20306;-42
2021/03/19 12:37:51;;;;;;;15.57;13.98;;;6.80;99.90;;;;;;5052056;28;20666;-42
2021/03/19 12:40:18;;;;;;;19.70;16.67;;;6.60;99.90;;;;;;5052202;28;20204;-45
2021/03/19 12:42:46;;;;;;;13.32;11.10;;;6.40;99.90;;;;;;5051864;28;20564;-43
2021/03/19 12:45:14;;;;;;;11.70;9.88;;;6.30;99.90;;;;;;5052028;28;20204;-40
2021/03/19 12:47:42;;;;;;;13.85;10.52;;;6.30;99.90;;;;;;5051725;28;20212;-44
2021/03/19 12:50:11;;;;;;;12.98;11.68;;;6.30;99.90;;;;;;5051711;28;20250;-41
2021/03/19 12:52:38;;;;;;;35.47;32.13;;;6.30;99.90;;;;;;5051840;28;20525;-40
2021/03/19 12:55:07;;;;;;;11.00;9.90;;;6.40;99.90;;;;;;5051890;28;20240;-42
2021/03/19 12:57:34;;;;;;;11.25;9.98;;;6.40;99.90;;;;;;5052108;28;20215;-42
2021/03/19 13:00:01;;;;;;;15.52;11.68;;;6.50;99.90;;;;;;5051665;28;20552;-41
2021/03/19 13:02:28;;;;;;;11.43;10.23;;;6.50;99.90;;;;;;5051398;28;20253;-41
2021/03/19 13:04:57;;;;;;;14.52;12.65;;;6.60;99.90;;;;;;5051515;28;20574;-45
2021/03/19 13:07:24;;;;;;;12.52;10.73;;;6.80;99.90;;;;;;5051650;28;20251;-41
2021/03/19 13:09:51;;;;;;;12.38;10.55;;;7.00;99.90;;;;;;5051482;28;20246;-42
2021/03/19 13:12:18;;;;;;;12.90;11.60;;;7.10;99.90;;;;;;5051578;28;20235;-42
2021/03/19 13:14:56;;;;;;;13.07;11.77;;;7.10;99.90;;;;;;5051463;28;20705;-42
2021/03/19 13:17:23;;;;;;;14.02;11.77;;;7.20;99.90;;;;;;5051707;28;20211;-42