Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:11;;;;;;;;;;;;;;;;;;5048004;28;4650;-57
2023/04/23 00:03:36;;;;;;;;;;;;;;;;;;5049279;28;4482;-57
2023/04/23 00:06:04;;;;;;;;;;;;;;;;;;5049863;28;1132;-59
2023/04/23 00:08:29;;;;;;;;;;;;;;;;;;5036781;28;6316;-57
2023/04/23 00:10:55;;;;;;;;;;;;;;;;;;5056742;28;4766;-61
2023/04/23 00:13:20;;;;;;;;;;;;;;;;;;5044259;28;4982;-59
2023/04/23 00:15:45;;;;;;;;;;;;;;;;;;5041448;28;4667;-58
2023/04/23 00:18:11;;;;;;;;;;;;;;;;;;5049353;28;1132;-58
2023/04/23 00:20:36;;;;;;;;;;;;;;;;;;5049192;28;4461;-58
2023/04/23 00:23:01;;;;;;;;;;;;;;;;;;5042520;28;4584;-57
2023/04/23 00:25:27;;;;;;;;;;;;;;;;;;5048728;28;4741;-57
2023/04/23 00:27:52;;;;;;;;;;;;;;;;;;5048872;28;4486;-58
2023/04/23 00:30:17;;;;;;;;;;;;;;;;;;5049121;28;1097;-57
2023/04/23 00:32:43;;;;;;;;;;;;;;;;;;5042965;28;5035;-58
2023/04/23 00:35:08;;;;;;;;;;;;;;;;;;5044713;28;4549;-60
2023/04/23 00:37:34;;;;;;;;;;;;;;;;;;5048372;28;4522;-58
2023/04/23 00:39:59;;;;;;;;;;;;;;;;;;5048647;28;4697;-58
2023/04/23 00:42:24;;;;;;;;;;;;;;;;;;5049023;28;1391;-60
2023/04/23 00:44:50;;;;;;;;;;;;;;;;;;5048739;28;5110;-61
2023/04/23 00:47:15;;;;;;;;;;;;;;;;;;5048784;28;4396;-59
2023/04/23 00:49:40;;;;;;;;;;;;;;;;;;5048368;28;4460;-61
2023/04/23 00:52:06;;;;;;;;;;;;;;;;;;5048639;28;5053;-60
2023/04/23 00:54:31;;;;;;;;;;;;;;;;;;5048408;28;4477;-57
2023/04/23 00:56:59;;;;;;;;;;;;;;;;;;5042331;28;1976;-57
2023/04/23 00:59:25;;;;;;;;;;;;;;;;;;5048287;28;4858;-61
2023/04/23 01:01:50;;;;;;;;;;;;;;;;;;5055281;28;5213;-58
2023/04/23 01:04:16;;;;;;;;;;;;;;;;;;5047470;28;4441;-57
2023/04/23 01:06:41;;;;;;;;;;;;;;;;;;5044811;28;4636;-59
2023/04/23 01:09:08;;;;;;;;;;;;;;;;;;5041811;28;6236;-58
2023/04/23 01:11:33;;;;;;;;;;;;;;;;;;5042017;28;4524;-59
2023/04/23 01:13:59;;;;;;;;;;;;;;;;;;5042263;28;5051;-59
2023/04/23 01:16:24;;;;;;;;;;;;;;;;;;5041029;28;5220;-60
2023/04/23 01:18:50;;;;;;;;;;;;;;;;;;5041468;28;4448;-57
2023/04/23 01:21:15;;;;;;;;;;;;;;;;;;5038376;28;1206;-57
2023/04/23 01:23:41;;;;;;;;;;;;;;;;;;5041961;28;5150;-60
2023/04/23 01:26:06;;;;;;;;;;;;;;;;;;5036111;28;4975;-64
2023/04/23 01:28:31;;;;;;;;;;;;;;;;;;5062887;28;5043;-57
2023/04/23 01:30:57;;;;;;;;;;;;;;;;;;5027023;28;5251;-58
2023/04/23 01:33:22;;;;;;;;;;;;;;;;;;5039800;28;1229;-60
2023/04/23 01:35:48;;;;;;;;;;;;;;;;;;5040955;28;4795;-59
2023/04/23 01:38:13;;;;;;;;;;;;;;;;;;5042421;28;5123;-59
2023/04/23 01:40:38;;;;;;;;;;;;;;;;;;5048269;28;4413;-59
2023/04/23 01:43:05;;;;;;;;;;;;;;;;;;5047912;28;5507;-58
2023/04/23 01:45:30;;;;;;;;;;;;;;;;;;5048273;28;4461;-59
2023/04/23 01:47:55;;;;;;;;;;;;;;;;;;5045319;28;1528;-64
2023/04/23 01:50:23;;;;;;;;;;;;;;;;;;5047899;28;4480;-61
2023/04/23 01:52:49;;;;;;;;;;;;;;;;;;5048138;28;5039;-58
2023/04/23 01:55:14;;;;;;;;;;;;;;;;;;5047521;28;4829;-57
2023/04/23 01:57:39;;;;;;;;;;;;;;;;;;5047712;28;4510;-60
2023/04/23 02:00:07;;;;;;;;;;;;;;;;;;5048278;28;1232;-58
2023/04/23 02:02:32;;;;;;;;;;;;;;;;;;5046582;28;4784;-57
2023/04/23 02:04:58;;;;;;;;;;;;;;;;;;5047753;28;4450;-59
2023/04/23 02:07:23;;;;;;;;;;;;;;;;;;5036532;28;4666;-60
2023/04/23 02:09:48;;;;;;;;;;;;;;;;;;5046954;28;6284;-58
2023/04/23 02:12:13;;;;;;;;;;;;;;;;;;5047114;28;1148;-58
2023/04/23 02:14:39;;;;;;;;;;;;;;;;;;5046617;28;4549;-58
2023/04/23 02:17:05;;;;;;;;;;;;;;;;;;5047809;28;4627;-56
2023/04/23 02:19:33;;;;;;;;;;;;;;;;;;5046226;28;4875;-57
2023/04/23 02:21:58;;;;;;;;;;;;;;;;;;5028872;28;4718;-58
2023/04/23 02:24:23;;;;;;;;;;;;;;;;;;5028667;28;1206;-57
2023/04/23 02:26:49;;;;;;;;;;;;;;;;;;5041279;28;4498;-58
2023/04/23 02:29:14;;;;;;;;;;;;;;;;;;5047461;28;4459;-57
2023/04/23 02:31:39;;;;;;;;;;;;;;;;;;5048033;28;4863;-58
2023/04/23 02:34:05;;;;;;;;;;;;;;;;;;5047877;28;5112;-56
2023/04/23 02:36:31;;;;;;;;;;;;;;;;;;5040986;28;4503;-60
2023/04/23 02:38:56;;;;;;;;;;;;;;;;;;5050177;28;1240;-59
2023/04/23 02:41:21;;;;;;;;;;;;;;;;;;5051663;28;4445;-58
2023/04/23 02:43:47;;;;;;;;;;;;;;;;;;5051117;28;4460;-59
2023/04/23 02:46:12;;;;;;;;;;;;;;;;;;5051277;28;4642;-58
2023/04/23 02:48:38;;;;;;;;;;;;;;;;;;5051271;28;4477;-57
2023/04/23 02:51:03;;;;;;;;;;;;;;;;;;5051717;28;1128;-59
2023/04/23 02:53:29;;;;;;;;;;;;;;;;;;5048282;28;4955;-59
2023/04/23 02:55:54;;;;;;;;;;;;;;;;;;5045163;28;4606;-58
2023/04/23 02:58:19;;;;;;;;;;;;;;;;;;5050901;28;4559;-57
2023/04/23 03:00:45;;;;;;;;;;;;;;;;;;5051453;28;4661;-58
2023/04/23 03:03:10;;;;;;;;;;;;;;;;;;5049695;28;1264;-62
2023/04/23 03:05:35;;;;;;;;;;;;;;;;;;5051220;28;5455;-56
2023/04/23 03:08:00;;;;;;;;;;;;;;;;;;5048008;28;4988;-57
2023/04/23 03:10:26;;;;;;;;;;;;;;;;;;5038289;28;6343;-61
2023/04/23 03:12:51;;;;;;;;;;;;;;;;;;5050986;28;4577;-57
2023/04/23 03:15:16;;;;;;;;;;;;;;;;;;5051004;28;1156;-57
2023/04/23 03:17:42;;;;;;;;;;;;;;;;;;5050890;28;4425;-57
2023/04/23 03:20:09;;;;;;;;;;;;;;;;;;5047056;28;4982;-58
2023/04/23 03:22:34;;;;;;;;;;;;;;;;;;5041896;28;4518;-58
2023/04/23 03:25:00;;;;;;;;;;;;;;;;;;5050593;28;4624;-60
2023/04/23 03:27:25;;;;;;;;;;;;;;;;;;5049760;28;4998;-54
2023/04/23 03:29:50;;;;;;;;;;;;;;;;;;5051319;28;1353;-58
2023/04/23 03:32:15;;;;;;;;;;;;;;;;;;5050722;28;5068;-57
2023/04/23 03:34:41;;;;;;;;;;;;;;;;;;5050405;28;4649;-65
2023/04/23 03:37:06;;;;;;;;;;;;;;;;;;5050410;28;5067;-58
2023/04/23 03:39:31;;;;;;;;;;;;;;;;;;5045990;28;4873;-59
2023/04/23 03:41:57;;;;;;;;;;;;;;;;;;5049078;28;1176;-59
2023/04/23 03:44:22;;;;;;;;;;;;;;;;;;5050282;28;6114;-58
2023/04/23 03:46:47;;;;;;;;;;;;;;;;;;5050139;28;4570;-57
2023/04/23 03:49:12;;;;;;;;;;;;;;;;;;5048560;28;5033;-57
2023/04/23 03:51:38;;;;;;;;;;;;;;;;;;5050233;28;4496;-56
2023/04/23 03:54:03;;;;;;;;;;;;;;;;;;5045059;28;1201;-58
2023/04/23 03:56:28;;;;;;;;;;;;;;;;;;5048710;28;4640;-57
2023/04/23 03:58:53;;;;;;;;;;;;;;;;;;5049670;28;5048;-58
2023/04/23 04:01:19;;;;;;;;;;;;;;;;;;5048100;28;4645;-59
2023/04/23 04:03:44;;;;;;;;;;;;;;;;;;5049849;28;4626;-57
2023/04/23 04:06:09;;;;;;;;;;;;;;;;;;5027591;28;1331;-57
2023/04/23 04:08:34;;;;;;;;;;;;;;;;;;5043743;28;4471;-58
2023/04/23 04:11:00;;;;;;;;;;;;;;;;;;5042831;28;4460;-61
2023/04/23 04:13:25;;;;;;;;;;;;;;;;;;5047363;28;5043;-57
2023/04/23 04:15:50;;;;;;;;;;;;;;;;;;5049680;28;4511;-57
2023/04/23 04:18:16;;;;;;;;;;;;;;;;;;5049974;28;1261;-56
2023/04/23 04:20:43;;;;;;;;;;;;;;;;;;5049273;28;4414;-57
2023/04/23 04:23:08;;;;;;;;;;;;;;;;;;5049613;28;5073;-57
2023/04/23 04:25:38;;;;;;;;;;;;;;;;;;5048510;28;4939;-57
2023/04/23 04:28:04;;;;;;;;;;;;;;;;;;5049454;28;4470;-57
2023/04/23 04:30:29;;;;;;;;;;;;;;;;;;5049468;28;5053;-58
2023/04/23 04:32:54;;;;;;;;;;;;;;;;;;5045249;28;1268;-57
2023/04/23 04:35:20;;;;;;;;;;;;;;;;;;5044025;28;4497;-59
2023/04/23 04:37:45;;;;;;;;;;;;;;;;;;5049317;28;4756;-58
2023/04/23 04:40:11;;;;;;;;;;;;;;;;;;5049183;28;4560;-57
2023/04/23 04:42:38;;;;;;;;;;;;;;;;;;5049042;28;5109;-57
2023/04/23 04:45:03;;;;;;;;;;;;;;;;;;5049331;28;1136;-57
2023/04/23 04:47:28;;;;;;;;;;;;;;;;;;5045115;28;5235;-57
2023/04/23 04:49:56;;;;;;;;;;;;;;;;;;5046861;28;5301;-57
2023/04/23 04:52:21;;;;;;;;;;;;;;;;;;5048979;28;4457;-57
2023/04/23 04:54:47;;;;;;;;;;;;;;;;;;5048627;28;4474;-56
2023/04/23 04:57:12;;;;;;;;;;;;;;;;;;5048661;28;1979;-58
2023/04/23 04:59:37;;;;;;;;;;;;;;;;;;5044589;28;4470;-58
2023/04/23 05:02:02;;;;;;;;;;;;;;;;;;5046578;28;4641;-57
2023/04/23 05:04:28;;;;;;;;;;;;;;;;;;5044180;28;4702;-59
2023/04/23 05:06:53;;;;;;;;;;;;;;;;;;5046096;28;4593;-58
2023/04/23 05:09:18;;;;;;;;;;;;;;;;;;5040688;28;6385;-59
2023/04/23 05:11:43;;;;;;;;;;;;;;;;;;5041670;28;4533;-59
2023/04/23 05:14:09;;;;;;;;;;;;;;;;;;5047075;28;5034;-57
2023/04/23 05:16:34;;;;;;;;;;;;;;;;;;5048356;28;4685;-57
2023/04/23 05:18:59;;;;;;;;;;;;;;;;;;5048202;28;4668;-57
2023/04/23 05:21:26;;;;;;;;;;;;;;;;;;5035643;28;1079;-56
2023/04/23 05:23:51;;;;;;;;;;;;;;;;;;5038556;28;4600;-57
2023/04/23 05:26:17;;;;;;;;;;;;;;;;;;5043038;28;4589;-57
2023/04/23 05:28:42;;;;;;;;;;;;;;;;;;5048229;28;4955;-58
2023/04/23 05:31:07;;;;;;;;;;;;;;;;;;5047757;28;4462;-56
2023/04/23 05:33:33;;;;;;;;;;;;;;;;;;5048342;28;4725;-57
2023/04/23 05:35:59;;;;;;;;;;;;;;;;;;5048317;28;1995;-58
2023/04/23 05:38:24;;;;;;;;;;;;;;;;;;5047997;28;5018;-58
2023/04/23 05:40:49;;;;;;;;;;;;;;;;;;5048086;28;4680;-57
2023/04/23 05:43:15;;;;;;;;;;;;;;;;;;5048459;28;4619;-57
2023/04/23 05:45:40;;;;;;;;;;;;;;;;;;5044586;28;5237;-57
2023/04/23 05:48:05;;;;;;;;;;;;;;;;;;5055858;28;3194;-59
2023/04/23 05:50:31;;;;;;;;;;;;;;;;;;5039609;28;4736;-59
2023/04/23 05:52:56;;;;;;;;;;;;;;;;;;5038011;28;4525;-59
2023/04/23 05:55:22;;;;;;;;;;;;;;;;;;5040590;28;4568;-55
2023/04/23 05:57:48;;;;;;;;;;;;;;;;;;5039177;28;4808;-62
2023/04/23 06:00:13;;;;;;;;;;;;;;;;;;5038633;28;3241;-58
2023/04/23 06:02:39;;;;;;;;;;;;;;;;;;5038820;28;4484;-56
2023/04/23 06:05:04;;;;;;;;;;;;;;;;;;5044124;28;5771;-57
2023/04/23 06:07:30;;;;;;;;;;;;;;;;;;5041202;28;4486;-62
2023/04/23 06:09:55;;;;;;;;;;;;;;;;;;5035654;28;6351;-57
2023/04/23 06:12:20;;;;;;;;;;;;;;;;;;5045887;28;3245;-58
2023/04/23 06:14:46;;;;;;;;;;;;;;;;;;5047160;28;4432;-59
2023/04/23 06:17:11;;;;;;;;;;;;;;;;;;5050490;28;4612;-60
2023/04/23 06:19:37;;;;;;;;;;;;;;;;;;5051124;28;4465;-58
2023/04/23 06:22:02;;;;;;;;;;;;;;;;;;5037772;28;4511;-63
2023/04/23 06:24:27;;;;;;;;;;;;;;;;;;5050814;28;5076;-61
2023/04/23 06:26:52;;;;;;;;;;;;;;;;;;5044432;28;1638;-59
2023/04/23 06:29:18;;;;;;;;;;;;;;;;;;5051270;28;4624;-57
2023/04/23 06:31:43;;;;;;;;;;;;;;;;;;5051979;28;4474;-59
2023/04/23 06:34:08;;;;;;;;;;;;;;;;;;5051620;28;5439;-59
2023/04/23 06:36:34;;;;;;;;;;;;;;;;;;5051078;28;4531;-58
2023/04/23 06:38:59;;;;;;;;;;;;;;;;;;5052010;28;1019;-57
2023/04/23 06:41:24;;;;;;;;;;;;;;;;;;5049734;28;4962;-57
2023/04/23 06:43:50;;;;;;;;;;;;;;;;;;5050984;28;4529;-59
2023/04/23 06:46:15;;;;;;;;;;;;;;;;;;5049075;28;4912;-59
2023/04/23 06:48:40;;;;;;;;;;;;;;;;;;5051382;28;4667;-58
2023/04/23 06:51:05;;;;;;;;;;;;;;;;;;5051870;28;1245;-59
2023/04/23 06:53:31;;;;;;;;;;;;;;;;;;5051349;28;5017;-57
2023/04/23 06:55:56;;;;;;;;;;;;;;;;;;5050302;28;4792;-57
2023/04/23 06:58:26;;;;;;;;;;;;;;;;;;5051116;28;4470;-57
2023/04/23 07:00:51;;;;;;;;;;;;;;;;;;5051256;28;4667;-56
2023/04/23 07:03:17;;;;;;;;;;;;;;;;;;5050114;28;1240;-58
2023/04/23 07:05:42;;;;;;;;;;;;;;;;;;5050942;28;4911;-58
2023/04/23 07:08:08;;;;;;;;;;;;;;;;;;5047453;28;4620;-58
2023/04/23 07:10:33;;;;;;;;;;;;;;;;;;5038666;28;6442;-60
2023/04/23 07:12:59;;;;;;;;;;;;;;;;;;5048796;28;4474;-58
2023/04/23 07:15:25;;;;;;;;;;;;;;;;;;5051008;28;1198;-58
2023/04/23 07:17:50;;;;;;;;;;;;;;;;;;5050834;28;5009;-58
2023/04/23 07:20:15;;;;;;;;;;;;;;;;;;5045425;28;4473;-57
2023/04/23 07:22:41;;;;;;;;;;;;;;;;;;5029235;28;4691;-57
2023/04/23 07:25:07;;;;;;;;;;;;;;;;;;5063464;28;4484;-59
2023/04/23 07:27:32;;;;;;;;;;;;;;;;;;5049719;28;4519;-57
2023/04/23 07:29:58;;;;;;;;;;;;;;;;;;5050826;28;1264;-58
2023/04/23 07:32:26;;;;;;;;;;;;;;;;;;5050213;28;4705;-57
2023/04/23 07:34:51;;;;;;;;;;;;;;;;;;5050349;28;4463;-58
2023/04/23 07:37:17;;;;;;;;;;;;;;;;;;5050225;28;5400;-60
2023/04/23 07:39:42;;;;;;;;;;;;;;;;;;5048363;28;4468;-57
2023/04/23 07:42:08;;;;;;;;;;;;;;;;;;5050440;28;1162;-57
2023/04/23 07:44:33;;;;;;;;;;;;;;;;;;5048524;28;4641;-60
2023/04/23 07:46:59;;;;;;;;;;;;;;;;;;5049696;28;4635;-58
2023/04/23 07:49:24;;;;;;;;;;;;;;;;;;5050326;28;4614;-58
2023/04/23 07:51:49;;;;;;;;;;;;;;;;;;5064074;28;4748;-58
2023/04/23 07:54:15;;;;;;;;;;;;;;;;;;5042719;28;1105;-60
2023/04/23 07:56:40;;;;;;;;;;;;;;;;;;5048072;28;4912;-57
2023/04/23 07:59:05;;;;;;;;;;;;;;;;;;5049819;28;4429;-59
2023/04/23 08:01:31;;;;;;;;;;;;;;;;;;5048187;28;4655;-57
2023/04/23 08:03:56;;;;;;;;;;;;;;;;;;5049822;28;4709;-57
2023/04/23 08:06:22;;;;;;;;;;;;;;;;;;5044958;28;1174;-57
2023/04/23 08:08:48;;;;;;;;;;;;;;;;;;5049864;28;6590;-57
2023/04/23 08:11:13;;;;;;;;;;;;;;;;;;5047532;28;4983;-57
2023/04/23 08:13:39;;;;;;;;;;;;;;;;;;5047265;28;4582;-58
2023/04/23 08:16:04;;;;;;;;;;;;;;;;;;5044983;28;4717;-58
2023/04/23 08:18:29;;;;;;;;;;;;;;;;;;5049329;28;5178;-56
2023/04/23 08:20:56;;;;;;;;;;;;;;;;;;5049896;28;1253;-59
2023/04/23 08:23:21;;;;;;;;;;;;;;;;;;5043701;28;4514;-58
2023/04/23 08:25:46;;;;;;;;;;;;;;;;;;5039931;28;4600;-57
2023/04/23 08:28:12;;;;;;;;;;;;;;;;;;5049396;28;4457;-56
2023/04/23 08:30:37;;;;;;;;;;;;;;;;;;5049743;28;4470;-57
2023/04/23 08:33:02;;;;;;;;;;;;;;;;;;5048394;28;1308;-59
2023/04/23 08:35:28;;;;;;;;;;;;;;;;;;5063419;28;4411;-59
2023/04/23 08:37:53;;;;;;;;;;;;;;;;;;5048682;28;5021;-59
2023/04/23 08:40:18;;;;;;;;;;;;;;;;;;5049099;28;5109;-57
2023/04/23 08:42:44;;;;;;;;;;;;;;;;;;5040694;28;4458;-57
2023/04/23 08:45:09;;;;;;;;;;;;;;;;;;5049323;28;1646;-57
2023/04/23 08:47:35;;;;;;;;;;;;;;;;;;5047842;28;4971;-62
2023/04/23 08:50:00;;;;;;;;;;;;;;;;;;5043399;28;5046;-58
2023/04/23 08:52:25;;;;;;;;;;;;;;;;;;5046189;28;5238;-59
2023/04/23 08:54:51;;;;;;;;;;;;;;;;;;5064147;28;5296;-58
2023/04/23 08:57:17;;;;;;;;;;;;;;;;;;5042326;28;1910;-57
2023/04/23 08:59:42;;;;;;;;;;;;;;;;;;5048594;28;4974;-58
2023/04/23 09:02:09;;;;;;;;;;;;;;;;;;5046809;28;4641;-57
2023/04/23 09:04:34;;;;;;;;;;;;;;;;;;5043572;28;4750;-58
2023/04/23 09:06:59;;;;;;;;;;;;;;;;;;5043775;28;4653;-58
2023/04/23 09:09:25;;;;;;;;;;;;;;;;;;5043808;28;6300;-63
2023/04/23 09:11:50;;;;;;;;;;;;;;;;;;5051420;28;5099;-58
2023/04/23 09:14:16;;;;;;;;;;;;;;;;;;5048321;28;4416;-58
2023/04/23 09:16:41;;;;;;;;;;;;;;;;;;5060101;28;4702;-58
2023/04/23 09:19:10;;;;;;;;;;;;;;;;;;5048352;28;4464;-57
2023/04/23 09:21:35;;;;;;;;;;;;;;;;;;5032203;28;4975;-58
2023/04/23 09:24:03;;;;;;;;;;;;;;;;;;5038377;28;1105;-58
2023/04/23 09:26:28;;;;;;;;;;;;;;;;;;5047361;28;5062;-60
2023/04/23 09:28:54;;;;;;;;;;;;;;;;;;5048173;28;4466;-58
2023/04/23 09:31:20;;;;;;;;;;;;;;;;;;5048155;28;4506;-57
2023/04/23 09:33:49;;;;;;;;;;;;;;;;;;5047987;28;4713;-61
2023/04/23 09:36:15;;;;;;;;;;;;;;;;;;5046168;28;1914;-60
2023/04/23 09:38:40;;;;;;;;;;;;;;;;;;5046846;28;4547;-59
2023/04/23 09:41:21;;;;;;;;;;;;;;;;;;5046468;28;4672;-58
2023/04/23 09:43:46;;;;;;;;;;;;;;;;;;5045510;28;4659;-58
2023/04/23 09:46:12;;;;;;;;;;;;;;;;;;5056929;28;4996;-58
2023/04/23 09:48:41;;;;;;;;;;;;;;;;;;5060429;28;4541;-57
2023/04/23 09:51:06;;;;;;;;;;;;;;;;;;5048649;28;1120;-56
2023/04/23 09:53:39;;;;;;;;;;;;;;;;;;5045500;28;4668;-56
2023/04/23 09:56:05;;;;;;;;;;;;;;;;;;5061892;28;4668;-61
2023/04/23 09:58:30;;;;;;;;;;;;;;;;;;5047578;28;4481;-58
2023/04/23 10:00:58;;;;;;;;;;;;;;;;;;5047600;28;4490;-60
2023/04/23 10:03:26;;;;;;;;;;;;;;;;;;5045250;28;1360;-58
2023/04/23 10:05:53;;;;;;;;;;;;;;;;;;5022029;28;4411;-58
2023/04/23 10:08:19;;;;;;;;;;;;;;;;;;5025805;28;6451;-58
2023/04/23 10:10:45;;;;;;;;;;;;;;;;;;5016062;28;4723;-58
2023/04/23 10:13:10;;;;;;;;;;;;;;;;;;5018041;28;4567;-59
2023/04/23 10:15:35;;;;;;;;;;;;;;;;;;5059346;28;4477;-58
2023/04/23 10:18:01;;;;;;;;;;;;;;;;;;5028391;28;1910;-57
2023/04/23 10:20:26;;;;;;;;;;;;;;;;;;5021292;28;4624;-63
2023/04/23 10:22:52;;;;;;;;;;;;;;;;;;5008431;28;4996;-60
2023/04/23 10:25:17;;;;;;;;;;;;;;;;;;5014871;28;4795;-59
2023/04/23 10:27:45;;;;;;;;;;;;;;;;;;5027019;28;5094;-57
2023/04/23 10:30:10;;;;;;;;;;;;;;;;;;5027688;28;1095;-59
2023/04/23 10:32:36;;;;;;;;;;;;;;;;;;5027276;28;4444;-59
2023/04/23 10:35:01;;;;;;;;;;;;;;;;;;5025669;28;4961;-57
2023/04/23 10:37:26;;;;;;;;;;;;;;;;;;5024674;28;4581;-60
2023/04/23 10:39:55;;;;;;;;;;;;;;;;;;5033815;28;4570;-57
2023/04/23 10:42:23;;;;;;;;;;;;;;;;;;5025703;28;1230;-60
2023/04/23 10:44:48;;;;;;;;;;;;;;;;;;5026102;28;4577;-58
2023/04/23 10:47:14;;;;;;;;;;;;;;;;;;5025314;28;4463;-59
2023/04/23 10:49:40;;;;;;;;;;;;;;;;;;5027479;28;4635;-60
2023/04/23 10:52:15;;;;;;;;;;;;;;;;;;5027082;28;4642;-58
2023/04/23 10:54:46;;;;;;;;;;;;;;;;;;5027287;28;5084;-57
2023/04/23 10:57:11;;;;;;;;;;;;;;;;;;5020098;28;1914;-58
2023/04/23 10:59:41;;;;;;;;;;;;;;;;;;5027572;28;4556;-57
2023/04/23 11:02:07;;;;;;;;;;;;;;;;;;5020019;28;4493;-58
2023/04/23 11:04:32;;;;;;;;;;;;;;;;;;5032966;28;4488;-57
2023/04/23 11:07:10;;;;;;;;;;;;;;;;;;5019533;28;4676;-63
2023/04/23 11:09:39;;;;;;;;;;;;;;;;;;5058005;28;6295;-60
2023/04/23 11:12:08;;;;;;;;;;;;;;;;;;5030254;28;1075;-59
2023/04/23 11:14:36;;;;;;;;;;;;;;;;;;5028549;28;4460;-57
2023/04/23 11:17:07;;;;;;;;;;;;;;;;;;5030248;28;5050;-57
2023/04/23 11:19:36;;;;;;;;;;;;;;;;;;5029160;28;4528;-59
2023/04/23 11:22:15;;;;;;;;;;;;;;;;;;5017073;28;4515;-57
2023/04/23 11:24:41;;;;;;;;;;;;;;;;;;5014168;28;4526;-58
2023/04/23 11:27:07;;;;;;;;;;;;;;;;;;5022635;28;1738;-59
2023/04/23 11:29:33;;;;;;;;;;;;;;;;;;5030574;28;4949;-57
2023/04/23 11:31:58;;;;;;;;;;;;;;;;;;5045236;28;4468;-57
2023/04/23 11:34:24;;;;;;;;;;;;;;;;;;5032912;28;5007;-57
2023/04/23 11:36:50;;;;;;;;;;;;;;;;;;5029966;28;5389;-60
2023/04/23 11:39:18;;;;;;;;;;;;;;;;;;5030744;28;1182;-59
2023/04/23 11:41:45;;;;;;;;;;;;;;;;;;5029632;28;4441;-58
2023/04/23 11:44:10;;;;;;;;;;;;;;;;;;5029855;28;4675;-57
2023/04/23 11:46:36;;;;;;;;;;;;;;;;;;5019717;28;5106;-58
2023/04/23 11:49:02;;;;;;;;;;;;;;;;;;5030000;28;4457;-57
2023/04/23 11:51:27;;;;;;;;;;;;;;;;;;5028460;28;4570;-58
2023/04/23 11:53:52;;;;;;;;;;;;;;;;;;5029061;28;1237;-60
2023/04/23 11:56:18;;;;;;;;;;;;;;;;;;5022139;28;4424;-58
2023/04/23 11:58:44;;;;;;;;;;;;;;;;;;5029510;28;4602;-57
2023/04/23 12:01:11;;;;;;;;;;;;;;;;;;5058275;28;4468;-59
2023/04/23 12:03:36;;;;;;;;;;;;;;;;;;5029740;28;5143;-58
2023/04/23 12:06:01;;;;;;;;;;;;;;;;;;5027555;28;1155;-59
2023/04/23 12:08:30;;;;;;;;;;;;;;;;;;5024734;28;6452;-58
2023/04/23 12:10:59;;;;;;;;;;;;;;;;;;5029598;28;4520;-59
2023/04/23 12:13:26;;;;;;;;;;;;;;;;;;5023389;28;4888;-61
2023/04/23 12:16:01;;;;;;;;;;;;;;;;;;5030239;28;4644;-59
2023/04/23 12:18:27;;;;;;;;;;;;;;;;;;5032175;28;4850;-63
2023/04/23 12:20:52;;;;;;;;;;;;;;;;;;5020359;28;1368;-59
2023/04/23 12:23:17;;;;;;;;;;;;;;;;;;5025926;28;5462;-58
2023/04/23 12:25:42;;;;;;;;;;;;;;;;;;5023194;28;4714;-60
2023/04/23 12:28:08;;;;;;;;;;;;;;;;;;5029216;28;5316;-60
2023/04/23 12:30:33;;;;;;;;;;;;;;;;;;5029341;28;4985;-58
2023/04/23 12:33:02;;;;;;;;;;;;;;;;;;5029331;28;1167;-57
2023/04/23 12:35:36;;;;;;;;;;;;;;;;;;5024818;28;4613;-56
2023/04/23 12:38:03;;;;;;;;;;;;;;;;;;5013755;28;4536;-56
2023/04/23 12:40:29;;;;;;;;;;;;;;;;;;5018042;28;4699;-56
2023/04/23 12:42:54;;;;;;;;;;;;;;;;;;5051984;28;4548;-55
2023/04/23 12:45:19;;;;;;;;;;;;;;;;;;5027192;28;3173;-59
2023/04/23 12:47:45;;;;;;;;;;;;;;;;;;5015557;28;4925;-58
2023/04/23 12:50:10;;;;;;;;;;;;;;;;;;5016420;28;5169;-60
2023/04/23 12:52:37;;;;;;;;;;;;;;;;;;5025649;28;4494;-56
2023/04/23 12:55:03;;;;;;;;;;;;;;;;;;5025800;28;4537;-59
2023/04/23 12:57:29;;;;;;;;;;;;;;;;;;5027059;28;4975;-58
2023/04/23 12:59:54;;;;;;;;;;;;;;;;;;5027783;28;3242;-59
2023/04/23 13:02:19;;;;;;;;;;;;;;;;;;5025014;28;4448;-56
2023/04/23 13:04:45;;;;;;;;;;;;;;;;;;5022906;28;4655;-57
2023/04/23 13:07:10;;;;;;;;;;;;;;;;;;5025842;28;4836;-59
2023/04/23 13:09:35;;;;;;;;;;;;;;;;;;5015228;28;6427;-60
2023/04/23 13:12:01;;;;;;;;;;;;;;;;;;5021311;28;3525;-58
2023/04/23 13:14:26;;;;;;;;;;;;;;;;;;5028124;28;4552;-61
2023/04/23 13:16:52;;;;;;;;;;;;;;;;;;5024505;28;4500;-58
2023/04/23 13:19:17;;;;;;;;;;;;;;;;;;5029260;28;4635;-59
2023/04/23 13:21:42;;;;;;;;;;;;;;;;;;5013450;28;4986;-61
2023/04/23 13:24:07;;;;;;;;;;;;;;;;;;5016482;28;3133;-59
2023/04/23 13:26:33;;;;;;;;;;;;;;;;;;5014472;28;4638;-61
2023/04/23 13:28:58;;;;;;;;;;;;;;;;;;5024853;28;4670;-57
2023/04/23 13:31:24;;;;;;;;;;;;;;;;;;5057797;28;4763;-63
2023/04/23 13:33:49;;;;;;;;;;;;;;;;;;5010002;28;4998;-56
2023/04/23 13:36:15;;;;;;;;;;;;;;;;;;5021977;28;3357;-57
2023/04/23 13:38:40;;;;;;;;;;;;;;;;;;5019123;28;4713;-57
2023/04/23 13:41:05;;;;;;;;;;;;;;;;;;5021221;28;4545;-58
2023/04/23 13:43:31;;;;;;;;;;;;;;;;;;5019882;28;4698;-57
2023/04/23 13:45:56;;;;;;;;;;;;;;;;;;5024938;28;4834;-66
2023/04/23 13:48:22;;;;;;;;;;;;;;;;;;5058758;28;1167;-58
2023/04/23 13:50:47;;;;;;;;;;;;;;;;;;5027332;28;4984;-57
2023/04/23 13:53:12;;;;;;;;;;;;;;;;;;5020067;28;4614;-60
2023/04/23 13:55:38;;;;;;;;;;;;;;;;;;5025444;28;5128;-57
2023/04/23 13:58:03;;;;;;;;;;;;;;;;;;5022828;28;4621;-60
2023/04/23 14:00:29;;;;;;;;;;;;;;;;;;5027936;28;4680;-58
2023/04/23 14:02:54;;;;;;;;;;;;;;;;;;5024340;28;1108;-58
2023/04/23 14:05:19;;;;;;;;;;;;;;;;;;5027440;28;4454;-62
2023/04/23 14:07:45;;;;;;;;;;;;;;;;;;5027311;28;4525;-61
2023/04/23 14:10:10;;;;;;;;;;;;;;;;;;5018193;28;6203;-59
2023/04/23 14:12:36;;;;;;;;;;;;;;;;;;5011943;28;4513;-62
2023/04/23 14:15:01;;;;;;;;;;;;;;;;;;5023158;28;3281;-65
2023/04/23 14:17:27;;;;;;;;;;;;;;;;;;5022900;28;4591;-60
2023/04/23 14:19:52;;;;;;;;;;;;;;;;;;5026998;28;4549;-59
2023/04/23 14:22:17;;;;;;;;;;;;;;;;;;5025057;28;4531;-60
2023/04/23 14:24:45;;;;;;;;;;;;;;;;;;5029373;28;4548;-58
2023/04/23 14:27:11;;;;;;;;;;;;;;;;;;5025080;28;1514;-59
2023/04/23 14:29:49;;;;;;;;;;;;;;;;;;5023565;28;4767;-59
2023/04/23 14:32:14;;;;;;;;;;;;;;;;;;5021601;28;5422;-60
2023/04/23 14:34:40;;;;;;;;;;;;;;;;;;5024764;28;4504;-61
2023/04/23 14:37:05;;;;;;;;;;;;;;;;;;5024302;28;5443;-61
2023/04/23 14:39:30;;;;;;;;;;;;;;;;;;5024292;28;5022;-65
2023/04/23 14:41:55;;;;;;;;;;;;;;;;;;5049913;28;3451;-60
2023/04/23 14:44:25;;;;;;;;;;;;;;;;;;5019559;28;4515;-62
2023/04/23 14:46:51;;;;;;;;;;;;;;;;;;5021771;28;6143;-63
2023/04/23 14:49:17;;;;;;;;;;;;;;;;;;5017157;28;4660;-67
2023/04/23 14:51:42;;;;;;;;;;;;;;;;;;5026302;28;4543;-62
2023/04/23 14:54:07;;;;;;;;;;;;;;;;;;5061204;28;1202;-60
2023/04/23 14:56:33;;;;;;;;;;;;;;;;;;5029703;28;5036;-63
2023/04/23 14:58:58;;;;;;;;;;;;;;;;;;5032133;28;4507;-61
2023/04/23 15:01:23;;;;;;;;;;;;;;;;;;5035591;28;4514;-61
2023/04/23 15:03:49;;;;;;;;;;;;;;;;;;5024218;28;5080;-63
2023/04/23 15:06:14;;;;;;;;;;;;;;;;;;5041421;28;1354;-65
2023/04/23 15:08:39;;;;;;;;;;;;;;;;;;5028086;28;6467;-60
2023/04/23 15:11:11;;;;;;;;;;;;;;;;;;5017124;28;4523;-68
2023/04/23 15:13:54;;;;;;;;;;;;;;;;;;5025012;28;4674;-68
2023/04/23 15:16:22;;;;;;;;;;;;;;;;;;5030058;28;4540;-70
2023/04/23 15:18:47;;;;;;;;;;;;;;;;;;5027513;28;4487;-66
2023/04/23 15:21:13;;;;;;;;;;;;;;;;;;5030461;28;1059;-67
2023/04/23 15:23:40;;;;;;;;;;;;;;;;;;5028333;28;4472;-68
2023/04/23 15:26:05;;;;;;;;;;;;;;;;;;5020207;28;4538;-67
2023/04/23 15:28:30;;;;;;;;;;;;;;;;;;5027752;28;4712;-67
2023/04/23 15:30:55;;;;;;;;;;;;;;;;;;5017522;28;4645;-67
2023/04/23 15:33:21;;;;;;;;;;;;;;;;;;5020357;28;1364;-67
2023/04/23 15:35:47;;;;;;;;;;;;;;;;;;5027694;28;5003;-67
2023/04/23 15:38:13;;;;;;;;;;;;;;;;;;5026404;28;4576;-67
2023/04/23 15:40:41;;;;;;;;;;;;;;;;;;5019517;28;5003;-68
2023/04/23 15:43:07;;;;;;;;;;;;;;;;;;5029453;28;4635;-68
2023/04/23 15:45:32;;;;;;;;;;;;;;;;;;5028903;28;4659;-68
2023/04/23 15:47:57;;;;;;;;;;;;;;;;;;5025928;28;3290;-68
2023/04/23 15:50:25;;;;;;;;;;;;;;;;;;5024695;28;5032;-68
2023/04/23 15:52:50;;;;;;;;;;;;;;;;;;5026735;28;4613;-67
2023/04/23 15:55:16;;;;;;;;;;;;;;;;;;5032047;28;4841;-66
2023/04/23 15:57:41;;;;;;;;;;;;;;;;;;5024868;28;4778;-64
2023/04/23 16:00:08;;;;;;;;;;;;;;;;;;5019145;28;3420;-65
2023/04/23 16:02:33;;;;;;;;;;;;;;;;;;5008147;28;5175;-63
2023/04/23 16:04:58;;;;;;;;;;;;;;;;;;5021630;28;5110;-59
2023/04/23 16:07:23;;;;;;;;;;;;;;;;;;5023230;28;4508;-60
2023/04/23 16:09:49;;;;;;;;;;;;;;;;;;5017216;28;6271;-59
2023/04/23 16:12:14;;;;;;;;;;;;;;;;;;5027963;28;1364;-63
2023/04/23 16:14:41;;;;;;;;;;;;;;;;;;5028785;28;4659;-61
2023/04/23 16:17:06;;;;;;;;;;;;;;;;;;5060437;28;4633;-61
2023/04/23 16:19:32;;;;;;;;;;;;;;;;;;5028482;28;4527;-59
2023/04/23 16:21:57;;;;;;;;;;;;;;;;;;5028742;28;4475;-62
2023/04/23 16:24:23;;;;;;;;;;;;;;;;;;5016638;28;1237;-62
2023/04/23 16:26:48;;;;;;;;;;;;;;;;;;5016724;28;5391;-62
2023/04/23 16:29:14;;;;;;;;;;;;;;;;;;5028322;28;4448;-59
2023/04/23 16:31:39;;;;;;;;;;;;;;;;;;5028526;28;4654;-59
2023/04/23 16:34:04;;;;;;;;;;;;;;;;;;5028353;28;4707;-58
2023/04/23 16:36:31;;;;;;;;;;;;;;;;;;5016657;28;4520;-63
2023/04/23 16:38:56;;;;;;;;;;;;;;;;;;5028876;28;1179;-66
2023/04/23 16:41:22;;;;;;;;;;;;;;;;;;5029398;28;4479;-59
2023/04/23 16:43:47;;;;;;;;;;;;;;;;;;5028701;28;5121;-59
2023/04/23 16:46:14;;;;;;;;;;;;;;;;;;5028501;28;4498;-59
2023/04/23 16:48:40;;;;;;;;;;;;;;;;;;5028562;28;4658;-59
2023/04/23 16:51:05;;;;;;;;;;;;;;;;;;5060904;28;1092;-61
2023/04/23 16:53:30;;;;;;;;;;;;;;;;;;5028328;28;5084;-60