Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:13;;;;;;;5.03;3.10;;;17.60;90.70;;;;;;5032083;28;20488;-61
2021/08/15 00:04:39;;;;;;;7.22;3.75;;;17.60;90.70;;;;;;5031944;28;20112;-61
2021/08/15 00:07:04;;;;;;;5.85;3.10;;;17.60;90.80;;;;;;5029410;28;20036;-61
2021/08/15 00:09:30;;;;;;;5.13;3.22;;;17.60;90.90;;;;;;5032049;28;20021;-61
2021/08/15 00:11:55;;;;;;;4.88;3.10;;;17.60;90.90;;;;;;5025343;28;20018;-61
2021/08/15 00:14:21;;;;;;;6.05;3.40;;;17.60;90.90;;;;;;5031978;28;20508;-61
2021/08/15 00:16:46;;;;;;;5.35;3.17;;;17.60;90.90;;;;;;5031948;28;20017;-61
2021/08/15 00:19:12;;;;;;;4.32;3.20;;;17.60;90.90;;;;;;5030920;28;20021;-61
2021/08/15 00:21:38;;;;;;;5.38;3.10;;;17.60;91.00;;;;;;5031668;28;20045;-61
2021/08/15 00:24:05;;;;;;;6.70;3.15;;;17.50;91.10;;;;;;5031826;28;20104;-61
2021/08/15 00:26:32;;;;;;;4.82;2.78;;;17.50;91.20;;;;;;5031768;28;20033;-61
2021/08/15 00:28:57;;;;;;;4.38;2.72;;;17.50;91.30;;;;;;5044053;28;20025;-61
2021/08/15 00:31:26;;;;;;;4.50;3.33;;;17.50;91.40;;;;;;5031744;28;20109;-61
2021/08/15 00:33:53;;;;;;;5.65;3.47;;;17.50;91.50;;;;;;5031693;28;20089;-61
2021/08/15 00:36:18;;;;;;;8.40;3.50;;;17.40;91.60;;;;;;5031751;28;20030;-61
2021/08/15 00:38:44;;;;;;;5.72;3.75;;;17.40;91.60;;;;;;5031458;28;20030;-61
2021/08/15 00:41:09;;;;;;;5.43;3.35;;;17.40;91.60;;;;;;5031624;28;20088;-61
2021/08/15 00:43:35;;;;;;;6.60;3.38;;;17.40;91.70;;;;;;5031546;28;20029;-60
2021/08/15 00:46:10;;;;;;;7.60;3.88;;;17.40;91.70;;;;;;5031533;28;20036;-60
2021/08/15 00:48:35;;;;;;;5.78;3.30;;;17.40;91.70;;;;;;5031693;28;20466;-61
2021/08/15 00:51:01;;;;;;;6.93;3.97;;;17.40;92.00;;;;;;5031191;28;20030;-61
2021/08/15 00:53:31;;;;;;;8.75;3.45;;;17.40;91.70;;;;;;5031673;28;20100;-60
2021/08/15 00:55:58;;;;;;;5.75;4.03;;;17.50;91.80;;;;;;5031375;28;20128;-60
2021/08/15 00:58:24;;;;;;;8.02;3.45;;;17.40;91.80;;;;;;5031459;28;20044;-61
2021/08/15 01:00:49;;;;;;;5.60;3.63;;;17.40;91.90;;;;;;5030191;28;20472;-61
2021/08/15 01:03:17;;;;;;;7.25;3.88;;;17.40;92.30;;;;;;5035316;28;20025;-61
2021/08/15 01:05:42;;;;;;;6.65;4.30;;;17.30;92.10;;;;;;5035298;28;20032;-61
2021/08/15 01:08:08;;;;;;;6.88;5.20;;;17.20;92.20;;;;;;5035293;28;20029;-61
2021/08/15 01:10:34;;;;;;;7.38;5.28;;;17.10;92.80;;;;;;5035577;28;20071;-61
2021/08/15 01:13:00;;;;;;;10.25;6.15;;;17.00;92.80;;;;;;5034029;28;20452;-61
2021/08/15 01:15:27;;;;;;;9.02;5.50;;;16.80;93.10;;;;;;5032642;28;20017;-61
2021/08/15 01:17:53;;;;;;;10.15;5.43;;;16.80;93.30;;;;;;5035313;28;20026;-61
2021/08/15 01:20:18;;;;;;;8.23;5.40;;;16.70;93.50;;;;;;5034062;28;20039;-61
2021/08/15 01:22:45;;;;;;;8.13;5.03;;;16.70;93.50;;;;;;5034934;28;20021;-61
2021/08/15 01:25:15;;;;;;;7.90;5.57;;;16.70;93.50;;;;;;5035145;28;20439;-61
2021/08/15 01:27:42;;;;;;;9.23;5.57;;;16.80;93.60;;;;;;5034996;28;20144;-61
2021/08/15 01:30:10;;;;;;;10.45;5.15;;;16.80;93.60;;;;;;5035301;28;20133;-61
2021/08/15 01:32:38;;;;;;;8.23;5.80;;;16.80;93.60;;;;;;5035042;28;20018;-61
2021/08/15 01:35:05;;;;;;;11.80;6.15;;;16.70;93.50;;;;;;5034833;28;20427;-61
2021/08/15 01:37:30;;;;;;;10.52;6.10;;;16.80;93.70;;;;;;5034816;28;20033;-61
2021/08/15 01:40:01;;;;;;;8.68;6.40;;;16.80;93.70;;;;;;5034882;28;20032;-61
2021/08/15 01:42:27;;;;;;;10.30;6.72;;;16.70;93.80;;;;;;5033379;28;20116;-60
2021/08/15 01:44:52;;;;;;;10.50;5.63;;;16.70;93.90;;;;;;5034911;28;20163;-61
2021/08/15 01:47:18;;;;;;;8.13;5.78;;;16.70;93.90;;;;;;5034819;28;20026;-61
2021/08/15 01:49:43;;;;;;;9.00;5.40;;;16.70;93.90;;;;;;5049435;28;20024;-61
2021/08/15 01:52:09;;;;;;;9.85;5.70;;;16.70;93.90;;;;;;5034476;28;20084;-61
2021/08/15 01:54:35;;;;;;;9.80;5.40;;;16.70;93.90;;;;;;5034554;28;20025;-61
2021/08/15 01:57:00;;;;;;;8.27;5.55;;;16.70;93.90;;;;;;5034327;28;20034;-61
2021/08/15 01:59:27;;;;;;;7.95;5.03;;;16.70;93.90;;;;;;5031954;28;20033;-61
2021/08/15 02:01:55;;;;;;;7.65;5.13;;;16.80;93.80;;;;;;5034424;28;20013;-61
2021/08/15 02:04:22;;;;;;;6.20;4.47;;;16.80;93.80;;;;;;5034656;28;20071;-61
2021/08/15 02:06:47;;;;;;;6.78;4.10;;;16.80;93.70;;;;;;5031947;28;20019;-61
2021/08/15 02:09:13;;;;;;;9.88;4.30;;;16.80;93.70;;;;;;5034104;28;20033;-61
2021/08/15 02:11:38;;;;;;;8.55;4.18;;;16.80;93.70;;;;;;5033842;28;20014;-60
2021/08/15 02:14:04;;;;;;;7.82;4.68;;;16.80;93.70;;;;;;5032697;28;20535;-61
2021/08/15 02:16:29;;;;;;;8.02;4.40;;;16.70;93.80;;;;;;5034164;28;20025;-61
2021/08/15 02:18:55;;;;;;;5.78;4.18;;;16.80;93.80;;;;;;5034150;28;20017;-61
2021/08/15 02:21:20;;;;;;;5.55;3.75;;;16.70;93.90;;;;;;5034072;28;20037;-61
2021/08/15 02:23:46;;;;;;;7.72;4.10;;;16.70;93.90;;;;;;5032992;28;20017;-61
2021/08/15 02:26:11;;;;;;;6.93;4.00;;;16.70;93.90;;;;;;5033965;28;20029;-61
2021/08/15 02:28:37;;;;;;;7.38;4.05;;;16.70;93.80;;;;;;5033776;28;20025;-61
2021/08/15 02:31:02;;;;;;;6.05;3.80;;;16.70;93.80;;;;;;5033782;28;20018;-61
2021/08/15 02:33:28;;;;;;;5.45;3.67;;;16.70;93.70;;;;;;5034435;28;20373;-61
2021/08/15 02:35:53;;;;;;;6.80;4.18;;;16.70;93.70;;;;;;5033912;28;20022;-61
2021/08/15 02:38:20;;;;;;;6.53;3.70;;;16.70;93.70;;;;;;5033757;28;20388;-61
2021/08/15 02:40:46;;;;;;;5.25;3.58;;;16.70;93.70;;;;;;5030694;28;20081;-61
2021/08/15 02:43:11;;;;;;;5.53;4.03;;;16.70;93.80;;;;;;5032399;28;20029;-60
2021/08/15 02:45:37;;;;;;;5.97;3.92;;;16.60;93.80;;;;;;5033765;28;20040;-61
2021/08/15 02:48:03;;;;;;;4.75;3.70;;;16.60;93.80;;;;;;5033383;28;20473;-61
2021/08/15 02:50:29;;;;;;;7.70;4.47;;;16.60;93.80;;;;;;5033653;28;20044;-61
2021/08/15 02:52:54;;;;;;;9.93;4.95;;;16.50;93.90;;;;;;5033216;28;20576;-60
2021/08/15 02:55:20;;;;;;;6.88;4.47;;;16.60;94.00;;;;;;5033524;28;20539;-61
2021/08/15 02:57:45;;;;;;;6.97;3.78;;;16.50;94.00;;;;;;5033203;28;20477;-61
2021/08/15 03:00:12;;;;;;;6.50;3.90;;;16.50;94.00;;;;;;5033414;28;20036;-60
2021/08/15 03:02:38;;;;;;;5.63;4.10;;;16.50;94.00;;;;;;5032195;28;20067;-61
2021/08/15 03:05:05;;;;;;;7.50;3.40;;;16.40;94.00;;;;;;5032148;28;20388;-60
2021/08/15 03:07:30;;;;;;;5.63;3.90;;;16.50;94.10;;;;;;5032251;28;20025;-61
2021/08/15 03:09:56;;;;;;;7.72;4.10;;;16.40;94.10;;;;;;5031999;28;20469;-61
2021/08/15 03:12:22;;;;;;;5.10;3.92;;;16.40;94.10;;;;;;5031957;28;20037;-61
2021/08/15 03:14:47;;;;;;;7.55;4.43;;;16.40;94.20;;;;;;5031947;28;20457;-61
2021/08/15 03:17:13;;;;;;;6.95;3.88;;;16.40;94.20;;;;;;5031960;28;20095;-60
2021/08/15 03:19:39;;;;;;;5.95;4.03;;;16.30;94.20;;;;;;5031865;28;20076;-60
2021/08/15 03:22:05;;;;;;;6.22;4.30;;;16.30;94.20;;;;;;5031532;28;20049;-61
2021/08/15 03:24:32;;;;;;;5.88;4.13;;;16.30;94.30;;;;;;5030603;28;20026;-61
2021/08/15 03:26:58;;;;;;;6.97;4.05;;;16.30;94.40;;;;;;5032479;28;20026;-61
2021/08/15 03:29:23;;;;;;;5.68;4.32;;;16.20;94.40;;;;;;5032894;28;20075;-60
2021/08/15 03:31:49;;;;;;;7.60;4.28;;;16.20;94.50;;;;;;5032675;28;20048;-61
2021/08/15 03:34:18;;;;;;;6.82;4.03;;;16.20;94.50;;;;;;5032824;28;20026;-61
2021/08/15 03:36:44;;;;;;;6.35;3.97;;;16.20;94.50;;;;;;5032922;28;20465;-61
2021/08/15 03:39:10;;;;;;;5.68;4.03;;;16.10;94.60;;;;;;5032446;28;20286;-61
2021/08/15 03:41:36;;;;;;;6.55;3.90;;;16.10;94.60;;;;;;5032279;28;20053;-61
2021/08/15 03:44:01;;;;;;;5.07;4.00;;;16.10;94.70;;;;;;5032517;28;20623;-61
2021/08/15 03:46:27;;;;;;;8.50;4.78;;;15.90;94.80;;;;;;5029971;28;20428;-61
2021/08/15 03:48:52;;;;;;;5.93;3.90;;;15.70;95.10;;;;;;5031172;28;20029;-60
2021/08/15 03:51:18;;;;;;;5.82;3.30;;;15.70;95.40;;;;;;5032944;28;20381;-61
2021/08/15 03:53:43;;;;;;;4.55;3.30;;;15.70;95.40;;;;;;5032059;28;20389;-61
2021/08/15 03:56:09;;;;;;;4.60;3.25;;;15.70;95.40;;;;;;5032130;28;20445;-60
2021/08/15 03:58:35;;;;;;;7.50;3.92;;;15.70;95.40;;;;;;5032431;28;20381;-61
2021/08/15 04:01:00;;;;;;;4.82;3.78;;;15.70;95.30;;;;;;5030858;28;20369;-60
2021/08/15 04:03:26;;;;;;;5.82;4.05;;;15.80;95.30;;;;;;5032178;28;20018;-60
2021/08/15 04:05:55;;;;;;;6.43;3.92;;;15.70;95.30;;;;;;5032264;28;20469;-61
2021/08/15 04:08:21;;;;;;;4.80;3.17;;;15.70;95.40;;;;;;5031887;28;20496;-61
2021/08/15 04:10:47;;;;;;;5.47;3.38;;;15.70;95.40;;;;;;5031840;28;20026;-60
2021/08/15 04:13:12;;;;;;;5.05;2.80;;;15.70;95.50;;;;;;5031946;28;20021;-61
2021/08/15 04:15:38;;;;;;;4.70;2.80;;;15.70;95.50;;;;;;5032082;28;20533;-61
2021/08/15 04:18:03;;;;;;;4.80;2.90;;;15.70;95.50;;;;;;5031805;28;20030;-60
2021/08/15 04:20:29;;;;;;;4.38;2.70;;;15.70;95.60;;;;;;5032172;28;20063;-61
2021/08/15 04:22:54;;;;;;;5.78;2.92;;;15.70;95.60;;;;;;5031786;28;20496;-60
2021/08/15 04:25:20;;;;;;;3.80;2.70;;;15.70;95.60;;;;;;5031786;28;20116;-60
2021/08/15 04:27:45;;;;;;;4.93;3.05;;;15.70;95.70;;;;;;5031771;28;20025;-61
2021/08/15 04:30:11;;;;;;;4.13;2.97;;;15.70;95.70;;;;;;5031808;28;20033;-60
2021/08/15 04:32:38;;;;;;;6.63;3.97;;;15.70;95.70;;;;;;5031881;28;20053;-60
2021/08/15 04:35:04;;;;;;;8.02;4.78;;;15.60;95.70;;;;;;5031391;28;20013;-61
2021/08/15 04:37:30;;;;;;;8.13;4.70;;;15.60;95.90;;;;;;5031828;28;20060;-60
2021/08/15 04:39:56;;;;;;;5.97;4.13;;;15.50;96.00;;;;;;5031821;28;20049;-60
2021/08/15 04:42:22;;;;;;;5.97;3.75;;;15.50;96.10;;;;;;5031244;28;20529;-60
2021/08/15 04:44:47;;;;;;;7.35;4.40;;;15.60;96.10;;;;;;5030512;28;20034;-61
2021/08/15 04:47:13;;;;;;;9.07;4.40;;;15.60;96.10;;;;;;5031708;28;20037;-60
2021/08/15 04:49:39;;;;;;;6.20;4.57;;;15.70;96.10;;;;;;5031660;28;20033;-60
2021/08/15 04:52:05;;;;;;;6.03;4.05;;;15.70;96.10;;;;;;5031239;28;20108;-60
2021/08/15 04:54:30;;;;;;;4.85;3.58;;;15.70;96.10;;;;;;5031698;28;20489;-61
2021/08/15 04:56:58;;;;;;;7.15;3.85;;;15.70;96.10;;;;;;5031534;28;20029;-61
2021/08/15 04:59:24;;;;;;;6.20;3.95;;;15.80;96.10;;;;;;5031382;28;20032;-61
2021/08/15 05:01:49;;;;;;;6.35;4.35;;;15.80;96.20;;;;;;5031580;28;20484;-61
2021/08/15 05:04:15;;;;;;;7.35;5.05;;;15.80;96.20;;;;;;5031482;28;20029;-61
2021/08/15 05:06:41;;;;;;;9.20;6.65;;;15.80;96.20;;;;;;5030214;28;20021;-61
2021/08/15 05:09:07;;;;;;;12.02;8.60;;;15.80;96.30;;;;;;5020871;28;20026;-60
2021/08/15 05:11:32;;;;;;;12.25;9.30;;;15.80;96.50;;;;;;5027575;28;20067;-60
2021/08/15 05:13:58;;;;;;;12.13;9.70;;;15.60;96.80;;;;;;5032343;28;20431;-60
2021/08/15 05:16:24;;;;;;;12.40;8.85;;;15.60;97.10;;;;;;5020358;28;20104;-60
2021/08/15 05:18:49;;;;;;;12.82;8.98;;;15.60;97.40;;;;;;5030412;28;20430;-61
2021/08/15 05:21:15;;;;;;;14.88;10.70;;;15.60;97.60;;;;;;5032069;28;20032;-60
2021/08/15 05:23:41;;;;;;;16.73;13.35;;;15.60;98.10;;;;;;5032208;28;20485;-60
2021/08/15 05:26:06;;;;;;;18.63;13.30;;;15.50;98.90;;;;;;5032239;28;20068;-60
2021/08/15 05:28:32;;;;;;;20.50;14.90;;;15.50;99.60;;;;;;5032093;28;20026;-60
2021/08/15 05:30:57;;;;;;;20.77;15.15;;;15.50;99.90;;;;;;5032203;28;20465;-60
2021/08/15 05:33:23;;;;;;;21.13;15.45;;;15.50;99.90;;;;;;5030887;28;20025;-61
2021/08/15 05:35:49;;;;;;;17.33;13.93;;;15.60;99.90;;;;;;5031959;28;20487;-60
2021/08/15 05:38:14;;;;;;;20.45;15.40;;;15.60;99.90;;;;;;5032001;28;20524;-60
2021/08/15 05:40:40;;;;;;;23.40;16.17;;;15.60;99.90;;;;;;5031867;28;20033;-60
2021/08/15 05:43:06;;;;;;;22.08;15.90;;;15.70;99.90;;;;;;5031988;28;20021;-61
2021/08/15 05:45:31;;;;;;;22.50;16.08;;;15.70;99.90;;;;;;5032036;28;20048;-60
2021/08/15 05:47:57;;;;;;;18.27;13.82;;;15.80;99.90;;;;;;5033320;28;20492;-61
2021/08/15 05:50:22;;;;;;;16.80;13.43;;;15.80;99.90;;;;;;5034518;28;20057;-60
2021/08/15 05:52:48;;;;;;;14.65;12.27;;;15.90;99.90;;;;;;5034542;28;20038;-60
2021/08/15 05:55:13;;;;;;;17.23;11.35;;;16.00;99.90;;;;;;5032026;28;20018;-60
2021/08/15 05:57:39;;;;;;;16.17;11.25;;;16.00;99.90;;;;;;5034350;28;20437;-60
2021/08/15 06:00:06;;;;;;;17.38;11.40;;;16.10;99.90;;;;;;5021459;28;20025;-60
2021/08/15 06:02:31;;;;;;;14.00;9.35;;;16.10;99.90;;;;;;5035301;28;20539;-60
2021/08/15 06:04:57;;;;;;;12.95;9.80;;;16.20;99.90;;;;;;5034649;28;20029;-61
2021/08/15 06:07:22;;;;;;;14.98;10.75;;;16.20;99.90;;;;;;5034781;28;20026;-60
2021/08/15 06:09:48;;;;;;;13.77;10.20;;;16.30;99.90;;;;;;5035311;28;20018;-60
2021/08/15 06:12:13;;;;;;;14.35;10.23;;;16.40;99.90;;;;;;5034918;28;20481;-60
2021/08/15 06:14:39;;;;;;;11.73;9.05;;;16.50;99.80;;;;;;5032493;28;20033;-60
2021/08/15 06:17:05;;;;;;;12.55;9.88;;;16.50;99.60;;;;;;5034109;28;20040;-60
2021/08/15 06:19:31;;;;;;;13.75;11.88;;;16.60;99.50;;;;;;5033533;28;20041;-60
2021/08/15 06:21:57;;;;;;;19.70;14.45;;;16.70;99.50;;;;;;5034388;28;20021;-61
2021/08/15 06:24:23;;;;;;;17.73;13.27;;;16.70;99.70;;;;;;5034784;28;20052;-60
2021/08/15 06:26:48;;;;;;;16.08;12.00;;;16.70;99.70;;;;;;5035029;28;20029;-61
2021/08/15 06:29:14;;;;;;;17.02;11.93;;;16.70;99.70;;;;;;5034678;28;20025;-60
2021/08/15 06:31:39;;;;;;;19.02;13.38;;;16.80;99.60;;;;;;5034773;28;20063;-60
2021/08/15 06:34:05;;;;;;;17.70;12.43;;;16.90;99.60;;;;;;5034299;28;20033;-60
2021/08/15 06:36:30;;;;;;;17.40;14.48;;;16.90;99.60;;;;;;5034671;28;20036;-60
2021/08/15 06:38:56;;;;;;;17.88;12.65;;;16.90;99.60;;;;;;5033434;28;20052;-60
2021/08/15 06:41:21;;;;;;;20.30;14.90;;;17.00;99.60;;;;;;5034411;28;20493;-60
2021/08/15 06:43:48;;;;;;;17.90;14.10;;;17.10;99.70;;;;;;5034402;28;20052;-61
2021/08/15 06:46:14;;;;;;;17.20;11.73;;;17.20;99.60;;;;;;5034569;28;20033;-60
2021/08/15 06:48:40;;;;;;;21.05;14.60;;;17.30;99.50;;;;;;5032330;28;20042;-61
2021/08/15 06:51:06;;;;;;;19.40;15.18;;;17.40;99.50;;;;;;5033924;28;20030;-60
2021/08/15 06:53:35;;;;;;;17.25;13.10;;;17.50;99.40;;;;;;5033870;28;20091;-60
2021/08/15 06:56:01;;;;;;;15.98;11.80;;;17.60;99.20;;;;;;5033940;28;20026;-60
2021/08/15 06:58:27;;;;;;;23.02;13.82;;;17.70;99.10;;;;;;5032506;28;20044;-61
2021/08/15 07:01:05;;;;;;;16.33;12.30;;;17.80;98.90;;;;;;5032586;28;20403;-60
2021/08/15 07:03:31;;;;;;;18.48;12.90;;;17.90;98.80;;;;;;5033794;28;20492;-60
2021/08/15 07:05:57;;;;;;;19.35;13.18;;;17.90;98.70;;;;;;5033732;28;20063;-60
2021/08/15 07:08:23;;;;;;;17.38;11.90;;;18.00;98.40;;;;;;5033671;28;20037;-60
2021/08/15 07:10:49;;;;;;;15.70;11.35;;;18.10;98.30;;;;;;5028941;28;20034;-60
2021/08/15 07:13:19;;;;;;;16.40;11.07;;;18.20;98.40;;;;;;5032281;28;20029;-61
2021/08/15 07:15:46;;;;;;;16.27;10.65;;;18.30;98.00;;;;;;5033263;28;20014;-61
2021/08/15 07:18:11;;;;;;;13.48;9.75;;;18.40;97.80;;;;;;5033487;28;20485;-60
2021/08/15 07:20:37;;;;;;;12.48;9.30;;;18.50;97.60;;;;;;5033420;28;20032;-60
2021/08/15 07:23:03;;;;;;;17.52;10.73;;;18.60;97.30;;;;;;5033328;28;20060;-61
2021/08/15 07:25:29;;;;;;;13.48;8.98;;;18.60;96.90;;;;;;5032153;28;20108;-60
2021/08/15 07:27:55;;;;;;;12.10;8.50;;;18.70;96.60;;;;;;5033188;28;20018;-61
2021/08/15 07:30:21;;;;;;;14.07;9.63;;;18.70;96.20;;;;;;5032114;28;20021;-61
2021/08/15 07:32:50;;;;;;;10.65;7.28;;;18.80;95.90;;;;;;5033639;28;20040;-61
2021/08/15 07:35:19;;;;;;;11.82;7.75;;;18.90;95.80;;;;;;5032158;28;20029;-61
2021/08/15 07:37:45;;;;;;;11.80;7.47;;;19.00;95.70;;;;;;5032985;28;20030;-61
2021/08/15 07:40:11;;;;;;;9.48;6.30;;;19.00;95.50;;;;;;5032978;28;20048;-61
2021/08/15 07:42:36;;;;;;;11.70;8.10;;;19.10;95.40;;;;;;5031443;28;20084;-61
2021/08/15 07:45:02;;;;;;;11.60;6.63;;;19.10;95.10;;;;;;5033016;28;20099;-61
2021/08/15 07:47:28;;;;;;;12.35;6.95;;;19.20;95.00;;;;;;5033794;28;20025;-61
2021/08/15 07:49:55;;;;;;;8.05;5.80;;;19.30;94.80;;;;;;5032070;28;20024;-61
2021/08/15 07:52:21;;;;;;;10.05;6.47;;;19.40;94.60;;;;;;5033222;28;20052;-61
2021/08/15 07:54:46;;;;;;;11.35;6.05;;;19.50;94.60;;;;;;5033268;28;20527;-61
2021/08/15 07:57:12;;;;;;;7.00;4.85;;;19.60;94.40;;;;;;5032099;28;20399;-61
2021/08/15 07:59:37;;;;;;;6.85;4.25;;;19.80;94.10;;;;;;5032879;28;20021;-61
2021/08/15 08:02:08;;;;;;;9.75;4.72;;;20.00;93.30;;;;;;5033111;28;20030;-61
2021/08/15 08:04:34;;;;;;;8.45;4.68;;;20.10;92.60;;;;;;5033099;28;20029;-61
2021/08/15 08:07:02;;;;;;;9.55;4.60;;;20.20;91.80;;;;;;5032571;28;20022;-61
2021/08/15 08:09:29;;;;;;;7.68;4.20;;;20.30;91.60;;;;;;5032431;28;20428;-61
2021/08/15 08:11:55;;;;;;;6.65;3.92;;;20.40;91.30;;;;;;5032256;28;20240;-61
2021/08/15 08:14:21;;;;;;;6.90;3.47;;;20.60;91.10;;;;;;5031265;28;20041;-61
2021/08/15 08:16:47;;;;;;;6.80;3.72;;;20.70;90.70;;;;;;5031842;28;20373;-61
2021/08/15 08:19:12;;;;;;;7.28;3.67;;;20.70;90.40;;;;;;5030134;28;20045;-61
2021/08/15 08:21:38;;;;;;;6.00;3.47;;;20.70;90.20;;;;;;5032106;28;20026;-61
2021/08/15 08:24:06;;;;;;;7.13;4.25;;;20.80;89.70;;;;;;5032843;28;20033;-61
2021/08/15 08:26:32;;;;;;;7.65;4.07;;;20.90;89.30;;;;;;5032869;28;20036;-61
2021/08/15 08:28:58;;;;;;;9.23;4.20;;;20.90;89.30;;;;;;5032616;28;20026;-61
2021/08/15 08:31:23;;;;;;;8.32;4.07;;;21.00;89.30;;;;;;5032456;28;20378;-61
2021/08/15 08:33:49;;;;;;;6.68;4.35;;;21.10;89.10;;;;;;5031394;28;20049;-61
2021/08/15 08:36:14;;;;;;;7.20;4.60;;;21.20;88.60;;;;;;5032602;28;20029;-61
2021/08/15 08:38:40;;;;;;;7.88;4.38;;;21.30;88.30;;;;;;5032662;28;20034;-61
2021/08/15 08:41:06;;;;;;;6.90;4.28;;;21.50;88.20;;;;;;5032234;28;20045;-61
2021/08/15 08:43:34;;;;;;;8.45;4.90;;;21.60;87.60;;;;;;5031139;28;20029;-61
2021/08/15 08:46:00;;;;;;;6.78;4.32;;;21.70;86.70;;;;;;5032386;28;20021;-61
2021/08/15 08:48:26;;;;;;;10.98;4.18;;;21.80;86.40;;;;;;5032247;28;20028;-62
2021/08/15 08:50:52;;;;;;;7.13;3.75;;;21.90;86.20;;;;;;5031623;28;20080;-61
2021/08/15 08:53:19;;;;;;;9.50;3.92;;;21.90;85.60;;;;;;5032430;28;20030;-61
2021/08/15 08:55:44;;;;;;;5.95;3.83;;;22.00;85.20;;;;;;5032334;28;20083;-61
2021/08/15 08:58:10;;;;;;;5.05;2.75;;;22.10;84.80;;;;;;5032484;28;20025;-61
2021/08/15 09:00:36;;;;;;;4.75;3.03;;;22.20;84.80;;;;;;5032367;28;20079;-62
2021/08/15 09:03:02;;;;;;;5.97;3.40;;;22.20;84.30;;;;;;5032130;28;20025;-61
2021/08/15 09:05:32;;;;;;;5.60;3.05;;;22.30;83.70;;;;;;5032101;28;20112;-61
2021/08/15 09:08:00;;;;;;;5.35;2.58;;;22.30;83.30;;;;;;5032019;28;20021;-61
2021/08/15 09:10:46;;;;;;;6.63;3.08;;;22.40;83.30;;;;;;5032120;28;20147;-61
2021/08/15 09:13:12;;;;;;;4.85;2.92;;;22.50;82.50;;;;;;5030938;28;20385;-61
2021/08/15 09:15:37;;;;;;;5.43;2.90;;;22.60;82.60;;;;;;5032189;28;20030;-61
2021/08/15 09:18:03;;;;;;;4.57;2.50;;;22.70;82.00;;;;;;5032423;28;20029;-61
2021/08/15 09:20:41;;;;;;;6.55;3.25;;;22.80;81.40;;;;;;5032032;28;20029;-61
2021/08/15 09:23:26;;;;;;;4.70;3.63;;;22.90;81.20;;;;;;5033625;28;20076;-61
2021/08/15 09:26:11;;;;;;;7.35;3.05;;;23.00;80.40;;;;;;5035598;28;20021;-61
2021/08/15 09:28:37;;;;;;;5.63;2.97;;;23.00;79.60;;;;;;5035506;28;20053;-61
2021/08/15 09:31:25;;;;;;;5.95;2.90;;;22.90;79.20;;;;;;5035275;28;20544;-61
2021/08/15 09:33:53;;;;;;;4.88;2.55;;;23.00;78.70;;;;;;5035234;28;20029;-61
2021/08/15 09:36:44;;;;;;;4.30;2.60;;;23.00;78.20;;;;;;5035236;28;20026;-61
2021/08/15 09:39:12;;;;;;;4.22;2.55;;;23.00;77.70;;;;;;5034163;28;20449;-62
2021/08/15 09:41:39;;;;;;;6.85;3.10;;;23.10;78.00;;;;;;5034606;28;20125;-61
2021/08/15 09:44:19;;;;;;;7.07;2.80;;;23.10;77.30;;;;;;5035710;28;20030;-61
2021/08/15 09:46:58;;;;;;;4.38;2.58;;;23.20;77.70;;;;;;5035558;28;20366;-61
2021/08/15 09:49:30;;;;;;;4.70;2.17;;;23.30;77.60;;;;;;5035528;28;20064;-61
2021/08/15 09:51:55;;;;;;;7.35;2.90;;;23.40;77.70;;;;;;5035429;28;20088;-61
2021/08/15 09:54:21;;;;;;;6.10;2.60;;;23.50;77.20;;;;;;5035392;28;20496;-61
2021/08/15 09:56:47;;;;;;;4.22;2.53;;;23.70;77.10;;;;;;5035434;28;20033;-61
2021/08/15 09:59:16;;;;;;;4.60;2.75;;;23.80;76.30;;;;;;5035406;28;20547;-61
2021/08/15 10:01:48;;;;;;;5.35;2.88;;;24.00;75.80;;;;;;5035176;28;20428;-61
2021/08/15 10:04:15;;;;;;;5.93;3.45;;;24.20;75.20;;;;;;5035074;28;20067;-61
2021/08/15 10:06:43;;;;;;;5.60;3.08;;;24.20;74.30;;;;;;5034487;28;20370;-62
2021/08/15 10:09:09;;;;;;;6.32;2.80;;;24.30;73.30;;;;;;5034590;28;20025;-61
2021/08/15 10:11:37;;;;;;;4.30;2.50;;;24.30;72.90;;;;;;5034194;28;20075;-61
2021/08/15 10:14:05;;;;;;;3.67;2.10;;;24.30;70.80;;;;;;5034366;28;20100;-61
2021/08/15 10:16:35;;;;;;;5.28;2.95;;;24.40;71.00;;;;;;5034336;28;20249;-61
2021/08/15 10:19:07;;;;;;;4.60;2.10;;;24.50;69.30;;;;;;5034371;28;20044;-62
2021/08/15 10:21:43;;;;;;;5.50;2.60;;;24.60;69.70;;;;;;5033140;28;20044;-62
2021/08/15 10:24:11;;;;;;;3.08;2.03;;;24.70;69.10;;;;;;5033161;28;20109;-61
2021/08/15 10:26:36;;;;;;;4.10;2.10;;;24.70;68.60;;;;;;5033921;28;20477;-61
2021/08/15 10:29:03;;;;;;;3.80;1.63;;;24.70;68.50;;;;;;5034239;28;20105;-61
2021/08/15 10:32:08;;;;;;;4.70;2.22;;;24.80;68.70;;;;;;5032072;28;20021;-61
2021/08/15 10:34:51;;;;;;;4.35;2.30;;;25.00;68.30;;;;;;5030693;28;20045;-62
2021/08/15 10:37:36;;;;;;;4.75;2.13;;;25.10;68.10;;;;;;5033261;28;20025;-61
2021/08/15 10:40:03;;;;;;;3.42;2.05;;;25.20;67.80;;;;;;5031770;28;20504;-61
2021/08/15 10:42:46;;;;;;;3.40;1.88;;;25.20;67.50;;;;;;5033875;28;20054;-61
2021/08/15 10:45:26;;;;;;;3.60;1.77;;;25.40;67.70;;;;;;5032625;28;20149;-62
2021/08/15 10:48:04;;;;;;;3.17;1.73;;;25.50;67.70;;;;;;5032818;28;20064;-61
2021/08/15 10:50:46;;;;;;;3.00;1.80;;;25.70;67.80;;;;;;5033083;28;20021;-62
2021/08/15 10:53:29;;;;;;;3.03;1.60;;;26.00;67.40;;;;;;5032533;28;20052;-61
2021/08/15 10:56:02;;;;;;;2.33;1.23;;;26.30;67.10;;;;;;5033520;28;20099;-61
2021/08/15 10:58:39;;;;;;;2.80;1.60;;;26.50;65.00;;;;;;5033792;28;20469;-61
2021/08/15 11:01:09;;;;;;;2.90;2.13;;;26.60;63.40;;;;;;5032523;28;20056;-62
2021/08/15 11:03:39;;;;;;;2.33;1.33;;;26.70;63.00;;;;;;5033786;28;20139;-62
2021/08/15 11:06:06;;;;;;;2.90;1.27;;;26.80;62.10;;;;;;5033908;28;20042;-62
2021/08/15 11:08:31;;;;;;;2.45;1.17;;;26.80;61.80;;;;;;5033523;28;20032;-62
2021/08/15 11:11:27;;;;;;;3.28;1.50;;;26.90;62.30;;;;;;5033560;28;20021;-61
2021/08/15 11:14:18;;;;;;;3.30;1.30;;;26.90;61.50;;;;;;5034010;28;20053;-61
2021/08/15 11:16:49;;;;;;;2.88;1.30;;;27.10;61.60;;;;;;5031329;28;20392;-61
2021/08/15 11:19:16;;;;;;;2.08;1.15;;;27.30;61.80;;;;;;5032043;28;20477;-62
2021/08/15 11:22:00;;;;;;;4.55;1.80;;;27.50;61.50;;;;;;5033321;28;20029;-61
2021/08/15 11:24:26;;;;;;;3.13;1.67;;;27.80;60.80;;;;;;5033697;28;20120;-62
2021/08/15 11:26:52;;;;;;;2.75;1.20;;;27.90;60.60;;;;;;5033496;28;20048;-61
2021/08/15 11:29:21;;;;;;;3.75;1.52;;;28.10;60.40;;;;;;5033123;28;20065;-61
2021/08/15 11:31:48;;;;;;;2.80;1.30;;;28.40;59.10;;;;;;5032542;28;20104;-61
2021/08/15 11:34:14;;;;;;;2.13;1.38;;;28.70;58.80;;;;;;5032977;28;20034;-62
2021/08/15 11:36:42;;;;;;;3.22;1.70;;;29.00;58.50;;;;;;5033483;28;20026;-61
2021/08/15 11:39:10;;;;;;;2.92;1.58;;;29.20;57.80;;;;;;5033631;28;20022;-62
2021/08/15 11:41:36;;;;;;;2.13;1.48;;;29.50;57.30;;;;;;5033291;28;20057;-61
2021/08/15 11:44:03;;;;;;;3.05;1.63;;;29.60;56.60;;;;;;5033398;28;20025;-61
2021/08/15 11:46:29;;;;;;;2.83;1.95;;;29.80;56.20;;;;;;5032568;28;20033;-62
2021/08/15 11:48:54;;;;;;;2.38;1.40;;;29.80;56.00;;;;;;5033087;28;20025;-62
2021/08/15 11:51:20;;;;;;;3.03;1.60;;;29.90;56.00;;;;;;5032927;28;20505;-62
2021/08/15 11:53:49;;;;;;;4.00;1.88;;;29.90;56.10;;;;;;5032220;28;20100;-62
2021/08/15 11:56:18;;;;;;;2.20;1.42;;;30.00;56.00;;;;;;5032091;28;20037;-62
2021/08/15 11:58:48;;;;;;;4.35;1.88;;;30.10;56.10;;;;;;5031912;28;20030;-62
2021/08/15 12:01:25;;;;;;;2.22;1.48;;;30.10;55.70;;;;;;5031912;28;20112;-61
2021/08/15 12:04:10;;;;;;;2.80;1.60;;;30.10;56.50;;;;;;5030578;28;20033;-61
2021/08/15 12:06:40;;;;;;;2.75;1.42;;;30.20;55.90;;;;;;5031859;28;20056;-62
2021/08/15 12:09:28;;;;;;;3.22;1.80;;;30.20;56.10;;;;;;5032032;28;20028;-62
2021/08/15 12:11:56;;;;;;;3.10;1.60;;;30.30;56.60;;;;;;5030133;28;20021;-62
2021/08/15 12:14:21;;;;;;;2.93;1.67;;;30.30;56.20;;;;;;5030779;28;20033;-62
2021/08/15 12:16:55;;;;;;;2.08;1.50;;;30.40;55.90;;;;;;5031543;28;20014;-61
2021/08/15 12:19:30;;;;;;;2.28;1.13;;;30.40;55.90;;;;;;5030817;28;20037;-62
2021/08/15 12:21:58;;;;;;;2.20;1.55;;;30.60;56.60;;;;;;5029541;28;20029;-61
2021/08/15 12:24:29;;;;;;;3.22;1.60;;;30.70;55.60;;;;;;5031085;28;20057;-61
2021/08/15 12:27:00;;;;;;;3.90;1.35;;;30.80;55.00;;;;;;5032517;28;20034;-62
2021/08/15 12:29:30;;;;;;;3.55;1.67;;;31.00;54.20;;;;;;5031962;28;20473;-62
2021/08/15 12:32:32;;;;;;;3.00;1.67;;;31.00;53.60;;;;;;5031201;28;20033;-62
2021/08/15 12:34:59;;;;;;;3.38;1.77;;;31.00;53.50;;;;;;5031538;28;20029;-61
2021/08/15 12:37:24;;;;;;;3.75;1.40;;;31.00;53.90;;;;;;5031057;28;20503;-62
2021/08/15 12:40:13;;;;;;;1.63;1.17;;;31.00;54.10;;;;;;5032069;28;20022;-62
2021/08/15 12:42:42;;;;;;;;;;;31.00;54.30;;;;;;5030465;28;20037;-62
2021/08/15 12:45:11;;;;;;;2.08;1.13;;;31.00;54.30;;;;;;5030000;28;20312;-62
2021/08/15 12:47:41;;;;;;;1.60;1.00;;;31.00;54.00;;;;;;5031667;28;20010;-62