Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:04;;;;;;;5.57;3.17;;;;;;;;;;5493040;26;25075;-63
2024/04/09 00:04:30;;;;;;;6.63;3.90;;;;;;;;;;5492629;26;25042;-63
2024/04/09 00:06:56;;;;;;;9.13;4.70;;;;;;;;;;5478656;26;25049;-64
2024/04/09 00:09:22;;;;;;;4.35;3.63;;;;;;;;;;5493817;25;25054;-64
2024/04/09 00:11:49;;;;;;;3.97;3.67;;;;;;;;;;5482728;26;25053;-64
2024/04/09 00:14:15;;;;;;;4.32;3.92;;;;;;;;;;5475639;26;25111;-63
2024/04/09 00:16:41;;;;;;;6.25;3.80;;;;;;;;;;5470290;26;25048;-65
2024/04/09 00:19:09;;;;;;;3.80;3.50;;;;;;;;;;5478655;26;25031;-64
2024/04/09 00:21:35;;;;;;;6.80;3.60;;;;;;;;;;5484600;25;25063;-63
2024/04/09 00:24:00;;;;;;;5.50;3.30;;;;;;;;;;5483459;26;25029;-63
2024/04/09 00:26:29;;;;;;;5.40;3.15;;;;;;;;;;5494418;26;25044;-65
2024/04/09 00:28:55;;;;;;;9.70;3.95;;;;;;;;;;5476598;26;25049;-63
2024/04/09 00:31:21;;;;;;;8.75;3.15;;;;;;;;;;5477161;26;25052;-63
2024/04/09 00:33:47;;;;;;;5.80;3.45;;;;;;;;;;5475046;26;25066;-64
2024/04/09 00:36:13;;;;;;;5.22;3.20;;;;;;;;;;5486147;25;25044;-64
2024/04/09 00:38:46;;;;;;;6.47;3.00;;;;;;;;;;5477904;25;25036;-67
2024/04/09 00:41:12;;;;;;;3.95;3.40;;;;;;;;;;5478212;26;25111;-65
2024/04/09 00:43:39;;;;;;;7.55;3.17;;;;;;;;;;5471696;26;25035;-63
2024/04/09 00:46:05;;;;;;;5.88;3.58;;;;;;;;;;5481210;26;25051;-64
2024/04/09 00:48:33;;;;;;;5.68;3.08;;;;;;;;;;5481370;26;25043;-63
2024/04/09 00:50:59;;;;;;;6.35;3.05;;;;;;;;;;5482646;26;25073;-63
2024/04/09 00:53:26;;;;;;;6.18;3.20;;;;;;;;;;5500948;26;25113;-66
2024/04/09 00:55:52;;;;;;;6.00;2.85;;;;;;;;;;5489170;26;25147;-64
2024/04/09 00:58:20;;;;;;;8.55;3.17;;;;;;;;;;5489750;26;25045;-68
2024/04/09 01:00:48;;;;;;;7.95;3.50;;;;;;;;;;5475620;26;25054;-64
2024/04/09 01:03:14;;;;;;;6.28;3.38;;;;;;;;;;5502419;25;25050;-63
2024/04/09 01:05:40;;;;;;;10.98;3.30;;;;;;;;;;5484363;26;25044;-67
2024/04/09 01:08:06;;;;;;;4.13;3.35;;;;;;;;;;5486231;25;25043;-66
2024/04/09 01:10:33;;;;;;;10.02;3.90;;;;;;;;;;5484229;21;25066;-66
2024/04/09 01:12:59;;;;;;;7.38;3.72;;;;;;;;;;5452389;26;25035;-65
2024/04/09 01:15:25;;;;;;;9.88;3.40;;;;;;;;;;5449266;26;25050;-67
2024/04/09 01:17:51;;;;;;;7.72;3.33;;;;;;;;;;5421919;26;25027;-64
2024/04/09 01:20:17;;;;;;;7.60;3.28;;;;;;;;;;5434810;26;25057;-66
2024/04/09 01:22:45;;;;;;;6.75;3.55;;;;;;;;;;5481389;26;25044;-66
2024/04/09 01:25:11;;;;;;;7.70;3.63;;;;;;;;;;5481034;26;25059;-65
2024/04/09 01:27:38;;;;;;;7.53;3.38;;;;;;;;;;5483886;26;25057;-64
2024/04/09 01:30:08;;;;;;;7.28;3.83;;;;;;;;;;5480698;26;25066;-64
2024/04/09 01:32:36;;;;;;;10.30;4.47;;;;;;;;;;5476402;26;25059;-64
2024/04/09 01:35:06;;;;;;;10.45;4.38;;;;;;;;;;5436764;26;25040;-64
2024/04/09 01:37:36;;;;;;;8.40;3.63;;;;;;;;;;5484816;26;25042;-65
2024/04/09 01:40:03;;;;;;;10.00;4.32;;;;;;;;;;5454803;26;25081;-65
2024/04/09 01:42:29;;;;;;;5.88;4.47;;;;;;;;;;5479549;26;25056;-65
2024/04/09 01:44:55;;;;;;;7.22;4.85;;;;;;;;;;5474311;26;25046;-66
2024/04/09 01:47:21;;;;;;;9.25;4.97;;;;;;;;;;5478718;26;25055;-65
2024/04/09 01:49:48;;;;;;;6.30;4.57;;;;;;;;;;5478439;26;25069;-66
2024/04/09 01:52:14;;;;;;;11.68;7.03;;;;;;;;;;5476638;26;25059;-64
2024/04/09 01:54:49;;;;;;;8.20;6.88;;;;;;;;;;5479433;26;25110;-66
2024/04/09 01:57:16;;;;;;;10.40;7.20;;;;;;;;;;5473822;26;25065;-67
2024/04/09 01:59:42;;;;;;;8.13;6.88;;;;;;;;;;5479699;26;25071;-64
2024/04/09 02:02:08;;;;;;;8.50;7.45;;;;;;;;;;5468407;26;25182;-64
2024/04/09 02:04:34;;;;;;;10.20;5.90;;;;;;;;;;5467510;26;25111;-66
2024/04/09 02:07:01;;;;;;;7.57;5.13;;;;;;;;;;5479892;26;25064;-68
2024/04/09 02:09:27;;;;;;;9.82;5.82;;;;;;;;;;5449703;26;25039;-65
2024/04/09 02:11:53;;;;;;;11.35;5.70;;;;;;;;;;5476932;26;25077;-66
2024/04/09 02:14:20;;;;;;;5.93;5.25;;;;;;;;;;5478336;26;25061;-67
2024/04/09 02:16:46;;;;;;;8.70;5.13;;;;;;;;;;5481337;26;25053;-65
2024/04/09 02:19:12;;;;;;;5.70;5.05;;;;;;;;;;5487329;26;25054;-66
2024/04/09 02:21:38;;;;;;;7.07;5.18;;;;;;;;;;5426208;26;25048;-65
2024/04/09 02:24:05;;;;;;;8.80;5.20;;;;;;;;;;5475399;26;25093;-65
2024/04/09 02:26:31;;;;;;;6.65;4.32;;;;;;;;;;5473954;26;25050;-65
2024/04/09 02:28:58;;;;;;;5.90;4.72;;;;;;;;;;5439370;26;25107;-65
2024/04/09 02:31:24;;;;;;;7.07;5.07;;;;;;;;;;5444427;26;25142;-65
2024/04/09 02:33:50;;;;;;;10.40;6.05;;;;;;;;;;5487927;26;25049;-67
2024/04/09 02:36:16;;;;;;;6.35;5.53;;;;;;;;;;5449196;26;25057;-65
2024/04/09 02:38:43;;;;;;;10.23;6.03;;;;;;;;;;5476093;26;25029;-65
2024/04/09 02:41:18;;;;;;;9.25;6.90;;;;;;;;;;5448309;26;25069;-65
2024/04/09 02:43:44;;;;;;;11.85;7.90;;;;;;;;;;5449156;26;25110;-64
2024/04/09 02:46:10;;;;;;;10.20;8.40;;;;;;;;;;5446610;26;25045;-65
2024/04/09 02:48:36;;;;;;;13.82;9.80;;;;;;;;;;5478390;26;25059;-66
2024/04/09 02:51:03;;;;;;;14.55;11.02;;;;;;;;;;5480941;26;25038;-65
2024/04/09 02:53:30;;;;;;;12.68;10.77;;;;;;;;;;5473981;26;25063;-66
2024/04/09 02:56:02;;;;;;;14.20;11.65;;;;;;;;;;5471023;26;25051;-64
2024/04/09 02:58:28;;;;;;;20.58;12.43;;;;;;;;;;5479539;26;25044;-65
2024/04/09 03:00:54;;;;;;;17.05;12.30;;;;;;;;;;5429512;26;25061;-64
2024/04/09 03:03:20;;;;;;;14.68;10.90;;;;;;;;;;5489316;26;25059;-66
2024/04/09 03:05:46;;;;;;;10.52;8.30;;;;;;;;;;5489317;26;25055;-67
2024/04/09 03:08:12;;;;;;;15.32;8.35;;;;;;;;;;5498086;26;25117;-65
2024/04/09 03:10:38;;;;;;;13.50;8.40;;;;;;;;;;5489816;26;25064;-65
2024/04/09 03:13:04;;;;;;;10.07;6.18;;;;;;;;;;5452549;26;25053;-65
2024/04/09 03:15:31;;;;;;;10.27;6.70;;;;;;;;;;5488701;26;25059;-65
2024/04/09 03:17:57;;;;;;;16.65;6.68;;;;;;;;;;5477784;26;25042;-65
2024/04/09 03:20:23;;;;;;;12.20;6.07;;;;;;;;;;5479198;26;25059;-64
2024/04/09 03:22:49;;;;;;;14.20;6.47;;;;;;;;;;5469803;26;25056;-64
2024/04/09 03:25:16;;;;;;;14.32;5.93;;;;;;;;;;5471887;26;25047;-64
2024/04/09 03:27:42;;;;;;;13.02;6.55;;;;;;;;;;5477578;26;25039;-66
2024/04/09 03:30:11;;;;;;;11.05;6.38;;;;;;;;;;5495224;25;25040;-67
2024/04/09 03:32:38;;;;;;;16.00;6.55;;;;;;;;;;5479071;26;25043;-65
2024/04/09 03:35:04;;;;;;;13.82;7.88;;;;;;;;;;5485481;26;25045;-65
2024/04/09 03:37:30;;;;;;;19.77;7.80;;;;;;;;;;5484629;26;25049;-66
2024/04/09 03:39:56;;;;;;;9.60;7.10;;;;;;;;;;5486882;26;25137;-65
2024/04/09 03:42:25;;;;;;;14.63;7.30;;;;;;;;;;5477123;26;25038;-66
2024/04/09 03:44:51;;;;;;;15.48;7.65;;;;;;;;;;5486308;26;25064;-66
2024/04/09 03:47:17;;;;;;;12.50;7.57;;;;;;;;;;5467937;26;25028;-65
2024/04/09 03:49:43;;;;;;;16.65;6.90;;;;;;;;;;5484947;26;25069;-66
2024/04/09 03:52:09;;;;;;;19.92;7.15;;;;;;;;;;5469328;26;25120;-65
2024/04/09 03:54:37;;;;;;;8.90;4.68;;;;;;;;;;5474942;26;25052;-66
2024/04/09 03:57:05;;;;;;;9.38;3.97;;;;;;;;;;5473616;26;25062;-65
2024/04/09 03:59:35;;;;;;;9.27;3.92;;;;;;;;;;5473162;26;25043;-65
2024/04/09 04:02:01;;;;;;;9.55;3.63;;;;;;;;;;5473640;26;25102;-64
2024/04/09 04:04:27;;;;;;;9.52;2.90;;;;;;;;;;5478183;26;25052;-66
2024/04/09 04:06:53;;;;;;;7.35;2.90;;;;;;;;;;5482972;26;25086;-65
2024/04/09 04:09:23;;;;;;;17.10;3.75;;;;;;;;;;5482586;26;25041;-65
2024/04/09 04:11:49;;;;;;;7.55;2.97;;;;;;;;;;5450475;26;25047;-64
2024/04/09 04:14:16;;;;;;;7.30;3.28;;;;;;;;;;5475715;26;25064;-67
2024/04/09 04:16:42;;;;;;;9.20;3.67;;;;;;;;;;5476155;26;25055;-65
2024/04/09 04:19:08;;;;;;;11.40;4.03;;;;;;;;;;5453183;26;25121;-69
2024/04/09 04:21:34;;;;;;;6.22;3.10;;;;;;;;;;5466346;26;25038;-65
2024/04/09 04:24:00;;;;;;;7.93;2.90;;;;;;;;;;5475362;26;25029;-65
2024/04/09 04:26:26;;;;;;;6.75;3.03;;;;;;;;;;5468854;26;25125;-65
2024/04/09 04:28:53;;;;;;;8.50;4.10;;;;;;;;;;5469699;26;25071;-65
2024/04/09 04:31:20;;;;;;;6.43;2.90;;;;;;;;;;5435985;26;25056;-65
2024/04/09 04:33:47;;;;;;;11.32;3.72;;;;;;;;;;5467683;26;25050;-65
2024/04/09 04:36:13;;;;;;;14.15;4.72;;;;;;;;;;5452244;26;25065;-65
2024/04/09 04:38:42;;;;;;;15.35;4.05;;;;;;;;;;5476010;26;25055;-65
2024/04/09 04:41:09;;;;;;;9.73;3.50;;;;;;;;;;5466921;26;25053;-65
2024/04/09 04:43:35;;;;;;;8.05;3.72;;;;;;;;;;5443075;26;25048;-66
2024/04/09 04:46:03;;;;;;;10.30;3.15;;;;;;;;;;5474025;26;25107;-67
2024/04/09 04:48:30;;;;;;;13.32;3.50;;;;;;;;;;5476503;26;25106;-64
2024/04/09 04:50:56;;;;;;;11.55;3.08;;;;;;;;;;5463000;26;25035;-66
2024/04/09 04:53:22;;;;;;;6.75;2.95;;;;;;;;;;5469529;26;25047;-65
2024/04/09 04:55:51;;;;;;;15.32;3.80;;;;;;;;;;5440469;26;25035;-67
2024/04/09 04:58:19;;;;;;;13.82;3.65;;;;;;;;;;5474034;26;25038;-65
2024/04/09 05:00:45;;;;;;;15.25;3.90;;;;;;;;;;5481876;26;25088;-65
2024/04/09 05:03:11;;;;;;;14.95;3.45;;;;;;;;;;5476947;26;25092;-66
2024/04/09 05:05:38;;;;;;;8.85;3.53;;;;;;;;;;5473078;26;25118;-65
2024/04/09 05:08:04;;;;;;;12.55;4.03;;;;;;;;;;5443054;26;25127;-66
2024/04/09 05:10:30;;;;;;;11.40;3.97;;;;;;;;;;5469069;26;25052;-62
2024/04/09 05:12:56;;;;;;;10.98;3.60;;;;;;;;;;5475012;26;25048;-69
2024/04/09 05:15:23;;;;;;;19.13;5.20;;;;;;;;;;5476122;26;25051;-66
2024/04/09 05:17:49;;;;;;;14.40;4.03;;;;;;;;;;5444522;26;25060;-67
2024/04/09 05:20:16;;;;;;;10.73;3.00;;;;;;;;;;5469147;26;25048;-63
2024/04/09 05:22:44;;;;;;;17.38;4.00;;;;;;;;;;5472306;26;25049;-65
2024/04/09 05:25:11;;;;;;;18.45;3.97;;;;;;;;;;5471453;26;25040;-65
2024/04/09 05:27:37;;;;;;;9.90;4.30;;;;;;;;;;5472805;26;25045;-66
2024/04/09 05:30:03;;;;;;;11.02;5.05;;;;;;;;;;5477691;26;25123;-67
2024/04/09 05:32:30;;;;;;;14.77;4.55;;;;;;;;;;5474946;26;25105;-65
2024/04/09 05:34:56;;;;;;;11.05;4.38;;;;;;;;;;5474222;26;25096;-67
2024/04/09 05:37:22;;;;;;;19.05;4.18;;;;;;;;;;5443607;26;25045;-65
2024/04/09 05:39:48;;;;;;;9.27;4.30;;;;;;;;;;5424695;26;25061;-66
2024/04/09 05:42:15;;;;;;;13.88;5.20;;;;;;;;;;5475181;26;25092;-66
2024/04/09 05:44:41;;;;;;;16.80;5.38;;;;;;;;;;5433159;26;25057;-65
2024/04/09 05:47:08;;;;;;;15.23;4.90;;;;;;;;;;5471222;26;25047;-65
2024/04/09 05:49:34;;;;;;;12.20;5.57;;;;;;;;;;5480655;26;25100;-64
2024/04/09 05:52:00;;;;;;;16.77;6.30;;;;;;;;;;5474942;26;25043;-66
2024/04/09 05:54:26;;;;;;;13.45;5.32;;;;;;;;;;5433433;26;25054;-67
2024/04/09 05:56:52;;;;;;;13.75;5.78;;;;;;;;;;5444808;26;25032;-67
2024/04/09 05:59:19;;;;;;;10.50;5.88;;;;;;;;;;5470282;26;25054;-66
2024/04/09 06:01:45;;;;;;;13.68;5.20;;;;;;;;;;5472137;26;25055;-66
2024/04/09 06:04:11;;;;;;;9.02;5.43;;;;;;;;;;5447018;26;25062;-66
2024/04/09 06:06:38;;;;;;;10.35;5.90;;;;;;;;;;5474268;26;25041;-66
2024/04/09 06:09:05;;;;;;;10.25;4.95;;;;;;;;;;5477042;26;25125;-65
2024/04/09 06:11:32;;;;;;;12.25;5.40;;;;;;;;;;5439230;26;25081;-66
2024/04/09 06:13:58;;;;;;;15.93;5.50;;;;;;;;;;5443262;26;25107;-64
2024/04/09 06:16:24;;;;;;;11.80;5.22;;;;;;;;;;5484698;26;25054;-64
2024/04/09 06:18:50;;;;;;;13.10;5.28;;;;;;;;;;5468516;26;25048;-67
2024/04/09 06:21:16;;;;;;;8.52;5.05;;;;;;;;;;5483653;26;25053;-65
2024/04/09 06:23:42;;;;;;;10.27;5.03;;;;;;;;;;5473408;26;25046;-63
2024/04/09 06:26:08;;;;;;;12.32;4.20;;;;;;;;;;5476924;26;25064;-66
2024/04/09 06:28:34;;;;;;;11.32;3.53;;;;;;;;;;5487975;26;25138;-66
2024/04/09 06:31:00;;;;;;;10.32;3.83;;;;;;;;;;5469280;26;25074;-66
2024/04/09 06:33:26;;;;;;;11.73;3.67;;;;;;;;;;5443137;26;25104;-67
2024/04/09 06:35:52;;;;;;;8.25;3.50;;;;;;;;;;5446603;26;25100;-66
2024/04/09 06:38:19;;;;;;;8.32;3.25;;;;;;;;;;5441300;26;25062;-65
2024/04/09 06:40:46;;;;;;;7.57;3.55;;;;;;;;;;5477168;26;25073;-65
2024/04/09 06:43:12;;;;;;;7.43;3.03;;;;;;;;;;5443691;26;25063;-66
2024/04/09 06:45:38;;;;;;;15.95;3.30;;;;;;;;;;5476396;26;25097;-68
2024/04/09 06:48:05;;;;;;;6.80;2.83;;;;;;;;;;5483183;26;25037;-65
2024/04/09 06:50:31;;;;;;;10.20;2.90;;;;;;;;;;5477933;26;25109;-65
2024/04/09 06:53:00;;;;;;;12.30;3.65;;;;;;;;;;5442133;26;25036;-67
2024/04/09 06:55:27;;;;;;;4.88;2.72;;;;;;;;;;5476597;26;25073;-65
2024/04/09 06:57:53;;;;;;;9.68;3.90;;;;;;;;;;5480707;26;25045;-64
2024/04/09 07:00:21;;;;;;;7.10;3.30;;;;;;;;;;5470218;26;25045;-69
2024/04/09 07:02:47;;;;;;;7.75;3.53;;;;;;;;;;5443490;26;25082;-67
2024/04/09 07:05:13;;;;;;;8.60;2.92;;;;;;;;;;5463996;26;25128;-66
2024/04/09 07:07:39;;;;;;;7.15;2.80;;;;;;;;;;5478500;26;25055;-65
2024/04/09 07:10:05;;;;;;;4.22;2.75;;;;;;;;;;5447513;26;25050;-64
2024/04/09 07:12:32;;;;;;;12.38;3.13;;;;;;;;;;5478071;26;25048;-66
2024/04/09 07:14:59;;;;;;;7.28;3.55;;;;;;;;;;5442027;26;25054;-65
2024/04/09 07:17:25;;;;;;;14.65;3.78;;;;;;;;;;5444694;26;25050;-65
2024/04/09 07:19:55;;;;;;;10.45;2.80;;;;;;;;;;5448132;26;25094;-68
2024/04/09 07:22:21;;;;;;;11.57;3.05;;;;;;;;;;5477315;26;25108;-65
2024/04/09 07:24:47;;;;;;;8.35;3.03;;;;;;;;;;5444628;26;25047;-67
2024/04/09 07:27:13;;;;;;;10.27;4.00;;;;;;;;;;5475830;26;25146;-66
2024/04/09 07:29:39;;;;;;;6.30;3.20;;;;;;;;;;5480663;26;25040;-64
2024/04/09 07:32:07;;;;;;;11.82;3.88;;;;;;;;;;5475721;26;25077;-63
2024/04/09 07:34:34;;;;;;;13.95;3.75;;;;;;;;;;5480598;26;25130;-63
2024/04/09 07:37:00;;;;;;;4.85;3.13;;;;;;;;;;5482438;26;25053;-67
2024/04/09 07:39:26;;;;;;;8.00;3.45;;;;;;;;;;5483191;26;25040;-66
2024/04/09 07:41:52;;;;;;;3.53;3.00;;;;;;;;;;5467076;26;25117;-64
2024/04/09 07:44:18;;;;;;;6.28;3.72;;;;;;;;;;5479771;26;25059;-67
2024/04/09 07:46:48;;;;;;;6.07;4.10;;;;;;;;;;5478631;26;25125;-65
2024/04/09 07:49:17;;;;;;;7.95;2.97;;;;;;;;;;5470807;26;25054;-65
2024/04/09 07:51:43;;;;;;;6.55;3.08;;;;;;;;;;5435240;26;25144;-66
2024/04/09 07:54:12;;;;;;;7.22;2.75;;;;;;;;;;5477460;26;25091;-64
2024/04/09 07:56:38;;;;;;;6.07;3.05;;;;;;;;;;5469136;26;25108;-65
2024/04/09 07:59:05;;;;;;;8.25;2.60;;;;;;;;;;5475023;26;25048;-66
2024/04/09 08:01:31;;;;;;;8.05;2.70;;;;;;;;;;5477972;26;25048;-64
2024/04/09 08:03:57;;;;;;;9.65;3.17;;;;;;;;;;5478892;26;25059;-66
2024/04/09 08:06:27;;;;;;;12.90;3.53;;;;;;;;;;5476944;26;25039;-65
2024/04/09 08:08:54;;;;;;;5.18;2.85;;;;;;;;;;5470897;26;25055;-63
2024/04/09 08:11:20;;;;;;;5.18;2.95;;;;;;;;;;5478773;26;25050;-62
2024/04/09 08:13:46;;;;;;;5.40;2.83;;;;;;;;;;5475177;26;25100;-63
2024/04/09 08:16:12;;;;;;;6.20;2.85;;;;;;;;;;5474389;26;25036;-64
2024/04/09 08:18:38;;;;;;;6.97;2.78;;;;;;;;;;5445503;26;25106;-64
2024/04/09 08:21:05;;;;;;;5.70;2.80;;;;;;;;;;5477617;26;25055;-62
2024/04/09 08:23:31;;;;;;;5.47;3.28;;;;;;;;;;5478148;26;25058;-64
2024/04/09 08:25:58;;;;;;;9.52;2.67;;;;;;;;;;5475127;26;25050;-64
2024/04/09 08:28:24;;;;;;;3.83;2.50;;;;;;;;;;5469110;26;25043;-68
2024/04/09 08:30:51;;;;;;;4.70;2.42;;;;;;;;;;5470433;26;25083;-65
2024/04/09 08:33:17;;;;;;;8.15;2.25;;;;;;;;;;5445986;26;25056;-67
2024/04/09 08:35:47;;;;;;;4.28;1.98;;;;;;;;;;5476758;26;25047;-66
2024/04/09 08:38:13;;;;;;;7.28;2.05;;;;;;;;;;5477128;26;25062;-63
2024/04/09 08:40:40;;;;;;;8.25;2.00;;;;;;;;;;5497172;21;25048;-65
2024/04/09 08:43:06;;;;;;;5.22;1.85;;;;;;;;;;5452514;26;25044;-66
2024/04/09 08:45:33;;;;;;;8.02;2.00;;;;;;;;;;5446524;26;25064;-66
2024/04/09 08:48:00;;;;;;;6.25;1.50;;;;;;;;;;5467798;25;25031;-64
2024/04/09 08:50:26;;;;;;;6.32;1.73;;;;;;;;;;5471536;25;25051;-65
2024/04/09 08:52:55;;;;;;;5.72;2.00;;;;;;;;;;5457839;26;25058;-65
2024/04/09 08:55:21;;;;;;;6.88;2.05;;;;;;;;;;5459454;26;25098;-64
2024/04/09 08:57:48;;;;;;;7.38;1.73;;;;;;;;;;5471252;26;25057;-66
2024/04/09 09:00:18;;;;;;;5.55;1.33;;;;;;;;;;5462963;26;25096;-63
2024/04/09 09:02:44;;;;;;;4.63;1.20;;;;;;;;;;5452470;26;25046;-66
2024/04/09 09:05:17;;;;;;;5.10;1.35;;;;;;;;;;5449909;26;25044;-65
2024/04/09 09:07:43;;;;;;;7.53;1.60;;;;;;;;;;5462925;26;25051;-67
2024/04/09 09:10:10;;;;;;;3.95;1.23;;;;;;;;;;5465524;26;25068;-67
2024/04/09 09:12:36;;;;;;;9.57;1.90;;;;;;;;;;5507397;26;25048;-66
2024/04/09 09:15:03;;;;;;;6.85;1.63;;;;;;;;;;5485319;26;25070;-65
2024/04/09 09:17:32;;;;;;;8.63;1.33;;;;;;;;;;5463696;26;25040;-64
2024/04/09 09:19:59;;;;;;;8.55;1.13;;;;;;;;;;5465402;26;25045;-64
2024/04/09 09:22:25;;;;;;;4.03;1.40;;;;;;;;;;5476068;26;25060;-64
2024/04/09 09:25:00;;;;;;;7.00;1.17;;;;;;;;;;5476371;26;25095;-66
2024/04/09 09:27:26;;;;;;;9.90;1.70;;;;;;;;;;5468459;26;25036;-65
2024/04/09 09:29:56;;;;;;;5.50;1.15;;;;;;;;;;5465725;26;25074;-66
2024/04/09 09:32:23;;;;;;;4.45;1.40;;;;;;;;;;5479419;26;25096;-64
2024/04/09 09:34:51;;;;;;;7.45;1.67;;;;;;;;;;5453525;26;25051;-66
2024/04/09 09:37:17;;;;;;;5.07;1.63;;;;;;;;;;5449496;26;25053;-65
2024/04/09 09:39:43;;;;;;;3.13;1.30;;;;;;;;;;5445613;26;25119;-66
2024/04/09 09:42:12;;;;;;;8.55;1.60;;;;;;;;;;5462386;26;25053;-66
2024/04/09 09:44:39;;;;;;;6.53;1.52;;;;;;;;;;5468552;26;25055;-64
2024/04/09 09:47:06;;;;;;;6.90;1.20;;;;;;;;;;5448069;26;25104;-65
2024/04/09 09:49:33;;;;;;;6.40;1.30;;;;;;;;;;5443955;26;25051;-63
2024/04/09 09:51:59;;;;;;;7.05;1.48;;;;;;;;;;5461655;26;25045;-66
2024/04/09 09:54:29;;;;;;;3.65;1.13;;;;;;;;;;5459833;26;25081;-66
2024/04/09 09:57:01;;;;;;;10.30;1.17;;;;;;;;;;5467801;26;25034;-64
2024/04/09 09:59:27;;;;;;;;;;;;;;;;;;5475710;26;25074;-63
2024/04/09 10:01:55;;;;;;;5.38;1.35;;;;;;;;;;5466636;26;24060;-64
2024/04/09 10:04:24;;;;;;;10.05;1.40;;;;;;;;;;5458154;25;25061;-64
2024/04/09 10:06:56;;;;;;;8.02;1.38;;;;;;;;;;5455060;26;25115;-68
2024/04/09 10:09:41;;;;;;;8.32;1.85;;;;;;;;;;5441949;26;25108;-65
2024/04/09 10:12:07;;;;;;;8.02;1.42;;;;;;;;;;5455825;26;25057;-64
2024/04/09 10:14:42;;;;;;;6.60;1.50;;;;;;;;;;5460807;26;25062;-65
2024/04/09 10:17:12;;;;;;;2.78;1.15;;;;;;;;;;5459597;26;25058;-66
2024/04/09 10:19:38;;;;;;;4.30;1.73;;;;;;;;;;5465374;26;25166;-65
2024/04/09 10:22:04;;;;;;;8.75;1.55;;;;;;;;;;5459118;26;25048;-67
2024/04/09 10:24:30;;;;;;;5.38;1.42;;;;;;;;;;5473385;26;25026;-65
2024/04/09 10:26:57;;;;;;;6.47;1.60;;;;;;;;;;5469161;25;25064;-66
2024/04/09 10:29:24;;;;;;;4.30;1.50;;;;;;;;;;5497489;26;25041;-69
2024/04/09 10:31:52;;;;;;;5.45;1.77;;;;;;;;;;5465429;26;25068;-67
2024/04/09 10:34:24;;;;;;;8.13;1.65;;;;;;;;;;5462005;26;25044;-64
2024/04/09 10:36:50;;;;;;;;;;;;;;;;;;5456614;26;25051;-65
2024/04/09 10:39:17;;;;;;;6.70;1.52;;;;;;;;;;5471214;26;24048;-65
2024/04/09 10:41:43;;;;;;;2.83;1.40;;;;;;;;;;5465272;26;25042;-66
2024/04/09 10:44:12;;;;;;;4.53;1.30;;;;;;;;;;5492678;26;25051;-64
2024/04/09 10:46:38;;;;;;;8.77;1.50;;;;;;;;;;5456189;26;25082;-62
2024/04/09 10:49:05;;;;;;;4.38;1.35;;;;;;;;;;5463665;26;25119;-65
2024/04/09 10:51:31;;;;;;;9.57;1.80;;;;;;;;;;5449507;26;25044;-64
2024/04/09 10:54:03;;;;;;;6.35;1.50;;;;;;;;;;5461347;26;25050;-67
2024/04/09 10:56:31;;;;;;;;;;;;;;;;;;5452154;25;28057;-65
2024/04/09 10:58:57;;;;;;;6.47;1.52;;;;;;;;;;5462601;26;24055;-64
2024/04/09 11:01:23;;;;;;;6.82;1.30;;;;;;;;;;5469813;26;25058;-63
2024/04/09 11:03:49;;;;;;;6.55;1.23;;;;;;;;;;5472518;26;25069;-65
2024/04/09 11:06:15;;;;;;;6.22;1.58;;;;;;;;;;5466005;26;25061;-63
2024/04/09 11:08:42;;;;;;;4.60;1.20;;;;;;;;;;5457912;26;25029;-64
2024/04/09 11:11:08;;;;;;;6.85;1.45;;;;;;;;;;5467330;26;25085;-65
2024/04/09 11:13:34;;;;;;;8.50;1.75;;;;;;;;;;5500548;26;25046;-66
2024/04/09 11:16:01;;;;;;;12.02;1.45;;;;;;;;;;5463929;26;25065;-65
2024/04/09 11:18:27;;;;;;;6.38;1.40;;;;;;;;;;5468537;26;25032;-63
2024/04/09 11:20:57;;;;;;;5.90;1.70;;;;;;;;;;5444983;26;25042;-65
2024/04/09 11:23:24;;;;;;;5.63;1.50;;;;;;;;;;5451872;26;25037;-64
2024/04/09 11:25:54;;;;;;;6.40;1.30;;;;;;;;;;5457440;26;25082;-66
2024/04/09 11:28:20;;;;;;;9.25;1.42;;;;;;;;;;5506331;26;25031;-62
2024/04/09 11:30:46;;;;;;;6.68;1.30;;;;;;;;;;5444170;26;25053;-63
2024/04/09 11:33:16;;;;;;;7.13;1.42;;;;;;;;;;5445516;26;25035;-66
2024/04/09 11:35:42;;;;;;;5.65;1.40;;;;;;;;;;5456704;26;25050;-63
2024/04/09 11:38:09;;;;;;;7.47;1.67;;;;;;;;;;5458926;26;25064;-64
2024/04/09 11:40:35;;;;;;;3.00;1.20;;;;;;;;;;5468362;26;25060;-62
2024/04/09 11:43:01;;;;;;;4.70;1.83;;;;;;;;;;5462893;26;25089;-64
2024/04/09 11:45:28;;;;;;;5.05;1.55;;;;;;;;;;5445480;26;25118;-67
2024/04/09 11:47:55;;;;;;;3.05;1.02;;;;;;;;;;5448173;26;25058;-63
2024/04/09 11:50:21;;;;;;;5.10;1.10;;;;;;;;;;5456419;26;25052;-64
2024/04/09 11:52:47;;;;;;;3.03;1.08;;;;;;;;;;5448903;26;25058;-64
2024/04/09 11:55:13;;;;;;;1.30;1.05;;;;;;;;;;5474167;26;25084;-64
2024/04/09 11:57:41;;;;;;;9.75;1.15;;;;;;;;;;5498253;26;25092;-65
2024/04/09 12:00:08;;;;;;;2.42;1.10;;;;;;;;;;5456501;26;25083;-66
2024/04/09 12:02:34;;;;;;;9.02;2.28;;;;;;;;;;5466553;26;25037;-63
2024/04/09 12:05:00;;;;;;;6.90;1.48;;;;;;;;;;5457119;26;25045;-68
2024/04/09 12:07:26;;;;;;;8.10;1.67;;;;;;;;;;5455283;26;25058;-65
2024/04/09 12:09:52;;;;;;;5.15;1.00;;;;;;;;;;5475142;26;25042;-64
2024/04/09 12:12:19;;;;;;;8.30;1.48;;;;;;;;;;5458450;26;25045;-64
2024/04/09 12:14:45;;;;;;;3.38;1.08;;;;;;;;;;5455238;26;25043;-65
2024/04/09 12:17:11;;;;;;;3.95;0.98;;;;;;;;;;5467526;26;25099;-65
2024/04/09 12:19:39;;;;;;;3.22;1.30;;;;;;;;;;5459352;26;25046;-62
2024/04/09 12:22:05;;;;;;;5.60;1.15;;;;;;;;;;5465308;26;25054;-64
2024/04/09 12:24:31;;;;;;;3.70;1.05;;;;;;;;;;5452428;25;25052;-64
2024/04/09 12:26:58;;;;;;;5.45;1.08;;;;;;;;;;5456926;26;25092;-65
2024/04/09 12:29:28;;;;;;;3.25;1.10;;;;;;;;;;5463023;25;25036;-65
2024/04/09 12:31:59;;;;;;;8.13;1.70;;;;;;;;;;5454107;26;25069;-65
2024/04/09 12:34:25;;;;;;;2.70;0.95;;;;;;;;;;5464876;26;25029;-66
2024/04/09 12:36:51;;;;;;;6.00;1.30;;;;;;;;;;5459026;26;25060;-66
2024/04/09 12:39:17;;;;;;;2.92;1.20;;;;;;;;;;5469299;26;25064;-65
2024/04/09 12:41:43;;;;;;;8.55;1.10;;;;;;;;;;5447890;26;25044;-67
2024/04/09 12:44:09;;;;;;;6.00;1.23;;;;;;;;;;5456986;26;25056;-67
2024/04/09 12:46:36;;;;;;;2.80;0.90;;;;;;;;;;5457805;26;25035;-68
2024/04/09 12:49:02;;;;;;;4.57;1.30;;;;;;;;;;5462544;26;25085;-67
2024/04/09 12:51:28;;;;;;;6.53;1.17;;;;;;;;;;5459767;25;25108;-66
2024/04/09 12:53:54;;;;;;;4.25;0.98;;;;;;;;;;5467953;26;25063;-65
2024/04/09 12:56:20;;;;;;;3.53;1.05;;;;;;;;;;5459419;25;25049;-65
2024/04/09 12:58:46;;;;;;;4.80;1.00;;;;;;;;;;5456318;26;25040;-65
2024/04/09 13:01:12;;;;;;;2.35;0.95;;;;;;;;;;5456506;26;25070;-64
2024/04/09 13:03:39;;;;;;;6.20;1.10;;;;;;;;;;5457711;26;25058;-65
2024/04/09 13:06:05;;;;;;;6.32;1.15;;;;;;;;;;5464674;26;25045;-65
2024/04/09 13:08:31;;;;;;;3.25;1.30;;;;;;;;;;5460826;26;25058;-66
2024/04/09 13:10:57;;;;;;;2.67;1.10;;;;;;;;;;5470308;26;25089;-64
2024/04/09 13:13:23;;;;;;;4.35;1.23;;;;;;;;;;5453240;26;25046;-65
2024/04/09 13:15:50;;;;;;;6.15;0.98;;;;;;;;;;5459256;26;25062;-64
2024/04/09 13:18:15;;;;;;;4.57;1.17;;;;;;;;;;5456601;26;25102;-65
2024/04/09 13:20:42;;;;;;;2.35;0.90;;;;;;;;;;5467622;26;25086;-64
2024/04/09 13:23:08;;;;;;;2.35;0.90;;;;;;;;;;5450303;26;25108;-66
2024/04/09 13:25:34;;;;;;;6.13;1.15;;;;;;;;;;5469609;26;25054;-64
2024/04/09 13:28:00;;;;;;;10.30;1.67;;;;;;;;;;5476639;26;25035;-65
2024/04/09 13:30:27;;;;;;;6.90;1.40;;;;;;;;;;5456958;26;25064;-66
2024/04/09 13:32:56;;;;;;;5.97;1.73;;;;;;;;;;5494031;26;25051;-65
2024/04/09 13:35:22;;;;;;;5.95;1.55;;;;;;;;;;5469057;26;25098;-66
2024/04/09 13:37:48;;;;;;;7.53;1.70;;;;;;;;;;5457643;26;25137;-64
2024/04/09 13:40:14;;;;;;;5.57;1.38;;;;;;;;;;5468212;26;25060;-67
2024/04/09 13:42:43;;;;;;;7.47;1.67;;;;;;;;;;5469797;25;25070;-65
2024/04/09 13:45:10;;;;;;;8.65;1.40;;;;;;;;;;5466302;26;25029;-66
2024/04/09 13:47:36;;;;;;;7.95;1.58;;;;;;;;;;5459531;26;25110;-66
2024/04/09 13:50:05;;;;;;;9.35;1.88;;;;;;;;;;5460813;26;25053;-66
2024/04/09 13:52:34;;;;;;;4.03;1.58;;;;;;;;;;5462629;26;25049;-66
2024/04/09 13:55:01;;;;;;;6.60;1.40;;;;;;;;;;5463013;26;25124;-66
2024/04/09 13:57:27;;;;;;;6.93;1.77;;;;;;;;;;5467834;26;25050;-66
2024/04/09 13:59:53;;;;;;;5.32;2.08;;;;;;;;;;5464039;26;25109;-64
2024/04/09 14:02:22;;;;;;;6.50;1.88;;;;;;;;;;5453547;26;25049;-68
2024/04/09 14:04:48;;;;;;;5.82;1.90;;;;;;;;;;5448577;26;25069;-65
2024/04/09 14:07:15;;;;;;;6.15;1.55;;;;;;;;;;5455135;26;25044;-65
2024/04/09 14:09:41;;;;;;;11.07;2.00;;;;;;;;;;5450045;26;25067;-66
2024/04/09 14:12:07;;;;;;;6.75;1.80;;;;;;;;;;5460429;26;25089;-66
2024/04/09 14:14:34;;;;;;;7.35;1.23;;;;;;;;;;5456742;26;25057;-68
2024/04/09 14:17:00;;;;;;;7.43;2.28;;;;;;;;;;5456666;26;25103;-68
2024/04/09 14:19:26;;;;;;;14.77;3.13;;;;;;;;;;5442822;26;25084;-65
2024/04/09 14:21:52;;;;;;;9.80;2.35;;;;;;;;;;5458149;26;25069;-64
2024/04/09 14:24:18;;;;;;;10.07;2.55;;;;;;;;;;5449077;26;25050;-66
2024/04/09 14:26:45;;;;;;;7.93;2.08;;;;;;;;;;5469605;26;25041;-65
2024/04/09 14:29:11;;;;;;;10.63;2.00;;;;;;;;;;5473414;26;25069;-65
2024/04/09 14:31:37;;;;;;;6.18;2.15;;;;;;;;;;5453639;26;25185;-66
2024/04/09 14:34:04;;;;;;;6.13;1.95;;;;;;;;;;5467246;26;25034;-65
2024/04/09 14:36:30;;;;;;;7.07;1.92;;;;;;;;;;5450331;26;25076;-65
2024/04/09 14:38:56;;;;;;;6.20;1.85;;;;;;;;;;5460556;26;25039;-66