Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:07;;;;;;;2.03;1.70;;;20.30;65.80;;;;;;5062255;28;20048;-81
2023/09/24 00:04:32;;;;;;;2.13;1.92;;;20.30;65.80;;;;;;5062981;28;20068;-81
2023/09/24 00:06:58;;;;;;;1.90;1.80;;;20.30;65.80;;;;;;5061394;28;20043;-81
2023/09/24 00:09:23;;;;;;;1.95;1.85;;;20.40;65.70;;;;;;5063893;28;20105;-81
2023/09/24 00:11:49;;;;;;;1.90;1.80;;;20.30;65.80;;;;;;5060034;28;20054;-81
2023/09/24 00:14:15;;;;;;;2.00;1.90;;;20.30;65.80;;;;;;5062109;28;20052;-81
2023/09/24 00:16:40;;;;;;;1.83;1.73;;;20.30;65.80;;;;;;5051751;28;20481;-81
2023/09/24 00:19:06;;;;;;;1.70;1.60;;;20.30;65.80;;;;;;5056373;28;20119;-79
2023/09/24 00:21:32;;;;;;;2.42;2.00;;;20.30;65.80;;;;;;5064392;28;20044;-81
2023/09/24 00:23:58;;;;;;;1.80;1.70;;;20.30;65.80;;;;;;5057738;28;20032;-81
2023/09/24 00:26:24;;;;;;;1.80;1.70;;;20.30;65.70;;;;;;5054971;28;20087;-81
2023/09/24 00:28:50;;;;;;;1.85;1.63;;;20.30;65.60;;;;;;5062838;28;20127;-82
2023/09/24 00:31:16;;;;;;;2.25;2.05;;;20.30;65.70;;;;;;5063806;28;20128;-81
2023/09/24 00:33:41;;;;;;;1.67;1.58;;;20.30;65.80;;;;;;5064229;28;20045;-81
2023/09/24 00:36:07;;;;;;;1.90;1.80;;;20.30;65.80;;;;;;5055617;28;20045;-81
2023/09/24 00:38:33;;;;;;;1.70;1.60;;;20.30;65.70;;;;;;5054419;28;20048;-81
2023/09/24 00:40:58;;;;;;;1.73;1.63;;;20.30;65.70;;;;;;5060420;28;20135;-80
2023/09/24 00:43:28;;;;;;;2.10;1.85;;;20.30;65.70;;;;;;5059896;28;20036;-80
2023/09/24 00:45:58;;;;;;;1.65;1.55;;;20.30;65.80;;;;;;5061848;28;20064;-81
2023/09/24 00:48:28;;;;;;;1.60;1.50;;;20.30;65.80;;;;;;5053543;28;20466;-81
2023/09/24 00:50:57;;;;;;;1.80;1.70;;;20.30;65.80;;;;;;5059398;28;20102;-81
2023/09/24 00:53:27;;;;;;;1.70;1.60;;;20.30;65.80;;;;;;5064305;28;20498;-81
2023/09/24 00:55:56;;;;;;;1.70;1.60;;;20.30;65.80;;;;;;5057968;28;20079;-81
2023/09/24 00:58:23;;;;;;;1.70;1.60;;;20.30;65.80;;;;;;5049218;28;20046;-81
2023/09/24 01:00:51;;;;;;;1.98;1.77;;;20.30;65.80;;;;;;5051649;28;20084;-82
2023/09/24 01:03:18;;;;;;;1.95;1.85;;;20.30;65.90;;;;;;5055144;28;20510;-81
2023/09/24 01:05:44;;;;;;;1.60;1.50;;;20.30;65.90;;;;;;5063837;28;20048;-81
2023/09/24 01:08:10;;;;;;;1.73;1.63;;;20.30;65.80;;;;;;5060788;28;20089;-81
2023/09/24 01:10:36;;;;;;;1.75;1.65;;;20.30;65.70;;;;;;5061395;28;20045;-81
2023/09/24 01:13:04;;;;;;;1.45;1.35;;;20.30;65.70;;;;;;5062055;28;20048;-81
2023/09/24 01:15:31;;;;;;;1.52;1.42;;;20.30;65.70;;;;;;5062212;28;20049;-81
2023/09/24 01:17:57;;;;;;;1.83;1.73;;;20.30;65.60;;;;;;5060377;28;21159;-82
2023/09/24 01:20:24;;;;;;;1.85;1.75;;;20.30;65.60;;;;;;5064709;28;20079;-81
2023/09/24 01:22:50;;;;;;;1.73;1.63;;;20.30;65.60;;;;;;5067577;28;20043;-81
2023/09/24 01:25:18;;;;;;;1.65;1.55;;;20.30;65.60;;;;;;5054831;28;20048;-81
2023/09/24 01:27:45;;;;;;;1.50;1.40;;;20.30;65.50;;;;;;5063333;28;20044;-81
2023/09/24 01:30:11;;;;;;;2.00;1.88;;;20.30;65.50;;;;;;5063688;28;20141;-82
2023/09/24 01:32:36;;;;;;;1.65;1.55;;;20.30;65.50;;;;;;5063704;28;20500;-82
2023/09/24 01:35:03;;;;;;;1.50;1.40;;;20.30;65.50;;;;;;5062071;28;20532;-81
2023/09/24 01:37:29;;;;;;;1.83;1.73;;;20.30;65.60;;;;;;5050382;28;20049;-82
2023/09/24 01:39:55;;;;;;;1.70;1.60;;;20.30;65.70;;;;;;5055819;28;20098;-82
2023/09/24 01:42:20;;;;;;;1.75;1.65;;;20.30;65.50;;;;;;5064666;28;20045;-81
2023/09/24 01:44:47;;;;;;;1.42;1.33;;;20.30;65.50;;;;;;5069594;28;20040;-82
2023/09/24 01:47:13;;;;;;;1.67;1.58;;;20.30;65.70;;;;;;5058672;28;20048;-81
2023/09/24 01:49:39;;;;;;;1.42;1.33;;;20.30;65.50;;;;;;5065757;28;20395;-81
2023/09/24 01:52:05;;;;;;;1.40;1.30;;;20.30;65.50;;;;;;5055037;28;20129;-81
2023/09/24 01:54:31;;;;;;;1.40;1.30;;;20.20;65.50;;;;;;5065687;28;20514;-82
2023/09/24 01:56:57;;;;;;;1.75;1.65;;;20.30;65.50;;;;;;5067299;28;20097;-82
2023/09/24 01:59:23;;;;;;;1.55;1.45;;;20.20;65.50;;;;;;5055545;28;20521;-82
2023/09/24 02:01:52;;;;;;;1.50;1.40;;;20.30;65.60;;;;;;5057098;28;20052;-81
2023/09/24 02:04:17;;;;;;;1.30;1.30;;;20.20;65.50;;;;;;5065294;28;20076;-81
2023/09/24 02:06:43;;;;;;;1.17;1.15;;;20.20;65.50;;;;;;5063858;28;20103;-81
2023/09/24 02:09:09;;;;;;;1.50;1.40;;;20.20;65.50;;;;;;5066532;28;20076;-81
2023/09/24 02:11:34;;;;;;;1.60;1.50;;;20.20;65.60;;;;;;5065306;28;20074;-82
2023/09/24 02:14:00;;;;;;;1.90;1.80;;;20.20;65.60;;;;;;5062964;28;20060;-81
2023/09/24 02:16:26;;;;;;;1.70;1.60;;;20.20;65.40;;;;;;5062535;28;20051;-81
2023/09/24 02:18:52;;;;;;;1.13;1.13;;;20.20;65.50;;;;;;5063143;28;20036;-81
2023/09/24 02:21:18;;;;;;;1.42;1.33;;;20.20;65.70;;;;;;5063795;28;20064;-81
2023/09/24 02:23:44;;;;;;;1.92;1.48;;;20.20;65.70;;;;;;5065161;28;20942;-81
2023/09/24 02:26:09;;;;;;;1.55;1.45;;;20.20;65.70;;;;;;5063872;28;20040;-81
2023/09/24 02:28:38;;;;;;;1.63;1.52;;;20.20;65.70;;;;;;5065643;28;20475;-81
2023/09/24 02:31:08;;;;;;;1.65;1.55;;;20.20;65.70;;;;;;5059432;28;20491;-81
2023/09/24 02:33:36;;;;;;;1.27;1.17;;;20.20;65.70;;;;;;5052978;28;20041;-81
2023/09/24 02:36:01;;;;;;;1.42;1.33;;;20.20;65.70;;;;;;5060647;28;20037;-81
2023/09/24 02:38:28;;;;;;;1.30;1.20;;;20.20;65.70;;;;;;5061747;28;20067;-81
2023/09/24 02:40:56;;;;;;;1.42;1.33;;;20.20;65.60;;;;;;5057971;28;20136;-81
2023/09/24 02:43:23;;;;;;;1.10;1.00;;;20.20;65.60;;;;;;5065898;28;20045;-81
2023/09/24 02:45:49;;;;;;;1.10;1.10;;;20.20;65.60;;;;;;5061185;28;20708;-81
2023/09/24 02:48:17;;;;;;;1.40;1.30;;;20.20;65.70;;;;;;5044746;28;20129;-81
2023/09/24 02:50:43;;;;;;;1.40;1.35;;;20.20;65.70;;;;;;5061351;28;20048;-82
2023/09/24 02:53:09;;;;;;;1.40;1.30;;;20.20;65.70;;;;;;5063319;28;20049;-81
2023/09/24 02:55:36;;;;;;;1.38;1.30;;;20.20;65.80;;;;;;5064313;28;20043;-81
2023/09/24 02:58:03;;;;;;;1.33;1.23;;;20.20;65.80;;;;;;5061735;28;20024;-82
2023/09/24 03:00:41;;;;;;;1.65;1.38;;;20.20;65.80;;;;;;5062462;28;20741;-81
2023/09/24 03:03:09;;;;;;;1.40;1.30;;;20.20;65.90;;;;;;5060019;28;20045;-81
2023/09/24 03:05:35;;;;;;;1.33;1.23;;;20.20;66.00;;;;;;5067687;28;20039;-82
2023/09/24 03:08:02;;;;;;;1.60;1.50;;;20.20;66.00;;;;;;5064466;28;20201;-82
2023/09/24 03:10:29;;;;;;;1.55;1.38;;;20.20;66.00;;;;;;5061436;28;20166;-81
2023/09/24 03:12:54;;;;;;;1.33;1.27;;;20.20;66.00;;;;;;5062324;28;20033;-81
2023/09/24 03:15:20;;;;;;;1.52;1.42;;;20.20;66.10;;;;;;5085202;28;20049;-81
2023/09/24 03:17:49;;;;;;;1.55;1.45;;;20.20;66.10;;;;;;5061130;28;20037;-80
2023/09/24 03:20:15;;;;;;;1.40;1.30;;;20.20;66.10;;;;;;5061436;28;20477;-80
2023/09/24 03:22:51;;;;;;;1.10;1.10;;;20.20;66.00;;;;;;5064225;28;20037;-81
2023/09/24 03:25:25;;;;;;;1.95;1.50;;;20.20;66.10;;;;;;5060132;28;20048;-80
2023/09/24 03:27:51;;;;;;;;;;;20.20;66.00;;;;;;5060903;28;20366;-81
2023/09/24 03:30:17;;;;;;;1.55;1.45;;;20.20;66.00;;;;;;5060991;28;19916;-81
2023/09/24 03:32:46;;;;;;;1.30;1.25;;;20.20;66.00;;;;;;5063740;28;20051;-81
2023/09/24 03:35:12;;;;;;;1.50;1.40;;;20.20;66.00;;;;;;5061561;28;20506;-80
2023/09/24 03:37:40;;;;;;;1.30;1.20;;;20.20;66.00;;;;;;5059824;28;20561;-82
2023/09/24 03:40:07;;;;;;;1.33;1.23;;;20.20;66.00;;;;;;5059055;28;20044;-80
2023/09/24 03:42:35;;;;;;;1.55;1.45;;;20.20;66.00;;;;;;5060143;28;20049;-81
2023/09/24 03:45:01;;;;;;;1.35;1.25;;;20.20;66.00;;;;;;5059878;28;20032;-81
2023/09/24 03:47:27;;;;;;;1.40;1.30;;;20.20;66.00;;;;;;5065200;28;20069;-82
2023/09/24 03:49:53;;;;;;;1.38;1.30;;;20.20;66.00;;;;;;5060414;28;20518;-81
2023/09/24 03:52:18;;;;;;;1.20;1.17;;;20.20;65.90;;;;;;5063317;28;20083;-81
2023/09/24 03:54:44;;;;;;;2.28;1.75;;;20.20;66.00;;;;;;5061245;28;20041;-82
2023/09/24 03:57:09;;;;;;;1.58;1.48;;;20.20;66.00;;;;;;5061277;28;20053;-81
2023/09/24 03:59:36;;;;;;;1.40;1.30;;;20.20;66.00;;;;;;5063871;28;20058;-81
2023/09/24 04:02:06;;;;;;;1.10;1.10;;;20.20;66.00;;;;;;5060973;28;20055;-81
2023/09/24 04:04:33;;;;;;;1.65;1.30;;;20.20;66.00;;;;;;5061507;28;20051;-81
2023/09/24 04:06:59;;;;;;;1.23;1.15;;;20.20;65.90;;;;;;5061843;28;20174;-82
2023/09/24 04:09:25;;;;;;;1.38;1.27;;;20.20;66.00;;;;;;5062017;28;20131;-81
2023/09/24 04:11:50;;;;;;;1.83;1.38;;;20.20;65.90;;;;;;5065315;28;20413;-81
2023/09/24 04:14:16;;;;;;;1.48;1.38;;;20.20;65.90;;;;;;5053985;28;20069;-80
2023/09/24 04:16:41;;;;;;;1.30;1.20;;;20.20;65.90;;;;;;5057956;28;20137;-81
2023/09/24 04:19:07;;;;;;;1.40;1.30;;;20.20;65.90;;;;;;5059008;28;20056;-81
2023/09/24 04:21:33;;;;;;;1.20;1.10;;;20.20;66.00;;;;;;5062991;28;20040;-81
2023/09/24 04:23:58;;;;;;;1.10;1.10;;;20.20;65.90;;;;;;5062501;28;20048;-81
2023/09/24 04:26:25;;;;;;;1.55;1.40;;;20.20;65.90;;;;;;5060343;28;20505;-81
2023/09/24 04:28:51;;;;;;;1.65;1.55;;;20.20;65.90;;;;;;5061534;28;20403;-81
2023/09/24 04:31:17;;;;;;;1.20;1.10;;;20.20;66.00;;;;;;5059625;28;20040;-81
2023/09/24 04:33:44;;;;;;;1.48;1.38;;;20.20;65.90;;;;;;5062392;28;20047;-82
2023/09/24 04:36:10;;;;;;;1.33;1.25;;;20.20;65.80;;;;;;5059947;28;25762;-82
2023/09/24 04:38:36;;;;;;;1.33;1.30;;;20.20;65.80;;;;;;5063535;28;20047;-82
2023/09/24 04:41:03;;;;;;;1.33;1.00;;;20.30;67.20;;;;;;5060941;28;20620;-80
2023/09/24 04:43:28;;;;;;;1.40;1.15;;;20.30;67.40;;;;;;5086648;27;20093;-80
2023/09/24 04:45:54;;;;;;;1.35;1.25;;;20.30;67.00;;;;;;5059901;28;20032;-79
2023/09/24 04:48:20;;;;;;;1.10;1.00;;;20.30;66.60;;;;;;5059339;28;20101;-79
2023/09/24 04:50:45;;;;;;;1.17;1.13;;;20.30;66.70;;;;;;5065757;28;20048;-80
2023/09/24 04:53:11;;;;;;;0.73;0.65;;;20.30;66.80;;;;;;5058903;28;20516;-79
2023/09/24 04:55:36;;;;;;;0.93;0.93;;;20.30;66.60;;;;;;5059414;28;20047;-80
2023/09/24 04:58:02;;;;;;;1.38;1.27;;;20.30;66.70;;;;;;5062416;28;20029;-81
2023/09/24 05:00:28;;;;;;;1.23;1.13;;;20.30;66.60;;;;;;5060335;28;20454;-80
2023/09/24 05:02:54;;;;;;;0.98;0.90;;;20.30;66.80;;;;;;5058703;28;20114;-81
2023/09/24 05:05:19;;;;;;;0.90;0.90;;;20.30;67.00;;;;;;5052025;28;20037;-80
2023/09/24 05:07:45;;;;;;;0.98;0.98;;;20.30;67.00;;;;;;5060483;28;20044;-81
2023/09/24 05:10:11;;;;;;;0.80;0.80;;;20.20;66.90;;;;;;5062085;28;20036;-80
2023/09/24 05:12:36;;;;;;;1.20;1.10;;;20.30;66.90;;;;;;5060489;28;20048;-80
2023/09/24 05:15:03;;;;;;;0.90;0.90;;;20.30;66.70;;;;;;5046263;28;20098;-80
2023/09/24 05:17:29;;;;;;;1.38;1.27;;;20.30;66.70;;;;;;5060408;28;20040;-80
2023/09/24 05:19:54;;;;;;;2.33;1.50;;;20.20;66.80;;;;;;5061575;28;20051;-80
2023/09/24 05:22:21;;;;;;;1.70;1.20;;;20.20;66.70;;;;;;5061101;28;20043;-80
2023/09/24 05:24:47;;;;;;;0.93;0.93;;;20.20;66.80;;;;;;5059168;28;20064;-81
2023/09/24 05:27:12;;;;;;;1.23;1.15;;;20.20;66.70;;;;;;5061938;28;20127;-80
2023/09/24 05:29:38;;;;;;;1.42;1.33;;;20.20;66.70;;;;;;5062185;28;20145;-81
2023/09/24 05:32:03;;;;;;;1.20;1.10;;;20.20;66.70;;;;;;5085689;28;20056;-81
2023/09/24 05:34:30;;;;;;;1.00;1.00;;;20.20;66.70;;;;;;5059699;28;20572;-81
2023/09/24 05:36:55;;;;;;;1.20;1.10;;;20.20;66.70;;;;;;5056021;28;20059;-81
2023/09/24 05:39:21;;;;;;;1.15;1.08;;;20.20;66.70;;;;;;5060102;28;20422;-81
2023/09/24 05:41:47;;;;;;;1.20;1.00;;;20.20;66.70;;;;;;5061261;28;20040;-80
2023/09/24 05:44:15;;;;;;;0.82;0.82;;;20.20;66.70;;;;;;5058848;28;20045;-80
2023/09/24 05:46:41;;;;;;;1.00;1.00;;;20.30;66.80;;;;;;5058448;28;20048;-80
2023/09/24 05:49:07;;;;;;;0.93;0.93;;;20.20;66.60;;;;;;5061499;28;20036;-80
2023/09/24 05:51:32;;;;;;;0.98;0.98;;;20.20;66.70;;;;;;5062488;28;20033;-80
2023/09/24 05:53:58;;;;;;;1.10;1.10;;;20.20;66.60;;;;;;5058078;28;20040;-78
2023/09/24 05:56:24;;;;;;;1.05;0.95;;;20.20;66.60;;;;;;5062324;28;20040;-78
2023/09/24 05:58:50;;;;;;;1.10;1.00;;;20.20;66.60;;;;;;5061831;28;20095;-78
2023/09/24 06:01:15;;;;;;;0.73;0.73;;;20.20;66.60;;;;;;5060279;28;20584;-78
2023/09/24 06:03:41;;;;;;;0.77;0.77;;;20.20;66.70;;;;;;5060353;28;20417;-78
2023/09/24 06:06:10;;;;;;;1.33;1.05;;;20.20;66.70;;;;;;5063658;28;20045;-78
2023/09/24 06:08:37;;;;;;;0.95;0.88;;;20.20;66.60;;;;;;5065801;28;20044;-78
2023/09/24 06:11:03;;;;;;;1.08;1.00;;;20.20;66.70;;;;;;5065387;28;20358;-78
2023/09/24 06:13:29;;;;;;;1.08;1.00;;;20.20;66.60;;;;;;5068029;28;20040;-77
2023/09/24 06:16:01;;;;;;;0.80;0.80;;;20.20;66.60;;;;;;5064476;28;20041;-77
2023/09/24 06:18:27;;;;;;;0.63;0.63;;;20.20;66.60;;;;;;5063356;28;20047;-77
2023/09/24 06:20:52;;;;;;;0.65;0.65;;;20.20;66.50;;;;;;5066605;28;20056;-78
2023/09/24 06:23:18;;;;;;;0.80;0.80;;;20.20;66.60;;;;;;5069412;28;20040;-77
2023/09/24 06:25:44;;;;;;;0.85;0.85;;;20.20;66.70;;;;;;5064810;28;20049;-77
2023/09/24 06:28:09;;;;;;;0.80;0.80;;;20.20;66.50;;;;;;5064354;28;20037;-78
2023/09/24 06:30:41;;;;;;;0.90;0.90;;;20.20;66.50;;;;;;5061219;28;20044;-78
2023/09/24 06:33:06;;;;;;;0.88;0.88;;;20.20;66.50;;;;;;5062012;28;20057;-77
2023/09/24 06:35:35;;;;;;;0.80;0.80;;;20.20;66.50;;;;;;5066316;28;20478;-77
2023/09/24 06:38:02;;;;;;;0.90;0.90;;;20.20;66.50;;;;;;5065198;28;20028;-77
2023/09/24 06:40:27;;;;;;;0.93;0.90;;;20.20;66.50;;;;;;5063994;28;20047;-77
2023/09/24 06:42:53;;;;;;;0.90;0.90;;;20.20;66.50;;;;;;5063911;28;20037;-78
2023/09/24 06:45:18;;;;;;;0.90;0.90;;;20.20;66.50;;;;;;5062933;28;20514;-78
2023/09/24 06:47:44;;;;;;;1.02;0.88;;;20.20;66.50;;;;;;5068106;28;20044;-78
2023/09/24 06:50:10;;;;;;;0.80;0.80;;;20.20;66.50;;;;;;5065679;28;20044;-78
2023/09/24 06:52:37;;;;;;;0.70;0.70;;;20.20;66.50;;;;;;5065944;28;20048;-78
2023/09/24 06:55:02;;;;;;;0.90;0.90;;;20.20;66.50;;;;;;5067798;28;20479;-78
2023/09/24 06:57:28;;;;;;;0.82;0.80;;;20.20;66.40;;;;;;5064603;28;20136;-78
2023/09/24 06:59:54;;;;;;;1.23;0.98;;;20.20;66.40;;;;;;5066608;28;20391;-78
2023/09/24 07:02:19;;;;;;;1.00;1.00;;;20.20;66.50;;;;;;4712359;28;10000138;-77
2023/09/24 07:04:45;;;;;;;0.88;0.88;;;20.20;66.50;;;;;;5063322;28;20048;-77
2023/09/24 07:07:10;;;;;;;0.85;0.85;;;20.20;66.50;;;;;;5054450;28;20117;-77
2023/09/24 07:09:36;;;;;;;0.80;0.70;;;20.20;66.90;;;;;;5056645;28;20044;-77
2023/09/24 07:12:02;;;;;;;0.85;0.85;;;20.30;66.70;;;;;;5062019;28;20525;-78
2023/09/24 07:14:28;;;;;;;0.93;0.93;;;20.20;66.80;;;;;;5056835;28;20522;-76
2023/09/24 07:16:55;;;;;;;0.80;0.80;;;20.30;66.70;;;;;;5056057;28;20044;-77
2023/09/24 07:19:20;;;;;;;1.20;1.10;;;20.30;66.80;;;;;;5059527;28;20047;-78
2023/09/24 07:21:46;;;;;;;1.00;1.00;;;20.20;66.60;;;;;;5055698;28;20040;-77
2023/09/24 07:24:12;;;;;;;1.00;0.80;;;20.30;66.70;;;;;;5051040;28;20045;-77
2023/09/24 07:26:38;;;;;;;0.95;0.90;;;20.30;66.80;;;;;;5048234;28;20033;-77
2023/09/24 07:29:04;;;;;;;0.98;0.90;;;20.20;66.60;;;;;;5046524;28;20043;-77
2023/09/24 07:31:29;;;;;;;1.13;1.05;;;20.30;66.80;;;;;;5043877;28;20129;-78
2023/09/24 07:33:56;;;;;;;0.90;0.90;;;20.20;67.10;;;;;;5044985;28;20076;-78
2023/09/24 07:36:22;;;;;;;0.70;0.70;;;20.30;66.90;;;;;;5056607;28;20111;-78
2023/09/24 07:38:51;;;;;;;1.20;1.10;;;20.30;67.10;;;;;;5060630;28;20051;-80
2023/09/24 07:41:17;;;;;;;1.50;1.20;;;20.20;66.90;;;;;;5054332;28;20037;-78
2023/09/24 07:43:42;;;;;;;1.85;1.40;;;20.10;63.40;;;;;;5059648;28;20047;-80
2023/09/24 07:46:14;;;;;;;2.08;1.48;;;19.70;63.90;;;;;;5059255;28;20131;-81
2023/09/24 07:48:44;;;;;;;1.67;1.58;;;19.60;64.20;;;;;;5055895;28;20542;-79
2023/09/24 07:51:12;;;;;;;2.08;1.65;;;19.30;65.00;;;;;;5061096;28;20037;-80
2023/09/24 07:53:38;;;;;;;2.60;1.85;;;19.10;65.30;;;;;;5053368;28;20199;-78
2023/09/24 07:56:08;;;;;;;1.98;1.63;;;19.10;65.20;;;;;;5055312;28;20053;-78
2023/09/24 07:58:34;;;;;;;2.40;1.60;;;19.10;65.60;;;;;;5055846;28;20151;-78
2023/09/24 08:01:07;;;;;;;2.40;1.48;;;19.10;65.50;;;;;;5053215;28;20102;-79
2023/09/24 08:03:33;;;;;;;1.90;1.30;;;19.10;65.70;;;;;;5060055;28;20097;-77
2023/09/24 08:05:59;;;;;;;2.53;1.50;;;19.00;66.00;;;;;;5057730;28;20032;-78
2023/09/24 08:08:28;;;;;;;2.08;1.25;;;19.00;66.10;;;;;;5058630;28;20033;-79
2023/09/24 08:10:54;;;;;;;1.13;1.02;;;18.90;66.50;;;;;;5058332;28;20079;-79
2023/09/24 08:13:20;;;;;;;3.33;1.65;;;18.90;66.70;;;;;;5060250;28;20119;-78
2023/09/24 08:15:46;;;;;;;2.88;1.60;;;18.90;66.90;;;;;;5046912;28;20623;-80
2023/09/24 08:18:12;;;;;;;2.80;1.85;;;19.00;66.90;;;;;;5042397;28;20102;-79
2023/09/24 08:20:39;;;;;;;1.65;1.55;;;19.10;66.70;;;;;;5058133;28;20063;-79
2023/09/24 08:23:04;;;;;;;1.85;1.10;;;19.10;66.90;;;;;;5055326;28;20063;-79
2023/09/24 08:25:31;;;;;;;1.65;1.27;;;19.00;67.60;;;;;;5055442;28;20068;-79
2023/09/24 08:27:57;;;;;;;1.95;1.30;;;19.10;67.90;;;;;;5041501;28;20565;-80
2023/09/24 08:30:23;;;;;;;1.92;1.35;;;19.00;67.90;;;;;;5055542;28;20098;-80
2023/09/24 08:32:48;;;;;;;1.80;1.48;;;19.00;67.80;;;;;;5057297;28;20044;-80
2023/09/24 08:35:14;;;;;;;2.60;1.20;;;18.90;67.70;;;;;;5055219;28;20058;-78
2023/09/24 08:37:39;;;;;;;1.60;1.20;;;19.10;67.30;;;;;;5059318;28;20071;-77
2023/09/24 08:40:06;;;;;;;1.55;1.40;;;19.10;67.70;;;;;;5064141;28;20418;-77
2023/09/24 08:42:32;;;;;;;1.65;1.30;;;19.20;67.10;;;;;;5055620;28;20115;-78
2023/09/24 08:45:12;;;;;;;2.55;1.65;;;19.20;66.90;;;;;;5056752;28;20083;-78
2023/09/24 08:47:38;;;;;;;1.95;1.10;;;19.10;66.90;;;;;;5049769;28;20040;-78
2023/09/24 08:50:05;;;;;;;1.10;1.00;;;19.10;66.60;;;;;;5053544;28;20521;-78
2023/09/24 08:52:32;;;;;;;1.40;1.23;;;19.10;66.70;;;;;;5054799;28;20175;-78
2023/09/24 08:54:58;;;;;;;1.50;1.40;;;19.20;66.90;;;;;;5055985;28;20061;-79
2023/09/24 08:57:23;;;;;;;1.95;1.13;;;19.30;66.80;;;;;;5053115;28;20037;-78
2023/09/24 08:59:49;;;;;;;2.10;1.20;;;19.20;66.40;;;;;;5057527;28;20501;-77
2023/09/24 09:02:15;;;;;;;2.55;1.38;;;19.30;66.60;;;;;;5057086;28;20101;-78
2023/09/24 09:04:50;;;;;;;2.22;1.45;;;19.30;66.60;;;;;;5055013;28;20484;-79
2023/09/24 09:07:16;;;;;;;1.63;1.27;;;19.40;66.60;;;;;;5056392;28;20041;-79
2023/09/24 09:09:41;;;;;;;1.60;1.50;;;19.40;66.60;;;;;;5059342;28;20468;-78
2023/09/24 09:12:18;;;;;;;1.80;1.17;;;19.30;67.40;;;;;;5024354;28;20064;-79
2023/09/24 09:14:43;;;;;;;1.38;1.13;;;19.40;67.50;;;;;;5061882;28;20580;-78
2023/09/24 09:17:09;;;;;;;1.85;1.35;;;19.40;67.10;;;;;;5059089;28;20036;-79
2023/09/24 09:19:55;;;;;;;2.35;1.30;;;19.40;66.90;;;;;;5049581;28;20041;-79
2023/09/24 09:22:22;;;;;;;4.38;1.33;;;19.50;66.80;;;;;;5057869;28;20040;-79
2023/09/24 09:24:53;;;;;;;2.15;1.33;;;19.50;67.80;;;;;;5057494;28;20053;-79
2023/09/24 09:27:18;;;;;;;2.70;1.45;;;19.50;67.10;;;;;;5057628;28;20118;-80
2023/09/24 09:29:44;;;;;;;2.45;1.70;;;19.60;67.20;;;;;;5060535;28;20068;-82
2023/09/24 09:32:09;;;;;;;2.78;1.63;;;19.60;67.60;;;;;;5056191;28;20048;-79
2023/09/24 09:34:35;;;;;;;1.60;1.50;;;19.60;67.60;;;;;;5053156;28;20054;-80
2023/09/24 09:37:16;;;;;;;3.50;1.65;;;19.70;67.00;;;;;;5057310;28;20039;-81
2023/09/24 09:39:43;;;;;;;1.80;1.20;;;19.80;67.10;;;;;;5053277;28;20124;-85
2023/09/24 09:42:09;;;;;;;1.60;1.15;;;19.70;67.60;;;;;;5036157;28;20052;-85
2023/09/24 09:44:34;;;;;;;1.27;1.13;;;19.80;67.50;;;;;;5061667;28;20044;-83
2023/09/24 09:47:00;;;;;;;1.35;1.20;;;19.80;68.10;;;;;;5059441;28;20041;-85
2023/09/24 09:49:26;;;;;;;2.08;1.27;;;19.80;67.50;;;;;;5057604;28;20090;-85
2023/09/24 09:51:52;;;;;;;1.50;1.30;;;19.80;67.50;;;;;;5059132;28;20041;-84
2023/09/24 09:54:17;;;;;;;1.55;1.20;;;19.80;68.30;;;;;;5041713;28;20051;-87
2023/09/24 09:56:43;;;;;;;2.53;1.30;;;19.80;67.30;;;;;;5019488;28;20319;-78
2023/09/24 09:59:09;;;;;;;1.55;1.30;;;19.90;67.70;;;;;;5060717;28;20072;-78
2023/09/24 10:01:35;;;;;;;2.33;1.13;;;19.90;68.50;;;;;;5060092;28;20102;-78
2023/09/24 10:04:03;;;;;;;3.22;1.58;;;19.90;67.60;;;;;;5062373;28;20139;-82
2023/09/24 10:06:33;;;;;;;2.55;1.13;;;19.80;67.70;;;;;;5061529;28;20048;-80
2023/09/24 10:08:58;;;;;;;2.05;1.45;;;19.90;67.80;;;;;;4709545;28;9999617;-82
2023/09/24 10:11:33;;;;;;;2.25;1.13;;;20.00;67.80;;;;;;5058633;28;20403;-85
2023/09/24 10:14:00;;;;;;;1.77;1.40;;;20.00;68.40;;;;;;5063838;28;20128;-81
2023/09/24 10:16:25;;;;;;;3.20;1.50;;;20.10;68.50;;;;;;5087888;28;20037;-84
2023/09/24 10:18:58;;;;;;;2.83;2.60;;;20.10;68.30;;;;;;4709663;28;9999754;-84
2023/09/24 10:21:40;;;;;;;3.42;3.13;;;20.10;68.30;;;;;;5061659;28;20048;-82
2023/09/24 10:24:14;;;;;;;2.30;2.10;;;20.10;67.90;;;;;;5062206;28;20041;-84
2023/09/24 10:26:50;;;;;;;3.85;2.20;;;20.20;69.60;;;;;;5043205;28;20045;-81
2023/09/24 10:29:16;;;;;;;2.20;2.00;;;20.20;71.00;;;;;;5054399;28;20033;-81
2023/09/24 10:32:09;;;;;;;2.47;1.60;;;20.20;71.30;;;;;;5061091;28;20048;-78
2023/09/24 10:34:55;;;;;;;2.42;1.67;;;20.30;71.10;;;;;;5055647;28;20123;-79
2023/09/24 10:37:23;;;;;;;2.00;1.90;;;20.30;70.20;;;;;;5059047;28;20041;-79
2023/09/24 10:39:58;;;;;;;3.40;2.10;;;20.40;70.70;;;;;;5054260;28;20048;-78
2023/09/24 10:42:24;;;;;;;2.03;1.70;;;20.40;71.00;;;;;;5057650;28;20036;-78
2023/09/24 10:45:10;;;;;;;2.13;1.50;;;20.40;70.70;;;;;;5052183;28;20043;-78
2023/09/24 10:47:39;;;;;;;1.30;1.10;;;20.50;70.40;;;;;;5058214;28;20205;-81
2023/09/24 10:50:05;;;;;;;2.65;1.20;;;20.40;69.20;;;;;;5058389;28;20068;-78
2023/09/24 10:52:52;;;;;;;2.17;1.98;;;20.40;69.00;;;;;;5056460;28;20068;-82
2023/09/24 10:55:39;;;;;;;1.90;1.70;;;20.50;68.70;;;;;;5060702;28;20044;-78
2023/09/24 10:58:15;;;;;;;2.10;1.23;;;20.50;69.10;;;;;;5061178;28;20148;-77
2023/09/24 11:00:45;;;;;;;1.75;1.33;;;20.50;68.90;;;;;;5055046;28;20037;-76
2023/09/24 11:03:13;;;;;;;1.35;1.02;;;20.60;68.40;;;;;;5060240;28;20084;-77
2023/09/24 11:05:41;;;;;;;1.55;1.00;;;20.70;68.10;;;;;;5059021;28;20044;-81
2023/09/24 11:08:08;;;;;;;1.42;1.23;;;20.70;67.10;;;;;;5059144;28;20116;-78
2023/09/24 11:10:33;;;;;;;2.53;1.40;;;20.70;67.50;;;;;;5047726;28;20037;-80
2023/09/24 11:13:00;;;;;;;1.45;1.30;;;20.80;66.80;;;;;;4701651;28;10000818;-79
2023/09/24 11:15:30;;;;;;;1.90;1.70;;;20.70;67.20;;;;;;5072137;28;20048;-77
2023/09/24 11:17:55;;;;;;;2.05;1.50;;;20.70;66.70;;;;;;4358490;28;10000677;-77
2023/09/24 11:20:22;;;;;;;1.75;1.55;;;20.70;66.70;;;;;;5059308;28;20041;-77
2023/09/24 11:23:11;;;;;;;1.98;1.40;;;20.70;66.40;;;;;;5059370;28;20049;-78
2023/09/24 11:25:37;;;;;;;2.13;1.20;;;20.80;66.70;;;;;;5054517;28;20044;-78
2023/09/24 11:28:03;;;;;;;1.40;1.15;;;20.80;66.30;;;;;;5058101;28;20041;-78
2023/09/24 11:30:45;;;;;;;1.70;1.60;;;20.80;66.20;;;;;;5060380;28;20072;-78
2023/09/24 11:33:20;;;;;;;1.70;1.27;;;20.80;66.60;;;;;;5054183;28;20060;-78
2023/09/24 11:35:46;;;;;;;2.03;1.63;;;20.90;66.10;;;;;;5071017;28;20541;-77
2023/09/24 11:38:12;;;;;;;1.20;1.10;;;20.90;65.90;;;;;;5058961;28;20056;-77
2023/09/24 11:40:38;;;;;;;1.67;1.20;;;20.80;66.20;;;;;;5058913;28;20048;-77
2023/09/24 11:43:05;;;;;;;2.00;1.10;;;20.80;66.50;;;;;;5059993;28;20049;-77
2023/09/24 11:45:43;;;;;;;2.65;1.15;;;20.90;66.70;;;;;;5058520;28;20099;-78
2023/09/24 11:48:11;;;;;;;0.82;0.70;;;20.90;66.60;;;;;;5053249;28;20053;-77
2023/09/24 11:50:38;;;;;;;1.88;0.90;;;20.90;66.40;;;;;;5058779;28;20513;-78
2023/09/24 11:53:03;;;;;;;0.80;0.70;;;21.00;66.50;;;;;;5057439;28;20052;-77
2023/09/24 11:55:29;;;;;;;0.95;0.80;;;20.90;66.50;;;;;;5057779;28;20041;-77
2023/09/24 11:57:55;;;;;;;1.02;0.90;;;21.00;66.60;;;;;;5056114;28;20071;-78
2023/09/24 12:00:21;;;;;;;2.15;0.80;;;21.00;66.70;;;;;;5056273;28;20041;-78
2023/09/24 12:02:46;;;;;;;2.38;0.90;;;21.10;66.90;;;;;;5058437;28;20499;-77
2023/09/24 12:05:12;;;;;;;0.93;0.70;;;21.00;66.30;;;;;;5056084;28;20059;-79
2023/09/24 12:07:37;;;;;;;1.25;0.77;;;21.00;66.20;;;;;;5052554;28;20040;-79
2023/09/24 12:10:04;;;;;;;1.90;0.80;;;21.00;66.20;;;;;;5054748;28;20048;-78
2023/09/24 12:12:30;;;;;;;1.27;0.70;;;21.00;65.90;;;;;;5055088;28;20627;-78
2023/09/24 12:14:55;;;;;;;1.02;0.88;;;21.00;65.90;;;;;;5036860;28;20044;-78
2023/09/24 12:17:21;;;;;;;1.23;0.80;;;21.00;65.80;;;;;;5057623;28;20070;-77
2023/09/24 12:19:47;;;;;;;1.65;0.90;;;21.00;66.00;;;;;;5055826;28;20062;-78
2023/09/24 12:22:13;;;;;;;0.95;0.80;;;21.10;66.30;;;;;;5056717;28;20037;-76
2023/09/24 12:24:39;;;;;;;0.57;0.55;;;21.20;66.10;;;;;;5052872;28;20049;-78
2023/09/24 12:27:04;;;;;;;0.70;0.70;;;21.10;66.20;;;;;;5039695;28;20334;-78
2023/09/24 12:29:30;;;;;;;0.70;0.70;;;21.20;66.00;;;;;;5042632;28;20476;-78
2023/09/24 12:31:56;;;;;;;1.00;0.80;;;21.10;66.40;;;;;;5066467;28;20102;-78
2023/09/24 12:34:22;;;;;;;1.48;0.70;;;21.20;66.70;;;;;;5060520;28;20514;-78
2023/09/24 12:36:47;;;;;;;1.02;0.75;;;21.30;66.00;;;;;;5059785;28;21851;-78
2023/09/24 12:39:13;;;;;;;1.25;0.70;;;21.30;65.10;;;;;;5061981;28;20131;-78
2023/09/24 12:41:39;;;;;;;6.03;1.00;;;21.20;65.10;;;;;;5059215;28;20674;-78
2023/09/24 12:44:05;;;;;;;2.83;1.30;;;21.20;65.00;;;;;;5062378;28;20106;-78
2023/09/24 12:46:30;;;;;;;1.88;0.70;;;21.30;65.00;;;;;;5055470;28;20043;-78