Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:12;;;;;;;6.70;2.40;;;;;;;18.66;78.11;99276.78;6240014;23;20085;-77
2022/06/25 00:03:38;;;;;;;6.28;2.78;;;;;;;18.66;78.27;99279.53;6241066;23;20004;-82
2022/06/25 00:06:04;;;;;;;5.63;2.42;;;;;;;18.72;77.81;99277.38;6244755;23;20008;-81
2022/06/25 00:08:29;;;;;;;3.22;1.83;;;;;;;18.71;78.27;99283.25;6244858;23;20008;-82
2022/06/25 00:10:55;;;;;;;2.83;1.58;;;;;;;18.72;77.10;99277.38;6244973;23;20194;-82
2022/06/25 00:13:21;;;;;;;6.70;2.70;;;;;;;18.54;77.61;99283.00;6245015;23;20004;-82
2022/06/25 00:15:47;;;;;;;6.60;2.83;;;;;;;18.29;78.38;99282.75;6240111;23;20008;-75
2022/06/25 00:18:14;;;;;;;3.97;2.25;;;;;;;18.50;78.05;99281.22;6240260;23;20518;-75
2022/06/25 00:20:40;;;;;;;4.50;1.88;;;;;;;18.57;77.22;99280.72;6243295;23;20004;-81
2022/06/25 00:23:05;;;;;;;4.00;1.77;;;;;;;18.52;78.05;99279.75;6242614;23;20309;-81
2022/06/25 00:25:30;;;;;;;6.38;3.08;;;;;;;18.62;77.00;99284.09;6240830;23;20062;-76
2022/06/25 00:27:56;;;;;;;4.60;2.23;;;;;;;18.53;77.10;99294.38;6240938;23;20379;-77
2022/06/25 00:30:21;;;;;;;6.40;1.85;;;;;;;18.49;77.46;99282.38;6240394;23;20229;-75
2022/06/25 00:32:46;;;;;;;4.75;2.40;;;;;;;18.51;77.10;99288.38;6239948;23;20050;-75
2022/06/25 00:35:12;;;;;;;4.28;2.40;;;;;;;18.70;77.03;99282.44;6239787;23;20000;-76
2022/06/25 00:37:37;;;;;;;4.27;2.23;;;;;;;18.75;76.50;99285.00;6240987;23;20004;-76
2022/06/25 00:40:03;;;;;;;4.00;2.25;;;;;;;18.69;76.37;99289.09;6245931;23;20582;-83
2022/06/25 00:42:28;;;;;;;3.72;2.15;;;;;;;18.60;76.84;99291.06;6247076;23;20019;-82
2022/06/25 00:44:55;;;;;;;4.82;2.65;;;;;;;18.42;77.39;99302.19;6247507;23;20004;-81
2022/06/25 00:47:21;;;;;;;8.77;2.40;;;;;;;18.35;78.02;99299.09;6246889;23;20015;-81
2022/06/25 00:49:46;;;;;;;7.10;2.08;;;;;;;18.47;77.74;99292.94;6244813;23;20004;-76
2022/06/25 00:52:20;;;;;;;4.25;2.15;;;;;;;18.30;78.51;99300.94;6241396;23;20007;-76
2022/06/25 00:54:53;;;;;;;3.50;2.40;;;;;;;18.27;78.65;99307.09;6242117;23;20015;-75
2022/06/25 00:57:24;;;;;;;4.38;2.35;;;;;;;18.29;78.90;99304.81;6241964;23;20000;-75
2022/06/25 00:59:51;;;;;;;6.47;3.22;;;;;;;18.36;78.95;99306.25;6244896;23;20099;-82
2022/06/25 01:02:20;;;;;;;4.78;2.90;;;;;;;18.42;78.80;99296.66;6246874;23;20030;-82
2022/06/25 01:04:46;;;;;;;4.30;2.10;;;;;;;18.16;79.94;99311.31;6245975;23;20010;-82
2022/06/25 01:07:12;;;;;;;5.55;2.58;;;;;;;18.04;80.49;99304.50;6245752;23;20035;-82
2022/06/25 01:09:38;;;;;;;5.97;2.50;;;;;;;18.15;80.43;99309.69;6245312;23;20000;-80
2022/06/25 01:12:04;;;;;;;6.93;2.90;;;;;;;18.00;80.94;99314.56;6244953;23;20000;-81
2022/06/25 01:14:29;;;;;;;5.03;2.50;;;;;;;18.14;80.41;99319.91;6243664;23;20004;-76
2022/06/25 01:20:18;;;;;;;4.88;2.92;;;;;;;18.00;81.14;99322.03;6238660;23;20317;-75
2022/06/25 01:22:44;;;;;;;4.90;2.33;;;;;;;18.04;80.94;99323.00;6240916;23;20004;-74
2022/06/25 01:25:11;;;;;;;4.43;2.88;;;;;;;17.98;81.52;99327.84;6240149;23;20016;-76
2022/06/25 01:27:36;;;;;;;6.93;3.13;;;;;;;18.14;81.38;99330.94;6241550;23;20395;-76
2022/06/25 01:30:06;;;;;;;4.20;2.78;;;;;;;18.12;81.24;99321.38;6241843;23;20008;-77
2022/06/25 01:32:31;;;;;;;4.35;2.67;;;;;;;18.31;80.82;99316.34;6241089;23;20424;-77
2022/06/25 01:34:57;;;;;;;14.95;3.33;;;;;;;18.16;81.33;99323.16;6243413;23;20011;-81
2022/06/25 01:37:22;;;;;;;5.20;3.08;;;;;;;18.03;81.56;99335.16;6245731;23;20004;-81
2022/06/25 01:39:54;;;;;;;3.88;2.55;;;;;;;17.88;82.43;99336.50;6246836;23;20000;-81
2022/06/25 01:45:05;;;;;;;7.15;3.70;;;;;;;17.86;82.60;99347.81;6243347;23;20528;-76
2022/06/25 01:47:30;;;;;;;7.40;4.03;;;;;;;17.74;83.10;99337.44;6241223;23;20000;-76
2022/06/25 01:49:56;;;;;;;6.88;3.58;;;;;;;17.88;82.73;99340.03;6241371;23;20000;-77
2022/06/25 01:52:21;;;;;;;6.00;4.25;;;;;;;17.67;83.76;99337.94;6241111;23;20003;-78
2022/06/25 01:54:46;;;;;;;6.93;2.97;;;;;;;17.88;82.56;99347.50;6244410;23;20078;-82
2022/06/25 01:57:11;;;;;;;8.60;3.60;;;;;;;18.11;82.03;99344.56;6246467;23;20205;-82
2022/06/25 01:59:37;;;;;;;4.83;2.60;;;;;;;17.90;81.97;99353.53;6246465;23;20651;-83
2022/06/25 02:02:02;;;;;;;6.18;3.55;;;;;;;17.95;82.37;99350.59;6246620;23;20229;-82
2022/06/25 02:04:27;;;;;;;5.70;3.00;;;;;;;18.17;81.34;99357.91;6243292;23;20007;-76
2022/06/25 02:06:52;;;;;;;5.72;3.17;;;;;;;18.33;80.47;99359.34;6214111;23;20008;-77
2022/06/25 02:09:18;;;;;;;5.27;3.23;;;;;;;18.06;81.09;99367.63;6241609;23;20031;-76
2022/06/25 02:11:43;;;;;;;6.70;3.45;;;;;;;18.01;81.39;99365.84;6214448;23;20693;-76
2022/06/25 02:14:08;;;;;;;6.03;3.93;;;;;;;17.87;81.81;99363.25;6242206;23;20005;-77
2022/06/25 02:16:34;;;;;;;7.72;3.58;;;;;;;17.74;82.91;99373.28;6240720;23;20605;-77
2022/06/25 02:18:59;;;;;;;6.95;4.20;;;;;;;17.66;82.86;99361.09;6242097;23;20425;-78
2022/06/25 02:21:24;;;;;;;9.63;3.33;;;;;;;17.79;82.32;99364.03;6241173;23;20079;-78
2022/06/25 02:23:49;;;;;;;16.30;3.72;;;;;;;17.85;81.79;99369.09;6242220;23;20210;-81
2022/06/25 02:26:15;;;;;;;8.35;3.53;;;;;;;17.84;81.63;99363.88;6244395;23;20008;-81
2022/06/25 02:28:41;;;;;;;7.78;2.97;;;;;;;17.67;82.46;99367.44;6244638;23;20012;-77
2022/06/25 02:31:06;;;;;;;6.68;3.38;;;;;;;17.72;82.24;99364.50;6241424;23;20004;-77
2022/06/25 02:33:31;;;;;;;7.78;3.38;;;;;;;17.70;82.41;99364.03;6241888;23;20090;-78
2022/06/25 02:35:56;;;;;;;4.93;3.10;;;;;;;17.62;82.71;99371.97;6240966;23;20075;-75
2022/06/25 02:38:22;;;;;;;4.43;2.78;;;;;;;17.71;82.48;99379.44;6242714;23;20222;-81
2022/06/25 02:40:47;;;;;;;9.15;4.20;;;;;;;17.62;82.70;99368.41;6244422;23;20016;-80
2022/06/25 02:43:13;;;;;;;6.90;2.50;;;;;;;17.69;82.39;99376.19;6243965;23;20071;-78
2022/06/25 02:45:38;;;;;;;6.88;3.63;;;;;;;17.79;82.33;99378.66;6241499;23;20031;-78
2022/06/25 02:48:04;;;;;;;5.20;3.45;;;;;;;17.62;83.11;99385.75;6241794;23;20327;-78
2022/06/25 02:50:30;;;;;;;6.32;2.80;;;;;;;17.59;83.27;99374.56;6241034;23;20067;-78
2022/06/25 02:52:55;;;;;;;8.02;3.13;;;;;;;17.67;82.85;99387.56;6242244;23;20023;-81
2022/06/25 02:58:54;;;;;;;5.45;2.90;;;;;;;17.67;82.73;99383.97;6243988;23;20006;-81
2022/06/25 03:00:50;;;;;;;10.00;4.32;;;;;;;17.49;83.45;99389.47;6240919;23;20571;-77
2022/06/25 03:03:15;;;;;;;5.37;3.40;;;;;;;17.44;83.41;99395.94;6242261;23;20031;-81
2022/06/25 03:05:41;;;;;;;6.57;3.60;;;;;;;17.55;83.23;99387.38;6243450;23;20206;-81
2022/06/25 03:08:06;;;;;;;5.00;3.00;;;;;;;17.44;83.56;99392.34;6243679;23;20210;-77
2022/06/25 03:10:31;;;;;;;17.97;4.07;;;;;;;17.36;83.93;99392.03;6241333;23;20242;-78
2022/06/25 03:12:56;;;;;;;6.93;3.08;;;;;;;17.42;83.70;99395.44;6242452;23;20237;-82
2022/06/25 03:15:22;;;;;;;5.17;4.30;;;;;;;17.19;84.61;99403.00;6244875;23;20007;-82
2022/06/25 03:17:47;;;;;;;6.70;2.90;;;;;;;17.44;84.13;99401.44;6244949;23;20669;-76
2022/06/25 03:20:12;;;;;;;5.27;2.93;;;;;;;17.38;84.22;99406.28;6239690;23;20284;-77
2022/06/25 03:22:41;;;;;;;6.43;3.67;;;;;;;17.50;83.87;99413.13;6239923;23;20217;-77
2022/06/25 03:25:06;;;;;;;6.32;3.35;;;;;;;17.55;83.05;99401.16;6240281;23;20492;-76
2022/06/25 03:27:32;;;;;;;5.43;3.15;;;;;;;17.43;83.66;99410.81;6240707;23;20011;-77
2022/06/25 03:29:57;;;;;;;6.32;3.30;;;;;;;17.34;84.37;99408.06;6240726;23;20008;-76
2022/06/25 03:32:22;;;;;;;7.33;2.80;;;;;;;17.41;83.98;99420.56;6239843;23;20008;-76
2022/06/25 03:34:47;;;;;;;6.05;3.65;;;;;;;17.15;85.40;99419.31;6240463;23;20297;-76
2022/06/25 03:37:13;;;;;;;8.30;3.77;;;;;;;17.25;84.64;99415.47;6240141;23;20050;-77
2022/06/25 03:39:38;;;;;;;6.38;3.22;;;;;;;17.30;84.31;99420.84;6240440;23;20545;-78
2022/06/25 03:42:04;;;;;;;8.30;3.38;;;;;;;17.54;83.56;99433.41;6240850;23;20004;-76
2022/06/25 03:44:29;;;;;;;6.03;3.55;;;;;;;17.54;83.43;99425.13;6244712;23;20000;-82
2022/06/25 03:46:54;;;;;;;6.15;3.17;;;;;;;17.65;82.80;99424.84;6244470;23;20046;-82
2022/06/25 03:49:20;;;;;;;4.80;3.00;;;;;;;17.58;83.38;99434.38;6244747;23;20031;-81
2022/06/25 03:51:45;;;;;;;6.30;3.72;;;;;;;17.64;82.37;99423.19;6244446;23;20313;-82
2022/06/25 03:54:10;;;;;;;7.03;3.67;;;;;;;17.76;82.35;99422.59;6244099;23;20075;-80
2022/06/25 03:56:36;;;;;;;9.30;3.45;;;;;;;17.61;83.06;99422.69;6242658;23;19996;-81
2022/06/25 03:59:01;;;;;;;4.33;2.70;;;;;;;17.47;82.78;99424.78;6241368;23;20045;-76
2022/06/25 04:01:27;;;;;;;18.35;3.72;;;;;;;17.67;82.68;99412.38;6240019;23;20225;-76
2022/06/25 04:03:53;;;;;;;5.18;2.55;;;;;;;17.47;83.06;99419.28;6240005;23;20420;-76
2022/06/25 04:06:18;;;;;;;12.50;3.28;;;;;;;17.57;82.88;99421.75;6238803;23;20004;-76
2022/06/25 04:08:44;;;;;;;5.50;3.40;;;;;;;17.68;82.30;99413.16;6240284;23;20012;-77
2022/06/25 04:11:10;;;;;;;4.57;2.90;;;;;;;17.76;81.88;99419.84;6239155;23;20007;-77
2022/06/25 04:13:35;;;;;;;3.97;2.55;;;;;;;17.90;80.89;99414.19;6239772;23;20000;-81
2022/06/25 04:16:00;;;;;;;6.20;2.40;;;;;;;17.81;81.26;99423.25;6240057;23;20026;-82
2022/06/25 04:18:26;;;;;;;4.23;2.83;;;;;;;17.53;81.94;99418.00;6240019;23;20657;-83
2022/06/25 04:20:51;;;;;;;4.68;2.85;;;;;;;17.79;81.67;99410.91;6240255;23;20230;-83
2022/06/25 04:23:16;;;;;;;6.93;3.50;;;;;;;17.76;81.80;99423.38;6214208;23;20012;-75
2022/06/25 04:25:41;;;;;;;6.40;3.80;;;;;;;17.64;82.51;99415.75;6238778;23;20767;-75
2022/06/25 04:30:50;;;;;;;5.75;3.35;;;;;;;17.50;82.72;99424.16;6240376;23;20216;-75
2022/06/25 04:33:16;;;;;;;8.40;3.15;;;;;;;17.77;82.07;99425.03;6240959;23;20004;-83
2022/06/25 04:35:41;;;;;;;7.03;2.88;;;;;;;17.69;81.79;99421.13;6244440;23;19996;-83
2022/06/25 04:38:07;;;;;;;7.00;3.22;;;;;;;17.62;82.61;99424.34;6245096;23;20319;-81
2022/06/25 04:40:33;;;;;;;8.70;3.83;;;;;;;17.74;81.96;99425.66;6244954;23;20497;-82
2022/06/25 04:42:58;;;;;;;8.23;3.70;;;;;;;17.72;81.78;99438.94;6245020;23;20383;-81
2022/06/25 04:45:23;;;;;;;12.52;3.25;;;;;;;17.80;81.97;99443.66;6242912;23;20026;-81
2022/06/25 04:47:49;;;;;;;7.65;3.30;;;;;;;17.82;81.91;99441.41;6243924;23;20050;-76
2022/06/25 04:50:14;;;;;;;8.23;3.23;;;;;;;17.73;81.85;99451.59;6239291;23;20016;-77
2022/06/25 04:52:39;;;;;;;10.53;3.80;;;;;;;17.64;82.18;99450.75;6240383;23;20268;-75
2022/06/25 04:55:05;;;;;;;5.43;2.92;;;;;;;17.69;81.91;99447.88;6239095;23;20206;-75
2022/06/25 04:57:31;;;;;;;7.82;3.00;;;;;;;17.77;81.60;99449.84;6239503;23;19997;-75
2022/06/25 04:59:56;;;;;;;5.38;2.83;;;;;;;17.68;82.28;99446.22;6245300;23;20442;-82
2022/06/25 05:02:21;;;;;;;4.83;2.53;;;;;;;17.87;81.58;99450.66;6245315;23;20034;-83
2022/06/25 05:04:46;;;;;;;4.40;2.45;;;;;;;17.91;81.49;99459.91;6241139;23;20285;-77
2022/06/25 05:07:12;;;;;;;6.73;2.80;;;;;;;17.95;81.25;99456.19;6239681;23;20001;-78
2022/06/25 05:09:37;;;;;;;5.10;2.90;;;;;;;17.88;81.21;99453.06;6240827;23;20289;-77
2022/06/25 05:12:03;;;;;;;5.13;2.83;;;;;;;17.94;81.11;99456.50;6239900;23;20233;-76
2022/06/25 05:14:28;;;;;;;5.93;2.60;;;;;;;18.06;80.79;99462.19;6241066;23;20335;-81
2022/06/25 05:16:54;;;;;;;6.07;2.50;;;;;;;18.28;80.27;99462.41;6241451;23;20067;-80
2022/06/25 05:19:20;;;;;;;6.20;2.65;;;;;;;18.25;80.32;99455.56;6241013;23;20653;-76
2022/06/25 05:21:45;;;;;;;5.35;3.15;;;;;;;18.47;79.34;99462.06;6239422;23;20693;-76
2022/06/25 05:24:10;;;;;;;4.33;2.37;;;;;;;18.55;79.11;99465.94;6240498;23;20024;-77
2022/06/25 05:26:36;;;;;;;4.63;2.70;;;;;;;18.43;79.38;99463.84;6241147;23;20538;-77
2022/06/25 05:29:01;;;;;;;4.95;2.95;;;;;;;18.64;79.07;99468.69;6244101;23;20015;-81
2022/06/25 05:31:26;;;;;;;5.80;3.20;;;;;;;18.83;78.69;99462.84;6244506;23;20083;-81
2022/06/25 05:33:52;;;;;;;12.60;2.67;;;;;;;18.75;78.26;99474.72;6245113;23;20404;-81
2022/06/25 05:36:17;;;;;;;4.40;2.80;;;;;;;18.77;78.68;99478.75;6243909;23;20000;-82
2022/06/25 05:38:43;;;;;;;8.27;4.55;;;;;;;18.64;78.70;99469.53;6245651;23;20043;-82
2022/06/25 05:41:09;;;;;;;5.55;2.58;;;;;;;18.54;78.84;99486.41;6246262;23;20482;-82
2022/06/25 05:43:35;;;;;;;9.30;3.38;;;;;;;18.63;78.60;99489.19;6245175;23;20015;-76
2022/06/25 05:46:01;;;;;;;4.05;2.92;;;;;;;18.60;78.50;99496.16;6240740;23;20067;-76
2022/06/25 05:48:27;;;;;;;6.20;3.58;;;;;;;18.77;78.17;99495.31;6241315;23;20027;-75
2022/06/25 05:50:52;;;;;;;5.13;3.10;;;;;;;18.73;78.30;99494.34;6240724;23;20007;-74
2022/06/25 05:53:17;;;;;;;4.43;2.80;;;;;;;18.75;78.44;99491.28;6242232;23;20692;-80
2022/06/25 05:55:43;;;;;;;9.45;4.93;;;;;;;18.52;78.75;99497.78;6243850;23;20214;-80
2022/06/25 05:58:08;;;;;;;8.80;3.63;;;;;;;18.70;77.17;99497.78;6244743;23;20046;-80
2022/06/25 06:00:33;;;;;;;10.63;2.95;;;;;;;18.95;77.18;99495.31;6244426;23;20214;-80
2022/06/25 06:02:59;;;;;;;7.30;2.73;;;;;;;18.94;76.92;99488.13;6244892;23;20405;-82
2022/06/25 06:05:24;;;;;;;6.87;3.43;;;;;;;19.07;77.18;99491.03;6245935;23;20225;-83
2022/06/25 06:07:49;;;;;;;5.80;2.78;;;;;;;18.99;76.76;99496.25;6246503;23;20669;-82
2022/06/25 06:10:15;;;;;;;5.75;2.75;;;;;;;19.01;76.71;99495.94;6244733;23;20011;-81
2022/06/25 06:12:40;;;;;;;5.32;3.28;;;;;;;18.74;77.50;99506.19;6245209;23;19997;-77
2022/06/25 06:15:06;;;;;;;6.90;3.00;;;;;;;18.76;77.98;99512.22;6240074;23;20003;-77
2022/06/25 06:17:32;;;;;;;6.75;3.40;;;;;;;18.83;78.14;99506.19;6241570;23;20000;-76
2022/06/25 06:19:57;;;;;;;10.43;3.50;;;;;;;19.02;77.61;99503.88;6240864;23;20170;-76
2022/06/25 06:22:22;;;;;;;5.03;2.65;;;;;;;19.01;77.38;99509.75;6240950;23;20004;-76
2022/06/25 06:24:47;;;;;;;5.17;3.10;;;;;;;18.90;76.78;99514.78;6243730;23;20084;-80
2022/06/25 06:27:13;;;;;;;8.27;3.63;;;;;;;19.08;76.95;99517.53;6242785;23;20209;-80
2022/06/25 06:29:38;;;;;;;7.55;3.42;;;;;;;19.13;76.04;99528.41;6241671;23;20034;-74
2022/06/25 06:32:04;;;;;;;5.72;3.33;;;;;;;19.09;75.78;99527.44;6241031;23;20181;-74
2022/06/25 06:34:29;;;;;;;7.38;2.58;;;;;;;19.34;75.37;99527.72;6241209;23;20558;-77
2022/06/25 06:36:55;;;;;;;5.20;2.70;;;;;;;19.40;74.28;99522.81;6240052;23;20014;-77
2022/06/25 06:39:20;;;;;;;7.60;3.78;;;;;;;19.56;73.92;99525.84;6241259;23;20134;-77
2022/06/25 06:41:45;;;;;;;6.10;3.40;;;;;;;19.40;74.36;99526.41;6240971;23;20030;-77
2022/06/25 06:44:10;;;;;;;5.90;3.20;;;;;;;19.43;74.00;99528.50;6241134;23;20218;-75
2022/06/25 06:46:36;;;;;;;5.40;2.88;;;;;;;19.41;74.08;99529.97;6239303;23;20225;-75
2022/06/25 06:49:01;;;;;;;5.20;2.95;;;;;;;19.53;73.98;99532.03;6241057;23;20071;-78
2022/06/25 06:51:26;;;;;;;7.07;3.42;;;;;;;19.65;73.67;99537.66;6240778;23;20095;-77
2022/06/25 06:53:52;;;;;;;11.03;3.97;;;;;;;19.73;73.73;99526.91;6241059;23;20039;-76
2022/06/25 06:56:17;;;;;;;5.67;3.63;;;;;;;19.55;72.95;99527.78;6239889;23;20912;-76
2022/06/25 06:58:42;;;;;;;6.87;2.97;;;;;;;19.60;72.85;99524.03;6243193;23;20272;-83
2022/06/25 07:01:08;;;;;;;7.25;3.15;;;;;;;19.76;72.50;99520.72;6245607;23;20229;-83
2022/06/25 07:03:33;;;;;;;9.35;2.80;;;;;;;19.57;71.88;99527.47;6246476;23;20289;-84
2022/06/25 07:05:58;;;;;;;6.28;3.10;;;;;;;19.60;72.60;99529.56;6245948;23;20340;-84
2022/06/25 07:08:24;;;;;;;8.13;3.28;;;;;;;19.52;72.12;99545.06;6244644;23;20011;-75
2022/06/25 07:10:49;;;;;;;8.35;3.05;;;;;;;19.73;72.24;99537.97;6240520;23;20071;-75
2022/06/25 07:13:14;;;;;;;12.40;3.15;;;;;;;19.80;71.54;99543.78;6240181;23;20014;-75
2022/06/25 07:15:40;;;;;;;4.35;2.60;;;;;;;19.90;71.25;99545.38;6239507;23;20004;-76
2022/06/25 07:18:06;;;;;;;7.65;2.67;;;;;;;19.83;70.52;99546.69;6240823;23;20026;-75
2022/06/25 07:20:32;;;;;;;4.13;2.65;;;;;;;19.90;71.24;99550.91;6240187;23;20357;-75
2022/06/25 07:22:58;;;;;;;5.63;2.75;;;;;;;20.12;69.91;99543.47;6240647;23;20359;-76
2022/06/25 07:25:23;;;;;;;4.80;2.60;;;;;;;20.28;69.84;99541.75;6239490;23;20016;-76
2022/06/25 07:27:48;;;;;;;7.97;4.03;;;;;;;20.26;69.37;99543.22;6240641;23;20011;-74
2022/06/25 07:30:14;;;;;;;7.83;3.23;;;;;;;20.33;69.10;99543.50;6239831;23;20012;-74
2022/06/25 07:32:39;;;;;;;7.68;2.92;;;;;;;20.49;69.61;99540.94;6240230;23;20260;-80
2022/06/25 07:35:05;;;;;;;6.00;2.53;;;;;;;20.48;68.20;99553.16;6240267;23;20058;-78
2022/06/25 07:37:30;;;;;;;4.43;2.83;;;;;;;20.62;68.21;99555.69;6240699;23;20054;-78
2022/06/25 07:39:55;;;;;;;10.70;3.30;;;;;;;20.45;67.93;99551.06;6244974;23;20004;-83
2022/06/25 07:42:21;;;;;;;4.77;3.33;;;;;;;20.60;69.28;99549.66;6244605;23;20225;-83
2022/06/25 07:44:46;;;;;;;6.93;2.67;;;;;;;20.71;67.91;99557.53;6244614;23;20233;-82
2022/06/25 07:47:12;;;;;;;6.53;2.95;;;;;;;20.89;67.76;99552.66;6243403;23;20218;-83
2022/06/25 07:52:21;;;;;;;;;;;;;;;20.94;65.01;99554.41;6240062;23;20012;-77
2022/06/25 07:54:46;;;;;;;4.57;1.83;;;;;;;21.06;62.65;99551.72;6240379;23;19908;-78
2022/06/25 07:57:12;;;;;;;5.85;2.55;;;;;;;21.18;63.87;99552.88;6240364;23;20032;-78
2022/06/25 07:59:37;;;;;;;5.93;2.45;;;;;;;21.20;63.97;99550.59;6239603;23;20042;-76
2022/06/25 08:02:02;;;;;;;4.65;2.22;;;;;;;21.30;63.03;99550.16;6240129;23;20004;-77
2022/06/25 08:04:28;;;;;;;3.95;2.00;;;;;;;21.10;61.06;99547.09;6240862;23;20491;-78
2022/06/25 08:06:55;;;;;;;5.93;2.07;;;;;;;21.06;60.34;99546.19;6239584;23;19996;-79
2022/06/25 08:09:21;;;;;;;4.25;2.42;;;;;;;21.14;61.31;99540.88;6239683;23;20287;-75
2022/06/25 08:11:46;;;;;;;4.63;2.70;;;;;;;21.04;62.10;99540.16;6239673;23;20000;-75
2022/06/25 08:14:11;;;;;;;7.90;2.77;;;;;;;21.29;61.58;99543.00;6239977;23;20039;-77
2022/06/25 08:16:38;;;;;;;7.60;2.10;;;;;;;21.49;61.42;99534.94;6239864;23;20693;-77
2022/06/25 08:19:03;;;;;;;5.32;1.75;;;;;;;21.35;57.83;99540.81;6240264;23;20031;-78
2022/06/25 08:21:28;;;;;;;10.77;2.00;;;;;;;21.37;57.42;99538.50;6240398;23;20420;-78
2022/06/25 08:23:54;;;;;;;5.17;1.80;;;;;;;21.42;58.08;99540.22;6240655;23;20012;-75
2022/06/25 08:26:20;;;;;;;5.38;1.83;;;;;;;21.55;57.52;99541.88;6239605;23;20738;-75
2022/06/25 08:28:45;;;;;;;8.70;1.85;;;;;;;21.71;57.50;99535.66;6240016;23;20008;-82
2022/06/25 08:31:11;;;;;;;5.38;1.80;;;;;;;21.73;56.52;99538.88;6241471;23;20004;-81
2022/06/25 08:33:36;;;;;;;3.05;1.52;;;;;;;21.78;56.55;99535.06;6242134;23;20404;-77
2022/06/25 08:36:02;;;;;;;8.52;2.47;;;;;;;21.95;57.37;99536.03;6239573;23;20087;-77
2022/06/25 08:38:27;;;;;;;5.68;1.88;;;;;;;22.13;58.04;99534.59;6239967;23;20008;-78
2022/06/25 08:40:58;;;;;;;4.57;2.20;;;;;;;21.99;57.01;99548.03;6240328;23;20043;-77
2022/06/25 08:43:24;;;;;;;6.18;2.75;;;;;;;22.04;56.60;99539.47;6240525;23;20614;-78
2022/06/25 08:45:49;;;;;;;4.20;2.25;;;;;;;21.94;55.00;99551.88;6239048;23;20077;-78
2022/06/25 08:48:30;;;;;;;5.88;2.13;;;;;;;22.01;55.32;99546.53;6241294;23;20079;-82
2022/06/25 08:50:56;;;;;;;3.97;1.58;;;;;;;22.12;55.33;99541.31;6243502;23;20448;-81
2022/06/25 08:53:22;;;;;;;4.03;1.25;;;;;;;22.13;56.17;99542.94;6242218;23;20001;-76
2022/06/25 08:55:48;;;;;;;5.63;1.70;;;;;;;22.61;56.19;99542.38;6237919;23;20532;-76
2022/06/25 08:58:14;;;;;;;3.78;1.38;;;;;;;22.83;55.98;99537.44;6240004;23;20420;-76
2022/06/25 09:00:47;;;;;;;2.55;1.52;;;;;;;22.84;54.46;99538.25;6214229;23;20004;-76
2022/06/25 09:03:13;;;;;;;3.20;1.73;;;;;;;22.93;54.09;99533.34;6242909;23;20000;-81
2022/06/25 09:05:44;;;;;;;5.25;1.90;;;;;;;23.04;54.95;99535.59;6244671;23;20015;-82
2022/06/25 09:08:11;;;;;;;5.07;1.70;;;;;;;22.95;53.44;99535.75;6245316;23;20471;-82
2022/06/25 09:10:38;;;;;;;4.88;2.22;;;;;;;23.02;52.68;99537.94;6245855;23;20443;-82
2022/06/25 09:13:08;;;;;;;3.42;1.55;;;;;;;23.10;51.27;99545.31;6245312;23;20011;-78
2022/06/25 09:15:39;;;;;;;3.90;1.63;;;;;;;23.42;52.28;99537.00;6241937;23;20020;-78
2022/06/25 09:18:16;;;;;;;9.95;3.33;;;;;;;23.04;52.89;99539.19;6242174;23;20301;-79
2022/06/25 09:20:56;;;;;;;9.50;2.67;;;;;;;23.04;53.22;99543.94;6241674;23;20084;-78
2022/06/25 09:23:22;;;;;;;4.43;1.88;;;;;;;23.32;52.32;99545.88;6243705;23;20015;-84
2022/06/25 09:26:00;;;;;;;4.28;1.85;;;;;;;23.51;51.99;99544.38;6247715;23;20412;-86
2022/06/25 09:28:41;;;;;;;5.07;1.88;;;;;;;23.58;51.20;99530.66;6245614;23;20028;-79
2022/06/25 09:31:07;;;;;;;4.53;1.60;;;;;;;23.87;51.03;99536.91;6240958;23;20007;-77
2022/06/25 09:33:35;;;;;;;3.60;2.22;;;;;;;24.09;50.91;99529.06;6241409;23;20004;-79
2022/06/25 09:36:00;;;;;;;5.40;2.17;;;;;;;24.14;50.99;99533.53;6241105;23;20004;-78
2022/06/25 09:38:26;;;;;;;3.53;1.42;;;;;;;23.84;50.12;99534.84;6241889;23;20004;-79
2022/06/25 09:40:59;;;;;;;5.65;1.67;;;;;;;24.39;49.12;99524.16;6215092;23;20062;-79
2022/06/25 09:43:27;;;;;;;7.55;1.90;;;;;;;24.18;49.06;99522.47;6242131;23;20363;-77
2022/06/25 09:45:55;;;;;;;3.20;1.60;;;;;;;24.11;49.59;99529.50;6240978;23;20509;-78
2022/06/25 09:48:21;;;;;;;4.50;1.42;;;;;;;23.58;48.04;99525.09;6241312;23;20008;-77
2022/06/25 09:51:16;;;;;;;7.30;1.70;;;;;;;23.20;48.13;99528.09;6240622;23;20012;-77
2022/06/25 09:53:59;;;;;;;5.43;2.25;;;;;;;23.30;49.95;99525.94;6242991;23;20007;-80
2022/06/25 09:56:29;;;;;;;2.90;1.60;;;;;;;23.43;50.03;99529.47;6245264;23;20424;-82
2022/06/25 09:58:55;;;;;;;3.92;1.65;;;;;;;23.49;51.23;99524.47;6242921;23;20019;-78
2022/06/25 10:01:23;;;;;;;3.75;1.50;;;;;;;23.93;50.72;99531.06;6240870;23;19996;-78
2022/06/25 10:03:49;;;;;;;17.58;1.98;;;;;;;24.13;49.48;99521.59;6241068;23;20008;-76
2022/06/25 10:06:23;;;;;;;9.57;3.65;;;;;;;24.24;48.05;99512.69;6239861;23;20385;-76
2022/06/25 10:08:49;;;;;;;;;;;;;;;24.74;48.21;99523.25;6241206;23;20696;-77
2022/06/25 10:11:16;;;;;;;4.03;1.90;;;;;;;24.81;49.05;99515.06;6240339;23;19995;-77
2022/06/25 10:13:42;;;;;;;2.88;1.25;;;;;;;25.20;48.23;99513.38;6240637;23;20000;-77
2022/06/25 10:16:08;;;;;;;5.30;1.80;;;;;;;25.30;47.33;99500.81;6241219;23;20320;-77
2022/06/25 10:18:36;;;;;;;7.28;1.83;;;;;;;25.41;45.49;99512.13;6241199;23;20076;-75
2022/06/25 10:21:01;;;;;;;4.03;1.60;;;;;;;25.20;46.66;99513.38;6240088;23;20004;-75
2022/06/25 10:23:26;;;;;;;3.90;1.60;;;;;;;25.65;45.20;99504.53;6242904;23;20128;-86
2022/06/25 10:25:52;;;;;;;3.38;1.45;;;;;;;25.67;44.51;99512.56;6246685;23;20312;-86
2022/06/25 10:28:28;;;;;;;2.90;1.20;;;;;;;26.10;44.87;99504.00;6245292;23;20012;-78
2022/06/25 10:30:57;;;;;;;4.53;1.48;;;;;;;26.38;44.93;99499.19;6241265;23;20000;-79
2022/06/25 10:33:30;;;;;;;61.88;4.93;;;;;;;25.43;44.02;99504.19;6241896;23;19996;-82
2022/06/25 10:35:58;;;;;;;2.30;1.30;;;;;;;25.70;44.93;99503.44;6244476;23;20000;-82
2022/06/25 10:38:26;;;;;;;5.60;2.10;;;;;;;25.96;43.93;99508.22;6245180;23;20047;-83
2022/06/25 10:43:53;;;;;;;2.95;1.75;;;;;;;26.30;43.69;99495.53;6204362;23;20011;-87
2022/06/25 10:46:28;;;;;;;4.28;1.20;;;;;;;27.00;43.91;99495.13;6246846;23;20006;-87
2022/06/25 10:49:07;;;;;;;3.45;1.98;;;;;;;26.61;44.49;99484.31;6246043;23;20004;-82
2022/06/25 10:51:45;;;;;;;4.13;1.70;;;;;;;26.10;43.02;99506.81;6244330;23;20054;-82
2022/06/25 10:54:19;;;;;;;5.32;2.17;;;;;;;25.97;43.48;99501.47;6245328;23;20451;-84
2022/06/25 10:56:49;;;;;;;3.22;1.48;;;;;;;26.42;43.62;99498.06;6245514;23;20008;-84
2022/06/25 10:59:39;;;;;;;3.95;1.40;;;;;;;25.44;44.97;99494.66;6215332;23;20161;-77
2022/06/25 11:02:10;;;;;;;3.75;1.70;;;;;;;25.40;45.58;99502.16;6240084;23;20533;-76
2022/06/25 11:04:36;;;;;;;6.60;1.40;;;;;;;25.01;45.87;99492.75;6240492;23;20004;-74
2022/06/25 11:07:10;;;;;;;5.03;1.60;;;;;;;25.01;45.16;99489.13;6239410;23;20416;-75
2022/06/25 11:09:37;;;;;;;2.67;1.35;;;;;;;24.92;46.11;99492.13;6245163;23;20062;-84
2022/06/25 11:12:04;;;;;;;4.05;1.70;;;;;;;25.02;46.74;99497.13;6243516;23;19997;-85
2022/06/25 11:14:29;;;;;;;2.47;1.30;;;;;;;25.32;46.61;99489.28;6240036;23;20087;-75
2022/06/25 11:16:58;;;;;;;3.22;1.75;;;;;;;25.03;46.10;99489.56;6239255;23;20494;-75
2022/06/25 11:19:24;;;;;;;8.02;2.42;;;;;;;25.15;46.14;99499.75;6245524;23;20008;-87
2022/06/25 11:21:50;;;;;;;6.30;1.20;;;;;;;25.77;45.64;99486.81;6246505;23;20007;-86
2022/06/25 11:24:19;;;;;;;2.97;1.58;;;;;;;26.75;43.59;99478.09;6247433;23;20004;-87
2022/06/25 11:29:47;;;;;;;1.85;1.20;;;;;;;26.29;43.43;99491.09;6241574;23;20088;-78
2022/06/25 11:32:24;;;;;;;3.50;1.70;;;;;;;26.09;44.73;99488.44;6240339;23;20069;-78
2022/06/25 11:34:54;;;;;;;8.07;1.40;;;;;;;26.23;43.90;99487.84;6239029;23;20019;-75
2022/06/25 11:37:20;;;;;;;3.03;1.60;;;;;;;26.19;43.16;99493.38;6239011;23;20008;-75
2022/06/25 11:39:46;;;;;;;2.65;1.60;;;;;;;26.26;43.68;99491.88;6240278;23;20508;-79
2022/06/25 11:42:12;;;;;;;8.75;2.17;;;;;;;26.08;44.22;99489.63;6240118;23;20004;-79
2022/06/25 11:44:42;;;;;;;3.55;1.95;;;;;;;25.78;43.55;99496.78;6240222;23;20008;-79
2022/06/25 11:47:08;;;;;;;2.83;1.20;;;;;;;25.46;44.27;99491.50;6239541;23;20011;-79
2022/06/25 11:49:38;;;;;;;2.72;1.55;;;;;;;25.44;43.57;99494.66;6239980;23;20004;-77
2022/06/25 11:52:05;;;;;;;4.00;1.20;;;;;;;25.50;45.25;99492.34;6211886;23;20055;-77