Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:04:24;;;;;;;8.70;5.20;;;;;;;;;;10107630;28;20049;-87
2023/09/28 00:09:19;;;;;;;7.50;5.85;;;;;;;;;;10110807;28;20143;-87
2023/09/28 00:14:13;;;;;;;15.05;6.95;;;;;;;;;;10113044;28;20064;-87
2023/09/28 00:19:08;;;;;;;10.85;5.53;;;;;;;;;;10107583;28;20094;-87
2023/09/28 00:24:04;;;;;;;7.50;6.65;;;;;;;;;;10119576;28;20057;-87
2023/09/28 00:28:58;;;;;;;8.10;6.88;;;;;;;;;;10107074;28;20103;-86
2023/09/28 00:33:52;;;;;;;14.52;6.97;;;;;;;;;;10108042;28;20444;-86
2023/09/28 00:38:47;;;;;;;6.28;5.68;;;;;;;;;;10106249;28;20107;-86
2023/09/28 00:43:40;;;;;;;11.68;7.32;;;;;;;;;;10110257;28;20037;-85
2023/09/28 00:48:38;;;;;;;8.18;6.20;;;;;;;;;;10087222;28;20052;-86
2023/09/28 00:53:31;;;;;;;9.35;7.13;;;;;;;;;;10075924;28;20049;-87
2023/09/28 00:58:25;;;;;;;7.32;5.50;;;;;;;;;;10146047;28;20143;-87
2023/09/28 01:03:19;;;;;;;11.45;7.30;;;;;;;;;;10143539;28;20044;-87
2023/09/28 01:08:21;;;;;;;11.80;7.03;;;;;;;;;;10129485;28;20075;-87
2023/09/28 01:13:20;;;;;;;10.77;5.63;;;;;;;;;;10097081;28;20075;-86
2023/09/28 01:18:18;;;;;;;11.38;7.75;;;;;;;;;;10101077;28;20499;-87
2023/09/28 01:23:14;;;;;;;8.65;6.72;;;;;;;;;;10101037;28;20052;-86
2023/09/28 01:28:10;;;;;;;11.45;6.57;;;;;;;;;;10098759;28;20047;-87
2023/09/28 01:33:04;;;;;;;10.30;7.00;;;;;;;;;;10126153;28;20522;-87
2023/09/28 01:38:24;;;;;;;9.20;6.43;;;;;;;;;;10114758;28;20095;-87
2023/09/28 01:43:18;;;;;;;14.95;7.05;;;;;;;;;;10111422;28;20068;-87
2023/09/28 01:48:11;;;;;;;14.95;6.97;;;;;;;;;;10117863;28;20041;-87
2023/09/28 01:53:05;;;;;;;12.25;6.18;;;;;;;;;;10117210;28;20155;-88
2023/09/28 01:58:02;;;;;;;9.13;7.50;;;;;;;;;;10120142;28;20036;-87
2023/09/28 02:03:08;;;;;;;9.10;6.32;;;;;;;;;;10095186;28;20053;-87
2023/09/28 02:08:07;;;;;;;9.48;6.15;;;;;;;;;;10112279;28;20147;-87
2023/09/28 02:13:00;;;;;;;11.43;6.75;;;;;;;;;;10092170;28;20512;-87
2023/09/28 02:17:56;;;;;;;9.05;6.20;;;;;;;;;;10115249;28;20052;-87
2023/09/28 02:22:53;;;;;;;13.43;6.60;;;;;;;;;;10112510;28;20041;-86
2023/09/28 02:28:05;;;;;;;11.05;6.00;;;;;;;;;;10110413;28;20153;-86
2023/09/28 02:33:00;;;;;;;8.57;7.60;;;;;;;;;;10111575;28;20056;-87
2023/09/28 02:37:56;;;;;;;8.10;5.65;;;;;;;;;;10123632;28;20057;-87
2023/09/28 02:42:49;;;;;;;7.40;5.50;;;;;;;;;;10124356;28;20118;-87
2023/09/28 02:47:45;;;;;;;12.20;7.80;;;;;;;;;;10106655;28;20037;-87
2023/09/28 02:52:40;;;;;;;9.02;6.00;;;;;;;;;;10114629;28;20124;-88
2023/09/28 02:57:37;;;;;;;8.98;6.55;;;;;;;;;;10144278;28;20119;-87
2023/09/28 03:02:39;;;;;;;8.80;6.72;;;;;;;;;;10123926;28;20118;-87
2023/09/28 03:07:34;;;;;;;8.80;5.75;;;;;;;;;;10092665;28;20415;-86
2023/09/28 03:12:27;;;;;;;13.10;7.80;;;;;;;;;;10106755;28;20056;-87
2023/09/28 03:17:22;;;;;;;9.13;6.18;;;;;;;;;;10116346;28;20115;-87
2023/09/28 03:22:20;;;;;;;9.23;6.65;;;;;;;;;;10116481;28;20044;-86
2023/09/28 03:27:14;;;;;;;10.15;6.40;;;;;;;;;;10136879;28;20102;-87
2023/09/28 03:32:08;;;;;;;10.18;6.30;;;;;;;;;;10100757;28;20434;-87
2023/09/28 03:37:03;;;;;;;11.35;6.70;;;;;;;;;;10109293;28;20055;-86
2023/09/28 03:41:58;;;;;;;8.95;6.38;;;;;;;;;;10117628;28;20321;-88
2023/09/28 03:46:53;;;;;;;9.20;7.00;;;;;;;;;;10108539;28;20048;-87
2023/09/28 03:51:50;;;;;;;10.27;6.43;;;;;;;;;;10108397;28;20057;-87
2023/09/28 03:56:44;;;;;;;15.57;6.72;;;;;;;;;;10108650;28;20415;-87
2023/09/28 04:01:44;;;;;;;16.35;6.43;;;;;;;;;;10108260;28;20055;-86
2023/09/28 04:06:38;;;;;;;8.25;7.00;;;;;;;;;;10090518;28;20045;-86
2023/09/28 04:11:33;;;;;;;9.82;6.10;;;;;;;;;;10109029;28;20051;-85
2023/09/28 04:16:27;;;;;;;11.00;6.55;;;;;;;;;;10122262;28;20091;-87
2023/09/28 04:21:22;;;;;;;14.32;6.97;;;;;;;;;;10112174;28;20079;-87
2023/09/28 04:26:17;;;;;;;9.70;7.30;;;;;;;;;;10126139;28;20395;-86
2023/09/28 04:31:10;;;;;;;12.70;6.53;;;;;;;;;;10112144;28;20056;-85
2023/09/28 04:36:07;;;;;;;6.85;6.18;;;;;;;;;;10125764;28;20091;-87
2023/09/28 04:41:04;;;;;;;8.02;5.97;;;;;;;;;;10114409;28;20052;-86
2023/09/28 04:45:58;;;;;;;14.73;7.10;;;;;;;;;;10121386;28;20048;-86
2023/09/28 04:50:53;;;;;;;17.77;6.47;;;;;;;;;;10129375;28;20048;-87
2023/09/28 04:55:47;;;;;;;12.02;7.03;;;;;;;;;;10145979;28;20053;-87
2023/09/28 05:00:41;;;;;;;10.05;6.32;;;;;;;;;;10137837;28;20060;-87
2023/09/28 05:05:39;;;;;;;10.13;6.05;;;;;;;;;;10115113;28;20040;-86
2023/09/28 05:10:33;;;;;;;15.00;6.43;;;;;;;;;;10114142;28;20106;-84
2023/09/28 05:15:28;;;;;;;10.27;6.10;;;;;;;;;;10131229;28;20514;-86
2023/09/28 05:20:22;;;;;;;9.23;5.95;;;;;;;;;;10123358;28;20041;-87
2023/09/28 05:25:19;;;;;;;13.18;6.57;;;;;;;;;;10122641;28;20045;-85
2023/09/28 05:30:15;;;;;;;11.48;6.43;;;;;;;;;;10119183;28;20503;-85
2023/09/28 05:35:10;;;;;;;11.80;6.47;;;;;;;;;;10125809;28;20092;-84
2023/09/28 05:40:07;;;;;;;8.55;6.68;;;;;;;;;;10111983;28;20416;-85
2023/09/28 05:45:02;;;;;;;7.25;6.20;;;;;;;;;;10121291;28;20159;-84
2023/09/28 05:49:56;;;;;;;9.70;6.85;;;;;;;;;;10115493;28;20384;-84
2023/09/28 05:54:51;;;;;;;7.40;6.60;;;;;;;;;;10113196;28;20429;-84
2023/09/28 05:59:45;;;;;;;7.60;6.55;;;;;;;;;;10121804;28;20053;-84
2023/09/28 06:04:40;;;;;;;14.98;6.53;;;;;;;;;;10120661;28;20053;-84
2023/09/28 06:09:35;;;;;;;15.27;6.90;;;;;;;;;;10112559;28;20055;-84
2023/09/28 06:14:29;;;;;;;9.57;5.93;;;;;;;;;;10123034;28;20087;-84
2023/09/28 06:19:23;;;;;;;9.02;5.78;;;;;;;;;;10113382;28;20045;-84
2023/09/28 06:24:18;;;;;;;14.48;6.18;;;;;;;;;;10112961;28;21084;-85
2023/09/28 06:29:12;;;;;;;8.57;5.63;;;;;;;;;;10114778;28;20127;-84
2023/09/28 06:34:06;;;;;;;7.68;6.25;;;;;;;;;;10115921;28;20079;-83
2023/09/28 06:39:00;;;;;;;16.58;6.60;;;;;;;;;;10111363;28;20056;-84
2023/09/28 06:43:53;;;;;;;10.43;7.00;;;;;;;;;;10110389;28;20045;-84
2023/09/28 06:48:49;;;;;;;11.68;6.93;;;;;;;;;;10109627;28;20053;-84
2023/09/28 06:53:43;;;;;;;13.20;8.65;;;;;;;;;;10126639;28;20025;-85
2023/09/28 06:58:37;;;;;;;16.30;7.95;;;;;;;;;;10143463;28;20484;-84
2023/09/28 07:03:31;;;;;;;16.48;7.65;;;;;;;;;;10134992;28;20045;-84
2023/09/28 07:08:25;;;;;;;12.18;6.85;;;;;;;;;;10121193;28;20106;-83
2023/09/28 07:13:20;;;;;;;10.65;6.07;;;;;;;;;;10109270;28;20045;-83
2023/09/28 07:18:14;;;;;;;16.67;7.05;;;;;;;;;;10109084;28;20388;-83
2023/09/28 07:23:09;;;;;;;13.48;7.63;;;;;;;;;;10109350;28;20049;-84
2023/09/28 07:28:04;;;;;;;13.18;7.25;;;;;;;;;;10109476;28;20041;-84
2023/09/28 07:32:58;;;;;;;8.63;6.10;;;;;;;;;;10109859;28;20053;-83
2023/09/28 07:37:52;;;;;;;14.82;6.45;;;;;;;;;;10109353;28;20491;-83
2023/09/28 07:42:47;;;;;;;10.07;5.88;;;;;;;;;;10108405;28;20076;-83
2023/09/28 07:47:41;;;;;;;9.43;5.95;;;;;;;;;;10116825;28;20041;-84
2023/09/28 07:52:35;;;;;;;9.88;7.35;;;;;;;;;;10110580;28;20056;-83
2023/09/28 07:57:29;;;;;;;15.02;6.32;;;;;;;;;;10110387;28;20056;-83
2023/09/28 08:02:44;;;;;;;8.05;6.15;;;;;;;;;;10112957;28;20036;-83
2023/09/28 08:07:38;;;;;;;9.95;5.82;;;;;;;;;;10111409;28;20044;-84
2023/09/28 08:12:33;;;;;;;13.20;7.15;;;;;;;;;;10107813;28;20124;-84
2023/09/28 08:17:27;;;;;;;8.23;6.13;;;;;;;;;;10107099;28;20095;-84
2023/09/28 08:22:22;;;;;;;10.07;7.38;;;;;;;;;;10113562;28;20056;-84
2023/09/28 08:27:19;;;;;;;9.75;7.22;;;;;;;;;;10118719;28;20098;-83
2023/09/28 08:32:15;;;;;;;;;;;;;;;;;;10117642;28;20520;-84
2023/09/28 08:37:09;;;;;;;12.02;7.88;;;;;;;;;;10108053;28;20295;-84
2023/09/28 08:42:10;;;;;;;15.88;7.63;;;;;;;;;;10107725;28;20461;-83
2023/09/28 08:47:35;;;;;;;12.63;7.43;;;;;;;;;;10107492;28;20119;-83
2023/09/28 08:52:30;;;;;;;14.15;8.02;;;;;;;;;;10124215;28;20074;-85
2023/09/28 08:57:25;;;;;;;10.93;7.28;;;;;;;;;;10157255;28;20029;-84
2023/09/28 09:02:19;;;;;;;11.23;6.88;;;;;;;;;;10109996;28;20045;-83
2023/09/28 09:07:13;;;;;;;14.55;6.22;;;;;;;;;;10127353;28;20538;-84
2023/09/28 09:12:10;;;;;;;15.43;8.05;;;;;;;;;;10117298;28;20499;-86
2023/09/28 09:17:06;;;;;;;10.02;7.70;;;;;;;;;;10116176;28;20060;-86
2023/09/28 09:22:04;;;;;;;13.20;7.88;;;;;;;;;;10111627;28;20068;-83
2023/09/28 09:27:02;;;;;;;12.48;7.60;;;;;;;;;;10114237;28;20480;-83
2023/09/28 09:31:57;;;;;;;10.85;7.63;;;;;;;;;;10123301;28;20051;-83
2023/09/28 09:36:56;;;;;;;14.60;6.93;;;;;;;;;;10114331;28;20076;-85
2023/09/28 09:41:51;;;;;;;9.23;7.97;;;;;;;;;;10113223;28;20051;-83
2023/09/28 09:46:52;;;;;;;10.68;6.90;;;;;;;;;;10112927;28;20072;-82
2023/09/28 09:51:50;;;;;;;14.63;8.50;;;;;;;;;;10115742;28;20468;-83
2023/09/28 09:56:48;;;;;;;9.25;6.95;;;;;;;;;;10111746;28;20049;-83
2023/09/28 10:01:41;;;;;;;9.87;7.13;;;;;;;;;;10113920;28;20060;-83
2023/09/28 10:06:36;;;;;;;14.30;8.35;;;;;;;;;;10121858;28;20053;-83
2023/09/28 10:11:29;;;;;;;13.57;6.82;;;;;;;;;;10114682;28;20132;-83
2023/09/28 10:16:23;;;;;;;10.32;6.22;;;;;;;;;;10112226;28;20542;-83
2023/09/28 10:21:17;;;;;;;9.02;6.72;;;;;;;;;;10112638;28;20181;-83
2023/09/28 10:26:19;;;;;;;8.25;6.70;;;;;;;;;;10110865;28;20049;-83
2023/09/28 10:31:15;;;;;;;11.10;6.40;;;;;;;;;;10112384;28;20064;-84
2023/09/28 10:36:14;;;;;;;12.90;6.78;;;;;;;;;;10117540;28;20434;-83
2023/09/28 10:41:08;;;;;;;11.65;6.82;;;;;;;;;;10111356;28;20471;-83
2023/09/28 10:46:03;;;;;;;13.45;6.88;;;;;;;;;;10129320;28;20040;-83
2023/09/28 10:50:57;;;;;;;9.65;6.78;;;;;;;;;;10110614;28;20041;-83
2023/09/28 10:55:52;;;;;;;14.10;7.47;;;;;;;;;;10120826;28;20037;-83
2023/09/28 11:00:46;;;;;;;8.65;6.20;;;;;;;;;;10157318;28;20518;-83
2023/09/28 11:05:41;;;;;;;9.75;6.60;;;;;;;;;;10129683;28;20074;-83
2023/09/28 11:10:35;;;;;;;19.17;8.07;;;;;;;;;;10109599;28;20048;-83
2023/09/28 11:15:30;;;;;;;12.20;6.70;;;;;;;;;;10114397;28;20488;-83
2023/09/28 11:20:23;;;;;;;10.45;6.00;;;;;;;;;;10111199;28;20117;-84
2023/09/28 11:25:17;;;;;;;11.80;5.90;;;;;;;;;;10108984;28;20458;-83
2023/09/28 11:30:31;;;;;;;16.95;6.25;;;;;;;;;;10108854;28;20084;-84
2023/09/28 11:35:26;;;;;;;15.18;7.15;;;;;;;;;;10111788;28;20182;-83
2023/09/28 11:40:21;;;;;;;10.80;6.50;;;;;;;;;;10117397;28;20087;-84
2023/09/28 11:45:17;;;;;;;12.32;6.28;;;;;;;;;;10107486;28;20657;-83
2023/09/28 11:50:12;;;;;;;10.17;6.67;;;;;;;;;;10108444;28;20044;-83
2023/09/28 11:55:08;;;;;;;11.13;6.38;;;;;;;;;;10107699;28;20135;-84
2023/09/28 12:00:06;;;;;;;11.15;7.57;;;;;;;;;;10110232;28;20048;-84
2023/09/28 12:05:00;;;;;;;8.35;6.07;;;;;;;;;;10110413;28;20059;-85
2023/09/28 12:09:58;;;;;;;16.05;7.07;;;;;;;;;;10108354;28;20140;-83
2023/09/28 12:14:58;;;;;;;9.48;7.63;;;;;;;;;;10121578;28;20121;-84
2023/09/28 12:19:52;;;;;;;8.93;6.93;;;;;;;;;;10109505;28;20052;-84
2023/09/28 12:24:46;;;;;;;16.38;7.25;;;;;;;;;;10115271;28;20102;-84
2023/09/28 12:29:43;;;;;;;9.65;6.53;;;;;;;;;;10113045;28;20135;-83
2023/09/28 12:34:39;;;;;;;14.73;7.30;;;;;;;;;;10115682;28;20069;-84
2023/09/28 12:39:33;;;;;;;11.38;6.72;;;;;;;;;;10113818;28;20057;-83
2023/09/28 12:44:28;;;;;;;12.82;6.28;;;;;;;;;;10130545;28;20056;-83
2023/09/28 12:49:23;;;;;;;11.00;6.00;;;;;;;;;;10131098;28;20041;-84
2023/09/28 12:54:17;;;;;;;59.90;8.70;;;;;;;;;;10142223;28;20049;-84
2023/09/28 12:59:15;;;;;;;11.82;6.45;;;;;;;;;;10139866;28;20053;-84
2023/09/28 13:04:09;;;;;;;10.65;6.45;;;;;;;;;;10148158;28;20058;-85
2023/09/28 13:09:06;;;;;;;11.70;6.10;;;;;;;;;;10116905;28;20045;-84
2023/09/28 13:14:00;;;;;;;14.75;6.30;;;;;;;;;;10138627;28;20060;-84
2023/09/28 13:18:59;;;;;;;14.63;5.88;;;;;;;;;;10135777;28;20082;-84
2023/09/28 13:23:57;;;;;;;15.63;6.93;;;;;;;;;;10127844;28;20104;-84
2023/09/28 13:29:08;;;;;;;9.63;5.95;;;;;;;;;;10133269;28;20048;-84
2023/09/28 13:34:03;;;;;;;11.20;5.88;;;;;;;;;;10130322;28;20048;-83
2023/09/28 13:38:57;;;;;;;14.95;6.75;;;;;;;;;;10118630;28;20131;-84
2023/09/28 13:43:51;;;;;;;6.43;5.82;;;;;;;;;;10131087;28;20080;-84
2023/09/28 13:48:45;;;;;;;8.57;5.32;;;;;;;;;;10102673;28;20060;-84
2023/09/28 13:53:39;;;;;;;12.18;5.57;;;;;;;;;;10118872;28;20045;-84
2023/09/28 13:58:34;;;;;;;12.07;6.70;;;;;;;;;;10125459;28;20049;-84
2023/09/28 14:03:31;;;;;;;12.07;5.88;;;;;;;;;;10108503;28;20136;-84
2023/09/28 14:08:25;;;;;;;8.95;5.45;;;;;;;;;;10129578;28;20037;-85
2023/09/28 14:13:21;;;;;;;6.72;5.57;;;;;;;;;;10127580;28;20068;-84
2023/09/28 14:18:15;;;;;;;14.35;8.88;;;;;;;;;;10101769;28;20063;-84
2023/09/28 14:23:09;;;;;;;12.05;5.88;;;;;;;;;;10114149;28;20045;-85
2023/09/28 14:28:05;;;;;;;14.82;6.57;;;;;;;;;;10122550;28;20054;-85
2023/09/28 14:33:01;;;;;;;16.40;6.30;;;;;;;;;;10127774;28;20045;-85
2023/09/28 14:37:55;;;;;;;15.82;6.85;;;;;;;;;;10124590;28;20051;-84
2023/09/28 14:42:51;;;;;;;22.98;5.97;;;;;;;;;;10120015;28;20056;-85
2023/09/28 14:47:46;;;;;;;16.55;6.32;;;;;;;;;;10142805;28;20105;-85
2023/09/28 14:52:40;;;;;;;19.45;5.85;;;;;;;;;;10151743;28;20133;-84
2023/09/28 14:57:35;;;;;;;9.88;6.20;;;;;;;;;;10131465;28;20099;-89
2023/09/28 15:02:30;;;;;;;6.63;5.32;;;;;;;;;;10123229;28;20102;-88
2023/09/28 15:07:25;;;;;;;10.85;5.53;;;;;;;;;;10127882;28;20051;-88
2023/09/28 15:12:20;;;;;;;10.73;6.50;;;;;;;;;;10114217;28;20053;-88
2023/09/28 15:17:14;;;;;;;13.32;7.72;;;;;;;;;;10128340;28;20069;-88
2023/09/28 15:22:09;;;;;;;7.95;6.47;;;;;;;;;;10127915;28;20132;-88
2023/09/28 15:27:05;;;;;;;18.48;7.22;;;;;;;;;;10122411;28;20057;-87
2023/09/28 15:32:02;;;;;;;10.07;5.40;;;;;;;;;;10113432;28;20127;-87
2023/09/28 15:36:57;;;;;;;14.45;6.43;;;;;;;;;;10109313;28;20110;-87
2023/09/28 15:41:52;;;;;;;14.45;7.90;;;;;;;;;;10121570;28;20056;-87
2023/09/28 15:46:49;;;;;;;13.52;6.68;;;;;;;;;;10108311;28;20412;-87
2023/09/28 15:51:46;;;;;;;8.00;5.95;;;;;;;;;;10116136;28;20413;-87
2023/09/28 15:56:40;;;;;;;14.00;6.90;;;;;;;;;;10129091;28;20052;-87
2023/09/28 16:01:35;;;;;;;12.02;8.02;;;;;;;;;;10131956;28;20396;-87
2023/09/28 16:06:33;;;;;;;10.93;6.47;;;;;;;;;;10116158;28;20415;-87
2023/09/28 16:11:28;;;;;;;11.85;6.35;;;;;;;;;;10125773;28;20053;-88
2023/09/28 16:16:21;;;;;;;18.88;6.32;;;;;;;;;;10110304;28;20136;-88
2023/09/28 16:21:16;;;;;;;16.10;5.68;;;;;;;;;;10111384;28;20484;-88
2023/09/28 16:26:10;;;;;;;14.55;6.07;;;;;;;;;;10122294;28;20052;-87
2023/09/28 16:31:07;;;;;;;22.83;7.85;;;;;;;;;;10116539;28;20102;-88
2023/09/28 16:36:01;;;;;;;10.38;6.53;;;;;;;;;;10131664;28;20135;-88
2023/09/28 16:40:56;;;;;;;8.93;6.63;;;;;;;;;;10163126;28;20037;-87
2023/09/28 16:45:52;;;;;;;10.07;6.30;;;;;;;;;;10161832;28;20048;-87
2023/09/28 16:50:46;;;;;;;13.23;6.90;;;;;;;;;;10143101;28;20407;-88
2023/09/28 16:55:41;;;;;;;11.60;6.45;;;;;;;;;;10146031;28;20048;-88
2023/09/28 17:00:34;;;;;;;9.35;5.80;;;;;;;;;;10150794;28;20399;-87
2023/09/28 17:05:32;;;;;;;11.25;6.68;;;;;;;;;;10154223;28;20044;-88
2023/09/28 17:10:26;;;;;;;11.90;6.30;;;;;;;;;;10155823;28;20445;-88
2023/09/28 17:15:20;;;;;;;13.75;6.63;;;;;;;;;;10151344;28;20065;-87
2023/09/28 17:20:16;;;;;;;16.70;6.97;;;;;;;;;;10153948;28;20037;-88
2023/09/28 17:25:11;;;;;;;9.95;6.80;;;;;;;;;;10149054;28;20048;-87
2023/09/28 17:30:08;;;;;;;9.02;6.82;;;;;;;;;;10145427;28;20086;-88
2023/09/28 17:35:04;;;;;;;9.00;7.10;;;;;;;;;;10153774;28;20132;-88
2023/09/28 17:39:58;;;;;;;13.70;7.45;;;;;;;;;;10156092;28;20080;-88
2023/09/28 17:44:53;;;;;;;11.10;6.82;;;;;;;;;;10141906;28;20029;-87
2023/09/28 17:49:49;;;;;;;9.88;6.85;;;;;;;;;;10185901;28;20074;-87
2023/09/28 17:54:44;;;;;;;13.50;7.80;;;;;;;;;;10177460;28;20040;-87
2023/09/28 17:59:39;;;;;;;7.25;6.47;;;;;;;;;;10168056;28;20052;-88
2023/09/28 18:04:34;;;;;;;9.88;6.72;;;;;;;;;;10175500;28;20100;-87
2023/09/28 18:09:29;;;;;;;14.35;8.23;;;;;;;;;;10175793;28;20033;-88
2023/09/28 18:14:23;;;;;;;15.68;9.85;;;;;;;;;;10176248;28;20063;-89
2023/09/28 18:19:17;;;;;;;10.63;8.02;;;;;;;;;;10170807;28;20119;-88
2023/09/28 18:24:13;;;;;;;13.55;8.50;;;;;;;;;;10175128;28;20441;-88
2023/09/28 18:29:12;;;;;;;14.25;9.25;;;;;;;;;;10164313;28;20052;-86
2023/09/28 18:34:07;;;;;;;14.82;8.15;;;;;;;;;;10145140;28;20049;-86
2023/09/28 18:39:01;;;;;;;10.80;7.50;;;;;;;;;;10152461;28;20025;-87
2023/09/28 18:44:07;;;;;;;9.35;7.60;;;;;;;;;;10156067;28;20052;-87
2023/09/28 18:49:01;;;;;;;8.23;7.43;;;;;;;;;;10148430;28;20060;-87
2023/09/28 18:53:55;;;;;;;12.32;7.32;;;;;;;;;;10138374;28;20070;-87
2023/09/28 18:58:52;;;;;;;12.57;6.78;;;;;;;;;;10149082;28;20052;-87
2023/09/28 19:03:47;;;;;;;10.10;8.32;;;;;;;;;;10125559;28;20053;-87
2023/09/28 19:08:41;;;;;;;25.73;10.35;;;;;;;;;;10147225;28;20065;-87
2023/09/28 19:13:35;;;;;;;14.68;11.75;;;;;;;;;;10124474;28;20045;-87
2023/09/28 19:18:31;;;;;;;14.15;11.73;;;;;;;;;;10110453;28;20522;-86
2023/09/28 19:23:25;;;;;;;16.10;10.43;;;;;;;;;;10112047;28;20522;-87
2023/09/28 19:28:20;;;;;;;22.90;14.63;;;;;;;;;;10120928;28;20057;-88
2023/09/28 19:33:13;;;;;;;11.85;8.38;;;;;;;;;;10109811;28;20059;-87
2023/09/28 19:38:07;;;;;;;10.40;7.07;;;;;;;;;;10106657;28;20131;-87
2023/09/28 19:43:00;;;;;;;9.35;7.10;;;;;;;;;;10133931;28;20048;-86
2023/09/28 19:47:55;;;;;;;10.95;7.65;;;;;;;;;;10134172;28;20055;-86
2023/09/28 19:52:49;;;;;;;15.02;7.47;;;;;;;;;;10139776;28;20392;-87
2023/09/28 19:57:43;;;;;;;16.60;8.85;;;;;;;;;;10144606;28;20044;-86
2023/09/28 20:02:38;;;;;;;10.07;8.55;;;;;;;;;;10130070;28;20056;-87
2023/09/28 20:07:33;;;;;;;14.60;8.40;;;;;;;;;;10132561;28;20087;-87
2023/09/28 20:12:28;;;;;;;15.18;7.80;;;;;;;;;;10136400;28;20560;-87
2023/09/28 20:17:22;;;;;;;18.95;8.25;;;;;;;;;;10127672;28;20076;-87
2023/09/28 20:22:17;;;;;;;14.35;7.35;;;;;;;;;;10145599;28;20055;-86
2023/09/28 20:27:11;;;;;;;11.60;7.63;;;;;;;;;;10129663;28;20060;-86
2023/09/28 20:32:07;;;;;;;10.10;6.90;;;;;;;;;;10133986;28;20412;-86
2023/09/28 20:37:01;;;;;;;15.38;7.25;;;;;;;;;;10157609;28;20048;-88
2023/09/28 20:41:54;;;;;;;12.63;7.20;;;;;;;;;;10160898;28;20457;-88
2023/09/28 20:46:49;;;;;;;12.18;7.78;;;;;;;;;;10130961;28;20061;-88
2023/09/28 20:51:43;;;;;;;9.38;7.28;;;;;;;;;;10142518;28;20036;-88
2023/09/28 20:56:38;;;;;;;10.88;7.63;;;;;;;;;;10142237;28;20143;-88
2023/09/28 21:01:34;;;;;;;10.95;8.05;;;;;;;;;;10142766;28;20454;-88
2023/09/28 21:06:30;;;;;;;10.02;7.85;;;;;;;;;;10145367;28;20048;-90
2023/09/28 21:11:23;;;;;;;16.98;7.97;;;;;;;;;;10154439;28;20041;-88
2023/09/28 21:16:18;;;;;;;9.63;7.00;;;;;;;;;;10123693;28;20157;-88
2023/09/28 21:21:11;;;;;;;11.48;7.15;;;;;;;;;;10128248;28;20088;-86
2023/09/28 21:26:05;;;;;;;8.82;7.82;;;;;;;;;;10117713;28;20423;-86
2023/09/28 21:30:59;;;;;;;14.23;8.90;;;;;;;;;;10114669;28;20510;-87
2023/09/28 21:35:53;;;;;;;13.35;9.23;;;;;;;;;;10117368;28;21085;-87
2023/09/28 21:40:46;;;;;;;15.30;8.13;;;;;;;;;;10127384;28;20049;-87
2023/09/28 21:45:41;;;;;;;13.27;7.70;;;;;;;;;;10115676;28;20056;-87
2023/09/28 21:50:35;;;;;;;12.23;7.75;;;;;;;;;;10119216;28;20053;-87
2023/09/28 21:55:30;;;;;;;10.70;7.78;;;;;;;;;;10114939;28;20404;-86
2023/09/28 22:00:39;;;;;;;11.88;7.40;;;;;;;;;;10118484;28;20091;-87
2023/09/28 22:05:34;;;;;;;14.30;7.57;;;;;;;;;;10127655;28;20044;-87
2023/09/28 22:10:29;;;;;;;22.38;8.82;;;;;;;;;;10119920;28;20052;-88
2023/09/28 22:15:26;;;;;;;16.75;7.90;;;;;;;;;;10122804;28;20049;-88
2023/09/28 22:20:22;;;;;;;10.07;7.32;;;;;;;;;;10118996;28;20059;-87
2023/09/28 22:25:20;;;;;;;12.73;8.00;;;;;;;;;;10137927;28;20064;-87
2023/09/28 22:30:15;;;;;;;10.38;7.88;;;;;;;;;;10149320;28;20087;-88
2023/09/28 22:35:12;;;;;;;9.30;8.40;;;;;;;;;;10150728;28;20083;-88
2023/09/28 22:40:10;;;;;;;10.73;8.60;;;;;;;;;;10149285;28;20471;-87
2023/09/28 22:45:21;;;;;;;16.63;8.48;;;;;;;;;;10149246;28;20049;-87
2023/09/28 22:50:18;;;;;;;14.98;9.02;;;;;;;;;;10147608;28;20068;-87
2023/09/28 22:55:14;;;;;;;11.75;7.90;;;;;;;;;;10147707;28;20048;-86
2023/09/28 23:00:12;;;;;;;18.55;9.45;;;;;;;;;;10148360;28;20220;-86
2023/09/28 23:05:09;;;;;;;15.52;8.50;;;;;;;;;;10147808;28;20059;-86
2023/09/28 23:10:09;;;;;;;9.50;8.38;;;;;;;;;;10146979;28;20056;-87
2023/09/28 23:15:11;;;;;;;10.57;7.95;;;;;;;;;;10147224;28;20070;-87
2023/09/28 23:20:10;;;;;;;12.52;8.32;;;;;;;;;;10147496;28;20052;-87
2023/09/28 23:25:11;;;;;;;12.55;7.70;;;;;;;;;;10119183;28;20094;-86
2023/09/28 23:30:12;;;;;;;12.93;9.10;;;;;;;;;;10146721;28;20127;-86
2023/09/28 23:35:15;;;;;;;15.13;8.55;;;;;;;;;;10146755;28;20051;-86
2023/09/28 23:40:20;;;;;;;11.05;8.45;;;;;;;;;;10145767;28;20048;-87
2023/09/28 23:45:15;;;;;;;16.60;8.43;;;;;;;;;;10146140;28;20048;-86
2023/09/28 23:50:14;;;;;;;10.13;9.07;;;;;;;;;;10145454;28;20053;-87
2023/09/28 23:55:11;;;;;;;;;;;;;;;;;;10145861;28;20048;-87
