Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:38;;;;;;;;;41.00;33.00;;;;;12.66;42.81;101855.72;5061674;28;45310;-70
2023/04/09 00:03:03;;;;;;;;;45.50;33.25;;;;;12.63;43.09;101855.75;5061654;28;45268;-69
2023/04/09 00:05:28;;;;;;;;;37.00;30.25;;;;;12.63;42.94;101853.09;5077162;28;45354;-70
2023/04/09 00:07:54;;;;;;;;;39.75;33.00;;;;;12.61;43.07;101857.50;5061710;28;45387;-70
2023/04/09 00:10:19;;;;;;;;;36.75;31.50;;;;;12.60;42.99;101850.50;5061431;28;45246;-69
2023/04/09 00:12:45;;;;;;;;;42.75;35.75;;;;;12.56;43.35;101848.72;5061769;28;45287;-69
2023/04/09 00:15:11;;;;;;;;;38.50;31.50;;;;;12.56;43.34;101846.09;5061348;28;45312;-69
2023/04/09 00:17:36;;;;;;;;;39.50;32.75;;;;;12.55;43.26;101849.63;5061294;28;45330;-70
2023/04/09 00:20:02;;;;;;;;;38.75;33.25;;;;;12.54;43.09;101837.34;5059166;28;45734;-70
2023/04/09 00:22:28;;;;;;;;;34.00;31.25;;;;;12.51;43.27;101838.22;5061572;28;45350;-70
2023/04/09 00:24:53;;;;;;;;;35.50;31.50;;;;;12.50;43.36;101833.84;5061260;28;45228;-70
2023/04/09 00:27:19;;;;;;;;;40.75;31.25;;;;;12.50;43.22;101838.22;5061311;28;46168;-70
2023/04/09 00:29:44;;;;;;;;;36.75;31.75;;;;;12.48;43.27;101829.47;5061115;28;45225;-69
2023/04/09 00:32:10;;;;;;;;;37.00;31.50;;;;;12.46;43.42;101831.22;5061134;28;45150;-67
2023/04/09 00:34:35;;;;;;;;;36.75;31.50;;;;;12.44;43.29;101833.88;5061074;28;45152;-67
2023/04/09 00:37:01;;;;;;;;;34.50;30.25;;;;;12.43;43.46;101831.25;5061137;28;46238;-67
2023/04/09 00:39:26;;;;;;;;;39.25;33.50;;;;;12.42;43.38;101829.47;5060885;28;45280;-69
2023/04/09 00:41:56;;;;;;;;;43.75;34.50;;;;;12.41;43.49;101840.91;5061531;28;45220;-70
2023/04/09 00:44:22;;;;;;;;;38.00;31.00;;;;;12.39;43.49;101830.38;5061204;28;45545;-70
2023/04/09 00:46:47;;;;;;;;;36.25;33.00;;;;;12.35;43.55;101834.78;5060892;28;46111;-70
2023/04/09 00:49:12;;;;;;;;;37.25;32.00;;;;;12.34;43.41;101829.53;5076615;27;45366;-70
2023/04/09 00:51:38;;;;;;;;;40.50;34.50;;;;;12.31;43.93;101830.41;5061143;28;45755;-70
2023/04/09 00:54:03;;;;;;;;;39.50;32.25;;;;;12.33;43.54;101830.41;5060595;28;45212;-70
2023/04/09 00:56:29;;;;;;;;;34.50;31.00;;;;;12.31;43.56;101826.88;5060754;28;46086;-69
2023/04/09 00:58:54;;;;;;;;;36.75;33.00;;;;;12.30;43.57;101827.75;5060847;28;45240;-70
2023/04/09 01:01:20;;;;;;;;;40.00;34.75;;;;;12.26;43.76;101826.88;5059448;28;45529;-70
2023/04/09 01:03:45;;;;;;;;;33.50;30.75;;;;;12.27;43.67;101833.91;5060844;28;45217;-69
2023/04/09 01:06:41;;;;;;;;;35.25;32.50;;;;;12.26;43.82;101826.88;5060793;28;45842;-70
2023/04/09 01:09:21;;;;;;;;;38.50;32.75;;;;;12.25;43.64;101832.19;5060539;28;45306;-70
2023/04/09 01:11:56;;;;;;;;;37.75;31.25;;;;;12.24;43.90;101820.78;5060748;28;45502;-69
2023/04/09 01:14:42;;;;;;;;;37.75;31.75;;;;;12.23;43.81;101819.00;5060657;28;45546;-70
2023/04/09 01:17:17;;;;;;;;;36.50;31.25;;;;;12.21;43.71;101820.75;5060466;28;45478;-70
2023/04/09 01:20:17;;;;;;;;;38.75;33.50;;;;;12.19;43.84;101814.66;5060340;28;45249;-70
2023/04/09 01:23:09;;;;;;;;;39.25;32.75;;;;;12.18;43.99;101819.03;5049395;28;45394;-70
2023/04/09 01:25:53;;;;;;;;;41.25;33.25;;;;;12.16;44.04;101820.81;5060363;28;45498;-69
2023/04/09 01:28:32;;;;;;;;;43.25;33.00;;;;;12.15;44.18;101820.78;5060382;28;45282;-70
2023/04/09 01:31:12;;;;;;;;;35.00;30.50;;;;;12.13;44.12;101825.19;5059944;28;45361;-70
2023/04/09 01:33:39;;;;;;;;;36.75;33.00;;;;;12.10;43.98;101817.28;5060441;28;45212;-69
2023/04/09 01:36:05;;;;;;;;;36.50;33.00;;;;;12.10;44.09;101818.19;5060418;28;45411;-69
2023/04/09 01:38:34;;;;;;;;;40.50;31.75;;;;;12.11;44.13;101817.31;5060142;28;48421;-69
2023/04/09 01:41:00;;;;;;;;;43.50;32.50;;;;;12.09;44.15;101813.78;5058689;28;45379;-70
2023/04/09 01:43:26;;;;;;;;;36.00;32.75;;;;;12.10;44.28;101814.66;5060343;28;45391;-70
2023/04/09 01:45:53;;;;;;;;;38.00;30.50;;;;;12.09;44.41;101808.53;5059868;28;45429;-70
2023/04/09 01:48:19;;;;;;;;;37.25;32.25;;;;;12.09;44.24;101815.53;5060108;28;45321;-70
2023/04/09 01:50:45;;;;;;;;;40.00;33.50;;;;;12.04;44.36;101810.31;5059909;28;45159;-69
2023/04/09 01:53:11;;;;;;;;;34.00;31.25;;;;;12.05;44.36;101806.78;5060319;28;45285;-69
2023/04/09 01:55:36;;;;;;;;;37.50;33.75;;;;;12.04;44.30;101807.66;5059903;28;45269;-69
2023/04/09 01:58:01;;;;;;;;;39.50;33.00;;;;;12.02;44.35;101810.31;5059892;28;48838;-69
2023/04/09 02:00:34;;;;;;;;;36.75;31.00;;;;;12.03;44.40;101805.91;5041979;28;45522;-69
2023/04/09 02:03:09;;;;;;;;;34.00;30.50;;;;;12.02;44.44;101802.41;5060006;28;45250;-69
2023/04/09 02:05:43;;;;;;;;;35.00;31.25;;;;;12.02;44.46;101801.50;5059889;28;45238;-69
2023/04/09 02:08:13;;;;;;;;;38.75;33.00;;;;;11.99;44.36;101793.63;5059845;28;45423;-69
2023/04/09 02:10:39;;;;;;;;;41.75;34.00;;;;;12.01;44.44;101800.66;5059562;28;45322;-70
2023/04/09 02:13:08;;;;;;;;;36.00;28.25;;;;;11.99;44.50;101797.13;5058538;28;45351;-70
2023/04/09 02:15:37;;;;;;;;;37.50;29.25;;;;;11.99;44.54;101794.50;5059664;28;45581;-69
2023/04/09 02:18:03;;;;;;;;;40.75;34.00;;;;;11.98;44.59;101797.16;5059605;28;46450;-70
2023/04/09 02:20:28;;;;;;;;;47.00;34.00;;;;;11.97;44.58;101798.88;5059600;28;45343;-70
2023/04/09 02:22:53;;;;;;;;;40.50;33.75;;;;;11.97;44.61;101792.75;5059471;28;49003;-70
2023/04/09 02:25:19;;;;;;;;;32.25;28.00;;;;;11.95;44.59;101795.38;5059589;28;45557;-69
2023/04/09 02:27:44;;;;;;;;;31.50;30.00;;;;;11.92;44.56;101779.56;5059759;28;45360;-69
2023/04/09 02:30:10;;;;;;;;;36.00;32.50;;;;;11.94;44.66;101783.06;5059572;28;45457;-70
2023/04/09 02:32:35;;;;;;;;;38.25;33.00;;;;;11.94;44.75;101777.81;5059262;28;45453;-70
2023/04/09 02:35:00;;;;;;;;;36.00;31.75;;;;;11.91;44.77;101769.94;5058254;28;45464;-70
2023/04/09 02:37:26;;;;;;;;;43.50;35.50;;;;;11.92;44.63;101774.28;5059335;28;46212;-69
2023/04/09 02:39:51;;;;;;;;;33.75;32.50;;;;;11.91;44.69;101774.28;5059415;28;45311;-69
2023/04/09 02:42:16;;;;;;;;;37.50;31.25;;;;;11.90;44.80;101778.69;5059453;28;45288;-69
2023/04/09 02:44:43;;;;;;;;;38.25;33.00;;;;;11.90;44.87;101770.81;5061911;28;45502;-70
2023/04/09 02:47:08;;;;;;;;;43.25;34.25;;;;;11.87;44.72;101774.31;5062430;28;46871;-69
2023/04/09 02:49:34;;;;;;;;;39.50;33.75;;;;;11.86;44.46;101772.56;5062841;28;45227;-69
2023/04/09 02:51:59;;;;;;;;;44.75;34.75;;;;;11.85;44.84;101769.94;5061593;28;45421;-69
2023/04/09 02:54:24;;;;;;;;;37.75;33.50;;;;;11.85;45.01;101772.56;5062773;28;45252;-69
2023/04/09 02:56:49;;;;;;;;;40.00;34.00;;;;;11.85;44.93;101777.84;5062297;28;56529;-69
2023/04/09 02:59:15;;;;;;;;;37.00;33.50;;;;;11.83;45.02;101766.44;5062850;28;45275;-70
2023/04/09 03:01:40;;;;;;;;;45.50;34.25;;;;;11.81;44.96;101762.91;5062647;28;45257;-69
2023/04/09 03:04:05;;;;;;;;;39.25;34.00;;;;;11.80;45.02;101769.09;5062851;28;45244;-70
2023/04/09 03:06:31;;;;;;;;;45.75;37.75;;;;;11.79;45.11;101762.06;5062695;28;47278;-70
2023/04/09 03:08:56;;;;;;;;;44.00;36.25;;;;;11.77;45.04;101759.41;5062296;28;45211;-70
2023/04/09 03:11:21;;;;;;;;;41.50;34.00;;;;;11.77;45.05;101766.44;5062813;28;45244;-70
2023/04/09 03:13:47;;;;;;;;;43.00;36.00;;;;;11.78;45.12;101760.31;5062633;28;45154;-70
2023/04/09 03:16:12;;;;;;;;;35.75;31.00;;;;;11.76;45.11;101756.78;5062201;28;45433;-70
2023/04/09 03:18:37;;;;;;;;;38.50;33.00;;;;;11.75;45.07;101761.19;5062125;28;45430;-69
2023/04/09 03:21:07;;;;;;;;;44.25;35.50;;;;;11.74;45.19;101753.28;5062394;28;46122;-70
2023/04/09 03:23:33;;;;;;;;;37.00;32.50;;;;;11.74;45.25;101753.28;5062705;28;45197;-69
2023/04/09 03:26:04;;;;;;;;;41.75;34.50;;;;;11.74;45.18;101753.28;5062063;28;45293;-70
2023/04/09 03:28:30;;;;;;;;;39.00;33.75;;;;;11.74;45.09;101755.94;5062347;28;45521;-70
2023/04/09 03:30:55;;;;;;;;;44.00;34.75;;;;;11.69;45.17;101745.41;5061880;28;45341;-70
2023/04/09 03:33:21;;;;;;;;;37.25;33.00;;;;;11.71;45.28;101749.78;5062299;28;45593;-70
2023/04/09 03:35:46;;;;;;;;;44.50;35.50;;;;;11.73;45.35;101757.66;5061898;28;45371;-70
2023/04/09 03:38:11;;;;;;;;;43.00;35.25;;;;;11.73;45.29;101746.28;5062305;28;45315;-69
2023/04/09 03:40:37;;;;;;;;;22.00;19.00;;;;;11.68;45.29;101739.28;5077624;27;45613;-69
2023/04/09 03:43:03;;;;;;;;;45.75;37.25;;;;;11.69;45.34;101748.91;5062329;28;45323;-70
2023/04/09 03:45:29;;;;;;;;;43.50;37.00;;;;;11.68;45.42;101746.28;5061640;28;45311;-69
2023/04/09 03:47:54;;;;;;;;;38.50;33.75;;;;;11.67;45.57;101748.03;5060718;28;45181;-69
2023/04/09 03:50:20;;;;;;;;;45.25;36.00;;;;;11.63;45.46;101735.75;5061879;28;45236;-69
2023/04/09 03:52:45;;;;;;;;;44.50;35.00;;;;;11.66;45.43;101748.91;5061971;28;45390;-70
2023/04/09 03:55:11;;;;;;;;;45.25;36.25;;;;;11.60;45.64;101734.91;5060232;28;46085;-70
2023/04/09 03:57:36;;;;;;;;;45.25;36.25;;;;;11.62;45.53;101743.66;5062037;28;45209;-69
2023/04/09 04:00:02;;;;;;;;;45.75;36.25;;;;;11.59;45.57;101741.03;5061881;28;45436;-70
2023/04/09 04:02:32;;;;;;;;;46.25;36.25;;;;;11.59;45.56;101741.91;5060382;28;45501;-69
2023/04/09 04:04:57;;;;;;;;;42.75;36.25;;;;;11.57;45.63;101741.03;5061727;28;46174;-70
2023/04/09 04:07:22;;;;;;;;;45.00;36.00;;;;;11.57;45.65;101741.03;5062001;28;45236;-69
2023/04/09 04:09:48;;;;;;;;;44.00;34.75;;;;;11.53;45.77;101737.56;5061622;28;45487;-70
2023/04/09 04:12:13;;;;;;;;;50.25;37.25;;;;;11.54;45.70;101735.78;5060196;28;51181;-69
2023/04/09 04:14:38;;;;;;;;;43.50;34.00;;;;;11.52;45.73;101741.06;5059927;28;45261;-69
2023/04/09 04:17:04;;;;;;;;;50.00;38.75;;;;;11.52;45.66;101738.44;5061535;28;45228;-70
2023/04/09 04:19:29;;;;;;;;;37.50;33.00;;;;;11.49;45.79;101733.16;5061299;28;45283;-70
2023/04/09 04:21:55;;;;;;;;;40.75;34.50;;;;;11.46;45.65;101733.16;5061527;28;45461;-69
2023/04/09 04:24:20;;;;;;;;;41.00;34.00;;;;;11.46;45.80;101730.53;5061083;28;45982;-69
2023/04/09 04:26:45;;;;;;;;;42.25;34.00;;;;;11.45;45.57;101730.56;5061308;28;45201;-68
2023/04/09 04:29:10;;;;;;;;;47.25;36.25;;;;;11.42;45.83;101723.53;5060090;28;45296;-69
2023/04/09 04:31:36;;;;;;;;;40.25;33.50;;;;;11.38;45.60;101717.41;5061076;28;47943;-70
2023/04/09 04:34:01;;;;;;;;;42.00;35.50;;;;;11.38;45.83;101725.28;5060989;28;46186;-70
2023/04/09 04:36:26;;;;;;;;;42.50;33.50;;;;;11.38;46.01;101730.56;5060590;28;57371;-70
2023/04/09 04:38:52;;;;;;;;;42.00;34.00;;;;;11.36;45.80;101736.72;5061313;28;45158;-70
2023/04/09 04:41:17;;;;;;;;;44.50;34.25;;;;;11.31;45.75;101728.81;5076615;28;45419;-70
2023/04/09 04:43:42;;;;;;;;;43.25;36.00;;;;;11.31;45.81;101734.06;5061126;28;46085;-70
2023/04/09 04:46:07;;;;;;;;;44.50;37.00;;;;;11.31;45.94;101738.47;5060893;28;45315;-69
2023/04/09 04:48:33;;;;;;;;;44.50;37.25;;;;;11.27;46.07;101744.59;5061205;28;45240;-70
2023/04/09 04:51:00;;;;;;;;;38.75;32.75;;;;;11.26;46.05;101741.09;5060849;28;45279;-70
2023/04/09 04:53:26;;;;;;;;;46.50;35.75;;;;;11.23;46.00;101738.44;5060821;28;45291;-70
2023/04/09 04:55:52;;;;;;;;;29.00;23.25;;;;;11.22;45.84;101737.59;5060621;28;45364;-70
2023/04/09 04:58:18;;;;;;;;;44.50;37.00;;;;;11.21;46.06;101749.00;5061040;28;45336;-70
2023/04/09 05:00:44;;;;;;;;;42.25;36.50;;;;;11.20;45.98;101749.00;5060728;28;45214;-69
2023/04/09 05:03:09;;;;;;;;;40.75;34.25;;;;;11.19;45.95;101757.75;5060809;28;47055;-69
2023/04/09 05:05:35;;;;;;;;;44.75;37.00;;;;;11.18;45.92;101759.53;5060731;28;45179;-70
2023/04/09 05:08:00;;;;;;;;;42.50;33.25;;;;;11.11;45.96;101744.63;5060334;28;46213;-69
2023/04/09 05:10:25;;;;;;;;;39.25;33.25;;;;;11.13;45.94;101745.50;5060610;28;45252;-69
2023/04/09 05:12:51;;;;;;;;;43.75;36.25;;;;;11.12;46.14;101767.41;5060740;28;45336;-70
2023/04/09 05:15:16;;;;;;;;;39.50;32.75;;;;;11.10;46.18;101756.00;5060406;28;45235;-70
2023/04/09 05:17:42;;;;;;;;;41.75;35.00;;;;;11.09;46.19;101756.88;5059236;28;45251;-70
2023/04/09 05:20:09;;;;;;;;;42.50;34.00;;;;;11.08;46.35;101763.03;5060235;28;45479;-70
2023/04/09 05:22:35;;;;;;;;;41.25;33.00;;;;;11.08;46.19;101764.78;5060504;28;45311;-69
2023/04/09 05:25:01;;;;;;;;;45.75;36.50;;;;;11.04;46.14;101761.28;5060265;28;45335;-69
2023/04/09 05:27:27;;;;;;;;;41.50;34.50;;;;;11.03;46.26;101757.78;5060579;28;45308;-69
2023/04/09 05:29:52;;;;;;;;;26.75;23.00;;;;;11.01;46.14;101759.50;5060312;28;45316;-69
2023/04/09 05:32:17;;;;;;;;;40.50;34.00;;;;;10.99;46.39;101756.03;5059985;28;45307;-69
2023/04/09 05:34:43;;;;;;;;;69.25;53.25;;;;;11.00;46.33;101764.78;5059818;28;52920;-69
2023/04/09 05:37:08;;;;;;;;;49.50;40.00;;;;;10.98;46.28;101770.03;5060440;28;45218;-69
2023/04/09 05:39:33;;;;;;;;;47.00;38.50;;;;;10.99;46.21;101765.66;5059973;28;45600;-69
2023/04/09 05:41:59;;;;;;;;;44.50;37.25;;;;;10.96;46.41;101758.63;5060250;28;45382;-69
2023/04/09 05:44:24;;;;;;;;;44.50;35.50;;;;;10.94;46.40;101760.38;5060078;28;45173;-70
2023/04/09 05:46:50;;;;;;;;;45.75;37.00;;;;;10.98;46.22;101774.41;5060110;28;45373;-70
2023/04/09 05:49:16;;;;;;;;;43.75;36.00;;;;;10.97;46.40;101776.19;5059959;28;45387;-69
2023/04/09 05:51:42;;;;;;;;;43.50;35.50;;;;;10.98;46.49;101777.03;5060259;28;46392;-70
2023/04/09 05:54:08;;;;;;;;;63.00;49.25;;;;;10.95;46.52;101770.03;5059739;28;45215;-69
2023/04/09 05:56:33;;;;;;;;;54.25;43.75;;;;;10.95;46.34;101772.66;5060295;28;45308;-70
2023/04/09 05:58:58;;;;;;;;;43.25;37.00;;;;;10.95;46.56;101777.91;5058667;28;45277;-70
2023/04/09 06:01:24;;;;;;;;;48.25;39.25;;;;;10.94;46.51;101778.78;5059715;28;45314;-70
2023/04/09 06:03:49;;;;;;;;;43.00;33.00;;;;;10.91;46.33;101772.69;5059871;28;45239;-70
2023/04/09 06:06:15;;;;;;;;;43.75;37.25;;;;;10.95;46.39;101787.56;5060041;28;45415;-69
2023/04/09 06:08:41;;;;;;;;;46.50;38.00;;;;;10.95;46.43;101782.31;5059780;28;45319;-70
2023/04/09 06:11:10;;;;;;;;;44.00;37.25;;;;;10.95;46.75;101783.19;5059640;28;46258;-69
2023/04/09 06:13:35;;;;;;;;;46.75;37.75;;;;;10.92;46.70;101783.19;5059775;28;45166;-70
2023/04/09 06:16:03;;;;;;;;;49.25;38.75;;;;;10.95;46.52;101791.06;5059564;28;45257;-70
2023/04/09 06:18:28;;;;;;;;;50.00;35.75;;;;;10.94;46.62;101783.19;5075938;28;45725;-69
2023/04/09 06:21:05;;;;;;;;;47.25;37.50;;;;;10.95;46.60;101792.84;5063083;28;45466;-69
2023/04/09 06:23:31;;;;;;;;;49.75;40.25;;;;;10.93;46.74;101794.56;5079048;28;45307;-69
2023/04/09 06:25:56;;;;;;;;;49.75;38.25;;;;;10.94;46.69;101796.34;5063360;28;46410;-70
2023/04/09 06:28:22;;;;;;;;;47.75;38.50;;;;;10.93;46.78;101792.84;5063301;28;45316;-70
2023/04/09 06:30:47;;;;;;;;;47.50;39.00;;;;;10.93;46.68;101792.84;5062758;28;45720;-70
2023/04/09 06:33:13;;;;;;;;;43.75;35.00;;;;;10.95;46.77;101796.31;5063006;28;45264;-69
2023/04/09 06:35:38;;;;;;;;;48.25;37.75;;;;;10.95;46.93;101798.97;5061844;28;45221;-70
2023/04/09 06:38:04;;;;;;;;;47.25;39.75;;;;;10.96;46.80;101800.72;5063191;28;45173;-69
2023/04/09 06:40:29;;;;;;;;;50.25;40.00;;;;;10.95;46.93;101791.06;5062473;28;46075;-69
2023/04/09 06:42:55;;;;;;;;;45.25;37.00;;;;;10.98;46.95;101795.44;5063019;28;45178;-70
2023/04/09 06:45:20;;;;;;;;;53.00;43.00;;;;;10.98;46.98;101798.09;5063004;28;45392;-70
2023/04/09 06:47:45;;;;;;;;;52.75;41.00;;;;;10.97;46.94;101797.22;5062945;28;45175;-70
2023/04/09 06:50:11;;;;;;;;;54.00;40.75;;;;;10.97;46.88;101791.06;5044604;28;45953;-70
2023/04/09 06:52:36;;;;;;;;;49.25;38.00;;;;;10.99;47.00;101791.97;5062740;28;45308;-70
2023/04/09 06:55:01;;;;;;;;;41.00;36.75;;;;;10.99;47.12;101795.47;5062838;28;45137;-69
2023/04/09 06:57:27;;;;;;;;;52.00;41.50;;;;;11.00;46.90;101786.69;5062834;28;45478;-69
2023/04/09 06:59:52;;;;;;;;;52.75;41.75;;;;;11.00;46.89;101794.56;5062704;28;46263;-70
2023/04/09 07:02:17;;;;;;;;;51.00;40.00;;;;;11.02;47.16;101794.59;5062418;28;45249;-70
2023/04/09 07:04:43;;;;;;;;;41.75;36.50;;;;;11.03;47.09;101797.22;5062892;28;45398;-70
2023/04/09 07:07:08;;;;;;;;;50.25;39.50;;;;;11.03;46.85;101794.59;5062633;28;45594;-70
2023/04/09 07:09:33;;;;;;;;;48.00;39.25;;;;;11.07;47.08;101798.13;5062418;28;45747;-70
2023/04/09 07:11:59;;;;;;;;;52.50;40.00;;;;;11.08;47.23;101794.63;5062092;28;51795;-69
2023/04/09 07:14:24;;;;;;;;;48.00;38.00;;;;;11.09;47.03;101795.47;5062647;28;45318;-69
2023/04/09 07:16:50;;;;;;;;;52.75;41.50;;;;;11.13;47.24;101799.84;5062219;28;45378;-70
2023/04/09 07:19:15;;;;;;;;;50.50;39.75;;;;;11.16;47.20;101800.72;5062172;28;46640;-70
2023/04/09 07:21:40;;;;;;;;;51.75;39.25;;;;;11.19;47.18;101797.22;5061833;28;51299;-70
2023/04/09 07:24:06;;;;;;;;;53.50;42.00;;;;;11.22;47.08;101799.88;5061175;28;45341;-70
2023/04/09 07:26:31;;;;;;;;;52.75;41.75;;;;;11.26;47.25;101795.47;5062314;28;45234;-69
2023/04/09 07:28:57;;;;;;;;;50.75;38.75;;;;;11.28;47.42;101794.63;5062044;28;51686;-70
2023/04/09 07:31:22;;;;;;;;;50.50;39.75;;;;;11.30;47.28;101800.72;5061667;28;45336;-69
2023/04/09 07:33:47;;;;;;;;;51.25;42.00;;;;;11.31;47.51;101797.22;5062185;28;45299;-70
2023/04/09 07:36:13;;;;;;;;;48.25;40.00;;;;;11.36;47.32;101797.25;5060494;28;45522;-70
2023/04/09 07:38:38;;;;;;;;;51.25;42.00;;;;;11.40;47.24;101795.47;5061922;28;46087;-69
2023/04/09 07:41:04;;;;;;;;;52.00;41.75;;;;;11.44;47.37;101797.22;5061850;28;45371;-70
2023/04/09 07:43:30;;;;;;;;;46.50;37.25;;;;;11.47;47.36;101798.09;5062090;28;45386;-70
2023/04/09 07:45:56;;;;;;;;;44.75;37.00;;;;;11.50;47.47;101803.34;5061610;28;45508;-69
2023/04/09 07:48:21;;;;;;;;;54.75;41.50;;;;;11.53;47.59;101810.38;5061960;28;46499;-70
2023/04/09 07:50:47;;;;;;;;;47.50;37.50;;;;;11.55;47.52;101806.84;5060371;28;45307;-69
2023/04/09 07:53:12;;;;;;;;;49.00;39.50;;;;;11.60;47.52;101798.94;5062010;28;45244;-70
2023/04/09 07:55:39;;;;;;;;;50.25;41.50;;;;;11.64;47.58;101799.84;5061520;28;45434;-70
2023/04/09 07:58:05;;;;;;;;;47.00;39.00;;;;;11.66;47.67;101804.22;5061814;28;45432;-70
2023/04/09 08:00:30;;;;;;;;;50.25;37.00;;;;;11.66;47.69;101796.31;5061497;28;45416;-70
2023/04/09 08:02:56;;;;;;;;;46.25;36.75;;;;;11.73;47.61;101798.94;5061875;28;45570;-70
2023/04/09 08:05:21;;;;;;;;;51.50;37.00;;;;;11.77;47.79;101800.69;5061505;28;45362;-69
2023/04/09 08:07:47;;;;;;;;;48.00;36.00;;;;;11.85;47.77;101801.53;5061433;27;45449;-70
2023/04/09 08:10:14;;;;;;;;;46.50;37.25;;;;;11.90;47.79;101798.88;5059946;28;52241;-71
2023/04/09 08:12:40;;;;;;;;;43.75;35.50;;;;;11.93;47.81;101790.97;5060439;28;45441;-70
2023/04/09 08:15:05;;;;;;;;;52.50;41.50;;;;;12.00;47.78;101796.25;5061518;28;45379;-70
2023/04/09 08:17:31;;;;;;;;;48.25;37.25;;;;;12.03;47.64;101804.13;5061139;28;46273;-70
2023/04/09 08:19:56;;;;;;;;;46.25;37.00;;;;;12.10;47.73;101807.66;5061220;28;45240;-70
2023/04/09 08:22:21;;;;;;;;;42.00;34.25;;;;;12.16;47.94;101806.72;5061566;28;45522;-70
2023/04/09 08:24:50;;;;;;;;;40.00;34.50;;;;;12.20;47.82;101805.84;5061259;28;47475;-69
2023/04/09 08:27:16;;;;;;;;;47.50;37.25;;;;;12.24;47.79;101802.31;5061284;28;45891;-70
2023/04/09 08:29:42;;;;;;;;;43.50;36.00;;;;;12.31;47.64;101801.41;5059986;28;45470;-71
2023/04/09 08:32:07;;;;;;;;;52.50;40.00;;;;;12.35;47.85;101804.88;5061303;28;45395;-70
2023/04/09 08:34:33;;;;;;;;;43.00;35.50;;;;;12.43;47.69;101802.25;5059652;28;45465;-71
2023/04/09 08:36:58;;;;;;;;;42.00;36.00;;;;;12.48;47.82;101801.31;5061005;28;53142;-71
2023/04/09 08:39:24;;;;;;;;;44.75;34.75;;;;;12.55;47.79;101802.16;5061010;28;45281;-70
2023/04/09 08:41:50;;;;;;;;;48.50;37.25;;;;;12.61;47.72;101798.63;5060579;28;45414;-70
2023/04/09 08:44:17;;;;;;;;;43.25;35.00;;;;;12.66;47.77;101795.06;5061179;28;45284;-70
2023/04/09 08:46:43;;;;;;;;;48.75;36.00;;;;;12.72;47.93;101798.56;5060823;28;47398;-70
2023/04/09 08:49:09;;;;;;;;;43.75;35.50;;;;;12.79;47.78;101800.25;5060901;28;45473;-69
2023/04/09 08:51:35;;;;;;;;;42.25;35.25;;;;;12.86;47.85;101799.34;5061180;28;45338;-69
2023/04/09 08:54:01;;;;;;;;;62.75;49.25;;;;;12.93;47.74;101798.41;5060614;28;45252;-69
2023/04/09 08:56:27;;;;;;;;;44.25;36.25;;;;;13.01;47.76;101795.72;5060813;28;45361;-70
2023/04/09 08:58:55;;;;;;;;;43.00;32.75;;;;;13.10;48.07;101794.78;5076263;28;45331;-70
2023/04/09 09:01:22;;;;;;;;;45.00;34.00;;;;;13.15;47.82;101785.06;5060820;28;45251;-69
2023/04/09 09:04:02;;;;;;;;;41.00;33.75;;;;;13.25;48.02;101781.44;5060798;28;45250;-69
2023/04/09 09:06:31;;;;;;;;;44.50;35.00;;;;;13.33;47.70;101782.25;5060603;28;45165;-68
2023/04/09 09:09:06;;;;;;;;;33.75;30.50;;;;;13.43;48.05;101784.84;5059580;28;45193;-69
2023/04/09 09:11:50;;;;;;;;;35.75;33.25;;;;;13.52;48.00;101775.94;5076377;28;45315;-69
2023/04/09 09:14:18;;;;;;;;;34.00;31.25;;;;;13.61;47.79;101778.50;5059398;28;45240;-69
2023/04/09 09:17:04;;;;;;;;;43.75;34.25;;;;;13.71;47.84;101776.63;5075875;28;47291;-69
2023/04/09 09:19:35;;;;;;;;;35.75;32.00;;;;;13.80;47.89;101777.41;5058714;28;45580;-70
2023/04/09 09:22:06;;;;;;;;;41.50;32.00;;;;;13.89;47.95;101772.94;5060828;28;45395;-70
2023/04/09 09:24:33;;;;;;;;;37.75;33.00;;;;;14.00;47.98;101772.78;5060211;27;45456;-69
2023/04/09 09:26:59;;;;;;;;;39.75;32.50;;;;;14.10;48.08;101770.03;5060563;28;47274;-69
2023/04/09 09:29:25;;;;;;;;;35.50;29.50;;;;;14.19;47.98;101771.66;5060206;28;45428;-69
2023/04/09 09:31:55;;;;;;;;;38.00;32.00;;;;;14.32;48.09;101768.88;5058903;28;45238;-68
2023/04/09 09:34:22;;;;;;;;;39.75;32.50;;;;;14.44;48.17;101768.72;5060165;28;45450;-69
2023/04/09 09:36:48;;;;;;;;;30.25;28.25;;;;;14.56;48.15;101765.84;5060566;28;45412;-68
2023/04/09 09:39:16;;;;;;;;;31.75;27.00;;;;;14.69;48.24;101768.38;5075225;28;45291;-69
2023/04/09 09:41:42;;;;;;;;;33.50;31.50;;;;;14.76;48.17;101748.84;5060389;28;45250;-69
2023/04/09 09:44:09;;;;;;;;;34.25;30.50;;;;;14.97;48.13;101752.03;5059972;28;45330;-69
2023/04/09 09:46:40;;;;;;;;;32.75;30.75;;;;;15.13;47.90;101753.53;5060040;28;45365;-69
2023/04/09 09:49:06;;;;;;;;;29.75;26.00;;;;;15.32;47.95;101745.28;5060052;28;45268;-69
2023/04/09 09:51:35;;;;;;;;;31.75;26.75;;;;;15.51;48.02;101746.69;5060085;28;45279;-69
2023/04/09 09:54:01;;;;;;;;;25.25;21.00;;;;;15.77;48.25;101735.59;5058638;28;45449;-69
2023/04/09 09:56:33;;;;;;;;;25.00;22.25;;;;;16.01;48.05;101738.69;5059897;28;45315;-68
2023/04/09 09:59:09;;;;;;;;;32.25;23.25;;;;;16.32;48.39;101731.81;5058535;28;45473;-69
2023/04/09 10:01:36;;;;;;;;;21.50;21.25;;;;;16.62;47.99;101724.06;5059754;28;45361;-68
2023/04/09 10:04:04;;;;;;;;;21.50;17.25;;;;;16.90;48.12;101730.47;5059851;28;45490;-69
2023/04/09 10:06:33;;;;;;;;;24.75;22.75;;;;;17.18;48.34;101735.09;5059628;28;46268;-68
2023/04/09 10:09:03;;;;;;;;;25.75;25.75;;;;;17.44;47.94;101736.16;5059613;28;45419;-69
2023/04/09 10:11:34;;;;;;;;;16.00;14.75;;;;;17.69;48.11;101735.50;5059833;28;45356;-69
2023/04/09 10:14:00;;;;;;;;;26.75;23.00;;;;;17.92;47.76;101732.16;5059736;28;45453;-67
2023/04/09 10:16:27;;;;;;;;;22.00;20.25;;;;;18.13;47.77;101738.66;5057967;28;45602;-68
2023/04/09 10:18:56;;;;;;;;;16.75;15.25;;;;;18.35;47.67;101722.94;5059536;28;45299;-68
2023/04/09 10:21:29;;;;;;;;;22.75;18.25;;;;;18.58;47.43;101731.97;5059880;28;45499;-68
2023/04/09 10:23:55;;;;;;;;;23.25;21.00;;;;;18.81;47.81;101720.56;5059778;28;45466;-69
2023/04/09 10:26:26;;;;;;;;;22.25;18.25;;;;;19.06;47.66;101725.09;5059418;28;45185;-68
2023/04/09 10:29:14;;;;;;;;;23.25;20.50;;;;;19.36;47.49;101716.06;5059490;28;45271;-68
2023/04/09 10:31:53;;;;;;;;;20.75;18.25;;;;;19.66;47.02;101727.44;5046849;28;45324;-68
2023/04/09 10:34:23;;;;;;;;;22.25;18.25;;;;;19.96;47.48;101719.22;5069432;28;46104;-68
2023/04/09 10:36:52;;;;;;;;;22.75;22.50;;;;;20.25;47.39;101711.91;5059341;28;45650;-69
2023/04/09 10:39:17;;;;;;;;;20.50;19.25;;;;;20.57;47.29;101715.09;5074772;28;45271;-68
2023/04/09 10:41:45;;;;;;;;;23.50;20.75;;;;;20.86;46.62;101708.56;5059620;28;45268;-70
2023/04/09 10:44:23;;;;;;;;;18.50;17.50;;;;;21.19;46.93;101713.38;5059489;28;45488;-69
2023/04/09 10:46:52;;;;;;;;;27.00;20.50;;;;;21.47;46.16;101717.53;5059067;28;45414;-68
2023/04/09 10:49:20;;;;;;;;;24.75;23.00;;;;;21.73;46.41;101711.00;5059248;28;45407;-69
2023/04/09 10:52:06;;;;;;;;;19.00;17.75;;;;;22.03;46.07;101704.31;5058048;28;45403;-69
2023/04/09 10:54:32;;;;;;;;;20.00;19.25;;;;;22.32;46.37;101700.22;5059273;28;45520;-69
2023/04/09 10:57:06;;;;;;;;;20.75;18.25;;;;;22.61;45.75;101702.47;5059064;28;46086;-69
2023/04/09 10:59:32;;;;;;;;;13.75;12.75;;;;;22.87;45.51;101701.16;5059504;28;45315;-68
2023/04/09 11:01:57;;;;;;;;;22.25;17.50;;;;;23.14;45.09;101692.63;5059165;28;45272;-67
2023/04/09 11:04:37;;;;;;;;;16.00;15.25;;;;;23.42;45.02;101697.44;5059700;28;45481;-68
2023/04/09 11:07:05;;;;;;;;;15.75;13.75;;;;;23.71;44.75;101697.69;5062668;28;46343;-68
2023/04/09 11:09:34;;;;;;;;;19.75;18.25;;;;;24.01;44.72;101697.81;5078157;27;45429;-68