Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:23;;;;;;;1999.90;999.90;;;16.40;78.70;;;;;;5019663;28;20110;-82
2022/07/27 00:02:50;;;;;;;1999.90;999.90;;;16.40;81.50;;;;;;5012913;28;20128;-83
2022/07/27 00:05:15;;;;;;;1999.90;999.90;;;16.40;78.90;;;;;;5022103;28;20033;-82
2022/07/27 00:07:41;;;;;;;1999.90;999.90;;;16.40;79.60;;;;;;5017592;28;20033;-82
2022/07/27 00:10:07;;;;;;;1999.90;999.90;;;16.50;78.40;;;;;;5015407;28;20038;-82
2022/07/27 00:12:33;;;;;;;1999.90;999.90;;;16.60;79.40;;;;;;5016739;28;20034;-82
2022/07/27 00:14:59;;;;;;;1999.90;999.90;;;16.40;77.90;;;;;;5013716;28;20520;-84
2022/07/27 00:17:25;;;;;;;1999.90;999.90;;;16.50;77.70;;;;;;5018287;28;20092;-83
2022/07/27 00:19:51;;;;;;;1999.90;999.90;;;16.60;78.40;;;;;;5012537;28;20034;-83
2022/07/27 00:22:17;;;;;;;1999.90;999.90;;;16.70;75.50;;;;;;4992801;28;20040;-83
2022/07/27 00:24:43;;;;;;;1999.90;999.90;;;16.70;76.60;;;;;;5007479;28;20041;-82
2022/07/27 00:27:08;;;;;;;1999.90;999.90;;;16.80;72.30;;;;;;5018355;28;20040;-84
2022/07/27 00:29:34;;;;;;;1999.90;999.90;;;16.90;72.10;;;;;;5022874;28;20043;-83
2022/07/27 00:32:00;;;;;;;1999.90;999.90;;;16.90;73.00;;;;;;5024481;28;20512;-83
2022/07/27 00:34:26;;;;;;;1999.90;999.90;;;16.90;77.40;;;;;;5020283;28;20029;-83
2022/07/27 00:36:51;;;;;;;1999.90;999.90;;;16.80;77.80;;;;;;5019907;28;20080;-83
2022/07/27 00:39:18;;;;;;;1999.90;999.90;;;16.80;79.00;;;;;;5007553;28;20037;-84
2022/07/27 00:41:45;;;;;;;1999.90;999.90;;;16.60;78.70;;;;;;5018729;28;20037;-83
2022/07/27 00:44:11;;;;;;;1999.90;999.90;;;16.30;82.40;;;;;;5013401;28;20040;-83
2022/07/27 00:46:37;;;;;;;1999.90;999.90;;;16.20;81.10;;;;;;5002175;28;20378;-83
2022/07/27 00:49:03;;;;;;;1999.90;999.90;;;15.90;86.30;;;;;;5012768;28;20601;-86
2022/07/27 00:51:30;;;;;;;1999.90;999.90;;;15.70;88.50;;;;;;5013914;28;20782;-82
2022/07/27 00:53:56;;;;;;;1999.90;999.90;;;15.80;87.10;;;;;;5012339;28;20033;-83
2022/07/27 00:56:22;;;;;;;1999.90;999.90;;;15.80;81.50;;;;;;5023539;28;20029;-83
2022/07/27 00:58:50;;;;;;;1999.90;999.90;;;16.00;78.30;;;;;;5027397;28;20035;-83
2022/07/27 01:01:20;;;;;;;1999.90;999.90;;;16.20;79.00;;;;;;5010239;28;20038;-84
2022/07/27 01:03:46;;;;;;;1999.90;999.90;;;16.20;77.00;;;;;;5022322;28;20071;-83
2022/07/27 01:06:12;;;;;;;1999.90;999.90;;;16.30;76.70;;;;;;5019767;28;20406;-82
2022/07/27 01:08:38;;;;;;;1999.90;999.90;;;16.10;79.00;;;;;;5004457;28;20065;-83
2022/07/27 01:11:05;;;;;;;1999.90;999.90;;;15.90;83.30;;;;;;5024493;28;20066;-84
2022/07/27 01:13:31;;;;;;;1999.90;999.90;;;15.70;84.90;;;;;;5020110;28;20065;-83
2022/07/27 01:15:58;;;;;;;1999.90;999.90;;;15.50;86.30;;;;;;4998617;28;20543;-82
2022/07/27 01:18:35;;;;;;;1999.90;999.90;;;15.50;88.40;;;;;;5017152;28;20034;-82
2022/07/27 01:21:03;;;;;;;1999.90;999.90;;;15.40;90.40;;;;;;5028448;28;20031;-82
2022/07/27 01:23:31;;;;;;;1999.90;999.90;;;15.40;88.90;;;;;;5015618;28;20026;-83
2022/07/27 01:25:58;;;;;;;1999.90;999.90;;;15.30;91.30;;;;;;5018210;28;20045;-83
2022/07/27 01:28:24;;;;;;;1999.90;999.90;;;15.30;91.00;;;;;;5026307;28;20482;-83
2022/07/27 01:30:49;;;;;;;1999.90;999.90;;;15.30;91.00;;;;;;5021483;28;20562;-83
2022/07/27 01:33:15;;;;;;;1999.90;999.90;;;15.30;91.50;;;;;;5024508;28;20040;-83
2022/07/27 01:35:41;;;;;;;1999.90;999.90;;;15.40;91.80;;;;;;5016362;28;20034;-83
2022/07/27 01:38:09;;;;;;;1999.90;999.90;;;15.40;91.20;;;;;;5024157;28;20453;-84
2022/07/27 01:40:38;;;;;;;1999.90;999.90;;;15.60;90.40;;;;;;5018974;28;20038;-83
2022/07/27 01:43:04;;;;;;;1999.90;999.90;;;15.70;87.20;;;;;;5016717;28;20038;-82
2022/07/27 01:45:30;;;;;;;1999.90;999.90;;;15.90;90.00;;;;;;5012140;28;20098;-84
2022/07/27 01:47:56;;;;;;;1999.90;999.90;;;15.80;90.70;;;;;;5003779;28;20128;-84
2022/07/27 01:50:21;;;;;;;1999.90;999.90;;;15.80;90.00;;;;;;5013543;28;20122;-83
2022/07/27 01:52:47;;;;;;;1999.90;999.90;;;15.70;91.00;;;;;;5011818;28;20034;-83
2022/07/27 01:55:13;;;;;;;1999.90;999.90;;;15.70;90.10;;;;;;5019128;28;20038;-83
2022/07/27 01:57:39;;;;;;;1999.90;999.90;;;15.70;88.50;;;;;;5025459;28;20381;-84
2022/07/27 02:00:09;;;;;;;1999.90;999.90;;;15.90;85.40;;;;;;5024840;28;20150;-83
2022/07/27 02:02:35;;;;;;;1999.90;999.90;;;16.10;83.50;;;;;;5021174;28;20127;-82
2022/07/27 02:05:00;;;;;;;1999.90;999.90;;;16.30;80.10;;;;;;5017612;28;20544;-83
2022/07/27 02:07:26;;;;;;;1999.90;999.90;;;16.40;78.90;;;;;;5016404;28;20029;-89
2022/07/27 02:09:51;;;;;;;1999.90;999.90;;;16.40;77.60;;;;;;5015788;28;20049;-83
2022/07/27 02:12:35;;;;;;;1999.90;999.90;;;16.50;77.20;;;;;;5018302;28;20026;-83
2022/07/27 02:15:13;;;;;;;1999.90;999.90;;;16.60;76.90;;;;;;5001268;28;20169;-83
2022/07/27 02:17:39;;;;;;;1999.90;999.90;;;16.60;82.10;;;;;;5015024;28;20481;-84
2022/07/27 02:20:06;;;;;;;1999.90;999.90;;;16.60;80.70;;;;;;5010608;28;20041;-83
2022/07/27 02:22:33;;;;;;;1999.90;999.90;;;16.60;76.80;;;;;;5012710;28;20022;-83
2022/07/27 02:24:59;;;;;;;1999.90;999.90;;;16.60;77.50;;;;;;5014021;28;20129;-82
2022/07/27 02:27:25;;;;;;;1999.90;999.90;;;16.60;76.50;;;;;;5008714;28;20112;-83
2022/07/27 02:29:52;;;;;;;1999.90;999.90;;;16.60;76.30;;;;;;5021240;28;20030;-82
2022/07/27 02:32:18;;;;;;;1999.90;999.90;;;16.50;76.60;;;;;;5023846;28;20132;-82
2022/07/27 02:34:44;;;;;;;1999.90;999.90;;;16.40;79.60;;;;;;5017631;28;20390;-83
2022/07/27 02:37:09;;;;;;;1999.90;999.90;;;16.40;81.30;;;;;;5019207;28;20088;-88
2022/07/27 02:39:35;;;;;;;1999.90;999.90;;;16.40;81.00;;;;;;5020938;28;20456;-83
2022/07/27 02:42:02;;;;;;;1999.90;999.90;;;16.40;81.40;;;;;;5001057;28;20481;-81
2022/07/27 02:44:27;;;;;;;1999.90;999.90;;;16.40;82.80;;;;;;5016410;28;20075;-82
2022/07/27 02:46:53;;;;;;;1999.90;999.90;;;16.30;84.40;;;;;;5017033;28;20026;-82
2022/07/27 02:49:19;;;;;;;1999.90;999.90;;;16.30;82.10;;;;;;5010789;28;20424;-83
2022/07/27 02:51:51;;;;;;;1999.90;999.90;;;16.20;82.00;;;;;;5012823;28;20021;-83
2022/07/27 02:54:23;;;;;;;1999.90;999.90;;;16.30;80.70;;;;;;5012299;28;20065;-82
2022/07/27 02:56:50;;;;;;;1999.90;999.90;;;16.30;85.00;;;;;;5024283;28;20017;-81
2022/07/27 02:59:17;;;;;;;1999.90;999.90;;;16.40;83.60;;;;;;5022305;28;20025;-86
2022/07/27 03:01:43;;;;;;;1999.90;999.90;;;16.30;83.00;;;;;;5021382;28;20045;-82
2022/07/27 03:04:09;;;;;;;1999.90;999.90;;;16.40;80.30;;;;;;5019264;28;20030;-81
2022/07/27 03:06:35;;;;;;;1999.90;999.90;;;16.20;82.90;;;;;;5022273;28;20480;-82
2022/07/27 03:09:02;;;;;;;1999.90;999.90;;;16.10;85.00;;;;;;5018778;28;20054;-82
2022/07/27 03:11:27;;;;;;;1999.90;999.90;;;16.10;85.40;;;;;;5017924;28;20029;-82
2022/07/27 03:13:53;;;;;;;1999.90;999.90;;;16.20;84.50;;;;;;4993380;28;20092;-83
2022/07/27 03:16:19;;;;;;;1999.90;999.90;;;16.40;81.60;;;;;;5013746;28;20029;-82
2022/07/27 03:18:44;;;;;;;1999.90;999.90;;;16.40;82.30;;;;;;4995618;28;20568;-82
2022/07/27 03:21:10;;;;;;;1999.90;999.90;;;16.30;82.70;;;;;;5014874;28;20081;-83
2022/07/27 03:23:36;;;;;;;1999.90;999.90;;;16.30;84.40;;;;;;5013511;28;20049;-83
2022/07/27 03:26:01;;;;;;;1999.90;999.90;;;16.30;83.80;;;;;;5021023;28;20156;-84
2022/07/27 03:28:27;;;;;;;1999.90;999.90;;;16.50;82.20;;;;;;5020292;28;20363;-83
2022/07/27 03:30:53;;;;;;;1999.90;999.90;;;16.50;82.20;;;;;;5018936;28;20385;-83
2022/07/27 03:33:19;;;;;;;1999.90;999.90;;;16.40;82.10;;;;;;5020614;28;20405;-81
2022/07/27 03:35:44;;;;;;;1999.90;999.90;;;16.40;84.10;;;;;;5019478;28;20498;-84
2022/07/27 03:38:10;;;;;;;1999.90;999.90;;;16.50;80.90;;;;;;5020693;28;20767;-83
2022/07/27 03:40:36;;;;;;;1999.90;999.90;;;16.60;80.20;;;;;;5017742;28;20117;-83
2022/07/27 03:43:02;;;;;;;1999.90;999.90;;;16.60;82.40;;;;;;5023316;28;20061;-83
2022/07/27 03:45:27;;;;;;;1999.90;999.90;;;16.50;84.20;;;;;;5037516;28;20147;-82
2022/07/27 03:47:53;;;;;;;1999.90;999.90;;;16.60;83.10;;;;;;5033338;28;20029;-84
2022/07/27 03:50:19;;;;;;;1999.90;999.90;;;16.70;81.00;;;;;;5022453;28;20070;-81
2022/07/27 03:52:45;;;;;;;1999.90;999.90;;;16.60;87.20;;;;;;5011185;28;20080;-82
2022/07/27 03:55:10;;;;;;;1999.90;999.90;;;16.50;90.70;;;;;;5010128;28;20033;-81
2022/07/27 03:57:36;;;;;;;1999.90;999.90;;;16.40;90.60;;;;;;5021676;28;20025;-82
2022/07/27 04:00:03;;;;;;;1999.90;999.90;;;16.20;91.00;;;;;;5019985;28;20036;-83
2022/07/27 04:02:29;;;;;;;1999.90;999.90;;;16.20;88.90;;;;;;5018276;28;20132;-82
2022/07/27 04:04:55;;;;;;;1999.90;999.90;;;16.30;86.50;;;;;;5022514;28;20129;-81
2022/07/27 04:07:20;;;;;;;1999.90;999.90;;;16.40;86.40;;;;;;5036032;28;20040;-82
2022/07/27 04:09:46;;;;;;;1999.90;999.90;;;16.40;83.40;;;;;;5024230;28;20009;-91
2022/07/27 04:12:12;;;;;;;1999.90;999.90;;;16.30;84.20;;;;;;5043949;28;20029;-82
2022/07/27 04:14:37;;;;;;;1999.90;999.90;;;16.30;85.20;;;;;;5038777;28;20018;-82
2022/07/27 04:17:03;;;;;;;1999.90;999.90;;;16.30;85.10;;;;;;5025342;28;20052;-81
2022/07/27 04:19:29;;;;;;;1999.90;999.90;;;16.30;84.20;;;;;;5035615;28;20044;-81
2022/07/27 04:21:56;;;;;;;1999.90;999.90;;;16.30;83.20;;;;;;5036283;28;20034;-82
2022/07/27 04:24:21;;;;;;;1999.90;999.90;;;16.30;83.80;;;;;;5015407;28;20029;-82
2022/07/27 04:26:47;;;;;;;1999.90;999.90;;;16.30;89.10;;;;;;5024365;28;20033;-83
2022/07/27 04:29:13;;;;;;;1999.90;999.90;;;16.30;90.90;;;;;;5045461;28;20109;-83
2022/07/27 04:31:38;;;;;;;1999.90;999.90;;;16.20;89.60;;;;;;5042763;28;20089;-82
2022/07/27 04:34:04;;;;;;;1999.90;999.90;;;16.20;88.60;;;;;;5040980;28;20038;-81
2022/07/27 04:36:30;;;;;;;1999.90;999.90;;;16.30;88.00;;;;;;5024389;28;20089;-86
2022/07/27 04:38:55;;;;;;;1999.90;999.90;;;16.30;84.60;;;;;;5039506;28;20022;-82
2022/07/27 04:41:21;;;;;;;1999.90;999.90;;;16.40;84.50;;;;;;5042197;28;20037;-82
2022/07/27 04:43:47;;;;;;;1999.90;999.90;;;16.50;83.70;;;;;;5035538;28;20010;-83
2022/07/27 04:46:13;;;;;;;1999.90;999.90;;;16.50;83.80;;;;;;5021599;28;20080;-83
2022/07/27 04:48:39;;;;;;;1999.90;999.90;;;16.70;83.80;;;;;;5009713;28;20126;-82
2022/07/27 04:51:05;;;;;;;1999.90;999.90;;;16.70;81.50;;;;;;5006226;28;20713;-81
2022/07/27 04:53:31;;;;;;;1999.90;999.90;;;16.80;82.20;;;;;;4996957;28;20512;-82
2022/07/27 04:55:56;;;;;;;1999.90;999.90;;;16.80;80.70;;;;;;5028136;28;20063;-83
2022/07/27 04:58:22;;;;;;;1999.90;999.90;;;17.00;81.30;;;;;;5005566;28;20401;-87
2022/07/27 05:00:48;;;;;;;1999.90;999.90;;;16.90;82.40;;;;;;5028435;28;20042;-84
2022/07/27 05:03:13;;;;;;;1999.90;999.90;;;16.90;81.20;;;;;;5020855;28;20046;-83
2022/07/27 05:05:39;;;;;;;1999.90;999.90;;;17.00;80.00;;;;;;5029587;28;20042;-83
2022/07/27 05:08:05;;;;;;;1999.90;999.90;;;17.00;79.50;;;;;;5030729;28;20034;-83
2022/07/27 05:10:31;;;;;;;1999.90;999.90;;;17.10;79.10;;;;;;5030386;28;20052;-88
2022/07/27 05:12:57;;;;;;;1999.90;999.90;;;17.10;78.40;;;;;;5012703;28;20041;-83
2022/07/27 05:15:22;;;;;;;1999.90;999.90;;;17.20;77.60;;;;;;5013900;28;20037;-82
2022/07/27 05:17:50;;;;;;;1999.90;999.90;;;17.30;77.70;;;;;;4998148;28;20481;-83
2022/07/27 05:20:16;;;;;;;1999.90;999.90;;;17.30;77.10;;;;;;5001881;28;20089;-83
2022/07/27 05:22:42;;;;;;;1999.90;999.90;;;17.40;75.90;;;;;;5004777;28;20486;-82
2022/07/27 05:25:08;;;;;;;1999.90;999.90;;;17.50;75.80;;;;;;5019583;28;20167;-82
2022/07/27 05:27:34;;;;;;;1999.90;999.90;;;17.50;75.80;;;;;;5021721;28;20030;-82
2022/07/27 05:30:00;;;;;;;1999.90;999.90;;;17.50;80.60;;;;;;5008391;28;20059;-83
2022/07/27 05:32:26;;;;;;;1999.90;999.90;;;17.50;75.40;;;;;;5021365;28;20033;-82
2022/07/27 05:34:51;;;;;;;1999.90;999.90;;;17.80;74.80;;;;;;5007010;28;20485;-82
2022/07/27 05:37:17;;;;;;;1999.90;999.90;;;17.70;74.00;;;;;;5000615;28;20456;-81
2022/07/27 05:39:43;;;;;;;1999.90;999.90;;;17.90;74.20;;;;;;5008347;28;20034;-81
2022/07/27 05:42:09;;;;;;;1999.90;999.90;;;17.80;74.90;;;;;;5017449;28;20053;-85
2022/07/27 05:44:35;;;;;;;1999.90;999.90;;;17.90;75.40;;;;;;5010640;28;20036;-79
2022/07/27 05:47:01;;;;;;;1999.90;999.90;;;17.70;76.60;;;;;;5004833;28;20022;-76
2022/07/27 05:49:26;;;;;;;1999.90;999.90;;;17.90;76.30;;;;;;5007838;28;20038;-76
2022/07/27 05:51:52;;;;;;;1999.90;999.90;;;17.90;75.30;;;;;;5013989;28;20136;-77
2022/07/27 05:54:18;;;;;;;1999.90;999.90;;;17.90;76.50;;;;;;5022866;28;20496;-77
2022/07/27 05:56:44;;;;;;;1999.90;999.90;;;18.00;76.30;;;;;;5021174;28;20025;-76
2022/07/27 05:59:09;;;;;;;1999.90;999.90;;;18.20;74.10;;;;;;5013023;28;20041;-77
2022/07/27 06:01:36;;;;;;;1999.90;999.90;;;18.20;74.60;;;;;;5009102;28;20045;-77
2022/07/27 06:04:02;;;;;;;1999.90;999.90;;;18.20;74.70;;;;;;5016999;28;20036;-77
2022/07/27 06:09:12;;;;;;;1999.90;999.90;;;18.20;74.40;;;;;;5019922;28;20084;-78
2022/07/27 06:11:37;;;;;;;1999.90;999.90;;;18.20;74.70;;;;;;5015168;28;20034;-77
2022/07/27 06:14:03;;;;;;;1999.90;999.90;;;18.20;75.00;;;;;;5015273;28;20029;-77
2022/07/27 06:16:29;;;;;;;1999.90;999.90;;;18.10;76.70;;;;;;5013647;28;20137;-78
2022/07/27 06:18:54;;;;;;;1999.90;999.90;;;18.40;75.30;;;;;;5008048;28;20485;-83
2022/07/27 06:21:23;;;;;;;1999.90;999.90;;;18.60;73.20;;;;;;5013192;28;20122;-83
2022/07/27 06:23:48;;;;;;;1999.90;999.90;;;18.80;73.90;;;;;;5019575;28;20063;-83
2022/07/27 06:26:14;;;;;;;1999.90;999.90;;;18.70;72.10;;;;;;5004984;28;20061;-83
2022/07/27 06:28:40;;;;;;;1999.90;999.90;;;18.70;72.80;;;;;;5002278;28;20513;-83
2022/07/27 06:31:05;;;;;;;1999.90;999.90;;;18.70;74.00;;;;;;5019120;28;20121;-83
2022/07/27 06:33:31;;;;;;;1999.90;999.90;;;18.90;73.70;;;;;;4997204;28;20383;-83
2022/07/27 06:35:58;;;;;;;1999.90;999.90;;;18.60;74.10;;;;;;5017327;28;20037;-84
2022/07/27 06:38:25;;;;;;;1999.90;999.90;;;18.80;73.90;;;;;;5021762;28;20116;-84
2022/07/27 06:40:52;;;;;;;1999.90;999.90;;;18.90;72.90;;;;;;5017207;28;20379;-84
2022/07/27 06:43:22;;;;;;;1999.90;999.90;;;19.10;71.30;;;;;;5014805;28;20030;-83
2022/07/27 06:45:48;;;;;;;1999.90;999.90;;;19.30;71.20;;;;;;4999251;28;20216;-85
2022/07/27 06:48:15;;;;;;;1999.90;999.90;;;19.20;71.60;;;;;;5013376;28;20084;-84
2022/07/27 06:50:40;;;;;;;1999.90;999.90;;;19.20;69.80;;;;;;5013660;28;20026;-84
2022/07/27 06:53:06;;;;;;;1999.90;999.90;;;19.30;70.10;;;;;;5014431;28;20560;-83
2022/07/27 06:55:32;;;;;;;1999.90;999.90;;;19.40;70.30;;;;;;5015842;28;20030;-84
2022/07/27 06:57:57;;;;;;;1999.90;999.90;;;19.40;72.10;;;;;;5028357;28;20117;-84
2022/07/27 07:00:23;;;;;;;1999.90;999.90;;;19.40;71.90;;;;;;5019060;28;20121;-84
2022/07/27 07:02:56;;;;;;;1999.90;999.90;;;19.60;70.10;;;;;;5008096;28;20468;-84
2022/07/27 07:05:22;;;;;;;1999.90;999.90;;;19.70;68.40;;;;;;5022986;28;20071;-82
2022/07/27 07:07:48;;;;;;;1999.90;999.90;;;19.50;68.90;;;;;;5018648;28;20125;-84
2022/07/27 07:10:14;;;;;;;1999.90;999.90;;;19.60;69.00;;;;;;5017415;28;20117;-84
2022/07/27 07:12:40;;;;;;;1999.90;999.90;;;19.70;69.80;;;;;;5017749;28;20855;-86
2022/07/27 07:15:07;;;;;;;1999.90;999.90;;;19.50;69.90;;;;;;5011845;28;20099;-84
2022/07/27 07:17:33;;;;;;;1999.90;999.90;;;19.80;69.10;;;;;;5009188;28;20084;-84
2022/07/27 07:19:59;;;;;;;1999.90;999.90;;;19.90;70.40;;;;;;5003234;28;20042;-83
2022/07/27 07:22:25;;;;;;;1999.90;999.90;;;20.20;67.80;;;;;;5000392;28;20054;-86
2022/07/27 07:24:51;;;;;;;1999.90;999.90;;;20.10;71.40;;;;;;5017193;28;20095;-85
2022/07/27 07:27:19;;;;;;;1999.90;999.90;;;20.10;65.80;;;;;;5020313;28;20022;-83
2022/07/27 07:29:45;;;;;;;1999.90;999.90;;;20.10;64.30;;;;;;5011838;28;20030;-84
2022/07/27 07:32:10;;;;;;;1999.90;999.90;;;20.30;68.80;;;;;;5013405;28;20433;-84
2022/07/27 07:34:36;;;;;;;1999.90;999.90;;;20.30;64.40;;;;;;5012204;28;20495;-85
2022/07/27 07:37:02;;;;;;;1999.90;999.90;;;20.40;67.00;;;;;;5013763;28;20507;-84
2022/07/27 07:39:27;;;;;;;1999.90;999.90;;;20.40;65.00;;;;;;5013662;28;20029;-84
2022/07/27 07:41:53;;;;;;;1999.90;999.90;;;20.50;64.20;;;;;;4993969;28;20417;-84
2022/07/27 07:44:19;;;;;;;1999.90;999.90;;;20.70;63.20;;;;;;5011736;28;20038;-84
2022/07/27 07:46:44;;;;;;;1999.90;999.90;;;21.00;66.40;;;;;;5009635;28;20084;-85
2022/07/27 07:49:10;;;;;;;1999.90;999.90;;;20.90;62.30;;;;;;5009282;28;20073;-85
2022/07/27 07:51:36;;;;;;;1999.90;999.90;;;21.10;65.30;;;;;;5007800;28;20137;-85
2022/07/27 07:54:02;;;;;;;1999.90;999.90;;;21.40;60.90;;;;;;5016100;28;20537;-85
2022/07/27 07:56:28;;;;;;;1999.90;999.90;;;21.30;60.40;;;;;;5015060;28;20036;-86
2022/07/27 07:58:53;;;;;;;1999.90;999.90;;;21.10;58.10;;;;;;4984543;28;20048;-86
2022/07/27 08:01:19;;;;;;;1999.90;999.90;;;21.20;59.80;;;;;;5007191;28;20108;-86
2022/07/27 08:03:46;;;;;;;1999.90;999.90;;;21.20;62.90;;;;;;5014972;28;20053;-83
2022/07/27 08:06:11;;;;;;;1999.90;999.90;;;21.10;57.20;;;;;;5013379;28;20030;-83
2022/07/27 08:08:38;;;;;;;1999.90;999.90;;;21.10;56.90;;;;;;5007998;28;20167;-83
2022/07/27 08:11:04;;;;;;;1999.90;999.90;;;21.20;61.30;;;;;;5009240;28;20128;-83
2022/07/27 08:13:30;;;;;;;1999.90;999.90;;;21.60;58.20;;;;;;5011813;28;20240;-83
2022/07/27 08:15:55;;;;;;;1999.90;999.90;;;21.70;56.60;;;;;;5008437;28;20562;-83
2022/07/27 08:18:21;;;;;;;1999.90;999.90;;;21.40;56.70;;;;;;5010231;28;20114;-83
2022/07/27 08:20:47;;;;;;;1999.90;999.90;;;21.80;55.60;;;;;;5008550;28;20079;-84
2022/07/27 08:23:12;;;;;;;1999.90;999.90;;;22.00;57.80;;;;;;5017211;28;20033;-83
2022/07/27 08:25:38;;;;;;;1999.90;999.90;;;21.80;58.70;;;;;;5021430;28;20094;-83
2022/07/27 08:28:04;;;;;;;1999.90;999.90;;;22.30;53.60;;;;;;4994683;28;20041;-84
2022/07/27 08:30:31;;;;;;;1999.90;999.90;;;22.60;51.20;;;;;;5008273;28;20065;-85
2022/07/27 08:32:59;;;;;;;1999.90;999.90;;;23.10;55.60;;;;;;5015286;28;20025;-83
2022/07/27 08:35:26;;;;;;;1999.90;999.90;;;23.50;50.30;;;;;;5018455;28;20026;-84
2022/07/27 08:37:51;;;;;;;1999.90;999.90;;;23.20;48.40;;;;;;5014622;28;20041;-83
2022/07/27 08:40:18;;;;;;;1745.03;854.97;;;23.00;53.50;;;;;;5013016;28;20038;-84
2022/07/27 08:42:44;;;;;;;1999.90;999.90;;;22.70;49.10;;;;;;5012225;28;20037;-83
2022/07/27 08:45:14;;;;;;;1999.90;999.90;;;22.90;53.50;;;;;;5006719;28;20028;-83
2022/07/27 08:47:40;;;;;;;1439.82;715.38;;;22.90;47.90;;;;;;5011310;28;20057;-82
2022/07/27 08:50:24;;;;;;;1999.90;999.90;;;23.00;54.40;;;;;;5012348;28;20033;-84
2022/07/27 08:52:53;;;;;;;1999.90;999.90;;;23.30;48.80;;;;;;5015635;28;20195;-84
2022/07/27 08:55:20;;;;;;;1999.90;999.90;;;23.40;45.70;;;;;;5023921;28;20033;-84
2022/07/27 08:57:45;;;;;;;1691.03;855.15;;;23.60;46.90;;;;;;5021656;28;20033;-82
2022/07/27 09:00:11;;;;;;;1556.07;767.42;;;23.90;50.00;;;;;;5014763;28;20041;-84
2022/07/27 09:02:39;;;;;;;1116.65;563.28;;;23.60;47.20;;;;;;5014935;28;20147;-83
2022/07/27 09:05:06;;;;;;;1722.43;867.60;;;23.30;44.60;;;;;;5008847;28;20053;-84
2022/07/27 09:07:32;;;;;;;1319.95;679.85;;;23.80;46.60;;;;;;5019967;28;20032;-84
2022/07/27 09:09:58;;;;;;;769.97;454.60;;;24.20;46.50;;;;;;5018954;28;20033;-85
2022/07/27 09:12:28;;;;;;;1999.90;999.90;;;24.30;45.20;;;;;;5018594;28;20108;-83
2022/07/27 09:15:10;;;;;;;1999.90;999.90;;;24.10;40.70;;;;;;5017449;28;20053;-84
2022/07/27 09:17:38;;;;;;;1999.90;999.90;;;24.10;38.10;;;;;;5007370;28;20030;-84
2022/07/27 09:20:10;;;;;;;1999.90;999.90;;;24.20;39.80;;;;;;5011150;28;20033;-84
2022/07/27 09:22:53;;;;;;;1999.90;999.90;;;25.00;42.70;;;;;;4996980;28;20065;-84
2022/07/27 09:25:25;;;;;;;586.47;422.67;;;25.30;38.30;;;;;;5025013;28;20112;-85
2022/07/27 09:27:53;;;;;;;1999.90;999.90;;;25.30;40.40;;;;;;5010370;28;20023;-84
2022/07/27 09:30:20;;;;;;;1574.93;787.58;;;26.00;37.80;;;;;;5013983;28;20107;-84
2022/07/27 09:33:02;;;;;;;1999.90;999.90;;;27.00;36.00;;;;;;5013287;28;20130;-83
2022/07/27 09:35:31;;;;;;;1999.90;999.90;;;26.90;31.10;;;;;;5017457;28;20060;-85
2022/07/27 09:38:16;;;;;;;1999.90;999.90;;;26.80;30.90;;;;;;5018270;28;20030;-84
2022/07/27 09:40:42;;;;;;;1999.90;999.90;;;26.50;31.90;;;;;;5013907;28;20045;-84
2022/07/27 09:43:11;;;;;;;1999.90;999.90;;;26.80;32.10;;;;;;5000711;28;20072;-84
2022/07/27 09:45:37;;;;;;;1999.90;999.90;;;26.20;33.50;;;;;;5013363;28;20663;-84
2022/07/27 09:48:12;;;;;;;1999.90;999.90;;;26.60;29.70;;;;;;5012181;28;20140;-83
2022/07/27 09:50:59;;;;;;;1999.90;999.90;;;26.00;29.20;;;;;;4993020;28;20211;-85
2022/07/27 09:53:27;;;;;;;1999.90;999.90;;;26.30;31.20;;;;;;5019228;28;20041;-85
2022/07/27 09:56:07;;;;;;;1999.90;999.90;;;26.00;32.90;;;;;;5017010;28;20065;-83
2022/07/27 09:58:48;;;;;;;1999.90;999.90;;;26.20;30.00;;;;;;5018691;28;20033;-83
2022/07/27 10:01:17;;;;;;;1999.90;999.90;;;26.10;32.00;;;;;;5002707;28;20424;-84
2022/07/27 10:03:45;;;;;;;1999.90;999.90;;;27.10;29.00;;;;;;5019121;28;20037;-84
2022/07/27 10:06:11;;;;;;;1999.90;999.90;;;26.50;29.70;;;;;;5014501;28;20441;-83
2022/07/27 10:08:39;;;;;;;1145.00;554.88;;;26.80;30.40;;;;;;5002008;28;20053;-85
2022/07/27 10:11:05;;;;;;;1999.90;999.90;;;26.90;36.60;;;;;;5015909;28;20210;-84
2022/07/27 10:13:32;;;;;;;1999.90;999.90;;;27.20;30.60;;;;;;5011920;28;20029;-84
2022/07/27 10:15:59;;;;;;;1999.90;999.90;;;26.60;29.90;;;;;;5015481;28;20030;-84
2022/07/27 10:18:41;;;;;;;1999.90;999.90;;;26.70;30.80;;;;;;5007788;28;20053;-84
2022/07/27 10:21:09;;;;;;;1999.90;999.90;;;27.80;30.70;;;;;;5006409;28;20101;-85
2022/07/27 10:23:37;;;;;;;1999.90;999.90;;;28.20;30.00;;;;;;5025865;28;20393;-84
2022/07/27 10:26:24;;;;;;;1999.90;999.90;;;28.40;31.00;;;;;;5022694;28;20060;-85
2022/07/27 10:29:01;;;;;;;1999.90;999.90;;;27.10;30.60;;;;;;5020283;28;20056;-84
2022/07/27 10:31:32;;;;;;;1999.90;999.90;;;26.80;31.10;;;;;;5018330;28;20061;-84
2022/07/27 10:34:00;;;;;;;1999.90;999.90;;;26.30;31.40;;;;;;5016462;28;20500;-84
2022/07/27 10:36:28;;;;;;;1999.90;999.90;;;26.40;31.40;;;;;;5017905;28;20085;-85
2022/07/27 10:38:59;;;;;;;1999.90;999.90;;;26.50;31.50;;;;;;5013181;28;20041;-84
2022/07/27 10:41:32;;;;;;;1999.90;999.90;;;26.10;31.70;;;;;;4997130;28;20428;-83
2022/07/27 10:44:13;;;;;;;1999.90;999.90;;;26.20;31.40;;;;;;4993627;28;20174;-84
2022/07/27 10:46:51;;;;;;;1999.90;999.90;;;26.00;30.60;;;;;;5014152;28;20037;-84
2022/07/27 10:49:21;;;;;;;1999.90;999.90;;;26.20;30.00;;;;;;5007398;28;20030;-83
2022/07/27 10:51:48;;;;;;;1999.90;999.90;;;26.30;32.20;;;;;;5008858;28;20025;-84
2022/07/27 10:54:31;;;;;;;1999.90;999.90;;;26.40;33.60;;;;;;5019853;28;20034;-84
2022/07/27 10:56:58;;;;;;;1999.90;999.90;;;26.60;30.10;;;;;;5023292;28;20043;-84
2022/07/27 10:59:39;;;;;;;1999.90;999.90;;;27.30;31.60;;;;;;5022718;28;20054;-84
2022/07/27 11:02:10;;;;;;;1999.90;999.90;;;27.40;28.40;;;;;;5019635;28;20129;-84
2022/07/27 11:04:44;;;;;;;1557.65;781.20;;;27.50;28.30;;;;;;5018798;28;20033;-85
2022/07/27 11:07:10;;;;;;;1999.90;999.90;;;27.40;30.90;;;;;;5012894;28;20153;-85
2022/07/27 11:09:36;;;;;;;1999.90;999.90;;;27.50;29.60;;;;;;5014080;28;20104;-85
2022/07/27 11:12:07;;;;;;;1999.90;999.90;;;27.90;29.20;;;;;;5008042;28;20029;-85
2022/07/27 11:14:50;;;;;;;1999.90;999.90;;;28.10;28.00;;;;;;5012278;28;20057;-84
2022/07/27 11:17:24;;;;;;;1999.90;999.90;;;27.70;27.40;;;;;;5011998;28;20026;-85
2022/07/27 11:19:58;;;;;;;1999.90;999.90;;;27.80;28.20;;;;;;5013217;28;20022;-85
2022/07/27 11:22:39;;;;;;;1999.90;999.90;;;27.30;28.30;;;;;;5018590;28;20026;-85
2022/07/27 11:25:06;;;;;;;1999.90;999.90;;;26.70;33.60;;;;;;5018971;28;20123;-85
2022/07/27 11:27:43;;;;;;;1999.90;999.90;;;26.60;32.00;;;;;;5020371;28;20489;-85
2022/07/27 11:30:26;;;;;;;1999.90;999.90;;;26.50;31.90;;;;;;5012098;28;20029;-85
2022/07/27 11:32:53;;;;;;;1999.90;999.90;;;26.60;30.00;;;;;;5018462;28;20053;-84
2022/07/27 11:35:18;;;;;;;1999.90;999.90;;;27.20;30.00;;;;;;5017343;28;20041;-85
2022/07/27 11:38:02;;;;;;;458.15;187.73;;;27.00;29.50;;;;;;5016278;28;20042;-85
2022/07/27 11:40:28;;;;;;;1999.90;999.90;;;26.90;31.40;;;;;;5010835;28;20033;-85
2022/07/27 11:42:53;;;;;;;1999.90;999.90;;;27.70;29.80;;;;;;5012863;28;20393;-83
2022/07/27 11:45:29;;;;;;;856.45;789.88;;;27.60;28.80;;;;;;5011799;28;20408;-84
2022/07/27 11:47:57;;;;;;;498.45;466.38;;;27.70;29.40;;;;;;5010600;28;20124;-85
2022/07/27 11:50:23;;;;;;;835.53;774.88;;;28.10;27.90;;;;;;5008192;28;20038;-85
2022/07/27 11:52:56;;;;;;;950.78;855.97;;;28.50;28.80;;;;;;5012127;28;20343;-83
2022/07/27 11:55:22;;;;;;;806.95;744.25;;;28.30;28.90;;;;;;5017023;28;20033;-81
2022/07/27 11:57:48;;;;;;;860.17;797.88;;;27.80;28.50;;;;;;5003509;28;20511;-79
2022/07/27 12:00:15;;;;;;;950.42;870.90;;;29.50;27.40;;;;;;5016974;28;20061;-79
2022/07/27 12:02:49;;;;;;;864.08;797.00;;;30.10;26.40;;;;;;5017691;28;20075;-80