Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:07;;;;;;;6.03;4.50;;;14.20;99.90;;;;;;5013631;28;20538;-78
2022/10/19 00:03:40;;;;;;;8.45;5.32;;;14.20;99.90;;;;;;5010673;28;20120;-77
2022/10/19 00:06:28;;;;;;;6.35;4.60;;;14.10;99.90;;;;;;5012432;28;20033;-78
2022/10/19 00:09:06;;;;;;;10.63;5.30;;;14.10;99.90;;;;;;5008956;28;20037;-76
2022/10/19 00:11:43;;;;;;;11.02;4.80;;;14.10;99.90;;;;;;5009737;28;20037;-76
2022/10/19 00:14:18;;;;;;;7.20;4.50;;;14.10;99.90;;;;;;5011025;28;20132;-77
2022/10/19 00:16:45;;;;;;;7.53;4.68;;;14.10;99.90;;;;;;5009571;28;20018;-77
2022/10/19 00:19:14;;;;;;;8.45;4.63;;;14.10;99.90;;;;;;5008270;28;20513;-77
2022/10/19 00:21:40;;;;;;;7.00;4.20;;;14.10;99.90;;;;;;5008568;28;20105;-77
2022/10/19 00:24:07;;;;;;;6.90;4.03;;;14.10;99.90;;;;;;4999607;28;20480;-76
2022/10/19 00:26:35;;;;;;;5.70;3.65;;;14.00;99.90;;;;;;5000258;28;20038;-75
2022/10/19 00:29:01;;;;;;;5.15;4.10;;;14.00;99.90;;;;;;4999669;28;20031;-75
2022/10/19 00:31:47;;;;;;;10.43;4.53;;;13.90;99.90;;;;;;5028840;28;20814;-75
2022/10/19 00:34:19;;;;;;;7.60;4.03;;;13.90;99.90;;;;;;4998713;28;20080;-76
2022/10/19 00:36:48;;;;;;;7.80;4.22;;;13.90;99.90;;;;;;4997369;28;20061;-76
2022/10/19 00:39:16;;;;;;;6.93;4.25;;;13.90;99.90;;;;;;4997468;28;20107;-75
2022/10/19 00:41:57;;;;;;;5.85;4.15;;;13.90;99.90;;;;;;5004735;28;20038;-75
2022/10/19 00:44:28;;;;;;;5.85;4.22;;;13.90;99.90;;;;;;5011706;28;20025;-76
2022/10/19 00:47:03;;;;;;;6.82;3.55;;;13.90;99.90;;;;;;5007674;28;20025;-75
2022/10/19 00:49:32;;;;;;;5.22;3.50;;;13.90;99.90;;;;;;5010829;28;20041;-75
2022/10/19 00:52:11;;;;;;;8.20;3.92;;;13.90;99.90;;;;;;5010976;28;20022;-75
2022/10/19 00:54:39;;;;;;;6.05;3.80;;;13.80;99.90;;;;;;5010915;28;20029;-75
2022/10/19 00:57:09;;;;;;;4.82;3.47;;;13.80;99.90;;;;;;5011037;28;20040;-75
2022/10/19 00:59:36;;;;;;;10.27;4.18;;;13.80;99.90;;;;;;5010622;28;20490;-75
2022/10/19 01:02:03;;;;;;;4.95;4.10;;;13.70;99.90;;;;;;5008037;28;20022;-75
2022/10/19 01:04:36;;;;;;;9.73;3.92;;;13.70;99.90;;;;;;5041806;28;20025;-75
2022/10/19 01:07:05;;;;;;;6.35;3.65;;;13.70;99.90;;;;;;5009950;28;20057;-75
2022/10/19 01:09:42;;;;;;;4.43;3.70;;;13.70;99.90;;;;;;5009560;28;20017;-75
2022/10/19 01:12:19;;;;;;;6.55;3.83;;;13.60;99.90;;;;;;5008162;28;20026;-75
2022/10/19 01:15:01;;;;;;;5.25;3.40;;;13.60;99.90;;;;;;5027441;28;20045;-75
2022/10/19 01:17:51;;;;;;;4.55;3.35;;;13.60;99.90;;;;;;5007633;28;20157;-75
2022/10/19 01:20:40;;;;;;;6.53;3.60;;;13.60;99.90;;;;;;5009563;28;20687;-75
2022/10/19 01:23:46;;;;;;;7.40;4.00;;;13.60;99.90;;;;;;5007831;28;20026;-76
2022/10/19 01:26:52;;;;;;;4.97;3.67;;;13.50;99.90;;;;;;5009665;28;20033;-75
2022/10/19 01:29:48;;;;;;;7.13;3.75;;;13.50;99.90;;;;;;5043405;28;20193;-74
2022/10/19 01:32:48;;;;;;;7.70;4.22;;;13.50;99.90;;;;;;5006970;28;20022;-74
2022/10/19 01:35:23;;;;;;;7.00;4.32;;;13.50;99.90;;;;;;5029966;28;20034;-75
2022/10/19 01:37:54;;;;;;;6.50;4.32;;;13.40;99.90;;;;;;5011730;28;20057;-76
2022/10/19 01:41:16;;;;;;;8.75;4.80;;;13.40;99.90;;;;;;5010309;28;20065;-75
2022/10/19 01:44:05;;;;;;;6.68;4.38;;;13.30;99.90;;;;;;5006261;28;20030;-75
2022/10/19 01:46:40;;;;;;;5.05;4.00;;;13.20;99.90;;;;;;4987594;28;20070;-75
2022/10/19 01:49:36;;;;;;;6.25;4.22;;;13.10;99.90;;;;;;5005305;28;20049;-75
2022/10/19 01:52:05;;;;;;;4.78;3.70;;;13.10;99.90;;;;;;5008859;28;20044;-76
2022/10/19 01:54:37;;;;;;;6.70;4.75;;;13.10;99.90;;;;;;5006328;28;20030;-75
2022/10/19 01:57:09;;;;;;;7.55;4.57;;;13.10;99.90;;;;;;5024699;28;20038;-76
2022/10/19 01:59:36;;;;;;;6.38;4.18;;;13.10;99.90;;;;;;5010430;28;20022;-75
2022/10/19 02:02:04;;;;;;;6.70;4.25;;;13.10;99.90;;;;;;5040482;28;20021;-75
2022/10/19 02:04:32;;;;;;;7.82;4.25;;;13.00;99.90;;;;;;5005541;28;20444;-75
2022/10/19 02:07:03;;;;;;;8.52;4.55;;;13.00;99.90;;;;;;5009155;28;20018;-76
2022/10/19 02:09:29;;;;;;;6.05;4.03;;;13.00;99.90;;;;;;5009924;28;20030;-75
2022/10/19 02:12:00;;;;;;;6.13;4.22;;;13.00;99.90;;;;;;5020656;28;20088;-77
2022/10/19 02:14:33;;;;;;;5.43;4.10;;;13.00;99.90;;;;;;5009000;28;20041;-76
2022/10/19 02:17:04;;;;;;;7.22;4.25;;;13.00;99.90;;;;;;5013281;28;20030;-76
2022/10/19 02:19:31;;;;;;;7.55;4.68;;;13.00;99.90;;;;;;5009948;28;20033;-76
2022/10/19 02:22:03;;;;;;;4.78;3.33;;;13.00;99.90;;;;;;5007088;28;20040;-76
2022/10/19 02:24:37;;;;;;;5.90;3.85;;;13.00;99.90;;;;;;5008213;28;20091;-76
2022/10/19 02:27:05;;;;;;;5.25;3.70;;;13.00;99.90;;;;;;5009085;28;20068;-76
2022/10/19 02:29:32;;;;;;;6.13;3.40;;;12.90;99.90;;;;;;5012233;28;20017;-76
2022/10/19 02:32:01;;;;;;;5.53;3.22;;;12.90;99.90;;;;;;5004230;28;20041;-76
2022/10/19 02:34:27;;;;;;;8.13;3.90;;;12.80;99.90;;;;;;5009639;28;20085;-75
2022/10/19 02:36:54;;;;;;;7.18;3.97;;;12.80;99.90;;;;;;5012956;28;20371;-75
2022/10/19 02:39:22;;;;;;;5.82;3.88;;;12.80;99.90;;;;;;5010564;28;20042;-75
2022/10/19 02:42:08;;;;;;;8.40;3.50;;;12.70;99.90;;;;;;5013797;28;20037;-75
2022/10/19 02:44:56;;;;;;;4.38;3.25;;;12.70;99.90;;;;;;5009946;28;20038;-75
2022/10/19 02:50:15;;;;;;;7.68;4.10;;;12.60;99.90;;;;;;5011809;28;20153;-75
2022/10/19 02:52:40;;;;;;;5.05;3.63;;;12.60;99.90;;;;;;5013704;28;20530;-75
2022/10/19 02:55:12;;;;;;;5.75;3.53;;;12.60;99.90;;;;;;5013316;28;20157;-74
2022/10/19 02:57:47;;;;;;;7.50;3.28;;;12.60;99.90;;;;;;5031254;28;20030;-74
2022/10/19 03:00:12;;;;;;;7.53;4.30;;;12.50;99.90;;;;;;5008646;28;20041;-75
2022/10/19 03:02:47;;;;;;;9.48;4.75;;;12.50;99.90;;;;;;5013293;28;20026;-75
2022/10/19 03:05:16;;;;;;;8.90;4.40;;;12.50;99.90;;;;;;5008665;28;20058;-75
2022/10/19 03:07:48;;;;;;;5.97;3.88;;;12.40;99.90;;;;;;5014298;28;20029;-75
2022/10/19 03:10:16;;;;;;;7.78;4.03;;;12.40;99.90;;;;;;5013219;28;20049;-75
2022/10/19 03:12:42;;;;;;;6.15;3.60;;;12.40;99.90;;;;;;5010433;28;20021;-75
2022/10/19 03:15:13;;;;;;;5.68;3.20;;;12.40;99.90;;;;;;5010166;28;20471;-74
2022/10/19 03:17:45;;;;;;;6.57;4.07;;;12.30;99.90;;;;;;5012460;28;20025;-74
2022/10/19 03:20:11;;;;;;;7.75;3.78;;;12.30;99.90;;;;;;5009677;28;20034;-74
2022/10/19 03:22:37;;;;;;;5.38;3.78;;;12.30;99.90;;;;;;5009230;28;20088;-74
2022/10/19 03:25:14;;;;;;;7.22;4.30;;;12.30;99.90;;;;;;5010120;28;20049;-74
2022/10/19 03:27:46;;;;;;;6.53;3.75;;;12.30;99.90;;;;;;5006924;28;20034;-75
2022/10/19 03:30:14;;;;;;;4.63;3.50;;;12.30;99.90;;;;;;5007897;28;20432;-74
2022/10/19 03:32:40;;;;;;;7.25;5.25;;;12.30;99.90;;;;;;5035302;28;20029;-74
2022/10/19 03:35:18;;;;;;;12.48;5.47;;;12.30;99.90;;;;;;5011675;28;20030;-74
2022/10/19 03:37:43;;;;;;;10.90;6.75;;;12.30;99.90;;;;;;5008917;28;20029;-74
2022/10/19 03:40:12;;;;;;;14.13;8.48;;;12.30;99.90;;;;;;5006112;28;20041;-74
2022/10/19 03:42:44;;;;;;;9.00;6.03;;;12.30;99.90;;;;;;5012235;28;20030;-75
2022/10/19 03:45:19;;;;;;;10.90;7.00;;;12.30;99.90;;;;;;5011157;28;20490;-74
2022/10/19 03:47:51;;;;;;;13.80;6.80;;;12.30;99.90;;;;;;5010920;28;20057;-74
2022/10/19 03:50:17;;;;;;;9.07;6.68;;;12.30;99.90;;;;;;5013663;28;20237;-74
2022/10/19 03:52:43;;;;;;;9.77;6.03;;;12.20;99.90;;;;;;5028242;28;20018;-74
2022/10/19 03:55:09;;;;;;;8.35;5.70;;;12.30;99.90;;;;;;5009797;28;20125;-75
2022/10/19 03:57:36;;;;;;;11.15;6.40;;;12.20;99.90;;;;;;5024747;28;20236;-75
2022/10/19 04:00:05;;;;;;;9.10;6.00;;;12.20;99.90;;;;;;5008102;28;20471;-75
2022/10/19 04:02:43;;;;;;;8.13;5.68;;;12.20;99.90;;;;;;5013950;28;20030;-75
2022/10/19 04:05:08;;;;;;;8.63;5.80;;;12.20;99.90;;;;;;5007349;28;20034;-76
2022/10/19 04:07:46;;;;;;;8.93;6.50;;;12.10;99.90;;;;;;5011252;28;20029;-76
2022/10/19 04:10:12;;;;;;;7.65;5.35;;;12.10;99.90;;;;;;5007331;28;20041;-75
2022/10/19 04:12:40;;;;;;;9.10;6.45;;;12.10;99.90;;;;;;5012139;28;20030;-76
2022/10/19 04:15:06;;;;;;;6.50;5.28;;;12.00;99.90;;;;;;5009212;28;20022;-77
2022/10/19 04:17:38;;;;;;;7.30;4.63;;;12.00;99.90;;;;;;5006311;28;20676;-76
2022/10/19 04:20:07;;;;;;;7.10;5.28;;;12.00;99.90;;;;;;5006813;28;20442;-75
2022/10/19 04:22:35;;;;;;;5.85;4.78;;;11.90;99.90;;;;;;5001962;28;20022;-75
2022/10/19 04:25:11;;;;;;;10.52;4.75;;;11.90;99.90;;;;;;5004507;28;20029;-75
2022/10/19 04:27:37;;;;;;;5.22;4.25;;;11.90;99.90;;;;;;5009225;28;20574;-75
2022/10/19 04:30:09;;;;;;;6.90;4.60;;;11.90;99.90;;;;;;5005312;28;20106;-75
2022/10/19 04:32:34;;;;;;;7.47;4.45;;;11.90;99.90;;;;;;5006999;28;20033;-75
2022/10/19 04:35:00;;;;;;;6.00;4.35;;;11.90;99.90;;;;;;5009884;28;20044;-75
2022/10/19 04:37:28;;;;;;;9.15;5.47;;;11.90;99.90;;;;;;5008529;28;20065;-75
2022/10/19 04:39:57;;;;;;;7.10;4.68;;;11.90;99.90;;;;;;5006094;28;20025;-75
2022/10/19 04:42:23;;;;;;;9.65;3.92;;;11.90;99.90;;;;;;5006829;28;20477;-75
2022/10/19 04:44:48;;;;;;;5.22;3.75;;;11.80;99.90;;;;;;5004483;28;20033;-75
2022/10/19 04:47:17;;;;;;;7.25;3.92;;;11.80;99.90;;;;;;5007725;28;20498;-75
2022/10/19 04:49:46;;;;;;;4.00;3.45;;;11.70;99.90;;;;;;5006289;28;20350;-75
2022/10/19 04:52:12;;;;;;;5.13;3.90;;;11.70;99.90;;;;;;5007568;28;20037;-80
2022/10/19 04:54:55;;;;;;;5.95;4.60;;;11.70;99.90;;;;;;5005055;28;20038;-69
2022/10/19 04:57:28;;;;;;;6.43;4.45;;;11.60;99.90;;;;;;5008598;28;20026;-69
2022/10/19 04:59:56;;;;;;;6.53;4.15;;;11.70;99.90;;;;;;5007699;28;20053;-69
2022/10/19 05:02:24;;;;;;;4.75;3.80;;;11.70;99.90;;;;;;5009322;28;20088;-69
2022/10/19 05:04:50;;;;;;;4.32;3.60;;;11.70;99.90;;;;;;5010073;28;20033;-67
2022/10/19 05:07:18;;;;;;;5.80;3.30;;;11.70;99.90;;;;;;5007320;28;20038;-68
2022/10/19 05:09:44;;;;;;;4.88;3.45;;;11.70;99.90;;;;;;5009077;28;20448;-68
2022/10/19 05:12:13;;;;;;;3.90;3.20;;;11.80;99.90;;;;;;5005582;28;20108;-68
2022/10/19 05:14:41;;;;;;;4.22;3.13;;;11.80;99.90;;;;;;5008827;28;20732;-68
2022/10/19 05:17:11;;;;;;;4.72;3.17;;;11.80;99.90;;;;;;5006153;28;20033;-67
2022/10/19 05:19:40;;;;;;;6.95;4.10;;;11.80;99.90;;;;;;5009999;28;20029;-68
2022/10/19 05:22:05;;;;;;;7.10;3.85;;;11.80;99.90;;;;;;5023824;28;20033;-67
2022/10/19 05:24:34;;;;;;;4.75;3.45;;;11.80;99.90;;;;;;5008076;28;20025;-70
2022/10/19 05:26:59;;;;;;;5.93;3.85;;;11.80;99.90;;;;;;5010918;28;20517;-69
2022/10/19 05:29:25;;;;;;;5.15;4.18;;;11.80;99.90;;;;;;5009370;28;20022;-74
2022/10/19 05:31:53;;;;;;;7.07;4.63;;;11.80;99.90;;;;;;5006052;28;20479;-75
2022/10/19 05:34:19;;;;;;;8.55;4.60;;;11.80;99.90;;;;;;5010963;28;20038;-75
2022/10/19 05:36:48;;;;;;;8.32;5.07;;;11.80;99.90;;;;;;5010762;28;20380;-75
2022/10/19 05:39:17;;;;;;;6.30;4.60;;;11.80;99.90;;;;;;5009081;28;20091;-75
2022/10/19 05:41:44;;;;;;;9.88;4.15;;;11.80;99.90;;;;;;5004508;28;20053;-74
2022/10/19 05:44:14;;;;;;;7.20;4.05;;;11.80;99.90;;;;;;4997162;28;20034;-74
2022/10/19 05:46:55;;;;;;;8.68;5.20;;;11.90;99.90;;;;;;5003706;28;20502;-74
2022/10/19 05:49:21;;;;;;;7.63;4.50;;;11.80;99.90;;;;;;5007001;28;20487;-74
2022/10/19 05:51:53;;;;;;;6.35;4.13;;;11.90;99.90;;;;;;5007454;28;20034;-74
2022/10/19 05:54:19;;;;;;;7.45;4.45;;;11.90;99.90;;;;;;5008625;28;20030;-74
2022/10/19 05:56:45;;;;;;;6.32;4.90;;;11.90;99.90;;;;;;5005457;28;20499;-74
2022/10/19 05:59:19;;;;;;;6.28;4.72;;;11.90;99.90;;;;;;5009089;28;20029;-75
2022/10/19 06:01:46;;;;;;;6.88;4.22;;;12.00;99.90;;;;;;5003881;28;20037;-74
2022/10/19 06:04:17;;;;;;;5.22;4.25;;;12.00;99.90;;;;;;5008501;28;20764;-74
2022/10/19 06:06:46;;;;;;;7.45;4.22;;;12.00;99.90;;;;;;5004215;28;20033;-75
2022/10/19 06:09:18;;;;;;;7.45;4.03;;;12.00;99.90;;;;;;5005771;28;20144;-75
2022/10/19 06:11:47;;;;;;;7.03;4.47;;;12.00;99.90;;;;;;5006085;28;20030;-75
2022/10/19 06:14:15;;;;;;;6.88;4.68;;;12.10;99.90;;;;;;5005539;28;20127;-73
2022/10/19 06:16:47;;;;;;;7.72;4.97;;;12.10;99.90;;;;;;5006707;28;20034;-74
2022/10/19 06:19:15;;;;;;;5.70;4.05;;;12.10;99.90;;;;;;5008184;28;20042;-74
2022/10/19 06:21:44;;;;;;;8.20;5.38;;;12.20;99.90;;;;;;5009831;28;20030;-74
2022/10/19 06:24:11;;;;;;;7.60;4.20;;;12.20;99.90;;;;;;5008056;28;20076;-74
2022/10/19 06:26:37;;;;;;;7.00;4.65;;;12.20;99.90;;;;;;5027488;28;20113;-74
2022/10/19 06:29:24;;;;;;;7.07;4.72;;;12.20;99.90;;;;;;5002216;28;20163;-74
2022/10/19 06:31:50;;;;;;;8.50;5.30;;;12.20;99.90;;;;;;5007301;28;20026;-76
2022/10/19 06:34:28;;;;;;;11.75;5.93;;;12.20;99.90;;;;;;5009015;28;20431;-76
2022/10/19 06:37:06;;;;;;;12.52;5.90;;;12.20;99.90;;;;;;5007009;28;20547;-76
2022/10/19 06:39:31;;;;;;;16.90;8.43;;;12.20;99.90;;;;;;5010458;28;20060;-75
2022/10/19 06:41:57;;;;;;;21.55;9.48;;;12.20;99.90;;;;;;5005884;28;20484;-76
2022/10/19 06:44:26;;;;;;;18.58;9.55;;;12.30;99.90;;;;;;5008144;28;20029;-76
2022/10/19 06:46:51;;;;;;;18.92;9.00;;;12.30;99.90;;;;;;5036342;28;20033;-76
2022/10/19 06:49:17;;;;;;;32.47;9.80;;;12.40;99.90;;;;;;4999567;28;20026;-76
2022/10/19 06:51:52;;;;;;;19.95;7.75;;;12.50;99.90;;;;;;5007066;28;20022;-74
2022/10/19 06:54:24;;;;;;;30.02;8.70;;;12.50;99.90;;;;;;5009356;28;21355;-74
2022/10/19 06:56:55;;;;;;;22.95;7.47;;;12.60;99.90;;;;;;5008332;28;20049;-74
2022/10/19 06:59:21;;;;;;;16.98;6.78;;;12.70;99.90;;;;;;5006698;28;20034;-73
2022/10/19 07:01:56;;;;;;;16.15;7.53;;;12.70;99.90;;;;;;5007098;28;20041;-74
2022/10/19 07:04:28;;;;;;;13.95;7.70;;;12.80;99.90;;;;;;5005431;28;20049;-74
2022/10/19 07:06:56;;;;;;;14.13;6.28;;;12.90;99.90;;;;;;5008529;28;20383;-74
2022/10/19 07:09:31;;;;;;;13.52;6.78;;;13.00;99.90;;;;;;5005087;28;20057;-75
2022/10/19 07:11:57;;;;;;;14.77;6.90;;;13.00;99.90;;;;;;5004834;28;20424;-75
2022/10/19 07:14:27;;;;;;;12.52;6.55;;;13.00;99.90;;;;;;5005834;28;20050;-75
2022/10/19 07:16:53;;;;;;;19.23;8.35;;;13.10;99.90;;;;;;5007313;28;20029;-75
2022/10/19 07:19:25;;;;;;;22.80;8.07;;;13.10;99.90;;;;;;5006275;28;20132;-75
2022/10/19 07:21:54;;;;;;;9.40;6.72;;;13.20;99.90;;;;;;5003044;28;21030;-75
2022/10/19 07:24:26;;;;;;;15.00;6.70;;;13.20;99.90;;;;;;5039594;28;20033;-75
2022/10/19 07:26:51;;;;;;;14.85;6.97;;;13.20;99.90;;;;;;5013622;28;20040;-75
2022/10/19 07:29:17;;;;;;;13.50;7.63;;;13.20;99.90;;;;;;5010213;28;20038;-75
2022/10/19 07:31:58;;;;;;;10.88;6.50;;;13.20;99.90;;;;;;5011452;28;20084;-75
2022/10/19 07:34:30;;;;;;;15.63;7.22;;;13.20;99.90;;;;;;5018673;28;20030;-75
2022/10/19 07:36:55;;;;;;;13.63;7.38;;;13.20;99.90;;;;;;5010218;28;20034;-75
2022/10/19 07:39:21;;;;;;;9.57;6.60;;;13.20;99.90;;;;;;5011243;28;20406;-75
2022/10/19 07:41:47;;;;;;;13.38;6.93;;;13.30;99.90;;;;;;5006956;28;20088;-75
2022/10/19 07:44:18;;;;;;;12.30;6.80;;;13.30;99.90;;;;;;5005194;28;20101;-75
2022/10/19 07:46:47;;;;;;;10.02;6.18;;;13.30;99.90;;;;;;5007950;28;20022;-76
2022/10/19 07:49:18;;;;;;;11.90;7.20;;;13.40;99.90;;;;;;5026385;28;20034;-76
2022/10/19 07:51:44;;;;;;;14.95;7.95;;;13.40;99.90;;;;;;5005186;28;20387;-76
2022/10/19 07:54:14;;;;;;;13.10;6.88;;;13.50;99.90;;;;;;5007303;28;20030;-76
2022/10/19 07:56:39;;;;;;;13.00;7.03;;;13.50;99.90;;;;;;5008740;28;20033;-75
2022/10/19 07:59:05;;;;;;;16.45;7.88;;;13.50;99.90;;;;;;5008578;28;20391;-76
2022/10/19 08:01:36;;;;;;;13.15;6.78;;;13.60;99.90;;;;;;5005099;28;20022;-75
2022/10/19 08:04:05;;;;;;;12.30;6.53;;;13.60;99.90;;;;;;5003666;28;20038;-74
2022/10/19 08:06:30;;;;;;;14.07;7.22;;;13.70;99.90;;;;;;5013374;28;20026;-76
2022/10/19 08:08:56;;;;;;;12.20;7.20;;;13.70;99.90;;;;;;5010432;28;20049;-77
2022/10/19 08:11:33;;;;;;;18.52;6.72;;;13.80;99.90;;;;;;5009784;28;20033;-74
2022/10/19 08:13:59;;;;;;;13.70;7.30;;;13.80;99.90;;;;;;4994378;28;20037;-75
2022/10/19 08:16:43;;;;;;;12.95;7.88;;;13.80;99.90;;;;;;5016490;28;20051;-74
2022/10/19 08:19:15;;;;;;;13.23;7.60;;;13.90;99.90;;;;;;5001561;28;20038;-77
2022/10/19 08:21:45;;;;;;;12.35;7.68;;;13.90;99.90;;;;;;5008768;28;20092;-71
2022/10/19 08:24:13;;;;;;;13.85;7.35;;;14.00;99.90;;;;;;5037998;28;20030;-76
2022/10/19 08:26:39;;;;;;;15.60;6.68;;;14.00;99.90;;;;;;5008063;28;20080;-76
2022/10/19 08:29:20;;;;;;;10.38;6.53;;;14.10;99.90;;;;;;5005481;28;20025;-76
2022/10/19 08:31:49;;;;;;;12.18;8.00;;;14.20;99.90;;;;;;5024053;28;20026;-75
2022/10/19 08:34:18;;;;;;;12.75;6.53;;;14.20;99.90;;;;;;5010822;28;20041;-76
2022/10/19 08:36:44;;;;;;;13.52;7.47;;;14.30;99.90;;;;;;5010723;28;20030;-76
2022/10/19 08:39:15;;;;;;;14.10;8.10;;;14.30;99.90;;;;;;5014992;28;21273;-76
2022/10/19 08:41:49;;;;;;;12.85;7.15;;;14.40;99.90;;;;;;5011541;28;20018;-76
2022/10/19 08:44:46;;;;;;;12.43;6.93;;;14.40;99.90;;;;;;5006456;28;20029;-75
2022/10/19 08:47:53;;;;;;;13.35;7.45;;;14.50;99.90;;;;;;5008569;28;20052;-76
2022/10/19 08:50:46;;;;;;;12.30;6.95;;;14.60;99.90;;;;;;5003967;28;20455;-77
2022/10/19 08:53:30;;;;;;;10.27;6.22;;;14.60;99.90;;;;;;5009964;28;20061;-75
2022/10/19 08:55:59;;;;;;;12.73;6.30;;;14.70;99.90;;;;;;5007705;28;20108;-75
2022/10/19 08:58:59;;;;;;;12.40;6.47;;;14.70;99.90;;;;;;5001324;28;20030;-75
2022/10/19 09:01:47;;;;;;;14.00;6.68;;;14.80;99.90;;;;;;5005763;28;20360;-77
2022/10/19 09:04:33;;;;;;;9.40;6.40;;;14.90;99.90;;;;;;5007390;28;20034;-77
2022/10/19 09:07:28;;;;;;;13.32;5.88;;;15.00;99.90;;;;;;5007985;28;20438;-74
2022/10/19 09:10:02;;;;;;;10.25;6.22;;;15.00;99.90;;;;;;5000074;28;20031;-74
2022/10/19 09:12:58;;;;;;;11.30;6.30;;;15.10;99.90;;;;;;5019270;28;20319;-75
2022/10/19 09:15:44;;;;;;;9.60;5.97;;;15.10;99.90;;;;;;5002668;28;20470;-74
2022/10/19 09:18:31;;;;;;;9.73;5.50;;;15.20;99.90;;;;;;5006686;28;20041;-76
2022/10/19 09:21:19;;;;;;;8.80;4.95;;;15.20;99.90;;;;;;5005912;28;20038;-75
2022/10/19 09:23:55;;;;;;;8.95;5.10;;;15.20;99.90;;;;;;5004604;28;20036;-77
2022/10/19 09:26:26;;;;;;;11.05;5.28;;;15.30;99.90;;;;;;5007239;28;20478;-76
2022/10/19 09:29:09;;;;;;;12.65;5.80;;;15.40;99.90;;;;;;5015943;28;20026;-75
2022/10/19 09:31:42;;;;;;;9.10;5.30;;;15.40;99.90;;;;;;5041475;28;20048;-76
2022/10/19 09:34:30;;;;;;;10.93;5.15;;;15.50;99.90;;;;;;5011125;28;20482;-77
2022/10/19 09:36:57;;;;;;;8.40;4.88;;;15.60;99.90;;;;;;5004089;28;20022;-77
2022/10/19 09:39:28;;;;;;;6.90;4.85;;;15.70;99.90;;;;;;5013670;28;20165;-74
2022/10/19 09:42:03;;;;;;;8.45;4.80;;;15.80;99.90;;;;;;5005778;28;20120;-77
2022/10/19 09:44:29;;;;;;;9.32;5.22;;;15.90;99.90;;;;;;5007081;28;20026;-76
2022/10/19 09:47:20;;;;;;;9.95;4.75;;;15.90;99.90;;;;;;5006268;28;20433;-77
2022/10/19 09:50:13;;;;;;;6.82;4.15;;;16.00;99.90;;;;;;5009549;28;20030;-76
2022/10/19 09:52:40;;;;;;;8.60;4.30;;;16.10;99.90;;;;;;5005737;28;20021;-76
2022/10/19 09:55:12;;;;;;;15.75;7.70;;;16.10;99.90;;;;;;5004527;28;20041;-76
2022/10/19 09:57:46;;;;;;;11.43;6.20;;;16.10;99.90;;;;;;5003414;28;20166;-74
2022/10/19 10:00:31;;;;;;;12.73;6.35;;;16.30;99.90;;;;;;5001616;28;20022;-75
2022/10/19 10:02:57;;;;;;;12.23;5.82;;;16.40;99.90;;;;;;5026982;28;20033;-76
2022/10/19 10:05:35;;;;;;;15.50;6.45;;;16.50;99.90;;;;;;4987907;28;20114;-76
2022/10/19 10:08:02;;;;;;;16.17;6.82;;;16.80;99.90;;;;;;5006686;28;20018;-76
2022/10/19 10:10:34;;;;;;;20.13;7.90;;;16.90;99.90;;;;;;5012323;28;20038;-77
2022/10/19 10:13:00;;;;;;;16.67;8.27;;;16.90;99.90;;;;;;5006318;28;20030;-75
2022/10/19 10:15:34;;;;;;;18.92;8.60;;;17.00;99.90;;;;;;5005473;28;20030;-74
2022/10/19 10:17:59;;;;;;;19.77;9.30;;;17.10;99.90;;;;;;5002696;28;20021;-75
2022/10/19 10:20:33;;;;;;;12.60;7.68;;;17.20;99.90;;;;;;5004828;28;20033;-75
2022/10/19 10:23:01;;;;;;;16.47;7.57;;;17.20;99.90;;;;;;5002416;28;20510;-77
2022/10/19 10:25:35;;;;;;;11.77;6.45;;;17.30;99.90;;;;;;5008281;28;20833;-74
2022/10/19 10:28:23;;;;;;;17.25;9.02;;;17.40;99.90;;;;;;5007145;28;20022;-76
2022/10/19 10:31:00;;;;;;;14.23;7.72;;;17.30;99.90;;;;;;5009034;28;20038;-76
2022/10/19 10:33:28;;;;;;;16.45;8.60;;;17.40;99.90;;;;;;5002988;28;20038;-77
2022/10/19 10:36:00;;;;;;;16.13;8.45;;;17.40;99.90;;;;;;5008174;28;20022;-76
2022/10/19 10:38:39;;;;;;;18.25;9.15;;;17.40;99.90;;;;;;5006778;28;20034;-77
2022/10/19 10:41:14;;;;;;;20.60;9.32;;;17.50;99.90;;;;;;5012905;28;20045;-77
2022/10/19 10:44:05;;;;;;;18.25;8.75;;;17.40;99.90;;;;;;5010564;28;20025;-77
2022/10/19 10:46:41;;;;;;;14.15;8.02;;;17.40;99.90;;;;;;5019914;28;20044;-78
2022/10/19 10:49:19;;;;;;;13.32;6.85;;;17.30;99.90;;;;;;5011741;28;20118;-78
2022/10/19 10:51:49;;;;;;;12.77;7.25;;;17.30;99.90;;;;;;5009919;28;20021;-76
2022/10/19 10:54:18;;;;;;;15.13;7.85;;;17.30;99.90;;;;;;4998006;28;20100;-77
2022/10/19 10:57:17;;;;;;;12.10;6.25;;;17.20;99.90;;;;;;5007535;28;20037;-76
2022/10/19 10:59:54;;;;;;;9.45;5.47;;;17.10;99.90;;;;;;5011341;28;20022;-74
2022/10/19 11:02:41;;;;;;;8.20;5.40;;;17.20;99.90;;;;;;5008205;28;20501;-77
2022/10/19 11:05:16;;;;;;;9.07;4.65;;;17.20;99.90;;;;;;5033040;28;20390;-78
2022/10/19 11:07:50;;;;;;;10.05;5.00;;;17.30;99.90;;;;;;5035068;28;20049;-81
2022/10/19 11:10:22;;;;;;;13.00;7.68;;;17.50;99.90;;;;;;5018745;28;20052;-79
2022/10/19 11:13:11;;;;;;;16.40;8.95;;;17.50;99.90;;;;;;5049020;28;20061;-83
2022/10/19 11:15:50;;;;;;;9.43;4.85;;;17.60;99.90;;;;;;5003793;28;20076;-76
2022/10/19 11:18:28;;;;;;;8.63;4.50;;;17.70;99.90;;;;;;5017819;28;20037;-80
2022/10/19 11:21:05;;;;;;;5.80;3.88;;;17.60;99.90;;;;;;5028554;28;20029;-82
2022/10/19 11:23:50;;;;;;;8.05;4.43;;;17.50;99.90;;;;;;5025304;28;20029;-82
2022/10/19 11:26:51;;;;;;;10.25;3.97;;;17.50;99.90;;;;;;5026806;28;20045;-75
2022/10/19 11:29:51;;;;;;;5.30;3.03;;;17.40;99.90;;;;;;5018635;28;20161;-75
2022/10/19 11:32:40;;;;;;;9.30;4.03;;;17.40;99.90;;;;;;5000223;28;20029;-79
2022/10/19 11:35:08;;;;;;;8.85;4.13;;;17.30;99.90;;;;;;5037700;28;20064;-75
2022/10/19 11:37:43;;;;;;;10.07;4.47;;;17.30;99.90;;;;;;5016610;28;20084;-76
2022/10/19 11:40:20;;;;;;;13.98;5.57;;;17.30;99.90;;;;;;5005302;28;20026;-75
2022/10/19 11:42:56;;;;;;;15.30;6.43;;;17.20;99.90;;;;;;5004763;28;20022;-76
2022/10/19 11:45:40;;;;;;;6.40;4.75;;;17.20;99.90;;;;;;5031839;28;20041;-76
2022/10/19 11:48:29;;;;;;;6.88;4.00;;;17.20;99.90;;;;;;5003466;28;20059;-76
2022/10/19 11:51:28;;;;;;;7.32;3.90;;;17.30;99.90;;;;;;5004155;28;20037;-77
2022/10/19 11:54:11;;;;;;;6.22;3.55;;;17.40;99.90;;;;;;5007786;28;20045;-76
2022/10/19 11:56:37;;;;;;;6.70;3.08;;;17.50;99.90;;;;;;5011399;28;20034;-75
2022/10/19 11:59:38;;;;;;;5.18;3.17;;;17.60;99.90;;;;;;5006973;28;20091;-76
2022/10/19 12:02:41;;;;;;;5.60;2.92;;;17.80;99.90;;;;;;5012018;28;20045;-76
2022/10/19 12:05:39;;;;;;;8.65;3.70;;;17.90;99.90;;;;;;5008332;28;20065;-75
2022/10/19 12:08:50;;;;;;;11.48;5.75;;;18.00;99.90;;;;;;5005908;28;20045;-77
2022/10/19 12:11:18;;;;;;;7.90;5.00;;;18.10;99.90;;;;;;5004129;28;20030;-76
2022/10/19 12:13:53;;;;;;;8.93;4.65;;;18.10;99.90;;;;;;5005373;28;20110;-76
2022/10/19 12:16:23;;;;;;;7.53;5.22;;;18.00;99.90;;;;;;5006693;28;20023;-74
2022/10/19 12:18:57;;;;;;;7.00;4.20;;;18.10;99.90;;;;;;5011313;28;20028;-78
2022/10/19 12:21:24;;;;;;;;;;;18.10;99.90;;;;;;5013145;28;20057;-77
2022/10/19 12:23:51;;;;;;;7.53;4.50;;;18.10;99.90;;;;;;5008922;28;19928;-77
2022/10/19 12:26:20;;;;;;;8.68;5.20;;;18.10;99.90;;;;;;5014440;28;20037;-74
2022/10/19 12:28:54;;;;;;;7.05;4.10;;;18.20;99.90;;;;;;5014831;28;20014;-78
2022/10/19 12:31:22;;;;;;;7.95;4.60;;;18.30;99.90;;;;;;5008883;28;20037;-74
2022/10/19 12:34:23;;;;;;;7.13;4.45;;;18.40;99.90;;;;;;5011073;28;20029;-74
2022/10/19 12:37:01;;;;;;;8.63;4.95;;;18.30;99.90;;;;;;5001033;28;20030;-77
2022/10/19 12:39:43;;;;;;;10.45;5.20;;;18.20;99.90;;;;;;5005144;28;20034;-75
2022/10/19 12:42:17;;;;;;;8.30;4.68;;;18.20;99.90;;;;;;5004990;28;20376;-75
2022/10/19 12:44:55;;;;;;;7.20;4.88;;;18.20;99.90;;;;;;5024071;28;20030;-76
2022/10/19 12:47:22;;;;;;;9.15;5.47;;;18.00;99.90;;;;;;5001932;28;20391;-76
2022/10/19 12:49:54;;;;;;;6.30;4.15;;;18.10;99.90;;;;;;5007389;28;20028;-77
2022/10/19 12:52:43;;;;;;;11.10;5.13;;;17.90;99.90;;;;;;5011181;28;20024;-74
2022/10/19 12:55:26;;;;;;;5.93;4.55;;;18.00;99.90;;;;;;4995423;28;20049;-73
2022/10/19 12:58:04;;;;;;;8.25;4.82;;;18.00;99.90;;;;;;5014605;28;20367;-74
2022/10/19 13:00:34;;;;;;;8.93;5.03;;;18.00;99.90;;;;;;5014514;28;20026;-74
2022/10/19 13:03:02;;;;;;;8.73;5.70;;;18.00;99.90;;;;;;5005923;28;20029;-74
2022/10/19 13:05:33;;;;;;;9.65;5.25;;;17.90;99.90;;;;;;5006006;28;20029;-74
2022/10/19 13:08:03;;;;;;;7.45;4.82;;;18.00;99.90;;;;;;5008008;28;20106;-73
2022/10/19 13:10:30;;;;;;;7.97;5.03;;;17.90;99.90;;;;;;5010045;28;20117;-73
2022/10/19 13:12:56;;;;;;;9.25;4.95;;;17.80;99.90;;;;;;5012489;28;20033;-74
2022/10/19 13:15:34;;;;;;;9.05;5.28;;;17.80;99.90;;;;;;5006135;28;20048;-77
2022/10/19 13:18:44;;;;;;;10.30;6.13;;;17.70;99.90;;;;;;5021499;28;20028;-75
2022/10/19 13:21:09;;;;;;;12.82;6.18;;;17.70;99.90;;;;;;5005477;28;20042;-73