Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:04:59;;;;;;;81.75;44.42;;;;;;;8.75;85.25;100614.91;10130890;29;20057;-84
2023/04/16 00:10:04;;;;;;;82.45;45.60;;;;;;;8.77;85.29;100617.44;10123662;29;20079;-83
2023/04/16 00:15:08;;;;;;;81.63;46.65;;;;;;;8.77;85.19;100620.97;10116972;29;20037;-83
2023/04/16 00:20:11;;;;;;;78.40;42.97;;;;;;;8.66;85.17;100614.66;10125049;29;20108;-83
2023/04/16 00:25:15;;;;;;;82.55;46.20;;;;;;;8.58;85.73;100608.03;10141226;29;20068;-82
2023/04/16 00:30:18;;;;;;;81.15;45.15;;;;;;;8.47;84.94;100610.56;10131145;29;20492;-82
2023/04/16 00:35:21;;;;;;;85.13;46.03;;;;;;;8.65;85.12;100611.13;10125614;29;20056;-83
2023/04/16 00:40:28;;;;;;;86.88;47.63;;;;;;;8.65;85.25;100615.66;10109326;29;20045;-83
2023/04/16 00:45:31;;;;;;;90.88;49.45;;;;;;;8.67;85.18;100611.91;10126034;29;20424;-82
2023/04/16 00:50:34;;;;;;;91.40;48.67;;;;;;;8.53;85.22;100615.53;10122644;29;20052;-82
2023/04/16 00:55:39;;;;;;;87.75;49.78;;;;;;;8.63;85.08;100618.41;10114653;29;20045;-83
2023/04/16 01:00:42;;;;;;;86.65;49.95;;;;;;;8.66;85.17;100618.19;10126999;29;20056;-82
2023/04/16 01:05:48;;;;;;;88.30;49.53;;;;;;;8.60;85.23;100613.28;10111886;29;20045;-82
2023/04/16 01:10:52;;;;;;;92.13;48.75;;;;;;;8.59;85.23;100614.25;10125444;29;20053;-82
2023/04/16 01:15:55;;;;;;;94.60;52.20;;;;;;;8.60;85.16;100622.16;10132899;29;20045;-82
2023/04/16 01:20:59;;;;;;;87.93;48.53;;;;;;;8.60;85.25;100627.50;10120480;29;20049;-83
2023/04/16 01:26:02;;;;;;;90.88;49.60;;;;;;;8.57;85.35;100642.94;10138099;29;20051;-82
2023/04/16 01:31:05;;;;;;;95.05;50.35;;;;;;;8.65;85.33;100642.44;10119907;29;20145;-82
2023/04/16 01:36:39;;;;;;;89.78;49.58;;;;;;;8.60;85.37;100637.38;10127313;29;20060;-82
2023/04/16 01:41:42;;;;;;;91.75;48.58;;;;;;;8.58;85.24;100648.22;10122739;29;20053;-82
2023/04/16 01:46:45;;;;;;;86.85;50.13;;;;;;;8.64;84.80;100649.59;10132065;29;20048;-82
2023/04/16 01:51:51;;;;;;;90.43;49.92;;;;;;;8.59;84.85;100649.06;10132715;29;20079;-82
2023/04/16 01:56:54;;;;;;;85.60;48.97;;;;;;;8.61;84.93;100660.50;10133460;29;20048;-82
2023/04/16 02:02:01;;;;;;;93.28;48.42;;;;;;;8.64;84.82;100667.47;10129463;29;20044;-82
2023/04/16 02:07:05;;;;;;;79.88;46.00;;;;;;;8.65;84.64;100662.03;10113309;29;20041;-82
2023/04/16 02:12:10;;;;;;;77.28;45.25;;;;;;;8.65;84.73;100655.81;10113465;29;20516;-82
2023/04/16 02:17:14;;;;;;;69.03;43.17;;;;;;;8.64;84.47;100662.13;10135891;29;20044;-82
2023/04/16 02:22:19;;;;;;;67.97;42.17;;;;;;;8.55;84.21;100672.50;10139171;29;20535;-82
2023/04/16 02:27:23;;;;;;;70.53;40.80;;;;;;;8.57;84.25;100675.06;10128668;29;20136;-82
2023/04/16 02:32:32;;;;;;;65.32;38.95;;;;;;;8.53;84.08;100671.75;10142897;29;20041;-82
2023/04/16 02:37:39;;;;;;;64.05;38.70;;;;;;;8.57;84.43;100680.44;10130521;29;20053;-82
2023/04/16 02:42:42;;;;;;;60.28;38.50;;;;;;;8.57;84.88;100673.25;10125232;29;20072;-82
2023/04/16 02:47:45;;;;;;;65.47;40.03;;;;;;;8.60;84.83;100681.06;10122072;29;20402;-82
2023/04/16 02:52:50;;;;;;;57.28;37.65;;;;;;;8.60;84.70;100682.91;10131574;29;20073;-82
2023/04/16 02:57:53;;;;;;;60.38;37.58;;;;;;;8.57;84.36;100686.63;10139684;29;20060;-83
2023/04/16 03:02:56;;;;;;;58.92;36.17;;;;;;;8.50;84.63;100689.81;10119233;29;20055;-82
2023/04/16 03:08:00;;;;;;;58.28;36.55;;;;;;;8.51;83.78;100686.22;10130225;29;20448;-82
2023/04/16 03:13:04;;;;;;;57.78;35.85;;;;;;;8.52;83.77;100688.75;10134351;29;20048;-82
2023/04/16 03:18:07;;;;;;;59.67;36.42;;;;;;;8.40;83.62;100684.22;10139850;29;20053;-82
2023/04/16 03:23:11;;;;;;;53.97;32.63;;;;;;;8.37;82.84;100685.28;10122046;29;20457;-82
2023/04/16 03:28:15;;;;;;;52.58;35.25;;;;;;;8.40;82.94;100697.59;10137973;29;20083;-82
2023/04/16 03:33:18;;;;;;;55.35;36.13;;;;;;;8.38;82.77;100694.16;10158640;29;20052;-82
2023/04/16 03:38:22;;;;;;;60.88;37.13;;;;;;;8.46;83.15;100704.41;10166432;29;20104;-82
2023/04/16 03:43:26;;;;;;;69.30;40.45;;;;;;;8.31;82.66;100704.44;10140771;29;20127;-82
2023/04/16 03:48:29;;;;;;;64.07;40.45;;;;;;;8.36;82.82;100704.09;10133445;29;20053;-82
2023/04/16 03:53:34;;;;;;;62.50;39.20;;;;;;;8.44;82.63;100715.16;10126288;29;20076;-82
2023/04/16 03:58:37;;;;;;;67.22;41.33;;;;;;;8.36;82.83;100720.16;10152370;29;20059;-82
2023/04/16 04:03:40;;;;;;;65.03;41.97;;;;;;;8.41;82.79;100726.06;10141036;29;20044;-82
2023/04/16 04:08:45;;;;;;;63.60;41.05;;;;;;;8.40;82.90;100722.56;10131428;29;20076;-82
2023/04/16 04:13:49;;;;;;;66.53;41.90;;;;;;;8.35;82.88;100724.66;10125350;29;20056;-82
2023/04/16 04:18:52;;;;;;;66.63;40.25;;;;;;;8.23;82.29;100733.53;10127119;29;20572;-82
2023/04/16 04:23:58;;;;;;;69.00;40.95;;;;;;;8.17;81.80;100740.13;10124347;29;20060;-82
2023/04/16 04:29:04;;;;;;;68.55;41.40;;;;;;;8.21;82.24;100737.25;10139614;29;20415;-82
2023/04/16 04:34:07;;;;;;;70.90;41.67;;;;;;;7.97;82.37;100747.72;10123955;29;20037;-82
2023/04/16 04:39:11;;;;;;;67.72;42.35;;;;;;;8.11;82.18;100747.69;10131153;29;20100;-82
2023/04/16 04:44:18;;;;;;;69.20;42.95;;;;;;;8.16;82.32;100759.81;10136344;29;20975;-81
2023/04/16 04:49:21;;;;;;;70.75;40.85;;;;;;;8.17;82.25;100761.56;10128010;29;20547;-81
2023/04/16 04:54:25;;;;;;;63.72;39.92;;;;;;;8.14;82.09;100771.56;10156428;29;20040;-81
2023/04/16 04:59:28;;;;;;;67.90;40.58;;;;;;;8.17;82.83;100779.41;10151079;29;20049;-81
2023/04/16 05:04:31;;;;;;;65.75;39.72;;;;;;;8.16;82.27;100778.53;10154365;29;20053;-81
2023/04/16 05:09:37;;;;;;;66.78;39.80;;;;;;;8.18;82.52;100786.50;10119843;29;20055;-81
2023/04/16 05:14:40;;;;;;;61.72;37.90;;;;;;;8.20;82.69;100792.59;10111343;29;20132;-82
2023/04/16 05:19:43;;;;;;;63.22;36.63;;;;;;;8.20;82.40;100803.31;10115673;29;20516;-82
2023/04/16 05:24:47;;;;;;;68.07;38.22;;;;;;;8.15;81.99;100805.41;10122065;29;20044;-82
2023/04/16 05:29:50;;;;;;;63.88;38.08;;;;;;;8.10;81.72;100815.56;10112233;29;20552;-82
2023/04/16 05:34:52;;;;;;;62.92;39.25;;;;;;;8.03;81.88;100811.53;10135753;29;20625;-82
2023/04/16 05:39:57;;;;;;;67.95;39.72;;;;;;;8.15;82.06;100818.81;10129659;29;20052;-80
2023/04/16 05:44:59;;;;;;;60.90;37.92;;;;;;;8.09;81.22;100825.41;10128244;29;20060;-82
2023/04/16 05:50:02;;;;;;;62.25;38.38;;;;;;;8.05;81.44;100833.72;10119905;29;20060;-82
2023/04/16 05:55:07;;;;;;;60.70;37.53;;;;;;;8.14;81.49;100827.78;10130277;29;20040;-82
2023/04/16 06:00:11;;;;;;;60.25;36.83;;;;;;;8.14;80.96;100838.47;10121490;29;20146;-81
2023/04/16 06:05:13;;;;;;;61.67;38.03;;;;;;;8.17;81.86;100839.16;10122157;29;20534;-82
2023/04/16 06:10:18;;;;;;;60.67;38.63;;;;;;;8.30;81.78;100836.53;10127646;29;20056;-81
2023/04/16 06:15:21;;;;;;;60.70;37.30;;;;;;;8.38;80.84;100847.59;10125264;29;20056;-81
2023/04/16 06:20:24;;;;;;;59.08;37.15;;;;;;;8.42;81.05;100842.06;10131085;29;20056;-82
2023/04/16 06:25:28;;;;;;;60.65;36.40;;;;;;;8.35;80.62;100846.94;10129529;29;20052;-82
2023/04/16 06:30:31;;;;;;;54.20;35.30;;;;;;;8.54;80.98;100857.38;10155468;29;20078;-81
2023/04/16 06:35:34;;;;;;;54.90;33.67;;;;;;;8.49;80.01;100871.03;10141673;29;20141;-81
2023/04/16 06:40:39;;;;;;;52.97;33.30;;;;;;;8.49;79.53;100878.22;10155650;29;20048;-81
2023/04/16 06:45:41;;;;;;;40.25;24.60;;;;;;;8.51;79.22;100879.00;10133264;29;20044;-81
2023/04/16 06:50:44;;;;;;;47.05;30.08;;;;;;;8.71;79.44;100886.56;10135228;29;20104;-81
2023/04/16 06:55:48;;;;;;;41.80;27.08;;;;;;;8.82;79.17;100886.72;10141733;29;20044;-81
2023/04/16 07:00:52;;;;;;;40.03;26.55;;;;;;;8.91;79.43;100887.09;10134193;29;20044;-81
2023/04/16 07:05:55;;;;;;;43.10;26.80;;;;;;;8.97;78.68;100887.56;10125162;29;20052;-81
2023/04/16 07:10:59;;;;;;;38.65;24.73;;;;;;;9.22;78.85;100896.63;10137011;29;20526;-81
2023/04/16 07:16:02;;;;;;;44.25;27.20;;;;;;;9.17;78.44;100894.25;10150450;29;20109;-82
2023/04/16 07:21:05;;;;;;;47.25;29.05;;;;;;;9.20;79.35;100898.56;10132736;29;20567;-81
2023/04/16 07:26:10;;;;;;;46.60;29.75;;;;;;;9.20;79.04;100910.13;10143632;29;20045;-82
2023/04/16 07:31:13;;;;;;;46.92;29.77;;;;;;;9.25;78.22;100912.50;10137441;29;20085;-82
2023/04/16 07:36:16;;;;;;;49.22;30.90;;;;;;;9.37;78.05;100913.50;10131111;29;20044;-82
2023/04/16 07:41:20;;;;;;;48.40;30.63;;;;;;;9.61;78.34;100905.59;10128348;29;20199;-81
2023/04/16 07:46:23;;;;;;;45.70;28.77;;;;;;;9.73;78.68;100910.97;10141175;29;20056;-82
2023/04/16 07:51:28;;;;;;;40.22;27.25;;;;;;;9.75;77.71;100916.25;10096355;29;20162;-82
2023/04/16 07:56:32;;;;;;;42.72;27.95;;;;;;;9.69;76.62;100922.91;10108479;29;20071;-81
2023/04/16 08:01:35;;;;;;;48.50;29.63;;;;;;;9.56;75.89;100926.53;10095806;29;20135;-82
2023/04/16 08:06:38;;;;;;;43.83;29.45;;;;;;;9.71;76.14;100930.84;10096899;29;20137;-82
2023/04/16 08:11:42;;;;;;;43.50;28.30;;;;;;;10.05;76.01;100933.91;10092912;29;20052;-82
2023/04/16 08:16:46;;;;;;;48.08;30.92;;;;;;;10.25;76.30;100940.53;10103005;29;20591;-82
2023/04/16 08:21:49;;;;;;;41.58;26.98;;;;;;;10.12;73.67;100944.09;10092775;29;20596;-82
2023/04/16 08:26:53;;;;;;;41.65;27.25;;;;;;;10.30;72.72;100949.13;10088740;29;20080;-81
2023/04/16 08:32:02;;;;;;;45.20;28.55;;;;;;;10.42;75.35;100950.06;10095070;29;20448;-82
2023/04/16 08:37:05;;;;;;;45.13;29.50;;;;;;;10.51;74.36;100954.81;10076000;29;20044;-81
2023/04/16 08:42:14;;;;;;;45.75;30.35;;;;;;;10.33;72.73;100959.66;10094574;29;20399;-80
2023/04/16 08:47:17;;;;;;;43.05;28.90;;;;;;;10.32;72.55;100960.63;10070385;29;20077;-81
2023/04/16 08:52:23;;;;;;;41.95;28.20;;;;;;;10.32;73.00;100969.53;10073799;29;20074;-81
2023/04/16 08:57:35;;;;;;;42.22;28.40;;;;;;;10.76;74.62;100968.19;10077568;29;20052;-80
2023/04/16 09:02:38;;;;;;;38.00;26.20;;;;;;;11.22;72.53;100969.34;10089799;29;20637;-81
2023/04/16 09:07:42;;;;;;;36.33;26.15;;;;;;;11.10;68.65;100972.91;10099097;29;20060;-81
2023/04/16 09:12:46;;;;;;;42.15;27.23;;;;;;;11.22;70.21;100972.88;10082202;29;20051;-81
2023/04/16 09:17:49;;;;;;;36.65;26.55;;;;;;;11.13;69.57;100967.31;10085550;29;20116;-81
2023/04/16 09:22:52;;;;;;;36.85;26.50;;;;;;;11.33;70.64;100969.41;10079630;29;20052;-81
2023/04/16 09:27:56;;;;;;;35.25;24.80;;;;;;;10.87;68.69;100978.16;10087612;29;20051;-81
2023/04/16 09:33:15;;;;;;;36.13;25.08;;;;;;;10.78;69.57;100985.06;10086806;29;20048;-81
2023/04/16 09:38:18;;;;;;;38.30;25.27;;;;;;;10.74;69.66;100990.75;10078291;29;20141;-81
2023/04/16 09:43:22;;;;;;;36.72;26.20;;;;;;;10.86;69.92;100994.38;10088707;29;20085;-81
2023/04/16 09:48:29;;;;;;;38.95;26.20;;;;;;;10.99;69.32;100996.03;10086211;29;20053;-80
2023/04/16 09:53:35;;;;;;;38.15;25.77;;;;;;;11.09;69.60;101000.78;10081512;29;20056;-81
2023/04/16 09:58:40;;;;;;;40.47;24.98;;;;;;;10.96;68.79;101009.72;10103066;29;20049;-81
2023/04/16 10:03:43;;;;;;;37.25;24.52;;;;;;;11.31;67.57;101010.84;10105141;29;20182;-81
2023/04/16 10:08:47;;;;;;;35.15;23.70;;;;;;;11.42;67.36;101016.28;10097849;29;21206;-81
2023/04/16 10:13:53;;;;;;;35.22;23.50;;;;;;;11.11;66.81;101026.56;10094392;29;20060;-80
2023/04/16 10:18:56;;;;;;;34.00;23.92;;;;;;;10.73;67.40;101027.50;10103100;29;20057;-81
2023/04/16 10:24:00;;;;;;;33.30;22.63;;;;;;;10.47;68.51;101029.34;10086982;29;20168;-81
2023/04/16 10:29:07;;;;;;;42.35;23.60;;;;;;;10.33;69.13;101046.44;10093673;29;20056;-81
2023/04/16 10:34:10;;;;;;;37.70;23.27;;;;;;;10.15;69.74;101045.91;10088619;29;20059;-81
2023/04/16 10:39:14;;;;;;;36.80;23.23;;;;;;;10.05;69.81;101036.75;10085826;29;20061;-81
2023/04/16 10:44:20;;;;;;;38.83;24.23;;;;;;;10.10;69.09;101048.03;10123840;29;20077;-81
2023/04/16 10:49:24;;;;;;;39.08;23.92;;;;;;;9.86;70.35;101057.75;10106056;29;20116;-81
2023/04/16 10:54:28;;;;;;;36.03;23.05;;;;;;;9.81;71.15;101049.97;10101154;29;20111;-80
2023/04/16 10:59:34;;;;;;;39.33;23.70;;;;;;;9.86;71.28;101050.56;10089358;29;20056;-81
2023/04/16 11:04:39;;;;;;;40.90;24.40;;;;;;;9.82;70.83;101053.50;10088084;29;20049;-80
2023/04/16 11:09:56;;;;;;;38.35;22.80;;;;;;;9.82;70.56;101046.34;10109706;29;20056;-81
2023/04/16 11:15:02;;;;;;;40.10;23.73;;;;;;;9.91;71.45;101045.75;10081246;29;20081;-81
2023/04/16 11:20:06;;;;;;;38.58;23.75;;;;;;;9.88;72.45;101054.00;10088600;29;20423;-81
2023/04/16 11:25:24;;;;;;;42.85;26.60;;;;;;;9.90;73.11;101048.50;10097811;29;20123;-82
2023/04/16 11:30:33;;;;;;;46.47;29.05;;;;;;;9.88;73.92;101058.53;10078114;29;20056;-82
2023/04/16 11:35:38;;;;;;;45.13;27.95;;;;;;;9.97;73.88;101055.19;10081246;29;21235;-81
2023/04/16 11:40:42;;;;;;;45.00;27.92;;;;;;;10.00;73.80;101062.19;10091824;29;20135;-81
2023/04/16 11:45:57;;;;;;;42.95;25.55;;;;;;;10.08;73.26;101066.06;10082566;29;21215;-81
2023/04/16 11:51:00;;;;;;;42.28;25.95;;;;;;;10.16;71.95;101062.84;10091119;29;20428;-81
2023/04/16 11:56:03;;;;;;;39.25;24.98;;;;;;;10.14;71.19;101062.09;10082375;29;21199;-82
2023/04/16 12:01:08;;;;;;;39.72;24.17;;;;;;;10.17;71.83;101064.56;10091503;29;20060;-82
2023/04/16 12:06:11;;;;;;;38.83;24.05;;;;;;;10.03;71.80;101072.72;10107482;29;20116;-81
2023/04/16 12:11:14;;;;;;;42.83;25.02;;;;;;;10.19;72.59;101072.53;10091000;29;20059;-82
2023/04/16 12:16:20;;;;;;;38.92;24.25;;;;;;;10.33;72.87;101070.59;10098710;29;20108;-81
2023/04/16 12:21:23;;;;;;;41.72;26.45;;;;;;;10.57;73.10;101081.47;10073657;29;20052;-82
2023/04/16 12:26:26;;;;;;;37.45;24.88;;;;;;;10.60;72.15;101075.03;10090019;29;20184;-82
2023/04/16 12:31:38;;;;;;;38.28;23.05;;;;;;;10.61;72.69;101071.38;10086396;29;20127;-82
2023/04/16 12:36:41;;;;;;;41.25;23.90;;;;;;;10.71;71.68;101075.13;10097927;29;20085;-81
2023/04/16 12:41:44;;;;;;;39.80;24.55;;;;;;;10.79;72.19;101086.19;10095842;29;20055;-82
2023/04/16 12:46:48;;;;;;;35.95;23.42;;;;;;;11.01;71.20;101076.59;10103713;29;20108;-82
2023/04/16 12:51:51;;;;;;;40.65;23.75;;;;;;;11.43;70.27;101069.94;10101530;29;20496;-82
2023/04/16 12:56:54;;;;;;;33.28;22.52;;;;;;;11.72;69.48;101073.16;10104273;29;20067;-82
2023/04/16 13:02:00;;;;;;;34.92;21.95;;;;;;;12.05;67.11;101073.44;10096939;29;20536;-82
2023/04/16 13:07:05;;;;;;;33.75;21.20;;;;;;;11.94;65.36;101077.78;10099384;29;21330;-82
2023/04/16 13:12:08;;;;;;;32.72;21.05;;;;;;;12.26;66.61;101078.97;10102067;29;20149;-82
2023/04/16 13:17:12;;;;;;;33.15;21.92;;;;;;;12.27;66.06;101088.78;10098643;29;20041;-80
2023/04/16 13:22:15;;;;;;;32.58;21.70;;;;;;;12.35;65.41;101083.72;10099138;29;20111;-81
2023/04/16 13:27:18;;;;;;;36.75;23.35;;;;;;;12.31;65.91;101077.72;10101766;29;20084;-81
2023/04/16 13:32:22;;;;;;;30.88;21.10;;;;;;;12.59;64.65;101067.47;10115096;29;20080;-80
2023/04/16 13:37:25;;;;;;;29.92;20.13;;;;;;;12.33;64.88;101077.56;10095273;29;20048;-80
2023/04/16 13:42:28;;;;;;;29.83;21.15;;;;;;;12.23;64.75;101080.09;10106847;29;20052;-81
2023/04/16 13:47:32;;;;;;;35.08;20.52;;;;;;;12.04;64.70;101071.69;10115848;29;20048;-81
2023/04/16 13:52:35;;;;;;;35.03;21.08;;;;;;;12.24;64.46;101071.03;10125621;29;20052;-80
2023/04/16 13:57:38;;;;;;;31.67;20.10;;;;;;;12.43;64.04;101075.03;10126627;29;20685;-81
2023/04/16 14:02:44;;;;;;;29.80;21.58;;;;;;;12.51;63.12;101069.91;10100850;29;20053;-81
2023/04/16 14:07:47;;;;;;;32.45;20.38;;;;;;;12.68;63.30;101065.88;10085991;29;20060;-81
2023/04/16 14:12:50;;;;;;;27.52;20.80;;;;;;;12.81;63.15;101069.31;10099776;29;20063;-81
2023/04/16 14:17:55;;;;;;;26.45;20.02;;;;;;;12.97;62.82;101060.84;10086763;29;20084;-81
2023/04/16 14:22:58;;;;;;;29.90;21.02;;;;;;;12.82;61.18;101054.84;10092642;29;20049;-80
2023/04/16 14:28:00;;;;;;;33.05;21.67;;;;;;;12.92;62.67;101063.91;10100947;29;20047;-82
2023/04/16 14:33:05;;;;;;;33.30;22.88;;;;;;;12.84;61.84;101058.28;10099563;29;20048;-80
2023/04/16 14:38:08;;;;;;;28.85;22.38;;;;;;;12.78;62.64;101056.94;10096430;29;20057;-80
2023/04/16 14:43:11;;;;;;;28.08;21.08;;;;;;;12.82;62.99;101054.84;10094782;29;20060;-82
2023/04/16 14:48:15;;;;;;;29.40;22.85;;;;;;;12.86;62.48;101060.84;10100032;29;20068;-80
2023/04/16 14:53:18;;;;;;;28.27;22.25;;;;;;;13.04;62.59;101064.75;10091246;29;20125;-82
2023/04/16 14:58:21;;;;;;;29.25;21.55;;;;;;;12.97;62.10;101059.03;10095186;29;20485;-82
2023/04/16 15:03:26;;;;;;;29.85;20.23;;;;;;;12.87;61.77;101055.34;10098502;29;20487;-82
2023/04/16 15:08:29;;;;;;;27.10;20.40;;;;;;;12.75;62.17;101054.50;10102167;29;20052;-82
2023/04/16 15:13:33;;;;;;;29.42;20.80;;;;;;;12.65;62.39;101058.03;10102097;29;20072;-82
2023/04/16 15:18:37;;;;;;;29.15;20.48;;;;;;;12.62;62.98;101064.53;10092508;29;20180;-82
2023/04/16 15:23:40;;;;;;;29.67;19.35;;;;;;;12.44;62.31;101063.28;10082751;29;20302;-82
2023/04/16 15:28:43;;;;;;;25.08;18.42;;;;;;;12.32;62.52;101062.41;10114345;29;20068;-82
2023/04/16 15:33:47;;;;;;;27.30;18.13;;;;;;;12.29;62.92;101063.50;10092776;29;20080;-82
2023/04/16 15:38:50;;;;;;;31.75;20.20;;;;;;;12.31;63.16;101069.63;10084270;29;20128;-82
2023/04/16 15:43:53;;;;;;;32.63;22.55;;;;;;;12.30;63.47;101065.19;10089886;29;20048;-82
2023/04/16 15:48:57;;;;;;;28.75;19.20;;;;;;;12.10;63.33;101063.16;10098809;29;20139;-81
2023/04/16 15:54:00;;;;;;;28.98;18.27;;;;;;;12.24;64.00;101072.88;10105075;29;20060;-82
2023/04/16 15:59:03;;;;;;;24.95;17.73;;;;;;;12.38;63.34;101072.69;10108568;29;20049;-82
2023/04/16 16:04:07;;;;;;;28.08;17.38;;;;;;;12.39;62.83;101077.09;10100276;29;20111;-82
2023/04/16 16:09:10;;;;;;;28.25;17.70;;;;;;;12.32;61.66;101079.41;10098486;29;20051;-81
2023/04/16 16:14:13;;;;;;;25.42;17.95;;;;;;;12.27;62.67;101076.19;10109021;29;20119;-82
2023/04/16 16:19:21;;;;;;;24.90;17.38;;;;;;;12.23;62.31;101082.78;10109303;29;20052;-82
2023/04/16 16:24:24;;;;;;;25.42;18.00;;;;;;;12.18;63.01;101082.28;10110134;29;20124;-81
2023/04/16 16:29:26;;;;;;;23.88;17.08;;;;;;;12.19;63.11;101084.00;10102637;29;20048;-81
2023/04/16 16:34:30;;;;;;;23.35;16.45;;;;;;;12.14;62.65;101091.56;10109333;29;20174;-81
2023/04/16 16:39:33;;;;;;;24.92;17.65;;;;;;;12.04;62.96;101095.94;10096666;29;20056;-82
2023/04/16 16:44:39;;;;;;;26.48;17.65;;;;;;;11.95;63.24;101094.78;10089942;29;20063;-82
2023/04/16 16:49:43;;;;;;;26.23;18.42;;;;;;;11.94;63.49;101102.03;10088140;29;20072;-82
2023/04/16 16:54:46;;;;;;;29.83;18.80;;;;;;;11.83;64.20;101099.28;10098326;29;20080;-82
2023/04/16 16:59:50;;;;;;;27.20;18.67;;;;;;;11.72;64.57;101107.31;10087988;29;20187;-82
2023/04/16 17:04:54;;;;;;;29.88;19.45;;;;;;;11.64;65.01;101098.94;10095574;29;20076;-82
2023/04/16 17:09:57;;;;;;;25.08;18.27;;;;;;;11.64;65.27;101105.19;10103611;29;20135;-82
2023/04/16 17:15:05;;;;;;;29.58;19.77;;;;;;;11.65;65.23;101104.19;10105833;29;20060;-82
2023/04/16 17:20:11;;;;;;;25.85;17.85;;;;;;;11.63;65.03;101097.22;10100759;29;20531;-82
2023/04/16 17:25:14;;;;;;;24.63;17.25;;;;;;;11.60;65.36;101098.31;10089025;29;20048;-82
2023/04/16 17:30:17;;;;;;;29.73;19.90;;;;;;;11.52;65.27;101097.13;10084683;29;20057;-82
2023/04/16 17:35:22;;;;;;;29.65;20.23;;;;;;;11.45;65.69;101089.53;10089024;29;20128;-82
2023/04/16 17:40:24;;;;;;;28.23;19.88;;;;;;;11.40;65.88;101099.75;10088576;29;20044;-82
2023/04/16 17:45:27;;;;;;;31.13;19.35;;;;;;;11.34;66.29;101108.28;10080734;29;20052;-83
2023/04/16 17:50:32;;;;;;;26.83;19.20;;;;;;;11.29;66.50;101110.44;10091107;29;20056;-83
2023/04/16 17:55:35;;;;;;;29.08;19.15;;;;;;;11.21;66.86;101111.00;10089810;29;20048;-83
2023/04/16 18:00:38;;;;;;;28.08;19.77;;;;;;;11.13;67.15;101115.22;10083571;29;20614;-83
2023/04/16 18:05:42;;;;;;;30.10;19.63;;;;;;;11.09;67.42;101128.00;10093290;29;20132;-83
2023/04/16 18:10:45;;;;;;;29.33;20.38;;;;;;;11.02;67.90;101130.25;10094034;29;20044;-82
2023/04/16 18:15:48;;;;;;;28.67;20.52;;;;;;;10.95;68.13;101134.34;10098602;29;20045;-83
2023/04/16 18:20:53;;;;;;;30.30;21.33;;;;;;;10.88;68.26;101134.88;10115145;29;20060;-83
2023/04/16 18:25:56;;;;;;;31.70;21.55;;;;;;;10.84;68.28;101139.63;10120180;29;20081;-83
2023/04/16 18:31:03;;;;;;;30.95;22.38;;;;;;;10.82;68.46;101152.31;10112537;29;20056;-83
2023/04/16 18:36:10;;;;;;;32.53;21.23;;;;;;;10.76;68.65;101153.59;10104953;29;20053;-83
2023/04/16 18:41:16;;;;;;;31.20;21.60;;;;;;;10.71;68.73;101163.81;10116558;29;20146;-83
2023/04/16 18:46:19;;;;;;;33.10;22.15;;;;;;;10.70;68.83;101166.63;10111686;29;20048;-83
2023/04/16 18:51:23;;;;;;;37.08;22.70;;;;;;;10.68;68.88;101172.09;10091933;29;20049;-83
2023/04/16 18:56:29;;;;;;;32.65;22.45;;;;;;;10.65;68.85;101177.66;10105477;29;20048;-82
2023/04/16 19:01:31;;;;;;;34.78;23.27;;;;;;;10.64;68.82;101188.50;10096852;29;20179;-83
2023/04/16 19:06:36;;;;;;;32.15;23.05;;;;;;;10.61;68.56;101184.22;10114170;29;20060;-83
2023/04/16 19:11:39;;;;;;;32.30;23.33;;;;;;;10.63;68.52;101190.34;10101873;29;20468;-83
2023/04/16 19:16:41;;;;;;;34.80;23.08;;;;;;;10.63;68.96;101182.28;10077761;29;20587;-83
2023/04/16 19:21:46;;;;;;;34.30;23.13;;;;;;;10.58;68.73;101190.66;10100588;29;20164;-83
2023/04/16 19:26:49;;;;;;;38.38;25.38;;;;;;;10.59;68.83;101188.84;10090443;29;20048;-82
2023/04/16 19:31:52;;;;;;;34.92;23.08;;;;;;;10.56;68.64;101197.13;10088622;29;20076;-83
2023/04/16 19:36:56;;;;;;;36.90;24.45;;;;;;;10.47;68.86;101198.56;10099856;29;20064;-82
2023/04/16 19:42:00;;;;;;;36.28;24.15;;;;;;;10.48;68.54;101200.31;10087663;29;20204;-83
2023/04/16 19:47:04;;;;;;;33.42;23.08;;;;;;;10.49;68.59;101204.72;10102728;29;20080;-82
2023/04/16 19:52:09;;;;;;;36.78;23.80;;;;;;;10.49;68.86;101203.88;10125644;29;20049;-83
2023/04/16 19:57:12;;;;;;;35.55;22.70;;;;;;;10.46;69.00;101201.38;10102731;29;20073;-83
2023/04/16 20:02:14;;;;;;;38.05;24.50;;;;;;;10.45;69.27;101205.91;10100261;29;20107;-83
2023/04/16 20:07:19;;;;;;;34.15;23.08;;;;;;;10.42;69.14;101207.91;10100410;29;20056;-83
2023/04/16 20:12:22;;;;;;;39.05;22.42;;;;;;;10.42;69.19;101208.78;10117828;29;20424;-83
2023/04/16 20:17:25;;;;;;;35.55;22.70;;;;;;;10.41;69.15;101203.53;10112310;29;20166;-83
2023/04/16 20:22:29;;;;;;;36.65;23.58;;;;;;;10.37;69.26;101202.88;10094675;29;20104;-82
2023/04/16 20:27:33;;;;;;;34.13;23.10;;;;;;;10.34;69.56;101212.00;10113300;29;20076;-83
2023/04/16 20:32:36;;;;;;;34.38;21.85;;;;;;;10.29;69.60;101215.94;10110531;29;20076;-83
2023/04/16 20:37:40;;;;;;;37.47;23.90;;;;;;;10.21;69.83;101216.47;10107255;29;20592;-83
2023/04/16 20:42:45;;;;;;;32.95;22.17;;;;;;;10.15;69.87;101204.31;10086212;29;20056;-83
2023/04/16 20:47:48;;;;;;;38.05;23.40;;;;;;;10.10;70.14;101210.94;10087010;29;20045;-80
2023/04/16 20:52:53;;;;;;;35.40;23.15;;;;;;;10.05;70.49;101210.38;10163463;23;20411;-74
2023/04/16 20:57:56;;;;;;;35.90;22.10;;;;;;;10.05;70.38;101210.38;10140987;29;20056;-74
2023/04/16 21:02:59;;;;;;;35.75;21.88;;;;;;;10.01;70.17;101217.78;10133805;29;20448;-73
2023/04/16 21:08:04;;;;;;;33.75;22.48;;;;;;;9.98;70.38;101227.84;10133962;29;20139;-74
2023/04/16 21:13:09;;;;;;;32.63;21.67;;;;;;;9.96;70.31;101219.03;10141948;29;20053;-73
2023/04/16 21:18:12;;;;;;;30.05;21.17;;;;;;;9.91;70.01;101224.69;10133492;29;20044;-73
2023/04/16 21:23:17;;;;;;;30.73;21.25;;;;;;;9.86;70.14;101225.00;10136171;29;20100;-74
2023/04/16 21:28:20;;;;;;;31.05;20.77;;;;;;;9.82;70.20;101226.13;10133798;29;20036;-74
2023/04/16 21:33:23;;;;;;;32.38;20.80;;;;;;;9.80;70.28;101230.72;10148771;29;20064;-73
2023/04/16 21:38:27;;;;;;;29.45;19.38;;;;;;;9.75;70.34;101232.00;10189274;23;20059;-76
2023/04/16 21:43:30;;;;;;;31.65;20.83;;;;;;;9.73;70.47;101232.94;10173076;29;20122;-76
2023/04/16 21:48:33;;;;;;;29.25;21.98;;;;;;;9.69;70.78;101230.56;10157721;29;20134;-76
2023/04/16 21:53:38;;;;;;;29.73;21.75;;;;;;;9.67;71.10;101229.78;10180249;29;20044;-76
2023/04/16 21:58:41;;;;;;;31.98;22.10;;;;;;;9.62;71.73;101230.06;10172389;29;20048;-75
2023/04/16 22:03:46;;;;;;;35.92;22.10;;;;;;;9.43;73.45;101234.88;10171972;29;20566;-76
2023/04/16 22:08:52;;;;;;;31.50;22.40;;;;;;;9.34;73.90;101238.16;10158001;29;20032;-76
2023/04/16 22:13:56;;;;;;;34.13;21.83;;;;;;;9.33;74.15;101237.28;10168127;29;20095;-76
2023/04/16 22:18:59;;;;;;;27.70;20.70;;;;;;;9.26;74.20;101236.78;10167889;29;20533;-77
2023/04/16 22:24:03;;;;;;;31.98;21.85;;;;;;;9.21;73.98;101240.72;10163855;29;20067;-77
2023/04/16 22:29:06;;;;;;;32.13;20.58;;;;;;;9.19;74.13;101238.16;10154881;29;20116;-78
2023/04/16 22:34:09;;;;;;;31.05;20.15;;;;;;;9.20;73.35;101236.31;10156525;29;20127;-77
2023/04/16 22:39:14;;;;;;;30.40;19.83;;;;;;;9.19;72.97;101235.47;10177368;29;20040;-76
2023/04/16 22:44:16;;;;;;;30.48;20.73;;;;;;;9.15;72.20;101241.09;10167557;29;20036;-75
2023/04/16 22:49:19;;;;;;;29.88;20.88;;;;;;;9.20;72.08;101239.00;10164518;29;20056;-76
2023/04/16 22:54:27;;;;;;;34.30;20.63;;;;;;;9.21;72.05;101238.03;10165502;29;20076;-77