Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:29;;;;;;;2.57;1.10;;;;;;;18.43;56.57;99625.38;4482310;31;33172;-73
2023/07/27 00:02:56;;;;;;;2.45;1.10;;;;;;;18.36;57.30;99628.78;4485725;31;34285;-74
2023/07/27 00:05:24;;;;;;;2.60;1.30;;;;;;;18.22;58.42;99631.28;4487300;31;33447;-74
2023/07/27 00:07:51;;;;;;;2.20;1.00;;;;;;;18.18;58.24;99634.72;4492693;31;33453;-73
2023/07/27 00:10:20;;;;;;;3.00;1.10;;;;;;;18.35;58.03;99637.50;4497406;31;34049;-74
2023/07/27 00:12:47;;;;;;;3.25;1.15;;;;;;;18.10;58.28;99642.50;4497562;31;33679;-73
2023/07/27 00:15:15;;;;;;;3.50;1.00;;;;;;;18.50;56.30;99637.66;4489770;31;33488;-75
2023/07/27 00:17:42;;;;;;;3.92;1.10;;;;;;;18.52;56.33;99635.94;4487955;31;33436;-74
2023/07/27 00:20:10;;;;;;;3.20;1.10;;;;;;;18.54;56.61;99643.81;4484191;31;33830;-75
2023/07/27 00:22:38;;;;;;;2.12;0.95;;;;;;;18.09;58.28;99651.22;4492327;31;33518;-73
2023/07/27 00:25:06;;;;;;;3.70;1.33;;;;;;;18.46;56.27;99646.38;4487077;31;32990;-74
2023/07/27 00:27:33;;;;;;;2.78;1.15;;;;;;;18.11;58.49;99644.25;4484003;31;33684;-73
2023/07/27 00:30:01;;;;;;;2.55;1.00;;;;;;;18.45;57.41;99644.63;4484279;31;33627;-73
2023/07/27 00:32:30;;;;;;;3.47;1.15;;;;;;;18.58;57.21;99641.28;4491183;31;34424;-74
2023/07/27 00:34:57;;;;;;;2.50;1.10;;;;;;;18.40;58.40;99646.31;4489167;31;33907;-75
2023/07/27 00:37:25;;;;;;;2.83;1.10;;;;;;;18.85;56.90;99634.53;4484177;31;34503;-75
2023/07/27 00:39:53;;;;;;;2.50;1.20;;;;;;;19.18;55.57;99635.66;4484384;31;33738;-74
2023/07/27 00:42:20;;;;;;;2.97;1.10;;;;;;;19.26;55.22;99639.25;4484769;31;33670;-74
2023/07/27 00:44:48;;;;;;;2.25;1.10;;;;;;;19.14;56.10;99631.25;4483838;31;33395;-74
2023/07/27 00:47:16;;;;;;;3.05;1.50;;;;;;;19.23;56.14;99637.44;4491124;31;33591;-74
2023/07/27 00:49:43;;;;;;;2.87;1.25;;;;;;;19.45;54.93;99638.50;4483468;31;34445;-72
2023/07/27 00:52:11;;;;;;;3.22;1.50;;;;;;;18.99;57.08;99643.41;4476229;31;33816;-73
2023/07/27 00:54:38;;;;;;;2.75;1.60;;;;;;;19.21;55.88;99638.31;4484974;31;33367;-72
2023/07/27 00:57:07;;;;;;;3.83;1.37;;;;;;;19.21;55.81;99643.56;4480897;32;33870;-73
2023/07/27 00:59:34;;;;;;;2.53;1.20;;;;;;;19.34;54.71;99641.91;4484140;31;33559;-74
2023/07/27 01:02:02;;;;;;;3.12;1.40;;;;;;;19.19;55.64;99642.69;4487375;31;33821;-74
2023/07/27 01:04:30;;;;;;;4.07;1.40;;;;;;;18.97;56.28;99633.78;4463911;31;32985;-74
2023/07/27 01:06:57;;;;;;;2.62;1.40;;;;;;;18.92;56.14;99649.47;4484691;31;33724;-73
2023/07/27 01:09:25;;;;;;;2.70;1.20;;;;;;;18.51;57.46;99644.69;4495126;31;33814;-75
2023/07/27 01:12:01;;;;;;;2.78;1.40;;;;;;;18.34;57.90;99643.63;4478795;31;34043;-75
2023/07/27 01:15:11;;;;;;;3.50;1.43;;;;;;;18.35;58.38;99642.75;4478680;32;33307;-73
2023/07/27 01:17:50;;;;;;;3.40;1.45;;;;;;;17.95;59.81;99642.31;4419399;32;33034;-75
2023/07/27 01:20:29;;;;;;;3.03;1.48;;;;;;;18.37;57.84;99646.28;4405400;32;33528;-73
2023/07/27 01:23:10;;;;;;;3.40;1.30;;;;;;;18.33;57.37;99649.72;4454956;31;32562;-74
2023/07/27 01:25:59;;;;;;;3.20;1.50;;;;;;;18.34;56.92;99651.50;4471546;31;32708;-75
2023/07/27 01:28:48;;;;;;;2.60;1.30;;;;;;;18.22;57.54;99657.50;4491558;31;33987;-73
2023/07/27 01:31:31;;;;;;;2.85;1.48;;;;;;;18.04;58.83;99658.13;4491916;31;33177;-74
2023/07/27 01:34:03;;;;;;;3.08;1.48;;;;;;;18.16;57.57;99654.81;4483475;32;33054;-75
2023/07/27 01:36:37;;;;;;;2.40;1.40;;;;;;;18.32;56.41;99654.09;4493910;31;33003;-73
2023/07/27 01:39:09;;;;;;;3.08;1.40;;;;;;;17.74;58.56;99655.97;4472575;31;33304;-73
2023/07/27 01:41:41;;;;;;;3.50;1.52;;;;;;;18.01;57.28;99658.09;4461616;31;34109;-73
2023/07/27 01:44:09;;;;;;;3.08;1.30;;;;;;;17.87;58.08;99661.44;4485501;31;33404;-74
2023/07/27 01:46:39;;;;;;;2.65;1.40;;;;;;;17.71;58.47;99643.69;4472674;31;31619;-74
2023/07/27 01:49:07;;;;;;;2.47;1.42;;;;;;;17.65;58.97;99644.53;4484339;31;34080;-74
2023/07/27 01:51:36;;;;;;;3.17;1.50;;;;;;;17.41;61.07;99645.06;4475630;31;33829;-72
2023/07/27 01:54:06;;;;;;;3.10;1.40;;;;;;;17.52;60.72;99641.69;4475902;31;33901;-75
2023/07/27 01:56:34;;;;;;;2.40;1.40;;;;;;;17.35;62.16;99644.97;4482796;31;33365;-74
2023/07/27 01:59:02;;;;;;;2.50;1.40;;;;;;;17.37;61.58;99643.25;4476793;32;32022;-76
2023/07/27 02:01:29;;;;;;;3.15;1.45;;;;;;;17.46;60.93;99638.16;4483090;31;33404;-73
2023/07/27 02:03:58;;;;;;;2.63;1.50;;;;;;;17.38;62.46;99637.13;4476670;31;34231;-75
2023/07/27 02:06:26;;;;;;;2.78;1.50;;;;;;;17.41;62.33;99637.19;4476998;31;33160;-73
2023/07/27 02:08:54;;;;;;;4.25;1.48;;;;;;;17.59;60.57;99633.06;4483622;31;33471;-74
2023/07/27 02:11:22;;;;;;;3.12;1.33;;;;;;;17.37;60.90;99638.00;4467112;31;33089;-73
2023/07/27 02:13:55;;;;;;;3.42;1.60;;;;;;;17.64;60.12;99634.03;4481445;31;33742;-74
2023/07/27 02:16:44;;;;;;;3.17;1.35;;;;;;;17.60;60.08;99637.47;4471976;32;33644;-76
2023/07/27 02:19:14;;;;;;;2.33;1.30;;;;;;;17.85;58.66;99631.72;4478676;31;32911;-75
2023/07/27 02:21:43;;;;;;;2.45;1.25;;;;;;;17.77;58.54;99643.81;4480345;31;34522;-76
2023/07/27 02:24:11;;;;;;;2.92;1.45;;;;;;;17.81;57.55;99635.13;4491939;31;34281;-75
2023/07/27 02:26:40;;;;;;;3.28;1.33;;;;;;;17.81;57.52;99635.13;4484215;31;33195;-74
2023/07/27 02:29:08;;;;;;;2.87;1.42;;;;;;;17.70;58.02;99631.47;4483045;31;34431;-75
2023/07/27 02:31:36;;;;;;;3.77;1.80;;;;;;;17.43;59.65;99638.09;4484055;31;33598;-75
2023/07/27 02:34:03;;;;;;;3.23;1.43;;;;;;;17.37;59.93;99634.53;4491979;31;33771;-73
2023/07/27 02:36:33;;;;;;;2.78;1.52;;;;;;;17.18;61.52;99643.81;4483168;31;32776;-73
2023/07/27 02:39:02;;;;;;;2.83;1.40;;;;;;;17.38;61.19;99639.75;4491455;31;34270;-73
2023/07/27 02:41:29;;;;;;;3.72;1.40;;;;;;;17.70;59.83;99641.97;4496049;31;34417;-74
2023/07/27 02:43:57;;;;;;;2.50;1.25;;;;;;;17.66;60.49;99646.28;4491897;31;34669;-74
2023/07/27 02:46:25;;;;;;;4.37;1.50;;;;;;;17.45;60.78;99646.84;4482870;31;33268;-74
2023/07/27 02:48:53;;;;;;;2.35;1.10;;;;;;;17.76;59.76;99657.75;4494726;31;33701;-75
2023/07/27 02:51:21;;;;;;;4.68;1.50;;;;;;;17.76;58.18;99657.75;4485659;31;33790;-73
2023/07/27 02:53:49;;;;;;;2.58;1.33;;;;;;;17.75;57.45;99666.50;4490932;31;33935;-75
2023/07/27 02:56:17;;;;;;;2.47;1.33;;;;;;;17.91;56.89;99661.47;4488717;31;33077;-74
2023/07/27 02:58:45;;;;;;;2.87;1.40;;;;;;;17.68;58.17;99665.50;4492606;31;34519;-75
2023/07/27 03:01:13;;;;;;;2.90;1.40;;;;;;;17.77;57.65;99664.78;4491536;31;33371;-74
2023/07/27 03:03:41;;;;;;;4.15;1.50;;;;;;;17.55;58.13;99665.31;4491252;31;33674;-72
2023/07/27 03:06:09;;;;;;;3.10;1.60;;;;;;;17.72;57.04;99671.66;4475589;32;32728;-74
2023/07/27 03:08:37;;;;;;;3.50;1.60;;;;;;;17.48;58.27;99667.84;4486257;31;33675;-75
2023/07/27 03:11:05;;;;;;;2.83;1.52;;;;;;;17.21;59.19;99673.56;4494977;31;33356;-74
2023/07/27 03:13:32;;;;;;;3.75;1.85;;;;;;;17.16;59.28;99684.81;4488202;31;33701;-74
2023/07/27 03:16:04;;;;;;;4.55;1.70;;;;;;;17.24;59.02;99683.19;4488229;31;33822;-74
2023/07/27 03:18:32;;;;;;;2.45;1.33;;;;;;;17.46;58.21;99685.28;4492360;31;33713;-73
2023/07/27 03:21:03;;;;;;;2.90;1.70;;;;;;;17.35;58.46;99680.75;4485972;31;33199;-75
2023/07/27 03:23:33;;;;;;;3.65;1.70;;;;;;;17.35;59.13;99686.84;4491234;31;33577;-74
2023/07/27 03:26:01;;;;;;;3.30;1.60;;;;;;;17.19;59.03;99696.22;4490069;31;33720;-73
2023/07/27 03:28:29;;;;;;;2.35;1.50;;;;;;;17.13;59.72;99692.59;4495306;31;34586;-75
2023/07/27 03:30:56;;;;;;;3.50;1.60;;;;;;;17.05;60.19;99692.47;4493953;31;34543;-74
2023/07/27 03:33:24;;;;;;;3.28;1.50;;;;;;;16.85;60.55;99710.44;4475941;31;32451;-75
2023/07/27 03:35:51;;;;;;;2.72;1.48;;;;;;;17.08;59.94;99708.22;4490890;31;34142;-74
2023/07/27 03:38:19;;;;;;;3.47;1.70;;;;;;;17.04;60.08;99717.75;4490626;31;33588;-74
2023/07/27 03:40:47;;;;;;;3.22;1.75;;;;;;;16.74;61.51;99706.72;4488147;31;33789;-73
2023/07/27 03:43:14;;;;;;;3.47;1.70;;;;;;;16.84;61.45;99706.06;4491661;31;33665;-74
2023/07/27 03:45:42;;;;;;;4.10;2.00;;;;;;;16.71;61.49;99702.31;4477637;31;31710;-73
2023/07/27 03:48:10;;;;;;;3.00;1.80;;;;;;;16.65;61.92;99710.94;4490571;31;33764;-74
2023/07/27 03:50:37;;;;;;;3.30;1.80;;;;;;;16.74;62.32;99711.94;4489067;31;33322;-73
2023/07/27 03:53:05;;;;;;;3.23;1.70;;;;;;;17.20;60.17;99716.28;4493165;31;34276;-75
2023/07/27 03:55:32;;;;;;;4.03;1.67;;;;;;;16.97;60.98;99721.13;4490992;31;33178;-74
2023/07/27 03:58:00;;;;;;;3.10;1.77;;;;;;;16.69;63.16;99715.38;4484199;31;33840;-74
2023/07/27 04:00:28;;;;;;;3.43;1.70;;;;;;;17.21;59.65;99730.22;4484158;31;33575;-75
2023/07/27 04:02:56;;;;;;;3.60;1.75;;;;;;;16.96;60.79;99729.84;4490464;31;33577;-73
2023/07/27 04:05:23;;;;;;;3.10;1.70;;;;;;;16.98;60.56;99735.97;4485322;31;33376;-73
2023/07/27 04:07:52;;;;;;;4.18;1.80;;;;;;;16.68;61.62;99734.50;4490841;31;33919;-73
2023/07/27 04:10:19;;;;;;;4.90;1.95;;;;;;;16.97;60.78;99746.41;4484100;31;33179;-73
2023/07/27 04:12:47;;;;;;;3.25;1.87;;;;;;;16.85;61.78;99740.09;4484835;31;33686;-75
2023/07/27 04:15:15;;;;;;;3.72;1.90;;;;;;;16.78;61.71;99734.69;4484829;31;32898;-76
2023/07/27 04:17:43;;;;;;;4.50;2.00;;;;;;;17.09;60.63;99742.28;4471215;32;33498;-75
2023/07/27 04:20:11;;;;;;;4.25;2.10;;;;;;;16.83;61.18;99743.53;4484658;31;34046;-76
2023/07/27 04:22:38;;;;;;;3.55;1.95;;;;;;;16.77;61.62;99744.28;4489376;31;34584;-73
2023/07/27 04:25:06;;;;;;;4.35;2.17;;;;;;;17.07;60.99;99744.00;4492189;31;33572;-75
2023/07/27 04:27:34;;;;;;;4.12;2.00;;;;;;;17.12;61.09;99740.56;4485846;31;33706;-75
2023/07/27 04:30:02;;;;;;;4.60;2.05;;;;;;;16.90;61.78;99740.16;4485324;31;33661;-73
2023/07/27 04:32:31;;;;;;;3.85;2.30;;;;;;;17.08;60.95;99743.13;4486281;31;33692;-74
2023/07/27 04:34:58;;;;;;;3.97;1.90;;;;;;;16.97;61.55;99747.28;4484072;31;32597;-75
2023/07/27 04:37:26;;;;;;;4.72;2.08;;;;;;;17.25;60.47;99742.53;4484806;31;33670;-73
2023/07/27 04:39:54;;;;;;;3.42;1.80;;;;;;;17.32;60.87;99748.75;4483720;31;33733;-73
2023/07/27 04:42:21;;;;;;;3.08;1.80;;;;;;;17.61;59.75;99746.59;4484113;31;33904;-75
2023/07/27 04:44:48;;;;;;;3.30;2.00;;;;;;;17.64;58.44;99747.53;4484047;31;34711;-74
2023/07/27 04:47:16;;;;;;;4.93;2.10;;;;;;;17.56;59.05;99746.53;4485290;31;34739;-74
2023/07/27 04:49:46;;;;;;;3.17;1.95;;;;;;;17.37;60.20;99753.22;4485232;31;33763;-75
2023/07/27 04:52:13;;;;;;;3.80;2.07;;;;;;;17.54;59.80;99747.34;4477905;31;33542;-73
2023/07/27 04:54:41;;;;;;;5.60;2.00;;;;;;;17.28;61.10;99755.66;4489127;31;33087;-74
2023/07/27 04:57:08;;;;;;;2.95;1.62;;;;;;;17.43;60.34;99758.53;4485637;31;33677;-75
2023/07/27 04:59:36;;;;;;;3.78;1.83;;;;;;;17.83;59.79;99759.16;4484445;31;33464;-74
2023/07/27 05:02:03;;;;;;;4.05;2.05;;;;;;;17.64;60.33;99767.63;4489669;31;33952;-74
2023/07/27 05:04:31;;;;;;;3.83;2.00;;;;;;;17.70;60.11;99772.94;4484509;31;33316;-75
2023/07/27 05:06:58;;;;;;;4.07;1.85;;;;;;;18.00;59.06;99763.78;4491406;31;32080;-74
2023/07/27 05:09:26;;;;;;;4.25;1.62;;;;;;;17.79;59.68;99778.31;4491462;31;33744;-74
2023/07/27 05:11:53;;;;;;;3.62;1.70;;;;;;;18.10;59.24;99777.91;4493783;31;33984;-73
2023/07/27 05:14:21;;;;;;;4.10;1.80;;;;;;;18.28;58.04;99779.03;4487089;31;33705;-74
2023/07/27 05:16:49;;;;;;;4.00;1.80;;;;;;;18.23;58.33;99783.38;4484724;31;34196;-74
2023/07/27 05:19:16;;;;;;;3.58;1.50;;;;;;;18.45;57.38;99788.88;4492324;31;33696;-74
2023/07/27 05:21:44;;;;;;;3.65;1.80;;;;;;;18.09;58.91;99787.50;4485123;31;33081;-75
2023/07/27 05:24:12;;;;;;;3.72;1.67;;;;;;;18.14;58.93;99796.34;4490712;31;33251;-75
2023/07/27 05:26:41;;;;;;;3.17;1.80;;;;;;;18.31;58.40;99787.81;4493380;31;34449;-74
2023/07/27 05:29:09;;;;;;;3.53;1.97;;;;;;;18.23;58.65;99796.47;4496609;31;33675;-75
2023/07/27 05:31:38;;;;;;;3.12;1.50;;;;;;;18.45;57.79;99807.25;4492658;31;33626;-74
2023/07/27 05:34:07;;;;;;;4.10;1.80;;;;;;;18.77;57.34;99810.22;4492802;31;32679;-73
2023/07/27 05:36:36;;;;;;;4.37;1.90;;;;;;;18.84;56.34;99817.34;4483302;31;34435;-73
2023/07/27 05:39:03;;;;;;;2.95;1.50;;;;;;;19.07;55.82;99818.50;4496300;31;33468;-73
2023/07/27 05:41:31;;;;;;;3.65;1.70;;;;;;;19.27;54.79;99816.94;4482824;32;34646;-75
2023/07/27 05:43:59;;;;;;;3.20;1.90;;;;;;;18.92;55.78;99820.06;4495323;31;33282;-72
2023/07/27 05:46:26;;;;;;;3.28;1.70;;;;;;;19.14;54.50;99820.28;4484823;31;32230;-73
2023/07/27 05:48:54;;;;;;;3.77;1.70;;;;;;;19.19;54.88;99819.47;4493655;31;33955;-74
2023/07/27 05:51:21;;;;;;;3.08;1.52;;;;;;;19.00;56.21;99823.66;4492434;31;33753;-73
2023/07/27 05:53:51;;;;;;;4.10;1.80;;;;;;;19.03;56.33;99817.56;4496318;31;33363;-75
2023/07/27 05:56:19;;;;;;;2.85;1.60;;;;;;;19.15;55.58;99822.06;4483986;31;33546;-74
2023/07/27 05:58:46;;;;;;;4.05;1.83;;;;;;;18.98;55.69;99825.37;4487918;31;33570;-74
2023/07/27 06:01:16;;;;;;;3.00;1.70;;;;;;;19.17;55.65;99830.84;4490552;31;34477;-74
2023/07/27 06:03:44;;;;;;;2.72;1.80;;;;;;;19.17;56.14;99831.72;4495799;31;33092;-75
2023/07/27 06:06:31;;;;;;;3.35;2.10;;;;;;;19.29;55.63;99828.34;4484719;31;33629;-74
2023/07/27 06:08:59;;;;;;;4.55;2.20;;;;;;;19.30;54.95;99826.59;4501442;31;34094;-75
2023/07/27 06:11:27;;;;;;;5.05;2.10;;;;;;;19.07;55.48;99831.63;4498581;31;33599;-74
2023/07/27 06:13:55;;;;;;;3.67;2.00;;;;;;;19.42;55.65;99824.97;4489594;31;32992;-74
2023/07/27 06:16:24;;;;;;;3.40;2.00;;;;;;;19.34;55.45;99821.38;4489663;31;33241;-75
2023/07/27 06:18:51;;;;;;;5.20;2.10;;;;;;;19.56;55.31;99822.44;4486904;31;34201;-74
2023/07/27 06:21:20;;;;;;;4.07;2.07;;;;;;;19.76;54.20;99830.56;4484989;31;33942;-74
2023/07/27 06:23:48;;;;;;;4.00;1.90;;;;;;;19.55;54.40;99833.84;4487790;31;33440;-73
2023/07/27 06:26:15;;;;;;;3.63;1.87;;;;;;;19.78;53.07;99820.94;4494746;31;34886;-74
2023/07/27 06:28:43;;;;;;;4.90;1.90;;;;;;;19.59;54.23;99826.88;4471193;31;33437;-74
2023/07/27 06:31:10;;;;;;;3.78;1.80;;;;;;;19.72;53.45;99828.78;4483600;31;33820;-76
2023/07/27 06:33:38;;;;;;;3.72;2.10;;;;;;;19.61;54.38;99833.00;4492755;31;32860;-76
2023/07/27 06:36:11;;;;;;;4.93;1.85;;;;;;;19.92;53.00;99822.78;4492000;31;33768;-74
2023/07/27 06:38:39;;;;;;;3.25;1.80;;;;;;;19.65;54.28;99826.91;4494880;31;33037;-75
2023/07/27 06:41:07;;;;;;;3.25;1.65;;;;;;;19.75;53.88;99815.63;4488128;31;33814;-74
2023/07/27 06:43:34;;;;;;;4.47;1.70;;;;;;;20.03;52.61;99814.09;4483990;31;33968;-73
2023/07/27 06:46:02;;;;;;;3.15;1.60;;;;;;;20.15;52.33;99815.91;4486420;31;33619;-74
2023/07/27 06:48:29;;;;;;;2.95;1.67;;;;;;;20.06;52.81;99821.13;4484866;31;34364;-74
2023/07/27 06:50:57;;;;;;;4.55;1.60;;;;;;;20.01;53.45;99822.81;4486618;31;33998;-75
2023/07/27 06:53:25;;;;;;;4.22;1.60;;;;;;;20.08;52.87;99822.00;4495330;31;33035;-74
2023/07/27 06:55:52;;;;;;;2.80;1.58;;;;;;;20.28;51.38;99811.63;4486829;31;33410;-75
2023/07/27 06:58:20;;;;;;;2.85;1.67;;;;;;;20.70;50.10;99820.59;4487465;31;33774;-74
2023/07/27 07:00:48;;;;;;;4.18;1.80;;;;;;;20.70;49.56;99825.00;4494733;31;33900;-74
2023/07/27 07:03:15;;;;;;;5.12;1.80;;;;;;;20.75;49.71;99818.00;4491446;31;33712;-74
2023/07/27 07:05:43;;;;;;;3.20;1.60;;;;;;;20.87;49.24;99825.94;4468624;31;33485;-75
2023/07/27 07:08:12;;;;;;;3.50;1.90;;;;;;;20.83;49.48;99823.28;4476746;32;34380;-75
2023/07/27 07:10:39;;;;;;;3.47;1.70;;;;;;;20.97;48.53;99819.81;4487929;31;32919;-76
2023/07/27 07:13:07;;;;;;;3.80;1.80;;;;;;;20.88;48.87;99819.81;4482974;31;32971;-76
2023/07/27 07:15:34;;;;;;;4.18;1.75;;;;;;;21.14;48.08;99821.62;4488291;31;33236;-75
2023/07/27 07:18:02;;;;;;;4.30;1.73;;;;;;;21.23;48.78;99821.66;4492103;31;33779;-73
2023/07/27 07:20:30;;;;;;;3.15;1.70;;;;;;;21.26;48.49;99816.34;4494256;31;34176;-72
2023/07/27 07:22:57;;;;;;;3.75;1.87;;;;;;;21.61;47.60;99823.44;4491271;31;33274;-73
2023/07/27 07:25:25;;;;;;;3.12;1.70;;;;;;;21.53;47.58;99819.94;4495370;31;34300;-73
2023/07/27 07:27:52;;;;;;;3.47;1.67;;;;;;;21.85;47.03;99822.56;4492365;31;33419;-73
2023/07/27 07:30:20;;;;;;;4.20;1.60;;;;;;;21.82;47.42;99819.06;4485391;31;33761;-74
2023/07/27 07:32:50;;;;;;;3.45;1.70;;;;;;;21.73;47.84;99822.56;4491541;31;33038;-73
2023/07/27 07:35:18;;;;;;;3.10;1.75;;;;;;;22.02;47.34;99835.75;4467030;31;32041;-73
2023/07/27 07:37:47;;;;;;;3.42;1.70;;;;;;;22.40;45.47;99823.38;4483033;31;33805;-73
2023/07/27 07:40:17;;;;;;;3.37;1.70;;;;;;;22.53;45.85;99831.25;4479907;31;33544;-74
2023/07/27 07:42:46;;;;;;;3.78;1.75;;;;;;;22.56;45.50;99833.87;4487757;31;33335;-74
2023/07/27 07:45:13;;;;;;;3.50;1.73;;;;;;;22.52;46.09;99834.78;4492016;31;34434;-74
2023/07/27 07:47:41;;;;;;;4.27;1.47;;;;;;;22.63;45.01;99833.87;4488790;31;33797;-74
2023/07/27 07:50:10;;;;;;;3.22;1.40;;;;;;;22.76;45.43;99835.56;4491519;31;33796;-74
2023/07/27 07:52:37;;;;;;;3.37;1.60;;;;;;;23.10;44.57;99841.59;4492535;31;33271;-74
2023/07/27 07:55:06;;;;;;;3.58;1.27;;;;;;;23.27;43.93;99833.53;4494757;31;33949;-74
2023/07/27 07:57:34;;;;;;;3.20;1.50;;;;;;;23.60;43.27;99828.91;4490429;31;33672;-75
2023/07/27 08:00:03;;;;;;;3.12;1.45;;;;;;;23.84;41.49;99824.34;4488372;31;34219;-74
2023/07/27 08:02:41;;;;;;;3.10;1.60;;;;;;;24.05;42.04;99821.50;4489831;31;32427;-74
2023/07/27 08:05:09;;;;;;;3.20;1.55;;;;;;;23.78;42.34;99816.41;4485583;31;33791;-75
2023/07/27 08:07:36;;;;;;;2.95;1.40;;;;;;;24.08;40.85;99818.81;4494261;31;34766;-75
2023/07/27 08:10:05;;;;;;;3.37;1.55;;;;;;;24.14;40.40;99818.78;4489978;31;33635;-75
2023/07/27 08:12:33;;;;;;;3.83;1.40;;;;;;;23.94;41.88;99810.13;4493554;31;33886;-74
2023/07/27 08:15:01;;;;;;;3.65;1.60;;;;;;;24.31;41.18;99804.47;4490929;31;33882;-74
2023/07/27 08:17:29;;;;;;;2.20;1.27;;;;;;;24.42;40.55;99802.56;4495962;31;33799;-76
2023/07/27 08:19:57;;;;;;;3.40;1.40;;;;;;;24.76;40.12;99806.59;4491658;31;32564;-75
2023/07/27 08:22:24;;;;;;;3.95;1.60;;;;;;;24.75;39.90;99811.03;4485577;31;33646;-77
2023/07/27 08:24:52;;;;;;;4.37;1.65;;;;;;;24.76;39.74;99802.16;4488103;31;33747;-76
2023/07/27 08:27:34;;;;;;;4.35;1.50;;;;;;;25.18;39.44;99807.75;4487127;31;33139;-76
2023/07/27 08:30:02;;;;;;;3.85;1.50;;;;;;;25.51;38.08;99802.87;4483970;31;33903;-76
2023/07/27 08:32:30;;;;;;;4.10;1.42;;;;;;;25.58;38.01;99793.91;4481020;31;31844;-78
2023/07/27 08:34:58;;;;;;;8.98;1.83;;;;;;;25.73;37.92;99799.84;4496869;31;33547;-75
2023/07/27 08:37:25;;;;;;;2.93;1.40;;;;;;;25.69;38.69;99801.69;4486140;31;34692;-75
2023/07/27 08:39:53;;;;;;;2.83;1.40;;;;;;;25.76;37.67;99794.50;4484920;31;33757;-78
2023/07/27 08:42:21;;;;;;;3.17;1.20;;;;;;;25.92;36.84;99788.03;4488205;31;33936;-77
2023/07/27 08:44:48;;;;;;;138.05;11.77;;;;;;;25.62;38.24;99790.31;4471571;32;33909;-77
2023/07/27 08:47:16;;;;;;;16.52;2.80;;;;;;;25.81;38.04;99796.19;4482765;31;33831;-77
2023/07/27 08:49:45;;;;;;;4.37;1.48;;;;;;;25.99;36.78;99800.28;4476349;31;33804;-76
2023/07/27 08:52:12;;;;;;;3.30;1.40;;;;;;;26.42;36.17;99794.16;4484237;31;34611;-78
2023/07/27 08:54:40;;;;;;;3.00;1.52;;;;;;;26.26;36.51;99787.41;4484660;31;33552;-77
2023/07/27 08:57:08;;;;;;;4.35;1.60;;;;;;;26.37;35.84;99785.41;4485609;31;34553;-77
2023/07/27 08:59:35;;;;;;;3.83;1.17;;;;;;;26.64;36.04;99783.12;4493500;31;34354;-77
2023/07/27 09:02:04;;;;;;;2.80;1.30;;;;;;;26.34;36.97;99780.16;4494878;31;33040;-77
2023/07/27 09:04:32;;;;;;;2.67;1.15;;;;;;;26.51;35.61;99777.16;4490135;31;34118;-76
2023/07/27 09:07:06;;;;;;;2.28;1.15;;;;;;;26.86;35.16;99778.22;4488234;31;33521;-77
2023/07/27 09:09:35;;;;;;;3.10;1.30;;;;;;;27.04;34.99;99776.91;4493079;31;33370;-77
2023/07/27 09:12:05;;;;;;;6.97;1.60;;;;;;;27.20;34.47;99775.66;4493496;31;33713;-77
2023/07/27 09:14:37;;;;;;;3.17;1.33;;;;;;;27.19;34.56;99775.69;4490284;31;33794;-77
2023/07/27 09:17:05;;;;;;;2.95;1.20;;;;;;;26.82;34.42;99782.72;4489098;31;34218;-78
2023/07/27 09:19:35;;;;;;;4.35;1.30;;;;;;;26.59;34.87;99775.25;4487023;31;33574;-77
2023/07/27 09:22:03;;;;;;;2.60;1.30;;;;;;;26.98;34.54;99777.06;4498834;31;33399;-78
2023/07/27 09:24:33;;;;;;;3.62;1.40;;;;;;;27.23;33.13;99777.34;4485083;31;35023;-78
2023/07/27 09:27:02;;;;;;;2.20;1.10;;;;;;;27.10;34.40;99779.44;4497321;31;33748;-78
2023/07/27 09:29:31;;;;;;;2.55;1.30;;;;;;;27.01;33.82;99783.19;4483365;32;32743;-77
2023/07/27 09:31:59;;;;;;;2.30;1.30;;;;;;;27.18;32.85;99780.13;4487411;31;33938;-77
2023/07/27 09:34:29;;;;;;;3.30;1.17;;;;;;;27.45;33.02;99786.59;4486740;31;33594;-78
2023/07/27 09:37:01;;;;;;;2.60;1.35;;;;;;;27.06;34.16;99783.06;4506725;31;33829;-78
2023/07/27 09:39:32;;;;;;;2.90;1.30;;;;;;;26.99;33.98;99784.12;4486357;31;34178;-77
2023/07/27 09:42:00;;;;;;;2.83;1.00;;;;;;;26.91;34.63;99784.31;4498354;31;32433;-78
2023/07/27 09:44:27;;;;;;;3.60;1.20;;;;;;;27.32;34.07;99781.63;4488160;31;33905;-78
2023/07/27 09:46:55;;;;;;;3.25;1.20;;;;;;;27.19;33.52;99781.88;4488709;31;34388;-79
2023/07/27 09:49:22;;;;;;;3.17;1.40;;;;;;;27.48;33.11;99767.03;4483407;31;34204;-77
2023/07/27 09:51:50;;;;;;;3.03;1.37;;;;;;;26.71;34.55;99786.53;4483943;31;33108;-80
2023/07/27 09:54:19;;;;;;;3.70;1.30;;;;;;;27.03;34.63;99770.72;4484025;31;33799;-78
2023/07/27 09:56:46;;;;;;;2.67;1.30;;;;;;;27.13;34.32;99776.69;4490180;31;33654;-78
2023/07/27 09:59:14;;;;;;;2.60;1.30;;;;;;;27.51;33.70;99766.97;4472592;31;33622;-78
2023/07/27 10:01:42;;;;;;;3.42;1.48;;;;;;;27.70;34.44;99771.78;4479451;31;32635;-78
2023/07/27 10:04:09;;;;;;;4.03;1.37;;;;;;;27.65;33.90;99761.28;4462410;31;785766;-81
2023/07/27 10:06:37;;;;;;;2.53;1.30;;;;;;;27.53;34.13;99757.16;4481414;31;34634;-78
2023/07/27 10:09:18;;;;;;;3.70;1.60;;;;;;;27.90;32.92;99750.88;4485742;31;34102;-78
2023/07/27 10:11:57;;;;;;;2.60;1.25;;;;;;;27.60;32.71;99750.75;4484288;31;33405;-77
2023/07/27 10:14:26;;;;;;;3.47;1.50;;;;;;;27.80;33.05;99746.69;4483393;31;32734;-77
2023/07/27 10:17:08;;;;;;;2.72;1.20;;;;;;;28.14;31.72;99744.00;4489624;31;33717;-79
2023/07/27 10:19:43;;;;;;;3.35;1.20;;;;;;;28.29;31.20;99737.34;4482110;31;33558;-77
2023/07/27 10:22:13;;;;;;;2.97;1.27;;;;;;;28.68;31.57;99739.78;4481129;31;31250;-78
2023/07/27 10:24:51;;;;;;;3.17;1.30;;;;;;;28.64;30.75;99746.12;4492359;31;33324;-78
2023/07/27 10:27:20;;;;;;;3.70;1.35;;;;;;;28.46;30.63;99746.66;4484522;31;33030;-77
2023/07/27 10:29:51;;;;;;;1.97;1.20;;;;;;;28.38;30.61;99742.44;4488846;31;33580;-78
2023/07/27 10:32:21;;;;;;;10.88;1.37;;;;;;;28.36;31.71;99738.94;4489322;31;32884;-79
2023/07/27 10:34:52;;;;;;;3.50;1.05;;;;;;;28.48;30.43;99739.50;4488894;31;33372;-77
2023/07/27 10:37:21;;;;;;;3.10;1.30;;;;;;;28.52;30.86;99735.84;4478992;31;33208;-77
2023/07/27 10:39:52;;;;;;;4.10;1.17;;;;;;;28.48;31.37;99731.50;4485423;31;34249;-78
2023/07/27 10:42:25;;;;;;;2.20;1.10;;;;;;;28.61;31.34;99730.25;4489553;31;33486;-77
2023/07/27 10:44:57;;;;;;;2.67;1.30;;;;;;;28.16;32.30;99727.97;4478947;31;33468;-77
2023/07/27 10:47:27;;;;;;;3.37;1.10;;;;;;;28.80;30.43;99719.87;4493688;31;34430;-77
2023/07/27 10:49:57;;;;;;;2.37;1.20;;;;;;;28.63;31.34;99712.41;4486850;31;33427;-78
2023/07/27 10:52:27;;;;;;;2.42;1.20;;;;;;;28.80;30.57;99712.75;4489240;31;33328;-77
2023/07/27 10:54:58;;;;;;;3.62;1.30;;;;;;;28.57;29.74;99718.81;4487462;31;34264;-77
2023/07/27 10:57:27;;;;;;;3.10;1.30;;;;;;;28.26;30.78;99718.81;4485556;31;32806;-76
2023/07/27 10:59:55;;;;;;;2.42;1.20;;;;;;;28.33;31.14;99712.37;4490998;31;34164;-78
2023/07/27 11:02:28;;;;;;;2.53;1.10;;;;;;;28.66;30.69;99717.63;4486261;31;33405;-77
2023/07/27 11:04:57;;;;;;;3.42;1.23;;;;;;;28.62;29.63;99716.84;4482092;31;33382;-77
2023/07/27 11:07:37;;;;;;;2.78;1.30;;;;;;;28.33;30.40;99715.03;4483924;31;33534;-76
2023/07/27 11:10:06;;;;;;;2.85;1.15;;;;;;;28.37;30.49;99714.03;4489205;31;33446;-77
2023/07/27 11:12:50;;;;;;;2.45;1.00;;;;;;;28.43;29.80;99716.53;4474259;31;31066;-76
2023/07/27 11:15:25;;;;;;;2.53;1.10;;;;;;;28.40;30.71;99705.94;4482731;31;33884;-77
2023/07/27 11:17:54;;;;;;;2.85;1.15;;;;;;;28.24;31.16;99710.87;4478540;31;31678;-77
2023/07/27 11:20:28;;;;;;;2.35;1.10;;;;;;;28.40;30.61;99700.62;4486531;31;31701;-77
2023/07/27 11:22:57;;;;;;;3.67;1.20;;;;;;;28.81;29.57;99703.81;4480573;31;32991;-77
2023/07/27 11:25:25;;;;;;;2.45;1.00;;;;;;;28.56;29.31;99703.72;4477886;31;33499;-78
2023/07/27 11:27:53;;;;;;;2.92;1.30;;;;;;;28.14;30.59;99703.19;4487487;31;34104;-78
2023/07/27 11:30:21;;;;;;;3.60;1.00;;;;;;;28.32;30.28;99697.31;4483105;31;33439;-77
2023/07/27 11:32:56;;;;;;;2.85;0.98;;;;;;;28.15;30.09;99691.62;4492709;31;32779;-76
2023/07/27 11:35:24;;;;;;;2.47;1.15;;;;;;;28.56;29.08;99689.53;4481323;31;33056;-79
2023/07/27 11:37:51;;;;;;;2.50;1.20;;;;;;;28.47;29.67;99689.78;4483949;31;33061;-77
2023/07/27 11:40:20;;;;;;;1.60;0.90;;;;;;;28.57;29.13;99685.97;4477643;31;33729;-77
2023/07/27 11:42:47;;;;;;;2.40;1.00;;;;;;;28.43;29.33;99689.00;4482992;31;33747;-78