Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:39;;;;;;;12.98;6.25;;;;;;;13.01;89.07;101124.19;5010801;28;20498;-64
2021/10/08 00:04:04;;;;;;;11.65;5.90;;;;;;;12.99;89.24;101127.97;5010621;28;20514;-62
2021/10/08 00:06:30;;;;;;;8.93;5.55;;;;;;;12.85;88.96;101109.41;5010313;28;20084;-63
2021/10/08 00:08:56;;;;;;;12.48;5.57;;;;;;;12.96;88.86;101130.91;5010790;28;20468;-63
2021/10/08 00:11:21;;;;;;;13.15;5.55;;;;;;;12.89;89.24;101119.81;5010398;28;20029;-62
2021/10/08 00:13:46;;;;;;;10.45;5.50;;;;;;;12.93;89.11;101132.00;5010290;28;20036;-63
2021/10/08 00:16:13;;;;;;;11.27;5.60;;;;;;;12.76;89.36;101108.38;5010242;28;20029;-62
2021/10/08 00:18:39;;;;;;;9.93;5.60;;;;;;;12.86;89.89;101136.22;5009975;28;20033;-62
2021/10/08 00:21:07;;;;;;;11.10;5.93;;;;;;;12.83;90.70;101138.31;5010322;28;20101;-61
2021/10/08 00:23:33;;;;;;;12.32;5.50;;;;;;;12.78;91.40;101133.31;5010017;28;20273;-62
2021/10/08 00:25:59;;;;;;;14.20;5.55;;;;;;;12.73;91.05;101132.84;5010077;28;20037;-62
2021/10/08 00:28:24;;;;;;;13.75;6.30;;;;;;;12.76;91.03;101143.34;5009974;28;20035;-63
2021/10/08 00:30:50;;;;;;;14.00;6.07;;;;;;;12.78;91.60;101151.31;5010264;28;20033;-63
2021/10/08 00:33:16;;;;;;;11.52;5.57;;;;;;;12.65;91.28;101131.78;5010121;28;20160;-63
2021/10/08 00:35:42;;;;;;;14.77;6.22;;;;;;;12.78;91.27;101156.69;5009708;28;20029;-63
2021/10/08 00:38:08;;;;;;;11.48;5.75;;;;;;;12.76;90.96;101151.44;5009989;28;20480;-62
2021/10/08 00:40:34;;;;;;;9.50;5.47;;;;;;;12.79;90.72;101147.63;5009975;28;20041;-62
2021/10/08 00:43:00;;;;;;;9.38;5.82;;;;;;;12.81;91.02;101151.06;5009614;28;20053;-62
2021/10/08 00:45:25;;;;;;;13.50;6.53;;;;;;;12.79;90.93;101142.25;5008389;28;20088;-64
2021/10/08 00:47:58;;;;;;;9.20;5.75;;;;;;;12.79;91.17;101153.88;5024782;28;20116;-63
2021/10/08 00:50:24;;;;;;;11.60;5.65;;;;;;;12.79;91.00;101158.38;5009587;28;20476;-63
2021/10/08 00:52:49;;;;;;;18.48;5.97;;;;;;;12.75;90.60;101154.25;5009721;28;20028;-63
2021/10/08 00:55:15;;;;;;;11.88;6.03;;;;;;;12.80;90.51;101166.34;5009768;28;20033;-63
2021/10/08 00:57:44;;;;;;;12.23;5.40;;;;;;;12.81;90.42;101170.75;5009325;28;20030;-63
2021/10/08 01:00:09;;;;;;;17.05;5.18;;;;;;;12.73;90.66;101159.75;5009421;28;20486;-63
2021/10/08 01:02:35;;;;;;;11.57;5.93;;;;;;;12.80;90.36;101170.88;5009441;28;20073;-64
2021/10/08 01:05:01;;;;;;;13.85;6.10;;;;;;;12.74;90.62;101171.41;5009798;28;20026;-64
2021/10/08 01:07:26;;;;;;;13.32;5.30;;;;;;;12.77;90.36;101177.34;5009325;28;20180;-63
2021/10/08 01:09:52;;;;;;;14.10;5.55;;;;;;;12.82;90.64;101179.66;5009432;28;20472;-63
2021/10/08 01:12:17;;;;;;;9.65;5.50;;;;;;;12.80;90.53;101182.50;5008148;28;20176;-63
2021/10/08 01:14:43;;;;;;;9.25;5.30;;;;;;;12.80;90.72;101190.56;5009434;28;20475;-63
2021/10/08 01:17:17;;;;;;;12.77;5.78;;;;;;;12.80;90.60;101182.50;5009245;28;20144;-65
2021/10/08 01:19:42;;;;;;;9.95;5.68;;;;;;;12.79;89.86;101179.94;5009167;28;20376;-64
2021/10/08 01:22:08;;;;;;;8.18;5.63;;;;;;;12.79;90.57;101183.47;5009192;28;20034;-64
2021/10/08 01:24:34;;;;;;;13.15;6.00;;;;;;;12.77;90.19;101184.59;5008947;28;20069;-64
2021/10/08 01:27:03;;;;;;;7.03;5.57;;;;;;;12.82;90.49;101187.75;5008886;28;20556;-63
2021/10/08 01:29:29;;;;;;;15.45;5.53;;;;;;;12.82;90.25;101194.00;5009052;28;20073;-64
2021/10/08 01:31:55;;;;;;;12.50;6.15;;;;;;;12.78;90.07;101187.16;5024065;28;20390;-64
2021/10/08 01:34:20;;;;;;;8.60;5.68;;;;;;;12.80;89.99;101193.25;5009170;28;20464;-64
2021/10/08 01:36:46;;;;;;;13.18;6.03;;;;;;;12.79;89.46;101188.88;5009222;28;20091;-65
2021/10/08 01:39:11;;;;;;;11.20;5.60;;;;;;;12.82;89.62;101185.06;5008912;28;20018;-64
2021/10/08 01:41:37;;;;;;;11.95;5.50;;;;;;;12.81;89.35;101191.44;5008872;28;20157;-63
2021/10/08 01:44:02;;;;;;;11.13;6.15;;;;;;;12.83;89.52;101197.56;5009168;28;20108;-64
2021/10/08 01:46:28;;;;;;;8.88;5.22;;;;;;;12.81;88.86;101188.75;5011329;28;20022;-63
2021/10/08 01:48:53;;;;;;;10.13;5.78;;;;;;;12.76;89.42;101190.94;5012881;28;20026;-63
2021/10/08 01:51:20;;;;;;;12.13;5.55;;;;;;;12.79;89.59;101196.06;5013040;28;20042;-64
2021/10/08 01:53:46;;;;;;;11.88;5.43;;;;;;;12.76;89.28;101204.41;5012985;28;20058;-65
2021/10/08 01:56:11;;;;;;;10.35;5.10;;;;;;;12.73;89.61;101201.97;5012710;28;20514;-64
2021/10/08 01:58:37;;;;;;;11.57;5.55;;;;;;;12.66;89.77;101198.06;5012752;28;20058;-64
2021/10/08 02:01:03;;;;;;;8.20;5.13;;;;;;;12.70;90.03;101205.78;5012749;28;20026;-65
2021/10/08 02:03:28;;;;;;;9.73;5.30;;;;;;;12.65;89.79;101212.53;5012734;28;20472;-63
2021/10/08 02:05:54;;;;;;;10.07;5.70;;;;;;;12.64;89.78;101208.13;5011391;28;20021;-63
2021/10/08 02:08:19;;;;;;;11.13;5.70;;;;;;;12.62;90.16;101215.47;5012529;28;20092;-63
2021/10/08 02:10:45;;;;;;;10.38;5.10;;;;;;;12.59;89.96;101213.03;5012925;28;20104;-63
2021/10/08 02:13:10;;;;;;;8.88;5.00;;;;;;;12.58;89.67;101206.78;5012537;28;20018;-64
2021/10/08 02:15:35;;;;;;;10.95;5.25;;;;;;;12.55;89.32;101209.75;5012190;28;20037;-65
2021/10/08 02:18:01;;;;;;;8.25;5.50;;;;;;;12.47;89.08;101205.94;5009734;28;20121;-64
2021/10/08 02:20:26;;;;;;;11.55;6.18;;;;;;;12.48;88.39;101202.28;4992928;28;20535;-63
2021/10/08 02:22:52;;;;;;;15.38;5.28;;;;;;;12.48;87.74;101211.19;4992654;28;20040;-63
2021/10/08 02:25:17;;;;;;;16.35;6.05;;;;;;;12.40;87.23;101204.75;4992571;28;20033;-63
2021/10/08 02:27:43;;;;;;;12.82;5.07;;;;;;;12.43;87.40;101209.88;4992785;28;20124;-63
2021/10/08 02:30:09;;;;;;;9.32;5.68;;;;;;;12.44;86.76;101216.94;4991355;28;20414;-63
2021/10/08 02:32:35;;;;;;;10.52;4.78;;;;;;;12.40;87.00;101205.59;4992463;28;20464;-63
2021/10/08 02:35:00;;;;;;;11.70;4.97;;;;;;;12.39;85.96;101216.50;4992754;28;20101;-65
2021/10/08 02:37:25;;;;;;;9.45;5.30;;;;;;;12.33;85.55;101201.72;4992439;28;20062;-64
2021/10/08 02:39:51;;;;;;;11.32;5.00;;;;;;;12.30;85.09;101201.94;4992386;28;20438;-64
2021/10/08 02:42:16;;;;;;;7.85;4.60;;;;;;;12.35;84.19;101212.34;4991925;28;20030;-64
2021/10/08 02:44:42;;;;;;;9.32;4.38;;;;;;;12.30;84.01;101214.53;4991797;28;20026;-63
2021/10/08 02:47:07;;;;;;;9.38;4.72;;;;;;;12.25;83.82;101211.38;4991970;28;20018;-65
2021/10/08 02:49:33;;;;;;;6.80;3.95;;;;;;;12.28;83.39;101225.41;4991916;28;20040;-63
2021/10/08 02:51:58;;;;;;;9.75;4.00;;;;;;;12.21;83.27;101215.28;4992054;28;20026;-63
2021/10/08 02:54:24;;;;;;;7.13;3.72;;;;;;;12.25;82.94;101222.13;4991761;28;20030;-64
2021/10/08 02:56:49;;;;;;;15.45;4.10;;;;;;;12.24;82.25;101228.47;4991804;28;20395;-64
2021/10/08 02:59:15;;;;;;;12.07;4.10;;;;;;;12.23;81.92;101227.63;4991946;28;20038;-63
2021/10/08 03:01:40;;;;;;;8.25;4.15;;;;;;;12.23;81.68;101216.00;4990944;28;20158;-64
2021/10/08 03:04:06;;;;;;;6.57;4.07;;;;;;;12.20;81.65;101219.81;4991374;28;20030;-64
2021/10/08 03:06:31;;;;;;;8.57;4.10;;;;;;;12.18;80.39;101219.06;4991177;28;20089;-63
2021/10/08 03:08:57;;;;;;;5.85;4.00;;;;;;;12.17;81.14;101222.75;4991391;28;20038;-64
2021/10/08 03:11:24;;;;;;;9.57;4.60;;;;;;;12.18;80.81;101215.50;5006258;28;20060;-64
2021/10/08 03:13:49;;;;;;;10.85;3.88;;;;;;;12.15;80.62;101231.94;4991441;28;20033;-64
2021/10/08 03:16:15;;;;;;;14.07;3.95;;;;;;;12.16;80.69;101231.78;4991285;28;20472;-64
2021/10/08 03:18:40;;;;;;;8.40;4.40;;;;;;;12.13;80.11;101231.19;4991131;28;20081;-64
2021/10/08 03:21:06;;;;;;;9.07;4.63;;;;;;;12.11;79.60;101235.81;4990795;28;20092;-64
2021/10/08 03:23:32;;;;;;;7.75;4.43;;;;;;;12.09;79.49;101232.41;4991008;28;20366;-64
2021/10/08 03:25:57;;;;;;;5.85;3.83;;;;;;;12.10;78.94;101234.09;4990603;28;20018;-65
2021/10/08 03:28:23;;;;;;;10.50;4.10;;;;;;;12.01;78.21;101230.31;4991165;28;20404;-64
2021/10/08 03:30:48;;;;;;;7.90;4.28;;;;;;;12.10;76.67;101243.03;4990862;28;20045;-63
2021/10/08 03:33:14;;;;;;;8.88;4.07;;;;;;;12.06;77.10;101238.88;4991639;28;20088;-64
2021/10/08 03:35:42;;;;;;;8.73;4.15;;;;;;;11.99;76.80;101234.94;4991264;28;20121;-63
2021/10/08 03:38:18;;;;;;;12.35;4.13;;;;;;;11.85;76.33;101210.13;4990080;28;20037;-64
2021/10/08 03:40:52;;;;;;;9.60;4.20;;;;;;;11.86;76.84;101228.84;4991533;28;20120;-64
2021/10/08 03:43:17;;;;;;;8.60;4.82;;;;;;;11.83;76.60;101233.63;4989600;28;20153;-64
2021/10/08 03:45:49;;;;;;;8.60;4.18;;;;;;;11.91;76.24;101258.03;4991146;28;20179;-64
2021/10/08 03:50:48;;;;;;;11.32;4.57;;;;;;;11.75;76.34;101227.97;4991397;28;20079;-64
2021/10/08 03:53:14;;;;;;;10.23;4.85;;;;;;;11.80;75.93;101245.44;4991035;28;20030;-64
2021/10/08 03:55:40;;;;;;;8.63;4.45;;;;;;;11.76;76.91;101240.41;4991161;28;20045;-63
2021/10/08 03:58:05;;;;;;;9.63;4.53;;;;;;;11.73;76.52;101254.13;4991090;28;20030;-65
2021/10/08 04:00:30;;;;;;;10.70;4.63;;;;;;;11.72;76.44;101247.00;4990990;28;20037;-64
2021/10/08 04:02:56;;;;;;;12.73;4.70;;;;;;;11.64;76.96;101231.47;4990723;28;20101;-64
2021/10/08 04:05:22;;;;;;;13.60;4.60;;;;;;;11.70;76.99;101240.94;4990854;28;20103;-63
2021/10/08 04:07:48;;;;;;;12.27;4.97;;;;;;;11.69;76.05;101245.44;4991218;28;20033;-64
2021/10/08 04:10:13;;;;;;;9.35;4.85;;;;;;;11.61;75.89;101242.47;4990573;28;20449;-65
2021/10/08 04:12:39;;;;;;;8.45;5.03;;;;;;;11.61;76.38;101244.28;4990738;28;20022;-65
2021/10/08 04:15:05;;;;;;;11.02;5.35;;;;;;;11.60;76.49;101245.28;4990746;28;20112;-65
2021/10/08 04:17:31;;;;;;;9.60;4.68;;;;;;;11.54;75.60;101246.56;5005079;28;20037;-65
2021/10/08 04:19:56;;;;;;;12.60;5.72;;;;;;;11.54;76.18;101250.13;4990124;28;20498;-64
2021/10/08 04:22:21;;;;;;;10.73;4.82;;;;;;;11.50;75.95;101254.03;4990420;28;20034;-65
2021/10/08 04:24:47;;;;;;;12.13;5.43;;;;;;;11.47;76.21;101253.41;4989903;28;20041;-65
2021/10/08 04:27:12;;;;;;;10.48;5.03;;;;;;;11.39;75.36;101243.22;4990026;28;20042;-64
2021/10/08 04:29:38;;;;;;;7.93;4.63;;;;;;;11.45;75.99;101261.56;4986718;28;20042;-64
2021/10/08 04:32:04;;;;;;;9.88;4.95;;;;;;;11.47;75.60;101266.81;4984262;28;20057;-65
2021/10/08 04:34:29;;;;;;;12.15;5.18;;;;;;;11.45;76.02;101266.94;4990312;28;20050;-65
2021/10/08 04:36:55;;;;;;;8.43;4.93;;;;;;;11.43;75.45;101265.34;4990181;28;20388;-65
2021/10/08 04:39:20;;;;;;;10.05;4.90;;;;;;;11.39;75.29;101270.09;4990878;28;20065;-65
2021/10/08 04:41:46;;;;;;;13.80;4.93;;;;;;;11.41;75.62;101278.03;4989249;28;20038;-64
2021/10/08 04:44:11;;;;;;;15.10;5.28;;;;;;;11.33;75.31;101264.34;4988889;28;20108;-65
2021/10/08 04:46:36;;;;;;;9.88;5.00;;;;;;;11.23;76.00;101250.75;4989959;28;20041;-63
2021/10/08 04:49:02;;;;;;;9.75;5.25;;;;;;;11.29;75.82;101261.03;4990021;28;20565;-63
2021/10/08 04:51:27;;;;;;;9.25;5.05;;;;;;;11.25;76.19;101262.22;4990302;28;20034;-63
2021/10/08 04:53:53;;;;;;;8.57;4.80;;;;;;;11.28;76.11;101272.75;4990303;28;20038;-63
2021/10/08 04:56:18;;;;;;;9.75;4.78;;;;;;;11.29;76.11;101281.66;4990500;28;20026;-65
2021/10/08 04:58:44;;;;;;;10.10;5.00;;;;;;;11.25;76.04;101275.66;4989913;28;20473;-62
2021/10/08 05:01:09;;;;;;;8.60;5.05;;;;;;;11.24;76.03;101283.84;4990001;28;20029;-63
2021/10/08 05:03:35;;;;;;;12.57;6.28;;;;;;;11.24;76.55;101289.19;4990025;28;20023;-63
2021/10/08 05:06:00;;;;;;;11.55;5.10;;;;;;;11.22;77.02;101289.31;4989833;28;20120;-63
2021/10/08 05:08:26;;;;;;;14.15;6.07;;;;;;;11.20;77.32;101287.72;4991452;28;20033;-63
2021/10/08 05:10:52;;;;;;;14.38;5.60;;;;;;;11.17;76.99;101283.47;5007848;28;20034;-63
2021/10/08 05:13:17;;;;;;;12.13;5.15;;;;;;;11.18;77.38;101290.53;5008146;28;20030;-63
2021/10/08 05:15:43;;;;;;;11.00;5.68;;;;;;;11.17;77.36;101293.31;5007573;28;20029;-63
2021/10/08 05:18:09;;;;;;;10.48;5.80;;;;;;;11.08;77.42;101275.22;5009072;28;20484;-63
2021/10/08 05:20:34;;;;;;;14.52;5.72;;;;;;;11.13;77.75;101294.53;5008336;28;20061;-63
2021/10/08 05:23:00;;;;;;;10.50;5.20;;;;;;;11.14;78.20;101297.09;5009219;28;20056;-64
2021/10/08 05:25:26;;;;;;;10.50;5.55;;;;;;;11.13;78.37;101300.75;5008814;28;20045;-63
2021/10/08 05:27:51;;;;;;;10.05;5.68;;;;;;;11.08;78.12;101289.50;5009175;28;20077;-64
2021/10/08 05:30:17;;;;;;;11.98;5.30;;;;;;;11.12;78.40;101293.66;5009010;28;20036;-64
2021/10/08 05:32:43;;;;;;;9.23;5.43;;;;;;;11.12;78.23;101290.09;5008867;28;20519;-64
2021/10/08 05:35:10;;;;;;;9.40;5.50;;;;;;;11.11;79.00;101294.66;5008965;28;20468;-64
2021/10/08 05:37:36;;;;;;;15.45;5.80;;;;;;;11.16;78.86;101307.72;5008700;28;20399;-64
2021/10/08 05:40:03;;;;;;;10.98;5.32;;;;;;;11.10;78.18;101289.38;5009018;28;20037;-64
2021/10/08 05:42:29;;;;;;;14.32;5.90;;;;;;;11.14;77.98;101294.41;5008872;28;20041;-64
2021/10/08 05:44:54;;;;;;;14.57;6.65;;;;;;;11.15;77.25;101304.19;5008836;28;20025;-64
2021/10/08 05:47:20;;;;;;;17.15;6.10;;;;;;;11.15;77.03;101303.31;5009053;28;20391;-64
2021/10/08 05:49:45;;;;;;;11.10;5.75;;;;;;;11.17;77.32;101309.44;5008759;28;20022;-64
2021/10/08 05:52:11;;;;;;;14.30;6.18;;;;;;;11.18;76.98;101305.78;5008890;28;20039;-64
2021/10/08 05:54:37;;;;;;;20.35;7.40;;;;;;;11.17;77.17;101310.31;5008846;28;20032;-64
2021/10/08 05:57:05;;;;;;;16.55;6.85;;;;;;;11.14;76.51;101297.09;5008548;28;20026;-64
2021/10/08 05:59:31;;;;;;;11.20;6.80;;;;;;;11.23;76.73;101311.66;5008330;28;20373;-64
2021/10/08 06:01:56;;;;;;;12.43;6.55;;;;;;;11.22;75.92;101309.94;5008944;28;20033;-64
2021/10/08 06:04:21;;;;;;;12.27;6.68;;;;;;;11.12;76.27;101293.66;5009206;28;20037;-64
2021/10/08 06:06:47;;;;;;;21.45;6.93;;;;;;;11.25;75.94;101324.00;5008598;28;20030;-64
2021/10/08 06:09:12;;;;;;;18.17;6.82;;;;;;;11.25;75.66;101325.81;5008841;28;20075;-64
2021/10/08 06:11:38;;;;;;;14.75;6.75;;;;;;;11.23;74.91;101311.66;5008657;28;20030;-64
2021/10/08 06:14:03;;;;;;;13.98;7.05;;;;;;;11.28;75.34;101321.09;5008508;28;20042;-64
2021/10/08 06:16:29;;;;;;;13.27;6.30;;;;;;;11.29;75.13;101321.97;5023380;28;20037;-64
2021/10/08 06:18:56;;;;;;;13.40;7.18;;;;;;;11.32;75.31;101327.09;5008801;28;20121;-64
2021/10/08 06:21:23;;;;;;;16.45;7.88;;;;;;;11.32;74.77;101317.19;5008997;28;20022;-64
2021/10/08 06:23:48;;;;;;;14.20;6.90;;;;;;;11.26;74.58;101323.03;5023546;28;20084;-64
2021/10/08 06:26:14;;;;;;;18.35;6.88;;;;;;;11.30;74.71;101320.97;5024157;28;20648;-64
2021/10/08 06:28:39;;;;;;;19.75;7.18;;;;;;;11.26;74.47;101319.50;5009238;28;20046;-63
2021/10/08 06:31:05;;;;;;;16.95;7.35;;;;;;;11.35;74.84;101333.09;5008980;28;20029;-64
2021/10/08 06:33:30;;;;;;;13.75;6.60;;;;;;;11.39;74.87;101331.88;5012126;28;20088;-63
2021/10/08 06:35:56;;;;;;;19.35;7.78;;;;;;;11.41;74.89;101335.31;5012153;28;20399;-64
2021/10/08 06:38:21;;;;;;;16.63;7.32;;;;;;;11.44;74.25;101340.47;5012759;28;20109;-63
2021/10/08 06:40:47;;;;;;;17.52;6.63;;;;;;;11.42;74.23;101339.69;5012050;28;20488;-64
2021/10/08 06:43:12;;;;;;;16.92;7.43;;;;;;;11.45;73.11;101335.94;4997761;28;21050;-63
2021/10/08 06:45:38;;;;;;;15.23;6.88;;;;;;;11.53;72.75;101350.53;5007756;28;20023;-64
2021/10/08 06:48:04;;;;;;;19.23;6.55;;;;;;;11.53;72.47;101344.28;5010723;28;20084;-64
2021/10/08 06:50:30;;;;;;;15.65;7.90;;;;;;;11.60;72.77;101348.22;5010885;28;20088;-63
2021/10/08 06:52:56;;;;;;;15.07;7.63;;;;;;;11.66;72.65;101350.47;5011068;28;20025;-63
2021/10/08 06:55:22;;;;;;;16.13;7.10;;;;;;;11.68;72.31;101342.28;5011051;28;20061;-64
2021/10/08 06:57:48;;;;;;;12.25;6.45;;;;;;;11.74;71.33;101344.50;5011053;28;20101;-63
2021/10/08 07:00:13;;;;;;;16.05;6.97;;;;;;;11.78;71.76;101349.53;5011499;28;20052;-63
2021/10/08 07:02:53;;;;;;;13.80;7.43;;;;;;;11.77;72.30;101336.22;5009401;28;20030;-63
2021/10/08 07:05:20;;;;;;;19.75;7.68;;;;;;;11.87;71.32;101350.66;5011594;28;20392;-64
2021/10/08 07:07:46;;;;;;;15.48;7.03;;;;;;;11.90;70.60;101353.97;5011615;28;20443;-64
2021/10/08 07:10:13;;;;;;;22.73;7.95;;;;;;;11.96;71.27;101355.34;5011578;28;20029;-63
2021/10/08 07:12:39;;;;;;;19.85;8.00;;;;;;;12.00;70.92;101355.00;5011275;28;20037;-64
2021/10/08 07:15:08;;;;;;;14.32;8.30;;;;;;;12.10;69.97;101347.06;5011421;28;20021;-63
2021/10/08 07:17:38;;;;;;;14.10;7.10;;;;;;;12.24;69.57;101344.13;5011234;28;20037;-63
2021/10/08 07:20:05;;;;;;;21.20;7.90;;;;;;;12.43;68.22;101344.41;5011451;28;20026;-63
2021/10/08 07:22:30;;;;;;;18.23;8.10;;;;;;;12.66;68.42;101359.56;5011368;28;20080;-64
2021/10/08 07:24:55;;;;;;;16.00;7.40;;;;;;;12.87;66.96;101352.47;5011375;28;20390;-64
2021/10/08 07:27:21;;;;;;;16.52;7.90;;;;;;;13.44;64.68;101364.75;5010787;28;20046;-63
2021/10/08 07:29:46;;;;;;;16.77;7.75;;;;;;;13.56;63.03;101366.44;5010939;28;20884;-63
2021/10/08 07:32:12;;;;;;;17.95;7.45;;;;;;;13.86;61.70;101373.75;5011365;28;20084;-64
2021/10/08 07:34:39;;;;;;;20.80;7.47;;;;;;;14.14;61.02;101362.31;5010834;28;20021;-64
2021/10/08 07:37:04;;;;;;;21.33;7.97;;;;;;;14.59;60.00;101355.66;5009535;28;20069;-64
2021/10/08 07:39:30;;;;;;;14.55;7.60;;;;;;;15.17;58.53;101345.91;5010906;28;20045;-63
2021/10/08 07:41:55;;;;;;;16.00;7.65;;;;;;;15.90;56.27;101349.81;5011045;28;20052;-64
2021/10/08 07:44:20;;;;;;;12.38;7.13;;;;;;;16.58;54.14;101342.44;5008526;28;20026;-64
2021/10/08 07:46:46;;;;;;;20.67;7.60;;;;;;;17.27;52.48;101349.94;5010700;28;20376;-64
2021/10/08 07:49:11;;;;;;;17.92;6.80;;;;;;;17.87;49.72;101348.38;5010731;28;20026;-64
2021/10/08 07:51:37;;;;;;;11.60;7.65;;;;;;;18.33;48.58;101345.34;5010817;28;20121;-64
2021/10/08 07:54:03;;;;;;;13.90;6.97;;;;;;;18.73;47.21;101332.00;5010669;28;20034;-64
2021/10/08 07:56:28;;;;;;;15.55;7.05;;;;;;;19.24;45.75;101336.47;5010590;28;20167;-64
2021/10/08 07:58:54;;;;;;;12.23;6.57;;;;;;;19.45;45.92;101328.75;5009439;28;20030;-64
2021/10/08 08:01:19;;;;;;;13.55;7.38;;;;;;;19.78;45.34;101338.66;5010585;28;20037;-64
2021/10/08 08:03:45;;;;;;;14.48;6.85;;;;;;;20.06;44.36;101329.13;5010452;28;20103;-64
2021/10/08 08:06:11;;;;;;;16.63;7.93;;;;;;;20.40;43.68;101337.09;5010346;28;20030;-64
2021/10/08 08:08:37;;;;;;;13.55;6.50;;;;;;;20.34;42.95;101333.19;5010407;28;20037;-64
2021/10/08 08:11:02;;;;;;;20.58;6.88;;;;;;;19.91;44.23;101334.41;5010496;28;20033;-64
2021/10/08 08:13:28;;;;;;;13.80;7.43;;;;;;;19.31;45.29;101341.13;5010558;28;20096;-64
2021/10/08 08:15:53;;;;;;;17.02;7.47;;;;;;;18.69;46.20;101340.66;5010045;28;20033;-64
2021/10/08 08:18:18;;;;;;;18.52;7.47;;;;;;;18.19;47.88;101354.06;5010158;28;20022;-64
2021/10/08 08:20:44;;;;;;;18.08;7.60;;;;;;;17.73;48.84;101346.19;5008972;28;20084;-63
2021/10/08 08:23:10;;;;;;;18.42;7.28;;;;;;;17.31;49.63;101345.03;5008787;28;20395;-64
2021/10/08 08:25:36;;;;;;;16.33;7.45;;;;;;;17.04;51.13;101355.94;5009741;28;20032;-64
2021/10/08 08:28:01;;;;;;;17.58;7.68;;;;;;;16.76;52.16;101336.09;5009834;28;20092;-64
2021/10/08 08:30:27;;;;;;;17.98;7.38;;;;;;;16.60;52.82;101338.59;5010192;28;20057;-64
2021/10/08 08:32:52;;;;;;;14.88;7.22;;;;;;;16.54;53.20;101344.59;5009913;28;20132;-64
2021/10/08 08:35:18;;;;;;;16.75;8.00;;;;;;;16.46;53.65;101341.78;5010025;28;20029;-64
2021/10/08 08:37:43;;;;;;;16.42;7.22;;;;;;;16.47;53.98;101343.47;5009628;28;20053;-64
2021/10/08 08:40:09;;;;;;;12.52;6.60;;;;;;;16.52;54.46;101343.91;5009714;28;20062;-64
2021/10/08 08:42:35;;;;;;;16.17;7.03;;;;;;;16.62;53.75;101341.16;5009743;28;20029;-64
2021/10/08 08:45:02;;;;;;;18.13;7.35;;;;;;;16.79;53.42;101346.63;5024805;28;20050;-64
2021/10/08 08:47:27;;;;;;;17.92;6.72;;;;;;;17.03;53.26;101344.22;5009940;28;20072;-64
2021/10/08 08:49:53;;;;;;;21.73;6.18;;;;;;;17.69;51.45;101340.25;5009642;28;20049;-64
2021/10/08 08:52:21;;;;;;;21.90;6.53;;;;;;;19.24;47.11;101334.59;5009631;28;20065;-64
2021/10/08 08:54:47;;;;;;;14.18;6.38;;;;;;;20.75;43.71;101323.03;5009245;28;20053;-64
2021/10/08 08:57:15;;;;;;;14.60;6.15;;;;;;;22.03;40.54;101325.06;5009407;28;20416;-64
2021/10/08 09:00:08;;;;;;;18.67;7.25;;;;;;;23.15;39.06;101310.13;5009272;28;20092;-64
2021/10/08 09:02:35;;;;;;;15.98;6.90;;;;;;;24.09;36.57;101313.50;4989762;28;20034;-65
2021/10/08 09:05:03;;;;;;;11.60;6.45;;;;;;;24.89;35.75;101311.13;4989999;28;20116;-65
2021/10/08 09:07:36;;;;;;;13.40;6.15;;;;;;;25.50;34.38;101303.81;4990058;28;20456;-64
2021/10/08 09:10:16;;;;;;;14.77;5.97;;;;;;;26.39;32.94;101292.25;4990112;28;20040;-64
2021/10/08 09:12:44;;;;;;;19.35;6.30;;;;;;;27.13;32.38;101296.31;5004588;28;20022;-64
2021/10/08 09:15:11;;;;;;;15.05;6.40;;;;;;;27.44;30.88;101295.56;4989562;28;20030;-64
2021/10/08 09:17:36;;;;;;;18.90;6.45;;;;;;;27.49;31.05;101296.56;4989528;28;20030;-64
2021/10/08 09:20:07;;;;;;;18.13;6.85;;;;;;;27.53;30.93;101294.22;5009579;28;20545;-64
2021/10/08 09:22:39;;;;;;;13.32;5.75;;;;;;;27.20;30.48;101297.13;5009381;28;20036;-64
2021/10/08 09:25:20;;;;;;;13.80;5.60;;;;;;;26.93;30.22;101294.69;5009283;28;20451;-65
2021/10/08 09:27:52;;;;;;;12.18;5.60;;;;;;;26.43;30.79;101290.75;5008911;28;20400;-65
2021/10/08 09:30:19;;;;;;;17.83;6.10;;;;;;;25.90;32.11;101294.56;5008994;28;20026;-64
2021/10/08 09:32:52;;;;;;;20.23;6.10;;;;;;;25.51;33.02;101298.13;5008971;28;20109;-64
2021/10/08 09:35:19;;;;;;;;;;;;;;;25.02;33.42;101302.13;4992703;28;20113;-64
2021/10/08 09:37:57;;;;;;;13.63;5.78;;;;;;;24.54;34.06;101292.13;4989235;28;19977;-64
2021/10/08 09:40:29;;;;;;;14.07;6.35;;;;;;;23.97;35.26;101304.13;4989419;28;20048;-64
2021/10/08 09:43:00;;;;;;;11.13;5.70;;;;;;;23.28;36.55;101302.09;4989321;28;20444;-65
2021/10/08 09:45:50;;;;;;;19.70;6.63;;;;;;;22.56;38.37;101305.75;4989290;28;20468;-64
2021/10/08 09:48:17;;;;;;;15.60;6.70;;;;;;;22.00;38.38;101314.50;4989365;28;20062;-65
2021/10/08 09:51:08;;;;;;;17.67;6.43;;;;;;;21.44;39.15;101323.91;4989310;28;20037;-65
2021/10/08 09:53:51;;;;;;;20.95;6.45;;;;;;;20.85;39.79;101326.41;4989579;28;20038;-64
2021/10/08 09:56:39;;;;;;;12.48;6.18;;;;;;;20.29;40.72;101312.94;5008941;28;20022;-64
2021/10/08 09:59:13;;;;;;;16.23;6.68;;;;;;;19.91;42.10;101320.78;5009180;28;20030;-64
2021/10/08 10:01:40;;;;;;;16.92;7.30;;;;;;;19.57;43.97;101325.53;5008611;28;20034;-64
2021/10/08 10:04:08;;;;;;;11.70;6.45;;;;;;;19.21;44.38;101326.78;5008661;28;20033;-64
2021/10/08 10:06:37;;;;;;;11.85;6.25;;;;;;;18.91;44.88;101327.34;5009677;28;20475;-64
2021/10/08 10:09:04;;;;;;;15.85;6.50;;;;;;;18.57;45.08;101326.50;5012761;28;20053;-64
2021/10/08 10:11:30;;;;;;;15.23;6.72;;;;;;;18.27;46.11;101328.81;5001234;28;20030;-64
2021/10/08 10:13:59;;;;;;;18.70;6.63;;;;;;;18.01;46.92;101326.94;4992751;28;20061;-64
2021/10/08 10:16:27;;;;;;;14.60;6.95;;;;;;;17.90;47.59;101343.47;4992702;28;20034;-64
2021/10/08 10:18:55;;;;;;;12.75;6.30;;;;;;;17.73;47.51;101338.03;4992825;28;20026;-64
2021/10/08 10:21:26;;;;;;;19.33;7.10;;;;;;;17.58;47.47;101336.91;4992934;28;20034;-65
2021/10/08 10:23:57;;;;;;;18.75;7.45;;;;;;;17.49;47.83;101335.97;4992911;28;20030;-64
2021/10/08 10:26:24;;;;;;;13.57;6.93;;;;;;;17.32;48.72;101316.94;4993189;28;20477;-64
2021/10/08 10:28:51;;;;;;;13.77;6.85;;;;;;;17.28;49.01;101326.41;5002928;28;20401;-64
2021/10/08 10:31:18;;;;;;;12.93;6.43;;;;;;;17.32;48.03;101341.34;4998700;28;20160;-64
2021/10/08 10:33:44;;;;;;;14.20;7.07;;;;;;;17.22;48.91;101329.72;4991138;28;20038;-64
2021/10/08 10:36:26;;;;;;;12.18;7.57;;;;;;;17.13;49.41;101336.91;4992496;28;20119;-64
2021/10/08 10:39:13;;;;;;;19.23;7.20;;;;;;;17.02;49.73;101338.94;4992359;28;20113;-64
2021/10/08 10:41:40;;;;;;;16.27;7.63;;;;;;;16.92;50.28;101340.84;4985056;28;20056;-65
2021/10/08 10:44:27;;;;;;;18.88;7.88;;;;;;;16.87;50.61;101345.88;5007645;28;20026;-64
2021/10/08 10:47:11;;;;;;;19.30;7.75;;;;;;;16.84;49.99;101336.22;4992460;28;20535;-65
2021/10/08 10:49:42;;;;;;;15.60;7.38;;;;;;;16.76;50.43;101337.94;4991209;28;20453;-64
2021/10/08 10:52:13;;;;;;;15.35;7.68;;;;;;;16.70;51.75;101333.97;4992471;28;20030;-64
2021/10/08 10:54:42;;;;;;;16.98;7.22;;;;;;;16.66;51.60;101342.53;4992177;28;20081;-65
2021/10/08 10:57:09;;;;;;;17.88;8.38;;;;;;;16.64;51.51;101339.16;4992280;28;20036;-64
2021/10/08 10:59:39;;;;;;;15.10;7.57;;;;;;;16.59;51.73;101338.72;4992263;28;20115;-64
2021/10/08 11:04:40;;;;;;;17.55;7.30;;;;;;;16.55;52.93;101335.47;4992187;28;20042;-64
2021/10/08 11:07:11;;;;;;;13.20;7.28;;;;;;;16.59;51.98;101333.31;4992248;28;20034;-64
2021/10/08 11:09:39;;;;;;;17.23;7.32;;;;;;;16.54;52.22;101333.75;4992143;28;20038;-65
2021/10/08 11:12:34;;;;;;;13.10;7.90;;;;;;;16.55;52.16;101331.91;4991856;28;20556;-65
2021/10/08 11:15:18;;;;;;;23.33;7.40;;;;;;;16.57;52.47;101338.88;4991990;28;20018;-64
2021/10/08 11:17:48;;;;;;;18.50;6.87;;;;;;;16.56;51.83;101341.72;4990899;28;20031;-64
2021/10/08 11:20:28;;;;;;;19.63;7.72;;;;;;;16.55;51.41;101348.16;4991240;28;20029;-64
2021/10/08 11:22:56;;;;;;;14.38;7.28;;;;;;;16.53;50.94;101345.59;4991673;28;20508;-64
2021/10/08 11:25:22;;;;;;;16.38;7.32;;;;;;;16.47;51.42;101329.94;4991727;28;20453;-64