Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:22;;;;;;;20.33;7.00;;;;;;;16.41;58.82;95136.25;5076089;28;20036;-74
2023/10/29 00:04:48;;;;;;;20.15;6.90;;;;;;;16.24;59.01;95130.06;5085945;28;20059;-76
2023/10/29 00:07:13;;;;;;;29.75;6.75;;;;;;;16.28;59.67;95152.44;5071447;28;20032;-77
2023/10/29 00:09:38;;;;;;;21.48;6.50;;;;;;;16.23;59.57;95141.88;5087760;28;20130;-78
2023/10/29 00:12:04;;;;;;;22.77;6.75;;;;;;;16.13;59.67;95133.03;5073071;28;20040;-78
2023/10/29 00:14:30;;;;;;;15.95;6.47;;;;;;;16.34;59.76;95149.31;5091659;28;20032;-77
2023/10/29 00:16:56;;;;;;;23.60;7.50;;;;;;;16.33;59.44;95145.03;5073938;28;20038;-77
2023/10/29 00:19:21;;;;;;;24.55;6.43;;;;;;;16.17;59.26;95154.63;5074531;28;20028;-76
2023/10/29 00:21:47;;;;;;;25.40;7.82;;;;;;;16.18;59.02;95143.56;5074655;28;20040;-77
2023/10/29 00:24:12;;;;;;;19.48;6.65;;;;;;;15.93;59.93;95138.13;5064479;28;20029;-73
2023/10/29 00:26:38;;;;;;;24.05;6.85;;;;;;;16.03;60.05;95148.53;5054226;28;20411;-74
2023/10/29 00:29:04;;;;;;;29.35;7.22;;;;;;;16.03;60.00;95151.22;5054207;28;20108;-73
2023/10/29 00:31:29;;;;;;;15.00;5.40;;;;;;;15.87;59.79;95156.16;5054092;28;20098;-73
2023/10/29 00:33:55;;;;;;;24.33;6.18;;;;;;;15.71;60.19;95125.59;5053975;28;20035;-73
2023/10/29 00:36:21;;;;;;;19.50;6.70;;;;;;;15.90;60.06;95152.91;5054295;28;20410;-73
2023/10/29 00:38:46;;;;;;;34.97;7.88;;;;;;;16.02;59.79;95152.34;5054164;28;20040;-74
2023/10/29 00:41:11;;;;;;;17.45;6.75;;;;;;;16.05;60.20;95167.75;5071723;28;20016;-73
2023/10/29 00:43:40;;;;;;;20.98;6.43;;;;;;;15.96;60.33;95162.38;5053869;28;20131;-74
2023/10/29 00:46:06;;;;;;;19.05;6.20;;;;;;;15.88;60.75;95175.69;5053939;28;20473;-73
2023/10/29 00:48:32;;;;;;;24.98;7.40;;;;;;;15.65;61.63;95165.03;5053767;28;20032;-73
2023/10/29 00:50:58;;;;;;;21.90;6.93;;;;;;;15.21;61.93;95155.09;5053780;28;20070;-74
2023/10/29 00:53:24;;;;;;;15.85;6.45;;;;;;;15.59;61.80;95184.97;5053412;28;20375;-74
2023/10/29 00:55:50;;;;;;;20.85;5.95;;;;;;;15.39;61.48;95180.06;5071412;28;20040;-74
2023/10/29 00:58:16;;;;;;;14.68;6.03;;;;;;;15.07;62.38;95138.34;5053851;28;20055;-73
2023/10/29 01:00:42;;;;;;;19.02;6.32;;;;;;;15.16;62.75;95159.78;5053452;28;20025;-73
2023/10/29 01:03:07;;;;;;;17.77;6.78;;;;;;;15.17;62.69;95162.16;5072027;28;20501;-73
2023/10/29 01:05:33;;;;;;;25.90;6.05;;;;;;;15.24;62.54;95181.22;5053300;28;20610;-74
2023/10/29 01:08:00;;;;;;;15.23;5.47;;;;;;;15.33;62.47;95189.31;5071495;28;20036;-73
2023/10/29 01:10:26;;;;;;;17.90;7.00;;;;;;;15.14;62.15;95175.31;5070951;28;20025;-73
2023/10/29 01:12:51;;;;;;;15.13;5.57;;;;;;;15.29;61.38;95189.09;5071421;28;20464;-73
2023/10/29 01:15:16;;;;;;;14.55;5.30;;;;;;;15.13;61.23;95160.38;5073899;28;20032;-74
2023/10/29 01:17:42;;;;;;;16.00;5.55;;;;;;;15.13;61.14;95182.53;5056290;28;20113;-74
2023/10/29 01:20:08;;;;;;;20.48;5.80;;;;;;;15.09;60.79;95181.56;5055635;28;20029;-73
2023/10/29 01:22:34;;;;;;;13.95;6.15;;;;;;;14.89;60.88;95171.31;5055366;28;20032;-73
2023/10/29 01:25:02;;;;;;;16.92;5.72;;;;;;;15.10;60.68;95209.84;5074105;28;20028;-73
2023/10/29 01:27:27;;;;;;;17.00;5.97;;;;;;;15.03;60.80;95188.88;5055631;28;20037;-73
2023/10/29 01:29:53;;;;;;;16.13;5.85;;;;;;;15.11;60.67;95195.38;5055312;28;20090;-73
2023/10/29 01:32:19;;;;;;;13.48;5.93;;;;;;;15.11;60.56;95187.38;5073752;28;20063;-73
2023/10/29 01:34:45;;;;;;;17.50;6.18;;;;;;;15.11;60.42;95186.59;5080865;28;20033;-77
2023/10/29 01:37:10;;;;;;;14.80;5.82;;;;;;;15.19;60.54;95204.56;5066045;28;20045;-77
2023/10/29 01:39:35;;;;;;;14.80;5.25;;;;;;;14.99;60.70;95179.09;5085601;28;20036;-78
2023/10/29 01:42:01;;;;;;;16.85;6.63;;;;;;;15.15;60.40;95208.94;5085304;28;20030;-77
2023/10/29 01:44:27;;;;;;;24.83;6.85;;;;;;;14.93;60.92;95166.97;5085684;28;20479;-78
2023/10/29 01:46:52;;;;;;;20.85;6.60;;;;;;;14.69;61.35;95143.19;5104450;28;20032;-78
2023/10/29 01:49:18;;;;;;;45.08;7.47;;;;;;;15.10;61.67;95215.19;5086714;28;20534;-77
2023/10/29 01:51:43;;;;;;;14.20;6.20;;;;;;;14.92;61.78;95189.41;5105368;28;20040;-77
2023/10/29 01:54:08;;;;;;;21.27;6.97;;;;;;;14.83;62.00;95192.00;5086438;28;20059;-77
2023/10/29 01:56:34;;;;;;;22.20;7.03;;;;;;;14.75;62.14;95198.03;5104213;28;20079;-78
2023/10/29 01:59:00;;;;;;;16.02;5.55;;;;;;;14.83;62.18;95201.88;5102554;28;20036;-78
2023/10/29 02:01:25;;;;;;;13.50;6.35;;;;;;;14.86;62.49;95211.97;5104158;28;20031;-78
2023/10/29 02:03:50;;;;;;;16.45;6.20;;;;;;;14.84;61.95;95206.94;5085762;28;20167;-77
2023/10/29 02:06:19;;;;;;;24.08;6.93;;;;;;;14.82;62.20;95200.31;5086192;28;20043;-78
2023/10/29 02:08:45;;;;;;;22.67;7.35;;;;;;;14.82;62.49;95211.78;5086276;28;20129;-77
2023/10/29 02:11:11;;;;;;;19.65;6.78;;;;;;;14.82;62.05;95214.44;5104640;28;20036;-77
2023/10/29 02:13:36;;;;;;;24.92;6.57;;;;;;;14.35;62.47;95143.56;5104198;28;20042;-77
2023/10/29 02:16:03;;;;;;;24.92;6.30;;;;;;;14.82;62.25;95214.44;5087437;28;20039;-78
2023/10/29 02:18:29;;;;;;;22.92;6.35;;;;;;;14.57;62.09;95181.03;5085734;28;20032;-76
2023/10/29 02:20:54;;;;;;;23.90;6.80;;;;;;;14.62;62.58;95214.88;5084819;28;20039;-77
2023/10/29 02:23:20;;;;;;;22.80;6.55;;;;;;;14.70;62.47;95224.06;5083752;28;20062;-73
2023/10/29 02:25:45;;;;;;;19.85;6.72;;;;;;;14.66;62.66;95216.63;5090596;28;20093;-73
2023/10/29 02:28:11;;;;;;;22.33;5.70;;;;;;;14.21;64.08;95220.94;5072277;28;20090;-73
2023/10/29 02:30:36;;;;;;;22.83;5.85;;;;;;;14.36;63.56;95227.06;5088843;28;20562;-73
2023/10/29 02:33:02;;;;;;;23.05;7.22;;;;;;;14.01;64.31;95191.97;5075247;28;20124;-73
2023/10/29 02:35:28;;;;;;;15.25;5.32;;;;;;;14.06;64.52;95223.09;5076097;28;20036;-73
2023/10/29 02:37:54;;;;;;;24.58;5.25;;;;;;;14.25;64.54;95234.50;5094691;28;20063;-74
2023/10/29 02:40:20;;;;;;;13.40;5.00;;;;;;;14.00;64.39;95208.25;5093885;28;20059;-73
2023/10/29 02:42:46;;;;;;;22.13;6.90;;;;;;;14.15;64.39;95246.13;5076323;28;20032;-73
2023/10/29 02:45:11;;;;;;;20.60;5.57;;;;;;;14.17;64.21;95240.50;5076804;28;20024;-75
2023/10/29 02:47:37;;;;;;;17.45;5.50;;;;;;;14.23;64.40;95232.09;5094816;28;20470;-75
2023/10/29 02:50:03;;;;;;;15.70;5.65;;;;;;;13.99;64.00;95193.34;5076184;28;20047;-75
2023/10/29 02:52:29;;;;;;;11.85;5.05;;;;;;;13.97;63.86;95206.19;5075980;28;20130;-75
2023/10/29 02:54:56;;;;;;;16.52;6.32;;;;;;;14.08;63.77;95221.72;5076007;28;20091;-75
2023/10/29 02:57:25;;;;;;;14.02;5.35;;;;;;;14.12;63.79;95216.56;5093819;28;20057;-75
2023/10/29 02:59:50;;;;;;;17.83;6.30;;;;;;;13.80;63.50;95170.22;5075886;28;20081;-75
2023/10/29 03:02:16;;;;;;;13.10;6.18;;;;;;;14.08;63.53;95219.06;5075632;28;20028;-75
2023/10/29 03:04:41;;;;;;;20.75;6.05;;;;;;;14.19;63.73;95239.09;5075989;28;20063;-75
2023/10/29 03:07:07;;;;;;;27.35;8.43;;;;;;;14.09;64.10;95241.97;5075535;28;20430;-75
2023/10/29 03:09:32;;;;;;;19.90;6.75;;;;;;;13.88;63.95;95208.75;5093861;28;20039;-75
2023/10/29 03:11:58;;;;;;;18.95;5.50;;;;;;;14.22;63.44;95237.72;5094497;28;20032;-75
2023/10/29 03:14:23;;;;;;;14.90;6.50;;;;;;;14.19;63.51;95239.09;5075414;28;20032;-75
2023/10/29 03:16:49;;;;;;;22.58;6.13;;;;;;;14.02;63.54;95222.09;5075258;28;20127;-75
2023/10/29 03:19:14;;;;;;;19.85;5.50;;;;;;;14.00;63.04;95240.25;5092478;28;20028;-75
2023/10/29 03:21:39;;;;;;;15.77;5.03;;;;;;;13.80;62.94;95204.88;5092378;28;20016;-75
2023/10/29 03:24:05;;;;;;;21.45;5.72;;;;;;;14.09;62.89;95254.50;5092128;28;20040;-75
2023/10/29 03:26:30;;;;;;;14.55;5.25;;;;;;;14.06;63.21;95253.22;5094038;28;20035;-75
2023/10/29 03:28:56;;;;;;;20.08;6.10;;;;;;;13.79;63.11;95221.16;5075482;28;20308;-75
2023/10/29 03:31:23;;;;;;;25.67;5.93;;;;;;;13.99;63.69;95255.47;5093485;28;20036;-75
2023/10/29 03:33:49;;;;;;;14.38;5.70;;;;;;;13.75;63.96;95236.13;5074399;28;20047;-74
2023/10/29 03:36:14;;;;;;;11.30;5.43;;;;;;;13.62;64.13;95242.22;5095134;28;20491;-73
2023/10/29 03:38:40;;;;;;;16.42;5.82;;;;;;;13.68;64.27;95252.50;5096757;28;20409;-73
2023/10/29 03:41:05;;;;;;;15.02;5.82;;;;;;;13.73;64.28;95270.31;5096264;28;20028;-74
2023/10/29 03:43:32;;;;;;;20.20;5.10;;;;;;;13.66;64.33;95262.66;5095481;28;20024;-74
2023/10/29 03:45:57;;;;;;;15.95;5.53;;;;;;;13.49;64.97;95262.41;5096097;28;20123;-73
2023/10/29 03:48:22;;;;;;;17.88;5.65;;;;;;;13.53;64.93;95282.06;5095674;28;20067;-74
2023/10/29 03:50:48;;;;;;;14.25;6.15;;;;;;;13.28;65.09;95227.25;5077680;28;20131;-73
2023/10/29 03:53:13;;;;;;;20.13;6.53;;;;;;;13.29;65.15;95239.50;5078055;28;20051;-75
2023/10/29 03:55:39;;;;;;;15.18;6.53;;;;;;;13.37;65.45;95256.72;5094926;28;20031;-74
2023/10/29 03:58:04;;;;;;;19.85;7.40;;;;;;;13.36;64.74;95241.81;5094830;28;20036;-73
2023/10/29 04:00:30;;;;;;;16.23;7.75;;;;;;;13.04;65.63;95232.66;5077409;28;20028;-73
2023/10/29 04:02:55;;;;;;;19.30;7.53;;;;;;;13.43;65.41;95280.31;5077082;28;20485;-73
2023/10/29 04:05:24;;;;;;;20.83;7.57;;;;;;;13.32;64.99;95268.25;5077669;28;20127;-73
2023/10/29 04:07:49;;;;;;;26.73;9.23;;;;;;;13.18;65.26;95250.59;5077937;28;20481;-73
2023/10/29 04:10:15;;;;;;;28.65;10.45;;;;;;;13.44;64.94;95299.75;5077225;28;20147;-73
2023/10/29 04:12:40;;;;;;;28.55;9.68;;;;;;;13.44;65.07;95291.75;5096105;28;20362;-74
2023/10/29 04:15:06;;;;;;;26.27;9.13;;;;;;;13.06;64.93;95225.16;5077274;28;20027;-73
2023/10/29 04:17:32;;;;;;;27.33;8.93;;;;;;;13.37;65.21;95296.66;5077282;28;20035;-74
2023/10/29 04:19:58;;;;;;;31.10;9.82;;;;;;;13.12;66.10;95279.91;5095875;28;20028;-73
2023/10/29 04:22:23;;;;;;;32.38;9.35;;;;;;;13.06;65.81;95264.28;5089033;28;20032;-73
2023/10/29 04:24:49;;;;;;;31.88;8.88;;;;;;;13.17;65.79;95278.31;5095417;28;20028;-74
2023/10/29 04:27:14;;;;;;;21.23;7.50;;;;;;;13.08;65.83;95262.94;5095416;28;20028;-74
2023/10/29 04:29:40;;;;;;;28.33;8.60;;;;;;;13.30;65.78;95288.25;5096005;28;20050;-74
2023/10/29 04:32:05;;;;;;;17.50;8.68;;;;;;;13.18;65.61;95264.72;5077812;28;20028;-74
2023/10/29 04:34:31;;;;;;;21.73;8.60;;;;;;;13.08;65.63;95251.50;5077179;28;20059;-75
2023/10/29 04:36:56;;;;;;;22.55;9.15;;;;;;;13.03;65.55;95255.03;5095484;28;20102;-74
2023/10/29 04:39:21;;;;;;;23.25;8.27;;;;;;;12.99;65.71;95246.00;5095903;28;20016;-74
2023/10/29 04:41:47;;;;;;;23.42;9.10;;;;;;;13.01;65.65;95267.81;5077097;28;20117;-74
2023/10/29 04:44:13;;;;;;;26.17;9.60;;;;;;;13.07;65.74;95287.97;5094356;28;20050;-75
2023/10/29 04:46:38;;;;;;;27.92;11.10;;;;;;;13.01;65.84;95283.00;5073939;28;20035;-75
2023/10/29 04:49:04;;;;;;;29.33;10.63;;;;;;;12.89;66.00;95266.66;5073625;28;20039;-75
2023/10/29 04:51:30;;;;;;;23.40;8.60;;;;;;;12.94;66.59;95301.19;5073355;28;20031;-75
2023/10/29 04:53:55;;;;;;;24.33;9.43;;;;;;;12.77;66.38;95281.16;5072921;28;20383;-75
2023/10/29 04:56:21;;;;;;;22.67;9.23;;;;;;;12.32;66.96;95223.94;5072763;28;20043;-75
2023/10/29 04:58:47;;;;;;;23.35;9.63;;;;;;;12.93;66.80;95296.94;5091364;28;20462;-75
2023/10/29 05:01:13;;;;;;;27.65;8.73;;;;;;;12.94;66.45;95288.69;5091795;28;20063;-75
2023/10/29 05:03:39;;;;;;;31.40;9.95;;;;;;;13.02;66.45;95312.00;5073191;28;20185;-73
2023/10/29 05:06:05;;;;;;;27.40;9.45;;;;;;;12.59;67.53;95299.72;5073363;28;20119;-73
2023/10/29 05:08:31;;;;;;;26.10;10.27;;;;;;;12.61;67.26;95287.72;5072736;28;20036;-73
2023/10/29 05:10:56;;;;;;;21.17;8.90;;;;;;;12.92;66.85;95324.63;5070878;28;20028;-72
2023/10/29 05:13:22;;;;;;;35.72;8.95;;;;;;;12.89;66.73;95330.53;5088895;28;20067;-73
2023/10/29 05:15:47;;;;;;;19.42;7.53;;;;;;;12.86;66.28;95320.44;5091259;28;20093;-74
2023/10/29 05:18:13;;;;;;;20.95;7.30;;;;;;;13.01;65.27;95341.56;5091371;28;20039;-73
2023/10/29 05:20:38;;;;;;;24.02;8.00;;;;;;;13.05;65.61;95345.25;5072722;28;20032;-73
2023/10/29 05:23:05;;;;;;;38.55;8.15;;;;;;;12.92;65.33;95324.63;5072642;28;20036;-73
2023/10/29 05:25:30;;;;;;;18.73;7.25;;;;;;;12.83;65.53;95336.97;5072739;28;20449;-72
2023/10/29 05:27:57;;;;;;;22.10;7.65;;;;;;;13.07;64.69;95349.22;5071941;28;20030;-73
2023/10/29 05:30:23;;;;;;;15.73;6.68;;;;;;;12.89;65.11;95336.63;5072498;28;20035;-74
2023/10/29 05:32:48;;;;;;;20.92;7.00;;;;;;;13.04;64.38;95347.13;5072856;28;20025;-73
2023/10/29 05:35:14;;;;;;;18.17;6.93;;;;;;;12.85;65.37;95332.97;5091335;28;20040;-73
2023/10/29 05:37:39;;;;;;;19.55;5.95;;;;;;;13.03;65.42;95358.84;5072619;28;20036;-73
2023/10/29 05:40:07;;;;;;;19.63;7.25;;;;;;;12.88;65.88;95348.38;5072481;28;20029;-73
2023/10/29 05:42:37;;;;;;;24.35;6.93;;;;;;;13.08;65.38;95360.66;5090855;28;20035;-73
2023/10/29 05:45:03;;;;;;;35.58;7.40;;;;;;;13.14;65.42;95356.88;5072566;28;20116;-73
2023/10/29 05:47:28;;;;;;;22.95;7.53;;;;;;;13.12;65.33;95361.69;5091048;28;20067;-73
2023/10/29 05:49:54;;;;;;;13.93;6.53;;;;;;;13.11;65.43;95368.09;5090620;28;20423;-72
2023/10/29 05:52:20;;;;;;;20.83;6.40;;;;;;;13.11;65.42;95362.75;5090339;28;20028;-74
2023/10/29 05:54:45;;;;;;;21.80;6.68;;;;;;;13.18;65.08;95368.56;5072713;28;20529;-73
2023/10/29 05:57:11;;;;;;;19.58;6.65;;;;;;;13.19;65.21;95367.50;5072221;28;20105;-73
2023/10/29 05:59:36;;;;;;;26.55;7.20;;;;;;;13.19;65.06;95361.38;5072209;28;20086;-72
2023/10/29 06:02:02;;;;;;;21.48;7.57;;;;;;;13.24;64.77;95367.41;5071679;28;20028;-74
2023/10/29 06:04:27;;;;;;;27.42;7.40;;;;;;;13.43;64.82;95394.06;5071621;28;20425;-73
2023/10/29 06:06:53;;;;;;;21.02;7.10;;;;;;;13.41;64.44;95393.59;5090006;28;20043;-73
2023/10/29 06:09:18;;;;;;;16.15;7.22;;;;;;;13.35;64.20;95382.19;5090435;28;20032;-73
2023/10/29 06:11:44;;;;;;;18.35;7.00;;;;;;;13.36;64.69;95398.97;5071652;28;20042;-73
2023/10/29 06:14:10;;;;;;;19.00;6.35;;;;;;;13.36;64.68;95402.41;5076942;28;20158;-77
2023/10/29 06:16:35;;;;;;;17.10;6.47;;;;;;;13.51;64.50;95409.44;5083184;28;20068;-77
2023/10/29 06:19:04;;;;;;;31.13;8.43;;;;;;;13.45;64.63;95395.38;5101081;28;20103;-78
2023/10/29 06:21:30;;;;;;;28.25;7.38;;;;;;;13.51;64.15;95388.91;5083775;28;20028;-78
2023/10/29 06:23:56;;;;;;;20.58;7.00;;;;;;;13.72;64.05;95407.31;5085773;28;20032;-78
2023/10/29 06:26:22;;;;;;;14.10;5.72;;;;;;;13.70;64.02;95407.59;5103268;28;20494;-78
2023/10/29 06:28:47;;;;;;;32.25;9.25;;;;;;;13.76;63.56;95414.44;5085522;28;20024;-77
2023/10/29 06:31:13;;;;;;;25.67;8.43;;;;;;;13.84;63.53;95415.66;5086122;28;20325;-77
2023/10/29 06:33:41;;;;;;;26.33;7.82;;;;;;;13.88;63.44;95414.03;5086952;28;20036;-77
2023/10/29 06:36:07;;;;;;;20.20;5.90;;;;;;;13.82;62.85;95397.28;5088078;28;20427;-78
2023/10/29 06:38:33;;;;;;;19.95;7.40;;;;;;;13.93;62.62;95402.47;5087379;28;20036;-77
2023/10/29 06:40:58;;;;;;;31.45;7.50;;;;;;;14.01;62.28;95418.63;5088947;28;20586;-77
2023/10/29 06:43:24;;;;;;;13.73;6.43;;;;;;;13.97;62.06;95404.28;5105670;28;20058;-77
2023/10/29 06:45:49;;;;;;;16.45;7.45;;;;;;;13.98;62.24;95402.41;5105764;28;20028;-77
2023/10/29 06:48:14;;;;;;;19.90;7.28;;;;;;;14.17;62.15;95433.34;5084881;28;20085;-78
2023/10/29 06:50:42;;;;;;;26.90;6.90;;;;;;;14.09;62.45;95436.66;5088377;28;20130;-78
2023/10/29 06:53:08;;;;;;;15.05;6.18;;;;;;;14.07;62.16;95412.13;5106626;28;20028;-78
2023/10/29 06:55:35;;;;;;;22.88;7.97;;;;;;;14.04;62.33;95388.69;5088162;28;20046;-77
2023/10/29 06:58:01;;;;;;;18.75;8.65;;;;;;;14.23;62.00;95420.72;5085883;28;20063;-78
2023/10/29 07:00:26;;;;;;;19.98;8.65;;;;;;;14.26;61.81;95434.28;5103811;28;20040;-77
2023/10/29 07:02:52;;;;;;;23.38;7.28;;;;;;;14.18;62.24;95432.25;5105196;28;20036;-76
2023/10/29 07:05:17;;;;;;;15.25;7.90;;;;;;;14.36;61.47;95445.84;5073070;28;20035;-74
2023/10/29 07:07:43;;;;;;;17.63;6.95;;;;;;;14.34;61.22;95450.69;5094975;28;20418;-75
2023/10/29 07:10:08;;;;;;;25.77;9.10;;;;;;;14.24;61.63;95459.63;5094040;28;20024;-74
2023/10/29 07:12:34;;;;;;;24.00;8.82;;;;;;;14.30;61.32;95458.47;5074926;28;20098;-75
2023/10/29 07:14:59;;;;;;;28.38;18.08;;;;;;;14.37;60.82;95464.22;5074983;28;20043;-74
2023/10/29 07:17:25;;;;;;;39.13;22.05;;;;;;;14.30;60.73;95445.94;5092768;28;20032;-74
2023/10/29 07:19:54;;;;;;;41.97;22.95;;;;;;;14.46;60.78;95454.53;5097367;28;20052;-75
2023/10/29 07:22:19;;;;;;;34.92;20.85;;;;;;;14.58;60.56;95452.19;5078438;28;20051;-74
2023/10/29 07:24:45;;;;;;;30.27;17.42;;;;;;;14.40;60.42;95429.00;5074945;28;20047;-75
2023/10/29 07:27:10;;;;;;;28.67;12.57;;;;;;;14.49;59.85;95421.94;5093183;28;20082;-75
2023/10/29 07:29:36;;;;;;;33.83;16.77;;;;;;;14.54;59.94;95437.84;5074663;28;20520;-75
2023/10/29 07:32:01;;;;;;;30.73;17.15;;;;;;;14.37;59.84;95402.88;5074654;28;20070;-76
2023/10/29 07:34:27;;;;;;;37.15;16.13;;;;;;;14.34;59.45;95434.69;5074703;28;20028;-76
2023/10/29 07:36:52;;;;;;;34.05;12.65;;;;;;;14.49;59.78;95471.84;5075086;28;20032;-75
2023/10/29 07:39:17;;;;;;;27.90;9.98;;;;;;;14.46;59.84;95454.53;5074848;28;20476;-75
2023/10/29 07:41:43;;;;;;;28.10;9.65;;;;;;;14.54;60.57;95461.88;5074806;28;20031;-76
2023/10/29 07:44:08;;;;;;;25.13;9.57;;;;;;;14.53;60.25;95443.47;5074515;28;20462;-75
2023/10/29 07:46:34;;;;;;;24.95;9.43;;;;;;;14.64;59.56;95432.34;5061488;28;20040;-75
2023/10/29 07:48:59;;;;;;;25.27;8.90;;;;;;;14.40;59.83;95406.88;5065410;28;20035;-75
2023/10/29 07:51:25;;;;;;;18.67;9.05;;;;;;;14.68;59.63;95436.00;5074426;28;20032;-75
2023/10/29 07:53:51;;;;;;;24.30;8.48;;;;;;;14.79;59.40;95442.00;5074035;28;20047;-75
2023/10/29 07:56:16;;;;;;;18.90;7.13;;;;;;;14.81;59.05;95436.34;5074667;28;20493;-75
2023/10/29 07:58:44;;;;;;;19.95;7.47;;;;;;;14.48;59.37;95392.88;5074088;28;20032;-75
2023/10/29 08:01:13;;;;;;;18.52;5.75;;;;;;;14.10;59.50;95336.91;5073515;28;20043;-75
2023/10/29 08:03:43;;;;;;;12.93;6.15;;;;;;;14.96;59.07;95454.75;5073984;28;20489;-74
2023/10/29 08:06:10;;;;;;;14.55;5.18;;;;;;;14.63;58.81;95408.63;5074147;28;20529;-75
2023/10/29 08:08:35;;;;;;;20.88;5.07;;;;;;;14.91;58.22;95436.16;5074107;28;20039;-75
2023/10/29 08:11:01;;;;;;;20.92;5.75;;;;;;;15.11;58.38;95456.38;5073614;28;20036;-75
2023/10/29 08:13:26;;;;;;;17.27;5.82;;;;;;;15.01;57.88;95450.13;5072427;28;20406;-75
2023/10/29 08:15:52;;;;;;;15.70;5.40;;;;;;;15.12;57.85;95448.06;5090370;28;20040;-75
2023/10/29 08:18:17;;;;;;;13.30;4.80;;;;;;;14.61;58.13;95368.88;5072621;28;20031;-75
2023/10/29 08:20:43;;;;;;;26.60;14.65;;;;;;;15.15;57.85;95474.19;5073140;28;20020;-75
2023/10/29 08:23:08;;;;;;;30.70;17.67;;;;;;;14.98;58.22;95433.91;5091600;28;20032;-75
2023/10/29 08:25:37;;;;;;;19.75;9.07;;;;;;;15.17;57.84;95447.19;5064932;28;20032;-75
2023/10/29 08:28:03;;;;;;;20.23;7.18;;;;;;;15.13;57.59;95448.84;5062655;28;20054;-75
2023/10/29 08:30:29;;;;;;;20.33;7.60;;;;;;;15.15;58.04;95460.03;5072604;28;20127;-75
2023/10/29 08:32:54;;;;;;;18.95;5.97;;;;;;;15.18;57.44;95441.53;5074024;28;20035;-75
2023/10/29 08:35:20;;;;;;;12.13;5.90;;;;;;;15.45;57.13;95467.50;5086873;28;20028;-76
2023/10/29 08:37:46;;;;;;;16.65;5.90;;;;;;;15.54;57.35;95467.63;5084803;28;20035;-77
2023/10/29 08:40:12;;;;;;;16.05;6.70;;;;;;;15.50;56.92;95447.88;5104635;28;20054;-78
2023/10/29 08:42:38;;;;;;;14.35;5.07;;;;;;;15.51;56.31;95444.13;5083986;28;20047;-77
2023/10/29 08:45:04;;;;;;;8.68;5.00;;;;;;;15.58;56.38;95448.00;5102695;28;20032;-76
2023/10/29 08:47:30;;;;;;;18.08;5.53;;;;;;;15.50;55.67;95415.81;5103203;28;20027;-78
2023/10/29 08:49:56;;;;;;;12.63;4.70;;;;;;;15.62;55.00;95432.19;5086559;28;20597;-77
2023/10/29 08:52:22;;;;;;;13.23;5.10;;;;;;;15.87;54.71;95460.28;5087890;28;20028;-77
2023/10/29 08:54:49;;;;;;;17.33;4.50;;;;;;;15.65;54.61;95415.53;5097166;28;20534;-78
2023/10/29 08:57:14;;;;;;;18.80;5.35;;;;;;;16.11;54.57;95477.66;5065226;28;20044;-78
2023/10/29 08:59:40;;;;;;;17.88;5.38;;;;;;;16.12;54.31;95473.09;5083234;28;20075;-78
2023/10/29 09:02:07;;;;;;;13.40;4.40;;;;;;;16.18;54.09;95466.53;5084959;28;20048;-77
2023/10/29 09:04:36;;;;;;;17.20;4.22;;;;;;;16.29;54.25;95475.16;5073971;28;20027;-78
2023/10/29 09:07:02;;;;;;;15.15;5.18;;;;;;;16.10;54.07;95419.09;5102792;28;20040;-78
2023/10/29 09:09:28;;;;;;;9.80;4.38;;;;;;;16.36;53.45;95454.91;5085243;28;20105;-78
2023/10/29 09:11:54;;;;;;;18.95;5.45;;;;;;;16.37;53.64;95437.75;5103321;28;20062;-78
2023/10/29 09:14:19;;;;;;;10.18;3.13;;;;;;;16.28;53.13;95449.47;5085581;28;20028;-78
2023/10/29 09:16:47;;;;;;;10.85;3.40;;;;;;;16.20;52.86;95426.91;5103774;28;20036;-78
2023/10/29 09:19:13;;;;;;;13.60;4.20;;;;;;;16.52;52.77;95466.03;5100552;28;20039;-78
2023/10/29 09:21:39;;;;;;;8.65;3.10;;;;;;;16.66;52.31;95460.66;5102983;28;20119;-78
2023/10/29 09:24:06;;;;;;;11.02;3.75;;;;;;;16.57;52.17;95460.56;5095999;28;20071;-74
2023/10/29 09:26:32;;;;;;;14.70;4.00;;;;;;;16.49;52.59;95434.53;5072420;28;20458;-74
2023/10/29 09:28:57;;;;;;;11.48;3.42;;;;;;;16.76;52.20;95463.09;5071621;28;20123;-74
2023/10/29 09:31:22;;;;;;;9.68;3.63;;;;;;;16.83;51.72;95458.09;5090191;28;20024;-74
2023/10/29 09:33:48;;;;;;;12.30;3.75;;;;;;;16.90;51.63;95459.25;5090114;28;20127;-74
2023/10/29 09:36:13;;;;;;;8.63;3.53;;;;;;;16.82;51.50;95449.28;5071932;28;20101;-74
2023/10/29 09:38:40;;;;;;;6.95;3.08;;;;;;;16.89;51.38;95443.47;5090443;28;20101;-73
2023/10/29 09:41:07;;;;;;;14.45;3.58;;;;;;;16.78;51.42;95410.78;5071057;28;20414;-75
2023/10/29 09:43:40;;;;;;;7.07;3.33;;;;;;;17.00;51.39;95436.00;5072217;28;20094;-74
2023/10/29 09:46:06;;;;;;;15.40;4.18;;;;;;;17.13;51.41;95427.84;5071590;28;20036;-73
2023/10/29 09:48:33;;;;;;;14.32;3.30;;;;;;;16.91;51.29;95379.69;5082989;28;20398;-74
2023/10/29 09:51:04;;;;;;;8.38;2.83;;;;;;;17.47;51.08;95434.47;5069415;28;20043;-74
2023/10/29 09:53:31;;;;;;;5.63;2.28;;;;;;;18.06;49.70;95433.06;5022335;28;1181248;-75
2023/10/29 09:55:58;;;;;;;12.70;3.00;;;;;;;18.91;47.78;95407.28;5057657;28;20032;-74
2023/10/29 09:58:26;;;;;;;7.65;2.78;;;;;;;20.06;45.60;95395.34;5052091;28;20029;-74
2023/10/29 10:00:52;;;;;;;8.85;2.72;;;;;;;21.39;42.69;95421.22;5052395;28;20067;-75
2023/10/29 10:03:18;;;;;;;7.47;2.55;;;;;;;22.48;40.36;95415.75;5070511;28;20161;-74
2023/10/29 10:05:46;;;;;;;14.18;2.85;;;;;;;23.36;37.66;95411.94;5050892;28;20043;-74
2023/10/29 10:08:11;;;;;;;7.38;2.30;;;;;;;24.25;36.15;95405.94;5050900;28;20039;-74
2023/10/29 10:10:40;;;;;;;7.95;2.35;;;;;;;25.24;34.35;95410.59;5070309;28;20542;-74
2023/10/29 10:13:07;;;;;;;11.50;2.65;;;;;;;25.71;33.13;95380.34;5070298;28;20036;-75
2023/10/29 10:15:33;;;;;;;8.38;2.30;;;;;;;26.48;32.27;95406.31;5051110;28;20071;-75
2023/10/29 10:18:06;;;;;;;8.23;2.33;;;;;;;26.66;30.81;95398.38;5068478;28;20111;-75
2023/10/29 10:20:36;;;;;;;10.90;1.95;;;;;;;26.03;30.78;95390.91;5049961;28;20086;-75
2023/10/29 10:23:11;;;;;;;3.88;1.70;;;;;;;26.47;30.57;95399.31;5050400;28;20038;-75
2023/10/29 10:25:38;;;;;;;8.05;1.52;;;;;;;25.99;30.83;95390.09;5050497;28;20027;-76
2023/10/29 10:28:05;;;;;;;8.95;1.88;;;;;;;25.87;31.50;95393.00;5068795;28;20025;-74
2023/10/29 10:30:39;;;;;;;7.25;2.13;;;;;;;25.77;31.40;95394.44;5050968;28;20521;-75
2023/10/29 10:33:09;;;;;;;3.63;1.65;;;;;;;25.62;31.84;95382.56;5051942;28;20036;-75
2023/10/29 10:35:45;;;;;;;8.10;1.90;;;;;;;25.61;32.07;95389.16;5081782;28;20020;-78
2023/10/29 10:38:12;;;;;;;10.95;2.30;;;;;;;25.72;32.17;95395.50;5062255;28;20067;-78
2023/10/29 10:40:38;;;;;;;9.80;2.10;;;;;;;24.68;32.29;95369.63;5066611;28;20059;-78
2023/10/29 10:43:07;;;;;;;6.72;1.95;;;;;;;24.29;32.67;95355.28;5065285;28;20479;-78
2023/10/29 10:45:35;;;;;;;11.02;1.88;;;;;;;24.08;33.09;95371.06;5064721;28;20024;-77
2023/10/29 10:48:04;;;;;;;4.68;2.03;;;;;;;24.35;33.13;95388.31;5080451;28;20068;-77
2023/10/29 10:50:30;;;;;;;6.53;2.17;;;;;;;23.90;33.73;95376.09;5085606;28;20024;-76
2023/10/29 10:52:57;;;;;;;6.88;2.00;;;;;;;24.12;33.37;95386.25;5066257;28;20051;-77
2023/10/29 10:55:24;;;;;;;6.47;1.67;;;;;;;24.21;33.09;95384.16;5067224;28;20028;-77
2023/10/29 10:57:50;;;;;;;8.90;2.17;;;;;;;24.35;33.25;95380.16;5083516;28;20047;-77
2023/10/29 11:00:17;;;;;;;8.30;2.33;;;;;;;24.29;33.42;95352.56;5065031;28;20115;-76
2023/10/29 11:02:44;;;;;;;8.73;1.90;;;;;;;24.53;33.11;95376.69;5067023;28;20029;-77
2023/10/29 11:05:11;;;;;;;7.18;2.17;;;;;;;24.35;33.29;95375.53;5068039;28;20031;-77
2023/10/29 11:07:37;;;;;;;11.60;2.33;;;;;;;24.14;33.12;95358.81;5068151;28;20032;-77
2023/10/29 11:10:02;;;;;;;7.53;2.58;;;;;;;24.12;32.50;95334.00;5067815;28;20613;-77
2023/10/29 11:12:38;;;;;;;7.25;1.90;;;;;;;24.23;32.30;95356.72;5069149;28;20033;-77
2023/10/29 11:15:14;;;;;;;8.65;2.10;;;;;;;24.58;31.69;95373.69;5083744;28;20032;-78
2023/10/29 11:17:59;;;;;;;14.68;3.53;;;;;;;24.44;31.89;95370.69;5071390;28;20406;-77
2023/10/29 11:20:41;;;;;;;7.40;2.40;;;;;;;24.52;31.03;95366.97;5068205;28;20020;-77
2023/10/29 11:23:13;;;;;;;7.78;2.13;;;;;;;24.89;30.69;95366.50;5065794;28;20527;-77