Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:24;;;;;;;5.30;4.50;;;;;;;25.75;45.29;97142.19;6126827;23;20024;-27
2023/10/04 00:17:16;;;;;;;4.68;4.20;;;;;;;25.76;44.65;97132.56;6126307;23;20104;-28
2023/10/04 00:33:08;;;;;;;7.35;4.03;;;;;;;25.72;43.79;97137.63;6125189;23;20054;-27
2023/10/04 00:49:00;;;;;;;8.73;3.90;;;;;;;25.44;44.12;97123.06;6125908;23;20053;-28
2023/10/04 01:02:04;;;;;;;6.28;4.10;;;;;;;25.58;44.07;97127.56;6126403;23;20081;-27
2023/10/04 01:18:04;;;;;;;5.78;4.32;;;;;;;25.59;44.55;97115.19;6125996;23;20507;-28
2023/10/04 01:33:58;;;;;;;5.63;4.38;;;;;;;25.52;45.08;97108.13;6124609;23;20044;-28
2023/10/04 02:03:18;;;;;;;10.23;6.70;;;;;;;25.37;45.24;97094.56;6126477;23;20013;-28
2023/10/04 02:19:12;;;;;;;7.68;6.18;;;;;;;25.47;45.77;97100.56;6125368;23;20018;-28
2023/10/04 02:35:05;;;;;;;9.38;5.88;;;;;;;25.30;45.88;97091.56;6124739;23;20076;-27
2023/10/04 02:48:14;;;;;;;9.38;6.55;;;;;;;25.05;45.84;97079.50;6093689;23;20093;-28
2023/10/04 03:04:09;;;;;;;7.95;6.78;;;;;;;25.10;46.47;97075.94;6093735;23;20344;-27
2023/10/04 03:06:35;;;;;;;9.32;6.70;;;;;;;25.15;46.39;97071.66;6094275;23;20014;-27
2023/10/04 03:09:00;;;;;;;10.70;6.70;;;;;;;25.14;46.36;97062.56;6110877;23;20391;-27
2023/10/04 03:11:27;;;;;;;8.10;6.57;;;;;;;25.10;46.55;97073.16;6126355;23;20005;-27
2023/10/04 04:10:36;;;;;;;10.18;8.25;;;;;;;24.89;46.72;97071.91;6126714;23;20098;-28
2023/10/04 04:23:56;;;;;;;10.50;7.53;;;;;;;24.86;46.34;97081.25;6126486;23;20032;-27
2023/10/04 04:39:48;;;;;;;11.65;7.30;;;;;;;24.93;46.08;97080.78;6126111;23;20021;-27
2023/10/04 04:55:41;;;;;;;11.93;7.75;;;;;;;24.72;46.38;97094.16;6125083;23;20029;-27
2023/10/04 05:25:01;;;;;;;13.23;7.65;;;;;;;25.00;45.50;97096.91;6126096;23;20076;-28
2023/10/04 05:40:52;;;;;;;11.52;7.93;;;;;;;24.68;45.60;97097.16;6125965;23;20016;-28
2023/10/04 05:56:46;;;;;;;10.00;6.72;;;;;;;24.76;45.46;97104.97;6124745;23;20067;-28
2023/10/04 06:10:03;;;;;;;11.68;6.70;;;;;;;25.05;45.12;97098.94;6125470;23;20065;-28
2023/10/04 06:25:55;;;;;;;9.55;5.72;;;;;;;24.92;44.68;97101.44;6125692;23;20076;-28
2023/10/04 06:41:48;;;;;;;5.25;4.40;;;;;;;25.17;43.88;97121.88;6125136;23;20092;-28
2023/10/04 06:44:14;;;;;;;7.95;5.07;;;;;;;25.32;43.79;97122.34;6126037;23;20010;-28
2023/10/04 06:56:44;;;;;;;7.03;4.80;;;;;;;25.21;44.07;97130.69;6125866;23;20084;-29
2023/10/04 07:12:38;;;;;;;9.82;4.78;;;;;;;25.38;43.05;97143.28;6127363;23;20021;-28
2023/10/04 07:25:58;;;;;;;4.68;3.90;;;;;;;25.39;42.17;97158.66;6127355;23;20013;-28
2023/10/04 07:41:51;;;;;;;7.15;4.72;;;;;;;25.24;42.62;97160.97;6126933;23;20507;-28
2023/10/04 07:57:52;;;;;;;6.18;4.20;;;;;;;25.40;41.17;97167.75;6125181;23;20029;-28
2023/10/04 08:11:38;;;;;;;8.13;4.80;;;;;;;25.61;40.89;97174.53;6127108;23;20024;-28
2023/10/04 08:28:20;;;;;;;7.75;3.75;;;;;;;25.83;39.67;97175.75;6126411;23;20021;-28
2023/10/04 08:41:47;;;;;;;7.65;3.55;;;;;;;26.15;39.32;97181.69;6126205;23;20024;-28
2023/10/04 08:58:06;;;;;;;4.45;3.47;;;;;;;26.27;39.10;97180.34;6124760;23;20029;-28
2023/10/04 09:14:01;;;;;;;7.90;4.18;;;;;;;26.52;39.31;97184.78;6126274;23;20017;-28
2023/10/04 09:27:18;;;;;;;6.95;3.40;;;;;;;26.58;38.62;97185.50;6126339;23;20084;-28
2023/10/04 09:43:11;;;;;;;5.47;3.67;;;;;;;26.51;38.09;97177.72;6125875;23;20017;-28
2023/10/04 09:59:07;;;;;;;8.05;3.55;;;;;;;26.62;37.50;97169.28;6124159;23;20037;-28
2023/10/04 10:28:31;;;;;;;6.68;4.30;;;;;;;26.77;37.59;97172.47;6127577;23;20013;-28
2023/10/04 10:31:00;;;;;;;9.48;4.13;;;;;;;26.83;37.50;97164.84;6127848;23;19998;-27
2023/10/04 10:43:30;;;;;;;7.10;4.30;;;;;;;26.88;37.40;97166.06;6127536;23;20064;-27
2023/10/04 10:59:22;;;;;;;4.82;4.05;;;;;;;26.83;36.38;97161.28;6126013;23;20024;-27
2023/10/04 11:01:48;;;;;;;4.65;3.50;;;;;;;26.95;36.98;97156.44;6127745;23;20081;-27
2023/10/04 11:04:14;;;;;;;6.53;4.10;;;;;;;27.05;36.52;97152.06;6127429;23;20010;-27
2023/10/04 11:13:30;;;;;;;6.45;4.45;;;;;;;26.89;36.12;97145.31;6127011;23;20395;-28
2023/10/04 11:29:30;;;;;;;8.55;3.97;;;;;;;26.99;35.42;97137.41;6126814;23;20466;-28
2023/10/04 11:31:57;;;;;;;7.70;3.85;;;;;;;26.97;34.34;97129.59;6126838;23;20085;-27
2023/10/04 11:44:32;;;;;;;7.03;4.20;;;;;;;26.98;34.60;97128.31;6127014;23;20060;-28
2023/10/04 11:47:03;;;;;;;7.45;3.63;;;;;;;27.04;35.27;97122.69;6126746;23;20080;-27
2023/10/04 11:59:35;;;;;;;6.65;3.97;;;;;;;26.90;34.39;97105.09;6125494;23;20032;-27
2023/10/04 12:15:27;;;;;;;6.35;3.88;;;;;;;26.91;34.53;97075.97;6126457;23;20017;-28
2023/10/04 12:31:19;;;;;;;7.90;4.40;;;;;;;26.90;35.61;97060.56;6126466;23;20380;-27
2023/10/04 12:44:27;;;;;;;7.50;4.53;;;;;;;26.96;36.34;97058.47;6125908;23;20017;-27
2023/10/04 13:00:25;;;;;;;6.82;5.20;;;;;;;27.08;37.04;97045.97;6124913;23;20384;-28
2023/10/04 13:16:17;;;;;;;7.15;4.88;;;;;;;27.14;37.05;97043.13;6125865;23;20442;-28
2023/10/04 13:32:10;;;;;;;7.82;3.83;;;;;;;26.99;36.48;97042.78;6126149;23;20017;-27
2023/10/04 13:45:13;;;;;;;5.65;3.50;;;;;;;27.12;37.71;97057.56;6125748;23;20494;-28
2023/10/04 14:01:06;;;;;;;5.38;3.97;;;;;;;27.25;39.02;97047.81;6124092;23;20522;-28
2023/10/04 14:03:35;;;;;;;6.65;4.20;;;;;;;27.28;39.34;97053.09;6125877;23;20013;-28
2023/10/04 14:06:10;;;;;;;10.73;5.32;;;;;;;27.26;40.59;97058.44;6125753;23;20078;-28
2023/10/04 14:15:34;;;;;;;7.68;4.30;;;;;;;27.21;41.59;97045.31;6125661;23;20060;-28
2023/10/04 14:18:00;;;;;;;8.18;4.00;;;;;;;27.31;41.51;97046.50;6125911;23;20060;-28
2023/10/04 14:30:46;;;;;;;7.55;4.15;;;;;;;27.32;41.73;97042.44;6125318;23;20017;-28
2023/10/04 14:46:39;;;;;;;5.72;4.28;;;;;;;27.27;43.47;97031.34;6125285;23;21321;-28
2023/10/04 15:02:32;;;;;;;5.68;3.58;;;;;;;27.47;44.04;97031.59;6124242;23;20046;-28
2023/10/04 15:31:53;;;;;;;6.53;4.57;;;;;;;27.59;45.42;97031.47;6126978;23;20017;-28
2023/10/04 15:47:50;;;;;;;5.93;4.80;;;;;;;27.56;45.42;97032.53;6126645;23;20089;-28
2023/10/04 16:03:43;;;;;;;6.63;4.53;;;;;;;27.32;47.21;97033.31;6125920;23;20052;-26
2023/10/04 16:16:57;;;;;;;8.13;4.57;;;;;;;27.38;46.74;97057.03;6126613;23;20069;-28
2023/10/04 16:32:50;;;;;;;8.90;7.20;;;;;;;27.33;46.63;97059.88;6126822;23;20100;-28
2023/10/04 16:48:43;;;;;;;5.53;4.80;;;;;;;27.06;48.04;97064.47;6126130;23;20045;-28
2023/10/04 17:04:36;;;;;;;18.27;10.32;;;;;;;27.08;48.44;97081.41;6125438;23;20076;-28
2023/10/04 17:17:38;;;;;;;8.13;4.63;;;;;;;26.94;49.12;97086.09;6125886;23;20017;-28
2023/10/04 17:33:31;;;;;;;13.45;9.98;;;;;;;26.89;49.30;97094.47;6125524;23;20056;-28
2023/10/04 17:49:26;;;;;;;15.40;8.45;;;;;;;26.76;49.96;97095.84;6126016;23;20335;-28
2023/10/04 18:19:36;;;;;;;10.30;6.00;;;;;;;26.80;49.45;97124.16;6125583;23;20080;-28
2023/10/04 18:35:57;;;;;;;8.05;3.95;;;;;;;26.60;50.02;97113.41;6125510;23;20396;-28
2023/10/04 18:38:23;;;;;;;8.02;4.10;;;;;;;26.46;50.66;97109.72;6125813;23;20010;-28
2023/10/04 19:04:20;;;;;;;9.88;4.75;;;;;;;26.36;51.26;97136.34;6126451;23;20137;-28
2023/10/04 19:20:13;;;;;;;9.02;5.18;;;;;;;26.32;51.25;97149.03;6126870;23;20056;-28
2023/10/04 19:36:26;;;;;;;9.05;5.32;;;;;;;26.15;52.36;97142.75;6126929;23;20065;-28
2023/10/04 19:49:19;;;;;;;7.00;5.05;;;;;;;26.14;52.02;97161.47;6126728;23;20016;-28
2023/10/04 20:05:13;;;;;;;7.35;5.78;;;;;;;26.20;52.07;97183.69;6125262;23;20048;-28
2023/10/04 20:21:13;;;;;;;10.43;5.50;;;;;;;26.15;52.33;97188.00;6126563;23;20431;-28
2023/10/04 20:50:34;;;;;;;9.23;5.57;;;;;;;25.86;53.24;97161.59;6126503;23;20444;-28
2023/10/04 21:06:26;;;;;;;6.88;6.10;;;;;;;25.95;53.11;97146.66;6124938;23;20399;-27
2023/10/04 21:22:19;;;;;;;9.95;6.60;;;;;;;26.00;52.34;97146.63;6126027;23;20021;-28
2023/10/04 21:35:35;;;;;;;8.07;6.47;;;;;;;25.93;52.11;97141.63;6126284;23;20013;-27
2023/10/04 21:38:07;;;;;;;9.25;5.90;;;;;;;25.74;51.89;97137.88;6125764;23;20021;-27
2023/10/04 21:50:45;;;;;;;7.82;5.60;;;;;;;25.86;51.76;97125.47;6125852;23;20020;-27
2023/10/04 22:06:17;;;;;;;6.35;5.75;;;;;;;25.74;51.77;97133.09;6124449;23;20033;-27
2023/10/04 22:22:10;;;;;;;6.55;4.80;;;;;;;25.71;51.38;97148.03;6125810;23;20069;-27
2023/10/04 22:38:07;;;;;;;8.52;5.43;;;;;;;25.82;50.18;97149.25;6125511;23;20057;-27
2023/10/04 22:51:27;;;;;;;7.80;6.00;;;;;;;25.52;50.36;97135.16;6125923;23;20340;-27
2023/10/04 23:07:20;;;;;;;7.15;5.38;;;;;;;25.65;49.56;97116.72;6124037;23;20033;-27
2023/10/04 23:23:15;;;;;;;8.75;5.90;;;;;;;25.62;49.76;97128.06;6125257;23;20059;-28
2023/10/04 23:52:34;;;;;;;6.55;5.03;;;;;;;25.72;49.99;97134.84;6127346;23;20016;-28
