Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:53;;;;;;;8.40;2.67;;;12.90;58.50;;;;;;5093489;28;20044;-72
2021/06/01 00:04:20;;;;;;;11.27;5.03;;;12.90;59.40;;;;;;5093001;28;20413;-72
2021/06/01 00:06:47;;;;;;;12.73;5.05;;;12.80;58.60;;;;;;5075086;28;20067;-72
2021/06/01 00:09:35;;;;;;;7.07;3.03;;;12.70;58.80;;;;;;5074932;28;20032;-72
2021/06/01 00:12:02;;;;;;;10.68;4.63;;;12.70;59.20;;;;;;5093387;28;20047;-72
2021/06/01 00:14:28;;;;;;;14.90;5.80;;;12.60;59.10;;;;;;5074901;28;20040;-72
2021/06/01 00:16:55;;;;;;;18.33;6.97;;;12.50;59.50;;;;;;5075040;28;20040;-72
2021/06/01 00:19:22;;;;;;;13.45;5.13;;;12.50;59.70;;;;;;5074928;28;20406;-72
2021/06/01 00:21:48;;;;;;;11.68;5.25;;;12.40;59.80;;;;;;5075017;28;20044;-72
2021/06/01 00:24:14;;;;;;;7.40;3.58;;;12.40;60.00;;;;;;5092836;28;20040;-72
2021/06/01 00:26:42;;;;;;;8.20;3.33;;;12.30;60.20;;;;;;5074983;28;20047;-72
2021/06/01 00:29:10;;;;;;;9.02;2.90;;;12.20;60.10;;;;;;5092648;28;20093;-71
2021/06/01 00:31:36;;;;;;;6.65;3.47;;;12.20;60.10;;;;;;5074761;28;20445;-72
2021/06/01 00:34:06;;;;;;;5.90;2.92;;;12.20;59.50;;;;;;5074897;28;20040;-72
2021/06/01 00:36:32;;;;;;;9.02;3.85;;;12.20;60.30;;;;;;5079120;28;20036;-72
2021/06/01 00:38:58;;;;;;;;;;;12.10;60.30;;;;;;5062564;28;20032;-72
2021/06/01 00:41:25;;;;;;;10.13;4.40;;;12.10;59.50;;;;;;5078838;28;19915;-72
2021/06/01 00:43:51;;;;;;;;;;;12.10;60.30;;;;;;5079243;28;20050;-71
2021/06/01 00:46:43;;;;;;;9.43;4.20;;;12.00;59.10;;;;;;5078676;28;19916;-72
2021/06/01 00:49:09;;;;;;;11.23;4.30;;;12.00;60.40;;;;;;5034013;28;20119;-72
2021/06/01 00:51:35;;;;;;;16.63;5.18;;;12.00;60.70;;;;;;5033670;28;20577;-72
2021/06/01 00:54:03;;;;;;;11.27;4.75;;;11.90;60.90;;;;;;5017436;28;20045;-72
2021/06/01 00:56:32;;;;;;;8.65;4.00;;;11.90;61.00;;;;;;5034020;28;20042;-72
2021/06/01 00:58:58;;;;;;;8.30;3.38;;;11.90;61.30;;;;;;5017357;28;20045;-72
2021/06/01 01:01:25;;;;;;;7.95;3.47;;;11.90;61.60;;;;;;5017387;28;20120;-72
2021/06/01 01:03:54;;;;;;;7.68;4.07;;;11.80;61.60;;;;;;5017318;28;20050;-72
2021/06/01 01:07:19;;;;;;;8.52;3.95;;;11.80;61.60;;;;;;5017104;28;20045;-74
2021/06/01 01:09:48;;;;;;;6.63;3.25;;;11.80;61.40;;;;;;5017608;28;20037;-72
2021/06/01 01:12:51;;;;;;;6.88;3.65;;;11.80;61.50;;;;;;5017123;28;20176;-72
2021/06/01 01:15:21;;;;;;;8.77;3.38;;;11.70;61.50;;;;;;5016944;28;20054;-72
2021/06/01 01:17:52;;;;;;;9.30;3.38;;;11.70;61.70;;;;;;5033630;28;20053;-71
2021/06/01 01:21:01;;;;;;;6.03;2.40;;;11.70;62.00;;;;;;5051394;28;20128;-72
2021/06/01 01:23:31;;;;;;;7.50;3.10;;;11.60;61.90;;;;;;5096023;28;20093;-72
2021/06/01 01:26:34;;;;;;;6.35;2.60;;;11.60;61.90;;;;;;5077966;28;20037;-72
2021/06/01 01:29:28;;;;;;;9.02;2.80;;;11.60;62.20;;;;;;5096004;28;20044;-72
2021/06/01 01:31:59;;;;;;;7.07;3.00;;;11.50;62.00;;;;;;5077738;28;20043;-72
2021/06/01 01:34:28;;;;;;;10.30;3.08;;;11.50;62.10;;;;;;5095972;28;20115;-72
2021/06/01 01:36:55;;;;;;;5.68;2.70;;;11.50;62.30;;;;;;5077793;28;20036;-72
2021/06/01 01:39:24;;;;;;;6.22;3.22;;;11.40;62.20;;;;;;5077662;28;20055;-72
2021/06/01 01:41:51;;;;;;;7.57;2.70;;;11.40;62.40;;;;;;5077790;28;20055;-72
2021/06/01 01:44:19;;;;;;;9.85;3.88;;;11.30;62.50;;;;;;5077570;28;20512;-72
2021/06/01 01:49:31;;;;;;;13.23;5.03;;;11.30;62.50;;;;;;5077721;28;20123;-72
2021/06/01 01:52:16;;;;;;;8.45;3.47;;;11.20;62.70;;;;;;5077360;28;20073;-72
2021/06/01 01:54:42;;;;;;;16.13;6.22;;;11.20;62.80;;;;;;5077155;28;20043;-72
2021/06/01 01:57:11;;;;;;;;;;;11.20;62.80;;;;;;5078073;28;20044;-72
2021/06/01 01:59:38;;;;;;;7.18;3.47;;;11.20;62.10;;;;;;5094101;28;20022;-72
2021/06/01 02:02:10;;;;;;;9.20;4.10;;;11.10;62.50;;;;;;5077183;28;20047;-72
2021/06/01 02:04:37;;;;;;;16.00;6.00;;;11.10;63.00;;;;;;5077206;28;20036;-72
2021/06/01 02:07:04;;;;;;;33.88;11.45;;;11.10;63.10;;;;;;5077099;28;20076;-72
2021/06/01 02:09:30;;;;;;;21.90;8.10;;;11.10;63.30;;;;;;5077068;28;20048;-71
2021/06/01 02:11:57;;;;;;;9.13;3.92;;;11.10;62.70;;;;;;5077323;28;20040;-72
2021/06/01 02:14:23;;;;;;;;;;;11.10;63.40;;;;;;5095605;28;20055;-72
2021/06/01 02:16:52;;;;;;;14.38;2.83;;;11.00;62.60;;;;;;5060436;28;19927;-72
2021/06/01 02:19:21;;;;;;;6.55;2.38;;;10.90;63.10;;;;;;5076868;28;20396;-72
2021/06/01 02:25:36;;;;;;;6.40;3.03;;;10.90;63.30;;;;;;5095232;28;20079;-71
2021/06/01 02:28:28;;;;;;;13.52;5.68;;;10.80;63.30;;;;;;5076882;28;20028;-72
2021/06/01 02:31:34;;;;;;;6.07;2.67;;;10.70;63.50;;;;;;5059950;28;20040;-72
2021/06/01 02:34:02;;;;;;;5.13;2.25;;;10.60;63.20;;;;;;5094629;28;20407;-72
2021/06/01 02:36:30;;;;;;;5.53;2.50;;;10.60;63.00;;;;;;5076651;28;20119;-72
2021/06/01 02:38:59;;;;;;;8.65;2.05;;;10.40;63.20;;;;;;5076504;28;20044;-72
2021/06/01 02:41:25;;;;;;;4.80;2.58;;;10.40;63.40;;;;;;5076714;28;20037;-72
2021/06/01 02:43:52;;;;;;;7.90;2.72;;;10.40;63.60;;;;;;5076420;28;20046;-72
2021/06/01 02:46:22;;;;;;;6.85;2.78;;;10.30;63.40;;;;;;5076515;28;20036;-72
2021/06/01 02:48:49;;;;;;;5.70;2.80;;;10.30;63.50;;;;;;5076380;28;20500;-72
2021/06/01 02:51:19;;;;;;;7.47;3.28;;;10.30;63.10;;;;;;5074994;28;20115;-72
2021/06/01 02:53:52;;;;;;;8.07;2.72;;;10.30;63.80;;;;;;5058875;28;20048;-72
2021/06/01 02:56:19;;;;;;;5.95;2.80;;;10.30;63.90;;;;;;5076323;28;20484;-72
2021/06/01 02:58:48;;;;;;;6.60;2.95;;;10.40;64.00;;;;;;5075537;28;20067;-72
2021/06/01 03:01:34;;;;;;;5.85;2.70;;;10.30;64.00;;;;;;5076220;28;20033;-72
2021/06/01 03:06:36;;;;;;;6.55;2.65;;;10.50;63.90;;;;;;5094546;28;20178;-72
2021/06/01 03:09:03;;;;;;;7.38;2.95;;;10.40;63.80;;;;;;5094257;28;20044;-72
2021/06/01 03:11:32;;;;;;;8.68;3.00;;;10.50;63.50;;;;;;5076206;28;20044;-72
2021/06/01 03:14:00;;;;;;;6.38;2.90;;;10.50;64.40;;;;;;5093827;28;20041;-72
2021/06/01 03:16:26;;;;;;;6.88;3.00;;;10.50;64.50;;;;;;5075773;28;20040;-72
2021/06/01 03:18:53;;;;;;;6.72;3.20;;;10.50;64.50;;;;;;5093811;28;20048;-72
2021/06/01 03:21:19;;;;;;;;;;;10.60;64.40;;;;;;5076339;28;20090;-72
2021/06/01 03:23:46;;;;;;;7.72;2.70;;;10.60;63.00;;;;;;5094021;28;19919;-72
2021/06/01 03:26:15;;;;;;;7.53;3.10;;;10.70;63.90;;;;;;5093971;28;20036;-72
2021/06/01 03:28:42;;;;;;;7.57;3.08;;;10.70;64.10;;;;;;5093621;28;20119;-72
2021/06/01 03:31:08;;;;;;;10.68;3.30;;;10.70;63.90;;;;;;5075335;28;20119;-72
2021/06/01 03:33:35;;;;;;;12.07;3.75;;;10.80;63.30;;;;;;5074961;28;20049;-71
2021/06/01 03:38:36;;;;;;;7.65;3.00;;;10.90;64.60;;;;;;5093774;28;20048;-71
2021/06/01 03:41:04;;;;;;;8.75;3.10;;;10.90;64.50;;;;;;5075897;28;20040;-72
2021/06/01 03:43:49;;;;;;;23.48;2.85;;;10.90;64.40;;;;;;5058962;28;20047;-72
2021/06/01 03:46:34;;;;;;;8.15;3.05;;;11.00;64.60;;;;;;5093691;28;20595;-72
2021/06/01 03:49:00;;;;;;;9.30;3.80;;;11.00;64.40;;;;;;5092037;28;20345;-71
2021/06/01 03:51:45;;;;;;;7.13;3.00;;;11.00;64.20;;;;;;5074896;28;20402;-72
2021/06/01 03:54:29;;;;;;;7.78;2.85;;;11.10;64.40;;;;;;5075101;28;20036;-72
2021/06/01 03:56:56;;;;;;;6.68;3.00;;;11.10;64.40;;;;;;5093614;28;20032;-72
2021/06/01 03:59:22;;;;;;;6.40;2.75;;;11.20;64.60;;;;;;5093010;28;20040;-72
2021/06/01 04:04:23;;;;;;;7.60;3.47;;;11.30;64.40;;;;;;5093334;28;20048;-72
2021/06/01 04:06:49;;;;;;;8.05;3.63;;;11.30;64.70;;;;;;5075318;28;20523;-72
2021/06/01 04:09:16;;;;;;;6.53;3.20;;;11.40;65.40;;;;;;5074153;28;20097;-72
2021/06/01 04:11:43;;;;;;;8.13;2.90;;;11.40;63.60;;;;;;5093214;28;20047;-72
2021/06/01 04:14:09;;;;;;;8.25;3.38;;;11.60;65.40;;;;;;5092895;28;20040;-72
2021/06/01 04:16:35;;;;;;;9.45;3.42;;;11.70;64.90;;;;;;5074970;28;20032;-73
2021/06/01 04:19:01;;;;;;;10.40;4.20;;;11.90;65.30;;;;;;5074704;28;20047;-72
2021/06/01 04:21:27;;;;;;;6.78;2.72;;;12.00;65.30;;;;;;5074921;28;20036;-72
2021/06/01 04:23:54;;;;;;;10.30;3.22;;;12.10;64.90;;;;;;5092767;28;20044;-72
2021/06/01 04:26:20;;;;;;;7.38;3.28;;;12.10;63.70;;;;;;5074756;28;20399;-72
2021/06/01 04:28:46;;;;;;;6.88;3.25;;;12.20;64.10;;;;;;5092772;28;20055;-72
2021/06/01 04:31:12;;;;;;;6.90;2.92;;;12.20;64.10;;;;;;5074778;28;20051;-72
2021/06/01 04:33:38;;;;;;;6.50;3.47;;;12.20;63.40;;;;;;5074685;28;20420;-72
2021/06/01 04:36:05;;;;;;;10.65;3.65;;;12.20;64.10;;;;;;5074758;28;20040;-72
2021/06/01 04:38:31;;;;;;;7.38;3.08;;;12.20;64.00;;;;;;5092659;28;20508;-72
2021/06/01 04:40:58;;;;;;;9.10;3.53;;;12.20;64.30;;;;;;5091299;28;20040;-72
2021/06/01 04:43:24;;;;;;;8.88;3.42;;;12.30;64.50;;;;;;5074545;28;20071;-72
2021/06/01 04:45:50;;;;;;;7.18;3.42;;;12.30;64.20;;;;;;5092866;28;20048;-72
2021/06/01 04:48:16;;;;;;;10.10;3.60;;;12.40;63.70;;;;;;5092727;28;20066;-72
2021/06/01 04:50:42;;;;;;;5.65;3.10;;;12.50;63.80;;;;;;5074231;28;20044;-72
2021/06/01 04:53:08;;;;;;;6.70;3.35;;;12.50;63.40;;;;;;5092523;28;20539;-72
2021/06/01 04:55:34;;;;;;;10.80;4.32;;;12.50;63.40;;;;;;5057569;28;20047;-72
2021/06/01 04:58:00;;;;;;;8.02;3.63;;;12.50;63.50;;;;;;5074529;28;20055;-71
2021/06/01 05:00:27;;;;;;;9.93;4.20;;;12.70;63.60;;;;;;5057613;28;20136;-72
2021/06/01 05:02:53;;;;;;;7.45;3.83;;;12.80;63.40;;;;;;5092547;28;20048;-72
2021/06/01 05:05:19;;;;;;;8.32;3.83;;;12.80;63.20;;;;;;5057466;28;20094;-72
2021/06/01 05:07:45;;;;;;;6.72;3.80;;;12.80;63.40;;;;;;5074334;28;20051;-71
2021/06/01 05:10:12;;;;;;;6.00;3.25;;;12.90;63.90;;;;;;5092280;28;20116;-72
2021/06/01 05:12:38;;;;;;;;;;;12.90;64.00;;;;;;5057952;28;20534;-72
2021/06/01 05:15:06;;;;;;;7.32;3.42;;;12.90;62.80;;;;;;5092232;28;20381;-72
2021/06/01 05:17:32;;;;;;;6.72;3.40;;;12.90;62.80;;;;;;5074472;28;20068;-72
2021/06/01 05:19:59;;;;;;;6.85;3.42;;;12.90;63.00;;;;;;5092203;28;20492;-72
2021/06/01 05:22:25;;;;;;;9.98;4.53;;;13.00;62.90;;;;;;5077950;28;20052;-71
2021/06/01 05:24:51;;;;;;;;;;;13.10;62.90;;;;;;5058340;28;20071;-72
2021/06/01 05:27:17;;;;;;;8.30;4.30;;;13.20;62.50;;;;;;5060230;28;20427;-72
2021/06/01 05:29:49;;;;;;;9.80;5.05;;;13.30;62.50;;;;;;5095880;28;20082;-71
2021/06/01 05:35:02;;;;;;;8.18;4.18;;;13.40;61.70;;;;;;5095724;28;20407;-71
2021/06/01 05:37:34;;;;;;;12.68;5.43;;;13.50;62.30;;;;;;5095879;28;20097;-71
2021/06/01 05:40:00;;;;;;;7.80;4.68;;;13.60;62.00;;;;;;5077536;28;20044;-72
2021/06/01 05:42:26;;;;;;;9.15;4.28;;;13.60;62.90;;;;;;5095680;28;20040;-71
2021/06/01 05:44:53;;;;;;;6.95;4.10;;;13.70;62.90;;;;;;5077508;28;20442;-72
2021/06/01 05:47:19;;;;;;;;;;;13.80;62.20;;;;;;5096673;28;20036;-72
2021/06/01 05:49:45;;;;;;;8.27;3.90;;;13.90;61.70;;;;;;5077302;28;20335;-72
2021/06/01 05:52:11;;;;;;;;;;;14.00;62.00;;;;;;5095960;28;20044;-72
2021/06/01 05:54:38;;;;;;;9.05;4.43;;;14.00;61.70;;;;;;5060565;28;19916;-72
2021/06/01 05:57:06;;;;;;;10.25;5.70;;;14.00;61.50;;;;;;5096027;28;20047;-72
2021/06/01 05:59:33;;;;;;;10.55;4.82;;;14.10;61.60;;;;;;5077364;28;20036;-72
2021/06/01 06:02:00;;;;;;;11.20;4.22;;;14.20;61.40;;;;;;5077360;28;20046;-71
2021/06/01 06:04:26;;;;;;;13.50;4.18;;;14.30;62.00;;;;;;5077151;28;20040;-72
2021/06/01 06:06:52;;;;;;;11.30;4.50;;;14.40;61.30;;;;;;5077178;28;20534;-72
2021/06/01 06:09:18;;;;;;;9.77;4.50;;;14.50;61.10;;;;;;5077163;28;20046;-71
2021/06/01 06:11:44;;;;;;;6.95;3.13;;;14.50;61.00;;;;;;5095492;28;20047;-72
2021/06/01 06:14:10;;;;;;;;;;;14.60;61.10;;;;;;5095840;28;20071;-71
2021/06/01 06:16:57;;;;;;;11.93;3.90;;;14.60;60.30;;;;;;5077115;28;20042;-72
2021/06/01 06:19:23;;;;;;;6.40;3.60;;;14.60;61.20;;;;;;5076976;28;20048;-72
2021/06/01 06:21:49;;;;;;;;;;;14.70;61.20;;;;;;5077453;28;20047;-71
2021/06/01 06:24:15;;;;;;;9.65;3.50;;;14.80;60.00;;;;;;5094870;28;20346;-72
2021/06/01 06:26:42;;;;;;;8.05;4.03;;;14.80;61.00;;;;;;5095248;28;20051;-71
2021/06/01 06:29:08;;;;;;;8.55;3.72;;;14.80;60.40;;;;;;5076780;28;20496;-72
2021/06/01 06:31:34;;;;;;;7.38;3.60;;;14.80;61.40;;;;;;5094800;28;20044;-72
2021/06/01 06:34:01;;;;;;;16.27;4.75;;;15.00;61.20;;;;;;5094175;28;20040;-72
2021/06/01 06:36:27;;;;;;;10.50;4.40;;;15.20;61.20;;;;;;5094882;28;20043;-71
2021/06/01 06:38:53;;;;;;;;;;;15.30;61.00;;;;;;5077177;28;20081;-71
2021/06/01 06:41:19;;;;;;;10.23;3.67;;;15.40;59.60;;;;;;5076491;28;19930;-71
2021/06/01 06:43:52;;;;;;;;;;;15.60;60.30;;;;;;5076964;28;20047;-72
2021/06/01 06:46:26;;;;;;;7.50;3.70;;;15.80;59.60;;;;;;5093957;28;19923;-71
2021/06/01 06:48:54;;;;;;;10.48;3.28;;;15.90;59.70;;;;;;5077171;28;20047;-71
2021/06/01 06:51:22;;;;;;;6.55;3.20;;;16.00;59.70;;;;;;5076416;28;20475;-71
2021/06/01 06:53:52;;;;;;;9.52;3.70;;;16.20;59.60;;;;;;5094036;28;20044;-72
2021/06/01 06:56:21;;;;;;;8.52;3.42;;;16.30;59.40;;;;;;5076557;28;20249;-72
2021/06/01 06:58:48;;;;;;;6.65;2.85;;;16.50;59.00;;;;;;5076164;28;20059;-72
2021/06/01 07:01:15;;;;;;;5.90;2.90;;;16.70;58.70;;;;;;5076162;28;20409;-71
2021/06/01 07:03:41;;;;;;;8.10;3.67;;;16.80;58.50;;;;;;5075959;28;20040;-72
2021/06/01 07:06:07;;;;;;;;;;;17.00;58.20;;;;;;5076584;28;20123;-72
2021/06/01 07:08:34;;;;;;;8.57;3.38;;;17.10;58.00;;;;;;5094027;28;20399;-72
2021/06/01 07:11:00;;;;;;;7.63;3.50;;;17.30;57.20;;;;;;5075862;28;20072;-72
2021/06/01 07:13:41;;;;;;;7.63;2.92;;;17.40;58.00;;;;;;5075839;28;20048;-72
2021/06/01 07:16:08;;;;;;;7.47;3.35;;;17.60;57.60;;;;;;5094197;28;20036;-72
2021/06/01 07:18:38;;;;;;;8.05;3.33;;;17.70;57.40;;;;;;5093792;28;20047;-72
2021/06/01 07:21:06;;;;;;;6.40;2.80;;;17.80;56.70;;;;;;5075625;28;20036;-72
2021/06/01 07:23:35;;;;;;;5.97;2.97;;;18.00;56.10;;;;;;5075727;28;20041;-72
2021/06/01 07:26:03;;;;;;;5.95;3.30;;;18.10;55.50;;;;;;5075643;28;20373;-72
2021/06/01 07:28:29;;;;;;;6.97;3.35;;;18.20;54.40;;;;;;5075729;28;20067;-72
2021/06/01 07:30:56;;;;;;;8.52;3.25;;;18.40;53.80;;;;;;5058683;28;20485;-72
2021/06/01 07:33:22;;;;;;;7.85;3.65;;;18.40;52.70;;;;;;5075485;28;20501;-72
2021/06/01 07:35:48;;;;;;;;;;;18.60;53.30;;;;;;5094107;28;20438;-72
2021/06/01 07:38:14;;;;;;;6.45;3.45;;;18.70;53.10;;;;;;5093355;28;19916;-72
2021/06/01 07:40:41;;;;;;;;;;;18.90;52.40;;;;;;5059131;28;20052;-72
2021/06/01 07:43:07;;;;;;;5.82;3.03;;;18.90;52.20;;;;;;5075319;28;20336;-72
2021/06/01 07:45:34;;;;;;;8.57;3.30;;;19.10;51.30;;;;;;5075308;28;20068;-71
2021/06/01 07:48:01;;;;;;;8.50;2.72;;;19.20;50.20;;;;;;5058845;28;20044;-72
2021/06/01 07:50:28;;;;;;;7.57;3.13;;;19.20;49.40;;;;;;5075334;28;20139;-72
2021/06/01 07:52:55;;;;;;;8.02;2.90;;;19.40;49.10;;;;;;5075057;28;20135;-72
2021/06/01 07:55:21;;;;;;;7.05;2.90;;;19.50;49.30;;;;;;5058200;28;20058;-72
2021/06/01 07:57:47;;;;;;;6.45;2.72;;;19.60;49.10;;;;;;5075085;28;20081;-71
2021/06/01 08:00:15;;;;;;;;;;;19.70;47.50;;;;;;5093534;28;20496;-72
2021/06/01 08:02:41;;;;;;;6.47;3.05;;;19.70;48.40;;;;;;5075141;28;20014;-71
2021/06/01 08:05:16;;;;;;;5.15;2.30;;;19.70;46.70;;;;;;5074905;28;20418;-72
2021/06/01 08:07:43;;;;;;;7.00;3.50;;;19.80;45.10;;;;;;5075567;28;20063;-72
2021/06/01 08:10:12;;;;;;;5.85;2.65;;;19.90;44.80;;;;;;5092934;28;20378;-72
2021/06/01 08:12:38;;;;;;;7.85;2.55;;;19.90;44.60;;;;;;5074960;28;20071;-71
2021/06/01 08:15:09;;;;;;;6.88;2.10;;;20.10;43.70;;;;;;5058000;28;20039;-72
2021/06/01 08:17:35;;;;;;;6.40;2.42;;;20.10;42.90;;;;;;5074575;28;20036;-72
2021/06/01 08:20:28;;;;;;;5.00;2.42;;;20.20;42.10;;;;;;5093073;28;20412;-72
2021/06/01 08:22:55;;;;;;;6.30;2.13;;;20.30;42.30;;;;;;5078435;28;20040;-72
2021/06/01 08:25:22;;;;;;;7.50;2.22;;;20.30;42.20;;;;;;5075129;28;20036;-73
2021/06/01 08:27:48;;;;;;;9.52;2.30;;;20.40;41.70;;;;;;5092875;28;20078;-72
2021/06/01 08:30:15;;;;;;;4.93;2.10;;;20.50;41.20;;;;;;5074700;28;20036;-72
2021/06/01 08:32:42;;;;;;;5.93;2.17;;;20.60;39.80;;;;;;5092601;28;20044;-71
2021/06/01 08:35:09;;;;;;;5.03;2.03;;;20.60;39.80;;;;;;5092580;28;20093;-72
2021/06/01 08:37:35;;;;;;;4.28;2.22;;;20.70;39.60;;;;;;5074718;28;20453;-72
2021/06/01 08:40:03;;;;;;;5.13;2.30;;;20.80;38.90;;;;;;5092599;28;20051;-72
2021/06/01 08:42:30;;;;;;;7.03;1.90;;;20.80;38.70;;;;;;5074775;28;20036;-72
2021/06/01 08:44:56;;;;;;;4.70;2.40;;;20.90;39.00;;;;;;5074640;28;20048;-72
2021/06/01 08:47:22;;;;;;;7.03;2.35;;;21.00;38.60;;;;;;5093117;28;20058;-72
2021/06/01 08:49:50;;;;;;;5.95;2.20;;;21.10;38.30;;;;;;5074546;28;20425;-72
2021/06/01 08:52:16;;;;;;;4.57;1.85;;;21.10;38.20;;;;;;5074320;28;20060;-71
2021/06/01 08:54:44;;;;;;;5.38;2.42;;;21.10;37.10;;;;;;5074430;28;20040;-72
2021/06/01 08:57:11;;;;;;;5.72;2.10;;;21.20;37.60;;;;;;5078394;28;20534;-72
2021/06/01 08:59:41;;;;;;;5.00;2.45;;;21.20;37.80;;;;;;5078387;28;20043;-72
2021/06/01 09:02:07;;;;;;;5.28;2.30;;;21.30;38.40;;;;;;5096994;28;20461;-72
2021/06/01 09:04:51;;;;;;;6.40;2.63;;;21.40;37.70;;;;;;5078335;28;20044;-72
2021/06/01 09:21:47;;;;;;;6.88;3.03;;;24.20;33.10;;;;;;5081004;28;20043;-72
2021/06/01 09:24:14;;;;;;;5.88;2.30;;;25.00;32.40;;;;;;5096014;28;20048;-72
2021/06/01 09:29:26;;;;;;;6.38;2.40;;;26.40;30.20;;;;;;5096190;28;20055;-72
2021/06/01 09:32:11;;;;;;;13.15;3.05;;;27.10;29.50;;;;;;5077953;28;20090;-72
2021/06/01 09:34:58;;;;;;;7.40;2.40;;;27.70;28.70;;;;;;5077670;28;20102;-72
2021/06/01 09:37:27;;;;;;;7.95;2.25;;;28.40;27.50;;;;;;5096086;28;20119;-72
2021/06/01 09:40:31;;;;;;;5.28;2.03;;;29.10;26.80;;;;;;5077845;28;20194;-72
2021/06/01 09:42:57;;;;;;;7.55;2.50;;;29.60;26.00;;;;;;5096128;28;20500;-72
2021/06/01 09:45:25;;;;;;;7.53;2.28;;;30.30;25.50;;;;;;5077848;28;20047;-72
2021/06/01 09:48:05;;;;;;;5.25;2.20;;;30.80;24.50;;;;;;5060766;28;20093;-72
2021/06/01 09:53:41;;;;;;;4.38;2.10;;;31.10;24.30;;;;;;5095409;28;20052;-72
2021/06/01 09:56:07;;;;;;;4.30;2.25;;;30.60;24.00;;;;;;5095863;28;20086;-73
2021/06/01 09:58:42;;;;;;;4.50;2.53;;;31.20;23.10;;;;;;5077210;28;20047;-72
2021/06/01 10:01:08;;;;;;;5.30;2.20;;;32.00;22.70;;;;;;5078167;28;20093;-73
2021/06/01 10:03:54;;;;;;;4.72;2.28;;;32.80;21.80;;;;;;5095336;28;20090;-72
2021/06/01 10:06:20;;;;;;;7.35;2.33;;;33.60;21.40;;;;;;5095261;28;20050;-72
2021/06/01 10:09:10;;;;;;;5.55;2.28;;;33.60;20.50;;;;;;5094569;28;20078;-73
2021/06/01 10:11:37;;;;;;;5.10;2.15;;;34.10;21.00;;;;;;5077097;28;20546;-72
2021/06/01 10:14:03;;;;;;;9.10;2.20;;;35.10;20.50;;;;;;5077104;28;20044;-72
2021/06/01 10:16:29;;;;;;;6.63;2.45;;;34.70;20.20;;;;;;5095452;28;20048;-72
2021/06/01 10:18:56;;;;;;;8.60;2.40;;;35.10;19.50;;;;;;5077019;28;20044;-73
2021/06/01 10:21:24;;;;;;;5.22;2.35;;;35.60;19.10;;;;;;5077045;28;20044;-72
2021/06/01 10:23:53;;;;;;;5.95;2.58;;;36.40;18.10;;;;;;5094932;28;20094;-72
2021/06/01 10:26:23;;;;;;;5.15;2.58;;;37.10;18.60;;;;;;5076850;28;20123;-72
2021/06/01 10:28:49;;;;;;;4.45;2.45;;;37.20;18.10;;;;;;5077196;28;20100;-72
2021/06/01 10:31:18;;;;;;;9.25;2.50;;;36.70;17.70;;;;;;5094645;28;20047;-72
2021/06/01 10:34:03;;;;;;;7.03;2.38;;;37.40;17.50;;;;;;5094735;28;20051;-72
2021/06/01 10:51:26;;;;;;;4.78;2.17;;;40.70;15.80;;;;;;5094593;28;20062;-73
2021/06/01 10:53:52;;;;;;;4.18;2.20;;;41.10;15.20;;;;;;5094088;28;20047;-73
2021/06/01 10:56:19;;;;;;;5.20;2.42;;;41.00;15.00;;;;;;5059566;28;20040;-72
2021/06/01 10:59:07;;;;;;;6.35;2.53;;;40.20;14.80;;;;;;5076168;28;20113;-72
2021/06/01 11:01:56;;;;;;;6.50;2.40;;;40.00;15.40;;;;;;5076102;28;20475;-72
2021/06/01 11:04:30;;;;;;;4.95;2.10;;;40.30;15.00;;;;;;5079339;28;20520;-73
2021/06/01 11:09:33;;;;;;;5.35;2.40;;;40.70;13.80;;;;;;5076528;28;20570;-72
2021/06/01 11:12:18;;;;;;;5.45;2.00;;;40.80;14.30;;;;;;5094383;28;20420;-72
2021/06/01 11:14:57;;;;;;;4.85;2.38;;;40.90;14.10;;;;;;5093987;28;20652;-72
2021/06/01 11:17:43;;;;;;;7.63;2.60;;;39.90;14.60;;;;;;5076265;28;20534;-72
2021/06/01 11:34:39;;;;;;;7.03;2.30;;;42.30;12.80;;;;;;5094039;28;20094;-73
2021/06/01 11:37:33;;;;;;;7.30;2.22;;;42.70;12.80;;;;;;5075789;28;20040;-73
2021/06/01 11:40:23;;;;;;;6.18;2.42;;;43.00;13.00;;;;;;5093496;28;20492;-73
2021/06/01 11:43:20;;;;;;;6.10;2.13;;;43.80;12.00;;;;;;5078198;28;20044;-73
2021/06/01 11:51:48;;;;;;;5.78;2.20;;;45.00;12.60;;;;;;5093233;28;20067;-72
2021/06/01 11:54:16;;;;;;;4.80;2.30;;;45.30;11.70;;;;;;5058515;28;20059;-73
2021/06/01 12:19:15;;;;;;;5.10;2.20;;;46.70;10.60;;;;;;5077820;28;20101;-72
2021/06/01 12:22:00;;;;;;;7.70;2.97;;;46.70;10.00;;;;;;5075153;28;20041;-73
2021/06/01 12:24:27;;;;;;;7.10;2.30;;;46.70;10.20;;;;;;5057856;28;20036;-73
2021/06/01 12:32:30;;;;;;;8.32;2.40;;;47.40;10.20;;;;;;5077431;28;20051;-73
2021/06/01 12:36:23;;;;;;;4.60;2.20;;;47.30;9.70;;;;;;5092953;28;20457;-73
2021/06/01 12:43:54;;;;;;;9.07;2.50;;;46.90;9.50;;;;;;5092725;28;20051;-72
2021/06/01 13:20:59;;;;;;;4.28;2.05;;;45.00;10.30;;;;;;5077249;28;20155;-72
2021/06/01 13:32:29;;;;;;;6.25;2.92;;;39.30;13.20;;;;;;5092553;28;20051;-72
2021/06/01 13:46:29;;;;;;;4.18;2.10;;;34.30;16.60;;;;;;5096041;28;19919;-72
2021/06/01 13:49:08;;;;;;;5.63;2.20;;;33.50;17.30;;;;;;5078164;28;20087;-72
2021/06/01 13:51:54;;;;;;;5.75;2.10;;;32.80;18.00;;;;;;5079179;28;20040;-72
2021/06/01 14:30:05;;;;;;;9.70;2.20;;;29.10;21.00;;;;;;5079527;28;20043;-72
2021/06/01 14:38:11;;;;;;;8.27;2.28;;;28.90;20.80;;;;;;5079567;28;20114;-71
2021/06/01 15:31:22;;;;;;;6.90;2.25;;;26.60;23.90;;;;;;5093697;28;20047;-71
2021/06/01 15:49:47;;;;;;;7.68;1.98;;;26.10;24.00;;;;;;5078358;28;20062;-72
2021/06/01 16:22:49;;;;;;;7.60;2.80;;;24.90;25.50;;;;;;5077589;28;20055;-73
2021/06/01 17:07:06;;;;;;;9.50;3.13;;;23.50;27.40;;;;;;5092883;28;20488;-72
2021/06/01 17:12:31;;;;;;;5.90;2.45;;;23.40;27.60;;;;;;5092429;28;20135;-72
2021/06/01 17:14:59;;;;;;;5.30;2.17;;;23.30;27.50;;;;;;5074304;28;20081;-72
2021/06/01 17:17:27;;;;;;;10.15;2.75;;;23.30;27.80;;;;;;5076638;28;20100;-72
2021/06/01 17:20:15;;;;;;;7.72;3.53;;;23.10;28.20;;;;;;5078284;28;20085;-72
2021/06/01 17:31:05;;;;;;;8.52;3.00;;;22.90;28.90;;;;;;5096073;28;20093;-73
2021/06/01 17:36:18;;;;;;;12.15;3.50;;;22.70;29.30;;;;;;5080778;28;20129;-72
2021/06/01 17:38:44;;;;;;;10.45;5.10;;;22.50;29.50;;;;;;5077779;28;20123;-72
2021/06/01 17:41:14;;;;;;;16.83;5.05;;;22.50;29.80;;;;;;5077844;28;20040;-72
2021/06/01 17:43:43;;;;;;;16.90;4.75;;;22.40;29.60;;;;;;5078122;28;20109;-72
2021/06/01 17:46:13;;;;;;;13.20;3.33;;;22.30;30.00;;;;;;5077705;28;20121;-72
2021/06/01 17:48:56;;;;;;;11.93;4.07;;;22.20;30.00;;;;;;5095966;28;20079;-72
2021/06/01 17:51:43;;;;;;;14.57;4.22;;;22.10;30.30;;;;;;5080169;28;20125;-72
2021/06/01 17:54:11;;;;;;;8.93;2.75;;;22.00;30.50;;;;;;5057510;28;20052;-72
2021/06/01 17:56:40;;;;;;;6.85;2.70;;;21.80;30.40;;;;;;5057633;28;20056;-71
2021/06/01 17:59:06;;;;;;;10.65;3.00;;;21.70;30.80;;;;;;5075177;28;20040;-72
2021/06/01 18:01:32;;;;;;;8.40;2.40;;;21.60;31.10;;;;;;5075468;28;20477;-72
2021/06/01 18:06:53;;;;;;;7.78;2.45;;;21.40;30.70;;;;;;5068634;28;19916;-71
2021/06/01 18:12:06;;;;;;;10.10;3.30;;;21.20;31.60;;;;;;5074607;28;20462;-73
2021/06/01 19:06:04;;;;;;;10.77;3.67;;;19.00;39.60;;;;;;5078986;28;20094;-72
2021/06/01 19:24:55;;;;;;;8.75;3.70;;;18.00;43.10;;;;;;5098891;28;20063;-72
2021/06/01 19:50:37;;;;;;;6.80;2.90;;;17.10;45.10;;;;;;5098331;28;20396;-73
2021/06/01 19:53:04;;;;;;;6.97;3.10;;;16.90;45.40;;;;;;5095897;28;20480;-72
2021/06/01 19:55:31;;;;;;;9.00;3.38;;;16.80;45.20;;;;;;5095575;28;20039;-72
2021/06/01 19:57:57;;;;;;;9.18;3.42;;;16.70;46.00;;;;;;5113694;28;20116;-72
2021/06/01 20:00:24;;;;;;;;;;;16.70;46.00;;;;;;5114052;28;20055;-73
2021/06/01 20:02:50;;;;;;;8.38;3.95;;;16.60;44.70;;;;;;5095324;28;19923;-72
2021/06/01 20:05:18;;;;;;;;;;;16.50;45.70;;;;;;5095769;28;20035;-73
2021/06/01 20:07:45;;;;;;;13.60;3.75;;;16.50;44.80;;;;;;5095354;28;20342;-73
2021/06/01 20:10:15;;;;;;;7.53;3.83;;;16.40;45.70;;;;;;5078258;28;20066;-73
2021/06/01 20:12:42;;;;;;;9.52;4.10;;;16.30;46.20;;;;;;5088513;28;20072;-72
2021/06/01 20:15:12;;;;;;;6.93;3.33;;;16.20;46.40;;;;;;5074759;28;20036;-72
2021/06/01 20:17:59;;;;;;;8.38;4.38;;;16.20;46.70;;;;;;5073678;28;20074;-72
2021/06/01 20:20:27;;;;;;;22.65;12.40;;;16.10;46.60;;;;;;5055327;28;20070;-72
2021/06/01 20:22:57;;;;;;;29.95;14.77;;;16.10;47.10;;;;;;5058263;28;20069;-72
2021/06/01 20:25:23;;;;;;;8.00;4.68;;;16.00;47.30;;;;;;5092827;28;20047;-72
2021/06/01 20:27:53;;;;;;;7.43;3.38;;;16.00;47.50;;;;;;5074833;28;20046;-72
2021/06/01 20:30:34;;;;;;;9.88;3.60;;;16.00;47.70;;;;;;5075289;28;20048;-72
2021/06/01 20:35:54;;;;;;;7.80;3.33;;;15.90;48.10;;;;;;5078052;28;20042;-72
2021/06/01 20:38:25;;;;;;;9.00;2.72;;;15.80;48.30;;;;;;5074797;28;20048;-72
2021/06/01 20:40:53;;;;;;;6.75;3.38;;;15.70;48.70;;;;;;5074614;28;20040;-72
2021/06/01 20:43:20;;;;;;;13.27;5.45;;;15.70;48.90;;;;;;5057890;28;20079;-72
2021/06/01 20:45:47;;;;;;;17.10;7.82;;;15.60;48.50;;;;;;5074632;28;20047;-72