Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:17;;;;;;;;;;;;;;;21.59;27.12;97502.56;5091841;28;1377;-80
2023/02/27 00:02:43;;;;;;;;;;;;;;;21.81;26.71;97509.06;5091764;28;860;-80
2023/02/27 00:05:09;;;;;;;;;;;;;;;22.33;26.02;97516.13;5108638;28;948;-80
2023/02/27 00:07:34;;;;;;;;;;;;;;;21.74;26.79;97514.97;5107413;28;1101;-80
2023/02/27 00:10:00;;;;;;;;;;;;;;;21.75;26.65;97510.88;5090403;28;1430;-80
2023/02/27 00:12:25;;;;;;;;;;;;;;;21.63;27.02;97513.78;5107337;28;955;-80
2023/02/27 00:14:52;;;;;;;;;;;;;;;21.66;27.12;97513.66;5091410;28;1897;-80
2023/02/27 00:17:17;;;;;;;;;;;;;;;22.11;26.34;97515.31;5075844;28;851;-80
2023/02/27 00:19:43;;;;;;;;;;;;;;;22.46;25.69;97499.03;5057005;28;1466;-81
2023/02/27 00:22:08;;;;;;;;;;;;;;;21.81;26.80;97486.41;5055623;28;875;-81
2023/02/27 00:24:34;;;;;;;;;;;;;;;21.77;26.70;97474.44;5054975;28;795;-80
2023/02/27 00:26:59;;;;;;;;;;;;;;;21.66;27.06;97461.88;5065309;28;1375;-80
2023/02/27 00:29:25;;;;;;;;;;;;;;;21.73;26.74;97479.41;5075688;28;770;-80
2023/02/27 00:31:50;;;;;;;;;;;;;;;21.98;26.48;97500.41;5076097;28;759;-77
2023/02/27 00:34:16;;;;;;;;;;;;;;;22.04;26.36;97509.88;5078021;28;1902;-80
2023/02/27 00:36:42;;;;;;;;;;;;;;;21.94;26.45;97511.06;5078628;28;1295;-80
2023/02/27 00:39:07;;;;;;;;;;;;;;;21.93;26.54;97526.47;5061543;28;1291;-80
2023/02/27 00:41:33;;;;;;;;;;;;;;;21.56;27.10;97528.97;5074947;28;1217;-80
2023/02/27 00:43:58;;;;;;;;;;;;;;;21.67;26.76;97535.06;5091333;28;853;-80
2023/02/27 00:46:23;;;;;;;;;;;;;;;21.96;26.58;97525.53;5092127;28;920;-80
2023/02/27 00:48:49;;;;;;;;;;;;;;;22.05;26.49;97539.78;5059441;28;837;-80
2023/02/27 00:51:15;;;;;;;;;;;;;;;21.89;26.22;97537.13;5076968;28;1248;-80
2023/02/27 00:53:40;;;;;;;;;;;;;;;21.85;26.61;97537.25;5074665;28;1364;-80
2023/02/27 00:56:06;;;;;;;;;;;;;;;21.83;26.43;97543.38;5096430;28;1914;-80
2023/02/27 00:58:31;;;;;;;;;;;;;;;21.74;26.86;97534.00;5097022;28;1154;-81
2023/02/27 01:01:00;;;;;;;;;;;;;;;22.01;26.35;97533.47;5060512;28;1241;-80
2023/02/27 01:03:27;;;;;;;;;;;;;;;22.13;26.06;97534.72;5043735;28;913;-80
2023/02/27 01:05:52;;;;;;;;;;;;;;;21.81;26.57;97536.56;5043324;28;1183;-80
2023/02/27 01:08:19;;;;;;;;;;;;;;;21.83;26.68;97545.44;5076595;28;1077;-80
2023/02/27 01:10:45;;;;;;;;;;;;;;;21.83;26.69;97557.53;5073998;28;1349;-80
2023/02/27 01:13:10;;;;;;;;;;;;;;;21.53;26.78;97555.34;5076548;28;872;-80
2023/02/27 01:15:35;;;;;;;;;;;;;;;21.77;26.84;97562.22;5067859;28;1918;-81
2023/02/27 01:18:01;;;;;;;;;;;;;;;22.29;26.01;97565.69;5023535;28;1279;-80
2023/02/27 01:20:27;;;;;;;;;;;;;;;22.32;25.81;97576.88;5056603;28;869;-80
2023/02/27 01:22:52;;;;;;;;;;;;;;;21.89;26.53;97571.13;5011539;28;1480;-80
2023/02/27 01:25:18;;;;;;;;;;;;;;;21.67;26.87;97565.41;5056890;28;903;-79
2023/02/27 01:27:43;;;;;;;;;;;;;;;21.49;26.76;97580.13;5039418;28;1404;-80
2023/02/27 01:30:10;;;;;;;;;;;;;;;21.95;26.25;97574.97;5071438;28;1359;-80
2023/02/27 01:32:36;;;;;;;;;;;;;;;22.20;26.25;97580.56;5077728;28;971;-80
2023/02/27 01:35:02;;;;;;;;;;;;;;;22.28;26.07;97579.06;5077513;28;1984;-80
2023/02/27 01:37:28;;;;;;;;;;;;;;;21.83;26.42;97591.53;5111026;28;842;-80
2023/02/27 01:39:53;;;;;;;;;;;;;;;21.50;27.00;97584.56;5094294;28;1306;-80
2023/02/27 01:42:20;;;;;;;;;;;;;;;21.43;27.19;97590.44;5078173;28;739;-80
2023/02/27 01:45:05;;;;;;;;;;;;;;;21.92;26.46;97592.88;5090890;28;1510;-79
2023/02/27 01:47:30;;;;;;;;;;;;;;;22.19;26.19;97596.00;5077288;28;1258;-80
2023/02/27 01:49:56;;;;;;;;;;;;;;;21.98;26.02;97597.50;5110878;28;870;-80
2023/02/27 01:52:21;;;;;;;;;;;;;;;21.56;26.65;97600.53;5116283;28;848;-81
2023/02/27 01:54:47;;;;;;;;;;;;;;;21.53;26.73;97595.75;5099314;28;1996;-80
2023/02/27 01:57:14;;;;;;;;;;;;;;;21.37;27.10;97609.25;5116370;28;1009;-80
2023/02/27 01:59:40;;;;;;;;;;;;;;;21.95;26.37;97603.28;5078824;28;1348;-80
2023/02/27 02:02:07;;;;;;;;;;;;;;;22.08;26.01;97606.88;5079282;28;981;-81
2023/02/27 02:04:34;;;;;;;;;;;;;;;22.18;25.68;97600.09;5079050;28;864;-80
2023/02/27 02:07:00;;;;;;;;;;;;;;;21.84;26.50;97598.78;5078942;28;1078;-80
2023/02/27 02:09:26;;;;;;;;;;;;;;;21.67;26.69;97600.19;5078693;28;774;-80
2023/02/27 02:11:51;;;;;;;;;;;;;;;21.32;27.13;97588.75;5078832;28;1237;-80
2023/02/27 02:14:17;;;;;;;;;;;;;;;22.01;26.30;97596.56;5078500;28;1917;-80
2023/02/27 02:17:01;;;;;;;;;;;;;;;22.18;25.79;97594.41;5078742;28;1351;-80
2023/02/27 02:19:44;;;;;;;;;;;;;;;22.07;26.01;97600.44;5079243;28;1768;-79
2023/02/27 02:22:13;;;;;;;;;;;;;;;21.57;26.69;97612.66;5094610;28;948;-80
2023/02/27 02:24:51;;;;;;;;;;;;;;;21.61;26.62;97606.88;5056548;28;1183;-80
2023/02/27 02:27:29;;;;;;;;;;;;;;;21.45;27.15;97599.28;5057581;28;834;-80
2023/02/27 02:30:30;;;;;;;;;;;;;;;21.99;26.15;97598.28;5056302;28;786;-80
2023/02/27 02:33:04;;;;;;;;;;;;;;;21.99;26.41;97599.09;5034460;28;1348;-80
2023/02/27 02:35:48;;;;;;;;;;;;;;;21.98;26.15;97591.84;5035068;28;1981;-80
2023/02/27 02:38:17;;;;;;;;;;;;;;;21.73;26.72;97598.34;5035252;28;910;-80
2023/02/27 02:40:50;;;;;;;;;;;;;;;21.63;26.58;97610.81;5018560;28;1247;-80
2023/02/27 02:43:23;;;;;;;;;;;;;;;22.09;26.28;97617.75;5018312;28;905;-80
2023/02/27 02:45:55;;;;;;;;;;;;;;;22.16;25.91;97613.13;5018760;28;878;-80
2023/02/27 02:48:20;;;;;;;;;;;;;;;22.03;26.07;97613.13;5014408;28;1313;-80
2023/02/27 02:50:58;;;;;;;;;;;;;;;21.89;26.12;97613.63;4998866;28;1245;-80
2023/02/27 02:53:27;;;;;;;;;;;;;;;21.57;26.83;97612.66;5015220;28;1165;-80
2023/02/27 02:55:59;;;;;;;;;;;;;;;21.76;26.70;97622.94;4999114;28;1918;-80
2023/02/27 02:58:39;;;;;;;;;;;;;;;22.20;25.90;97614.56;4998663;28;1130;-80
2023/02/27 03:01:10;;;;;;;;;;;;;;;22.24;25.86;97606.75;4998620;28;1431;-80
2023/02/27 03:03:56;;;;;;;;;;;;;;;21.70;26.45;97621.09;5001023;28;1423;-80
2023/02/27 03:06:23;;;;;;;;;;;;;;;21.74;26.59;97619.75;5040435;28;1190;-80
2023/02/27 03:08:51;;;;;;;;;;;;;;;21.70;26.51;97616.25;5088842;28;997;-80
2023/02/27 03:11:17;;;;;;;;;;;;;;;21.85;26.72;97606.00;5055522;28;899;-80
2023/02/27 03:13:44;;;;;;;;;;;;;;;22.24;26.06;97615.25;5071988;28;876;-80
2023/02/27 03:16:22;;;;;;;;;;;;;;;22.12;25.79;97620.94;5055660;28;1898;-80
2023/02/27 03:18:52;;;;;;;;;;;;;;;21.54;26.63;97622.03;5059424;28;1784;-80
2023/02/27 03:21:21;;;;;;;;;;;;;;;21.58;26.85;97628.38;5055390;28;1217;-80
2023/02/27 03:23:47;;;;;;;;;;;;;;;21.64;26.69;97628.59;5071863;28;1089;-81
2023/02/27 03:26:14;;;;;;;;;;;;;;;22.08;26.13;97635.22;5055659;28;1193;-80
2023/02/27 03:28:42;;;;;;;;;;;;;;;21.99;26.21;97646.44;5055631;28;1260;-81
2023/02/27 03:31:10;;;;;;;;;;;;;;;21.83;26.11;97641.72;5089221;28;820;-80
2023/02/27 03:33:47;;;;;;;;;;;;;;;21.78;26.25;97637.41;5072236;28;1306;-80
2023/02/27 03:36:28;;;;;;;;;;;;;;;21.58;26.72;97631.22;5055501;28;1910;-80
2023/02/27 03:38:55;;;;;;;;;;;;;;;21.94;26.25;97644.19;5055424;28;1178;-80
2023/02/27 03:41:27;;;;;;;;;;;;;;;22.24;25.68;97626.59;5071988;28;1240;-80
2023/02/27 03:44:04;;;;;;;;;;;;;;;21.91;26.07;97628.09;5054864;28;1367;-80
2023/02/27 03:46:29;;;;;;;;;;;;;;;21.67;26.50;97628.50;5071827;28;1287;-80
2023/02/27 03:48:56;;;;;;;;;;;;;;;21.67;26.48;97625.66;5071589;28;976;-81
2023/02/27 03:51:22;;;;;;;;;;;;;;;21.82;26.71;97621.09;5055955;28;1485;-81
2023/02/27 03:53:56;;;;;;;;;;;;;;;22.16;26.15;97625.25;5088779;28;723;-80
2023/02/27 03:56:24;;;;;;;;;;;;;;;22.36;25.71;97634.25;5071542;28;1980;-79
2023/02/27 03:58:49;;;;;;;;;;;;;;;21.75;26.49;97624.16;5077500;28;1284;-80
2023/02/27 04:01:16;;;;;;;;;;;;;;;21.65;26.62;97613.19;5061852;28;1295;-81
2023/02/27 04:03:43;;;;;;;;;;;;;;;21.50;26.79;97619.34;5097521;28;991;-80
2023/02/27 04:08:55;;;;;;;;;;;;;;;22.17;25.95;97614.69;5095979;28;933;-80
2023/02/27 04:11:27;;;;;;;;;;;;;;;21.73;26.61;97614.56;5097734;28;833;-80
2023/02/27 04:13:59;;;;;;;;;;;;;;;21.67;26.87;97622.81;5081032;28;970;-80
2023/02/27 04:16:33;;;;;;;;;;;;;;;21.51;27.02;97617.28;5097436;28;1917;-80
2023/02/27 04:18:58;;;;;;;;;;;;;;;21.85;26.66;97625.84;5117045;28;1350;-81
2023/02/27 04:21:33;;;;;;;;;;;;;;;22.05;26.01;97619.13;5118256;28;935;-81
2023/02/27 04:24:17;;;;;;;;;;;;;;;21.66;26.45;97612.75;5118178;28;904;-81
2023/02/27 04:26:46;;;;;;;;;;;;;;;21.63;26.62;97619.31;5118233;28;981;-80
2023/02/27 04:29:19;;;;;;;;;;;;;;;21.57;26.55;97613.44;5093573;28;976;-80
2023/02/27 04:32:01;;;;;;;;;;;;;;;21.93;26.18;97611.47;5109500;28;1429;-81
2023/02/27 04:34:32;;;;;;;;;;;;;;;22.26;25.82;97601.41;5117976;28;1894;-80
2023/02/27 04:37:00;;;;;;;;;;;;;;;21.99;26.03;97592.63;5118132;28;971;-80
2023/02/27 04:39:32;;;;;;;;;;;;;;;21.89;26.12;97594.56;5076874;28;1002;-80
2023/02/27 04:42:01;;;;;;;;;;;;;;;21.63;26.49;97599.50;5060445;28;939;-80
2023/02/27 04:44:27;;;;;;;;;;;;;;;21.66;26.49;97604.25;5060678;28;904;-80
2023/02/27 04:46:53;;;;;;;;;;;;;;;21.83;26.51;97602.88;5066113;28;1320;-80
2023/02/27 04:49:20;;;;;;;;;;;;;;;22.07;25.98;97608.13;5080530;28;1203;-80
2023/02/27 04:51:50;;;;;;;;;;;;;;;22.19;25.85;97624.34;5080148;28;941;-80
2023/02/27 04:54:16;;;;;;;;;;;;;;;21.83;26.47;97625.53;5080585;28;1972;-80
2023/02/27 04:56:46;;;;;;;;;;;;;;;21.56;26.85;97622.38;5096402;28;1675;-80
2023/02/27 04:59:15;;;;;;;;;;;;;;;21.64;26.61;97629.38;5080242;28;1102;-80
2023/02/27 05:01:42;;;;;;;;;;;;;;;22.06;25.98;97627.16;5080119;28;897;-80
2023/02/27 05:04:09;;;;;;;;;;;;;;;22.10;26.28;97621.38;5080511;28;945;-80
2023/02/27 05:06:34;;;;;;;;;;;;;;;22.39;25.79;97637.44;5040702;28;1061;-80
2023/02/27 05:09:03;;;;;;;;;;;;;;;21.83;26.21;97636.84;5040404;28;880;-80
2023/02/27 05:11:29;;;;;;;;;;;;;;;21.66;26.38;97621.25;5075934;28;887;-80
2023/02/27 05:13:56;;;;;;;;;;;;;;;21.84;26.20;97627.09;5078801;28;772;-81
2023/02/27 05:16:22;;;;;;;;;;;;;;;22.06;26.38;97620.69;5077858;28;1926;-80
2023/02/27 05:18:48;;;;;;;;;;;;;;;22.32;25.99;97636.41;5077457;28;771;-80
2023/02/27 05:21:25;;;;;;;;;;;;;;;22.28;25.76;97644.25;5077755;28;848;-82
2023/02/27 05:24:09;;;;;;;;;;;;;;;21.78;26.39;97654.41;5060467;28;873;-82
2023/02/27 05:26:38;;;;;;;;;;;;;;;21.55;26.87;97666.06;5078352;28;856;-82
2023/02/27 05:29:23;;;;;;;;;;;;;;;21.38;27.06;97661.78;5078122;28;769;-82
2023/02/27 05:31:50;;;;;;;;;;;;;;;21.91;26.39;97659.25;5077444;28;1070;-81
2023/02/27 05:34:18;;;;;;;;;;;;;;;22.08;26.09;97670.00;5077322;28;1910;-82
2023/02/27 05:36:52;;;;;;;;;;;;;;;21.78;26.37;97668.56;5076747;28;862;-81
2023/02/27 05:39:18;;;;;;;;;;;;;;;21.78;26.42;97667.78;5078524;28;739;-82
2023/02/27 05:41:45;;;;;;;;;;;;;;;21.53;26.81;97657.25;5077042;28;935;-81
2023/02/27 05:44:21;;;;;;;;;;;;;;;21.59;26.88;97655.44;5077482;28;866;-82
2023/02/27 05:46:53;;;;;;;;;;;;;;;21.64;26.69;97663.38;5074416;28;956;-82
2023/02/27 05:49:21;;;;;;;;;;;;;;;22.30;25.89;97691.97;5058426;28;829;-82
2023/02/27 05:51:47;;;;;;;;;;;;;;;21.91;26.13;97705.38;5075243;28;980;-82
2023/02/27 05:54:14;;;;;;;;;;;;;;;21.69;26.49;97708.09;5092056;28;1978;-82
2023/02/27 05:56:40;;;;;;;;;;;;;;;21.62;26.81;97711.16;5057942;28;1362;-82
2023/02/27 05:59:07;;;;;;;;;;;;;;;21.79;26.46;97709.00;5074867;28;826;-82
2023/02/27 06:01:33;;;;;;;;;;;;;;;22.03;26.04;97695.28;5058170;28;910;-82
2023/02/27 06:03:58;;;;;;;;;;;;;;;22.29;25.55;97713.88;5074194;28;975;-82
2023/02/27 06:06:24;;;;;;;;;;;;;;;21.81;26.53;97713.00;5074065;28;1068;-82
2023/02/27 06:08:49;;;;;;;;;;;;;;;21.44;27.15;97722.22;5074429;28;845;-82
2023/02/27 06:11:16;;;;;;;;;;;;;;;21.58;27.03;97735.97;5058259;28;952;-82
2023/02/27 06:13:42;;;;;;;;;;;;;;;21.57;27.18;97737.22;5058567;28;840;-82
2023/02/27 06:16:08;;;;;;;;;;;;;;;22.29;25.75;97735.75;5058138;28;1917;-82
2023/02/27 06:18:33;;;;;;;;;;;;;;;22.61;25.41;97728.97;5074969;28;919;-81
2023/02/27 06:20:59;;;;;;;;;;;;;;;22.52;25.76;97726.84;5075061;28;1057;-82
2023/02/27 06:23:24;;;;;;;;;;;;;;;22.20;25.60;97722.25;5075483;28;975;-82
2023/02/27 06:25:50;;;;;;;;;;;;;;;21.89;26.49;97713.53;5075042;28;991;-82
2023/02/27 06:28:15;;;;;;;;;;;;;;;21.71;26.65;97714.13;5075265;28;1001;-81
2023/02/27 06:30:40;;;;;;;;;;;;;;;21.77;26.38;97700.97;5060134;28;1018;-81
2023/02/27 06:33:06;;;;;;;;;;;;;;;21.96;26.49;97681.34;5055419;28;883;-82
2023/02/27 06:35:31;;;;;;;;;;;;;;;22.15;25.98;97703.00;5054781;28;1914;-81
2023/02/27 06:37:57;;;;;;;;;;;;;;;22.07;26.15;97707.28;5054784;28;903;-82
2023/02/27 06:40:22;;;;;;;;;;;;;;;21.99;26.04;97720.91;5058084;28;877;-82
2023/02/27 06:42:48;;;;;;;;;;;;;;;21.80;26.71;97714.22;5095263;28;901;-81
2023/02/27 06:45:16;;;;;;;;;;;;;;;21.81;26.23;97713.00;5095094;28;904;-82
2023/02/27 06:47:41;;;;;;;;;;;;;;;22.03;26.19;97696.09;5095334;28;1092;-80
2023/02/27 06:50:07;;;;;;;;;;;;;;;22.21;25.78;97695.50;5038439;28;1220;-81
2023/02/27 06:52:33;;;;;;;;;;;;;;;22.08;26.27;97695.50;5054458;28;918;-82
2023/02/27 06:54:58;;;;;;;;;;;;;;;21.71;26.48;97691.47;5037940;28;1910;-82
2023/02/27 06:57:24;;;;;;;;;;;;;;;21.75;26.33;97680.00;5037929;28;1028;-82
2023/02/27 06:59:49;;;;;;;;;;;;;;;21.58;26.68;97682.16;5055284;28;884;-82
2023/02/27 07:02:15;;;;;;;;;;;;;;;21.78;26.71;97681.94;5054864;28;851;-81
2023/02/27 07:04:40;;;;;;;;;;;;;;;22.03;26.11;97678.28;5054427;28;979;-82
2023/02/27 07:07:06;;;;;;;;;;;;;;;21.80;26.55;97677.41;5054351;28;1224;-81
2023/02/27 07:09:31;;;;;;;;;;;;;;;21.96;26.50;97675.69;5038005;28;942;-82
2023/02/27 07:11:57;;;;;;;;;;;;;;;21.50;26.99;97680.78;5054438;28;824;-82
2023/02/27 07:14:22;;;;;;;;;;;;;;;21.57;26.96;97680.59;5054674;28;1913;-82
2023/02/27 07:16:49;;;;;;;;;;;;;;;22.00;26.30;97674.31;5037806;28;1015;-82
2023/02/27 07:19:18;;;;;;;;;;;;;;;22.29;25.87;97685.53;5054583;28;1020;-83
2023/02/27 07:21:43;;;;;;;;;;;;;;;21.95;26.23;97683.38;5065584;28;945;-82
2023/02/27 07:24:09;;;;;;;;;;;;;;;21.65;26.88;97687.59;5076670;28;859;-82
2023/02/27 07:26:34;;;;;;;;;;;;;;;21.46;27.07;97680.13;5057738;28;1172;-82
2023/02/27 07:29:00;;;;;;;;;;;;;;;21.61;27.22;97686.94;5076180;28;794;-82
2023/02/27 07:31:25;;;;;;;;;;;;;;;22.26;26.23;97705.47;5075346;28;866;-82
2023/02/27 07:33:51;;;;;;;;;;;;;;;22.19;26.12;97708.56;5076872;28;862;-82
2023/02/27 07:36:16;;;;;;;;;;;;;;;21.82;26.48;97720.25;5075741;28;1906;-82
2023/02/27 07:38:42;;;;;;;;;;;;;;;21.72;26.78;97718.53;5076281;28;853;-82
2023/02/27 07:41:07;;;;;;;;;;;;;;;21.65;26.70;97738.56;5057928;28;1107;-82
2023/02/27 07:43:33;;;;;;;;;;;;;;;21.83;26.90;97744.47;5074733;28;1120;-81
2023/02/27 07:45:58;;;;;;;;;;;;;;;22.05;26.35;97743.78;5076443;28;894;-82
2023/02/27 07:48:23;;;;;;;;;;;;;;;21.82;26.40;97748.56;5076224;28;914;-82
2023/02/27 07:50:49;;;;;;;;;;;;;;;21.70;26.77;97746.50;5076355;28;825;-82
2023/02/27 07:53:14;;;;;;;;;;;;;;;21.60;26.96;97753.28;5075273;28;1102;-82
2023/02/27 07:55:40;;;;;;;;;;;;;;;21.71;26.94;97753.75;5076318;28;1902;-82
2023/02/27 07:58:05;;;;;;;;;;;;;;;21.90;26.60;97754.78;5075848;28;806;-81
2023/02/27 08:00:31;;;;;;;;;;;;;;;22.29;26.11;97753.53;5075191;28;755;-82
2023/02/27 08:02:56;;;;;;;;;;;;;;;21.87;26.43;97755.69;5074876;28;830;-82
2023/02/27 08:05:21;;;;;;;;;;;;;;;21.65;26.92;97747.06;5076374;28;824;-84
2023/02/27 08:07:47;;;;;;;;;;;;;;;21.60;26.89;97747.63;5076252;28;1059;-82
2023/02/27 08:10:14;;;;;;;;;;;;;;;21.56;27.17;97758.28;5075777;28;1225;-82
2023/02/27 08:12:40;;;;;;;;;;;;;;;21.81;26.85;97761.13;5058509;28;1523;-83
2023/02/27 08:15:06;;;;;;;;;;;;;;;22.01;26.41;97777.88;5075995;28;1902;-82
2023/02/27 08:17:31;;;;;;;;;;;;;;;22.11;26.30;97776.00;5057112;28;1350;-83
2023/02/27 08:19:57;;;;;;;;;;;;;;;21.85;26.60;97787.28;5074963;28;818;-82
2023/02/27 08:22:22;;;;;;;;;;;;;;;21.58;26.89;97795.41;5074985;28;703;-82
2023/02/27 08:24:47;;;;;;;;;;;;;;;21.65;27.04;97800.06;5076270;28;946;-82
2023/02/27 08:27:13;;;;;;;;;;;;;;;21.89;26.85;97814.72;5076046;28;821;-82
2023/02/27 08:29:39;;;;;;;;;;;;;;;21.94;26.63;97823.44;5074954;28;1260;-82
2023/02/27 08:32:05;;;;;;;;;;;;;;;22.08;26.36;97816.56;5075730;28;943;-82
2023/02/27 08:34:30;;;;;;;;;;;;;;;21.98;26.35;97829.00;5075915;28;1910;-82
2023/02/27 08:36:56;;;;;;;;;;;;;;;21.63;27.21;97826.00;5075282;28;819;-82
2023/02/27 08:39:23;;;;;;;;;;;;;;;21.64;27.08;97832.47;5075927;28;845;-83
2023/02/27 08:41:49;;;;;;;;;;;;;;;21.82;27.15;97829.91;5075541;28;842;-82
2023/02/27 08:44:14;;;;;;;;;;;;;;;22.10;26.67;97836.72;5076249;28;907;-82
2023/02/27 08:46:40;;;;;;;;;;;;;;;22.59;26.10;97842.09;5076125;28;896;-82
2023/02/27 08:49:05;;;;;;;;;;;;;;;21.98;26.90;97846.00;5056315;28;881;-82
2023/02/27 08:51:31;;;;;;;;;;;;;;;21.79;27.06;97845.75;5075303;28;745;-82
2023/02/27 08:53:57;;;;;;;;;;;;;;;21.73;27.12;97847.56;5073386;28;952;-81
2023/02/27 08:56:23;;;;;;;;;;;;;;;22.17;26.59;97839.34;5078837;28;1913;-82
2023/02/27 08:58:49;;;;;;;;;;;;;;;22.20;26.51;97852.63;5060469;28;1129;-82
2023/02/27 09:01:14;;;;;;;;;;;;;;;22.30;26.38;97850.69;5075656;28;971;-82
2023/02/27 09:03:40;;;;;;;;;;;;;;;21.93;27.00;97852.25;5076171;28;1225;-82
2023/02/27 09:06:05;;;;;;;;;;;;;;;21.87;27.14;97859.72;5075487;28;1082;-82
2023/02/27 09:08:31;;;;;;;;;;;;;;;21.76;27.16;97857.16;5075798;28;810;-83
2023/02/27 09:10:56;;;;;;;;;;;;;;;21.77;27.23;97859.56;5076350;28;925;-82
2023/02/27 09:13:22;;;;;;;;;;;;;;;21.99;27.11;97864.59;5093107;28;842;-82
2023/02/27 09:15:47;;;;;;;;;;;;;;;22.11;26.75;97866.66;5075940;28;1902;-82
2023/02/27 09:18:13;;;;;;;;;;;;;;;21.90;27.12;97873.75;5075532;28;751;-82
2023/02/27 09:20:40;;;;;;;;;;;;;;;21.74;27.35;97876.66;5075899;28;894;-82
2023/02/27 09:23:05;;;;;;;;;;;;;;;21.75;27.20;97884.69;5075191;28;899;-82
2023/02/27 09:25:31;;;;;;;;;;;;;;;21.84;27.40;97893.34;5075023;28;762;-82
2023/02/27 09:27:56;;;;;;;;;;;;;;;22.19;26.89;97893.56;5075132;28;975;-82
2023/02/27 09:30:22;;;;;;;;;;;;;;;22.12;26.90;97885.25;5075049;28;845;-82
2023/02/27 09:32:47;;;;;;;;;;;;;;;22.00;26.82;97892.47;5069361;28;1027;-82
2023/02/27 09:35:15;;;;;;;;;;;;;;;21.90;27.07;97902.06;5041615;28;1915;-82
2023/02/27 09:37:43;;;;;;;;;;;;;;;21.68;27.41;97901.91;5058624;28;775;-82
2023/02/27 09:40:14;;;;;;;;;;;;;;;21.75;27.45;97913.03;5074832;28;867;-82
2023/02/27 09:42:44;;;;;;;;;;;;;;;22.02;27.01;97914.66;5034591;28;1119;-82
2023/02/27 09:45:12;;;;;;;;;;;;;;;22.13;26.90;97920.88;5018918;28;843;-82
2023/02/27 09:47:43;;;;;;;;;;;;;;;21.91;27.09;97909.31;4986092;28;1194;-82
2023/02/27 09:50:21;;;;;;;;;;;;;;;21.73;27.37;97921.19;5019035;28;899;-82
2023/02/27 09:52:46;;;;;;;;;;;;;;;21.74;27.35;97919.94;5019626;28;997;-82
2023/02/27 09:55:14;;;;;;;;;;;;;;;21.65;27.52;97924.66;5019506;28;1990;-82
2023/02/27 09:58:00;;;;;;;;;;;;;;;22.12;26.88;97924.13;5036005;28;1269;-82
2023/02/27 10:00:46;;;;;;;;;;;;;;;22.15;27.03;97912.69;5016449;28;992;-82
2023/02/27 10:03:22;;;;;;;;;;;;;;;22.23;26.69;97931.09;4994411;28;963;-82
2023/02/27 10:06:06;;;;;;;;;;;;;;;21.83;27.23;97931.41;4995487;28;918;-82
2023/02/27 10:08:35;;;;;;;;;;;;;;;21.79;27.30;97930.72;4996300;28;989;-82
2023/02/27 10:11:07;;;;;;;;;;;;;;;21.78;27.24;97928.34;4980059;28;873;-82
2023/02/27 10:13:35;;;;;;;;;;;;;;;21.90;27.27;97923.94;4997734;28;830;-82
2023/02/27 10:16:01;;;;;;;;;;;;;;;22.02;27.04;97928.84;5034964;28;1917;-82
2023/02/27 10:18:30;;;;;;;;;;;;;;;22.42;26.62;97928.47;5035400;28;987;-82
2023/02/27 10:21:01;;;;;;;;;;;;;;;22.06;27.26;97938.03;5052017;28;895;-82
2023/02/27 10:23:29;;;;;;;;;;;;;;;21.74;27.50;97936.13;5035648;28;934;-82
2023/02/27 10:25:55;;;;;;;;;;;;;;;21.51;27.96;97935.16;5035369;28;935;-82
2023/02/27 10:28:21;;;;;;;;;;;;;;;21.52;28.00;97927.44;5052053;28;1002;-82
2023/02/27 10:30:47;;;;;;;;;;;;;;;22.01;27.36;97928.03;5015144;28;982;-82
2023/02/27 10:33:33;;;;;;;;;;;;;;;22.03;27.29;97922.75;5015448;28;819;-82
2023/02/27 10:35:58;;;;;;;;;;;;;;;22.20;27.14;97929.16;4998970;28;1913;-82
2023/02/27 10:38:32;;;;;;;;;;;;;;;21.91;27.51;97931.19;5032186;28;1032;-83
2023/02/27 10:40:58;;;;;;;;;;;;;;;21.82;27.51;97929.03;5034722;28;814;-82
2023/02/27 10:43:23;;;;;;;;;;;;;;;21.69;27.89;97922.53;5034614;28;883;-83
2023/02/27 10:45:49;;;;;;;;;;;;;;;21.83;27.92;97937.06;5017792;28;814;-82
2023/02/27 10:48:14;;;;;;;;;;;;;;;22.13;27.16;97937.88;5017444;28;847;-82
2023/02/27 10:50:41;;;;;;;;;;;;;;;21.99;27.43;97935.41;5002004;28;1242;-82
2023/02/27 10:53:15;;;;;;;;;;;;;;;21.93;27.46;97932.34;5034489;28;886;-82
2023/02/27 10:55:41;;;;;;;;;;;;;;;21.75;27.73;97935.69;5018231;28;1914;-82
2023/02/27 10:58:07;;;;;;;;;;;;;;;21.57;27.96;97935.38;5018055;28;898;-82
2023/02/27 11:00:42;;;;;;;;;;;;;;;22.13;27.30;97931.41;4985395;28;1197;-83
2023/02/27 11:03:28;;;;;;;;;;;;;;;22.06;27.53;97929.53;5088923;28;848;-82
2023/02/27 11:05:57;;;;;;;;;;;;;;;21.90;27.35;97941.72;5056788;28;916;-82
2023/02/27 11:08:29;;;;;;;;;;;;;;;21.72;27.64;97947.91;5088852;28;1063;-82
2023/02/27 11:11:05;;;;;;;;;;;;;;;21.64;27.81;97940.84;5072353;28;1270;-83
2023/02/27 11:13:34;;;;;;;;;;;;;;;21.62;27.89;97937.69;5055340;28;1235;-82
2023/02/27 11:16:15;;;;;;;;;;;;;;;22.12;27.27;97947.59;5071995;28;1909;-82
2023/02/27 11:18:44;;;;;;;;;;;;;;;22.12;27.39;97946.81;5054479;28;1114;-83
2023/02/27 11:21:23;;;;;;;;;;;;;;;22.15;27.10;97946.72;5088588;28;782;-82
2023/02/27 11:23:59;;;;;;;;;;;;;;;21.83;27.76;97941.94;5088567;28;755;-83
2023/02/27 11:26:26;;;;;;;;;;;;;;;21.71;27.82;97937.00;5088568;28;791;-83
2023/02/27 11:29:04;;;;;;;;;;;;;;;21.78;28.04;97934.00;5088527;28;851;-81
2023/02/27 11:31:29;;;;;;;;;;;;;;;22.04;27.70;97934.88;5056373;28;807;-82
2023/02/27 11:33:55;;;;;;;;;;;;;;;22.39;27.14;97938.72;5088447;28;856;-82
2023/02/27 11:36:22;;;;;;;;;;;;;;;22.18;26.98;97940.16;5088558;28;1988;-81
2023/02/27 11:38:54;;;;;;;;;;;;;;;21.97;27.47;97935.09;5055427;28;1246;-82
2023/02/27 11:41:20;;;;;;;;;;;;;;;21.68;28.28;97935.88;5088841;28;866;-82
2023/02/27 11:43:47;;;;;;;;;;;;;;;21.79;27.76;97942.03;5093535;28;817;-82
2023/02/27 11:46:12;;;;;;;;;;;;;;;21.75;28.06;97947.00;5076977;28;900;-82
2023/02/27 11:48:45;;;;;;;;;;;;;;;22.25;27.04;97951.25;5077114;28;977;-82
2023/02/27 11:51:10;;;;;;;;;;;;;;;22.27;27.06;97953.63;5077513;28;802;-82
2023/02/27 11:53:54;;;;;;;;;;;;;;;21.90;27.32;97952.28;5094207;28;1012;-82
2023/02/27 11:56:26;;;;;;;;;;;;;;;21.73;27.53;97943.84;5093809;28;1917;-82
2023/02/27 11:58:57;;;;;;;;;;;;;;;21.76;27.70;97957.13;5053424;28;831;-82
2023/02/27 12:01:27;;;;;;;;;;;;;;;22.31;27.12;97949.44;5053807;28;960;-82
2023/02/27 12:03:58;;;;;;;;;;;;;;;22.24;27.02;97955.34;5036910;28;946;-82
2023/02/27 12:06:30;;;;;;;;;;;;;;;21.78;27.74;97945.31;5053734;28;1056;-82
2023/02/27 12:08:59;;;;;;;;;;;;;;;21.89;27.63;97954.31;5053364;28;912;-82
2023/02/27 12:11:30;;;;;;;;;;;;;;;21.77;28.13;97955.88;5037390;28;886;-82
2023/02/27 12:13:57;;;;;;;;;;;;;;;22.21;27.37;97953.41;5033939;28;800;-82
2023/02/27 12:16:26;;;;;;;;;;;;;;;22.43;27.09;97956.38;5033597;28;1918;-82
2023/02/27 12:18:56;;;;;;;;;;;;;;;21.97;27.46;97966.25;5050463;28;960;-82
2023/02/27 12:21:23;;;;;;;;;;;;;;;21.77;27.92;97966.41;5034379;28;895;-83
2023/02/27 12:23:53;;;;;;;;;;;;;;;21.63;28.18;97961.13;5050254;28;965;-82
2023/02/27 12:26:20;;;;;;;;;;;;;;;21.72;27.88;97967.75;5049724;28;860;-82
2023/02/27 12:29:05;;;;;;;;;;;;;;;21.99;27.64;97972.25;5051762;28;1005;-83
2023/02/27 12:31:33;;;;;;;;;;;;;;;22.20;27.43;97968.81;5059458;28;838;-82
2023/02/27 12:34:08;;;;;;;;;;;;;;;22.30;27.29;97976.22;5077726;28;1176;-83
2023/02/27 12:36:34;;;;;;;;;;;;;;;21.69;27.99;97982.00;5077678;28;1984;-82
2023/02/27 12:38:59;;;;;;;;;;;;;;;21.76;28.01;97988.25;5077259;28;910;-82
2023/02/27 12:41:26;;;;;;;;;;;;;;;21.75;27.64;97986.66;5077076;28;984;-82
2023/02/27 12:44:00;;;;;;;;;;;;;;;22.02;27.63;97982.66;5077360;28;792;-83
2023/02/27 12:46:45;;;;;;;;;;;;;;;22.17;27.13;97992.38;5077217;28;888;-83
2023/02/27 12:49:14;;;;;;;;;;;;;;;21.73;27.69;97988.34;5093736;28;889;-82
2023/02/27 12:51:47;;;;;;;;;;;;;;;21.87;27.73;97993.63;5093984;28;940;-82
2023/02/27 12:54:31;;;;;;;;;;;;;;;21.63;27.82;97995.09;5076983;28;898;-82
2023/02/27 12:57:11;;;;;;;;;;;;;;;21.96;27.37;98007.13;5077416;28;895;-82
2023/02/27 12:59:43;;;;;;;;;;;;;;;22.23;26.91;97998.31;5076955;28;1156;-83
2023/02/27 13:02:24;;;;;;;;;;;;;;;22.10;26.96;97995.41;5076964;28;981;-83
2023/02/27 13:04:55;;;;;;;;;;;;;;;21.79;27.33;97997.91;5090786;28;786;-82
2023/02/27 13:07:32;;;;;;;;;;;;;;;21.70;27.58;98000.56;5058907;28;1231;-84
2023/02/27 13:10:00;;;;;;;;;;;;;;;21.68;27.55;97997.41;5091440;28;903;-81
2023/02/27 13:12:32;;;;;;;;;;;;;;;21.73;27.40;97999.69;5091052;28;890;-81