Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:58;;;;;;;23.95;15.13;;;-4.70;99.90;;;;;;5018650;28;20049;-68
2022/12/15 00:43:28;;;;;;;24.30;16.15;;;-4.70;99.90;;;;;;5018288;28;20108;-67
2022/12/15 00:48:39;;;;;;;23.45;15.15;;;-4.70;99.90;;;;;;5016584;28;20134;-68
2022/12/15 00:51:05;;;;;;;24.25;15.60;;;-4.70;99.90;;;;;;5018096;28;20037;-68
2022/12/15 01:20:58;;;;;;;20.80;13.60;;;-4.70;99.90;;;;;;5017542;28;20414;-68
2022/12/15 01:23:24;;;;;;;24.05;13.85;;;-4.70;99.90;;;;;;5021952;28;20486;-68
2022/12/15 01:25:54;;;;;;;20.60;12.35;;;-4.70;99.90;;;;;;5018011;28;20049;-68
2022/12/15 01:28:21;;;;;;;25.17;14.18;;;-4.80;99.90;;;;;;5021501;28;20343;-68
2022/12/15 01:30:48;;;;;;;18.92;12.32;;;-4.80;99.90;;;;;;5017855;28;20125;-68
2022/12/15 01:33:15;;;;;;;22.25;12.77;;;-4.90;99.90;;;;;;5021897;28;20053;-68
2022/12/15 01:35:41;;;;;;;20.40;13.55;;;-4.90;99.90;;;;;;5006881;28;20041;-67
2022/12/15 01:38:08;;;;;;;21.00;14.02;;;-4.80;99.90;;;;;;5018339;28;20041;-68
2022/12/15 01:40:43;;;;;;;19.70;13.25;;;-4.90;99.90;;;;;;5022816;28;20540;-68
2022/12/15 01:43:22;;;;;;;19.45;12.38;;;-4.90;99.90;;;;;;5018619;28;20307;-68
2022/12/15 01:46:05;;;;;;;24.85;14.38;;;-4.90;99.90;;;;;;5023436;28;20038;-67
2022/12/15 01:48:53;;;;;;;20.70;12.90;;;-4.90;99.90;;;;;;5036635;28;20465;-68
2022/12/15 01:51:27;;;;;;;21.08;13.18;;;-4.90;99.90;;;;;;5022513;28;20080;-68
2022/12/15 01:53:59;;;;;;;21.50;14.07;;;-4.90;99.90;;;;;;5022269;28;20038;-68
2022/12/15 01:56:26;;;;;;;19.63;13.05;;;-4.80;99.90;;;;;;5021012;28;20630;-68
2022/12/15 01:58:58;;;;;;;23.77;13.95;;;-4.80;99.90;;;;;;5020989;28;20038;-68
2022/12/15 02:01:23;;;;;;;21.00;14.13;;;-4.80;99.90;;;;;;5016277;28;20053;-67
2022/12/15 02:03:50;;;;;;;19.10;13.55;;;-4.80;99.90;;;;;;5019171;28;20393;-68
2022/12/15 02:06:20;;;;;;;21.90;13.50;;;-4.70;99.90;;;;;;5035469;28;20112;-68
2022/12/15 02:08:49;;;;;;;21.58;13.20;;;-4.80;99.90;;;;;;5025158;28;20771;-68
2022/12/15 02:11:23;;;;;;;20.33;12.90;;;-4.70;99.90;;;;;;5019614;28;20038;-68
2022/12/15 02:14:05;;;;;;;20.52;12.45;;;-4.70;99.90;;;;;;5020141;28;20036;-67
2022/12/15 02:16:33;;;;;;;22.88;13.32;;;-4.80;99.90;;;;;;5020428;28;20038;-68
2022/12/15 02:19:19;;;;;;;19.05;12.93;;;-4.70;99.90;;;;;;5035320;28;20340;-68
2022/12/15 02:22:07;;;;;;;19.42;12.00;;;-4.70;99.90;;;;;;5019903;28;20046;-67
2022/12/15 02:25:03;;;;;;;20.27;12.80;;;-4.80;99.90;;;;;;5021341;28;20045;-68
2022/12/15 02:27:34;;;;;;;;;;;-4.80;99.90;;;;;;5019876;28;20041;-68
2022/12/15 02:30:28;;;;;;;24.15;12.25;;;-4.90;99.90;;;;;;5020712;28;19922;-68
2022/12/15 02:33:00;;;;;;;18.23;12.73;;;-4.90;99.90;;;;;;5021659;28;20153;-68
2022/12/15 02:35:35;;;;;;;19.67;13.05;;;-4.90;99.90;;;;;;5024774;28;20048;-68
2022/12/15 02:38:01;;;;;;;18.63;11.70;;;-4.90;99.90;;;;;;5020095;28;20034;-68
2022/12/15 02:40:27;;;;;;;20.30;11.55;;;-4.90;99.90;;;;;;5021247;28;20037;-68
2022/12/15 02:42:58;;;;;;;22.50;12.75;;;-4.90;99.90;;;;;;5013796;28;20464;-68
2022/12/15 02:46:02;;;;;;;19.88;12.75;;;-5.00;99.90;;;;;;5019645;28;20535;-68
2022/12/15 02:48:48;;;;;;;17.35;11.73;;;-4.90;99.90;;;;;;5000751;28;20107;-67
2022/12/15 02:51:54;;;;;;;22.42;12.85;;;-4.90;99.90;;;;;;5020664;28;20050;-68
2022/12/15 02:54:44;;;;;;;17.00;11.60;;;-5.00;99.90;;;;;;5002416;28;20133;-68
2022/12/15 02:57:57;;;;;;;21.45;12.05;;;-5.00;99.90;;;;;;5017914;28;20098;-67
2022/12/15 03:00:23;;;;;;;22.80;11.90;;;-5.00;99.90;;;;;;4963346;28;20060;-68
2022/12/15 03:02:53;;;;;;;20.08;11.95;;;-4.90;99.90;;;;;;5019479;28;20061;-68
2022/12/15 03:05:20;;;;;;;23.77;13.57;;;-4.90;99.90;;;;;;5021325;28;20473;-68
2022/12/15 03:07:49;;;;;;;23.10;12.25;;;-4.90;99.90;;;;;;5020385;28;20037;-67
2022/12/15 03:10:17;;;;;;;17.42;12.10;;;-5.00;99.90;;;;;;5016156;28;20049;-68
2022/12/15 03:12:43;;;;;;;16.70;11.30;;;-5.00;99.90;;;;;;5019287;28;20493;-68
2022/12/15 03:15:09;;;;;;;19.02;11.75;;;-5.00;99.90;;;;;;5017953;28;20111;-68
2022/12/15 03:17:37;;;;;;;23.27;12.18;;;-4.90;99.90;;;;;;5022735;28;20030;-66
2022/12/15 03:20:03;;;;;;;19.30;12.10;;;-4.90;99.90;;;;;;5012935;28;20060;-68
2022/12/15 03:22:30;;;;;;;17.52;10.77;;;-4.90;99.90;;;;;;5022678;28;20056;-67
2022/12/15 03:24:56;;;;;;;23.65;12.25;;;-5.00;99.90;;;;;;5015989;28;20099;-67
2022/12/15 03:27:22;;;;;;;17.42;12.20;;;-4.90;99.90;;;;;;5019504;28;20475;-67
2022/12/15 03:29:47;;;;;;;17.75;12.20;;;-4.90;99.90;;;;;;5021535;28;20042;-67
2022/12/15 03:32:13;;;;;;;18.45;11.30;;;-4.90;99.90;;;;;;5018496;28;20049;-67
2022/12/15 03:34:39;;;;;;;17.23;11.02;;;-4.90;99.90;;;;;;5017726;28;20393;-67
2022/12/15 03:37:05;;;;;;;17.17;11.48;;;-4.90;99.90;;;;;;5020977;28;20087;-66
2022/12/15 03:39:30;;;;;;;19.35;12.52;;;-4.90;99.90;;;;;;5018185;28;20494;-67
2022/12/15 03:41:56;;;;;;;23.27;12.18;;;-4.80;99.90;;;;;;5016662;28;20041;-67
2022/12/15 03:44:22;;;;;;;21.48;12.70;;;-4.90;99.90;;;;;;5001826;28;20494;-67
2022/12/15 03:46:47;;;;;;;22.17;12.00;;;-4.80;99.90;;;;;;5016517;28;20038;-67
2022/12/15 03:49:13;;;;;;;24.30;13.73;;;-4.80;99.90;;;;;;5015923;28;20061;-67
2022/12/15 03:51:39;;;;;;;23.55;13.32;;;-4.70;99.90;;;;;;5020494;28;20064;-67
2022/12/15 03:54:06;;;;;;;21.00;12.88;;;-4.60;99.90;;;;;;5015183;28;20141;-67
2022/12/15 03:56:32;;;;;;;23.88;13.77;;;-4.60;99.90;;;;;;5015291;28;20053;-67
2022/12/15 03:58:57;;;;;;;20.60;14.00;;;-4.50;99.90;;;;;;5018391;28;20046;-66
2022/12/15 04:01:32;;;;;;;24.23;14.85;;;-4.50;99.90;;;;;;5012302;28;20044;-66
2022/12/15 04:03:58;;;;;;;23.45;13.68;;;-4.50;99.90;;;;;;5023755;28;20437;-67
2022/12/15 04:06:24;;;;;;;20.05;13.25;;;-4.40;99.90;;;;;;5016759;28;20118;-66
2022/12/15 04:08:50;;;;;;;18.38;12.23;;;-4.40;99.90;;;;;;5017066;28;20045;-66
2022/12/15 04:11:16;;;;;;;19.38;13.43;;;-4.30;99.90;;;;;;5017684;28;20041;-66
2022/12/15 04:13:42;;;;;;;23.05;13.50;;;-4.30;99.90;;;;;;5023121;28;20470;-66
2022/12/15 04:16:08;;;;;;;22.90;13.75;;;-4.30;99.90;;;;;;5010947;28;20155;-66
2022/12/15 04:18:34;;;;;;;20.02;13.00;;;-4.30;99.90;;;;;;5015873;28;20053;-67
2022/12/15 04:21:00;;;;;;;24.25;12.80;;;-4.30;99.90;;;;;;5018291;28;20052;-67
2022/12/15 04:23:25;;;;;;;25.80;13.10;;;-4.30;99.90;;;;;;5019602;28;20171;-67
2022/12/15 05:32:00;;;;;;;17.77;11.57;;;-4.10;99.90;;;;;;5013945;28;20108;-67
2022/12/15 05:34:29;;;;;;;19.77;12.77;;;-4.10;99.90;;;;;;5017902;28;20045;-66
2022/12/15 05:36:56;;;;;;;17.23;10.80;;;-4.20;99.90;;;;;;5016556;28;20319;-67
2022/12/15 05:39:23;;;;;;;17.63;10.88;;;-4.20;99.90;;;;;;5016394;28;20381;-66
2022/12/15 05:41:50;;;;;;;16.77;10.88;;;-4.30;99.90;;;;;;5017716;28;20435;-66
2022/12/15 05:44:16;;;;;;;17.52;10.48;;;-4.30;99.90;;;;;;5015065;28;20458;-66
2022/12/15 05:46:42;;;;;;;20.75;10.85;;;-4.30;99.90;;;;;;5018727;28;20038;-67
2022/12/15 05:49:12;;;;;;;18.75;11.30;;;-4.40;99.90;;;;;;5016952;28;20038;-67
2022/12/15 05:51:39;;;;;;;16.48;10.55;;;-4.50;99.90;;;;;;5017632;28;20073;-67
2022/12/15 05:54:07;;;;;;;15.57;10.10;;;-4.50;99.90;;;;;;5013725;28;20049;-67
2022/12/15 05:56:33;;;;;;;16.98;10.20;;;-4.50;99.90;;;;;;5016249;28;20037;-67
2022/12/15 05:58:59;;;;;;;16.25;10.65;;;-4.60;99.90;;;;;;5017993;28;20038;-67
2022/12/15 06:01:26;;;;;;;15.68;10.18;;;-4.60;99.90;;;;;;5011968;28;20473;-67
2022/12/15 06:03:52;;;;;;;14.75;9.82;;;-4.60;99.90;;;;;;5014176;28;20057;-67
2022/12/15 06:06:18;;;;;;;17.13;10.25;;;-4.60;99.90;;;;;;5020808;28;20116;-67
2022/12/15 06:08:44;;;;;;;17.27;9.73;;;-4.60;99.90;;;;;;5025192;28;20046;-67
2022/12/15 06:11:12;;;;;;;17.92;11.50;;;-4.60;99.90;;;;;;5016511;28;20056;-67
2022/12/15 06:13:38;;;;;;;18.63;10.60;;;-4.60;99.90;;;;;;5022452;28;20080;-67
2022/12/15 06:16:13;;;;;;;14.55;10.80;;;-4.60;99.90;;;;;;5019062;28;20077;-66
2022/12/15 06:18:42;;;;;;;16.45;10.63;;;-4.60;99.90;;;;;;5023090;28;20532;-67
2022/12/15 06:21:11;;;;;;;18.25;10.55;;;-4.60;99.90;;;;;;5020319;28;20049;-67
2022/12/15 06:23:37;;;;;;;19.75;10.93;;;-4.60;99.90;;;;;;5020988;28;20481;-67
2022/12/15 06:26:17;;;;;;;18.33;10.98;;;-4.50;99.90;;;;;;5020558;28;20121;-67
2022/12/15 06:28:43;;;;;;;18.70;11.35;;;-4.50;99.90;;;;;;5023736;28;20057;-67
2022/12/15 06:31:11;;;;;;;23.60;13.05;;;-4.60;99.90;;;;;;5019943;28;20095;-67
2022/12/15 06:33:38;;;;;;;20.95;11.32;;;-4.50;99.90;;;;;;5023308;28;20057;-67
2022/12/15 06:36:06;;;;;;;20.65;11.85;;;-4.50;99.90;;;;;;5020606;28;20077;-66
2022/12/15 06:38:32;;;;;;;19.63;12.32;;;-4.40;99.90;;;;;;5024157;28;20422;-67
2022/12/15 06:40:59;;;;;;;19.83;11.98;;;-4.20;99.90;;;;;;5025347;28;20029;-66
2022/12/15 06:43:26;;;;;;;19.95;12.02;;;-4.20;99.90;;;;;;5022897;28;20462;-67
2022/12/15 06:45:52;;;;;;;23.67;12.13;;;-4.20;99.90;;;;;;5019373;28;20080;-66
2022/12/15 06:48:19;;;;;;;20.67;11.88;;;-4.10;99.90;;;;;;5025492;28;20065;-65
2022/12/15 06:50:44;;;;;;;17.40;10.80;;;-4.10;99.90;;;;;;5024239;28;20516;-65
2022/12/15 06:53:16;;;;;;;19.30;11.25;;;-4.00;99.90;;;;;;5021141;28;20081;-66
2022/12/15 06:55:42;;;;;;;20.67;10.95;;;-4.00;99.90;;;;;;5021960;28;20042;-65
2022/12/15 06:58:09;;;;;;;19.83;12.05;;;-3.90;99.90;;;;;;5021667;28;20064;-66
2022/12/15 07:00:35;;;;;;;20.35;11.38;;;-3.90;99.90;;;;;;5019545;28;20037;-65
2022/12/15 07:03:02;;;;;;;28.70;16.55;;;-3.80;99.90;;;;;;5022843;28;20128;-65
2022/12/15 07:05:28;;;;;;;21.73;12.98;;;-3.70;99.90;;;;;;5019008;28;20041;-65
2022/12/15 07:07:54;;;;;;;19.08;12.77;;;-3.70;99.90;;;;;;5020572;28;20583;-66
2022/12/15 07:10:20;;;;;;;21.10;12.85;;;-3.60;99.90;;;;;;5020139;28;20067;-65
2022/12/15 07:12:46;;;;;;;23.88;12.73;;;-3.50;99.90;;;;;;5021694;28;20038;-66
2022/12/15 07:15:12;;;;;;;22.10;13.02;;;-3.50;99.90;;;;;;5019495;28;20389;-65
2022/12/15 07:17:37;;;;;;;18.40;12.43;;;-3.40;99.90;;;;;;5025039;28;20066;-65
2022/12/15 07:20:07;;;;;;;21.20;12.63;;;-3.40;99.90;;;;;;5025293;28;20079;-65
2022/12/15 07:22:33;;;;;;;20.85;12.40;;;-3.40;99.90;;;;;;5020309;28;20437;-66
2022/12/15 07:24:59;;;;;;;18.88;12.15;;;-3.40;99.90;;;;;;5023490;28;20041;-66
2022/12/15 07:27:25;;;;;;;20.00;12.43;;;-3.40;99.90;;;;;;5022788;28;20104;-65
2022/12/15 07:29:51;;;;;;;18.30;11.63;;;-3.30;99.90;;;;;;5024860;28;20547;-66
2022/12/15 07:32:17;;;;;;;18.52;11.70;;;-3.30;99.90;;;;;;5016562;28;20045;-65
2022/12/15 07:34:43;;;;;;;19.65;13.30;;;-3.20;99.90;;;;;;5019898;28;20052;-65
2022/12/15 07:37:09;;;;;;;24.95;13.27;;;-3.10;99.90;;;;;;5025857;28;20029;-65
2022/12/15 07:39:35;;;;;;;18.17;12.38;;;-3.00;99.90;;;;;;5021943;28;20129;-65
2022/12/15 07:42:01;;;;;;;19.25;12.52;;;-2.90;99.90;;;;;;5016743;28;20076;-65
2022/12/15 07:44:27;;;;;;;21.35;12.65;;;-2.90;99.90;;;;;;5018050;28;20072;-65
2022/12/15 07:46:54;;;;;;;15.65;10.60;;;-2.90;99.90;;;;;;5020223;28;20449;-65
2022/12/15 07:49:20;;;;;;;16.90;10.43;;;-2.90;99.90;;;;;;5020039;28;20133;-65
2022/12/15 07:51:45;;;;;;;18.08;10.73;;;-2.90;99.90;;;;;;5018994;28;20069;-66
2022/12/15 07:54:12;;;;;;;16.02;10.70;;;-2.90;99.90;;;;;;5017289;28;20078;-65
2022/12/15 07:56:39;;;;;;;17.67;10.55;;;-2.90;99.90;;;;;;5018346;28;20054;-65
2022/12/15 07:59:06;;;;;;;15.98;10.77;;;-2.90;99.90;;;;;;5021572;28;20059;-66
2022/12/15 08:01:32;;;;;;;16.73;10.30;;;-2.90;99.90;;;;;;5018585;28;20068;-66
2022/12/15 08:03:58;;;;;;;16.77;10.77;;;-3.00;99.90;;;;;;5018161;28;20046;-66
2022/12/15 08:06:24;;;;;;;17.38;11.73;;;-3.00;99.90;;;;;;5019167;28;20096;-65
2022/12/15 08:08:50;;;;;;;17.65;10.63;;;-3.00;99.90;;;;;;5017713;28;20054;-66
2022/12/15 08:11:16;;;;;;;16.27;9.60;;;-3.00;99.90;;;;;;5023611;28;20041;-66
2022/12/15 08:13:42;;;;;;;16.73;10.07;;;-3.00;99.90;;;;;;5021376;28;20040;-66
2022/12/15 08:16:09;;;;;;;13.60;9.93;;;-3.00;99.90;;;;;;5015956;28;20401;-65
2022/12/15 08:18:35;;;;;;;18.55;11.00;;;-3.00;99.90;;;;;;5019858;28;20038;-66
2022/12/15 08:21:05;;;;;;;17.95;9.85;;;-3.00;99.90;;;;;;5021518;28;20049;-65
2022/12/15 08:23:31;;;;;;;18.67;9.98;;;-3.00;99.90;;;;;;5014915;28;20026;-67
2022/12/15 08:26:09;;;;;;;14.00;10.02;;;-3.00;99.90;;;;;;5010708;28;20045;-65
2022/12/15 08:28:36;;;;;;;16.80;10.60;;;-3.00;99.90;;;;;;5018096;28;20065;-65
2022/12/15 08:31:14;;;;;;;15.75;10.48;;;-2.90;99.90;;;;;;5013452;28;20128;-65
2022/12/15 08:33:39;;;;;;;16.30;10.05;;;-2.90;99.90;;;;;;5015765;28;20109;-65
2022/12/15 08:36:09;;;;;;;16.48;10.40;;;-2.80;99.90;;;;;;5020797;28;20072;-66
2022/12/15 08:38:37;;;;;;;15.90;9.98;;;-2.80;99.90;;;;;;5012808;28;20038;-65
2022/12/15 08:41:32;;;;;;;14.18;9.93;;;-2.70;99.90;;;;;;5015659;28;20049;-65
2022/12/15 08:43:59;;;;;;;;;;;-2.70;99.90;;;;;;5018816;28;20046;-65
2022/12/15 08:46:30;;;;;;;19.15;9.45;;;-2.60;99.90;;;;;;5011363;28;19931;-66
2022/12/15 08:48:57;;;;;;;16.05;9.60;;;-2.70;99.90;;;;;;5013550;28;20042;-64
2022/12/15 08:51:24;;;;;;;21.27;10.95;;;-2.60;99.90;;;;;;5013722;28;20041;-65
2022/12/15 08:53:50;;;;;;;19.08;10.38;;;-2.50;99.90;;;;;;5015250;28;20037;-65
2022/12/15 08:56:18;;;;;;;20.65;12.60;;;-2.50;99.90;;;;;;5011713;28;20041;-65
2022/12/15 08:58:45;;;;;;;20.65;11.02;;;-2.40;99.90;;;;;;5014184;28;20049;-66
2022/12/15 09:01:15;;;;;;;15.65;10.68;;;-2.30;99.90;;;;;;5012474;28;20393;-65
2022/12/15 09:03:42;;;;;;;18.90;10.60;;;-2.30;99.90;;;;;;5017272;28;20058;-65
2022/12/15 09:06:16;;;;;;;17.13;10.30;;;-2.30;99.90;;;;;;5014464;28;20156;-66
2022/12/15 09:08:42;;;;;;;16.10;10.75;;;-2.20;99.90;;;;;;5012498;28;20390;-66
2022/12/15 09:11:08;;;;;;;18.83;9.85;;;-2.20;99.90;;;;;;5009784;28;20046;-65
2022/12/15 09:13:34;;;;;;;14.18;9.40;;;-2.20;99.90;;;;;;4999083;28;20560;-65
2022/12/15 09:16:05;;;;;;;17.75;10.30;;;-2.10;99.90;;;;;;5011256;28;20026;-65
2022/12/15 09:18:32;;;;;;;16.08;9.48;;;-2.10;99.90;;;;;;5012763;28;20424;-65
2022/12/15 09:21:06;;;;;;;13.48;9.85;;;-2.00;99.90;;;;;;5016104;28;20073;-66
2022/12/15 09:23:32;;;;;;;15.55;9.80;;;-2.00;99.90;;;;;;5013974;28;20042;-66
2022/12/15 09:25:59;;;;;;;18.35;9.70;;;-2.00;99.90;;;;;;5013197;28;20108;-66
2022/12/15 09:28:25;;;;;;;18.33;9.57;;;-1.90;99.90;;;;;;5011234;28;20124;-64
2022/12/15 09:30:51;;;;;;;20.90;10.02;;;-1.90;99.90;;;;;;5012277;28;20121;-65
2022/12/15 09:33:16;;;;;;;18.27;9.35;;;-1.80;99.90;;;;;;5013612;28;20305;-65
2022/12/15 09:35:49;;;;;;;17.00;10.52;;;-1.70;99.90;;;;;;5011514;28;20037;-65
2022/12/15 09:38:24;;;;;;;13.57;8.85;;;-1.70;99.90;;;;;;4999840;28;20081;-65
2022/12/15 09:40:55;;;;;;;12.52;8.90;;;-1.70;99.90;;;;;;5014758;28;20041;-65
2022/12/15 09:43:29;;;;;;;17.70;10.73;;;-1.60;99.90;;;;;;5019440;28;20116;-65
2022/12/15 09:46:08;;;;;;;13.38;9.93;;;-1.50;99.90;;;;;;5015396;28;20124;-65
2022/12/15 09:48:46;;;;;;;16.05;9.60;;;-1.50;99.90;;;;;;5017236;28;20038;-65
2022/12/15 09:51:22;;;;;;;13.50;8.13;;;-1.40;99.90;;;;;;5018629;28;20045;-65
2022/12/15 09:53:55;;;;;;;13.07;9.43;;;-1.30;99.90;;;;;;5013229;28;20487;-65
2022/12/15 09:56:54;;;;;;;17.60;9.15;;;-1.30;99.90;;;;;;5015000;28;20544;-65
2022/12/15 09:59:37;;;;;;;17.73;8.60;;;-1.20;99.90;;;;;;5016797;28;20045;-65
2022/12/15 10:02:37;;;;;;;15.05;9.18;;;-1.10;99.90;;;;;;5014303;28;20037;-65
2022/12/15 10:05:20;;;;;;;19.33;9.57;;;-1.00;99.90;;;;;;5036350;28;20405;-65
2022/12/15 10:07:53;;;;;;;11.73;8.40;;;-1.00;99.90;;;;;;5019169;28;20099;-65
2022/12/15 10:10:39;;;;;;;13.70;9.07;;;-0.90;99.90;;;;;;5019780;28;20495;-65
2022/12/15 10:13:40;;;;;;;14.00;8.73;;;-0.80;99.90;;;;;;5025179;28;20054;-65
2022/12/15 10:16:25;;;;;;;14.55;9.23;;;-0.70;99.90;;;;;;5020838;28;20120;-66
2022/12/15 10:19:29;;;;;;;14.35;8.57;;;-0.70;99.90;;;;;;5020729;28;20442;-65
2022/12/15 10:22:05;;;;;;;14.82;9.02;;;-0.70;99.90;;;;;;5003169;28;20050;-65
2022/12/15 10:24:35;;;;;;;15.35;9.77;;;-0.70;99.90;;;;;;5023235;28;20370;-65
2022/12/15 10:27:27;;;;;;;14.13;9.02;;;-0.70;99.90;;;;;;5023301;28;20042;-65
2022/12/15 10:30:02;;;;;;;15.38;8.73;;;-0.70;99.90;;;;;;5001775;28;20410;-65
2022/12/15 10:32:55;;;;;;;13.25;8.70;;;-0.70;99.90;;;;;;5020654;28;20057;-65
2022/12/15 10:35:26;;;;;;;16.60;9.25;;;-0.50;99.90;;;;;;5024036;28;20049;-65
2022/12/15 10:38:22;;;;;;;13.52;8.93;;;-0.40;99.90;;;;;;5019923;28;20466;-65
2022/12/15 10:40:59;;;;;;;14.52;8.55;;;-0.20;99.90;;;;;;5023212;28;20056;-65
2022/12/15 10:43:33;;;;;;;12.43;8.75;;;-0.10;99.90;;;;;;5017359;28;20038;-65
2022/12/15 10:46:17;;;;;;;11.40;7.50;;;0.00;99.90;;;;;;5019231;28;20107;-65
2022/12/15 10:48:46;;;;;;;18.30;9.00;;;0.10;99.90;;;;;;5018877;28;20120;-65
2022/12/15 10:51:13;;;;;;;11.98;7.15;;;0.10;99.90;;;;;;5019731;28;20083;-65
2022/12/15 10:53:51;;;;;;;14.90;8.07;;;0.10;99.90;;;;;;5014336;28;20120;-65
2022/12/15 10:56:28;;;;;;;10.75;8.85;;;0.00;99.90;;;;;;5019782;28;20485;-65
2022/12/15 10:58:57;;;;;;;12.38;8.90;;;0.00;99.90;;;;;;5020120;28;20120;-65
2022/12/15 11:01:26;;;;;;;11.25;8.63;;;0.00;99.90;;;;;;5016662;28;20041;-65
2022/12/15 11:03:53;;;;;;;15.35;8.70;;;0.00;99.90;;;;;;5015172;28;20097;-65
2022/12/15 11:06:23;;;;;;;13.50;9.25;;;0.10;99.90;;;;;;5023838;28;20049;-65
2022/12/15 11:08:53;;;;;;;16.50;8.43;;;0.10;99.90;;;;;;5018374;28;20060;-65
2022/12/15 11:14:45;;;;;;;14.07;9.15;;;0.20;99.90;;;;;;5020881;28;20830;-65
2022/12/15 11:17:22;;;;;;;13.70;8.60;;;0.20;99.90;;;;;;5017880;28;20057;-65
2022/12/15 11:20:01;;;;;;;14.60;8.23;;;0.20;99.90;;;;;;5021921;28;20065;-65
2022/12/15 11:22:38;;;;;;;14.15;9.15;;;0.20;99.90;;;;;;5020575;28;20117;-65
2022/12/15 11:25:19;;;;;;;13.82;8.48;;;0.30;99.90;;;;;;5020006;28;20130;-65
2022/12/15 11:27:47;;;;;;;14.88;9.05;;;0.30;99.90;;;;;;5022136;28;20048;-65
2022/12/15 11:30:16;;;;;;;14.90;9.10;;;0.40;99.90;;;;;;5018191;28;20050;-64
2022/12/15 11:32:46;;;;;;;16.88;9.18;;;0.40;99.90;;;;;;5004880;28;20212;-64
2022/12/15 11:35:19;;;;;;;16.33;8.90;;;0.40;99.90;;;;;;5016671;28;20036;-64
2022/12/15 11:38:15;;;;;;;16.23;9.50;;;0.40;99.90;;;;;;5024564;28;20052;-64
2022/12/15 11:40:42;;;;;;;11.77;7.88;;;0.40;99.90;;;;;;5019871;28;20030;-63
2022/12/15 11:43:26;;;;;;;14.20;8.70;;;0.50;99.90;;;;;;5023199;28;20100;-63
2022/12/15 11:46:10;;;;;;;14.65;8.27;;;0.60;99.90;;;;;;5021633;28;20044;-64
2022/12/15 11:48:41;;;;;;;30.48;13.40;;;0.50;99.90;;;;;;5024300;28;20393;-64
2022/12/15 11:51:16;;;;;;;25.33;11.20;;;0.60;99.90;;;;;;5021798;28;20070;-64
2022/12/15 11:53:56;;;;;;;23.98;11.15;;;0.60;99.90;;;;;;5025583;28;20490;-63
2022/12/15 11:56:41;;;;;;;16.17;9.23;;;0.70;99.90;;;;;;5016528;28;20109;-64
2022/12/15 11:59:41;;;;;;;14.82;8.57;;;0.70;99.90;;;;;;5020487;28;20052;-64
2022/12/15 12:02:21;;;;;;;12.05;7.60;;;0.80;99.90;;;;;;5021170;28;20034;-64
2022/12/15 12:05:17;;;;;;;14.50;8.80;;;0.80;99.90;;;;;;5018357;28;20437;-64
2022/12/15 12:07:57;;;;;;;;;;;0.80;99.90;;;;;;5019960;28;20041;-64
2022/12/15 12:10:35;;;;;;;12.10;7.15;;;0.90;99.90;;;;;;5018401;28;20322;-64
2022/12/15 12:13:22;;;;;;;11.98;7.18;;;0.90;99.90;;;;;;5021289;28;20073;-64
2022/12/15 12:16:20;;;;;;;12.35;7.53;;;1.00;99.90;;;;;;5018083;28;20033;-64
2022/12/15 12:18:55;;;;;;;14.25;6.95;;;1.00;99.90;;;;;;5023225;28;20076;-64
2022/12/15 12:21:28;;;;;;;11.75;7.25;;;1.10;99.90;;;;;;5017655;28;20120;-64
2022/12/15 12:23:57;;;;;;;16.38;7.53;;;1.10;99.90;;;;;;5018074;28;20578;-64
2022/12/15 12:26:26;;;;;;;11.57;7.80;;;1.20;99.90;;;;;;5012163;28;20707;-64
2022/12/15 12:29:13;;;;;;;13.98;8.70;;;1.20;99.90;;;;;;5014550;28;20045;-64
2022/12/15 12:31:56;;;;;;;14.55;7.18;;;1.30;99.90;;;;;;5016236;28;20486;-64
2022/12/15 12:34:54;;;;;;;14.10;7.63;;;1.40;99.90;;;;;;5013955;28;20034;-64
2022/12/15 12:37:38;;;;;;;14.90;8.07;;;1.40;99.90;;;;;;5017918;28;20095;-64
2022/12/15 12:40:30;;;;;;;13.43;8.68;;;1.40;99.90;;;;;;5015518;28;20121;-65
2022/12/15 12:42:57;;;;;;;13.55;8.15;;;1.40;99.90;;;;;;5014935;28;20049;-65
2022/12/15 12:45:46;;;;;;;17.27;8.30;;;1.40;99.90;;;;;;5014048;28;20038;-65
2022/12/15 12:48:23;;;;;;;11.45;7.88;;;1.50;99.90;;;;;;5014751;28;20092;-65
2022/12/15 12:50:50;;;;;;;12.63;8.45;;;1.50;99.90;;;;;;5018212;28;20044;-65
2022/12/15 12:53:32;;;;;;;11.43;7.95;;;1.50;99.90;;;;;;5014303;28;20428;-65
2022/12/15 12:55:58;;;;;;;13.43;7.95;;;1.50;99.90;;;;;;5029829;28;20041;-65
2022/12/15 12:58:36;;;;;;;15.43;8.20;;;1.50;99.90;;;;;;5014648;28;20617;-65
2022/12/15 13:01:24;;;;;;;18.38;9.27;;;1.60;99.90;;;;;;5015606;28;20038;-65
2022/12/15 13:04:10;;;;;;;13.10;8.75;;;1.60;99.90;;;;;;5015396;28;20054;-65
2022/12/15 13:06:39;;;;;;;14.57;8.10;;;1.60;99.90;;;;;;5014687;28;20033;-65
2022/12/15 13:09:17;;;;;;;17.33;11.02;;;1.70;99.90;;;;;;5018991;28;20125;-65
2022/12/15 13:11:56;;;;;;;12.82;9.00;;;1.70;99.90;;;;;;5019554;28;20551;-65
2022/12/15 13:14:43;;;;;;;14.55;8.60;;;1.70;99.90;;;;;;5018051;28;20064;-65
2022/12/15 13:17:14;;;;;;;13.32;8.75;;;1.60;99.90;;;;;;5018396;28;20037;-64
2022/12/15 13:19:55;;;;;;;15.02;8.88;;;1.60;99.90;;;;;;5020531;28;20037;-64
2022/12/15 13:22:31;;;;;;;22.85;13.65;;;1.60;99.90;;;;;;5023654;28;20087;-64
2022/12/15 13:24:57;;;;;;;14.30;9.32;;;1.60;99.90;;;;;;5017088;28;20029;-64
2022/12/15 13:27:25;;;;;;;13.80;9.20;;;1.50;99.90;;;;;;5023152;28;20042;-64
2022/12/15 13:29:58;;;;;;;11.15;8.30;;;1.50;99.90;;;;;;5017821;28;20077;-64
2022/12/15 13:32:40;;;;;;;14.77;8.85;;;1.50;99.90;;;;;;5024032;28;20040;-64
2022/12/15 13:35:11;;;;;;;13.90;8.43;;;1.60;99.90;;;;;;5019677;28;20042;-64
2022/12/15 13:37:50;;;;;;;13.38;8.85;;;1.50;99.90;;;;;;5022647;28;20531;-64
2022/12/15 13:40:23;;;;;;;14.32;9.00;;;1.50;99.90;;;;;;5031099;28;20053;-65
2022/12/15 13:43:09;;;;;;;17.20;9.13;;;1.60;99.90;;;;;;5023062;28;20076;-64
2022/12/15 13:45:57;;;;;;;13.30;8.23;;;1.50;99.90;;;;;;5019505;28;20045;-64
2022/12/15 13:48:38;;;;;;;14.10;9.40;;;1.50;99.90;;;;;;5020178;28;20135;-65
2022/12/15 13:51:42;;;;;;;14.00;9.35;;;1.60;99.90;;;;;;5017077;28;20042;-64
2022/12/15 13:54:30;;;;;;;14.65;9.25;;;1.50;99.90;;;;;;5019148;28;20347;-63
2022/12/15 13:57:18;;;;;;;21.02;11.13;;;1.50;99.90;;;;;;5019743;28;20038;-65
2022/12/15 13:59:56;;;;;;;17.13;11.25;;;1.50;99.90;;;;;;5016405;28;20054;-65
2022/12/15 14:02:37;;;;;;;16.85;10.18;;;1.50;99.90;;;;;;5013831;28;20076;-64
2022/12/15 14:05:22;;;;;;;18.48;10.38;;;1.50;99.90;;;;;;5018752;28;20061;-64
2022/12/15 14:07:49;;;;;;;16.27;9.93;;;1.50;99.90;;;;;;5018558;28;20061;-64
2022/12/15 14:10:39;;;;;;;15.35;10.35;;;1.50;99.90;;;;;;4998950;28;20357;-64
2022/12/15 14:13:23;;;;;;;14.60;9.80;;;1.50;99.90;;;;;;5016661;28;20160;-64
2022/12/15 14:15:57;;;;;;;16.15;10.20;;;1.40;99.90;;;;;;5018890;28;20045;-64
2022/12/15 14:18:27;;;;;;;14.77;10.13;;;1.40;99.90;;;;;;5020599;28;20033;-64
2022/12/15 14:20:53;;;;;;;15.18;11.18;;;1.40;99.90;;;;;;5014944;28;20113;-64
2022/12/15 14:23:22;;;;;;;18.17;11.75;;;1.30;99.90;;;;;;5019037;28;20386;-65
2022/12/15 14:26:10;;;;;;;13.07;10.50;;;1.30;99.90;;;;;;5015859;28;20422;-65
2022/12/15 14:28:40;;;;;;;19.05;12.18;;;1.20;99.90;;;;;;5021808;28;20143;-65
2022/12/15 14:31:15;;;;;;;17.05;12.07;;;1.20;99.90;;;;;;5020403;28;20101;-65
2022/12/15 14:33:44;;;;;;;19.08;11.98;;;1.20;99.90;;;;;;5020292;28;20072;-64
2022/12/15 14:36:13;;;;;;;15.85;11.85;;;1.10;99.90;;;;;;5020269;28;20037;-65
2022/12/15 14:38:47;;;;;;;17.85;12.73;;;1.10;99.90;;;;;;5019083;28;20033;-65
2022/12/15 14:41:20;;;;;;;19.05;13.18;;;1.10;99.90;;;;;;5018241;28;20391;-65
2022/12/15 14:43:48;;;;;;;20.17;13.25;;;1.00;99.90;;;;;;5035952;28;20069;-65
2022/12/15 14:46:33;;;;;;;17.85;12.43;;;1.00;99.90;;;;;;5020838;28;20049;-65
2022/12/15 14:49:03;;;;;;;18.30;12.77;;;0.90;99.90;;;;;;5018817;28;20042;-65
2022/12/15 14:51:37;;;;;;;20.60;12.18;;;0.80;99.90;;;;;;5016806;28;20044;-65
2022/12/15 14:54:03;;;;;;;17.25;12.77;;;0.80;99.90;;;;;;5021773;28;20042;-65
2022/12/15 14:56:32;;;;;;;17.65;11.75;;;0.70;99.90;;;;;;5014300;28;20051;-65
2022/12/15 14:59:03;;;;;;;18.95;12.23;;;0.70;99.90;;;;;;5020191;28;20532;-65
2022/12/15 15:01:39;;;;;;;20.52;13.20;;;0.70;99.90;;;;;;5019918;28;20397;-65
2022/12/15 15:04:29;;;;;;;20.83;13.02;;;0.70;99.90;;;;;;5008190;28;20140;-65
2022/12/15 15:06:56;;;;;;;19.08;12.80;;;0.60;99.90;;;;;;5023406;28;20045;-65
2022/12/15 15:09:31;;;;;;;20.50;13.45;;;0.60;99.90;;;;;;5021922;28;20127;-65
2022/12/15 15:12:06;;;;;;;19.67;13.57;;;0.60;99.90;;;;;;5023326;28;20520;-65
2022/12/15 15:14:43;;;;;;;17.58;13.30;;;0.60;99.90;;;;;;5021906;28;20049;-65
2022/12/15 15:17:11;;;;;;;18.95;13.27;;;0.60;99.90;;;;;;5017202;28;20038;-65
2022/12/15 15:19:48;;;;;;;18.25;13.20;;;0.60;99.90;;;;;;5020117;28;20048;-65
2022/12/15 15:22:24;;;;;;;15.82;12.77;;;0.50;99.90;;;;;;5018667;28;20045;-65
2022/12/15 15:24:51;;;;;;;22.13;14.20;;;0.50;99.90;;;;;;5020940;28;20041;-65