Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:31;;;;;;;2.43;2.23;;;1.40;99.90;1.10;100650.00;;;;4855203;28;93892;-71
2022/04/20 00:02:57;;;;;;;3.33;3.03;;;1.40;99.90;1.10;100646.00;;;;4854619;28;101685;-73
2022/04/20 00:05:23;;;;;;;2.50;2.10;;;1.90;99.90;1.10;100652.00;;;;4854146;28;107397;-71
2022/04/20 00:07:48;;;;;;;4.50;3.07;;;1.40;99.90;1.10;100658.00;;;;4872565;28;122953;-71
2022/04/20 00:10:14;;;;;;;2.30;2.00;;;1.50;99.90;1.10;100660.00;;;;4876847;28;121886;-71
2022/04/20 00:12:40;;;;;;;2.47;2.27;;;1.40;99.90;1.10;100658.00;;;;4876526;28;110411;-71
2022/04/20 00:15:06;;;;;;;3.93;3.43;;;1.40;99.90;1.00;100646.00;;;;4876732;28;109055;-71
2022/04/20 00:17:32;;;;;;;3.30;3.00;;;1.40;99.90;1.00;100655.00;;;;4843305;28;94109;-71
2022/04/20 00:19:58;;;;;;;3.37;2.43;;;1.40;99.90;1.00;100654.00;;;;4870400;28;121377;-71
2022/04/20 00:22:24;;;;;;;9.77;3.43;;;1.30;99.90;1.00;100655.00;;;;4896411;28;92819;-71
2022/04/20 00:24:50;;;;;;;5.43;3.53;;;1.30;99.90;1.00;100659.00;;;;4895663;28;107470;-71
2022/04/20 00:27:15;;;;;;;5.77;3.70;;;1.30;99.90;0.90;100662.00;;;;4875681;28;123209;-71
2022/04/20 00:29:41;;;;;;;4.97;3.43;;;1.30;99.90;0.90;100666.00;;;;4852002;28;93319;-71
2022/04/20 00:32:08;;;;;;;3.03;2.80;;;1.30;99.90;0.90;100659.00;;;;4876056;28;101617;-71
2022/04/20 00:34:33;;;;;;;4.10;2.20;;;1.20;99.90;0.90;100656.00;;;;4876554;28;97455;-71
2022/04/20 00:36:59;;;;;;;4.67;3.00;;;1.20;99.90;0.90;100660.00;;;;4875727;28;122710;-71
2022/04/20 00:39:25;;;;;;;4.27;3.27;;;1.20;99.90;0.80;100659.00;;;;4858314;28;117979;-71
2022/04/20 00:41:52;;;;;;;3.93;3.20;;;1.20;99.90;0.70;100656.00;;;;4875630;28;101129;-71
2022/04/20 00:44:19;;;;;;;2.73;2.53;;;1.10;99.90;0.70;100656.00;;;;4859874;28;92839;-71
2022/04/20 00:46:47;;;;;;;5.47;3.10;;;1.00;99.90;0.70;100655.00;;;;4875879;28;93221;-71
2022/04/20 00:49:17;;;;;;;5.57;2.80;;;1.00;99.90;0.70;100660.00;;;;4874766;28;92879;-71
2022/04/20 00:51:57;;;;;;;2.93;2.70;;;1.00;99.90;0.70;100652.00;;;;4876192;28;98309;-70
2022/04/20 00:54:23;;;;;;;6.83;3.47;;;1.00;99.90;0.70;100650.00;;;;4877774;28;93042;-70
2022/04/20 00:56:49;;;;;;;4.60;2.90;;;1.00;99.90;0.70;100649.00;;;;4873091;28;93668;-71
2022/04/20 00:59:18;;;;;;;2.87;2.67;;;1.00;99.90;0.70;100652.00;;;;4877028;28;93072;-71
2022/04/20 01:01:44;;;;;;;2.67;2.47;;;1.00;99.90;0.60;100651.00;;;;4876913;28;93122;-71
2022/04/20 01:04:10;;;;;;;4.23;2.83;;;1.00;99.90;0.70;100653.00;;;;4877663;28;92963;-71
2022/04/20 01:06:36;;;;;;;3.47;2.87;;;1.20;99.90;0.60;100651.00;;;;4863808;28;123808;-71
2022/04/20 01:09:02;;;;;;;3.77;2.13;;;1.00;99.90;0.60;100655.00;;;;4858596;28;94765;-71
2022/04/20 01:11:29;;;;;;;3.00;2.50;;;0.90;99.90;0.60;100648.00;;;;4843130;28;93121;-71
2022/04/20 01:13:55;;;;;;;3.73;2.93;;;0.90;99.90;0.50;100642.00;;;;4876379;28;100744;-71
2022/04/20 01:16:21;;;;;;;2.97;2.37;;;0.90;99.90;0.50;100645.00;;;;4849649;28;122831;-71
2022/04/20 01:18:51;;;;;;;3.60;3.23;;;0.90;99.90;0.50;100641.00;;;;4855697;28;122500;-70
2022/04/20 01:21:16;;;;;;;2.73;2.40;;;0.80;99.90;0.40;100637.00;;;;4874007;28;93052;-70
2022/04/20 01:23:42;;;;;;;2.67;2.47;;;0.70;99.90;0.40;100648.00;;;;4875779;28;102099;-70
2022/04/20 01:26:09;;;;;;;3.17;2.47;;;0.70;99.90;0.30;100637.00;;;;4869970;28;121862;-70
2022/04/20 01:28:38;;;;;;;5.27;2.63;;;0.70;99.90;0.20;100648.00;;;;4874421;28;93387;-71
2022/04/20 01:31:05;;;;;;;4.47;3.20;;;0.60;99.90;0.20;100634.00;;;;4876364;28;93860;-73
2022/04/20 01:33:31;;;;;;;4.37;2.33;;;0.60;99.90;0.10;100635.00;;;;4875020;28;109708;-73
2022/04/20 01:35:57;;;;;;;2.23;2.03;;;0.50;99.90;0.10;100633.00;;;;4874771;28;113502;-72
2022/04/20 01:38:22;;;;;;;6.23;3.67;;;0.50;99.90;0.10;100626.00;;;;4875955;28;93513;-73
2022/04/20 01:40:51;;;;;;;3.03;2.33;;;0.40;99.90;0.10;100630.00;;;;4876405;28;92781;-73
2022/04/20 01:43:17;;;;;;;2.67;2.47;;;0.40;99.90;0.10;100625.00;;;;4876346;28;92975;-72
2022/04/20 01:45:46;;;;;;;3.43;2.43;;;0.40;99.90;0.10;100625.00;;;;4856604;28;93546;-72
2022/04/20 01:48:17;;;;;;;6.20;2.83;;;0.40;99.90;0.10;100624.00;;;;4855716;28;123666;-72
2022/04/20 01:53:27;;;;;;;3.30;2.80;;;0.40;99.90;0.10;100619.00;;;;4862208;28;92851;-73
2022/04/20 01:55:53;;;;;;;3.60;2.83;;;0.40;99.90;0.10;100616.00;;;;4872155;28;111057;-72
2022/04/20 01:58:19;;;;;;;2.80;2.60;;;0.50;99.90;0.10;100620.00;;;;4874341;28;124165;-72
2022/04/20 02:00:45;;;;;;;3.63;3.20;;;0.40;99.90;0.00;100621.00;;;;4874881;28;110125;-72
2022/04/20 02:03:11;;;;;;;4.03;3.30;;;0.50;99.90;0.00;100614.00;;;;4875810;28;92844;-72
2022/04/20 02:05:37;;;;;;;4.07;3.20;;;0.40;99.90;0.00;100601.00;;;;4856651;28;121550;-72
2022/04/20 02:08:04;;;;;;;6.63;2.83;;;0.40;99.90;0.00;100607.00;;;;4839389;28;92900;-72
2022/04/20 02:10:30;;;;;;;4.43;3.27;;;0.40;99.90;0.00;100605.00;;;;4856933;28;92751;-72
2022/04/20 02:12:56;;;;;;;3.03;2.63;;;0.30;99.90;0.00;100606.00;;;;4856931;28;92112;-72
2022/04/20 02:15:22;;;;;;;4.77;2.63;;;0.30;99.90;0.00;100599.00;;;;4855796;28;122599;-72
2022/04/20 02:17:48;;;;;;;4.83;3.10;;;0.30;99.90;0.00;100598.00;;;;4872161;28;111480;-72
2022/04/20 02:20:14;;;;;;;6.30;3.83;;;0.30;99.90;-0.10;100598.00;;;;4875719;28;93942;-72
2022/04/20 02:22:40;;;;;;;5.23;3.87;;;0.30;99.90;-0.20;100602.00;;;;4858474;28;93263;-72
2022/04/20 02:25:07;;;;;;;4.17;3.33;;;-0.30;99.90;-0.20;100591.00;;;;4872298;28;94269;-72
2022/04/20 02:27:32;;;;;;;3.40;2.97;;;0.20;99.90;-0.20;100602.00;;;;4870355;28;92816;-72
2022/04/20 02:29:58;;;;;;;3.77;3.40;;;0.20;99.90;-0.20;100598.00;;;;4874662;28;92824;-73
2022/04/20 02:32:24;;;;;;;6.50;3.73;;;0.10;99.90;-0.30;100595.00;;;;4874996;28;107875;-72
2022/04/20 02:34:49;;;;;;;4.47;3.83;;;0.10;99.90;-0.20;100586.00;;;;4874718;28;93272;-73
2022/04/20 02:37:16;;;;;;;5.77;4.17;;;0.10;99.90;-0.20;100592.00;;;;4874763;28;92709;-73
2022/04/20 02:39:44;;;;;;;5.67;4.13;;;0.10;99.90;-0.10;100593.00;;;;4857701;28;92878;-72
2022/04/20 02:42:22;;;;;;;2.67;2.47;;;0.20;99.90;0.00;100600.00;;;;4875402;28;108972;-72
2022/04/20 02:44:47;;;;;;;3.93;3.20;;;0.20;99.90;0.10;100588.00;;;;4847977;28;111731;-72
2022/04/20 02:47:16;;;;;;;3.50;3.20;;;0.40;99.90;0.20;100594.00;;;;4862634;28;122078;-72
2022/04/20 02:49:41;;;;;;;3.30;2.80;;;0.50;99.90;0.30;100604.00;;;;4855179;28;92803;-72
2022/04/20 02:52:07;;;;;;;3.47;3.17;;;0.50;99.90;0.40;100596.00;;;;4855251;28;109046;-73
2022/04/20 02:54:33;;;;;;;4.33;3.30;;;0.60;99.90;0.50;100598.00;;;;4855383;28;112564;-72
2022/04/20 02:56:59;;;;;;;3.57;2.67;;;0.70;99.90;0.60;100595.00;;;;4864105;28;122893;-72
2022/04/20 02:59:24;;;;;;;3.47;3.17;;;0.80;99.90;0.70;100602.00;;;;4874661;28;109011;-72
2022/04/20 03:01:50;;;;;;;3.47;3.17;;;0.90;99.90;0.80;100610.00;;;;4875144;28;108795;-72
2022/04/20 03:04:16;;;;;;;3.50;3.13;;;1.00;99.90;0.90;100604.00;;;;4874368;28;93844;-72
2022/04/20 03:06:41;;;;;;;3.67;3.37;;;1.20;99.90;1.00;100609.00;;;;4867568;28;120469;-72
2022/04/20 03:09:07;;;;;;;3.07;2.63;;;1.40;99.90;1.00;100615.00;;;;4855010;28;109972;-72
2022/04/20 03:11:33;;;;;;;3.07;2.80;;;1.30;99.90;1.10;100621.00;;;;4855383;28;108534;-73
2022/04/20 03:13:58;;;;;;;4.77;2.87;;;1.40;99.90;1.20;100613.00;;;;4854665;28;109510;-72
2022/04/20 03:16:24;;;;;;;5.47;3.37;;;1.40;99.90;1.20;100613.00;;;;4855513;28;121647;-72
2022/04/20 03:18:50;;;;;;;2.87;2.40;;;1.50;99.90;1.30;100609.00;;;;4838331;28;92924;-72
2022/04/20 03:21:16;;;;;;;3.37;2.63;;;1.50;99.90;1.30;100612.00;;;;4872809;28;93238;-73
2022/04/20 03:23:42;;;;;;;2.77;2.40;;;1.60;99.90;1.40;100607.00;;;;4869096;28;122152;-72
2022/04/20 03:26:08;;;;;;;2.90;2.20;;;1.60;99.90;1.40;100610.00;;;;4870106;28;122626;-72
2022/04/20 03:28:34;;;;;;;7.53;3.20;;;1.70;99.90;1.50;100601.00;;;;4873090;28;93262;-72
2022/04/20 03:31:01;;;;;;;3.63;2.47;;;1.70;99.90;1.50;100601.00;;;;4840697;28;95022;-73
2022/04/20 03:33:27;;;;;;;6.03;3.67;;;1.70;99.90;1.60;100603.00;;;;4856256;28;94325;-72
2022/04/20 03:35:53;;;;;;;5.33;2.77;;;1.80;99.90;1.60;100597.00;;;;4873053;28;94084;-72
2022/04/20 03:38:19;;;;;;;3.90;3.50;;;1.90;99.90;1.70;100596.00;;;;4854696;28;110566;-72
2022/04/20 03:40:46;;;;;;;4.27;3.17;;;1.90;99.90;1.70;100609.00;;;;4853626;28;93137;-73
2022/04/20 03:43:13;;;;;;;3.77;2.20;;;1.90;99.90;1.70;100599.00;;;;4876140;28;92837;-70
2022/04/20 03:45:39;;;;;;;3.47;3.07;;;1.90;99.90;1.80;100611.00;;;;4877992;28;92987;-70
2022/04/20 03:48:07;;;;;;;2.87;2.67;;;2.00;99.90;1.80;100607.00;;;;4858339;28;108872;-72
2022/04/20 03:50:42;;;;;;;2.87;2.67;;;2.00;99.90;1.80;100609.00;;;;4857350;28;92310;-72
2022/04/20 03:53:08;;;;;;;3.30;3.00;;;2.10;99.90;1.90;100618.00;;;;4859530;28;120846;-70
2022/04/20 03:55:33;;;;;;;3.73;3.30;;;2.00;99.90;1.90;100622.00;;;;4874701;28;123039;-72
2022/04/20 03:57:59;;;;;;;4.17;3.77;;;2.10;99.90;1.90;100621.00;;;;4875100;28;104040;-72
2022/04/20 04:00:25;;;;;;;3.87;2.90;;;2.10;99.90;2.00;100625.00;;;;4878208;28;92930;-71
2022/04/20 04:02:52;;;;;;;3.17;2.87;;;2.10;99.90;2.00;100626.00;;;;4871908;28;93157;-70
2022/04/20 04:05:18;;;;;;;3.47;3.17;;;2.20;99.90;2.00;100624.00;;;;4858934;28;93180;-72
2022/04/20 04:07:43;;;;;;;5.53;3.03;;;2.40;99.90;1.90;100620.00;;;;4859486;28;92788;-72
2022/04/20 04:10:09;;;;;;;4.33;3.07;;;2.20;99.90;2.00;100626.00;;;;4858658;28;107311;-72
2022/04/20 04:12:36;;;;;;;3.53;3.20;;;2.20;99.90;2.10;100631.00;;;;4877101;28;93425;-72
2022/04/20 04:15:02;;;;;;;5.50;3.20;;;2.30;99.90;2.10;100622.00;;;;4859729;28;92914;-72
2022/04/20 04:17:28;;;;;;;5.20;2.73;;;2.30;99.90;2.20;100615.00;;;;4876613;28;92727;-72
2022/04/20 04:19:54;;;;;;;4.20;3.37;;;3.00;99.90;2.20;100621.00;;;;4867242;28;108812;-71
2022/04/20 04:22:19;;;;;;;3.77;3.13;;;2.40;99.90;2.20;100624.00;;;;4876674;28;98183;-71
2022/04/20 04:24:45;;;;;;;3.47;3.17;;;2.40;99.90;2.20;100608.00;;;;4877009;28;94830;-71
2022/04/20 04:27:11;;;;;;;3.83;3.53;;;2.40;99.90;2.20;100617.00;;;;4877443;28;92851;-71
2022/04/20 04:29:38;;;;;;;3.03;2.73;;;2.50;99.90;2.30;100616.00;;;;4876724;28;92935;-71
2022/04/20 04:32:05;;;;;;;7.77;3.60;;;2.50;99.90;2.30;100620.00;;;;4876560;28;94103;-71
2022/04/20 04:34:31;;;;;;;5.33;3.40;;;2.50;99.90;2.30;100624.00;;;;4876269;28;114214;-71
2022/04/20 04:36:57;;;;;;;6.03;3.40;;;2.50;99.90;2.40;100625.00;;;;4876805;28;93030;-71
2022/04/20 04:39:23;;;;;;;3.03;2.73;;;2.60;99.90;2.50;100632.00;;;;4867160;28;92429;-71
2022/04/20 04:41:52;;;;;;;5.33;3.33;;;2.60;99.90;2.50;100634.00;;;;4857566;28;108278;-71
2022/04/20 04:44:19;;;;;;;5.03;3.03;;;2.70;99.90;2.50;100641.00;;;;4859186;28;115931;-71
2022/04/20 04:49:31;;;;;;;3.47;2.80;;;2.70;99.90;2.60;100641.00;;;;4867757;28;92907;-71
2022/04/20 04:51:58;;;;;;;5.03;3.13;;;2.80;99.90;2.70;100633.00;;;;4876445;28;95688;-72
2022/04/20 04:54:25;;;;;;;4.73;3.40;;;2.80;99.90;2.70;100638.00;;;;4842389;28;92861;-71
2022/04/20 04:56:52;;;;;;;6.20;3.97;;;2.90;99.90;2.80;100635.00;;;;4839661;28;93100;-71
2022/04/20 04:59:18;;;;;;;4.27;3.87;;;3.00;99.90;2.80;100640.00;;;;4856299;28;92861;-72
2022/04/20 05:01:45;;;;;;;11.27;4.90;;;3.00;99.90;2.90;100631.00;;;;4839742;28;93285;-72
2022/04/20 05:04:13;;;;;;;3.07;2.83;;;3.10;99.90;2.90;100640.00;;;;4857790;28;111702;-71
2022/04/20 05:06:39;;;;;;;3.40;3.10;;;3.10;99.90;3.00;100638.00;;;;4858214;28;92705;-71
2022/04/20 05:09:05;;;;;;;4.43;3.83;;;3.10;99.90;3.00;100625.00;;;;4865278;28;92708;-71
2022/04/20 05:11:31;;;;;;;4.23;3.57;;;3.10;99.90;3.10;100619.00;;;;4875652;28;95097;-71
2022/04/20 05:13:57;;;;;;;4.13;3.50;;;3.40;99.90;3.10;100622.00;;;;4875325;28;124825;-71
2022/04/20 05:16:23;;;;;;;4.03;3.63;;;3.30;99.90;3.20;100630.00;;;;4875807;28;109752;-72
2022/04/20 05:18:51;;;;;;;4.50;3.63;;;3.30;99.90;3.20;100624.00;;;;4871579;28;92934;-71
2022/04/20 05:21:17;;;;;;;8.83;4.00;;;3.30;99.90;3.10;100623.00;;;;4874274;28;93826;-71
2022/04/20 05:24:01;;;;;;;5.90;4.33;;;3.30;99.90;3.10;100623.00;;;;4876180;28;93099;-71
2022/04/20 05:26:27;;;;;;;5.03;3.73;;;3.30;99.90;3.10;100623.00;;;;4858924;28;104046;-71
2022/04/20 05:28:53;;;;;;;6.80;4.10;;;3.30;99.90;3.20;100619.00;;;;4872898;28;110134;-71
2022/04/20 05:31:19;;;;;;;6.37;4.17;;;3.30;99.90;3.20;100620.00;;;;4873076;28;92984;-71
2022/04/20 05:33:45;;;;;;;5.83;3.80;;;3.40;99.90;3.30;100627.00;;;;4871920;28;94105;-71
2022/04/20 05:36:12;;;;;;;5.53;3.97;;;3.40;99.90;3.40;100632.00;;;;4872724;28;93993;-72
2022/04/20 05:41:42;;;;;;;5.27;4.00;;;3.60;99.90;3.50;100614.00;;;;4869773;28;93096;-71
2022/04/20 05:44:12;;;;;;;4.43;4.03;;;3.70;99.90;3.60;100623.00;;;;4872003;28;92871;-71
2022/04/20 05:46:39;;;;;;;6.10;3.67;;;3.70;99.90;3.60;100621.00;;;;4872725;28;93177;-70
2022/04/20 05:49:05;;;;;;;7.93;4.20;;;3.70;99.90;3.60;100621.00;;;;4869603;28;92892;-69
2022/04/20 05:51:32;;;;;;;7.60;3.67;;;3.70;99.90;3.60;100625.00;;;;4871150;28;123568;-71
2022/04/20 05:53:57;;;;;;;5.60;3.90;;;3.70;99.90;3.60;100611.00;;;;4872456;28;92349;-71
2022/04/20 05:56:23;;;;;;;4.37;3.90;;;3.80;99.90;3.70;100616.00;;;;4855128;28;92998;-71
2022/04/20 05:58:52;;;;;;;3.83;3.17;;;3.80;99.90;3.70;100629.00;;;;4869376;28;92955;-72
2022/04/20 06:01:19;;;;;;;5.27;4.30;;;3.80;99.90;3.80;100629.00;;;;4871909;28;94249;-72
2022/04/20 06:03:46;;;;;;;6.03;3.70;;;3.90;99.90;3.90;100625.00;;;;4871040;28;94925;-73
2022/04/20 06:06:12;;;;;;;5.47;4.43;;;4.10;99.90;4.00;100626.00;;;;4853401;28;99305;-71
2022/04/20 06:08:38;;;;;;;7.63;4.17;;;4.10;99.90;4.10;100616.00;;;;4870002;28;93112;-70
2022/04/20 06:11:04;;;;;;;8.97;5.63;;;4.20;99.90;4.20;100610.00;;;;4870650;28;95316;-72
2022/04/20 06:13:32;;;;;;;5.40;4.07;;;4.20;99.90;4.20;100611.00;;;;4871377;28;100796;-71
2022/04/20 06:15:58;;;;;;;9.17;4.70;;;4.30;99.90;4.30;100604.00;;;;4872330;28;92971;-73
2022/04/20 06:18:24;;;;;;;6.03;5.03;;;4.80;99.90;4.30;100599.00;;;;4860185;28;92394;-73
2022/04/20 06:20:49;;;;;;;6.67;4.53;;;4.50;99.90;4.40;100601.00;;;;4861675;28;121907;-73
2022/04/20 06:23:15;;;;;;;4.67;4.03;;;4.50;99.90;4.50;100599.00;;;;4869754;28;93777;-72
2022/04/20 06:25:42;;;;;;;6.57;4.93;;;4.60;99.90;4.60;100598.00;;;;4872218;28;93950;-72
2022/04/20 06:28:08;;;;;;;5.17;4.67;;;4.70;99.90;4.80;100608.00;;;;4870611;28;92918;-72
2022/04/20 06:30:33;;;;;;;4.57;3.93;;;4.80;99.90;4.90;100603.00;;;;4870865;28;124035;-71
2022/04/20 06:32:59;;;;;;;5.47;4.70;;;5.40;99.90;5.10;100587.00;;;;4871582;28;122860;-70
2022/04/20 06:35:25;;;;;;;5.90;4.33;;;5.10;99.90;5.20;100599.00;;;;4865902;28;110474;-70
2022/04/20 06:37:50;;;;;;;6.20;4.10;;;5.20;99.90;5.30;100599.00;;;;4870469;28;108663;-71
2022/04/20 06:40:16;;;;;;;6.00;4.27;;;5.30;99.90;5.40;100604.00;;;;4869711;28;94078;-73
2022/04/20 06:42:42;;;;;;;5.57;4.40;;;5.40;99.90;5.50;100597.00;;;;4868522;28;106267;-72
2022/04/20 06:45:08;;;;;;;7.70;4.73;;;5.60;99.90;5.60;100597.00;;;;4871872;28;110698;-71
2022/04/20 06:47:35;;;;;;;6.60;4.53;;;5.60;99.90;5.70;100595.00;;;;4865401;28;99741;-70
2022/04/20 06:50:02;;;;;;;8.37;4.67;;;5.80;99.90;5.80;100597.00;;;;4868570;28;95080;-72
2022/04/20 07:00:59;;;;;;;5.93;4.37;;;6.10;99.90;6.20;100586.00;;;;4862686;28;92678;-74
2022/04/20 07:03:25;;;;;;;8.67;4.87;;;6.30;99.90;6.30;100595.00;;;;4871484;28;92851;-71
2022/04/20 07:05:51;;;;;;;5.57;4.20;;;6.70;99.90;6.30;100594.00;;;;4853722;28;93022;-72
2022/04/20 07:08:18;;;;;;;4.83;4.03;;;6.70;99.90;6.40;100589.00;;;;4870883;28;99002;-73
2022/04/20 07:10:44;;;;;;;6.13;4.37;;;6.50;99.90;6.40;100580.00;;;;4871456;28;94125;-73
2022/04/20 07:13:09;;;;;;;6.53;4.50;;;6.50;99.90;6.50;100586.00;;;;4870583;28;93504;-72
2022/04/20 07:15:35;;;;;;;5.70;4.30;;;6.80;99.90;6.60;100589.00;;;;4869565;28;110106;-71
2022/04/20 07:18:01;;;;;;;5.60;4.90;;;6.70;99.90;6.70;100592.00;;;;4869054;28;93420;-71
2022/04/20 07:20:26;;;;;;;8.53;4.43;;;6.70;99.90;6.80;100589.00;;;;4870037;28;94134;-72
2022/04/20 07:22:54;;;;;;;5.67;4.50;;;6.90;99.90;6.90;100582.00;;;;4853594;28;93053;-71
2022/04/20 07:25:19;;;;;;;5.83;4.60;;;6.90;99.90;7.00;100589.00;;;;4871600;28;92645;-71
2022/04/20 07:27:47;;;;;;;5.93;4.87;;;7.00;99.90;7.20;100577.00;;;;4870708;28;108294;-71
2022/04/20 07:30:13;;;;;;;4.27;3.87;;;7.20;99.90;7.30;100588.00;;;;4864723;28;93744;-70
2022/04/20 07:32:39;;;;;;;5.77;4.93;;;7.30;99.90;7.40;100594.00;;;;4870423;28;94128;-72
2022/04/20 07:35:05;;;;;;;7.60;3.93;;;7.40;99.90;7.60;100597.00;;;;4869118;28;109077;-73
2022/04/20 07:37:31;;;;;;;6.63;4.83;;;7.50;99.90;7.70;100607.00;;;;4870973;28;92859;-70
2022/04/20 07:40:07;;;;;;;5.27;3.50;;;7.70;99.90;7.70;100607.00;;;;4870648;28;94310;-72
2022/04/20 07:42:35;;;;;;;7.67;4.70;;;7.70;99.90;7.80;100601.00;;;;4869457;28;116967;-71
2022/04/20 07:45:01;;;;;;;5.87;4.83;;;7.80;99.90;7.80;100605.00;;;;4871779;28;93029;-72
2022/04/20 07:47:28;;;;;;;6.30;3.37;;;7.90;99.90;7.90;100605.00;;;;4871380;28;92959;-71
2022/04/20 07:52:43;;;;;;;8.30;4.77;;;8.00;99.90;8.00;100600.00;;;;4853609;28;93295;-72
2022/04/20 07:55:18;;;;;;;6.07;3.97;;;8.00;99.90;8.00;100616.00;;;;4871311;28;100057;-71
2022/04/20 07:57:45;;;;;;;6.17;4.07;;;8.10;99.90;8.10;100615.00;;;;4853364;28;93370;-71
2022/04/20 08:00:14;;;;;;;3.33;2.93;;;8.10;99.90;8.10;100608.00;;;;4870198;28;94562;-71
2022/04/20 08:02:41;;;;;;;4.90;3.33;;;8.20;99.70;8.20;100606.00;;;;4870814;28;93237;-70
2022/04/20 08:05:07;;;;;;;3.93;3.60;;;8.20;99.60;8.30;100611.00;;;;4870590;28;94075;-71
2022/04/20 08:07:34;;;;;;;5.60;4.13;;;8.30;99.40;8.30;100618.00;;;;4870561;28;92901;-71
2022/04/20 08:10:01;;;;;;;6.37;3.70;;;8.30;99.10;8.30;100611.00;;;;4870178;28;93634;-71
2022/04/20 08:12:28;;;;;;;4.10;3.17;;;8.40;98.70;8.40;100609.00;;;;4851711;28;113405;-71
2022/04/20 08:14:54;;;;;;;6.77;4.47;;;8.40;98.60;8.40;100619.00;;;;4869044;28;92900;-71
2022/04/20 08:17:20;;;;;;;5.73;3.87;;;8.50;97.90;8.40;100609.00;;;;4867942;28;92914;-71
2022/04/20 08:19:46;;;;;;;3.53;3.20;;;8.50;97.50;8.40;100599.00;;;;4870008;28;122730;-72
2022/04/20 08:22:14;;;;;;;5.03;3.60;;;8.40;97.10;8.40;100610.00;;;;4868156;28;122385;-72
2022/04/20 08:24:43;;;;;;;3.93;3.43;;;8.40;97.00;8.40;100609.00;;;;4853608;28;92840;-71
2022/04/20 08:27:14;;;;;;;7.13;4.03;;;8.40;96.90;8.30;100606.00;;;;4870875;28;93242;-70
2022/04/20 08:29:40;;;;;;;4.60;3.67;;;8.40;96.60;8.30;100609.00;;;;4872230;28;94197;-71
2022/04/20 08:32:06;;;;;;;5.27;4.07;;;8.40;96.50;8.30;100616.00;;;;4854944;28;93785;-71
2022/04/20 08:34:32;;;;;;;4.43;3.13;;;8.40;96.50;8.30;100600.00;;;;4873168;28;103268;-70
2022/04/20 08:36:58;;;;;;;5.97;3.57;;;8.40;96.40;8.30;100589.00;;;;4873964;28;93027;-73
2022/04/20 08:39:23;;;;;;;6.93;3.80;;;8.40;96.40;8.40;100591.00;;;;4872765;28;121795;-73
2022/04/20 08:41:49;;;;;;;5.40;3.40;;;8.70;96.70;8.50;100596.00;;;;4870011;28;123063;-71
2022/04/20 08:44:28;;;;;;;4.07;3.63;;;8.50;96.70;8.50;100586.00;;;;4873336;28;101125;-71
2022/04/20 08:46:59;;;;;;;6.30;3.63;;;8.50;96.20;8.50;100594.00;;;;4874282;28;92043;-71
2022/04/20 08:49:25;;;;;;;4.37;3.20;;;8.60;96.00;8.60;100587.00;;;;4839550;28;95226;-71
2022/04/20 08:54:37;;;;;;;3.97;3.67;;;8.60;95.80;8.60;100590.00;;;;4869599;28;93868;-73
2022/04/20 08:57:22;;;;;;;4.77;4.37;;;8.60;95.50;8.60;100596.00;;;;4872867;28;100398;-70
2022/04/20 08:59:49;;;;;;;5.20;3.83;;;8.60;95.40;8.60;100602.00;;;;4852368;28;93826;-71
2022/04/20 09:02:19;;;;;;;4.47;3.17;;;8.60;95.50;8.70;100595.00;;;;4873170;28;92713;-71
2022/04/20 09:04:45;;;;;;;8.17;4.03;;;8.70;95.60;8.80;100597.00;;;;4866545;28;92958;-72
2022/04/20 09:07:14;;;;;;;3.60;3.30;;;8.70;95.30;8.80;100595.00;;;;4873062;28;93345;-71
2022/04/20 09:09:41;;;;;;;6.30;4.37;;;8.80;95.20;8.90;100594.00;;;;4870786;28;95266;-70
2022/04/20 09:12:16;;;;;;;4.80;3.20;;;8.90;94.80;8.90;100601.00;;;;4873209;28;93094;-70
2022/04/20 09:14:44;;;;;;;3.80;2.87;;;8.90;94.80;9.10;100601.00;;;;4873560;28;92969;-70
2022/04/20 09:17:16;;;;;;;4.23;3.33;;;9.10;94.90;9.30;100608.00;;;;4873558;28;93138;-71
2022/04/20 09:19:43;;;;;;;7.57;3.67;;;9.20;94.80;9.50;100594.00;;;;4852284;28;95043;-71
2022/04/20 09:22:27;;;;;;;4.27;3.37;;;9.40;94.50;9.60;100596.00;;;;4871462;28;114655;-71
2022/04/20 09:25:11;;;;;;;4.90;3.77;;;9.60;93.90;9.70;100603.00;;;;4855631;28;92965;-69
2022/04/20 09:27:40;;;;;;;4.17;3.60;;;9.70;93.60;9.80;100604.00;;;;4839020;28;92861;-73
2022/04/20 09:30:15;;;;;;;9.63;3.67;;;9.80;93.10;9.90;100597.00;;;;4873372;28;93299;-71
2022/04/20 09:32:44;;;;;;;8.03;3.67;;;9.80;92.80;9.90;100599.00;;;;4853256;28;106030;-71
2022/04/20 09:35:13;;;;;;;4.03;3.63;;;9.90;92.40;9.90;100596.00;;;;4873128;28;92860;-71
2022/04/20 09:37:42;;;;;;;5.23;3.50;;;9.90;92.20;10.00;100607.00;;;;4855838;28;92151;-71
2022/04/20 09:40:14;;;;;;;5.23;3.67;;;10.00;92.30;10.10;100610.00;;;;4872219;28;93105;-71
2022/04/20 09:43:06;;;;;;;3.87;2.63;;;10.00;92.30;10.20;100603.00;;;;4871136;28;93734;-71
2022/04/20 09:45:39;;;;;;;3.83;2.87;;;10.20;92.20;10.30;100601.00;;;;4854936;28;93738;-73
2022/04/20 09:51:11;;;;;;;4.60;3.40;;;10.30;91.90;10.50;100592.00;;;;4855974;28;93135;-72
2022/04/20 09:53:38;;;;;;;3.40;2.60;;;10.40;91.70;10.60;100600.00;;;;4869964;28;93091;-73
2022/04/20 09:56:40;;;;;;;3.80;2.37;;;10.50;91.50;10.70;100597.00;;;;4854501;28;92791;-73
2022/04/20 09:59:06;;;;;;;3.83;3.10;;;10.60;91.30;10.80;100597.00;;;;4779937;29;108840;-73
2022/04/20 10:01:36;;;;;;;5.93;3.53;;;10.70;91.10;10.90;100591.00;;;;4854623;28;122321;-73
2022/04/20 10:04:06;;;;;;;3.63;3.30;;;10.80;91.00;11.00;100595.00;;;;4870550;28;93078;-73
2022/04/20 10:06:33;;;;;;;7.93;3.70;;;10.90;90.80;11.00;100593.00;;;;4872715;28;93140;-71
2022/04/20 10:08:59;;;;;;;5.03;3.40;;;11.20;90.40;11.00;100604.00;;;;4865046;28;93367;-71
2022/04/20 10:11:26;;;;;;;4.43;3.63;;;11.00;90.30;11.00;100598.00;;;;4871802;28;94503;-71
2022/04/20 10:16:54;;;;;;;6.03;3.53;;;11.00;91.10;11.10;100602.00;;;;4867992;28;93199;-72
2022/04/20 10:19:27;;;;;;;4.43;3.43;;;11.00;90.90;11.10;100596.00;;;;4853821;28;109130;-71
2022/04/20 10:21:54;;;;;;;3.67;2.37;;;11.10;91.00;11.10;100594.00;;;;4850825;28;93197;-72
2022/04/20 10:24:28;;;;;;;3.63;2.90;;;11.10;90.90;11.00;100595.00;;;;4853418;28;93059;-70
2022/04/20 10:26:55;;;;;;;6.10;2.67;;;11.00;90.40;11.00;100593.00;;;;4869338;28;101230;-69
2022/04/20 10:29:44;;;;;;;4.87;2.90;;;11.00;90.60;11.00;100579.00;;;;4854715;28;92163;-73
2022/04/20 10:32:22;;;;;;;1.90;1.80;;;11.00;90.60;11.10;100581.00;;;;4851641;28;93357;-72
2022/04/20 10:34:50;;;;;;;3.10;2.23;;;11.00;90.40;11.10;100580.00;;;;4864094;28;93062;-72
2022/04/20 10:37:25;;;;;;;4.87;2.20;;;11.00;90.20;11.10;100580.00;;;;4871707;28;93847;-72
2022/04/20 10:39:53;;;;;;;1.90;1.70;;;11.10;90.20;11.10;100580.00;;;;4872220;28;93452;-71
2022/04/20 10:42:21;;;;;;;3.53;2.10;;;11.10;90.40;11.10;100579.00;;;;4850766;28;92999;-71
2022/04/20 10:45:01;;;;;;;4.87;2.40;;;11.10;91.00;11.10;100588.00;;;;4864729;28;92796;-74
2022/04/20 10:47:29;;;;;;;3.33;2.40;;;11.10;92.00;11.00;100575.00;;;;4871462;28;93027;-72
2022/04/20 10:50:22;;;;;;;2.53;2.17;;;11.10;92.80;11.00;100571.00;;;;4871905;28;92835;-73
2022/04/20 10:53:08;;;;;;;8.43;3.03;;;11.00;93.70;10.90;100567.00;;;;4848984;28;92941;-72
2022/04/20 10:55:51;;;;;;;3.13;2.40;;;10.90;94.80;10.70;100561.00;;;;4870705;28;94013;-75
2022/04/20 10:58:21;;;;;;;2.83;2.63;;;10.80;96.00;10.70;100556.00;;;;4869213;28;92828;-75
2022/04/20 11:01:09;;;;;;;2.60;1.87;;;10.70;97.20;10.60;100560.00;;;;4871253;28;93150;-73
2022/04/20 11:04:05;;;;;;;3.87;2.83;;;10.70;98.20;10.50;100562.00;;;;4848370;28;102287;-73
2022/04/20 11:06:59;;;;;;;5.43;3.30;;;10.60;99.10;10.40;100557.00;;;;4837475;28;93115;-74
2022/04/20 11:10:06;;;;;;;3.70;2.97;;;10.50;99.90;10.20;100566.00;;;;4868616;28;93123;-74
2022/04/20 11:18:39;;;;;;;4.13;2.77;;;10.00;99.90;9.80;100563.00;;;;4852786;28;93001;-75
2022/04/20 11:21:05;;;;;;;5.43;3.67;;;9.90;99.90;9.70;100556.00;;;;4855580;28;93020;-75
2022/04/20 11:24:07;;;;;;;7.60;3.40;;;9.80;99.90;9.60;100550.00;;;;4853143;28;92089;-74
2022/04/20 11:26:39;;;;;;;3.60;3.23;;;9.70;99.90;9.60;100540.00;;;;4849707;28;92772;-74
2022/04/20 11:29:22;;;;;;;3.93;2.63;;;9.60;99.90;9.60;100541.00;;;;4871170;28;92945;-75
2022/04/20 11:32:02;;;;;;;3.13;2.47;;;9.60;99.90;9.60;100544.00;;;;4852830;28;93522;-75
2022/04/20 11:34:33;;;;;;;3.57;2.77;;;9.60;99.90;9.70;100539.00;;;;4869104;28;93209;-73
2022/04/20 11:37:00;;;;;;;4.07;2.60;;;9.70;99.90;9.80;100545.00;;;;4853737;28;93019;-74