Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:45;;;;;;;;;;;;;;;11.01;60.10;98813.94;4475946;31;19990;-84
2022/12/06 00:04:12;;;;;;;;;;;;;;;11.00;60.17;98808.75;4501560;31;19990;-81
2022/12/06 00:06:41;;;;;;;;;;;;;;;11.02;60.10;98817.41;4473362;32;20005;-82
2022/12/06 00:09:07;;;;;;;;;;;;;;;11.03;60.11;98819.13;4487613;32;19968;-82
2022/12/06 00:11:33;;;;;;;;;;;;;;;11.02;60.19;98818.25;4487487;32;20056;-80
2022/12/06 00:13:59;;;;;;;;;;;;;;;11.07;60.29;98825.94;4486315;32;19976;-81
2022/12/06 00:16:24;;;;;;;;;;;;;;;11.08;60.31;98824.97;4486414;32;19980;-81
2022/12/06 00:18:50;;;;;;;;;;;;;;;10.97;60.20;98822.97;4487701;31;20023;-81
2022/12/06 00:21:15;;;;;;;;;;;;;;;11.00;60.19;98824.56;4487391;32;20027;-82
2022/12/06 00:23:42;;;;;;;;;;;;;;;10.85;60.67;98830.69;4487398;32;20316;-82
2022/12/06 00:26:07;;;;;;;;;;;;;;;10.95;60.46;98824.84;4486006;32;19968;-82
2022/12/06 00:28:33;;;;;;;;;;;;;;;10.95;60.41;98809.03;4485044;32;20303;-81
2022/12/06 00:30:59;;;;;;;;;;;;;;;10.95;60.47;98808.16;4485663;32;20029;-81
2022/12/06 00:33:24;;;;;;;;;;;;;;;10.94;60.16;98804.66;4486234;32;19990;-82
2022/12/06 00:35:56;;;;;;;;;;;;;;;10.89;60.20;98795.31;4485404;32;19982;-82
2022/12/06 00:38:21;;;;;;;;;;;;;;;10.89;60.35;98784.78;4497452;31;19976;-82
2022/12/06 00:40:46;;;;;;;;;;;;;;;10.89;60.38;98787.41;4503279;31;20007;-80
2022/12/06 00:43:12;;;;;;;;;;;;;;;10.87;60.29;98791.91;4503011;31;19975;-81
2022/12/06 00:45:37;;;;;;;;;;;;;;;10.85;60.51;98788.53;4488907;31;20003;-81
2022/12/06 00:48:03;;;;;;;;;;;;;;;10.86;60.60;98787.59;4502806;31;20300;-80
2022/12/06 00:50:28;;;;;;;;;;;;;;;10.87;60.64;98778.75;4503245;31;19975;-81
2022/12/06 00:52:53;;;;;;;;;;;;;;;10.83;60.76;98780.69;4503126;31;19972;-77
2022/12/06 00:55:18;;;;;;;;;;;;;;;10.82;60.92;98779.84;4503006;31;19985;-78
2022/12/06 00:57:44;;;;;;;;;;;;;;;10.77;61.08;98767.88;4503052;31;20020;-77
2022/12/06 01:00:09;;;;;;;;;;;;;;;10.79;61.04;98764.19;4503092;31;19975;-77
2022/12/06 01:02:35;;;;;;;;;;;;;;;10.73;61.27;98771.63;4503126;31;20016;-79
2022/12/06 01:05:00;;;;;;;;;;;;;;;10.74;61.30;98761.00;4502778;31;20008;-78
2022/12/06 01:07:25;;;;;;;;;;;;;;;10.70;61.41;98743.66;4488536;31;19992;-78
2022/12/06 01:09:50;;;;;;;;;;;;;;;10.60;61.75;98750.34;4502817;31;19971;-79
2022/12/06 01:12:15;;;;;;;;;;;;;;;10.62;61.72;98752.00;4502764;31;19986;-79
2022/12/06 01:14:41;;;;;;;;;;;;;;;10.63;61.69;98752.84;4502579;31;19964;-79
2022/12/06 01:17:06;;;;;;;;;;;;;;;10.69;61.70;98744.56;4502836;31;19994;-79
2022/12/06 01:19:31;;;;;;;;;;;;;;;10.67;61.47;98743.81;4502899;31;19986;-79
2022/12/06 01:21:56;;;;;;;;;;;;;;;10.63;61.61;98744.94;4502555;31;20053;-79
2022/12/06 01:24:22;;;;;;;;;;;;;;;10.55;61.64;98736.59;4502762;31;19963;-79
2022/12/06 01:26:47;;;;;;;;;;;;;;;10.59;61.74;98727.59;4502795;31;20029;-79
2022/12/06 01:29:12;;;;;;;;;;;;;;;10.50;61.83;98728.09;4502864;31;20016;-78
2022/12/06 01:31:38;;;;;;;;;;;;;;;10.54;61.78;98716.47;4502709;31;19971;-79
2022/12/06 01:34:03;;;;;;;;;;;;;;;10.28;62.40;98707.34;4502560;31;20326;-78
2022/12/06 01:36:28;;;;;;;;;;;;;;;10.31;62.30;98702.75;4502571;31;19975;-79
2022/12/06 01:38:55;;;;;;;;;;;;;;;10.36;62.28;98694.62;4502578;31;20312;-79
2022/12/06 01:41:20;;;;;;;;;;;;;;;10.37;62.19;98694.56;4503969;31;19975;-78
2022/12/06 01:43:46;;;;;;;;;;;;;;;10.37;62.06;98678.75;4489880;31;20020;-78
2022/12/06 01:46:14;;;;;;;;;;;;;;;10.39;61.77;98687.41;4504488;31;19975;-78
2022/12/06 01:48:39;;;;;;;;;;;;;;;10.32;61.97;98674.66;4504458;31;20139;-78
2022/12/06 01:51:05;;;;;;;;;;;;;;;10.32;61.95;98677.31;4490073;31;19968;-78
2022/12/06 01:53:30;;;;;;;;;;;;;;;10.31;61.72;98672.97;4504381;31;19967;-78
2022/12/06 01:55:55;;;;;;;;;;;;;;;10.25;61.78;98671.47;4504233;31;19995;-78
2022/12/06 01:58:22;;;;;;;;;;;;;;;10.27;61.76;98672.25;4504446;31;19972;-78
2022/12/06 02:00:48;;;;;;;;;;;;;;;10.21;61.91;98669.94;4504407;31;19971;-78
2022/12/06 02:03:15;;;;;;;;;;;;;;;10.15;61.78;98676.41;4504286;31;20008;-78
2022/12/06 02:05:40;;;;;;;;;;;;;;;10.20;61.75;98689.34;4490083;31;19984;-79
2022/12/06 02:08:08;;;;;;;;;;;;;;;10.24;61.76;98698.75;4489996;31;20020;-78
2022/12/06 02:10:33;;;;;;;;;;;;;;;10.27;61.54;98732.78;4490229;31;20039;-78
2022/12/06 02:12:59;;;;;;;;;;;;;;;10.09;61.89;98749.59;4489923;31;19982;-78
2022/12/06 02:15:26;;;;;;;;;;;;;;;10.14;61.83;98740.53;4489750;31;19979;-78
2022/12/06 02:18:11;;;;;;;;;;;;;;;10.27;61.49;98727.53;4489988;31;19987;-79
2022/12/06 02:21:02;;;;;;;;;;;;;;;10.31;61.29;98707.19;4504312;31;20030;-78
2022/12/06 02:23:43;;;;;;;;;;;;;;;10.30;61.25;98705.47;4500109;31;19964;-78
2022/12/06 02:26:14;;;;;;;;;;;;;;;10.30;61.17;98708.97;4504140;31;20027;-78
2022/12/06 02:28:39;;;;;;;;;;;;;;;10.30;61.15;98724.78;4489813;31;20153;-78
2022/12/06 02:31:14;;;;;;;;;;;;;;;10.32;61.23;98715.00;4504216;31;19979;-78
2022/12/06 02:33:43;;;;;;;;;;;;;;;10.37;61.22;98720.87;4489705;31;20039;-77
2022/12/06 02:36:14;;;;;;;;;;;;;;;10.44;61.05;98708.22;4489679;31;20040;-77
2022/12/06 02:38:43;;;;;;;;;;;;;;;10.43;61.04;98723.19;4489665;31;20017;-77
2022/12/06 02:41:17;;;;;;;;;;;;;;;10.39;60.94;98724.28;4489801;31;19967;-77
2022/12/06 02:43:44;;;;;;;;;;;;;;;10.42;60.90;98732.00;4489496;31;19976;-77
2022/12/06 02:46:10;;;;;;;;;;;;;;;10.49;60.80;98742.19;4489835;31;20322;-77
2022/12/06 02:48:35;;;;;;;;;;;;;;;10.50;60.72;98751.81;4504039;31;19971;-77
2022/12/06 02:51:01;;;;;;;;;;;;;;;9.83;62.11;98749.16;4489707;31;19986;-77
2022/12/06 02:53:27;;;;;;;;;;;;;;;10.06;61.27;98721.63;4489275;31;19986;-77
2022/12/06 02:55:52;;;;;;;;;;;;;;;10.12;60.96;98709.94;4489622;31;19983;-77
2022/12/06 02:58:18;;;;;;;;;;;;;;;10.22;61.03;98713.78;4489896;31;20274;-77
2022/12/06 03:00:49;;;;;;;;;;;;;;;10.18;61.12;98693.84;4504219;31;20045;-77
2022/12/06 03:03:19;;;;;;;;;;;;;;;10.26;61.20;98688.13;4489676;31;20337;-77
2022/12/06 03:06:05;;;;;;;;;;;;;;;10.30;61.38;98676.50;4489965;31;19992;-77
2022/12/06 03:08:30;;;;;;;;;;;;;;;10.31;61.29;98668.53;4489767;31;19984;-77
2022/12/06 03:10:56;;;;;;;;;;;;;;;10.26;61.66;98678.47;4503822;31;19987;-77
2022/12/06 03:13:24;;;;;;;;;;;;;;;10.27;61.43;98660.88;4489387;31;19980;-77
2022/12/06 03:15:55;;;;;;;;;;;;;;;10.24;61.47;98667.16;4489337;31;19979;-77
2022/12/06 03:18:21;;;;;;;;;;;;;;;10.26;61.70;98656.53;4489504;31;19987;-78
2022/12/06 03:20:51;;;;;;;;;;;;;;;10.24;61.75;98657.47;4489493;31;20051;-77
2022/12/06 03:23:18;;;;;;;;;;;;;;;10.28;61.67;98645.00;4489452;31;20463;-78
2022/12/06 03:25:43;;;;;;;;;;;;;;;9.84;62.33;98641.22;4489441;31;19984;-77
2022/12/06 03:28:09;;;;;;;;;;;;;;;9.44;63.09;98645.13;4489310;31;19997;-78
2022/12/06 03:30:35;;;;;;;;;;;;;;;9.90;62.17;98632.16;4489327;31;20311;-77
2022/12/06 03:33:00;;;;;;;;;;;;;;;9.92;62.06;98626.81;4503689;31;19968;-77
2022/12/06 03:35:26;;;;;;;;;;;;;;;10.01;61.89;98629.78;4489342;31;19994;-77
2022/12/06 03:37:54;;;;;;;;;;;;;;;10.06;61.94;98620.78;4489334;31;20039;-77
2022/12/06 03:40:20;;;;;;;;;;;;;;;10.10;61.75;98622.31;4489340;31;19971;-76
2022/12/06 03:42:46;;;;;;;;;;;;;;;10.11;61.57;98621.37;4489244;31;20304;-76
2022/12/06 03:45:11;;;;;;;;;;;;;;;10.04;61.78;98627.00;4489290;31;19979;-76
2022/12/06 03:47:39;;;;;;;;;;;;;;;10.03;61.69;98627.91;4489293;31;19979;-77
2022/12/06 03:50:08;;;;;;;;;;;;;;;9.97;61.90;98622.16;4489212;31;20483;-76
2022/12/06 03:52:34;;;;;;;;;;;;;;;9.98;61.96;98621.19;4489276;31;19967;-76
2022/12/06 03:54:59;;;;;;;;;;;;;;;9.93;62.20;98602.19;4475923;31;20291;-76
2022/12/06 03:57:24;;;;;;;;;;;;;;;9.90;62.41;98597.94;4503580;31;19979;-76
2022/12/06 03:59:49;;;;;;;;;;;;;;;9.95;62.59;98602.97;4489263;31;20235;-76
2022/12/06 04:02:15;;;;;;;;;;;;;;;9.84;62.65;98604.38;4503479;31;19982;-76
2022/12/06 04:04:40;;;;;;;;;;;;;;;9.88;62.79;98599.81;4503293;31;20016;-77
2022/12/06 04:07:05;;;;;;;;;;;;;;;9.92;62.67;98593.44;4489062;31;19988;-78
2022/12/06 04:14:58;;;;;;;;;;;;;;;9.91;61.97;98602.28;4503563;31;19998;-77
2022/12/06 04:18:24;;;;;;;;;;;;;;;9.93;61.98;98613.56;4503400;31;20244;-78
2022/12/06 04:20:18;;;;;;;;;;;;;;;9.28;63.22;98641.59;4492740;31;20034;-79
2022/12/06 04:25:27;;;;;;;;;;;;;;;9.57;62.57;98656.69;4503479;31;19997;-78
2022/12/06 04:38:49;;;;;;;;;;;;;;;9.93;62.12;98650.41;4491126;31;20001;-78
2022/12/06 04:43:40;;;;;;;;;;;;;;;9.97;61.99;98649.31;4503005;31;19980;-78
2022/12/06 04:44:00;;;;;;;;;;;;;;;10.02;61.85;98649.03;4502907;31;19967;-78
2022/12/06 04:46:25;;;;;;;;;;;;;;;10.01;61.68;98648.22;4503196;31;19968;-79
2022/12/06 04:48:51;;;;;;;;;;;;;;;10.04;61.63;98644.53;4488884;31;20290;-78
2022/12/06 04:51:16;;;;;;;;;;;;;;;9.90;61.61;98650.56;4503027;31;20311;-79
2022/12/06 04:53:41;;;;;;;;;;;;;;;9.91;61.62;98639.13;4475589;31;19976;-79
2022/12/06 04:56:07;;;;;;;;;;;;;;;9.99;61.45;98634.28;4503030;31;19976;-78
2022/12/06 04:58:32;;;;;;;;;;;;;;;9.97;61.46;98640.56;4503045;31;19971;-78
2022/12/06 05:00:58;;;;;;;;;;;;;;;9.99;61.40;98649.22;4503100;31;19998;-79
2022/12/06 05:03:23;;;;;;;;;;;;;;;9.99;61.43;98634.28;4488672;31;19964;-78
2022/12/06 05:05:49;;;;;;;;;;;;;;;10.08;61.20;98634.72;4503027;31;19995;-78
2022/12/06 05:08:14;;;;;;;;;;;;;;;10.04;61.16;98628.75;4503076;31;20035;-78
2022/12/06 05:10:39;;;;;;;;;;;;;;;9.98;61.30;98623.84;4488546;31;19979;-78
2022/12/06 05:13:04;;;;;;;;;;;;;;;10.08;61.01;98618.91;4502808;31;19976;-78
2022/12/06 05:15:30;;;;;;;;;;;;;;;10.14;60.92;98615.94;4487666;31;19991;-78
2022/12/06 05:17:55;;;;;;;;;;;;;;;10.00;60.96;98619.34;4488563;31;20324;-78
2022/12/06 05:20:20;;;;;;;;;;;;;;;9.89;60.99;98625.19;4488549;31;19986;-78
2022/12/06 05:22:46;;;;;;;;;;;;;;;9.68;61.76;98640.34;4488273;31;19968;-78
2022/12/06 05:25:11;;;;;;;;;;;;;;;9.58;61.74;98644.37;4502701;31;19980;-78
2022/12/06 05:27:36;;;;;;;;;;;;;;;9.60;61.59;98638.13;4502842;31;20352;-78
2022/12/06 05:30:02;;;;;;;;;;;;;;;9.83;61.20;98630.78;4502740;31;19991;-79
2022/12/06 05:32:27;;;;;;;;;;;;;;;9.92;61.18;98627.66;4488217;31;20362;-79
2022/12/06 05:34:53;;;;;;;;;;;;;;;9.80;61.54;98637.06;4488166;31;20027;-78
2022/12/06 05:37:18;;;;;;;;;;;;;;;9.07;63.10;98652.25;4488014;31;20251;-77
2022/12/06 05:39:43;;;;;;;;;;;;;;;9.67;nan;98641.28;4488212;31;20258;-77
2022/12/06 05:42:08;;;;;;;;;;;;;;;9.78;61.75;98638.91;4488066;31;19963;-77
2022/12/06 05:44:34;;;;;;;;;;;;;;;9.79;61.67;98647.66;4502035;31;19994;-77
2022/12/06 05:46:59;;;;;;;;;;;;;;;9.94;61.36;98630.19;4502286;31;19979;-77
2022/12/06 05:49:24;;;;;;;;;;;;;;;10.02;61.14;98623.59;4488061;31;20050;-77
2022/12/06 05:51:50;;;;;;;;;;;;;;;10.03;60.93;98622.66;4502521;31;19977;-78
2022/12/06 05:54:15;;;;;;;;;;;;;;;10.06;60.82;98628.69;4502199;31;20334;-78
2022/12/06 05:56:40;;;;;;;;;;;;;;;10.10;60.67;98624.94;4502334;31;20021;-78
2022/12/06 05:59:05;;;;;;;;;;;;;;;10.09;60.88;98620.63;4487878;31;19971;-78
2022/12/06 06:01:31;;;;;;;;;;;;;;;10.12;60.91;98630.97;4502234;31;19972;-77
2022/12/06 06:03:56;;;;;;;;;;;;;;;10.02;60.69;98634.13;4487893;31;20318;-78
2022/12/06 06:06:22;;;;;;;;;;;;;;;10.09;60.84;98631.16;4502156;31;20330;-78
2022/12/06 06:08:47;;;;;;;;;;;;;;;10.16;60.50;98617.56;4502149;31;20313;-78
2022/12/06 06:11:12;;;;;;;;;;;;;;;10.16;60.38;98619.34;4487734;31;19963;-77
2022/12/06 06:13:38;;;;;;;;;;;;;;;10.04;60.65;98627.00;4502214;31;19991;-78
2022/12/06 06:16:03;;;;;;;;;;;;;;;10.11;60.47;98610.84;4501818;31;19990;-78
2022/12/06 06:18:28;;;;;;;;;;;;;;;10.04;60.26;98612.97;4502137;31;20275;-78
2022/12/06 06:20:55;;;;;;;;;;;;;;;10.10;60.42;98615.28;4501717;31;20298;-78
2022/12/06 06:23:21;;;;;;;;;;;;;;;10.15;60.63;98615.84;4487717;31;20047;-78
2022/12/06 06:25:46;;;;;;;;;;;;;;;10.19;60.70;98620.00;4487673;31;19979;-78
2022/12/06 06:28:11;;;;;;;;;;;;;;;10.21;60.66;98590.97;4504141;31;19982;-78
2022/12/06 06:30:36;;;;;;;;;;;;;;;10.21;60.40;98596.25;4504013;31;19978;-78
2022/12/06 06:33:02;;;;;;;;;;;;;;;10.14;60.29;98595.75;4489667;31;19987;-78
2022/12/06 06:35:28;;;;;;;;;;;;;;;10.11;60.19;98590.66;4504019;31;20018;-78
2022/12/06 06:37:53;;;;;;;;;;;;;;;10.13;60.43;98595.81;4489743;31;19971;-77
2022/12/06 06:40:18;;;;;;;;;;;;;;;10.15;60.40;98600.06;4504035;31;19997;-78
2022/12/06 06:42:43;;;;;;;;;;;;;;;10.13;60.57;98598.47;4489680;31;19983;-78
2022/12/06 06:45:09;;;;;;;;;;;;;;;10.16;60.41;98580.72;4503655;31;20236;-78
2022/12/06 06:47:34;;;;;;;;;;;;;;;10.08;60.54;98579.44;4504049;31;20235;-78
2022/12/06 06:49:59;;;;;;;;;;;;;;;10.06;60.47;98589.19;4504000;31;20004;-79
2022/12/06 06:52:25;;;;;;;;;;;;;;;10.08;60.49;98601.31;4503930;31;19979;-79
2022/12/06 06:54:50;;;;;;;;;;;;;;;10.12;60.56;98602.88;4489551;31;20295;-77
2022/12/06 06:57:15;;;;;;;;;;;;;;;10.13;60.73;98603.72;4503809;31;19988;-77
2022/12/06 06:59:41;;;;;;;;;;;;;;;10.11;60.95;98602.97;4503595;31;19991;-77
2022/12/06 07:02:08;;;;;;;;;;;;;;;10.11;60.84;98582.75;4503929;31;20308;-78
2022/12/06 07:04:33;;;;;;;;;;;;;;;9.88;61.10;98588.44;4489539;31;19987;-78
2022/12/06 07:06:59;;;;;;;;;;;;;;;10.04;60.81;98584.88;4489611;31;20015;-79
2022/12/06 07:09:24;;;;;;;;;;;;;;;9.99;60.20;98581.66;4503839;31;20314;-79
2022/12/06 07:11:49;;;;;;;;;;;;;;;9.89;60.75;98577.84;4503871;31;20069;-78
2022/12/06 07:14:14;;;;;;;;;;;;;;;9.94;60.84;98570.53;4503726;31;19986;-78
2022/12/06 07:16:40;;;;;;;;;;;;;;;9.94;60.96;98575.78;4503664;31;19971;-79
2022/12/06 07:19:05;;;;;;;;;;;;;;;9.22;62.53;98577.91;4503777;31;20295;-77
2022/12/06 07:21:30;;;;;;;;;;;;;;;9.09;62.89;98589.13;4503641;31;19976;-79
2022/12/06 07:23:55;;;;;;;;;;;;;;;9.54;61.77;98590.25;4503700;31;19983;-82
2022/12/06 07:26:21;;;;;;;;;;;;;;;9.76;61.54;98576.81;4481699;31;20240;-79
2022/12/06 07:28:47;;;;;;;;;;;;;;;9.84;61.56;98600.91;4494777;31;19968;-78
2022/12/06 07:31:14;;;;;;;;;;;;;;;9.92;61.36;98598.69;4465515;31;19991;-79
2022/12/06 07:33:39;;;;;;;;;;;;;;;9.96;61.43;98600.22;4493867;31;20042;-80
2022/12/06 07:36:04;;;;;;;;;;;;;;;10.02;61.49;98589.38;4493932;31;19995;-80
2022/12/06 07:38:30;;;;;;;;;;;;;;;10.07;61.39;98575.97;4494451;31;20268;-81
2022/12/06 07:41:02;;;;;;;;;;;;;;;10.13;61.03;98580.88;4493349;31;19998;-77
2022/12/06 07:46:11;;;;;;;;;;;;;;;9.81;61.36;98577.38;4480643;31;20186;-80
2022/12/06 07:48:36;;;;;;;;;;;;;;;9.92;61.06;98579.44;4491295;31;20063;-79
2022/12/06 07:51:05;;;;;;;;;;;;;;;9.88;61.05;98576.13;4494289;31;20269;-79
2022/12/06 07:53:30;;;;;;;;;;;;;;;9.53;62.20;98586.78;4495806;31;19995;-80
2022/12/06 07:55:56;;;;;;;;;;;;;;;9.64;61.72;98591.47;4479325;32;19976;-80
2022/12/06 07:58:21;;;;;;;;;;;;;;;9.41;62.70;98595.34;4487831;32;20321;-80
2022/12/06 08:00:46;;;;;;;;;;;;;;;9.43;62.44;98588.22;4473362;32;19998;-80
2022/12/06 08:03:11;;;;;;;;;;;;;;;9.21;63.23;98597.25;4495793;31;19990;-79
2022/12/06 08:05:37;;;;;;;;;;;;;;;9.21;63.36;98594.59;4488608;31;19982;-77
2022/12/06 08:08:02;;;;;;;;;;;;;;;9.45;63.03;98599.50;4493155;31;19986;-78
2022/12/06 08:10:28;;;;;;;;;;;;;;;9.47;62.92;98591.53;4494006;31;20298;-78
2022/12/06 08:12:53;;;;;;;;;;;;;;;9.20;63.11;98594.69;4481161;31;19987;-78
2022/12/06 08:15:18;;;;;;;;;;;;;;;9.29;63.03;98596.84;4489707;31;19980;-79
2022/12/06 08:17:45;;;;;;;;;;;;;;;9.39;62.58;98605.09;4487816;32;19971;-77
2022/12/06 08:20:11;;;;;;;;;;;;;;;9.59;62.07;98612.75;4487909;32;19993;-81
2022/12/06 08:22:36;;;;;;;;;;;;;;;9.72;61.95;98609.47;4493930;31;19984;-82
2022/12/06 08:25:01;;;;;;;;;;;;;;;9.87;61.73;98616.53;4502576;31;19994;-82
2022/12/06 08:27:27;;;;;;;;;;;;;;;9.76;60.39;98626.78;4501576;31;19967;-82
2022/12/06 08:29:52;;;;;;;;;;;;;;;9.20;62.32;98620.97;4503492;31;20016;-82
2022/12/06 08:32:17;;;;;;;;;;;;;;;9.13;61.75;98619.56;4503086;31;20359;-82
2022/12/06 08:34:43;;;;;;;;;;;;;;;9.38;61.04;98612.09;4503573;31;19960;-82
2022/12/06 08:37:08;;;;;;;;;;;;;;;9.52;60.78;98619.28;4503639;31;20079;-82
2022/12/06 08:39:33;;;;;;;;;;;;;;;9.73;60.62;98619.06;4503548;31;19991;-82
2022/12/06 08:41:59;;;;;;;;;;;;;;;9.68;60.70;98615.81;4503587;31;20019;-82
2022/12/06 08:44:25;;;;;;;;;;;;;;;9.29;61.21;98630.13;4503238;31;20243;-82
2022/12/06 08:46:51;;;;;;;;;;;;;;;9.41;60.76;98621.63;4489320;31;19976;-82
2022/12/06 08:49:17;;;;;;;;;;;;;;;9.44;61.43;98613.56;4502828;31;19989;-82
2022/12/06 08:51:42;;;;;;;;;;;;;;;9.12;61.79;98610.84;4502944;31;19975;-82
2022/12/06 08:54:08;;;;;;;;;;;;;;;9.29;61.79;98609.09;4475900;31;20017;-82
2022/12/06 08:56:34;;;;;;;;;;;;;;;9.00;62.27;98620.22;4503412;31;19975;-82
2022/12/06 08:59:00;;;;;;;;;;;;;;;8.99;61.32;98620.28;4488765;31;19983;-82
2022/12/06 09:01:29;;;;;;;;;;;;;;;8.98;61.56;98616.81;4475534;31;19987;-82
2022/12/06 09:03:54;;;;;;;;;;;;;;;8.99;61.45;98613.25;4503046;31;19967;-82
2022/12/06 09:06:20;;;;;;;;;;;;;;;8.55;61.94;98623.34;4488834;31;20266;-82
2022/12/06 09:08:46;;;;;;;;;;;;;;;8.82;62.22;98619.34;4488664;31;20039;-82
2022/12/06 09:11:11;;;;;;;;;;;;;;;8.57;62.62;98621.50;4488566;31;20002;-82
2022/12/06 09:13:37;;;;;;;;;;;;;;;8.80;62.19;98608.06;4503096;31;19990;-81
2022/12/06 09:16:06;;;;;;;;;;;;;;;8.82;62.69;98608.84;4488504;31;19982;-82
2022/12/06 09:18:32;;;;;;;;;;;;;;;9.12;61.15;98605.59;4503077;31;19976;-82
2022/12/06 09:20:57;;;;;;;;;;;;;;;9.13;61.15;98603.81;4488648;31;20023;-82
2022/12/06 09:23:22;;;;;;;;;;;;;;;8.75;61.69;98611.84;4488478;31;20311;-82
2022/12/06 09:25:47;;;;;;;;;;;;;;;8.79;61.95;98610.78;4503011;31;20058;-82
2022/12/06 09:28:12;;;;;;;;;;;;;;;8.25;62.62;98605.50;4502853;31;19983;-82
2022/12/06 09:30:38;;;;;;;;;;;;;;;8.71;61.37;98608.53;4502802;31;20026;-82
2022/12/06 09:33:03;;;;;;;;;;;;;;;8.61;61.97;98610.75;4502801;31;20303;-82
2022/12/06 09:35:28;;;;;;;;;;;;;;;8.65;61.25;98603.56;4488153;31;19990;-82
2022/12/06 09:37:54;;;;;;;;;;;;;;;8.87;60.77;98603.38;4488322;31;19998;-82
2022/12/06 09:40:23;;;;;;;;;;;;;;;9.20;60.59;98599.94;4488359;31;19991;-82
2022/12/06 09:42:48;;;;;;;;;;;;;;;8.54;62.16;98613.78;4502685;31;20303;-82
2022/12/06 09:45:35;;;;;;;;;;;;;;;8.19;63.16;98611.03;4502466;31;19982;-82
2022/12/06 09:48:09;;;;;;;;;;;;;;;9.32;60.81;98608.97;4502629;31;19999;-82
2022/12/06 09:50:40;;;;;;;;;;;;;;;8.22;61.61;98609.09;4502516;31;19983;-82
2022/12/06 09:53:14;;;;;;;;;;;;;;;8.52;59.95;98615.59;4502440;31;19994;-82
2022/12/06 09:55:55;;;;;;;;;;;;;;;8.00;61.35;98618.94;4502100;31;19978;-82
2022/12/06 09:58:37;;;;;;;;;;;;;;;8.49;60.25;98608.75;4488120;31;19988;-82
2022/12/06 10:01:05;;;;;;;;;;;;;;;8.05;60.62;98612.56;4488400;31;20040;-82
2022/12/06 10:03:30;;;;;;;;;;;;;;;8.33;60.31;98599.91;4504341;31;20023;-82
2022/12/06 10:06:22;;;;;;;;;;;;;;;8.71;60.34;98598.03;4490206;31;19978;-82
2022/12/06 10:08:55;;;;;;;;;;;;;;;8.08;60.81;98607.16;4500378;31;20263;-82
2022/12/06 10:11:20;;;;;;;;;;;;;;;8.06;60.49;98595.03;4490038;31;19983;-82
2022/12/06 10:13:54;;;;;;;;;;;;;;;8.36;59.60;98590.06;4489872;31;19981;-82
2022/12/06 10:16:24;;;;;;;;;;;;;;;8.58;59.97;98587.28;4504336;31;20505;-82
2022/12/06 10:18:52;;;;;;;;;;;;;;;8.28;60.26;98586.97;4489996;31;20038;-82
2022/12/06 10:21:36;;;;;;;;;;;;;;;8.07;60.74;98578.34;4489796;31;20391;-82
2022/12/06 10:24:15;;;;;;;;;;;;;;;7.95;60.66;98574.53;4489883;31;19986;-82
2022/12/06 10:26:47;;;;;;;;;;;;;;;8.02;60.50;98570.72;4504240;31;19990;-82
2022/12/06 10:29:22;;;;;;;;;;;;;;;8.52;59.64;98568.34;4504339;31;19975;-82
2022/12/06 10:31:48;;;;;;;;;;;;;;;8.49;60.17;98579.84;4489982;31;19991;-82
2022/12/06 10:34:19;;;;;;;;;;;;;;;7.63;62.12;98563.81;4504116;31;19979;-82
2022/12/06 10:37:04;;;;;;;;;;;;;;;8.41;60.50;98547.88;4489873;31;20315;-82
2022/12/06 10:39:38;;;;;;;;;;;;;;;8.44;59.21;98540.72;4504411;31;19971;-82
2022/12/06 10:42:07;;;;;;;;;;;;;;;8.31;58.06;98542.22;4504488;31;19983;-82
2022/12/06 10:44:41;;;;;;;;;;;;;;;7.62;59.70;98541.12;4489881;31;19980;-82
2022/12/06 10:47:08;;;;;;;;;;;;;;;8.42;58.13;98549.56;4504366;31;19994;-82
2022/12/06 10:49:52;;;;;;;;;;;;;;;8.12;57.01;98539.63;4476849;31;20051;-82
2022/12/06 10:52:24;;;;;;;;;;;;;;;7.50;59.20;98551.34;4489620;31;20618;-82
2022/12/06 10:54:52;;;;;;;;;;;;;;;7.61;59.50;98546.41;4503914;31;20089;-82
2022/12/06 10:57:38;;;;;;;;;;;;;;;7.58;59.63;98542.19;4489822;31;20362;-82
2022/12/06 11:00:19;;;;;;;;;;;;;;;7.42;59.63;98535.97;4503309;31;20027;-82
2022/12/06 11:02:53;;;;;;;;;;;;;;;7.59;59.89;98546.53;4504045;31;20039;-82
2022/12/06 11:05:27;;;;;;;;;;;;;;;7.50;61.17;98549.56;4503902;31;20372;-82
2022/12/06 11:07:54;;;;;;;;;;;;;;;7.53;60.85;98549.41;4489603;31;19971;-82
2022/12/06 11:10:21;;;;;;;;;;;;;;;7.86;61.07;98539.13;4489806;31;20298;-82
2022/12/06 11:12:46;;;;;;;;;;;;;;;7.99;60.52;98535.91;4503399;31;19998;-82
2022/12/06 11:15:21;;;;;;;;;;;;;;;7.11;61.49;98536.47;4489457;31;20000;-82
2022/12/06 11:17:58;;;;;;;;;;;;;;;7.46;60.85;98529.66;4489536;31;19971;-82
2022/12/06 11:20:25;;;;;;;;;;;;;;;7.24;61.48;98519.28;4489624;31;19997;-82
2022/12/06 11:22:53;;;;;;;;;;;;;;;7.24;61.60;98516.66;4489545;31;20000;-82
2022/12/06 11:25:23;;;;;;;;;;;;;;;7.32;61.69;98521.56;4503763;31;19976;-82
2022/12/06 11:27:50;;;;;;;;;;;;;;;7.33;61.01;98507.56;4489500;31;19983;-82
2022/12/06 11:30:16;;;;;;;;;;;;;;;7.29;61.33;98505.06;4489512;31;20324;-82
2022/12/06 11:32:41;;;;;;;;;;;;;;;7.54;61.20;98505.72;4489515;31;20300;-82
2022/12/06 11:35:10;;;;;;;;;;;;;;;7.19;62.37;98505.56;4489208;31;19982;-82
2022/12/06 11:37:35;;;;;;;;;;;;;;;7.01;61.92;98515.06;4503649;31;20043;-82
2022/12/06 11:40:22;;;;;;;;;;;;;;;7.39;60.78;98518.59;4489390;31;20330;-82
2022/12/06 11:42:47;;;;;;;;;;;;;;;7.15;61.03;98515.31;4489533;31;19984;-82
2022/12/06 11:45:14;;;;;;;;;;;;;;;7.16;61.61;98522.25;4489062;31;20008;-82
2022/12/06 11:47:40;;;;;;;;;;;;;;;7.04;60.97;98522.81;4489251;31;20055;-82
2022/12/06 11:50:06;;;;;;;;;;;;;;;6.92;61.87;98520.75;4503515;31;20023;-82
2022/12/06 11:52:34;;;;;;;;;;;;;;;6.71;62.31;98519.91;4489220;31;20026;-82
2022/12/06 11:55:01;;;;;;;;;;;;;;;6.69;61.85;98507.72;4503472;31;19983;-82
2022/12/06 11:57:59;;;;;;;;;;;;;;;6.95;61.88;98533.69;4489192;31;19976;-82
2022/12/06 12:00:24;;;;;;;;;;;;;;;7.67;60.40;98506.84;4423304;32;19981;-82
2022/12/06 12:02:51;;;;;;;;;;;;;;;7.42;60.62;98507.97;4410601;32;19997;-82
2022/12/06 12:05:24;;;;;;;;;;;;;;;7.47;60.22;98516.47;4410738;32;20333;-82
2022/12/06 12:07:56;;;;;;;;;;;;;;;7.54;60.21;98508.34;4423494;32;20000;-82
2022/12/06 12:10:35;;;;;;;;;;;;;;;7.65;59.75;98506.91;4423281;32;19985;-82
2022/12/06 12:15:54;;;;;;;;;;;;;;;7.83;58.26;98512.19;4423177;32;20021;-82
2022/12/06 12:18:24;;;;;;;;;;;;;;;7.41;59.64;98511.50;4410597;32;20381;-82
2022/12/06 12:20:49;;;;;;;;;;;;;;;7.01;60.79;98515.94;4410523;32;20329;-82
2022/12/06 12:23:27;;;;;;;;;;;;;;;7.11;60.25;98516.38;4410444;32;20035;-82
2022/12/06 12:25:58;;;;;;;;;;;;;;;7.51;59.98;98521.56;4410473;32;19977;-82
2022/12/06 12:28:25;;;;;;;;;;;;;;;7.59;59.47;98516.81;4423173;32;19981;-82
2022/12/06 12:30:51;;;;;;;;;;;;;;;7.66;59.06;98516.44;4423231;32;20037;-82
2022/12/06 12:33:17;;;;;;;;;;;;;;;7.52;59.11;98515.41;4423284;32;20340;-82
2022/12/06 12:35:44;;;;;;;;;;;;;;;7.71;58.54;98518.88;4439351;31;20031;-82
2022/12/06 12:38:09;;;;;;;;;;;;;;;7.58;58.72;98526.44;4488891;31;19975;-82
2022/12/06 12:40:34;;;;;;;;;;;;;;;7.83;58.85;98522.69;4503320;31;19971;-82
2022/12/06 12:43:02;;;;;;;;;;;;;;;7.32;59.75;98514.56;4503085;31;19986;-81
2022/12/06 12:45:28;;;;;;;;;;;;;;;7.11;59.88;98528.59;4488907;31;20027;-82
2022/12/06 12:47:55;;;;;;;;;;;;;;;7.42;59.56;98520.25;4489305;31;19971;-82
2022/12/06 12:50:22;;;;;;;;;;;;;;;7.34;59.81;98517.09;4503487;31;19975;-82
2022/12/06 12:52:48;;;;;;;;;;;;;;;7.05;60.37;98521.87;4503521;31;20358;-82
2022/12/06 12:55:18;;;;;;;;;;;;;;;7.20;60.51;98525.59;4488724;31;19969;-82
2022/12/06 12:57:51;;;;;;;;;;;;;;;7.45;60.34;98520.06;4503234;31;19989;-82
2022/12/06 13:00:17;;;;;;;;;;;;;;;7.11;61.15;98526.00;4503171;31;19989;-82
2022/12/06 13:02:42;;;;;;;;;;;;;;;6.75;61.83;98530.16;4488726;31;19987;-82
2022/12/06 13:05:15;;;;;;;;;;;;;;;6.85;61.20;98522.75;4488688;31;20356;-82
2022/12/06 13:07:41;;;;;;;;;;;;;;;6.86;61.78;98532.34;4488729;31;19975;-82
2022/12/06 13:10:06;;;;;;;;;;;;;;;6.50;62.45;98525.13;4488716;31;19998;-83
2022/12/06 13:12:33;;;;;;;;;;;;;;;6.61;62.33;98522.91;4502918;31;20007;-82
2022/12/06 13:15:01;;;;;;;;;;;;;;;6.94;61.73;98530.22;4488513;31;19971;-82
2022/12/06 13:17:27;;;;;;;;;;;;;;;7.12;61.11;98525.09;4502914;31;19985;-83
2022/12/06 13:19:52;;;;;;;;;;;;;;;7.27;60.63;98521.78;4502863;31;19971;-82