Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:49;;;;;;;;;13.50;12.00;;;;;11.85;70.35;102731.78;4919911;28;45452;-48
2021/11/20 00:03:15;;;;;;;;;18.25;13.00;;;;;11.85;70.15;102737.06;4922167;28;45366;-49
2021/11/20 00:05:44;;;;;;;;;15.75;14.75;;;;;11.86;70.35;102728.22;4923376;28;45296;-48
2021/11/20 00:08:10;;;;;;;;;15.50;14.25;;;;;11.86;70.21;102736.13;4923237;28;45467;-50
2021/11/20 00:10:39;;;;;;;;;14.00;10.25;;;;;11.82;70.39;102737.13;4923102;28;45328;-50
2021/11/20 00:13:08;;;;;;;;;15.25;12.00;;;;;11.82;70.20;102734.50;4915990;28;45304;-53
2021/11/20 00:15:36;;;;;;;;;13.50;10.75;;;;;11.80;70.22;102738.97;4923358;28;45442;-49
2021/11/20 00:18:03;;;;;;;;;14.75;10.25;;;;;11.77;70.30;102725.84;4923599;28;45383;-51
2021/11/20 00:20:31;;;;;;;;;11.25;10.50;;;;;11.77;70.59;102727.59;4912462;28;45967;-49
2021/11/20 00:22:58;;;;;;;;;10.25;9.75;;;;;11.74;70.42;102723.28;4923408;28;45272;-51
2021/11/20 00:25:29;;;;;;;;;9.25;8.25;;;;;11.73;70.72;102729.47;4923137;28;45368;-50
2021/11/20 00:27:57;;;;;;;;;7.50;7.50;;;;;11.74;70.51;102723.28;4923729;28;45353;-48
2021/11/20 00:30:28;;;;;;;;;9.75;8.25;;;;;11.70;70.69;102722.53;4923482;28;45366;-51
2021/11/20 00:33:00;;;;;;;;;10.00;8.75;;;;;11.68;70.69;102718.19;4923560;28;45225;-52
2021/11/20 00:35:31;;;;;;;;;12.00;8.00;;;;;11.64;70.77;102714.81;4923135;28;45276;-49
2021/11/20 00:37:56;;;;;;;;;7.75;6.25;;;;;11.64;70.84;102714.81;4923657;28;45249;-52
2021/11/20 00:40:32;;;;;;;;;10.00;9.25;;;;;11.65;71.06;102703.31;4923018;28;45372;-48
2021/11/20 00:42:58;;;;;;;;;10.00;10.00;;;;;11.66;70.92;102704.19;4923370;28;45406;-49
2021/11/20 00:45:24;;;;;;;;;6.00;4.75;;;;;11.66;70.82;102701.53;4923404;28;45372;-49
2021/11/20 00:47:50;;;;;;;;;8.25;8.00;;;;;11.64;70.82;102700.75;4923321;28;45333;-49
2021/11/20 00:50:18;;;;;;;;;9.00;7.75;;;;;11.65;70.76;102699.81;4923170;28;45258;-51
2021/11/20 00:52:44;;;;;;;;;4.50;3.00;;;;;11.67;70.74;102690.06;4922446;28;45271;-48
2021/11/20 00:55:13;;;;;;;;;11.00;7.00;;;;;11.67;71.09;102690.06;4924021;28;45504;-49
2021/11/20 00:57:41;;;;;;;;;9.00;7.50;;;;;11.66;70.85;102691.00;4925509;28;45418;-48
2021/11/20 01:00:10;;;;;;;;;8.75;7.50;;;;;11.66;70.70;102689.22;4922772;28;46371;-49
2021/11/20 01:02:36;;;;;;;;;7.00;7.00;;;;;11.66;70.75;102678.66;4931813;28;45392;-52
2021/11/20 01:05:04;;;;;;;;;9.00;7.50;;;;;11.67;70.75;102679.50;4922958;28;45485;-51
2021/11/20 01:07:30;;;;;;;;;9.75;8.75;;;;;11.67;70.80;102680.38;4923952;28;45620;-48
2021/11/20 01:09:55;;;;;;;;;9.00;8.00;;;;;11.68;70.86;102683.88;4923136;28;46166;-51
2021/11/20 01:12:26;;;;;;;;;10.00;6.25;;;;;11.69;71.13;102685.59;4922862;28;45316;-49
2021/11/20 01:14:53;;;;;;;;;11.25;8.75;;;;;11.68;71.06;102684.72;4923046;28;45387;-48
2021/11/20 01:17:22;;;;;;;;;8.25;8.25;;;;;11.69;71.00;102680.31;4922718;28;45325;-51
2021/11/20 01:19:48;;;;;;;;;8.50;7.50;;;;;11.69;71.28;102675.94;4922542;28;45426;-49
2021/11/20 01:22:16;;;;;;;;;9.75;7.25;;;;;11.68;71.07;102676.81;4922993;28;45401;-51
2021/11/20 01:24:43;;;;;;;;;10.50;9.75;;;;;11.68;71.18;102668.03;4926153;28;45292;-53
2021/11/20 01:27:10;;;;;;;;;10.00;8.50;;;;;11.69;71.50;102662.72;4926133;28;45500;-51
2021/11/20 01:29:36;;;;;;;;;8.50;8.00;;;;;11.71;70.85;102662.66;4924694;28;46085;-50
2021/11/20 01:32:01;;;;;;;;;9.50;9.50;;;;;11.72;70.93;102661.75;4925189;28;45422;-51
2021/11/20 01:34:27;;;;;;;;;8.75;8.00;;;;;11.71;71.07;102660.91;4925482;28;45399;-52
2021/11/20 01:36:55;;;;;;;;;10.00;8.00;;;;;11.70;71.17;102660.94;4925525;28;45623;-48
2021/11/20 01:39:26;;;;;;;;;12.25;10.75;;;;;11.69;71.22;102662.72;4925448;28;45550;-50
2021/11/20 01:42:19;;;;;;;;;15.25;9.75;;;;;11.70;71.47;102658.31;4925120;28;45460;-53
2021/11/20 01:44:50;;;;;;;;;10.50;10.50;;;;;11.68;71.43;102653.06;4926068;28;45365;-52
2021/11/20 01:47:35;;;;;;;;;9.50;9.25;;;;;11.69;71.63;102661.84;4928847;28;45550;-51
2021/11/20 01:50:07;;;;;;;;;8.75;8.00;;;;;11.69;71.25;102659.19;4908337;28;46542;-50
2021/11/20 01:52:38;;;;;;;;;8.75;7.75;;;;;11.67;71.38;102661.91;4926008;28;45583;-50
2021/11/20 01:55:19;;;;;;;;;9.00;8.00;;;;;11.65;71.68;102649.66;4925836;28;45517;-51
2021/11/20 01:58:10;;;;;;;;;13.25;10.00;;;;;11.63;71.50;102641.81;4925946;28;45510;-49
2021/11/20 02:00:53;;;;;;;;;10.75;10.00;;;;;11.61;71.45;102634.81;4925785;28;46267;-51
2021/11/20 02:03:46;;;;;;;;;11.50;10.00;;;;;11.58;71.75;102642.88;4925883;28;45424;-52
2021/11/20 02:06:41;;;;;;;;;14.25;10.00;;;;;11.58;71.80;102642.88;4919795;28;45229;-52
2021/11/20 02:09:15;;;;;;;;;12.50;12.25;;;;;11.57;71.99;102638.50;4925294;28;45404;-52
2021/11/20 02:11:51;;;;;;;;;14.50;10.00;;;;;11.60;71.79;102641.03;4925540;28;45280;-52
2021/11/20 02:14:19;;;;;;;;;12.75;11.00;;;;;11.60;71.78;102643.66;4926029;28;45173;-51
2021/11/20 02:17:04;;;;;;;;;14.00;12.00;;;;;11.54;71.62;102631.56;4925701;28;45382;-50
2021/11/20 02:19:37;;;;;;;;;14.75;12.50;;;;;11.53;72.23;102648.28;4925587;28;45507;-52
2021/11/20 02:22:33;;;;;;;;;13.75;10.75;;;;;11.55;71.84;102643.84;4924775;28;46107;-50
2021/11/20 02:24:59;;;;;;;;;12.25;11.50;;;;;11.55;72.01;102627.13;4924898;28;45332;-50
2021/11/20 02:27:25;;;;;;;;;13.75;11.00;;;;;11.57;71.88;102626.16;4925694;28;45488;-48
2021/11/20 02:29:50;;;;;;;;;14.50;10.50;;;;;11.61;71.79;102622.53;4925727;28;45486;-51
2021/11/20 02:32:22;;;;;;;;;12.25;11.50;;;;;11.64;71.68;102627.69;4925289;28;45383;-51
2021/11/20 02:34:51;;;;;;;;;16.00;13.50;;;;;11.63;71.78;102622.47;4925124;28;45389;-51
2021/11/20 02:37:17;;;;;;;;;17.25;12.75;;;;;11.62;71.54;102620.75;4925412;28;45328;-52
2021/11/20 02:39:43;;;;;;;;;17.00;13.00;;;;;11.63;71.78;102625.09;4925411;28;45262;-51
2021/11/20 02:42:13;;;;;;;;;14.50;12.25;;;;;11.62;71.81;102621.59;4925238;28;45253;-48
2021/11/20 02:44:39;;;;;;;;;12.75;10.75;;;;;11.63;71.56;102614.56;4925330;28;45533;-50
2021/11/20 02:47:18;;;;;;;;;14.50;13.50;;;;;11.63;71.61;102611.91;4925402;28;45486;-50
2021/11/20 02:49:44;;;;;;;;;25.25;15.00;;;;;11.65;71.65;102610.06;4925333;28;45267;-48
2021/11/20 02:52:10;;;;;;;;;12.00;11.25;;;;;11.63;71.46;102609.28;4925070;28;45237;-49
2021/11/20 02:54:35;;;;;;;;;17.25;14.25;;;;;11.64;71.78;102611.00;4932343;28;45323;-53
2021/11/20 02:57:12;;;;;;;;;12.25;12.25;;;;;11.64;71.54;102606.56;4925193;28;45323;-50
2021/11/20 02:59:38;;;;;;;;;15.25;14.25;;;;;11.65;71.89;102595.09;4925213;28;45303;-49
2021/11/20 03:02:04;;;;;;;;;14.50;14.00;;;;;11.66;71.81;102591.53;4924811;28;45414;-49
2021/11/20 03:04:30;;;;;;;;;18.50;16.75;;;;;11.64;71.44;102595.16;4924818;28;45411;-49
2021/11/20 03:06:58;;;;;;;;;16.25;11.25;;;;;11.62;71.70;102589.94;4914184;28;45361;-51
2021/11/20 03:09:27;;;;;;;;;15.50;12.00;;;;;11.60;71.88;102593.50;4924961;28;45249;-48
2021/11/20 03:11:54;;;;;;;;;16.75;12.50;;;;;11.61;71.64;102587.31;4924468;28;46136;-52
2021/11/20 03:14:21;;;;;;;;;16.75;15.00;;;;;11.60;71.71;102588.25;4907695;28;45554;-53
2021/11/20 03:16:52;;;;;;;;;14.75;12.25;;;;;11.57;71.59;102583.94;4925090;28;45336;-52
2021/11/20 03:19:20;;;;;;;;;19.75;17.00;;;;;11.53;71.47;102579.66;4924774;28;45360;-51
2021/11/20 03:21:50;;;;;;;;;19.00;15.25;;;;;11.51;71.32;102578.84;4924564;28;47815;-52
2021/11/20 03:24:18;;;;;;;;;17.50;15.25;;;;;11.46;71.56;102572.88;4924691;28;45316;-48
2021/11/20 03:26:44;;;;;;;;;17.75;14.75;;;;;11.43;71.83;102578.25;4924830;28;45426;-50
2021/11/20 03:29:10;;;;;;;;;14.50;10.50;;;;;11.42;71.70;102568.63;4924905;28;45487;-51
2021/11/20 03:31:36;;;;;;;;;17.25;11.75;;;;;11.40;71.69;102560.75;4924293;28;46355;-51
2021/11/20 03:34:04;;;;;;;;;17.50;12.75;;;;;11.40;71.75;102552.84;4924459;28;45400;-51
2021/11/20 03:36:31;;;;;;;;;13.75;11.75;;;;;11.42;71.77;102551.00;4924561;28;45395;-51
2021/11/20 03:38:57;;;;;;;;;14.00;11.25;;;;;11.44;71.60;102556.22;4924695;28;45650;-51
2021/11/20 03:41:23;;;;;;;;;11.25;11.25;;;;;11.45;71.46;102543.00;4924200;28;46182;-50
2021/11/20 03:43:48;;;;;;;;;13.50;8.75;;;;;11.46;71.42;102550.00;4924437;28;45314;-51
2021/11/20 03:46:14;;;;;;;;;10.75;8.75;;;;;11.43;71.34;102536.03;4923841;28;45443;-48
2021/11/20 03:48:39;;;;;;;;;18.50;15.00;;;;;11.40;71.76;102533.50;4924413;28;45362;-53
2021/11/20 03:51:05;;;;;;;;;12.25;10.50;;;;;11.39;71.51;102535.28;4924102;28;46008;-52
2021/11/20 03:53:31;;;;;;;;;17.00;13.75;;;;;11.39;71.55;102532.66;4929577;28;45247;-51
2021/11/20 03:55:57;;;;;;;;;14.00;12.25;;;;;11.41;71.56;102520.25;4925540;28;45484;-51
2021/11/20 03:58:23;;;;;;;;;14.00;8.75;;;;;11.41;71.65;102522.03;4924426;28;45482;-50
2021/11/20 04:00:56;;;;;;;;;14.50;10.50;;;;;11.40;71.40;102521.19;4924025;28;45357;-48
2021/11/20 04:03:21;;;;;;;;;11.50;9.50;;;;;11.37;71.04;102520.41;4924050;28;45392;-53
2021/11/20 04:05:52;;;;;;;;;10.00;9.75;;;;;11.35;71.39;102520.47;4920797;28;45282;-48
2021/11/20 04:08:18;;;;;;;;;11.25;9.00;;;;;11.34;71.20;102517.88;4917336;28;45264;-51
2021/11/20 04:10:46;;;;;;;;;12.75;10.00;;;;;11.34;71.36;102509.97;4923813;28;45387;-49
2021/11/20 04:13:12;;;;;;;;;10.75;9.75;;;;;11.31;71.41;102507.44;4923757;28;45331;-52
2021/11/20 04:15:37;;;;;;;;;7.50;7.00;;;;;11.30;71.07;102508.38;4924025;28;45181;-53
2021/11/20 04:18:03;;;;;;;;;13.25;8.75;;;;;11.30;71.38;102506.59;4924260;28;45372;-51
2021/11/20 04:20:29;;;;;;;;;11.00;8.50;;;;;11.30;71.25;102506.59;4923631;28;45340;-54
2021/11/20 04:22:55;;;;;;;;;11.50;8.00;;;;;11.27;71.32;102503.16;4923959;28;45416;-50
2021/11/20 04:25:23;;;;;;;;;9.75;8.00;;;;;11.24;71.22;102492.72;4923910;28;45241;-51
2021/11/20 04:27:48;;;;;;;;;11.00;9.75;;;;;11.22;71.50;102495.44;4923928;28;45503;-51
2021/11/20 04:30:15;;;;;;;;;8.50;7.75;;;;;11.22;71.48;102482.25;4923684;28;45377;-52
2021/11/20 04:32:41;;;;;;;;;10.25;8.25;;;;;11.18;71.25;102478.81;4923575;28;45399;-51
2021/11/20 04:35:09;;;;;;;;;10.50;7.00;;;;;11.15;71.52;102486.84;4923590;28;45271;-51
2021/11/20 04:37:36;;;;;;;;;12.50;8.50;;;;;11.14;71.95;102484.28;4923790;28;45626;-48
2021/11/20 04:40:04;;;;;;;;;4.25;4.00;;;;;11.15;71.94;102471.03;4923456;28;45348;-48
2021/11/20 04:42:29;;;;;;;;;7.00;5.00;;;;;11.17;71.69;102478.88;4923361;28;45382;-49
2021/11/20 04:44:55;;;;;;;;;9.00;8.50;;;;;11.15;71.06;102480.72;4923816;28;45312;-48
2021/11/20 04:47:20;;;;;;;;;5.00;3.25;;;;;11.11;71.14;102487.84;4923618;28;45379;-48
2021/11/20 04:49:46;;;;;;;;;5.50;4.00;;;;;11.07;70.91;102478.34;4923494;28;46112;-53
2021/11/20 04:52:13;;;;;;;;;3.25;3.25;;;;;11.03;70.56;102476.69;4923311;28;45269;-48
2021/11/20 04:54:39;;;;;;;;;2.00;2.00;;;;;11.01;70.62;102469.78;4930645;28;45310;-50
2021/11/20 04:57:05;;;;;;;;;3.00;2.00;;;;;10.97;70.53;102466.34;4922478;28;45292;-49
2021/11/20 04:59:31;;;;;;;;;5.00;2.25;;;;;10.94;71.03;102463.84;4923513;28;46091;-48
2021/11/20 05:01:58;;;;;;;;;1.75;1.75;;;;;10.94;71.24;102468.25;4923259;28;45251;-49
2021/11/20 05:04:23;;;;;;;;;3.50;3.00;;;;;10.90;70.95;102470.09;4923193;28;45412;-49
2021/11/20 05:06:49;;;;;;;;;5.25;4.00;;;;;10.88;71.14;102466.66;4912744;28;45509;-47
2021/11/20 05:09:15;;;;;;;;;3.75;3.00;;;;;10.88;71.39;102466.66;4923308;28;45315;-51
2021/11/20 05:11:40;;;;;;;;;9.00;3.00;;;;;10.92;71.02;102462.16;4923055;28;45387;-49
2021/11/20 05:14:06;;;;;;;;;3.75;3.00;;;;;10.92;70.86;102462.16;4923431;28;45394;-48
2021/11/20 05:16:32;;;;;;;;;3.75;3.00;;;;;10.88;70.71;102461.38;4903350;28;45385;-51
2021/11/20 05:18:57;;;;;;;;;8.00;4.00;;;;;10.86;70.59;102460.59;4922868;28;45922;-48
2021/11/20 05:21:24;;;;;;;;;6.25;3.00;;;;;10.81;70.82;102446.69;4923109;28;45271;-49
2021/11/20 05:23:51;;;;;;;;;7.50;4.25;;;;;10.79;70.99;102453.78;4923175;28;45292;-48
2021/11/20 05:26:17;;;;;;;;;4.25;4.00;;;;;10.76;71.17;102452.13;4923151;28;45375;-51
2021/11/20 05:28:47;;;;;;;;;3.25;3.25;;;;;10.75;71.34;102458.31;4923214;28;45359;-48
2021/11/20 05:31:13;;;;;;;;;4.00;4.00;;;;;10.74;71.31;102464.47;4923050;28;45564;-50
2021/11/20 05:33:42;;;;;;;;;3.00;3.00;;;;;10.74;71.00;102453.06;4922840;28;45496;-51
2021/11/20 05:36:09;;;;;;;;;3.50;1.25;;;;;10.74;71.34;102446.00;4923018;28;45471;-49
2021/11/20 05:38:34;;;;;;;;;2.00;2.00;;;;;10.71;71.37;102443.50;4922809;28;45394;-53
2021/11/20 05:41:01;;;;;;;;;3.00;3.00;;;;;10.71;71.28;102442.63;4922829;28;45323;-49
2021/11/20 05:43:27;;;;;;;;;2.75;2.75;;;;;10.70;71.51;102438.28;4923079;28;45308;-48
2021/11/20 05:45:59;;;;;;;;;2.75;2.50;;;;;10.68;71.17;102443.59;4923035;28;45414;-51
2021/11/20 05:48:25;;;;;;;;;6.75;2.00;;;;;10.65;71.40;102442.81;4922661;28;46503;-48
2021/11/20 05:50:51;;;;;;;;;4.50;3.25;;;;;10.65;71.72;102435.78;4922632;28;45324;-49
2021/11/20 05:53:23;;;;;;;;;3.00;3.00;;;;;10.68;71.63;102438.34;4926404;28;45389;-50
2021/11/20 05:55:51;;;;;;;;;3.75;3.75;;;;;10.70;71.75;102440.91;4925239;28;45274;-49
2021/11/20 05:58:18;;;;;;;;;5.00;4.50;;;;;10.70;71.48;102435.66;4922623;28;45487;-50
2021/11/20 06:00:48;;;;;;;;;3.75;3.00;;;;;10.68;71.68;102440.09;4922374;28;45316;-51
2021/11/20 06:03:15;;;;;;;;;3.25;3.25;;;;;10.68;71.31;102437.47;4922612;28;45273;-51
2021/11/20 06:05:42;;;;;;;;;6.00;3.75;;;;;10.67;71.32;102444.53;4920289;28;45272;-52
2021/11/20 06:08:08;;;;;;;;;2.25;2.25;;;;;10.65;71.85;102446.31;4914489;28;45308;-51
2021/11/20 06:10:36;;;;;;;;;5.50;3.00;;;;;10.63;71.51;102450.78;4925833;28;45222;-50
2021/11/20 06:13:04;;;;;;;;;7.75;3.00;;;;;10.63;71.61;102443.75;4926055;28;45281;-50
2021/11/20 06:15:29;;;;;;;;;4.00;3.00;;;;;10.65;71.64;102442.81;4925780;28;45544;-50
2021/11/20 06:17:55;;;;;;;;;4.75;3.25;;;;;10.65;71.87;102441.06;4925799;28;45888;-51
2021/11/20 06:20:20;;;;;;;;;3.00;2.75;;;;;10.68;71.51;102440.09;4925499;28;45332;-52
2021/11/20 06:22:46;;;;;;;;;7.50;4.50;;;;;10.71;71.48;102435.59;4925775;28;45265;-53
2021/11/20 06:25:12;;;;;;;;;5.00;5.00;;;;;10.72;71.73;102432.03;4925583;28;45303;-51
2021/11/20 06:27:37;;;;;;;;;6.00;5.00;;;;;10.77;71.86;102432.75;4925730;28;45435;-49
2021/11/20 06:30:06;;;;;;;;;4.00;4.00;;;;;10.78;71.75;102429.19;4925477;28;45214;-51
2021/11/20 06:32:31;;;;;;;;;5.00;5.00;;;;;10.81;71.49;102433.50;4908556;28;45477;-50
2021/11/20 06:34:57;;;;;;;;;10.00;8.00;;;;;10.81;71.72;102433.50;4925342;28;45416;-52
2021/11/20 06:37:22;;;;;;;;;6.00;5.00;;;;;10.81;71.60;102430.88;4925365;28;45942;-53
2021/11/20 06:39:48;;;;;;;;;8.75;5.00;;;;;10.79;71.78;102433.56;4925213;28;45330;-54
2021/11/20 06:42:13;;;;;;;;;5.25;5.25;;;;;10.79;71.68;102440.59;4925353;28;45518;-53
2021/11/20 06:44:39;;;;;;;;;4.00;4.00;;;;;10.77;71.30;102445.94;4925341;28;45412;-53
2021/11/20 06:47:05;;;;;;;;;4.00;3.25;;;;;10.76;71.33;102443.34;4925217;28;45349;-50
2021/11/20 06:49:31;;;;;;;;;5.25;4.00;;;;;10.76;71.73;102444.22;4924938;28;45266;-52
2021/11/20 06:51:57;;;;;;;;;3.00;3.00;;;;;10.78;71.27;102442.38;4925108;28;45409;-51
2021/11/20 06:54:23;;;;;;;;;4.75;4.00;;;;;10.80;71.34;102437.91;4932098;28;45320;-49
2021/11/20 06:57:04;;;;;;;;;4.00;4.00;;;;;10.81;71.53;102433.50;4925142;28;46142;-51
2021/11/20 07:02:12;;;;;;;;;7.75;4.00;;;;;10.80;71.34;102430.00;4924979;28;45336;-49
2021/11/20 07:04:37;;;;;;;;;6.75;6.00;;;;;10.79;71.45;102428.28;4924757;28;45415;-48
2021/11/20 07:07:09;;;;;;;;;8.25;5.25;;;;;10.77;71.39;102424.00;4914542;28;46057;-48
2021/11/20 07:09:35;;;;;;;;;7.25;4.00;;;;;10.79;71.97;102425.66;4924455;28;45179;-50
2021/11/20 07:12:02;;;;;;;;;5.00;5.00;;;;;10.80;71.66;102418.59;4924789;28;45517;-52
2021/11/20 07:14:27;;;;;;;;;7.75;6.25;;;;;10.75;71.95;102416.13;4924908;28;45462;-48
2021/11/20 07:16:53;;;;;;;;;5.50;5.50;;;;;10.73;71.54;102417.94;4924675;28;45810;-49
2021/11/20 07:19:20;;;;;;;;;6.00;4.00;;;;;10.74;71.54;102417.03;4924415;28;45268;-47
2021/11/20 07:21:46;;;;;;;;;7.50;6.75;;;;;10.73;71.99;102420.56;4923387;28;45340;-52
2021/11/20 07:24:15;;;;;;;;;9.25;6.00;;;;;10.73;71.78;102420.56;4914594;28;45513;-51
2021/11/20 07:26:41;;;;;;;;;9.75;8.00;;;;;10.74;71.25;102424.94;4915544;28;46500;-50
2021/11/20 07:29:07;;;;;;;;;11.25;7.25;;;;;10.70;71.40;102420.69;4913526;28;45622;-50
2021/11/20 07:31:33;;;;;;;;;7.25;7.25;;;;;10.68;71.61;102421.66;4923747;28;45358;-47
2021/11/20 07:33:59;;;;;;;;;10.00;5.00;;;;;10.69;71.94;102433.91;4918337;28;45499;-49
2021/11/20 07:36:25;;;;;;;;;8.00;8.00;;;;;10.69;72.02;102426.00;4916402;28;45383;-47
2021/11/20 07:38:55;;;;;;;;;10.75;7.00;;;;;10.70;71.72;102425.09;4923573;28;45328;-49
2021/11/20 07:41:24;;;;;;;;;4.25;4.00;;;;;10.72;72.38;102431.19;4924105;28;45305;-48
2021/11/20 07:43:50;;;;;;;;;6.50;5.25;;;;;10.75;71.90;102431.09;4926440;28;45547;-47
2021/11/20 07:46:17;;;;;;;;;10.00;7.25;;;;;10.73;72.13;102432.91;4923933;28;45323;-48
2021/11/20 07:48:43;;;;;;;;;8.75;6.50;;;;;10.73;71.99;102428.47;4923967;28;45292;-52
2021/11/20 07:51:12;;;;;;;;;9.00;7.25;;;;;10.76;72.20;102427.53;4924186;28;45302;-51
2021/11/20 07:53:40;;;;;;;;;9.00;7.50;;;;;10.79;72.30;102430.06;4928885;28;45512;-52
2021/11/20 07:56:06;;;;;;;;;12.75;8.25;;;;;10.82;72.15;102427.31;4923716;28;46111;-49
2021/11/20 07:58:33;;;;;;;;;10.75;7.00;;;;;10.81;72.00;102437.00;4927400;28;45430;-54
2021/11/20 08:00:59;;;;;;;;;9.25;8.25;;;;;10.82;72.18;102430.84;4906786;28;45257;-52
2021/11/20 08:03:25;;;;;;;;;8.75;7.50;;;;;10.81;71.99;102438.78;4922789;28;45345;-53
2021/11/20 08:05:53;;;;;;;;;9.00;6.75;;;;;10.81;72.19;102431.72;4918347;28;45312;-53
2021/11/20 08:08:20;;;;;;;;;8.00;5.25;;;;;10.81;72.14;102429.09;4918139;28;45588;-50
2021/11/20 08:10:47;;;;;;;;;8.75;7.50;;;;;10.79;71.69;102428.28;4924751;28;45490;-51
2021/11/20 08:13:12;;;;;;;;;10.00;10.00;;;;;10.79;71.87;102423.00;4924179;28;45562;-51
2021/11/20 08:15:38;;;;;;;;;11.50;10.50;;;;;10.83;72.05;102429.94;4892156;28;46133;-48
2021/11/20 08:18:05;;;;;;;;;12.25;11.25;;;;;10.85;71.83;102427.22;4929321;28;45224;-51
2021/11/20 08:20:34;;;;;;;;;10.00;9.00;;;;;10.87;71.69;102428.91;4923922;28;45210;-47
2021/11/20 08:23:02;;;;;;;;;9.75;9.50;;;;;10.90;71.58;102433.19;4923392;28;45511;-49
2021/11/20 08:25:29;;;;;;;;;7.25;7.00;;;;;10.88;71.60;102427.13;4927607;28;45504;-52
2021/11/20 08:27:56;;;;;;;;;8.25;5.00;;;;;10.87;71.61;102425.41;4920339;28;45503;-53
2021/11/20 08:30:27;;;;;;;;;9.25;7.25;;;;;10.92;71.25;102427.91;4923756;28;45491;-53
2021/11/20 08:32:54;;;;;;;;;13.00;8.25;;;;;10.93;71.61;102430.47;4922997;28;45503;-52
2021/11/20 08:35:21;;;;;;;;;12.00;8.50;;;;;10.96;71.66;102414.53;4925570;28;46536;-54
2021/11/20 08:37:47;;;;;;;;;6.00;5.00;;;;;10.98;71.23;102414.47;4923599;28;45418;-51
2021/11/20 08:40:18;;;;;;;;;8.50;7.50;;;;;10.96;71.47;102414.53;4923523;28;45431;-51
2021/11/20 08:42:44;;;;;;;;;13.00;10.50;;;;;10.96;71.39;102413.69;4923305;28;45415;-55
2021/11/20 08:45:14;;;;;;;;;11.50;9.75;;;;;10.97;71.65;102405.72;4923035;28;45367;-53
2021/11/20 08:47:39;;;;;;;;;11.25;9.25;;;;;10.98;71.52;102396.91;4923222;28;45424;-53
2021/11/20 08:50:10;;;;;;;;;11.00;9.25;;;;;10.96;71.03;102393.44;4923809;28;45508;-54
2021/11/20 08:52:36;;;;;;;;;8.50;8.00;;;;;10.97;71.40;102387.25;4922940;28;45252;-54
2021/11/20 08:55:02;;;;;;;;;13.25;10.50;;;;;10.97;71.18;102384.63;4910231;28;46258;-52
2021/11/20 08:57:27;;;;;;;;;7.00;6.75;;;;;10.97;71.22;102384.63;4923322;28;45775;-53
2021/11/20 08:59:53;;;;;;;;;12.50;8.00;;;;;10.96;70.72;102368.84;4923365;28;45406;-54
2021/11/20 09:02:24;;;;;;;;;11.50;9.25;;;;;10.88;71.07;102375.25;4923369;28;45356;-54
2021/11/20 09:04:57;;;;;;;;;8.75;7.00;;;;;10.87;71.31;102373.53;4921468;28;46160;-53
2021/11/20 09:07:35;;;;;;;;;7.75;7.25;;;;;10.91;71.25;102374.31;4910861;28;45492;-54
2021/11/20 09:10:19;;;;;;;;;13.50;10.00;;;;;10.92;70.80;102373.38;4921925;28;45801;-54
2021/11/20 09:12:53;;;;;;;;;12.00;10.00;;;;;10.95;71.06;102361.88;4916173;28;45396;-51
2021/11/20 09:15:24;;;;;;;;;9.00;7.75;;;;;10.98;70.88;102364.38;4922440;28;45809;-54
2021/11/20 09:17:49;;;;;;;;;10.75;10.00;;;;;11.00;71.05;102371.34;4923196;28;45507;-52
2021/11/20 09:20:16;;;;;;;;;14.75;8.75;;;;;11.02;71.07;102361.59;4922649;28;45384;-54
2021/11/20 09:22:42;;;;;;;;;12.25;8.25;;;;;11.07;70.80;102362.31;4923335;28;45418;-52
2021/11/20 09:25:09;;;;;;;;;16.75;14.75;;;;;11.09;70.89;102364.88;4922904;28;45454;-53
2021/11/20 09:27:35;;;;;;;;;16.50;14.00;;;;;11.09;71.05;102359.59;4902650;29;45245;-54
2021/11/20 09:30:06;;;;;;;;;17.25;13.00;;;;;11.09;71.01;102362.25;4921280;28;45317;-53
2021/11/20 09:32:32;;;;;;;;;17.75;9.00;;;;;11.09;70.81;102360.47;4922966;28;45452;-53
2021/11/20 09:34:57;;;;;;;;;18.75;12.00;;;;;11.11;71.11;102363.91;4922562;28;46030;-54
2021/11/20 09:37:22;;;;;;;;;13.25;12.25;;;;;11.11;70.71;102358.63;4922834;28;45247;-54
2021/11/20 09:39:48;;;;;;;;;13.75;13.50;;;;;11.12;70.88;102348.94;4922846;28;46384;-50
2021/11/20 09:42:19;;;;;;;;;14.75;11.75;;;;;11.09;70.44;102354.34;4923193;28;45172;-54
2021/11/20 09:44:48;;;;;;;;;13.75;13.25;;;;;11.04;70.83;102354.47;4925268;28;46051;-52
2021/11/20 09:47:29;;;;;;;;;16.25;15.25;;;;;11.04;70.75;102354.47;4926436;28;45248;-51
2021/11/20 09:50:00;;;;;;;;;15.50;11.00;;;;;11.02;70.78;102340.50;4926108;28;45395;-51
2021/11/20 09:52:26;;;;;;;;;9.00;8.75;;;;;11.03;70.63;102354.53;4926049;28;45419;-52
2021/11/20 09:54:53;;;;;;;;;10.50;10.00;;;;;11.02;70.38;102352.81;4932869;28;45942;-53
2021/11/20 09:57:33;;;;;;;;;14.75;11.75;;;;;11.04;70.54;102349.22;4926575;28;45326;-53
2021/11/20 10:00:45;;;;;;;;;18.25;14.00;;;;;11.08;70.85;102342.06;4924975;28;45450;-53
2021/11/20 10:03:25;;;;;;;;;13.25;13.00;;;;;11.13;70.25;102342.75;4911138;28;45456;-53
2021/11/20 10:06:07;;;;;;;;;9.75;8.50;;;;;11.16;69.96;102338.22;4925307;28;45429;-53
2021/11/20 10:08:35;;;;;;;;;10.25;9.00;;;;;11.17;69.97;102331.19;4925209;28;45345;-52
2021/11/20 10:11:25;;;;;;;;;8.50;5.50;;;;;11.18;69.96;102324.97;4919174;28;45469;-50
2021/11/20 10:13:58;;;;;;;;;14.75;12.00;;;;;11.18;69.68;102317.94;4923271;28;45342;-51
2021/11/20 10:16:47;;;;;;;;;13.00;10.00;;;;;11.18;69.70;102317.94;4924841;28;46254;-52
2021/11/20 10:19:18;;;;;;;;;16.25;9.50;;;;;11.23;69.69;102324.81;4916987;28;45475;-51
2021/11/20 10:22:11;;;;;;;;;16.50;14.75;;;;;11.23;69.81;102311.66;4925543;28;45299;-51
2021/11/20 10:25:16;;;;;;;;;15.75;13.00;;;;;11.22;69.53;102315.16;4920606;28;45488;-53
2021/11/20 10:28:08;;;;;;;;;15.50;13.50;;;;;11.24;69.51;102308.09;4904378;28;45435;-52
2021/11/20 10:30:40;;;;;;;;;17.50;14.25;;;;;11.23;69.65;102309.00;4925538;28;45233;-51
2021/11/20 10:33:09;;;;;;;;;15.50;14.25;;;;;11.25;70.03;102301.88;4916726;28;45361;-53
2021/11/20 10:35:44;;;;;;;;;14.50;13.00;;;;;11.27;69.96;102303.53;4923697;28;45672;-51
2021/11/20 10:38:23;;;;;;;;;20.25;15.25;;;;;11.26;69.69;102299.19;4922962;28;46162;-51
2021/11/20 10:41:02;;;;;;;;;14.25;12.25;;;;;11.25;69.98;102299.25;4922174;28;45508;-53
2021/11/20 10:43:41;;;;;;;;;15.00;10.75;;;;;11.26;70.10;102296.53;4921998;28;45510;-53
2021/11/20 10:46:19;;;;;;;;;11.50;10.00;;;;;11.28;69.24;102296.47;4922493;28;45486;-50
2021/11/20 10:48:50;;;;;;;;;10.75;9.00;;;;;11.24;69.33;102294.91;4921946;28;45653;-53
2021/11/20 10:51:28;;;;;;;;;14.75;9.25;;;;;11.17;69.27;102281.94;4924658;28;45247;-55
2021/11/20 10:54:18;;;;;;;;;11.75;10.50;;;;;11.15;69.56;102290.81;4925246;28;45300;-52
2021/11/20 10:57:04;;;;;;;;;15.75;13.50;;;;;11.14;69.26;102276.78;4903587;29;45591;-54
2021/11/20 10:59:59;;;;;;;;;15.25;14.50;;;;;11.14;69.61;102281.19;4919557;28;45323;-53
2021/11/20 11:02:47;;;;;;;;;11.25;10.00;;;;;11.14;69.48;102271.50;4909300;28;45362;-54
2021/11/20 11:05:34;;;;;;;;;11.25;10.75;;;;;11.14;69.84;102268.00;4925178;28;45530;-51
2021/11/20 11:08:26;;;;;;;;;15.50;12.00;;;;;11.21;69.31;102263.34;4925141;28;45361;-51
2021/11/20 11:10:58;;;;;;;;;12.00;9.25;;;;;11.19;69.08;102248.44;4922870;28;45304;-53
2021/11/20 11:13:53;;;;;;;;;11.75;11.50;;;;;11.24;69.31;102232.44;4924920;28;45333;-51
2021/11/20 11:16:39;;;;;;;;;13.00;10.00;;;;;11.24;69.26;102228.94;4924938;28;45418;-52
2021/11/20 11:19:33;;;;;;;;;11.75;8.50;;;;;11.22;69.25;102231.66;4924089;28;45364;-55
2021/11/20 11:22:15;;;;;;;;;13.00;11.25;;;;;11.23;69.30;102225.44;4924617;28;45451;-52
2021/11/20 11:25:02;;;;;;;;;22.25;17.75;;;;;11.26;69.15;102219.19;4924845;28;45329;-53
2021/11/20 11:27:55;;;;;;;;;14.25;11.75;;;;;11.31;69.19;102218.09;4924578;28;45342;-53
2021/11/20 11:30:50;;;;;;;;;14.25;11.25;;;;;11.37;68.85;102216.97;4924713;28;45569;-52
2021/11/20 11:33:17;;;;;;;;;17.50;11.00;;;;;11.39;68.65;102208.13;4915521;28;45475;-53