Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:28;;;;;;;2.20;1.20;;;;;;;11.67;77.95;98170.43;435117;1256;100587;-41
2024/04/05 00:10:57;;;;;;;3.20;1.10;;;;;;;11.50;78.79;98178.39;435034;1256;115342;-40
2024/04/05 00:21:03;;;;;;;0.90;0.70;;;;;;;11.43;79.97;98182.48;435287;1251;108772;-39
2024/04/05 00:31:10;;;;;;;1.50;1.00;;;;;;;11.42;80.53;98204.39;435283;1253;99370;-41
2024/04/05 00:41:16;;;;;;;2.60;1.30;;;;;;;11.43;80.61;98226.06;435119;1251;107163;-41
2024/04/05 00:51:24;;;;;;;3.50;1.10;;;;;;;11.40;80.48;98240.06;435162;1256;99862;-41
2024/04/05 01:01:31;;;;;;;1.90;1.50;;;;;;;11.36;80.33;98255.84;435115;1256;112014;-41
2024/04/05 01:11:38;;;;;;;3.20;1.40;;;;;;;11.23;80.21;98265.90;435977;1255;107592;-40
2024/04/05 01:21:44;;;;;;;1.70;0.70;;;;;;;11.02;80.07;98279.13;435280;1251;100673;-41
2024/04/05 01:31:52;;;;;;;1.30;0.70;;;;;;;10.78;79.64;98281.81;435125;1256;108200;-40
2024/04/05 01:41:59;;;;;;;2.00;0.80;;;;;;;10.56;79.65;98287.04;435244;1256;100577;-41
2024/04/05 01:52:05;;;;;;;1.50;1.00;;;;;;;10.41;79.29;98295.55;435224;1265;113837;-41
2024/04/05 02:02:12;;;;;;;1.00;0.70;;;;;;;10.17;79.15;98302.48;435348;1254;107911;-40
2024/04/05 02:12:19;;;;;;;0.80;0.60;;;;;;;9.98;79.06;98310.64;435232;1256;100613;-40
2024/04/05 02:22:26;;;;;;;1.10;0.70;;;;;;;9.93;79.03;98326.48;435297;1256;108349;-41
2024/04/05 02:32:32;;;;;;;2.30;0.80;;;;;;;9.89;79.01;98346.05;435132;1253;100616;-42
2024/04/05 02:42:39;;;;;;;3.50;1.20;;;;;;;9.85;79.02;98358.16;435317;1251;112074;-42
2024/04/05 02:52:45;;;;;;;1.60;1.50;;;;;;;9.58;79.23;98368.44;435157;1254;109385;-41
2024/04/05 03:02:52;;;;;;;1.40;1.10;;;;;;;9.38;79.08;98378.54;435342;1256;99369;-40
2024/04/05 03:12:59;;;;;;;3.60;1.40;;;;;;;9.33;79.31;98384.07;435280;1255;107891;-40
2024/04/05 03:33:12;;;;;;;3.50;2.20;;;;;;;9.11;79.46;98413.66;435295;1254;114389;-39
2024/04/05 03:43:17;;;;;;;4.00;2.60;;;;;;;9.00;79.69;98415.20;435248;1254;108129;-40
2024/04/05 03:53:24;;;;;;;3.00;2.10;;;;;;;8.91;79.48;98425.14;435230;1256;100571;-40
2024/04/05 04:03:31;;;;;;;2.00;1.70;;;;;;;8.88;79.54;98439.05;435252;1255;108017;-41
2024/04/05 04:13:37;;;;;;;3.10;2.40;;;;;;;8.89;79.51;98451.25;435088;1256;100581;-40
2024/04/05 04:23:44;;;;;;;3.90;2.90;;;;;;;8.86;79.80;98461.03;435297;1256;112880;-41
2024/04/05 04:33:52;;;;;;;4.70;3.50;;;;;;;8.74;79.83;98468.52;435255;1255;106936;-41
2024/04/05 04:43:58;;;;;;;3.30;2.40;;;;;;;8.78;80.02;98472.04;435143;1251;100568;-40
2024/04/05 04:54:06;;;;;;;2.30;1.90;;;;;;;8.90;80.37;98481.98;435211;1255;108655;-41
2024/04/05 05:04:13;;;;;;;2.90;2.40;;;;;;;9.21;80.50;98492.37;435236;1253;100593;-41
2024/04/05 05:14:20;;;;;;;4.20;2.80;;;;;;;9.65;80.90;98502.98;435254;1253;113048;-40
2024/04/05 05:24:27;;;;;;;4.70;2.90;;;;;;;10.69;81.50;98510.70;435189;1256;107562;-41
2024/04/05 05:34:33;;;;;;;4.70;2.10;;;;;;;12.12;80.01;98526.71;435170;1256;99297;-40
2024/04/05 05:44:39;;;;;;;3.40;1.70;;;;;;;11.62;78.43;98541.77;434762;1263;500616;-39
2024/04/05 05:54:44;;;;;;;3.50;1.90;;;;;;;11.39;78.39;98555.59;435140;1256;100591;-41
2024/04/05 06:04:51;;;;;;;3.90;2.20;;;;;;;11.36;78.20;98568.89;435309;1256;112373;-39
2024/04/05 06:14:57;;;;;;;6.00;2.50;;;;;;;11.25;78.11;98575.55;435237;1256;108467;-40
2024/04/05 06:25:04;;;;;;;6.30;2.40;;;;;;;11.32;77.85;98591.21;435374;1260;100581;-41
2024/04/05 06:35:11;;;;;;;3.80;1.40;;;;;;;11.46;77.76;98600.14;435203;1254;105699;-40
2024/04/05 06:55:23;;;;;;;6.70;2.20;;;;;;;11.80;77.56;98612.33;435261;1264;113520;-45
2024/04/05 07:05:30;;;;;;;3.30;1.10;;;;;;;12.34;76.88;98619.20;435121;1256;109399;-40
2024/04/05 07:15:38;;;;;;;4.50;1.80;;;;;;;12.61;76.05;98629.77;435283;1256;100580;-41
2024/04/05 07:25:45;;;;;;;4.10;1.70;;;;;;;12.82;75.73;98625.62;435231;1255;109263;-41
2024/04/05 07:46:12;;;;;;;5.20;1.80;;;;;;;13.44;74.64;98626.76;435246;1251;113482;-42
2024/04/05 08:26:36;;;;;;;9.30;1.40;;;;;;;15.69;70.39;98643.79;435106;1263;100483;-39
2024/04/05 08:36:45;;;;;;;5.10;1.40;;;;;;;16.25;69.41;98647.52;435120;1251;112059;-41
2024/04/05 08:46:52;;;;;;;4.90;2.30;;;;;;;17.03;68.04;98645.93;435220;1258;108945;-40
2024/04/05 09:07:06;;;;;;;5.60;1.60;;;;;;;17.81;65.45;98656.32;435273;1255;107679;-41
2024/04/05 09:17:17;;;;;;;2.70;1.10;;;;;;;17.88;64.35;98654.19;435133;1251;100623;-41
2024/04/05 09:27:24;;;;;;;7.00;1.70;;;;;;;18.13;63.81;98655.80;435442;1257;112482;-41
2024/04/05 09:37:32;;;;;;;4.00;1.40;;;;;;;17.32;62.52;98665.09;435309;1257;107784;-40
2024/04/05 09:57:44;;;;;;;5.70;1.30;;;;;;;16.72;62.46;98664.59;435183;1258;107224;-41
2024/04/05 10:07:50;;;;;;;5.60;1.30;;;;;;;16.48;61.86;98665.73;435234;1251;99838;-40
2024/04/05 10:18:00;;;;;;;6.00;1.60;;;;;;;16.57;62.05;98664.89;435275;1256;112980;-39
2024/04/05 10:28:09;;;;;;;4.90;1.40;;;;;;;16.59;61.81;98670.17;435192;1263;108483;-40
2024/04/05 10:48:35;;;;;;;6.80;2.10;;;;;;;16.76;61.66;98659.66;435291;1251;108636;-41
2024/04/05 10:58:41;;;;;;;6.10;1.10;;;;;;;16.76;61.89;98660.88;435276;1251;100600;-41
2024/04/05 11:18:56;;;;;;;3.70;1.10;;;;;;;17.38;60.23;98660.98;435252;1257;108349;-40
2024/04/05 11:29:04;;;;;;;6.00;1.70;;;;;;;17.55;59.48;98656.36;435362;1255;99397;-40
2024/04/05 11:39:14;;;;;;;9.40;3.40;;;;;;;17.86;58.73;98660.19;435287;1251;108036;-40
2024/04/05 11:59:27;;;;;;;7.20;2.00;;;;;;;17.39;56.98;98666.04;435268;1251;113193;-41
2024/04/05 12:09:34;;;;;;;6.10;2.10;;;;;;;17.34;56.78;98665.48;435255;1265;107520;-43
2024/04/05 12:19:40;;;;;;;7.00;2.00;;;;;;;17.55;56.02;98664.87;435166;1256;99382;-41
2024/04/05 12:29:48;;;;;;;10.00;1.70;;;;;;;17.29;55.30;98665.34;435201;1256;108530;-40
2024/04/05 12:50:02;;;;;;;7.30;2.30;;;;;;;17.50;55.24;98658.69;435197;1255;112269;-41
2024/04/05 13:00:13;;;;;;;10.10;1.50;;;;;;;17.73;52.87;98648.50;435287;1257;107706;-40
2024/04/05 13:20:27;;;;;;;5.80;1.50;;;;;;;17.73;52.17;98642.50;435321;1256;109421;-41
2024/04/05 13:30:34;;;;;;;4.80;1.50;;;;;;;17.55;52.69;98635.62;435420;1251;99401;-40
2024/04/05 13:40:41;;;;;;;5.70;2.00;;;;;;;17.51;52.41;98621.84;435256;1256;113129;-41
2024/04/05 13:50:48;;;;;;;9.00;1.40;;;;;;;17.78;52.25;98615.36;435231;1253;109438;-41
2024/04/05 14:00:55;;;;;;;4.20;1.60;;;;;;;17.98;52.12;98591.33;435234;1252;100578;-41
2024/04/05 14:11:00;;;;;;;6.40;1.90;;;;;;;17.94;52.14;98587.17;435211;1256;107885;-41
2024/04/05 14:21:11;;;;;;;7.40;1.50;;;;;;;18.00;51.86;98595.48;435262;1251;99309;-43
2024/04/05 14:31:18;;;;;;;3.30;1.20;;;;;;;17.86;50.19;98590.11;435323;1253;112420;-40
2024/04/05 14:51:32;;;;;;;3.60;1.90;;;;;;;17.75;51.33;98591.04;435271;1251;99401;-40
2024/04/05 15:01:38;;;;;;;6.40;2.10;;;;;;;17.67;51.85;98590.15;435481;1256;109587;-40
2024/04/05 15:11:45;;;;;;;4.70;1.80;;;;;;;17.55;51.87;98584.77;435176;1256;100495;-42
2024/04/05 15:21:52;;;;;;;6.60;1.80;;;;;;;17.47;52.13;98577.52;435237;1256;113100;-40
2024/04/05 15:31:58;;;;;;;6.60;1.70;;;;;;;17.62;52.30;98567.36;435125;1254;107081;-41
2024/04/05 15:42:06;;;;;;;7.50;2.40;;;;;;;17.69;52.45;98553.05;435252;1256;99740;-41
2024/04/05 15:52:13;;;;;;;8.50;2.10;;;;;;;17.61;52.34;98555.48;435218;1256;108648;-40
2024/04/05 16:02:20;;;;;;;9.90;3.20;;;;;;;17.54;52.31;98559.90;435218;1250;99378;-41
2024/04/05 16:12:27;;;;;;;9.20;4.10;;;;;;;17.25;52.67;98568.29;435206;1256;114615;-40
2024/04/05 16:22:34;;;;;;;10.10;4.30;;;;;;;16.98;53.23;98560.06;435224;1256;108392;-42
2024/04/05 16:32:40;;;;;;;17.60;6.60;;;;;;;16.67;53.51;98551.75;435276;1251;100568;-40
2024/04/05 16:52:54;;;;;;;14.00;6.20;;;;;;;15.97;54.44;98535.96;435215;1255;100576;-40
2024/04/05 17:03:03;;;;;;;14.00;7.10;;;;;;;15.63;55.05;98531.92;435276;1255;113594;-41
2024/04/05 17:13:29;;;;;;;14.30;7.30;;;;;;;15.31;55.55;98534.78;435211;1256;107286;-42
2024/04/05 17:23:37;;;;;;;21.60;7.10;;;;;;;15.03;55.99;98537.71;435400;1256;99943;-41
2024/04/05 17:33:43;;;;;;;15.50;9.10;;;;;;;14.75;56.31;98528.23;435289;1256;108856;-41
2024/04/05 17:43:48;;;;;;;25.80;13.60;;;;;;;14.46;56.86;98515.23;434795;1256;584622;-41
2024/04/05 17:53:57;;;;;;;23.60;13.30;;;;;;;14.22;57.38;98523.47;435223;1256;112284;-41
2024/04/05 18:04:04;;;;;;;29.20;15.70;;;;;;;14.01;57.78;98523.52;435353;1255;108595;-40
2024/04/05 18:24:18;;;;;;;31.80;18.10;;;;;;;13.77;58.78;98513.08;435275;1256;106873;-40
2024/04/05 18:34:24;;;;;;;22.00;9.70;;;;;;;13.74;59.40;98505.56;435258;1251;99827;-41
2024/04/05 18:44:35;;;;;;;17.10;8.40;;;;;;;13.69;59.68;98504.17;435221;1256;113318;-41
2024/04/05 18:54:42;;;;;;;23.60;10.40;;;;;;;13.66;60.14;98520.51;435072;1256;108657;-41
2024/04/05 19:04:51;;;;;;;28.30;15.90;;;;;;;13.61;60.47;98525.41;435212;1251;100568;-40
2024/04/05 19:25:02;;;;;;;19.90;10.10;;;;;;;13.39;61.27;98504.53;435192;1253;99270;-40
2024/04/05 19:35:14;;;;;;;21.90;10.40;;;;;;;13.38;61.68;98490.86;435361;1251;112961;-40
2024/04/05 19:45:21;;;;;;;25.60;13.30;;;;;;;13.36;62.31;98479.27;435298;1256;108183;-42
2024/04/05 19:55:28;;;;;;;18.10;10.10;;;;;;;13.44;62.98;98467.55;435331;1251;100593;-42
2024/04/05 20:05:35;;;;;;;15.30;9.90;;;;;;;13.55;63.62;98445.83;435356;1256;107226;-41
2024/04/05 20:15:41;;;;;;;13.00;7.50;;;;;;;13.68;64.09;98431.56;435237;1256;100581;-41
2024/04/05 20:25:47;;;;;;;15.20;8.60;;;;;;;13.81;64.33;98427.25;435133;1254;113223;-40
2024/04/05 20:35:53;;;;;;;12.50;6.20;;;;;;;13.97;64.79;98430.66;435205;1256;109341;-40
2024/04/05 20:46:00;;;;;;;12.00;4.80;;;;;;;14.05;65.11;98443.16;435386;1251;100569;-40
2024/04/05 20:56:07;;;;;;;9.60;4.70;;;;;;;14.21;65.52;98408.52;435156;1256;108416;-40
2024/04/05 21:06:14;;;;;;;7.50;4.60;;;;;;;14.35;65.76;98396.72;435421;1253;99480;-41
2024/04/05 21:16:21;;;;;;;10.20;3.30;;;;;;;14.55;65.76;98400.84;435313;1256;113582;-41
2024/04/05 21:26:28;;;;;;;10.20;3.90;;;;;;;14.64;65.84;98407.55;435239;1255;108654;-40
2024/04/05 21:36:35;;;;;;;6.50;3.10;;;;;;;14.69;65.93;98400.57;435281;1255;99396;-41
2024/04/05 21:46:42;;;;;;;10.20;3.90;;;;;;;14.70;65.86;98388.17;435292;1250;108015;-41
2024/04/05 21:56:48;;;;;;;8.10;3.30;;;;;;;14.68;66.05;98377.37;435325;1256;100578;-42
2024/04/05 22:06:55;;;;;;;9.60;3.70;;;;;;;14.71;66.36;98363.20;435271;1251;112907;-40
2024/04/05 22:17:02;;;;;;;9.70;4.10;;;;;;;14.78;66.70;98361.09;435209;1256;108377;-41
2024/04/05 22:27:10;;;;;;;8.40;3.30;;;;;;;14.78;66.68;98367.63;435192;1251;100690;-41
2024/04/05 22:37:16;;;;;;;8.50;3.40;;;;;;;14.79;66.82;98359.92;435250;1254;108083;-43
2024/04/05 22:57:29;;;;;;;9.40;2.80;;;;;;;14.87;67.12;98352.30;435511;1256;112202;-41
2024/04/05 23:07:36;;;;;;;10.00;3.60;;;;;;;14.84;67.19;98347.46;435192;1256;107706;-39
2024/04/05 23:17:43;;;;;;;4.60;2.80;;;;;;;14.83;67.26;98342.09;435430;1252;100557;-40
2024/04/05 23:27:50;;;;;;;6.10;2.40;;;;;;;14.92;67.16;98342.76;435203;1256;108332;-41
2024/04/05 23:37:56;;;;;;;5.00;2.90;;;;;;;15.00;67.31;98332.05;435330;1256;99346;-41
2024/04/05 23:48:03;;;;;;;6.60;2.90;;;;;;;15.00;67.41;98328.27;435188;1256;112650;-41
2024/04/05 23:58:10;;;;;;;8.50;3.60;;;;;;;14.94;67.68;98324.33;435321;1256;106744;-42
