Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:50;;;;;;;8.53;1.33;;;;;;;16.70;50.04;100293.75;5112073;28;20379;-68
2023/01/08 00:03:15;;;;;;;3.87;1.70;;;;;;;17.10;50.18;100300.78;5114022;27;20089;-67
2023/01/08 00:05:41;;;;;;;5.40;1.60;;;;;;;17.18;49.61;100296.94;5094760;28;20494;-68
2023/01/08 00:08:07;;;;;;;9.43;1.53;;;;;;;16.58;50.19;100288.09;5094879;28;20096;-68
2023/01/08 00:10:34;;;;;;;4.37;1.70;;;;;;;16.68;51.54;100288.56;5115763;27;20015;-68
2023/01/08 00:13:00;;;;;;;4.53;1.63;;;;;;;17.13;50.58;100284.78;5101962;28;20020;-68
2023/01/08 00:15:25;;;;;;;6.47;1.80;;;;;;;17.30;50.16;100285.78;5111407;28;20031;-68
2023/01/08 00:17:51;;;;;;;5.43;2.00;;;;;;;17.31;49.08;100284.88;5095259;28;20425;-68
2023/01/08 00:20:16;;;;;;;4.03;2.00;;;;;;;17.50;49.17;100276.06;5094193;28;20058;-68
2023/01/08 00:22:41;;;;;;;4.67;1.80;;;;;;;18.30;47.42;100272.16;5112929;28;20054;-68
2023/01/08 00:25:07;;;;;;;8.87;2.30;;;;;;;17.42;49.56;100269.38;5111543;27;20509;-68
2023/01/08 00:27:33;;;;;;;5.07;2.10;;;;;;;17.96;47.39;100252.72;5113051;27;20028;-68
2023/01/08 00:29:58;;;;;;;7.50;2.27;;;;;;;17.90;48.63;100243.28;5106140;27;20029;-68
2023/01/08 00:32:23;;;;;;;3.87;2.30;;;;;;;18.06;48.68;100245.19;5100988;28;20028;-68
2023/01/08 00:34:49;;;;;;;7.13;2.20;;;;;;;17.75;48.61;100244.88;5112123;28;20016;-68
2023/01/08 00:37:17;;;;;;;4.53;2.33;;;;;;;18.06;48.21;100237.25;5094079;28;20020;-68
2023/01/08 00:39:43;;;;;;;8.13;3.10;;;;;;;17.26;50.63;100237.53;5107010;27;20023;-67
2023/01/08 00:42:08;;;;;;;6.53;2.67;;;;;;;18.24;47.98;100222.22;5095044;28;20084;-67
2023/01/08 00:44:34;;;;;;;9.47;2.70;;;;;;;17.03;51.15;100225.41;5093904;28;20029;-67
2023/01/08 00:46:59;;;;;;;7.17;2.97;;;;;;;17.18;50.90;100233.56;5111310;28;20039;-67
2023/01/08 00:49:25;;;;;;;8.43;3.57;;;;;;;18.04;48.99;100224.09;5094132;28;20125;-67
2023/01/08 00:51:50;;;;;;;11.07;3.60;;;;;;;17.88;49.55;100223.13;5108979;27;20070;-69
2023/01/08 00:54:15;;;;;;;8.00;3.20;;;;;;;17.86;48.91;100209.13;5093830;28;20058;-67
2023/01/08 00:56:41;;;;;;;10.03;3.33;;;;;;;18.52;47.47;100215.47;5093445;28;20051;-66
2023/01/08 00:59:06;;;;;;;7.03;4.03;;;;;;;18.77;46.93;100218.53;5093172;28;20016;-67
2023/01/08 01:01:32;;;;;;;9.43;2.77;;;;;;;18.20;48.50;100218.03;5092440;28;20065;-67
2023/01/08 01:03:57;;;;;;;6.23;3.03;;;;;;;18.19;47.13;100218.94;5112229;28;20027;-67
2023/01/08 01:06:22;;;;;;;9.60;3.93;;;;;;;18.21;47.64;100219.75;5090810;28;20023;-69
2023/01/08 01:08:48;;;;;;;7.80;3.07;;;;;;;19.32;45.23;100213.81;5093466;28;20390;-69
2023/01/08 01:11:20;;;;;;;8.60;2.77;;;;;;;18.74;46.11;100202.81;5092407;28;20033;-69
2023/01/08 01:13:46;;;;;;;7.32;2.40;;;;;;;17.70;48.37;100204.59;5112493;28;20102;-69
2023/01/08 01:16:11;;;;;;;9.93;2.47;;;;;;;17.73;48.57;100209.72;5093831;28;20035;-67
2023/01/08 01:18:37;;;;;;;8.97;2.17;;;;;;;18.03;48.23;100216.25;5109914;28;20031;-67
2023/01/08 01:21:09;;;;;;;4.77;2.30;;;;;;;17.51;48.89;100211.75;5096947;28;20031;-69
2023/01/08 01:23:34;;;;;;;4.32;1.85;;;;;;;17.71;49.18;100211.63;5092795;28;20111;-67
2023/01/08 01:26:00;;;;;;;7.53;1.30;;;;;;;17.60;48.02;100212.13;5111440;28;20382;-69
2023/01/08 01:28:25;;;;;;;2.87;1.30;;;;;;;16.59;49.85;100223.00;5092970;28;20027;-67
2023/01/08 01:30:55;;;;;;;5.77;1.60;;;;;;;17.03;50.27;100217.47;5109821;28;20097;-67
2023/01/08 01:33:21;;;;;;;2.87;1.10;;;;;;;17.87;48.12;100216.13;5092463;28;20450;-67
2023/01/08 01:35:46;;;;;;;4.77;1.37;;;;;;;16.88;48.84;100216.38;5112091;27;20087;-67
2023/01/08 01:38:11;;;;;;;3.17;1.10;;;;;;;17.49;48.41;100200.38;5113147;27;20027;-67
2023/01/08 01:40:43;;;;;;;6.73;2.20;;;;;;;17.53;48.32;100223.06;5111980;27;20513;-68
2023/01/08 01:43:13;;;;;;;4.63;0.97;;;;;;;16.80;49.62;100234.34;5111263;28;20039;-67
2023/01/08 01:45:39;;;;;;;4.27;1.10;;;;;;;16.99;49.30;100228.28;5092420;28;20066;-67
2023/01/08 01:48:13;;;;;;;8.83;1.20;;;;;;;17.07;48.02;100226.97;5121689;27;20537;-67
2023/01/08 01:50:50;;;;;;;15.50;2.40;;;;;;;17.46;47.91;100231.31;5122034;27;20028;-67
2023/01/08 01:53:31;;;;;;;5.73;1.00;;;;;;;17.91;46.59;100226.50;5092600;28;20178;-67
2023/01/08 01:55:57;;;;;;;5.80;1.50;;;;;;;18.28;45.97;100232.53;5110473;28;20027;-67
2023/01/08 01:58:27;;;;;;;6.00;1.43;;;;;;;17.56;47.27;100233.50;5092058;28;20436;-67
2023/01/08 02:00:55;;;;;;;5.03;1.67;;;;;;;17.67;47.85;100228.56;5091575;28;20043;-67
2023/01/08 02:03:23;;;;;;;4.73;1.40;;;;;;;17.60;47.29;100235.06;5108469;27;20034;-67
2023/01/08 02:05:59;;;;;;;6.80;1.40;;;;;;;17.86;46.23;100230.25;5099744;28;20031;-68
2023/01/08 02:08:39;;;;;;;10.03;1.57;;;;;;;17.22;48.16;100240.41;5092304;28;20564;-68
2023/01/08 02:11:19;;;;;;;10.13;1.60;;;;;;;16.60;49.26;100232.63;5110191;28;20091;-67
2023/01/08 02:13:54;;;;;;;5.53;1.40;;;;;;;17.15;48.60;100228.44;5086065;28;20042;-68
2023/01/08 02:16:34;;;;;;;4.27;1.30;;;;;;;17.45;47.94;100229.59;5121607;27;20027;-67
2023/01/08 02:19:13;;;;;;;5.60;1.27;;;;;;;16.69;49.08;100237.50;5113272;27;20385;-67
2023/01/08 02:22:02;;;;;;;10.60;1.77;;;;;;;16.78;49.36;100229.13;5097868;28;20031;-67
2023/01/08 02:24:52;;;;;;;8.83;1.37;;;;;;;18.02;46.29;100220.66;5109721;28;20030;-67
2023/01/08 02:27:19;;;;;;;6.37;1.70;;;;;;;17.83;46.72;100214.56;5111266;27;20454;-67
2023/01/08 02:29:46;;;;;;;3.83;0.90;;;;;;;17.19;47.53;100225.56;5112656;28;20126;-67
2023/01/08 02:32:12;;;;;;;5.50;1.10;;;;;;;16.47;49.83;100227.00;5131405;27;20046;-68
2023/01/08 02:34:38;;;;;;;3.77;1.97;;;;;;;17.84;47.08;100217.13;5110945;28;20032;-67
2023/01/08 02:37:03;;;;;;;6.10;1.50;;;;;;;16.89;48.97;100218.13;5110329;28;20543;-67
2023/01/08 02:39:29;;;;;;;9.27;1.30;;;;;;;16.95;48.54;100203.78;5091826;28;20024;-67
2023/01/08 02:42:22;;;;;;;6.20;1.83;;;;;;;17.58;47.51;100199.94;5110931;27;20035;-67
2023/01/08 02:45:09;;;;;;;4.50;1.30;;;;;;;16.48;49.19;100196.25;5108141;28;20039;-67
2023/01/08 02:47:40;;;;;;;7.57;1.23;;;;;;;16.71;47.94;100203.97;5112727;28;20046;-67
2023/01/08 02:50:11;;;;;;;3.40;1.10;;;;;;;15.81;49.80;100203.50;5105545;28;20036;-67
2023/01/08 02:52:49;;;;;;;2.10;1.07;;;;;;;16.90;47.60;100192.59;5095690;28;20032;-67
2023/01/08 02:55:15;;;;;;;6.57;1.23;;;;;;;16.48;48.26;100191.81;5112808;28;20490;-67
2023/01/08 02:57:41;;;;;;;6.37;1.10;;;;;;;15.18;50.93;100197.19;5113964;27;20115;-67
2023/01/08 03:00:08;;;;;;;8.27;2.40;;;;;;;16.88;48.08;100197.06;5135773;27;20427;-67
2023/01/08 03:02:37;;;;;;;8.00;1.83;;;;;;;16.94;47.01;100181.81;5134906;27;20051;-67
2023/01/08 03:05:12;;;;;;;6.03;1.10;;;;;;;16.56;47.63;100199.38;5114190;27;20092;-67
2023/01/08 03:07:37;;;;;;;9.37;1.43;;;;;;;15.83;48.77;100199.03;5096468;28;20058;-67
2023/01/08 03:10:03;;;;;;;6.53;1.23;;;;;;;15.96;48.37;100194.94;5095242;28;20055;-67
2023/01/08 03:12:41;;;;;;;5.90;1.20;;;;;;;16.41;47.19;100204.41;5107283;27;20035;-67
2023/01/08 03:15:08;;;;;;;6.77;1.60;;;;;;;16.25;47.81;100204.25;5096437;28;20376;-67
2023/01/08 03:17:44;;;;;;;4.33;1.20;;;;;;;17.53;44.80;100194.00;5092860;28;20035;-67
2023/01/08 03:20:20;;;;;;;7.10;1.17;;;;;;;17.35;45.06;100199.28;5096587;28;20035;-67
2023/01/08 03:22:49;;;;;;;8.70;1.40;;;;;;;16.96;45.60;100208.16;5123438;27;20448;-67
2023/01/08 03:25:18;;;;;;;5.73;1.47;;;;;;;16.93;46.03;100203.03;5094486;28;20027;-66
2023/01/08 03:27:48;;;;;;;9.37;1.17;;;;;;;16.88;45.57;100175.94;5113302;28;20029;-66
2023/01/08 03:30:17;;;;;;;5.63;1.30;;;;;;;16.97;45.04;100183.47;5106953;28;20478;-67
2023/01/08 03:32:44;;;;;;;3.20;1.00;;;;;;;16.94;45.05;100173.06;5110944;28;20031;-67
2023/01/08 03:35:12;;;;;;;7.50;1.37;;;;;;;17.24;44.59;100164.59;5093947;28;20142;-69
2023/01/08 03:37:42;;;;;;;7.97;1.10;;;;;;;16.97;45.30;100175.56;5103636;28;20051;-69
2023/01/08 03:40:16;;;;;;;6.13;1.23;;;;;;;17.15;45.29;100178.25;5104465;27;20365;-67
2023/01/08 03:42:42;;;;;;;6.63;1.60;;;;;;;16.30;47.32;100193.50;5102475;28;20065;-67
2023/01/08 03:45:08;;;;;;;9.20;1.30;;;;;;;16.71;45.32;100188.13;5095902;28;20496;-68
2023/01/08 03:47:35;;;;;;;14.60;1.50;;;;;;;17.16;45.33;100193.16;5091956;28;20495;-69
2023/01/08 03:50:05;;;;;;;8.80;1.40;;;;;;;16.55;46.59;100192.41;5094771;27;20058;-69
2023/01/08 03:52:31;;;;;;;10.43;1.70;;;;;;;16.05;46.99;100191.91;5096823;28;20107;-69
2023/01/08 03:54:57;;;;;;;6.30;1.07;;;;;;;16.53;46.11;100196.91;5094068;28;20036;-69
2023/01/08 03:57:23;;;;;;;6.27;1.27;;;;;;;16.79;45.63;100191.28;5095326;28;20034;-69
2023/01/08 03:59:48;;;;;;;7.17;1.00;;;;;;;16.95;44.56;100193.22;5112231;28;20028;-69
2023/01/08 04:02:14;;;;;;;7.63;1.00;;;;;;;16.71;45.83;100193.41;5095096;28;20051;-68
2023/01/08 04:04:40;;;;;;;8.77;2.20;;;;;;;16.32;46.49;100185.50;5112216;28;20093;-67
2023/01/08 04:07:06;;;;;;;6.80;1.20;;;;;;;17.48;43.63;100177.56;5097700;28;20390;-67
2023/01/08 04:09:31;;;;;;;8.00;1.30;;;;;;;16.30;45.83;100182.94;5093054;28;20462;-67
2023/01/08 04:11:56;;;;;;;13.50;1.30;;;;;;;16.48;46.08;100185.69;5094342;28;20038;-67
2023/01/08 04:14:22;;;;;;;10.03;1.53;;;;;;;17.15;44.65;100186.19;5094116;28;20636;-67
2023/01/08 04:16:47;;;;;;;10.43;1.50;;;;;;;17.42;43.83;100173.41;5113840;28;20015;-67
2023/01/08 04:19:13;;;;;;;5.80;1.40;;;;;;;17.10;44.30;100181.97;5097337;27;20023;-67
2023/01/08 04:21:39;;;;;;;10.73;1.63;;;;;;;17.19;43.90;100182.47;5098239;28;20132;-67
2023/01/08 04:24:05;;;;;;;8.47;1.50;;;;;;;17.18;44.42;100173.66;5104628;27;20398;-67
2023/01/08 04:26:30;;;;;;;7.03;1.70;;;;;;;16.50;46.19;100183.81;5093408;28;20104;-67
2023/01/08 04:28:56;;;;;;;6.83;2.23;;;;;;;17.83;42.60;100167.00;5093953;28;20473;-68
2023/01/08 04:31:22;;;;;;;7.57;1.27;;;;;;;17.56;43.78;100168.31;5093431;28;20432;-67
2023/01/08 04:33:47;;;;;;;7.63;1.73;;;;;;;18.15;42.56;100162.72;5114528;27;20030;-68
2023/01/08 04:36:13;;;;;;;4.30;1.20;;;;;;;17.48;43.13;100166.97;5110499;28;20458;-67
2023/01/08 04:38:38;;;;;;;9.03;1.60;;;;;;;16.69;45.34;100166.25;5092692;28;20039;-67
2023/01/08 04:41:04;;;;;;;10.50;1.87;;;;;;;16.83;45.85;100170.00;5093861;28;20466;-67
2023/01/08 04:43:30;;;;;;;5.63;1.80;;;;;;;16.58;46.86;100171.16;5092970;28;20028;-67
2023/01/08 04:45:57;;;;;;;10.73;2.47;;;;;;;17.12;45.51;100166.91;5092773;28;20024;-67
2023/01/08 04:48:23;;;;;;;11.40;2.10;;;;;;;16.39;46.84;100171.13;5118361;27;20069;-67
2023/01/08 04:50:50;;;;;;;6.60;1.77;;;;;;;16.04;48.51;100163.84;5128474;27;20451;-67
2023/01/08 04:53:15;;;;;;;6.50;1.87;;;;;;;15.98;48.30;100161.47;5109816;28;20031;-67
2023/01/08 04:55:41;;;;;;;6.90;2.23;;;;;;;16.08;48.41;100156.66;5093676;28;20448;-67
2023/01/08 04:58:06;;;;;;;11.87;1.70;;;;;;;15.82;49.22;100155.16;5112063;28;20069;-67
2023/01/08 05:00:32;;;;;;;7.90;2.10;;;;;;;15.34;50.35;100154.47;5112581;28;20103;-67
2023/01/08 05:02:57;;;;;;;8.57;1.80;;;;;;;16.67;47.10;100159.34;5129517;27;20043;-67
2023/01/08 05:05:22;;;;;;;9.37;2.13;;;;;;;15.53;49.48;100154.56;5124645;27;20546;-67
2023/01/08 05:07:48;;;;;;;5.90;1.80;;;;;;;16.03;48.58;100148.97;5093376;28;20069;-67
2023/01/08 05:10:13;;;;;;;8.47;1.67;;;;;;;15.63;48.58;100144.50;5093510;28;20106;-67
2023/01/08 05:12:39;;;;;;;6.43;1.70;;;;;;;15.95;49.01;100153.72;5112166;28;20019;-67
2023/01/08 05:15:04;;;;;;;7.57;2.23;;;;;;;16.11;48.63;100152.13;5090372;27;20039;-67
2023/01/08 05:17:30;;;;;;;13.97;2.10;;;;;;;16.16;48.69;100156.34;5090173;28;20030;-67
2023/01/08 05:19:55;;;;;;;5.70;2.40;;;;;;;16.07;48.27;100147.03;5112362;28;20024;-67
2023/01/08 05:22:21;;;;;;;8.80;1.73;;;;;;;16.55;47.18;100147.56;5112193;28;20047;-67
2023/01/08 05:24:46;;;;;;;5.27;1.60;;;;;;;16.43;47.15;100147.19;5111658;28;20505;-67
2023/01/08 05:27:11;;;;;;;8.27;2.20;;;;;;;16.70;46.68;100141.56;5108638;28;20505;-67
2023/01/08 05:29:37;;;;;;;9.97;2.17;;;;;;;16.26;47.61;100150.56;5106273;27;20136;-67
2023/01/08 05:32:02;;;;;;;7.40;1.60;;;;;;;15.53;49.27;100144.03;5113475;27;20019;-67
2023/01/08 05:34:28;;;;;;;7.87;1.77;;;;;;;15.66;49.39;100147.88;5113798;27;20015;-67
2023/01/08 05:36:53;;;;;;;10.43;2.27;;;;;;;15.34;50.12;100142.13;5095882;28;20026;-68
2023/01/08 05:39:18;;;;;;;6.90;1.63;;;;;;;15.64;50.30;100157.59;5092199;28;20394;-67
2023/01/08 05:41:44;;;;;;;10.40;2.00;;;;;;;16.23;48.07;100145.44;5092276;28;20440;-68
2023/01/08 05:44:09;;;;;;;7.67;1.50;;;;;;;16.62;46.70;100146.34;5129766;27;20058;-67
2023/01/08 05:46:35;;;;;;;8.73;2.27;;;;;;;16.33;47.87;100145.88;5119850;27;20042;-67
2023/01/08 05:49:00;;;;;;;8.90;1.70;;;;;;;16.51;46.65;100148.63;5091973;28;20405;-67
2023/01/08 05:51:25;;;;;;;7.80;1.90;;;;;;;16.82;46.50;100147.22;5093042;28;20080;-67
2023/01/08 05:53:51;;;;;;;6.73;1.50;;;;;;;16.34;47.33;100152.88;5092192;28;20027;-67
2023/01/08 05:56:16;;;;;;;6.17;1.90;;;;;;;16.44;46.53;100141.00;5114026;27;20026;-67
2023/01/08 05:58:42;;;;;;;6.03;1.73;;;;;;;16.93;45.85;100148.44;5118053;27;20076;-67
2023/01/08 06:01:10;;;;;;;13.57;2.43;;;;;;;16.54;46.16;100144.06;5089714;28;20023;-67
2023/01/08 06:03:36;;;;;;;11.80;2.13;;;;;;;17.05;45.24;100138.22;5090776;28;20031;-68
2023/01/08 06:06:03;;;;;;;9.40;1.80;;;;;;;15.25;49.35;100151.28;5093270;28;20016;-68
2023/01/08 06:08:29;;;;;;;17.23;2.97;;;;;;;15.54;49.70;100148.38;5091680;28;20024;-67
2023/01/08 06:10:58;;;;;;;8.40;2.00;;;;;;;15.68;49.19;100148.66;5126273;27;20035;-69
2023/01/08 06:13:24;;;;;;;6.40;2.10;;;;;;;15.86;48.87;100147.03;5112507;27;20023;-69
2023/01/08 06:15:49;;;;;;;11.07;1.83;;;;;;;15.68;49.15;100156.56;5098904;28;20077;-69
2023/01/08 06:18:14;;;;;;;10.73;1.80;;;;;;;15.19;50.99;100166.47;5091776;28;20031;-67
2023/01/08 06:20:40;;;;;;;6.73;1.83;;;;;;;15.88;48.94;100160.16;5110923;28;20031;-69
2023/01/08 06:23:07;;;;;;;5.93;1.70;;;;;;;15.33;50.06;100161.50;5116527;27;20027;-69
2023/01/08 06:25:32;;;;;;;9.77;1.97;;;;;;;15.49;49.89;100163.50;5110520;27;20028;-69
2023/01/08 06:27:58;;;;;;;10.53;2.20;;;;;;;15.32;50.33;100159.78;5109733;28;20125;-69
2023/01/08 06:30:23;;;;;;;7.33;1.57;;;;;;;16.01;48.51;100160.50;5091958;28;20477;-69
2023/01/08 06:32:48;;;;;;;3.27;1.70;;;;;;;15.72;48.24;100155.50;5110338;28;20110;-68
2023/01/08 06:35:14;;;;;;;6.97;1.90;;;;;;;14.97;49.74;100161.19;5091941;28;20027;-69
2023/01/08 06:37:39;;;;;;;12.70;2.10;;;;;;;15.67;48.07;100157.47;5113964;27;20031;-68
2023/01/08 06:40:05;;;;;;;12.80;4.03;;;;;;;16.06;47.77;100159.38;5096251;28;20398;-69
2023/01/08 06:42:31;;;;;;;7.10;1.53;;;;;;;15.20;49.12;100171.66;5109877;28;20020;-69
2023/01/08 06:44:56;;;;;;;11.63;1.73;;;;;;;15.93;47.34;100160.81;5111077;28;20035;-69
2023/01/08 06:47:21;;;;;;;9.60;2.40;;;;;;;15.25;48.75;100166.22;5088374;28;20020;-69
2023/01/08 06:49:47;;;;;;;8.70;1.70;;;;;;;15.03;48.62;100172.34;5108169;28;20026;-69
2023/01/08 06:52:12;;;;;;;6.53;1.83;;;;;;;15.42;48.53;100158.47;5109229;28;20376;-69
2023/01/08 06:54:37;;;;;;;12.63;2.13;;;;;;;14.98;49.37;100168.16;5107280;28;20023;-69
2023/01/08 06:57:03;;;;;;;8.80;1.50;;;;;;;14.41;50.78;100153.59;5091925;28;20043;-69
2023/01/08 06:59:28;;;;;;;12.37;2.57;;;;;;;14.39;50.18;100160.66;5110588;28;20051;-68
2023/01/08 07:01:53;;;;;;;11.50;1.83;;;;;;;14.79;49.50;100162.75;5109409;28;20165;-68
2023/01/08 07:04:19;;;;;;;13.33;1.63;;;;;;;15.44;47.60;100146.13;5090905;28;20141;-69
2023/01/08 07:06:45;;;;;;;9.23;1.70;;;;;;;15.04;48.94;100142.47;5091623;28;20122;-68
2023/01/08 07:09:12;;;;;;;6.60;1.67;;;;;;;14.78;49.16;100150.50;5091743;28;20027;-69
2023/01/08 07:11:37;;;;;;;9.20;1.30;;;;;;;15.08;48.85;100132.66;5087450;28;20035;-67
2023/01/08 07:14:02;;;;;;;13.83;1.77;;;;;;;14.69;48.93;100142.06;5097641;28;20474;-67
2023/01/08 07:16:28;;;;;;;8.20;1.73;;;;;;;14.49;49.96;100144.53;5102188;28;20471;-67
2023/01/08 07:18:53;;;;;;;14.97;2.40;;;;;;;15.23;48.03;100144.34;5109901;28;20115;-67
2023/01/08 07:21:20;;;;;;;10.07;1.90;;;;;;;14.75;48.85;100136.56;5091538;28;20036;-67
2023/01/08 07:23:48;;;;;;;12.83;2.20;;;;;;;14.86;48.68;100140.56;5089582;28;20118;-67
2023/01/08 07:26:13;;;;;;;12.17;2.10;;;;;;;14.58;50.03;100138.94;5092143;28;20089;-67
2023/01/08 07:28:38;;;;;;;13.87;2.73;;;;;;;14.07;50.94;100133.75;5092230;28;20023;-67
2023/01/08 07:31:05;;;;;;;9.20;1.73;;;;;;;14.23;50.45;100127.94;5090209;28;20040;-67
2023/01/08 07:33:30;;;;;;;9.07;1.57;;;;;;;14.75;49.17;100127.81;5086600;28;20039;-67
2023/01/08 07:35:56;;;;;;;9.73;1.80;;;;;;;14.93;48.87;100120.97;5091725;28;20050;-68
2023/01/08 07:38:21;;;;;;;7.03;1.73;;;;;;;14.84;48.47;100118.72;5093757;28;20027;-67
2023/01/08 07:40:47;;;;;;;8.90;2.23;;;;;;;14.43;49.24;100130.69;5111237;27;20027;-68
2023/01/08 07:43:13;;;;;;;14.47;2.40;;;;;;;14.60;49.27;100126.59;5097116;28;20023;-67
2023/01/08 07:45:39;;;;;;;19.57;2.30;;;;;;;14.55;49.13;100131.19;5090330;28;20027;-67
2023/01/08 07:48:05;;;;;;;10.53;2.00;;;;;;;15.12;47.89;100123.72;5091623;28;20031;-68
2023/01/08 07:50:31;;;;;;;14.83;2.60;;;;;;;14.85;48.71;100136.19;5100826;28;20035;-67
2023/01/08 07:52:58;;;;;;;7.80;2.03;;;;;;;14.58;49.14;100133.69;5087371;28;20118;-68
2023/01/08 07:55:24;;;;;;;14.10;2.57;;;;;;;14.25;49.86;100142.75;5113162;27;20475;-68
2023/01/08 07:57:49;;;;;;;5.80;2.30;;;;;;;14.32;49.21;100143.41;5097234;28;20026;-67
2023/01/08 08:00:15;;;;;;;12.57;1.87;;;;;;;14.20;50.36;100142.06;5093710;28;20061;-69
2023/01/08 08:02:40;;;;;;;16.20;2.20;;;;;;;14.53;49.31;100143.53;5094257;28;20058;-68
2023/01/08 08:05:06;;;;;;;13.97;2.20;;;;;;;14.50;49.39;100141.00;5102432;27;20027;-68
2023/01/08 08:07:31;;;;;;;13.87;2.47;;;;;;;14.22;50.83;100137.63;5104996;27;20032;-68
2023/01/08 08:09:57;;;;;;;10.63;2.07;;;;;;;14.18;50.62;100130.75;5090428;28;20478;-68
2023/01/08 08:12:22;;;;;;;13.47;2.07;;;;;;;13.64;51.90;100132.66;5089506;28;20035;-69
2023/01/08 08:14:47;;;;;;;18.17;2.23;;;;;;;14.45;50.33;100129.81;5092727;28;20019;-68
2023/01/08 08:17:13;;;;;;;13.63;1.87;;;;;;;13.56;52.05;100124.16;5097077;28;20471;-68
2023/01/08 08:19:40;;;;;;;8.27;1.93;;;;;;;14.51;50.29;100121.69;5081867;28;20023;-68
2023/01/08 08:22:05;;;;;;;13.30;2.50;;;;;;;13.76;52.72;100125.25;5096420;28;20367;-68
2023/01/08 08:24:31;;;;;;;12.97;2.80;;;;;;;13.89;52.21;100122.16;5096300;28;20066;-68
2023/01/08 08:26:56;;;;;;;21.77;4.33;;;;;;;14.34;51.65;100123.19;5091106;28;20478;-68
2023/01/08 08:29:22;;;;;;;10.27;2.60;;;;;;;14.27;51.30;100110.31;5082911;28;20044;-69
2023/01/08 08:31:47;;;;;;;12.60;2.27;;;;;;;14.67;50.15;100101.81;5101248;27;20030;-69
2023/01/08 08:34:13;;;;;;;11.27;2.50;;;;;;;13.59;52.42;100100.44;5116815;27;20031;-68
2023/01/08 08:36:38;;;;;;;13.17;3.60;;;;;;;14.33;50.55;100092.53;5098459;28;20031;-68
2023/01/08 08:39:04;;;;;;;15.20;2.70;;;;;;;13.98;51.51;100081.53;5096005;27;20036;-69
2023/01/08 08:41:35;;;;;;;12.67;1.90;;;;;;;14.00;51.33;100084.97;5102262;28;20100;-69
2023/01/08 08:44:00;;;;;;;11.37;2.60;;;;;;;14.07;51.55;100077.75;5097629;28;20035;-69
2023/01/08 08:46:26;;;;;;;15.53;3.03;;;;;;;14.58;50.42;100088.97;5108044;27;20539;-69
2023/01/08 08:48:51;;;;;;;18.30;2.37;;;;;;;13.78;51.73;100084.00;5105768;27;20118;-68
2023/01/08 08:51:16;;;;;;;13.50;2.50;;;;;;;13.93;51.37;100090.50;5101539;28;20072;-68
2023/01/08 08:53:42;;;;;;;11.90;2.20;;;;;;;14.63;50.22;100083.56;5101234;27;20118;-68
2023/01/08 08:56:07;;;;;;;16.53;2.10;;;;;;;15.30;48.20;100080.00;5108672;27;20031;-68
2023/01/08 08:58:32;;;;;;;10.13;2.23;;;;;;;14.99;49.50;100081.25;5092669;28;20486;-68
2023/01/08 09:01:02;;;;;;;14.40;2.20;;;;;;;15.01;49.97;100076.78;5093079;28;20039;-69
2023/01/08 09:03:28;;;;;;;14.20;2.00;;;;;;;14.78;50.65;100076.84;5091620;28;20032;-69
2023/01/08 09:05:54;;;;;;;13.73;2.50;;;;;;;14.85;50.21;100073.06;5095615;28;20027;-69
2023/01/08 09:08:19;;;;;;;15.80;2.33;;;;;;;14.79;49.75;100074.16;5091040;28;20410;-69
2023/01/08 09:10:44;;;;;;;14.80;2.50;;;;;;;14.61;50.51;100070.44;5109770;28;20027;-69
2023/01/08 09:13:11;;;;;;;9.90;2.30;;;;;;;14.71;51.02;100066.59;5110741;27;20104;-68
2023/01/08 09:15:37;;;;;;;12.37;2.43;;;;;;;14.49;51.36;100076.19;5093258;28;20031;-69
2023/01/08 09:18:03;;;;;;;14.83;3.17;;;;;;;14.64;51.29;100075.63;5093235;28;20088;-69
2023/01/08 09:20:29;;;;;;;13.73;2.80;;;;;;;14.88;50.54;100076.44;5086889;28;20031;-69
2023/01/08 09:22:57;;;;;;;14.37;2.77;;;;;;;14.89;50.39;100067.63;5110009;27;20035;-69
2023/01/08 09:25:22;;;;;;;12.23;4.37;;;;;;;15.55;49.84;100068.44;5104259;28;20032;-69
2023/01/08 09:27:48;;;;;;;14.37;2.20;;;;;;;14.00;52.68;100071.84;5093215;28;20039;-69
2023/01/08 09:30:13;;;;;;;11.30;3.30;;;;;;;14.43;52.84;100075.50;5110918;28;20111;-68
2023/01/08 09:32:39;;;;;;;8.70;2.37;;;;;;;14.37;53.11;100069.59;5109030;28;20027;-69
2023/01/08 09:35:06;;;;;;;14.67;3.10;;;;;;;13.95;53.82;100067.69;5091434;27;20102;-69
2023/01/08 09:37:31;;;;;;;16.93;2.93;;;;;;;14.15;53.87;100067.81;5092349;28;20411;-68
2023/01/08 09:39:57;;;;;;;17.10;3.00;;;;;;;15.36;51.37;100063.09;5091624;28;20038;-68
2023/01/08 09:42:26;;;;;;;19.53;3.20;;;;;;;14.61;52.18;100062.56;5090523;28;20432;-68
2023/01/08 09:44:53;;;;;;;7.90;2.37;;;;;;;13.67;54.14;100069.50;5095051;27;20032;-68
2023/01/08 09:47:27;;;;;;;13.70;2.80;;;;;;;13.81;55.81;100062.91;5095841;28;20088;-67
2023/01/08 09:50:00;;;;;;;10.53;2.43;;;;;;;14.06;54.54;100068.13;5094439;28;20412;-69
2023/01/08 09:52:30;;;;;;;11.67;2.30;;;;;;;14.78;53.38;100061.06;5091467;28;20402;-69
2023/01/08 09:54:58;;;;;;;17.63;2.23;;;;;;;14.27;53.83;100069.09;5095110;28;20035;-69
2023/01/08 09:57:25;;;;;;;13.83;2.57;;;;;;;15.97;49.17;100056.97;5092749;28;20475;-69
2023/01/08 09:59:50;;;;;;;10.13;2.40;;;;;;;15.35;50.54;100054.34;5093049;27;20047;-69
2023/01/08 10:02:22;;;;;;;8.80;1.90;;;;;;;15.38;50.64;100056.84;5097868;27;20193;-69
2023/01/08 10:04:53;;;;;;;10.88;2.15;;;;;;;14.39;53.28;100065.16;5089796;28;20118;-68
2023/01/08 10:07:27;;;;;;;10.17;2.40;;;;;;;15.53;50.85;100062.38;5105229;28;20031;-68
2023/01/08 10:09:53;;;;;;;8.67;2.03;;;;;;;15.67;50.32;100057.38;5095425;28;20038;-68
2023/01/08 10:12:30;;;;;;;11.97;2.30;;;;;;;15.62;49.99;100059.38;5081658;28;20607;-68
2023/01/08 10:15:02;;;;;;;12.50;2.33;;;;;;;15.34;51.38;100051.78;5077009;28;20066;-69
2023/01/08 10:17:27;;;;;;;16.80;3.83;;;;;;;15.28;51.18;100050.25;5087696;28;20020;-69
2023/01/08 10:19:53;;;;;;;10.47;3.17;;;;;;;15.20;52.02;100047.09;5086214;28;20024;-69
2023/01/08 10:22:30;;;;;;;21.77;3.57;;;;;;;15.77;50.84;100053.41;5115663;27;20026;-69
2023/01/08 10:25:06;;;;;;;14.97;2.57;;;;;;;15.07;51.86;100052.88;5086173;28;20051;-68
2023/01/08 10:27:43;;;;;;;8.33;2.03;;;;;;;15.95;50.37;100043.03;5093257;28;20375;-69
2023/01/08 10:30:15;;;;;;;9.37;2.13;;;;;;;15.94;50.07;100043.94;5109861;27;20047;-69
2023/01/08 10:32:47;;;;;;;15.73;2.67;;;;;;;16.40;49.86;100036.56;5106558;27;20135;-68
2023/01/08 10:35:17;;;;;;;11.90;2.15;;;;;;;16.70;48.69;100032.53;5101466;28;20028;-69
2023/01/08 10:37:46;;;;;;;10.90;2.00;;;;;;;15.39;51.66;100034.84;5091345;28;20126;-69
2023/01/08 10:40:29;;;;;;;13.33;1.80;;;;;;;17.74;46.27;100025.59;5089936;28;20020;-69
2023/01/08 10:43:04;;;;;;;11.93;2.10;;;;;;;16.42;48.33;100029.41;5105770;28;20035;-69
2023/01/08 10:45:30;;;;;;;8.10;1.37;;;;;;;16.86;46.91;100022.09;5092733;28;20042;-69
2023/01/08 10:47:58;;;;;;;12.40;2.10;;;;;;;17.75;45.72;100022.88;5091567;28;20023;-69
2023/01/08 10:50:33;;;;;;;10.73;2.33;;;;;;;18.21;44.17;100018.72;5095390;28;20035;-69
2023/01/08 10:53:04;;;;;;;10.73;2.43;;;;;;;16.54;47.78;100013.94;5104604;28;20028;-69
2023/01/08 10:55:32;;;;;;;4.27;2.00;;;;;;;16.84;47.42;100008.09;5089664;28;20096;-69
2023/01/08 10:58:00;;;;;;;13.33;1.47;;;;;;;16.56;47.46;99998.91;5105157;28;20039;-70
2023/01/08 11:00:36;;;;;;;14.03;1.83;;;;;;;16.33;47.98;99992.94;5103374;28;20028;-69
2023/01/08 11:03:05;;;;;;;7.37;2.67;;;;;;;16.56;47.60;99997.09;5068265;28;20048;-69
2023/01/08 11:05:36;;;;;;;9.50;1.80;;;;;;;16.77;46.85;99997.00;5080510;28;20035;-69
2023/01/08 11:08:05;;;;;;;11.27;2.10;;;;;;;17.04;46.94;99997.44;5081982;28;20032;-69
2023/01/08 11:10:32;;;;;;;10.83;2.13;;;;;;;16.44;47.30;99990.66;5087026;28;20256;-69
2023/01/08 11:13:00;;;;;;;8.20;2.30;;;;;;;17.19;46.04;99979.13;5091105;28;20048;-69
2023/01/08 11:15:37;;;;;;;8.80;2.20;;;;;;;17.15;46.24;99985.50;5092345;28;20491;-69
2023/01/08 11:18:16;;;;;;;4.30;1.97;;;;;;;15.52;49.32;99989.56;5092639;28;20035;-69
2023/01/08 11:20:41;;;;;;;8.57;1.63;;;;;;;16.78;46.00;99973.16;5090952;28;20028;-69
2023/01/08 11:23:21;;;;;;;9.87;2.20;;;;;;;16.84;46.19;99971.16;5092220;28;20480;-69