Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:23;;;;;;;4.82;2.33;;;;;10.30;99542.00;;;;4824883;29;20157;-67
2024/02/20 00:04:49;;;;;;;4.43;2.13;;;;;10.40;99555.00;;;;4839916;29;20098;-67
2024/02/20 00:07:17;;;;;;;3.97;2.17;;;;;10.40;99560.00;;;;4841217;29;20057;-67
2024/02/20 00:09:44;;;;;;;2.85;2.00;;;;;10.40;99563.00;;;;4839547;29;20125;-67
2024/02/20 00:12:11;;;;;;;4.78;2.58;;;;;10.40;99553.00;;;;4841212;29;20434;-67
2024/02/20 00:14:38;;;;;;;5.72;2.55;;;;;10.40;99555.00;;;;4839961;29;20060;-67
2024/02/20 00:17:04;;;;;;;3.17;2.00;;;;;10.40;99552.00;;;;4839868;29;20401;-68
2024/02/20 00:19:31;;;;;;;2.35;1.90;;;;;10.40;99554.00;;;;4839662;29;20057;-67
2024/02/20 00:21:58;;;;;;;4.13;1.88;;;;;10.30;99555.00;;;;4824604;29;20058;-68
2024/02/20 00:24:24;;;;;;;5.80;2.13;;;;;10.30;99551.00;;;;4824501;29;20050;-67
2024/02/20 00:26:51;;;;;;;4.95;1.85;;;;;10.30;99552.00;;;;4840788;29;20061;-68
2024/02/20 00:29:18;;;;;;;4.43;1.83;;;;;10.20;99548.00;;;;4842280;29;20089;-68
2024/02/20 00:31:44;;;;;;;4.70;1.73;;;;;10.20;99543.00;;;;4843193;29;20093;-67
2024/02/20 00:34:11;;;;;;;8.57;2.35;;;;;10.10;99540.00;;;;4843034;29;20088;-67
2024/02/20 00:36:39;;;;;;;4.13;1.92;;;;;10.10;99533.00;;;;4844100;29;20141;-68
2024/02/20 00:39:07;;;;;;;5.43;1.95;;;;;10.10;99551.00;;;;4842437;29;20050;-68
2024/02/20 00:41:33;;;;;;;2.78;1.60;;;;;10.00;99536.00;;;;4843712;29;20121;-67
2024/02/20 00:44:00;;;;;;;6.47;2.38;;;;;9.90;99535.00;;;;4844377;29;20073;-68
2024/02/20 00:46:26;;;;;;;3.22;1.63;;;;;9.90;99526.00;;;;4827568;29;20050;-68
2024/02/20 00:48:55;;;;;;;5.05;2.00;;;;;9.80;99537.00;;;;4842506;29;20050;-67
2024/02/20 00:51:22;;;;;;;4.22;1.60;;;;;9.70;99532.00;;;;4843601;29;20579;-67
2024/02/20 00:53:49;;;;;;;7.72;1.80;;;;;9.60;99540.00;;;;4827288;29;20419;-68
2024/02/20 00:56:16;;;;;;;12.38;2.28;;;;;9.60;99546.00;;;;4827474;29;20054;-67
2024/02/20 00:58:43;;;;;;;6.70;1.83;;;;;9.50;99555.00;;;;4843418;29;20568;-68
2024/02/20 01:01:14;;;;;;;5.85;1.75;;;;;9.50;99549.00;;;;4827023;29;20088;-67
2024/02/20 01:03:44;;;;;;;3.92;1.85;;;;;9.50;99556.00;;;;4843550;29;20057;-68
2024/02/20 01:06:11;;;;;;;6.63;1.63;;;;;9.50;99564.00;;;;4842259;29;20050;-67
2024/02/20 01:08:39;;;;;;;9.73;2.17;;;;;9.60;99564.00;;;;4843222;29;20082;-67
2024/02/20 01:11:06;;;;;;;7.53;2.10;;;;;9.50;99563.00;;;;4832090;29;20057;-67
2024/02/20 01:13:33;;;;;;;8.43;2.15;;;;;9.60;99569.00;;;;4841912;29;20436;-68
2024/02/20 01:16:00;;;;;;;8.77;2.45;;;;;9.50;99565.00;;;;4843268;29;20041;-67
2024/02/20 01:18:27;;;;;;;7.43;2.38;;;;;9.50;99566.00;;;;4841793;29;20054;-67
2024/02/20 01:20:54;;;;;;;6.57;2.17;;;;;9.50;99567.00;;;;4841858;29;20046;-67
2024/02/20 01:23:21;;;;;;;7.82;2.20;;;;;9.60;99575.00;;;;4841821;29;20049;-67
2024/02/20 01:25:47;;;;;;;7.15;1.55;;;;;9.60;99573.00;;;;4841923;29;20050;-68
2024/02/20 01:28:14;;;;;;;6.05;1.90;;;;;9.60;99581.00;;;;4842697;29;20499;-68
2024/02/20 01:30:42;;;;;;;7.07;2.25;;;;;9.60;99585.00;;;;4843011;29;20057;-67
2024/02/20 01:33:09;;;;;;;5.20;1.55;;;;;9.60;99590.00;;;;4857482;29;20045;-67
2024/02/20 01:35:38;;;;;;;7.45;2.13;;;;;9.60;99587.00;;;;4841703;29;20054;-68
2024/02/20 01:38:05;;;;;;;5.53;2.00;;;;;9.60;99593.00;;;;4841664;29;20496;-68
2024/02/20 01:40:31;;;;;;;5.68;1.90;;;;;9.50;99582.00;;;;4835761;29;20053;-67
2024/02/20 01:43:00;;;;;;;7.72;2.45;;;;;9.60;99585.00;;;;4841244;29;20510;-67
2024/02/20 01:45:28;;;;;;;7.55;1.90;;;;;9.50;99588.00;;;;4841650;29;20042;-67
2024/02/20 01:48:04;;;;;;;7.82;1.92;;;;;9.50;99580.00;;;;4841407;29;20049;-67
2024/02/20 01:50:34;;;;;;;7.03;1.90;;;;;9.40;99591.00;;;;4856578;29;20065;-67
2024/02/20 01:53:02;;;;;;;7.85;2.20;;;;;9.30;99590.00;;;;4842658;29;20054;-67
2024/02/20 01:55:29;;;;;;;9.65;2.25;;;;;9.30;99591.00;;;;4841382;29;20500;-67
2024/02/20 01:57:56;;;;;;;7.07;1.60;;;;;9.20;99587.00;;;;4858120;29;20068;-67
2024/02/20 02:00:23;;;;;;;7.43;1.85;;;;;9.10;99587.00;;;;4842343;29;20046;-67
2024/02/20 02:02:50;;;;;;;6.53;2.33;;;;;9.10;99594.00;;;;4858023;29;20141;-67
2024/02/20 02:05:17;;;;;;;7.57;1.83;;;;;9.10;99597.00;;;;4841714;29;20152;-67
2024/02/20 02:07:44;;;;;;;6.60;2.60;;;;;9.00;99592.00;;;;4841500;29;20461;-67
2024/02/20 02:10:10;;;;;;;3.05;1.70;;;;;9.00;99595.00;;;;4837602;29;20590;-67
2024/02/20 02:12:37;;;;;;;6.30;1.92;;;;;9.00;99594.00;;;;4840795;29;20145;-68
2024/02/20 02:15:04;;;;;;;7.93;2.08;;;;;9.00;99590.00;;;;4841215;29;20392;-68
2024/02/20 02:17:31;;;;;;;18.52;2.78;;;;;9.00;99590.00;;;;4842180;29;20081;-68
2024/02/20 02:19:58;;;;;;;6.07;2.03;;;;;9.00;99595.00;;;;4840769;29;20046;-68
2024/02/20 02:22:25;;;;;;;6.45;1.90;;;;;9.00;99601.00;;;;4840794;29;20535;-67
2024/02/20 02:24:51;;;;;;;5.25;2.05;;;;;9.00;99600.00;;;;4840893;29;20046;-68
2024/02/20 02:27:18;;;;;;;9.98;2.25;;;;;9.00;99606.00;;;;4842006;29;20075;-67
2024/02/20 02:29:45;;;;;;;13.65;2.20;;;;;8.90;99600.00;;;;4840258;29;20596;-68
2024/02/20 02:32:11;;;;;;;7.10;1.70;;;;;8.90;99596.00;;;;4841853;29;20495;-67
2024/02/20 02:34:38;;;;;;;6.50;1.90;;;;;8.90;99606.00;;;;4840509;29;20500;-67
2024/02/20 02:37:06;;;;;;;7.13;2.00;;;;;8.90;99606.00;;;;4840679;29;20049;-67
2024/02/20 02:39:33;;;;;;;5.68;2.08;;;;;8.90;99612.00;;;;4841395;29;20538;-67
2024/02/20 02:41:59;;;;;;;8.50;2.42;;;;;8.90;99604.00;;;;4840199;29;20500;-67
2024/02/20 02:44:26;;;;;;;8.35;2.38;;;;;8.90;99601.00;;;;4825299;29;20152;-67
2024/02/20 02:46:53;;;;;;;7.70;2.38;;;;;8.90;99597.00;;;;4840675;29;20516;-67
2024/02/20 02:49:20;;;;;;;7.55;2.65;;;;;8.90;99603.00;;;;4841434;29;20045;-67
2024/02/20 02:51:47;;;;;;;12.43;2.40;;;;;9.00;99601.00;;;;4841134;29;20053;-67
2024/02/20 02:54:13;;;;;;;10.13;2.45;;;;;9.00;99600.00;;;;4825515;29;20052;-67
2024/02/20 02:56:40;;;;;;;9.50;2.30;;;;;9.00;99605.00;;;;4840371;29;20381;-67
2024/02/20 02:59:07;;;;;;;9.30;2.83;;;;;9.00;99610.00;;;;4840297;29;20050;-67
2024/02/20 03:01:34;;;;;;;9.82;2.55;;;;;9.00;99597.00;;;;4841636;29;20045;-68
2024/02/20 03:04:01;;;;;;;9.43;2.58;;;;;9.00;99614.00;;;;4841748;29;20049;-66
2024/02/20 03:06:27;;;;;;;10.07;2.40;;;;;9.00;99616.00;;;;4840808;29;20132;-66
2024/02/20 03:08:54;;;;;;;9.80;2.67;;;;;8.90;99623.00;;;;4840281;29;20053;-67
2024/02/20 03:11:21;;;;;;;11.77;3.20;;;;;8.90;99625.00;;;;4835358;29;20066;-67
2024/02/20 03:13:47;;;;;;;8.25;2.65;;;;;8.90;99630.00;;;;4841258;29;20050;-68
2024/02/20 03:16:15;;;;;;;8.25;2.25;;;;;8.90;99624.00;;;;4855774;29;20086;-68
2024/02/20 03:18:45;;;;;;;10.02;2.40;;;;;8.90;99627.00;;;;4840295;29;20110;-67
2024/02/20 03:21:12;;;;;;;6.57;2.22;;;;;8.80;99634.00;;;;4840044;29;20057;-67
2024/02/20 03:23:38;;;;;;;9.60;2.60;;;;;8.80;99642.00;;;;4840117;29;20242;-67
2024/02/20 03:26:05;;;;;;;8.15;1.95;;;;;8.90;99644.00;;;;4840099;29;20054;-68
2024/02/20 03:28:31;;;;;;;7.45;2.03;;;;;8.90;99635.00;;;;4840885;29;20419;-67
2024/02/20 03:30:58;;;;;;;7.68;2.55;;;;;8.90;99637.00;;;;4841142;29;20510;-67
2024/02/20 03:33:29;;;;;;;13.43;3.08;;;;;8.90;99648.00;;;;4839909;29;20049;-68
2024/02/20 03:35:57;;;;;;;12.63;3.70;;;;;8.90;99659.00;;;;4840115;29;20058;-68
2024/02/20 03:38:24;;;;;;;14.95;3.75;;;;;8.90;99662.00;;;;4839717;29;20058;-67
2024/02/20 03:40:51;;;;;;;8.90;2.50;;;;;8.90;99657.00;;;;4839787;29;20054;-68
2024/02/20 03:43:18;;;;;;;9.10;2.17;;;;;8.90;99663.00;;;;4839649;29;20050;-67
2024/02/20 03:45:45;;;;;;;5.88;2.22;;;;;8.90;99670.00;;;;4841101;29;20053;-67
2024/02/20 03:48:11;;;;;;;6.85;2.40;;;;;8.90;99655.00;;;;4824671;29;20081;-68
2024/02/20 03:50:38;;;;;;;9.00;2.30;;;;;8.90;99657.00;;;;4840802;29;20057;-67
2024/02/20 03:53:05;;;;;;;9.02;2.45;;;;;8.80;99657.00;;;;4824837;29;20416;-68
2024/02/20 03:55:33;;;;;;;11.82;2.78;;;;;8.70;99665.00;;;;4841192;29;20464;-68
2024/02/20 03:58:01;;;;;;;14.98;2.60;;;;;8.70;99668.00;;;;4841041;29;20072;-68
2024/02/20 04:00:28;;;;;;;14.80;2.55;;;;;8.70;99663.00;;;;4840896;29;20046;-69
2024/02/20 04:02:56;;;;;;;7.55;2.33;;;;;8.70;99682.00;;;;4841204;29;20058;-68
2024/02/20 04:05:23;;;;;;;7.55;2.53;;;;;8.60;99671.00;;;;4843271;29;20153;-67
2024/02/20 04:07:50;;;;;;;7.00;2.95;;;;;8.60;99672.00;;;;4843246;29;20153;-68
2024/02/20 04:10:17;;;;;;;10.18;2.97;;;;;8.60;99677.00;;;;4844126;29;20060;-67
2024/02/20 04:12:44;;;;;;;7.85;2.58;;;;;8.60;99680.00;;;;4844814;29;20060;-68
2024/02/20 04:15:12;;;;;;;6.53;2.15;;;;;8.60;99678.00;;;;4843516;29;20056;-68
2024/02/20 04:17:38;;;;;;;10.60;2.75;;;;;8.60;99681.00;;;;4828439;29;20053;-69
2024/02/20 04:20:08;;;;;;;7.07;2.00;;;;;8.60;99681.00;;;;4844755;29;20053;-68
2024/02/20 04:22:39;;;;;;;8.82;2.42;;;;;8.60;99678.00;;;;4859106;29;20438;-66
2024/02/20 04:25:06;;;;;;;7.90;2.13;;;;;8.50;99674.00;;;;4857356;29;20109;-66
2024/02/20 04:27:34;;;;;;;4.32;2.05;;;;;8.40;99680.00;;;;4857447;29;20408;-66
2024/02/20 04:30:01;;;;;;;7.35;2.65;;;;;8.40;99672.00;;;;4858047;29;20053;-66
2024/02/20 04:32:28;;;;;;;8.13;2.30;;;;;8.40;99684.00;;;;4832918;29;20081;-66
2024/02/20 04:34:54;;;;;;;6.97;2.88;;;;;8.30;99673.00;;;;4847950;29;20484;-67
2024/02/20 04:37:21;;;;;;;7.68;2.40;;;;;8.30;99688.00;;;;4846132;29;20053;-66
2024/02/20 04:39:48;;;;;;;8.90;2.80;;;;;8.30;99687.00;;;;4847641;29;20041;-66
2024/02/20 04:42:15;;;;;;;16.60;2.83;;;;;8.30;99692.00;;;;4848634;29;20053;-67
2024/02/20 04:44:42;;;;;;;7.22;2.65;;;;;8.20;99690.00;;;;4848224;29;20084;-67
2024/02/20 04:47:09;;;;;;;8.32;2.80;;;;;8.20;99688.00;;;;4850750;29;20082;-66
2024/02/20 04:49:36;;;;;;;11.10;2.70;;;;;8.20;99691.00;;;;4848848;29;20152;-66
2024/02/20 04:52:03;;;;;;;11.65;3.33;;;;;8.20;99702.00;;;;4849427;29;20153;-67
2024/02/20 04:54:30;;;;;;;11.73;3.22;;;;;8.20;99698.00;;;;4849203;29;20046;-66
2024/02/20 04:56:56;;;;;;;8.30;2.95;;;;;8.20;99712.00;;;;4846960;29;20054;-67
2024/02/20 04:59:23;;;;;;;9.38;2.95;;;;;8.10;99707.00;;;;4843704;29;20152;-67
2024/02/20 05:01:50;;;;;;;8.13;3.15;;;;;8.10;99704.00;;;;4845688;29;20053;-67
2024/02/20 05:04:18;;;;;;;9.88;3.20;;;;;8.10;99718.00;;;;4845239;29;20085;-67
2024/02/20 05:06:45;;;;;;;9.68;3.50;;;;;8.00;99718.00;;;;4844727;29;20049;-66
2024/02/20 05:09:13;;;;;;;12.93;4.55;;;;;8.00;99717.00;;;;4843658;29;20073;-67
2024/02/20 05:11:41;;;;;;;13.38;3.55;;;;;8.00;99710.00;;;;4848072;29;20046;-67
2024/02/20 05:14:08;;;;;;;7.50;3.22;;;;;8.00;99719.00;;;;4850632;29;20041;-67
2024/02/20 05:16:34;;;;;;;11.57;3.17;;;;;8.10;99706.00;;;;4835183;29;20101;-66
2024/02/20 05:19:01;;;;;;;9.13;2.97;;;;;8.20;99706.00;;;;4851360;29;20060;-66
2024/02/20 05:21:28;;;;;;;10.02;3.97;;;;;8.20;99697.00;;;;4850748;29;20049;-66
2024/02/20 05:23:54;;;;;;;12.30;3.65;;;;;8.20;99706.00;;;;4831504;29;20145;-66
2024/02/20 05:26:21;;;;;;;8.73;3.63;;;;;8.10;99705.00;;;;4843812;29;20521;-66
2024/02/20 05:28:48;;;;;;;12.35;4.15;;;;;8.20;99711.00;;;;4826749;29;20141;-67
2024/02/20 05:31:31;;;;;;;15.65;3.45;;;;;8.20;99711.00;;;;4826630;29;20092;-67
2024/02/20 05:33:59;;;;;;;10.27;3.53;;;;;8.20;99713.00;;;;4842024;29;20571;-67
2024/02/20 05:36:31;;;;;;;9.85;3.15;;;;;8.20;99722.00;;;;4827001;29;20153;-67
2024/02/20 05:39:00;;;;;;;8.00;3.35;;;;;8.20;99722.00;;;;4842756;29;20437;-67
2024/02/20 05:41:29;;;;;;;11.48;3.60;;;;;8.20;99722.00;;;;4841766;29;20056;-67
2024/02/20 05:43:58;;;;;;;9.77;3.30;;;;;8.20;99734.00;;;;4841441;29;20053;-67
2024/02/20 05:46:26;;;;;;;9.23;3.60;;;;;8.20;99727.00;;;;4842798;29;20102;-67
2024/02/20 05:48:54;;;;;;;10.27;3.80;;;;;8.10;99723.00;;;;4843034;29;20057;-68
2024/02/20 05:51:21;;;;;;;9.23;3.20;;;;;8.10;99724.00;;;;4843625;29;20049;-68
2024/02/20 05:53:47;;;;;;;9.77;3.85;;;;;8.10;99714.00;;;;4841427;29;20050;-67
2024/02/20 05:56:14;;;;;;;11.55;3.85;;;;;8.20;99735.00;;;;4842715;29;20474;-68
2024/02/20 05:58:41;;;;;;;13.07;4.10;;;;;8.10;99724.00;;;;4840976;29;20145;-68
2024/02/20 06:01:08;;;;;;;9.93;4.22;;;;;8.20;99715.00;;;;4841297;29;20424;-67
2024/02/20 06:03:36;;;;;;;9.10;4.53;;;;;8.20;99728.00;;;;4841414;29;20504;-67
2024/02/20 06:06:07;;;;;;;16.80;5.50;;;;;8.10;99727.00;;;;4842384;29;20050;-68
2024/02/20 06:08:44;;;;;;;11.55;4.63;;;;;8.20;99723.00;;;;4856201;29;20459;-68
2024/02/20 06:11:18;;;;;;;10.27;3.50;;;;;8.20;99729.00;;;;4846067;29;20060;-68
2024/02/20 06:13:45;;;;;;;15.73;4.70;;;;;8.20;99730.00;;;;4826036;29;20049;-67
2024/02/20 06:16:12;;;;;;;14.93;5.07;;;;;8.20;99741.00;;;;4826132;29;20053;-68
2024/02/20 06:18:40;;;;;;;12.23;3.60;;;;;8.30;99740.00;;;;4825925;29;20056;-68
2024/02/20 06:21:08;;;;;;;15.15;4.20;;;;;8.40;99740.00;;;;4825774;29;20054;-68
2024/02/20 06:23:39;;;;;;;15.45;4.63;;;;;8.40;99741.00;;;;4841323;29;20042;-68
2024/02/20 06:26:07;;;;;;;16.40;4.57;;;;;8.40;99739.00;;;;4839944;29;20054;-67
2024/02/20 06:28:38;;;;;;;16.60;4.97;;;;;8.50;99752.00;;;;4841638;29;20054;-67
2024/02/20 06:31:06;;;;;;;11.73;4.40;;;;;8.60;99747.00;;;;4840442;29;20579;-68
2024/02/20 06:33:33;;;;;;;12.75;4.38;;;;;8.60;99749.00;;;;4840702;29;20463;-68
2024/02/20 06:36:00;;;;;;;14.88;4.53;;;;;8.70;99753.00;;;;4825719;29;20136;-67
2024/02/20 06:38:32;;;;;;;15.35;4.68;;;;;8.70;99756.00;;;;4840477;29;20087;-66
2024/02/20 06:40:59;;;;;;;13.80;4.72;;;;;8.70;99757.00;;;;4840880;29;20050;-66
2024/02/20 06:43:27;;;;;;;10.93;4.28;;;;;8.70;99760.00;;;;4840419;29;20140;-67
2024/02/20 06:45:54;;;;;;;11.07;4.65;;;;;8.70;99756.00;;;;4840654;29;20487;-67
2024/02/20 06:48:21;;;;;;;13.93;4.97;;;;;8.70;99763.00;;;;4841513;29;20046;-67
2024/02/20 06:50:49;;;;;;;14.23;5.10;;;;;8.80;99759.00;;;;4840647;29;20065;-67
2024/02/20 06:53:15;;;;;;;15.77;4.80;;;;;8.80;99769.00;;;;4840313;29;20492;-67
2024/02/20 06:55:42;;;;;;;20.45;5.18;;;;;8.80;99770.00;;;;4840457;29;20046;-68
2024/02/20 06:58:09;;;;;;;12.77;4.88;;;;;8.60;99771.00;;;;4841520;29;20054;-66
2024/02/20 07:00:37;;;;;;;15.23;4.88;;;;;8.50;99770.00;;;;4840740;29;20049;-68
2024/02/20 07:03:06;;;;;;;11.30;4.32;;;;;8.50;99779.00;;;;4841340;29;20079;-67
2024/02/20 07:05:33;;;;;;;14.70;4.88;;;;;8.50;99778.00;;;;4841415;29;20495;-67
2024/02/20 07:08:00;;;;;;;16.60;4.97;;;;;8.50;99773.00;;;;4855433;29;20423;-67
2024/02/20 07:10:27;;;;;;;11.82;4.78;;;;;8.70;99776.00;;;;4836805;29;20103;-67
2024/02/20 07:12:55;;;;;;;14.57;4.82;;;;;8.80;99783.00;;;;4838467;29;20504;-67
2024/02/20 07:15:23;;;;;;;15.68;5.75;;;;;8.90;99778.00;;;;4855389;29;20069;-67
2024/02/20 07:17:50;;;;;;;13.40;5.03;;;;;8.80;99766.00;;;;4841383;29;20492;-68
2024/02/20 07:20:16;;;;;;;10.80;4.13;;;;;8.80;99760.00;;;;4839627;29;20531;-67
2024/02/20 07:22:43;;;;;;;17.17;5.63;;;;;8.70;99775.00;;;;4841372;29;20050;-67
2024/02/20 07:25:14;;;;;;;16.70;7.38;;;;;8.80;99766.00;;;;4840663;29;20094;-67
2024/02/20 07:27:42;;;;;;;11.13;5.15;;;;;8.90;99767.00;;;;4841045;29;20049;-67
2024/02/20 07:30:10;;;;;;;18.60;7.25;;;;;9.10;99763.00;;;;4839749;29;20416;-67
2024/02/20 07:32:39;;;;;;;12.63;5.25;;;;;9.30;99775.00;;;;4841253;29;20081;-67
2024/02/20 07:35:06;;;;;;;14.20;5.72;;;;;9.60;99773.00;;;;4839692;29;20054;-67
2024/02/20 07:37:34;;;;;;;12.75;5.32;;;;;9.80;99770.00;;;;4842604;29;20060;-67
2024/02/20 07:40:03;;;;;;;16.60;5.53;;;;;10.00;99780.00;;;;4844300;29;20049;-68
2024/02/20 07:42:30;;;;;;;18.73;6.28;;;;;10.10;99777.00;;;;4844868;29;20142;-68
2024/02/20 07:44:57;;;;;;;14.70;6.20;;;;;10.20;99773.00;;;;4844793;29;20566;-67
2024/02/20 07:47:23;;;;;;;14.15;6.10;;;;;10.30;99782.00;;;;4844808;29;20419;-67
2024/02/20 07:49:50;;;;;;;18.17;6.80;;;;;10.50;99779.00;;;;4843212;29;20503;-68
2024/02/20 07:52:17;;;;;;;17.90;6.00;;;;;10.60;99786.00;;;;4843378;29;20050;-67
2024/02/20 07:54:44;;;;;;;18.58;6.80;;;;;10.70;99773.00;;;;4844695;29;20037;-67
2024/02/20 07:57:11;;;;;;;14.38;6.35;;;;;10.80;99789.00;;;;4828210;29;20410;-68
2024/02/20 07:59:39;;;;;;;17.85;6.70;;;;;10.90;99789.00;;;;4844108;29;20094;-68
2024/02/20 08:02:08;;;;;;;18.02;6.50;;;;;10.90;99792.00;;;;4844636;29;20476;-67
2024/02/20 08:04:36;;;;;;;15.88;6.57;;;;;10.80;99791.00;;;;4843018;29;20057;-67
2024/02/20 08:07:03;;;;;;;17.27;6.70;;;;;10.80;99797.00;;;;4842992;29;20049;-67
2024/02/20 08:09:30;;;;;;;15.20;6.47;;;;;10.90;99801.00;;;;4842572;29;20062;-67
2024/02/20 08:11:56;;;;;;;16.58;7.40;;;;;10.90;99798.00;;;;4844127;29;20053;-65
2024/02/20 08:14:25;;;;;;;17.02;7.07;;;;;11.10;99796.00;;;;4842806;29;20052;-67
2024/02/20 08:16:51;;;;;;;12.25;6.88;;;;;11.10;99797.00;;;;4827976;29;20125;-67
2024/02/20 08:19:18;;;;;;;17.48;6.40;;;;;11.20;99801.00;;;;4843957;29;20054;-67
2024/02/20 08:21:45;;;;;;;17.50;6.57;;;;;11.40;99809.00;;;;4844313;29;20632;-66
2024/02/20 08:24:12;;;;;;;15.68;6.78;;;;;11.60;99806.00;;;;4844434;29;20052;-67
2024/02/20 08:26:39;;;;;;;16.73;7.60;;;;;11.70;99809.00;;;;4844337;29;20511;-65
2024/02/20 08:29:08;;;;;;;17.25;6.07;;;;;11.60;99802.00;;;;4843875;29;20570;-65
2024/02/20 08:31:34;;;;;;;15.23;6.18;;;;;11.60;99805.00;;;;4843273;29;20114;-68
2024/02/20 08:34:01;;;;;;;15.80;6.50;;;;;11.60;99810.00;;;;4827895;29;20079;-68
2024/02/20 08:36:29;;;;;;;20.02;6.53;;;;;11.70;99804.00;;;;4844227;29;20046;-68
2024/02/20 08:38:56;;;;;;;16.00;6.43;;;;;11.60;99803.00;;;;4842927;29;20499;-68
2024/02/20 08:41:23;;;;;;;18.05;6.50;;;;;11.70;99805.00;;;;4843068;29;20050;-68
2024/02/20 08:43:51;;;;;;;18.33;6.45;;;;;11.70;99812.00;;;;4842701;29;20053;-68
2024/02/20 08:46:18;;;;;;;13.75;6.88;;;;;11.50;99812.00;;;;4842758;29;20070;-69
2024/02/20 08:48:45;;;;;;;21.20;7.25;;;;;11.50;99811.00;;;;4841468;29;20061;-67
2024/02/20 08:51:14;;;;;;;18.20;6.43;;;;;11.40;99821.00;;;;4827313;29;20054;-71
2024/02/20 08:53:41;;;;;;;19.02;7.53;;;;;11.40;99811.00;;;;4827459;29;20114;-68
2024/02/20 08:56:08;;;;;;;18.15;6.75;;;;;11.50;99818.00;;;;4842361;29;20098;-69
2024/02/20 08:58:35;;;;;;;18.40;6.78;;;;;11.60;99823.00;;;;4842445;29;20038;-71
2024/02/20 09:01:01;;;;;;;17.15;7.13;;;;;11.60;99817.00;;;;4843608;29;20130;-69
2024/02/20 09:03:29;;;;;;;14.85;6.55;;;;;11.70;99810.00;;;;4842444;29;20483;-69
2024/02/20 09:05:56;;;;;;;16.95;7.20;;;;;11.80;99800.00;;;;4842531;29;20144;-68
2024/02/20 09:08:23;;;;;;;17.80;6.85;;;;;12.00;99803.00;;;;4842599;29;20421;-68
2024/02/20 09:10:50;;;;;;;13.68;6.65;;;;;12.00;99805.00;;;;4826816;29;20510;-65
2024/02/20 09:13:17;;;;;;;12.70;6.53;;;;;12.00;99810.00;;;;4857495;29;20165;-68
2024/02/20 09:15:45;;;;;;;17.17;6.75;;;;;11.90;99819.00;;;;4842242;29;20049;-68
2024/02/20 09:18:12;;;;;;;18.05;6.85;;;;;12.00;99817.00;;;;4857262;29;20045;-68
2024/02/20 09:20:39;;;;;;;14.10;6.13;;;;;12.10;99806.00;;;;4842374;29;20048;-68
2024/02/20 09:23:06;;;;;;;15.13;6.18;;;;;12.20;99817.00;;;;4842316;29;20054;-67
2024/02/20 09:25:32;;;;;;;15.85;6.22;;;;;12.40;99827.00;;;;4841661;29;20053;-68
2024/02/20 09:27:59;;;;;;;15.10;6.72;;;;;12.40;99826.00;;;;4826609;29;20480;-69
2024/02/20 09:30:26;;;;;;;20.45;7.07;;;;;12.30;99827.00;;;;4841283;29;20077;-68
2024/02/20 09:32:52;;;;;;;13.43;6.75;;;;;12.20;99836.00;;;;4856796;29;20500;-68
2024/02/20 09:35:19;;;;;;;20.67;7.07;;;;;12.10;99833.00;;;;4841546;29;20049;-68
2024/02/20 09:37:46;;;;;;;18.33;6.50;;;;;12.10;99843.00;;;;4841648;29;20501;-68
2024/02/20 09:40:17;;;;;;;16.92;7.28;;;;;12.10;99833.00;;;;4837938;29;20050;-68
2024/02/20 09:42:47;;;;;;;21.50;7.13;;;;;12.20;99841.00;;;;4826230;29;20480;-66
2024/02/20 09:45:19;;;;;;;20.67;8.15;;;;;12.30;99837.00;;;;4826111;29;20398;-66
2024/02/20 09:47:49;;;;;;;23.25;8.57;;;;;12.30;99840.00;;;;4842670;29;20408;-66
2024/02/20 09:50:23;;;;;;;16.90;6.75;;;;;12.40;99844.00;;;;4826638;29;20061;-67
2024/02/20 09:52:53;;;;;;;16.48;7.72;;;;;12.40;99845.00;;;;4842417;29;20073;-66
2024/02/20 09:55:22;;;;;;;14.65;6.85;;;;;12.40;99846.00;;;;4841210;29;20084;-66
2024/02/20 09:57:50;;;;;;;18.50;7.07;;;;;12.30;99853.00;;;;4841108;29;20065;-68
2024/02/20 10:00:18;;;;;;;19.70;7.38;;;;;12.40;99852.00;;;;4841982;29;20057;-69
2024/02/20 10:02:46;;;;;;;19.05;6.80;;;;;12.40;99849.00;;;;4841103;29;20244;-66
2024/02/20 10:05:17;;;;;;;15.40;6.82;;;;;12.50;99853.00;;;;4842376;29;20488;-67
2024/02/20 10:07:45;;;;;;;21.48;7.55;;;;;12.50;99850.00;;;;4842306;29;20508;-67
2024/02/20 10:10:16;;;;;;;17.98;7.85;;;;;12.50;99851.00;;;;4840664;29;20093;-65
2024/02/20 10:12:44;;;;;;;18.00;6.50;;;;;12.50;99861.00;;;;4842144;29;20122;-65
2024/02/20 10:15:15;;;;;;;13.63;6.25;;;;;12.50;99868.00;;;;4856204;29;20065;-68
2024/02/20 10:17:42;;;;;;;21.30;7.10;;;;;12.60;99855.00;;;;4826141;29;20465;-68
2024/02/20 10:20:10;;;;;;;14.25;5.95;;;;;12.60;99856.00;;;;4841901;29;20050;-66
2024/02/20 10:22:42;;;;;;;16.58;6.93;;;;;12.60;99861.00;;;;4840793;29;20054;-66
2024/02/20 10:25:13;;;;;;;13.05;5.97;;;;;12.70;99856.00;;;;4840907;29;20045;-66
2024/02/20 10:27:41;;;;;;;17.55;6.80;;;;;12.70;99853.00;;;;4842130;29;20140;-66
2024/02/20 10:30:08;;;;;;;17.08;7.60;;;;;12.60;99856.00;;;;4825165;29;20578;-66
2024/02/20 10:32:36;;;;;;;18.05;6.68;;;;;12.70;99852.00;;;;4840710;29;20495;-67
2024/02/20 10:35:07;;;;;;;17.25;6.03;;;;;12.70;99865.00;;;;4841852;29;20041;-66
2024/02/20 10:37:35;;;;;;;13.07;6.35;;;;;12.50;99868.00;;;;4825826;29;20057;-68
2024/02/20 10:40:13;;;;;;;14.73;6.10;;;;;12.30;99859.00;;;;4823661;29;20058;-68
2024/02/20 10:42:55;;;;;;;21.55;6.18;;;;;12.20;99855.00;;;;4840367;29;20064;-68
2024/02/20 10:45:23;;;;;;;11.35;5.57;;;;;12.20;99856.00;;;;4825186;29;20053;-68
2024/02/20 10:47:52;;;;;;;13.45;6.22;;;;;12.40;99847.00;;;;4840597;29;20081;-68
2024/02/20 10:50:19;;;;;;;17.55;6.18;;;;;12.40;99850.00;;;;4841290;29;20121;-68
2024/02/20 10:52:46;;;;;;;14.52;5.65;;;;;12.40;99849.00;;;;4841639;29;20064;-67
2024/02/20 10:55:14;;;;;;;14.93;5.13;;;;;12.30;99847.00;;;;4840520;29;20046;-68
2024/02/20 10:57:59;;;;;;;16.35;5.90;;;;;12.30;99842.00;;;;4841777;29;20046;-69
2024/02/20 11:00:27;;;;;;;15.90;5.30;;;;;12.40;99848.00;;;;4840014;29;20068;-66
2024/02/20 11:02:54;;;;;;;13.20;5.18;;;;;12.40;99852.00;;;;4841623;29;20511;-67
2024/02/20 11:05:23;;;;;;;15.18;5.38;;;;;12.40;99854.00;;;;4825341;29;20093;-67
2024/02/20 11:07:50;;;;;;;16.60;5.07;;;;;12.50;99840.00;;;;4840154;29;20054;-67
2024/02/20 11:10:19;;;;;;;13.32;5.10;;;;;12.60;99847.00;;;;4839797;29;20073;-68
2024/02/20 11:12:47;;;;;;;18.02;5.55;;;;;12.70;99836.00;;;;4854878;29;20054;-68
2024/02/20 11:15:21;;;;;;;19.33;6.72;;;;;12.80;99840.00;;;;4840065;29;20050;-67
2024/02/20 11:17:50;;;;;;;15.00;6.40;;;;;12.80;99840.00;;;;4840308;29;20165;-66
2024/02/20 11:20:19;;;;;;;13.30;5.88;;;;;12.80;99839.00;;;;4841130;29;20050;-66
2024/02/20 11:22:50;;;;;;;16.02;5.75;;;;;12.60;99842.00;;;;4840141;29;20046;-67
2024/02/20 11:25:22;;;;;;;14.82;6.35;;;;;12.50;99835.00;;;;4841337;29;20133;-67
2024/02/20 11:27:49;;;;;;;15.60;5.93;;;;;12.60;99840.00;;;;4841402;29;20053;-67
2024/02/20 11:30:18;;;;;;;13.02;6.00;;;;;12.60;99833.00;;;;4840890;29;20045;-67
2024/02/20 11:32:52;;;;;;;13.55;6.03;;;;;12.70;99832.00;;;;4841529;29;20046;-66
2024/02/20 11:35:37;;;;;;;14.43;6.00;;;;;12.70;99822.00;;;;4840104;29;20057;-67
2024/02/20 11:38:11;;;;;;;15.32;6.32;;;;;12.80;99829.00;;;;4841592;29;20084;-67
2024/02/20 11:40:38;;;;;;;14.05;6.28;;;;;12.80;99829.00;;;;4837308;29;20089;-67
2024/02/20 11:43:06;;;;;;;15.65;6.70;;;;;12.80;99830.00;;;;4839084;29;20089;-67
2024/02/20 11:45:36;;;;;;;11.95;5.72;;;;;12.90;99832.00;;;;4855055;29;20046;-66
2024/02/20 11:48:13;;;;;;;14.13;6.32;;;;;13.00;99826.00;;;;4855240;29;20089;-67
2024/02/20 11:50:43;;;;;;;17.38;6.57;;;;;13.00;99829.00;;;;4840221;29;20056;-67
2024/02/20 11:53:15;;;;;;;19.83;6.43;;;;;13.10;99830.00;;;;4841275;29;20125;-66
2024/02/20 11:55:44;;;;;;;17.77;7.80;;;;;13.10;99821.00;;;;4841080;29;20042;-66
2024/02/20 11:58:19;;;;;;;15.50;6.35;;;;;13.20;99829.00;;;;4840846;29;20053;-66
2024/02/20 12:01:02;;;;;;;15.50;6.82;;;;;13.20;99818.00;;;;4841177;29;20137;-67
2024/02/20 12:03:36;;;;;;;12.10;6.85;;;;;13.40;99820.00;;;;4841068;29;20058;-67
2024/02/20 12:06:08;;;;;;;19.67;7.05;;;;;13.50;99806.00;;;;4841134;29;20056;-67
2024/02/20 12:08:43;;;;;;;18.45;8.13;;;;;13.50;99817.00;;;;4840725;29;20050;-68
2024/02/20 12:11:16;;;;;;;24.92;7.43;;;;;13.50;99802.00;;;;4840664;29;20050;-67
2024/02/20 12:13:46;;;;;;;17.92;7.32;;;;;13.60;99802.00;;;;4840780;29;20050;-67
2024/02/20 12:16:22;;;;;;;21.20;8.10;;;;;13.60;99804.00;;;;4840876;29;20080;-68
2024/02/20 12:18:50;;;;;;;17.63;7.85;;;;;13.70;99800.00;;;;4839680;29;20483;-67
2024/02/20 12:21:23;;;;;;;21.60;8.43;;;;;13.80;99795.00;;;;4840790;29;20050;-67