Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:48;;;;;;;;;;;16.10;91.10;;;;;;5031692;28;19917;-71
2023/11/18 00:04:15;;;;;;;;;;;16.10;91.00;;;;;;5032843;28;20364;-71
2023/11/18 00:06:41;;;;;;;;;;;16.20;91.20;;;;;;5032765;28;19916;-71
2023/11/18 00:09:07;;;;;;;;;;;16.20;91.30;;;;;;5032735;28;19921;-71
2023/11/18 00:11:32;;;;;;;;;;;16.10;91.20;;;;;;5032753;28;20447;-71
2023/11/18 00:13:59;;;;;;;;;;;16.20;91.00;;;;;;5032745;28;20379;-71
2023/11/18 00:16:26;;;;;;;;;;;16.10;90.90;;;;;;5032932;28;20000;-72
2023/11/18 00:18:53;;;;;;;;;;;16.20;91.20;;;;;;5032696;28;19909;-72
2023/11/18 00:21:18;;;;;;;;;;;16.30;91.20;;;;;;5032607;28;19967;-72
2023/11/18 00:23:45;;;;;;;;;;;16.20;91.10;;;;;;5032537;28;19909;-71
2023/11/18 00:26:10;;;;;;;;;;;16.20;91.20;;;;;;5032836;28;20286;-72
2023/11/18 00:28:36;;;;;;;;;;;16.30;91.20;;;;;;5032340;28;19909;-71
2023/11/18 00:31:04;;;;;;;;;;;16.30;91.10;;;;;;5032597;28;20360;-71
2023/11/18 00:33:29;;;;;;;;;;;16.20;91.00;;;;;;5032450;28;19948;-72
2023/11/18 00:35:55;;;;;;;;;;;16.20;91.00;;;;;;5032462;28;19955;-71
2023/11/18 00:38:20;;;;;;;;;;;16.40;91.20;;;;;;5032508;28;19909;-71
2023/11/18 00:40:46;;;;;;;;;;;16.20;91.00;;;;;;5032326;28;20406;-72
2023/11/18 00:43:11;;;;;;;;;;;16.20;91.10;;;;;;5032369;28;19916;-71
2023/11/18 00:45:37;;;;;;;;;;;16.20;91.10;;;;;;5032402;28;19909;-72
2023/11/18 00:48:05;;;;;;;;;;;16.20;90.90;;;;;;5032382;28;20287;-71
2023/11/18 00:50:31;;;;;;;;;;;16.20;90.90;;;;;;5032313;28;19909;-72
2023/11/18 00:52:56;;;;;;;;;;;16.30;91.20;;;;;;5032390;28;19916;-72
2023/11/18 00:55:22;;;;;;;;;;;16.20;91.20;;;;;;5034584;28;19909;-72
2023/11/18 00:57:48;;;;;;;;;;;16.30;91.30;;;;;;5036225;28;20040;-72
2023/11/18 01:00:15;;;;;;;;;;;16.20;91.20;;;;;;5036378;28;19971;-72
2023/11/18 01:02:44;;;;;;;;;;;16.20;91.10;;;;;;5036270;28;19948;-72
2023/11/18 01:05:10;;;;;;;;;;;16.20;91.30;;;;;;5036064;28;20038;-72
2023/11/18 01:07:40;;;;;;;;;;;16.30;91.20;;;;;;5036010;28;20003;-72
2023/11/18 01:10:06;;;;;;;;;;;16.20;87.50;;;;;;5036192;28;19917;-72
2023/11/18 01:12:32;;;;;;;;;;;16.20;90.70;;;;;;5036108;28;19996;-72
2023/11/18 01:14:57;;;;;;;;;;;16.20;91.10;;;;;;5035941;28;19995;-72
2023/11/18 01:17:23;;;;;;;;;;;;;;;;;;5036094;28;19909;-72
2023/11/18 01:19:49;;;;;;;;;;;16.20;90.00;;;;;;5035884;28;19913;-72
2023/11/18 01:22:15;;;;;;;;;;;16.20;91.10;;;;;;5035976;28;19963;-72
2023/11/18 01:24:40;;;;;;;;;;;16.30;91.20;;;;;;5036106;28;20004;-72
2023/11/18 01:27:09;;;;;;;;;;;16.30;91.20;;;;;;5035848;28;19909;-72
2023/11/18 01:29:35;;;;;;;;;;;16.20;91.10;;;;;;5035722;28;19909;-72
2023/11/18 01:32:05;;;;;;;;;;;16.20;91.20;;;;;;5035647;28;20078;-72
2023/11/18 01:34:31;;;;;;;;;;;16.20;91.20;;;;;;5035623;28;19913;-72
2023/11/18 01:36:57;;;;;;;;;;;16.30;91.10;;;;;;5035613;28;19915;-72
2023/11/18 01:39:22;;;;;;;;;;;16.20;91.20;;;;;;5035564;28;20299;-72
2023/11/18 01:41:49;;;;;;;;;;;16.20;91.10;;;;;;5035435;28;19917;-72
2023/11/18 01:44:14;;;;;;;;;;;16.20;91.20;;;;;;5035471;28;19972;-72
2023/11/18 01:46:41;;;;;;;;;;;16.20;91.20;;;;;;5034406;28;20360;-72
2023/11/18 01:49:07;;;;;;;;;;;16.20;91.30;;;;;;5035389;28;20011;-72
2023/11/18 01:51:35;;;;;;;;;;;16.20;91.40;;;;;;5035398;28;20299;-72
2023/11/18 01:54:02;;;;;;;;;;;16.20;91.10;;;;;;5035264;28;19963;-72
2023/11/18 01:56:28;;;;;;;;;;;16.10;91.10;;;;;;5035229;28;19913;-72
2023/11/18 01:58:53;;;;;;;;;;;16.20;91.30;;;;;;5035153;28;20022;-72
2023/11/18 02:01:19;;;;;;;;;;;16.10;91.10;;;;;;5034920;28;20027;-72
2023/11/18 02:03:47;;;;;;;;;;;16.10;91.30;;;;;;5035062;28;19909;-72
2023/11/18 02:06:12;;;;;;;;;;;16.20;91.20;;;;;;5034033;28;19916;-72
2023/11/18 02:08:38;;;;;;;;;;;16.10;91.20;;;;;;5034869;28;20364;-72
2023/11/18 02:11:11;;;;;;;;;;;16.40;91.30;;;;;;5035234;28;19954;-72
2023/11/18 02:13:38;;;;;;;;;;;16.20;90.80;;;;;;5035252;28;19932;-72
2023/11/18 02:16:07;;;;;;;;;;;16.20;91.40;;;;;;5034835;28;20376;-72
2023/11/18 02:18:33;;;;;;;;;;;16.10;91.20;;;;;;5034974;28;19909;-72
2023/11/18 02:20:59;;;;;;;;;;;16.10;91.10;;;;;;5034664;28;19928;-72
2023/11/18 02:23:26;;;;;;;;;;;16.20;91.20;;;;;;5034796;28;19909;-72
2023/11/18 02:25:52;;;;;;;;;;;16.20;91.40;;;;;;5034697;28;19910;-72
2023/11/18 02:28:18;;;;;;;;;;;16.20;91.30;;;;;;5034522;28;20338;-72
2023/11/18 02:30:45;;;;;;;;;;;16.20;91.40;;;;;;5034555;28;19909;-72
2023/11/18 02:33:14;;;;;;;;;;;16.10;91.40;;;;;;5034567;28;20394;-73
2023/11/18 02:35:52;;;;;;;;;;;15.90;87.90;;;;;;5034496;28;20375;-73
2023/11/18 02:38:19;;;;;;;;;;;16.10;88.40;;;;;;5034458;28;19909;-72
2023/11/18 02:40:45;;;;;;;;;;;16.10;91.50;;;;;;5034385;28;20276;-72
2023/11/18 02:43:11;;;;;;;;;;;16.20;91.60;;;;;;5034375;28;19963;-72
2023/11/18 02:45:37;;;;;;;;;;;16.10;91.50;;;;;;5034388;28;19909;-72
2023/11/18 02:48:06;;;;;;;;;;;16.10;91.70;;;;;;5034260;28;19952;-72
2023/11/18 02:50:32;;;;;;;;;;;16.10;91.40;;;;;;5034165;28;19915;-72
2023/11/18 02:52:58;;;;;;;;;;;16.10;91.60;;;;;;5034066;28;19948;-72
2023/11/18 02:55:24;;;;;;;;;;;16.00;91.40;;;;;;5034325;28;19909;-72
2023/11/18 02:57:51;;;;;;;;;;;15.90;91.50;;;;;;5034104;28;19954;-72
2023/11/18 03:00:23;;;;;;;;;;;16.00;91.50;;;;;;5034063;28;20329;-72
2023/11/18 03:02:51;;;;;;;;;;;16.10;91.40;;;;;;5034039;28;19913;-72
2023/11/18 03:05:17;;;;;;;;;;;16.10;91.60;;;;;;5033973;28;19995;-72
2023/11/18 03:07:44;;;;;;;;;;;16.10;91.50;;;;;;5033789;28;19994;-72
2023/11/18 03:10:11;;;;;;;;;;;16.00;91.70;;;;;;5033869;28;20427;-72
2023/11/18 03:12:38;;;;;;;;;;;16.10;91.60;;;;;;5034201;28;19909;-72
2023/11/18 03:15:09;;;;;;;;;;;16.00;91.60;;;;;;5033849;28;20038;-72
2023/11/18 03:17:34;;;;;;;;;;;16.10;91.10;;;;;;5033762;28;19948;-72
2023/11/18 03:20:00;;;;;;;;;;;16.00;91.60;;;;;;5033570;28;19916;-72
2023/11/18 03:22:26;;;;;;;;;;;16.10;91.60;;;;;;5033593;28;20336;-72
2023/11/18 03:24:52;;;;;;;;;;;16.10;91.60;;;;;;5033539;28;19917;-72
2023/11/18 03:27:19;;;;;;;;;;;16.10;90.70;;;;;;5033044;28;20220;-72
2023/11/18 03:29:45;;;;;;;;;;;16.10;91.50;;;;;;5033432;28;19909;-72
2023/11/18 03:32:12;;;;;;;;;;;16.10;91.60;;;;;;5033613;28;20004;-72
2023/11/18 03:34:37;;;;;;;;;;;16.00;91.30;;;;;;5033430;28;19909;-72
2023/11/18 03:37:03;;;;;;;;;;;16.00;91.60;;;;;;5033351;28;19909;-72
2023/11/18 03:39:28;;;;;;;;;;;16.00;91.40;;;;;;5033553;28;19992;-72
2023/11/18 03:41:57;;;;;;;;;;;16.00;91.50;;;;;;5033152;28;19917;-72
2023/11/18 03:44:23;;;;;;;;;;;16.10;91.50;;;;;;5033449;28;19909;-72
2023/11/18 03:46:49;;;;;;;;;;;16.10;91.60;;;;;;5033092;28;19920;-72
2023/11/18 03:49:15;;;;;;;;;;;16.10;91.60;;;;;;5033013;28;19909;-72
2023/11/18 03:51:40;;;;;;;;;;;16.00;91.50;;;;;;5032925;28;19962;-72
2023/11/18 03:54:08;;;;;;;;;;;16.10;91.50;;;;;;5032870;28;20099;-72
2023/11/18 03:56:34;;;;;;;;;;;16.00;91.10;;;;;;5033020;28;19916;-72
2023/11/18 03:58:59;;;;;;;;;;;16.00;91.60;;;;;;5032872;28;19909;-72
2023/11/18 04:01:29;;;;;;;;;;;16.00;91.30;;;;;;5032619;28;20036;-72
2023/11/18 04:03:54;;;;;;;;;;;16.00;91.30;;;;;;5032900;28;19991;-72
2023/11/18 04:06:24;;;;;;;;;;;16.10;91.40;;;;;;5032803;28;19956;-72
2023/11/18 04:08:50;;;;;;;;;;;16.00;88.20;;;;;;5032748;28;19925;-72
2023/11/18 04:11:16;;;;;;;;;;;16.20;91.60;;;;;;5032756;28;19913;-72
2023/11/18 04:13:44;;;;;;;;;;;16.00;91.50;;;;;;5031548;28;19909;-72
2023/11/18 04:16:13;;;;;;;;;;;16.10;90.10;;;;;;5032612;28;19913;-72
2023/11/18 04:18:40;;;;;;;;;;;16.10;91.50;;;;;;5032845;28;19975;-72
2023/11/18 04:21:06;;;;;;;;;;;16.00;91.50;;;;;;5032579;28;19917;-72
2023/11/18 04:23:32;;;;;;;;;;;16.10;91.20;;;;;;5032625;28;19909;-71
2023/11/18 04:25:58;;;;;;;;;;;16.00;91.40;;;;;;5032557;28;20386;-72
2023/11/18 04:28:24;;;;;;;;;;;16.00;91.50;;;;;;5032357;28;19909;-71
2023/11/18 04:30:49;;;;;;;;;;;16.00;91.40;;;;;;5031899;28;19996;-72
2023/11/18 04:33:15;;;;;;;;;;;16.10;91.40;;;;;;5032473;28;19915;-73
2023/11/18 04:35:40;;;;;;;;;;;16.10;91.60;;;;;;5032698;28;20379;-73
2023/11/18 04:38:06;;;;;;;;;;;16.00;91.50;;;;;;5032462;28;20267;-71
2023/11/18 04:40:31;;;;;;;;;;;16.10;91.50;;;;;;5032276;28;20291;-72
2023/11/18 04:42:57;;;;;;;;;;;16.00;91.50;;;;;;5032446;28;19910;-71
2023/11/18 04:45:22;;;;;;;;;;;16.00;91.40;;;;;;5032292;28;20322;-73
2023/11/18 04:47:49;;;;;;;;;;;16.00;91.50;;;;;;5032250;28;19916;-73
2023/11/18 04:50:15;;;;;;;;;;;16.00;91.40;;;;;;5032341;28;19916;-73
2023/11/18 04:52:41;;;;;;;;;;;16.00;91.20;;;;;;5032306;28;19909;-73
2023/11/18 04:55:07;;;;;;;;;;;16.00;91.40;;;;;;5032525;28;19932;-73
2023/11/18 04:57:32;;;;;;;;;;;16.00;90.60;;;;;;5032181;28;19915;-73
2023/11/18 04:59:58;;;;;;;;;;;16.00;91.30;;;;;;5031954;28;19913;-72
2023/11/18 05:02:24;;;;;;;;;;;15.90;91.10;;;;;;5032103;28;20347;-73
2023/11/18 05:04:49;;;;;;;;;;;16.00;91.30;;;;;;5032201;28;19913;-73
2023/11/18 05:07:15;;;;;;;;;;;16.00;91.30;;;;;;5032024;28;19913;-73
2023/11/18 05:09:40;;;;;;;;;;;16.00;91.50;;;;;;5032386;28;19983;-73
2023/11/18 05:12:06;;;;;;;;;;;16.00;91.30;;;;;;5032197;28;20325;-73
2023/11/18 05:14:32;;;;;;;;;;;16.00;91.30;;;;;;5032476;28;19909;-73
2023/11/18 05:16:58;;;;;;;;;;;16.00;91.30;;;;;;5032085;28;19909;-73
2023/11/18 05:19:23;;;;;;;;;;;16.00;91.40;;;;;;5032457;28;19909;-73
2023/11/18 05:21:51;;;;;;;;;;;16.00;91.40;;;;;;5031913;28;19922;-73
2023/11/18 05:24:17;;;;;;;;;;;16.00;89.60;;;;;;5032330;28;19916;-73
2023/11/18 05:26:42;;;;;;;;;;;16.00;91.50;;;;;;5032010;28;20291;-73
2023/11/18 05:29:08;;;;;;;;;;;16.00;91.30;;;;;;5031827;28;20011;-73
2023/11/18 05:31:33;;;;;;;;;;;16.00;91.50;;;;;;5032050;28;19963;-73
2023/11/18 05:33:59;;;;;;;;;;;16.00;91.40;;;;;;5031925;28;19955;-73
2023/11/18 05:36:30;;;;;;;;;;;15.90;91.30;;;;;;5032269;28;20013;-73
2023/11/18 05:38:56;;;;;;;;;;;16.00;89.10;;;;;;5032288;28;20327;-73
2023/11/18 05:41:27;;;;;;;;;;;16.00;91.40;;;;;;5033840;28;20017;-73
2023/11/18 05:43:56;;;;;;;;;;;16.00;91.30;;;;;;5035470;28;19909;-73
2023/11/18 05:46:29;;;;;;;;;;;16.00;91.50;;;;;;5035616;28;19932;-73
2023/11/18 05:48:55;;;;;;;;;;;15.90;91.60;;;;;;5035409;28;19916;-73
2023/11/18 05:51:22;;;;;;;;;;;15.90;91.40;;;;;;5035669;28;19952;-73
2023/11/18 05:53:49;;;;;;;;;;;15.90;91.50;;;;;;5035140;28;19963;-73
2023/11/18 05:56:17;;;;;;;;;;;15.80;91.10;;;;;;5035085;28;19909;-73
2023/11/18 05:59:02;;;;;;;;;;;15.90;91.30;;;;;;5034979;28;19917;-73
2023/11/18 06:01:29;;;;;;;;;;;15.80;91.00;;;;;;5034988;28;20396;-73
2023/11/18 06:03:54;;;;;;;;;;;15.80;91.40;;;;;;5035006;28;20368;-73
2023/11/18 06:06:21;;;;;;;;;;;15.80;91.10;;;;;;5035039;28;19916;-73
2023/11/18 06:08:47;;;;;;;;;;;15.80;91.20;;;;;;5034864;28;19967;-73
2023/11/18 06:11:13;;;;;;;;;;;15.90;91.30;;;;;;5034947;28;19913;-73
2023/11/18 06:13:43;;;;;;;;;;;15.80;91.00;;;;;;5034788;28;19913;-73
2023/11/18 06:16:09;;;;;;;;;;;15.80;87.80;;;;;;5034829;28;19909;-73
2023/11/18 06:18:36;;;;;;;;;;;15.90;91.30;;;;;;5034931;28;20284;-73
2023/11/18 06:21:01;;;;;;;;;;;15.90;91.30;;;;;;5034920;28;19917;-73
2023/11/18 06:23:27;;;;;;;;;;;15.80;91.20;;;;;;5034741;28;19909;-72
2023/11/18 06:25:52;;;;;;;;;;;15.80;91.40;;;;;;5034708;28;19916;-72
2023/11/18 06:28:18;;;;;;;;;;;15.80;91.20;;;;;;5034609;28;20283;-72
2023/11/18 06:30:44;;;;;;;;;;;15.60;91.10;;;;;;5034615;28;19991;-72
2023/11/18 06:33:09;;;;;;;;;;;15.90;91.50;;;;;;5034622;28;20019;-72
2023/11/18 06:35:37;;;;;;;;;;;15.90;91.50;;;;;;5034497;28;19910;-72
2023/11/18 06:38:02;;;;;;;;;;;15.90;91.40;;;;;;5034469;28;20004;-72
2023/11/18 06:40:28;;;;;;;;;;;15.80;91.40;;;;;;5034651;28;20024;-72
2023/11/18 06:43:01;;;;;;;;;;;15.80;91.40;;;;;;5034377;28;19909;-72
2023/11/18 06:45:27;;;;;;;;;;;15.90;91.30;;;;;;5034315;28;19910;-72
2023/11/18 06:47:52;;;;;;;;;;;15.90;91.40;;;;;;5034270;28;19916;-72
2023/11/18 06:50:19;;;;;;;;;;;15.80;91.40;;;;;;5034111;28;20028;-72
2023/11/18 06:52:45;;;;;;;;;;;15.80;91.30;;;;;;5033638;28;19964;-72
2023/11/18 06:55:11;;;;;;;;;;;15.80;91.40;;;;;;5034060;28;19913;-72
2023/11/18 06:57:36;;;;;;;;;;;15.80;91.40;;;;;;5034383;28;19918;-72
2023/11/18 07:00:08;;;;;;;;;;;15.80;91.40;;;;;;5033914;28;20368;-72
2023/11/18 07:02:33;;;;;;;;;;;15.80;91.20;;;;;;5034187;28;20373;-72
2023/11/18 07:04:59;;;;;;;;;;;15.90;91.40;;;;;;5033714;28;20008;-72
2023/11/18 07:07:24;;;;;;;;;;;15.80;91.30;;;;;;5033556;28;19909;-72
2023/11/18 07:09:52;;;;;;;;;;;15.80;91.40;;;;;;5033707;28;19987;-72
2023/11/18 07:12:19;;;;;;;;;;;15.80;91.30;;;;;;5033852;28;19909;-72
2023/11/18 07:14:44;;;;;;;;;;;15.80;91.30;;;;;;5033791;28;19944;-72
2023/11/18 07:17:10;;;;;;;;;;;15.80;91.30;;;;;;5033700;28;20015;-72
2023/11/18 07:19:35;;;;;;;;;;;15.70;91.20;;;;;;5033932;28;20022;-72
2023/11/18 07:22:02;;;;;;;;;;;15.70;91.20;;;;;;5033535;28;19917;-72
2023/11/18 07:24:29;;;;;;;;;;;15.70;91.10;;;;;;5033864;28;19909;-72
2023/11/18 07:26:55;;;;;;;;;;;15.80;91.50;;;;;;5032605;28;20310;-72
2023/11/18 07:29:23;;;;;;;;;;;16.00;91.40;;;;;;5033339;28;19963;-73
2023/11/18 07:31:49;;;;;;;;;;;15.70;91.50;;;;;;5033282;28;19965;-72
2023/11/18 07:34:15;;;;;;;;;;;15.80;91.50;;;;;;5033265;28;20314;-72
2023/11/18 07:36:40;;;;;;;;;;;15.80;91.40;;;;;;5033552;28;19909;-72
2023/11/18 07:39:15;;;;;;;;;;;15.80;91.40;;;;;;5033487;28;20431;-72
2023/11/18 07:41:41;;;;;;;;;;;15.60;91.30;;;;;;5039651;28;19917;-72
2023/11/18 07:44:06;;;;;;;;;;;15.80;91.50;;;;;;5033218;28;20031;-72
2023/11/18 07:46:32;;;;;;;;;;;15.80;91.50;;;;;;5033110;28;19952;-72
2023/11/18 07:48:57;;;;;;;;;;;15.70;91.40;;;;;;5033148;28;19916;-72
2023/11/18 07:51:24;;;;;;;;;;;15.80;91.40;;;;;;5033041;28;19944;-72
2023/11/18 07:53:49;;;;;;;;;;;15.80;91.30;;;;;;5033055;28;19913;-72
2023/11/18 07:56:16;;;;;;;;;;;15.80;91.60;;;;;;5032991;28;19916;-72
2023/11/18 07:58:47;;;;;;;;;;;15.80;91.50;;;;;;5033237;28;20306;-72
2023/11/18 08:01:17;;;;;;;;;;;15.80;91.40;;;;;;5032998;28;20134;-73
2023/11/18 08:03:43;;;;;;;;;;;15.80;91.90;;;;;;5032389;28;19909;-72
2023/11/18 08:06:10;;;;;;;;;;;15.80;91.50;;;;;;5032246;28;20324;-72
2023/11/18 08:08:39;;;;;;;;;;;15.90;91.50;;;;;;5032538;28;19921;-74
2023/11/18 08:11:04;;;;;;;;;;;15.80;89.60;;;;;;5032753;28;19929;-75
2023/11/18 08:13:30;;;;;;;;;;;15.80;91.70;;;;;;5032727;28;19988;-74
2023/11/18 08:15:57;;;;;;;;;;;15.80;91.70;;;;;;5032661;28;19909;-73
2023/11/18 08:18:24;;;;;;;;;;;15.80;91.90;;;;;;5032626;28;19909;-73
2023/11/18 08:20:49;;;;;;;;;;;15.70;91.80;;;;;;5032725;28;19944;-73
2023/11/18 08:23:15;;;;;;;;;;;15.70;91.80;;;;;;5032584;28;20356;-75
2023/11/18 08:25:40;;;;;;;;;;;15.70;91.80;;;;;;5032816;28;19909;-73
2023/11/18 08:28:07;;;;;;;;;;;15.80;91.90;;;;;;5031222;28;19975;-74
2023/11/18 08:30:33;;;;;;;;;;;15.80;92.00;;;;;;5032510;28;19909;-74
2023/11/18 08:32:59;;;;;;;;;;;15.80;91.90;;;;;;5032455;28;19967;-75
2023/11/18 08:35:25;;;;;;;;;;;15.80;92.00;;;;;;5032686;28;20074;-75
2023/11/18 08:37:50;;;;;;;;;;;15.80;91.80;;;;;;5032439;28;20024;-73
2023/11/18 08:40:20;;;;;;;;;;;15.70;91.80;;;;;;5032387;28;20372;-73
2023/11/18 08:42:53;;;;;;;;;;;15.70;91.90;;;;;;5032369;28;19909;-73
2023/11/18 08:45:21;;;;;;;;;;;15.70;92.00;;;;;;5032426;28;19999;-73
2023/11/18 08:47:47;;;;;;;;;;;15.70;91.90;;;;;;5032326;28;19909;-72
2023/11/18 08:50:13;;;;;;;;;;;15.80;91.90;;;;;;5032291;28;20414;-77
2023/11/18 08:52:43;;;;;;;;;;;15.80;91.80;;;;;;5032505;28;19960;-76
2023/11/18 08:55:18;;;;;;;;;;;15.80;90.50;;;;;;5032332;28;20269;-75
2023/11/18 08:57:59;;;;;;;;;;;15.80;91.60;;;;;;5032274;28;20356;-72
2023/11/18 09:03:25;;;;;;;;;;;15.80;91.70;;;;;;5033381;28;19968;-72
2023/11/18 09:05:57;;;;;;;;;;;15.80;91.90;;;;;;5032489;28;20078;-72
2023/11/18 09:08:27;;;;;;;;;;;15.80;91.90;;;;;;5032020;28;19921;-71
2023/11/18 09:10:55;;;;;;;;;;;15.70;89.20;;;;;;5032142;28;19910;-71
2023/11/18 09:13:28;;;;;;;;;;;15.70;91.90;;;;;;5032065;28;20055;-73
2023/11/18 09:16:00;;;;;;;;;;;15.70;91.90;;;;;;5039903;28;19964;-71
2023/11/18 09:18:27;;;;;;;;;;;15.70;89.20;;;;;;5035913;28;19916;-72
2023/11/18 09:20:54;;;;;;;;;;;15.70;92.00;;;;;;5035819;28;19917;-72
2023/11/18 09:23:27;;;;;;;;;;;15.80;92.10;;;;;;5035854;28;19913;-72
2023/11/18 09:25:53;;;;;;;;;;;15.80;89.60;;;;;;5035775;28;20317;-72
2023/11/18 09:28:19;;;;;;;;;;;15.80;91.80;;;;;;5036045;28;19913;-72
2023/11/18 09:30:53;;;;;;;;;;;15.90;92.10;;;;;;5035683;28;19956;-73
2023/11/18 09:33:25;;;;;;;;;;;15.90;91.90;;;;;;5035792;28;19910;-71
2023/11/18 09:35:52;;;;;;;;;;;15.90;92.20;;;;;;5042815;28;19909;-72
2023/11/18 09:38:17;;;;;;;;;;;15.90;91.70;;;;;;5039648;28;19909;-71
2023/11/18 09:40:46;;;;;;;;;;;15.80;92.10;;;;;;5035333;28;19971;-72
2023/11/18 09:43:14;;;;;;;;;;;15.80;92.00;;;;;;5036121;28;19964;-71
2023/11/18 09:45:39;;;;;;;;;;;15.80;91.90;;;;;;5035690;28;19920;-77
2023/11/18 09:48:07;;;;;;;;;;;15.80;92.30;;;;;;5035380;28;19910;-75
2023/11/18 09:50:33;;;;;;;;;;;15.90;92.00;;;;;;5035263;28;19941;-73
2023/11/18 09:53:00;;;;;;;;;;;15.90;92.00;;;;;;5035271;28;19916;-71
2023/11/18 09:55:31;;;;;;;;;;;15.80;91.90;;;;;;5035362;28;19909;-71
2023/11/18 09:58:04;;;;;;;;;;;15.70;91.80;;;;;;5041894;28;19909;-74
2023/11/18 10:00:33;;;;;;;;;;;15.90;89.10;;;;;;5035163;28;19917;-73
2023/11/18 10:03:02;;;;;;;;;;;15.90;91.70;;;;;;5035163;28;19913;-71
2023/11/18 10:05:30;;;;;;;;;;;15.80;90.80;;;;;;5035056;28;19909;-71
2023/11/18 10:07:57;;;;;;;;;;;15.90;92.00;;;;;;5034715;28;19967;-72
2023/11/18 10:10:24;;;;;;;;;;;15.90;92.00;;;;;;5035045;28;19909;-71
2023/11/18 10:12:57;;;;;;;;;;;15.90;91.90;;;;;;5034761;28;19910;-71
2023/11/18 10:15:23;;;;;;;;;;;15.80;92.00;;;;;;5041484;28;19909;-70
2023/11/18 10:17:59;;;;;;;;;;;15.80;92.10;;;;;;5034842;28;19913;-70
2023/11/18 10:20:45;;;;;;;;;;;15.90;92.00;;;;;;5034702;28;19913;-71
2023/11/18 10:23:11;;;;;;;;;;;16.20;92.00;;;;;;5034282;28;19999;-73
2023/11/18 10:25:41;;;;;;;;;;;15.90;92.00;;;;;;5034922;28;20007;-71
2023/11/18 10:28:09;;;;;;;;;;;15.90;92.10;;;;;;5033739;28;19909;-72
2023/11/18 10:30:47;;;;;;;;;;;15.90;92.00;;;;;;5034881;28;19932;-73
2023/11/18 10:33:13;;;;;;;;;;;15.90;89.60;;;;;;5034563;28;19909;-71
2023/11/18 10:35:48;;;;;;;;;;;15.90;92.10;;;;;;5034516;28;19920;-72
2023/11/18 10:38:16;;;;;;;;;;;15.90;92.10;;;;;;5034413;28;19909;-72
2023/11/18 10:40:43;;;;;;;;;;;15.90;92.00;;;;;;5034517;28;19917;-72
2023/11/18 10:43:09;;;;;;;;;;;15.90;92.00;;;;;;5034312;28;19913;-72
2023/11/18 10:45:38;;;;;;;;;;;15.90;92.10;;;;;;5034321;28;19916;-72
2023/11/18 10:48:05;;;;;;;;;;;15.80;92.10;;;;;;5034577;28;19909;-72
2023/11/18 10:50:32;;;;;;;;;;;15.90;91.70;;;;;;5034535;28;19916;-72
2023/11/18 10:53:11;;;;;;;;;;;15.90;92.00;;;;;;5034499;28;19916;-71
2023/11/18 10:55:37;;;;;;;;;;;15.90;89.80;;;;;;5034249;28;19909;-72
2023/11/18 10:58:04;;;;;;;;;;;15.80;92.10;;;;;;5034367;28;19964;-72
2023/11/18 11:00:51;;;;;;;;;;;15.60;92.00;;;;;;5033968;28;19986;-72
2023/11/18 11:03:18;;;;;;;;;;;15.90;91.90;;;;;;5033593;28;19916;-72
2023/11/18 11:05:43;;;;;;;;;;;15.90;92.20;;;;;;5033785;28;19955;-72
2023/11/18 11:08:12;;;;;;;;;;;15.80;92.10;;;;;;5033645;28;20103;-71
2023/11/18 11:10:42;;;;;;;;;;;15.80;92.20;;;;;;5033933;28;19909;-71
2023/11/18 11:13:08;;;;;;;;;;;15.90;89.80;;;;;;5033559;28;20396;-71
2023/11/18 11:15:40;;;;;;;;;;;15.90;92.30;;;;;;5033919;28;19955;-72
2023/11/18 11:18:14;;;;;;;;;;;16.00;92.30;;;;;;5033553;28;20391;-71
2023/11/18 11:20:48;;;;;;;;;;;16.10;92.40;;;;;;5033581;28;19924;-71
2023/11/18 11:23:21;;;;;;;;;;;16.00;89.70;;;;;;5040020;28;20046;-71
2023/11/18 11:26:08;;;;;;;;;;;16.00;90.00;;;;;;5033399;28;19932;-71
2023/11/18 11:28:49;;;;;;;;;;;16.10;90.00;;;;;;5033245;28;20372;-73
2023/11/18 11:31:25;;;;;;;;;;;16.10;92.40;;;;;;5031927;28;19916;-73
2023/11/18 11:34:02;;;;;;;;;;;15.90;89.90;;;;;;5033225;28;19925;-72
2023/11/18 11:36:38;;;;;;;;;;;15.80;90.00;;;;;;5033184;28;20352;-72
2023/11/18 11:39:06;;;;;;;;;;;16.00;90.00;;;;;;5033267;28;19909;-71
2023/11/18 11:41:34;;;;;;;;;;;16.10;92.10;;;;;;5032966;28;20002;-71
2023/11/18 11:44:00;;;;;;;;;;;16.00;92.20;;;;;;5033071;28;19960;-71
2023/11/18 11:46:37;;;;;;;;;;;16.40;92.20;;;;;;5032986;28;20387;-72
2023/11/18 11:49:17;;;;;;;;;;;16.00;92.30;;;;;;5033288;28;19909;-73
2023/11/18 11:51:48;;;;;;;;;;;16.10;92.20;;;;;;5032913;28;19909;-71
2023/11/18 11:54:20;;;;;;;;;;;16.10;92.10;;;;;;5039541;28;19917;-72
2023/11/18 11:56:47;;;;;;;;;;;16.10;89.50;;;;;;5033074;28;19909;-73
2023/11/18 11:59:16;;;;;;;;;;;16.00;92.20;;;;;;5032804;28;19949;-74
2023/11/18 12:01:46;;;;;;;;;;;16.10;92.10;;;;;;5032826;28;19939;-73
2023/11/18 12:04:20;;;;;;;;;;;15.90;92.00;;;;;;5032627;28;20051;-76
2023/11/18 12:06:47;;;;;;;;;;;16.10;92.60;;;;;;5032953;28;19916;-76
2023/11/18 12:09:19;;;;;;;;;;;16.00;92.50;;;;;;5032469;28;20008;-78
2023/11/18 12:11:48;;;;;;;;;;;16.00;92.70;;;;;;5039289;28;19915;-74
2023/11/18 12:17:13;;;;;;;;;;;16.00;92.70;;;;;;5039156;28;19912;-77
2023/11/18 12:19:49;;;;;;;;;;;16.00;90.40;;;;;;5032541;28;19920;-74
2023/11/18 12:22:19;;;;;;;;;;;16.00;92.70;;;;;;5032406;28;19917;-73
2023/11/18 12:25:07;;;;;;;;;;;16.00;90.30;;;;;;5032356;28;19909;-73
2023/11/18 12:27:52;;;;;;;;;;;16.00;90.30;;;;;;5032195;28;19963;-72
2023/11/18 12:30:41;;;;;;;;;;;15.90;92.60;;;;;;5032355;28;19970;-73
2023/11/18 12:33:10;;;;;;;;;;;16.20;92.50;;;;;;5032103;28;19917;-73
2023/11/18 12:35:36;;;;;;;;;;;16.00;92.50;;;;;;5032384;28;19909;-71
2023/11/18 12:38:24;;;;;;;;;;;15.90;92.40;;;;;;5032245;28;19909;-72
2023/11/18 12:40:55;;;;;;;;;;;15.90;90.30;;;;;;5032414;28;19921;-74
2023/11/18 12:43:41;;;;;;;;;;;15.90;90.20;;;;;;5032097;28;20000;-72
2023/11/18 12:46:06;;;;;;;;;;;16.00;92.70;;;;;;5032120;28;20003;-71
2023/11/18 12:48:36;;;;;;;;;;;15.90;92.60;;;;;;5032127;28;19957;-70
2023/11/18 12:51:10;;;;;;;;;;;16.10;92.60;;;;;;5034032;28;19909;-71
2023/11/18 12:53:36;;;;;;;;;;;15.90;92.40;;;;;;5035348;28;20043;-71
2023/11/18 12:56:03;;;;;;;;;;;15.90;92.70;;;;;;5036503;28;20023;-73
2023/11/18 12:58:33;;;;;;;;;;;16.00;92.60;;;;;;5036154;28;19916;-70
2023/11/18 13:00:59;;;;;;;;;;;15.90;92.80;;;;;;5036328;28;19921;-71
2023/11/18 13:03:25;;;;;;;;;;;16.00;92.50;;;;;;5035923;28;20372;-71
2023/11/18 13:05:51;;;;;;;;;;;15.80;92.70;;;;;;5036033;28;19909;-72
2023/11/18 13:08:19;;;;;;;;;;;15.90;92.70;;;;;;5035954;28;20287;-71
2023/11/18 13:10:44;;;;;;;;;;;16.00;92.80;;;;;;5035876;28;19909;-70
2023/11/18 13:13:13;;;;;;;;;;;15.90;92.50;;;;;;5036050;28;19948;-70
2023/11/18 13:15:40;;;;;;;;;;;15.80;92.60;;;;;;5036123;28;19917;-70
2023/11/18 13:18:06;;;;;;;;;;;15.90;92.70;;;;;;5035875;28;19915;-71
2023/11/18 13:20:39;;;;;;;;;;;16.00;91.80;;;;;;5035970;28;20515;-71
2023/11/18 13:23:08;;;;;;;;;;;15.90;92.00;;;;;;5036009;28;19909;-71
2023/11/18 13:25:39;;;;;;;;;;;16.00;92.80;;;;;;5035893;28;19916;-70
2023/11/18 13:28:05;;;;;;;;;;;16.00;92.80;;;;;;5035606;28;19910;-70
2023/11/18 13:30:32;;;;;;;;;;;16.00;92.40;;;;;;5035863;28;19916;-70
2023/11/18 13:32:59;;;;;;;;;;;15.90;92.70;;;;;;5035808;28;19910;-71
2023/11/18 13:35:25;;;;;;;;;;;16.00;92.70;;;;;;5035448;28;19913;-70
2023/11/18 13:37:53;;;;;;;;;;;15.90;92.60;;;;;;5035265;28;19910;-70
2023/11/18 13:40:19;;;;;;;;;;;15.90;92.70;;;;;;5035381;28;20027;-70
2023/11/18 13:42:48;;;;;;;;;;;15.90;92.60;;;;;;5035318;28;19917;-70
2023/11/18 13:45:19;;;;;;;;;;;16.00;91.00;;;;;;5035557;28;19909;-70
2023/11/18 13:47:49;;;;;;;;;;;16.00;92.70;;;;;;5035572;28;19971;-71
2023/11/18 13:50:17;;;;;;;;;;;16.00;90.30;;;;;;5035439;28;19986;-70
2023/11/18 13:52:43;;;;;;;;;;;16.20;92.70;;;;;;5035049;28;19957;-70
2023/11/18 13:55:16;;;;;;;;;;;15.90;92.50;;;;;;5035415;28;19947;-71
2023/11/18 13:57:43;;;;;;;;;;;16.00;92.70;;;;;;5035006;28;19916;-70
2023/11/18 14:00:15;;;;;;;;;;;15.90;92.70;;;;;;5034977;28;20444;-70
2023/11/18 14:02:41;;;;;;;;;;;15.90;92.40;;;;;;5033487;28;20019;-70
2023/11/18 14:05:20;;;;;;;;;;;15.90;92.60;;;;;;5035208;28;20381;-70
2023/11/18 14:07:48;;;;;;;;;;;16.10;92.30;;;;;;5034899;28;19913;-70
2023/11/18 14:10:14;;;;;;;;;;;15.90;92.70;;;;;;5035023;28;19909;-70
2023/11/18 14:12:40;;;;;;;;;;;15.90;92.60;;;;;;5035059;28;20225;-71
2023/11/18 14:15:09;;;;;;;;;;;15.90;92.50;;;;;;5034683;28;19909;-70
2023/11/18 14:17:35;;;;;;;;;;;15.90;91.70;;;;;;5034721;28;19917;-70
2023/11/18 14:20:02;;;;;;;;;;;15.70;92.50;;;;;;5034847;28;19909;-70
2023/11/18 14:22:28;;;;;;;;;;;16.00;92.70;;;;;;5034831;28;20287;-71
2023/11/18 14:24:53;;;;;;;;;;;16.00;92.50;;;;;;5034478;28;19909;-71
2023/11/18 14:27:19;;;;;;;;;;;15.90;92.60;;;;;;5034484;28;20513;-70
2023/11/18 14:29:46;;;;;;;;;;;15.90;92.50;;;;;;5034692;28;20367;-70