Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:16;;;;;;;3.40;2.80;;;12.50;99.90;;;;;;5017010;28;21072;-73
2022/05/03 00:04:56;;;;;;;3.83;3.03;;;12.40;99.90;;;;;;5015032;28;20514;-72
2022/05/03 00:07:27;;;;;;;4.33;3.53;;;12.40;99.90;;;;;;5017835;28;20549;-73
2022/05/03 00:10:04;;;;;;;5.10;3.90;;;12.20;99.90;;;;;;5017598;28;20562;-73
2022/05/03 00:12:34;;;;;;;5.27;3.67;;;12.20;99.90;;;;;;5013352;28;20626;-71
2022/05/03 00:15:03;;;;;;;3.37;3.07;;;12.20;99.90;;;;;;5014175;28;20469;-73
2022/05/03 00:17:31;;;;;;;3.60;3.10;;;12.20;99.90;;;;;;5013727;28;20887;-71
2022/05/03 00:19:59;;;;;;;6.37;3.73;;;12.10;99.90;;;;;;5018963;28;20973;-73
2022/05/03 00:22:25;;;;;;;4.10;3.40;;;12.10;99.90;;;;;;5010873;28;20918;-71
2022/05/03 00:24:57;;;;;;;4.87;3.53;;;12.00;99.90;;;;;;5015385;28;20489;-73
2022/05/03 00:27:26;;;;;;;7.63;3.53;;;12.00;99.90;;;;;;5007399;28;20570;-68
2022/05/03 00:29:54;;;;;;;6.00;3.83;;;12.10;99.90;;;;;;5017665;28;20435;-69
2022/05/03 00:32:22;;;;;;;6.40;3.40;;;12.10;99.90;;;;;;5015565;28;21073;-69
2022/05/03 00:34:49;;;;;;;4.70;2.60;;;12.00;99.90;;;;;;5015761;28;20479;-67
2022/05/03 00:37:16;;;;;;;5.83;3.60;;;12.10;99.90;;;;;;5020449;28;20493;-70
2022/05/03 00:39:43;;;;;;;6.00;2.90;;;12.10;99.90;;;;;;5008988;28;20469;-69
2022/05/03 00:42:16;;;;;;;3.13;2.70;;;11.90;99.90;;;;;;5018678;28;20894;-71
2022/05/03 00:44:58;;;;;;;8.60;5.73;;;11.90;99.90;;;;;;5017022;28;20498;-69
2022/05/03 00:47:34;;;;;;;4.63;3.40;;;11.80;99.90;;;;;;5018893;28;20436;-70
2022/05/03 00:50:06;;;;;;;5.70;3.33;;;11.80;99.90;;;;;;5015250;28;20462;-69
2022/05/03 00:52:39;;;;;;;5.43;3.43;;;11.90;99.90;;;;;;5020631;28;20476;-68
2022/05/03 00:55:20;;;;;;;5.07;3.70;;;11.80;99.90;;;;;;5015594;28;20848;-69
2022/05/03 00:58:00;;;;;;;5.17;3.80;;;11.50;99.90;;;;;;5012142;28;20487;-68
2022/05/03 01:00:31;;;;;;;5.70;3.90;;;11.20;99.90;;;;;;5006330;28;21149;-70
2022/05/03 01:03:11;;;;;;;3.77;3.30;;;11.20;99.90;;;;;;5013429;28;20488;-69
2022/05/03 01:05:56;;;;;;;11.77;4.20;;;11.20;99.90;;;;;;5011647;28;20460;-70
2022/05/03 01:08:31;;;;;;;4.70;3.97;;;11.20;99.90;;;;;;5017040;28;20849;-70
2022/05/03 01:11:16;;;;;;;7.43;3.73;;;11.20;99.90;;;;;;5006795;28;20514;-69
2022/05/03 01:13:48;;;;;;;5.03;3.40;;;11.10;99.90;;;;;;5012414;28;20527;-69
2022/05/03 01:16:28;;;;;;;5.53;3.33;;;11.20;99.90;;;;;;5015518;28;20578;-69
2022/05/03 01:18:57;;;;;;;4.80;3.73;;;11.20;99.90;;;;;;5015600;28;20470;-69
2022/05/03 01:21:37;;;;;;;4.90;3.17;;;11.20;99.90;;;;;;5011144;28;20516;-68
2022/05/03 01:24:15;;;;;;;5.87;2.60;;;11.10;99.90;;;;;;5016114;28;20503;-68
2022/05/03 01:27:17;;;;;;;4.03;3.20;;;11.00;99.90;;;;;;5014692;28;20460;-70
2022/05/03 01:29:46;;;;;;;4.97;3.93;;;11.00;99.90;;;;;;5009393;28;20528;-70
2022/05/03 01:32:16;;;;;;;4.80;3.70;;;11.00;99.90;;;;;;5018635;28;20505;-69
2022/05/03 01:34:46;;;;;;;4.03;3.70;;;11.00;99.90;;;;;;5017697;28;20464;-69
2022/05/03 01:37:38;;;;;;;13.13;5.10;;;10.90;99.90;;;;;;5009420;28;20529;-69
2022/05/03 01:40:07;;;;;;;6.63;4.50;;;10.90;99.90;;;;;;5002919;28;20667;-72
2022/05/03 01:43:05;;;;;;;7.80;3.60;;;10.90;99.90;;;;;;5011304;28;20509;-73
2022/05/03 01:45:37;;;;;;;4.10;2.90;;;10.80;99.90;;;;;;5019419;28;20430;-72
2022/05/03 01:48:18;;;;;;;3.80;3.03;;;10.40;99.90;;;;;;5011864;28;20435;-72
2022/05/03 01:50:51;;;;;;;8.13;4.00;;;9.80;99.90;;;;;;5013277;28;20431;-72
2022/05/03 01:53:22;;;;;;;4.20;2.90;;;9.50;99.90;;;;;;5012409;28;20983;-73
2022/05/03 01:56:19;;;;;;;5.07;3.53;;;9.40;99.90;;;;;;5014838;28;20468;-73
2022/05/03 01:59:00;;;;;;;8.17;4.63;;;9.60;99.90;;;;;;5013034;28;20456;-74
2022/05/03 02:01:45;;;;;;;4.83;3.30;;;9.80;99.90;;;;;;5010740;28;20467;-72
2022/05/03 02:04:25;;;;;;;5.37;3.87;;;9.90;99.90;;;;;;5003088;28;20436;-72
2022/05/03 02:07:03;;;;;;;4.17;3.40;;;10.10;99.90;;;;;;5020219;28;20442;-72
2022/05/03 02:09:46;;;;;;;7.10;4.63;;;9.80;99.90;;;;;;5012010;28;20438;-72
2022/05/03 02:12:16;;;;;;;5.63;3.70;;;9.70;99.90;;;;;;5017859;28;20542;-73
2022/05/03 02:14:51;;;;;;;5.17;3.90;;;9.40;99.90;;;;;;5019622;28;20809;-71
2022/05/03 02:17:47;;;;;;;7.03;4.53;;;9.40;99.90;;;;;;5014183;28;20500;-71
2022/05/03 02:20:28;;;;;;;5.00;3.60;;;9.60;99.90;;;;;;5015500;28;20453;-72
2022/05/03 02:23:21;;;;;;;4.07;3.33;;;9.50;99.90;;;;;;5016513;28;20512;-71
2022/05/03 02:26:05;;;;;;;3.57;2.70;;;9.60;99.90;;;;;;5014764;28;20533;-72
2022/05/03 02:28:39;;;;;;;5.10;3.80;;;9.70;99.90;;;;;;5018206;28;20458;-72
2022/05/03 02:31:13;;;;;;;3.83;2.97;;;9.80;99.90;;;;;;5015146;28;20465;-73
2022/05/03 02:33:44;;;;;;;18.47;3.80;;;9.80;99.90;;;;;;5017213;28;20950;-74
2022/05/03 02:36:16;;;;;;;4.07;3.10;;;9.80;99.90;;;;;;5012903;28;20462;-73
2022/05/03 02:38:51;;;;;;;9.33;3.77;;;9.50;99.90;;;;;;5015915;28;21341;-72
2022/05/03 02:41:22;;;;;;;16.13;4.80;;;9.20;99.90;;;;;;5015770;28;20458;-72
2022/05/03 02:43:49;;;;;;;4.87;3.80;;;9.30;99.90;;;;;;5014530;28;20751;-72
2022/05/03 02:46:39;;;;;;;8.23;4.27;;;9.50;99.90;;;;;;5015741;28;20987;-73
2022/05/03 02:49:12;;;;;;;4.50;3.50;;;9.40;99.90;;;;;;5015827;28;20783;-72
2022/05/03 02:51:51;;;;;;;6.50;4.70;;;9.40;99.90;;;;;;5018037;28;20479;-72
2022/05/03 02:54:34;;;;;;;5.00;3.40;;;9.60;99.90;;;;;;5021023;28;20531;-72
2022/05/03 02:57:10;;;;;;;7.30;4.10;;;9.70;99.90;;;;;;5014837;28;20462;-75
2022/05/03 03:02:36;;;;;;;4.30;3.60;;;9.80;99.90;;;;;;5012196;28;20504;-72
2022/05/03 03:05:06;;;;;;;5.60;4.30;;;9.60;99.90;;;;;;5017646;28;20467;-74
2022/05/03 03:07:44;;;;;;;6.80;4.87;;;9.50;99.90;;;;;;5015626;28;20935;-72
2022/05/03 03:10:15;;;;;;;6.93;3.63;;;9.50;99.90;;;;;;5005536;28;20911;-72
2022/05/03 03:12:48;;;;;;;4.43;3.23;;;9.30;99.90;;;;;;5010841;28;20507;-72
2022/05/03 03:15:18;;;;;;;9.83;3.97;;;9.10;99.90;;;;;;5013448;28;20530;-72
2022/05/03 03:17:50;;;;;;;8.63;4.37;;;8.90;99.90;;;;;;5009025;28;20470;-72
2022/05/03 03:20:19;;;;;;;6.53;3.97;;;9.00;99.90;;;;;;5013209;28;20465;-73
2022/05/03 03:22:48;;;;;;;7.13;3.53;;;9.00;99.90;;;;;;5015788;28;20971;-75
2022/05/03 03:25:16;;;;;;;4.30;3.23;;;9.00;99.90;;;;;;5014426;28;20432;-72
2022/05/03 03:27:44;;;;;;;4.90;3.97;;;9.10;99.90;;;;;;5017403;28;20435;-73
2022/05/03 03:30:13;;;;;;;5.53;3.80;;;9.10;99.90;;;;;;5016051;28;20461;-73
2022/05/03 03:32:43;;;;;;;4.77;3.50;;;9.20;99.90;;;;;;5016051;28;20446;-72
2022/05/03 03:35:12;;;;;;;9.17;4.23;;;9.20;99.90;;;;;;5014055;28;20435;-73
2022/05/03 03:37:43;;;;;;;9.00;4.00;;;9.20;99.90;;;;;;5012938;28;20863;-73
2022/05/03 03:40:13;;;;;;;5.47;3.20;;;9.20;99.90;;;;;;5014047;28;20934;-73
2022/05/03 03:42:41;;;;;;;6.03;3.60;;;9.20;99.90;;;;;;5010793;28;20524;-73
2022/05/03 03:45:09;;;;;;;4.93;4.10;;;9.00;99.90;;;;;;5006329;28;20624;-70
2022/05/03 03:47:37;;;;;;;5.60;4.33;;;8.90;99.90;;;;;;5010312;28;20461;-70
2022/05/03 03:50:04;;;;;;;11.83;5.00;;;8.90;99.90;;;;;;5014932;28;20485;-70
2022/05/03 03:52:33;;;;;;;7.40;4.70;;;8.90;99.90;;;;;;5003706;28;20552;-70
2022/05/03 03:55:01;;;;;;;6.60;4.60;;;8.90;99.90;;;;;;4997299;28;20460;-69
2022/05/03 03:57:30;;;;;;;4.70;3.73;;;8.90;99.90;;;;;;5002283;28;20516;-74
2022/05/03 03:59:57;;;;;;;12.80;5.57;;;8.90;99.90;;;;;;5015989;28;20520;-74
2022/05/03 04:02:24;;;;;;;8.87;4.67;;;8.80;99.90;;;;;;5009837;28;20553;-74
2022/05/03 04:04:52;;;;;;;5.67;4.10;;;8.80;99.90;;;;;;5007550;28;20435;-73
2022/05/03 04:07:19;;;;;;;4.33;3.40;;;8.80;99.90;;;;;;5004541;28;20439;-72
2022/05/03 04:09:45;;;;;;;6.47;3.40;;;8.80;99.90;;;;;;5003072;28;20465;-73
2022/05/03 04:12:12;;;;;;;6.93;3.70;;;8.80;99.90;;;;;;5004332;28;20513;-72
2022/05/03 04:14:41;;;;;;;12.00;5.20;;;8.80;99.90;;;;;;5009775;28;20441;-72
2022/05/03 04:17:08;;;;;;;10.37;5.50;;;8.80;99.90;;;;;;5011588;28;20480;-73
2022/05/03 04:19:35;;;;;;;14.83;5.23;;;8.80;99.90;;;;;;5020360;28;20484;-74
2022/05/03 04:22:12;;;;;;;20.40;4.90;;;8.90;99.90;;;;;;5018651;28;20759;-73
2022/05/03 04:24:40;;;;;;;7.63;3.97;;;8.90;99.90;;;;;;5020583;28;20485;-77
2022/05/03 04:27:07;;;;;;;8.37;4.70;;;8.90;99.90;;;;;;5023601;28;20465;-76
2022/05/03 04:29:34;;;;;;;5.07;3.90;;;8.80;99.90;;;;;;5008871;28;20470;-73
2022/05/03 04:32:02;;;;;;;5.00;3.67;;;8.70;99.90;;;;;;5006610;28;20454;-73
2022/05/03 04:34:29;;;;;;;4.70;4.03;;;8.70;99.90;;;;;;5008682;28;20533;-72
2022/05/03 04:36:56;;;;;;;7.50;3.63;;;8.80;99.90;;;;;;5015852;28;20459;-72
2022/05/03 04:39:22;;;;;;;10.20;5.73;;;8.90;99.90;;;;;;5003030;28;20468;-74
2022/05/03 04:41:49;;;;;;;9.97;6.13;;;8.80;99.90;;;;;;5006049;28;20534;-72
2022/05/03 04:44:16;;;;;;;9.20;4.30;;;8.80;99.90;;;;;;5000131;28;20955;-72
2022/05/03 04:46:42;;;;;;;8.47;4.23;;;8.80;99.90;;;;;;5006134;28;20448;-75
2022/05/03 04:49:10;;;;;;;17.57;5.80;;;8.90;99.90;;;;;;5002980;28;22529;-74
2022/05/03 04:51:37;;;;;;;12.43;3.97;;;8.50;99.90;;;;;;5012682;28;21074;-72
2022/05/03 04:54:04;;;;;;;6.03;3.30;;;8.50;99.90;;;;;;4997975;28;20653;-74
2022/05/03 04:56:32;;;;;;;6.50;5.60;;;8.60;99.90;;;;;;5003715;28;20944;-74
2022/05/03 04:59:01;;;;;;;10.90;5.00;;;8.50;99.90;;;;;;5011297;28;21646;-75
2022/05/03 05:01:28;;;;;;;5.53;3.63;;;8.30;99.90;;;;;;5008004;28;20564;-73
2022/05/03 05:03:55;;;;;;;9.23;4.40;;;8.30;99.90;;;;;;5015424;28;20488;-73
2022/05/03 05:06:23;;;;;;;4.93;3.20;;;8.50;99.90;;;;;;5006689;28;20475;-73
2022/05/03 05:08:50;;;;;;;8.90;4.33;;;8.90;99.90;;;;;;5006618;28;20487;-72
2022/05/03 05:11:16;;;;;;;11.43;4.97;;;9.20;99.90;;;;;;5014455;28;20459;-75
2022/05/03 05:13:43;;;;;;;8.60;5.03;;;9.40;99.90;;;;;;5016945;28;20506;-73
2022/05/03 05:16:10;;;;;;;7.00;3.60;;;9.30;99.90;;;;;;5015068;28;20928;-72
2022/05/03 05:18:37;;;;;;;5.07;3.60;;;9.10;99.90;;;;;;5016645;28;21350;-74
2022/05/03 05:21:04;;;;;;;7.60;4.23;;;9.30;99.90;;;;;;5013942;28;20480;-73
2022/05/03 05:23:32;;;;;;;7.47;2.90;;;9.80;99.90;;;;;;5010330;28;20461;-72
2022/05/03 05:25:58;;;;;;;32.43;5.50;;;10.10;99.90;;;;;;5008253;28;21008;-71
2022/05/03 05:28:26;;;;;;;7.37;4.40;;;10.30;99.90;;;;;;5004688;28;21150;-71
2022/05/03 05:30:53;;;;;;;10.43;4.67;;;10.40;99.90;;;;;;5012202;28;21163;-72
2022/05/03 05:33:20;;;;;;;5.13;3.53;;;10.80;99.90;;;;;;5007190;28;20509;-73
2022/05/03 05:35:47;;;;;;;10.83;4.07;;;11.00;99.90;;;;;;5006123;28;20465;-74
2022/05/03 05:38:15;;;;;;;4.57;3.03;;;11.20;99.90;;;;;;5006252;28;20567;-72
2022/05/03 05:40:43;;;;;;;3.70;3.30;;;11.30;99.90;;;;;;5011226;28;20534;-73
2022/05/03 05:43:09;;;;;;;5.73;3.53;;;11.30;99.90;;;;;;5014330;28;20443;-72
2022/05/03 05:45:37;;;;;;;7.73;3.50;;;11.40;99.90;;;;;;5010773;28;20879;-73
2022/05/03 05:48:04;;;;;;;9.10;4.00;;;11.70;99.90;;;;;;5015880;28;20426;-73
2022/05/03 05:50:30;;;;;;;5.47;4.10;;;12.00;99.90;;;;;;5008511;28;20436;-73
2022/05/03 05:55:43;;;;;;;9.20;4.40;;;12.40;99.90;;;;;;5022426;28;20514;-73
2022/05/03 05:58:10;;;;;;;5.67;3.63;;;12.60;99.90;;;;;;5021189;28;20455;-75
2022/05/03 06:00:37;;;;;;;5.97;3.70;;;12.90;99.90;;;;;;5019379;28;20963;-74
2022/05/03 06:03:04;;;;;;;6.10;3.13;;;13.00;99.90;;;;;;5003399;28;20480;-74
2022/05/03 06:05:31;;;;;;;3.40;2.40;;;13.00;99.90;;;;;;4998641;28;20888;-74
2022/05/03 06:07:58;;;;;;;3.50;2.50;;;13.10;99.90;;;;;;5000590;28;20505;-75
2022/05/03 06:10:26;;;;;;;4.33;3.33;;;12.80;99.90;;;;;;4994550;28;20959;-74
2022/05/03 06:12:54;;;;;;;4.67;3.77;;;13.10;99.90;;;;;;4996280;28;20478;-72
2022/05/03 06:15:21;;;;;;;6.00;3.43;;;13.30;99.90;;;;;;5000410;28;20987;-73
2022/05/03 06:17:48;;;;;;;4.47;3.17;;;13.30;99.90;;;;;;4993649;28;20447;-74
2022/05/03 06:20:14;;;;;;;4.10;3.37;;;13.60;99.90;;;;;;4992859;28;20458;-74
2022/05/03 06:22:41;;;;;;;3.53;3.23;;;13.60;99.90;;;;;;4992414;28;20474;-74
2022/05/03 06:25:09;;;;;;;4.53;3.90;;;13.90;99.90;;;;;;4992542;28;20848;-74
2022/05/03 06:27:36;;;;;;;7.13;4.10;;;14.50;99.90;;;;;;4997060;28;20963;-74
2022/05/03 06:30:06;;;;;;;3.97;3.10;;;14.40;99.90;;;;;;4997377;28;20457;-74
2022/05/03 06:32:33;;;;;;;4.37;2.97;;;15.10;99.90;;;;;;4994733;28;20529;-73
2022/05/03 06:35:00;;;;;;;3.53;3.23;;;15.20;99.90;;;;;;4994397;28;20547;-74
2022/05/03 06:37:26;;;;;;;5.37;3.90;;;15.70;99.90;;;;;;4995361;28;20480;-74
2022/05/03 06:39:53;;;;;;;5.00;3.10;;;15.80;99.90;;;;;;4994078;28;20462;-74
2022/05/03 06:42:20;;;;;;;3.03;2.73;;;16.00;99.90;;;;;;4996344;28;20589;-74
2022/05/03 06:44:47;;;;;;;3.80;3.30;;;15.90;99.90;;;;;;4993829;28;20459;-74
2022/05/03 06:47:15;;;;;;;3.20;2.27;;;16.00;99.90;;;;;;5002475;28;20784;-74
2022/05/03 06:49:43;;;;;;;4.60;2.70;;;15.90;99.90;;;;;;5000352;28;20854;-74
2022/05/03 06:52:09;;;;;;;3.60;2.70;;;15.40;99.90;;;;;;4996583;28;20481;-74
2022/05/03 06:54:36;;;;;;;3.20;2.33;;;15.30;99.90;;;;;;4993171;28;20882;-74
2022/05/03 06:57:03;;;;;;;2.40;2.10;;;15.30;99.90;;;;;;4992868;28;20526;-74
2022/05/03 06:59:30;;;;;;;5.93;2.67;;;15.50;99.90;;;;;;4989682;28;20540;-74
2022/05/03 07:01:57;;;;;;;3.60;2.20;;;16.20;99.90;;;;;;4997334;28;20479;-74
2022/05/03 07:04:25;;;;;;;2.73;2.27;;;16.70;99.00;;;;;;5001507;28;20466;-74
2022/05/03 07:06:52;;;;;;;2.90;2.00;;;16.50;99.10;;;;;;5001352;28;20454;-75
2022/05/03 07:09:18;;;;;;;4.40;2.90;;;16.50;98.90;;;;;;4993497;28;20556;-74
2022/05/03 07:11:45;;;;;;;4.47;3.27;;;17.20;99.00;;;;;;4997848;28;20519;-74
2022/05/03 07:14:15;;;;;;;2.73;2.20;;;18.10;96.20;;;;;;5006170;28;20517;-74
2022/05/03 07:16:41;;;;;;;4.77;3.50;;;18.10;95.70;;;;;;5004503;28;20461;-74
2022/05/03 07:24:34;;;;;;;9.30;3.07;;;18.40;91.80;;;;;;4988860;28;20464;-75
2022/05/03 07:27:01;;;;;;;2.53;2.00;;;18.90;92.10;;;;;;4988327;28;20517;-74
2022/05/03 07:29:27;;;;;;;4.27;3.23;;;18.80;92.00;;;;;;5000511;28;20493;-75
2022/05/03 07:31:54;;;;;;;2.97;2.67;;;19.20;90.80;;;;;;4997311;28;20528;-79
2022/05/03 07:34:22;;;;;;;4.67;3.27;;;19.30;90.10;;;;;;5001615;28;20980;-78
2022/05/03 07:36:49;;;;;;;3.30;2.67;;;19.50;88.10;;;;;;4993208;28;20517;-77
2022/05/03 07:39:17;;;;;;;3.90;2.20;;;19.40;85.00;;;;;;4996324;28;20474;-77
2022/05/03 07:41:43;;;;;;;2.23;2.03;;;19.40;83.30;;;;;;4994002;28;20463;-77
2022/05/03 07:44:10;;;;;;;2.07;1.87;;;20.00;79.80;;;;;;4994002;28;20534;-78
2022/05/03 07:46:37;;;;;;;3.03;2.17;;;20.30;75.40;;;;;;5004040;28;20467;-77
2022/05/03 07:49:03;;;;;;;2.53;1.90;;;20.50;71.00;;;;;;5005704;28;20770;-77
2022/05/03 07:51:30;;;;;;;3.80;2.00;;;19.90;72.60;;;;;;4999356;28;20486;-77
2022/05/03 07:53:57;;;;;;;3.90;2.73;;;19.30;73.00;;;;;;4996389;28;20529;-78
2022/05/03 07:56:25;;;;;;;3.13;2.03;;;19.60;70.30;;;;;;4991334;28;20530;-78
2022/05/03 07:58:52;;;;;;;3.40;2.60;;;20.30;72.50;;;;;;4999391;28;20490;-78
2022/05/03 08:01:18;;;;;;;2.67;1.70;;;20.30;69.10;;;;;;4988932;28;20458;-78
2022/05/03 08:03:45;;;;;;;3.30;2.20;;;20.40;66.40;;;;;;4993516;28;20582;-78
2022/05/03 08:06:14;;;;;;;2.87;1.33;;;20.70;63.40;;;;;;4991227;28;20454;-79
2022/05/03 08:08:41;;;;;;;4.97;3.00;;;20.50;65.10;;;;;;4991009;28;20465;-78
2022/05/03 08:11:08;;;;;;;3.67;2.57;;;20.70;64.90;;;;;;4978520;28;20524;-79
2022/05/03 08:13:37;;;;;;;2.73;2.03;;;20.30;63.50;;;;;;4995588;28;20495;-78
2022/05/03 08:16:04;;;;;;;3.90;2.10;;;20.50;64.40;;;;;;4993751;28;20468;-78
2022/05/03 08:18:31;;;;;;;1.97;1.53;;;20.40;66.90;;;;;;4982760;28;20498;-78
2022/05/03 08:20:57;;;;;;;3.30;2.40;;;20.80;61.90;;;;;;4995361;28;20447;-78
2022/05/03 08:23:24;;;;;;;2.73;2.03;;;20.90;60.20;;;;;;4988159;28;20497;-78
2022/05/03 08:25:53;;;;;;;11.50;2.10;;;21.40;63.40;;;;;;4987229;28;20519;-78
2022/05/03 08:28:20;;;;;;;2.37;1.70;;;22.00;61.10;;;;;;4989984;28;20458;-77
2022/05/03 08:30:48;;;;;;;6.13;2.53;;;21.70;59.30;;;;;;4996177;28;20451;-77
2022/05/03 08:33:14;;;;;;;2.50;2.20;;;21.80;59.60;;;;;;4997013;28;20541;-77
2022/05/03 08:35:41;;;;;;;4.43;2.17;;;21.60;58.90;;;;;;4995947;28;20467;-77
2022/05/03 08:43:36;;;;;;;2.30;2.10;;;21.90;61.20;;;;;;5000440;28;20638;-78
2022/05/03 08:46:06;;;;;;;2.30;2.00;;;22.70;57.90;;;;;;4994659;28;20897;-78
2022/05/03 08:48:36;;;;;;;4.27;2.33;;;22.40;57.20;;;;;;4997785;28;20964;-78
2022/05/03 08:51:03;;;;;;;2.70;2.00;;;22.90;58.10;;;;;;4977726;28;21942;-78
2022/05/03 08:53:31;;;;;;;4.73;2.27;;;22.60;57.40;;;;;;4981674;28;20489;-78
2022/05/03 08:55:57;;;;;;;1.83;1.70;;;23.10;57.90;;;;;;4990690;28;20472;-76
2022/05/03 08:58:24;;;;;;;3.77;1.97;;;23.20;55.70;;;;;;4991629;28;21012;-77
2022/05/03 09:00:51;;;;;;;3.60;3.00;;;23.10;55.50;;;;;;4987218;28;20627;-77
2022/05/03 09:03:20;;;;;;;2.90;2.60;;;23.60;55.00;;;;;;4995560;28;20883;-77
2022/05/03 09:05:46;;;;;;;3.07;1.90;;;23.10;55.70;;;;;;4991688;28;20512;-77
2022/05/03 09:08:21;;;;;;;4.67;3.10;;;23.50;55.10;;;;;;4992424;28;20601;-77
2022/05/03 09:10:48;;;;;;;3.80;2.53;;;23.50;54.20;;;;;;4982875;28;20461;-77
2022/05/03 09:13:18;;;;;;;2.40;2.20;;;23.90;54.60;;;;;;4990293;28;21045;-77
2022/05/03 09:15:46;;;;;;;3.40;2.73;;;23.30;55.10;;;;;;4995441;28;20615;-77
2022/05/03 09:18:23;;;;;;;2.87;2.30;;;24.00;55.80;;;;;;4995660;28;20498;-77
2022/05/03 09:23:48;;;;;;;2.93;2.40;;;23.80;53.40;;;;;;4990382;28;20499;-76
2022/05/03 09:26:17;;;;;;;2.73;2.40;;;23.60;54.10;;;;;;4988240;28;20836;-77
2022/05/03 09:28:45;;;;;;;2.50;1.90;;;24.20;53.30;;;;;;4994031;28;20765;-77
2022/05/03 09:31:12;;;;;;;4.30;2.77;;;24.80;51.80;;;;;;4990598;28;20920;-78
2022/05/03 09:33:40;;;;;;;5.87;2.70;;;24.80;51.80;;;;;;4993406;28;20904;-78
2022/05/03 09:36:10;;;;;;;3.10;1.90;;;24.10;51.50;;;;;;4992664;28;20510;-78
2022/05/03 09:38:45;;;;;;;2.57;2.10;;;23.90;51.70;;;;;;4994488;28;20374;-78
2022/05/03 09:41:14;;;;;;;14.60;2.27;;;24.40;51.70;;;;;;4991451;28;21097;-79
2022/05/03 09:44:00;;;;;;;2.90;2.23;;;24.60;51.70;;;;;;4997952;28;20483;-78
2022/05/03 09:46:27;;;;;;;5.43;2.37;;;24.70;52.10;;;;;;4993868;28;20464;-78
2022/05/03 09:48:55;;;;;;;6.63;2.20;;;25.20;50.90;;;;;;4994860;28;20466;-78
2022/05/03 09:51:22;;;;;;;4.20;2.10;;;25.40;49.90;;;;;;4992548;28;20964;-79
2022/05/03 09:53:56;;;;;;;3.20;2.17;;;25.40;50.90;;;;;;4987245;28;21081;-78
2022/05/03 09:56:26;;;;;;;2.00;1.70;;;26.30;49.40;;;;;;4991728;28;20866;-79
2022/05/03 09:58:57;;;;;;;3.03;2.20;;;26.00;47.80;;;;;;4997198;28;21460;-78
2022/05/03 10:01:25;;;;;;;2.23;1.80;;;25.90;47.50;;;;;;4987820;28;20471;-79
2022/05/03 10:03:52;;;;;;;4.10;2.50;;;25.70;47.10;;;;;;4992769;28;20988;-77
2022/05/03 10:06:21;;;;;;;2.10;1.90;;;26.10;47.20;;;;;;4984385;28;20479;-78
2022/05/03 10:08:49;;;;;;;2.43;1.90;;;26.40;46.90;;;;;;4991928;28;20463;-78
2022/05/03 10:11:17;;;;;;;6.80;3.27;;;26.70;46.60;;;;;;4987619;28;20464;-78
2022/05/03 10:13:44;;;;;;;3.90;2.63;;;27.20;46.30;;;;;;4991699;28;20483;-78
2022/05/03 10:21:54;;;;;;;2.60;1.80;;;26.90;45.40;;;;;;4960916;28;20484;-78
2022/05/03 10:24:21;;;;;;;7.80;5.97;;;26.10;44.40;;;;;;4979732;28;20524;-78
2022/05/03 10:27:02;;;;;;;3.07;2.23;;;26.40;45.70;;;;;;4982240;28;20469;-79
2022/05/03 10:29:31;;;;;;;4.07;2.53;;;25.90;44.20;;;;;;4991680;28;20495;-75
2022/05/03 10:32:02;;;;;;;5.07;2.30;;;26.30;45.70;;;;;;4981487;28;20533;-75
2022/05/03 10:34:52;;;;;;;2.50;2.30;;;25.90;45.00;;;;;;4992262;28;20660;-76
2022/05/03 10:37:43;;;;;;;3.57;2.50;;;25.00;47.60;;;;;;4993692;28;20843;-77
2022/05/03 10:40:14;;;;;;;5.03;2.23;;;26.40;46.20;;;;;;4988428;28;20468;-77
2022/05/03 10:42:41;;;;;;;2.20;2.00;;;27.50;46.00;;;;;;4994513;28;21336;-78
2022/05/03 10:45:10;;;;;;;2.70;2.07;;;27.70;43.30;;;;;;4991634;28;20466;-75
2022/05/03 10:47:44;;;;;;;2.43;2.23;;;26.40;44.50;;;;;;4991704;28;20561;-77
2022/05/03 10:50:21;;;;;;;3.10;2.37;;;26.80;45.20;;;;;;4989678;28;20545;-77
2022/05/03 10:53:20;;;;;;;3.63;2.30;;;28.00;43.70;;;;;;4987958;28;20494;-77
2022/05/03 10:56:21;;;;;;;2.27;1.97;;;29.00;45.00;;;;;;4991870;28;20460;-76
2022/05/03 10:59:06;;;;;;;2.37;2.17;;;29.20;43.40;;;;;;4992826;28;20470;-76
2022/05/03 11:01:33;;;;;;;2.57;2.37;;;29.00;43.00;;;;;;4983772;28;20604;-76
2022/05/03 11:04:14;;;;;;;3.77;2.90;;;29.10;43.80;;;;;;4989802;28;20468;-75
2022/05/03 11:06:46;;;;;;;4.00;2.63;;;28.70;42.90;;;;;;4986070;28;20470;-73
2022/05/03 11:09:16;;;;;;;3.30;2.67;;;28.80;43.50;;;;;;4988687;28;20487;-74
2022/05/03 11:12:04;;;;;;;3.13;2.83;;;29.00;43.20;;;;;;4992695;28;20983;-75
2022/05/03 11:14:55;;;;;;;3.23;2.93;;;29.20;42.80;;;;;;4998670;28;20467;-76
2022/05/03 11:17:22;;;;;;;3.90;3.50;;;29.70;42.50;;;;;;4987727;28;20474;-74
2022/05/03 11:20:00;;;;;;;3.90;3.60;;;29.70;43.10;;;;;;4997442;28;20510;-76
2022/05/03 11:22:29;;;;;;;4.90;3.03;;;29.80;41.90;;;;;;4995461;28;20493;-75
2022/05/03 11:24:59;;;;;;;3.10;2.80;;;28.70;44.80;;;;;;4993167;28;20511;-77
2022/05/03 11:27:26;;;;;;;5.30;3.37;;;28.80;42.20;;;;;;4997482;28;20782;-76
2022/05/03 11:29:59;;;;;;;4.50;3.00;;;29.10;43.70;;;;;;4993681;28;20481;-77
2022/05/03 11:32:38;;;;;;;3.40;2.27;;;29.00;41.70;;;;;;4999954;28;20531;-77
2022/05/03 11:35:10;;;;;;;3.03;2.73;;;28.30;43.20;;;;;;4993581;28;21425;-76
2022/05/03 11:37:45;;;;;;;4.60;3.33;;;28.90;42.30;;;;;;4987363;28;20459;-76
2022/05/03 11:40:13;;;;;;;4.07;3.67;;;29.30;43.50;;;;;;4991986;28;20788;-74
2022/05/03 11:42:42;;;;;;;4.40;3.20;;;29.30;42.30;;;;;;5000163;28;20494;-76
2022/05/03 11:45:11;;;;;;;5.67;3.73;;;30.00;41.80;;;;;;4999552;28;20487;-74
2022/05/03 11:47:42;;;;;;;3.43;2.70;;;30.50;41.10;;;;;;4991929;28;20838;-76
2022/05/03 11:50:12;;;;;;;3.13;2.83;;;30.50;41.80;;;;;;4984939;28;21013;-75
2022/05/03 11:58:16;;;;;;;4.33;3.00;;;30.10;41.50;;;;;;4999361;28;21172;-76
2022/05/03 12:00:47;;;;;;;6.57;3.27;;;29.60;42.10;;;;;;4993638;28;21138;-76
2022/05/03 12:03:15;;;;;;;2.70;2.50;;;29.20;41.40;;;;;;4988567;28;20552;-75
2022/05/03 12:05:57;;;;;;;3.30;2.90;;;29.00;43.10;;;;;;4992462;28;20548;-75
2022/05/03 12:08:24;;;;;;;4.80;3.50;;;28.10;42.50;;;;;;4991051;28;20461;-76
2022/05/03 12:10:56;;;;;;;4.83;3.47;;;28.10;44.10;;;;;;4991165;28;20571;-76
2022/05/03 12:13:28;;;;;;;7.20;3.10;;;29.20;42.20;;;;;;4978957;28;20912;-76
2022/05/03 12:16:07;;;;;;;4.03;3.20;;;29.30;42.60;;;;;;4991814;28;20570;-76
2022/05/03 12:18:37;;;;;;;3.50;2.67;;;28.40;42.60;;;;;;4981508;28;21202;-75
2022/05/03 12:21:07;;;;;;;3.03;2.67;;;28.60;42.50;;;;;;4977980;28;20717;-76
2022/05/03 12:23:40;;;;;;;4.43;3.20;;;28.90;42.90;;;;;;4990645;28;20551;-75
2022/05/03 12:26:18;;;;;;;4.30;3.67;;;30.00;41.70;;;;;;4974073;28;20460;-75
2022/05/03 12:28:46;;;;;;;3.63;2.73;;;30.70;42.20;;;;;;4977681;28;20484;-76
2022/05/03 12:31:14;;;;;;;6.63;3.50;;;30.50;40.70;;;;;;4982541;28;20491;-77
2022/05/03 12:33:43;;;;;;;4.30;2.83;;;29.60;40.50;;;;;;4985478;28;20648;-75
2022/05/03 12:36:10;;;;;;;4.53;3.20;;;28.70;41.80;;;;;;4988116;28;20545;-76
2022/05/03 12:38:47;;;;;;;5.70;2.70;;;28.20;42.80;;;;;;4987147;28;20521;-77
2022/05/03 12:41:24;;;;;;;3.30;2.60;;;28.50;41.70;;;;;;4995049;28;20455;-77
2022/05/03 12:44:00;;;;;;;3.83;3.13;;;29.30;42.00;;;;;;4995729;28;20486;-76
2022/05/03 12:46:28;;;;;;;16.13;4.00;;;29.30;42.40;;;;;;4984228;28;20467;-77
2022/05/03 12:48:55;;;;;;;7.90;3.07;;;29.40;41.40;;;;;;4986453;28;20565;-75
2022/05/03 12:51:21;;;;;;;6.57;3.03;;;29.80;41.20;;;;;;4983700;28;20596;-76
2022/05/03 12:53:49;;;;;;;3.90;2.67;;;29.30;40.80;;;;;;4986118;28;20494;-76
2022/05/03 12:59:01;;;;;;;4.37;3.40;;;29.90;41.90;;;;;;4992122;28;20606;-75
2022/05/03 13:01:28;;;;;;;3.70;3.23;;;30.70;41.50;;;;;;4986283;28;20468;-75
2022/05/03 13:03:54;;;;;;;4.53;3.50;;;30.80;40.90;;;;;;4990599;28;20901;-76
2022/05/03 13:06:21;;;;;;;4.33;3.93;;;30.60;40.70;;;;;;4983645;28;20471;-76
2022/05/03 13:08:50;;;;;;;3.20;2.90;;;30.50;40.20;;;;;;4979840;28;21020;-76
2022/05/03 13:11:17;;;;;;;5.30;2.90;;;30.50;41.20;;;;;;4981814;28;20491;-75
2022/05/03 13:13:44;;;;;;;3.33;2.83;;;30.10;40.90;;;;;;4995541;28;20518;-76
2022/05/03 13:16:16;;;;;;;4.13;3.70;;;30.40;41.20;;;;;;4982564;28;20523;-77
2022/05/03 13:18:44;;;;;;;5.00;3.83;;;30.10;40.50;;;;;;4993430;28;20949;-77
2022/05/03 13:21:11;;;;;;;3.70;2.77;;;28.90;41.50;;;;;;4991804;28;21021;-76
2022/05/03 13:23:37;;;;;;;5.37;3.70;;;28.30;42.10;;;;;;4992820;28;20587;-77
2022/05/03 13:26:04;;;;;;;5.30;3.40;;;28.10;42.70;;;;;;4987349;28;21048;-76
2022/05/03 13:28:31;;;;;;;3.63;2.63;;;29.00;43.50;;;;;;4992344;28;20864;-78
2022/05/03 13:30:57;;;;;;;4.23;3.77;;;28.50;41.60;;;;;;4993218;28;20553;-77
2022/05/03 13:33:25;;;;;;;9.57;4.60;;;28.40;42.00;;;;;;4989281;28;20484;-76
2022/05/03 13:41:21;;;;;;;3.77;2.70;;;28.40;42.80;;;;;;4993382;28;20461;-76
2022/05/03 13:43:48;;;;;;;4.53;3.60;;;28.60;43.20;;;;;;4987967;28;20475;-75
2022/05/03 13:46:14;;;;;;;5.37;3.43;;;29.00;43.20;;;;;;4991946;28;20878;-75