Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 01:49:11;;;;;;;14.80;7.37;;;;;;;;;;6208280;22;20219;-90
2021/12/22 01:52:18;;;;;;;20.47;7.33;;;;;;;;;;6231680;22;20159;-90
2021/12/22 01:55:30;;;;;;;19.83;7.40;;;;;;;;;;6231332;22;20175;-91
2021/12/22 01:58:35;;;;;;;20.87;8.03;;;;;;;;;;6232787;22;20221;-91
2021/12/22 02:01:41;;;;;;;16.77;7.00;;;;;;;;;;6231114;23;20230;-89
2021/12/22 02:04:48;;;;;;;17.73;6.90;;;;;;;;;;6230802;23;20171;-91
2021/12/22 02:07:57;;;;;;;17.63;7.03;;;;;;;;;;6230519;23;20175;-91
2021/12/22 02:11:02;;;;;;;19.07;7.43;;;;;;;;;;6229852;23;20248;-89
2021/12/22 02:14:07;;;;;;;16.87;6.77;;;;;;;;;;6228600;23;20220;-90
2021/12/22 02:17:13;;;;;;;20.13;7.60;;;;;;;;;;6228296;22;20207;-90
2021/12/22 02:20:21;;;;;;;13.73;6.60;;;;;;;;;;6230585;23;20175;-90
2021/12/22 02:23:26;;;;;;;13.77;6.63;;;;;;;;;;6229257;23;20297;-90
2021/12/22 02:26:36;;;;;;;18.07;7.30;;;;;;;;;;6229794;22;20167;-91
2021/12/22 02:29:47;;;;;;;21.00;7.57;;;;;;;;;;6230685;23;20158;-89
2021/12/22 02:33:20;;;;;;;16.67;6.83;;;;;;;;;;6230050;23;20175;-90
2021/12/22 02:36:34;;;;;;;14.43;6.70;;;;;;;;;;6228970;23;20633;-90
2021/12/22 02:39:39;;;;;;;19.80;7.67;;;;;;;;;;6230939;23;20167;-90
2021/12/22 02:42:47;;;;;;;14.47;6.93;;;;;;;;;;6232035;23;20198;-89
2021/12/22 02:45:54;;;;;;;13.67;6.63;;;;;;;;;;6247514;23;20218;-91
2021/12/22 02:49:00;;;;;;;16.33;6.83;;;;;;;;;;6231833;23;20175;-90
2021/12/22 02:52:07;;;;;;;12.40;6.50;;;;;;;;;;6230787;23;20168;-90
2021/12/22 02:55:12;;;;;;;18.83;7.00;;;;;;;;;;6229000;23;20202;-90
2021/12/22 02:58:27;;;;;;;14.70;7.43;;;;;;;;;;6229346;23;20163;-89
2021/12/22 03:02:05;;;;;;;19.50;7.60;;;;;;;;;;6229880;23;20176;-89
2021/12/22 03:05:07;;;;;;;14.10;6.90;;;;;;;;;;6231239;23;20171;-90
2021/12/22 03:08:14;;;;;;;15.37;6.33;;;;;;;;;;6229059;23;20183;-91
2021/12/22 03:11:19;;;;;;;14.47;6.83;;;;;;;;;;6228572;23;20154;-90
2021/12/22 03:14:24;;;;;;;16.33;7.33;;;;;;;;;;6229724;23;20179;-90
2021/12/22 03:17:29;;;;;;;16.00;6.80;;;;;;;;;;6229621;23;20171;-89
2021/12/22 03:20:35;;;;;;;16.70;7.47;;;;;;;;;;6228146;23;20241;-91
2021/12/22 03:23:42;;;;;;;12.20;6.53;;;;;;;;;;6235689;23;20225;-92
2021/12/22 03:26:46;;;;;;;14.67;6.70;;;;;;;;;;6233405;23;20166;-91
2021/12/22 03:29:52;;;;;;;17.33;7.30;;;;;;;;;;6232848;23;20171;-89
2021/12/22 03:32:58;;;;;;;16.20;6.77;;;;;;;;;;6232333;23;20222;-90
2021/12/22 03:36:04;;;;;;;19.57;6.67;;;;;;;;;;6232018;23;20184;-89
2021/12/22 03:39:11;;;;;;;18.87;7.37;;;;;;;;;;6233724;22;20215;-91
2021/12/22 03:42:17;;;;;;;14.57;6.47;;;;;;;;;;6232474;23;20207;-90
2021/12/22 03:45:22;;;;;;;16.40;6.63;;;;;;;;;;6231470;23;20228;-90
2021/12/22 03:48:27;;;;;;;12.83;6.13;;;;;;;;;;6233368;23;20186;-90
2021/12/22 03:51:32;;;;;;;16.57;7.00;;;;;;;;;;6231241;23;20204;-91
2021/12/22 03:54:38;;;;;;;18.30;6.60;;;;;;;;;;6230668;23;20166;-89
2021/12/22 03:57:44;;;;;;;17.40;6.77;;;;;;;;;;6230785;23;20255;-89
2021/12/22 04:00:51;;;;;;;14.37;6.03;;;;;;;;;;6229683;23;20167;-92
2021/12/22 04:04:02;;;;;;;18.63;6.50;;;;;;;;;;6229013;23;20151;-88
2021/12/22 04:07:07;;;;;;;12.33;6.53;;;;;;;;;;6231949;23;20218;-91
2021/12/22 04:10:21;;;;;;;16.80;6.20;;;;;;;;;;6232830;23;20234;-90
2021/12/22 04:13:26;;;;;;;21.00;6.50;;;;;;;;;;6230691;23;20202;-92
2021/12/22 04:16:31;;;;;;;14.90;6.93;;;;;;;;;;6231507;23;20175;-89
2021/12/22 04:19:36;;;;;;;16.30;6.10;;;;;;;;;;6229841;23;20191;-89
2021/12/22 04:22:42;;;;;;;14.97;6.50;;;;;;;;;;6230843;23;20198;-89
2021/12/22 04:25:48;;;;;;;13.27;6.40;;;;;;;;;;6230628;23;20215;-92
2021/12/22 04:28:53;;;;;;;17.97;7.37;;;;;;;;;;6232766;23;20182;-89
2021/12/22 04:31:58;;;;;;;18.57;6.83;;;;;;;;;;6231688;22;20166;-90
2021/12/22 04:35:03;;;;;;;17.80;6.97;;;;;;;;;;6230822;23;20178;-92
2021/12/22 04:38:08;;;;;;;15.90;6.17;;;;;;;;;;6235558;22;20183;-88
2021/12/22 04:41:15;;;;;;;16.23;7.30;;;;;;;;;;6230008;23;20171;-91
2021/12/22 04:44:20;;;;;;;19.07;7.40;;;;;;;;;;6230097;23;20238;-92
2021/12/22 04:47:25;;;;;;;15.27;7.03;;;;;;;;;;6230461;23;20183;-91
2021/12/22 04:50:32;;;;;;;14.13;6.40;;;;;;;;;;6228413;22;20188;-91
2021/12/22 04:53:48;;;;;;;17.67;6.90;;;;;;;;;;6230992;22;20284;-91
2021/12/22 04:56:55;;;;;;;16.17;6.90;;;;;;;;;;6230272;23;20220;-90
2021/12/22 05:00:00;;;;;;;15.53;7.60;;;;;;;;;;6229191;23;20171;-91
2021/12/22 05:03:07;;;;;;;14.10;6.37;;;;;;;;;;6230647;23;20194;-91
2021/12/22 05:06:12;;;;;;;15.57;6.70;;;;;;;;;;6230468;23;20228;-91
2021/12/22 05:09:17;;;;;;;14.37;6.37;;;;;;;;;;6230726;23;20171;-89
2021/12/22 05:12:24;;;;;;;13.13;6.40;;;;;;;;;;6231675;23;20199;-91
2021/12/22 05:15:37;;;;;;;16.83;5.90;;;;;;;;;;6229394;23;20171;-91
2021/12/22 05:18:52;;;;;;;11.53;5.67;;;;;;;;;;6231298;23;20166;-91
2021/12/22 05:22:00;;;;;;;14.33;6.40;;;;;;;;;;6230048;23;20171;-92
2021/12/22 05:25:07;;;;;;;15.97;6.37;;;;;;;;;;6227263;23;20198;-91
2021/12/22 05:28:13;;;;;;;13.03;5.03;;;;;;;;;;6227485;23;20508;-94
2021/12/22 05:31:20;;;;;;;12.90;6.50;;;;;;;;;;6228074;23;20175;-89
2021/12/22 05:34:25;;;;;;;12.13;5.47;;;;;;;;;;6228674;23;20627;-90
2021/12/22 05:37:31;;;;;;;12.27;5.27;;;;;;;;;;6228697;23;20175;-90
2021/12/22 05:40:36;;;;;;;13.90;6.10;;;;;;;;;;6229534;23;20171;-90
2021/12/22 05:43:43;;;;;;;16.50;6.40;;;;;;;;;;6230081;23;20192;-91
2021/12/22 05:46:48;;;;;;;12.47;5.93;;;;;;;;;;6228316;23;20207;-89
2021/12/22 05:49:54;;;;;;;14.60;6.20;;;;;;;;;;6233130;22;20194;-90
2021/12/22 05:52:59;;;;;;;17.43;6.23;;;;;;;;;;6231493;23;20187;-90
2021/12/22 05:56:05;;;;;;;15.73;6.40;;;;;;;;;;6229144;23;20167;-89
2021/12/22 05:59:12;;;;;;;20.40;6.93;;;;;;;;;;6229007;23;20174;-88
2021/12/22 06:02:21;;;;;;;16.13;6.73;;;;;;;;;;6228624;23;20236;-90
2021/12/22 06:05:28;;;;;;;13.97;6.13;;;;;;;;;;6231645;22;20195;-89
2021/12/22 06:08:33;;;;;;;12.10;5.53;;;;;;;;;;6231222;22;20187;-90
2021/12/22 06:11:38;;;;;;;12.90;6.30;;;;;;;;;;6230281;23;20662;-90
2021/12/22 06:14:45;;;;;;;14.93;6.50;;;;;;;;;;6231013;23;20603;-89
2021/12/22 06:17:54;;;;;;;13.37;6.67;;;;;;;;;;6230733;23;20511;-88
2021/12/22 06:21:00;;;;;;;17.63;7.07;;;;;;;;;;6232613;23;20238;-89
2021/12/22 06:24:05;;;;;;;18.83;6.70;;;;;;;;;;6233350;22;20277;-88
2021/12/22 06:27:11;;;;;;;14.63;6.40;;;;;;;;;;6231180;23;20174;-92
2021/12/22 06:30:20;;;;;;;19.13;7.63;;;;;;;;;;6231747;23;20212;-90
2021/12/22 06:33:26;;;;;;;22.73;9.77;;;;;;;;;;6235814;22;20222;-88
2021/12/22 06:36:43;;;;;;;29.23;11.10;;;;;;;;;;6235535;22;20167;-89
2021/12/22 06:39:51;;;;;;;24.97;8.57;;;;;;;;;;6216300;23;20200;-90
2021/12/22 06:42:56;;;;;;;22.47;7.80;;;;;;;;;;6232429;23;20310;-89
2021/12/22 06:46:03;;;;;;;23.77;8.60;;;;;;;;;;6232676;22;20166;-89
2021/12/22 06:49:08;;;;;;;18.73;7.83;;;;;;;;;;6230769;23;20194;-88
2021/12/22 06:52:14;;;;;;;43.30;17.23;;;;;;;;;;6249051;23;20247;-89
2021/12/22 06:55:19;;;;;;;23.33;10.70;;;;;;;;;;6230814;23;20163;-90
2021/12/22 06:58:25;;;;;;;22.20;5.90;;;;;;;;;;6234253;23;20167;-90
2021/12/22 07:01:34;;;;;;;18.83;7.40;;;;;;;;;;6233659;23;20163;-91
2021/12/22 07:04:39;;;;;;;14.77;6.33;;;;;;;;;;6232750;23;20211;-87
2021/12/22 07:07:44;;;;;;;14.23;6.47;;;;;;;;;;6237834;23;20159;-90
2021/12/22 07:10:50;;;;;;;14.43;4.90;;;;;;;;;;6238100;23;20167;-90
2021/12/22 07:13:55;;;;;;;20.97;9.03;;;;;;;;;;6238400;22;20176;-91
2021/12/22 07:17:03;;;;;;;19.93;9.23;;;;;;;;;;6234659;23;20171;-89
2021/12/22 07:20:09;;;;;;;25.23;9.30;;;;;;;;;;6254216;23;20167;-89
2021/12/22 07:23:14;;;;;;;22.60;7.40;;;;;;;;;;6237311;23;20179;-89
2021/12/22 07:26:20;;;;;;;12.70;6.67;;;;;;;;;;6238908;23;20167;-91
2021/12/22 07:29:26;;;;;;;16.67;7.20;;;;;;;;;;6239205;22;20227;-90
2021/12/22 07:36:09;;;;;;;15.37;7.17;;;;;;;;;;6238354;22;20711;-88
2021/12/22 07:39:14;;;;;;;22.10;6.83;;;;;;;;;;6238411;22;20166;-90
2021/12/22 07:42:20;;;;;;;18.87;6.77;;;;;;;;;;6252651;22;20210;-90
2021/12/22 07:45:25;;;;;;;21.67;8.77;;;;;;;;;;6253506;22;20238;-92
2021/12/22 07:48:31;;;;;;;24.43;11.37;;;;;;;;;;6236997;22;20257;-91
2021/12/22 07:51:39;;;;;;;20.10;9.50;;;;;;;;;;6236487;23;20187;-91
2021/12/22 07:54:45;;;;;;;14.97;6.80;;;;;;;;;;6253724;22;20191;-89
2021/12/22 07:57:50;;;;;;;17.87;7.70;;;;;;;;;;6234169;23;20219;-91
2021/12/22 08:01:08;;;;;;;20.77;7.67;;;;;;;;;;6234837;23;20244;-91
2021/12/22 08:04:15;;;;;;;23.67;8.27;;;;;;;;;;6234688;23;20223;-90
2021/12/22 08:07:22;;;;;;;13.57;6.73;;;;;;;;;;6234454;23;20200;-91
2021/12/22 08:10:29;;;;;;;16.47;7.33;;;;;;;;;;6233853;23;20167;-91
2021/12/22 08:13:36;;;;;;;21.80;8.40;;;;;;;;;;6234660;23;20171;-91
2021/12/22 08:16:43;;;;;;;19.77;8.67;;;;;;;;;;6252480;23;20236;-90
2021/12/22 08:19:50;;;;;;;31.63;11.43;;;;;;;;;;6252865;22;20199;-90
2021/12/22 08:23:00;;;;;;;72.07;28.10;;;;;;;;;;6235350;23;20171;-91
2021/12/22 08:26:05;;;;;;;30.67;13.47;;;;;;;;;;6235473;22;20159;-90
2021/12/22 08:29:11;;;;;;;21.37;9.80;;;;;;;;;;6237798;22;20167;-89
2021/12/22 08:32:16;;;;;;;18.00;7.97;;;;;;;;;;6234775;23;20172;-89
2021/12/22 08:35:24;;;;;;;16.83;7.70;;;;;;;;;;6235469;22;20204;-90
2021/12/22 08:41:55;;;;;;;17.53;8.00;;;;;;;;;;6250309;23;20171;-90
2021/12/22 08:45:01;;;;;;;18.33;8.70;;;;;;;;;;6231944;22;20199;-92
2021/12/22 08:48:06;;;;;;;25.87;11.87;;;;;;;;;;6235830;22;20183;-91
2021/12/22 08:51:12;;;;;;;17.87;9.20;;;;;;;;;;6233246;23;20226;-91
2021/12/22 08:54:20;;;;;;;17.40;7.77;;;;;;;;;;6234292;23;20171;-90
2021/12/22 08:57:26;;;;;;;22.43;8.83;;;;;;;;;;6232083;22;20170;-90
2021/12/22 18:51:05;;;;;;;24.50;10.30;;;;;;;;;;6216257;22;20211;-91
2021/12/22 18:54:10;;;;;;;28.23;10.97;;;;;;;;;;6231427;22;20159;-92
2021/12/22 18:57:16;;;;;;;28.23;10.13;;;;;;;;;;6233226;22;20311;-91
2021/12/22 19:00:22;;;;;;;23.17;9.50;;;;;;;;;;6216249;23;20220;-90
2021/12/22 19:03:32;;;;;;;26.50;10.60;;;;;;;;;;6233803;22;20191;-90
2021/12/22 19:10:23;;;;;;;27.43;11.50;;;;;;;;;;6234121;22;20159;-89
2021/12/22 19:13:32;;;;;;;27.50;11.10;;;;;;;;;;6237079;23;20279;-92
2021/12/22 19:16:38;;;;;;;33.03;10.40;;;;;;;;;;6234953;23;20451;-88
2021/12/22 19:19:46;;;;;;;37.87;13.73;;;;;;;;;;6236294;22;20154;-91
2021/12/22 19:22:52;;;;;;;32.70;13.97;;;;;;;;;;6235813;23;20248;-90
2021/12/22 19:25:59;;;;;;;31.90;13.00;;;;;;;;;;6236733;22;20175;-89
2021/12/22 19:29:04;;;;;;;35.20;13.53;;;;;;;;;;6234881;23;20191;-90
2021/12/22 19:32:10;;;;;;;28.70;12.83;;;;;;;;;;6235577;22;20167;-90
2021/12/22 19:35:15;;;;;;;30.53;12.37;;;;;;;;;;6234846;23;20246;-90
2021/12/22 19:38:23;;;;;;;32.50;11.43;;;;;;;;;;6235421;23;20175;-88
2021/12/22 19:41:31;;;;;;;28.10;12.10;;;;;;;;;;6233119;23;20175;-89
2021/12/22 19:44:36;;;;;;;26.83;10.37;;;;;;;;;;6232322;22;20233;-89
2021/12/22 19:47:43;;;;;;;33.07;13.70;;;;;;;;;;6233680;23;20670;-88
2021/12/22 19:50:48;;;;;;;30.93;12.80;;;;;;;;;;6232473;22;20190;-90
2021/12/22 19:53:54;;;;;;;38.63;17.20;;;;;;;;;;6232029;22;20178;-89
2021/12/22 19:57:02;;;;;;;32.30;14.53;;;;;;;;;;6230545;23;20214;-87
2021/12/22 20:00:09;;;;;;;68.90;22.13;;;;;;;;;;6235496;22;20174;-87
2021/12/22 20:03:16;;;;;;;26.90;11.03;;;;;;;;;;6234871;22;20176;-91
2021/12/22 20:06:21;;;;;;;24.97;10.67;;;;;;;;;;6235636;22;20186;-90
2021/12/22 20:09:27;;;;;;;29.27;11.43;;;;;;;;;;6232989;23;20211;-89
2021/12/22 20:12:36;;;;;;;33.10;14.20;;;;;;;;;;6232859;23;20674;-87
2021/12/22 20:15:46;;;;;;;39.83;15.93;;;;;;;;;;6213777;23;20170;-90
2021/12/22 20:18:52;;;;;;;38.57;15.50;;;;;;;;;;6233032;22;20171;-88
2021/12/22 20:21:58;;;;;;;29.63;12.03;;;;;;;;;;6236292;23;20171;-91
2021/12/22 20:25:04;;;;;;;23.23;9.70;;;;;;;;;;6233540;22;20210;-90
2021/12/22 20:28:12;;;;;;;25.90;11.30;;;;;;;;;;6252339;22;20167;-90
2021/12/22 20:31:19;;;;;;;26.50;11.43;;;;;;;;;;6234279;22;20179;-89
2021/12/22 20:34:25;;;;;;;27.73;11.07;;;;;;;;;;6234332;22;20171;-90
2021/12/22 20:37:32;;;;;;;28.73;11.13;;;;;;;;;;6236060;22;20175;-88
2021/12/22 20:40:40;;;;;;;28.57;10.43;;;;;;;;;;6235245;23;20246;-90
2021/12/22 20:43:47;;;;;;;31.13;11.40;;;;;;;;;;6235113;22;20159;-88
2021/12/22 20:46:55;;;;;;;28.73;11.00;;;;;;;;;;6233099;23;20162;-87
2021/12/22 20:50:02;;;;;;;25.63;11.57;;;;;;;;;;6234084;22;20156;-89
2021/12/22 20:53:09;;;;;;;26.10;10.97;;;;;;;;;;6190716;23;20180;-89
2021/12/22 20:56:27;;;;;;;27.37;11.50;;;;;;;;;;6189141;23;20213;-90
2021/12/22 20:59:34;;;;;;;30.33;10.40;;;;;;;;;;6204440;23;20216;-90
2021/12/22 21:02:43;;;;;;;34.83;12.43;;;;;;;;;;6188152;23;20513;-89
2021/12/22 21:06:03;;;;;;;21.67;10.23;;;;;;;;;;6186901;23;20199;-89
2021/12/22 21:09:08;;;;;;;26.87;11.67;;;;;;;;;;6189624;23;20172;-92
2021/12/22 21:12:17;;;;;;;27.53;10.97;;;;;;;;;;6208188;23;20175;-90
2021/12/22 21:15:29;;;;;;;25.03;10.63;;;;;;;;;;6207245;23;20172;-90
2021/12/22 21:18:38;;;;;;;27.37;10.70;;;;;;;;;;6190346;23;20215;-88
2021/12/22 21:21:44;;;;;;;30.83;10.67;;;;;;;;;;6186076;23;20164;-89
2021/12/22 21:24:53;;;;;;;27.33;10.47;;;;;;;;;;6189088;23;20191;-89
2021/12/22 21:28:05;;;;;;;30.07;12.00;;;;;;;;;;6204205;23;20176;-90
2021/12/22 21:34:32;;;;;;;27.20;10.27;;;;;;;;;;6203979;23;20188;-88
2021/12/22 21:37:37;;;;;;;29.27;11.63;;;;;;;;;;6205601;23;20156;-87
2021/12/22 21:40:44;;;;;;;27.17;9.97;;;;;;;;;;6187476;23;20254;-91
2021/12/22 21:43:49;;;;;;;25.97;10.57;;;;;;;;;;6188745;23;20212;-88
2021/12/22 21:46:59;;;;;;;25.13;10.90;;;;;;;;;;6206497;23;20176;-89
2021/12/22 21:53:24;;;;;;;21.53;10.07;;;;;;;;;;6188348;23;20184;-90
2021/12/22 21:56:32;;;;;;;34.63;9.80;;;;;;;;;;6187239;23;20664;-89
2021/12/22 21:59:40;;;;;;;26.97;11.03;;;;;;;;;;6205298;23;20192;-90
2021/12/22 22:02:47;;;;;;;37.63;11.77;;;;;;;;;;6190177;23;20151;-92
2021/12/22 22:05:53;;;;;;;27.10;12.10;;;;;;;;;;6185600;23;20430;-90
2021/12/22 22:08:57;;;;;;;30.00;11.53;;;;;;;;;;6186826;23;20215;-90
2021/12/22 22:12:03;;;;;;;28.27;11.10;;;;;;;;;;6184679;23;20179;-89
2021/12/22 22:15:13;;;;;;;30.07;9.97;;;;;;;;;;6186099;23;20160;-90
2021/12/22 22:18:20;;;;;;;22.13;9.47;;;;;;;;;;6185609;23;20167;-89
2021/12/22 22:21:25;;;;;;;27.53;10.23;;;;;;;;;;6184934;23;20211;-90
2021/12/22 22:24:31;;;;;;;24.03;9.87;;;;;;;;;;6184363;23;20248;-90
2021/12/22 22:27:36;;;;;;;37.30;12.87;;;;;;;;;;6202781;23;20159;-89
2021/12/22 22:30:42;;;;;;;30.10;11.57;;;;;;;;;;6185345;23;20215;-90
2021/12/22 22:33:50;;;;;;;38.23;13.80;;;;;;;;;;6186133;23;20193;-91
2021/12/22 22:36:58;;;;;;;32.53;12.33;;;;;;;;;;6184175;23;20176;-89
2021/12/22 22:40:04;;;;;;;29.67;11.13;;;;;;;;;;6184481;23;20175;-89
2021/12/22 22:43:10;;;;;;;24.40;9.73;;;;;;;;;;6184214;23;20164;-91
2021/12/22 22:46:15;;;;;;;25.27;10.07;;;;;;;;;;6183708;23;20187;-89
2021/12/22 22:49:22;;;;;;;27.60;9.77;;;;;;;;;;6183710;23;20167;-89
2021/12/22 22:52:30;;;;;;;23.97;10.10;;;;;;;;;;6224577;23;20270;-88
2021/12/22 22:55:35;;;;;;;35.10;12.80;;;;;;;;;;6231035;23;20219;-90
2021/12/22 22:58:40;;;;;;;38.90;13.20;;;;;;;;;;6230731;23;20167;-88
2021/12/22 23:02:24;;;;;;;40.37;14.83;;;;;;;;;;6232079;22;20195;-85
2021/12/22 23:05:32;;;;;;;33.80;12.50;;;;;;;;;;6233882;22;20241;-89
2021/12/22 23:08:37;;;;;;;24.30;10.07;;;;;;;;;;6234328;22;20179;-91
2021/12/22 23:11:42;;;;;;;26.07;9.67;;;;;;;;;;6234045;22;20168;-90
2021/12/22 23:14:48;;;;;;;28.07;10.67;;;;;;;;;;6232360;23;20179;-91
2021/12/22 23:17:59;;;;;;;31.63;12.13;;;;;;;;;;6233312;22;20232;-89
2021/12/22 23:21:06;;;;;;;24.00;10.30;;;;;;;;;;6232817;22;20244;-89
2021/12/22 23:24:12;;;;;;;21.70;8.77;;;;;;;;;;6234541;22;20171;-91
2021/12/22 23:27:17;;;;;;;25.17;8.97;;;;;;;;;;6231613;22;20558;-87
2021/12/22 23:30:23;;;;;;;22.13;8.67;;;;;;;;;;6234272;22;20166;-91
2021/12/22 23:33:30;;;;;;;26.40;10.27;;;;;;;;;;6233386;22;20163;-88
2021/12/22 23:36:42;;;;;;;21.87;9.27;;;;;;;;;;6231610;22;20216;-89
2021/12/22 23:49:54;;;;;;;23.50;8.70;;;;;;;;;;6251630;23;20240;-89
2021/12/22 23:53:01;;;;;;;23.30;8.40;;;;;;;;;;6234976;22;20163;-89
2021/12/22 23:56:07;;;;;;;22.23;8.43;;;;;;;;;;6250841;22;20240;-90
2021/12/22 23:59:12;;;;;;;20.67;8.80;;;;;;;;;;6233956;22;20167;-89
