Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:57;;;;;;;5.47;2.70;;;;;;;23.28;64.46;100541.25;5035440;28;20431;-60
2022/06/13 00:03:23;;;;;;;5.73;2.40;;;;;;;23.27;64.03;100533.84;5035314;28;20624;-60
2022/06/13 00:05:48;;;;;;;6.63;2.60;;;;;;;23.27;64.42;100545.38;5033991;28;20211;-60
2022/06/13 00:08:14;;;;;;;5.40;2.50;;;;;;;23.27;64.79;100541.66;5034953;28;20227;-61
2022/06/13 00:10:39;;;;;;;4.33;2.47;;;;;;;23.26;64.51;100540.84;5035400;28;20180;-60
2022/06/13 00:13:05;;;;;;;5.43;2.33;;;;;;;23.25;64.88;100539.19;5035024;28;20523;-60
2022/06/13 00:15:30;;;;;;;4.17;2.40;;;;;;;23.25;64.87;100532.59;5047436;28;20195;-61
2022/06/13 00:17:56;;;;;;;6.97;2.50;;;;;;;23.25;64.34;100527.69;5069121;28;20938;-60
2022/06/13 00:20:21;;;;;;;3.30;1.83;;;;;;;23.26;64.65;100525.59;5075198;28;20201;-61
2022/06/13 00:22:46;;;;;;;5.37;2.73;;;;;;;23.26;64.83;100535.09;5074909;28;20194;-61
2022/06/13 00:25:12;;;;;;;5.40;2.90;;;;;;;23.25;64.66;100533.44;5074931;28;20658;-61
2022/06/13 00:27:37;;;;;;;6.17;2.47;;;;;;;23.25;64.54;100538.38;5074621;28;20170;-61
2022/06/13 00:30:05;;;;;;;6.20;2.93;;;;;;;23.26;64.62;100537.13;5042875;28;20546;-60
2022/06/13 00:32:30;;;;;;;4.17;2.50;;;;;;;23.24;64.49;100525.19;5034515;28;20254;-61
2022/06/13 00:34:55;;;;;;;5.17;2.73;;;;;;;23.24;64.79;100531.75;5034803;28;20415;-61
2022/06/13 00:37:21;;;;;;;4.70;2.60;;;;;;;23.24;64.37;100530.97;5034649;28;20211;-61
2022/06/13 00:39:46;;;;;;;6.00;2.47;;;;;;;23.25;64.55;100538.38;5034764;28;20292;-61
2022/06/13 00:42:16;;;;;;;4.40;2.43;;;;;;;23.25;64.70;100535.47;5035027;28;20191;-61
2022/06/13 00:44:41;;;;;;;5.10;2.50;;;;;;;23.25;64.72;100539.19;5053137;28;20545;-61
2022/06/13 00:47:10;;;;;;;4.20;2.33;;;;;;;23.26;64.33;100534.25;5054484;28;20421;-61
2022/06/13 00:49:42;;;;;;;7.03;2.90;;;;;;;23.25;64.32;100527.69;5043853;28;20172;-61
2022/06/13 00:52:20;;;;;;;4.90;2.40;;;;;;;23.25;64.51;100538.38;5016833;28;20509;-61
2022/06/13 00:54:47;;;;;;;3.70;2.60;;;;;;;23.24;64.28;100537.53;5033397;28;20434;-61
2022/06/13 00:57:15;;;;;;;4.93;2.70;;;;;;;23.24;64.80;100537.53;5035668;28;20462;-61
2022/06/13 00:59:41;;;;;;;4.13;2.07;;;;;;;23.23;65.13;100547.41;5033106;28;20922;-61
2022/06/13 01:02:07;;;;;;;6.43;2.90;;;;;;;23.22;64.95;100545.75;5034834;28;20430;-61
2022/06/13 01:04:32;;;;;;;4.20;2.33;;;;;;;23.22;64.93;100540.00;5034242;28;20860;-61
2022/06/13 01:06:58;;;;;;;5.63;2.60;;;;;;;23.20;64.96;100530.97;5032799;28;20498;-61
2022/06/13 01:12:18;;;;;;;3.97;2.37;;;;;;;23.22;64.91;100528.47;5049524;28;20781;-61
2022/06/13 01:14:46;;;;;;;4.17;2.30;;;;;;;23.22;64.46;100522.72;5033994;28;20407;-61
2022/06/13 01:17:34;;;;;;;7.20;2.90;;;;;;;23.22;64.77;100528.47;5051039;28;20607;-61
2022/06/13 01:20:15;;;;;;;4.13;2.40;;;;;;;23.22;64.20;100534.25;5071650;28;20425;-61
2022/06/13 01:22:59;;;;;;;3.50;2.23;;;;;;;23.23;64.62;100552.38;5072084;28;20413;-61
2022/06/13 01:25:52;;;;;;;4.83;2.50;;;;;;;23.23;64.78;100540.84;5071852;28;20394;-61
2022/06/13 01:28:46;;;;;;;3.20;2.57;;;;;;;23.22;64.89;100533.41;5069108;28;20492;-61
2022/06/13 01:31:23;;;;;;;4.43;2.40;;;;;;;23.22;64.88;100542.03;5031868;28;20451;-60
2022/06/13 01:34:22;;;;;;;5.80;2.70;;;;;;;23.22;65.02;100545.75;5030518;28;20410;-60
2022/06/13 01:37:03;;;;;;;6.40;3.07;;;;;;;23.21;64.40;100544.13;5032622;28;20534;-61
2022/06/13 01:39:45;;;;;;;4.20;2.40;;;;;;;23.21;64.65;100544.13;5033816;28;20425;-61
2022/06/13 01:42:33;;;;;;;9.20;3.17;;;;;;;23.21;64.53;100549.88;5032429;28;20419;-61
2022/06/13 01:45:18;;;;;;;3.83;2.60;;;;;;;23.22;64.46;100553.56;5033231;28;20421;-61
2022/06/13 01:47:57;;;;;;;5.17;2.77;;;;;;;23.20;64.30;100548.25;5033474;28;20417;-60
2022/06/13 01:50:27;;;;;;;4.80;2.97;;;;;;;23.20;64.53;100548.25;5053312;28;20883;-61
2022/06/13 01:53:01;;;;;;;7.97;3.10;;;;;;;23.20;64.34;100550.28;5052170;28;20932;-61
2022/06/13 01:55:45;;;;;;;4.67;2.70;;;;;;;23.19;64.90;100545.75;5053308;28;20428;-61
2022/06/13 01:58:29;;;;;;;5.40;3.07;;;;;;;23.18;64.65;100544.13;5035711;28;20458;-61
2022/06/13 02:01:16;;;;;;;3.87;2.60;;;;;;;23.18;64.60;100544.91;5033251;28;20411;-61
2022/06/13 02:04:15;;;;;;;9.57;3.73;;;;;;;23.19;64.68;100554.41;5031616;28;20424;-61
2022/06/13 02:06:43;;;;;;;5.70;2.70;;;;;;;23.18;64.60;100550.69;5031840;28;20455;-61
2022/06/13 02:09:20;;;;;;;4.93;2.27;;;;;;;23.18;64.60;100544.91;5031767;28;20419;-61
2022/06/13 02:11:50;;;;;;;3.53;2.53;;;;;;;23.19;64.79;100540.00;5031949;28;20415;-60
2022/06/13 02:14:31;;;;;;;5.33;3.10;;;;;;;23.19;64.82;100540.00;5032751;28;20898;-61
2022/06/13 02:17:02;;;;;;;4.97;2.60;;;;;;;23.18;64.35;100535.47;5048132;28;20526;-61
2022/06/13 02:19:39;;;;;;;5.80;2.63;;;;;;;23.17;64.63;100542.41;5071963;28;20505;-61
2022/06/13 02:22:10;;;;;;;4.40;2.90;;;;;;;23.18;64.78;100549.88;5071386;28;20767;-61
2022/06/13 02:24:40;;;;;;;5.57;2.87;;;;;;;23.17;64.72;100563.41;5071538;28;20454;-60
2022/06/13 02:27:06;;;;;;;8.60;3.20;;;;;;;23.18;64.45;100561.41;5071252;28;20424;-60
2022/06/13 02:29:46;;;;;;;4.00;2.80;;;;;;;23.17;64.38;100563.41;5042695;28;20476;-61
2022/06/13 02:32:14;;;;;;;6.60;2.90;;;;;;;23.17;64.11;100556.81;5052808;28;20725;-61
2022/06/13 02:35:03;;;;;;;8.00;2.90;;;;;;;23.17;64.04;100556.81;5050902;28;20492;-61
2022/06/13 02:37:32;;;;;;;5.00;2.50;;;;;;;23.16;64.42;100550.25;5038966;28;21053;-61
2022/06/13 02:40:03;;;;;;;4.90;2.50;;;;;;;23.16;64.00;100547.38;5050787;28;20448;-61
2022/06/13 02:42:53;;;;;;;4.27;2.80;;;;;;;23.16;64.13;100553.13;5050313;28;20443;-61
2022/06/13 02:45:29;;;;;;;5.33;2.73;;;;;;;23.15;64.21;100551.50;5035180;28;20417;-61
2022/06/13 02:47:59;;;;;;;4.50;2.37;;;;;;;23.14;63.79;100555.56;5052125;28;20836;-61
2022/06/13 02:50:52;;;;;;;5.27;2.80;;;;;;;23.16;63.64;100558.06;5034826;28;20429;-61
2022/06/13 02:53:24;;;;;;;4.10;2.73;;;;;;;23.15;63.61;100557.25;5052298;28;20886;-61
2022/06/13 02:56:03;;;;;;;3.83;2.40;;;;;;;23.16;63.50;100553.13;5050731;28;20414;-61
2022/06/13 02:58:58;;;;;;;4.67;2.53;;;;;;;23.17;63.84;100557.66;5044499;28;20485;-61
2022/06/13 03:01:31;;;;;;;4.20;2.63;;;;;;;23.17;63.66;100559.69;5032344;28;20403;-61
2022/06/13 03:04:20;;;;;;;3.87;2.40;;;;;;;23.15;63.83;100557.25;5030571;28;20534;-61
2022/06/13 03:06:56;;;;;;;3.80;2.20;;;;;;;23.15;63.30;100557.25;5028692;28;20851;-61
2022/06/13 03:09:46;;;;;;;7.03;2.90;;;;;;;23.15;63.46;100560.13;5028602;28;20433;-61
2022/06/13 03:12:23;;;;;;;4.03;2.30;;;;;;;23.17;63.46;100559.69;5030000;28;20411;-61
2022/06/13 03:15:02;;;;;;;6.13;2.77;;;;;;;23.16;63.14;100564.66;5028436;28;20979;-61
2022/06/13 03:18:03;;;;;;;5.27;2.60;;;;;;;23.15;63.36;100577.41;5049672;28;20467;-61
2022/06/13 03:20:37;;;;;;;4.10;2.27;;;;;;;23.15;63.51;100571.66;5061787;28;20440;-61
2022/06/13 03:23:12;;;;;;;5.40;2.53;;;;;;;23.15;63.44;100573.69;5071794;28;20880;-61
2022/06/13 03:25:45;;;;;;;3.53;2.17;;;;;;;23.16;63.26;100576.16;5071548;28;20449;-61
2022/06/13 03:28:39;;;;;;;4.27;2.43;;;;;;;23.15;62.77;100583.16;5070381;28;20425;-61
2022/06/13 03:31:14;;;;;;;5.30;2.40;;;;;;;23.15;63.07;100580.28;5031052;28;20423;-61
2022/06/13 03:33:41;;;;;;;4.80;2.47;;;;;;;23.14;62.80;100584.38;5030170;28;20419;-61
2022/06/13 03:36:26;;;;;;;6.80;2.47;;;;;;;23.13;62.87;100582.72;5030564;28;20426;-61
2022/06/13 03:39:13;;;;;;;3.60;2.10;;;;;;;23.14;63.06;100589.34;5030124;28;20490;-61
2022/06/13 03:41:44;;;;;;;2.93;2.00;;;;;;;23.12;63.13;100586.84;5030573;28;20569;-61
2022/06/13 03:44:15;;;;;;;3.50;2.37;;;;;;;23.13;62.96;100581.94;5030095;28;20938;-61
2022/06/13 03:46:46;;;;;;;3.50;2.03;;;;;;;23.14;63.00;100592.22;5030138;28;20509;-61
2022/06/13 03:49:19;;;;;;;4.37;2.40;;;;;;;23.14;62.71;100595.09;5031301;28;20506;-61
2022/06/13 03:51:48;;;;;;;5.70;2.53;;;;;;;23.13;62.61;100597.13;5030228;28;20407;-61
2022/06/13 03:54:27;;;;;;;3.07;2.13;;;;;;;23.12;62.66;100598.38;5032824;28;20506;-61
2022/06/13 03:57:04;;;;;;;4.63;2.03;;;;;;;23.13;62.60;100599.22;5050028;28;20454;-61
2022/06/13 03:59:32;;;;;;;5.33;2.30;;;;;;;23.12;62.59;100603.28;5038415;28;20450;-61
2022/06/13 04:02:02;;;;;;;7.30;2.20;;;;;;;23.11;62.52;100602.50;5029908;28;20468;-61
2022/06/13 04:04:36;;;;;;;7.50;2.50;;;;;;;23.11;62.37;100605.38;5028623;28;20430;-61
2022/06/13 04:07:02;;;;;;;4.00;2.10;;;;;;;23.10;62.70;100605.75;5029648;28;20589;-61
2022/06/13 04:09:29;;;;;;;3.50;1.63;;;;;;;23.10;62.13;100614.41;5030152;28;20479;-61
2022/06/13 04:12:19;;;;;;;3.60;1.70;;;;;;;23.11;61.76;100630.47;5029949;28;20184;-61
2022/06/13 04:14:44;;;;;;;3.53;2.10;;;;;;;23.09;61.90;100625.09;5029877;28;20869;-61
2022/06/13 04:17:18;;;;;;;3.20;1.70;;;;;;;23.09;62.15;100624.28;5045867;28;20581;-61
2022/06/13 04:20:01;;;;;;;5.13;2.30;;;;;;;23.09;61.96;100621.41;5069808;28;20168;-61
2022/06/13 04:22:48;;;;;;;4.33;2.20;;;;;;;23.08;61.88;100623.44;5069817;28;20427;-61
2022/06/13 04:25:49;;;;;;;3.30;1.80;;;;;;;23.08;61.60;100614.00;5066556;28;20466;-61
2022/06/13 04:28:37;;;;;;;4.37;1.97;;;;;;;23.08;61.81;100614.81;5027586;28;20480;-61
2022/06/13 04:31:02;;;;;;;3.83;2.07;;;;;;;23.10;61.70;100628.81;5027768;28;20504;-61
2022/06/13 04:34:00;;;;;;;4.00;2.00;;;;;;;23.09;61.66;100630.03;5029195;28;20668;-61
2022/06/13 04:36:25;;;;;;;3.57;1.83;;;;;;;23.09;61.39;100627.97;5028493;28;20193;-61
2022/06/13 04:38:53;;;;;;;5.23;2.07;;;;;;;23.11;61.49;100631.28;5011298;28;20687;-62
2022/06/13 04:41:19;;;;;;;2.50;1.63;;;;;;;23.13;61.31;100636.66;5043058;28;20191;-61
2022/06/13 04:43:46;;;;;;;5.93;1.93;;;;;;;23.16;61.42;100639.53;5051973;28;20465;-61
2022/06/13 04:46:22;;;;;;;5.67;1.93;;;;;;;23.18;61.85;100642.06;5052868;28;20184;-61
2022/06/13 04:48:49;;;;;;;4.00;1.57;;;;;;;23.19;61.76;100650.28;5053055;28;20499;-61
2022/06/13 04:51:17;;;;;;;3.60;1.67;;;;;;;23.20;61.65;100651.94;5036677;28;20422;-60
2022/06/13 04:53:56;;;;;;;5.17;1.90;;;;;;;23.21;62.24;100649.88;5053302;28;20433;-61
2022/06/13 04:56:22;;;;;;;5.33;2.00;;;;;;;23.23;61.52;100653.19;5054341;28;20464;-61
2022/06/13 04:58:47;;;;;;;6.10;1.70;;;;;;;23.23;61.65;100641.69;5036540;28;20465;-61
2022/06/13 05:01:42;;;;;;;3.60;1.60;;;;;;;23.24;61.49;100649.09;5052734;28;20180;-61
2022/06/13 05:04:11;;;;;;;3.10;1.67;;;;;;;23.22;61.42;100649.47;5052919;28;20199;-61
2022/06/13 05:06:53;;;;;;;3.80;1.80;;;;;;;23.23;61.00;100661.84;5049456;28;20450;-60
2022/06/13 05:09:31;;;;;;;4.73;1.97;;;;;;;23.22;61.35;100666.75;5052759;28;20398;-60
2022/06/13 05:12:23;;;;;;;6.03;1.87;;;;;;;23.23;61.38;100670.47;5052051;28;20410;-61
2022/06/13 05:15:09;;;;;;;3.50;1.50;;;;;;;23.23;60.95;100673.38;5051359;28;20809;-60
2022/06/13 05:17:53;;;;;;;5.20;2.30;;;;;;;23.22;61.33;100684.06;5063700;28;20453;-61
2022/06/13 05:20:43;;;;;;;3.33;1.57;;;;;;;23.19;60.98;100701.31;5072830;28;20401;-61
2022/06/13 05:23:36;;;;;;;3.40;1.40;;;;;;;23.20;60.92;100692.28;5073874;28;20905;-61
2022/06/13 05:26:04;;;;;;;5.03;1.90;;;;;;;23.24;61.23;100698.06;5073674;28;20425;-61
2022/06/13 05:28:33;;;;;;;5.50;1.50;;;;;;;23.20;61.00;100695.16;5067410;28;20431;-61
2022/06/13 05:31:00;;;;;;;5.80;1.93;;;;;;;23.23;60.68;100702.97;5032576;28;20881;-61
2022/06/13 05:33:32;;;;;;;8.30;2.00;;;;;;;23.26;60.77;100705.06;5033756;28;20442;-61
2022/06/13 05:35:58;;;;;;;3.40;1.60;;;;;;;23.28;60.85;100707.56;5032552;28;20420;-61
2022/06/13 05:38:31;;;;;;;3.53;1.60;;;;;;;23.26;60.62;100718.63;5015708;28;20530;-60
2022/06/13 05:40:56;;;;;;;4.60;2.00;;;;;;;23.24;60.70;100727.69;5033662;28;20164;-61
2022/06/13 05:43:21;;;;;;;4.07;1.97;;;;;;;23.22;60.61;100724.38;5033569;28;20408;-61
2022/06/13 05:45:47;;;;;;;3.50;1.77;;;;;;;23.20;60.69;100726.84;5033575;28;20244;-61
2022/06/13 05:48:15;;;;;;;4.77;1.70;;;;;;;23.19;60.71;100728.06;5033762;28;20581;-61
2022/06/13 05:50:40;;;;;;;3.60;1.70;;;;;;;23.19;60.46;100733.81;5051083;28;20251;-60
2022/06/13 05:53:06;;;;;;;5.33;2.10;;;;;;;23.18;60.26;100732.16;5053089;28;20819;-60
2022/06/13 05:55:31;;;;;;;4.70;1.83;;;;;;;23.20;60.49;100743.31;5052442;28;20184;-60
2022/06/13 05:57:57;;;;;;;4.47;2.17;;;;;;;23.19;60.36;100730.94;5052195;28;20199;-61
2022/06/13 06:00:25;;;;;;;5.23;1.43;;;;;;;23.18;60.35;100735.06;5034473;28;20184;-61
2022/06/13 06:02:50;;;;;;;6.23;1.87;;;;;;;23.22;60.29;100744.56;5033066;28;20256;-61
2022/06/13 06:05:16;;;;;;;4.57;2.07;;;;;;;23.24;60.16;100750.72;5032613;28;20421;-61
2022/06/13 06:07:42;;;;;;;2.97;1.80;;;;;;;23.24;60.33;100747.84;5031492;28;20220;-61
2022/06/13 06:10:10;;;;;;;3.30;1.70;;;;;;;23.23;60.17;100749.06;5030462;28;20566;-61
2022/06/13 06:12:35;;;;;;;3.67;2.00;;;;;;;23.25;60.05;100758.16;5030504;28;20230;-61
2022/06/13 06:15:00;;;;;;;3.50;2.00;;;;;;;23.27;60.28;100755.69;5031693;28;20914;-61
2022/06/13 06:17:26;;;;;;;3.13;1.43;;;;;;;23.27;60.30;100749.09;5052132;28;20202;-60
2022/06/13 06:19:53;;;;;;;3.60;1.47;;;;;;;23.27;60.50;100755.69;5071891;28;20621;-60
2022/06/13 06:22:18;;;;;;;5.13;2.00;;;;;;;23.27;60.53;100749.94;5072591;28;20413;-60
2022/06/13 06:24:44;;;;;;;4.97;1.80;;;;;;;23.25;60.36;100755.28;5072924;28;20175;-60
2022/06/13 06:27:12;;;;;;;3.63;1.87;;;;;;;23.23;60.13;100766.38;5072699;28;20175;-60
2022/06/13 06:29:38;;;;;;;5.00;1.90;;;;;;;23.22;61.02;100763.88;5047243;28;20279;-60
2022/06/13 06:32:04;;;;;;;4.77;2.00;;;;;;;23.20;60.78;100772.94;5035188;28;20423;-60
2022/06/13 06:34:29;;;;;;;3.80;1.77;;;;;;;23.19;60.54;100771.28;5052615;28;20210;-60
2022/06/13 06:36:55;;;;;;;5.27;2.30;;;;;;;23.19;60.41;100765.50;5052219;28;20172;-61
2022/06/13 06:39:20;;;;;;;4.93;1.80;;;;;;;23.20;60.34;100772.94;5052410;28;20179;-61
2022/06/13 06:41:46;;;;;;;3.53;1.60;;;;;;;23.19;60.53;100777.03;5050238;28;20195;-61
2022/06/13 06:44:12;;;;;;;4.97;2.23;;;;;;;23.20;60.48;100775.81;5051087;28;20175;-60
2022/06/13 06:46:37;;;;;;;5.23;1.87;;;;;;;23.20;60.33;100777.88;5052131;28;20418;-60
2022/06/13 06:49:02;;;;;;;3.13;1.77;;;;;;;23.20;60.48;100775.81;5052058;28;20202;-60
2022/06/13 06:51:29;;;;;;;4.67;2.00;;;;;;;23.20;60.09;100777.88;5051588;28;20172;-60
2022/06/13 07:02:07;;;;;;;4.37;2.00;;;;;;;23.22;60.82;100781.16;5032171;28;20426;-60
2022/06/13 07:04:32;;;;;;;3.53;1.83;;;;;;;23.21;60.34;100780.34;5032132;28;20419;-60
2022/06/13 07:06:58;;;;;;;6.00;2.03;;;;;;;23.21;60.26;100791.88;5031558;28;20224;-60
2022/06/13 07:09:23;;;;;;;5.00;1.93;;;;;;;23.19;60.56;100791.44;5031927;28;20222;-60
2022/06/13 07:11:55;;;;;;;4.67;2.20;;;;;;;23.18;60.35;100791.88;5032078;28;20188;-60
2022/06/13 07:14:31;;;;;;;4.47;1.80;;;;;;;23.18;60.45;100788.97;5049733;28;20195;-60
2022/06/13 07:16:57;;;;;;;3.60;1.80;;;;;;;23.18;60.44;100798.44;5058252;28;20425;-60
2022/06/13 07:19:23;;;;;;;3.43;2.10;;;;;;;23.18;60.53;100801.31;5071830;28;20420;-60
2022/06/13 07:21:48;;;;;;;7.00;2.57;;;;;;;23.18;60.26;100798.44;5071450;28;20480;-60
2022/06/13 07:24:14;;;;;;;5.77;2.10;;;;;;;23.17;60.14;100808.28;5071777;28;20175;-60
2022/06/13 07:26:40;;;;;;;6.33;2.37;;;;;;;23.16;60.43;100800.88;5071696;28;20187;-60
2022/06/13 07:29:05;;;;;;;4.93;2.30;;;;;;;23.16;60.03;100795.09;5055442;28;20546;-60
2022/06/13 07:31:40;;;;;;;5.87;1.80;;;;;;;23.15;60.26;100799.22;5030474;28;20525;-60
2022/06/13 07:34:07;;;;;;;7.03;2.20;;;;;;;23.15;60.21;100799.22;5031774;28;20243;-60
2022/06/13 07:36:32;;;;;;;7.43;2.40;;;;;;;23.14;60.13;100797.53;5031706;28;20411;-60
2022/06/13 07:38:58;;;;;;;4.43;2.10;;;;;;;23.14;60.36;100790.97;5031569;28;20450;-60
2022/06/13 07:41:23;;;;;;;3.47;1.80;;;;;;;23.13;60.12;100795.09;5031542;28;20687;-60
2022/06/13 07:43:50;;;;;;;6.90;3.07;;;;;;;23.12;59.83;100794.25;5030324;28;20222;-60
2022/06/13 07:46:15;;;;;;;7.63;2.13;;;;;;;23.13;59.57;100795.91;5030223;28;20223;-60
2022/06/13 07:48:40;;;;;;;5.47;2.23;;;;;;;23.10;59.89;100788.06;5031461;28;20407;-60
2022/06/13 07:51:06;;;;;;;6.13;2.30;;;;;;;23.12;59.93;100799.16;5031260;28;20179;-60
2022/06/13 07:53:32;;;;;;;5.43;2.50;;;;;;;23.12;59.87;100802.88;5031413;28;20517;-60
2022/06/13 07:55:58;;;;;;;4.97;2.07;;;;;;;23.12;60.11;100800.00;5040830;28;20658;-60
2022/06/13 07:58:36;;;;;;;3.30;1.80;;;;;;;23.12;60.08;100799.16;5046738;28;20457;-60
2022/06/13 08:01:03;;;;;;;7.60;2.20;;;;;;;23.11;59.90;100801.25;5030133;28;20600;-60
2022/06/13 08:03:29;;;;;;;6.33;2.30;;;;;;;23.12;59.92;100794.25;5029798;28;20415;-60
2022/06/13 08:05:55;;;;;;;4.97;2.27;;;;;;;23.11;59.66;100801.25;5029650;28;20453;-60
2022/06/13 08:08:21;;;;;;;4.20;1.90;;;;;;;23.11;59.85;100804.13;5029653;28;20459;-60
2022/06/13 08:10:46;;;;;;;4.63;2.70;;;;;;;23.11;59.94;100807.00;5029762;28;20701;-60
2022/06/13 08:13:12;;;;;;;8.37;2.40;;;;;;;23.11;59.74;100809.03;5028480;28;20176;-60
2022/06/13 08:15:38;;;;;;;5.83;2.23;;;;;;;23.10;59.69;100808.22;5030125;28;20177;-60
2022/06/13 08:18:04;;;;;;;5.40;2.00;;;;;;;23.10;59.76;100808.22;5062304;28;20194;-60
2022/06/13 08:20:29;;;;;;;5.10;2.07;;;;;;;23.11;59.66;100814.81;5074693;28;20267;-60
2022/06/13 08:22:58;;;;;;;4.80;2.80;;;;;;;23.10;59.65;100808.22;5074591;28;20179;-60
2022/06/13 08:25:26;;;;;;;5.97;2.47;;;;;;;23.09;59.58;100811.50;5073449;28;20209;-60
2022/06/13 08:27:52;;;;;;;6.30;2.40;;;;;;;23.10;59.58;100814.00;5073431;28;20954;-60
2022/06/13 08:30:18;;;;;;;4.60;2.30;;;;;;;23.10;59.52;100813.16;5046720;28;20429;-60
2022/06/13 08:32:43;;;;;;;5.60;2.90;;;;;;;23.10;59.51;100816.88;5053205;28;20179;-60
2022/06/13 08:35:09;;;;;;;5.70;2.07;;;;;;;23.11;59.42;100809.03;5052125;28;20266;-60
2022/06/13 08:37:34;;;;;;;5.67;2.87;;;;;;;23.10;59.25;100818.91;5053075;28;20591;-60
2022/06/13 08:40:00;;;;;;;5.70;2.70;;;;;;;23.10;59.44;100819.75;5053116;28;20184;-60
2022/06/13 08:42:33;;;;;;;5.20;2.80;;;;;;;23.09;59.67;100826.72;5054776;28;20180;-60
2022/06/13 08:45:07;;;;;;;4.90;2.50;;;;;;;23.08;59.25;100827.94;5040341;28;20184;-60
2022/06/13 08:47:40;;;;;;;5.47;2.80;;;;;;;23.07;59.05;100814.78;5039618;28;20768;-60
2022/06/13 08:50:13;;;;;;;3.80;2.13;;;;;;;23.06;59.30;100830.41;5052427;28;20510;-60
2022/06/13 08:52:50;;;;;;;4.83;2.33;;;;;;;23.07;59.20;100826.31;5052567;28;20843;-60
2022/06/13 08:55:18;;;;;;;5.20;2.73;;;;;;;23.07;59.42;100831.22;5051286;28;20491;-60
2022/06/13 08:57:50;;;;;;;7.57;3.00;;;;;;;23.05;59.37;100828.78;5052162;28;20520;-60
2022/06/13 09:00:19;;;;;;;6.40;2.40;;;;;;;23.07;59.18;100834.94;5034853;28;20442;-60
2022/06/13 09:03:18;;;;;;;9.00;2.30;;;;;;;23.06;59.46;100830.41;5032907;28;20454;-60
2022/06/13 09:06:18;;;;;;;4.30;2.57;;;;;;;23.03;59.12;100836.97;5034547;28;20455;-60
2022/06/13 09:09:19;;;;;;;5.20;2.57;;;;;;;23.03;58.91;100836.97;5035791;28;20970;-60
2022/06/13 09:11:53;;;;;;;5.80;2.20;;;;;;;23.03;58.90;100847.69;5032392;28;20452;-61
2022/06/13 09:14:31;;;;;;;7.87;3.10;;;;;;;23.03;58.85;100842.72;5031096;28;20783;-60
2022/06/13 09:17:02;;;;;;;5.13;2.67;;;;;;;23.03;58.99;100839.03;5046122;28;20417;-60
2022/06/13 09:20:02;;;;;;;7.87;3.43;;;;;;;23.06;58.51;100839.06;5073064;28;20516;-60
2022/06/13 09:22:51;;;;;;;5.20;2.70;;;;;;;23.06;58.88;100836.19;5074477;28;20397;-60
2022/06/13 09:25:45;;;;;;;7.53;2.90;;;;;;;23.07;58.80;100831.22;5072876;28;20410;-60
2022/06/13 09:28:19;;;;;;;8.10;2.67;;;;;;;23.07;58.47;100832.06;5071415;28;20504;-60
2022/06/13 09:30:48;;;;;;;7.67;2.33;;;;;;;23.06;58.56;100830.41;5033955;28;20438;-61
2022/06/13 09:33:22;;;;;;;5.27;2.83;;;;;;;23.05;58.41;100834.53;5032205;28;20418;-60
2022/06/13 09:36:11;;;;;;;6.77;2.50;;;;;;;23.03;57.84;100831.19;5033874;28;20414;-61
2022/06/13 09:38:39;;;;;;;7.30;2.53;;;;;;;23.02;58.36;100829.56;5029733;28;20474;-61
2022/06/13 09:41:23;;;;;;;4.30;2.10;;;;;;;23.03;58.19;100828.31;5033972;28;20433;-61
2022/06/13 09:43:59;;;;;;;6.50;2.60;;;;;;;23.04;57.87;100829.16;5033437;28;20478;-60
2022/06/13 09:46:52;;;;;;;8.93;2.70;;;;;;;23.03;58.01;100834.09;5032583;28;20423;-60
2022/06/13 09:49:28;;;;;;;13.63;2.77;;;;;;;23.02;57.25;100829.56;5039562;28;20449;-60
2022/06/13 09:52:26;;;;;;;7.87;3.50;;;;;;;23.03;57.28;100831.19;5053324;28;20442;-60
2022/06/13 09:55:16;;;;;;;8.13;2.80;;;;;;;23.03;57.12;100830.41;5053303;28;20414;-60
2022/06/13 09:57:48;;;;;;;11.23;3.10;;;;;;;23.04;56.99;100832.03;5053313;28;20458;-60
2022/06/13 10:00:37;;;;;;;5.40;2.47;;;;;;;23.05;56.83;100836.56;5035079;28;20484;-60
2022/06/13 10:03:08;;;;;;;6.43;2.67;;;;;;;23.05;57.25;100823.00;5032101;28;20410;-60
2022/06/13 10:05:37;;;;;;;7.27;2.70;;;;;;;23.04;56.92;100830.00;5031707;28;20494;-60
2022/06/13 10:08:21;;;;;;;7.00;2.70;;;;;;;23.04;56.89;100829.16;5030548;28;20853;-60
2022/06/13 10:11:05;;;;;;;6.70;2.80;;;;;;;23.01;56.59;100825.03;5029904;28;20434;-60
2022/06/13 10:13:45;;;;;;;10.47;2.93;;;;;;;23.02;56.63;100826.69;5031766;28;20411;-60
2022/06/13 10:16:33;;;;;;;8.43;2.80;;;;;;;23.00;56.72;100826.25;5031621;28;20405;-60
2022/06/13 10:19:13;;;;;;;6.70;2.87;;;;;;;23.01;56.72;100825.03;5070053;28;20481;-60
2022/06/13 10:21:47;;;;;;;6.50;2.70;;;;;;;23.01;55.99;100832.81;5071481;28;20507;-60
2022/06/13 10:24:37;;;;;;;7.43;3.50;;;;;;;23.02;56.03;100828.75;5058435;28;20431;-60
2022/06/13 10:27:25;;;;;;;3.93;2.27;;;;;;;23.00;55.50;100823.38;5032906;28;20398;-60
2022/06/13 10:29:51;;;;;;;6.73;2.60;;;;;;;23.02;55.45;100820.91;5032807;28;20530;-60
2022/06/13 10:32:39;;;;;;;6.80;2.80;;;;;;;23.03;55.62;100821.75;5032707;28;20510;-60
2022/06/13 10:35:14;;;;;;;9.90;2.87;;;;;;;23.03;55.28;100822.56;5031607;28;20516;-60
2022/06/13 10:38:05;;;;;;;5.20;2.40;;;;;;;23.02;55.52;100823.78;5032282;28;20462;-60
2022/06/13 10:40:30;;;;;;;4.70;2.57;;;;;;;23.03;55.35;100818.88;5031901;28;20427;-60
2022/06/13 10:42:59;;;;;;;6.17;2.50;;;;;;;23.03;54.71;100813.91;5049315;28;20410;-60
2022/06/13 10:45:24;;;;;;;4.50;2.40;;;;;;;23.05;54.59;100814.38;5050319;28;20546;-60
2022/06/13 10:47:59;;;;;;;5.83;2.17;;;;;;;23.05;55.44;100802.00;5050425;28;20406;-60
2022/06/13 10:50:26;;;;;;;5.30;2.10;;;;;;;23.06;55.34;100813.13;5033094;28;20166;-63
2022/06/13 10:52:53;;;;;;;5.90;2.83;;;;;;;23.06;54.48;100824.66;5049212;28;20422;-60
2022/06/13 10:55:21;;;;;;;5.67;2.17;;;;;;;23.04;54.07;100821.34;5048515;28;20426;-61
2022/06/13 10:57:55;;;;;;;5.40;2.20;;;;;;;23.03;55.61;100830.41;5050033;28;20454;-61
2022/06/13 11:00:23;;;;;;;4.20;2.40;;;;;;;23.05;54.68;100823.00;5014930;28;20426;-60
2022/06/13 11:02:49;;;;;;;5.40;2.60;;;;;;;23.06;54.66;100813.13;5031093;28;20454;-60
2022/06/13 11:05:23;;;;;;;5.43;2.50;;;;;;;23.06;54.56;100813.13;5030905;28;20451;-60
2022/06/13 11:07:58;;;;;;;4.30;1.90;;;;;;;23.05;54.57;100808.59;4563994;28;20274;-60
2022/06/13 11:10:35;;;;;;;5.33;2.43;;;;;;;23.05;53.91;100814.38;5032882;28;20529;-60
2022/06/13 11:13:00;;;;;;;6.13;2.50;;;;;;;23.05;54.08;100814.38;5043023;28;20445;-60
2022/06/13 11:24:11;;;;;;;4.50;2.13;;;;;;;23.07;53.47;100816.81;5071851;28;20404;-60
2022/06/13 11:29:22;;;;;;;7.20;2.57;;;;;;;23.07;51.85;100806.13;5052311;28;20418;-61
2022/06/13 11:32:01;;;;;;;5.17;2.27;;;;;;;23.06;51.18;100804.50;5031861;28;20427;-60
2022/06/13 11:34:34;;;;;;;7.57;2.40;;;;;;;23.07;50.38;100803.25;5031618;28;20183;-61
2022/06/13 11:37:03;;;;;;;4.23;2.07;;;;;;;23.10;49.93;100804.50;5031124;28;20899;-61
2022/06/13 11:39:34;;;;;;;5.40;2.10;;;;;;;23.10;49.63;100790.94;5031021;28;20460;-61
2022/06/13 11:41:59;;;;;;;8.13;2.13;;;;;;;23.10;50.55;100802.47;5031137;28;20477;-61
2022/06/13 11:44:25;;;;;;;4.50;2.10;;;;;;;23.09;50.97;100806.56;5030653;28;20422;-61
2022/06/13 11:47:01;;;;;;;4.70;2.07;;;;;;;23.09;50.62;100811.50;5046196;28;20188;-60
2022/06/13 11:49:33;;;;;;;4.57;2.20;;;;;;;23.08;50.70;100799.16;5033208;28;20774;-60
2022/06/13 11:53:35;;;;;;;6.47;2.37;;;;;;;23.09;50.58;100803.69;5048926;28;20426;-60
2022/06/13 11:54:59;;;;;;;4.27;2.00;;;;;;;23.09;50.57;100802.88;5050511;28;20413;-60
2022/06/13 11:57:32;;;;;;;4.50;2.07;;;;;;;23.10;49.98;100802.47;5049297;28;20454;-60
2022/06/13 11:59:59;;;;;;;5.63;2.47;;;;;;;23.10;49.74;100795.88;5034188;28;20645;-60
2022/06/13 12:02:36;;;;;;;5.53;1.80;;;;;;;23.09;49.18;100782.72;5029466;28;20434;-60
2022/06/13 12:05:01;;;;;;;8.53;2.63;;;;;;;23.11;49.73;100786.84;5030672;28;20426;-61
2022/06/13 12:07:31;;;;;;;5.23;1.83;;;;;;;23.11;49.13;100783.13;5028972;28;20566;-60
2022/06/13 12:09:57;;;;;;;4.17;2.03;;;;;;;23.11;49.34;100780.25;5030884;28;20188;-60
2022/06/13 12:12:24;;;;;;;8.73;2.53;;;;;;;23.11;49.29;100780.25;5030820;28;20514;-60
2022/06/13 12:14:50;;;;;;;4.30;1.80;;;;;;;23.10;48.70;100785.19;5029259;28;20423;-60