Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:42;;;;;;;5.20;2.00;;;;;;;5.66;37.51;94953.81;5073501;28;20028;-70
2022/02/14 00:03:08;;;;;;;8.98;2.00;;;;;;;5.61;37.44;94953.84;5054418;28;20112;-69
2022/02/14 00:05:33;;;;;;;3.88;1.90;;;;;;;5.65;37.42;94957.50;5035605;28;20029;-69
2022/02/14 00:08:00;;;;;;;2.60;1.55;;;;;;;5.74;37.19;94973.53;5053922;28;20075;-69
2022/02/14 00:10:35;;;;;;;4.50;1.75;;;;;;;5.58;36.81;94956.25;5035295;28;20116;-70
2022/02/14 00:13:01;;;;;;;2.55;1.98;;;;;;;5.65;36.94;94978.63;5053995;28;20029;-69
2022/02/14 00:15:26;;;;;;;3.72;1.75;;;;;;;5.62;36.97;94976.53;5053712;28;20021;-71
2022/02/14 00:17:52;;;;;;;2.33;1.63;;;;;;;5.42;36.77;94939.75;5035034;28;20116;-70
2022/02/14 00:20:17;;;;;;;4.82;1.63;;;;;;;5.48;36.97;94954.50;5053152;28;20739;-69
2022/02/14 00:22:42;;;;;;;4.70;1.60;;;;;;;5.57;36.61;94963.38;5053477;28;20465;-70
2022/02/14 00:25:08;;;;;;;3.88;1.92;;;;;;;5.34;37.13;94927.94;5035654;28;20049;-70
2022/02/14 00:27:34;;;;;;;3.42;1.60;;;;;;;5.52;36.86;94957.34;5053166;28;20055;-69
2022/02/14 00:30:00;;;;;;;2.17;1.70;;;;;;;5.47;37.03;94958.94;5053587;28;20057;-69
2022/02/14 00:32:25;;;;;;;3.75;1.50;;;;;;;5.38;37.01;94944.03;5053100;28;20067;-70
2022/02/14 00:34:51;;;;;;;3.17;1.58;;;;;;;5.26;36.58;94925.88;5053244;28;20025;-69
2022/02/14 00:37:17;;;;;;;1.67;1.27;;;;;;;5.19;36.69;94918.28;5035371;28;20059;-69
2022/02/14 00:39:44;;;;;;;2.08;1.45;;;;;;;5.34;36.38;94950.91;5052621;28;20060;-69
2022/02/14 00:42:10;;;;;;;2.15;1.02;;;;;;;5.36;36.51;94946.13;5034073;28;20028;-69
2022/02/14 00:44:35;;;;;;;3.95;1.40;;;;;;;5.34;36.43;94943.00;5053310;28;20028;-69
2022/02/14 00:47:00;;;;;;;2.25;1.25;;;;;;;5.16;36.37;94924.09;5034599;28;20036;-69
2022/02/14 00:49:26;;;;;;;4.50;1.55;;;;;;;5.00;36.38;94892.88;5052368;28;20074;-70
2022/02/14 00:51:51;;;;;;;7.97;1.52;;;;;;;5.05;36.17;94914.69;5052861;28;20060;-70
2022/02/14 00:54:17;;;;;;;2.88;1.50;;;;;;;5.21;36.14;94925.94;5052888;28;20033;-70
2022/02/14 00:56:42;;;;;;;1.40;1.30;;;;;;;5.12;35.87;94915.19;5034982;28;20024;-69
2022/02/14 00:59:07;;;;;;;2.72;1.13;;;;;;;5.17;35.88;94925.72;5034778;28;20068;-70
2022/02/14 01:01:33;;;;;;;2.15;1.05;;;;;;;5.09;36.23;94902.56;5051844;28;20103;-69
2022/02/14 01:03:58;;;;;;;2.92;1.17;;;;;;;5.02;35.52;94894.19;5066398;28;20056;-69
2022/02/14 01:06:27;;;;;;;2.78;1.10;;;;;;;5.18;35.05;94908.03;5072444;28;20037;-70
2022/02/14 01:08:54;;;;;;;4.03;1.02;;;;;;;5.15;34.93;94895.38;5072338;28;20032;-69
2022/02/14 01:11:19;;;;;;;1.23;0.85;;;;;;;5.28;34.25;94913.22;5072459;28;20029;-70
2022/02/14 01:13:45;;;;;;;2.58;1.10;;;;;;;5.23;34.61;94897.44;5072709;28;20035;-69
2022/02/14 01:16:11;;;;;;;1.52;1.17;;;;;;;5.09;34.14;94881.47;5072564;28;20025;-70
2022/02/14 01:18:36;;;;;;;1.27;1.00;;;;;;;5.05;34.05;94872.53;5051941;28;20028;-69
2022/02/14 01:21:02;;;;;;;2.28;1.00;;;;;;;5.31;33.74;94903.97;5034220;28;20519;-69
2022/02/14 01:23:27;;;;;;;4.78;1.13;;;;;;;5.34;33.49;94901.56;5052419;28;20029;-73
2022/02/14 01:25:53;;;;;;;4.15;1.48;;;;;;;5.35;33.82;94889.16;5052555;28;20386;-71
2022/02/14 01:28:18;;;;;;;1.77;1.10;;;;;;;5.39;33.62;94893.63;5034466;28;20025;-71
2022/02/14 01:30:43;;;;;;;1.75;0.98;;;;;;;5.36;33.24;94882.81;5051698;28;20111;-70
2022/02/14 01:33:09;;;;;;;1.90;1.30;;;;;;;5.50;32.97;94875.84;5051772;28;20472;-69
2022/02/14 01:35:34;;;;;;;4.13;1.33;;;;;;;5.52;32.62;94884.25;5052193;28;20033;-69
2022/02/14 01:37:59;;;;;;;1.20;1.10;;;;;;;5.60;32.83;94877.63;5052255;28;20029;-70
2022/02/14 01:40:25;;;;;;;1.90;1.10;;;;;;;5.60;32.49;94881.03;5051695;28;20107;-73
2022/02/14 01:42:50;;;;;;;1.02;0.90;;;;;;;5.47;32.59;94842.88;5052263;28;20040;-69
2022/02/14 01:45:16;;;;;;;1.88;0.90;;;;;;;5.70;32.41;94875.66;5051789;28;20035;-69
2022/02/14 01:47:41;;;;;;;1.10;1.00;;;;;;;5.72;32.20;94876.16;5051341;28;20440;-71
2022/02/14 01:50:09;;;;;;;4.18;1.20;;;;;;;5.80;32.14;94872.13;5033756;28;20064;-69
2022/02/14 01:52:35;;;;;;;2.42;1.40;;;;;;;5.62;31.71;94852.50;5051941;28;20033;-69
2022/02/14 01:55:03;;;;;;;3.90;1.30;;;;;;;5.81;32.08;94851.81;5051741;28;20477;-70
2022/02/14 01:57:28;;;;;;;1.48;0.93;;;;;;;5.79;31.92;94849.44;5033969;28;20032;-70
2022/02/14 01:59:55;;;;;;;1.95;0.85;;;;;;;5.92;31.82;94855.94;5033742;28;20025;-69
2022/02/14 02:02:29;;;;;;;1.60;0.98;;;;;;;5.94;31.63;94856.47;5033160;28;20013;-72
2022/02/14 02:04:55;;;;;;;1.33;0.70;;;;;;;5.80;31.59;94835.19;5034185;28;20265;-71
2022/02/14 02:07:20;;;;;;;1.40;0.85;;;;;;;5.99;31.26;94846.63;5051712;28;20023;-71
2022/02/14 02:09:46;;;;;;;1.00;0.77;;;;;;;6.03;31.11;94841.53;5051347;28;20074;-72
2022/02/14 02:12:25;;;;;;;1.65;1.20;;;;;;;6.08;31.06;94848.63;5051725;28;20393;-71
2022/02/14 02:15:03;;;;;;;2.10;0.90;;;;;;;6.04;31.25;94829.13;5051561;28;20032;-70
2022/02/14 02:17:35;;;;;;;4.38;0.95;;;;;;;6.15;31.19;94841.16;5026501;28;20045;-70
2022/02/14 02:20:06;;;;;;;1.35;0.90;;;;;;;6.04;30.78;94829.94;5033299;28;20024;-71
2022/02/14 02:22:31;;;;;;;1.27;0.80;;;;;;;6.07;30.85;94834.63;5051444;28;20435;-70
2022/02/14 02:24:57;;;;;;;1.15;0.80;;;;;;;6.07;31.07;94802.94;5051424;28;20032;-71
2022/02/14 02:27:27;;;;;;;1.58;0.90;;;;;;;5.93;30.82;94791.50;5033892;28;20033;-70
2022/02/14 02:29:58;;;;;;;1.05;0.90;;;;;;;6.06;30.33;94822.50;5051010;28;20029;-70
2022/02/14 02:32:24;;;;;;;2.17;1.15;;;;;;;6.18;30.54;94814.94;5050838;28;20743;-70
2022/02/14 02:34:50;;;;;;;1.63;0.90;;;;;;;6.21;30.32;94808.34;5051620;28;20428;-70
2022/02/14 02:37:16;;;;;;;0.90;0.80;;;;;;;6.33;29.45;94815.84;5033613;28;20032;-70
2022/02/14 02:39:42;;;;;;;1.80;0.70;;;;;;;6.22;29.87;94789.56;5033044;28;20059;-71
2022/02/14 02:42:09;;;;;;;1.23;1.00;;;;;;;6.35;30.00;94803.94;5051327;28;20029;-71
2022/02/14 02:44:36;;;;;;;1.33;0.77;;;;;;;6.42;29.26;94811.50;5051577;28;20032;-71
2022/02/14 02:47:06;;;;;;;1.35;0.90;;;;;;;6.44;29.21;94806.69;5050794;28;20099;-71
2022/02/14 02:49:31;;;;;;;1.17;0.85;;;;;;;6.36;29.18;94787.00;5043156;28;20492;-70
2022/02/14 02:51:57;;;;;;;1.10;0.60;;;;;;;6.40;28.97;94806.50;5053155;28;20036;-71
2022/02/14 02:54:24;;;;;;;1.08;0.88;;;;;;;6.21;29.51;94814.41;5053679;28;20071;-71
2022/02/14 02:56:52;;;;;;;0.98;0.57;;;;;;;6.36;29.72;94794.91;5053509;28;20075;-70
2022/02/14 02:59:18;;;;;;;0.85;0.57;;;;;;;6.02;29.35;94786.38;5071178;28;20513;-70
2022/02/14 03:01:43;;;;;;;1.38;0.82;;;;;;;6.35;28.97;94805.78;5052500;28;20029;-70
2022/02/14 03:04:11;;;;;;;2.78;0.65;;;;;;;6.30;28.99;94777.56;5046384;28;20040;-70
2022/02/14 03:06:37;;;;;;;1.00;0.90;;;;;;;6.48;28.57;94794.50;5050975;28;20032;-70
2022/02/14 03:09:04;;;;;;;1.17;0.90;;;;;;;6.29;29.41;94797.13;5051000;28;20067;-70
2022/02/14 03:11:29;;;;;;;3.17;0.80;;;;;;;6.28;28.91;94763.06;5051021;28;20111;-70
2022/02/14 03:13:55;;;;;;;0.70;0.70;;;;;;;6.53;28.63;94785.72;5032895;28;20175;-72
2022/02/14 03:16:21;;;;;;;0.90;0.73;;;;;;;6.58;28.58;94785.63;5032875;28;20470;-70
2022/02/14 03:18:47;;;;;;;1.50;0.70;;;;;;;6.47;28.42;94766.50;5050189;28;20024;-70
2022/02/14 03:21:13;;;;;;;8.32;1.08;;;;;;;6.25;27.91;94728.25;5050454;28;20176;-70
2022/02/14 03:23:40;;;;;;;0.50;0.50;;;;;;;6.29;27.81;94730.31;5050690;28;20033;-70
2022/02/14 03:26:06;;;;;;;1.20;0.88;;;;;;;6.61;28.20;94783.22;5050537;28;20526;-70
2022/02/14 03:28:31;;;;;;;1.00;0.85;;;;;;;6.36;28.60;94747.38;5050313;28;20029;-70
2022/02/14 03:30:58;;;;;;;0.88;0.88;;;;;;;6.53;28.30;94770.63;5050149;28;20032;-70
2022/02/14 03:33:24;;;;;;;2.55;1.23;;;;;;;6.50;28.01;94774.66;5050174;28;20036;-70
2022/02/14 03:35:50;;;;;;;1.30;0.70;;;;;;;6.67;28.07;94778.63;5032532;28;20136;-70
2022/02/14 03:38:16;;;;;;;1.15;0.75;;;;;;;6.43;28.27;94753.06;5032358;28;20025;-71
2022/02/14 03:40:41;;;;;;;1.55;1.15;;;;;;;6.73;27.34;94770.31;5032521;28;20033;-70
2022/02/14 03:43:07;;;;;;;0.63;0.63;;;;;;;6.67;27.63;94763.56;5050151;28;20028;-70
2022/02/14 03:45:34;;;;;;;0.63;0.63;;;;;;;6.77;27.42;94766.03;5049680;28;20630;-69
2022/02/14 03:48:00;;;;;;;1.83;0.95;;;;;;;6.61;27.62;94759.44;5049533;28;20135;-70
2022/02/14 03:50:26;;;;;;;3.72;1.17;;;;;;;6.63;27.08;94746.69;5049514;28;20489;-70
2022/02/14 03:52:52;;;;;;;1.20;0.90;;;;;;;6.66;27.29;94746.13;5032420;28;20068;-71
2022/02/14 03:55:18;;;;;;;1.42;1.00;;;;;;;6.77;27.58;94768.69;5050317;28;20028;-70
2022/02/14 03:57:45;;;;;;;1.02;0.80;;;;;;;6.51;27.21;94735.78;5050480;28;20021;-70
2022/02/14 04:00:12;;;;;;;1.13;0.98;;;;;;;6.67;27.94;94742.41;5050263;28;20385;-70
2022/02/14 04:02:39;;;;;;;0.80;0.77;;;;;;;6.82;27.30;94762.53;5029841;28;20032;-70
2022/02/14 04:05:05;;;;;;;0.85;0.80;;;;;;;6.60;26.95;94749.91;5065547;28;20078;-70
2022/02/14 04:07:30;;;;;;;2.15;0.80;;;;;;;6.70;27.31;94744.47;5052752;28;20033;-70
2022/02/14 04:09:56;;;;;;;1.55;0.98;;;;;;;6.77;27.34;94744.13;5070483;28;20056;-70
2022/02/14 04:12:22;;;;;;;1.80;0.90;;;;;;;6.80;27.32;94746.16;5070424;28;20373;-70
2022/02/14 04:14:48;;;;;;;1.13;1.00;;;;;;;6.70;27.04;94748.97;5069984;28;20443;-70
2022/02/14 04:17:13;;;;;;;2.05;1.00;;;;;;;6.60;27.44;94715.56;5068173;28;20029;-70
2022/02/14 04:19:39;;;;;;;2.10;1.17;;;;;;;6.69;27.14;94739.47;5053039;28;20453;-70
2022/02/14 04:22:04;;;;;;;0.80;0.80;;;;;;;6.64;27.88;94727.13;5053379;28;20033;-70
2022/02/14 04:24:30;;;;;;;1.25;1.00;;;;;;;6.42;27.75;94684.69;5053606;28;20036;-70
2022/02/14 04:26:55;;;;;;;2.25;0.90;;;;;;;6.39;27.34;94687.88;5053451;28;20063;-70
2022/02/14 04:29:21;;;;;;;7.80;1.20;;;;;;;6.53;27.44;94704.56;5035311;28;20524;-70
2022/02/14 04:31:46;;;;;;;1.25;0.88;;;;;;;6.59;27.75;94711.34;5053113;28;20040;-70
2022/02/14 04:34:12;;;;;;;1.17;0.90;;;;;;;6.54;27.43;94700.06;5034722;28;20474;-70
2022/02/14 04:36:38;;;;;;;1.60;1.00;;;;;;;6.73;26.88;94719.31;5053358;28;20021;-70
2022/02/14 04:39:04;;;;;;;1.85;0.90;;;;;;;6.75;26.72;94711.88;5035076;28;20052;-70
2022/02/14 04:41:29;;;;;;;0.80;0.80;;;;;;;6.64;26.80;94695.41;5053134;28;20029;-70
2022/02/14 04:43:55;;;;;;;1.50;0.90;;;;;;;6.76;26.35;94711.63;5053178;28;20028;-70
2022/02/14 04:46:27;;;;;;;1.33;0.75;;;;;;;6.84;26.73;94712.00;5053588;28;20036;-70
2022/02/14 04:48:53;;;;;;;2.15;1.02;;;;;;;6.87;26.61;94698.22;5051809;28;20032;-70
2022/02/14 04:51:18;;;;;;;0.93;0.70;;;;;;;6.90;27.14;94698.41;5034923;28;20424;-70
2022/02/14 04:53:44;;;;;;;1.08;0.90;;;;;;;6.87;26.33;94700.88;5053361;28;20017;-70
2022/02/14 04:56:09;;;;;;;1.27;0.98;;;;;;;6.76;26.67;94682.53;5035863;28;20024;-70
2022/02/14 04:58:34;;;;;;;0.88;0.75;;;;;;;6.73;26.67;94698.97;5053671;28;20517;-70
2022/02/14 05:01:00;;;;;;;1.60;0.93;;;;;;;6.92;26.21;94712.13;5035723;28;20029;-70
2022/02/14 05:03:25;;;;;;;1.42;1.00;;;;;;;6.82;27.17;94693.03;5052648;28;20116;-70
2022/02/14 05:05:50;;;;;;;2.15;1.00;;;;;;;6.74;26.27;94665.38;5053218;28;20466;-70
2022/02/14 05:08:16;;;;;;;0.65;0.57;;;;;;;6.89;26.73;94691.56;5035152;28;20371;-70
2022/02/14 05:10:41;;;;;;;2.35;1.50;;;;;;;6.97;26.76;94698.81;5034445;28;20036;-69
2022/02/14 05:13:06;;;;;;;1.13;0.98;;;;;;;6.98;26.81;94702.25;5052751;28;20553;-69
2022/02/14 05:15:32;;;;;;;1.17;0.80;;;;;;;7.01;26.47;94709.59;5052729;28;20040;-70
2022/02/14 05:17:57;;;;;;;2.30;1.33;;;;;;;6.92;25.97;94700.78;5052175;28;20086;-69
2022/02/14 05:20:22;;;;;;;2.97;1.02;;;;;;;6.80;26.00;94680.06;5034169;28;20388;-69
2022/02/14 05:22:49;;;;;;;1.10;1.00;;;;;;;7.03;26.03;94704.81;5034365;28;20025;-70
2022/02/14 05:25:14;;;;;;;1.52;0.80;;;;;;;7.03;26.25;94707.47;5052436;28;20025;-69
2022/02/14 05:27:40;;;;;;;2.35;0.95;;;;;;;6.97;26.56;94682.97;5034624;28;20029;-71
2022/02/14 05:30:06;;;;;;;1.52;1.08;;;;;;;7.09;25.86;94684.34;5051901;28;20029;-69
2022/02/14 05:32:32;;;;;;;3.35;1.23;;;;;;;7.18;25.83;94682.59;5051357;28;20526;-70
2022/02/14 05:34:57;;;;;;;1.23;0.93;;;;;;;7.33;26.48;94702.69;5034492;28;20047;-70
2022/02/14 05:37:24;;;;;;;1.17;1.00;;;;;;;7.44;26.19;94704.06;5034106;28;20059;-69
2022/02/14 05:39:50;;;;;;;4.25;0.73;;;;;;;7.38;25.77;94686.72;5051877;28;20028;-71
2022/02/14 05:42:16;;;;;;;1.00;0.82;;;;;;;7.64;25.52;94701.00;5034296;28;20036;-69
2022/02/14 05:44:42;;;;;;;3.05;0.93;;;;;;;7.59;25.59;94692.41;5034756;28;20192;-72
2022/02/14 05:47:08;;;;;;;0.85;0.82;;;;;;;7.64;25.71;94685.13;5052589;28;20025;-71
2022/02/14 05:49:33;;;;;;;1.98;0.80;;;;;;;7.80;25.78;94694.31;5051604;28;20158;-71
2022/02/14 05:51:59;;;;;;;2.67;0.90;;;;;;;7.99;25.07;94706.66;5052346;28;20060;-70
2022/02/14 05:54:24;;;;;;;1.35;0.90;;;;;;;7.92;25.08;94682.44;5034473;28;20482;-70
2022/02/14 05:56:49;;;;;;;3.13;1.40;;;;;;;7.93;25.26;94676.03;5052328;28;20078;-69
2022/02/14 05:59:15;;;;;;;2.25;1.17;;;;;;;7.92;25.34;94677.13;5034192;28;20028;-70
2022/02/14 06:01:40;;;;;;;4.55;1.25;;;;;;;8.10;25.50;94686.03;5034042;28;20112;-70
2022/02/14 06:04:06;;;;;;;2.17;1.00;;;;;;;8.21;25.14;94697.97;5051312;28;20071;-70
2022/02/14 06:06:31;;;;;;;2.80;1.15;;;;;;;8.17;25.04;94665.19;5051642;28;20037;-72
2022/02/14 06:08:57;;;;;;;1.70;1.23;;;;;;;8.34;25.08;94682.03;5033540;28;20561;-70
2022/02/14 06:11:23;;;;;;;1.35;1.23;;;;;;;8.34;24.83;94678.56;5051484;28;20033;-70
2022/02/14 06:13:48;;;;;;;2.70;1.17;;;;;;;8.49;24.98;94686.19;5051751;28;20082;-72
2022/02/14 06:16:14;;;;;;;1.90;1.20;;;;;;;8.67;24.85;94689.75;5034300;28;20021;-70
2022/02/14 06:18:39;;;;;;;3.10;1.42;;;;;;;8.80;25.02;94699.53;5032854;28;20033;-70
2022/02/14 06:21:04;;;;;;;1.77;0.85;;;;;;;8.79;25.11;94708.53;5033387;28;20102;-70
2022/02/14 06:23:30;;;;;;;4.75;1.05;;;;;;;8.81;25.18;94695.78;5033430;28;20025;-73
2022/02/14 06:25:55;;;;;;;15.27;1.90;;;;;;;8.81;24.69;94695.78;5051195;28;20029;-70
2022/02/14 06:28:21;;;;;;;5.68;1.10;;;;;;;8.72;25.06;94683.56;5050904;28;20036;-68
2022/02/14 06:30:46;;;;;;;3.58;1.13;;;;;;;8.61;25.19;94668.97;5050817;28;20053;-70
2022/02/14 06:33:13;;;;;;;8.07;1.40;;;;;;;8.49;25.13;94648.31;5050280;28;20028;-70
2022/02/14 06:35:39;;;;;;;5.97;1.52;;;;;;;8.72;25.42;94651.75;5050413;28;20024;-71
2022/02/14 06:38:05;;;;;;;2.95;0.88;;;;;;;8.79;25.00;94673.28;5051035;28;20025;-71
2022/02/14 06:40:30;;;;;;;1.20;1.10;;;;;;;9.09;25.50;94706.22;5049722;28;20147;-71
2022/02/14 06:42:56;;;;;;;3.20;1.02;;;;;;;9.02;25.06;94680.13;5050819;28;20485;-71
2022/02/14 06:45:22;;;;;;;2.67;1.27;;;;;;;9.02;25.05;94676.72;5051007;28;20032;-70
2022/02/14 06:47:47;;;;;;;2.47;1.58;;;;;;;9.19;24.79;94698.00;5050251;28;20100;-70
2022/02/14 06:50:13;;;;;;;1.65;1.27;;;;;;;9.31;24.67;94692.91;5050074;28;20025;-71
2022/02/14 06:52:39;;;;;;;6.53;1.92;;;;;;;9.46;24.84;94693.56;5032391;28;20466;-73
2022/02/14 06:55:08;;;;;;;5.28;1.35;;;;;;;9.51;24.29;94683.59;5050742;28;20032;-70
2022/02/14 06:57:34;;;;;;;3.00;1.15;;;;;;;9.81;24.05;94715.72;5032599;28;20025;-71
2022/02/14 07:00:00;;;;;;;1.83;1.00;;;;;;;9.58;23.73;94641.47;5050440;28;20074;-69
2022/02/14 07:02:28;;;;;;;5.30;1.55;;;;;;;10.07;24.45;94667.94;5050429;28;20029;-71
2022/02/14 07:04:54;;;;;;;2.88;1.30;;;;;;;10.37;23.97;94692.84;5031965;28;20017;-71
2022/02/14 07:07:20;;;;;;;4.53;1.58;;;;;;;10.20;23.75;94631.69;5047843;28;20025;-71
2022/02/14 07:09:47;;;;;;;4.70;1.23;;;;;;;10.76;23.67;94686.56;5047457;28;20369;-70
2022/02/14 07:12:12;;;;;;;10.30;1.92;;;;;;;10.52;23.14;94665.00;5030329;28;20736;-69
2022/02/14 07:14:38;;;;;;;4.55;1.75;;;;;;;10.75;22.62;94642.44;5049409;28;20044;-68
2022/02/14 07:17:03;;;;;;;1.75;1.13;;;;;;;10.90;22.84;94660.56;5050029;28;20082;-70
2022/02/14 07:19:29;;;;;;;4.97;1.70;;;;;;;11.18;22.90;94678.78;5033225;28;20025;-69
2022/02/14 07:21:54;;;;;;;3.22;1.30;;;;;;;11.22;23.03;94645.13;5070626;28;20028;-68
2022/02/14 07:24:19;;;;;;;1.73;1.00;;;;;;;11.52;22.21;94655.78;5070708;28;20024;-69
2022/02/14 07:26:45;;;;;;;3.78;1.20;;;;;;;11.80;22.37;94685.41;5070507;28;20099;-69
2022/02/14 07:29:10;;;;;;;4.97;1.25;;;;;;;11.75;21.78;94667.72;5070179;28;20033;-68
2022/02/14 07:31:36;;;;;;;4.30;1.30;;;;;;;11.82;21.95;94656.56;5070168;28;20070;-70
2022/02/14 07:34:01;;;;;;;4.38;1.23;;;;;;;11.94;21.68;94678.78;5060628;28;20047;-71
2022/02/14 07:36:27;;;;;;;4.43;1.40;;;;;;;12.06;22.18;94677.28;5032550;28;20024;-70
2022/02/14 07:38:53;;;;;;;3.40;1.38;;;;;;;12.21;21.75;94669.47;5050356;28;20031;-69
2022/02/14 07:41:19;;;;;;;2.95;1.42;;;;;;;12.13;21.67;94633.03;5032195;28;20104;-70
2022/02/14 07:43:45;;;;;;;3.67;1.40;;;;;;;12.47;21.95;94673.84;5050470;28;20037;-69
2022/02/14 07:46:10;;;;;;;2.05;1.33;;;;;;;12.24;21.38;94628.06;5050503;28;20075;-69
2022/02/14 07:48:37;;;;;;;5.07;1.70;;;;;;;12.63;21.61;94679.34;5049483;28;20469;-69
2022/02/14 07:51:03;;;;;;;2.95;1.70;;;;;;;12.16;21.02;94591.59;5049692;28;20025;-70
2022/02/14 07:53:31;;;;;;;4.00;1.60;;;;;;;12.71;21.33;94657.16;5054073;28;20032;-69
2022/02/14 07:55:56;;;;;;;2.42;1.48;;;;;;;12.59;21.14;94643.75;5036392;28;20470;-70
2022/02/14 07:58:22;;;;;;;7.72;1.58;;;;;;;12.98;20.75;94675.25;5053724;28;20052;-70
2022/02/14 08:00:47;;;;;;;3.67;1.30;;;;;;;12.82;20.90;94641.50;5054010;28;20041;-67
2022/02/14 08:03:13;;;;;;;2.47;1.20;;;;;;;13.04;21.02;94683.81;5054335;28;20029;-69
2022/02/14 08:05:38;;;;;;;2.13;1.17;;;;;;;12.73;21.24;94652.25;5053759;28;20032;-69
2022/02/14 08:08:04;;;;;;;2.35;1.60;;;;;;;12.78;20.91;94646.72;5053896;28;20029;-68
2022/02/14 08:10:29;;;;;;;4.72;1.45;;;;;;;12.87;20.84;94636.72;5053500;28;20041;-68
2022/02/14 08:12:54;;;;;;;4.65;2.05;;;;;;;12.93;20.85;94632.75;5035925;28;20021;-69
2022/02/14 08:15:20;;;;;;;6.85;2.03;;;;;;;13.01;21.10;94647.91;5053861;28;20021;-71
2022/02/14 08:17:45;;;;;;;5.45;2.03;;;;;;;13.10;20.66;94661.13;5053512;28;20029;-67
2022/02/14 08:20:13;;;;;;;4.53;2.25;;;;;;;13.01;20.83;94644.44;5052639;28;20021;-67
2022/02/14 08:22:39;;;;;;;2.72;1.60;;;;;;;12.96;21.11;94650.78;5035670;28;20562;-67
2022/02/14 08:25:05;;;;;;;5.50;1.60;;;;;;;13.07;20.89;94664.47;5053672;28;20501;-69
2022/02/14 08:27:30;;;;;;;2.95;1.50;;;;;;;13.01;20.91;94645.22;5053567;28;20409;-68
2022/02/14 08:29:57;;;;;;;4.85;2.03;;;;;;;13.32;20.61;94643.19;5053389;28;20021;-67
2022/02/14 08:32:22;;;;;;;2.20;1.40;;;;;;;13.41;20.78;94625.94;5035677;28;20033;-71
2022/02/14 08:34:48;;;;;;;2.67;1.42;;;;;;;13.73;20.40;94645.63;5034828;28;20029;-71
2022/02/14 08:37:14;;;;;;;4.68;1.73;;;;;;;13.64;20.07;94623.59;5053409;28;20017;-74
2022/02/14 08:39:39;;;;;;;4.50;1.50;;;;;;;13.87;19.97;94644.50;5053338;28;20021;-72
2022/02/14 08:42:05;;;;;;;5.43;1.20;;;;;;;13.87;20.25;94658.66;5053069;28;20460;-72
2022/02/14 08:44:31;;;;;;;4.30;1.67;;;;;;;13.75;20.10;94648.75;5035428;28;20021;-71
2022/02/14 08:46:59;;;;;;;3.45;1.40;;;;;;;13.75;20.16;94635.38;5053448;28;20025;-69
2022/02/14 08:49:24;;;;;;;4.97;1.35;;;;;;;13.91;20.06;94635.47;5052240;28;20108;-68
2022/02/14 08:51:56;;;;;;;9.20;1.83;;;;;;;13.87;19.97;94637.28;5035202;28;20603;-68
2022/02/14 08:54:21;;;;;;;5.78;1.33;;;;;;;13.92;19.48;94634.38;5053219;28;20025;-71
2022/02/14 08:56:47;;;;;;;4.80;2.10;;;;;;;14.13;19.67;94626.19;5034864;28;20367;-70
2022/02/14 08:59:19;;;;;;;2.65;1.52;;;;;;;14.05;19.58;94641.25;5052501;28;20040;-74
2022/02/14 09:01:44;;;;;;;;;;;;;;;14.32;19.67;94641.63;5053258;28;20039;-74
2022/02/14 09:04:10;;;;;;;3.38;1.67;;;;;;;14.29;19.19;94602.19;5051385;28;20024;-71
2022/02/14 09:06:35;;;;;;;4.35;1.75;;;;;;;14.44;19.15;94606.81;5034606;28;20413;-73
2022/02/14 09:09:00;;;;;;;4.32;1.40;;;;;;;14.47;19.17;94605.34;5034393;28;20033;-69
2022/02/14 09:11:26;;;;;;;4.55;1.50;;;;;;;14.43;19.28;94615.94;5052341;28;20127;-73
2022/02/14 09:13:52;;;;;;;2.20;1.30;;;;;;;13.99;19.49;94566.94;5034912;28;20184;-69
2022/02/14 09:16:18;;;;;;;4.43;1.50;;;;;;;13.81;19.20;94549.59;5052558;28;20029;-68
2022/02/14 09:18:43;;;;;;;3.22;1.40;;;;;;;13.81;19.58;94561.06;5051731;28;20132;-69
2022/02/14 09:21:09;;;;;;;3.42;1.33;;;;;;;13.94;19.83;94596.59;5052279;28;20027;-68
2022/02/14 09:23:35;;;;;;;2.22;1.50;;;;;;;14.08;20.42;94623.75;5052448;28;20029;-69
2022/02/14 09:26:01;;;;;;;1.35;1.10;;;;;;;14.10;20.15;94618.84;5052306;28;20025;-72
2022/02/14 09:28:26;;;;;;;3.38;1.40;;;;;;;13.67;19.69;94612.25;5051959;28;20036;-68
2022/02/14 09:30:53;;;;;;;5.70;1.30;;;;;;;13.95;19.93;94603.50;5051959;28;20439;-69
2022/02/14 09:33:19;;;;;;;4.78;1.48;;;;;;;13.94;19.83;94577.88;5052521;28;20128;-65
2022/02/14 09:35:47;;;;;;;2.50;1.10;;;;;;;14.37;19.62;94619.19;5051508;28;20088;-65
2022/02/14 09:38:13;;;;;;;5.90;1.30;;;;;;;14.27;19.75;94599.06;5051818;28;20028;-66
2022/02/14 09:40:39;;;;;;;2.20;1.30;;;;;;;14.23;19.64;94588.28;5051632;28;20554;-69
2022/02/14 09:43:04;;;;;;;3.33;1.92;;;;;;;13.96;19.60;94595.13;5034049;28;20025;-69
2022/02/14 09:45:31;;;;;;;3.70;2.15;;;;;;;14.24;20.43;94613.91;5051896;28;20086;-73
2022/02/14 09:48:03;;;;;;;2.35;1.30;;;;;;;14.01;21.92;94605.59;5051871;28;20101;-74
2022/02/14 09:50:29;;;;;;;;;;;;;;;14.36;21.25;94621.09;5027829;28;20079;-75
2022/02/14 09:52:54;;;;;;;7.00;1.50;;;;;;;14.44;20.57;94606.81;5034224;28;19917;-74
2022/02/14 09:55:20;;;;;;;2.65;1.30;;;;;;;14.38;20.42;94599.34;5034524;28;20023;-74
2022/02/14 09:57:46;;;;;;;6.88;1.67;;;;;;;14.61;21.18;94616.47;5033958;28;20525;-74
2022/02/14 10:00:12;;;;;;;4.65;2.00;;;;;;;14.58;20.67;94611.78;5051591;28;20029;-75
2022/02/14 10:02:37;;;;;;;3.45;1.60;;;;;;;14.84;20.18;94624.69;5051862;28;20024;-74
2022/02/14 10:05:21;;;;;;;6.28;1.35;;;;;;;14.75;19.64;94597.31;5051212;28;20730;-73
2022/02/14 10:07:54;;;;;;;5.60;1.45;;;;;;;15.00;20.25;94592.59;5033944;28;20068;-74
2022/02/14 10:10:25;;;;;;;2.05;1.35;;;;;;;15.20;19.37;94602.28;5033624;28;20024;-75
2022/02/14 10:12:59;;;;;;;3.58;1.17;;;;;;;15.18;19.24;94572.38;5034243;28;20040;-75
2022/02/14 10:15:25;;;;;;;3.00;1.33;;;;;;;15.62;19.42;94585.66;5033629;28;20394;-74
2022/02/14 10:17:53;;;;;;;5.13;1.35;;;;;;;15.77;18.80;94592.13;5051953;28;20029;-71
2022/02/14 10:20:23;;;;;;;2.40;1.00;;;;;;;16.25;18.25;94558.63;5050963;28;20024;-70
2022/02/14 10:22:56;;;;;;;4.40;1.35;;;;;;;17.21;17.93;94601.84;5018547;28;20316;-73
2022/02/14 10:25:42;;;;;;;4.53;1.42;;;;;;;17.92;17.52;94611.03;5051729;28;20021;-72
2022/02/14 10:28:29;;;;;;;3.35;1.42;;;;;;;18.34;17.06;94577.72;5033478;28;20029;-72
2022/02/14 10:31:00;;;;;;;1.85;1.17;;;;;;;19.01;16.70;94596.56;5051271;28;20035;-71
2022/02/14 10:33:56;;;;;;;2.08;1.23;;;;;;;19.27;15.79;94592.94;5051069;28;20029;-70
2022/02/14 10:36:33;;;;;;;3.58;1.70;;;;;;;19.63;16.07;94590.56;5030131;28;20033;-70
2022/02/14 10:39:17;;;;;;;5.82;1.65;;;;;;;19.83;15.49;94585.69;5050709;28;20417;-70
2022/02/14 10:41:45;;;;;;;9.40;3.83;;;;;;;19.94;15.82;94594.63;5050966;28;20083;-71
2022/02/14 10:44:10;;;;;;;2.83;1.40;;;;;;;19.81;15.15;94594.16;5051332;28;20065;-71
2022/02/14 10:46:36;;;;;;;1.60;1.20;;;;;;;19.76;15.41;94582.91;5051268;28;20031;-73
2022/02/14 10:49:04;;;;;;;2.78;1.10;;;;;;;19.64;15.52;94560.50;5050741;28;20031;-72
2022/02/14 10:51:29;;;;;;;4.32;1.00;;;;;;;19.90;15.42;94578.38;5041182;28;20020;-71
2022/02/14 10:53:56;;;;;;;3.08;1.40;;;;;;;20.04;15.58;94580.41;5051099;28;20104;-77
2022/02/14 10:56:22;;;;;;;3.67;1.40;;;;;;;19.86;15.51;94547.94;5033166;28;20116;-76
2022/02/14 10:58:49;;;;;;;3.13;1.52;;;;;;;19.81;15.24;94571.78;5050723;28;20021;-70
2022/02/14 11:01:16;;;;;;;3.25;1.80;;;;;;;19.45;15.48;94533.78;5051128;28;20044;-73
2022/02/14 11:03:44;;;;;;;4.18;1.27;;;;;;;19.41;15.77;94552.63;5050962;28;20025;-73
2022/02/14 11:06:13;;;;;;;7.72;1.55;;;;;;;19.28;15.60;94577.53;5044835;28;20119;-73
2022/02/14 11:08:39;;;;;;;3.70;0.93;;;;;;;18.88;16.03;94569.09;5070660;28;20060;-71
2022/02/14 11:11:09;;;;;;;3.70;1.30;;;;;;;18.58;16.22;94569.16;5052699;28;20052;-72
2022/02/14 11:13:35;;;;;;;5.40;1.70;;;;;;;17.77;16.83;94540.09;5052893;28;20028;-75
2022/02/14 11:16:03;;;;;;;2.22;1.60;;;;;;;17.93;16.95;94564.91;5052764;28;20381;-74
2022/02/14 11:18:39;;;;;;;8.90;1.63;;;;;;;17.65;17.31;94553.72;5053000;28;20028;-71
2022/02/14 11:21:06;;;;;;;3.38;1.00;;;;;;;17.24;17.56;94513.19;5034789;28;20115;-70
2022/02/14 11:23:40;;;;;;;4.38;1.50;;;;;;;17.46;17.54;94530.41;5032914;28;20025;-71
2022/02/14 11:26:15;;;;;;;4.43;1.55;;;;;;;17.69;17.24;94551.88;5050885;28;20021;-72
2022/02/14 11:28:54;;;;;;;4.82;1.58;;;;;;;17.67;17.33;94546.84;5054903;28;20701;-71
2022/02/14 11:31:27;;;;;;;3.38;1.52;;;;;;;17.58;17.63;94545.56;5036908;28;20025;-70
2022/02/14 11:33:58;;;;;;;3.55;1.20;;;;;;;17.54;18.11;94534.75;5054990;28;20116;-73
2022/02/14 11:36:26;;;;;;;3.15;1.67;;;;;;;17.77;17.54;94553.56;5063087;28;20020;-71