Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:12;;;;;;;5.17;4.60;;;8.10;99.90;;;;;;5067590;28;20206;-69
2024/03/04 00:02:43;;;;;;;5.13;4.63;;;8.10;99.90;;;;;;5064207;28;20219;-70
2024/03/04 00:05:11;;;;;;;6.93;6.07;;;8.00;99.90;;;;;;5068317;28;20279;-66
2024/03/04 00:07:41;;;;;;;9.10;6.63;;;7.90;99.90;;;;;;5062673;28;20269;-69
2024/03/04 00:10:08;;;;;;;7.20;6.30;;;7.90;99.90;;;;;;5071647;28;20199;-66
2024/03/04 00:12:35;;;;;;;9.63;7.37;;;7.90;99.90;;;;;;5070116;28;20198;-62
2024/03/04 00:15:02;;;;;;;10.47;6.97;;;7.90;99.90;;;;;;5062805;28;20217;-62
2024/03/04 00:17:31;;;;;;;11.30;6.53;;;7.90;99.90;;;;;;5063581;28;20344;-62
2024/03/04 00:19:58;;;;;;;8.50;6.90;;;8.00;99.90;;;;;;5065231;28;20627;-62
2024/03/04 00:22:27;;;;;;;8.33;7.07;;;7.90;99.90;;;;;;5079175;28;20274;-62
2024/03/04 00:24:54;;;;;;;13.07;7.80;;;8.00;99.90;;;;;;5062395;28;20240;-62
2024/03/04 00:27:21;;;;;;;11.50;6.90;;;8.00;99.90;;;;;;5069001;28;20679;-63
2024/03/04 00:29:48;;;;;;;8.97;8.07;;;8.00;99.90;;;;;;5062815;28;20206;-63
2024/03/04 00:32:15;;;;;;;7.90;7.10;;;8.00;99.90;;;;;;5071309;28;20194;-63
2024/03/04 00:34:42;;;;;;;10.40;7.80;;;8.00;99.90;;;;;;5069189;28;20329;-62
2024/03/04 00:37:10;;;;;;;9.67;7.33;;;8.00;99.90;;;;;;5067616;28;20702;-63
2024/03/04 00:39:41;;;;;;;11.20;7.57;;;8.00;99.90;;;;;;5066786;28;20294;-63
2024/03/04 00:42:08;;;;;;;9.50;7.53;;;8.10;99.90;;;;;;5073699;28;20225;-63
2024/03/04 00:44:35;;;;;;;8.03;6.40;;;8.00;99.90;;;;;;5066412;28;20222;-63
2024/03/04 00:47:03;;;;;;;7.30;6.60;;;8.00;99.90;;;;;;5059226;28;20784;-63
2024/03/04 00:49:29;;;;;;;8.00;6.77;;;7.90;99.90;;;;;;5069503;28;20199;-63
2024/03/04 00:51:56;;;;;;;7.43;6.60;;;7.90;99.90;;;;;;5071309;28;20237;-63
2024/03/04 00:54:23;;;;;;;9.70;6.93;;;7.90;99.90;;;;;;5070737;28;20277;-63
2024/03/04 00:56:52;;;;;;;7.43;6.53;;;7.80;99.90;;;;;;5072572;28;20675;-63
2024/03/04 00:59:19;;;;;;;7.20;6.50;;;7.70;99.90;;;;;;5073932;28;20203;-63
2024/03/04 01:01:46;;;;;;;7.63;6.93;;;7.70;99.90;;;;;;5076860;28;20247;-63
2024/03/04 01:04:14;;;;;;;8.60;6.70;;;7.70;99.90;;;;;;5074782;28;20316;-63
2024/03/04 01:06:41;;;;;;;7.80;5.93;;;7.70;99.90;;;;;;5059963;28;20211;-63
2024/03/04 01:09:10;;;;;;;6.37;5.77;;;7.70;99.90;;;;;;5073020;28;20209;-63
2024/03/04 01:11:38;;;;;;;5.63;4.93;;;7.60;99.90;;;;;;5064021;28;20203;-63
2024/03/04 01:14:06;;;;;;;7.07;5.07;;;7.60;99.90;;;;;;5063257;28;20223;-63
2024/03/04 01:16:33;;;;;;;8.70;6.10;;;7.50;99.90;;;;;;5072709;28;20667;-63
2024/03/04 01:19:00;;;;;;;6.93;5.90;;;7.50;99.90;;;;;;5073699;28;20237;-63
2024/03/04 01:21:27;;;;;;;6.90;6.13;;;7.50;99.90;;;;;;5074391;28;20672;-63
2024/03/04 01:23:56;;;;;;;6.83;5.13;;;7.40;99.90;;;;;;5073938;28;20215;-63
2024/03/04 01:26:23;;;;;;;5.97;5.40;;;7.40;99.90;;;;;;5073567;28;20209;-63
2024/03/04 01:28:50;;;;;;;7.70;4.97;;;7.30;99.90;;;;;;5076450;28;20414;-64
2024/03/04 01:31:21;;;;;;;6.50;5.77;;;7.30;99.90;;;;;;5071091;28;20257;-63
2024/03/04 01:33:49;;;;;;;5.17;4.77;;;7.30;99.90;;;;;;5068939;28;20226;-63
2024/03/04 01:36:16;;;;;;;7.17;5.23;;;7.30;99.90;;;;;;5073416;28;20298;-63
2024/03/04 01:38:43;;;;;;;5.90;5.30;;;7.20;99.90;;;;;;5073722;28;20616;-63
2024/03/04 01:41:10;;;;;;;7.63;5.87;;;7.20;99.90;;;;;;5074131;28;20204;-63
2024/03/04 01:43:37;;;;;;;5.80;5.13;;;7.10;99.90;;;;;;5072720;28;20412;-63
2024/03/04 01:46:05;;;;;;;8.40;6.30;;;7.10;99.90;;;;;;5073123;28;20320;-63
2024/03/04 01:48:33;;;;;;;7.40;6.07;;;7.10;99.90;;;;;;5076554;28;20209;-63
2024/03/04 01:51:01;;;;;;;5.87;5.20;;;7.00;99.90;;;;;;5071137;28;20203;-63
2024/03/04 01:53:30;;;;;;;7.33;6.03;;;7.10;99.90;;;;;;5062908;28;20202;-62
2024/03/04 01:56:00;;;;;;;9.13;6.80;;;7.00;99.90;;;;;;5070674;28;20293;-63
2024/03/04 01:58:28;;;;;;;7.17;5.70;;;7.00;99.90;;;;;;5072015;28;20203;-63
2024/03/04 02:00:56;;;;;;;8.00;5.20;;;7.00;99.90;;;;;;5068209;28;20203;-63
2024/03/04 02:03:23;;;;;;;7.20;6.50;;;6.90;99.90;;;;;;5059651;28;20223;-63
2024/03/04 02:05:53;;;;;;;6.97;5.93;;;6.90;99.90;;;;;;5072688;28;20253;-63
2024/03/04 02:08:20;;;;;;;10.80;7.20;;;6.90;99.90;;;;;;5065802;28;20234;-63
2024/03/04 02:10:48;;;;;;;11.50;6.47;;;6.80;99.90;;;;;;5072574;28;20211;-63
2024/03/04 02:13:15;;;;;;;10.23;6.53;;;6.70;99.90;;;;;;5073434;28;20281;-63
2024/03/04 02:15:43;;;;;;;6.63;5.93;;;6.80;99.90;;;;;;5072474;28;20236;-63
2024/03/04 02:18:10;;;;;;;8.00;6.43;;;6.80;99.90;;;;;;5073409;28;20205;-63
2024/03/04 02:20:40;;;;;;;7.60;6.87;;;6.80;99.90;;;;;;5071392;28;20226;-63
2024/03/04 02:23:10;;;;;;;10.33;7.63;;;6.80;99.90;;;;;;5068849;28;20226;-63
2024/03/04 02:25:38;;;;;;;11.43;7.73;;;6.80;99.90;;;;;;5071818;28;20242;-63
2024/03/04 02:28:06;;;;;;;8.97;8.17;;;6.80;99.90;;;;;;5073301;28;20204;-63
2024/03/04 02:30:34;;;;;;;8.37;7.50;;;6.80;99.90;;;;;;5073194;28;20212;-63
2024/03/04 02:33:03;;;;;;;8.70;7.17;;;6.80;99.90;;;;;;5072965;28;20199;-63
2024/03/04 02:35:33;;;;;;;9.07;8.03;;;6.90;99.90;;;;;;5071100;28;20721;-63
2024/03/04 02:38:00;;;;;;;13.77;8.63;;;6.90;99.90;;;;;;5065042;28;20258;-63
2024/03/04 02:40:28;;;;;;;11.10;8.57;;;6.90;99.90;;;;;;5067489;28;20203;-63
2024/03/04 02:42:55;;;;;;;11.53;8.77;;;6.90;99.90;;;;;;5070405;28;20223;-63
2024/03/04 02:45:23;;;;;;;9.07;7.50;;;7.00;99.90;;;;;;5070617;28;20223;-62
2024/03/04 02:47:50;;;;;;;11.00;8.13;;;7.00;99.90;;;;;;5070498;28;20704;-63
2024/03/04 02:50:17;;;;;;;10.37;9.33;;;7.00;99.90;;;;;;5070961;28;20203;-63
2024/03/04 02:52:44;;;;;;;11.63;7.77;;;7.00;99.90;;;;;;5072678;28;20204;-63
2024/03/04 02:55:11;;;;;;;8.70;7.80;;;7.00;99.90;;;;;;5060611;28;20251;-63
2024/03/04 02:57:43;;;;;;;10.40;8.70;;;7.00;99.90;;;;;;5070666;28;20203;-63
2024/03/04 03:00:11;;;;;;;13.13;9.70;;;6.90;99.90;;;;;;5064296;28;20246;-63
2024/03/04 03:02:38;;;;;;;9.83;8.47;;;6.80;99.90;;;;;;5072185;28;20196;-63
2024/03/04 03:05:05;;;;;;;12.50;9.00;;;6.80;99.90;;;;;;5071256;28;20653;-63
2024/03/04 03:07:34;;;;;;;10.33;9.13;;;6.80;99.90;;;;;;5070798;28;20670;-62
2024/03/04 03:10:02;;;;;;;11.93;9.10;;;6.80;99.90;;;;;;5071635;28;20202;-62
2024/03/04 03:12:29;;;;;;;12.30;10.10;;;6.80;99.90;;;;;;5070001;28;20213;-63
2024/03/04 03:14:58;;;;;;;13.23;9.30;;;6.80;99.90;;;;;;5059342;28;20311;-62
2024/03/04 03:17:25;;;;;;;12.83;9.67;;;6.80;99.90;;;;;;5066441;28;20678;-62
2024/03/04 03:19:53;;;;;;;9.97;8.97;;;6.80;99.90;;;;;;5072058;28;20203;-63
2024/03/04 03:22:20;;;;;;;13.17;9.13;;;6.80;99.90;;;;;;5072212;28;20198;-63
2024/03/04 03:24:47;;;;;;;11.57;9.57;;;6.80;99.90;;;;;;5071307;28;20267;-63
2024/03/04 03:27:14;;;;;;;11.87;9.57;;;6.80;99.90;;;;;;5072276;28;20654;-63
2024/03/04 03:29:41;;;;;;;13.70;10.73;;;7.20;99.90;;;;;;5070979;28;20200;-63
2024/03/04 03:32:09;;;;;;;11.17;9.80;;;6.80;99.90;;;;;;5064814;28;20666;-63
2024/03/04 03:34:36;;;;;;;14.57;10.40;;;6.80;99.90;;;;;;5070747;28;20229;-63
2024/03/04 03:37:03;;;;;;;15.43;9.57;;;6.70;99.90;;;;;;5069746;28;20207;-63
2024/03/04 03:39:30;;;;;;;12.53;9.93;;;6.70;99.90;;;;;;5071895;28;20245;-63
2024/03/04 03:41:57;;;;;;;11.33;10.13;;;6.70;99.90;;;;;;5070240;28;20198;-63
2024/03/04 03:44:24;;;;;;;10.10;8.83;;;6.60;99.90;;;;;;5071590;28;20225;-63
2024/03/04 03:46:51;;;;;;;11.47;9.50;;;6.50;99.90;;;;;;5071083;28;20206;-63
2024/03/04 03:49:20;;;;;;;11.17;8.90;;;6.60;99.90;;;;;;5067516;28;20197;-62
2024/03/04 03:51:47;;;;;;;11.83;8.83;;;6.60;99.90;;;;;;5069726;28;20249;-63
2024/03/04 03:54:14;;;;;;;9.83;8.10;;;6.50;99.90;;;;;;5061498;28;20223;-63
2024/03/04 03:56:41;;;;;;;12.40;9.20;;;6.40;99.90;;;;;;5068227;28;20203;-63
2024/03/04 03:59:08;;;;;;;12.07;8.23;;;6.40;99.90;;;;;;5065040;28;20233;-62
2024/03/04 04:01:36;;;;;;;7.90;7.03;;;6.40;99.90;;;;;;5066076;28;20198;-63
2024/03/04 04:04:04;;;;;;;8.23;7.00;;;6.20;99.90;;;;;;5086182;28;20244;-62
2024/03/04 04:06:33;;;;;;;10.60;7.83;;;6.20;99.90;;;;;;5069689;28;20210;-63
2024/03/04 04:09:00;;;;;;;8.47;6.40;;;6.10;99.90;;;;;;5071683;28;20240;-62
2024/03/04 04:11:27;;;;;;;10.43;7.10;;;6.00;99.90;;;;;;5071586;28;20199;-63
2024/03/04 04:13:54;;;;;;;7.87;7.07;;;6.00;99.90;;;;;;5069079;28;20297;-63
2024/03/04 04:16:21;;;;;;;7.43;6.67;;;5.90;99.90;;;;;;5059756;28;20205;-62
2024/03/04 04:18:48;;;;;;;9.20;7.93;;;5.90;99.90;;;;;;5071239;28;20207;-63
2024/03/04 04:21:15;;;;;;;9.43;7.37;;;5.80;99.90;;;;;;5071237;28;20673;-63
2024/03/04 04:23:44;;;;;;;6.63;6.03;;;5.80;99.90;;;;;;5070861;28;20214;-63
2024/03/04 04:26:11;;;;;;;7.37;6.27;;;5.80;99.90;;;;;;5070739;28;20234;-62
2024/03/04 04:28:40;;;;;;;12.57;8.17;;;5.80;99.90;;;;;;5071267;28;20203;-62
2024/03/04 04:31:07;;;;;;;9.10;6.90;;;5.70;99.90;;;;;;5072572;28;20203;-64
2024/03/04 04:33:34;;;;;;;8.20;7.33;;;5.70;99.90;;;;;;5080018;28;20202;-63
2024/03/04 04:36:01;;;;;;;7.07;6.43;;;5.60;99.90;;;;;;5089090;28;20247;-62
2024/03/04 04:38:27;;;;;;;8.20;6.73;;;5.70;99.90;;;;;;5093260;28;20271;-63
2024/03/04 04:40:56;;;;;;;8.30;7.50;;;5.70;99.90;;;;;;5068633;28;20634;-63
2024/03/04 04:43:23;;;;;;;10.70;8.30;;;5.70;99.90;;;;;;5074800;28;20210;-63
2024/03/04 04:45:50;;;;;;;8.53;7.23;;;5.70;99.90;;;;;;5073981;28;20222;-63
2024/03/04 04:48:18;;;;;;;8.93;7.43;;;5.70;99.90;;;;;;5073133;28;20202;-63
2024/03/04 04:50:45;;;;;;;9.10;8.20;;;5.70;99.90;;;;;;5070688;28;20210;-63
2024/03/04 04:53:12;;;;;;;10.13;8.40;;;5.70;99.90;;;;;;5067356;28;20212;-63
2024/03/04 04:55:39;;;;;;;9.00;8.07;;;5.70;99.90;;;;;;5077909;28;20221;-62
2024/03/04 04:58:07;;;;;;;9.17;6.90;;;5.70;99.90;;;;;;5074820;28;20219;-63
2024/03/04 05:00:34;;;;;;;13.27;9.30;;;5.70;99.90;;;;;;5074561;28;20682;-63
2024/03/04 05:03:01;;;;;;;11.97;10.07;;;5.80;99.90;;;;;;5074600;28;20207;-62
2024/03/04 05:05:28;;;;;;;12.67;9.60;;;6.10;99.90;;;;;;5073028;28;20230;-63
2024/03/04 05:07:55;;;;;;;9.93;8.33;;;6.00;99.90;;;;;;5074660;28;20199;-63
2024/03/04 05:10:22;;;;;;;12.23;9.00;;;6.00;99.90;;;;;;5071858;28;20203;-62
2024/03/04 05:12:49;;;;;;;12.97;8.23;;;6.00;99.90;;;;;;5072836;28;20738;-62
2024/03/04 05:15:18;;;;;;;12.43;8.77;;;6.00;99.90;;;;;;5067759;28;20243;-63
2024/03/04 05:17:46;;;;;;;8.90;8.00;;;6.00;99.90;;;;;;5077036;28;20206;-62
2024/03/04 05:20:15;;;;;;;9.33;7.90;;;6.10;99.90;;;;;;5074704;28;20203;-63
2024/03/04 05:22:42;;;;;;;10.67;7.90;;;6.00;99.90;;;;;;5067362;28;20234;-63
2024/03/04 05:25:10;;;;;;;13.43;7.97;;;6.10;99.90;;;;;;5078289;28;20279;-62
2024/03/04 05:27:37;;;;;;;10.90;7.67;;;6.10;99.90;;;;;;5090218;28;20210;-62
2024/03/04 05:30:05;;;;;;;11.00;7.47;;;6.10;99.90;;;;;;5074140;28;20218;-63
2024/03/04 05:32:33;;;;;;;28.20;19.23;;;6.10;99.90;;;;;;5069925;28;20231;-62
2024/03/04 05:35:00;;;;;;;25.80;16.87;;;6.20;99.90;;;;;;5075031;28;20227;-63
2024/03/04 05:37:27;;;;;;;27.30;20.00;;;6.20;99.90;;;;;;5075928;28;20260;-63
2024/03/04 05:39:54;;;;;;;20.63;17.47;;;6.20;99.90;;;;;;5069094;28;20505;-61
2024/03/04 05:42:21;;;;;;;15.73;12.97;;;6.30;99.90;;;;;;5070143;28;20875;-60
2024/03/04 05:44:48;;;;;;;14.77;12.27;;;6.40;99.90;;;;;;5091376;28;21069;-60
2024/03/04 05:47:16;;;;;;;13.97;11.90;;;6.40;99.90;;;;;;5082328;28;20227;-60
2024/03/04 05:49:44;;;;;;;12.77;10.27;;;6.40;99.90;;;;;;5062022;28;20686;-61
2024/03/04 05:52:11;;;;;;;13.33;10.30;;;6.40;99.90;;;;;;5074978;28;20258;-63
2024/03/04 05:54:38;;;;;;;14.97;10.13;;;6.40;99.90;;;;;;5091729;28;20794;-65
2024/03/04 05:57:06;;;;;;;12.93;10.73;;;6.40;99.90;;;;;;5066821;28;20204;-65
2024/03/04 05:59:33;;;;;;;12.57;8.63;;;6.40;99.90;;;;;;5071418;28;20214;-66
2024/03/04 06:02:00;;;;;;;10.47;8.63;;;6.40;99.90;;;;;;5069544;28;20225;-62
2024/03/04 06:04:27;;;;;;;13.93;9.17;;;6.50;99.90;;;;;;5072136;28;20222;-62
2024/03/04 06:06:56;;;;;;;10.40;8.23;;;6.50;99.90;;;;;;5086620;28;20268;-63
2024/03/04 06:09:26;;;;;;;10.40;9.27;;;6.50;99.90;;;;;;5063743;28;20268;-62
2024/03/04 06:11:53;;;;;;;11.77;10.53;;;6.50;99.90;;;;;;5072395;28;20290;-62
2024/03/04 06:14:20;;;;;;;12.57;10.20;;;6.50;99.90;;;;;;5071867;28;20218;-62
2024/03/04 06:16:47;;;;;;;14.60;10.30;;;6.60;99.90;;;;;;5067759;28;20671;-62
2024/03/04 06:19:14;;;;;;;13.63;9.87;;;6.60;99.90;;;;;;5088608;28;20325;-64
2024/03/04 06:21:42;;;;;;;10.93;9.27;;;6.60;99.90;;;;;;5072430;28;20199;-62
2024/03/04 06:24:10;;;;;;;14.50;10.60;;;6.60;99.90;;;;;;5085231;28;20843;-62
2024/03/04 06:26:39;;;;;;;10.17;9.03;;;6.60;99.90;;;;;;5066128;28;20202;-62
2024/03/04 06:29:06;;;;;;;14.00;10.17;;;6.70;99.90;;;;;;5068102;28;20208;-62
2024/03/04 06:31:33;;;;;;;12.60;9.83;;;6.80;99.90;;;;;;5071881;28;20206;-63
2024/03/04 06:34:00;;;;;;;10.13;9.10;;;6.80;99.90;;;;;;5086825;28;20202;-62
2024/03/04 06:36:27;;;;;;;12.97;11.27;;;6.80;99.90;;;;;;5073647;28;20203;-62
2024/03/04 06:38:54;;;;;;;14.70;9.33;;;6.90;99.90;;;;;;5080509;28;20722;-62
2024/03/04 06:41:22;;;;;;;17.37;10.57;;;7.00;99.90;;;;;;5089692;28;20206;-62
2024/03/04 06:43:49;;;;;;;14.50;10.73;;;7.10;99.90;;;;;;5088302;28;20256;-62
2024/03/04 06:46:17;;;;;;;13.27;10.80;;;7.10;99.90;;;;;;5071933;28;20203;-62
2024/03/04 06:48:44;;;;;;;13.17;9.60;;;7.10;99.90;;;;;;5064013;28;20202;-62
2024/03/04 06:51:12;;;;;;;12.73;9.47;;;7.10;99.90;;;;;;5071941;28;20285;-62
2024/03/04 06:53:39;;;;;;;15.90;10.53;;;7.20;99.90;;;;;;5069522;28;20207;-62
2024/03/04 06:56:09;;;;;;;13.57;9.30;;;7.20;99.90;;;;;;5071925;28;20576;-62
2024/03/04 06:58:37;;;;;;;16.67;11.83;;;7.20;99.90;;;;;;5070051;28;20207;-62
2024/03/04 07:01:05;;;;;;;17.10;12.60;;;7.20;99.90;;;;;;5078952;28;20269;-61
2024/03/04 07:03:32;;;;;;;40.10;35.80;;;7.30;99.90;;;;;;5092513;28;20202;-62
2024/03/04 07:05:59;;;;;;;23.90;21.23;;;7.30;99.90;;;;;;5068921;28;20249;-62
2024/03/04 07:08:26;;;;;;;19.00;17.13;;;7.30;99.90;;;;;;5071625;28;20202;-62
2024/03/04 07:10:53;;;;;;;13.37;11.00;;;7.30;99.90;;;;;;5067213;28;20248;-62
2024/03/04 07:13:20;;;;;;;16.70;11.47;;;7.20;99.90;;;;;;5083229;28;20649;-62
2024/03/04 07:15:48;;;;;;;18.00;12.70;;;7.20;99.90;;;;;;5071353;28;20266;-62
2024/03/04 07:18:15;;;;;;;13.57;11.33;;;7.30;99.90;;;;;;5076514;28;20259;-61
2024/03/04 07:20:42;;;;;;;16.60;11.60;;;7.30;99.90;;;;;;5091949;28;20206;-61
2024/03/04 07:23:09;;;;;;;16.33;11.57;;;7.30;99.90;;;;;;5074758;28;20198;-61
2024/03/04 07:25:36;;;;;;;18.70;11.07;;;7.30;99.90;;;;;;5069669;28;20222;-61
2024/03/04 07:28:04;;;;;;;17.50;11.70;;;7.20;99.90;;;;;;5066315;28;20206;-61
2024/03/04 07:30:30;;;;;;;17.13;11.20;;;7.30;99.90;;;;;;5079734;28;20281;-61
2024/03/04 07:32:59;;;;;;;13.10;10.37;;;7.30;99.90;;;;;;5091969;28;20258;-61
2024/03/04 07:35:26;;;;;;;12.07;9.90;;;7.40;99.90;;;;;;5090840;28;20229;-60
2024/03/04 07:37:53;;;;;;;13.77;10.00;;;7.40;99.90;;;;;;5091822;28;20210;-60
2024/03/04 07:40:20;;;;;;;15.30;10.90;;;7.40;99.90;;;;;;5066367;28;20228;-61
2024/03/04 07:42:47;;;;;;;14.17;10.77;;;7.50;99.90;;;;;;5062289;28;20210;-61
2024/03/04 07:45:14;;;;;;;15.13;10.53;;;7.60;99.90;;;;;;5063246;28;20218;-61
2024/03/04 07:47:41;;;;;;;11.50;9.37;;;7.60;99.90;;;;;;5071380;28;20207;-61
2024/03/04 07:50:09;;;;;;;16.13;11.30;;;7.60;99.90;;;;;;5071528;28;20677;-61
2024/03/04 07:52:37;;;;;;;13.90;10.87;;;7.70;99.90;;;;;;5071145;28;20248;-61
2024/03/04 07:55:07;;;;;;;16.13;10.90;;;7.70;99.90;;;;;;5069983;28;20223;-61
2024/03/04 07:57:37;;;;;;;13.73;11.23;;;7.70;99.90;;;;;;5062958;28;20216;-60
2024/03/04 08:00:04;;;;;;;19.40;12.50;;;7.70;99.90;;;;;;5066455;28;20235;-61
2024/03/04 08:02:31;;;;;;;17.93;12.20;;;7.80;99.90;;;;;;5069683;28;20211;-61
2024/03/04 08:04:58;;;;;;;15.10;11.73;;;7.90;99.90;;;;;;5070559;28;20648;-61
2024/03/04 08:07:27;;;;;;;15.50;12.60;;;7.90;99.90;;;;;;5072760;28;20203;-61
2024/03/04 08:09:54;;;;;;;20.00;12.03;;;8.00;99.90;;;;;;5091501;28;20211;-60
2024/03/04 08:12:21;;;;;;;16.73;11.37;;;8.10;99.90;;;;;;5088178;28;20203;-61
2024/03/04 08:14:48;;;;;;;17.07;10.80;;;8.10;99.90;;;;;;5062523;28;20773;-61
2024/03/04 08:17:17;;;;;;;13.60;10.33;;;8.20;99.90;;;;;;5065013;28;20207;-61
2024/03/04 08:19:44;;;;;;;13.30;9.80;;;8.30;99.90;;;;;;5062687;28;20199;-61
2024/03/04 08:22:11;;;;;;;15.27;11.13;;;8.30;99.90;;;;;;5085523;28;20203;-61
2024/03/04 08:24:42;;;;;;;17.83;9.97;;;8.40;99.90;;;;;;5090401;28;20218;-61
2024/03/04 08:27:09;;;;;;;17.30;9.83;;;8.30;99.90;;;;;;5079362;28;20229;-61
2024/03/04 08:29:36;;;;;;;17.93;11.20;;;8.30;99.90;;;;;;5071201;28;20230;-71
2024/03/04 08:32:04;;;;;;;13.70;9.63;;;8.40;99.90;;;;;;5071702;28;20243;-72
2024/03/04 08:34:31;;;;;;;15.00;10.97;;;8.40;99.90;;;;;;5063639;28;20886;-61
2024/03/04 08:36:58;;;;;;;13.67;10.30;;;8.50;99.90;;;;;;5071473;28;20208;-61
2024/03/04 08:39:25;;;;;;;13.33;9.43;;;8.60;99.90;;;;;;5059557;28;20731;-61
2024/03/04 08:41:54;;;;;;;12.77;10.00;;;8.60;99.90;;;;;;5086706;28;20202;-61
2024/03/04 08:44:21;;;;;;;13.93;10.00;;;8.70;99.90;;;;;;5079142;28;20226;-60
2024/03/04 08:46:48;;;;;;;15.33;10.97;;;8.70;99.90;;;;;;5066208;28;20284;-61
2024/03/04 08:49:15;;;;;;;14.53;9.13;;;8.70;99.90;;;;;;5059232;28;20211;-61
2024/03/04 08:51:42;;;;;;;13.07;10.33;;;8.70;99.90;;;;;;5073064;28;20241;-60
2024/03/04 08:54:10;;;;;;;13.23;10.20;;;8.60;99.90;;;;;;5070723;28;20279;-61
2024/03/04 08:56:38;;;;;;;12.40;9.47;;;8.60;99.90;;;;;;5067915;28;20191;-61
2024/03/04 08:59:07;;;;;;;12.77;9.27;;;8.60;99.90;;;;;;5078255;28;20235;-61
2024/03/04 09:01:34;;;;;;;14.40;10.60;;;8.70;99.90;;;;;;5091013;28;20244;-61
2024/03/04 09:04:01;;;;;;;16.47;10.20;;;8.70;99.90;;;;;;5077072;28;20200;-61
2024/03/04 09:06:28;;;;;;;12.70;9.30;;;8.80;99.90;;;;;;5066141;28;20216;-61
2024/03/04 09:08:56;;;;;;;9.30;7.70;;;8.90;99.90;;;;;;5056533;28;20720;-61
2024/03/04 09:11:24;;;;;;;13.23;9.50;;;8.90;99.90;;;;;;5067631;28;20235;-61
2024/03/04 09:13:52;;;;;;;16.63;9.83;;;8.90;99.90;;;;;;5063672;28;20327;-61
2024/03/04 09:16:20;;;;;;;12.00;8.77;;;8.90;99.90;;;;;;5062856;28;20192;-61
2024/03/04 09:18:47;;;;;;;12.37;9.27;;;9.00;99.90;;;;;;5093089;28;20261;-61
2024/03/04 09:21:14;;;;;;;10.83;8.27;;;9.00;99.90;;;;;;5077352;28;20251;-61
2024/03/04 09:23:41;;;;;;;11.00;8.53;;;9.10;99.90;;;;;;5076495;28;20203;-61
2024/03/04 09:26:09;;;;;;;11.30;8.43;;;9.10;99.90;;;;;;5066975;28;20324;-60
2024/03/04 09:28:35;;;;;;;12.53;8.33;;;9.20;99.90;;;;;;5064810;28;20560;-61
2024/03/04 09:31:03;;;;;;;10.33;7.90;;;9.20;99.90;;;;;;5062472;28;20609;-60
2024/03/04 09:33:31;;;;;;;11.00;9.33;;;9.30;99.90;;;;;;5067040;28;20249;-61
2024/03/04 09:36:00;;;;;;;12.33;9.57;;;9.40;99.90;;;;;;5064867;28;20799;-61
2024/03/04 09:38:27;;;;;;;10.93;8.40;;;9.40;99.90;;;;;;5071774;28;20284;-61
2024/03/04 09:40:56;;;;;;;10.80;8.17;;;9.50;99.90;;;;;;5072276;28;20211;-61
2024/03/04 09:43:27;;;;;;;10.90;9.10;;;9.50;99.90;;;;;;5065417;28;20234;-61
2024/03/04 09:45:55;;;;;;;11.83;9.70;;;9.60;99.90;;;;;;5054968;28;20233;-61
2024/03/04 09:48:24;;;;;;;10.97;9.00;;;9.70;99.90;;;;;;5073892;28;20246;-61
2024/03/04 09:50:53;;;;;;;12.20;9.90;;;9.80;99.90;;;;;;5073058;28;20266;-61
2024/03/04 09:53:22;;;;;;;12.57;9.43;;;9.80;99.90;;;;;;5073908;28;20705;-61
2024/03/04 09:55:50;;;;;;;10.00;8.93;;;9.90;99.90;;;;;;5072895;28;20215;-61
2024/03/04 09:58:17;;;;;;;10.77;8.60;;;9.90;99.90;;;;;;5073980;28;20209;-61
2024/03/04 10:00:44;;;;;;;12.23;9.60;;;10.10;99.90;;;;;;5074033;28;20207;-61
2024/03/04 10:03:11;;;;;;;9.50;8.30;;;10.10;99.90;;;;;;5073706;28;20207;-61
2024/03/04 10:05:40;;;;;;;12.50;9.47;;;10.10;99.90;;;;;;5072181;28;20670;-61
2024/03/04 10:08:09;;;;;;;12.83;9.23;;;10.40;99.90;;;;;;5073722;28;20257;-61
2024/03/04 10:10:35;;;;;;;11.97;9.87;;;10.20;99.90;;;;;;5073334;28;20203;-61
2024/03/04 10:13:09;;;;;;;11.23;8.97;;;10.30;99.90;;;;;;5073770;28;20253;-61
2024/03/04 10:15:36;;;;;;;12.70;10.03;;;10.40;99.90;;;;;;5072396;28;20229;-61
2024/03/04 10:18:10;;;;;;;13.37;9.47;;;10.40;99.90;;;;;;5073799;28;20207;-61
2024/03/04 10:20:38;;;;;;;13.17;10.03;;;10.70;99.90;;;;;;5072989;28;20241;-61
2024/03/04 10:23:05;;;;;;;14.30;10.43;;;11.00;99.90;;;;;;5073421;28;20265;-61
2024/03/04 10:25:34;;;;;;;11.00;9.40;;;11.10;99.90;;;;;;5072229;28;20637;-61
2024/03/04 10:28:02;;;;;;;13.60;10.63;;;11.40;99.90;;;;;;5072049;28;20286;-62
2024/03/04 10:30:29;;;;;;;14.17;10.83;;;11.80;99.90;;;;;;5072506;28;20207;-61
2024/03/04 10:32:57;;;;;;;11.67;9.70;;;11.90;99.90;;;;;;5073082;28;20265;-61
2024/03/04 10:35:25;;;;;;;13.37;9.97;;;12.10;99.90;;;;;;5068551;28;20232;-61
2024/03/04 10:37:53;;;;;;;13.17;10.77;;;12.30;99.90;;;;;;5064513;28;20207;-61
2024/03/04 10:40:22;;;;;;;10.50;8.67;;;12.40;99.90;;;;;;5064530;28;20258;-61
2024/03/04 10:42:50;;;;;;;9.60;8.70;;;12.50;99.90;;;;;;5066894;28;20636;-62
2024/03/04 10:45:17;;;;;;;12.07;9.53;;;12.40;99.90;;;;;;5069591;28;20251;-61
2024/03/04 10:47:45;;;;;;;12.67;10.50;;;12.40;99.90;;;;;;5062799;28;20195;-61
2024/03/04 10:50:12;;;;;;;10.30;9.20;;;12.40;99.90;;;;;;5070456;28;20622;-61
2024/03/04 10:52:39;;;;;;;11.57;9.53;;;11.90;99.90;;;;;;5073762;28;20261;-61
2024/03/04 10:55:07;;;;;;;12.50;10.13;;;12.00;99.90;;;;;;5091692;28;20219;-61
2024/03/04 10:57:34;;;;;;;9.37;8.37;;;12.20;99.90;;;;;;5092864;28;20195;-61
2024/03/04 11:00:17;;;;;;;11.33;9.47;;;12.30;99.90;;;;;;5079651;28;20269;-62
2024/03/04 11:02:55;;;;;;;11.13;9.20;;;12.50;99.90;;;;;;5068876;28;20228;-61
2024/03/04 11:05:24;;;;;;;12.20;10.20;;;12.70;99.90;;;;;;5084464;28;20222;-61
2024/03/04 11:07:54;;;;;;;12.40;9.60;;;12.40;99.90;;;;;;5063510;28;20261;-61
2024/03/04 11:10:27;;;;;;;14.13;10.70;;;12.60;99.90;;;;;;5066293;28;20196;-61
2024/03/04 11:13:04;;;;;;;11.37;9.20;;;12.40;99.90;;;;;;5061812;28;20488;-61
2024/03/04 11:15:37;;;;;;;10.07;9.03;;;12.50;99.90;;;;;;5066333;28;20574;-61
2024/03/04 11:18:08;;;;;;;10.80;9.60;;;12.90;99.90;;;;;;5064042;28;20212;-61
2024/03/04 11:20:42;;;;;;;12.67;9.03;;;13.10;99.90;;;;;;5069510;28;20228;-61
2024/03/04 11:23:10;;;;;;;13.20;9.53;;;13.30;99.90;;;;;;5084039;28;20199;-61
2024/03/04 11:25:38;;;;;;;11.27;9.67;;;13.00;99.90;;;;;;5060913;28;20761;-61
2024/03/04 11:28:07;;;;;;;13.33;10.30;;;13.00;99.90;;;;;;5092212;28;20207;-61
2024/03/04 11:30:37;;;;;;;10.40;9.40;;;12.40;99.90;;;;;;5091870;28;20211;-61
2024/03/04 11:33:38;;;;;;;12.90;9.23;;;12.00;99.90;;;;;;5092039;28;20263;-61
2024/03/04 11:36:06;;;;;;;12.37;9.87;;;12.20;99.90;;;;;;5085281;28;20229;-61
2024/03/04 11:38:41;;;;;;;11.13;8.00;;;12.40;99.90;;;;;;5071270;28;20287;-61
2024/03/04 11:41:08;;;;;;;10.17;8.23;;;12.50;99.90;;;;;;5076450;28;20855;-61
2024/03/04 11:43:45;;;;;;;12.13;9.87;;;12.70;99.90;;;;;;5092258;28;20207;-61
2024/03/04 11:46:16;;;;;;;11.33;8.83;;;12.50;99.90;;;;;;5090997;28;20764;-61
2024/03/04 11:48:43;;;;;;;12.90;9.57;;;12.60;99.90;;;;;;5092921;28;21365;-61
2024/03/04 11:51:10;;;;;;;10.37;9.27;;;12.50;99.90;;;;;;5086364;28;20238;-61
2024/03/04 11:53:38;;;;;;;11.27;9.37;;;12.20;99.90;;;;;;5069058;28;20667;-61
2024/03/04 11:56:06;;;;;;;12.30;10.03;;;12.20;99.90;;;;;;5070963;28;20288;-62
2024/03/04 11:58:34;;;;;;;10.63;9.10;;;;;;;;;;5091592;28;20237;-61
2024/03/04 12:01:01;;;;;;;15.70;9.77;;;12.60;99.90;;;;;;5091824;28;20206;-61
2024/03/04 12:03:30;;;;;;;11.33;9.50;;;;;;;;;;5083135;28;20198;-61
2024/03/04 12:05:57;;;;;;;13.30;10.13;;;12.20;99.90;;;;;;5070151;28;20231;-61
2024/03/04 12:08:24;;;;;;;12.10;9.53;;;12.30;99.90;;;;;;5071323;28;20265;-61
2024/03/04 12:10:51;;;;;;;10.67;9.30;;;12.40;99.90;;;;;;5070818;28;20250;-61
2024/03/04 12:13:21;;;;;;;11.70;9.60;;;;;;;;;;5074775;28;20879;-61
2024/03/04 12:15:48;;;;;;;12.13;9.65;;;;;;;;;;5071951;28;21377;-61
2024/03/04 12:18:16;;;;;;;10.53;9.00;;;;;;;;;;5090940;28;20240;-66
2024/03/04 12:20:47;;;;;;;17.20;10.53;;;;;;;;;;5087461;28;20207;-62
2024/03/04 12:23:15;;;;;;;11.27;9.53;;;;;;;;;;5065411;28;20241;-63
2024/03/04 12:25:43;;;;;;;14.90;10.80;;;;;;;;;;5061210;28;20266;-65
2024/03/04 12:28:17;;;;;;;14.40;10.17;;;;;;;;;;5065433;28;20199;-64
2024/03/04 12:30:45;;;;;;;10.97;9.00;;;;;;;;;;5075935;28;20210;-65
2024/03/04 12:33:12;;;;;;;13.37;9.37;;;;;;;;;;5074578;28;20630;-66
2024/03/04 12:35:40;;;;;;;11.87;9.17;;;11.70;99.90;;;;;;5072270;28;20227;-66
2024/03/04 12:38:09;;;;;;;11.90;9.90;;;11.50;99.90;;;;;;5091689;28;20241;-68
2024/03/04 12:40:36;;;;;;;13.13;9.77;;;;;;;;;;5070842;28;20199;-66
2024/03/04 12:43:05;;;;;;;13.93;9.40;;;11.10;99.90;;;;;;5070820;28;20239;-66
2024/03/04 12:45:33;;;;;;;10.17;8.57;;;11.10;99.90;;;;;;5069459;28;20221;-68
2024/03/04 12:48:00;;;;;;;12.80;9.00;;;11.20;99.90;;;;;;5071237;28;20225;-66
2024/03/04 12:50:29;;;;;;;11.77;9.77;;;11.20;99.90;;;;;;5071718;28;20264;-61