Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:51;;;;;;;13.75;6.07;;;;;;;;;;4933286;28;20042;-78
2021/09/02 00:04:17;;;;;;;16.40;6.13;;;;;;;;;;4938202;29;20038;-79
2021/09/02 00:06:42;;;;;;;11.40;6.05;;;;;;;;;;4941431;28;20643;-79
2021/09/02 00:09:08;;;;;;;13.55;6.38;;;;;;;;;;4948437;28;20202;-78
2021/09/02 00:11:33;;;;;;;11.48;7.38;;;;;;;;;;4970027;28;20114;-79
2021/09/02 00:13:58;;;;;;;10.82;6.25;;;;;;;;;;4913212;29;20043;-79
2021/09/02 00:16:24;;;;;;;13.05;5.95;;;;;;;;;;4940936;28;20552;-78
2021/09/02 00:18:49;;;;;;;18.17;6.75;;;;;;;;;;4948445;28;20504;-78
2021/09/02 00:21:15;;;;;;;17.90;7.53;;;;;;;;;;4952325;28;20047;-79
2021/09/02 00:23:40;;;;;;;14.13;6.65;;;;;;;;;;4950717;28;20567;-78
2021/09/02 00:26:06;;;;;;;20.73;7.47;;;;;;;;;;4926699;29;20035;-79
2021/09/02 00:28:32;;;;;;;16.00;6.65;;;;;;;;;;4939448;28;20039;-78
2021/09/02 00:30:57;;;;;;;13.15;6.50;;;;;;;;;;4925761;29;20119;-79
2021/09/02 00:33:23;;;;;;;12.40;6.82;;;;;;;;;;4950275;28;20045;-79
2021/09/02 00:35:48;;;;;;;15.68;5.72;;;;;;;;;;4948581;28;20046;-79
2021/09/02 00:38:14;;;;;;;19.13;5.97;;;;;;;;;;4962957;28;20035;-78
2021/09/02 00:40:40;;;;;;;10.15;6.20;;;;;;;;;;4954810;28;20050;-78
2021/09/02 00:43:05;;;;;;;11.25;5.60;;;;;;;;;;4962999;28;20032;-79
2021/09/02 00:45:32;;;;;;;11.30;6.35;;;;;;;;;;4930109;29;20086;-79
2021/09/02 00:47:57;;;;;;;14.18;6.00;;;;;;;;;;4943729;28;20037;-79
2021/09/02 00:50:22;;;;;;;12.95;5.82;;;;;;;;;;4959371;28;20051;-78
2021/09/02 00:52:48;;;;;;;10.90;5.68;;;;;;;;;;4938863;28;20456;-78
2021/09/02 00:55:14;;;;;;;15.30;5.95;;;;;;;;;;4947704;28;20070;-78
2021/09/02 00:57:40;;;;;;;12.35;6.18;;;;;;;;;;4954951;28;20451;-78
2021/09/02 01:00:07;;;;;;;13.45;6.38;;;;;;;;;;4940080;28;20607;-78
2021/09/02 01:02:33;;;;;;;16.08;6.60;;;;;;;;;;4947198;28;20107;-78
2021/09/02 01:04:59;;;;;;;13.20;6.85;;;;;;;;;;4931189;29;20047;-79
2021/09/02 01:07:26;;;;;;;12.75;6.05;;;;;;;;;;4944968;28;20070;-77
2021/09/02 01:09:57;;;;;;;17.75;6.53;;;;;;;;;;4945981;28;20031;-78
2021/09/02 01:12:44;;;;;;;18.13;6.80;;;;;;;;;;4946451;28;20090;-79
2021/09/02 01:15:14;;;;;;;19.95;7.57;;;;;;;;;;4939214;28;20035;-78
2021/09/02 01:17:41;;;;;;;10.98;6.60;;;;;;;;;;4953406;28;20027;-79
2021/09/02 01:20:09;;;;;;;15.95;7.40;;;;;;;;;;4944142;28;20046;-78
2021/09/02 01:22:34;;;;;;;18.63;7.05;;;;;;;;;;4940738;28;20030;-78
2021/09/02 01:25:05;;;;;;;17.88;7.88;;;;;;;;;;4949043;28;20043;-78
2021/09/02 01:27:31;;;;;;;15.60;7.03;;;;;;;;;;4946800;28;20039;-78
2021/09/02 01:29:58;;;;;;;19.02;6.80;;;;;;;;;;4950962;28;20515;-78
2021/09/02 01:32:34;;;;;;;18.20;7.65;;;;;;;;;;4943756;28;20063;-78
2021/09/02 01:35:00;;;;;;;11.57;7.50;;;;;;;;;;4943578;28;20030;-78
2021/09/02 01:37:41;;;;;;;14.43;7.88;;;;;;;;;;4948519;28;20027;-78
2021/09/02 01:40:27;;;;;;;11.52;7.85;;;;;;;;;;4944395;28;20118;-79
2021/09/02 01:42:53;;;;;;;20.75;8.20;;;;;;;;;;4943428;28;20059;-78
2021/09/02 01:45:19;;;;;;;18.20;7.85;;;;;;;;;;4950524;28;20041;-78
2021/09/02 01:47:45;;;;;;;16.02;7.97;;;;;;;;;;4949669;28;20023;-78
2021/09/02 01:50:16;;;;;;;14.90;7.55;;;;;;;;;;4948557;28;20090;-78
2021/09/02 01:52:42;;;;;;;18.52;6.85;;;;;;;;;;4941914;28;20030;-78
2021/09/02 01:55:09;;;;;;;14.80;7.03;;;;;;;;;;4944607;28;20122;-78
2021/09/02 01:57:35;;;;;;;14.27;7.45;;;;;;;;;;4944044;28;20027;-78
2021/09/02 02:00:01;;;;;;;17.05;7.82;;;;;;;;;;4940603;28;20038;-78
2021/09/02 02:02:26;;;;;;;14.90;7.47;;;;;;;;;;4944123;28;20090;-78
2021/09/02 02:04:51;;;;;;;18.02;7.70;;;;;;;;;;4927303;28;20042;-78
2021/09/02 02:07:17;;;;;;;17.58;7.25;;;;;;;;;;4952330;28;20122;-79
2021/09/02 02:09:42;;;;;;;14.23;7.47;;;;;;;;;;4929415;28;20024;-78
2021/09/02 02:12:08;;;;;;;23.88;7.63;;;;;;;;;;4951583;28;20082;-78
2021/09/02 02:14:36;;;;;;;20.00;8.43;;;;;;;;;;4944088;28;20054;-78
2021/09/02 02:17:01;;;;;;;16.20;8.15;;;;;;;;;;4948209;28;20041;-78
2021/09/02 02:19:27;;;;;;;14.75;7.43;;;;;;;;;;4946019;28;20109;-78
2021/09/02 02:21:52;;;;;;;17.23;7.35;;;;;;;;;;4938341;28;20639;-78
2021/09/02 02:24:18;;;;;;;16.75;8.00;;;;;;;;;;4948796;28;20785;-78
2021/09/02 02:26:43;;;;;;;19.42;8.18;;;;;;;;;;4948283;28;20058;-78
2021/09/02 02:29:08;;;;;;;23.85;8.25;;;;;;;;;;4947858;28;20520;-78
2021/09/02 02:31:34;;;;;;;15.27;7.38;;;;;;;;;;4936483;28;20035;-78
2021/09/02 02:33:59;;;;;;;22.27;8.82;;;;;;;;;;4940045;28;20024;-78
2021/09/02 02:36:25;;;;;;;16.77;7.90;;;;;;;;;;4956344;28;20031;-79
2021/09/02 02:38:51;;;;;;;17.60;7.63;;;;;;;;;;4953065;28;20028;-78
2021/09/02 02:41:16;;;;;;;17.15;8.23;;;;;;;;;;4934495;28;20039;-78
2021/09/02 02:43:42;;;;;;;15.35;7.57;;;;;;;;;;4950892;28;20063;-78
2021/09/02 02:46:07;;;;;;;20.15;8.15;;;;;;;;;;4951305;28;20023;-78
2021/09/02 02:48:33;;;;;;;22.15;8.70;;;;;;;;;;4962790;28;20035;-78
2021/09/02 02:50:59;;;;;;;20.80;8.25;;;;;;;;;;4947853;28;20501;-78
2021/09/02 02:53:24;;;;;;;14.30;7.97;;;;;;;;;;4947622;28;20059;-78
2021/09/02 02:55:49;;;;;;;18.45;8.43;;;;;;;;;;4947307;28;20035;-79
2021/09/02 02:58:15;;;;;;;19.20;7.95;;;;;;;;;;4944733;28;20139;-78
2021/09/02 03:00:40;;;;;;;21.95;9.23;;;;;;;;;;4950682;28;20045;-78
2021/09/02 03:03:06;;;;;;;17.20;8.55;;;;;;;;;;4947753;28;20028;-78
2021/09/02 03:05:32;;;;;;;25.40;10.10;;;;;;;;;;4944707;28;20162;-78
2021/09/02 03:07:57;;;;;;;25.92;9.02;;;;;;;;;;4955097;28;20392;-78
2021/09/02 03:10:23;;;;;;;15.70;8.82;;;;;;;;;;4949322;28;20038;-79
2021/09/02 03:12:48;;;;;;;20.63;8.60;;;;;;;;;;4951153;28;20031;-78
2021/09/02 03:15:14;;;;;;;19.50;8.70;;;;;;;;;;4940674;28;20054;-78
2021/09/02 03:17:40;;;;;;;25.38;9.43;;;;;;;;;;4945579;28;20067;-79
2021/09/02 03:20:08;;;;;;;20.20;8.82;;;;;;;;;;4932419;28;20043;-78
2021/09/02 03:22:34;;;;;;;19.45;8.15;;;;;;;;;;4948518;28;20559;-78
2021/09/02 03:24:59;;;;;;;17.23;8.25;;;;;;;;;;4951005;28;20035;-79
2021/09/02 03:27:25;;;;;;;18.02;8.50;;;;;;;;;;4935752;28;20038;-78
2021/09/02 03:29:51;;;;;;;16.45;8.35;;;;;;;;;;4947236;28;20451;-78
2021/09/02 03:32:16;;;;;;;18.77;8.52;;;;;;;;;;4951683;28;20696;-78
2021/09/02 03:34:42;;;;;;;19.15;8.85;;;;;;;;;;4946160;28;20097;-78
2021/09/02 03:37:07;;;;;;;20.27;9.63;;;;;;;;;;4941249;28;20465;-78
2021/09/02 03:39:33;;;;;;;21.88;8.93;;;;;;;;;;4943290;28;20042;-78
2021/09/02 03:41:58;;;;;;;18.20;8.65;;;;;;;;;;4947783;28;20047;-78
2021/09/02 03:44:24;;;;;;;19.85;9.63;;;;;;;;;;4947417;28;20043;-78
2021/09/02 03:46:49;;;;;;;28.13;10.98;;;;;;;;;;4946354;28;20039;-78
2021/09/02 03:49:15;;;;;;;21.50;10.38;;;;;;;;;;4926620;28;20538;-78
2021/09/02 03:51:40;;;;;;;26.58;10.15;;;;;;;;;;4941372;28;20043;-77
2021/09/02 03:54:06;;;;;;;23.75;9.85;;;;;;;;;;4953056;28;20039;-77
2021/09/02 03:56:32;;;;;;;24.77;10.38;;;;;;;;;;4949632;28;20557;-78
2021/09/02 03:58:57;;;;;;;18.85;9.35;;;;;;;;;;4953887;28;20118;-78
2021/09/02 04:01:25;;;;;;;27.23;9.73;;;;;;;;;;4946528;28;20066;-78
2021/09/02 04:03:50;;;;;;;20.48;9.02;;;;;;;;;;4948872;28;20122;-77
2021/09/02 04:06:16;;;;;;;20.70;8.80;;;;;;;;;;4944389;28;20111;-77
2021/09/02 04:08:41;;;;;;;18.30;10.02;;;;;;;;;;4953442;28;20035;-77
2021/09/02 04:11:07;;;;;;;23.15;9.68;;;;;;;;;;4952521;28;20485;-78
2021/09/02 04:13:32;;;;;;;19.13;8.98;;;;;;;;;;4943730;28;20043;-78
2021/09/02 04:15:58;;;;;;;19.23;9.25;;;;;;;;;;4948999;28;20328;-78
2021/09/02 04:18:23;;;;;;;23.33;9.52;;;;;;;;;;4946364;28;20550;-78
2021/09/02 04:20:49;;;;;;;20.98;9.02;;;;;;;;;;4927302;28;20079;-78
2021/09/02 04:23:14;;;;;;;24.70;9.38;;;;;;;;;;4952622;28;20112;-78
2021/09/02 04:25:39;;;;;;;23.25;9.57;;;;;;;;;;4950781;28;20039;-78
2021/09/02 04:28:05;;;;;;;28.48;10.13;;;;;;;;;;4937747;28;20444;-77
2021/09/02 04:30:31;;;;;;;25.83;9.45;;;;;;;;;;4951019;28;20034;-78
2021/09/02 04:32:57;;;;;;;17.63;9.80;;;;;;;;;;4946367;28;20654;-77
2021/09/02 04:35:22;;;;;;;19.38;9.20;;;;;;;;;;4948635;28;20039;-77
2021/09/02 04:37:48;;;;;;;27.27;9.02;;;;;;;;;;4946180;28;20039;-77
2021/09/02 04:40:16;;;;;;;25.98;10.30;;;;;;;;;;4943311;28;20073;-78
2021/09/02 04:42:42;;;;;;;23.15;9.88;;;;;;;;;;4955838;28;20022;-77
2021/09/02 04:45:09;;;;;;;29.25;9.95;;;;;;;;;;4951346;28;20074;-77
2021/09/02 04:47:34;;;;;;;23.90;9.60;;;;;;;;;;4946837;28;20042;-78
2021/09/02 04:50:00;;;;;;;24.17;9.65;;;;;;;;;;4949422;28;20047;-78
2021/09/02 04:52:25;;;;;;;26.27;10.20;;;;;;;;;;4955971;28;20594;-78
2021/09/02 04:54:51;;;;;;;18.50;9.63;;;;;;;;;;4929856;28;20034;-78
2021/09/02 04:57:19;;;;;;;20.73;9.80;;;;;;;;;;4941913;28;20038;-77
2021/09/02 04:59:47;;;;;;;19.02;8.88;;;;;;;;;;4924854;29;20040;-78
2021/09/02 05:02:14;;;;;;;23.90;8.70;;;;;;;;;;4924171;29;20335;-77
2021/09/02 05:04:39;;;;;;;20.70;8.70;;;;;;;;;;4952843;28;20186;-78
2021/09/02 05:07:05;;;;;;;25.88;8.55;;;;;;;;;;4947078;28;20134;-79
2021/09/02 05:09:30;;;;;;;19.70;8.95;;;;;;;;;;4951099;28;20624;-79
2021/09/02 05:11:56;;;;;;;18.77;8.57;;;;;;;;;;4956341;28;20046;-79
2021/09/02 05:14:22;;;;;;;19.85;9.27;;;;;;;;;;4945592;28;20374;-79
2021/09/02 05:16:47;;;;;;;20.17;9.40;;;;;;;;;;4943156;28;20042;-79
2021/09/02 05:19:13;;;;;;;25.52;9.30;;;;;;;;;;4946462;28;20081;-79
2021/09/02 05:21:38;;;;;;;29.40;11.45;;;;;;;;;;4942839;28;20122;-80
2021/09/02 05:24:04;;;;;;;23.88;10.38;;;;;;;;;;4947134;28;20035;-80
2021/09/02 05:26:30;;;;;;;21.45;10.55;;;;;;;;;;4949483;28;20102;-79
2021/09/02 05:28:56;;;;;;;23.05;9.23;;;;;;;;;;4946358;28;20027;-78
2021/09/02 05:31:21;;;;;;;25.90;10.10;;;;;;;;;;4941088;28;20032;-79
2021/09/02 05:33:47;;;;;;;27.58;9.88;;;;;;;;;;4945978;28;20038;-79
2021/09/02 05:36:13;;;;;;;26.15;10.98;;;;;;;;;;4947227;28;20493;-79
2021/09/02 05:38:38;;;;;;;38.90;13.07;;;;;;;;;;4912769;29;20050;-79
2021/09/02 05:41:04;;;;;;;28.15;10.60;;;;;;;;;;4941662;28;20484;-78
2021/09/02 05:43:29;;;;;;;33.42;10.73;;;;;;;;;;4932477;28;20031;-79
2021/09/02 05:45:55;;;;;;;22.15;10.07;;;;;;;;;;4943008;28;20035;-79
2021/09/02 05:48:20;;;;;;;21.00;8.55;;;;;;;;;;4950161;28;20067;-79
2021/09/02 05:50:46;;;;;;;22.63;8.05;;;;;;;;;;4941002;28;20078;-80
2021/09/02 05:53:11;;;;;;;20.52;7.25;;;;;;;;;;4948829;28;20467;-79
2021/09/02 05:55:37;;;;;;;15.50;6.53;;;;;;;;;;4947076;28;20027;-79
2021/09/02 05:58:04;;;;;;;12.80;7.05;;;;;;;;;;4952081;28;20575;-79
2021/09/02 06:00:29;;;;;;;15.52;7.20;;;;;;;;;;4950260;28;20035;-79
2021/09/02 06:02:55;;;;;;;16.25;7.78;;;;;;;;;;4952964;28;20370;-79
2021/09/02 06:05:20;;;;;;;12.60;6.55;;;;;;;;;;4949002;28;20813;-79
2021/09/02 06:07:46;;;;;;;19.35;6.97;;;;;;;;;;4933562;28;20066;-79
2021/09/02 06:10:11;;;;;;;18.23;6.68;;;;;;;;;;4950849;28;20035;-78
2021/09/02 06:12:37;;;;;;;14.20;6.35;;;;;;;;;;4952460;28;20073;-79
2021/09/02 06:15:06;;;;;;;13.85;6.53;;;;;;;;;;4955609;28;20034;-78
2021/09/02 06:17:32;;;;;;;20.45;7.32;;;;;;;;;;4933139;28;20054;-79
2021/09/02 06:19:57;;;;;;;17.05;6.43;;;;;;;;;;4916121;29;20035;-78
2021/09/02 06:22:23;;;;;;;15.43;6.97;;;;;;;;;;4950780;28;20039;-78
2021/09/02 06:24:49;;;;;;;11.25;6.18;;;;;;;;;;4950898;28;20636;-78
2021/09/02 06:27:14;;;;;;;14.98;6.43;;;;;;;;;;4936732;28;20093;-79
2021/09/02 06:29:40;;;;;;;16.25;6.20;;;;;;;;;;4950077;28;20022;-78
2021/09/02 06:32:06;;;;;;;18.00;7.70;;;;;;;;;;4946829;28;20039;-78
2021/09/02 06:34:31;;;;;;;19.00;7.88;;;;;;;;;;4945122;28;20119;-80
2021/09/02 06:36:57;;;;;;;17.83;8.13;;;;;;;;;;4936079;28;20106;-79
2021/09/02 06:39:22;;;;;;;21.45;8.13;;;;;;;;;;4938283;28;20068;-80
2021/09/02 06:41:48;;;;;;;18.90;8.93;;;;;;;;;;4948803;28;20838;-78
2021/09/02 06:44:13;;;;;;;20.88;8.60;;;;;;;;;;4947032;28;20045;-79
2021/09/02 06:46:39;;;;;;;23.25;8.48;;;;;;;;;;4915832;28;20040;-80
2021/09/02 06:49:04;;;;;;;22.90;8.60;;;;;;;;;;4943893;28;20623;-78
2021/09/02 06:51:30;;;;;;;21.20;9.15;;;;;;;;;;4925017;29;20866;-79
2021/09/02 06:53:55;;;;;;;21.30;8.90;;;;;;;;;;4948185;28;20033;-79
2021/09/02 06:56:21;;;;;;;24.20;8.52;;;;;;;;;;4941093;28;20598;-79
2021/09/02 06:58:46;;;;;;;18.95;9.07;;;;;;;;;;4929132;28;20031;-78
2021/09/02 07:01:13;;;;;;;20.83;8.50;;;;;;;;;;4942829;28;20599;-78
2021/09/02 07:03:40;;;;;;;17.63;7.63;;;;;;;;;;4950923;28;20090;-79
2021/09/02 07:06:06;;;;;;;21.23;7.82;;;;;;;;;;4945247;28;20086;-78
2021/09/02 07:08:33;;;;;;;21.88;8.65;;;;;;;;;;4941035;28;20039;-79
2021/09/02 07:10:58;;;;;;;13.90;7.15;;;;;;;;;;4941853;28;20520;-78
2021/09/02 07:13:24;;;;;;;17.17;7.47;;;;;;;;;;4940737;28;20058;-79
2021/09/02 07:15:49;;;;;;;17.08;7.68;;;;;;;;;;4958814;28;20474;-77
2021/09/02 07:18:15;;;;;;;19.83;8.23;;;;;;;;;;4935795;28;20054;-78
2021/09/02 07:20:40;;;;;;;23.73;8.07;;;;;;;;;;4942680;28;20028;-76
2021/09/02 07:23:06;;;;;;;22.10;8.18;;;;;;;;;;4945947;28;20182;-77
2021/09/02 07:25:32;;;;;;;24.90;7.88;;;;;;;;;;4946831;28;20037;-76
2021/09/02 07:27:57;;;;;;;18.00;8.25;;;;;;;;;;4948336;28;20110;-78
2021/09/02 07:30:23;;;;;;;21.88;8.40;;;;;;;;;;4948633;28;20110;-77
2021/09/02 07:32:48;;;;;;;18.40;7.68;;;;;;;;;;4950032;28;20409;-78
2021/09/02 07:35:14;;;;;;;23.50;8.00;;;;;;;;;;4943190;28;20031;-77
2021/09/02 07:37:40;;;;;;;22.23;8.48;;;;;;;;;;4933623;28;20505;-77
2021/09/02 07:40:06;;;;;;;21.40;7.57;;;;;;;;;;4944854;28;20077;-77
2021/09/02 07:42:31;;;;;;;16.60;7.28;;;;;;;;;;4944705;28;20040;-76
2021/09/02 07:44:58;;;;;;;20.90;7.22;;;;;;;;;;4948933;28;20042;-77
2021/09/02 07:47:23;;;;;;;19.25;7.72;;;;;;;;;;4947346;28;20396;-76
2021/09/02 07:49:49;;;;;;;18.85;7.78;;;;;;;;;;4944984;28;20146;-77
2021/09/02 07:52:14;;;;;;;18.00;7.88;;;;;;;;;;4929520;29;20686;-78
2021/09/02 07:54:40;;;;;;;15.38;8.23;;;;;;;;;;4967886;28;20038;-77
2021/09/02 07:57:05;;;;;;;24.25;8.50;;;;;;;;;;4948403;28;20054;-77
2021/09/02 07:59:31;;;;;;;23.25;8.40;;;;;;;;;;4937035;29;20039;-77
2021/09/02 08:01:56;;;;;;;23.33;8.60;;;;;;;;;;4947127;28;20050;-79
2021/09/02 08:04:22;;;;;;;22.40;7.78;;;;;;;;;;4951402;28;20027;-79
2021/09/02 08:06:47;;;;;;;15.18;7.18;;;;;;;;;;4948146;28;20070;-79
2021/09/02 08:09:13;;;;;;;22.17;7.68;;;;;;;;;;4954983;28;20138;-79
2021/09/02 08:11:38;;;;;;;16.80;7.40;;;;;;;;;;4954361;28;20540;-78
2021/09/02 08:14:04;;;;;;;17.92;7.78;;;;;;;;;;4950570;28;20028;-79
2021/09/02 08:16:30;;;;;;;18.85;7.38;;;;;;;;;;4945779;28;20034;-79
2021/09/02 08:18:58;;;;;;;17.23;7.07;;;;;;;;;;4960420;28;20030;-78
2021/09/02 08:21:23;;;;;;;16.25;7.10;;;;;;;;;;4941342;28;20031;-77
2021/09/02 08:23:49;;;;;;;12.35;6.45;;;;;;;;;;4942216;28;20051;-77
2021/09/02 08:26:14;;;;;;;20.52;7.18;;;;;;;;;;4944631;28;20039;-78
2021/09/02 08:28:40;;;;;;;14.25;6.65;;;;;;;;;;4942904;28;20114;-79
2021/09/02 08:31:05;;;;;;;14.93;7.20;;;;;;;;;;4948957;28;20041;-79
2021/09/02 08:33:31;;;;;;;13.02;6.80;;;;;;;;;;4942018;28;20032;-79
2021/09/02 08:35:56;;;;;;;21.10;7.15;;;;;;;;;;4941264;28;20495;-79
2021/09/02 08:38:22;;;;;;;19.33;6.57;;;;;;;;;;4940143;28;20555;-78
2021/09/02 08:40:48;;;;;;;12.52;5.88;;;;;;;;;;4933040;28;20040;-78
2021/09/02 08:43:14;;;;;;;21.88;7.28;;;;;;;;;;4944538;28;20571;-77
2021/09/02 08:45:39;;;;;;;19.20;6.93;;;;;;;;;;4949810;28;20106;-78
2021/09/02 08:48:05;;;;;;;14.20;6.15;;;;;;;;;;4945501;28;20073;-78
2021/09/02 08:50:37;;;;;;;18.15;6.55;;;;;;;;;;4940008;28;20130;-78
2021/09/02 08:53:04;;;;;;;21.05;6.95;;;;;;;;;;4938750;28;20559;-78
2021/09/02 08:55:30;;;;;;;24.83;7.53;;;;;;;;;;4946184;28;20055;-79
2021/09/02 08:57:56;;;;;;;19.63;7.50;;;;;;;;;;4942530;28;20516;-77
2021/09/02 09:00:24;;;;;;;27.02;8.60;;;;;;;;;;4946558;28;20039;-77
2021/09/02 09:03:03;;;;;;;20.67;7.47;;;;;;;;;;4948793;28;20043;-78
2021/09/02 09:05:34;;;;;;;16.30;7.53;;;;;;;;;;4943768;28;20590;-79
2021/09/02 09:08:03;;;;;;;19.25;7.90;;;;;;;;;;4943556;28;20023;-76
2021/09/02 09:10:29;;;;;;;19.23;8.43;;;;;;;;;;4939268;28;20023;-77
2021/09/02 09:13:00;;;;;;;18.45;8.43;;;;;;;;;;4935892;28;20073;-78
2021/09/02 09:15:29;;;;;;;19.83;8.05;;;;;;;;;;4939844;28;20213;-78
2021/09/02 09:17:56;;;;;;;18.67;7.97;;;;;;;;;;4941095;28;20484;-77
2021/09/02 09:20:24;;;;;;;16.05;8.45;;;;;;;;;;4946247;28;20051;-78
2021/09/02 09:22:58;;;;;;;18.70;7.78;;;;;;;;;;4949051;28;20036;-78
2021/09/02 09:25:26;;;;;;;17.25;7.95;;;;;;;;;;4945270;28;20035;-79
2021/09/02 09:27:53;;;;;;;21.92;8.60;;;;;;;;;;4944019;28;20031;-78
2021/09/02 09:30:19;;;;;;;17.17;7.90;;;;;;;;;;4943037;28;20038;-79
2021/09/02 09:32:54;;;;;;;17.67;7.78;;;;;;;;;;4937861;28;20035;-79
2021/09/02 09:35:24;;;;;;;22.25;8.32;;;;;;;;;;4946692;28;20043;-78
2021/09/02 09:38:03;;;;;;;16.27;8.50;;;;;;;;;;4953340;28;20032;-80
2021/09/02 09:40:30;;;;;;;19.98;7.70;;;;;;;;;;4948651;28;20654;-79
2021/09/02 09:43:04;;;;;;;17.23;8.40;;;;;;;;;;4951480;28;20055;-78
2021/09/02 09:45:49;;;;;;;15.35;8.02;;;;;;;;;;4950243;28;20118;-79
2021/09/02 09:48:28;;;;;;;17.55;7.75;;;;;;;;;;4943001;28;20051;-78
2021/09/02 09:51:17;;;;;;;19.08;8.55;;;;;;;;;;4941699;28;20055;-79
2021/09/02 09:53:51;;;;;;;28.55;9.63;;;;;;;;;;4949878;28;20023;-78
2021/09/02 09:56:24;;;;;;;18.63;8.65;;;;;;;;;;4936915;28;20045;-79
2021/09/02 09:58:52;;;;;;;17.80;8.75;;;;;;;;;;4951915;28;20063;-78
2021/09/02 10:01:18;;;;;;;16.35;8.50;;;;;;;;;;4948578;28;20038;-79
2021/09/02 10:03:45;;;;;;;22.17;8.45;;;;;;;;;;4951963;28;20105;-78
2021/09/02 10:06:12;;;;;;;24.05;8.60;;;;;;;;;;4944141;28;20035;-78
2021/09/02 10:08:40;;;;;;;20.80;8.80;;;;;;;;;;4943371;28;20023;-78
2021/09/02 10:11:09;;;;;;;16.13;8.45;;;;;;;;;;4952254;28;20039;-78
2021/09/02 10:13:35;;;;;;;24.30;9.18;;;;;;;;;;4945836;28;20031;-77
2021/09/02 10:16:04;;;;;;;24.15;9.20;;;;;;;;;;4945790;28;20059;-77
2021/09/02 10:18:31;;;;;;;23.67;9.15;;;;;;;;;;4937038;28;20047;-77
2021/09/02 10:21:02;;;;;;;25.27;9.63;;;;;;;;;;4950930;28;20070;-79
2021/09/02 10:23:28;;;;;;;31.67;9.00;;;;;;;;;;4942829;28;20027;-81
2021/09/02 10:25:54;;;;;;;26.92;10.57;;;;;;;;;;4949206;28;20555;-80
2021/09/02 10:28:33;;;;;;;15.48;8.25;;;;;;;;;;4949022;28;20032;-80
2021/09/02 10:31:06;;;;;;;22.92;9.00;;;;;;;;;;4954298;28;20505;-81
2021/09/02 10:33:38;;;;;;;31.35;9.38;;;;;;;;;;4950623;28;20090;-80
2021/09/02 10:36:10;;;;;;;24.67;8.52;;;;;;;;;;4946962;28;20512;-79
2021/09/02 10:38:45;;;;;;;20.85;10.25;;;;;;;;;;4947135;28;20032;-79
2021/09/02 10:41:12;;;;;;;19.38;9.52;;;;;;;;;;4945515;28;20026;-79
2021/09/02 10:43:54;;;;;;;22.17;10.68;;;;;;;;;;4939297;28;20063;-79
2021/09/02 10:46:31;;;;;;;19.48;9.55;;;;;;;;;;4933923;28;20032;-79
2021/09/02 10:49:24;;;;;;;23.90;9.82;;;;;;;;;;4941110;28;20142;-79
2021/09/02 10:52:00;;;;;;;18.92;9.13;;;;;;;;;;4944731;28;20042;-78
2021/09/02 10:54:36;;;;;;;40.10;11.73;;;;;;;;;;4947078;28;20019;-79
2021/09/02 10:57:12;;;;;;;30.63;10.43;;;;;;;;;;4951171;28;20035;-81
2021/09/02 10:59:38;;;;;;;21.10;10.25;;;;;;;;;;4947276;28;20202;-80
2021/09/02 11:02:08;;;;;;;22.05;10.02;;;;;;;;;;4948736;28;20037;-80
2021/09/02 11:04:35;;;;;;;23.55;9.85;;;;;;;;;;4944823;28;20730;-79
2021/09/02 11:07:01;;;;;;;25.45;10.68;;;;;;;;;;4945385;28;20035;-81
2021/09/02 11:09:31;;;;;;;29.10;10.43;;;;;;;;;;4950263;28;20031;-79
2021/09/02 11:11:57;;;;;;;21.55;10.05;;;;;;;;;;4953136;28;20030;-79
2021/09/02 11:14:22;;;;;;;21.17;10.60;;;;;;;;;;4952028;28;20027;-79
2021/09/02 11:16:48;;;;;;;24.67;9.82;;;;;;;;;;4930545;28;20032;-79
2021/09/02 11:19:13;;;;;;;23.73;9.80;;;;;;;;;;4936890;28;20698;-79
2021/09/02 11:21:39;;;;;;;18.67;8.80;;;;;;;;;;4949482;28;20149;-78
2021/09/02 11:24:10;;;;;;;21.45;9.25;;;;;;;;;;4948709;28;20058;-79
2021/09/02 11:26:39;;;;;;;18.75;9.95;;;;;;;;;;4941734;28;20599;-79
2021/09/02 11:29:09;;;;;;;15.02;8.32;;;;;;;;;;4950725;28;20037;-80
2021/09/02 11:31:35;;;;;;;17.27;9.02;;;;;;;;;;4943761;28;20043;-78
2021/09/02 11:34:02;;;;;;;26.25;9.07;;;;;;;;;;4940408;28;20088;-78
2021/09/02 11:36:28;;;;;;;17.95;9.10;;;;;;;;;;4941888;28;20457;-77
2021/09/02 11:39:05;;;;;;;20.52;9.35;;;;;;;;;;4946808;28;20074;-76
2021/09/02 11:41:31;;;;;;;21.13;8.98;;;;;;;;;;4925991;29;20048;-77
2021/09/02 11:43:56;;;;;;;19.38;8.60;;;;;;;;;;4965064;28;20039;-79
2021/09/02 11:46:22;;;;;;;26.42;9.38;;;;;;;;;;4924562;29;20123;-78
2021/09/02 11:48:57;;;;;;;27.40;9.52;;;;;;;;;;4948354;28;20119;-80
2021/09/02 11:51:27;;;;;;;28.92;10.15;;;;;;;;;;4945263;28;20031;-78
2021/09/02 11:54:04;;;;;;;16.05;8.43;;;;;;;;;;4941212;28;20103;-78
2021/09/02 11:56:31;;;;;;;22.48;8.93;;;;;;;;;;4943158;28;20054;-78
2021/09/02 11:58:57;;;;;;;25.17;8.63;;;;;;;;;;4942072;28;20043;-78
2021/09/02 12:01:23;;;;;;;20.15;8.75;;;;;;;;;;4942274;28;20031;-78
2021/09/02 12:03:50;;;;;;;22.35;8.65;;;;;;;;;;4936157;28;20054;-79
2021/09/02 12:06:23;;;;;;;17.48;7.93;;;;;;;;;;4939718;28;20097;-79
2021/09/02 12:08:48;;;;;;;15.68;7.53;;;;;;;;;;4941157;28;20109;-79
2021/09/02 12:11:17;;;;;;;16.98;7.18;;;;;;;;;;4939472;28;20043;-78
2021/09/02 12:13:43;;;;;;;14.35;6.93;;;;;;;;;;4941711;28;20031;-77
2021/09/02 12:16:17;;;;;;;15.82;7.38;;;;;;;;;;4923124;28;20547;-79
2021/09/02 12:18:47;;;;;;;16.50;7.88;;;;;;;;;;4948499;28;20035;-80
2021/09/02 12:21:14;;;;;;;16.85;7.82;;;;;;;;;;4949697;28;20035;-79
2021/09/02 12:23:54;;;;;;;14.80;7.80;;;;;;;;;;4947940;28;20147;-79
2021/09/02 12:26:22;;;;;;;16.83;7.93;;;;;;;;;;4943048;28;20031;-80
2021/09/02 12:28:53;;;;;;;17.80;8.25;;;;;;;;;;4949321;28;20057;-79
2021/09/02 12:31:25;;;;;;;18.70;7.82;;;;;;;;;;4950470;28;20027;-78
2021/09/02 12:34:10;;;;;;;23.30;8.18;;;;;;;;;;4951826;28;20182;-78
2021/09/02 12:36:38;;;;;;;18.42;8.18;;;;;;;;;;4944964;28;20035;-79
2021/09/02 12:39:13;;;;;;;16.38;7.68;;;;;;;;;;4953770;28;20065;-79
2021/09/02 12:41:44;;;;;;;23.35;8.27;;;;;;;;;;4943997;28;20039;-79
2021/09/02 12:44:12;;;;;;;11.52;6.82;;;;;;;;;;4948775;28;20038;-78
2021/09/02 12:47:19;;;;;;;17.10;7.93;;;;;;;;;;4944151;28;20039;-80
2021/09/02 12:49:50;;;;;;;19.00;8.50;;;;;;;;;;4939006;28;20058;-79
2021/09/02 12:52:30;;;;;;;18.98;7.95;;;;;;;;;;4949223;28;20034;-78
2021/09/02 12:55:00;;;;;;;47.13;9.57;;;;;;;;;;4946785;28;20405;-79
2021/09/02 12:57:26;;;;;;;15.20;7.85;;;;;;;;;;4937801;28;20061;-79
2021/09/02 12:59:52;;;;;;;19.92;8.55;;;;;;;;;;4940738;28;20043;-79
2021/09/02 13:02:17;;;;;;;15.25;7.20;;;;;;;;;;4944354;28;20023;-79
2021/09/02 13:04:43;;;;;;;16.83;7.28;;;;;;;;;;4945321;28;20587;-79
2021/09/02 13:07:08;;;;;;;19.60;8.02;;;;;;;;;;4924345;28;20119;-79
2021/09/02 13:09:34;;;;;;;18.77;6.97;;;;;;;;;;4942552;28;20097;-79
2021/09/02 13:11:59;;;;;;;11.43;5.20;;;;;;;;;;4940350;28;20043;-78
2021/09/02 13:14:27;;;;;;;11.05;5.07;;;;;;;;;;4937239;28;20087;-79
2021/09/02 13:16:53;;;;;;;10.77;4.68;;;;;;;;;;4932842;28;20130;-80
2021/09/02 13:19:18;;;;;;;10.05;4.53;;;;;;;;;;4944853;28;20126;-80
2021/09/02 13:21:44;;;;;;;14.70;4.53;;;;;;;;;;4946787;28;20035;-80
2021/09/02 13:24:10;;;;;;;10.23;4.00;;;;;;;;;;4948185;28;20031;-80
2021/09/02 13:26:35;;;;;;;10.48;4.50;;;;;;;;;;4962830;28;20479;-80
2021/09/02 13:29:01;;;;;;;9.13;3.80;;;;;;;;;;4947433;28;20039;-79
2021/09/02 13:31:27;;;;;;;8.70;3.45;;;;;;;;;;4961888;28;20036;-79
2021/09/02 13:33:52;;;;;;;9.85;3.42;;;;;;;;;;4950767;28;20551;-79
2021/09/02 13:36:20;;;;;;;10.13;3.45;;;;;;;;;;4933601;28;20073;-80
2021/09/02 13:38:45;;;;;;;7.03;2.90;;;;;;;;;;4918087;28;20057;-80
2021/09/02 13:41:11;;;;;;;7.80;3.70;;;;;;;;;;4957662;28;20066;-79
2021/09/02 13:43:36;;;;;;;5.80;3.10;;;;;;;;;;4935145;28;20032;-81
2021/09/02 13:46:02;;;;;;;8.75;3.25;;;;;;;;;;4947945;28;20058;-81
2021/09/02 13:48:27;;;;;;;11.50;3.17;;;;;;;;;;4955560;28;20034;-79
2021/09/02 13:50:53;;;;;;;6.75;2.90;;;;;;;;;;4947131;28;20047;-78
2021/09/02 13:53:19;;;;;;;6.97;2.58;;;;;;;;;;4952532;28;20043;-80
2021/09/02 13:55:44;;;;;;;6.95;2.58;;;;;;;;;;4949945;28;20039;-79
2021/09/02 13:58:10;;;;;;;9.32;2.45;;;;;;;;;;4958076;28;20516;-79
2021/09/02 14:00:40;;;;;;;6.88;2.35;;;;;;;;;;4950576;28;20028;-80
2021/09/02 14:03:06;;;;;;;5.30;2.20;;;;;;;;;;4943959;28;20562;-81
2021/09/02 14:05:31;;;;;;;4.88;2.53;;;;;;;;;;4935358;28;20114;-79
2021/09/02 14:07:57;;;;;;;6.50;2.55;;;;;;;;;;4954613;28;20089;-79
2021/09/02 14:10:22;;;;;;;9.20;2.75;;;;;;;;;;4945359;28;20090;-78
2021/09/02 14:12:48;;;;;;;5.57;2.60;;;;;;;;;;4935898;29;20036;-78
2021/09/02 14:15:14;;;;;;;4.05;1.90;;;;;;;;;;4949290;28;20073;-79
2021/09/02 14:17:41;;;;;;;5.57;2.33;;;;;;;;;;4948642;28;20039;-78
2021/09/02 14:20:07;;;;;;;9.10;2.40;;;;;;;;;;4948257;28;20078;-78
2021/09/02 14:22:33;;;;;;;6.90;2.35;;;;;;;;;;4953933;28;20035;-79
2021/09/02 14:24:58;;;;;;;7.15;2.17;;;;;;;;;;4948936;28;20046;-78
2021/09/02 14:27:24;;;;;;;7.47;2.58;;;;;;;;;;4953320;28;20027;-78
2021/09/02 14:29:49;;;;;;;4.82;2.40;;;;;;;;;;4944073;28;20607;-79
2021/09/02 14:32:15;;;;;;;7.95;2.72;;;;;;;;;;4956164;28;20654;-78