Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:25;;;;;;;16.83;10.80;;;8.50;63.10;;;;;;4975180;28;20026;-83
2021/03/08 00:04:51;;;;;;;15.00;9.80;;;8.50;63.10;;;;;;4994684;28;20023;-83
2021/03/08 00:07:17;;;;;;;12.27;9.40;;;8.50;63.10;;;;;;4996749;28;20045;-83
2021/03/08 00:09:43;;;;;;;14.50;9.43;;;8.50;63.10;;;;;;4976969;28;20031;-83
2021/03/08 00:12:09;;;;;;;15.20;9.10;;;8.50;63.20;;;;;;4969849;28;20023;-83
2021/03/08 00:14:35;;;;;;;12.53;8.70;;;8.40;63.20;;;;;;4979190;28;20413;-83
2021/03/08 00:17:02;;;;;;;12.40;9.77;;;8.50;63.20;;;;;;4981850;28;20097;-83
2021/03/08 00:19:29;;;;;;;16.93;10.80;;;8.40;62.90;;;;;;5003405;28;20098;-83
2021/03/08 00:21:54;;;;;;;13.93;10.70;;;8.30;63.30;;;;;;4988657;28;20034;-83
2021/03/08 00:24:20;;;;;;;16.33;11.23;;;8.20;63.60;;;;;;4974674;28;20026;-83
2021/03/08 00:26:46;;;;;;;15.60;11.93;;;8.30;63.60;;;;;;4977529;28;20357;-82
2021/03/08 00:29:11;;;;;;;14.17;10.17;;;8.30;63.40;;;;;;4977015;28;20026;-82
2021/03/08 00:31:37;;;;;;;15.50;11.50;;;8.40;63.30;;;;;;4980015;28;20084;-82
2021/03/08 00:34:03;;;;;;;16.07;12.17;;;8.50;62.90;;;;;;4977583;28;20030;-82
2021/03/08 00:36:29;;;;;;;16.03;11.70;;;8.60;62.70;;;;;;5002800;28;20022;-83
2021/03/08 00:38:54;;;;;;;16.53;12.23;;;8.60;62.60;;;;;;4993188;28;20033;-83
2021/03/08 00:41:20;;;;;;;15.50;12.03;;;8.60;62.40;;;;;;4989187;28;20517;-83
2021/03/08 00:43:46;;;;;;;15.57;9.97;;;8.60;62.20;;;;;;5000953;28;20064;-83
2021/03/08 00:46:11;;;;;;;14.23;10.67;;;8.50;62.30;;;;;;4983999;28;20034;-83
2021/03/08 00:48:37;;;;;;;17.17;11.17;;;8.50;62.30;;;;;;4989120;28;20497;-83
2021/03/08 00:51:03;;;;;;;17.97;11.97;;;8.40;62.20;;;;;;4994579;28;20101;-83
2021/03/08 00:53:28;;;;;;;14.70;9.57;;;8.30;62.30;;;;;;4980865;28;20041;-83
2021/03/08 00:55:54;;;;;;;15.33;10.60;;;8.30;62.50;;;;;;4976723;28;20606;-83
2021/03/08 00:58:20;;;;;;;15.87;11.10;;;8.30;62.60;;;;;;4993142;28;20029;-83
2021/03/08 01:00:45;;;;;;;14.30;9.27;;;8.30;62.60;;;;;;4976720;28;20035;-83
2021/03/08 01:03:11;;;;;;;15.43;10.77;;;8.30;62.70;;;;;;4977234;28;20113;-83
2021/03/08 01:05:37;;;;;;;13.77;9.87;;;8.30;62.50;;;;;;4984356;28;20061;-84
2021/03/08 01:08:04;;;;;;;17.30;10.23;;;8.20;62.40;;;;;;4980129;28;20022;-83
2021/03/08 01:10:31;;;;;;;15.20;10.93;;;8.20;62.50;;;;;;4977146;28;20099;-83
2021/03/08 01:12:57;;;;;;;17.50;11.90;;;8.20;62.40;;;;;;4978031;28;20066;-83
2021/03/08 01:15:23;;;;;;;17.40;11.63;;;8.20;62.40;;;;;;4977970;28;20051;-83
2021/03/08 01:17:49;;;;;;;17.13;11.20;;;8.20;62.30;;;;;;4997035;28;20054;-83
2021/03/08 01:20:17;;;;;;;16.97;10.97;;;8.10;62.40;;;;;;4998438;28;20022;-84
2021/03/08 01:22:44;;;;;;;18.67;11.37;;;8.10;62.50;;;;;;4979731;28;20033;-82
2021/03/08 01:25:22;;;;;;;17.57;11.10;;;8.10;62.40;;;;;;4980138;28;20030;-83
2021/03/08 01:27:49;;;;;;;19.43;12.27;;;8.10;62.40;;;;;;4974980;28;20033;-83
2021/03/08 01:30:18;;;;;;;16.83;12.37;;;8.10;62.30;;;;;;4994972;28;20050;-83
2021/03/08 01:32:44;;;;;;;17.60;12.27;;;8.10;62.30;;;;;;4998643;28;20098;-83
2021/03/08 01:35:10;;;;;;;17.97;12.50;;;8.10;62.40;;;;;;5000293;28;20363;-83
2021/03/08 01:37:37;;;;;;;24.23;12.67;;;8.10;62.30;;;;;;4978491;28;20394;-83
2021/03/08 01:40:16;;;;;;;18.47;12.27;;;8.10;62.40;;;;;;4981610;28;20102;-83
2021/03/08 01:42:42;;;;;;;21.63;11.93;;;8.10;62.50;;;;;;4977206;28;20026;-83
2021/03/08 01:45:10;;;;;;;19.63;13.87;;;8.10;62.40;;;;;;4983216;28;20030;-83
2021/03/08 01:47:37;;;;;;;19.23;12.60;;;8.10;62.40;;;;;;4983734;28;20390;-83
2021/03/08 01:50:05;;;;;;;20.33;12.90;;;8.10;62.30;;;;;;4979618;28;20035;-83
2021/03/08 01:52:31;;;;;;;17.77;11.53;;;8.10;62.40;;;;;;5005723;28;20025;-83
2021/03/08 01:54:56;;;;;;;20.50;12.63;;;8.10;62.40;;;;;;4985329;28;20038;-83
2021/03/08 01:57:22;;;;;;;21.80;12.37;;;8.00;62.40;;;;;;5002311;28;20037;-83
2021/03/08 01:59:48;;;;;;;23.10;13.23;;;8.00;62.50;;;;;;4982327;28;20088;-83
2021/03/08 02:02:16;;;;;;;23.63;13.13;;;8.00;62.50;;;;;;4990381;28;20038;-82
2021/03/08 02:04:42;;;;;;;22.40;13.10;;;7.90;62.70;;;;;;4991325;28;20034;-82
2021/03/08 02:07:08;;;;;;;19.20;13.70;;;7.90;62.80;;;;;;4996867;28;20390;-83
2021/03/08 02:09:34;;;;;;;22.17;13.73;;;7.90;62.80;;;;;;4983216;28;20803;-83
2021/03/08 02:12:17;;;;;;;21.10;13.43;;;7.90;62.90;;;;;;4974084;28;20688;-83
2021/03/08 02:14:51;;;;;;;;;;;7.90;62.90;;;;;;4981391;28;20489;-82
2021/03/08 02:17:21;;;;;;;19.92;12.45;;;7.90;62.70;;;;;;5001555;28;19910;-82
2021/03/08 02:20:01;;;;;;;22.10;12.90;;;7.90;62.60;;;;;;4979033;28;20038;-82
2021/03/08 02:23:03;;;;;;;20.93;12.90;;;7.90;62.90;;;;;;4985843;28;20053;-82
2021/03/08 02:25:43;;;;;;;23.20;14.53;;;7.90;63.10;;;;;;4977603;28;20026;-82
2021/03/08 02:28:54;;;;;;;26.77;14.70;;;7.90;63.00;;;;;;4996224;28;20023;-83
2021/03/08 02:31:24;;;;;;;22.53;14.03;;;7.90;63.20;;;;;;4986982;28;20630;-83
2021/03/08 02:33:57;;;;;;;23.30;13.90;;;7.80;63.10;;;;;;4980432;28;20042;-83
2021/03/08 02:36:28;;;;;;;18.90;13.20;;;7.80;63.30;;;;;;4994450;28;20022;-83
2021/03/08 02:39:14;;;;;;;23.57;14.30;;;7.80;63.40;;;;;;4980616;28;20026;-83
2021/03/08 02:41:42;;;;;;;23.53;13.93;;;7.80;63.50;;;;;;4975116;28;20026;-83
2021/03/08 02:44:12;;;;;;;20.40;13.67;;;7.80;63.40;;;;;;4979108;28;20034;-83
2021/03/08 02:46:41;;;;;;;23.93;13.80;;;7.90;63.40;;;;;;4980145;28;20474;-83
2021/03/08 02:49:15;;;;;;;21.50;13.73;;;7.90;63.30;;;;;;4981427;28;20030;-82
2021/03/08 02:51:48;;;;;;;20.00;13.37;;;7.90;63.40;;;;;;4976710;28;20031;-83
2021/03/08 02:54:17;;;;;;;23.40;14.70;;;7.90;63.40;;;;;;4978634;28;20026;-83
2021/03/08 02:56:46;;;;;;;20.50;13.60;;;7.90;63.30;;;;;;4981405;28;20054;-83
2021/03/08 02:59:13;;;;;;;22.33;13.87;;;7.90;63.50;;;;;;4974881;28;20039;-85
2021/03/08 03:01:42;;;;;;;27.00;13.97;;;7.90;63.60;;;;;;4996744;28;20049;-84
2021/03/08 03:04:09;;;;;;;20.97;13.53;;;7.90;63.60;;;;;;4981229;28;20034;-84
2021/03/08 03:06:37;;;;;;;21.23;13.57;;;7.90;63.80;;;;;;4995698;28;20058;-84
2021/03/08 03:09:12;;;;;;;21.33;13.50;;;7.90;63.70;;;;;;4994417;28;20113;-84
2021/03/08 03:11:46;;;;;;;21.77;13.43;;;7.80;63.70;;;;;;4978683;28;20023;-84
2021/03/08 03:14:13;;;;;;;23.00;13.30;;;7.80;63.70;;;;;;4997103;28;20097;-84
2021/03/08 03:16:41;;;;;;;18.33;13.27;;;7.80;63.60;;;;;;4979980;28;20574;-84
2021/03/08 03:19:09;;;;;;;19.17;13.17;;;7.80;63.70;;;;;;4994545;28;20105;-84
2021/03/08 03:21:36;;;;;;;18.83;12.87;;;7.80;63.80;;;;;;4997220;28;20030;-84
2021/03/08 03:24:06;;;;;;;23.30;12.07;;;7.80;63.90;;;;;;4998657;28;20485;-83
2021/03/08 03:26:33;;;;;;;19.80;13.87;;;7.80;63.90;;;;;;4981721;28;20043;-83
2021/03/08 03:29:00;;;;;;;18.23;13.47;;;7.80;63.80;;;;;;4989267;28;20049;-83
2021/03/08 03:31:30;;;;;;;21.17;13.87;;;7.80;63.90;;;;;;4979253;28;20019;-83
2021/03/08 03:33:57;;;;;;;21.90;14.80;;;7.70;64.00;;;;;;4980255;28;20053;-83
2021/03/08 03:36:25;;;;;;;21.73;15.13;;;7.70;64.20;;;;;;4996088;28;20524;-84
2021/03/08 03:38:53;;;;;;;20.57;15.57;;;7.70;64.10;;;;;;4975408;28;20205;-83
2021/03/08 03:41:19;;;;;;;22.20;14.43;;;7.70;64.20;;;;;;4998339;28;20026;-83
2021/03/08 03:43:44;;;;;;;21.53;15.63;;;7.70;64.20;;;;;;4987982;28;20064;-83
2021/03/08 03:46:11;;;;;;;24.43;14.90;;;7.70;64.20;;;;;;4969569;28;20046;-84
2021/03/08 03:48:37;;;;;;;20.33;13.47;;;7.70;64.20;;;;;;4998687;28;20080;-83
2021/03/08 03:51:03;;;;;;;25.53;15.77;;;7.70;64.40;;;;;;4999455;28;20027;-84
2021/03/08 03:53:29;;;;;;;21.27;14.63;;;7.70;64.20;;;;;;4984197;28;20077;-84
2021/03/08 03:55:55;;;;;;;21.27;14.93;;;7.80;64.30;;;;;;4981529;28;20552;-84
2021/03/08 03:58:28;;;;;;;21.00;14.60;;;7.80;64.20;;;;;;4980851;28;20113;-84
2021/03/08 04:00:58;;;;;;;21.27;14.50;;;7.80;64.10;;;;;;4982780;28;20038;-84
2021/03/08 04:03:29;;;;;;;22.10;15.60;;;7.80;64.20;;;;;;4976959;28;20030;-84
2021/03/08 04:05:57;;;;;;;24.43;16.57;;;7.70;64.00;;;;;;4975824;28;20049;-84
2021/03/08 04:08:25;;;;;;;26.70;16.80;;;7.70;64.10;;;;;;4977679;28;20023;-84
2021/03/08 04:10:52;;;;;;;27.07;16.63;;;7.70;64.30;;;;;;4980172;28;20022;-84
2021/03/08 04:13:22;;;;;;;28.30;15.97;;;7.70;64.40;;;;;;4977186;28;20023;-84
2021/03/08 04:15:48;;;;;;;24.50;16.07;;;7.70;64.30;;;;;;4973541;28;20030;-84
2021/03/08 04:18:15;;;;;;;22.87;15.50;;;7.70;64.30;;;;;;4992501;28;20058;-84
2021/03/08 04:20:42;;;;;;;25.83;16.03;;;7.70;64.30;;;;;;4979429;28;20907;-82
2021/03/08 04:23:12;;;;;;;22.33;15.07;;;7.70;64.30;;;;;;4978525;28;20536;-82
2021/03/08 04:25:41;;;;;;;22.80;15.60;;;7.70;64.30;;;;;;4976050;28;20033;-82
2021/03/08 04:28:08;;;;;;;26.23;16.97;;;7.70;64.40;;;;;;4975603;28;20121;-82
2021/03/08 04:30:34;;;;;;;30.73;16.60;;;7.70;64.40;;;;;;4978601;28;20100;-82
2021/03/08 04:33:00;;;;;;;24.20;16.40;;;7.70;64.40;;;;;;4991231;28;20034;-84
2021/03/08 04:35:29;;;;;;;25.07;17.03;;;7.70;64.50;;;;;;4978718;28;20031;-84
2021/03/08 04:37:57;;;;;;;27.20;17.70;;;7.70;64.50;;;;;;4990484;28;20497;-84
2021/03/08 04:40:24;;;;;;;30.43;17.30;;;7.70;64.60;;;;;;4971270;28;20043;-84
2021/03/08 04:42:50;;;;;;;28.43;18.87;;;7.70;64.70;;;;;;4980679;28;20027;-84
2021/03/08 04:45:19;;;;;;;31.07;18.80;;;7.70;64.70;;;;;;4986786;28;20465;-83
2021/03/08 04:47:46;;;;;;;28.23;18.67;;;7.70;64.90;;;;;;4992553;28;20359;-83
2021/03/08 04:50:13;;;;;;;28.10;19.37;;;7.60;65.00;;;;;;4993688;28;20034;-83
2021/03/08 04:52:42;;;;;;;34.13;20.07;;;7.60;65.00;;;;;;4980638;28;20473;-83
2021/03/08 04:55:09;;;;;;;28.10;18.37;;;7.60;65.20;;;;;;4976433;28;20030;-83
2021/03/08 04:57:36;;;;;;;27.37;18.57;;;7.60;65.30;;;;;;4977098;28;20421;-83
2021/03/08 05:00:05;;;;;;;26.60;17.43;;;7.60;65.30;;;;;;5005906;28;20034;-83
2021/03/08 05:02:33;;;;;;;25.60;17.53;;;7.60;65.40;;;;;;4998748;28;20038;-83
2021/03/08 05:05:02;;;;;;;29.37;18.43;;;7.60;65.40;;;;;;4983889;28;20022;-83
2021/03/08 05:07:30;;;;;;;32.10;18.83;;;7.60;65.50;;;;;;4993776;28;20022;-83
2021/03/08 05:09:59;;;;;;;27.20;19.63;;;7.60;65.60;;;;;;4986182;28;20121;-83
2021/03/08 05:12:27;;;;;;;30.13;20.27;;;7.60;65.60;;;;;;4986695;28;20026;-83
2021/03/08 05:14:54;;;;;;;31.23;20.47;;;7.60;65.70;;;;;;5004924;28;20100;-83
2021/03/08 05:17:22;;;;;;;30.87;19.03;;;7.50;65.60;;;;;;4998234;28;20022;-83
2021/03/08 05:19:50;;;;;;;32.37;20.63;;;7.60;65.70;;;;;;4984642;28;20050;-84
2021/03/08 05:22:17;;;;;;;32.37;19.67;;;7.50;65.70;;;;;;4986264;28;20444;-84
2021/03/08 05:24:53;;;;;;;33.10;22.00;;;7.50;65.80;;;;;;5002977;28;20492;-83
2021/03/08 05:27:19;;;;;;;31.07;20.73;;;7.50;66.10;;;;;;4974034;28;20026;-84
2021/03/08 05:29:47;;;;;;;28.90;19.50;;;7.40;65.90;;;;;;4994685;28;20029;-84
2021/03/08 05:32:22;;;;;;;32.70;21.67;;;7.40;66.00;;;;;;5016655;28;20032;-84
2021/03/08 05:34:49;;;;;;;34.40;21.23;;;7.50;66.00;;;;;;4986067;28;20037;-84
2021/03/08 05:37:18;;;;;;;29.87;21.10;;;7.40;66.00;;;;;;5013043;28;20072;-83
2021/03/08 05:39:45;;;;;;;34.37;21.23;;;7.40;66.10;;;;;;4984882;28;20030;-83
2021/03/08 05:42:16;;;;;;;35.57;22.10;;;7.40;66.00;;;;;;4982088;28;20646;-83
2021/03/08 05:44:55;;;;;;;33.10;20.77;;;7.40;66.10;;;;;;4997039;28;20035;-83
2021/03/08 05:47:33;;;;;;;31.57;21.87;;;7.40;66.10;;;;;;4985370;28;20022;-84
2021/03/08 05:50:47;;;;;;;30.10;20.33;;;7.40;66.10;;;;;;4982419;28;20049;-84
2021/03/08 05:53:53;;;;;;;37.57;21.73;;;7.40;66.30;;;;;;4931609;28;20035;-84
2021/03/08 05:56:47;;;;;;;31.03;21.33;;;7.40;66.20;;;;;;5004450;28;20022;-84
2021/03/08 05:59:48;;;;;;;104.10;51.17;;;7.40;66.30;;;;;;5022847;28;20030;-83
2021/03/08 06:02:45;;;;;;;81.00;43.60;;;7.40;66.30;;;;;;5011580;28;20089;-83
2021/03/08 06:05:35;;;;;;;39.43;23.77;;;7.40;66.20;;;;;;5001212;28;20066;-83
2021/03/08 06:08:55;;;;;;;31.83;21.47;;;7.30;66.30;;;;;;4979868;28;20081;-82
2021/03/08 06:11:23;;;;;;;33.70;21.30;;;7.40;66.50;;;;;;4924949;29;20044;-84
2021/03/08 06:14:00;;;;;;;36.13;22.63;;;7.40;66.40;;;;;;4984626;28;20405;-83
2021/03/08 06:16:36;;;;;;;32.50;21.63;;;7.40;66.50;;;;;;4998704;28;20034;-84
2021/03/08 06:19:04;;;;;;;34.67;24.03;;;7.40;66.40;;;;;;4982792;28;20078;-84
2021/03/08 06:21:35;;;;;;;37.27;24.57;;;7.40;66.40;;;;;;4980237;28;20093;-84
2021/03/08 06:24:04;;;;;;;37.97;23.70;;;7.40;67.00;;;;;;4982352;28;20034;-84
2021/03/08 06:26:30;;;;;;;37.83;24.33;;;7.40;66.40;;;;;;4980548;28;20033;-84
2021/03/08 06:28:57;;;;;;;33.83;23.30;;;7.40;66.40;;;;;;4981022;28;20023;-84
2021/03/08 06:31:25;;;;;;;35.67;25.10;;;7.40;66.40;;;;;;4980909;28;20029;-84
2021/03/08 06:33:52;;;;;;;37.93;24.93;;;7.40;66.50;;;;;;4993069;28;20779;-85
2021/03/08 06:36:18;;;;;;;37.00;22.30;;;7.40;66.60;;;;;;4996992;28;20101;-84
2021/03/08 06:38:44;;;;;;;31.93;22.07;;;7.40;66.60;;;;;;4988670;28;20027;-84
2021/03/08 06:41:10;;;;;;;32.87;23.30;;;7.40;66.70;;;;;;4977217;28;20061;-84
2021/03/08 06:43:36;;;;;;;39.87;24.37;;;7.40;66.70;;;;;;4991064;28;20367;-84
2021/03/08 06:46:03;;;;;;;34.60;22.00;;;7.40;66.80;;;;;;4973438;28;20058;-84
2021/03/08 06:48:30;;;;;;;36.03;22.83;;;7.40;66.80;;;;;;4979139;28;20074;-84
2021/03/08 06:51:16;;;;;;;36.20;23.60;;;7.40;66.70;;;;;;5004070;28;20385;-82
2021/03/08 06:53:44;;;;;;;41.10;25.10;;;7.40;66.80;;;;;;4978819;28;20045;-83
2021/03/08 06:56:18;;;;;;;31.97;22.07;;;7.40;66.60;;;;;;4973750;28;20023;-83
2021/03/08 06:59:04;;;;;;;37.83;22.63;;;7.40;66.70;;;;;;4974418;28;20026;-82
2021/03/08 07:01:32;;;;;;;33.00;22.80;;;7.40;66.80;;;;;;4984603;28;20458;-83
2021/03/08 07:03:59;;;;;;;36.83;22.37;;;7.40;66.60;;;;;;4991104;28;20034;-83
2021/03/08 07:06:25;;;;;;;35.30;23.03;;;7.50;66.60;;;;;;4973594;28;20080;-83
2021/03/08 07:08:51;;;;;;;43.03;25.77;;;7.50;66.50;;;;;;4988084;28;20453;-83
2021/03/08 07:11:20;;;;;;;42.93;24.97;;;7.50;66.60;;;;;;4979649;28;20141;-83
2021/03/08 07:13:46;;;;;;;42.87;26.40;;;7.50;66.60;;;;;;4994959;28;20050;-83
2021/03/08 07:16:12;;;;;;;47.63;28.33;;;7.40;66.60;;;;;;4985799;28;20034;-83
2021/03/08 07:18:40;;;;;;;63.30;34.33;;;7.40;66.80;;;;;;4986154;28;20037;-83
2021/03/08 07:21:21;;;;;;;55.23;30.93;;;7.40;66.90;;;;;;4977131;28;20069;-83
2021/03/08 07:23:51;;;;;;;44.03;27.90;;;7.50;67.10;;;;;;4978761;28;20041;-83
2021/03/08 07:26:22;;;;;;;39.17;25.00;;;7.50;67.10;;;;;;4972485;28;20038;-83
2021/03/08 07:29:11;;;;;;;39.40;23.40;;;7.60;67.20;;;;;;4978440;28;20433;-83
2021/03/08 07:31:42;;;;;;;31.97;22.23;;;7.70;67.20;;;;;;4997521;28;20049;-83
2021/03/08 07:34:09;;;;;;;34.43;21.50;;;7.70;67.00;;;;;;4977748;28;20085;-83
2021/03/08 07:36:39;;;;;;;37.77;23.10;;;7.80;67.00;;;;;;4975478;28;20050;-83
2021/03/08 07:39:13;;;;;;;30.97;22.00;;;7.90;66.90;;;;;;4992572;28;20130;-83
2021/03/08 07:41:54;;;;;;;35.83;22.70;;;7.90;66.80;;;;;;4980339;28;20058;-83
2021/03/08 07:44:24;;;;;;;34.33;23.40;;;7.90;66.80;;;;;;4976004;28;20027;-83
2021/03/08 07:46:50;;;;;;;31.97;21.73;;;8.00;66.70;;;;;;4986263;28;20034;-83
2021/03/08 07:49:30;;;;;;;38.07;23.77;;;8.00;66.60;;;;;;4974828;28;20112;-83
2021/03/08 07:52:13;;;;;;;32.80;23.07;;;8.00;66.60;;;;;;4978251;28;20081;-83
2021/03/08 07:54:50;;;;;;;34.08;24.05;;;8.10;66.60;;;;;;4977203;28;20023;-83
2021/03/08 07:57:17;;;;;;;33.13;23.40;;;8.20;66.60;;;;;;4981446;28;20453;-83
2021/03/08 07:59:43;;;;;;;31.70;23.23;;;8.20;66.30;;;;;;4995767;28;20035;-83
2021/03/08 08:02:09;;;;;;;35.33;25.53;;;8.20;66.30;;;;;;4992275;28;20030;-83
2021/03/08 08:04:35;;;;;;;42.50;26.97;;;8.30;66.20;;;;;;4989740;28;20037;-83
2021/03/08 08:07:11;;;;;;;40.97;27.77;;;8.40;66.20;;;;;;4973868;28;20465;-83
2021/03/08 08:09:39;;;;;;;53.07;35.23;;;8.50;66.20;;;;;;4979034;28;20027;-83
2021/03/08 08:12:33;;;;;;;40.60;26.37;;;8.50;65.80;;;;;;4986697;28;20054;-83
2021/03/08 08:15:01;;;;;;;28.63;20.83;;;8.50;65.70;;;;;;4989790;28;20057;-83
2021/03/08 08:17:29;;;;;;;30.93;20.70;;;8.50;65.70;;;;;;5009776;28;20060;-83
2021/03/08 08:19:57;;;;;;;30.77;20.43;;;8.50;65.60;;;;;;4976686;28;20125;-83
2021/03/08 08:22:25;;;;;;;28.43;20.00;;;8.50;65.60;;;;;;4976988;28;20034;-83
2021/03/08 08:24:55;;;;;;;27.17;19.00;;;8.50;65.70;;;;;;4992184;28;20154;-83
2021/03/08 08:27:23;;;;;;;25.27;18.70;;;8.60;65.80;;;;;;4976742;28;20031;-82
2021/03/08 08:29:49;;;;;;;25.77;18.73;;;8.70;65.60;;;;;;4974371;28;20053;-83
2021/03/08 08:32:16;;;;;;;25.33;16.87;;;8.70;65.50;;;;;;4960309;28;20031;-83
2021/03/08 08:34:48;;;;;;;25.43;17.03;;;8.70;65.40;;;;;;4990972;28;20085;-83
2021/03/08 08:37:25;;;;;;;23.00;15.60;;;8.70;65.20;;;;;;4978170;28;20343;-83
2021/03/08 08:39:51;;;;;;;22.50;16.50;;;8.70;65.20;;;;;;4979840;28;20297;-83
2021/03/08 08:42:24;;;;;;;23.70;16.87;;;8.70;65.10;;;;;;4975839;28;20082;-83
2021/03/08 08:44:55;;;;;;;24.80;16.13;;;8.70;65.10;;;;;;4976984;28;20034;-83
2021/03/08 08:47:25;;;;;;;27.93;16.87;;;8.70;65.10;;;;;;4979473;28;20022;-82
2021/03/08 08:49:54;;;;;;;27.33;18.00;;;8.70;65.10;;;;;;4990204;28;20050;-83
2021/03/08 08:52:56;;;;;;;26.00;17.13;;;8.70;65.10;;;;;;4982778;28;20045;-82
2021/03/08 08:55:37;;;;;;;25.47;16.37;;;8.70;65.10;;;;;;4978231;28;20537;-83
2021/03/08 08:58:24;;;;;;;24.13;15.00;;;8.70;65.70;;;;;;4979389;28;20026;-83
2021/03/08 09:01:16;;;;;;;25.13;16.57;;;8.80;64.90;;;;;;4979274;28;20142;-83
2021/03/08 09:04:02;;;;;;;26.27;16.50;;;8.80;64.60;;;;;;4963123;28;20529;-84
2021/03/08 09:06:48;;;;;;;26.00;18.13;;;8.90;64.60;;;;;;4978815;28;20355;-83
2021/03/08 09:09:30;;;;;;;26.17;17.27;;;9.00;64.40;;;;;;4981004;28;20065;-83
2021/03/08 09:12:07;;;;;;;29.25;19.08;;;9.00;64.10;;;;;;4976385;28;20027;-83
2021/03/08 09:14:37;;;;;;;26.77;17.80;;;9.10;64.00;;;;;;4966436;28;20050;-83
2021/03/08 09:17:07;;;;;;;30.23;18.70;;;9.10;63.90;;;;;;4980565;28;20083;-83
2021/03/08 09:19:33;;;;;;;26.93;18.90;;;9.20;63.80;;;;;;4995217;28;20031;-83
2021/03/08 09:22:27;;;;;;;26.70;19.57;;;9.30;63.90;;;;;;4974356;28;20485;-83
2021/03/08 09:24:57;;;;;;;26.20;18.60;;;9.40;63.50;;;;;;4984204;28;20045;-83
2021/03/08 09:27:36;;;;;;;28.73;18.57;;;9.50;63.30;;;;;;4998181;28;20099;-83
2021/03/08 09:30:15;;;;;;;24.77;18.03;;;9.60;63.10;;;;;;4999565;28;20545;-83
2021/03/08 09:33:02;;;;;;;26.73;19.90;;;9.80;62.90;;;;;;4970134;28;20362;-83
2021/03/08 09:35:32;;;;;;;28.80;19.93;;;9.80;62.50;;;;;;4978516;28;20136;-83
2021/03/08 09:38:05;;;;;;;22.07;17.20;;;9.90;62.50;;;;;;4996692;28;20017;-83
2021/03/08 09:40:33;;;;;;;29.00;19.35;;;10.10;62.20;;;;;;4977245;28;20065;-83
2021/03/08 09:43:00;;;;;;;28.97;18.93;;;10.10;61.80;;;;;;4986825;28;20031;-83
2021/03/08 09:45:33;;;;;;;29.37;18.53;;;10.20;61.50;;;;;;4978747;28;20093;-84
2021/03/08 09:48:00;;;;;;;28.17;19.67;;;10.20;61.10;;;;;;4979131;28;20501;-84
2021/03/08 09:50:32;;;;;;;28.27;20.03;;;10.30;60.90;;;;;;4981201;28;20033;-84
2021/03/08 09:53:01;;;;;;;34.83;21.40;;;10.20;60.70;;;;;;5016471;28;20041;-84
2021/03/08 09:55:30;;;;;;;32.43;21.30;;;10.10;60.60;;;;;;4976785;28;20025;-84
2021/03/08 09:57:56;;;;;;;30.77;21.87;;;10.10;61.00;;;;;;4993830;28;20365;-84
2021/03/08 10:00:27;;;;;;;33.17;23.90;;;10.10;60.70;;;;;;4979219;28;20096;-84
2021/03/08 10:03:07;;;;;;;36.53;21.87;;;10.00;60.70;;;;;;4994515;28;20026;-84
2021/03/08 10:05:59;;;;;;;30.57;22.23;;;10.00;60.90;;;;;;4982352;28;20477;-84
2021/03/08 10:08:29;;;;;;;30.57;22.37;;;10.10;60.60;;;;;;4971381;28;20456;-84
2021/03/08 10:10:56;;;;;;;27.23;19.43;;;10.20;60.20;;;;;;4980458;28;20065;-83
2021/03/08 10:13:23;;;;;;;28.20;19.93;;;10.20;59.90;;;;;;4990753;28;20068;-83
2021/03/08 10:15:51;;;;;;;30.43;20.90;;;10.20;59.50;;;;;;4981140;28;20080;-84
2021/03/08 10:18:19;;;;;;;32.17;21.63;;;10.30;59.50;;;;;;4979882;28;20024;-84
2021/03/08 10:20:48;;;;;;;30.93;21.47;;;10.50;59.40;;;;;;4976575;28;20034;-84
2021/03/08 10:23:19;;;;;;;30.77;22.70;;;10.70;59.30;;;;;;4971701;28;20492;-84
2021/03/08 10:25:45;;;;;;;33.30;21.37;;;10.90;58.80;;;;;;4996645;28;20037;-84
2021/03/08 10:28:11;;;;;;;30.63;22.10;;;10.90;58.50;;;;;;4976420;28;20026;-84
2021/03/08 10:30:37;;;;;;;30.57;22.70;;;11.00;58.50;;;;;;4991409;28;20389;-84
2021/03/08 10:33:07;;;;;;;29.93;21.13;;;11.20;58.10;;;;;;4997236;28;20022;-84
2021/03/08 10:35:39;;;;;;;31.70;22.17;;;11.30;57.60;;;;;;5000227;28;20030;-84
2021/03/08 10:38:06;;;;;;;29.27;21.58;;;11.40;57.30;;;;;;4977782;28;20026;-84
2021/03/08 10:40:32;;;;;;;28.97;20.30;;;11.40;57.20;;;;;;5003464;28;20041;-84
2021/03/08 10:42:59;;;;;;;33.50;19.00;;;11.40;56.70;;;;;;4982494;28;20056;-84
2021/03/08 10:45:26;;;;;;;29.93;20.10;;;11.40;56.60;;;;;;4993059;28;20041;-84
2021/03/08 10:48:11;;;;;;;31.70;22.33;;;11.50;56.30;;;;;;4975280;28;20026;-84
2021/03/08 10:50:57;;;;;;;27.43;20.33;;;11.40;55.70;;;;;;4978390;28;20038;-84
2021/03/08 10:53:24;;;;;;;29.17;21.07;;;11.30;55.60;;;;;;4980972;28;20097;-84
2021/03/08 10:55:51;;;;;;;29.33;21.53;;;11.10;55.50;;;;;;4981076;28;20054;-84
2021/03/08 10:58:32;;;;;;;32.07;21.23;;;11.00;56.00;;;;;;4978241;28;20355;-84
2021/03/08 11:01:07;;;;;;;31.63;23.03;;;10.80;55.80;;;;;;4986193;28;20085;-84
2021/03/08 11:03:37;;;;;;;31.47;23.23;;;10.70;56.20;;;;;;4979179;28;20117;-84
2021/03/08 11:06:04;;;;;;;30.07;20.57;;;10.60;56.20;;;;;;4981757;28;20121;-83
2021/03/08 11:08:30;;;;;;;29.03;22.63;;;10.60;56.10;;;;;;5003340;28;20025;-83
2021/03/08 11:10:56;;;;;;;38.67;22.17;;;10.50;55.90;;;;;;4979772;28;20474;-83
2021/03/08 11:13:32;;;;;;;28.77;20.47;;;10.60;55.80;;;;;;4989028;28;20034;-83
2021/03/08 11:16:06;;;;;;;33.90;20.87;;;10.50;55.60;;;;;;4981017;28;20022;-83
2021/03/08 11:18:32;;;;;;;28.93;19.13;;;10.60;55.40;;;;;;4981525;28;20041;-83
2021/03/08 11:21:23;;;;;;;30.23;21.17;;;10.50;55.30;;;;;;4978162;28;20027;-83
2021/03/08 11:23:49;;;;;;;32.50;21.97;;;10.50;55.00;;;;;;4978501;28;20058;-83
2021/03/08 11:26:15;;;;;;;30.00;20.70;;;10.40;55.10;;;;;;4979969;28;20031;-83
2021/03/08 11:28:42;;;;;;;31.27;21.07;;;10.60;55.10;;;;;;4980227;28;20197;-83
2021/03/08 11:31:21;;;;;;;29.20;18.33;;;10.70;54.90;;;;;;4980952;28;20045;-83
2021/03/08 11:33:49;;;;;;;27.30;19.80;;;10.80;54.60;;;;;;4998713;28;20058;-83
2021/03/08 11:36:30;;;;;;;28.03;17.67;;;10.80;54.40;;;;;;4994952;28;20026;-83
2021/03/08 11:39:08;;;;;;;28.03;19.63;;;11.00;54.10;;;;;;4977908;28;20517;-83
2021/03/08 11:41:42;;;;;;;28.37;18.50;;;11.20;53.80;;;;;;4978281;28;20032;-83
2021/03/08 11:44:08;;;;;;;24.10;17.27;;;11.40;53.60;;;;;;5011827;28;20023;-84
2021/03/08 11:46:34;;;;;;;25.47;17.03;;;11.60;53.40;;;;;;4978559;28;20125;-85
2021/03/08 11:49:02;;;;;;;23.57;16.83;;;11.70;52.80;;;;;;4983840;28;20022;-85
2021/03/08 11:51:28;;;;;;;22.67;15.80;;;11.90;52.20;;;;;;5003890;28;20689;-85
2021/03/08 11:53:54;;;;;;;29.70;18.53;;;11.90;51.60;;;;;;4979450;28;20500;-85
2021/03/08 11:56:20;;;;;;;24.23;17.73;;;11.80;52.00;;;;;;4980472;28;20026;-85
2021/03/08 11:58:45;;;;;;;26.43;17.30;;;11.90;51.30;;;;;;4976581;28;20034;-85
2021/03/08 12:01:11;;;;;;;23.20;15.47;;;11.70;50.80;;;;;;4960714;28;20080;-85
2021/03/08 12:03:40;;;;;;;20.50;14.57;;;11.80;51.00;;;;;;4965281;28;20022;-85
2021/03/08 12:06:05;;;;;;;28.87;17.20;;;11.90;50.80;;;;;;4995957;28;20153;-85
2021/03/08 12:08:31;;;;;;;33.40;16.80;;;11.90;50.40;;;;;;4976356;28;20081;-85
2021/03/08 12:10:57;;;;;;;24.93;16.83;;;11.80;50.00;;;;;;4972086;28;20493;-85
2021/03/08 12:13:22;;;;;;;23.57;16.07;;;11.70;50.20;;;;;;4976966;28;20161;-85
2021/03/08 12:15:49;;;;;;;25.83;16.77;;;11.70;50.20;;;;;;4979498;28;20034;-85
2021/03/08 12:18:15;;;;;;;25.90;17.43;;;11.70;50.20;;;;;;4979448;28;20034;-85
2021/03/08 12:20:40;;;;;;;26.60;16.93;;;11.60;50.20;;;;;;4973606;28;20678;-85
2021/03/08 12:23:06;;;;;;;28.67;18.30;;;11.50;50.20;;;;;;4969079;28;20049;-85
2021/03/08 12:25:32;;;;;;;23.87;16.20;;;11.60;50.30;;;;;;4995194;28;20120;-85
2021/03/08 12:27:57;;;;;;;28.37;18.47;;;11.50;50.00;;;;;;4980441;28;20030;-85
2021/03/08 12:30:23;;;;;;;29.37;17.70;;;11.40;50.10;;;;;;4977328;28;20026;-85
2021/03/08 12:32:49;;;;;;;23.53;16.37;;;11.40;50.20;;;;;;4959993;28;20066;-85
2021/03/08 12:35:15;;;;;;;23.20;16.47;;;11.40;50.30;;;;;;4975767;28;20034;-86
2021/03/08 12:37:41;;;;;;;28.17;17.03;;;11.40;50.30;;;;;;4975148;28;20037;-85
2021/03/08 12:40:07;;;;;;;22.83;16.97;;;11.30;50.00;;;;;;4980113;28;20497;-85
2021/03/08 12:42:33;;;;;;;23.37;16.93;;;11.40;50.40;;;;;;4993144;28;20042;-85
2021/03/08 12:44:59;;;;;;;25.37;18.10;;;11.40;50.10;;;;;;4969885;28;20030;-85
2021/03/08 12:47:24;;;;;;;24.63;15.87;;;11.50;49.90;;;;;;4981535;28;20026;-84
2021/03/08 12:49:50;;;;;;;21.67;15.37;;;11.60;49.60;;;;;;4988150;28;20030;-84
2021/03/08 12:52:16;;;;;;;23.70;15.87;;;11.60;49.90;;;;;;4996643;28;20034;-84
2021/03/08 12:54:41;;;;;;;24.43;16.83;;;11.80;49.50;;;;;;4998361;28;20112;-84