Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:01;;;;;;;;;;;;;;;;;;5117235;28;19993;-71
2023/12/22 00:02:28;;;;;;;;;;;;;;;;;;5116682;28;20387;-70
2023/12/22 00:04:54;;;;;;;;;;;;;;;;;;5117245;28;20283;-70
2023/12/22 00:07:20;;;;;;;;;;;;;;;;;;5117130;28;20270;-69
2023/12/22 00:09:46;;;;;;;;;;;;;;;;;;5117571;28;19995;-71
2023/12/22 00:12:12;;;;;;;;;;;;;;;;;;5115702;28;19951;-70
2023/12/22 00:14:40;;;;;;;;;;;;;;;;;;5116338;28;19937;-70
2023/12/22 00:17:06;;;;;;;;;;;;;;;;;;5116504;28;20002;-70
2023/12/22 00:19:32;;;;;;;;;;;;;;;;;;5116803;28;19950;-69
2023/12/22 00:21:58;;;;;;;;;;;;;;;;;;5116375;28;19908;-70
2023/12/22 00:24:24;;;;;;;;;;;;;;;;;;5116712;28;19916;-71
2023/12/22 00:26:50;;;;;;;;;;;;;;;;;;5116680;28;20367;-69
2023/12/22 00:29:16;;;;;;;;;;;;;;;;;;5116172;28;20420;-69
2023/12/22 00:31:42;;;;;;;;;;;;;;;;;;5116577;28;19907;-70
2023/12/22 00:34:08;;;;;;;;;;;;;;;;;;5116530;28;19911;-69
2023/12/22 00:36:34;;;;;;;;;;;;;;;;;;5116186;28;19908;-69
2023/12/22 00:38:59;;;;;;;;;;;;;;;;;;5116574;28;19907;-69
2023/12/22 00:41:25;;;;;;;;;;;;;;;;;;5115120;28;19908;-69
2023/12/22 00:43:51;;;;;;;;;;;;;;;;;;5115693;28;19967;-69
2023/12/22 00:46:17;;;;;;;;;;;;;;;;;;5116142;28;19912;-69
2023/12/22 00:48:43;;;;;;;;;;;;;;;;;;5114923;28;19908;-69
2023/12/22 00:51:09;;;;;;;;;;;;;;;;;;5115813;28;20279;-69
2023/12/22 00:53:35;;;;;;;;;;;;;;;;;;5116331;28;19908;-69
2023/12/22 00:56:02;;;;;;;;;;;;;;;;;;5116308;28;20007;-69
2023/12/22 00:58:28;;;;;;;;;;;;;;;;;;5115827;28;19962;-69
2023/12/22 01:00:54;;;;;;;;;;;;;;;;;;5115928;28;19908;-69
2023/12/22 01:03:20;;;;;;;;;;;;;;;;;;5114699;28;20014;-69
2023/12/22 01:05:46;;;;;;;;;;;;;;;;;;5115544;28;19907;-69
2023/12/22 01:08:12;;;;;;;;;;;;;;;;;;5116067;28;19907;-70
2023/12/22 01:10:38;;;;;;;;;;;;;;;;;;5115792;28;20352;-69
2023/12/22 01:13:04;;;;;;;;;;;;;;;;;;5115737;28;19908;-69
2023/12/22 01:15:30;;;;;;;;;;;;;;;;;;5114403;28;19907;-69
2023/12/22 01:17:56;;;;;;;;;;;;;;;;;;5115197;28;20283;-69
2023/12/22 01:20:22;;;;;;;;;;;;;;;;;;5114335;28;19908;-69
2023/12/22 01:22:47;;;;;;;;;;;;;;;;;;5114194;28;19938;-69
2023/12/22 01:25:13;;;;;;;;;;;;;;;;;;5115085;28;19920;-69
2023/12/22 01:27:39;;;;;;;;;;;;;;;;;;5114493;28;19908;-69
2023/12/22 01:30:05;;;;;;;;;;;;;;;;;;5115374;28;19912;-70
2023/12/22 01:32:34;;;;;;;;;;;;;;;;;;5114948;28;20003;-70
2023/12/22 01:35:03;;;;;;;;;;;;;;;;;;5115681;28;19950;-70
2023/12/22 01:37:29;;;;;;;;;;;;;;;;;;5113946;28;19908;-69
2023/12/22 01:39:55;;;;;;;;;;;;;;;;;;5114718;28;19908;-69
2023/12/22 01:42:21;;;;;;;;;;;;;;;;;;5114887;28;20050;-70
2023/12/22 01:44:47;;;;;;;;;;;;;;;;;;5115107;28;19923;-69
2023/12/22 01:47:13;;;;;;;;;;;;;;;;;;5113336;28;19908;-70
2023/12/22 01:49:39;;;;;;;;;;;;;;;;;;5115258;28;19948;-69
2023/12/22 01:52:05;;;;;;;;;;;;;;;;;;5114988;28;19915;-69
2023/12/22 01:54:31;;;;;;;;;;;;;;;;;;5114612;28;20372;-69
2023/12/22 01:56:57;;;;;;;;;;;;;;;;;;5114921;28;20395;-69
2023/12/22 01:59:23;;;;;;;;;;;;;;;;;;5113561;28;20364;-70
2023/12/22 02:01:49;;;;;;;;;;;;;;;;;;5113073;28;19908;-70
2023/12/22 02:04:14;;;;;;;;;;;;;;;;;;5114741;28;19916;-70
2023/12/22 02:06:41;;;;;;;;;;;;;;;;;;5114726;28;19955;-70
2023/12/22 02:09:07;;;;;;;;;;;;;;;;;;5112903;28;20354;-70
2023/12/22 02:11:33;;;;;;;;;;;;;;;;;;5113351;28;19958;-69
2023/12/22 02:13:59;;;;;;;;;;;;;;;;;;5114423;28;19939;-69
2023/12/22 02:16:25;;;;;;;;;;;;;;;;;;5114645;28;19937;-69
2023/12/22 02:18:51;;;;;;;;;;;;;;;;;;5114513;28;20380;-69
2023/12/22 02:21:16;;;;;;;;;;;;;;;;;;5112740;28;20542;-69
2023/12/22 02:23:43;;;;;;;;;;;;;;;;;;5114535;28;19916;-70
2023/12/22 02:26:09;;;;;;;;;;;;;;;;;;5113146;28;19965;-69
2023/12/22 02:28:35;;;;;;;;;;;;;;;;;;5112707;28;19908;-69
2023/12/22 02:31:01;;;;;;;;;;;;;;;;;;5114341;28;19950;-69
2023/12/22 02:33:27;;;;;;;;;;;;;;;;;;5114380;28;19911;-70
2023/12/22 02:35:53;;;;;;;;;;;;;;;;;;5113884;28;19908;-71
2023/12/22 02:38:19;;;;;;;;;;;;;;;;;;5114107;28;19961;-70
2023/12/22 02:40:45;;;;;;;;;;;;;;;;;;5114330;28;20340;-70
2023/12/22 02:43:10;;;;;;;;;;;;;;;;;;5113582;28;19946;-70
2023/12/22 02:45:36;;;;;;;;;;;;;;;;;;5114220;28;19918;-70
2023/12/22 02:48:03;;;;;;;;;;;;;;;;;;5114201;28;19912;-70
2023/12/22 02:50:28;;;;;;;;;;;;;;;;;;5113847;28;19947;-70
2023/12/22 02:52:54;;;;;;;;;;;;;;;;;;5112748;28;19958;-70
2023/12/22 02:55:20;;;;;;;;;;;;;;;;;;5114685;28;19908;-70
2023/12/22 02:57:46;;;;;;;;;;;;;;;;;;5113742;28;19908;-70
2023/12/22 03:00:12;;;;;;;;;;;;;;;;;;5114008;28;19952;-70
2023/12/22 03:02:38;;;;;;;;;;;;;;;;;;5113957;28;19915;-70
2023/12/22 03:05:04;;;;;;;;;;;;;;;;;;5113683;28;19915;-70
2023/12/22 03:07:30;;;;;;;;;;;;;;;;;;5114302;28;19914;-70
2023/12/22 03:09:56;;;;;;;;;;;;;;;;;;5114047;28;20410;-70
2023/12/22 03:12:22;;;;;;;;;;;;;;;;;;5112278;28;20341;-70
2023/12/22 03:14:48;;;;;;;;;;;;;;;;;;5113876;28;19908;-70
2023/12/22 03:17:14;;;;;;;;;;;;;;;;;;5113534;28;19918;-70
2023/12/22 03:19:40;;;;;;;;;;;;;;;;;;5113912;28;19908;-70
2023/12/22 03:22:06;;;;;;;;;;;;;;;;;;5113866;28;19915;-70
2023/12/22 03:24:33;;;;;;;;;;;;;;;;;;5113345;28;19919;-69
2023/12/22 03:26:59;;;;;;;;;;;;;;;;;;5112516;28;20383;-69
2023/12/22 03:29:25;;;;;;;;;;;;;;;;;;5113812;28;19907;-69
2023/12/22 03:31:51;;;;;;;;;;;;;;;;;;5112080;28;19915;-70
2023/12/22 03:34:17;;;;;;;;;;;;;;;;;;5112495;28;19912;-70
2023/12/22 03:36:43;;;;;;;;;;;;;;;;;;5113760;28;19908;-70
2023/12/22 03:39:09;;;;;;;;;;;;;;;;;;5113334;28;20394;-70
2023/12/22 03:41:35;;;;;;;;;;;;;;;;;;5113660;28;20283;-70
2023/12/22 03:44:01;;;;;;;;;;;;;;;;;;5113362;28;19919;-70
2023/12/22 03:46:27;;;;;;;;;;;;;;;;;;5112000;28;19912;-70
2023/12/22 03:48:53;;;;;;;;;;;;;;;;;;5113673;28;19915;-70
2023/12/22 03:51:19;;;;;;;;;;;;;;;;;;5115829;28;19908;-70
2023/12/22 03:53:45;;;;;;;;;;;;;;;;;;5116936;28;19915;-70
2023/12/22 03:56:11;;;;;;;;;;;;;;;;;;5117236;28;19908;-70
2023/12/22 03:58:37;;;;;;;;;;;;;;;;;;5117271;28;19918;-70
2023/12/22 04:01:03;;;;;;;;;;;;;;;;;;5116766;28;19998;-70
2023/12/22 04:03:29;;;;;;;;;;;;;;;;;;5117106;28;19919;-70
2023/12/22 04:05:55;;;;;;;;;;;;;;;;;;5117367;28;19952;-70
2023/12/22 04:08:21;;;;;;;;;;;;;;;;;;5116655;28;20201;-69
2023/12/22 04:10:47;;;;;;;;;;;;;;;;;;5117029;28;20325;-71
2023/12/22 04:13:13;;;;;;;;;;;;;;;;;;5116847;28;19939;-70
2023/12/22 04:15:39;;;;;;;;;;;;;;;;;;5116406;28;19990;-70
2023/12/22 04:18:04;;;;;;;;;;;;;;;;;;5115515;28;19908;-70
2023/12/22 04:20:31;;;;;;;;;;;;;;;;;;5115075;28;19908;-70
2023/12/22 04:22:57;;;;;;;;;;;;;;;;;;5115340;28;20283;-69
2023/12/22 04:25:24;;;;;;;;;;;;;;;;;;5117207;28;19990;-69
2023/12/22 04:27:50;;;;;;;;;;;;;;;;;;5116095;28;20403;-69
2023/12/22 04:30:16;;;;;;;;;;;;;;;;;;5116521;28;19912;-71
2023/12/22 04:32:42;;;;;;;;;;;;;;;;;;5116528;28;19907;-70
2023/12/22 04:35:08;;;;;;;;;;;;;;;;;;5114774;28;19973;-70
2023/12/22 04:37:34;;;;;;;;;;;;;;;;;;5116483;28;19908;-70
2023/12/22 04:40:00;;;;;;;;;;;;;;;;;;5116360;28;20360;-70
2023/12/22 04:42:26;;;;;;;;;;;;;;;;;;5114491;28;19911;-70
2023/12/22 04:44:52;;;;;;;;;;;;;;;;;;5116291;28;20028;-71
2023/12/22 04:47:18;;;;;;;;;;;;;;;;;;5116240;28;19908;-70
2023/12/22 04:49:44;;;;;;;;;;;;;;;;;;5114581;28;19995;-70
2023/12/22 04:52:10;;;;;;;;;;;;;;;;;;5116241;28;19912;-70
2023/12/22 04:54:36;;;;;;;;;;;;;;;;;;5114775;28;19911;-69
2023/12/22 04:57:01;;;;;;;;;;;;;;;;;;5115728;28;19908;-70
2023/12/22 04:59:27;;;;;;;;;;;;;;;;;;5116007;28;19915;-69
2023/12/22 05:01:53;;;;;;;;;;;;;;;;;;5116016;28;19911;-70
2023/12/22 05:04:21;;;;;;;;;;;;;;;;;;5115506;28;19923;-70
2023/12/22 05:06:47;;;;;;;;;;;;;;;;;;5114582;28;19918;-70
2023/12/22 05:09:13;;;;;;;;;;;;;;;;;;5115807;28;19954;-69
2023/12/22 05:11:39;;;;;;;;;;;;;;;;;;5115344;28;19947;-70
2023/12/22 05:14:04;;;;;;;;;;;;;;;;;;5116045;28;19915;-70
2023/12/22 05:16:31;;;;;;;;;;;;;;;;;;5115738;28;20248;-70
2023/12/22 05:18:57;;;;;;;;;;;;;;;;;;5115315;28;19911;-70
2023/12/22 05:21:23;;;;;;;;;;;;;;;;;;5115686;28;19908;-70
2023/12/22 05:23:50;;;;;;;;;;;;;;;;;;5115213;28;19915;-70
2023/12/22 05:26:16;;;;;;;;;;;;;;;;;;5115811;28;20368;-71
2023/12/22 05:28:42;;;;;;;;;;;;;;;;;;5115807;28;20353;-70
2023/12/22 05:31:08;;;;;;;;;;;;;;;;;;5115105;28;19908;-70
2023/12/22 05:33:34;;;;;;;;;;;;;;;;;;5115620;28;20367;-70
2023/12/22 05:35:59;;;;;;;;;;;;;;;;;;5115273;28;19915;-70
2023/12/22 05:38:25;;;;;;;;;;;;;;;;;;5114850;28;19908;-70
2023/12/22 05:40:51;;;;;;;;;;;;;;;;;;5115137;28;19947;-70
2023/12/22 05:43:17;;;;;;;;;;;;;;;;;;5114692;28;20014;-70
2023/12/22 05:45:43;;;;;;;;;;;;;;;;;;5114681;28;19908;-70
2023/12/22 05:48:09;;;;;;;;;;;;;;;;;;5115007;28;20007;-70
2023/12/22 05:50:35;;;;;;;;;;;;;;;;;;5113699;28;19908;-70
2023/12/22 05:53:01;;;;;;;;;;;;;;;;;;5114518;28;20004;-70
2023/12/22 05:55:27;;;;;;;;;;;;;;;;;;5113659;28;19918;-69
2023/12/22 05:57:54;;;;;;;;;;;;;;;;;;5115256;28;19908;-69
2023/12/22 06:00:20;;;;;;;;;;;;;;;;;;5114413;28;20437;-70
2023/12/22 06:02:46;;;;;;;;;;;;;;;;;;5114785;28;19908;-70
2023/12/22 06:05:12;;;;;;;;;;;;;;;;;;5114813;28;19908;-70
2023/12/22 06:07:38;;;;;;;;;;;;;;;;;;5114311;28;19976;-70
2023/12/22 06:10:04;;;;;;;;;;;;;;;;;;5113829;28;20348;-70
2023/12/22 06:12:30;;;;;;;;;;;;;;;;;;5114514;28;20382;-69
2023/12/22 06:14:56;;;;;;;;;;;;;;;;;;5112420;28;19908;-69
2023/12/22 06:17:22;;;;;;;;;;;;;;;;;;5113865;28;19922;-69
2023/12/22 06:19:48;;;;;;;;;;;;;;;;;;5114607;28;19915;-69
2023/12/22 06:22:14;;;;;;;;;;;;;;;;;;5114077;28;19987;-70
2023/12/22 06:24:40;;;;;;;;;;;;;;;;;;5112716;28;19915;-69
2023/12/22 06:27:06;;;;;;;;;;;;;;;;;;5103811;28;19923;-67
2023/12/22 06:29:32;;;;;;;;;;;;;;;;;;5109017;28;19919;-68
2023/12/22 06:31:58;;;;;;;;;;;;;;;;;;5113501;28;19949;-68
2023/12/22 06:34:25;;;;;;;;;;;;;;;;;;5104565;28;20361;-68
2023/12/22 06:36:51;;;;;;;;;;;;;;;;;;5103946;28;19930;-67
2023/12/22 06:39:19;;;;;;;;;;;;;;;;;;5107721;28;20023;-67
2023/12/22 06:41:45;;;;;;;;;;;;;;;;;;5100548;28;19919;-69
2023/12/22 06:44:11;;;;;;;;;;;;;;;;;;5097963;28;19919;-69
2023/12/22 06:46:37;;;;;;;;;;;;;;;;;;5110125;28;19920;-68
2023/12/22 06:49:03;;;;;;;;;;;;;;;;;;5109838;28;20584;-69
2023/12/22 06:51:30;;;;;;;;;;;;;;;;;;5111684;28;19911;-68
2023/12/22 06:53:56;;;;;;;;;;;;;;;;;;5106189;28;19973;-71
2023/12/22 06:56:23;;;;;;;;;;;;;;;;;;5106319;28;19916;-68
2023/12/22 06:58:50;;;;;;;;;;;;;;;;;;5108528;28;19912;-67
2023/12/22 07:01:16;;;;;;;;;;;;;;;;;;5108876;28;19995;-67
2023/12/22 07:03:44;;;;;;;;;;;;;;;;;;5110458;28;20019;-67
2023/12/22 07:06:11;;;;;;;;;;;;;;;;;;5107753;28;19955;-68
2023/12/22 07:08:40;;;;;;;;;;;;;;;;;;5107504;28;19932;-67
2023/12/22 07:11:08;;;;;;;;;;;;;;;;;;5111327;28;19970;-67
2023/12/22 07:13:34;;;;;;;;;;;;;;;;;;5111882;28;19994;-70
2023/12/22 07:16:02;;;;;;;;;;;;;;;;;;5108413;28;19927;-69
2023/12/22 07:18:31;;;;;;;;;;;;;;;;;;5110829;28;19907;-71
2023/12/22 07:20:57;;;;;;;;;;;;;;;;;;5109174;28;20423;-68
2023/12/22 07:23:23;;;;;;;;;;;;;;;;;;5107710;28;19947;-66
2023/12/22 07:25:49;;;;;;;;;;;;;;;;;;5108796;28;19912;-66
2023/12/22 07:28:15;;;;;;;;;;;;;;;;;;5109892;28;19947;-67
2023/12/22 07:30:41;;;;;;;;;;;;;;;;;;5099630;28;20006;-66
2023/12/22 07:33:07;;;;;;;;;;;;;;;;;;5106212;28;20727;-69
2023/12/22 07:35:34;;;;;;;;;;;;;;;;;;5113950;28;20018;-68
2023/12/22 07:38:00;;;;;;;;;;;;;;;;;;5112974;28;19953;-68
2023/12/22 07:40:26;;;;;;;;;;;;;;;;;;5110437;28;19959;-67
2023/12/22 07:42:52;;;;;;;;;;;;;;;;;;5109217;28;19950;-68
2023/12/22 07:45:19;;;;;;;;;;;;;;;;;;5109168;28;19927;-67
2023/12/22 07:47:46;;;;;;;;;;;;;;;;;;5111271;28;20366;-67
2023/12/22 07:50:12;;;;;;;;;;;;;;;;;;5110664;28;19908;-68
2023/12/22 07:52:38;;;;;;;;;;;;;;;;;;5102798;28;20356;-67
2023/12/22 07:55:04;;;;;;;;;;;;;;;;;;5091863;28;19915;-66
2023/12/22 07:57:30;;;;;;;;;;;;;;;;;;5092969;28;20493;-67
2023/12/22 07:59:56;;;;;;;;;;;;;;;;;;5110701;28;19956;-68
2023/12/22 08:02:22;;;;;;;;;;;;;;;;;;5113223;28;19916;-65
2023/12/22 08:04:48;;;;;;;;;;;;;;;;;;5113704;28;19988;-66
2023/12/22 08:07:14;;;;;;;;;;;;;;;;;;5113746;28;19916;-65
2023/12/22 08:09:41;;;;;;;;;;;;;;;;;;5106487;28;19930;-64
2023/12/22 08:12:07;;;;;;;;;;;;;;;;;;5108330;28;19926;-65
2023/12/22 08:14:33;;;;;;;;;;;;;;;;;;5110154;28;19911;-65
2023/12/22 08:16:59;;;;;;;;;;;;;;;;;;5108343;28;19912;-64
2023/12/22 08:19:25;;;;;;;;;;;;;;;;;;5111438;28;20374;-64
2023/12/22 08:21:51;;;;;;;;;;;;;;;;;;5089401;28;20292;-66
2023/12/22 08:24:17;;;;;;;;;;;;;;;;;;5100821;28;19923;-65
2023/12/22 08:26:43;;;;;;;;;;;;;;;;;;5105247;28;20398;-65
2023/12/22 08:29:09;;;;;;;;;;;;;;;;;;5111639;28;20273;-67
2023/12/22 08:31:35;;;;;;;;;;;;;;;;;;5109208;28;20346;-67
2023/12/22 08:34:01;;;;;;;;;;;;;;;;;;5101340;28;19912;-66
2023/12/22 08:36:27;;;;;;;;;;;;;;;;;;5093211;28;19920;-66
2023/12/22 08:38:53;;;;;;;;;;;;;;;;;;5108252;28;19999;-66
2023/12/22 08:41:19;;;;;;;;;;;;;;;;;;5095757;28;19929;-67
2023/12/22 08:43:45;;;;;;;;;;;;;;;;;;5111032;28;20032;-65
2023/12/22 08:46:13;;;;;;;;;;;;;;;;;;5110865;28;20252;-66
2023/12/22 08:48:39;;;;;;;;;;;;;;;;;;5111643;28;19920;-66
2023/12/22 08:51:05;;;;;;;;;;;;;;;;;;5112800;28;19915;-67
2023/12/22 08:53:33;;;;;;;;;;;;;;;;;;5106991;28;19922;-67
2023/12/22 08:55:59;;;;;;;;;;;;;;;;;;5110755;28;19912;-66
2023/12/22 08:58:25;;;;;;;;;;;;;;;;;;5110763;28;19945;-66
2023/12/22 09:00:51;;;;;;;;;;;;;;;;;;5104966;28;19920;-66
2023/12/22 09:03:18;;;;;;;;;;;;;;;;;;5106635;28;19923;-66
2023/12/22 09:05:44;;;;;;;;;;;;;;;;;;5110743;28;19920;-67
2023/12/22 09:08:10;;;;;;;;;;;;;;;;;;5111212;28;20454;-66
2023/12/22 09:10:35;;;;;;;;;;;;;;;;;;5098487;28;19919;-66
2023/12/22 09:13:01;;;;;;;;;;;;;;;;;;5089921;28;19908;-67
2023/12/22 09:15:27;;;;;;;;;;;;;;;;;;5110460;28;20390;-66
2023/12/22 09:17:55;;;;;;;;;;;;;;;;;;5105509;28;20703;-67
2023/12/22 09:20:21;;;;;;;;;;;;;;;;;;5107522;28;20292;-67
2023/12/22 09:22:47;;;;;;;;;;;;;;;;;;5107726;28;19916;-67
2023/12/22 09:25:13;;;;;;;;;;;;;;;;;;5099688;28;20216;-67
2023/12/22 09:27:39;;;;;;;;;;;;;;;;;;5099769;28;19919;-67
2023/12/22 09:30:06;;;;;;;;;;;;;;;;;;5105795;28;20407;-67
2023/12/22 09:32:32;;;;;;;;;;;;;;;;;;5105854;28;19937;-67
2023/12/22 09:35:01;;;;;;;;;;;;;;;;;;5109149;28;19912;-67
2023/12/22 09:37:27;;;;;;;;;;;;;;;;;;5109366;28;20375;-67
2023/12/22 09:39:53;;;;;;;;;;;;;;;;;;5108205;28;19927;-65
2023/12/22 09:42:19;;;;;;;;;;;;;;;;;;5110055;28;19972;-65
2023/12/22 09:44:45;;;;;;;;;;;;;;;;;;5099380;27;19919;-65
2023/12/22 09:47:12;;;;;;;;;;;;;;;;;;5104154;28;19912;-66
2023/12/22 09:49:38;;;;;;;;;;;;;;;;;;5100916;28;19916;-65
2023/12/22 09:52:04;;;;;;;;;;;;;;;;;;5107403;28;20411;-65
2023/12/22 09:54:30;;;;;;;;;;;;;;;;;;5107077;28;19912;-67
2023/12/22 09:56:56;;;;;;;;;;;;;;;;;;5100516;28;19919;-67
2023/12/22 09:59:22;;;;;;;;;;;;;;;;;;5100464;27;19912;-69
2023/12/22 10:01:48;;;;;;;;;;;;;;;;;;5106243;28;19912;-68
2023/12/22 10:04:14;;;;;;;;;;;;;;;;;;5103143;28;19924;-67
2023/12/22 10:06:40;;;;;;;;;;;;;;;;;;5098358;28;20369;-67
2023/12/22 10:09:08;;;;;;;;;;;;;;;;;;5095421;28;19939;-67
2023/12/22 10:11:34;;;;;;;;;;;;;;;;;;5088089;28;19920;-67
2023/12/22 10:14:00;;;;;;;;;;;;;;;;;;5103977;28;19969;-67
2023/12/22 10:16:27;;;;;;;;;;;;;;;;;;5106997;28;20299;-69
2023/12/22 10:18:53;;;;;;;;;;;;;;;;;;5108581;28;19918;-69
2023/12/22 10:21:19;;;;;;;;;;;;;;;;;;5108138;28;19916;-69
2023/12/22 10:23:45;;;;;;;;;;;;;;;;;;5109833;28;19927;-71
2023/12/22 10:26:11;;;;;;;;;;;;;;;;;;5094284;28;20490;-70
2023/12/22 10:28:36;;;;;;;;;;;;;;;;;;5097833;28;20646;-71
2023/12/22 10:31:06;;;;;;;;;;;;;;;;;;5108998;28;19959;-71
2023/12/22 10:33:32;;;;;;;;;;;;;;;;;;5107958;28;20375;-70
2023/12/22 10:36:03;;;;;;;;;;;;;;;;;;5102206;28;19912;-70
2023/12/22 10:38:29;;;;;;;;;;;;;;;;;;5108487;28;19923;-71
2023/12/22 10:40:55;;;;;;;;;;;;;;;;;;5109777;28;19912;-70
2023/12/22 10:43:21;;;;;;;;;;;;;;;;;;5110810;28;19923;-69
2023/12/22 10:45:47;;;;;;;;;;;;;;;;;;5108947;28;19923;-70
2023/12/22 10:48:13;;;;;;;;;;;;;;;;;;5103554;28;19916;-68
2023/12/22 10:50:39;;;;;;;;;;;;;;;;;;5108222;28;19912;-68
2023/12/22 10:53:05;;;;;;;;;;;;;;;;;;5108787;28;19911;-67
2023/12/22 10:55:34;;;;;;;;;;;;;;;;;;5108625;28;20015;-67
2023/12/22 10:58:00;;;;;;;;;;;;;;;;;;5102975;28;19933;-69
2023/12/22 11:00:26;;;;;;;;;;;;;;;;;;5107061;27;19920;-69
2023/12/22 11:02:52;;;;;;;;;;;;;;;;;;5110996;28;20422;-68
2023/12/22 11:05:28;;;;;;;;;;;;;;;;;;5102157;28;19916;-68
2023/12/22 11:07:54;;;;;;;;;;;;;;;;;;5101422;28;19915;-69
2023/12/22 11:10:20;;;;;;;;;;;;;;;;;;5113608;28;19965;-69
2023/12/22 11:12:46;;;;;;;;;;;;;;;;;;5111880;28;19916;-68
2023/12/22 11:15:12;;;;;;;;;;;;;;;;;;5108252;28;19912;-69
2023/12/22 11:17:40;;;;;;;;;;;;;;;;;;5108909;28;20016;-67
2023/12/22 11:20:06;;;;;;;;;;;;;;;;;;5108452;28;19973;-69
2023/12/22 11:22:32;;;;;;;;;;;;;;;;;;5112380;28;19915;-69
2023/12/22 11:24:58;;;;;;;;;;;;;;;;;;5111593;28;19916;-65
2023/12/22 11:27:24;;;;;;;;;;;;;;;;;;5111132;28;20307;-66
2023/12/22 11:29:50;;;;;;;;;;;;;;;;;;5104985;28;20006;-68
2023/12/22 11:32:16;;;;;;;;;;;;;;;;;;5108776;28;20074;-66
2023/12/22 11:34:42;;;;;;;;;;;;;;;;;;5109278;28;19920;-66
2023/12/22 11:37:09;;;;;;;;;;;;;;;;;;5110876;28;19977;-65
2023/12/22 11:39:35;;;;;;;;;;;;;;;;;;5103081;28;19916;-66
2023/12/22 11:42:01;;;;;;;;;;;;;;;;;;5094661;28;19912;-66
2023/12/22 11:44:27;;;;;;;;;;;;;;;;;;5112231;28;19973;-66
2023/12/22 11:46:53;;;;;;;;;;;;;;;;;;5116453;28;20363;-66
2023/12/22 11:49:19;;;;;;;;;;;;;;;;;;5116291;28;19908;-66
2023/12/22 11:51:45;;;;;;;;;;;;;;;;;;5112997;28;19934;-66
2023/12/22 11:54:11;;;;;;;;;;;;;;;;;;5115947;28;19911;-69
2023/12/22 11:56:37;;;;;;;;;;;;;;;;;;5110401;28;19908;-69
2023/12/22 11:59:03;;;;;;;;;;;;;;;;;;5095956;28;19932;-69
2023/12/22 12:01:31;;;;;;;;;;;;;;;;;;5114428;28;19911;-67
2023/12/22 12:03:58;;;;;;;;;;;;;;;;;;5110757;28;20031;-68
2023/12/22 12:06:24;;;;;;;;;;;;;;;;;;5114358;28;19971;-67
2023/12/22 12:08:51;;;;;;;;;;;;;;;;;;5108762;28;20336;-69
2023/12/22 12:11:18;;;;;;;;;;;;;;;;;;5108728;28;20334;-66
2023/12/22 12:13:44;;;;;;;;;;;;;;;;;;5110899;28;20276;-67
2023/12/22 12:16:10;;;;;;;;;;;;;;;;;;5103918;28;19912;-67
2023/12/22 12:18:36;;;;;;;;;;;;;;;;;;5103993;28;19920;-65
2023/12/22 12:21:02;;;;;;;;;;;;;;;;;;5111278;28;19958;-65
2023/12/22 12:23:28;;;;;;;;;;;;;;;;;;5113432;28;19915;-66
2023/12/22 12:25:54;;;;;;;;;;;;;;;;;;5107044;28;19918;-67
2023/12/22 12:28:20;;;;;;;;;;;;;;;;;;5110508;28;19912;-66
2023/12/22 12:30:46;;;;;;;;;;;;;;;;;;5107658;28;19912;-69
2023/12/22 12:33:13;;;;;;;;;;;;;;;;;;5111327;28;19915;-67
2023/12/22 12:35:39;;;;;;;;;;;;;;;;;;5110754;28;20457;-68
2023/12/22 12:38:05;;;;;;;;;;;;;;;;;;5111472;28;19912;-67
2023/12/22 12:40:33;;;;;;;;;;;;;;;;;;5109866;28;19911;-68
2023/12/22 12:42:59;;;;;;;;;;;;;;;;;;5110677;28;19990;-69
2023/12/22 12:45:25;;;;;;;;;;;;;;;;;;5109256;28;19999;-68
2023/12/22 12:47:51;;;;;;;;;;;;;;;;;;5111085;28;20530;-66
2023/12/22 12:50:17;;;;;;;;;;;;;;;;;;5111344;28;20707;-66
2023/12/22 12:52:43;;;;;;;;;;;;;;;;;;5111351;28;20411;-66
2023/12/22 12:55:09;;;;;;;;;;;;;;;;;;5109364;28;20499;-67
2023/12/22 12:57:35;;;;;;;;;;;;;;;;;;5109625;28;20314;-66
2023/12/22 13:00:01;;;;;;;;;;;;;;;;;;5111253;28;19931;-66
2023/12/22 13:02:27;;;;;;;;;;;;;;;;;;5112666;28;20296;-66
2023/12/22 13:04:53;;;;;;;;;;;;;;;;;;5109011;28;19946;-65
2023/12/22 13:07:19;;;;;;;;;;;;;;;;;;5111494;28;20049;-65
2023/12/22 13:09:45;;;;;;;;;;;;;;;;;;5111407;28;19919;-67
2023/12/22 13:12:11;;;;;;;;;;;;;;;;;;5112355;28;19912;-65
2023/12/22 13:14:37;;;;;;;;;;;;;;;;;;5112347;28;19912;-66
2023/12/22 13:17:03;;;;;;;;;;;;;;;;;;5111270;28;19912;-65
2023/12/22 13:19:29;;;;;;;;;;;;;;;;;;5111921;28;20306;-66
2023/12/22 13:21:55;;;;;;;;;;;;;;;;;;5112634;27;19912;-66
2023/12/22 13:24:21;;;;;;;;;;;;;;;;;;5112205;28;19916;-65
2023/12/22 13:26:47;;;;;;;;;;;;;;;;;;5111732;28;19916;-65
2023/12/22 13:29:14;;;;;;;;;;;;;;;;;;5108002;28;20007;-66
2023/12/22 13:31:40;;;;;;;;;;;;;;;;;;5092217;28;19920;-68
2023/12/22 13:34:06;;;;;;;;;;;;;;;;;;5110873;28;19935;-67
2023/12/22 13:36:32;;;;;;;;;;;;;;;;;;5108576;28;20304;-66
2023/12/22 13:38:58;;;;;;;;;;;;;;;;;;5111364;28;19911;-67
2023/12/22 13:41:24;;;;;;;;;;;;;;;;;;5105717;28;19911;-66
2023/12/22 13:43:50;;;;;;;;;;;;;;;;;;5111336;28;19962;-68
2023/12/22 13:46:16;;;;;;;;;;;;;;;;;;5111729;28;19911;-67
2023/12/22 13:48:42;;;;;;;;;;;;;;;;;;5111101;28;19958;-67
2023/12/22 13:51:08;;;;;;;;;;;;;;;;;;5104855;28;20013;-66
2023/12/22 13:53:34;;;;;;;;;;;;;;;;;;5110681;28;20565;-67
2023/12/22 13:56:00;;;;;;;;;;;;;;;;;;5109316;28;19915;-67
2023/12/22 13:58:26;;;;;;;;;;;;;;;;;;5109244;28;19920;-67
2023/12/22 14:00:52;;;;;;;;;;;;;;;;;;5110140;28;19915;-67
2023/12/22 14:03:21;;;;;;;;;;;;;;;;;;5109621;28;19920;-67
2023/12/22 14:05:47;;;;;;;;;;;;;;;;;;5108423;28;20605;-67
2023/12/22 14:08:14;;;;;;;;;;;;;;;;;;5111445;28;20000;-67
2023/12/22 14:10:40;;;;;;;;;;;;;;;;;;5112025;28;19908;-67
2023/12/22 14:13:06;;;;;;;;;;;;;;;;;;5109125;28;20443;-69
2023/12/22 14:15:32;;;;;;;;;;;;;;;;;;5109389;28;19908;-71
2023/12/22 14:17:58;;;;;;;;;;;;;;;;;;5109850;28;19908;-68
2023/12/22 14:20:24;;;;;;;;;;;;;;;;;;5109837;28;19961;-68
2023/12/22 14:22:50;;;;;;;;;;;;;;;;;;5108404;28;19969;-69
2023/12/22 14:25:16;;;;;;;;;;;;;;;;;;5108680;28;20363;-67
2023/12/22 14:27:42;;;;;;;;;;;;;;;;;;5110660;28;20395;-68
2023/12/22 14:30:08;;;;;;;;;;;;;;;;;;5109754;28;19908;-69
2023/12/22 14:32:34;;;;;;;;;;;;;;;;;;5111742;28;20385;-70
2023/12/22 14:35:00;;;;;;;;;;;;;;;;;;5112118;28;20324;-69
2023/12/22 14:37:26;;;;;;;;;;;;;;;;;;5112347;28;19908;-70
2023/12/22 14:39:52;;;;;;;;;;;;;;;;;;5111763;28;19907;-69
2023/12/22 14:42:18;;;;;;;;;;;;;;;;;;5111896;28;19916;-69
2023/12/22 14:44:46;;;;;;;;;;;;;;;;;;5111648;28;20467;-69
2023/12/22 14:47:12;;;;;;;;;;;;;;;;;;5111751;28;20279;-69
2023/12/22 14:49:38;;;;;;;;;;;;;;;;;;5110853;28;19908;-69
2023/12/22 14:52:04;;;;;;;;;;;;;;;;;;5113063;28;19911;-69
2023/12/22 14:54:30;;;;;;;;;;;;;;;;;;5114028;28;19908;-70
2023/12/22 14:56:56;;;;;;;;;;;;;;;;;;5114148;28;19908;-70
2023/12/22 14:59:22;;;;;;;;;;;;;;;;;;5114145;28;19908;-70
2023/12/22 15:01:48;;;;;;;;;;;;;;;;;;5113632;28;19960;-67
2023/12/22 15:04:15;;;;;;;;;;;;;;;;;;5114112;28;19977;-69
2023/12/22 15:06:41;;;;;;;;;;;;;;;;;;5114481;28;19962;-70
2023/12/22 15:09:07;;;;;;;;;;;;;;;;;;5113792;28;20363;-69
2023/12/22 15:11:33;;;;;;;;;;;;;;;;;;5114084;28;19915;-69
2023/12/22 15:14:00;;;;;;;;;;;;;;;;;;5113132;28;20351;-70
2023/12/22 15:16:26;;;;;;;;;;;;;;;;;;5113707;28;20372;-68
2023/12/22 15:18:52;;;;;;;;;;;;;;;;;;5114032;28;19914;-70
2023/12/22 15:21:18;;;;;;;;;;;;;;;;;;5113995;28;19916;-68
2023/12/22 15:23:43;;;;;;;;;;;;;;;;;;5113498;28;19919;-69
2023/12/22 15:26:09;;;;;;;;;;;;;;;;;;5113943;28;19908;-69
2023/12/22 15:28:35;;;;;;;;;;;;;;;;;;5112177;28;19962;-69
2023/12/22 15:31:01;;;;;;;;;;;;;;;;;;5112512;28;19908;-69
2023/12/22 15:33:27;;;;;;;;;;;;;;;;;;5114394;28;19964;-68
2023/12/22 15:35:53;;;;;;;;;;;;;;;;;;5113451;28;19976;-69
2023/12/22 15:38:19;;;;;;;;;;;;;;;;;;5113744;28;19959;-69
2023/12/22 15:40:45;;;;;;;;;;;;;;;;;;5113867;28;19915;-70
2023/12/22 15:43:11;;;;;;;;;;;;;;;;;;5113229;28;19964;-70
2023/12/22 15:45:37;;;;;;;;;;;;;;;;;;5112793;28;19922;-70
2023/12/22 15:48:03;;;;;;;;;;;;;;;;;;5117194;28;19908;-70
2023/12/22 15:50:29;;;;;;;;;;;;;;;;;;5117234;28;19915;-70
2023/12/22 15:52:55;;;;;;;;;;;;;;;;;;5117771;28;19908;-69
2023/12/22 15:55:21;;;;;;;;;;;;;;;;;;5116067;28;20386;-69
2023/12/22 15:57:47;;;;;;;;;;;;;;;;;;5117125;28;19912;-69
2023/12/22 16:00:13;;;;;;;;;;;;;;;;;;5115985;28;20360;-69
2023/12/22 16:02:39;;;;;;;;;;;;;;;;;;5117281;28;19961;-69
2023/12/22 16:05:05;;;;;;;;;;;;;;;;;;5116598;28;19961;-69
2023/12/22 16:07:31;;;;;;;;;;;;;;;;;;5117084;28;19966;-69
2023/12/22 16:09:57;;;;;;;;;;;;;;;;;;5117104;28;20352;-69
2023/12/22 16:12:23;;;;;;;;;;;;;;;;;;5115446;28;19952;-69
2023/12/22 16:14:49;;;;;;;;;;;;;;;;;;5117018;28;19958;-69
2023/12/22 16:17:15;;;;;;;;;;;;;;;;;;5116850;28;19908;-69
2023/12/22 16:19:41;;;;;;;;;;;;;;;;;;5116426;28;19908;-69
2023/12/22 16:22:07;;;;;;;;;;;;;;;;;;5116972;28;19918;-69
2023/12/22 16:24:33;;;;;;;;;;;;;;;;;;5117052;28;20371;-69
2023/12/22 16:26:59;;;;;;;;;;;;;;;;;;5115178;28;19915;-69
2023/12/22 16:29:25;;;;;;;;;;;;;;;;;;5115299;28;20454;-69
2023/12/22 16:31:51;;;;;;;;;;;;;;;;;;5116652;28;19908;-69
2023/12/22 16:34:17;;;;;;;;;;;;;;;;;;5115382;28;19912;-69
2023/12/22 16:36:43;;;;;;;;;;;;;;;;;;5116681;28;19907;-69