Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:48;;;;;;;71.38;27.80;;;;;;;;;;5092067;28;20020;-45
2022/03/13 00:03:16;;;;;;;38.67;16.42;;;;;;;;;;5092393;28;20032;-44
2022/03/13 00:05:45;;;;;;;68.13;26.38;;;;;;;;;;5092106;28;20027;-43
2022/03/13 00:08:16;;;;;;;57.47;25.10;;;;;;;;;;5091939;28;20103;-43
2022/03/13 00:10:47;;;;;;;65.72;26.15;;;;;;;;;;5092105;28;20111;-44
2022/03/13 00:13:19;;;;;;;68.15;25.33;;;;;;;;;;5090881;28;20028;-44
2022/03/13 00:15:45;;;;;;;74.85;26.48;;;;;;;;;;5091979;28;20039;-43
2022/03/13 00:18:11;;;;;;;50.25;23.70;;;;;;;;;;5092010;28;20509;-44
2022/03/13 00:20:38;;;;;;;51.63;23.25;;;;;;;;;;5091985;28;20036;-43
2022/03/13 00:23:05;;;;;;;56.28;24.38;;;;;;;;;;5091939;28;20032;-43
2022/03/13 00:25:31;;;;;;;65.90;24.20;;;;;;;;;;5094696;28;20040;-43
2022/03/13 00:27:57;;;;;;;57.35;22.80;;;;;;;;;;5095497;28;20028;-42
2022/03/13 00:30:23;;;;;;;49.65;20.25;;;;;;;;;;5095546;28;20028;-42
2022/03/13 00:32:49;;;;;;;55.72;21.92;;;;;;;;;;5095537;28;20105;-45
2022/03/13 00:35:15;;;;;;;44.05;17.80;;;;;;;;;;5095483;28;20021;-46
2022/03/13 00:37:41;;;;;;;49.22;19.50;;;;;;;;;;5095458;28;20028;-42
2022/03/13 00:40:07;;;;;;;55.08;20.30;;;;;;;;;;5095409;28;20099;-43
2022/03/13 00:42:33;;;;;;;54.70;21.50;;;;;;;;;;5095285;28;20020;-45
2022/03/13 00:44:58;;;;;;;52.60;20.75;;;;;;;;;;5095590;28;20353;-42
2022/03/13 00:47:24;;;;;;;53.92;20.60;;;;;;;;;;5095240;28;20027;-44
2022/03/13 00:49:50;;;;;;;50.97;20.58;;;;;;;;;;5095306;28;20353;-44
2022/03/13 00:52:17;;;;;;;38.67;17.70;;;;;;;;;;5095074;28;20376;-42
2022/03/13 00:54:43;;;;;;;11.93;4.78;;;;;;;;;;5095092;28;20032;-43
2022/03/13 00:57:08;;;;;;;17.10;11.07;;;;;;;;;;5093883;28;20024;-44
2022/03/13 00:59:34;;;;;;;18.35;8.27;;;;;;;;;;5094596;28;20081;-43
2022/03/13 01:02:00;;;;;;;24.92;11.50;;;;;;;;;;5095016;28;20059;-44
2022/03/13 01:04:25;;;;;;;46.60;14.27;;;;;;;;;;5094869;28;20024;-45
2022/03/13 01:06:51;;;;;;;12.40;6.32;;;;;;;;;;5095095;28;20457;-43
2022/03/13 01:09:17;;;;;;;16.73;9.35;;;;;;;;;;5094875;28;20020;-44
2022/03/13 01:11:43;;;;;;;6.15;4.50;;;;;;;;;;5094808;28;20165;-44
2022/03/13 01:14:09;;;;;;;15.02;6.22;;;;;;;;;;5094794;28;20028;-42
2022/03/13 01:16:37;;;;;;;6.85;5.43;;;;;;;;;;5094657;28;20035;-43
2022/03/13 01:19:04;;;;;;;7.43;3.45;;;;;;;;;;5094718;28;20039;-44
2022/03/13 01:21:31;;;;;;;15.60;8.73;;;;;;;;;;5094889;28;20030;-44
2022/03/13 01:24:00;;;;;;;2.72;2.55;;;;;;;;;;5094567;28;20031;-44
2022/03/13 01:26:25;;;;;;;1.25;1.23;;;;;;;;;;5094200;28;20525;-42
2022/03/13 01:28:58;;;;;;;6.70;4.70;;;;;;;;;;5094422;28;20024;-44
2022/03/13 01:31:26;;;;;;;21.50;8.05;;;;;;;;;;5094413;28;20032;-43
2022/03/13 01:33:52;;;;;;;10.02;5.85;;;;;;;;;;5094390;28;20472;-45
2022/03/13 01:36:17;;;;;;;25.77;5.55;;;;;;;;;;5093899;28;20020;-45
2022/03/13 01:38:43;;;;;;;3.78;2.78;;;;;;;;;;5094526;28;20028;-43
2022/03/13 01:41:08;;;;;;;5.00;2.67;;;;;;;;;;5094589;28;20028;-42
2022/03/13 01:43:35;;;;;;;2.15;1.95;;;;;;;;;;5094469;28;20031;-44
2022/03/13 01:46:03;;;;;;;1.58;1.08;;;;;;;;;;5094137;28;20547;-44
2022/03/13 01:48:29;;;;;;;15.93;8.15;;;;;;;;;;5094303;28;20031;-43
2022/03/13 01:50:55;;;;;;;21.73;7.97;;;;;;;;;;5094040;28;20055;-44
2022/03/13 01:53:21;;;;;;;21.48;8.82;;;;;;;;;;5094028;28;20541;-45
2022/03/13 01:55:48;;;;;;;16.65;6.82;;;;;;;;;;5093957;28;20028;-42
2022/03/13 01:58:15;;;;;;;18.52;7.13;;;;;;;;;;5093844;28;20032;-42
2022/03/13 02:00:41;;;;;;;5.95;3.70;;;;;;;;;;5094118;28;20043;-44
2022/03/13 02:03:06;;;;;;;15.07;7.00;;;;;;;;;;5094060;28;20375;-41
2022/03/13 02:05:34;;;;;;;17.05;7.70;;;;;;;;;;5093828;28;20024;-42
2022/03/13 02:08:04;;;;;;;9.50;5.00;;;;;;;;;;5093948;28;20039;-41
2022/03/13 02:10:30;;;;;;;10.30;3.95;;;;;;;;;;5092588;28;20122;-43
2022/03/13 02:12:56;;;;;;;28.98;12.00;;;;;;;;;;5093628;28;20526;-44
2022/03/13 02:15:22;;;;;;;12.68;7.38;;;;;;;;;;5093836;28;20031;-43
2022/03/13 02:17:48;;;;;;;5.63;4.07;;;;;;;;;;5093736;28;20028;-42
2022/03/13 02:20:22;;;;;;;1.73;1.63;;;;;;;;;;5092321;28;20105;-42
2022/03/13 02:22:50;;;;;;;6.28;4.35;;;;;;;;;;5093377;28;20020;-41
2022/03/13 02:25:22;;;;;;;3.15;2.60;;;;;;;;;;5093238;28;20036;-44
2022/03/13 02:27:48;;;;;;;4.10;2.78;;;;;;;;;;5093538;28;20375;-44
2022/03/13 02:30:14;;;;;;;16.33;8.77;;;;;;;;;;5093248;28;20036;-41
2022/03/13 02:32:40;;;;;;;25.40;10.85;;;;;;;;;;5093258;28;20028;-44
2022/03/13 02:35:06;;;;;;;37.72;12.05;;;;;;;;;;5093147;28;20099;-42
2022/03/13 02:37:36;;;;;;;21.92;9.65;;;;;;;;;;5093429;28;20059;-44
2022/03/13 02:40:02;;;;;;;;;;;;;;;;;;5093572;28;20020;-45
2022/03/13 02:42:28;;;;;;;3.13;1.98;;;;;;;;;;5093357;28;19919;-44
2022/03/13 02:44:53;;;;;;;22.33;9.82;;;;;;;;;;5093238;28;20024;-45
2022/03/13 02:47:19;;;;;;;22.35;10.52;;;;;;;;;;5092404;28;20039;-45
2022/03/13 02:49:44;;;;;;;26.40;10.32;;;;;;;;;;5093005;28;20032;-44
2022/03/13 02:52:10;;;;;;;24.33;8.85;;;;;;;;;;5091650;28;20472;-43
2022/03/13 02:54:35;;;;;;;18.63;8.85;;;;;;;;;;5092935;28;20103;-42
2022/03/13 02:57:02;;;;;;;23.38;10.40;;;;;;;;;;5093058;28;20020;-44
2022/03/13 02:59:28;;;;;;;27.15;4.10;;;;;;;;;;5092767;28;20024;-44
2022/03/13 03:01:54;;;;;;;5.78;4.65;;;;;;;;;;5093031;28;20028;-43
2022/03/13 03:04:24;;;;;;;4.38;3.95;;;;;;;;;;5091490;28;20085;-41
2022/03/13 03:07:01;;;;;;;2.20;1.98;;;;;;;;;;5092708;28;20368;-42
2022/03/13 03:09:31;;;;;;;16.70;6.00;;;;;;;;;;5092626;28;20116;-42
2022/03/13 03:12:04;;;;;;;13.93;7.60;;;;;;;;;;5092708;28;20047;-41
2022/03/13 03:14:30;;;;;;;11.30;5.80;;;;;;;;;;5092671;28;20118;-43
2022/03/13 03:16:56;;;;;;;5.20;2.90;;;;;;;;;;5091624;28;20044;-42
2022/03/13 03:19:22;;;;;;;5.82;2.30;;;;;;;;;;5092769;28;20074;-42
2022/03/13 03:21:47;;;;;;;26.42;10.77;;;;;;;;;;5092517;28;20051;-42
2022/03/13 03:24:23;;;;;;;16.88;8.48;;;;;;;;;;5092481;28;20024;-43
2022/03/13 03:26:50;;;;;;;19.70;10.05;;;;;;;;;;5092306;28;20044;-44
2022/03/13 03:29:16;;;;;;;28.75;9.85;;;;;;;;;;5092428;28;20028;-43
2022/03/13 03:31:45;;;;;;;3.00;2.17;;;;;;;;;;5092466;28;20032;-41
2022/03/13 03:34:13;;;;;;;11.43;6.57;;;;;;;;;;5092729;28;20024;-41
2022/03/13 03:36:44;;;;;;;5.63;4.07;;;;;;;;;;5092364;28;20020;-41
2022/03/13 03:39:11;;;;;;;12.90;6.22;;;;;;;;;;5092688;28;20024;-43
2022/03/13 03:41:37;;;;;;;29.15;10.73;;;;;;;;;;5091070;28;20020;-42
2022/03/13 03:44:04;;;;;;;18.52;8.68;;;;;;;;;;5092495;28;20024;-42
2022/03/13 03:46:29;;;;;;;8.95;4.45;;;;;;;;;;5092285;28;20058;-45
2022/03/13 03:48:55;;;;;;;5.00;4.60;;;;;;;;;;5092188;28;20051;-41
2022/03/13 03:51:20;;;;;;;23.67;8.40;;;;;;;;;;5074218;28;20031;-44
2022/03/13 03:53:46;;;;;;;8.25;5.88;;;;;;;;;;5092514;28;20020;-42
2022/03/13 03:56:11;;;;;;;4.47;3.28;;;;;;;;;;5092428;28;20539;-43
2022/03/13 03:58:37;;;;;;;19.83;9.80;;;;;;;;;;5094188;28;20115;-42
2022/03/13 04:01:02;;;;;;;19.00;7.78;;;;;;;;;;5096216;28;20035;-44
2022/03/13 04:03:28;;;;;;;3.58;2.67;;;;;;;;;;5096136;28;20047;-42
2022/03/13 04:05:53;;;;;;;20.05;9.93;;;;;;;;;;5096175;28;20043;-42
2022/03/13 04:08:19;;;;;;;14.90;5.75;;;;;;;;;;5096236;28;20043;-44
2022/03/13 04:10:44;;;;;;;19.17;9.48;;;;;;;;;;5096497;28;20467;-43
2022/03/13 04:13:10;;;;;;;21.42;9.38;;;;;;;;;;5096309;28;20116;-41
2022/03/13 04:15:36;;;;;;;20.50;9.15;;;;;;;;;;5094596;28;20020;-44
2022/03/13 04:18:02;;;;;;;4.13;3.78;;;;;;;;;;5096223;28;20039;-44
2022/03/13 04:20:28;;;;;;;21.23;7.38;;;;;;;;;;5095935;28;20093;-43
2022/03/13 04:22:53;;;;;;;11.57;4.78;;;;;;;;;;5095862;28;20541;-42
2022/03/13 04:25:19;;;;;;;14.02;8.23;;;;;;;;;;5095579;28;20085;-42
2022/03/13 04:27:44;;;;;;;19.20;9.88;;;;;;;;;;5095625;28;20078;-41
2022/03/13 04:30:11;;;;;;;13.63;7.25;;;;;;;;;;5095632;28;20074;-44
2022/03/13 04:32:36;;;;;;;2.30;2.13;;;;;;;;;;5095619;28;20103;-40
2022/03/13 04:35:02;;;;;;;2.47;2.15;;;;;;;;;;5095514;28;20111;-43
2022/03/13 04:37:28;;;;;;;4.60;3.22;;;;;;;;;;5095694;28;20028;-42
2022/03/13 04:39:53;;;;;;;22.65;9.95;;;;;;;;;;5095779;28;20471;-43
2022/03/13 04:42:19;;;;;;;11.82;7.07;;;;;;;;;;5095418;28;20020;-41
2022/03/13 04:44:46;;;;;;;16.85;7.18;;;;;;;;;;5095317;28;20020;-45
2022/03/13 04:47:11;;;;;;;14.13;6.93;;;;;;;;;;5095151;28;20032;-45
2022/03/13 04:49:37;;;;;;;25.33;10.75;;;;;;;;;;5095547;28;20031;-45
2022/03/13 04:52:04;;;;;;;21.17;9.77;;;;;;;;;;5095568;28;20463;-45
2022/03/13 04:54:29;;;;;;;35.25;10.55;;;;;;;;;;5095181;28;20498;-43
2022/03/13 04:56:55;;;;;;;30.42;9.48;;;;;;;;;;5095156;28;20032;-44
2022/03/13 04:59:20;;;;;;;17.08;7.28;;;;;;;;;;5095100;28;20028;-42
2022/03/13 05:01:46;;;;;;;22.90;10.43;;;;;;;;;;5095036;28;20016;-42
2022/03/13 05:04:12;;;;;;;16.88;8.60;;;;;;;;;;5095012;28;20035;-41
2022/03/13 05:06:43;;;;;;;20.35;8.82;;;;;;;;;;5095214;28;20024;-46
2022/03/13 05:09:08;;;;;;;28.90;11.90;;;;;;;;;;5094740;28;20429;-43
2022/03/13 05:11:35;;;;;;;23.38;9.95;;;;;;;;;;5094385;28;20104;-44
2022/03/13 05:14:00;;;;;;;23.10;11.13;;;;;;;;;;5094791;28;20035;-45
2022/03/13 05:16:26;;;;;;;2.58;2.20;;;;;;;;;;5095012;28;20095;-46
2022/03/13 05:18:51;;;;;;;22.73;11.43;;;;;;;;;;5094723;28;20127;-44
2022/03/13 05:21:18;;;;;;;36.38;13.35;;;;;;;;;;5094633;28;20070;-42
2022/03/13 05:23:43;;;;;;;20.90;8.18;;;;;;;;;;5094617;28;20460;-43
2022/03/13 05:26:09;;;;;;;19.80;10.85;;;;;;;;;;5094382;28;20048;-42
2022/03/13 05:28:36;;;;;;;26.23;11.63;;;;;;;;;;5094403;28;20035;-42
2022/03/13 05:31:02;;;;;;;39.70;12.70;;;;;;;;;;5094719;28;20028;-44
2022/03/13 05:33:27;;;;;;;40.33;14.35;;;;;;;;;;5093086;28;20471;-43
2022/03/13 05:35:53;;;;;;;45.65;15.23;;;;;;;;;;5094682;28;20028;-42
2022/03/13 05:38:19;;;;;;;50.53;20.48;;;;;;;;;;5094402;28;20099;-43
2022/03/13 05:40:44;;;;;;;49.63;15.00;;;;;;;;;;5094282;28;20476;-42
2022/03/13 05:43:11;;;;;;;67.70;23.23;;;;;;;;;;5094288;28;20030;-43
2022/03/13 05:45:39;;;;;;;65.13;23.48;;;;;;;;;;5094157;28;20446;-42
2022/03/13 05:48:10;;;;;;;77.32;24.67;;;;;;;;;;5094099;28;20112;-42
2022/03/13 05:50:37;;;;;;;45.55;15.05;;;;;;;;;;5094093;28;20035;-42
2022/03/13 05:53:03;;;;;;;83.72;22.88;;;;;;;;;;5094034;28;20024;-41
2022/03/13 05:55:30;;;;;;;65.32;25.58;;;;;;;;;;5093943;28;20039;-41
2022/03/13 05:57:57;;;;;;;90.65;26.02;;;;;;;;;;5094010;28;20031;-43
2022/03/13 06:00:25;;;;;;;77.15;28.85;;;;;;;;;;5093911;28;20016;-43
2022/03/13 06:02:51;;;;;;;93.22;31.23;;;;;;;;;;5093903;28;20106;-42
2022/03/13 06:05:17;;;;;;;83.93;28.58;;;;;;;;;;5093844;28;20027;-43
2022/03/13 06:07:45;;;;;;;89.55;31.92;;;;;;;;;;5093506;28;20063;-43
2022/03/13 06:10:11;;;;;;;96.93;32.15;;;;;;;;;;5093756;28;20024;-43
2022/03/13 06:12:37;;;;;;;96.78;37.22;;;;;;;;;;5092626;28;20025;-43
2022/03/13 06:15:05;;;;;;;91.68;36.30;;;;;;;;;;5093538;28;20024;-43
2022/03/13 06:17:31;;;;;;;97.72;36.10;;;;;;;;;;5093793;28;20028;-42
2022/03/13 06:19:57;;;;;;;91.25;36.78;;;;;;;;;;5093510;28;20035;-42
2022/03/13 06:22:24;;;;;;;75.28;33.03;;;;;;;;;;5093758;28;20024;-42
2022/03/13 06:24:50;;;;;;;74.80;30.17;;;;;;;;;;5093483;28;20020;-42
2022/03/13 06:27:17;;;;;;;65.07;29.75;;;;;;;;;;5093590;28;20027;-42
2022/03/13 06:29:43;;;;;;;65.03;28.23;;;;;;;;;;5093276;28;20427;-46
2022/03/13 06:32:08;;;;;;;63.47;28.33;;;;;;;;;;5093563;28;20016;-42
2022/03/13 06:34:34;;;;;;;40.78;21.83;;;;;;;;;;5093307;28;20027;-40
2022/03/13 06:37:00;;;;;;;33.22;17.75;;;;;;;;;;5092010;28;20023;-42
2022/03/13 06:39:26;;;;;;;40.95;21.33;;;;;;;;;;5093391;28;20026;-41
2022/03/13 06:41:52;;;;;;;39.38;20.60;;;;;;;;;;5093025;28;20031;-42
2022/03/13 06:44:18;;;;;;;39.80;16.15;;;;;;;;;;5093298;28;20035;-42
2022/03/13 06:46:44;;;;;;;42.50;19.98;;;;;;;;;;5093001;28;20055;-41
2022/03/13 06:49:10;;;;;;;36.67;16.75;;;;;;;;;;5092955;28;20020;-41
2022/03/13 06:51:38;;;;;;;46.58;20.30;;;;;;;;;;5092941;28;20421;-41
2022/03/13 06:54:05;;;;;;;39.60;19.70;;;;;;;;;;5092452;28;20480;-42
2022/03/13 06:56:31;;;;;;;39.85;20.38;;;;;;;;;;5092982;28;20024;-41
2022/03/13 06:59:02;;;;;;;36.70;19.77;;;;;;;;;;5093142;28;20016;-41
2022/03/13 07:01:30;;;;;;;38.17;20.25;;;;;;;;;;5092859;28;20027;-42
2022/03/13 07:03:56;;;;;;;36.80;19.58;;;;;;;;;;5092996;28;20467;-42
2022/03/13 07:06:21;;;;;;;33.38;19.88;;;;;;;;;;5092676;28;20028;-43
2022/03/13 07:08:47;;;;;;;33.42;19.33;;;;;;;;;;5091454;28;20028;-41
2022/03/13 07:11:15;;;;;;;33.05;17.83;;;;;;;;;;5092690;28;20024;-41
2022/03/13 07:13:43;;;;;;;30.20;16.63;;;;;;;;;;5092907;28;20405;-41
2022/03/13 07:16:08;;;;;;;27.10;15.43;;;;;;;;;;5092628;28;20027;-42
2022/03/13 07:18:34;;;;;;;27.33;15.82;;;;;;;;;;5092893;28;20028;-42
2022/03/13 07:20:59;;;;;;;23.08;15.57;;;;;;;;;;5092561;28;20028;-45
2022/03/13 07:23:25;;;;;;;25.25;16.00;;;;;;;;;;5092546;28;20115;-42
2022/03/13 07:25:51;;;;;;;24.70;15.57;;;;;;;;;;5092266;28;20072;-43
2022/03/13 07:28:17;;;;;;;20.58;14.07;;;;;;;;;;5092751;28;20120;-42
2022/03/13 07:30:43;;;;;;;24.98;15.25;;;;;;;;;;5092442;28;20053;-45
2022/03/13 07:33:10;;;;;;;26.83;14.80;;;;;;;;;;5095027;28;20024;-43
2022/03/13 07:35:38;;;;;;;21.05;14.07;;;;;;;;;;5099273;28;20178;-43
2022/03/13 07:38:05;;;;;;;22.13;13.15;;;;;;;;;;5099147;28;20024;-42
2022/03/13 07:40:31;;;;;;;19.55;12.80;;;;;;;;;;5097828;28;20020;-42
2022/03/13 07:42:57;;;;;;;24.40;13.40;;;;;;;;;;5098221;28;20024;-44
2022/03/13 07:45:23;;;;;;;20.15;12.68;;;;;;;;;;5099011;28;20475;-44
2022/03/13 07:47:49;;;;;;;20.35;12.32;;;;;;;;;;5098991;28;20031;-46
2022/03/13 07:50:15;;;;;;;20.25;13.60;;;;;;;;;;5098957;28;20024;-44
2022/03/13 07:52:41;;;;;;;15.88;11.50;;;;;;;;;;5099042;28;20027;-44
2022/03/13 07:55:07;;;;;;;15.93;11.13;;;;;;;;;;5099280;28;20207;-43
2022/03/13 07:57:33;;;;;;;20.17;11.32;;;;;;;;;;5098919;28;20026;-44
2022/03/13 07:59:58;;;;;;;16.00;11.35;;;;;;;;;;5097922;28;20042;-44
2022/03/13 08:02:24;;;;;;;16.35;10.10;;;;;;;;;;5098837;28;20426;-43
2022/03/13 08:04:49;;;;;;;17.30;11.20;;;;;;;;;;5098893;28;20028;-42
2022/03/13 08:07:15;;;;;;;16.95;11.48;;;;;;;;;;5099114;28;20027;-43
2022/03/13 08:09:41;;;;;;;16.27;10.10;;;;;;;;;;5097444;28;20028;-43
2022/03/13 08:12:07;;;;;;;18.40;9.93;;;;;;;;;;5098726;28;20043;-43
2022/03/13 08:14:33;;;;;;;13.43;9.93;;;;;;;;;;5099160;28;20107;-46
2022/03/13 08:16:58;;;;;;;14.88;9.63;;;;;;;;;;5098800;28;20408;-45
2022/03/13 08:19:24;;;;;;;13.70;9.40;;;;;;;;;;5098767;28;20406;-43
2022/03/13 08:21:49;;;;;;;12.55;9.00;;;;;;;;;;5098483;28;20040;-43
2022/03/13 08:24:17;;;;;;;13.75;8.88;;;;;;;;;;5098767;28;20077;-43
2022/03/13 08:26:44;;;;;;;14.70;9.73;;;;;;;;;;5098351;28;20500;-42
2022/03/13 08:29:11;;;;;;;13.73;8.82;;;;;;;;;;5098659;28;20028;-45
2022/03/13 08:31:38;;;;;;;11.02;7.57;;;;;;;;;;5098095;28;20016;-43
2022/03/13 08:34:08;;;;;;;12.90;8.57;;;;;;;;;;5098516;28;20067;-44
2022/03/13 08:36:47;;;;;;;15.30;9.80;;;;;;;;;;5098535;28;20483;-43
2022/03/13 08:39:12;;;;;;;15.75;10.30;;;;;;;;;;5098820;28;20032;-43
2022/03/13 08:41:38;;;;;;;14.75;8.70;;;;;;;;;;5098470;28;20444;-44
2022/03/13 08:44:04;;;;;;;13.10;8.82;;;;;;;;;;5097457;28;20027;-43
2022/03/13 08:46:30;;;;;;;11.38;8.18;;;;;;;;;;5094244;28;20081;-45
2022/03/13 08:48:55;;;;;;;12.32;8.40;;;;;;;;;;5094848;28;20426;-44
2022/03/13 08:51:23;;;;;;;13.48;7.55;;;;;;;;;;5095128;28;20074;-42
2022/03/13 08:53:50;;;;;;;9.85;7.82;;;;;;;;;;5095068;28;20052;-46
2022/03/13 08:56:16;;;;;;;10.55;7.55;;;;;;;;;;5093639;28;20024;-47
2022/03/13 08:58:42;;;;;;;11.43;7.05;;;;;;;;;;5094479;28;20024;-43
2022/03/13 09:01:09;;;;;;;13.00;7.25;;;;;;;;;;5094854;28;20085;-43
2022/03/13 09:03:34;;;;;;;10.02;7.38;;;;;;;;;;5092604;28;20035;-43
2022/03/13 09:06:00;;;;;;;11.77;7.75;;;;;;;;;;5093228;28;20029;-43
2022/03/13 09:08:26;;;;;;;8.05;6.53;;;;;;;;;;5093436;28;20031;-42
2022/03/13 09:10:52;;;;;;;11.90;7.35;;;;;;;;;;5093386;28;20091;-45
2022/03/13 09:13:20;;;;;;;11.00;6.72;;;;;;;;;;5094139;28;20052;-42
2022/03/13 09:15:47;;;;;;;12.18;7.65;;;;;;;;;;5089660;28;20024;-49
2022/03/13 09:18:13;;;;;;;9.05;7.18;;;;;;;;;;5094466;28;20479;-48
2022/03/13 09:20:39;;;;;;;9.65;6.90;;;;;;;;;;5094909;28;20030;-48
2022/03/13 09:23:09;;;;;;;9.15;7.15;;;;;;;;;;5094495;28;20024;-46
2022/03/13 09:25:35;;;;;;;8.53;5.80;;;;;;;;;;5094387;28;20044;-46
2022/03/13 09:28:01;;;;;;;9.25;6.30;;;;;;;;;;5094323;28;20599;-42
2022/03/13 09:30:27;;;;;;;9.25;6.55;;;;;;;;;;5094485;28;20020;-45
2022/03/13 09:32:53;;;;;;;9.30;6.65;;;;;;;;;;5093996;28;20391;-44
2022/03/13 09:35:18;;;;;;;12.35;7.03;;;;;;;;;;5094446;28;20077;-45
2022/03/13 09:37:44;;;;;;;9.50;6.63;;;;;;;;;;5094347;28;20028;-44
2022/03/13 09:40:10;;;;;;;12.30;7.75;;;;;;;;;;5093738;28;20024;-46
2022/03/13 09:42:37;;;;;;;7.18;5.70;;;;;;;;;;5093564;28;20024;-45
2022/03/13 09:45:03;;;;;;;13.77;6.90;;;;;;;;;;5093956;28;20032;-44
2022/03/13 09:47:29;;;;;;;9.82;7.13;;;;;;;;;;5094110;28;20072;-45
2022/03/13 09:49:55;;;;;;;9.10;7.00;;;;;;;;;;5093989;28;20035;-45
2022/03/13 09:52:21;;;;;;;9.70;6.80;;;;;;;;;;5094103;28;20032;-46
2022/03/13 09:54:46;;;;;;;9.15;6.60;;;;;;;;;;5093889;28;20028;-45
2022/03/13 09:57:12;;;;;;;10.50;7.50;;;;;;;;;;5093727;28;20024;-47
2022/03/13 09:59:38;;;;;;;8.48;6.63;;;;;;;;;;5094160;28;20465;-45
2022/03/13 10:02:08;;;;;;;9.35;6.43;;;;;;;;;;5093866;28;20028;-46
2022/03/13 10:04:34;;;;;;;8.85;6.60;;;;;;;;;;5094162;28;20422;-47
2022/03/13 10:07:10;;;;;;;7.82;6.18;;;;;;;;;;5093985;28;20040;-47
2022/03/13 10:09:38;;;;;;;9.70;6.78;;;;;;;;;;5094055;28;20020;-45
2022/03/13 10:12:06;;;;;;;7.60;5.50;;;;;;;;;;5093996;28;20062;-47
2022/03/13 10:14:31;;;;;;;10.23;6.75;;;;;;;;;;5092434;28;20536;-46
2022/03/13 10:16:57;;;;;;;7.70;5.80;;;;;;;;;;5093649;28;20031;-46
2022/03/13 10:19:24;;;;;;;9.80;6.30;;;;;;;;;;5093823;28;20036;-45
2022/03/13 10:22:05;;;;;;;9.30;6.80;;;;;;;;;;5093611;28;20464;-47
2022/03/13 10:24:45;;;;;;;10.23;5.82;;;;;;;;;;5093494;28;20039;-47
2022/03/13 10:27:16;;;;;;;8.10;6.43;;;;;;;;;;5093196;28;20399;-46
2022/03/13 10:29:44;;;;;;;7.60;3.58;;;;;;;;;;5093695;28;20463;-46
2022/03/13 10:32:10;;;;;;;7.68;5.93;;;;;;;;;;5093391;28;20464;-44
2022/03/13 10:34:36;;;;;;;10.43;5.47;;;;;;;;;;5093569;28;20028;-45
2022/03/13 10:37:02;;;;;;;10.98;6.65;;;;;;;;;;5093216;28;20414;-47
2022/03/13 10:39:30;;;;;;;9.75;6.70;;;;;;;;;;5093196;28;20016;-46
2022/03/13 10:41:59;;;;;;;10.07;6.97;;;;;;;;;;5093347;28;20077;-46
2022/03/13 10:44:25;;;;;;;7.95;5.20;;;;;;;;;;5093160;28;20344;-45
2022/03/13 10:46:59;;;;;;;7.97;6.40;;;;;;;;;;5092979;28;20111;-47
2022/03/13 10:49:41;;;;;;;8.98;6.32;;;;;;;;;;5092979;28;20470;-46
2022/03/13 10:52:25;;;;;;;9.75;6.70;;;;;;;;;;5092974;28;20028;-44
2022/03/13 10:54:52;;;;;;;10.25;6.20;;;;;;;;;;5093217;28;20063;-43
2022/03/13 10:57:19;;;;;;;8.82;6.55;;;;;;;;;;5093156;28;20020;-48
2022/03/13 10:59:45;;;;;;;9.75;6.50;;;;;;;;;;5093176;28;20039;-47
2022/03/13 11:02:14;;;;;;;11.68;6.40;;;;;;;;;;5092848;28;20019;-47
2022/03/13 11:04:53;;;;;;;10.30;5.97;;;;;;;;;;5093098;28;20032;-47
2022/03/13 11:07:20;;;;;;;16.20;8.00;;;;;;;;;;5092213;28;20375;-45
2022/03/13 11:09:46;;;;;;;8.98;5.82;;;;;;;;;;5092460;28;20081;-44
2022/03/13 11:12:20;;;;;;;13.25;6.55;;;;;;;;;;5092953;28;20020;-46
2022/03/13 11:14:52;;;;;;;7.82;6.00;;;;;;;;;;5092643;28;20028;-50
2022/03/13 11:17:19;;;;;;;7.78;6.10;;;;;;;;;;5092909;28;20445;-46
2022/03/13 11:19:51;;;;;;;8.93;5.47;;;;;;;;;;5092537;28;20085;-47
2022/03/13 11:22:20;;;;;;;6.00;4.22;;;;;;;;;;5093144;28;20412;-46
2022/03/13 11:24:50;;;;;;;8.70;6.23;;;;;;;;;;5092799;28;20472;-48
2022/03/13 11:27:16;;;;;;;6.30;4.63;;;;;;;;;;5092250;28;20051;-49
2022/03/13 11:29:53;;;;;;;10.05;6.30;;;;;;;;;;5092441;28;20024;-47
2022/03/13 11:32:34;;;;;;;8.55;5.78;;;;;;;;;;5091219;28;20053;-48
2022/03/13 11:35:12;;;;;;;9.57;4.93;;;;;;;;;;5092706;28;20028;-47
2022/03/13 11:37:39;;;;;;;9.93;6.13;;;;;;;;;;5092429;28;20571;-47
2022/03/13 11:40:08;;;;;;;8.38;6.30;;;;;;;;;;5092417;28;20381;-47
2022/03/13 11:42:50;;;;;;;9.43;5.60;;;;;;;;;;5092346;28;20024;-45
2022/03/13 11:45:44;;;;;;;7.70;5.70;;;;;;;;;;5092889;28;20073;-47
2022/03/13 11:48:18;;;;;;;8.57;6.07;;;;;;;;;;5092566;28;20032;-47
2022/03/13 11:50:58;;;;;;;5.05;4.38;;;;;;;;;;5092262;28;20515;-48
2022/03/13 11:53:32;;;;;;;8.65;5.90;;;;;;;;;;5092389;28;20073;-46
2022/03/13 11:55:58;;;;;;;10.45;6.35;;;;;;;;;;5092160;28;20036;-47
2022/03/13 11:58:46;;;;;;;10.10;5.82;;;;;;;;;;5092484;28;20039;-46
2022/03/13 12:01:18;;;;;;;8.55;5.68;;;;;;;;;;5092183;28;20059;-47
2022/03/13 12:04:09;;;;;;;10.60;7.00;;;;;;;;;;5092388;28;20024;-45
2022/03/13 12:06:42;;;;;;;10.02;5.93;;;;;;;;;;5092091;28;20030;-47
2022/03/13 12:09:14;;;;;;;10.43;5.72;;;;;;;;;;5092356;28;20081;-47
2022/03/13 12:11:43;;;;;;;11.75;6.07;;;;;;;;;;5092472;28;20047;-48
2022/03/13 12:14:15;;;;;;;8.50;5.57;;;;;;;;;;5091980;28;20534;-45
2022/03/13 12:16:43;;;;;;;9.20;5.40;;;;;;;;;;5092017;28;20472;-47
2022/03/13 12:19:12;;;;;;;6.72;5.30;;;;;;;;;;5093065;28;20020;-46
2022/03/13 12:21:43;;;;;;;9.32;5.55;;;;;;;;;;5095876;28;20028;-47
2022/03/13 12:24:15;;;;;;;13.05;6.15;;;;;;;;;;5096113;28;20384;-48
2022/03/13 12:26:50;;;;;;;9.85;5.53;;;;;;;;;;5095567;28;20044;-45
2022/03/13 12:29:20;;;;;;;7.80;5.78;;;;;;;;;;5095909;28;20031;-45
2022/03/13 12:31:52;;;;;;;8.13;6.28;;;;;;;;;;5094369;28;20408;-45
2022/03/13 12:34:24;;;;;;;7.72;6.00;;;;;;;;;;5095606;28;20484;-48
2022/03/13 12:36:50;;;;;;;8.45;5.70;;;;;;;;;;5095792;28;20037;-48
2022/03/13 12:39:16;;;;;;;7.60;5.53;;;;;;;;;;5096029;28;20032;-47
2022/03/13 12:41:45;;;;;;;7.13;5.40;;;;;;;;;;5095501;28;20581;-45
2022/03/13 12:44:12;;;;;;;9.18;5.75;;;;;;;;;;5095665;28;20115;-44
2022/03/13 12:46:39;;;;;;;8.30;6.20;;;;;;;;;;5095326;28;20024;-48
2022/03/13 12:49:07;;;;;;;9.80;5.75;;;;;;;;;;5095250;28;20048;-47
2022/03/13 12:51:45;;;;;;;9.20;5.45;;;;;;;;;;5095538;28;20039;-45
2022/03/13 12:54:15;;;;;;;9.25;5.95;;;;;;;;;;5095171;28;20032;-44
2022/03/13 12:56:52;;;;;;;8.38;5.57;;;;;;;;;;5095798;28;20034;-48
2022/03/13 12:59:28;;;;;;;8.63;5.80;;;;;;;;;;5095044;28;20020;-44
2022/03/13 13:02:15;;;;;;;9.15;5.97;;;;;;;;;;5093981;28;20035;-47
2022/03/13 13:05:09;;;;;;;10.23;5.93;;;;;;;;;;5095394;28;20528;-48
2022/03/13 13:07:39;;;;;;;10.30;5.43;;;;;;;;;;5094884;28;20068;-43
2022/03/13 13:10:11;;;;;;;8.25;6.15;;;;;;;;;;5095283;28;20028;-46
2022/03/13 13:12:38;;;;;;;10.23;5.50;;;;;;;;;;5094823;28;20103;-48
2022/03/13 13:15:13;;;;;;;9.68;5.95;;;;;;;;;;5095189;28;20024;-45
2022/03/13 13:17:40;;;;;;;8.13;5.18;;;;;;;;;;5093610;28;20073;-46
2022/03/13 13:20:24;;;;;;;7.65;4.75;;;;;;;;;;5094994;28;20025;-44
2022/03/13 13:23:07;;;;;;;9.57;5.28;;;;;;;;;;5094731;28;20379;-43
2022/03/13 13:25:34;;;;;;;9.50;5.40;;;;;;;;;;5093298;28;20131;-45
2022/03/13 13:28:00;;;;;;;8.40;6.03;;;;;;;;;;5094468;28;20032;-46
2022/03/13 13:30:28;;;;;;;8.40;5.75;;;;;;;;;;5094408;28;20028;-47
2022/03/13 13:33:03;;;;;;;7.05;5.32;;;;;;;;;;5094372;28;20058;-48
2022/03/13 13:35:37;;;;;;;6.13;4.15;;;;;;;;;;5094827;28;20383;-49
2022/03/13 13:38:16;;;;;;;10.32;4.90;;;;;;;;;;5094700;28;20388;-49
2022/03/13 13:41:03;;;;;;;7.63;4.97;;;;;;;;;;5095063;28;20072;-49
2022/03/13 13:43:41;;;;;;;7.45;5.40;;;;;;;;;;5094297;28;20028;-48
2022/03/13 13:46:13;;;;;;;12.30;5.57;;;;;;;;;;5094541;28;20052;-47
2022/03/13 13:48:38;;;;;;;9.10;5.63;;;;;;;;;;5094129;28;20055;-49
2022/03/13 13:51:30;;;;;;;7.10;5.53;;;;;;;;;;5094196;28;20036;-48
2022/03/13 13:54:11;;;;;;;9.52;5.45;;;;;;;;;;5094095;28;20024;-50
2022/03/13 13:56:41;;;;;;;7.60;5.20;;;;;;;;;;5094044;28;20475;-47
2022/03/13 13:59:20;;;;;;;8.23;5.90;;;;;;;;;;5093947;28;20020;-47
2022/03/13 14:01:47;;;;;;;14.30;6.03;;;;;;;;;;5093933;28;20024;-49
2022/03/13 14:04:14;;;;;;;13.27;5.20;;;;;;;;;;5094160;28;20073;-51
2022/03/13 14:06:42;;;;;;;6.63;4.82;;;;;;;;;;5093823;28;20502;-51
2022/03/13 14:09:08;;;;;;;7.20;5.25;;;;;;;;;;5094256;28;20024;-52
2022/03/13 14:11:35;;;;;;;7.93;5.18;;;;;;;;;;5094020;28;20056;-54
2022/03/13 14:14:03;;;;;;;8.82;5.55;;;;;;;;;;5093727;28;20524;-53
2022/03/13 14:16:31;;;;;;;7.13;5.50;;;;;;;;;;5093599;28;20544;-48
2022/03/13 14:18:57;;;;;;;6.82;4.53;;;;;;;;;;5093649;28;20036;-50
2022/03/13 14:21:22;;;;;;;7.35;5.57;;;;;;;;;;5093796;28;20024;-47
2022/03/13 14:23:49;;;;;;;7.22;5.28;;;;;;;;;;5093509;28;20024;-52
2022/03/13 14:26:14;;;;;;;7.03;5.05;;;;;;;;;;5093319;28;20051;-53
2022/03/13 14:28:40;;;;;;;8.35;5.65;;;;;;;;;;5093255;28;20035;-48
2022/03/13 14:31:06;;;;;;;9.05;5.80;;;;;;;;;;5093388;28;20027;-51
2022/03/13 14:33:32;;;;;;;10.30;5.50;;;;;;;;;;5093605;28;20032;-52
2022/03/13 14:35:59;;;;;;;9.10;6.10;;;;;;;;;;5093256;28;20118;-49