Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:11;;;;;;;1.83;0.90;;;;;;;10.43;99.24;154038.09;5006020;28;20462;-76
2021/05/17 00:03:49;;;;;;;3.23;0.90;;;;;;;10.46;99.43;154045.81;5008516;28;20794;-76
2021/05/17 00:06:25;;;;;;;1.00;0.70;;;;;;;10.40;98.59;154030.31;5011759;28;20476;-76
2021/05/17 00:09:00;;;;;;;1.10;0.80;;;;;;;10.42;98.20;154034.16;5002544;28;20534;-76
2021/05/17 00:11:36;;;;;;;1.00;0.80;;;;;;;10.38;96.36;154026.41;4977071;28;20467;-76
2021/05/17 00:14:11;;;;;;;1.30;0.90;;;;;;;10.43;97.60;154038.09;4998949;28;20816;-76
2021/05/17 00:16:47;;;;;;;0.70;0.50;;;;;;;10.43;97.60;154038.09;4993276;28;20484;-76
2021/05/17 00:19:23;;;;;;;1.20;0.90;;;;;;;10.37;96.18;154022.53;5011198;28;20483;-75
2021/05/17 00:21:59;;;;;;;1.20;0.80;;;;;;;10.39;97.05;154027.69;4994822;28;20949;-76
2021/05/17 00:24:34;;;;;;;1.00;0.80;;;;;;;10.33;97.75;154012.16;5012581;28;20449;-76
2021/05/17 00:27:11;;;;;;;1.03;0.80;;;;;;;10.22;97.31;153983.66;5010620;28;20449;-76
2021/05/17 00:29:46;;;;;;;2.40;0.80;;;;;;;10.15;96.56;153966.88;5011121;28;20446;-76
2021/05/17 00:32:21;;;;;;;1.43;0.80;;;;;;;10.16;98.30;153968.16;4983817;28;20461;-76
2021/05/17 00:34:57;;;;;;;2.17;0.80;;;;;;;10.14;98.97;153963.00;5009403;28;20527;-76
2021/05/17 00:37:33;;;;;;;1.53;1.07;;;;;;;10.17;99.09;153972.03;5008436;28;20905;-76
2021/05/17 00:40:09;;;;;;;0.80;0.50;;;;;;;10.19;98.18;153977.19;5012393;28;20875;-76
2021/05/17 00:42:45;;;;;;;1.00;0.67;;;;;;;10.12;99.04;153959.09;4993980;28;20460;-76
2021/05/17 00:45:21;;;;;;;5.17;0.90;;;;;;;10.10;99.94;153952.56;5012252;28;20441;-76
2021/05/17 00:47:57;;;;;;;1.70;0.57;;;;;;;10.17;99.54;153972.03;4994284;28;20949;-76
2021/05/17 00:50:33;;;;;;;1.73;0.93;;;;;;;10.11;98.72;153955.19;4976256;28;20501;-75
2021/05/17 00:53:09;;;;;;;1.40;0.80;;;;;;;10.11;99.05;153955.19;5005730;28;20973;-76
2021/05/17 00:55:45;;;;;;;1.30;0.90;;;;;;;10.05;97.31;153939.63;4994915;28;20491;-76
2021/05/17 00:58:21;;;;;;;2.00;0.70;;;;;;;10.14;97.89;153964.25;4990325;28;20445;-76
2021/05/17 01:00:57;;;;;;;1.30;0.57;;;;;;;10.17;97.59;153970.72;4991760;28;20455;-76
2021/05/17 01:03:32;;;;;;;3.00;0.80;;;;;;;10.13;96.99;153960.41;5003422;28;20459;-76
2021/05/17 01:06:19;;;;;;;1.30;0.73;;;;;;;10.08;97.68;153948.72;4995540;28;20479;-76
2021/05/17 01:08:59;;;;;;;0.93;0.60;;;;;;;10.05;98.22;153939.63;5005949;28;20453;-76
2021/05/17 01:11:36;;;;;;;2.20;1.00;;;;;;;10.07;99.13;153946.09;4995426;28;20932;-75
2021/05/17 01:14:13;;;;;;;1.97;0.90;;;;;;;10.04;98.58;153938.34;4995443;28;20453;-75
2021/05/17 01:16:53;;;;;;;1.13;0.70;;;;;;;10.01;98.24;153929.25;4978091;28;20561;-76
2021/05/17 01:19:34;;;;;;;1.50;1.00;;;;;;;10.02;99.71;153931.88;4992263;28;20952;-76
2021/05/17 01:22:11;;;;;;;1.10;0.80;;;;;;;9.94;97.71;153911.16;5001161;28;20457;-76
2021/05/17 01:24:49;;;;;;;1.40;0.77;;;;;;;9.98;98.75;153921.53;4989163;28;20445;-76
2021/05/17 01:27:27;;;;;;;1.80;0.70;;;;;;;9.90;98.38;153900.81;4980623;28;20445;-76
2021/05/17 01:30:04;;;;;;;1.00;0.60;;;;;;;9.93;98.75;153909.84;5013692;28;20440;-76
2021/05/17 01:32:39;;;;;;;1.47;0.80;;;;;;;9.91;98.86;153904.69;5013395;28;20902;-76
2021/05/17 01:35:16;;;;;;;1.07;0.70;;;;;;;9.87;98.28;153894.34;4989936;28;20477;-76
2021/05/17 01:37:51;;;;;;;0.83;0.60;;;;;;;9.84;99.38;153885.28;4985796;28;20441;-75
2021/05/17 01:40:28;;;;;;;1.00;0.90;;;;;;;9.78;99.64;153872.34;4995681;28;20448;-76
2021/05/17 01:43:04;;;;;;;1.40;0.70;;;;;;;9.78;99.36;153871.03;5011862;28;20539;-76
2021/05/17 01:45:41;;;;;;;1.00;0.80;;;;;;;9.78;98.67;153872.34;4980568;28;20441;-76
2021/05/17 01:48:23;;;;;;;2.40;0.90;;;;;;;9.74;99.95;153861.97;4995227;28;20441;-75
2021/05/17 01:50:58;;;;;;;0.90;0.60;;;;;;;9.76;100.00;153867.19;4980849;28;20935;-76
2021/05/17 01:53:36;;;;;;;0.93;0.60;;;;;;;9.71;99.93;153854.25;4995094;28;20481;-75
2021/05/17 01:56:13;;;;;;;1.37;0.70;;;;;;;9.70;100.00;153850.34;5011176;28;20576;-75
2021/05/17 01:58:48;;;;;;;1.00;0.60;;;;;;;9.67;100.00;153843.88;4980499;28;20445;-76
2021/05/17 02:01:25;;;;;;;2.47;1.10;;;;;;;9.66;100.00;153840.00;4980546;28;20487;-75
2021/05/17 02:04:00;;;;;;;1.00;0.70;;;;;;;9.73;99.01;153859.41;5007943;28;20453;-75
2021/05/17 02:06:36;;;;;;;0.90;0.63;;;;;;;9.67;98.57;153842.56;4977648;28;20829;-76
2021/05/17 02:09:11;;;;;;;2.00;1.10;;;;;;;9.61;98.91;153827.06;4980995;28;20433;-75
2021/05/17 02:11:47;;;;;;;0.80;0.70;;;;;;;9.58;99.28;153820.56;4980098;28;20453;-75
2021/05/17 02:14:36;;;;;;;1.00;0.67;;;;;;;9.58;98.28;153820.56;5009876;28;20438;-75
2021/05/17 02:17:11;;;;;;;1.00;0.90;;;;;;;9.60;99.18;153825.78;4979158;28;20489;-75
2021/05/17 02:19:47;;;;;;;1.13;0.70;;;;;;;9.56;98.30;153815.41;5016557;28;20441;-76
2021/05/17 02:22:23;;;;;;;1.67;0.70;;;;;;;9.61;97.92;153828.34;5015359;28;20874;-76
2021/05/17 02:25:28;;;;;;;1.10;0.90;;;;;;;9.56;97.19;153815.41;4990097;28;20449;-75
2021/05/17 02:28:08;;;;;;;1.30;0.77;;;;;;;9.55;97.35;153811.53;4984007;28;20920;-75
2021/05/17 02:30:45;;;;;;;1.87;0.90;;;;;;;9.58;97.02;153819.31;4998828;28;20460;-76
2021/05/17 02:33:21;;;;;;;1.10;0.80;;;;;;;9.55;96.98;153812.84;4987469;28;20559;-75
2021/05/17 02:35:57;;;;;;;3.10;0.80;;;;;;;9.55;96.06;153811.53;5016308;28;20473;-75
2021/05/17 02:38:34;;;;;;;1.43;0.50;;;;;;;9.48;96.84;153793.41;4998792;28;20512;-76
2021/05/17 02:41:10;;;;;;;0.97;0.70;;;;;;;9.44;96.62;153784.38;4983713;28;20816;-76
2021/05/17 02:43:46;;;;;;;0.87;0.67;;;;;;;9.42;98.06;153779.22;5009297;28;20450;-75
2021/05/17 02:46:25;;;;;;;1.10;1.00;;;;;;;9.34;98.24;153757.22;5014475;28;20441;-75
2021/05/17 02:49:04;;;;;;;1.03;0.80;;;;;;;9.36;98.47;153762.38;4983447;28;20845;-76
2021/05/17 02:51:40;;;;;;;0.80;0.57;;;;;;;9.34;97.48;153758.50;4991477;28;20456;-75
2021/05/17 02:54:27;;;;;;;7.80;1.20;;;;;;;9.34;98.75;153758.50;4995567;28;20826;-76
2021/05/17 02:57:07;;;;;;;1.30;0.90;;;;;;;9.31;98.13;153750.75;4991852;28;20466;-75
2021/05/17 03:00:19;;;;;;;2.50;0.63;;;;;;;9.28;99.74;153742.97;4999986;28;20822;-75
2021/05/17 03:03:08;;;;;;;1.23;0.90;;;;;;;9.23;99.08;153730.03;4990069;28;20456;-75
2021/05/17 03:05:58;;;;;;;1.17;0.80;;;;;;;9.26;99.20;153737.81;4993440;28;20446;-76
2021/05/17 03:08:42;;;;;;;0.97;0.70;;;;;;;9.27;99.34;153740.38;5013465;28;20461;-75
2021/05/17 03:11:19;;;;;;;0.80;0.60;;;;;;;9.28;100.00;153741.69;5009937;28;20454;-76
2021/05/17 03:13:55;;;;;;;1.00;0.67;;;;;;;9.34;98.78;153758.50;5011595;28;20788;-75
2021/05/17 03:16:32;;;;;;;1.00;0.80;;;;;;;9.31;98.92;153749.44;4985713;28;20480;-76
2021/05/17 03:19:07;;;;;;;2.67;0.90;;;;;;;9.31;99.46;153750.75;4997444;28;20854;-76
2021/05/17 03:21:43;;;;;;;0.90;0.73;;;;;;;9.34;99.64;153758.50;5014118;28;20449;-76
2021/05/17 03:24:19;;;;;;;0.90;0.70;;;;;;;9.33;99.80;153755.91;5014256;28;20460;-75
2021/05/17 03:26:54;;;;;;;1.10;0.70;;;;;;;9.33;100.00;153755.91;5013978;28;20453;-75
2021/05/17 03:29:29;;;;;;;2.63;0.50;;;;;;;9.32;99.66;153753.31;5015914;28;20437;-76
2021/05/17 03:32:05;;;;;;;0.70;0.60;;;;;;;9.26;99.37;153736.50;4983189;28;20477;-75
2021/05/17 03:34:41;;;;;;;1.43;0.70;;;;;;;9.27;99.87;153739.06;5015503;28;20428;-75
2021/05/17 03:37:16;;;;;;;0.90;0.60;;;;;;;9.23;99.85;153730.03;5015192;28;20503;-76
2021/05/17 03:39:52;;;;;;;1.10;0.60;;;;;;;9.24;99.77;153732.59;5016628;28;20853;-77
2021/05/17 03:42:27;;;;;;;0.90;0.60;;;;;;;9.23;100.00;153730.03;5016689;28;20939;-76
2021/05/17 03:45:04;;;;;;;1.00;0.60;;;;;;;9.15;99.58;153709.34;5016290;28;20421;-77
2021/05/17 03:47:40;;;;;;;1.30;0.80;;;;;;;9.18;100.00;153717.13;4997115;28;20837;-76
2021/05/17 03:50:15;;;;;;;0.97;0.57;;;;;;;9.18;100.00;153717.13;5010486;28;20450;-76
2021/05/17 03:52:50;;;;;;;0.80;0.70;;;;;;;9.16;99.92;153711.91;4993982;28;20975;-76
2021/05/17 03:55:25;;;;;;;1.20;0.70;;;;;;;9.19;100.00;153719.69;5003199;28;20917;-76
2021/05/17 03:58:00;;;;;;;0.80;0.60;;;;;;;9.14;100.00;153706.75;4982013;28;20481;-76
2021/05/17 04:00:36;;;;;;;1.50;0.63;;;;;;;9.12;99.55;153702.88;4981729;28;20492;-76
2021/05/17 04:03:15;;;;;;;1.93;0.73;;;;;;;9.15;98.90;153710.66;4997266;28;20451;-76
2021/05/17 04:06:02;;;;;;;1.93;0.80;;;;;;;9.19;99.55;153719.69;4981717;28;20449;-76
2021/05/17 04:14:24;;;;;;;1.80;1.30;;;;;;;9.27;98.69;153740.38;5013006;28;20924;-76
2021/05/17 04:16:59;;;;;;;0.97;0.63;;;;;;;9.27;99.23;153740.38;4989873;28;20503;-76
2021/05/17 04:19:35;;;;;;;0.80;0.60;;;;;;;9.30;100.00;153746.84;5009718;28;20445;-76
2021/05/17 04:22:10;;;;;;;1.20;0.73;;;;;;;9.26;99.33;153737.81;5005561;28;20453;-76
2021/05/17 04:24:45;;;;;;;1.10;0.60;;;;;;;9.29;99.66;153744.28;5014551;28;20803;-76
2021/05/17 04:27:20;;;;;;;2.20;1.00;;;;;;;9.33;98.78;153755.91;5020154;28;20652;-76
2021/05/17 04:29:55;;;;;;;0.77;0.50;;;;;;;9.34;99.25;153758.50;5002489;28;20457;-76
2021/05/17 04:32:31;;;;;;;2.00;0.80;;;;;;;9.35;99.18;153759.75;4996626;28;20839;-74
2021/05/17 04:35:08;;;;;;;0.80;0.60;;;;;;;9.41;99.14;153775.31;5014290;28;20504;-75
2021/05/17 04:37:43;;;;;;;0.80;0.60;;;;;;;9.47;99.10;153790.84;5014039;28;20817;-75
2021/05/17 04:40:18;;;;;;;1.00;0.80;;;;;;;9.51;99.18;153802.47;4999486;28;20946;-75
2021/05/17 04:42:53;;;;;;;0.90;0.60;;;;;;;9.53;98.45;153807.63;5016185;28;20442;-75
2021/05/17 04:45:28;;;;;;;2.33;1.00;;;;;;;9.55;98.86;153812.84;5024242;28;20453;-75
2021/05/17 04:48:04;;;;;;;1.57;0.90;;;;;;;9.61;99.12;153828.34;4996092;28;20464;-75
2021/05/17 04:50:40;;;;;;;1.20;0.67;;;;;;;9.69;97.14;153849.03;5012665;28;20449;-76
2021/05/17 04:53:15;;;;;;;1.27;0.80;;;;;;;9.74;97.64;153861.97;4993027;28;20441;-76
2021/05/17 04:55:50;;;;;;;1.40;0.57;;;;;;;9.76;96.64;153867.19;5002692;28;20575;-76
2021/05/17 04:58:25;;;;;;;1.40;0.70;;;;;;;9.88;95.44;153896.91;5009332;28;20543;-76
2021/05/17 05:01:01;;;;;;;1.37;1.20;;;;;;;9.95;95.15;153915.06;4978135;28;20467;-76
2021/05/17 05:03:36;;;;;;;0.90;0.60;;;;;;;9.99;93.70;153925.38;5010367;28;20846;-76
2021/05/17 05:06:12;;;;;;;0.90;0.70;;;;;;;10.18;92.38;153973.34;5013661;28;20475;-76
2021/05/17 05:08:47;;;;;;;2.53;0.73;;;;;;;10.34;91.26;154014.75;4985574;28;20445;-76
2021/05/17 05:11:23;;;;;;;0.90;0.60;;;;;;;10.52;90.69;154061.34;4994991;28;21303;-76
2021/05/17 05:13:58;;;;;;;1.83;0.50;;;;;;;10.55;88.30;154067.84;5012183;28;20463;-77
2021/05/17 05:16:33;;;;;;;3.23;0.40;;;;;;;10.61;89.08;154084.69;4993765;28;20483;-76
2021/05/17 05:19:08;;;;;;;2.73;0.67;;;;;;;10.70;88.80;154107.97;5001820;28;20459;-76
2021/05/17 05:21:45;;;;;;;3.43;0.60;;;;;;;10.90;88.39;154159.78;4994389;28;20452;-76
2021/05/17 05:24:20;;;;;;;1.23;0.60;;;;;;;11.22;86.67;154240.09;4996767;28;20452;-76
2021/05/17 05:27:06;;;;;;;0.73;0.47;;;;;;;11.48;83.97;154308.75;5013367;28;20454;-77
2021/05/17 05:29:49;;;;;;;0.80;0.50;;;;;;;11.60;83.28;154338.53;4995037;28;20504;-77
2021/05/17 05:32:28;;;;;;;0.70;0.43;;;;;;;11.77;81.25;154382.66;4999770;28;20472;-76
2021/05/17 05:35:04;;;;;;;0.87;0.40;;;;;;;11.96;80.79;154431.94;5012029;28;20444;-76
2021/05/17 05:37:40;;;;;;;2.77;0.80;;;;;;;12.30;79.27;154518.78;5011279;28;20817;-76
2021/05/17 05:40:16;;;;;;;0.70;0.40;;;;;;;12.34;78.86;154527.88;4997537;28;20465;-76
2021/05/17 05:42:51;;;;;;;1.10;0.50;;;;;;;12.20;78.94;154494.13;4999622;28;20449;-76
2021/05/17 05:45:27;;;;;;;0.83;0.40;;;;;;;12.09;80.00;154465.63;5008356;28;20442;-76
2021/05/17 05:48:02;;;;;;;0.70;0.40;;;;;;;12.08;79.19;154461.72;5001249;28;20482;-76
2021/05/17 05:50:38;;;;;;;0.60;0.30;;;;;;;12.05;78.19;154453.94;5001277;28;20466;-76
2021/05/17 05:53:14;;;;;;;0.90;0.43;;;;;;;11.93;79.43;154424.16;5029926;28;20521;-76
2021/05/17 05:55:50;;;;;;;0.60;0.40;;;;;;;11.90;81.33;154416.38;5001747;28;20807;-76
2021/05/17 05:58:25;;;;;;;1.10;0.40;;;;;;;11.89;79.26;154412.44;5002709;28;20447;-76
2021/05/17 06:01:00;;;;;;;1.23;0.40;;;;;;;11.89;79.61;154413.75;5001897;28;20834;-76
2021/05/17 06:03:36;;;;;;;0.80;0.40;;;;;;;11.82;81.03;154395.63;5009929;28;20461;-76
2021/05/17 06:06:11;;;;;;;0.70;0.40;;;;;;;11.69;80.53;154360.63;5000364;28;20821;-76
2021/05/17 06:08:48;;;;;;;0.90;0.40;;;;;;;11.61;79.43;154342.44;5020851;28;20450;-76
2021/05/17 06:11:23;;;;;;;1.10;0.40;;;;;;;11.59;80.65;154335.97;5001591;28;20490;-76
2021/05/17 06:13:58;;;;;;;0.70;0.30;;;;;;;11.52;79.27;154317.81;5025313;28;20922;-76
2021/05/17 06:16:34;;;;;;;0.70;0.30;;;;;;;11.51;80.09;154316.53;5001894;28;20481;-76
2021/05/17 06:19:10;;;;;;;1.30;0.37;;;;;;;11.54;79.32;154324.28;5017897;28;20535;-76
2021/05/17 06:21:46;;;;;;;1.10;0.50;;;;;;;11.58;79.78;154333.38;5003402;28;20443;-76
2021/05/17 06:24:23;;;;;;;1.10;0.60;;;;;;;11.55;82.43;154325.59;5019653;28;20472;-76
2021/05/17 06:26:58;;;;;;;1.30;0.40;;;;;;;11.60;80.03;154338.53;4997861;28;20446;-77
2021/05/17 06:29:34;;;;;;;0.70;0.37;;;;;;;11.60;79.30;154338.53;5011426;28;20449;-77
2021/05/17 06:32:10;;;;;;;1.37;0.70;;;;;;;11.67;81.07;154355.41;5010732;28;20463;-76
2021/05/17 06:34:48;;;;;;;1.00;0.60;;;;;;;11.67;80.53;154355.41;4999315;28;20450;-77
2021/05/17 06:37:23;;;;;;;0.90;0.50;;;;;;;11.68;78.98;154359.28;4988627;28;20477;-77
2021/05/17 06:39:59;;;;;;;0.60;0.33;;;;;;;11.74;79.97;154373.59;5008688;28;20789;-76
2021/05/17 06:42:35;;;;;;;0.90;0.50;;;;;;;11.86;81.17;154405.97;4999919;28;20454;-76
2021/05/17 06:45:12;;;;;;;0.60;0.40;;;;;;;11.97;81.37;154433.19;5000887;28;20448;-77
2021/05/17 06:47:46;;;;;;;1.30;0.50;;;;;;;12.10;80.08;154466.88;5015228;28;20449;-76
2021/05/17 06:50:22;;;;;;;1.43;0.83;;;;;;;12.20;81.05;154494.13;5014968;28;20457;-76
2021/05/17 06:52:58;;;;;;;0.90;0.40;;;;;;;12.25;79.44;154504.50;4984678;28;20455;-76
2021/05/17 06:55:39;;;;;;;1.00;0.50;;;;;;;12.30;79.87;154517.47;4992027;28;20462;-76
2021/05/17 06:58:21;;;;;;;1.43;0.77;;;;;;;12.23;79.20;154499.34;4989250;28;20450;-76
2021/05/17 07:00:56;;;;;;;1.10;0.60;;;;;;;12.16;79.69;154483.78;4994535;28;20932;-77
2021/05/17 07:03:32;;;;;;;2.50;0.50;;;;;;;12.15;79.95;154479.91;5005065;28;20449;-77
2021/05/17 07:06:09;;;;;;;1.67;0.70;;;;;;;12.14;80.00;154477.28;4992266;28;20490;-77
2021/05/17 07:11:51;;;;;;;2.10;0.70;;;;;;;12.09;81.52;154464.31;5015860;28;20742;-77
2021/05/17 07:14:27;;;;;;;1.87;1.07;;;;;;;11.94;80.70;154425.47;5014458;28;20814;-76
2021/05/17 07:17:02;;;;;;;2.30;0.63;;;;;;;12.08;82.80;154463.03;5004237;28;20473;-77
2021/05/17 07:19:38;;;;;;;0.90;0.70;;;;;;;12.14;81.82;154478.59;5000713;28;20493;-76
2021/05/17 07:25:07;;;;;;;0.70;0.50;;;;;;;12.45;81.94;154557.66;4994491;28;20437;-77
2021/05/17 07:27:43;;;;;;;1.17;0.50;;;;;;;12.52;78.89;154575.78;5014305;28;20477;-76
2021/05/17 07:30:19;;;;;;;1.20;0.60;;;;;;;12.58;81.13;154591.38;4981719;28;20936;-77
2021/05/17 07:32:54;;;;;;;0.97;0.53;;;;;;;12.62;78.22;154601.78;5006594;28;20449;-76
2021/05/17 07:35:29;;;;;;;0.80;0.50;;;;;;;12.86;77.31;154662.72;5004949;28;20443;-75
2021/05/17 07:38:04;;;;;;;0.80;0.50;;;;;;;13.05;76.26;154710.72;5006625;28;20478;-76
2021/05/17 07:40:39;;;;;;;2.73;0.60;;;;;;;13.19;76.15;154748.38;5001658;28;21010;-76
2021/05/17 07:43:15;;;;;;;1.10;0.50;;;;;;;13.66;76.85;154867.78;4994362;28;20441;-76
2021/05/17 07:45:51;;;;;;;0.63;0.30;;;;;;;13.97;71.05;154948.25;5006668;28;20453;-76
2021/05/17 07:48:26;;;;;;;1.20;0.50;;;;;;;14.09;70.79;154979.41;5008105;28;20452;-75
2021/05/17 07:51:01;;;;;;;4.23;0.70;;;;;;;14.26;68.53;155022.25;4990419;28;20463;-75
2021/05/17 07:53:36;;;;;;;0.90;0.50;;;;;;;14.28;67.33;155028.75;4988438;28;20450;-75
2021/05/17 07:56:13;;;;;;;0.83;0.40;;;;;;;14.39;67.92;155057.38;5012595;28;20479;-76
2021/05/17 07:58:51;;;;;;;0.60;0.40;;;;;;;14.44;65.40;155070.38;4997291;28;20454;-76
2021/05/17 08:01:26;;;;;;;0.67;0.37;;;;;;;14.52;64.94;155089.84;5014580;28;20531;-75
2021/05/17 08:04:01;;;;;;;1.50;0.40;;;;;;;14.41;65.25;155062.56;4994921;28;20447;-76
2021/05/17 08:06:36;;;;;;;0.70;0.30;;;;;;;14.39;65.86;155057.38;5014103;28;20895;-75
2021/05/17 08:09:12;;;;;;;1.50;0.40;;;;;;;14.41;68.19;155061.25;4996922;28;20452;-76
2021/05/17 08:11:49;;;;;;;1.57;0.60;;;;;;;14.63;67.03;155118.41;4993877;28;20478;-75
2021/05/17 08:14:25;;;;;;;0.60;0.30;;;;;;;14.73;66.13;155143.09;5009962;28;20450;-75
2021/05/17 08:17:02;;;;;;;1.33;0.33;;;;;;;15.24;65.15;155276.94;5009050;28;20483;-76
2021/05/17 08:19:37;;;;;;;0.50;0.20;;;;;;;15.84;62.53;155431.63;4994365;28;20521;-76
2021/05/17 08:22:12;;;;;;;1.33;0.40;;;;;;;16.25;59.87;155535.66;5000206;28;20452;-76
2021/05/17 08:24:48;;;;;;;1.00;0.40;;;;;;;16.35;60.25;155562.97;4993818;28;20445;-76
2021/05/17 08:27:24;;;;;;;1.57;0.30;;;;;;;16.56;58.55;155616.34;4995007;28;20446;-77
2021/05/17 08:30:00;;;;;;;0.90;0.50;;;;;;;16.77;56.43;155669.66;4969290;28;20959;-77
2021/05/17 08:32:35;;;;;;;0.90;0.43;;;;;;;17.02;58.67;155736.00;5005470;28;20808;-77
2021/05/17 08:35:10;;;;;;;0.90;0.50;;;;;;;17.30;57.47;155806.28;5013959;28;20441;-77
2021/05/17 08:37:45;;;;;;;1.40;0.50;;;;;;;17.07;56.12;155747.75;5014099;28;20462;-77
2021/05/17 08:40:21;;;;;;;0.70;0.40;;;;;;;16.88;58.34;155699.63;4993546;28;20467;-77
2021/05/17 08:42:56;;;;;;;0.60;0.40;;;;;;;16.93;57.92;155712.63;5003659;28;20788;-77
2021/05/17 08:45:33;;;;;;;2.30;1.33;;;;;;;16.92;56.66;155708.69;5009082;28;20490;-78
2021/05/17 08:48:09;;;;;;;1.37;0.67;;;;;;;16.60;57.56;155626.72;5005771;28;20453;-77
2021/05/17 08:50:43;;;;;;;2.13;0.50;;;;;;;16.45;58.54;155587.66;5008141;28;20510;-77
2021/05/17 08:53:19;;;;;;;1.43;0.60;;;;;;;16.40;55.15;155574.66;5013241;28;20538;-78
2021/05/17 08:55:54;;;;;;;1.17;0.60;;;;;;;16.13;61.00;155505.75;5013630;28;20455;-77
2021/05/17 08:58:29;;;;;;;0.80;0.33;;;;;;;16.06;64.58;155486.25;5014516;28;20450;-77
2021/05/17 09:01:05;;;;;;;1.20;0.40;;;;;;;15.84;62.21;155431.63;5012862;28;20453;-77
2021/05/17 09:03:40;;;;;;;0.93;0.63;;;;;;;15.69;65.33;155392.66;4977704;28;20458;-77
2021/05/17 09:06:22;;;;;;;0.90;0.30;;;;;;;15.43;66.28;155323.72;5011153;28;20487;-77
2021/05/17 09:08:57;;;;;;;1.20;0.50;;;;;;;15.28;64.23;155286.00;5011690;28;20462;-77
2021/05/17 09:11:33;;;;;;;2.03;0.53;;;;;;;15.37;65.76;155309.41;5011955;28;20466;-78
2021/05/17 09:14:10;;;;;;;5.47;0.50;;;;;;;15.79;65.47;155418.63;5001233;28;20445;-77
2021/05/17 09:16:48;;;;;;;0.90;0.60;;;;;;;16.07;62.27;155490.13;5010113;28;20474;-77
2021/05/17 09:19:24;;;;;;;1.10;0.60;;;;;;;16.20;59.15;155523.94;5012096;28;20474;-77
2021/05/17 09:22:20;;;;;;;0.70;0.40;;;;;;;16.18;59.87;155518.75;4971859;28;20957;-77
2021/05/17 09:24:57;;;;;;;1.30;0.50;;;;;;;16.07;60.42;155488.88;4984096;28;20460;-78
2021/05/17 09:27:32;;;;;;;0.70;0.40;;;;;;;16.34;60.16;155559.06;5005426;28;20438;-78
2021/05/17 09:30:08;;;;;;;1.23;0.40;;;;;;;16.49;59.16;155598.09;4995524;28;20533;-77
2021/05/17 09:32:44;;;;;;;0.80;0.50;;;;;;;16.81;58.43;155680.09;4980976;28;20459;-77
2021/05/17 09:35:20;;;;;;;0.90;0.40;;;;;;;16.92;57.45;155710.00;5004762;28;20449;-78
2021/05/17 09:37:58;;;;;;;1.10;0.50;;;;;;;16.88;60.80;155698.31;5010178;28;20462;-77
2021/05/17 09:40:34;;;;;;;0.90;0.40;;;;;;;16.73;58.13;155660.53;4991345;28;20455;-77
2021/05/17 09:43:10;;;;;;;3.33;0.70;;;;;;;16.62;56.32;155631.97;4977011;28;20554;-77
2021/05/17 09:45:47;;;;;;;1.83;0.50;;;;;;;16.40;60.10;155574.66;5005521;28;20501;-77
2021/05/17 09:48:24;;;;;;;1.17;0.47;;;;;;;15.90;61.99;155444.63;5011545;28;20451;-77
2021/05/17 09:51:07;;;;;;;0.90;0.60;;;;;;;15.59;65.92;155366.66;4990540;28;20446;-77
2021/05/17 09:53:44;;;;;;;0.70;0.50;;;;;;;15.21;65.34;155267.81;5012583;28;20430;-77
2021/05/17 09:56:22;;;;;;;0.80;0.43;;;;;;;15.35;64.60;155302.91;4994412;28;20481;-78
2021/05/17 09:58:58;;;;;;;0.87;0.50;;;;;;;15.50;67.82;155343.25;4976818;28;20448;-76
2021/05/17 10:01:33;;;;;;;0.70;0.40;;;;;;;15.56;66.12;155358.84;5011581;28;20832;-77
2021/05/17 10:04:09;;;;;;;1.07;0.50;;;;;;;15.69;64.98;155391.34;5010352;28;20440;-77
2021/05/17 10:06:54;;;;;;;1.20;0.40;;;;;;;15.71;66.02;155396.53;4994980;28;20482;-76
2021/05/17 10:09:29;;;;;;;1.37;0.50;;;;;;;15.74;61.86;155404.34;4979341;28;20541;-76
2021/05/17 10:12:05;;;;;;;1.40;0.60;;;;;;;15.80;62.85;155419.94;5005552;28;20444;-76
2021/05/17 10:14:40;;;;;;;0.97;0.50;;;;;;;15.75;63.84;155406.97;4979916;28;20539;-76
2021/05/17 10:17:15;;;;;;;0.60;0.40;;;;;;;15.71;67.42;155397.84;5006346;28;20975;-76
2021/05/17 10:19:51;;;;;;;1.77;0.50;;;;;;;15.69;67.20;155391.34;5004315;28;20459;-76
2021/05/17 10:22:28;;;;;;;1.30;0.50;;;;;;;15.55;65.13;155356.25;5006629;28;20445;-76
2021/05/17 10:25:06;;;;;;;0.97;0.53;;;;;;;15.56;64.50;155357.56;5008316;28;20450;-76
2021/05/17 10:27:46;;;;;;;2.13;0.57;;;;;;;15.55;66.79;155356.25;4999198;28;20437;-76
2021/05/17 10:30:24;;;;;;;1.00;0.50;;;;;;;15.62;68.20;155373.16;5010690;28;20454;-78
2021/05/17 10:33:00;;;;;;;4.03;0.63;;;;;;;15.39;70.31;155314.59;5015399;28;20449;-75
2021/05/17 10:35:48;;;;;;;0.90;0.50;;;;;;;15.43;66.41;155323.72;5000272;28;20838;-75
2021/05/17 10:38:24;;;;;;;1.30;0.80;;;;;;;15.20;69.86;155265.19;5014260;28;20448;-77
2021/05/17 10:41:29;;;;;;;2.60;0.67;;;;;;;14.82;79.19;155166.47;5011488;28;20480;-75
2021/05/17 10:44:11;;;;;;;1.97;0.90;;;;;;;14.60;81.61;155110.63;5009642;28;20432;-76
2021/05/17 10:46:50;;;;;;;1.50;0.70;;;;;;;14.39;83.01;155057.38;4993121;28;20464;-77
2021/05/17 10:49:28;;;;;;;2.10;0.80;;;;;;;14.35;82.02;155046.97;4983813;28;20924;-76
2021/05/17 10:52:23;;;;;;;0.90;0.70;;;;;;;14.22;80.93;155013.16;4998770;28;20852;-76
2021/05/17 10:55:05;;;;;;;1.77;0.70;;;;;;;14.47;84.56;155078.16;4998617;28;20451;-76
2021/05/17 10:57:57;;;;;;;1.00;0.60;;;;;;;14.72;79.98;155140.50;5010186;28;20472;-76
2021/05/17 11:00:34;;;;;;;2.53;0.70;;;;;;;15.05;83.53;155226.22;4997909;28;20820;-76
2021/05/17 11:03:11;;;;;;;2.17;1.33;;;;;;;15.25;77.24;155278.19;4983235;28;20870;-76
2021/05/17 11:05:48;;;;;;;1.73;0.70;;;;;;;15.43;76.36;155323.72;4982957;28;20939;-76
2021/05/17 11:08:24;;;;;;;0.90;0.70;;;;;;;15.50;74.00;155343.25;5014712;28;20448;-76
2021/05/17 11:11:02;;;;;;;1.23;0.50;;;;;;;15.61;73.38;155371.84;5016030;28;20480;-76
2021/05/17 11:13:37;;;;;;;1.13;0.60;;;;;;;15.60;70.84;155367.91;4998313;28;20483;-76
2021/05/17 11:16:14;;;;;;;1.10;0.73;;;;;;;15.67;69.92;155386.16;4997962;28;20515;-76
2021/05/17 11:18:51;;;;;;;1.30;0.90;;;;;;;15.89;69.47;155442.00;5013206;28;20798;-76
2021/05/17 11:21:27;;;;;;;1.60;0.70;;;;;;;15.98;68.11;155466.75;4992080;28;20453;-76
2021/05/17 11:24:08;;;;;;;0.80;0.63;;;;;;;16.00;67.10;155471.94;5005844;28;20432;-76
2021/05/17 11:26:57;;;;;;;1.40;0.70;;;;;;;16.04;64.32;155481.06;4998021;28;20929;-76
2021/05/17 11:29:35;;;;;;;1.33;0.40;;;;;;;15.84;63.77;155430.31;5004193;28;20442;-76
2021/05/17 11:32:11;;;;;;;1.20;0.70;;;;;;;15.82;67.19;155426.44;5001623;28;20475;-76
2021/05/17 11:35:00;;;;;;;1.00;0.53;;;;;;;15.67;66.12;155386.16;5009859;28;20432;-76
2021/05/17 11:37:36;;;;;;;1.43;0.60;;;;;;;15.59;65.60;155365.34;5014913;28;20947;-76
2021/05/17 11:40:29;;;;;;;1.97;0.80;;;;;;;15.45;75.26;155330.19;5002228;28;20452;-76
2021/05/17 11:43:04;;;;;;;2.43;0.97;;;;;;;15.19;76.28;155263.94;5013460;28;20449;-77
2021/05/17 11:45:39;;;;;;;1.00;0.60;;;;;;;14.96;76.85;155202.81;5010967;28;20546;-76
2021/05/17 11:48:14;;;;;;;1.00;0.70;;;;;;;15.02;82.93;155218.44;4986488;28;20449;-76
2021/05/17 11:50:49;;;;;;;1.47;0.70;;;;;;;14.96;85.87;155202.81;4993859;28;20461;-76
2021/05/17 11:53:25;;;;;;;1.10;0.70;;;;;;;14.96;80.63;155202.81;5008713;28;20928;-76
2021/05/17 11:56:03;;;;;;;3.20;0.60;;;;;;;15.17;83.63;155257.41;4984221;28;20507;-76
2021/05/17 11:58:38;;;;;;;1.20;0.60;;;;;;;14.96;80.79;155202.81;5002267;28;20457;-76
2021/05/17 12:01:15;;;;;;;1.93;0.80;;;;;;;15.16;82.03;155254.81;5017588;28;20806;-76
2021/05/17 12:03:50;;;;;;;0.60;0.43;;;;;;;15.17;79.19;155258.72;5009865;28;20491;-76
2021/05/17 12:06:25;;;;;;;2.03;0.70;;;;;;;15.24;79.68;155276.94;4996230;28;20464;-76
2021/05/17 12:09:00;;;;;;;1.20;0.50;;;;;;;15.38;81.30;155310.72;5009946;28;20445;-76
2021/05/17 12:11:47;;;;;;;0.90;0.50;;;;;;;15.44;77.90;155326.28;5012930;28;20453;-76
2021/05/17 12:14:22;;;;;;;2.93;0.40;;;;;;;15.45;74.97;155330.19;5011285;28;20425;-76
2021/05/17 12:17:10;;;;;;;0.70;0.40;;;;;;;15.45;73.10;155330.19;5011979;28;20508;-76
2021/05/17 12:19:47;;;;;;;0.70;0.40;;;;;;;15.49;71.90;155340.63;5005507;28;20456;-76
2021/05/17 12:22:25;;;;;;;0.90;0.40;;;;;;;15.46;72.86;155331.56;5017559;28;20433;-76
2021/05/17 12:25:01;;;;;;;0.60;0.30;;;;;;;15.61;74.45;155371.84;5009441;28;20429;-76