Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:19;;;;;;;41.47;5.40;;;4.30;99.90;;;;;;5068495;28;20033;-80
2022/01/20 00:27:40;;;;;;;43.13;6.90;;;4.20;99.90;;;;;;5073890;28;20364;-80
2022/01/20 00:33:02;;;;;;;44.67;5.63;;;4.20;99.90;;;;;;5076130;28;20106;-79
2022/01/20 00:37:14;;;;;;;49.55;5.90;;;4.20;99.90;;;;;;5063588;28;20060;-80
2022/01/20 00:38:17;;;;;;;43.75;5.75;;;4.10;99.90;;;;;;5077975;28;20040;-80
2022/01/20 00:40:43;;;;;;;49.85;5.70;;;4.20;99.90;;;;;;5083338;28;20040;-80
2022/01/20 00:43:09;;;;;;;46.25;5.82;;;4.20;99.90;;;;;;5084333;28;20031;-79
2022/01/20 00:45:35;;;;;;;48.20;5.72;;;4.20;99.90;;;;;;5079731;28;20032;-79
2022/01/20 00:48:00;;;;;;;53.88;5.70;;;4.20;99.90;;;;;;5088131;28;20036;-80
2022/01/20 00:50:26;;;;;;;58.20;5.93;;;4.20;99.90;;;;;;5087569;28;20533;-80
2022/01/20 00:52:52;;;;;;;53.13;6.95;;;4.20;99.90;;;;;;5086341;28;20036;-80
2022/01/20 00:55:18;;;;;;;44.22;5.15;;;4.20;99.90;;;;;;5077498;28;20056;-80
2022/01/20 00:57:44;;;;;;;47.80;5.32;;;4.20;99.90;;;;;;5050831;28;20025;-79
2022/01/20 01:00:12;;;;;;;36.72;4.97;;;4.20;99.90;;;;;;5050674;28;20043;-80
2022/01/20 01:02:38;;;;;;;35.95;4.95;;;4.20;99.90;;;;;;5071592;28;20058;-79
2022/01/20 01:05:05;;;;;;;39.40;5.85;;;4.20;99.90;;;;;;5079730;28;20442;-80
2022/01/20 01:10:28;;;;;;;51.30;6.07;;;4.30;99.90;;;;;;5062446;28;20036;-80
2022/01/20 01:13:03;;;;;;;39.33;5.77;;;4.30;99.90;;;;;;5072415;28;20040;-79
2022/01/20 01:15:35;;;;;;;39.78;5.75;;;4.30;99.90;;;;;;5057819;28;20369;-80
2022/01/20 01:23:34;;;;;;;41.47;5.57;;;4.40;99.90;;;;;;5085745;28;20385;-80
2022/01/20 01:26:01;;;;;;;49.30;5.88;;;4.40;99.90;;;;;;5083397;28;20124;-80
2022/01/20 01:28:30;;;;;;;41.85;5.03;;;4.40;99.90;;;;;;5056824;28;20075;-80
2022/01/20 01:33:25;;;;;;;31.33;4.30;;;4.40;99.90;;;;;;5085104;28;20039;-80
2022/01/20 01:35:56;;;;;;;45.90;5.40;;;4.40;99.90;;;;;;5050693;28;20033;-80
2022/01/20 01:38:36;;;;;;;32.20;4.78;;;4.40;99.90;;;;;;5051907;28;20024;-80
2022/01/20 01:41:09;;;;;;;32.17;5.03;;;4.50;99.90;;;;;;5084035;28;20029;-80
2022/01/20 01:43:37;;;;;;;36.20;5.10;;;4.40;99.90;;;;;;5068882;28;20370;-79
2022/01/20 01:46:04;;;;;;;28.85;4.30;;;4.50;99.90;;;;;;5086404;28;20353;-79
2022/01/20 01:48:29;;;;;;;41.33;5.45;;;4.50;99.90;;;;;;5076717;28;20132;-80
2022/01/20 01:50:55;;;;;;;38.80;4.53;;;4.50;99.90;;;;;;5067598;28;20193;-80
2022/01/20 01:53:22;;;;;;;31.10;4.30;;;4.60;99.90;;;;;;5086570;28;20029;-79
2022/01/20 01:55:47;;;;;;;29.58;4.18;;;4.60;99.90;;;;;;5072485;28;20016;-80
2022/01/20 01:58:13;;;;;;;34.90;4.30;;;4.50;99.90;;;;;;5077819;28;20035;-79
2022/01/20 02:00:41;;;;;;;27.77;3.25;;;4.50;99.90;;;;;;5059170;28;20146;-79
2022/01/20 02:03:06;;;;;;;30.60;4.22;;;4.50;99.90;;;;;;5072180;28;20532;-79
2022/01/20 02:05:35;;;;;;;35.03;4.88;;;4.50;99.90;;;;;;5053497;28;20178;-79
2022/01/20 02:18:56;;;;;;;29.60;4.13;;;4.40;99.90;;;;;;5079824;28;20039;-80
2022/01/20 02:21:22;;;;;;;33.55;4.20;;;4.40;99.90;;;;;;5061393;28;20036;-79
2022/01/20 02:23:48;;;;;;;32.45;4.30;;;4.30;99.90;;;;;;5086457;28;20490;-80
2022/01/20 02:26:14;;;;;;;37.40;4.40;;;4.30;99.90;;;;;;5074599;28;20504;-79
2022/01/20 02:28:40;;;;;;;26.55;3.75;;;4.30;99.90;;;;;;5072340;28;20064;-80
2022/01/20 02:31:06;;;;;;;32.38;4.63;;;4.30;99.90;;;;;;5071008;28;20063;-80
2022/01/20 02:33:33;;;;;;;25.42;3.78;;;4.30;99.90;;;;;;5074234;28;20477;-80
2022/01/20 02:36:09;;;;;;;27.77;4.32;;;4.30;99.90;;;;;;5070266;28;20025;-80
2022/01/20 02:38:39;;;;;;;32.20;4.30;;;4.30;99.90;;;;;;5075913;28;20388;-80
2022/01/20 02:46:37;;;;;;;29.83;4.30;;;4.30;99.90;;;;;;5090667;28;20529;-80
2022/01/20 02:49:03;;;;;;;31.13;4.10;;;4.30;99.90;;;;;;5084955;28;20106;-79
2022/01/20 02:51:28;;;;;;;30.92;4.20;;;4.30;99.90;;;;;;5073112;28;20024;-80
2022/01/20 02:53:54;;;;;;;29.95;4.28;;;4.30;99.90;;;;;;5085652;28;20407;-80
2022/01/20 02:56:20;;;;;;;23.17;3.72;;;4.30;99.90;;;;;;5057907;28;20568;-80
2022/01/20 02:58:46;;;;;;;34.60;4.15;;;4.30;99.90;;;;;;5073594;28;20032;-80
2022/01/20 03:01:11;;;;;;;30.75;4.03;;;4.30;99.90;;;;;;5070615;28;20117;-79
2022/01/20 03:03:37;;;;;;;26.98;3.30;;;4.30;99.90;;;;;;5053790;28;20068;-80
2022/01/20 03:06:03;;;;;;;29.60;3.97;;;4.30;99.90;;;;;;5076480;28;20450;-80
2022/01/20 03:08:29;;;;;;;30.80;4.43;;;4.30;99.90;;;;;;5066612;28;20029;-80
2022/01/20 03:10:55;;;;;;;23.77;3.80;;;4.40;99.90;;;;;;5052675;28;20512;-80
2022/01/20 03:13:20;;;;;;;30.67;4.05;;;4.40;99.90;;;;;;5055806;28;20028;-79
2022/01/20 03:15:46;;;;;;;39.53;3.90;;;4.40;99.90;;;;;;5058412;28;20389;-79
2022/01/20 03:18:12;;;;;;;31.95;3.88;;;4.50;99.90;;;;;;5069154;28;20055;-79
2022/01/20 03:20:38;;;;;;;19.75;3.17;;;4.50;99.90;;;;;;5069693;28;20032;-79
2022/01/20 03:23:03;;;;;;;28.30;3.30;;;4.50;99.90;;;;;;5087314;28;20096;-79
2022/01/20 03:25:30;;;;;;;27.77;3.00;;;4.50;99.90;;;;;;5070159;28;20552;-80
2022/01/20 03:27:56;;;;;;;23.83;3.10;;;4.50;99.90;;;;;;5072464;28;20024;-79
2022/01/20 03:30:23;;;;;;;31.90;3.70;;;4.60;99.90;;;;;;5088596;28;20044;-79
2022/01/20 03:32:49;;;;;;;29.83;3.67;;;4.50;99.90;;;;;;5075567;28;20036;-80
2022/01/20 03:35:15;;;;;;;26.88;3.42;;;4.50;99.90;;;;;;5081573;28;20020;-80
2022/01/20 03:37:41;;;;;;;27.63;3.38;;;4.40;99.90;;;;;;5073817;28;20025;-79
2022/01/20 03:40:07;;;;;;;25.98;3.08;;;4.50;99.90;;;;;;5088435;28;20036;-79
2022/01/20 03:42:33;;;;;;;20.77;2.83;;;4.40;99.90;;;;;;5070203;28;20496;-79
2022/01/20 03:44:59;;;;;;;25.38;3.05;;;4.40;99.90;;;;;;5051901;28;20037;-79
2022/01/20 03:47:26;;;;;;;32.28;3.13;;;4.40;99.90;;;;;;5048445;28;20041;-80
2022/01/20 03:52:18;;;;;;;25.70;3.17;;;4.30;99.90;;;;;;5090217;28;20020;-80
2022/01/20 03:54:44;;;;;;;18.88;3.60;;;4.30;99.90;;;;;;5066602;28;20024;-80
2022/01/20 03:57:10;;;;;;;18.20;2.85;;;4.30;99.90;;;;;;5071571;28;20116;-79
2022/01/20 03:59:36;;;;;;;21.63;3.17;;;4.30;99.90;;;;;;5080919;28;20127;-79
2022/01/20 04:02:02;;;;;;;16.80;2.85;;;4.30;99.90;;;;;;5088370;28;20108;-80
2022/01/20 04:04:27;;;;;;;21.67;2.78;;;4.30;99.90;;;;;;5087121;28;20130;-80
2022/01/20 04:06:54;;;;;;;19.65;3.25;;;4.30;99.90;;;;;;5070793;28;20043;-80
2022/01/20 04:09:20;;;;;;;21.38;2.88;;;4.20;99.90;;;;;;5062848;28;20043;-80
2022/01/20 04:11:47;;;;;;;16.40;3.03;;;4.20;99.90;;;;;;5067983;28;20028;-79
2022/01/20 04:14:13;;;;;;;21.55;3.72;;;4.30;99.90;;;;;;5076947;28;20032;-80
2022/01/20 04:19:18;;;;;;;28.08;3.60;;;4.30;99.90;;;;;;5085567;28;20028;-79
2022/01/20 04:21:44;;;;;;;18.65;2.97;;;4.30;99.90;;;;;;5089226;28;20578;-79
2022/01/20 04:24:10;;;;;;;17.42;2.45;;;4.40;99.90;;;;;;5063736;28;20500;-80
2022/01/20 04:26:38;;;;;;;13.60;2.13;;;4.30;99.90;;;;;;5047934;28;20091;-80
2022/01/20 04:29:06;;;;;;;12.38;1.73;;;4.40;99.90;;;;;;5054309;28;20086;-80
2022/01/20 04:31:35;;;;;;;22.05;2.25;;;4.40;99.90;;;;;;5067717;28;20029;-80
2022/01/20 04:34:02;;;;;;;17.88;2.22;;;4.40;99.90;;;;;;5072831;28;20028;-80
2022/01/20 04:36:31;;;;;;;20.67;2.63;;;4.40;99.90;;;;;;5071389;28;20579;-80
2022/01/20 04:38:59;;;;;;;22.40;3.20;;;4.50;99.90;;;;;;5066649;28;20554;-80
2022/01/20 04:41:28;;;;;;;29.20;3.67;;;4.50;99.90;;;;;;5047615;28;20037;-80
2022/01/20 04:43:53;;;;;;;22.55;2.97;;;4.50;99.90;;;;;;5056819;28;20036;-80
2022/01/20 04:47:11;;;;;;;21.75;3.20;;;4.50;99.90;;;;;;5070587;28;20609;-80
2022/01/20 04:57:22;;;;;;;26.73;4.30;;;4.40;99.90;;;;;;5070177;28;20047;-80
2022/01/20 04:59:50;;;;;;;22.17;4.00;;;4.40;99.90;;;;;;5052031;28;20029;-80
2022/01/20 05:02:16;;;;;;;28.03;4.13;;;4.40;99.90;;;;;;5067924;28;20039;-80
2022/01/20 05:04:42;;;;;;;20.80;3.15;;;4.40;99.90;;;;;;5062470;28;20028;-80
2022/01/20 05:07:10;;;;;;;31.63;4.13;;;4.40;99.90;;;;;;5087141;28;20028;-81
2022/01/20 05:09:36;;;;;;;27.35;3.55;;;4.40;99.90;;;;;;5067216;28;20033;-81
2022/01/20 05:12:15;;;;;;;29.65;4.10;;;4.40;99.90;;;;;;5070080;28;20020;-81
2022/01/20 05:14:40;;;;;;;30.77;4.28;;;4.40;99.90;;;;;;5069584;28;20050;-81
2022/01/20 05:17:06;;;;;;;26.67;4.22;;;4.40;99.90;;;;;;5050407;28;20044;-81
2022/01/20 05:19:32;;;;;;;23.38;3.85;;;4.40;99.90;;;;;;5068133;28;20043;-81
2022/01/20 05:22:00;;;;;;;30.27;3.67;;;4.40;99.90;;;;;;5070607;28;20024;-80
2022/01/20 05:24:26;;;;;;;32.50;3.80;;;4.40;99.90;;;;;;5076410;28;20511;-81
2022/01/20 05:26:54;;;;;;;31.20;4.53;;;4.40;99.90;;;;;;5067136;28;20461;-80
2022/01/20 05:29:21;;;;;;;24.98;3.67;;;4.40;99.90;;;;;;5081832;28;20054;-80
2022/01/20 05:31:47;;;;;;;27.50;3.83;;;4.40;99.90;;;;;;5065434;28;20287;-81
2022/01/20 05:34:13;;;;;;;23.02;3.55;;;4.30;99.90;;;;;;5083665;28;20197;-81
2022/01/20 05:36:39;;;;;;;33.67;4.55;;;4.30;99.90;;;;;;5082867;28;20653;-81
2022/01/20 05:39:05;;;;;;;31.85;4.00;;;4.30;99.90;;;;;;5076462;28;20043;-80
2022/01/20 05:41:31;;;;;;;25.27;3.83;;;4.30;99.90;;;;;;5055391;28;20032;-81
2022/01/20 05:43:57;;;;;;;28.48;3.80;;;4.30;99.90;;;;;;5072493;28;20121;-81
2022/01/20 05:46:34;;;;;;;23.15;3.08;;;4.30;99.90;;;;;;5086066;28;20052;-80
2022/01/20 05:49:08;;;;;;;20.70;3.30;;;4.30;99.90;;;;;;5082502;28;20070;-80
2022/01/20 05:51:37;;;;;;;19.40;3.22;;;4.30;99.90;;;;;;5064826;28;20033;-81
2022/01/20 05:54:04;;;;;;;18.08;2.75;;;4.40;99.90;;;;;;5076767;28;20377;-80
2022/01/20 05:56:30;;;;;;;16.33;2.63;;;4.30;99.90;;;;;;5055629;28;20029;-80
2022/01/20 05:58:55;;;;;;;17.92;2.38;;;4.40;99.90;;;;;;5049840;28;20409;-81
2022/01/20 06:01:21;;;;;;;17.70;1.95;;;4.40;99.90;;;;;;5057728;28;20486;-80
2022/01/20 06:03:47;;;;;;;17.90;2.17;;;4.40;99.90;;;;;;5051522;28;20528;-80
2022/01/20 06:06:13;;;;;;;15.07;2.15;;;4.40;99.90;;;;;;5053262;28;20471;-81
2022/01/20 06:08:41;;;;;;;18.25;2.38;;;4.40;99.90;;;;;;5053820;28;20028;-80
2022/01/20 06:11:07;;;;;;;12.50;1.90;;;4.40;99.90;;;;;;5076252;28;20050;-80
2022/01/20 06:13:33;;;;;;;14.35;1.98;;;4.40;99.90;;;;;;5059460;28;20032;-81
2022/01/20 06:15:59;;;;;;;23.63;2.85;;;4.40;99.90;;;;;;5080702;28;20033;-80
2022/01/20 06:18:25;;;;;;;13.77;2.45;;;4.50;99.90;;;;;;5057359;28;20388;-80
2022/01/20 06:20:50;;;;;;;20.13;2.42;;;4.50;99.90;;;;;;5071647;28;20036;-81
2022/01/20 06:23:17;;;;;;;21.73;2.75;;;4.40;99.90;;;;;;5069891;28;20450;-80
2022/01/20 06:25:43;;;;;;;23.02;3.40;;;4.40;99.90;;;;;;5085278;28;20036;-81
2022/01/20 06:28:09;;;;;;;23.50;3.42;;;4.40;99.90;;;;;;5076047;28;20028;-81
2022/01/20 06:30:36;;;;;;;26.05;2.60;;;4.40;99.90;;;;;;5083264;28;20036;-81
2022/01/20 06:33:03;;;;;;;28.25;3.70;;;4.40;99.90;;;;;;5085119;28;20028;-82
2022/01/20 06:35:29;;;;;;;18.83;2.60;;;4.40;99.90;;;;;;5071489;28;20029;-81
2022/01/20 06:37:55;;;;;;;26.48;3.28;;;4.40;99.90;;;;;;5080184;28;20114;-81
2022/01/20 06:40:21;;;;;;;30.55;3.53;;;4.40;99.90;;;;;;5089474;28;20210;-81
2022/01/20 06:42:46;;;;;;;26.10;2.90;;;4.30;99.90;;;;;;5088827;28;20054;-82
2022/01/20 06:45:14;;;;;;;28.52;3.28;;;4.30;99.90;;;;;;5083022;28;20182;-82
2022/01/20 06:47:40;;;;;;;28.48;3.00;;;4.30;99.90;;;;;;5084045;28;20393;-81
2022/01/20 06:50:08;;;;;;;19.40;3.30;;;4.30;99.90;;;;;;5086501;28;20396;-81
2022/01/20 06:52:34;;;;;;;29.45;3.45;;;4.30;99.90;;;;;;5086594;28;20497;-81
2022/01/20 06:55:05;;;;;;;22.77;2.90;;;4.30;99.90;;;;;;5053001;28;20028;-81
2022/01/20 06:57:31;;;;;;;31.08;3.63;;;4.30;99.90;;;;;;5056943;28;20447;-81
2022/01/20 06:59:57;;;;;;;30.45;4.13;;;4.30;99.90;;;;;;5091130;28;20126;-81
2022/01/20 07:02:23;;;;;;;34.70;3.40;;;4.30;99.90;;;;;;5062631;28;20132;-81
2022/01/20 07:04:50;;;;;;;22.65;3.72;;;4.30;99.90;;;;;;5069471;28;20062;-81
2022/01/20 07:07:15;;;;;;;24.67;3.00;;;4.30;99.90;;;;;;5071921;28;20043;-81
2022/01/20 07:09:41;;;;;;;28.63;3.60;;;4.30;99.90;;;;;;5072623;28;20032;-81
2022/01/20 07:12:07;;;;;;;23.45;3.17;;;4.20;99.90;;;;;;5065568;28;20072;-81
2022/01/20 07:14:33;;;;;;;24.80;3.22;;;4.20;99.90;;;;;;5069066;28;20115;-81
2022/01/20 07:16:59;;;;;;;34.00;3.50;;;4.30;99.90;;;;;;5069090;28;20123;-81
2022/01/20 07:19:25;;;;;;;31.95;3.70;;;4.20;99.90;;;;;;5069264;28;20086;-81
2022/01/20 07:21:51;;;;;;;26.23;3.22;;;4.20;99.90;;;;;;5052872;28;20420;-81
2022/01/20 07:24:17;;;;;;;28.00;3.17;;;4.20;99.90;;;;;;5072045;28;20048;-81
2022/01/20 07:26:43;;;;;;;22.80;3.33;;;4.20;99.90;;;;;;5072856;28;20428;-81
2022/01/20 07:29:08;;;;;;;31.48;3.53;;;4.20;99.90;;;;;;5085644;28;20028;-81
2022/01/20 07:31:35;;;;;;;36.88;4.25;;;4.20;99.90;;;;;;5082796;28;20517;-81
2022/01/20 07:34:01;;;;;;;33.55;3.92;;;4.10;99.90;;;;;;5085444;28;20082;-81
2022/01/20 07:36:26;;;;;;;32.65;3.78;;;4.10;99.90;;;;;;5051860;28;20109;-81
2022/01/20 07:38:52;;;;;;;29.08;3.38;;;4.10;99.90;;;;;;5051814;28;20436;-81
2022/01/20 07:41:18;;;;;;;37.72;4.88;;;4.10;99.90;;;;;;5068722;28;20064;-81
2022/01/20 07:43:44;;;;;;;35.35;4.32;;;4.10;99.90;;;;;;5076623;28;20039;-81
2022/01/20 07:46:10;;;;;;;27.13;3.72;;;4.10;99.90;;;;;;5052392;28;20032;-81
2022/01/20 07:48:35;;;;;;;35.13;3.85;;;4.10;99.90;;;;;;5068522;28;20048;-81
2022/01/20 07:51:03;;;;;;;39.78;4.13;;;4.10;99.90;;;;;;5076677;28;20108;-81
2022/01/20 07:53:29;;;;;;;24.88;3.83;;;4.10;99.90;;;;;;5088441;28;20032;-82
2022/01/20 07:55:54;;;;;;;35.85;4.35;;;4.10;99.90;;;;;;5077731;28;20485;-82
2022/01/20 07:58:20;;;;;;;27.65;4.15;;;4.10;99.90;;;;;;5069407;28;20039;-83
2022/01/20 08:00:46;;;;;;;32.20;3.70;;;4.10;99.90;;;;;;5069470;28;20032;-82
2022/01/20 08:03:12;;;;;;;31.58;4.25;;;4.10;99.90;;;;;;5069725;28;20036;-82
2022/01/20 08:05:37;;;;;;;30.58;3.92;;;4.20;99.90;;;;;;5058273;28;20032;-82
2022/01/20 08:08:03;;;;;;;26.95;3.88;;;4.20;99.90;;;;;;5054223;28;20064;-82
2022/01/20 08:10:30;;;;;;;34.10;3.92;;;4.20;99.90;;;;;;5081987;28;20024;-82
2022/01/20 08:12:56;;;;;;;27.10;4.35;;;4.30;99.90;;;;;;5068547;28;20086;-83
2022/01/20 08:15:21;;;;;;;24.38;3.58;;;4.30;99.90;;;;;;5051243;28;20029;-82
2022/01/20 08:17:47;;;;;;;34.45;4.10;;;4.30;99.90;;;;;;5070524;28;20020;-82
2022/01/20 08:20:14;;;;;;;39.55;4.43;;;4.20;99.90;;;;;;5085896;28;20409;-82
2022/01/20 08:22:40;;;;;;;24.95;4.18;;;4.30;99.90;;;;;;5086116;28;20075;-83
2022/01/20 08:25:13;;;;;;;28.67;4.28;;;4.30;99.90;;;;;;5054814;28;20126;-82
2022/01/20 08:27:40;;;;;;;34.83;4.43;;;4.40;99.90;;;;;;5072939;28;20040;-82
2022/01/20 08:30:09;;;;;;;23.02;3.55;;;4.40;99.90;;;;;;5052729;28;20037;-82
2022/01/20 08:32:35;;;;;;;30.90;4.20;;;4.50;99.90;;;;;;5067731;28;20047;-82
2022/01/20 08:35:05;;;;;;;30.63;4.25;;;4.50;99.90;;;;;;5084930;28;20024;-82
2022/01/20 08:37:34;;;;;;;30.85;3.60;;;4.50;99.90;;;;;;5088208;28;20027;-82
2022/01/20 08:40:04;;;;;;;29.90;3.92;;;4.50;99.90;;;;;;5081297;28;20035;-82
2022/01/20 08:42:30;;;;;;;26.75;4.32;;;4.60;99.90;;;;;;5087710;28;20030;-82
2022/01/20 08:44:56;;;;;;;31.60;4.28;;;4.50;99.90;;;;;;5079767;28;20040;-82
2022/01/20 08:47:21;;;;;;;26.73;3.42;;;4.60;99.90;;;;;;5068427;28;20040;-82
2022/01/20 08:49:49;;;;;;;26.83;3.72;;;4.60;99.90;;;;;;5066345;28;20037;-82
2022/01/20 08:52:16;;;;;;;28.38;4.22;;;4.60;99.90;;;;;;5047179;28;20028;-82
2022/01/20 08:54:45;;;;;;;30.50;3.88;;;4.60;99.90;;;;;;5061102;28;20020;-82
2022/01/20 08:57:11;;;;;;;27.60;3.47;;;4.60;99.90;;;;;;5052520;28;20025;-82
2022/01/20 08:59:40;;;;;;;26.90;3.80;;;4.60;99.90;;;;;;5073841;28;20060;-82
2022/01/20 09:02:06;;;;;;;31.95;3.85;;;4.60;99.90;;;;;;5062106;28;20040;-82
2022/01/20 09:04:32;;;;;;;24.83;3.33;;;4.60;99.90;;;;;;5070066;28;20497;-82
2022/01/20 09:06:58;;;;;;;30.30;3.50;;;4.60;99.90;;;;;;5071517;28;20036;-82
2022/01/20 09:09:24;;;;;;;32.13;4.40;;;4.60;99.90;;;;;;5071385;28;20191;-82
2022/01/20 09:12:03;;;;;;;28.33;3.53;;;4.60;99.90;;;;;;5055248;28;20378;-82
2022/01/20 09:17:13;;;;;;;20.17;3.55;;;4.60;99.90;;;;;;5071145;28;20059;-82
2022/01/20 09:19:39;;;;;;;26.85;3.60;;;4.60;99.90;;;;;;5071073;28;20107;-82
2022/01/20 09:22:05;;;;;;;28.52;4.10;;;4.70;99.90;;;;;;5053703;28;20354;-81
2022/01/20 09:24:32;;;;;;;27.58;4.38;;;4.70;99.90;;;;;;5054863;28;20465;-82
2022/01/20 09:26:57;;;;;;;29.30;4.05;;;4.70;99.90;;;;;;5069582;28;20052;-82
2022/01/20 09:29:23;;;;;;;30.60;4.60;;;4.70;99.90;;;;;;5074579;28;20056;-82
2022/01/20 09:31:51;;;;;;;32.33;4.18;;;4.70;99.90;;;;;;5050623;28;20045;-81
2022/01/20 09:34:17;;;;;;;29.02;3.45;;;4.70;99.90;;;;;;5063467;28;20060;-82
2022/01/20 09:36:44;;;;;;;18.15;2.83;;;4.80;99.90;;;;;;5074402;28;20122;-81
2022/01/20 09:39:11;;;;;;;25.40;3.38;;;4.80;99.90;;;;;;5060827;28;20456;-81
2022/01/20 09:41:36;;;;;;;21.35;3.00;;;4.70;99.90;;;;;;5060074;28;20052;-82
2022/01/20 09:44:05;;;;;;;24.67;3.42;;;4.70;99.90;;;;;;5064325;28;20071;-81
2022/01/20 09:46:31;;;;;;;29.20;3.85;;;4.70;99.90;;;;;;5060907;28;20502;-81
2022/01/20 09:48:57;;;;;;;23.17;3.50;;;4.70;99.90;;;;;;5065864;28;20381;-81
2022/01/20 09:51:24;;;;;;;24.00;3.72;;;4.70;99.90;;;;;;5068488;28;20394;-81
2022/01/20 09:53:50;;;;;;;21.45;3.00;;;4.80;99.90;;;;;;5054154;28;20028;-82
2022/01/20 09:56:16;;;;;;;21.70;3.47;;;4.80;99.90;;;;;;5062801;28;20044;-82
2022/01/20 09:58:43;;;;;;;22.58;3.25;;;4.90;99.90;;;;;;5082169;28;20032;-81
2022/01/20 10:01:09;;;;;;;20.42;3.25;;;4.90;99.90;;;;;;5077744;28;20028;-82
2022/01/20 10:03:37;;;;;;;24.88;3.40;;;5.00;99.90;;;;;;5083205;28;20366;-82
2022/01/20 10:06:04;;;;;;;31.43;3.73;;;5.00;99.90;;;;;;5052952;28;20167;-82
2022/01/20 10:08:32;;;;;;;30.92;3.72;;;5.10;99.90;;;;;;5076692;28;20266;-81
2022/01/20 10:11:00;;;;;;;23.67;3.30;;;5.10;99.90;;;;;;5089629;28;20062;-81
2022/01/20 10:13:35;;;;;;;23.60;3.13;;;5.10;99.90;;;;;;5076384;28;20438;-81
2022/01/20 10:16:03;;;;;;;30.00;3.88;;;5.10;99.90;;;;;;5078673;28;20482;-81
2022/01/20 10:18:30;;;;;;;20.33;3.22;;;5.10;99.90;;;;;;5080448;28;20050;-81
2022/01/20 10:21:00;;;;;;;24.33;3.42;;;5.20;99.90;;;;;;5076770;28;20507;-82
2022/01/20 10:23:30;;;;;;;;;;;5.20;99.90;;;;;;5075425;28;20028;-81
2022/01/20 10:26:06;;;;;;;27.95;3.30;;;5.20;99.90;;;;;;5070642;28;19919;-82
2022/01/20 10:28:45;;;;;;;24.85;3.80;;;5.20;99.90;;;;;;5075487;28;20089;-82
2022/01/20 10:31:11;;;;;;;18.27;2.90;;;5.20;99.90;;;;;;5076912;28;20085;-82
2022/01/20 10:33:43;;;;;;;18.70;3.20;;;5.20;99.90;;;;;;5087633;28;20493;-82
2022/01/20 10:36:14;;;;;;;16.75;2.75;;;5.30;99.90;;;;;;5056822;28;20029;-83
2022/01/20 10:38:57;;;;;;;15.88;2.65;;;5.30;99.90;;;;;;5084421;28;20486;-85
2022/01/20 10:41:26;;;;;;;22.95;3.67;;;5.20;99.90;;;;;;5070699;28;20028;-82
2022/01/20 10:44:02;;;;;;;26.13;3.40;;;5.30;99.90;;;;;;5073474;28;20040;-81
2022/01/20 10:46:28;;;;;;;25.02;3.20;;;5.20;99.90;;;;;;5082696;28;20439;-81
2022/01/20 10:48:59;;;;;;;25.00;3.00;;;5.30;99.90;;;;;;5061174;28;20037;-82
2022/01/20 10:51:24;;;;;;;18.75;3.20;;;5.30;99.90;;;;;;5053653;28;20055;-82
2022/01/20 10:54:01;;;;;;;20.58;2.67;;;5.40;99.90;;;;;;5068952;28;20486;-82
2022/01/20 10:56:27;;;;;;;21.75;3.15;;;5.40;99.90;;;;;;5052853;28;20119;-82
2022/01/20 10:58:53;;;;;;;20.20;3.20;;;5.40;99.80;;;;;;5053197;28;20135;-82
2022/01/20 11:01:19;;;;;;;22.48;3.25;;;5.30;99.50;;;;;;5071205;28;20029;-82
2022/01/20 11:03:45;;;;;;;20.02;3.22;;;5.40;99.70;;;;;;5051687;28;20394;-82
2022/01/20 11:06:10;;;;;;;19.95;2.95;;;5.40;99.30;;;;;;5049242;28;20033;-82
2022/01/20 11:08:39;;;;;;;19.25;2.83;;;5.40;99.80;;;;;;5049345;28;20037;-82
2022/01/20 11:11:05;;;;;;;22.58;2.80;;;5.30;99.40;;;;;;5069423;28;20064;-82
2022/01/20 11:13:31;;;;;;;22.65;3.83;;;5.30;99.70;;;;;;5052716;28;20106;-82
2022/01/20 11:15:56;;;;;;;25.95;3.28;;;5.30;99.90;;;;;;5070861;28;20021;-82
2022/01/20 11:18:29;;;;;;;16.55;2.78;;;5.40;99.90;;;;;;5069851;28;20032;-82
2022/01/20 11:20:56;;;;;;;21.35;2.90;;;5.60;99.90;;;;;;5075013;28;20032;-82
2022/01/20 11:23:22;;;;;;;20.20;2.70;;;5.70;99.90;;;;;;5074889;28;20107;-82
2022/01/20 11:25:48;;;;;;;20.70;2.92;;;5.80;99.50;;;;;;5077548;28;20220;-82
2022/01/20 11:28:32;;;;;;;25.00;3.33;;;5.80;99.30;;;;;;5052613;28;20068;-81
2022/01/20 11:31:04;;;;;;;17.52;3.35;;;5.90;99.10;;;;;;5083806;28;20548;-79
2022/01/20 11:33:35;;;;;;;17.55;2.85;;;5.80;98.50;;;;;;5069621;28;20024;-81
2022/01/20 11:36:02;;;;;;;18.40;2.72;;;5.80;98.60;;;;;;5081428;28;20024;-85
2022/01/20 11:38:49;;;;;;;18.50;2.70;;;5.80;99.30;;;;;;5078961;28;20024;-85
2022/01/20 11:41:16;;;;;;;21.35;2.95;;;5.90;98.50;;;;;;5076552;28;20554;-85
2022/01/20 11:43:46;;;;;;;14.82;3.45;;;5.80;97.00;;;;;;5069987;28;20496;-85
2022/01/20 11:46:20;;;;;;;19.15;2.97;;;5.80;95.80;;;;;;5075403;28;20029;-85
2022/01/20 11:49:03;;;;;;;16.45;2.72;;;5.70;96.30;;;;;;5069499;28;20032;-85
2022/01/20 11:51:41;;;;;;;17.50;2.75;;;5.70;95.20;;;;;;5068336;28;20038;-84
2022/01/20 11:54:07;;;;;;;17.42;2.97;;;5.80;95.50;;;;;;5076807;28;20461;-82
2022/01/20 11:56:44;;;;;;;19.35;3.10;;;5.70;95.00;;;;;;5072541;28;20027;-82
2022/01/20 11:59:13;;;;;;;19.20;2.45;;;5.80;95.80;;;;;;5075360;28;20024;-82
2022/01/20 12:02:05;;;;;;;24.33;2.38;;;5.70;95.20;;;;;;5067948;28;20548;-82
2022/01/20 12:04:33;;;;;;;16.13;2.60;;;5.60;96.40;;;;;;5065640;28;20492;-82
2022/01/20 12:07:00;;;;;;;19.70;2.60;;;5.50;96.70;;;;;;5060669;28;20028;-83
2022/01/20 12:09:33;;;;;;;14.30;2.10;;;5.60;97.40;;;;;;5051416;28;20382;-82
2022/01/20 12:12:00;;;;;;;23.30;2.88;;;5.50;97.30;;;;;;5071829;28;20029;-82
2022/01/20 12:14:38;;;;;;;19.83;2.45;;;5.50;97.30;;;;;;5051037;28;20056;-82
2022/01/20 12:17:11;;;;;;;14.52;2.03;;;5.40;98.00;;;;;;5068250;28;20037;-82
2022/01/20 12:19:37;;;;;;;19.30;3.10;;;5.50;98.50;;;;;;5071883;28;20032;-82
2022/01/20 12:22:05;;;;;;;18.58;2.65;;;5.60;98.00;;;;;;5086861;28;20039;-82
2022/01/20 12:24:32;;;;;;;17.55;2.67;;;5.60;97.90;;;;;;5079372;28;20498;-82
2022/01/20 12:26:58;;;;;;;13.32;3.08;;;5.60;97.10;;;;;;5051190;28;20028;-82
2022/01/20 12:29:44;;;;;;;21.30;2.95;;;5.60;97.00;;;;;;5051433;28;20043;-82
2022/01/20 12:32:21;;;;;;;16.83;3.10;;;5.60;96.80;;;;;;5067501;28;20110;-82
2022/01/20 12:34:57;;;;;;;20.90;2.35;;;5.70;96.40;;;;;;5068765;28;20025;-82
2022/01/20 12:37:38;;;;;;;20.08;3.03;;;5.70;96.60;;;;;;5069007;28;20032;-82
2022/01/20 12:40:17;;;;;;;21.30;2.83;;;5.80;96.50;;;;;;5072497;28;20056;-83
2022/01/20 12:42:43;;;;;;;20.98;2.97;;;5.90;96.70;;;;;;5083614;28;20019;-82
2022/01/20 12:47:53;;;;;;;21.95;2.75;;;5.90;95.40;;;;;;5072498;28;20116;-81
2022/01/20 12:50:19;;;;;;;16.70;2.67;;;6.30;97.80;;;;;;5070697;28;20065;-83
2022/01/20 12:52:49;;;;;;;19.92;2.42;;;6.70;97.80;;;;;;5070322;28;20052;-83
2022/01/20 12:55:17;;;;;;;17.60;2.45;;;6.90;94.90;;;;;;5052047;28;20025;-83
2022/01/20 12:57:43;;;;;;;14.98;2.13;;;7.00;93.40;;;;;;5054320;28;20036;-83
2022/01/20 13:00:09;;;;;;;13.32;2.28;;;6.90;93.20;;;;;;5053482;28;20043;-82
2022/01/20 13:02:35;;;;;;;24.33;2.33;;;7.00;92.90;;;;;;5074415;28;20028;-81
2022/01/20 13:05:05;;;;;;;7.75;2.00;;;7.00;91.90;;;;;;5053452;28;20032;-83
2022/01/20 13:07:34;;;;;;;20.15;2.28;;;7.10;92.20;;;;;;5075209;28;20115;-83
2022/01/20 13:10:08;;;;;;;16.83;2.00;;;7.30;91.80;;;;;;5054606;28;20068;-83
2022/01/20 13:12:39;;;;;;;12.27;1.70;;;7.30;92.00;;;;;;5069555;28;20036;-82
2022/01/20 13:15:26;;;;;;;10.35;1.60;;;7.30;88.00;;;;;;5068225;28;20025;-82
2022/01/20 13:18:11;;;;;;;15.30;2.30;;;7.00;88.50;;;;;;5061601;28;20032;-82
2022/01/20 13:20:42;;;;;;;8.70;1.83;;;7.00;88.50;;;;;;5068239;28;20081;-82
2022/01/20 13:23:54;;;;;;;16.83;1.85;;;7.00;88.30;;;;;;5075660;28;20046;-82
2022/01/20 13:26:05;;;;;;;9.55;1.83;;;7.10;86.70;;;;;;5079217;28;20044;-82
2022/01/20 13:28:31;;;;;;;9.25;1.63;;;7.00;86.20;;;;;;5063819;28;20032;-82
2022/01/20 13:30:56;;;;;;;10.70;2.10;;;7.00;85.40;;;;;;5049896;28;20044;-82
2022/01/20 13:33:24;;;;;;;12.57;1.83;;;6.90;84.10;;;;;;5074275;28;20028;-82
2022/01/20 13:36:01;;;;;;;13.60;1.92;;;6.90;85.90;;;;;;5076987;28;20036;-82
2022/01/20 13:38:37;;;;;;;9.52;1.83;;;7.00;85.80;;;;;;5074391;28;20024;-82
2022/01/20 13:41:09;;;;;;;15.60;1.70;;;7.00;85.80;;;;;;5081492;28;20071;-81
2022/01/20 13:46:43;;;;;;;12.93;2.15;;;7.10;86.60;;;;;;5053344;28;20100;-84
2022/01/20 13:49:14;;;;;;;12.00;2.03;;;7.10;85.90;;;;;;5086917;28;20486;-83
2022/01/20 13:51:41;;;;;;;13.68;1.85;;;7.20;85.90;;;;;;5086558;28;20132;-84
2022/01/20 13:54:07;;;;;;;12.00;1.98;;;7.10;85.50;;;;;;5069987;28;20025;-84
2022/01/20 13:56:33;;;;;;;15.38;1.92;;;7.00;85.40;;;;;;5074637;28;20551;-84
2022/01/20 13:59:17;;;;;;;11.07;2.10;;;6.90;85.30;;;;;;5067587;28;20143;-81
2022/01/20 14:01:42;;;;;;;15.48;2.53;;;6.90;87.00;;;;;;5063266;28;20032;-81
2022/01/20 14:04:08;;;;;;;17.02;2.60;;;6.80;88.20;;;;;;5054189;28;20090;-81
2022/01/20 14:06:33;;;;;;;15.43;2.50;;;6.60;90.90;;;;;;5072041;28;20040;-81
2022/01/20 14:08:59;;;;;;;14.30;3.30;;;6.40;92.10;;;;;;5052285;28;20040;-81