Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:42;;;;;;;10.77;5.97;;;;;;;;;;5065987;28;20457;-82
2023/07/12 00:03:09;;;;;;;8.57;5.30;;;;;;;;;;5067972;28;20461;-80
2023/07/12 00:05:38;;;;;;;9.10;5.60;;;;;;;;;;5069738;28;20487;-78
2023/07/12 00:08:06;;;;;;;7.67;5.13;;;;;;;;;;5069756;28;20526;-79
2023/07/12 00:10:36;;;;;;;8.23;5.23;;;;;;;;;;5070833;28;20477;-81
2023/07/12 00:13:03;;;;;;;8.33;5.50;;;;;;;;;;5067809;28;20461;-80
2023/07/12 00:15:33;;;;;;;8.27;5.80;;;;;;;;;;5068321;28;20461;-81
2023/07/12 00:18:00;;;;;;;7.40;4.77;;;;;;;;;;5067597;28;20483;-80
2023/07/12 00:20:29;;;;;;;9.90;5.70;;;;;;;;;;5068206;28;20942;-80
2023/07/12 00:22:58;;;;;;;9.23;5.60;;;;;;;;;;5069528;28;20484;-78
2023/07/12 00:25:27;;;;;;;10.10;5.27;;;;;;;;;;5066389;28;20487;-81
2023/07/12 00:27:54;;;;;;;9.07;4.93;;;;;;;;;;5068620;28;20453;-80
2023/07/12 00:30:26;;;;;;;8.50;6.03;;;;;;;;;;5068940;28;20485;-80
2023/07/12 00:32:54;;;;;;;7.33;4.80;;;;;;;;;;5069895;28;20451;-79
2023/07/12 00:35:23;;;;;;;7.57;4.87;;;;;;;;;;5068009;28;20519;-79
2023/07/12 00:37:52;;;;;;;7.90;4.97;;;;;;;;;;5071418;28;20476;-79
2023/07/12 00:40:43;;;;;;;8.47;4.97;;;;;;;;;;5072630;28;20453;-80
2023/07/12 00:43:17;;;;;;;10.10;6.50;;;;;;;;;;5068787;28;20457;-81
2023/07/12 00:45:46;;;;;;;8.77;5.70;;;;;;;;;;5069795;28;20449;-81
2023/07/12 00:48:13;;;;;;;7.20;4.30;;;;;;;;;;5068939;28;20855;-79
2023/07/12 00:50:41;;;;;;;7.60;4.53;;;;;;;;;;5069522;28;20674;-82
2023/07/12 00:53:11;;;;;;;9.30;5.80;;;;;;;;;;5067996;28;20453;-81
2023/07/12 00:55:57;;;;;;;9.33;5.30;;;;;;;;;;5067686;28;20460;-81
2023/07/12 00:58:27;;;;;;;12.07;5.60;;;;;;;;;;5067812;28;20475;-79
2023/07/12 01:00:54;;;;;;;8.10;5.67;;;;;;;;;;5069626;28;20457;-81
2023/07/12 01:03:24;;;;;;;9.50;5.20;;;;;;;;;;5070260;28;20462;-80
2023/07/12 01:05:52;;;;;;;10.53;5.70;;;;;;;;;;5067909;28;20462;-80
2023/07/12 01:08:25;;;;;;;8.77;5.33;;;;;;;;;;5071367;28;20457;-81
2023/07/12 01:10:53;;;;;;;8.27;5.27;;;;;;;;;;5066687;28;20481;-81
2023/07/12 01:13:24;;;;;;;10.00;5.60;;;;;;;;;;5066249;28;20504;-80
2023/07/12 01:15:53;;;;;;;10.00;5.70;;;;;;;;;;5070070;28;20782;-80
2023/07/12 01:18:21;;;;;;;7.63;4.80;;;;;;;;;;5066666;28;20528;-80
2023/07/12 01:20:48;;;;;;;7.90;5.07;;;;;;;;;;5069569;28;20515;-81
2023/07/12 01:23:17;;;;;;;10.13;5.97;;;;;;;;;;5067040;28;20457;-78
2023/07/12 01:25:46;;;;;;;8.13;5.83;;;;;;;;;;5068915;28;20512;-81
2023/07/12 01:28:14;;;;;;;8.20;5.33;;;;;;;;;;5069374;28;20469;-80
2023/07/12 01:30:42;;;;;;;9.23;6.53;;;;;;;;;;5068565;28;20481;-80
2023/07/12 01:33:10;;;;;;;8.90;6.20;;;;;;;;;;5067541;28;20438;-79
2023/07/12 01:35:37;;;;;;;9.50;6.10;;;;;;;;;;5067081;28;20441;-79
2023/07/12 01:38:04;;;;;;;9.10;6.13;;;;;;;;;;5067468;28;20583;-80
2023/07/12 01:40:33;;;;;;;8.30;6.40;;;;;;;;;;5068535;28;20587;-81
2023/07/12 01:43:01;;;;;;;9.33;6.43;;;;;;;;;;5069257;28;20453;-79
2023/07/12 01:45:28;;;;;;;11.07;6.37;;;;;;;;;;5069350;28;20478;-81
2023/07/12 01:47:56;;;;;;;7.90;5.50;;;;;;;;;;5068714;28;20944;-81
2023/07/12 01:50:24;;;;;;;10.07;6.20;;;;;;;;;;5068667;28;20442;-81
2023/07/12 01:52:51;;;;;;;11.73;6.13;;;;;;;;;;5068758;28;20468;-81
2023/07/12 01:55:18;;;;;;;8.20;6.00;;;;;;;;;;5069018;28;20464;-81
2023/07/12 01:57:47;;;;;;;8.07;6.30;;;;;;;;;;5067652;28;20453;-80
2023/07/12 02:00:16;;;;;;;9.70;6.50;;;;;;;;;;5070835;28;20447;-81
2023/07/12 02:02:44;;;;;;;8.73;5.83;;;;;;;;;;5065489;28;20476;-79
2023/07/12 02:05:11;;;;;;;9.70;6.80;;;;;;;;;;5068017;28;20442;-81
2023/07/12 02:07:38;;;;;;;9.20;5.83;;;;;;;;;;5065178;28;20867;-81
2023/07/12 02:10:17;;;;;;;12.23;5.73;;;;;;;;;;5065957;28;20450;-81
2023/07/12 02:12:44;;;;;;;7.90;5.67;;;;;;;;;;5068296;28;20558;-80
2023/07/12 02:15:14;;;;;;;7.70;5.30;;;;;;;;;;5067763;28;20449;-80
2023/07/12 02:17:41;;;;;;;7.60;5.20;;;;;;;;;;5067765;28;20775;-78
2023/07/12 02:20:09;;;;;;;8.90;5.63;;;;;;;;;;5068238;28;20476;-80
2023/07/12 02:22:38;;;;;;;9.27;5.67;;;;;;;;;;5068031;28;20525;-79
2023/07/12 02:25:06;;;;;;;9.60;5.53;;;;;;;;;;5066415;28;20898;-80
2023/07/12 02:27:33;;;;;;;9.53;5.83;;;;;;;;;;5067990;28;20909;-80
2023/07/12 02:30:00;;;;;;;6.77;4.40;;;;;;;;;;5068626;28;20517;-79
2023/07/12 02:32:29;;;;;;;7.50;4.73;;;;;;;;;;5067363;28;20438;-79
2023/07/12 02:34:57;;;;;;;8.67;4.77;;;;;;;;;;5067392;28;20457;-78
2023/07/12 02:37:24;;;;;;;9.37;3.47;;;;;;;;;;5068252;28;20458;-78
2023/07/12 02:39:51;;;;;;;7.73;3.90;;;;;;;;;;5068319;28;20445;-79
2023/07/12 02:42:19;;;;;;;6.13;3.37;;;;;;;;;;5065179;28;20461;-80
2023/07/12 02:44:46;;;;;;;6.67;3.87;;;;;;;;;;5064250;28;20823;-81
2023/07/12 02:47:13;;;;;;;5.20;3.20;;;;;;;;;;5063030;28;20670;-81
2023/07/12 02:49:42;;;;;;;6.70;3.20;;;;;;;;;;5065959;28;20479;-80
2023/07/12 02:52:09;;;;;;;8.30;5.17;;;;;;;;;;5067762;28;20461;-79
2023/07/12 02:54:37;;;;;;;7.10;3.63;;;;;;;;;;5069081;28;20471;-80
2023/07/12 02:57:05;;;;;;;5.00;2.67;;;;;;;;;;5067202;28;20468;-79
2023/07/12 02:59:33;;;;;;;7.67;3.57;;;;;;;;;;5068678;28;20488;-80
2023/07/12 03:02:00;;;;;;;4.70;2.50;;;;;;;;;;5069909;28;20481;-79
2023/07/12 03:04:28;;;;;;;6.93;3.53;;;;;;;;;;5068952;28;20712;-78
2023/07/12 03:06:56;;;;;;;6.30;3.03;;;;;;;;;;5069959;28;20445;-78
2023/07/12 03:09:24;;;;;;;6.70;3.30;;;;;;;;;;5069565;28;20446;-78
2023/07/12 03:11:51;;;;;;;3.97;2.30;;;;;;;;;;5069246;28;20855;-79
2023/07/12 03:14:19;;;;;;;4.10;2.80;;;;;;;;;;5069615;28;20476;-78
2023/07/12 03:16:47;;;;;;;6.23;2.97;;;;;;;;;;5070306;28;20445;-79
2023/07/12 03:19:15;;;;;;;7.13;2.33;;;;;;;;;;5070374;28;20461;-78
2023/07/12 03:21:43;;;;;;;4.73;2.57;;;;;;;;;;5068559;28;20501;-80
2023/07/12 03:24:12;;;;;;;7.93;2.53;;;;;;;;;;5065524;28;20449;-78
2023/07/12 03:26:39;;;;;;;7.23;2.77;;;;;;;;;;5065571;28;20496;-80
2023/07/12 03:29:06;;;;;;;4.07;2.80;;;;;;;;;;5064183;28;20467;-79
2023/07/12 03:31:34;;;;;;;4.43;2.60;;;;;;;;;;5067368;28;20464;-78
2023/07/12 03:34:01;;;;;;;3.20;2.40;;;;;;;;;;5068632;28;20453;-78
2023/07/12 03:36:30;;;;;;;7.50;3.07;;;;;;;;;;5066119;28;20477;-78
2023/07/12 03:38:58;;;;;;;6.53;2.00;;;;;;;;;;5068089;28;20504;-78
2023/07/12 03:41:27;;;;;;;5.70;2.37;;;;;;;;;;5066222;28;20481;-80
2023/07/12 03:43:54;;;;;;;6.03;2.20;;;;;;;;;;5067991;28;20855;-80
2023/07/12 03:46:22;;;;;;;2.90;2.27;;;;;;;;;;5066208;28;20879;-79
2023/07/12 03:48:50;;;;;;;8.40;2.73;;;;;;;;;;5070121;28;20467;-79
2023/07/12 03:51:18;;;;;;;3.60;2.17;;;;;;;;;;5065940;28;20449;-78
2023/07/12 03:53:45;;;;;;;4.40;2.40;;;;;;;;;;5063768;28;20461;-80
2023/07/12 03:56:13;;;;;;;5.10;2.97;;;;;;;;;;5066530;28;20467;-79
2023/07/12 03:58:42;;;;;;;4.50;2.37;;;;;;;;;;5065903;28;20465;-79
2023/07/12 04:01:11;;;;;;;4.93;2.70;;;;;;;;;;5064544;28;20457;-79
2023/07/12 04:03:38;;;;;;;5.90;2.50;;;;;;;;;;5063323;28;20499;-78
2023/07/12 04:06:12;;;;;;;5.53;2.90;;;;;;;;;;5062444;28;20468;-78
2023/07/12 04:08:40;;;;;;;3.73;2.30;;;;;;;;;;5065162;28;20493;-79
2023/07/12 04:11:07;;;;;;;5.50;2.27;;;;;;;;;;5063126;28;20523;-78
2023/07/12 04:13:35;;;;;;;5.63;3.27;;;;;;;;;;5067521;28;20454;-78
2023/07/12 04:16:04;;;;;;;4.03;2.23;;;;;;;;;;5066051;28;20445;-78
2023/07/12 04:18:31;;;;;;;2.90;2.10;;;;;;;;;;5063069;28;20496;-80
2023/07/12 04:21:04;;;;;;;5.03;2.17;;;;;;;;;;5063188;28;20836;-78
2023/07/12 04:23:31;;;;;;;5.73;2.70;;;;;;;;;;5065431;28;20456;-79
2023/07/12 04:26:01;;;;;;;3.57;2.10;;;;;;;;;;5064574;28;20500;-79
2023/07/12 04:28:28;;;;;;;4.00;2.00;;;;;;;;;;5064951;28;20465;-80
2023/07/12 04:30:56;;;;;;;4.17;2.50;;;;;;;;;;5066352;28;20461;-81
2023/07/12 04:33:24;;;;;;;2.67;1.93;;;;;;;;;;5065379;28;20509;-79
2023/07/12 04:35:52;;;;;;;3.00;2.10;;;;;;;;;;5067237;28;20462;-80
2023/07/12 04:38:20;;;;;;;3.60;2.00;;;;;;;;;;5063822;28;20464;-80
2023/07/12 04:40:53;;;;;;;6.50;2.23;;;;;;;;;;5063946;28;20469;-79
2023/07/12 04:43:23;;;;;;;5.30;2.30;;;;;;;;;;5058664;28;20562;-78
2023/07/12 04:45:52;;;;;;;3.00;1.90;;;;;;;;;;5061245;28;20839;-78
2023/07/12 04:48:20;;;;;;;3.23;1.80;;;;;;;;;;5046608;28;20450;-80
2023/07/12 04:50:50;;;;;;;3.40;2.17;;;;;;;;;;5065682;28;20464;-80
2023/07/12 04:53:18;;;;;;;6.57;2.77;;;;;;;;;;5065765;28;20441;-78
2023/07/12 04:55:45;;;;;;;5.00;2.63;;;;;;;;;;5067410;28;20774;-79
2023/07/12 04:58:12;;;;;;;3.53;2.30;;;;;;;;;;5069788;28;20451;-81
2023/07/12 05:00:40;;;;;;;5.43;2.43;;;;;;;;;;5069622;28;20440;-80
2023/07/12 05:03:07;;;;;;;4.10;2.30;;;;;;;;;;5070082;28;20559;-78
2023/07/12 05:05:34;;;;;;;4.50;2.00;;;;;;;;;;5067868;28;20870;-79
2023/07/12 05:08:04;;;;;;;3.67;2.03;;;;;;;;;;5068948;28;20449;-80
2023/07/12 05:10:32;;;;;;;4.63;1.77;;;;;;;;;;5068869;28;20457;-80
2023/07/12 05:12:59;;;;;;;3.37;2.57;;;;;;;;;;5067679;28;20441;-81
2023/07/12 05:15:26;;;;;;;6.80;2.37;;;;;;;;;;5067290;28;20890;-79
2023/07/12 05:17:57;;;;;;;3.33;1.60;;;;;;;;;;5067713;28;20445;-78
2023/07/12 05:20:28;;;;;;;5.80;1.90;;;;;;;;;;5067047;28;20453;-78
2023/07/12 05:22:56;;;;;;;2.43;1.53;;;;;;;;;;5063407;28;20485;-79
2023/07/12 05:25:28;;;;;;;2.40;1.40;;;;;;;;;;5063509;28;20927;-79
2023/07/12 05:27:55;;;;;;;3.13;2.13;;;;;;;;;;5064662;28;20446;-80
2023/07/12 05:30:23;;;;;;;3.57;1.80;;;;;;;;;;5064576;28;20449;-80
2023/07/12 05:32:50;;;;;;;3.37;1.70;;;;;;;;;;5065928;28;20449;-79
2023/07/12 05:35:18;;;;;;;6.03;1.60;;;;;;;;;;5068828;28;20905;-79
2023/07/12 05:37:45;;;;;;;2.67;1.60;;;;;;;;;;5068141;28;20445;-81
2023/07/12 05:40:16;;;;;;;5.23;1.90;;;;;;;;;;5067239;28;20477;-81
2023/07/12 05:42:45;;;;;;;4.87;2.70;;;;;;;;;;5063955;28;20839;-78
2023/07/12 05:45:15;;;;;;;3.60;1.83;;;;;;;;;;5063995;28;20449;-79
2023/07/12 05:47:45;;;;;;;2.50;1.43;;;;;;;;;;5065839;28;20446;-79
2023/07/12 05:50:17;;;;;;;2.73;1.70;;;;;;;;;;5069321;28;20465;-80
2023/07/12 05:52:45;;;;;;;4.30;1.80;;;;;;;;;;5067177;28;20484;-81
2023/07/12 05:55:13;;;;;;;2.53;1.87;;;;;;;;;;5066538;28;20488;-79
2023/07/12 05:57:41;;;;;;;3.10;1.80;;;;;;;;;;5067651;28;20437;-79
2023/07/12 06:00:10;;;;;;;2.80;1.90;;;;;;;;;;5067000;28;20457;-79
2023/07/12 06:02:38;;;;;;;2.50;1.60;;;;;;;;;;5067408;28;20484;-79
2023/07/12 06:05:06;;;;;;;3.40;1.90;;;;;;;;;;5064991;28;20837;-78
2023/07/12 06:07:34;;;;;;;5.23;4.70;;;;;;;;;;5064242;28;20882;-78
2023/07/12 06:10:09;;;;;;;2.57;1.47;;;;;;;;;;5065984;28;20524;-79
2023/07/12 06:12:36;;;;;;;3.43;1.73;;;;;;;;;;5062927;28;20451;-79
2023/07/12 06:15:04;;;;;;;4.80;2.50;;;;;;;;;;5062382;28;20457;-81
2023/07/12 06:17:33;;;;;;;4.73;1.77;;;;;;;;;;5062622;28;20548;-80
2023/07/12 06:20:00;;;;;;;2.50;1.63;;;;;;;;;;5062639;28;20487;-81
2023/07/12 06:22:27;;;;;;;2.53;1.60;;;;;;;;;;5064106;28;20493;-79
2023/07/12 06:24:55;;;;;;;3.23;1.90;;;;;;;;;;5061227;28;20778;-79
2023/07/12 06:27:23;;;;;;;3.13;1.57;;;;;;;;;;5062450;28;20799;-80
2023/07/12 06:29:50;;;;;;;3.20;1.73;;;;;;;;;;5062424;28;20508;-79
2023/07/12 06:32:22;;;;;;;2.93;1.57;;;;;;;;;;5064563;28;20461;-79
2023/07/12 06:35:07;;;;;;;3.93;2.30;;;;;;;;;;5060593;28;20556;-79
2023/07/12 06:37:35;;;;;;;3.20;1.83;;;;;;;;;;5058664;28;20457;-79
2023/07/12 06:40:08;;;;;;;2.40;1.40;;;;;;;;;;5057525;28;20446;-79
2023/07/12 06:42:35;;;;;;;3.33;1.77;;;;;;;;;;5055640;28;20473;-78
2023/07/12 06:45:09;;;;;;;2.70;1.47;;;;;;;;;;5054627;28;20449;-79
2023/07/12 06:47:36;;;;;;;3.30;1.70;;;;;;;;;;5055798;28;20476;-79
2023/07/12 06:50:09;;;;;;;2.63;1.43;;;;;;;;;;5057976;28;20453;-79
2023/07/12 06:52:36;;;;;;;7.27;1.90;;;;;;;;;;5062731;28;20449;-79
2023/07/12 06:55:04;;;;;;;2.97;1.50;;;;;;;;;;5061487;28;20466;-79
2023/07/12 06:57:32;;;;;;;2.90;1.63;;;;;;;;;;5065397;28;20446;-78
2023/07/12 07:00:08;;;;;;;3.80;1.67;;;;;;;;;;5063608;28;20449;-78
2023/07/12 07:02:37;;;;;;;2.73;1.50;;;;;;;;;;5064541;28;20576;-78
2023/07/12 07:05:05;;;;;;;2.40;1.50;;;;;;;;;;5066121;28;20475;-78
2023/07/12 07:07:50;;;;;;;2.87;1.23;;;;;;;;;;5081519;28;20476;-78
2023/07/12 07:10:21;;;;;;;3.40;1.63;;;;;;;;;;5077428;28;21076;-78
2023/07/12 07:12:55;;;;;;;3.40;1.53;;;;;;;;;;5048751;28;20493;-78
2023/07/12 07:15:23;;;;;;;3.13;1.60;;;;;;;;;;5040450;28;20484;-78
2023/07/12 07:17:50;;;;;;;2.80;1.30;;;;;;;;;;5063583;28;20956;-79
2023/07/12 07:20:22;;;;;;;3.73;1.53;;;;;;;;;;5060763;28;20905;-78
2023/07/12 07:22:56;;;;;;;5.13;1.30;;;;;;;;;;5048213;28;20560;-78
2023/07/12 07:25:24;;;;;;;4.83;1.73;;;;;;;;;;5065580;28;20551;-78
2023/07/12 07:27:51;;;;;;;3.30;1.30;;;;;;;;;;5064635;28;20446;-78
2023/07/12 07:30:19;;;;;;;3.13;1.30;;;;;;;;;;5084788;28;20441;-77
2023/07/12 07:32:48;;;;;;;2.27;1.13;;;;;;;;;;5067137;28;20503;-78
2023/07/12 07:35:16;;;;;;;2.20;1.40;;;;;;;;;;5064334;28;20434;-76
2023/07/12 07:37:43;;;;;;;6.00;1.63;;;;;;;;;;5064088;28;20475;-78
2023/07/12 07:40:20;;;;;;;2.40;1.37;;;;;;;;;;5061556;28;20468;-77
2023/07/12 07:42:48;;;;;;;3.40;1.17;;;;;;;;;;5055772;28;20480;-79
2023/07/12 07:45:18;;;;;;;3.17;1.93;;;;;;;;;;5046290;28;20450;-79
2023/07/12 07:47:55;;;;;;;2.20;0.93;;;;;;;;;;5061980;28;20541;-79
2023/07/12 07:50:25;;;;;;;2.20;1.30;;;;;;;;;;5066929;28;20457;-79
2023/07/12 07:52:53;;;;;;;1.90;0.97;;;;;;;;;;5065003;28;20469;-78
2023/07/12 07:55:23;;;;;;;2.80;1.47;;;;;;;;;;5062887;28;20816;-78
2023/07/12 07:58:00;;;;;;;2.10;1.17;;;;;;;;;;5042049;28;20508;-79
2023/07/12 08:00:28;;;;;;;3.60;1.20;;;;;;;;;;5061219;28;20553;-79
2023/07/12 08:05:50;;;;;;;2.37;0.90;;;;;;;;;;5049324;28;20453;-78
2023/07/12 08:08:21;;;;;;;3.20;1.47;;;;;;;;;;5060888;28;20449;-78
2023/07/12 08:10:50;;;;;;;2.30;0.90;;;;;;;;;;5057934;28;20469;-77
2023/07/12 08:13:18;;;;;;;2.50;1.10;;;;;;;;;;5059302;28;20458;-77
2023/07/12 08:15:51;;;;;;;2.60;1.03;;;;;;;;;;5056616;28;20467;-77
2023/07/12 08:18:24;;;;;;;2.70;0.80;;;;;;;;;;5059524;28;20464;-79
2023/07/12 08:20:54;;;;;;;4.80;1.43;;;;;;;;;;5062361;28;20469;-77
2023/07/12 08:23:33;;;;;;;5.23;1.57;;;;;;;;;;5059101;28;20992;-77
2023/07/12 08:26:21;;;;;;;2.90;1.40;;;;;;;;;;5062091;28;20503;-77
2023/07/12 08:28:49;;;;;;;2.97;1.17;;;;;;;;;;5061502;28;20517;-77
2023/07/12 08:31:21;;;;;;;5.23;1.10;;;;;;;;;;5063525;28;20505;-77
2023/07/12 08:33:53;;;;;;;3.00;1.40;;;;;;;;;;5062033;28;20470;-78
2023/07/12 08:36:25;;;;;;;2.63;1.27;;;;;;;;;;5066530;28;20484;-78
2023/07/12 08:38:54;;;;;;;4.13;1.73;;;;;;;;;;5064223;28;20457;-79
2023/07/12 08:41:29;;;;;;;2.70;1.10;;;;;;;;;;5062061;28;20520;-77
2023/07/12 08:43:57;;;;;;;5.23;1.17;;;;;;;;;;5064721;28;20480;-78
2023/07/12 08:46:30;;;;;;;2.93;1.20;;;;;;;;;;5059234;28;20458;-78
2023/07/12 08:49:00;;;;;;;3.03;1.33;;;;;;;;;;5073310;28;20558;-78
2023/07/12 08:51:29;;;;;;;2.67;1.30;;;;;;;;;;5044373;28;20464;-79
2023/07/12 08:53:58;;;;;;;2.20;1.00;;;;;;;;;;5054487;28;20492;-79
2023/07/12 08:56:34;;;;;;;3.50;1.50;;;;;;;;;;5064396;28;20461;-79
2023/07/12 08:59:19;;;;;;;3.00;1.30;;;;;;;;;;5060746;28;20465;-78
2023/07/12 09:01:51;;;;;;;3.90;1.40;;;;;;;;;;5061036;28;20464;-80
2023/07/12 09:04:23;;;;;;;3.60;1.40;;;;;;;;;;5060358;28;20527;-79
2023/07/12 09:07:07;;;;;;;6.03;1.43;;;;;;;;;;5065337;28;20485;-78
2023/07/12 09:09:47;;;;;;;2.50;1.10;;;;;;;;;;5065672;28;20535;-79
2023/07/12 09:12:27;;;;;;;2.60;1.30;;;;;;;;;;5048427;28;20446;-78
2023/07/12 09:14:54;;;;;;;2.53;0.97;;;;;;;;;;5046436;28;20446;-79
2023/07/12 09:17:28;;;;;;;5.07;1.50;;;;;;;;;;5047912;28;20770;-79
2023/07/12 09:19:56;;;;;;;2.93;1.10;;;;;;;;;;5043557;28;20439;-78
2023/07/12 09:22:24;;;;;;;4.53;1.53;;;;;;;;;;5046094;28;20450;-78
2023/07/12 09:24:55;;;;;;;3.53;1.10;;;;;;;;;;5062358;28;20796;-78
2023/07/12 09:27:39;;;;;;;2.37;1.00;;;;;;;;;;5066074;28;20457;-78
2023/07/12 09:30:08;;;;;;;3.50;1.33;;;;;;;;;;5050646;28;20477;-79
2023/07/12 09:32:37;;;;;;;5.67;2.10;;;;;;;;;;5058352;28;20461;-79
2023/07/12 09:35:07;;;;;;;3.20;1.47;;;;;;;;;;5067323;28;20776;-79
2023/07/12 09:37:38;;;;;;;3.50;1.00;;;;;;;;;;5069230;28;20458;-79
2023/07/12 09:40:18;;;;;;;2.33;1.20;;;;;;;;;;5067575;28;20487;-79
2023/07/12 09:42:51;;;;;;;2.50;1.20;;;;;;;;;;5064530;28;20463;-78
2023/07/12 09:45:20;;;;;;;3.00;1.40;;;;;;;;;;5062889;28;20454;-78
2023/07/12 09:47:55;;;;;;;4.17;1.60;;;;;;;;;;5070070;28;20559;-77
2023/07/12 09:50:46;;;;;;;2.87;1.30;;;;;;;;;;5064559;28;20440;-77
2023/07/12 09:53:27;;;;;;;3.10;1.43;;;;;;;;;;5049933;28;20538;-78
2023/07/12 09:55:59;;;;;;;4.60;1.00;;;;;;;;;;5058432;28;20520;-78
2023/07/12 09:58:36;;;;;;;5.83;1.60;;;;;;;;;;5066772;28;20449;-78
2023/07/12 10:01:10;;;;;;;4.80;1.70;;;;;;;;;;5046601;28;20481;-78
2023/07/12 10:03:41;;;;;;;3.70;1.50;;;;;;;;;;5053337;28;20488;-77
2023/07/12 10:06:17;;;;;;;4.13;1.67;;;;;;;;;;5058435;28;21048;-78
2023/07/12 10:08:50;;;;;;;3.33;1.80;;;;;;;;;;5062045;28;20465;-77
2023/07/12 10:11:21;;;;;;;3.43;1.30;;;;;;;;;;5056143;28;20450;-78
2023/07/12 10:13:53;;;;;;;4.17;2.17;;;;;;;;;;5063629;28;20457;-79
2023/07/12 10:16:26;;;;;;;6.43;1.87;;;;;;;;;;5063652;28;20477;-79
2023/07/12 10:18:58;;;;;;;3.90;1.80;;;;;;;;;;5060787;28;20515;-76
2023/07/12 10:21:28;;;;;;;2.27;1.20;;;;;;;;;;5061591;28;20461;-77
2023/07/12 10:23:58;;;;;;;3.90;1.27;;;;;;;;;;5061571;28;20519;-79
2023/07/12 10:26:25;;;;;;;3.63;1.60;;;;;;;;;;5057632;28;20782;-78
2023/07/12 10:28:58;;;;;;;4.70;1.73;;;;;;;;;;5061390;28;20497;-79
2023/07/12 10:31:30;;;;;;;6.70;2.30;;;;;;;;;;5059231;28;20453;-78
2023/07/12 10:34:11;;;;;;;4.10;1.87;;;;;;;;;;5064659;28;20456;-77
2023/07/12 10:36:43;;;;;;;8.57;1.80;;;;;;;;;;5044224;28;20460;-77
2023/07/12 10:39:17;;;;;;;4.23;2.30;;;;;;;;;;5041134;28;20537;-78
2023/07/12 10:41:46;;;;;;;4.47;1.93;;;;;;;;;;5039916;28;21156;-78
2023/07/12 10:44:17;;;;;;;3.47;1.53;;;;;;;;;;5042507;28;20514;-80
2023/07/12 10:46:47;;;;;;;5.57;1.90;;;;;;;;;;5041023;28;20544;-79
2023/07/12 10:49:16;;;;;;;5.20;1.80;;;;;;;;;;5041707;28;20478;-80
2023/07/12 10:51:46;;;;;;;4.00;1.60;;;;;;;;;;5057137;28;20457;-79
2023/07/12 10:54:39;;;;;;;2.80;1.20;;;;;;;;;;5060398;28;20492;-78
2023/07/12 10:57:27;;;;;;;4.17;1.47;;;;;;;;;;5051437;28;20473;-79
2023/07/12 11:00:10;;;;;;;4.67;2.17;;;;;;;;;;5059223;28;20546;-79
2023/07/12 11:02:44;;;;;;;5.83;1.90;;;;;;;;;;5059713;28;20449;-78
2023/07/12 11:05:27;;;;;;;5.67;1.60;;;;;;;;;;5059605;28;20486;-78
2023/07/12 11:07:55;;;;;;;6.30;1.73;;;;;;;;;;5040701;28;20456;-80
2023/07/12 11:10:27;;;;;;;4.87;1.63;;;;;;;;;;5044114;28;20462;-78
2023/07/12 11:13:03;;;;;;;4.33;1.93;;;;;;;;;;5062991;28;20464;-79
2023/07/12 11:15:50;;;;;;;5.07;1.73;;;;;;;;;;5065383;28;20491;-79
2023/07/12 11:18:26;;;;;;;6.73;1.70;;;;;;;;;;5059932;28;20473;-79
2023/07/12 11:21:01;;;;;;;5.50;1.50;;;;;;;;;;5063720;28;20499;-79
2023/07/12 11:23:30;;;;;;;4.20;1.70;;;;;;;;;;5063544;28;20444;-79
2023/07/12 11:25:59;;;;;;;6.47;1.60;;;;;;;;;;5057881;28;20721;-77
2023/07/12 11:28:31;;;;;;;3.60;1.50;;;;;;;;;;5060029;28;20465;-78
2023/07/12 11:31:14;;;;;;;4.13;1.50;;;;;;;;;;5043855;28;20466;-78
2023/07/12 11:33:46;;;;;;;3.87;1.20;;;;;;;;;;5045676;28;20549;-79
2023/07/12 11:36:18;;;;;;;5.50;2.47;;;;;;;;;;5052915;28;20465;-77
2023/07/12 11:38:48;;;;;;;6.40;2.13;;;;;;;;;;5036209;28;20458;-77
2023/07/12 11:41:17;;;;;;;6.40;1.83;;;;;;;;;;5041604;28;20458;-79
2023/07/12 11:43:45;;;;;;;10.47;2.17;;;;;;;;;;5042979;28;20490;-79
2023/07/12 11:46:16;;;;;;;6.53;1.40;;;;;;;;;;5045717;28;20454;-79
2023/07/12 11:48:46;;;;;;;4.20;1.60;;;;;;;;;;5055011;28;20465;-77
2023/07/12 11:51:20;;;;;;;7.97;1.50;;;;;;;;;;5052104;28;20492;-79
2023/07/12 11:53:58;;;;;;;4.93;1.70;;;;;;;;;;5044830;28;20454;-78
2023/07/12 11:56:27;;;;;;;6.77;1.67;;;;;;;;;;5044221;28;21016;-78
2023/07/12 11:58:55;;;;;;;8.20;1.50;;;;;;;;;;5043780;28;20663;-79
2023/07/12 12:01:29;;;;;;;5.47;1.47;;;;;;;;;;5054410;28;20470;-79
2023/07/12 12:04:00;;;;;;;5.30;1.60;;;;;;;;;;5044323;28;20577;-78
2023/07/12 12:06:29;;;;;;;4.33;1.23;;;;;;;;;;5046070;28;20454;-78
2023/07/12 12:08:57;;;;;;;6.97;1.70;;;;;;;;;;5048178;28;20452;-78
2023/07/12 12:11:28;;;;;;;5.20;1.77;;;;;;;;;;5046355;28;20446;-78
2023/07/12 12:13:56;;;;;;;5.87;1.93;;;;;;;;;;5045781;28;20454;-77
2023/07/12 12:16:31;;;;;;;3.67;1.40;;;;;;;;;;5073239;28;20448;-78
2023/07/12 12:19:04;;;;;;;6.90;2.23;;;;;;;;;;5084990;28;20888;-77
2023/07/12 12:21:38;;;;;;;6.50;1.77;;;;;;;;;;5058208;28;20453;-77
2023/07/12 12:24:10;;;;;;;4.10;1.37;;;;;;;;;;5063481;28;20486;-78
2023/07/12 12:26:41;;;;;;;5.97;1.40;;;;;;;;;;5052419;28;20526;-78
2023/07/12 12:29:16;;;;;;;4.03;1.47;;;;;;;;;;5050925;28;20464;-80
2023/07/12 12:31:52;;;;;;;4.67;1.50;;;;;;;;;;5065821;28;20461;-78
2023/07/12 12:34:23;;;;;;;4.40;1.30;;;;;;;;;;5060309;28;20489;-78
2023/07/12 12:36:58;;;;;;;3.30;1.27;;;;;;;;;;5060881;28;20468;-77
2023/07/12 12:39:26;;;;;;;4.53;1.40;;;;;;;;;;5061748;28;20576;-78
2023/07/12 12:41:58;;;;;;;5.10;1.70;;;;;;;;;;5060523;28;20442;-78
2023/07/12 12:44:29;;;;;;;4.13;1.50;;;;;;;;;;5062316;28;20480;-78
2023/07/12 12:46:59;;;;;;;4.77;1.77;;;;;;;;;;5082383;28;21001;-77
2023/07/12 12:49:28;;;;;;;6.70;1.80;;;;;;;;;;5082734;28;20448;-78
2023/07/12 12:51:57;;;;;;;4.23;1.63;;;;;;;;;;5083335;28;20458;-79
2023/07/12 12:54:25;;;;;;;6.90;1.80;;;;;;;;;;5078953;28;20471;-78
2023/07/12 12:56:52;;;;;;;5.33;1.57;;;;;;;;;;5085405;28;20861;-78
2023/07/12 12:59:20;;;;;;;6.47;1.80;;;;;;;;;;5082550;28;20552;-78
2023/07/12 13:01:49;;;;;;;3.67;1.60;;;;;;;;;;5067149;28;20500;-78
2023/07/12 13:04:17;;;;;;;5.60;2.10;;;;;;;;;;5074991;28;20549;-78
2023/07/12 13:06:45;;;;;;;4.87;1.80;;;;;;;;;;5075567;28;20973;-78
2023/07/12 13:09:20;;;;;;;4.67;1.37;;;;;;;;;;5068873;28;20511;-79
2023/07/12 13:11:48;;;;;;;4.17;1.33;;;;;;;;;;5063326;28;20460;-78
2023/07/12 13:14:16;;;;;;;5.87;1.83;;;;;;;;;;5049299;28;20469;-79
2023/07/12 13:16:43;;;;;;;5.07;1.50;;;;;;;;;;5052533;28;20466;-76
2023/07/12 13:19:13;;;;;;;4.63;1.43;;;;;;;;;;5052136;28;20793;-77
2023/07/12 13:21:42;;;;;;;5.20;1.40;;;;;;;;;;5062557;28;20710;-78
2023/07/12 13:24:12;;;;;;;6.23;1.60;;;;;;;;;;5061144;28;20448;-78
2023/07/12 13:26:40;;;;;;;6.63;2.13;;;;;;;;;;5078365;28;20488;-78
2023/07/12 13:29:16;;;;;;;5.87;1.83;;;;;;;;;;5079896;28;20539;-78
2023/07/12 13:31:44;;;;;;;5.80;2.00;;;;;;;;;;5082981;28;20459;-77
2023/07/12 13:34:12;;;;;;;4.43;1.60;;;;;;;;;;5078250;28;20458;-77
2023/07/12 13:36:39;;;;;;;5.83;2.00;;;;;;;;;;5040764;28;20532;-78
2023/07/12 13:39:17;;;;;;;5.40;1.67;;;;;;;;;;5061115;28;20481;-77
2023/07/12 13:41:44;;;;;;;3.87;1.60;;;;;;;;;;5065918;28;20480;-78
2023/07/12 13:44:12;;;;;;;5.83;2.00;;;;;;;;;;5062338;28;20481;-79
2023/07/12 13:46:40;;;;;;;5.30;2.00;;;;;;;;;;5061596;28;20523;-77
2023/07/12 13:49:07;;;;;;;4.80;1.83;;;;;;;;;;5055817;28;20471;-77
2023/07/12 13:51:37;;;;;;;4.37;2.07;;;;;;;;;;5062064;28;20457;-77
2023/07/12 13:54:06;;;;;;;4.63;1.50;;;;;;;;;;5066335;28;21061;-77
2023/07/12 13:56:37;;;;;;;5.30;1.60;;;;;;;;;;5074347;28;20894;-78
2023/07/12 13:59:10;;;;;;;5.23;1.90;;;;;;;;;;5061410;28;20465;-78
2023/07/12 14:01:37;;;;;;;3.93;1.43;;;;;;;;;;5059065;28;20461;-77
2023/07/12 14:04:12;;;;;;;5.27;1.93;;;;;;;;;;5061049;28;20504;-79
2023/07/12 14:06:42;;;;;;;6.90;2.20;;;;;;;;;;5060441;28;20465;-80
2023/07/12 14:09:12;;;;;;;5.33;2.03;;;;;;;;;;5061189;28;20926;-77
2023/07/12 14:11:47;;;;;;;6.47;1.80;;;;;;;;;;5058692;28;20469;-81
2023/07/12 14:14:17;;;;;;;3.90;1.90;;;;;;;;;;5054345;28;20698;-79
2023/07/12 14:16:44;;;;;;;4.00;1.50;;;;;;;;;;5061608;28;20817;-79
2023/07/12 14:19:12;;;;;;;4.53;1.10;;;;;;;;;;5060334;28;21035;-78
2023/07/12 14:21:43;;;;;;;3.70;1.40;;;;;;;;;;5050725;28;20722;-80
2023/07/12 14:27:43;;;;;;;4.83;1.70;;;;;;;;;;5059470;28;20498;-78
2023/07/12 14:33:42;;;;;;;6.07;1.77;;;;;;;;;;5031476;28;20535;-80
2023/07/12 14:36:34;;;;;;;4.53;1.20;;;;;;;;;;5040612;28;20962;-82
2023/07/12 14:39:30;;;;;;;3.73;1.03;;;;;;;;;;5027221;28;20454;-79
2023/07/12 14:42:19;;;;;;;5.20;1.60;;;;;;;;;;5029267;28;20459;-82
2023/07/12 14:47:38;;;;;;;4.00;1.13;;;;;;;;;;5062312;28;20449;-79
2023/07/12 14:50:49;;;;;;;4.97;1.30;;;;;;;;;;5071262;28;20509;-81
2023/07/12 14:56:56;;;;;;;3.47;1.23;;;;;;;;;;5061277;28;20460;-80
2023/07/12 15:05:14;;;;;;;4.00;1.73;;;;;;;;;;5064136;28;20857;-80
2023/07/12 15:07:51;;;;;;;4.80;2.03;;;;;;;;;;5060258;28;20454;-80
2023/07/12 15:10:21;;;;;;;4.00;2.00;;;;;;;;;;5057834;28;20497;-79
2023/07/12 15:12:57;;;;;;;11.70;2.80;;;;;;;;;;5058649;28;20498;-79
2023/07/12 15:15:29;;;;;;;4.20;2.53;;;;;;;;;;5065809;28;20512;-80
2023/07/12 15:18:03;;;;;;;3.87;2.20;;;;;;;;;;5076670;28;20460;-80
2023/07/12 15:20:32;;;;;;;5.30;2.00;;;;;;;;;;5078961;28;20440;-78
2023/07/12 15:22:59;;;;;;;6.67;2.20;;;;;;;;;;5075891;28;20440;-80
2023/07/12 15:25:29;;;;;;;5.00;2.10;;;;;;;;;;5078708;28;20461;-80