Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:48;;;;;;;10.57;1.92;;;15.10;99.90;;;;;;4955862;29;20043;-92
2022/09/07 00:04:14;;;;;;;16.63;3.60;;;15.10;99.90;;;;;;4955923;28;20882;-91
2022/09/07 00:06:39;;;;;;;11.40;1.70;;;15.00;99.90;;;;;;4955854;28;20503;-92
2022/09/07 00:09:05;;;;;;;9.68;1.80;;;15.00;99.90;;;;;;4939709;29;20023;-92
2022/09/07 00:11:31;;;;;;;14.70;2.50;;;15.00;99.90;;;;;;4955433;28;20023;-92
2022/09/07 00:13:57;;;;;;;11.27;1.92;;;15.00;99.90;;;;;;4955941;28;20023;-93
2022/09/07 00:16:28;;;;;;;12.93;2.65;;;15.00;99.90;;;;;;4954859;28;20125;-94
2022/09/07 00:18:59;;;;;;;15.30;1.88;;;15.00;99.90;;;;;;4955429;29;20031;-93
2022/09/07 00:21:24;;;;;;;;;;;15.00;99.90;;;;;;4946245;29;20043;-91
2022/09/07 00:23:51;;;;;;;10.48;1.92;;;15.00;99.90;;;;;;4962006;28;19913;-93
2022/09/07 00:26:20;;;;;;;15.80;2.50;;;15.00;99.90;;;;;;4955905;28;20035;-92
2022/09/07 00:28:46;;;;;;;9.40;1.95;;;15.00;99.90;;;;;;4955410;29;20023;-93
2022/09/07 00:31:17;;;;;;;18.90;3.22;;;14.90;99.90;;;;;;4955702;29;20023;-92
2022/09/07 00:33:44;;;;;;;13.90;2.20;;;14.90;99.90;;;;;;4969251;29;20464;-92
2022/09/07 00:36:10;;;;;;;12.40;1.80;;;14.90;99.90;;;;;;4974613;28;20023;-92
2022/09/07 00:38:36;;;;;;;17.30;2.97;;;14.90;99.90;;;;;;4978685;28;20020;-92
2022/09/07 00:41:02;;;;;;;13.55;2.22;;;14.90;99.90;;;;;;4973524;28;20050;-93
2022/09/07 00:43:30;;;;;;;10.13;2.17;;;14.80;99.90;;;;;;4940208;29;20396;-93
2022/09/07 00:45:55;;;;;;;16.77;2.15;;;14.80;99.90;;;;;;4955300;28;20123;-93
2022/09/07 00:48:23;;;;;;;10.13;1.73;;;14.80;99.90;;;;;;4939873;29;20055;-92
2022/09/07 00:50:54;;;;;;;12.73;1.77;;;14.80;99.90;;;;;;4956611;28;20052;-93
2022/09/07 00:53:29;;;;;;;10.77;2.60;;;14.80;99.90;;;;;;4966729;29;20037;-93
2022/09/07 00:55:56;;;;;;;8.43;1.50;;;14.80;99.90;;;;;;4962598;29;20086;-92
2022/09/07 00:58:23;;;;;;;8.45;1.65;;;14.70;99.90;;;;;;4962550;29;20034;-94
2022/09/07 01:00:49;;;;;;;12.75;2.20;;;14.70;99.90;;;;;;4962247;28;20039;-93
2022/09/07 01:03:19;;;;;;;14.95;3.00;;;14.70;99.90;;;;;;4961590;28;20031;-94
2022/09/07 01:05:56;;;;;;;11.80;2.22;;;14.70;99.90;;;;;;4956609;28;20035;-93
2022/09/07 01:08:23;;;;;;;15.43;2.20;;;14.70;99.90;;;;;;4956375;29;20027;-93
2022/09/07 01:10:49;;;;;;;15.55;2.15;;;14.60;99.90;;;;;;4957178;28;20038;-93
2022/09/07 01:13:15;;;;;;;12.35;2.05;;;14.70;99.90;;;;;;4955786;28;20023;-93
2022/09/07 01:16:02;;;;;;;11.07;1.90;;;14.60;99.90;;;;;;4957990;28;20035;-91
2022/09/07 01:19:01;;;;;;;10.20;1.70;;;14.70;99.90;;;;;;4949382;29;20030;-92
2022/09/07 01:22:03;;;;;;;12.10;1.80;;;14.70;99.90;;;;;;4948669;28;20046;-92
2022/09/07 01:25:06;;;;;;;10.10;2.00;;;14.80;99.90;;;;;;4954288;29;20050;-93
2022/09/07 01:28:00;;;;;;;15.50;1.80;;;14.80;99.90;;;;;;4955458;28;20023;-92
2022/09/07 01:30:27;;;;;;;8.77;1.75;;;14.80;99.90;;;;;;4955936;28;20028;-95
2022/09/07 01:33:17;;;;;;;14.18;2.33;;;14.80;99.90;;;;;;4955790;28;20540;-94
2022/09/07 01:36:11;;;;;;;13.15;2.10;;;14.80;99.90;;;;;;4954861;29;20043;-94
2022/09/07 01:38:57;;;;;;;10.43;1.85;;;14.80;99.90;;;;;;4955260;28;20057;-93
2022/09/07 01:41:50;;;;;;;12.27;2.50;;;14.80;99.90;;;;;;4958892;29;20048;-93
2022/09/07 01:44:21;;;;;;;7.28;1.67;;;14.80;99.90;;;;;;4953269;29;20043;-94
2022/09/07 01:46:59;;;;;;;;;;;14.80;99.90;;;;;;4959274;28;20578;-92
2022/09/07 01:49:48;;;;;;;12.10;1.80;;;14.70;99.90;;;;;;4958609;29;19911;-93
2022/09/07 01:52:36;;;;;;;13.30;3.50;;;14.70;99.90;;;;;;4982116;28;20035;-92
2022/09/07 01:55:09;;;;;;;10.40;1.98;;;14.70;99.90;;;;;;4984389;28;20020;-92
2022/09/07 01:57:45;;;;;;;12.60;2.03;;;14.60;99.90;;;;;;4959769;28;20139;-92
2022/09/07 02:00:15;;;;;;;8.57;1.52;;;14.60;99.90;;;;;;4958435;29;20019;-93
2022/09/07 02:02:43;;;;;;;10.73;1.48;;;14.50;99.90;;;;;;4958285;28;20078;-93
2022/09/07 02:05:15;;;;;;;10.38;1.67;;;14.50;99.90;;;;;;4957443;28;20054;-93
2022/09/07 02:07:47;;;;;;;14.23;2.45;;;14.40;99.90;;;;;;4957848;29;20082;-93
2022/09/07 02:10:33;;;;;;;11.38;1.80;;;14.40;99.90;;;;;;4957943;29;20159;-92
2022/09/07 02:13:20;;;;;;;13.68;1.92;;;14.40;99.90;;;;;;4957623;29;20027;-93
2022/09/07 02:16:00;;;;;;;14.63;2.20;;;14.30;99.90;;;;;;4957298;29;20046;-93
2022/09/07 02:18:29;;;;;;;12.57;2.00;;;14.30;99.90;;;;;;4958353;29;20019;-92
2022/09/07 02:20:58;;;;;;;11.88;2.00;;;14.30;99.90;;;;;;4964557;29;20035;-92
2022/09/07 02:23:29;;;;;;;16.75;2.13;;;14.20;99.90;;;;;;4980291;28;20042;-92
2022/09/07 02:26:09;;;;;;;14.95;1.92;;;14.20;99.90;;;;;;4975750;28;20804;-92
2022/09/07 02:28:38;;;;;;;14.40;2.20;;;14.20;99.90;;;;;;4942938;29;20039;-92
2022/09/07 02:31:05;;;;;;;18.55;3.22;;;14.10;99.90;;;;;;4957118;28;20039;-92
2022/09/07 02:33:31;;;;;;;16.00;2.25;;;14.10;99.90;;;;;;4957288;28;20023;-93
2022/09/07 02:35:59;;;;;;;14.57;3.30;;;14.10;99.90;;;;;;4957107;28;20023;-93
2022/09/07 02:38:25;;;;;;;12.75;2.47;;;14.10;99.90;;;;;;4957166;28;20031;-93
2022/09/07 02:40:55;;;;;;;16.52;2.30;;;14.10;99.90;;;;;;4956827;28;20035;-93
2022/09/07 02:43:23;;;;;;;11.30;2.38;;;14.10;99.90;;;;;;4957024;29;20493;-93
2022/09/07 02:46:06;;;;;;;13.45;2.05;;;14.10;99.90;;;;;;4957016;28;20185;-92
2022/09/07 02:48:55;;;;;;;16.00;2.55;;;14.10;99.90;;;;;;4957850;29;20061;-93
2022/09/07 02:51:29;;;;;;;10.63;2.10;;;14.00;99.90;;;;;;4956473;28;20121;-92
2022/09/07 02:54:12;;;;;;;18.73;3.60;;;14.10;99.90;;;;;;4956838;29;20015;-92
2022/09/07 02:56:49;;;;;;;13.88;2.53;;;14.10;99.90;;;;;;4956724;28;20054;-93
2022/09/07 02:59:33;;;;;;;12.30;1.55;;;14.10;99.90;;;;;;4956819;29;20031;-93
2022/09/07 03:02:17;;;;;;;14.00;3.17;;;14.10;99.90;;;;;;4940997;29;20046;-92
2022/09/07 03:04:46;;;;;;;12.45;2.33;;;14.10;99.90;;;;;;4956538;29;20046;-93
2022/09/07 03:07:21;;;;;;;15.52;2.78;;;14.10;99.90;;;;;;4956244;28;20031;-91
2022/09/07 03:09:52;;;;;;;14.90;2.28;;;14.10;99.90;;;;;;4956853;29;20110;-92
2022/09/07 03:12:18;;;;;;;21.05;2.65;;;14.10;99.90;;;;;;4956458;29;20427;-91
2022/09/07 03:14:44;;;;;;;17.70;2.80;;;14.10;99.90;;;;;;4956489;28;20063;-90
2022/09/07 03:17:10;;;;;;;13.98;2.38;;;14.10;99.90;;;;;;4956454;28;20028;-91
2022/09/07 03:19:36;;;;;;;14.25;3.08;;;14.10;99.90;;;;;;4963159;28;20102;-91
2022/09/07 03:22:03;;;;;;;17.20;2.92;;;14.10;99.90;;;;;;4956143;28;20046;-91
2022/09/07 03:24:29;;;;;;;17.17;2.90;;;14.10;99.90;;;;;;4956416;28;20023;-92
2022/09/07 03:26:55;;;;;;;20.30;2.35;;;14.20;99.90;;;;;;4956732;28;20122;-91
2022/09/07 03:29:21;;;;;;;14.77;2.88;;;14.20;99.90;;;;;;4969205;28;20051;-91
2022/09/07 03:31:46;;;;;;;20.40;3.25;;;14.20;99.90;;;;;;4956842;28;20042;-92
2022/09/07 03:34:12;;;;;;;15.13;3.53;;;14.20;99.90;;;;;;4956624;28;20019;-93
2022/09/07 03:36:38;;;;;;;21.00;3.33;;;14.20;99.90;;;;;;4941676;29;20027;-93
2022/09/07 03:39:06;;;;;;;20.58;3.53;;;14.20;99.90;;;;;;4941065;29;20027;-92
2022/09/07 03:41:32;;;;;;;17.63;3.38;;;14.20;99.90;;;;;;4960216;28;20119;-93
2022/09/07 03:44:05;;;;;;;17.45;2.78;;;14.30;99.90;;;;;;4966726;28;20019;-92
2022/09/07 03:46:31;;;;;;;17.27;3.42;;;14.30;99.90;;;;;;4950090;29;20095;-93
2022/09/07 03:48:57;;;;;;;18.77;3.35;;;14.30;99.90;;;;;;4965868;28;20113;-93
2022/09/07 03:51:22;;;;;;;20.27;3.60;;;14.40;99.90;;;;;;4963078;28;20515;-92
2022/09/07 03:53:50;;;;;;;18.45;5.47;;;14.40;99.90;;;;;;4962628;28;20023;-92
2022/09/07 03:56:19;;;;;;;16.10;2.78;;;14.40;99.90;;;;;;4948137;28;20039;-93
2022/09/07 03:58:46;;;;;;;16.55;3.58;;;14.40;99.90;;;;;;4960871;28;20039;-94
2022/09/07 04:01:17;;;;;;;21.38;4.18;;;14.40;99.90;;;;;;4959880;28;20412;-94
2022/09/07 04:03:44;;;;;;;19.60;4.15;;;14.40;99.90;;;;;;4961385;28;20030;-94
2022/09/07 04:06:09;;;;;;;23.58;3.83;;;14.40;99.90;;;;;;4968993;28;20027;-91
2022/09/07 04:08:37;;;;;;;18.42;3.63;;;14.40;99.90;;;;;;4980837;28;20038;-91
2022/09/07 04:11:04;;;;;;;21.73;4.13;;;14.40;99.90;;;;;;4970036;28;20034;-93
2022/09/07 04:13:33;;;;;;;13.43;3.17;;;14.40;99.90;;;;;;4959836;28;20023;-93
2022/09/07 04:15:58;;;;;;;13.93;3.00;;;14.40;99.90;;;;;;4958851;28;20038;-92
2022/09/07 04:18:24;;;;;;;13.55;3.20;;;14.40;99.90;;;;;;4958297;28;20025;-93
2022/09/07 04:20:50;;;;;;;16.02;3.40;;;14.40;99.90;;;;;;4958782;28;20027;-91
2022/09/07 04:23:17;;;;;;;20.95;3.38;;;14.40;99.90;;;;;;4958441;28;20034;-93
2022/09/07 04:25:51;;;;;;;20.05;3.50;;;14.50;99.90;;;;;;4958261;28;20027;-93
2022/09/07 04:28:19;;;;;;;17.77;4.40;;;14.50;99.90;;;;;;4959274;28;20031;-92
2022/09/07 04:30:48;;;;;;;16.30;3.63;;;14.50;99.90;;;;;;4971759;28;20035;-92
2022/09/07 04:33:14;;;;;;;18.00;4.70;;;14.50;99.90;;;;;;4965861;28;20207;-93
2022/09/07 04:35:41;;;;;;;26.75;4.18;;;14.50;99.90;;;;;;4975668;28;20041;-94
2022/09/07 04:38:15;;;;;;;15.60;3.70;;;14.50;99.90;;;;;;4958170;28;20066;-95
2022/09/07 04:40:41;;;;;;;17.45;3.38;;;14.50;99.90;;;;;;4975011;28;20041;-94
2022/09/07 04:43:08;;;;;;;15.77;4.07;;;14.40;99.90;;;;;;4957837;28;20030;-94
2022/09/07 04:45:37;;;;;;;15.32;3.40;;;14.40;99.90;;;;;;4957980;28;20055;-93
2022/09/07 04:48:04;;;;;;;23.77;4.05;;;14.40;99.90;;;;;;4957887;28;20027;-93
2022/09/07 04:50:30;;;;;;;14.38;3.38;;;14.40;99.90;;;;;;4957965;28;20038;-93
2022/09/07 04:52:55;;;;;;;19.30;4.68;;;14.40;99.90;;;;;;4958299;28;20176;-94
2022/09/07 04:55:21;;;;;;;13.80;3.78;;;14.50;99.90;;;;;;4958306;28;20065;-94
2022/09/07 04:57:50;;;;;;;18.60;3.88;;;14.50;99.90;;;;;;4958182;28;20627;-94
2022/09/07 05:00:16;;;;;;;21.33;5.22;;;14.50;99.90;;;;;;4985896;28;20058;-93
2022/09/07 05:02:42;;;;;;;14.95;4.55;;;14.50;99.90;;;;;;5008984;28;20049;-92
2022/09/07 05:05:07;;;;;;;17.13;4.10;;;14.60;99.90;;;;;;4996134;28;20060;-93
2022/09/07 05:07:33;;;;;;;23.83;5.35;;;14.50;99.90;;;;;;4996539;28;20649;-94
2022/09/07 05:09:59;;;;;;;20.05;6.13;;;14.50;99.90;;;;;;4996911;28;20172;-94
2022/09/07 05:12:25;;;;;;;16.77;4.93;;;14.50;99.90;;;;;;4996166;28;20490;-92
2022/09/07 05:14:51;;;;;;;19.50;6.10;;;14.50;99.90;;;;;;5002534;28;20022;-92
2022/09/07 05:17:18;;;;;;;18.15;6.90;;;14.50;99.90;;;;;;4999701;28;20464;-91
2022/09/07 05:19:43;;;;;;;19.85;6.47;;;14.50;99.90;;;;;;4998485;28;20033;-92
2022/09/07 05:22:09;;;;;;;18.83;7.50;;;14.50;99.90;;;;;;4996599;28;20042;-93
2022/09/07 05:24:35;;;;;;;17.42;6.95;;;14.50;99.90;;;;;;4996882;28;20022;-92
2022/09/07 05:27:02;;;;;;;17.35;6.65;;;14.60;99.90;;;;;;4996753;28;20030;-92
2022/09/07 05:29:28;;;;;;;27.02;7.35;;;14.50;99.90;;;;;;4995855;28;20121;-93
2022/09/07 05:31:55;;;;;;;15.90;5.90;;;14.60;99.90;;;;;;4996298;28;20112;-93
2022/09/07 05:34:21;;;;;;;25.10;7.60;;;14.60;99.90;;;;;;4996499;28;20475;-94
2022/09/07 05:36:47;;;;;;;22.10;7.10;;;14.60;99.90;;;;;;4996094;28;20022;-93
2022/09/07 05:39:13;;;;;;;24.40;7.35;;;14.70;99.90;;;;;;4996847;28;20022;-94
2022/09/07 05:41:38;;;;;;;21.67;7.25;;;14.60;99.90;;;;;;4995916;28;20099;-93
2022/09/07 05:44:05;;;;;;;23.70;7.88;;;14.70;99.90;;;;;;4996584;28;20060;-93
2022/09/07 05:46:31;;;;;;;25.02;8.10;;;14.70;99.90;;;;;;4997281;28;20033;-93
2022/09/07 05:48:56;;;;;;;26.25;8.05;;;14.70;99.90;;;;;;4997559;28;20391;-93
2022/09/07 05:51:22;;;;;;;24.30;8.95;;;14.70;99.90;;;;;;5016937;28;20014;-93
2022/09/07 05:53:49;;;;;;;26.15;9.30;;;14.70;99.90;;;;;;5014468;28;20021;-92
2022/09/07 05:56:15;;;;;;;13.52;6.93;;;14.70;99.90;;;;;;5001005;28;20515;-92
2022/09/07 05:58:41;;;;;;;29.75;10.85;;;14.70;99.90;;;;;;4997083;28;20037;-92
2022/09/07 06:01:11;;;;;;;22.77;8.40;;;14.70;99.90;;;;;;4998061;28;20042;-93
2022/09/07 06:03:41;;;;;;;29.08;8.68;;;14.70;99.90;;;;;;4996875;28;20023;-92
2022/09/07 06:06:16;;;;;;;29.60;9.65;;;14.70;99.90;;;;;;4996105;28;20117;-93
2022/09/07 06:08:47;;;;;;;25.77;7.90;;;14.70;99.90;;;;;;4995993;28;20022;-92
2022/09/07 06:11:17;;;;;;;21.05;7.68;;;14.70;99.90;;;;;;4995974;28;20498;-91
2022/09/07 06:13:43;;;;;;;21.15;8.98;;;14.70;99.90;;;;;;4996123;28;20464;-92
2022/09/07 06:16:11;;;;;;;33.80;7.78;;;14.70;99.90;;;;;;4995881;28;20029;-93
2022/09/07 06:18:39;;;;;;;28.52;8.23;;;14.70;99.90;;;;;;4995767;28;20018;-92
2022/09/07 06:21:23;;;;;;;28.30;8.07;;;14.70;99.90;;;;;;4996795;28;20026;-91
2022/09/07 06:23:50;;;;;;;23.35;7.30;;;14.70;99.90;;;;;;4996273;28;20041;-90
2022/09/07 06:26:16;;;;;;;27.60;8.95;;;14.70;99.90;;;;;;4998928;28;20434;-92
2022/09/07 06:28:47;;;;;;;29.83;6.28;;;14.80;99.90;;;;;;4999890;28;20022;-92
2022/09/07 06:31:15;;;;;;;18.15;6.75;;;14.70;99.90;;;;;;4988870;28;20081;-92
2022/09/07 06:33:43;;;;;;;19.63;6.40;;;14.80;99.90;;;;;;4982041;28;20041;-91
2022/09/07 06:36:14;;;;;;;24.10;7.13;;;14.80;99.90;;;;;;4986940;28;20031;-92
2022/09/07 06:38:41;;;;;;;18.63;6.13;;;14.80;99.90;;;;;;4986437;28;20044;-92
2022/09/07 06:41:13;;;;;;;15.63;6.13;;;14.80;99.90;;;;;;4981170;28;20034;-91
2022/09/07 06:43:40;;;;;;;18.85;7.03;;;14.80;99.90;;;;;;4977381;28;20015;-91
2022/09/07 06:46:06;;;;;;;17.63;6.57;;;14.80;99.90;;;;;;4973360;28;20022;-92
2022/09/07 06:48:32;;;;;;;19.70;6.90;;;14.80;99.90;;;;;;4974722;28;20035;-91
2022/09/07 06:51:04;;;;;;;21.67;7.88;;;14.90;99.90;;;;;;4962194;28;20026;-91
2022/09/07 06:53:32;;;;;;;23.65;9.38;;;14.80;99.90;;;;;;4963261;28;20066;-92
2022/09/07 06:55:58;;;;;;;24.80;8.60;;;14.80;99.90;;;;;;4970274;28;20031;-91
2022/09/07 06:58:24;;;;;;;24.58;9.85;;;14.90;99.90;;;;;;4963608;28;20039;-91
2022/09/07 07:00:51;;;;;;;25.75;9.10;;;14.90;99.90;;;;;;4964556;28;20085;-92
2022/09/07 07:03:17;;;;;;;21.20;8.80;;;14.90;99.90;;;;;;4965850;28;20104;-92
2022/09/07 07:05:53;;;;;;;25.35;8.43;;;14.90;99.90;;;;;;4974564;28;20065;-92
2022/09/07 07:08:23;;;;;;;27.52;8.10;;;14.90;99.90;;;;;;4976503;28;20122;-91
2022/09/07 07:10:50;;;;;;;18.30;8.88;;;14.90;99.90;;;;;;4963732;28;20033;-93
2022/09/07 07:13:18;;;;;;;24.38;9.13;;;15.00;99.90;;;;;;4976239;28;20031;-93
2022/09/07 07:15:45;;;;;;;25.25;9.32;;;15.00;99.90;;;;;;4980166;28;20022;-92
2022/09/07 07:18:13;;;;;;;21.20;9.10;;;15.00;99.90;;;;;;4973764;28;20042;-91
2022/09/07 07:20:41;;;;;;;24.50;9.18;;;15.00;99.90;;;;;;4969313;28;20027;-92
2022/09/07 07:23:07;;;;;;;25.50;9.45;;;15.10;99.90;;;;;;4976463;28;20035;-92
2022/09/07 07:25:36;;;;;;;21.02;9.48;;;15.10;99.90;;;;;;4961599;28;20065;-91
2022/09/07 07:28:03;;;;;;;29.20;10.13;;;15.10;99.90;;;;;;4964913;28;20023;-92
2022/09/07 07:33:59;;;;;;;16.80;8.50;;;15.20;99.90;;;;;;4984751;28;20035;-94
2022/09/07 07:36:26;;;;;;;17.98;8.25;;;15.20;99.90;;;;;;4981103;28;20034;-92
2022/09/07 07:38:55;;;;;;;24.75;8.98;;;15.20;99.90;;;;;;4976883;28;20031;-92
2022/09/07 07:41:25;;;;;;;18.98;8.73;;;15.20;99.90;;;;;;4960704;28;20041;-92
2022/09/07 07:43:57;;;;;;;26.55;9.20;;;15.20;99.90;;;;;;4968505;28;20023;-93
2022/09/07 07:46:28;;;;;;;22.05;8.75;;;15.20;99.90;;;;;;4979061;28;20030;-92
2022/09/07 07:48:54;;;;;;;17.85;7.95;;;15.20;99.90;;;;;;4979072;28;20034;-92
2022/09/07 07:51:20;;;;;;;22.75;8.18;;;15.20;99.90;;;;;;4978858;28;20112;-93
2022/09/07 07:53:51;;;;;;;17.65;8.38;;;15.20;99.90;;;;;;4977997;28;20022;-92
2022/09/07 07:56:19;;;;;;;18.58;9.65;;;15.30;99.90;;;;;;4977043;28;20037;-92
2022/09/07 07:58:47;;;;;;;21.42;8.63;;;15.30;99.90;;;;;;4977241;28;20085;-92
2022/09/07 08:01:15;;;;;;;18.42;8.75;;;15.40;99.90;;;;;;4979158;28;20065;-92
2022/09/07 08:03:42;;;;;;;21.35;9.38;;;15.50;99.90;;;;;;4980190;28;20054;-92
2022/09/07 08:06:16;;;;;;;25.13;10.93;;;15.50;99.90;;;;;;4982763;28;20030;-92
2022/09/07 08:08:42;;;;;;;25.27;8.80;;;15.50;99.90;;;;;;4981627;28;20065;-92
2022/09/07 08:11:10;;;;;;;19.77;8.40;;;15.60;99.90;;;;;;4985211;28;20026;-91
2022/09/07 08:13:40;;;;;;;12.07;7.63;;;15.70;99.90;;;;;;4979543;28;20022;-92
2022/09/07 08:16:10;;;;;;;16.38;6.15;;;15.70;99.90;;;;;;4979333;28;20118;-92
2022/09/07 08:18:37;;;;;;;19.70;5.30;;;15.80;99.90;;;;;;4979298;28;20026;-92
2022/09/07 08:21:07;;;;;;;10.15;5.18;;;15.80;99.90;;;;;;4978444;28;20089;-93
2022/09/07 08:23:33;;;;;;;;;;;15.80;99.90;;;;;;4978024;28;20038;-92
2022/09/07 08:25:59;;;;;;;16.23;4.68;;;15.80;99.90;;;;;;4978855;28;19916;-92
2022/09/07 08:28:26;;;;;;;17.98;4.93;;;15.80;99.90;;;;;;4978475;28;20026;-92
2022/09/07 08:30:52;;;;;;;17.98;4.03;;;15.80;99.90;;;;;;4978539;28;20026;-92
2022/09/07 08:33:18;;;;;;;15.45;3.75;;;15.80;99.90;;;;;;4978071;28;20041;-91
2022/09/07 08:36:17;;;;;;;13.57;2.60;;;15.80;99.90;;;;;;4978451;28;20041;-92
2022/09/07 08:38:45;;;;;;;14.45;2.72;;;15.90;99.90;;;;;;4951647;28;20054;-91
2022/09/07 08:41:43;;;;;;;12.85;3.00;;;15.90;99.90;;;;;;4980919;28;20474;-92
2022/09/07 08:44:44;;;;;;;8.48;2.40;;;16.00;99.90;;;;;;4980093;28;20022;-90
2022/09/07 08:47:36;;;;;;;14.15;2.67;;;16.00;99.90;;;;;;4978607;28;20030;-91
2022/09/07 08:50:10;;;;;;;13.30;2.85;;;16.10;99.90;;;;;;4978394;28;20496;-93
2022/09/07 08:52:51;;;;;;;11.95;2.40;;;16.20;99.90;;;;;;4978361;28;20073;-92
2022/09/07 08:55:32;;;;;;;12.68;2.50;;;16.20;99.90;;;;;;4995440;28;20032;-92
2022/09/07 08:58:13;;;;;;;11.27;2.10;;;16.30;99.90;;;;;;4978529;28;20081;-92
2022/09/07 09:00:39;;;;;;;17.70;2.40;;;16.40;99.90;;;;;;4979524;28;20041;-92
2022/09/07 09:03:27;;;;;;;16.08;3.05;;;16.50;99.90;;;;;;4995354;28;20536;-93
2022/09/07 09:06:11;;;;;;;9.25;2.10;;;16.60;99.90;;;;;;4995612;28;20072;-92
2022/09/07 09:08:40;;;;;;;16.48;3.13;;;16.60;99.90;;;;;;4995684;28;20030;-93
2022/09/07 09:11:15;;;;;;;9.25;2.30;;;16.70;99.90;;;;;;4997156;28;20029;-93
2022/09/07 09:14:23;;;;;;;11.15;2.35;;;16.70;99.90;;;;;;4998331;28;20037;-91
2022/09/07 09:16:59;;;;;;;11.98;2.25;;;16.80;99.90;;;;;;4978910;28;20034;-92
2022/09/07 09:19:43;;;;;;;14.80;2.15;;;16.90;99.90;;;;;;4985288;28;20030;-92
2022/09/07 09:22:25;;;;;;;13.85;2.40;;;17.00;99.90;;;;;;4998909;28;20049;-91
2022/09/07 09:25:10;;;;;;;12.95;2.00;;;17.10;99.90;;;;;;4991072;28;20065;-93
2022/09/07 09:27:36;;;;;;;15.60;2.88;;;17.30;99.90;;;;;;4984526;28;20022;-92
2022/09/07 09:30:14;;;;;;;9.93;1.60;;;17.50;99.90;;;;;;4989412;28;20037;-91
2022/09/07 09:32:48;;;;;;;7.70;1.70;;;17.60;99.90;;;;;;4987825;28;20033;-91
2022/09/07 09:35:17;;;;;;;17.98;2.20;;;17.90;99.90;;;;;;4985658;28;20034;-91
2022/09/07 09:37:43;;;;;;;13.75;2.10;;;18.00;99.90;;;;;;4984466;28;20035;-92
2022/09/07 09:40:26;;;;;;;10.95;2.15;;;18.20;99.90;;;;;;4979432;28;20034;-92
2022/09/07 09:43:05;;;;;;;11.98;1.70;;;18.40;99.90;;;;;;4982984;28;20030;-91
2022/09/07 09:45:35;;;;;;;14.43;2.30;;;18.60;99.90;;;;;;4978537;28;20382;-92
2022/09/07 09:48:17;;;;;;;13.32;2.22;;;18.70;99.90;;;;;;4978063;28;20065;-92
2022/09/07 09:50:49;;;;;;;10.35;2.00;;;18.80;99.90;;;;;;4977553;28;20030;-91
2022/09/07 09:53:33;;;;;;;11.18;2.20;;;19.00;99.90;;;;;;4977516;28;20073;-91
2022/09/07 09:56:02;;;;;;;10.00;2.40;;;19.10;99.90;;;;;;4977075;28;20038;-92
2022/09/07 09:58:36;;;;;;;10.93;1.95;;;19.10;99.90;;;;;;4977067;28;20563;-92
2022/09/07 10:01:02;;;;;;;11.98;1.90;;;19.10;99.90;;;;;;4977949;28;20635;-92
2022/09/07 10:03:31;;;;;;;9.90;1.80;;;19.20;99.90;;;;;;4980821;28;20527;-92
2022/09/07 10:05:58;;;;;;;11.85;2.08;;;19.30;99.90;;;;;;4981030;28;20030;-92
2022/09/07 10:08:32;;;;;;;13.38;2.33;;;19.50;99.90;;;;;;4980847;28;20476;-92
2022/09/07 10:11:11;;;;;;;8.65;1.77;;;19.60;99.90;;;;;;4980549;28;20480;-92
2022/09/07 10:13:56;;;;;;;10.88;1.70;;;19.70;99.90;;;;;;4980906;28;20423;-92
2022/09/07 10:16:43;;;;;;;10.60;1.40;;;19.90;99.90;;;;;;4980743;28;20041;-93
2022/09/07 10:19:33;;;;;;;10.15;2.10;;;20.10;99.90;;;;;;4980272;28;20046;-91
2022/09/07 10:22:02;;;;;;;17.35;3.22;;;20.30;99.90;;;;;;4980603;28;20034;-92
2022/09/07 10:24:36;;;;;;;12.00;1.70;;;20.30;99.90;;;;;;4980670;28;20026;-93
2022/09/07 10:27:26;;;;;;;12.10;2.22;;;20.30;99.90;;;;;;4980625;28;20041;-93
2022/09/07 10:29:53;;;;;;;9.10;1.45;;;20.30;99.90;;;;;;4980889;28;20085;-92
2022/09/07 10:32:39;;;;;;;7.78;1.60;;;20.30;99.90;;;;;;4980573;28;20060;-92
2022/09/07 10:35:16;;;;;;;11.90;3.00;;;20.30;99.90;;;;;;4997812;28;20241;-92
2022/09/07 10:37:55;;;;;;;8.75;1.90;;;20.40;99.90;;;;;;4980486;28;20057;-92
2022/09/07 10:40:39;;;;;;;8.85;1.88;;;20.60;99.90;;;;;;4980418;28;20041;-93
2022/09/07 10:43:29;;;;;;;9.52;1.85;;;20.80;99.90;;;;;;4980464;28;20031;-93
2022/09/07 10:46:10;;;;;;;11.83;2.27;;;20.90;99.90;;;;;;4980354;28;20026;-93
2022/09/07 10:49:00;;;;;;;;;;;20.80;99.90;;;;;;4980495;28;20037;-92
2022/09/07 10:51:47;;;;;;;10.73;1.60;;;20.90;99.90;;;;;;4979933;28;20502;-92
2022/09/07 10:54:37;;;;;;;12.23;1.92;;;20.80;98.90;;;;;;4980296;28;20030;-92
2022/09/07 10:57:44;;;;;;;9.23;1.38;;;20.90;99.20;;;;;;4976377;28;20051;-92
2022/09/07 11:00:14;;;;;;;12.48;1.88;;;21.00;98.70;;;;;;4958417;28;20125;-92
2022/09/07 11:02:56;;;;;;;15.47;1.90;;;21.00;97.90;;;;;;4978270;28;20042;-92
2022/09/07 11:05:24;;;;;;;14.98;2.10;;;21.10;97.30;;;;;;4977869;28;20621;-91
2022/09/07 11:08:06;;;;;;;9.32;1.88;;;21.20;97.00;;;;;;4995998;28;20049;-93
2022/09/07 11:10:36;;;;;;;11.60;1.67;;;21.20;96.10;;;;;;4980555;28;20062;-92
2022/09/07 11:13:06;;;;;;;10.57;2.10;;;21.20;95.90;;;;;;4984150;28;20047;-91
2022/09/07 11:15:48;;;;;;;10.38;2.35;;;21.20;95.50;;;;;;4976730;28;20019;-93
2022/09/07 11:18:33;;;;;;;8.20;2.13;;;21.30;95.20;;;;;;4961146;28;20031;-91
2022/09/07 11:21:12;;;;;;;9.63;2.85;;;21.40;94.70;;;;;;4976463;28;20037;-93
2022/09/07 11:23:56;;;;;;;12.65;2.08;;;21.70;94.70;;;;;;4977138;28;20031;-92
2022/09/07 11:26:47;;;;;;;10.20;1.77;;;21.90;93.40;;;;;;4976348;28;20023;-92
2022/09/07 11:29:19;;;;;;;8.98;2.00;;;22.00;92.70;;;;;;4976010;28;20042;-92
2022/09/07 11:31:50;;;;;;;8.30;1.70;;;22.10;92.20;;;;;;4975966;28;20385;-92
2022/09/07 11:34:41;;;;;;;9.43;1.67;;;22.20;91.10;;;;;;4975136;28;20038;-93
2022/09/07 11:37:20;;;;;;;19.05;3.40;;;22.00;90.60;;;;;;4976411;28;20113;-93
2022/09/07 11:40:12;;;;;;;11.32;1.85;;;21.80;90.70;;;;;;4975855;28;20043;-93
2022/09/07 11:42:51;;;;;;;10.38;1.80;;;21.70;91.20;;;;;;4975494;28;20085;-91
2022/09/07 11:45:30;;;;;;;13.88;2.10;;;21.50;91.60;;;;;;4976052;28;20121;-91
2022/09/07 11:48:20;;;;;;;8.40;1.83;;;21.40;91.90;;;;;;4975710;28;20062;-92
2022/09/07 11:50:52;;;;;;;16.93;2.10;;;21.40;92.40;;;;;;4975814;28;20034;-92
2022/09/07 11:53:22;;;;;;;12.65;1.95;;;21.60;92.80;;;;;;4975797;28;20472;-92
2022/09/07 11:56:02;;;;;;;8.73;1.98;;;21.90;92.60;;;;;;4975839;28;20019;-91
2022/09/07 11:58:49;;;;;;;13.00;3.25;;;22.10;91.40;;;;;;4975373;28;20054;-92
2022/09/07 12:01:25;;;;;;;10.35;2.28;;;22.20;90.90;;;;;;4975653;28;20038;-91
2022/09/07 12:04:10;;;;;;;11.98;2.15;;;22.50;90.50;;;;;;4975740;28;20027;-92
2022/09/07 12:06:49;;;;;;;6.38;1.30;;;22.80;90.00;;;;;;4975340;28;20034;-92
2022/09/07 12:09:22;;;;;;;8.45;1.75;;;23.10;87.00;;;;;;4975162;28;20037;-90
2022/09/07 12:12:17;;;;;;;11.45;1.63;;;23.40;82.40;;;;;;4975048;28;20444;-92
2022/09/07 12:15:18;;;;;;;7.85;1.40;;;23.50;80.80;;;;;;4975289;28;20046;-91
2022/09/07 12:18:09;;;;;;;9.20;1.88;;;23.60;79.20;;;;;;4959166;28;20121;-94
2022/09/07 12:20:45;;;;;;;;;;;23.80;79.60;;;;;;4977648;28;20054;-91
2022/09/07 12:23:19;;;;;;;9.10;1.95;;;24.20;79.10;;;;;;4976308;28;19914;-93
2022/09/07 12:25:50;;;;;;;7.00;1.77;;;24.50;77.70;;;;;;4977925;28;20519;-92
2022/09/07 12:28:25;;;;;;;12.00;2.00;;;24.50;77.30;;;;;;4983316;28;20023;-92
2022/09/07 12:30:56;;;;;;;8.90;1.70;;;24.60;76.30;;;;;;4985061;28;20109;-91
2022/09/07 12:33:25;;;;;;;6.00;1.92;;;24.70;76.30;;;;;;4981251;28;20490;-92
2022/09/07 12:35:53;;;;;;;9.27;2.00;;;24.90;75.60;;;;;;4980299;28;20062;-92
2022/09/07 12:38:19;;;;;;;7.47;1.00;;;25.10;74.00;;;;;;4975776;28;20073;-93
2022/09/07 12:40:56;;;;;;;13.15;1.58;;;24.80;71.60;;;;;;4975291;28;20043;-93
2022/09/07 12:43:22;;;;;;;8.70;1.42;;;24.30;71.50;;;;;;4975060;28;20062;-93
2022/09/07 12:45:50;;;;;;;7.55;1.63;;;23.90;72.50;;;;;;4975271;28;20481;-92
2022/09/07 12:48:16;;;;;;;10.52;2.00;;;23.50;73.50;;;;;;4975814;28;20038;-93
2022/09/07 12:50:58;;;;;;;8.93;1.63;;;23.20;74.80;;;;;;4982745;28;20034;-92
2022/09/07 12:53:31;;;;;;;10.77;1.88;;;22.90;76.10;;;;;;4982311;28;20025;-93
2022/09/07 12:56:25;;;;;;;13.52;2.28;;;22.60;77.40;;;;;;4992371;28;20046;-93
2022/09/07 12:59:38;;;;;;;5.93;1.30;;;22.40;78.30;;;;;;4982235;28;20053;-93
2022/09/07 13:02:13;;;;;;;7.78;1.50;;;22.20;80.00;;;;;;4919940;29;20079;-94
2022/09/07 13:04:54;;;;;;;10.63;2.22;;;22.10;80.80;;;;;;4920098;29;20027;-92
2022/09/07 13:07:36;;;;;;;5.57;1.85;;;21.90;81.30;;;;;;4920079;29;20083;-92
2022/09/07 13:10:24;;;;;;;5.57;1.60;;;21.80;81.80;;;;;;4938263;29;20035;-92
2022/09/07 13:12:51;;;;;;;11.90;1.83;;;21.70;82.20;;;;;;4937986;29;20527;-92
2022/09/07 13:15:40;;;;;;;8.70;1.98;;;21.70;82.70;;;;;;4938609;29;20023;-93