Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:35;;;;;;;15.43;3.90;;;15.70;55.00;;;;;;5016312;28;20459;-70
2023/07/27 00:04:02;;;;;;;9.97;4.20;;;15.70;57.30;;;;;;5016588;28;20477;-70
2023/07/27 00:06:29;;;;;;;7.90;3.87;;;15.70;58.70;;;;;;5016620;28;20457;-70
2023/07/27 00:08:57;;;;;;;10.37;3.40;;;15.70;63.30;;;;;;5017638;28;20449;-70
2023/07/27 00:11:25;;;;;;;6.37;3.60;;;15.60;57.80;;;;;;5035153;28;20461;-69
2023/07/27 00:13:52;;;;;;;9.60;4.07;;;15.60;61.00;;;;;;5036281;28;20607;-69
2023/07/27 00:16:18;;;;;;;12.90;4.50;;;15.60;60.20;;;;;;5035899;28;20452;-69
2023/07/27 00:18:45;;;;;;;14.80;4.47;;;15.60;64.50;;;;;;5035532;28;20478;-69
2023/07/27 00:21:12;;;;;;;7.80;3.73;;;15.60;58.00;;;;;;5034888;28;20456;-69
2023/07/27 00:23:39;;;;;;;10.20;4.63;;;15.50;63.00;;;;;;5035834;28;20956;-69
2023/07/27 00:26:07;;;;;;;10.57;3.90;;;15.50;61.70;;;;;;5035702;28;20476;-69
2023/07/27 00:28:34;;;;;;;9.90;4.20;;;15.50;61.60;;;;;;5035588;28;20463;-68
2023/07/27 00:31:01;;;;;;;8.27;4.37;;;15.50;65.70;;;;;;5034739;28;20456;-69
2023/07/27 00:33:28;;;;;;;11.13;4.27;;;15.50;62.00;;;;;;5035595;28;20543;-69
2023/07/27 00:35:55;;;;;;;8.80;4.17;;;15.50;66.00;;;;;;5035888;28;20448;-69
2023/07/27 00:38:22;;;;;;;9.07;4.30;;;15.50;66.00;;;;;;5035436;28;20467;-69
2023/07/27 00:40:49;;;;;;;8.40;3.77;;;15.40;62.60;;;;;;5034475;28;20455;-69
2023/07/27 00:43:17;;;;;;;9.23;4.30;;;15.40;62.20;;;;;;5035736;28;20804;-70
2023/07/27 00:45:44;;;;;;;9.00;4.60;;;15.40;60.80;;;;;;5035582;28;20480;-69
2023/07/27 00:48:11;;;;;;;8.60;3.73;;;15.40;59.80;;;;;;5035267;28;20505;-69
2023/07/27 00:50:38;;;;;;;9.30;3.70;;;15.50;57.80;;;;;;5033622;28;20457;-69
2023/07/27 00:53:06;;;;;;;7.60;4.13;;;15.50;57.70;;;;;;5035233;28;20957;-69
2023/07/27 00:55:34;;;;;;;9.70;4.07;;;15.60;57.80;;;;;;5035469;28;20823;-70
2023/07/27 00:58:02;;;;;;;10.30;3.90;;;15.70;57.90;;;;;;5035408;28;20587;-68
2023/07/27 01:00:31;;;;;;;8.03;4.10;;;15.80;58.00;;;;;;5033318;28;20456;-69
2023/07/27 01:03:00;;;;;;;12.83;4.63;;;15.80;58.00;;;;;;5035057;28;20467;-70
2023/07/27 01:05:28;;;;;;;10.40;4.17;;;15.90;57.80;;;;;;5035231;28;20929;-69
2023/07/27 01:07:55;;;;;;;7.80;4.30;;;15.90;55.50;;;;;;5035296;28;20453;-69
2023/07/27 01:10:31;;;;;;;9.13;4.50;;;16.00;54.00;;;;;;5030555;28;20449;-69
2023/07/27 01:13:03;;;;;;;9.57;4.77;;;16.10;53.40;;;;;;5035193;28;20440;-69
2023/07/27 01:15:35;;;;;;;12.77;4.30;;;16.10;52.00;;;;;;5035167;28;20616;-69
2023/07/27 01:18:08;;;;;;;8.43;4.20;;;16.10;52.00;;;;;;5035095;28;20444;-70
2023/07/27 01:20:42;;;;;;;6.87;3.43;;;16.10;52.40;;;;;;5023638;28;20954;-69
2023/07/27 01:23:39;;;;;;;10.17;3.77;;;16.10;50.10;;;;;;5014929;28;20537;-69
2023/07/27 01:26:34;;;;;;;7.47;3.80;;;16.20;49.70;;;;;;5015079;28;20465;-69
2023/07/27 01:29:13;;;;;;;8.40;4.00;;;16.20;51.40;;;;;;5010555;28;20548;-69
2023/07/27 01:34:18;;;;;;;8.60;4.10;;;16.10;49.60;;;;;;5044814;23;20490;-62
2023/07/27 01:36:50;;;;;;;9.97;3.60;;;16.10;49.60;;;;;;5027635;28;20453;-62
2023/07/27 01:39:19;;;;;;;9.10;3.67;;;16.10;49.80;;;;;;5011919;28;20457;-61
2023/07/27 01:41:48;;;;;;;9.10;3.33;;;16.10;52.40;;;;;;5012865;28;20461;-62
2023/07/27 01:44:16;;;;;;;9.57;3.93;;;16.10;50.50;;;;;;5013634;28;20445;-62
2023/07/27 01:46:44;;;;;;;8.13;4.03;;;16.10;49.60;;;;;;5012577;28;20449;-61
2023/07/27 01:49:14;;;;;;;8.87;3.70;;;16.00;52.70;;;;;;5012060;28;20454;-61
2023/07/27 01:51:42;;;;;;;8.63;3.50;;;16.00;52.60;;;;;;5012194;28;20453;-61
2023/07/27 01:54:10;;;;;;;13.07;3.80;;;16.00;50.40;;;;;;5013585;28;20454;-62
2023/07/27 01:56:38;;;;;;;6.83;3.57;;;16.10;49.60;;;;;;5012454;28;20464;-62
2023/07/27 01:59:06;;;;;;;6.30;3.20;;;16.10;51.80;;;;;;5012208;28;20971;-62
2023/07/27 02:01:34;;;;;;;9.23;3.43;;;16.00;51.30;;;;;;5012067;28;20460;-61
2023/07/27 02:04:01;;;;;;;8.23;3.43;;;16.10;49.60;;;;;;5012131;28;20579;-61
2023/07/27 02:06:30;;;;;;;10.30;3.57;;;16.10;52.20;;;;;;5012999;28;20473;-62
2023/07/27 02:08:56;;;;;;;7.90;3.93;;;16.10;55.00;;;;;;5012737;28;20932;-62
2023/07/27 02:11:25;;;;;;;6.77;3.20;;;16.00;58.10;;;;;;5031574;28;20805;-61
2023/07/27 02:14:00;;;;;;;6.83;3.53;;;16.00;55.30;;;;;;5031899;28;20457;-61
2023/07/27 02:16:35;;;;;;;8.40;4.30;;;15.90;58.00;;;;;;5031884;28;20448;-62
2023/07/27 02:19:04;;;;;;;7.73;3.50;;;15.80;58.00;;;;;;5029623;28;20479;-62
2023/07/27 02:21:33;;;;;;;8.80;3.97;;;15.70;66.20;;;;;;5031734;28;20611;-61
2023/07/27 02:24:01;;;;;;;9.57;4.70;;;15.70;66.20;;;;;;5031772;28;20480;-61
2023/07/27 02:26:28;;;;;;;7.17;3.67;;;15.60;66.10;;;;;;5031464;28;20480;-61
2023/07/27 02:28:56;;;;;;;7.60;4.10;;;15.60;66.10;;;;;;5031363;28;20457;-60
2023/07/27 02:31:23;;;;;;;8.50;5.00;;;15.50;89.70;;;;;;5030993;28;20488;-60
2023/07/27 02:33:52;;;;;;;9.00;6.17;;;15.40;87.70;;;;;;5031230;28;20533;-60
2023/07/27 02:36:18;;;;;;;13.30;10.80;;;15.30;93.10;;;;;;5031740;28;20452;-59
2023/07/27 02:38:47;;;;;;;22.37;21.10;;;15.30;93.20;;;;;;5025315;28;20463;-59
2023/07/27 02:41:14;;;;;;;88.90;85.60;;;15.20;99.90;;;;;;5011511;28;20457;-59
2023/07/27 02:43:40;;;;;;;208.40;201.70;;;15.20;99.90;;;;;;5011648;28;20460;-59
2023/07/27 02:46:08;;;;;;;201.63;195.00;;;15.10;99.90;;;;;;5011813;28;20485;-59
2023/07/27 02:48:35;;;;;;;266.17;257.10;;;15.10;99.90;;;;;;5011671;28;20456;-59
2023/07/27 02:51:02;;;;;;;306.53;295.60;;;15.00;99.90;;;;;;5011251;28;20492;-59
2023/07/27 02:53:29;;;;;;;363.67;350.83;;;14.80;99.90;;;;;;5019871;28;20463;-59
2023/07/27 02:56:02;;;;;;;441.67;425.27;;;14.80;99.90;;;;;;5029637;28;20444;-59
2023/07/27 02:58:29;;;;;;;588.70;566.10;;;14.70;99.90;;;;;;5030970;28;20453;-59
2023/07/27 03:00:57;;;;;;;708.60;677.47;;;14.70;99.90;;;;;;5030830;28;20462;-59
2023/07/27 03:03:25;;;;;;;734.53;701.27;;;14.70;99.90;;;;;;5031279;28;20452;-59
2023/07/27 03:05:57;;;;;;;766.30;730.47;;;14.70;99.90;;;;;;5031157;28;20476;-59
2023/07/27 03:08:24;;;;;;;792.97;752.93;;;14.70;99.90;;;;;;5031243;28;20456;-59
2023/07/27 03:10:51;;;;;;;816.10;770.43;;;14.70;99.90;;;;;;5028678;28;20441;-59
2023/07/27 03:13:19;;;;;;;835.00;786.00;;;14.70;99.90;;;;;;5018600;28;20500;-59
2023/07/27 03:15:46;;;;;;;858.30;804.40;;;14.60;99.90;;;;;;5011361;28;20454;-59
2023/07/27 03:18:13;;;;;;;867.80;808.60;;;14.60;99.90;;;;;;5011342;28;20496;-59
2023/07/27 03:20:41;;;;;;;871.20;808.23;;;14.60;99.90;;;;;;5011331;28;20457;-59
2023/07/27 03:23:08;;;;;;;870.27;805.23;;;14.60;99.90;;;;;;5015943;28;20460;-59
2023/07/27 03:25:35;;;;;;;884.77;818.47;;;14.60;99.90;;;;;;5034280;28;20468;-59
2023/07/27 03:28:03;;;;;;;901.90;829.90;;;14.50;99.90;;;;;;5034789;28;21046;-59
2023/07/27 03:30:31;;;;;;;910.03;837.50;;;14.50;99.90;;;;;;5034267;28;20490;-59
2023/07/27 03:32:58;;;;;;;912.73;839.20;;;14.50;99.90;;;;;;5034453;28;20551;-59
2023/07/27 03:35:25;;;;;;;964.00;887.70;;;14.50;99.90;;;;;;5034737;28;20448;-59
2023/07/27 03:37:52;;;;;;;929.57;854.13;;;14.50;99.90;;;;;;5034543;28;20453;-59
2023/07/27 03:40:19;;;;;;;911.23;837.93;;;14.40;99.90;;;;;;5025201;28;20481;-59
2023/07/27 03:42:46;;;;;;;926.53;849.67;;;14.40;99.90;;;;;;5033809;28;20952;-59
2023/07/27 03:45:14;;;;;;;926.70;847.70;;;14.30;99.90;;;;;;5033697;28;20480;-59
2023/07/27 03:47:42;;;;;;;929.40;848.03;;;14.30;99.90;;;;;;5034775;28;20541;-60
2023/07/27 03:50:10;;;;;;;942.30;859.90;;;14.30;99.90;;;;;;5033808;28;20456;-60
2023/07/27 03:52:37;;;;;;;950.57;868.00;;;14.30;99.90;;;;;;5034141;28;20640;-60
2023/07/27 03:55:04;;;;;;;951.20;867.90;;;14.30;99.90;;;;;;5034540;28;20531;-60
2023/07/27 03:57:32;;;;;;;981.27;895.67;;;14.30;99.90;;;;;;5024102;28;20484;-59
2023/07/27 04:00:00;;;;;;;1008.03;920.27;;;14.30;99.90;;;;;;5023415;28;20789;-59
2023/07/27 04:02:28;;;;;;;1041.97;951.13;;;14.30;99.90;;;;;;5031740;28;20455;-59
2023/07/27 04:04:56;;;;;;;1081.70;990.97;;;14.30;99.90;;;;;;5034090;28;20986;-60
2023/07/27 04:07:23;;;;;;;1042.80;954.00;;;14.40;99.90;;;;;;5033868;28;20491;-59
2023/07/27 04:09:50;;;;;;;1054.63;964.37;;;14.40;99.90;;;;;;5031774;28;20459;-60
2023/07/27 04:12:17;;;;;;;1175.90;999.90;;;14.30;99.90;;;;;;5025941;28;20477;-60
2023/07/27 04:14:44;;;;;;;1118.23;999.90;;;14.30;99.90;;;;;;5023450;28;20455;-60
2023/07/27 04:17:10;;;;;;;1120.33;999.90;;;14.40;99.90;;;;;;5020275;28;20483;-60
2023/07/27 04:19:37;;;;;;;1086.93;991.53;;;14.40;99.90;;;;;;5019870;28;20449;-60
2023/07/27 04:22:06;;;;;;;1058.63;962.57;;;14.30;99.90;;;;;;5030783;28;20480;-60
2023/07/27 04:24:32;;;;;;;1051.97;954.70;;;14.30;99.90;;;;;;5027408;28;20798;-60
2023/07/27 04:26:59;;;;;;;1043.90;946.80;;;14.30;99.90;;;;;;5033057;28;20454;-61
2023/07/27 04:29:26;;;;;;;1041.77;943.90;;;14.30;99.90;;;;;;5030690;28;20528;-61
2023/07/27 04:31:53;;;;;;;1058.07;959.73;;;14.30;99.90;;;;;;5016938;28;20941;-61
2023/07/27 04:34:20;;;;;;;1060.00;962.60;;;14.30;99.90;;;;;;5033428;28;20464;-61
2023/07/27 04:36:48;;;;;;;1065.17;967.77;;;14.30;99.90;;;;;;5025872;28;20473;-60
2023/07/27 04:39:17;;;;;;;1124.63;999.90;;;14.30;99.90;;;;;;5013305;28;20461;-60
2023/07/27 04:41:43;;;;;;;1089.13;989.43;;;14.30;99.90;;;;;;5013564;28;20945;-60
2023/07/27 04:44:10;;;;;;;1058.33;959.53;;;14.20;99.90;;;;;;5013641;28;20479;-60
2023/07/27 04:46:38;;;;;;;1084.03;985.47;;;14.20;99.90;;;;;;5018057;28;20446;-60
2023/07/27 04:49:06;;;;;;;1073.80;973.40;;;14.30;99.90;;;;;;5023541;28;20928;-60
2023/07/27 04:51:33;;;;;;;1084.40;983.90;;;14.20;99.90;;;;;;5018073;28;20453;-60
2023/07/27 04:54:00;;;;;;;1059.97;958.17;;;14.20;99.90;;;;;;5033342;28;20453;-60
2023/07/27 04:56:28;;;;;;;1092.60;989.67;;;14.20;99.90;;;;;;5016611;28;20473;-60
2023/07/27 04:58:55;;;;;;;1107.80;999.90;;;14.20;99.90;;;;;;5024684;28;20951;-60
2023/07/27 05:01:22;;;;;;;1084.50;981.03;;;14.30;99.90;;;;;;5020709;28;20449;-60
2023/07/27 05:03:51;;;;;;;1117.60;999.90;;;14.30;99.90;;;;;;5032372;28;20510;-60
2023/07/27 05:06:17;;;;;;;1104.00;997.20;;;14.30;99.90;;;;;;5027856;28;20532;-60
2023/07/27 05:08:44;;;;;;;1073.10;969.37;;;14.30;99.90;;;;;;5016785;28;20464;-60
2023/07/27 05:11:11;;;;;;;1161.23;999.90;;;14.30;99.90;;;;;;5012555;28;20449;-60
2023/07/27 05:13:40;;;;;;;1183.30;999.90;;;14.30;99.90;;;;;;5021660;28;20449;-61
2023/07/27 05:16:07;;;;;;;1182.30;999.90;;;14.30;99.90;;;;;;5016219;28;20469;-61
2023/07/27 05:18:34;;;;;;;1128.83;999.90;;;14.30;99.90;;;;;;5026428;28;20452;-60
2023/07/27 05:21:00;;;;;;;1163.27;999.90;;;14.40;99.90;;;;;;5017848;28;20535;-60
2023/07/27 05:23:27;;;;;;;1136.20;999.90;;;14.40;99.90;;;;;;5023917;28;20944;-61
2023/07/27 05:25:54;;;;;;;1144.47;999.90;;;14.40;99.90;;;;;;5021911;28;20575;-61
2023/07/27 05:28:21;;;;;;;1162.20;999.90;;;14.40;99.90;;;;;;5017196;28;20535;-62
2023/07/27 05:30:49;;;;;;;1228.70;999.90;;;14.40;99.90;;;;;;5027888;28;20463;-62
2023/07/27 05:33:16;;;;;;;1131.37;999.90;;;14.40;99.90;;;;;;5013447;28;20467;-62
2023/07/27 05:35:48;;;;;;;1160.63;999.90;;;14.40;99.90;;;;;;5018824;28;20479;-61
2023/07/27 05:38:15;;;;;;;1204.30;999.90;;;14.40;99.90;;;;;;5028561;28;20809;-61
2023/07/27 05:40:42;;;;;;;1209.13;999.90;;;14.40;99.90;;;;;;5012987;28;20454;-60
2023/07/27 05:43:09;;;;;;;1218.70;999.90;;;14.40;99.90;;;;;;5018498;28;20538;-60
2023/07/27 05:45:37;;;;;;;1194.60;999.90;;;14.40;99.90;;;;;;5017688;28;20453;-60
2023/07/27 05:48:07;;;;;;;1177.50;999.90;;;14.40;99.90;;;;;;5028433;28;20448;-60
2023/07/27 05:50:33;;;;;;;1202.87;999.90;;;14.40;99.90;;;;;;5011968;28;20536;-60
2023/07/27 05:53:00;;;;;;;1179.30;999.90;;;14.40;99.90;;;;;;5021761;28;20450;-60
2023/07/27 05:55:27;;;;;;;1218.73;999.90;;;14.40;99.90;;;;;;5012216;28;20826;-60
2023/07/27 05:57:54;;;;;;;1188.37;999.90;;;14.40;99.90;;;;;;5018562;28;20503;-60
2023/07/27 06:00:21;;;;;;;1204.80;999.90;;;14.40;99.90;;;;;;5019315;28;20496;-60
2023/07/27 06:02:48;;;;;;;1226.67;999.90;;;14.50;99.90;;;;;;5018419;28;20453;-60
2023/07/27 06:05:16;;;;;;;1183.03;999.90;;;14.50;99.90;;;;;;5020172;28;20971;-60
2023/07/27 06:07:43;;;;;;;1167.10;999.90;;;14.50;99.90;;;;;;5024362;28;20452;-60
2023/07/27 06:10:11;;;;;;;1169.97;999.90;;;14.50;99.90;;;;;;5016661;28;20813;-60
2023/07/27 06:12:38;;;;;;;1204.47;999.90;;;14.60;99.90;;;;;;5020296;28;20532;-60
2023/07/27 06:15:06;;;;;;;1184.27;999.90;;;14.60;99.90;;;;;;5019902;28;20456;-60
2023/07/27 06:17:33;;;;;;;1254.00;999.90;;;14.60;99.90;;;;;;5026694;28;20996;-60
2023/07/27 06:19:59;;;;;;;1200.87;999.90;;;14.70;99.90;;;;;;5023126;28;20913;-60
2023/07/27 06:22:28;;;;;;;1214.17;999.90;;;14.70;99.90;;;;;;5014975;28;20464;-60
2023/07/27 06:24:54;;;;;;;1228.83;999.90;;;14.70;99.90;;;;;;5019377;28;20865;-60
2023/07/27 06:27:21;;;;;;;1230.23;999.90;;;14.70;99.90;;;;;;5024552;28;20456;-60
2023/07/27 06:29:48;;;;;;;1239.60;999.90;;;14.70;99.90;;;;;;5016719;28;20449;-60
2023/07/27 06:32:15;;;;;;;1238.23;999.90;;;14.70;99.90;;;;;;5015222;28;20457;-60
2023/07/27 06:34:42;;;;;;;1224.37;999.90;;;14.70;99.90;;;;;;5012777;28;20453;-60
2023/07/27 06:37:09;;;;;;;1246.07;999.90;;;14.80;99.90;;;;;;5012525;28;20469;-60
2023/07/27 06:39:37;;;;;;;1235.57;999.90;;;14.80;99.90;;;;;;5018793;28;20455;-61
2023/07/27 06:42:04;;;;;;;1237.10;999.90;;;14.90;99.90;;;;;;5027962;28;20537;-60
2023/07/27 06:44:31;;;;;;;1302.17;999.90;;;15.00;99.90;;;;;;5019296;28;20461;-60
2023/07/27 06:46:57;;;;;;;1281.33;999.90;;;15.00;99.90;;;;;;5023278;28;20483;-60
2023/07/27 06:49:25;;;;;;;1287.05;999.90;;;15.10;99.90;;;;;;5022331;28;20814;-60
2023/07/27 06:51:51;;;;;;;1263.30;999.90;;;15.10;99.90;;;;;;5030452;28;20234;-60
2023/07/27 06:54:19;;;;;;;1266.47;999.90;;;15.30;99.90;;;;;;5030992;28;20456;-60
2023/07/27 06:56:48;;;;;;;1282.30;999.90;;;15.40;99.90;;;;;;5035017;28;20503;-66
2023/07/27 06:59:14;;;;;;;1294.67;999.90;;;15.50;99.90;;;;;;5034582;28;20460;-66
2023/07/27 07:01:41;;;;;;;1282.63;999.90;;;15.70;99.90;;;;;;5034525;28;20451;-67
2023/07/27 07:04:08;;;;;;;1272.63;999.90;;;15.80;99.90;;;;;;5034452;28;20679;-66
2023/07/27 07:06:35;;;;;;;1299.97;999.90;;;15.80;99.90;;;;;;5033779;28;20456;-67
2023/07/27 07:09:02;;;;;;;1277.50;999.90;;;15.80;99.90;;;;;;5034605;28;20848;-66
2023/07/27 07:11:29;;;;;;;1300.33;999.90;;;15.90;99.90;;;;;;5033905;28;20492;-66
2023/07/27 07:13:57;;;;;;;1256.83;999.90;;;15.90;99.90;;;;;;5034492;28;20526;-67
2023/07/27 07:16:24;;;;;;;1281.90;999.90;;;15.90;99.90;;;;;;5034358;28;20555;-66
2023/07/27 07:18:51;;;;;;;1262.53;999.90;;;16.00;99.90;;;;;;5033926;28;20458;-66
2023/07/27 07:21:19;;;;;;;1269.27;999.90;;;16.00;99.90;;;;;;5033835;28;20464;-66
2023/07/27 07:23:46;;;;;;;1274.20;999.90;;;16.00;99.90;;;;;;5033875;28;20548;-66
2023/07/27 07:26:14;;;;;;;1267.93;999.90;;;16.00;99.90;;;;;;5033916;28;20959;-66
2023/07/27 07:28:41;;;;;;;1241.70;999.90;;;16.00;99.90;;;;;;5033879;28;20464;-66
2023/07/27 07:33:54;;;;;;;1270.43;999.90;;;16.10;99.90;;;;;;5044791;22;20630;-65
2023/07/27 07:36:25;;;;;;;1243.37;999.90;;;16.10;99.90;;;;;;5077484;23;20491;-68
2023/07/27 07:38:52;;;;;;;1263.73;999.90;;;16.10;99.90;;;;;;5034102;28;20440;-66
2023/07/27 07:41:19;;;;;;;1277.27;999.90;;;16.20;99.90;;;;;;5033506;28;20453;-67
2023/07/27 07:43:46;;;;;;;1277.20;999.90;;;16.20;99.90;;;;;;5034030;28;20455;-67
2023/07/27 07:46:12;;;;;;;1258.30;999.90;;;16.20;99.90;;;;;;5034157;28;20452;-67
2023/07/27 07:48:40;;;;;;;1263.70;999.90;;;16.20;99.90;;;;;;5033620;28;20456;-68
2023/07/27 07:51:11;;;;;;;1247.87;999.90;;;16.30;99.90;;;;;;5032718;28;20459;-67
2023/07/27 07:53:38;;;;;;;1258.10;999.90;;;16.30;99.90;;;;;;5033668;28;20459;-67
2023/07/27 07:56:05;;;;;;;1261.53;999.90;;;16.30;99.90;;;;;;5032490;28;20459;-67
2023/07/27 07:58:32;;;;;;;1278.20;999.90;;;16.30;99.90;;;;;;5033336;28;20470;-67
2023/07/27 08:00:59;;;;;;;1280.90;999.90;;;16.30;99.90;;;;;;4981489;28;20473;-67
2023/07/27 08:03:25;;;;;;;1269.97;999.90;;;16.40;99.90;;;;;;4960851;28;20485;-67
2023/07/27 08:05:52;;;;;;;1262.77;999.90;;;16.40;99.90;;;;;;4973826;28;20458;-68
2023/07/27 08:08:20;;;;;;;1243.37;999.90;;;16.50;99.90;;;;;;4973930;28;20466;-67
2023/07/27 08:10:47;;;;;;;1228.70;999.90;;;16.50;99.90;;;;;;4985821;28;20485;-67
2023/07/27 08:13:14;;;;;;;1249.17;999.90;;;16.50;99.90;;;;;;4993778;28;20874;-67
2023/07/27 08:15:41;;;;;;;1255.27;999.90;;;16.50;99.90;;;;;;4993157;28;20455;-66
2023/07/27 08:18:08;;;;;;;1296.07;999.90;;;16.50;99.90;;;;;;4991962;28;20486;-66
2023/07/27 08:20:35;;;;;;;1268.83;999.90;;;16.60;99.90;;;;;;4992624;28;20663;-68
2023/07/27 08:23:02;;;;;;;1239.27;999.90;;;16.60;99.90;;;;;;4993018;28;20461;-67
2023/07/27 08:25:30;;;;;;;1272.57;999.90;;;16.70;99.90;;;;;;4993315;28;20457;-67
2023/07/27 08:27:57;;;;;;;1277.20;999.90;;;16.70;99.90;;;;;;4992583;28;20458;-67
2023/07/27 08:30:23;;;;;;;1267.83;999.90;;;16.80;99.90;;;;;;4992473;28;20465;-67
2023/07/27 08:32:52;;;;;;;1275.27;999.90;;;16.80;99.90;;;;;;4993680;28;20464;-67
2023/07/27 08:35:18;;;;;;;1285.20;999.90;;;16.90;99.90;;;;;;4994225;28;20490;-67
2023/07/27 08:37:45;;;;;;;1250.07;999.90;;;16.90;99.90;;;;;;4994340;28;20977;-67
2023/07/27 08:40:13;;;;;;;1243.23;999.90;;;16.80;99.90;;;;;;4993671;28;20458;-68
2023/07/27 08:42:43;;;;;;;1278.90;999.90;;;16.90;99.90;;;;;;4994367;28;20455;-67
2023/07/27 08:45:13;;;;;;;1292.90;999.90;;;17.00;99.90;;;;;;4994263;28;20795;-67
2023/07/27 08:47:41;;;;;;;1282.87;999.90;;;17.00;99.90;;;;;;4994156;28;20450;-67
2023/07/27 08:50:09;;;;;;;1262.40;999.90;;;17.10;99.90;;;;;;4993439;28;20469;-67
2023/07/27 08:52:36;;;;;;;1261.83;999.90;;;17.20;99.90;;;;;;4994057;28;20450;-66
2023/07/27 08:55:03;;;;;;;1275.87;999.90;;;17.20;99.90;;;;;;4993785;28;20458;-66
2023/07/27 08:57:30;;;;;;;1236.03;999.90;;;17.30;99.90;;;;;;4993715;28;20485;-67
2023/07/27 08:59:58;;;;;;;1246.07;999.90;;;17.30;99.90;;;;;;4993344;28;20820;-66
2023/07/27 09:02:25;;;;;;;1301.60;999.90;;;17.50;99.90;;;;;;4993305;28;20464;-66
2023/07/27 09:04:52;;;;;;;1252.80;999.90;;;17.50;99.90;;;;;;4993027;28;20455;-66
2023/07/27 09:07:19;;;;;;;1294.30;999.90;;;17.50;99.90;;;;;;4992810;28;20530;-66
2023/07/27 09:09:51;;;;;;;1297.87;999.90;;;17.50;99.90;;;;;;4993056;28;20489;-66
2023/07/27 09:12:19;;;;;;;1262.13;999.90;;;17.40;99.90;;;;;;4993444;28;20458;-66
2023/07/27 09:14:46;;;;;;;1264.37;999.90;;;17.50;99.90;;;;;;4993030;28;20466;-66
2023/07/27 09:17:15;;;;;;;1265.23;999.90;;;17.40;99.90;;;;;;4993495;28;20484;-66
2023/07/27 09:19:43;;;;;;;1257.43;999.90;;;17.40;99.90;;;;;;4991968;28;20461;-66
2023/07/27 09:22:11;;;;;;;1243.10;999.90;;;17.40;99.90;;;;;;4993420;28;20545;-66
2023/07/27 09:24:40;;;;;;;1281.80;999.90;;;17.50;99.90;;;;;;4993050;28;20545;-66
2023/07/27 09:27:10;;;;;;;1293.50;999.90;;;17.50;99.90;;;;;;4993517;28;20956;-66
2023/07/27 09:29:37;;;;;;;1265.50;999.90;;;17.60;99.90;;;;;;4992641;28;20466;-66
2023/07/27 09:32:05;;;;;;;1261.70;999.90;;;17.70;99.90;;;;;;4992607;28;20454;-67
2023/07/27 09:34:33;;;;;;;1260.50;999.90;;;17.90;99.90;;;;;;4993099;28;20581;-66
2023/07/27 09:37:03;;;;;;;1229.57;999.90;;;18.00;99.90;;;;;;4992353;28;20479;-67
2023/07/27 09:39:32;;;;;;;1199.30;999.90;;;18.10;99.90;;;;;;4991674;28;20461;-67
2023/07/27 09:41:59;;;;;;;1173.80;999.90;;;18.10;99.90;;;;;;4992990;28;20469;-67
2023/07/27 09:44:26;;;;;;;1139.77;999.90;;;18.20;99.90;;;;;;4992928;28;20465;-67
2023/07/27 09:46:53;;;;;;;1100.80;999.90;;;18.30;99.90;;;;;;4993049;28;20842;-66
2023/07/27 09:49:20;;;;;;;1106.93;999.90;;;18.40;99.90;;;;;;4992526;28;20454;-67
2023/07/27 09:51:51;;;;;;;1089.60;999.57;;;18.50;99.90;;;;;;4992569;28;20454;-66
2023/07/27 09:54:19;;;;;;;1018.10;936.50;;;18.60;99.90;;;;;;4992477;28;20982;-67
2023/07/27 09:56:47;;;;;;;980.60;902.40;;;18.60;99.90;;;;;;4992990;28;20472;-66
2023/07/27 09:59:14;;;;;;;966.67;891.63;;;18.50;99.90;;;;;;4992309;28;20454;-67
2023/07/27 10:01:41;;;;;;;958.50;888.47;;;18.60;99.90;;;;;;4992667;28;20461;-66
2023/07/27 10:04:08;;;;;;;944.40;875.57;;;18.40;99.90;;;;;;4992607;28;20538;-66
2023/07/27 10:06:35;;;;;;;939.50;869.60;;;18.30;99.90;;;;;;4991385;28;20455;-66
2023/07/27 10:09:17;;;;;;;931.70;860.30;;;18.40;99.90;;;;;;4992511;28;20453;-66
2023/07/27 10:11:54;;;;;;;934.40;860.17;;;18.50;99.90;;;;;;4992358;28;20454;-66
2023/07/27 10:14:21;;;;;;;914.83;846.33;;;18.70;99.90;;;;;;4992487;28;20464;-66
2023/07/27 10:17:09;;;;;;;914.03;845.77;;;18.80;99.90;;;;;;4992243;28;20462;-66
2023/07/27 10:19:43;;;;;;;904.20;837.33;;;19.10;99.90;;;;;;4990219;28;20451;-67
2023/07/27 10:22:12;;;;;;;895.07;834.40;;;19.20;99.90;;;;;;4992062;28;20450;-67
2023/07/27 10:24:52;;;;;;;905.80;844.00;;;19.20;99.90;;;;;;4992243;28;20505;-66
2023/07/27 10:27:19;;;;;;;906.60;844.40;;;19.30;99.90;;;;;;4992439;28;20446;-67
2023/07/27 10:29:52;;;;;;;884.70;831.37;;;19.50;99.90;;;;;;4991363;28;20962;-67
2023/07/27 10:32:19;;;;;;;892.43;841.60;;;19.60;99.90;;;;;;4991619;28;20450;-66
2023/07/27 10:34:50;;;;;;;847.03;803.13;;;19.50;99.90;;;;;;4992265;28;20466;-66
2023/07/27 10:37:17;;;;;;;869.63;822.93;;;19.50;99.90;;;;;;4992132;28;20482;-66
2023/07/27 10:39:46;;;;;;;810.03;771.73;;;19.50;99.90;;;;;;4991461;28;20463;-66
2023/07/27 10:42:16;;;;;;;759.43;725.63;;;19.30;99.90;;;;;;4992328;28;20455;-67
2023/07/27 10:44:48;;;;;;;770.10;734.60;;;19.20;99.90;;;;;;4992347;28;20880;-67
2023/07/27 10:47:16;;;;;;;841.60;796.50;;;19.40;99.90;;;;;;4992246;28;20458;-66
2023/07/27 10:49:44;;;;;;;802.20;763.20;;;19.60;99.90;;;;;;4991629;28;20486;-67
2023/07/27 10:52:15;;;;;;;803.07;763.63;;;19.70;99.90;;;;;;4991933;28;20458;-67
2023/07/27 10:54:43;;;;;;;731.47;698.73;;;19.80;99.90;;;;;;4992028;28;20541;-67
2023/07/27 10:57:11;;;;;;;771.77;734.87;;;20.10;99.90;;;;;;4990698;28;20549;-68
2023/07/27 10:59:40;;;;;;;515.87;496.97;;;20.60;99.90;;;;;;4990670;28;20465;-68
2023/07/27 11:02:13;;;;;;;470.13;453.40;;;20.80;99.90;;;;;;4991287;28;20564;-68
2023/07/27 11:04:40;;;;;;;364.93;352.73;;;21.00;99.90;;;;;;4990652;28;20459;-67
2023/07/27 11:07:09;;;;;;;207.67;200.97;;;21.00;99.90;;;;;;4990336;28;20461;-67
2023/07/27 11:09:36;;;;;;;238.17;230.53;;;20.60;99.90;;;;;;4990543;28;21224;-67
2023/07/27 11:12:04;;;;;;;289.93;280.90;;;20.30;99.90;;;;;;4991328;28;20458;-67
2023/07/27 11:14:31;;;;;;;594.73;571.30;;;20.00;99.90;;;;;;4991649;28;20819;-68
2023/07/27 11:16:59;;;;;;;498.07;480.17;;;20.50;99.90;;;;;;4991819;28;20458;-67
2023/07/27 11:19:26;;;;;;;475.63;458.93;;;21.10;99.90;;;;;;4990844;28;20485;-67
2023/07/27 11:21:55;;;;;;;284.67;275.77;;;21.50;99.90;;;;;;4991524;28;20941;-67
2023/07/27 11:24:22;;;;;;;228.77;221.47;;;21.70;99.90;;;;;;4991943;28;20530;-68
2023/07/27 11:26:50;;;;;;;67.60;65.10;;;22.30;99.90;;;;;;4991860;28;20454;-67
2023/07/27 11:29:17;;;;;;;32.73;31.33;;;22.70;99.90;;;;;;4991431;28;20477;-68
2023/07/27 11:31:54;;;;;;;14.80;13.90;;;23.10;99.90;;;;;;4990915;28;20465;-68
2023/07/27 11:34:26;;;;;;;8.00;7.30;;;22.90;98.70;;;;;;4991355;28;20453;-67
2023/07/27 11:36:56;;;;;;;8.23;6.80;;;22.50;98.40;;;;;;4990946;28;20458;-67
2023/07/27 11:39:23;;;;;;;8.73;8.03;;;22.30;98.80;;;;;;4990836;28;20482;-67
2023/07/27 11:41:51;;;;;;;7.40;4.13;;;22.70;99.60;;;;;;4991458;28;20468;-67
2023/07/27 11:44:20;;;;;;;5.90;4.50;;;22.20;97.50;;;;;;4995155;28;20486;-67
2023/07/27 11:46:49;;;;;;;7.13;4.70;;;21.90;99.30;;;;;;4994699;28;20454;-67
2023/07/27 11:49:16;;;;;;;6.43;3.50;;;21.80;99.20;;;;;;4994565;28;20450;-67
2023/07/27 11:51:46;;;;;;;5.37;3.33;;;21.80;99.20;;;;;;4994823;28;20454;-68
2023/07/27 11:54:22;;;;;;;4.50;3.07;;;21.70;99.20;;;;;;4995134;28;20834;-67
2023/07/27 11:56:51;;;;;;;5.00;2.80;;;21.80;99.20;;;;;;4994533;28;20454;-68
2023/07/27 11:59:19;;;;;;;4.90;2.77;;;21.70;99.20;;;;;;4994661;28;20493;-68
2023/07/27 12:01:46;;;;;;;5.90;2.57;;;21.80;99.90;;;;;;4994712;28;20455;-67
2023/07/27 12:04:13;;;;;;;6.80;1.80;;;21.90;99.30;;;;;;4994587;28;20476;-66
2023/07/27 12:06:42;;;;;;;5.57;1.80;;;21.90;97.20;;;;;;4993338;28;20462;-67
2023/07/27 12:09:11;;;;;;;4.63;1.77;;;21.90;96.10;;;;;;4993490;28;20814;-67
2023/07/27 12:11:38;;;;;;;6.47;1.90;;;21.90;98.30;;;;;;4993502;28;20461;-67
2023/07/27 12:14:05;;;;;;;6.80;1.90;;;21.70;98.70;;;;;;4994245;28;20459;-68
2023/07/27 12:16:37;;;;;;;4.87;2.23;;;21.40;99.90;;;;;;4994158;28;20545;-67
2023/07/27 12:19:06;;;;;;;5.70;2.53;;;21.10;99.90;;;;;;4993459;28;20540;-67
2023/07/27 12:21:33;;;;;;;4.90;3.03;;;21.00;99.90;;;;;;4993419;28;20458;-67
2023/07/27 12:24:01;;;;;;;4.73;3.17;;;21.00;99.90;;;;;;4993889;28;20461;-67