Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:01;;;;;;;;;;;;;;;23.10;74.22;99109.53;5075018;28;19927;-73
2021/08/16 00:02:32;;;;;;;;;;;;;;;23.04;74.19;99104.69;5075079;28;20458;-73
2021/08/16 00:05:01;;;;;;;;;;;;;;;23.00;74.21;99103.22;5074752;28;19927;-73
2021/08/16 00:07:31;;;;;;;;;;;;;;;23.00;74.25;99106.66;5074720;28;19956;-73
2021/08/16 00:09:59;;;;;;;;;;;;;;;23.08;73.75;99095.78;5075039;28;20392;-73
2021/08/16 00:12:28;;;;;;;;;;;;;;;23.12;73.42;99097.25;5074679;28;19962;-72
2021/08/16 00:14:59;;;;;;;;;;;;;;;23.00;73.48;99098.00;5074999;28;19920;-73
2021/08/16 00:17:27;;;;;;;;;;;;;;;22.90;74.01;99091.66;5075045;28;19965;-75
2021/08/16 00:19:56;;;;;;;;;;;;;;;22.89;74.26;99090.00;5074355;28;20003;-73
2021/08/16 00:22:25;;;;;;;;;;;;;;;22.93;74.20;99091.50;5074414;28;19926;-73
2021/08/16 00:24:54;;;;;;;;;;;;;;;22.96;74.06;99086.13;5056562;28;20388;-73
2021/08/16 00:27:22;;;;;;;;;;;;;;;23.05;73.98;99085.53;5074720;28;20316;-73
2021/08/16 00:29:51;;;;;;;;;;;;;;;23.02;74.08;99088.31;5074365;28;19920;-73
2021/08/16 00:32:22;;;;;;;;;;;;;;;22.95;74.13;99081.81;5057080;28;19928;-73
2021/08/16 00:34:51;;;;;;;;;;;;;;;22.97;74.21;99072.16;5074578;28;19928;-72
2021/08/16 00:37:20;;;;;;;;;;;;;;;22.99;74.17;99050.31;5074109;28;19926;-73
2021/08/16 00:39:48;;;;;;;;;;;;;;;23.00;74.19;99053.75;5074103;28;19920;-72
2021/08/16 00:42:17;;;;;;;;;;;;;;;23.00;74.08;99051.16;5074139;28;19929;-73
2021/08/16 00:44:46;;;;;;;;;;;;;;;22.94;74.10;99056.75;5056390;28;19925;-72
2021/08/16 00:47:15;;;;;;;;;;;;;;;22.99;74.25;99047.69;5074373;28;20322;-72
2021/08/16 00:49:45;;;;;;;;;;;;;;;23.09;73.84;99050.56;5074321;28;19920;-72
2021/08/16 00:52:13;;;;;;;;;;;;;;;;;;5074056;28;19921;-73
2021/08/16 00:54:42;;;;;;;;;;;;;;;23.06;73.66;99035.16;5074113;28;19921;-73
2021/08/16 00:57:10;;;;;;;;;;;;;;;22.90;73.99;99029.19;5073926;28;20259;-73
2021/08/16 00:59:39;;;;;;;;;;;;;;;22.82;74.22;99031.47;5074569;28;19942;-73
2021/08/16 01:02:08;;;;;;;;;;;;;;;22.70;74.65;99021.78;5073954;28;19963;-72
2021/08/16 01:04:37;;;;;;;;;;;;;;;22.72;74.76;99019.94;5073120;28;20289;-74
2021/08/16 01:07:07;;;;;;;;;;;;;;;22.67;74.70;99018.41;5056141;28;20368;-76
2021/08/16 01:09:36;;;;;;;;;;;;;;;22.58;74.77;99028.50;5073968;28;19990;-76
2021/08/16 01:12:05;;;;;;;;;;;;;;;22.60;74.83;99043.09;5073849;28;19920;-76
2021/08/16 01:14:34;;;;;;;;;;;;;;;22.58;74.80;99073.56;5073821;28;19943;-76
2021/08/16 01:17:02;;;;;;;;;;;;;;;22.57;75.01;99081.50;5074164;28;20320;-73
2021/08/16 01:19:31;;;;;;;;;;;;;;;22.48;74.70;99082.03;5073731;28;19924;-72
2021/08/16 01:22:00;;;;;;;;;;;;;;;22.44;74.97;99081.38;5073866;28;20425;-72
2021/08/16 01:24:30;;;;;;;;;;;;;;;22.46;74.96;99092.50;5074199;28;19920;-71
2021/08/16 01:27:05;;;;;;;;;;;;;;;22.47;75.25;99096.78;5073782;28;19921;-73
2021/08/16 01:29:33;;;;;;;;;;;;;;;22.48;75.38;99106.25;5074428;28;19920;-71
2021/08/16 01:32:02;;;;;;;;;;;;;;;22.51;75.42;99103.47;5073668;28;20373;-72
2021/08/16 01:34:31;;;;;;;;;;;;;;;22.56;75.15;99091.03;5073666;28;19921;-71
2021/08/16 01:37:00;;;;;;;;;;;;;;;22.63;75.17;99083.75;5073409;28;19920;-72
2021/08/16 01:39:29;;;;;;;;;;;;;;;22.63;74.99;99084.59;5073756;28;19994;-72
2021/08/16 01:41:58;;;;;;;;;;;;;;;22.65;75.30;99081.91;5073605;28;19971;-72
2021/08/16 01:44:28;;;;;;;;;;;;;;;22.57;75.31;99084.94;5073752;28;19995;-72
2021/08/16 01:46:57;;;;;;;;;;;;;;;22.52;75.69;99086.97;5074251;28;19964;-73
2021/08/16 01:49:25;;;;;;;;;;;;;;;22.49;75.87;99096.69;5055501;28;19927;-75
2021/08/16 01:51:54;;;;;;;;;;;;;;;22.44;75.93;99109.97;5074122;28;19927;-76
2021/08/16 01:54:23;;;;;;;;;;;;;;;22.41;76.19;99115.34;5073771;28;20034;-76
2021/08/16 01:56:52;;;;;;;;;;;;;;;22.36;76.34;99126.97;5073450;28;20007;-76
2021/08/16 01:59:20;;;;;;;;;;;;;;;22.36;76.40;99137.34;5073336;28;19927;-76
2021/08/16 02:01:50;;;;;;;;;;;;;;;22.40;76.07;99138.84;5073397;28;19920;-76
2021/08/16 02:04:20;;;;;;;;;;;;;;;22.40;75.97;99147.50;5073390;28;20348;-75
2021/08/16 02:06:49;;;;;;;;;;;;;;;22.45;75.85;99137.66;5055525;28;19920;-72
2021/08/16 02:09:17;;;;;;;;;;;;;;;22.50;75.21;99140.84;5073349;28;19940;-71
2021/08/16 02:11:46;;;;;;;;;;;;;;;22.49;74.84;99144.34;5073566;28;20047;-72
2021/08/16 02:14:15;;;;;;;;;;;;;;;22.49;74.55;99144.34;5073955;28;19927;-72
2021/08/16 02:16:43;;;;;;;;;;;;;;;22.41;74.30;99141.34;5075496;28;19928;-72
2021/08/16 02:19:13;;;;;;;;;;;;;;;22.29;74.69;99141.25;5076836;28;19966;-72
2021/08/16 02:21:42;;;;;;;;;;;;;;;22.22;74.71;99145.94;5077213;28;19921;-72
2021/08/16 02:24:10;;;;;;;;;;;;;;;22.01;75.33;99142.78;5077136;28;19920;-72
2021/08/16 02:26:39;;;;;;;;;;;;;;;21.82;75.40;99151.66;5077027;28;19964;-72
2021/08/16 02:29:09;;;;;;;;;;;;;;;21.65;76.20;99149.13;5077020;28;20419;-72
2021/08/16 02:31:38;;;;;;;;;;;;;;;21.52;76.56;99150.72;5077055;28;20018;-72
2021/08/16 02:34:07;;;;;;;;;;;;;;;21.38;76.88;99148.03;5076535;28;20012;-72
2021/08/16 02:36:37;;;;;;;;;;;;;;;21.34;77.08;99140.38;5076307;28;20316;-73
2021/08/16 02:39:06;;;;;;;;;;;;;;;21.35;77.04;99142.03;5076707;28;19920;-72
2021/08/16 02:41:34;;;;;;;;;;;;;;;21.23;77.30;99142.72;5058561;28;19920;-72
2021/08/16 02:44:04;;;;;;;;;;;;;;;21.12;77.53;99134.66;5076658;28;20400;-72
2021/08/16 02:46:32;;;;;;;;;;;;;;;21.22;77.41;99140.19;5076365;28;20023;-72
2021/08/16 02:49:01;;;;;;;;;;;;;;;21.31;76.90;99124.97;5076578;28;20328;-72
2021/08/16 02:51:30;;;;;;;;;;;;;;;21.41;76.38;99116.69;5076184;28;19920;-73
2021/08/16 02:54:00;;;;;;;;;;;;;;;21.56;75.90;99108.06;5076148;28;19927;-73
2021/08/16 02:56:29;;;;;;;;;;;;;;;21.58;75.48;99108.81;5076456;28;20361;-76
2021/08/16 02:58:57;;;;;;;;;;;;;;;21.39;75.73;99111.56;5076358;28;19931;-76
2021/08/16 03:01:26;;;;;;;;;;;;;;;21.37;75.85;99118.63;5076078;28;19920;-74
2021/08/16 03:03:54;;;;;;;;;;;;;;;21.43;75.60;99127.84;5076023;28;19990;-72
2021/08/16 03:06:23;;;;;;;;;;;;;;;21.50;75.52;99134.38;5075986;28;19921;-72
2021/08/16 03:08:52;;;;;;;;;;;;;;;21.67;74.79;99134.28;5076240;28;20353;-72
2021/08/16 03:11:22;;;;;;;;;;;;;;;21.76;74.74;99139.00;5076200;28;19974;-74
2021/08/16 03:13:51;;;;;;;;;;;;;;;21.71;74.57;99139.25;5075872;28;19924;-73
2021/08/16 03:16:19;;;;;;;;;;;;;;;21.77;74.58;99140.66;5075746;28;19999;-73
2021/08/16 03:18:48;;;;;;;;;;;;;;;21.78;74.24;99130.19;5058232;28;20378;-73
2021/08/16 03:21:16;;;;;;;;;;;;;;;21.82;74.36;99125.66;5075550;28;19968;-73
2021/08/16 03:23:45;;;;;;;;;;;;;;;21.75;74.18;99108.72;5075608;28;19921;-73
2021/08/16 03:26:14;;;;;;;;;;;;;;;21.61;74.13;99111.25;5075819;28;19934;-75
2021/08/16 03:28:44;;;;;;;;;;;;;;;21.61;74.55;99117.28;5074679;28;19920;-75
2021/08/16 03:31:12;;;;;;;;;;;;;;;21.59;74.53;99129.53;5057634;28;19921;-73
2021/08/16 03:33:41;;;;;;;;;;;;;;;21.51;74.71;99136.03;5075361;28;20024;-73
2021/08/16 03:36:10;;;;;;;;;;;;;;;21.38;75.03;99137.63;5075769;28;19920;-73
2021/08/16 03:38:38;;;;;;;;;;;;;;;21.28;75.29;99145.88;5076190;28;19924;-73
2021/08/16 03:41:07;;;;;;;;;;;;;;;21.29;75.33;99144.13;5075145;28;19926;-73
2021/08/16 03:43:36;;;;;;;;;;;;;;;21.27;75.56;99144.22;5075554;28;19967;-73
2021/08/16 03:46:06;;;;;;;;;;;;;;;21.32;75.59;99134.44;5075104;28;19927;-72
2021/08/16 03:48:35;;;;;;;;;;;;;;;21.32;75.48;99137.03;5075135;28;19963;-73
2021/08/16 03:51:04;;;;;;;;;;;;;;;21.24;75.16;99134.00;5074966;28;19920;-72
2021/08/16 03:53:33;;;;;;;;;;;;;;;21.24;75.36;99143.53;5075379;28;19970;-72
2021/08/16 03:56:02;;;;;;;;;;;;;;;21.25;75.31;99140.88;5075182;28;19920;-73
2021/08/16 03:58:30;;;;;;;;;;;;;;;21.16;75.59;99141.34;5074938;28;20254;-72
2021/08/16 04:01:00;;;;;;;;;;;;;;;21.02;75.70;99148.16;5075134;28;20018;-74
2021/08/16 04:03:30;;;;;;;;;;;;;;;21.00;75.89;99150.81;5057194;28;20011;-73
2021/08/16 04:05:59;;;;;;;;;;;;;;;21.16;76.27;99136.16;5075156;28;19928;-72
2021/08/16 04:08:27;;;;;;;;;;;;;;;21.25;75.77;99151.25;5074728;28;19947;-72
2021/08/16 04:10:57;;;;;;;;;;;;;;;21.33;75.70;99149.09;5075311;28;19968;-73
2021/08/16 04:13:25;;;;;;;;;;;;;;;21.44;75.38;99142.50;5074705;28;19960;-72
2021/08/16 04:15:54;;;;;;;;;;;;;;;21.56;75.16;99147.03;5074574;28;19924;-72
2021/08/16 04:18:23;;;;;;;;;;;;;;;21.67;74.99;99136.88;5074490;28;19974;-72
2021/08/16 04:20:53;;;;;;;;;;;;;;;21.81;74.68;99131.78;5074367;28;19920;-75
2021/08/16 04:23:22;;;;;;;;;;;;;;;21.86;74.36;99133.22;5074485;28;19920;-76
2021/08/16 04:25:50;;;;;;;;;;;;;;;21.95;74.00;99137.09;5074451;28;19920;-75
2021/08/16 04:28:19;;;;;;;;;;;;;;;22.05;73.95;99140.88;5074990;28;20019;-74
2021/08/16 04:30:48;;;;;;;;;;;;;;;22.12;73.55;99138.75;5074334;28;19920;-72
2021/08/16 04:33:17;;;;;;;;;;;;;;;22.12;73.41;99142.19;5074910;28;19976;-74
2021/08/16 04:35:46;;;;;;;;;;;;;;;22.05;73.28;99135.66;5074603;28;19924;-75
2021/08/16 04:38:19;;;;;;;;;;;;;;;21.97;73.25;99140.44;5074464;28;20354;-74
2021/08/16 04:40:48;;;;;;;;;;;;;;;22.01;73.50;99153.19;5074182;28;19927;-78
2021/08/16 04:43:16;;;;;;;;;;;;;;;21.93;73.48;99150.16;5074496;28;20449;-77
2021/08/16 04:45:45;;;;;;;;;;;;;;;21.91;73.58;99149.41;5074084;28;20004;-76
2021/08/16 04:48:14;;;;;;;;;;;;;;;21.86;73.52;99143.63;5056144;28;20294;-75
2021/08/16 04:50:43;;;;;;;;;;;;;;;21.76;73.84;99141.59;5074063;28;19920;-74
2021/08/16 04:53:11;;;;;;;;;;;;;;;21.76;73.82;99144.19;5074330;28;20007;-74
2021/08/16 04:55:41;;;;;;;;;;;;;;;21.88;73.68;99146.16;5056629;28;19928;-76
2021/08/16 04:58:10;;;;;;;;;;;;;;;21.91;73.45;99146.81;5074038;28;20396;-76
2021/08/16 05:00:39;;;;;;;;;;;;;;;21.93;73.52;99144.97;5073947;28;19927;-77
2021/08/16 05:03:08;;;;;;;;;;;;;;;22.00;73.62;99155.88;5074351;28;19949;-77
2021/08/16 05:05:36;;;;;;;;;;;;;;;22.10;73.36;99151.81;5073780;28;20415;-74
2021/08/16 05:08:05;;;;;;;;;;;;;;;22.17;73.05;99142.75;5073919;28;19921;-73
2021/08/16 05:10:34;;;;;;;;;;;;;;;22.10;73.09;99146.63;5074117;28;19920;-75
2021/08/16 05:13:05;;;;;;;;;;;;;;;22.13;72.75;99151.66;5073895;28;20374;-72
2021/08/16 05:15:34;;;;;;;;;;;;;;;22.18;72.45;99152.22;5073903;28;19920;-73
2021/08/16 05:18:03;;;;;;;;;;;;;;;22.28;72.40;99147.34;5073904;28;19920;-76
2021/08/16 05:20:35;;;;;;;;;;;;;;;22.49;71.98;99149.56;5073668;28;20011;-79
2021/08/16 05:23:04;;;;;;;;;;;;;;;22.63;71.93;99157.44;5073718;28;19920;-78
2021/08/16 05:25:33;;;;;;;;;;;;;;;22.58;71.66;99164.63;5074026;28;19963;-78
2021/08/16 05:28:02;;;;;;;;;;;;;;;22.58;71.34;99159.44;5055739;28;19924;-78
2021/08/16 05:30:32;;;;;;;;;;;;;;;22.46;71.05;99152.34;5073934;28;20000;-78
2021/08/16 05:33:01;;;;;;;;;;;;;;;22.46;71.07;99160.13;5039537;28;20353;-75
2021/08/16 05:35:31;;;;;;;;;;;;;;;22.49;70.92;99154.75;5073707;28;20284;-77
2021/08/16 05:38:00;;;;;;;;;;;;;;;22.62;71.36;99149.72;5073761;28;20014;-71
2021/08/16 05:40:29;;;;;;;;;;;;;;;22.77;71.09;99148.81;5073867;28;19921;-72
2021/08/16 05:42:57;;;;;;;;;;;;;;;22.87;70.79;99156.91;5074409;28;19921;-74
2021/08/16 05:45:26;;;;;;;;;;;;;;;22.96;70.30;99153.78;5073524;28;19920;-76
2021/08/16 05:47:56;;;;;;;;;;;;;;;23.01;70.59;99162.16;5073521;28;19920;-77
2021/08/16 05:50:26;;;;;;;;;;;;;;;23.17;70.80;99163.75;5073530;28;19920;-75
2021/08/16 05:52:54;;;;;;;;;;;;;;;23.24;69.64;99156.41;5077559;28;19927;-74
2021/08/16 05:55:23;;;;;;;;;;;;;;;23.23;69.03;99152.13;5077538;28;20011;-77
2021/08/16 05:57:52;;;;;;;;;;;;;;;23.24;68.36;99159.00;5077232;28;19927;-75
2021/08/16 06:00:21;;;;;;;;;;;;;;;23.41;68.10;99160.63;5077488;28;19927;-72
2021/08/16 06:02:50;;;;;;;;;;;;;;;23.48;67.55;99162.75;5077386;28;20377;-77
2021/08/16 06:05:20;;;;;;;;;;;;;;;23.70;67.10;99168.31;5077094;28;19925;-72
2021/08/16 06:07:50;;;;;;;;;;;;;;;24.06;66.74;99165.16;5059865;28;19921;-74
2021/08/16 06:10:20;;;;;;;;;;;;;;;24.47;66.38;99160.75;5077049;28;19927;-72
2021/08/16 06:12:48;;;;;;;;;;;;;;;24.56;66.43;99161.91;5077239;28;19920;-72
2021/08/16 06:15:17;;;;;;;;;;;;;;;24.76;65.67;99160.59;5077837;28;19928;-72
2021/08/16 06:17:46;;;;;;;;;;;;;;;24.86;65.24;99157.25;5076735;28;19931;-73
2021/08/16 06:20:15;;;;;;;;;;;;;;;24.88;64.87;99146.75;5076798;28;20340;-71
2021/08/16 06:22:46;;;;;;;;;;;;;;;24.79;64.66;99150.78;5076744;28;20312;-74
2021/08/16 06:25:14;;;;;;;;;;;;;;;24.80;64.88;99149.00;5077087;28;19964;-74
2021/08/16 06:27:43;;;;;;;;;;;;;;;24.89;64.72;99148.38;5058737;28;19920;-71
2021/08/16 06:30:13;;;;;;;;;;;;;;;25.06;64.79;99146.31;5076506;28;20361;-74
2021/08/16 06:32:41;;;;;;;;;;;;;;;25.22;63.72;99146.09;5058683;28;20027;-72
2021/08/16 06:35:13;;;;;;;;;;;;;;;25.38;63.66;99151.09;5076432;28;20011;-72
2021/08/16 06:37:43;;;;;;;;;;;;;;;25.57;62.76;99148.91;5076708;28;19922;-73
2021/08/16 06:40:14;;;;;;;;;;;;;;;25.79;62.19;99143.81;5076978;28;19926;-74
2021/08/16 06:42:42;;;;;;;;;;;;;;;25.95;62.32;99144.38;5077113;28;19920;-74
2021/08/16 06:45:11;;;;;;;;;;;;;;;25.96;61.77;99146.88;5076615;28;19930;-73
2021/08/16 06:47:40;;;;;;;;;;;;;;;26.06;61.74;99136.59;5076298;28;19964;-75
2021/08/16 06:50:10;;;;;;;;;;;;;;;26.22;61.25;99142.44;5075935;28;19920;-74
2021/08/16 06:52:38;;;;;;;;;;;;;;;26.38;60.58;99142.97;5076238;28;19920;-73
2021/08/16 06:55:07;;;;;;;;;;;;;;;26.49;60.49;99156.06;5076552;28;19927;-75
2021/08/16 06:57:37;;;;;;;;;;;;;;;26.60;60.27;99153.50;5076494;28;20002;-73
2021/08/16 07:00:07;;;;;;;;;;;;;;;26.71;59.59;99150.06;5076045;28;19920;-74
2021/08/16 07:02:35;;;;;;;;;;;;;;;26.73;59.31;99147.34;5075147;28;19920;-73
2021/08/16 07:05:05;;;;;;;;;;;;;;;26.67;59.02;99139.94;5075913;28;19963;-72
2021/08/16 07:07:34;;;;;;;;;;;;;;;26.69;59.56;99135.41;5058232;28;20309;-72
2021/08/16 07:10:03;;;;;;;;;;;;;;;26.77;59.20;99143.59;5076057;28;19920;-72
2021/08/16 07:12:32;;;;;;;;;;;;;;;26.61;59.56;99139.44;5075843;28;19928;-71
2021/08/16 07:15:02;;;;;;;;;;;;;;;26.73;59.31;99147.34;5076047;28;20293;-75
2021/08/16 07:17:31;;;;;;;;;;;;;;;26.66;58.76;99141.72;5075634;28;20305;-75
2021/08/16 07:19:59;;;;;;;;;;;;;;;26.72;58.10;99137.81;5075618;28;19982;-75
2021/08/16 07:22:28;;;;;;;;;;;;;;;26.87;57.81;99139.31;5075544;28;20390;-75
2021/08/16 07:24:56;;;;;;;;;;;;;;;26.96;57.37;99138.63;5075526;28;19921;-75
2021/08/16 07:27:26;;;;;;;;;;;;;;;27.06;56.85;99145.66;5058163;28;19920;-75
2021/08/16 07:29:56;;;;;;;;;;;;;;;27.01;57.02;99146.97;5057333;28;19962;-72
2021/08/16 07:32:26;;;;;;;;;;;;;;;26.92;57.41;99147.66;5075792;28;20388;-75
2021/08/16 07:34:55;;;;;;;;;;;;;;;27.03;58.11;99137.19;5057717;28;19920;-75
2021/08/16 07:37:23;;;;;;;;;;;;;;;27.11;57.58;99146.13;5074976;28;19970;-73
2021/08/16 07:39:52;;;;;;;;;;;;;;;27.13;57.94;99143.41;5057477;28;19976;-74
2021/08/16 07:42:23;;;;;;;;;;;;;;;27.12;57.53;99139.09;5075085;28;20358;-74
2021/08/16 07:44:52;;;;;;;;;;;;;;;27.16;57.51;99135.31;5075194;28;19920;-72
2021/08/16 07:47:21;;;;;;;;;;;;;;;27.29;57.26;99130.75;5075123;28;20018;-72
2021/08/16 07:49:51;;;;;;;;;;;;;;;27.32;58.02;99143.63;5074720;28;20370;-73
2021/08/16 07:52:20;;;;;;;;;;;;;;;27.15;57.79;99141.50;5075089;28;19920;-73
2021/08/16 07:54:48;;;;;;;;;;;;;;;26.95;57.59;99147.41;5075147;28;20011;-72
2021/08/16 07:57:17;;;;;;;;;;;;;;;26.92;57.88;99147.66;5074807;28;19964;-73
2021/08/16 07:59:46;;;;;;;;;;;;;;;26.94;57.78;99145.75;5075032;28;19975;-73
2021/08/16 08:02:14;;;;;;;;;;;;;;;26.76;57.94;99147.13;5074800;28;20365;-72
2021/08/16 08:04:43;;;;;;;;;;;;;;;26.68;58.21;99144.25;5075323;28;19920;-72
2021/08/16 08:07:13;;;;;;;;;;;;;;;26.85;58.36;99146.47;5056705;28;20303;-73
2021/08/16 08:09:42;;;;;;;;;;;;;;;27.01;58.52;99150.41;5074766;28;20374;-72
2021/08/16 08:12:11;;;;;;;;;;;;;;;26.97;58.24;99148.16;5074711;28;20336;-70
2021/08/16 08:14:39;;;;;;;;;;;;;;;26.75;58.72;99148.06;5074577;28;20015;-73
2021/08/16 08:17:08;;;;;;;;;;;;;;;26.54;58.59;99148.72;5074929;28;19920;-74
2021/08/16 08:19:36;;;;;;;;;;;;;;;26.48;59.14;99151.81;5056968;28;19977;-75
2021/08/16 08:22:05;;;;;;;;;;;;;;;26.60;59.44;99152.66;5056764;28;19921;-72
2021/08/16 08:24:35;;;;;;;;;;;;;;;26.68;59.90;99159.97;5056713;28;19920;-72
2021/08/16 08:27:04;;;;;;;;;;;;;;;26.87;59.71;99158.50;5074471;28;19966;-72
2021/08/16 08:29:33;;;;;;;;;;;;;;;27.18;58.97;99160.44;5074290;28;19979;-72
2021/08/16 08:32:01;;;;;;;;;;;;;;;27.46;57.82;99159.16;5074583;28;20336;-72
2021/08/16 08:34:30;;;;;;;;;;;;;;;27.42;57.65;99152.50;5074310;28;19927;-71
2021/08/16 08:36:59;;;;;;;;;;;;;;;27.62;57.34;99159.63;5074017;28;20369;-71
2021/08/16 08:39:28;;;;;;;;;;;;;;;27.64;56.71;99157.69;5074245;28;19924;-72
2021/08/16 08:41:59;;;;;;;;;;;;;;;27.64;56.79;99160.31;5056437;28;20354;-72
2021/08/16 08:44:29;;;;;;;;;;;;;;;27.64;56.38;99162.94;5074043;28;20027;-71
2021/08/16 08:46:57;;;;;;;;;;;;;;;27.68;56.57;99159.16;5073962;28;19954;-73
2021/08/16 08:49:26;;;;;;;;;;;;;;;27.79;55.98;99155.66;5056046;28;19920;-73
2021/08/16 08:51:55;;;;;;;;;;;;;;;27.98;55.52;99155.03;5073943;28;19970;-75
2021/08/16 08:54:23;;;;;;;;;;;;;;;28.13;55.29;99153.81;5073659;28;19920;-73
2021/08/16 08:57:17;;;;;;;;;;;;;;;28.49;54.70;99154.28;5073880;28;20407;-71
2021/08/16 08:59:46;;;;;;;;;;;;;;;28.68;54.50;99145.72;5056345;28;19924;-72
2021/08/16 09:02:15;;;;;;;;;;;;;;;28.85;53.80;99136.41;5055982;28;20034;-72
2021/08/16 09:04:50;;;;;;;;;;;;;;;29.11;52.87;99141.13;5073817;28;19920;-73
2021/08/16 09:07:19;;;;;;;;;;;;;;;29.31;52.67;99138.63;5073885;28;19920;-72
2021/08/16 09:09:54;;;;;;;;;;;;;;;29.44;52.18;99139.25;5073736;28;19920;-71
2021/08/16 09:12:33;;;;;;;;;;;;;;;29.14;51.29;99133.00;5073861;28;19928;-73
2021/08/16 09:15:04;;;;;;;;;;;;;;;28.97;51.43;99128.34;5073920;28;19920;-73
2021/08/16 09:17:34;;;;;;;;;;;;;;;28.86;51.91;99112.66;5073914;28;19931;-71
2021/08/16 09:20:14;;;;;;;;;;;;;;;28.99;51.59;99112.44;5073656;28;19924;-73
2021/08/16 09:22:43;;;;;;;;;;;;;;;29.22;51.28;99113.13;5039070;28;19943;-71
2021/08/16 09:25:13;;;;;;;;;;;;;;;29.40;51.15;99109.72;5073655;28;19970;-71
2021/08/16 09:27:46;;;;;;;;;;;;;;;29.64;51.13;99109.38;5077800;28;20336;-73
2021/08/16 09:30:17;;;;;;;;;;;;;;;29.82;50.72;99113.91;5078039;28;19927;-73
2021/08/16 09:32:47;;;;;;;;;;;;;;;30.11;50.15;99116.56;5077587;28;19926;-72
2021/08/16 09:35:17;;;;;;;;;;;;;;;30.05;48.82;99114.47;5077272;28;19920;-70
2021/08/16 09:37:53;;;;;;;;;;;;;;;29.97;48.11;99116.13;5077257;28;19979;-73
2021/08/16 09:40:22;;;;;;;;;;;;;;;30.16;47.81;99116.94;5077548;28;19970;-72
2021/08/16 09:42:52;;;;;;;;;;;;;;;30.35;48.26;99121.44;5077422;28;19921;-73
2021/08/16 09:45:30;;;;;;;;;;;;;;;30.43;48.31;99119.75;5078066;28;19921;-72
2021/08/16 09:47:59;;;;;;;;;;;;;;;30.37;47.70;99124.75;5077316;28;20289;-71
2021/08/16 09:50:39;;;;;;;;;;;;;;;29.78;48.45;99122.16;5077346;28;19924;-73
2021/08/16 09:53:10;;;;;;;;;;;;;;;29.49;49.32;99113.38;5077361;28;20285;-70
2021/08/16 09:55:40;;;;;;;;;;;;;;;29.60;49.54;99105.38;5077525;28;20517;-73
2021/08/16 09:58:13;;;;;;;;;;;;;;;29.93;48.99;99104.19;5077205;28;19921;-73
2021/08/16 10:00:47;;;;;;;;;;;;;;;30.32;48.71;99101.44;5077488;28;20019;-72
2021/08/16 10:03:16;;;;;;;;;;;;;;;30.36;48.35;99097.56;5076910;28;19924;-73
2021/08/16 10:05:49;;;;;;;;;;;;;;;30.34;48.15;99091.63;5077088;28;20445;-73
2021/08/16 10:08:23;;;;;;;;;;;;;;;30.21;48.35;99098.13;5077004;28;19927;-72
2021/08/16 10:10:57;;;;;;;;;;;;;;;30.18;48.48;99093.97;5076992;28;19927;-73
2021/08/16 10:13:28;;;;;;;;;;;;;;;30.35;48.47;99090.63;5076917;28;19960;-75
2021/08/16 10:16:00;;;;;;;;;;;;;;;30.62;47.87;99086.47;5077461;28;19974;-75
2021/08/16 10:18:35;;;;;;;;;;;;;;;30.79;47.36;99083.06;5077334;28;20332;-73
2021/08/16 10:21:04;;;;;;;;;;;;;;;30.87;47.29;99070.00;5077405;28;19928;-74
2021/08/16 10:23:33;;;;;;;;;;;;;;;31.16;46.80;99070.75;5077523;28;20023;-73
2021/08/16 10:26:02;;;;;;;;;;;;;;;31.15;46.62;99069.09;5076713;28;19920;-72
2021/08/16 10:28:32;;;;;;;;;;;;;;;31.01;46.18;99077.47;5042463;28;20017;-74
2021/08/16 10:31:05;;;;;;;;;;;;;;;31.24;46.40;99077.94;5076643;28;19920;-74
2021/08/16 10:33:43;;;;;;;;;;;;;;;31.35;46.03;99078.56;5058623;28;19959;-72
2021/08/16 10:36:19;;;;;;;;;;;;;;;31.38;45.48;99062.47;5076571;28;20289;-73
2021/08/16 10:38:49;;;;;;;;;;;;;;;31.47;45.41;99066.88;5076446;28;19922;-73
2021/08/16 10:41:24;;;;;;;;;;;;;;;31.43;45.77;99073.44;5058992;28;20416;-72
2021/08/16 10:43:53;;;;;;;;;;;;;;;31.33;45.53;99058.59;5076284;28;19927;-72
2021/08/16 10:46:24;;;;;;;;;;;;;;;31.67;44.55;99055.19;5076338;28;20006;-74
2021/08/16 10:49:02;;;;;;;;;;;;;;;31.94;43.53;99051.66;5076425;28;19955;-71
2021/08/16 10:51:44;;;;;;;;;;;;;;;32.29;42.60;99043.75;5076361;28;19935;-73
2021/08/16 10:54:23;;;;;;;;;;;;;;;32.37;41.81;99037.69;5076289;28;19927;-73
2021/08/16 10:56:55;;;;;;;;;;;;;;;32.76;41.54;99033.66;5076172;28;19974;-72
2021/08/16 10:59:25;;;;;;;;;;;;;;;33.23;41.00;99035.88;5076149;28;19924;-73
2021/08/16 11:01:56;;;;;;;;;;;;;;;33.29;41.43;99043.16;5076043;28;19959;-72
2021/08/16 11:04:31;;;;;;;;;;;;;;;33.32;41.21;99038.41;5076050;28;19920;-73
2021/08/16 11:07:02;;;;;;;;;;;;;;;32.87;41.25;99046.63;5076027;28;19955;-73
2021/08/16 11:09:33;;;;;;;;;;;;;;;32.27;41.33;99047.53;5075954;28;20275;-73
2021/08/16 11:12:05;;;;;;;;;;;;;;;32.02;41.65;99048.28;5076016;28;19920;-73
2021/08/16 11:14:34;;;;;;;;;;;;;;;32.28;42.20;99034.16;5075789;28;19920;-74
2021/08/16 11:17:05;;;;;;;;;;;;;;;32.45;41.79;99035.09;5075794;28;19920;-74
2021/08/16 11:19:40;;;;;;;;;;;;;;;32.57;42.43;99028.59;5075646;28;20019;-75
2021/08/16 11:22:10;;;;;;;;;;;;;;;32.30;42.28;99031.34;5058160;28;19920;-73
2021/08/16 11:24:40;;;;;;;;;;;;;;;32.09;42.43;99028.22;5075533;28;19960;-72
2021/08/16 11:27:10;;;;;;;;;;;;;;;32.17;42.26;99033.56;5075551;28;19927;-71
2021/08/16 11:29:40;;;;;;;;;;;;;;;32.47;40.74;99035.75;5075486;28;20007;-72
2021/08/16 11:32:10;;;;;;;;;;;;;;;32.66;40.00;99038.22;5075515;28;20014;-74
2021/08/16 11:34:45;;;;;;;;;;;;;;;32.86;39.93;99023.81;5075651;28;20354;-74
2021/08/16 11:37:15;;;;;;;;;;;;;;;33.08;39.72;99022.44;5075242;28;19924;-74
2021/08/16 11:39:46;;;;;;;;;;;;;;;33.46;39.24;99021.06;5075537;28;19988;-73
2021/08/16 11:42:35;;;;;;;;;;;;;;;33.81;39.10;99026.09;5075265;28;19928;-73
2021/08/16 11:45:04;;;;;;;;;;;;;;;34.00;38.73;99015.19;5075154;28;20011;-74
2021/08/16 11:47:35;;;;;;;;;;;;;;;34.11;37.87;99017.53;5075243;28;20373;-73
2021/08/16 11:50:05;;;;;;;;;;;;;;;34.17;38.06;99011.56;5074568;28;19928;-73
2021/08/16 11:52:34;;;;;;;;;;;;;;;34.24;37.72;99004.59;5075106;28;19920;-73
2021/08/16 11:55:05;;;;;;;;;;;;;;;33.94;38.28;98999.97;5075294;28;20023;-73
2021/08/16 11:57:54;;;;;;;;;;;;;;;34.07;38.24;98995.03;5060108;28;20297;-73
2021/08/16 12:00:24;;;;;;;;;;;;;;;34.08;37.31;98991.38;5057133;28;19920;-72
2021/08/16 12:02:57;;;;;;;;;;;;;;;34.08;37.84;98990.53;5074897;28;19943;-74
2021/08/16 12:05:27;;;;;;;;;;;;;;;34.16;37.52;98991.38;5074675;28;19924;-73
2021/08/16 12:07:59;;;;;;;;;;;;;;;33.95;37.69;98990.19;5057588;28;19935;-73
2021/08/16 12:10:29;;;;;;;;;;;;;;;33.86;37.88;98981.41;5074669;28;19970;-73
2021/08/16 12:12:58;;;;;;;;;;;;;;;34.06;37.61;98982.78;5075067;28;20285;-73
2021/08/16 12:15:27;;;;;;;;;;;;;;;33.83;37.14;98987.06;5074551;28;19920;-74
2021/08/16 12:18:07;;;;;;;;;;;;;;;33.23;38.16;98983.81;5074479;28;19931;-73
2021/08/16 12:20:42;;;;;;;;;;;;;;;32.55;39.42;98983.00;5074597;28;20407;-74
2021/08/16 12:23:26;;;;;;;;;;;;;;;32.13;41.29;98982.03;5112430;27;19912;-75
2021/08/16 12:26:08;;;;;;;;;;;;;;;32.07;41.03;98977.38;5112875;27;19912;-74
2021/08/16 12:28:51;;;;;;;;;;;;;;;32.42;40.55;98982.53;5133212;27;19912;-75
2021/08/16 12:31:39;;;;;;;;;;;;;;;32.91;39.78;98981.84;5112872;27;20319;-75
2021/08/16 12:34:32;;;;;;;;;;;;;;;33.46;39.66;98974.25;5112857;27;19957;-75
2021/08/16 12:37:23;;;;;;;;;;;;;;;33.89;39.46;98965.19;5112786;27;19912;-75
2021/08/16 12:40:10;;;;;;;;;;;;;;;33.71;39.53;98964.53;5112575;27;19912;-74
2021/08/16 12:42:57;;;;;;;;;;;;;;;33.41;39.54;98959.84;5112872;27;19912;-75
2021/08/16 12:45:39;;;;;;;;;;;;;;;33.21;40.02;98963.78;5112058;27;19912;-75
2021/08/16 12:48:20;;;;;;;;;;;;;;;33.33;39.25;98952.72;5112532;27;20263;-75
2021/08/16 12:51:02;;;;;;;;;;;;;;;33.32;39.09;98939.66;5112728;27;20300;-76
2021/08/16 12:53:45;;;;;;;;;;;;;;;33.33;39.55;98941.31;5112791;27;19958;-74
2021/08/16 12:56:26;;;;;;;;;;;;;;;33.80;39.46;98938.88;5112851;27;20308;-75
2021/08/16 12:59:09;;;;;;;;;;;;;;;33.98;39.29;98932.41;5112829;27;19966;-75
2021/08/16 13:01:54;;;;;;;;;;;;;;;34.15;38.85;98930.56;5112333;27;19962;-75
2021/08/16 13:04:35;;;;;;;;;;;;;;;34.19;38.62;98935.38;5112926;27;20316;-74