Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:38;;;;;;;0.40;0.40;;;;;;;16.71;66.94;101987.53;5063820;28;20040;-69
2023/05/02 00:03:05;;;;;;;0.40;0.40;;;;;;;17.01;66.27;101985.47;5067582;28;20128;-72
2023/05/02 00:05:30;;;;;;;0.40;0.40;;;;;;;16.25;69.40;101992.94;5047618;28;20025;-69
2023/05/02 00:07:56;;;;;;;0.52;0.52;;;;;;;16.68;68.33;101985.28;5033901;28;20389;-70
2023/05/02 00:10:21;;;;;;;0.55;0.55;;;;;;;17.26;66.01;101980.56;5033294;28;20043;-69
2023/05/02 00:12:46;;;;;;;0.43;0.43;;;;;;;15.90;71.87;101979.28;5044770;28;20026;-70
2023/05/02 00:15:12;;;;;;;0.60;0.60;;;;;;;16.18;71.78;101984.06;5045678;28;20033;-71
2023/05/02 00:17:42;;;;;;;0.30;0.30;;;;;;;16.05;71.50;101984.28;5032914;28;20033;-69
2023/05/02 00:20:11;;;;;;;0.40;0.40;;;;;;;16.56;71.13;101979.88;5033633;28;20057;-68
2023/05/02 00:22:38;;;;;;;0.50;0.50;;;;;;;16.30;70.75;101983.03;5032770;28;20059;-71
2023/05/02 00:25:04;;;;;;;0.50;0.50;;;;;;;16.16;72.43;101983.47;5014786;28;20036;-70
2023/05/02 00:27:30;;;;;;;0.50;0.50;;;;;;;15.63;74.21;101981.59;5032935;28;20076;-69
2023/05/02 00:29:57;;;;;;;0.35;0.35;;;;;;;15.88;74.44;101988.75;5032662;28;20465;-70
2023/05/02 00:32:22;;;;;;;0.60;0.60;;;;;;;15.76;73.36;101992.22;5032382;28;20029;-71
2023/05/02 00:34:47;;;;;;;0.50;0.50;;;;;;;16.81;70.41;101995.06;5033013;28;20048;-69
2023/05/02 00:37:13;;;;;;;0.52;0.52;;;;;;;17.03;67.56;102005.06;5033505;28;20095;-69
2023/05/02 00:39:38;;;;;;;0.50;0.50;;;;;;;16.41;71.06;102000.38;5033016;28;20041;-70
2023/05/02 00:42:04;;;;;;;0.40;0.40;;;;;;;15.82;72.53;102007.56;5050347;28;20037;-71
2023/05/02 00:44:30;;;;;;;0.50;0.50;;;;;;;15.74;73.15;102035.00;5043368;28;20414;-70
2023/05/02 00:46:56;;;;;;;0.30;0.30;;;;;;;15.87;72.42;102015.00;5033720;28;20026;-71
2023/05/02 00:49:21;;;;;;;0.50;0.50;;;;;;;15.84;73.22;102021.72;5032877;28;20505;-70
2023/05/02 00:51:47;;;;;;;0.50;0.50;;;;;;;16.45;70.55;102025.97;5032641;28;20041;-70
2023/05/02 00:54:13;;;;;;;0.40;0.40;;;;;;;16.79;68.99;102027.03;5031540;28;20038;-69
2023/05/02 00:56:38;;;;;;;0.30;0.30;;;;;;;16.49;70.00;102029.91;5032045;28;20029;-70
2023/05/02 00:59:05;;;;;;;0.47;0.47;;;;;;;15.84;72.49;102037.19;5032964;28;20107;-70
2023/05/02 01:01:52;;;;;;;0.50;0.50;;;;;;;16.64;68.50;102038.41;5035652;28;20040;-69
2023/05/02 01:04:30;;;;;;;0.30;0.30;;;;;;;16.73;68.16;102049.75;5052019;28;20494;-70
2023/05/02 01:07:13;;;;;;;0.50;0.50;;;;;;;15.87;70.22;102038.56;5033852;28;20076;-70
2023/05/02 01:09:44;;;;;;;0.43;0.43;;;;;;;16.13;68.32;102035.47;5052156;28;20037;-70
2023/05/02 01:12:24;;;;;;;0.60;0.60;;;;;;;16.06;68.62;102029.34;5051697;28;20162;-70
2023/05/02 01:14:54;;;;;;;0.32;0.32;;;;;;;16.07;67.19;102026.38;5034884;28;20032;-70
2023/05/02 01:17:26;;;;;;;0.40;0.40;;;;;;;17.11;63.99;102023.72;5052632;28;20021;-70
2023/05/02 01:19:56;;;;;;;0.60;0.60;;;;;;;16.95;63.69;102024.44;5031926;28;20045;-69
2023/05/02 01:22:25;;;;;;;0.50;0.50;;;;;;;16.13;65.39;102035.47;5048415;28;20041;-70
2023/05/02 01:24:53;;;;;;;0.47;0.47;;;;;;;16.09;66.19;102040.53;5051865;28;20033;-69
2023/05/02 01:27:21;;;;;;;0.45;0.45;;;;;;;16.25;65.22;102039.03;5070442;28;20063;-70
2023/05/02 01:29:49;;;;;;;0.45;0.45;;;;;;;16.54;64.60;102049.84;5071568;28;20396;-68
2023/05/02 01:32:16;;;;;;;0.40;0.40;;;;;;;16.37;64.88;102043.41;5072200;28;20082;-70
2023/05/02 01:34:44;;;;;;;0.50;0.50;;;;;;;15.86;66.36;102051.31;5071956;28;20036;-69
2023/05/02 01:37:12;;;;;;;0.30;0.30;;;;;;;15.38;67.34;102045.88;5071872;28;20033;-70
2023/05/02 01:39:39;;;;;;;0.50;0.50;;;;;;;15.86;65.40;102050.50;5071377;28;20028;-70
2023/05/02 01:42:05;;;;;;;0.40;0.40;;;;;;;16.31;63.63;102051.66;5071603;28;20094;-70
2023/05/02 01:44:33;;;;;;;0.43;0.43;;;;;;;16.21;63.05;102054.97;5062429;28;20615;-70
2023/05/02 01:47:01;;;;;;;0.40;0.40;;;;;;;16.10;63.42;102050.31;5051732;28;20025;-69
2023/05/02 01:49:30;;;;;;;0.50;0.50;;;;;;;15.60;63.99;102057.09;5051175;28;20124;-69
2023/05/02 01:52:02;;;;;;;0.22;0.22;;;;;;;15.70;64.01;102068.22;5051427;28;20036;-70
2023/05/02 01:54:29;;;;;;;0.38;0.38;;;;;;;15.92;62.64;102066.63;5051278;28;20563;-69
2023/05/02 01:56:56;;;;;;;0.30;0.30;;;;;;;15.39;63.30;102087.34;5050455;28;20041;-70
2023/05/02 01:59:24;;;;;;;0.40;0.40;;;;;;;16.25;61.39;102071.59;5067865;28;20044;-70
2023/05/02 02:01:51;;;;;;;0.57;0.57;;;;;;;16.15;62.07;102074.88;5053187;28;20068;-70
2023/05/02 02:04:18;;;;;;;0.50;0.50;;;;;;;15.97;62.11;102074.94;5070965;28;20067;-69
2023/05/02 02:06:54;;;;;;;0.45;0.45;;;;;;;15.70;62.31;102079.88;5071384;28;20447;-70
2023/05/02 02:09:20;;;;;;;0.68;0.68;;;;;;;16.16;60.26;102081.94;5053170;28;20036;-69
2023/05/02 02:12:02;;;;;;;0.70;0.70;;;;;;;16.83;59.18;102083.38;5071141;28;20033;-70
2023/05/02 02:14:35;;;;;;;0.32;0.32;;;;;;;16.35;59.94;102085.41;5070785;28;20027;-71
2023/05/02 02:17:04;;;;;;;0.30;0.30;;;;;;;15.97;60.85;102087.66;5071597;28;20024;-71
2023/05/02 02:19:30;;;;;;;0.40;0.40;;;;;;;15.84;61.35;102094.09;5070907;28;20043;-71
2023/05/02 02:21:57;;;;;;;0.40;0.40;;;;;;;15.49;62.13;102095.78;5071237;28;20112;-68
2023/05/02 02:24:24;;;;;;;0.40;0.40;;;;;;;16.26;60.51;102101.19;5070875;28;20028;-70
2023/05/02 02:26:50;;;;;;;0.50;0.50;;;;;;;15.76;60.96;102103.34;5070590;28;20044;-73
2023/05/02 02:29:16;;;;;;;0.55;0.55;;;;;;;16.66;58.21;102110.41;5071552;28;20029;-70
2023/05/02 02:31:41;;;;;;;0.30;0.30;;;;;;;15.90;60.66;102112.13;5070042;28;20484;-69
2023/05/02 02:34:07;;;;;;;0.52;0.52;;;;;;;15.57;62.30;102115.28;5070347;28;20086;-69
2023/05/02 02:36:38;;;;;;;0.50;0.50;;;;;;;16.67;58.90;102117.47;5070528;28;20036;-70
2023/05/02 02:39:16;;;;;;;0.50;0.50;;;;;;;16.28;59.92;102119.94;5070680;28;20500;-71
2023/05/02 02:42:01;;;;;;;0.30;0.30;;;;;;;16.25;60.27;102120.41;5071322;28;20476;-69
2023/05/02 02:44:55;;;;;;;0.52;0.52;;;;;;;15.87;62.18;102123.44;5062114;28;20484;-68
2023/05/02 02:47:35;;;;;;;0.60;0.60;;;;;;;15.76;62.42;102125.03;5050779;28;20025;-68
2023/05/02 02:50:09;;;;;;;0.47;0.47;;;;;;;16.34;59.28;102129.88;5050954;28;20095;-69
2023/05/02 02:52:49;;;;;;;0.43;0.43;;;;;;;15.93;61.49;102129.84;5050109;28;20044;-71
2023/05/02 02:55:23;;;;;;;0.57;0.57;;;;;;;15.78;60.61;102133.75;5050496;28;20041;-70
2023/05/02 02:58:13;;;;;;;0.45;0.45;;;;;;;15.52;62.47;102131.41;5054184;28;20060;-70
2023/05/02 03:00:39;;;;;;;0.40;0.40;;;;;;;15.82;60.90;102142.28;5070651;28;20043;-70
2023/05/02 03:03:06;;;;;;;0.32;0.32;;;;;;;15.75;61.40;102144.25;5070715;28;20036;-71
2023/05/02 03:05:32;;;;;;;0.47;0.47;;;;;;;15.76;61.43;102144.00;5052260;28;20039;-69
2023/05/02 03:07:59;;;;;;;0.40;0.40;;;;;;;15.75;62.12;102147.78;5054150;28;20016;-69
2023/05/02 03:10:25;;;;;;;0.40;0.40;;;;;;;14.69;67.46;102164.44;5074379;28;20439;-72
2023/05/02 03:12:54;;;;;;;0.35;0.35;;;;;;;15.11;65.27;102168.25;5074883;28;20032;-71
2023/05/02 03:15:50;;;;;;;0.55;0.55;;;;;;;15.00;66.95;102174.41;5075041;28;20029;-70
2023/05/02 03:18:16;;;;;;;0.38;0.38;;;;;;;14.68;67.79;102184.44;5057326;28;20043;-69
2023/05/02 03:20:41;;;;;;;0.50;0.50;;;;;;;15.69;65.00;102186.63;5075394;28;20068;-70
2023/05/02 03:23:06;;;;;;;0.60;0.60;;;;;;;15.24;65.32;102187.91;5075488;28;20017;-70
2023/05/02 03:25:32;;;;;;;0.63;0.63;;;;;;;14.95;65.54;102192.16;5075243;28;20076;-69
2023/05/02 03:27:57;;;;;;;0.40;0.40;;;;;;;14.90;65.39;102185.72;5075373;28;20052;-69
2023/05/02 03:30:23;;;;;;;0.50;0.50;;;;;;;14.94;65.90;102204.00;5070740;28;20567;-70
2023/05/02 03:32:48;;;;;;;0.40;0.40;;;;;;;14.81;66.30;102208.69;5079003;28;20117;-69
2023/05/02 03:35:14;;;;;;;0.40;0.40;;;;;;;15.60;61.59;102206.97;5079922;28;20391;-69
2023/05/02 03:37:39;;;;;;;0.45;0.45;;;;;;;15.10;63.39;102212.63;5076192;28;20075;-70
2023/05/02 03:40:05;;;;;;;0.50;0.50;;;;;;;15.55;62.20;102222.22;5074014;28;20036;-70
2023/05/02 03:42:38;;;;;;;0.47;0.47;;;;;;;15.28;62.68;102218.09;5073986;28;20071;-72
2023/05/02 03:45:07;;;;;;;0.40;0.40;;;;;;;15.18;63.38;102226.72;5059832;28;20067;-69
2023/05/02 03:47:32;;;;;;;0.32;0.32;;;;;;;15.93;59.67;102222.00;5053605;28;20502;-70
2023/05/02 03:49:58;;;;;;;0.50;0.50;;;;;;;15.16;61.40;102230.69;5055780;28;20122;-70
2023/05/02 03:52:24;;;;;;;0.60;0.60;;;;;;;15.00;63.27;102239.38;5055391;28;20029;-70
2023/05/02 03:54:50;;;;;;;0.40;0.40;;;;;;;15.83;60.04;102236.09;5055928;28;20102;-70
2023/05/02 03:57:16;;;;;;;0.40;0.40;;;;;;;14.79;62.95;102238.69;5054456;28;20489;-70
2023/05/02 03:59:44;;;;;;;0.57;0.57;;;;;;;15.75;60.37;102244.53;5053471;28;20090;-70
2023/05/02 04:02:10;;;;;;;0.43;0.43;;;;;;;15.72;59.92;102242.28;5053562;28;20025;-68
2023/05/02 04:04:35;;;;;;;0.50;0.50;;;;;;;15.41;60.62;102259.41;5064094;28;20029;-70
2023/05/02 04:07:01;;;;;;;0.50;0.50;;;;;;;15.47;60.07;102258.56;5015109;28;20042;-70
2023/05/02 04:09:26;;;;;;;0.50;0.50;;;;;;;15.59;59.36;102264.91;5030263;28;20059;-69
2023/05/02 04:11:51;;;;;;;0.40;0.40;;;;;;;15.20;60.31;102275.22;5053098;28;20116;-69
2023/05/02 04:14:17;;;;;;;0.50;0.50;;;;;;;13.96;62.95;102290.22;5053489;28;20461;-70
2023/05/02 04:16:47;;;;;;;0.50;0.50;;;;;;;14.98;59.73;102277.47;5053051;28;20052;-70
2023/05/02 04:19:13;;;;;;;0.30;0.30;;;;;;;14.62;60.40;102286.22;5052066;28;20044;-70
2023/05/02 04:21:38;;;;;;;0.40;0.40;;;;;;;14.00;61.67;102289.59;5052562;28;20033;-69
2023/05/02 04:24:04;;;;;;;0.60;0.60;;;;;;;14.46;59.27;102294.88;5052836;28;20053;-69
2023/05/02 04:26:29;;;;;;;0.60;0.60;;;;;;;14.41;58.81;102307.34;5063844;28;20075;-69
2023/05/02 04:28:54;;;;;;;0.50;0.50;;;;;;;13.76;60.39;102309.19;5073528;28;20124;-69
2023/05/02 04:31:20;;;;;;;0.35;0.35;;;;;;;14.43;59.03;102314.22;5054621;28;20036;-68
2023/05/02 04:33:47;;;;;;;0.70;0.70;;;;;;;14.70;57.86;102304.94;5072624;28;20408;-69
2023/05/02 04:36:13;;;;;;;0.50;0.50;;;;;;;14.72;57.59;102307.44;5073040;28;20036;-69
2023/05/02 04:38:38;;;;;;;0.50;0.50;;;;;;;15.07;55.98;102311.38;5072657;28;20432;-70
2023/05/02 04:41:04;;;;;;;0.70;0.70;;;;;;;14.63;56.65;102314.13;5072890;28;20044;-70
2023/05/02 04:43:29;;;;;;;0.38;0.38;;;;;;;13.81;58.45;102336.41;5071783;28;20121;-70
2023/05/02 04:45:55;;;;;;;0.45;0.45;;;;;;;14.65;57.06;102337.22;5052250;28;20040;-69
2023/05/02 04:48:20;;;;;;;0.50;0.50;;;;;;;14.74;55.24;102341.34;5052280;28;20029;-70
2023/05/02 04:50:46;;;;;;;0.50;0.50;;;;;;;14.03;57.25;102343.22;5052344;28;20033;-70
2023/05/02 04:53:11;;;;;;;0.38;0.38;;;;;;;14.07;58.04;102346.34;5052616;28;20503;-69
2023/05/02 04:55:36;;;;;;;0.50;0.50;;;;;;;14.58;56.69;102355.38;5052519;28;20059;-69
2023/05/02 04:58:03;;;;;;;0.43;0.43;;;;;;;14.59;56.43;102357.03;5058184;28;20040;-70
2023/05/02 05:00:28;;;;;;;0.40;0.40;;;;;;;15.08;55.03;102359.06;5072183;28;20492;-69
2023/05/02 05:02:53;;;;;;;0.60;0.60;;;;;;;14.60;56.95;102360.56;5071900;28;20056;-69
2023/05/02 05:05:19;;;;;;;0.38;0.38;;;;;;;14.93;54.75;102370.19;5072464;28;20111;-69
2023/05/02 05:07:44;;;;;;;0.40;0.40;;;;;;;13.40;59.31;102373.63;5072004;28;20492;-68
2023/05/02 05:10:10;;;;;;;0.50;0.50;;;;;;;13.91;58.05;102374.66;5054075;28;20128;-68
2023/05/02 05:12:35;;;;;;;0.60;0.55;;;;;;;14.66;55.62;102374.03;5073007;28;20036;-69
2023/05/02 05:15:01;;;;;;;0.57;0.57;;;;;;;14.68;54.28;102374.66;5071879;28;20048;-67
2023/05/02 05:17:26;;;;;;;0.45;0.45;;;;;;;14.79;54.83;102390.25;5072010;28;20051;-68
2023/05/02 05:19:51;;;;;;;0.43;0.43;;;;;;;13.35;58.23;102388.75;5072113;28;20039;-69
2023/05/02 05:22:17;;;;;;;0.60;0.60;;;;;;;14.08;56.65;102399.38;5071238;28;20040;-69
2023/05/02 05:24:49;;;;;;;0.40;0.40;;;;;;;13.40;57.71;102407.88;5053614;28;20128;-68
2023/05/02 05:27:14;;;;;;;0.63;0.63;;;;;;;13.31;58.76;102417.19;5071380;28;20124;-69
2023/05/02 05:29:40;;;;;;;0.40;0.40;;;;;;;14.78;53.68;102412.94;5071909;28;20488;-69
2023/05/02 05:32:05;;;;;;;0.52;0.52;;;;;;;14.47;54.02;102420.09;5072045;28;20664;-69
2023/05/02 05:34:31;;;;;;;0.70;0.70;;;;;;;13.29;57.15;102428.22;5071450;28;20123;-69
2023/05/02 05:36:56;;;;;;;0.60;0.60;;;;;;;14.41;54.06;102416.38;5071822;28;20051;-69
2023/05/02 05:39:22;;;;;;;0.50;0.50;;;;;;;14.34;53.74;102421.00;5072632;28;20075;-70
2023/05/02 05:41:48;;;;;;;0.65;0.65;;;;;;;13.47;55.34;102424.91;5072427;28;20138;-70
2023/05/02 05:44:13;;;;;;;0.50;0.50;;;;;;;14.36;53.29;102429.72;5065623;28;20100;-69
2023/05/02 05:46:38;;;;;;;0.35;0.35;;;;;;;15.42;50.66;102439.09;5050859;28;20033;-68
2023/05/02 05:49:04;;;;;;;0.40;0.40;;;;;;;14.46;53.29;102435.53;5051192;28;20287;-69
2023/05/02 05:51:30;;;;;;;0.40;0.40;;;;;;;14.34;54.17;102434.50;5050984;28;20040;-69
2023/05/02 05:53:55;;;;;;;0.52;0.52;;;;;;;13.95;54.13;102435.34;5032154;28;20033;-69
2023/05/02 05:56:22;;;;;;;0.40;0.40;;;;;;;14.37;52.22;102446.78;5051494;28;20049;-70
2023/05/02 05:58:47;;;;;;;0.60;0.60;;;;;;;14.45;52.03;102449.25;5043769;28;20166;-70
2023/05/02 06:01:12;;;;;;;0.30;0.30;;;;;;;13.23;54.64;102451.47;5070986;28;20119;-70
2023/05/02 06:03:38;;;;;;;0.40;0.40;;;;;;;14.28;51.23;102443.47;5071117;28;20434;-69
2023/05/02 06:06:03;;;;;;;0.55;0.55;;;;;;;13.34;54.76;102460.00;5070582;28;20619;-69
2023/05/02 06:08:29;;;;;;;0.47;0.47;;;;;;;14.00;52.40;102462.59;5070658;28;20488;-69
2023/05/02 06:10:54;;;;;;;0.47;0.47;;;;;;;14.47;51.54;102463.38;5071037;28;20134;-69
2023/05/02 06:13:19;;;;;;;0.50;0.50;;;;;;;13.44;54.06;102474.78;5070895;28;20070;-69
2023/05/02 06:15:45;;;;;;;0.40;0.40;;;;;;;14.06;52.31;102482.53;5070273;28;20120;-70
2023/05/02 06:18:10;;;;;;;0.60;0.60;;;;;;;13.62;51.88;102495.81;5069959;28;20113;-68
2023/05/02 06:20:36;;;;;;;0.50;0.50;;;;;;;14.11;50.24;102498.97;5070105;28;20039;-68
2023/05/02 06:23:01;;;;;;;0.35;0.35;;;;;;;13.25;51.49;102491.75;5071055;28;20027;-69
2023/05/02 06:25:26;;;;;;;0.43;0.43;;;;;;;13.76;50.06;102505.59;5070019;28;20048;-69
2023/05/02 06:27:52;;;;;;;0.70;0.70;;;;;;;14.26;48.62;102502.31;5069334;28;20403;-70
2023/05/02 06:30:17;;;;;;;0.28;0.28;;;;;;;14.16;49.00;102496.47;5070439;28;20032;-70
2023/05/02 06:32:43;;;;;;;0.38;0.38;;;;;;;15.09;45.88;102504.22;5070279;28;20100;-69
2023/05/02 06:35:10;;;;;;;0.47;0.47;;;;;;;15.63;44.59;102503.75;5071205;28;20032;-69
2023/05/02 06:37:35;;;;;;;0.50;0.50;;;;;;;14.78;45.43;102504.94;5070655;28;20039;-70
2023/05/02 06:40:01;;;;;;;0.40;0.40;;;;;;;15.12;44.83;102511.06;5069709;28;20404;-68
2023/05/02 06:42:27;;;;;;;0.52;0.52;;;;;;;15.19;44.06;102520.03;5070678;28;20525;-69
2023/05/02 06:44:52;;;;;;;0.30;0.30;;;;;;;15.49;43.41;102516.56;5074228;28;20036;-69
2023/05/02 06:47:18;;;;;;;0.60;0.60;;;;;;;15.01;43.76;102526.13;5074880;28;20115;-69
2023/05/02 06:49:43;;;;;;;0.40;0.40;;;;;;;14.81;44.32;102536.19;5074466;28;20091;-69
2023/05/02 06:52:08;;;;;;;0.45;0.45;;;;;;;15.44;42.31;102542.66;5074930;28;20036;-70
2023/05/02 06:54:34;;;;;;;0.40;0.40;;;;;;;15.30;42.10;102539.13;5076041;28;20036;-70
2023/05/02 06:57:01;;;;;;;0.50;0.50;;;;;;;14.23;45.07;102545.97;5061149;28;20129;-68
2023/05/02 06:59:26;;;;;;;0.47;0.47;;;;;;;14.96;43.71;102553.00;5063058;28;20032;-68
2023/05/02 07:01:51;;;;;;;0.43;0.43;;;;;;;14.50;44.30;102549.53;5078980;28;20039;-70
2023/05/02 07:04:17;;;;;;;0.40;0.40;;;;;;;14.40;43.41;102560.78;5074917;28;20108;-71
2023/05/02 07:06:42;;;;;;;0.40;0.40;;;;;;;14.59;43.33;102554.53;5044741;28;20115;-68
2023/05/02 07:09:07;;;;;;;0.40;0.40;;;;;;;15.28;41.92;102556.66;5059608;28;20033;-69
2023/05/02 07:11:33;;;;;;;0.40;0.40;;;;;;;14.96;42.34;102571.94;5072886;28;20024;-69
2023/05/02 07:13:58;;;;;;;0.40;0.40;;;;;;;15.96;40.38;102558.59;5054248;28;20444;-69
2023/05/02 07:16:24;;;;;;;0.35;0.35;;;;;;;15.12;41.64;102571.50;5053799;28;20183;-69
2023/05/02 07:18:49;;;;;;;0.40;0.40;;;;;;;15.33;40.57;102567.69;5053992;28;20033;-69
2023/05/02 07:21:14;;;;;;;0.32;0.32;;;;;;;14.89;41.87;102569.28;5041879;28;20044;-69
2023/05/02 07:23:40;;;;;;;0.30;0.30;;;;;;;15.36;40.94;102567.25;5073382;28;20016;-69
2023/05/02 07:26:06;;;;;;;0.40;0.40;;;;;;;14.46;41.52;102578.91;5073733;28;20040;-69
2023/05/02 07:28:31;;;;;;;0.40;0.40;;;;;;;15.54;39.02;102572.81;5073446;28;20044;-71
2023/05/02 07:30:56;;;;;;;0.30;0.30;;;;;;;14.98;39.43;102593.41;5073617;28;20047;-70
2023/05/02 07:33:23;;;;;;;0.35;0.35;;;;;;;15.64;38.27;102586.75;5073448;28;20388;-70
2023/05/02 07:35:49;;;;;;;0.40;0.40;;;;;;;15.22;38.25;102590.84;5073778;28;20044;-70
2023/05/02 07:38:14;;;;;;;0.40;0.40;;;;;;;15.26;38.75;102583.09;5074013;28;20036;-68
2023/05/02 07:40:40;;;;;;;0.30;0.30;;;;;;;16.18;36.41;102589.75;5073606;28;20404;-69
2023/05/02 07:43:05;;;;;;;0.30;0.30;;;;;;;15.77;37.07;102586.66;5073644;28;20028;-70
2023/05/02 07:45:31;;;;;;;0.30;0.30;;;;;;;15.16;37.47;102596.25;5064302;28;20421;-69
2023/05/02 07:47:56;;;;;;;0.40;0.40;;;;;;;14.67;37.70;102596.78;5053352;28;20040;-68
2023/05/02 07:50:22;;;;;;;0.40;0.40;;;;;;;14.71;37.70;102596.16;5053819;28;20029;-69
2023/05/02 07:52:47;;;;;;;0.30;0.30;;;;;;;14.42;38.75;102591.16;5052915;28;20041;-69
2023/05/02 07:55:14;;;;;;;0.40;0.40;;;;;;;14.79;38.32;102598.66;5067761;28;20047;-68
2023/05/02 07:57:39;;;;;;;0.30;0.30;;;;;;;15.02;36.71;102600.06;5063213;28;20044;-71
2023/05/02 08:00:08;;;;;;;0.30;0.30;;;;;;;14.60;37.60;102604.88;5052934;28;20112;-69
2023/05/02 08:02:35;;;;;;;0.25;0.25;;;;;;;15.65;36.02;102604.66;5052934;28;20036;-69
2023/05/02 08:05:01;;;;;;;0.50;0.50;;;;;;;15.61;35.93;102619.69;5053778;28;20503;-69
2023/05/02 08:07:26;;;;;;;0.30;0.30;;;;;;;15.19;36.21;102617.53;5069371;28;20040;-69
2023/05/02 08:09:52;;;;;;;0.22;0.22;;;;;;;15.40;36.12;102618.06;5061312;28;20043;-70
2023/05/02 08:12:17;;;;;;;0.50;0.50;;;;;;;15.96;35.26;102620.16;5053025;28;20545;-68
2023/05/02 08:14:42;;;;;;;0.30;0.30;;;;;;;16.19;34.19;102621.25;5052703;28;20017;-69
2023/05/02 08:17:09;;;;;;;0.30;0.30;;;;;;;16.66;34.90;102617.16;5052969;28;20497;-68
2023/05/02 08:19:35;;;;;;;0.45;0.45;;;;;;;15.77;35.78;102624.63;5070041;28;20075;-69
2023/05/02 08:22:01;;;;;;;0.50;0.50;;;;;;;15.71;35.42;102631.75;5059878;28;20033;-69
2023/05/02 08:24:26;;;;;;;0.30;0.30;;;;;;;16.78;34.22;102626.25;5053172;28;20040;-71
2023/05/02 08:26:52;;;;;;;0.30;0.30;;;;;;;16.24;35.80;102634.16;5052251;28;20401;-69
2023/05/02 08:29:17;;;;;;;0.40;0.40;;;;;;;16.02;35.56;102636.38;5053101;28;20032;-68
2023/05/02 08:31:43;;;;;;;0.40;0.40;;;;;;;15.89;36.15;102639.16;5052308;28;20512;-68
2023/05/02 08:34:08;;;;;;;0.30;0.30;;;;;;;16.93;34.55;102632.16;5066138;28;20117;-68
2023/05/02 08:36:34;;;;;;;0.40;0.40;;;;;;;16.32;35.15;102644.75;5072221;28;20070;-68
2023/05/02 08:38:59;;;;;;;0.40;0.40;;;;;;;15.87;36.81;102649.38;5072487;28;20500;-68
2023/05/02 08:41:28;;;;;;;0.40;0.40;;;;;;;16.14;36.32;102655.50;5072564;28;20020;-69
2023/05/02 08:43:55;;;;;;;0.50;0.50;;;;;;;16.51;35.71;102647.34;5071853;28;20062;-70
2023/05/02 08:46:22;;;;;;;0.30;0.30;;;;;;;16.10;35.98;102657.81;5072108;28;20039;-70
2023/05/02 08:48:49;;;;;;;0.30;0.30;;;;;;;14.95;38.53;102656.94;5072165;28;20029;-70
2023/05/02 08:51:15;;;;;;;0.40;0.40;;;;;;;14.38;39.76;102671.06;5071987;28;20032;-71
2023/05/02 08:53:41;;;;;;;0.40;0.40;;;;;;;15.25;39.48;102663.53;5071871;28;20064;-71
2023/05/02 08:56:07;;;;;;;0.40;0.40;;;;;;;15.23;39.68;102673.78;5072374;28;20048;-69
2023/05/02 08:58:34;;;;;;;0.40;0.40;;;;;;;15.83;39.25;102669.84;5072085;28;20037;-70
2023/05/02 09:01:04;;;;;;;0.50;0.50;;;;;;;16.76;35.90;102670.97;5071681;28;20037;-69
2023/05/02 09:03:34;;;;;;;0.25;0.25;;;;;;;15.88;36.90;102672.72;5072135;28;20035;-69
2023/05/02 09:06:08;;;;;;;0.40;0.40;;;;;;;15.64;37.62;102668.91;5071869;28;20444;-68
2023/05/02 09:08:35;;;;;;;0.40;0.40;;;;;;;15.88;36.09;102670.00;5072376;28;20034;-68
2023/05/02 09:11:02;;;;;;;0.35;0.35;;;;;;;15.51;36.49;102676.19;5072696;28;20044;-70
2023/05/02 09:13:34;;;;;;;0.30;0.30;;;;;;;15.17;37.32;102685.44;5072098;28;20076;-69
2023/05/02 09:16:04;;;;;;;0.38;0.38;;;;;;;15.39;36.87;102686.84;5071996;28;20498;-70
2023/05/02 09:18:33;;;;;;;0.38;0.38;;;;;;;17.16;34.46;102683.97;5071931;28;20127;-71
2023/05/02 09:21:00;;;;;;;0.30;0.30;;;;;;;15.98;35.54;102689.38;5072093;28;20029;-69
2023/05/02 09:23:36;;;;;;;0.30;0.30;;;;;;;15.97;35.99;102693.16;5072929;28;20246;-71
2023/05/02 09:26:16;;;;;;;0.50;0.50;;;;;;;15.46;37.58;102698.53;5071785;28;20477;-68
2023/05/02 09:28:47;;;;;;;0.40;0.40;;;;;;;15.91;36.63;102706.72;5054763;28;20245;-70
2023/05/02 09:31:18;;;;;;;0.40;0.40;;;;;;;15.51;36.76;102712.28;5074967;28;20032;-71
2023/05/02 09:33:44;;;;;;;;;;;;;;;16.10;34.43;102712.06;5074834;28;20036;-70
2023/05/02 09:36:15;;;;;;;0.32;0.32;;;;;;;17.06;33.70;102701.84;5072177;28;19913;-70
2023/05/02 09:38:42;;;;;;;0.40;0.40;;;;;;;17.12;32.76;102704.47;5071098;28;20028;-70
2023/05/02 09:41:07;;;;;;;0.52;0.52;;;;;;;17.42;31.60;102701.88;5070826;28;20028;-69
2023/05/02 09:43:33;;;;;;;0.50;0.50;;;;;;;16.43;32.62;102710.00;5070704;28;20111;-68
2023/05/02 09:46:04;;;;;;;0.50;0.50;;;;;;;16.20;33.24;102709.72;5036151;28;20044;-68
2023/05/02 09:48:30;;;;;;;0.40;0.40;;;;;;;16.43;32.95;102720.03;5070912;28;20098;-70
2023/05/02 09:50:56;;;;;;;0.38;0.38;;;;;;;16.52;32.49;102713.31;5070966;28;20037;-70
2023/05/02 09:53:26;;;;;;;0.40;0.40;;;;;;;17.78;31.35;102722.84;5070126;28;20037;-70
2023/05/02 09:56:03;;;;;;;0.40;0.40;;;;;;;17.42;32.57;102716.31;5070912;28;20088;-69
2023/05/02 09:58:29;;;;;;;0.30;0.30;;;;;;;18.27;30.73;102717.19;5071287;28;20434;-69
2023/05/02 10:00:56;;;;;;;0.63;0.63;;;;;;;16.85;33.18;102721.22;5070629;28;20040;-70
2023/05/02 10:03:24;;;;;;;0.52;0.52;;;;;;;17.37;32.02;102710.75;5070135;28;20025;-70
2023/05/02 10:05:52;;;;;;;0.57;0.57;;;;;;;17.12;31.61;102719.97;5070813;28;20032;-70
2023/05/02 10:08:18;;;;;;;0.30;0.30;;;;;;;18.73;29.86;102716.56;5053035;28;20186;-69
2023/05/02 10:10:53;;;;;;;0.47;0.47;;;;;;;18.23;29.93;102721.44;5070414;28;20064;-69
2023/05/02 10:13:21;;;;;;;0.40;0.40;;;;;;;18.01;30.64;102723.81;5071379;28;20046;-70
2023/05/02 10:15:49;;;;;;;0.50;0.50;;;;;;;18.01;30.99;102733.88;5070548;28;20044;-70
2023/05/02 10:18:26;;;;;;;0.40;0.40;;;;;;;17.58;32.05;102724.97;5069364;28;20040;-69
2023/05/02 10:21:02;;;;;;;0.40;0.40;;;;;;;16.88;33.28;102737.94;5070696;28;20033;-70
2023/05/02 10:23:28;;;;;;;0.55;0.55;;;;;;;17.37;33.57;102739.78;5070374;28;20094;-69
2023/05/02 10:25:56;;;;;;;0.40;0.40;;;;;;;18.22;32.17;102733.41;5070578;28;20231;-70
2023/05/02 10:28:22;;;;;;;0.40;0.40;;;;;;;17.85;33.14;102732.59;5071063;28;20394;-69
2023/05/02 10:30:49;;;;;;;0.30;0.30;;;;;;;16.83;35.39;102747.75;5070191;28;20157;-70
2023/05/02 10:33:15;;;;;;;0.38;0.38;;;;;;;17.69;34.79;102738.63;5070330;28;20523;-70
2023/05/02 10:35:47;;;;;;;0.40;0.40;;;;;;;17.09;36.18;102742.97;5070560;28;20024;-69
2023/05/02 10:38:18;;;;;;;0.43;0.43;;;;;;;16.49;36.47;102741.72;5070194;28;20024;-69
2023/05/02 10:40:54;;;;;;;0.30;0.30;;;;;;;16.46;37.80;102731.28;5070328;28;20024;-68
2023/05/02 10:43:20;;;;;;;0.40;0.40;;;;;;;18.18;34.84;102738.44;5070762;28;20024;-69
2023/05/02 10:45:46;;;;;;;0.40;0.40;;;;;;;16.69;36.88;102750.56;5030610;28;20055;-69
2023/05/02 10:48:21;;;;;;;0.43;0.43;;;;;;;16.47;36.70;102741.06;5067954;28;20214;-69
2023/05/02 10:50:50;;;;;;;0.30;0.30;;;;;;;18.50;33.57;102741.81;5070221;28;20029;-68
2023/05/02 10:53:33;;;;;;;0.20;0.20;;;;;;;17.71;33.88;102750.13;5070374;28;20041;-69
2023/05/02 10:56:14;;;;;;;0.35;0.35;;;;;;;17.84;33.85;102755.44;5069984;28;20093;-68
2023/05/02 10:58:41;;;;;;;0.30;0.30;;;;;;;19.11;32.47;102755.13;5069867;28;20032;-70
2023/05/02 11:01:28;;;;;;;0.40;0.40;;;;;;;18.87;32.88;102754.25;5070089;28;20473;-70
2023/05/02 11:03:58;;;;;;;0.45;0.45;;;;;;;19.41;31.63;102758.63;5070285;28;20033;-70
2023/05/02 11:06:26;;;;;;;0.22;0.22;;;;;;;17.68;33.58;102761.47;5070586;28;20404;-68
2023/05/02 11:08:51;;;;;;;0.20;0.20;;;;;;;17.89;32.46;102755.56;5070196;28;20039;-69
2023/05/02 11:11:45;;;;;;;0.30;0.30;;;;;;;19.55;31.18;102757.31;5070005;28;20029;-70
2023/05/02 11:14:33;;;;;;;0.25;0.25;;;;;;;18.33;31.29;102757.94;5070446;28;20090;-69
2023/05/02 11:17:08;;;;;;;0.30;0.30;;;;;;;18.69;30.89;102762.47;5070323;28;20024;-69
2023/05/02 11:19:36;;;;;;;0.47;0.47;;;;;;;17.22;32.85;102770.00;5070852;28;20028;-69
2023/05/02 11:22:16;;;;;;;0.40;0.40;;;;;;;18.17;32.09;102760.47;5071687;28;20025;-68
2023/05/02 11:24:43;;;;;;;0.30;0.30;;;;;;;17.34;31.74;102764.69;5071542;28;20048;-69
2023/05/02 11:27:30;;;;;;;0.30;0.30;;;;;;;16.79;33.50;102774.53;5071713;28;20068;-67