Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:10;;;;;;;133.27;73.55;;;;;;;-2.42;65.73;100719.59;5080233;28;20028;-21
2021/12/24 00:04:36;;;;;;;80.75;44.63;;;;;;;-2.55;66.59;100708.47;5080632;28;20086;-21
2021/12/24 00:07:01;;;;;;;62.28;33.00;;;;;;;-3.05;68.42;100716.56;5078824;28;20381;-21
2021/12/24 00:09:32;;;;;;;80.82;57.85;;;;;;;-2.97;68.57;100699.50;5070149;28;20079;-21
2021/12/24 00:12:00;;;;;;;52.58;28.45;;;;;;;-3.20;69.20;100717.72;5070738;28;20029;-21
2021/12/24 00:14:27;;;;;;;44.25;23.83;;;;;;;-2.81;68.22;100707.84;5070318;28;20044;-20
2021/12/24 00:16:56;;;;;;;45.08;26.73;;;;;;;-2.94;67.68;100692.28;5070219;28;20078;-21
2021/12/24 00:35:36;;;;;;;32.22;16.45;;;;;;;-2.81;66.87;100692.16;5069711;28;20128;-21
2021/12/24 00:38:05;;;;;;;31.20;16.65;;;;;;;-3.05;67.42;100677.41;5070004;28;20139;-21
2021/12/24 00:40:35;;;;;;;;;;;;;;;-3.16;68.19;100697.44;5052905;28;20066;-21
2021/12/24 00:43:01;;;;;;;33.15;16.65;;;;;;;-3.24;68.91;100698.84;5068431;28;20015;-21
2021/12/24 00:45:28;;;;;;;34.65;18.42;;;;;;;-3.03;69.69;100674.69;5052022;28;20560;-22
2021/12/24 00:47:54;;;;;;;34.23;17.03;;;;;;;-3.47;70.65;100668.44;5069933;28;20491;-21
2021/12/24 00:50:23;;;;;;;37.90;17.35;;;;;;;-3.16;70.17;100660.94;5069721;28;20035;-22
2021/12/24 00:52:52;;;;;;;32.65;16.48;;;;;;;-2.68;68.42;100656.31;5069857;28;20393;-21
2021/12/24 00:55:22;;;;;;;35.53;16.42;;;;;;;-3.24;68.99;100644.06;5052247;28;20025;-21
2021/12/24 00:58:02;;;;;;;33.13;15.60;;;;;;;-3.20;69.02;100643.84;5069616;28;20086;-21
2021/12/24 01:00:29;;;;;;;33.67;16.52;;;;;;;-2.94;68.79;100658.34;5069907;28;20067;-20
2021/12/24 01:02:55;;;;;;;35.53;19.33;;;;;;;-3.28;69.98;100637.41;5072881;28;20032;-21
2021/12/24 01:05:22;;;;;;;40.40;20.25;;;;;;;-2.86;68.70;100656.00;5060002;28;20039;-21
2021/12/24 01:07:49;;;;;;;34.90;17.88;;;;;;;-3.02;69.20;100660.72;5061998;28;20028;-21
2021/12/24 01:10:16;;;;;;;53.47;31.63;;;;;;;-2.58;68.04;100651.22;5078913;28;20036;-21
2021/12/24 01:12:41;;;;;;;36.53;19.30;;;;;;;-2.57;67.62;100631.19;5077708;28;20043;-21
2021/12/24 01:15:07;;;;;;;37.17;19.40;;;;;;;-2.59;67.36;100625.25;5077594;28;20024;-21
2021/12/24 01:17:40;;;;;;;36.65;19.02;;;;;;;-2.43;67.67;100650.03;5078407;28;20121;-21
2021/12/24 01:20:20;;;;;;;33.53;17.67;;;;;;;-2.73;69.11;100621.09;5079639;28;20024;-21
2021/12/24 01:25:41;;;;;;;35.97;17.83;;;;;;;-2.96;69.25;100641.13;5068705;28;20040;-21
2021/12/24 01:28:31;;;;;;;32.42;17.15;;;;;;;-2.79;69.13;100626.81;5069251;28;20028;-21
2021/12/24 01:39:18;;;;;;;41.22;21.20;;;;;;;-3.17;70.45;100601.84;5068604;28;20036;-20
2021/12/24 01:44:27;;;;;;;33.35;17.35;;;;;;;-2.68;67.81;100572.78;5053498;28;20086;-21
2021/12/24 01:46:55;;;;;;;35.53;16.70;;;;;;;-2.40;66.83;100585.47;5050701;28;20028;-21
2021/12/24 01:49:20;;;;;;;31.60;16.50;;;;;;;-2.51;67.43;100574.06;5068716;28;20036;-21
2021/12/24 01:51:46;;;;;;;33.15;16.88;;;;;;;-2.64;67.46;100578.59;5068578;28;20090;-21
2021/12/24 01:54:11;;;;;;;34.10;17.65;;;;;;;-3.39;70.45;100566.13;5068833;28;20467;-21
2021/12/24 01:56:37;;;;;;;33.60;17.85;;;;;;;-3.26;70.74;100575.53;5068157;28;20412;-21
2021/12/24 01:59:03;;;;;;;33.75;16.85;;;;;;;-3.03;69.30;100578.16;5068072;28;20086;-21
2021/12/24 02:01:28;;;;;;;56.08;28.25;;;;;;;-2.72;68.24;100573.97;5068082;28;20032;-21
2021/12/24 02:03:54;;;;;;;38.25;19.02;;;;;;;-2.59;67.75;100571.25;5068270;28;20086;-21
2021/12/24 02:06:20;;;;;;;28.73;15.98;;;;;;;-2.97;68.16;100556.78;5068129;28;20033;-21
2021/12/24 02:08:45;;;;;;;25.70;14.98;;;;;;;-2.77;67.89;100559.63;5050201;28;20029;-21
2021/12/24 02:11:11;;;;;;;31.13;15.73;;;;;;;-3.07;68.05;100534.97;5068132;28;20040;-28
2021/12/24 02:13:38;;;;;;;30.52;15.07;;;;;;;-2.90;68.76;100558.00;5067936;28;20028;-21
2021/12/24 02:16:43;;;;;;;28.10;14.02;;;;;;;-3.03;68.69;100552.88;5068261;28;20129;-21
2021/12/24 02:29:55;;;;;;;29.60;14.82;;;;;;;-3.25;68.60;100519.81;5067609;28;20490;-21
2021/12/24 02:32:20;;;;;;;31.77;15.13;;;;;;;-3.16;68.58;100522.66;5049895;28;20028;-21
2021/12/24 02:34:46;;;;;;;28.80;15.70;;;;;;;-2.83;68.24;100522.63;5067651;28;20069;-21
2021/12/24 02:37:11;;;;;;;31.17;13.90;;;;;;;-3.27;68.75;100513.03;5067701;28;20717;-21
2021/12/24 02:39:37;;;;;;;27.30;15.05;;;;;;;-3.59;69.81;100499.88;5049574;28;20036;-21
2021/12/24 02:42:16;;;;;;;31.65;15.20;;;;;;;-3.42;69.40;100504.63;5067746;28;20408;-21
2021/12/24 02:44:42;;;;;;;30.00;15.13;;;;;;;-3.00;68.12;100515.31;5067640;28;20036;-21
2021/12/24 02:47:36;;;;;;;32.65;16.20;;;;;;;-3.20;68.19;100487.31;5067562;28;20032;-22
2021/12/24 02:55:12;;;;;;;29.77;15.80;;;;;;;-2.95;68.62;100526.19;5067821;28;20182;-21
2021/12/24 02:57:39;;;;;;;33.60;17.70;;;;;;;-2.90;67.82;100504.94;5049213;28;20035;-21
2021/12/24 03:00:14;;;;;;;33.78;16.42;;;;;;;-2.96;67.95;100474.09;5067392;28;20039;-21
2021/12/24 03:02:40;;;;;;;35.72;17.50;;;;;;;-2.73;67.06;100499.22;5067733;28;20762;-21
2021/12/24 03:05:07;;;;;;;39.63;18.67;;;;;;;-3.36;69.59;100495.50;5067574;28;20037;-21
2021/12/24 03:07:32;;;;;;;33.78;18.58;;;;;;;-3.08;68.64;100497.63;5067188;28;20044;-22
2021/12/24 03:09:59;;;;;;;35.55;18.75;;;;;;;-3.27;68.87;100492.16;5049722;28;20143;-21
2021/12/24 03:12:25;;;;;;;36.45;18.48;;;;;;;-3.66;69.91;100473.44;5067689;28;20071;-21
2021/12/24 03:14:51;;;;;;;34.60;19.15;;;;;;;-3.47;70.67;100510.19;5066090;28;20041;-21
2021/12/24 03:17:20;;;;;;;39.45;21.38;;;;;;;-3.61;71.35;100502.59;5049277;28;20485;-21
2021/12/24 03:19:46;;;;;;;38.03;20.80;;;;;;;-3.19;70.11;100512.44;5050042;28;20045;-20
2021/12/24 03:24:37;;;;;;;39.10;19.77;;;;;;;-2.78;69.34;100516.19;5067512;28;20036;-21
2021/12/24 03:27:04;;;;;;;39.08;21.73;;;;;;;-2.73;68.86;100495.81;5053399;28;20037;-21
2021/12/24 03:29:29;;;;;;;37.15;20.08;;;;;;;-3.16;71.01;100505.22;5070451;28;20056;-21
2021/12/24 03:31:55;;;;;;;36.40;19.42;;;;;;;-3.64;72.46;100501.06;5071241;28;20040;-21
2021/12/24 03:34:21;;;;;;;36.28;17.73;;;;;;;-3.66;72.50;100502.94;5071381;28;20065;-21
2021/12/24 03:36:47;;;;;;;39.45;20.42;;;;;;;-3.18;70.82;100491.47;5070938;28;20079;-21
2021/12/24 03:39:12;;;;;;;38.92;19.98;;;;;;;-3.03;69.72;100479.00;5071175;28;20865;-21
2021/12/24 03:41:38;;;;;;;36.13;19.55;;;;;;;-3.09;70.28;100502.97;5070544;28;20032;-21
2021/12/24 03:44:06;;;;;;;38.75;19.17;;;;;;;-2.81;70.08;100498.19;5053095;28;20036;-21
2021/12/24 03:46:45;;;;;;;38.55;19.88;;;;;;;-2.85;69.38;100487.97;5053404;28;20029;-21
2021/12/24 03:49:20;;;;;;;42.05;21.48;;;;;;;-3.14;69.90;100477.22;5070896;28;20420;-22
2021/12/24 03:52:02;;;;;;;39.90;20.40;;;;;;;-2.89;69.71;100491.78;5071180;28;20472;-21
2021/12/24 03:57:12;;;;;;;41.83;20.83;;;;;;;-2.91;69.63;100472.81;5070723;28;20063;-21
2021/12/24 03:59:37;;;;;;;42.45;22.40;;;;;;;-2.73;69.07;100462.69;5070444;28;20032;-21
2021/12/24 04:02:03;;;;;;;40.55;21.52;;;;;;;-3.12;69.33;100423.16;5070709;28;20036;-21
2021/12/24 04:04:29;;;;;;;42.63;21.90;;;;;;;-3.12;70.44;100458.88;5070825;28;20064;-21
2021/12/24 04:06:54;;;;;;;42.60;23.75;;;;;;;-3.38;71.01;100446.06;5070435;28;20403;-21
2021/12/24 04:09:21;;;;;;;44.95;22.85;;;;;;;-3.28;71.00;100460.03;5070692;28;20032;-21
2021/12/24 04:11:47;;;;;;;46.17;23.02;;;;;;;-3.28;70.49;100449.63;5070216;28;20028;-21
2021/12/24 04:14:12;;;;;;;56.15;28.00;;;;;;;-2.78;69.37;100474.44;5070547;28;20055;-21
2021/12/24 04:16:38;;;;;;;51.05;26.85;;;;;;;-2.71;67.95;100462.56;5070287;28;20036;-21
2021/12/24 04:24:51;;;;;;;61.35;29.13;;;;;;;-2.96;68.70;100458.44;5070280;28;20519;-21
2021/12/24 04:27:17;;;;;;;162.80;66.93;;;;;;;-3.09;69.06;100456.00;5070250;28;20157;-21
2021/12/24 04:29:42;;;;;;;59.80;33.80;;;;;;;-3.03;68.82;100442.47;5069677;28;20079;-21
2021/12/24 04:32:12;;;;;;;52.90;26.52;;;;;;;-2.86;67.75;100439.34;5069719;28;20037;-21
2021/12/24 04:34:39;;;;;;;70.63;34.60;;;;;;;-3.14;68.56;100424.25;5052780;28;20032;-21
2021/12/24 05:03:44;;;;;;;66.32;33.85;;;;;;;-2.93;68.16;100388.59;5069375;28;20471;-21
2021/12/24 05:06:15;;;;;;;73.90;36.90;;;;;;;-3.15;69.12;100402.50;5069851;28;20104;-21
2021/12/24 05:08:49;;;;;;;71.22;35.13;;;;;;;-2.82;67.97;100411.19;5069281;28;20043;-21
2021/12/24 05:11:15;;;;;;;81.43;40.60;;;;;;;-3.27;68.91;100378.25;5069571;28;20036;-21
2021/12/24 05:13:41;;;;;;;104.90;52.45;;;;;;;-3.02;68.91;100418.03;5068829;28;20063;-21
2021/12/24 05:16:45;;;;;;;103.05;49.35;;;;;;;-2.99;68.71;100422.19;5069179;28;20029;-21
2021/12/24 05:21:42;;;;;;;129.20;65.20;;;;;;;-2.99;68.74;100423.00;5068955;28;20115;-21
2021/12/24 05:24:12;;;;;;;128.38;60.65;;;;;;;-2.99;68.19;100423.00;5069061;28;20060;-21
2021/12/24 05:26:38;;;;;;;138.25;64.30;;;;;;;-3.22;69.13;100403.97;5069052;28;20111;-21
2021/12/24 05:29:03;;;;;;;91.68;47.00;;;;;;;-3.45;70.24;100426.66;5069103;28;20139;-21
2021/12/24 05:31:29;;;;;;;83.50;43.38;;;;;;;-3.01;68.91;100422.28;5068469;28;20037;-20
2021/12/24 05:33:55;;;;;;;89.80;43.10;;;;;;;-2.97;68.01;100397.63;5069070;28;20059;-21
2021/12/24 05:36:20;;;;;;;81.45;44.67;;;;;;;-2.78;67.28;100419.63;5068576;28;20039;-21
2021/12/24 05:38:46;;;;;;;91.18;44.90;;;;;;;-3.01;68.64;100435.34;5068724;28;20043;-21
2021/12/24 05:41:13;;;;;;;91.28;46.42;;;;;;;-3.18;68.56;100433.25;5068836;28;20043;-21
2021/12/24 05:43:38;;;;;;;110.10;50.75;;;;;;;-3.53;69.58;100410.78;5068611;28;20040;-21
2021/12/24 05:46:04;;;;;;;101.68;48.85;;;;;;;-3.14;68.84;100424.25;5067443;28;20549;-21
2021/12/24 05:48:29;;;;;;;85.60;43.00;;;;;;;-2.93;67.68;100422.50;5068552;28;20032;-21
2021/12/24 05:50:55;;;;;;;154.82;73.15;;;;;;;-3.23;68.56;100384.03;5068369;28;20036;-21
2021/12/24 05:53:21;;;;;;;87.60;44.90;;;;;;;-3.22;68.95;100411.78;5068271;28;20484;-21
2021/12/24 05:55:47;;;;;;;81.45;41.67;;;;;;;-3.14;68.13;100419.03;5068140;28;20032;-21
2021/12/24 05:58:12;;;;;;;76.15;40.55;;;;;;;-3.10;68.68;100425.66;5068425;28;20090;-21
2021/12/24 06:00:39;;;;;;;128.25;59.92;;;;;;;-3.02;68.08;100407.59;5068473;28;20040;-21
2021/12/24 06:03:06;;;;;;;128.23;64.72;;;;;;;-2.74;66.70;100405.38;5068265;28;20036;-21
2021/12/24 06:05:32;;;;;;;101.93;53.20;;;;;;;-2.92;67.21;100431.16;5067806;28;20036;-21
2021/12/24 06:07:58;;;;;;;91.47;48.50;;;;;;;-3.34;68.70;100413.59;5068594;28;20111;-21
2021/12/24 06:10:24;;;;;;;83.45;43.65;;;;;;;-3.61;69.90;100436.59;5050320;28;20025;-21
2021/12/24 06:12:49;;;;;;;81.65;42.05;;;;;;;-3.53;69.26;100439.44;5050567;28;20035;-21
2021/12/24 06:15:16;;;;;;;80.38;40.08;;;;;;;-3.58;69.87;100436.34;5067900;28;20036;-21
2021/12/24 06:17:42;;;;;;;79.18;42.22;;;;;;;-3.42;69.99;100449.03;5067695;28;20050;-21
2021/12/24 06:20:08;;;;;;;96.32;46.33;;;;;;;-3.65;69.85;100444.66;5068020;28;20477;-20
2021/12/24 06:22:33;;;;;;;119.85;58.20;;;;;;;-3.51;69.61;100447.97;5067637;28;20062;-21
2021/12/24 06:24:59;;;;;;;105.80;51.33;;;;;;;-3.48;68.59;100417.25;5068133;28;20056;-20
2021/12/24 06:27:24;;;;;;;90.90;43.22;;;;;;;-3.29;68.83;100432.31;5067392;28;20028;-22
2021/12/24 06:29:50;;;;;;;92.93;45.92;;;;;;;-3.22;69.47;100416.19;5067852;28;20060;-22
2021/12/24 06:32:15;;;;;;;119.97;56.25;;;;;;;-2.87;67.76;100411.56;5068069;28;20757;-21
2021/12/24 06:34:41;;;;;;;86.60;42.10;;;;;;;-3.51;69.68;100408.88;5068059;28;20047;-21
2021/12/24 06:37:08;;;;;;;58.90;30.00;;;;;;;-3.29;69.60;100428.88;5067809;28;20028;-21
2021/12/24 06:39:33;;;;;;;52.38;26.45;;;;;;;-2.81;68.56;100453.81;5067558;28;20116;-21
2021/12/24 06:41:59;;;;;;;50.33;27.02;;;;;;;-2.82;67.79;100450.34;5049723;28;20036;-21
2021/12/24 06:44:25;;;;;;;60.72;29.98;;;;;;;-3.15;70.17;100443.44;5067575;28;20411;-21
2021/12/24 06:46:50;;;;;;;57.75;29.95;;;;;;;-2.76;72.19;100442.03;5049696;28;20025;-21
2021/12/24 06:49:16;;;;;;;54.40;28.90;;;;;;;-2.60;69.87;100433.78;5067454;28;20110;-21
2021/12/24 06:51:42;;;;;;;55.60;30.17;;;;;;;-2.52;69.02;100441.84;5067218;28;20032;-21
2021/12/24 06:54:07;;;;;;;65.72;33.47;;;;;;;-2.44;69.39;100431.59;5067657;28;20067;-22
2021/12/24 06:56:33;;;;;;;72.35;38.53;;;;;;;-2.66;69.52;100432.50;5067614;28;20028;-21
2021/12/24 06:58:58;;;;;;;101.13;50.13;;;;;;;-2.66;70.02;100418.63;5067627;28;20036;-21
2021/12/24 07:01:24;;;;;;;102.03;49.28;;;;;;;-2.40;70.06;100418.28;5066911;28;20032;-21
2021/12/24 07:03:49;;;;;;;87.45;44.97;;;;;;;-2.33;69.33;100411.59;5067545;28;20451;-21
2021/12/24 07:06:15;;;;;;;86.80;44.55;;;;;;;-2.18;69.49;100402.50;5067733;28;20025;-21
2021/12/24 07:08:40;;;;;;;82.53;43.85;;;;;;;-2.40;69.31;100392.16;5067811;28;20480;-22
2021/12/24 07:11:06;;;;;;;73.20;36.97;;;;;;;-2.55;69.58;100371.59;5068025;28;20899;-21
2021/12/24 07:13:31;;;;;;;75.18;38.53;;;;;;;-2.39;69.87;100394.66;5032617;28;20066;-21
2021/12/24 07:15:57;;;;;;;75.28;39.95;;;;;;;-2.42;70.10;100398.34;5067471;28;20206;-21
2021/12/24 07:18:22;;;;;;;93.15;48.28;;;;;;;-2.42;69.88;100392.28;5067162;28;20396;-21
2021/12/24 07:20:48;;;;;;;99.50;49.50;;;;;;;-2.22;69.42;100375.78;5067166;28;20024;-21
2021/12/24 07:23:13;;;;;;;73.07;40.15;;;;;;;-1.97;68.78;100384.16;5067673;28;20037;-21
2021/12/24 07:25:38;;;;;;;72.38;39.67;;;;;;;-1.73;68.75;100386.50;5066828;28;20036;-21
2021/12/24 07:28:04;;;;;;;73.30;39.88;;;;;;;-1.63;68.26;100387.34;5067215;28;20036;-21
2021/12/24 07:30:30;;;;;;;89.72;44.53;;;;;;;-1.50;68.17;100375.84;5067095;28;20052;-21
2021/12/24 07:32:55;;;;;;;86.80;46.70;;;;;;;-1.60;68.87;100382.81;5067086;28;20031;-21
2021/12/24 07:35:21;;;;;;;95.30;48.70;;;;;;;-1.35;67.10;100384.13;5049045;28;20461;-21
2021/12/24 07:37:46;;;;;;;102.80;52.13;;;;;;;-1.39;68.11;100383.56;5066736;28;20443;-20
2021/12/24 07:40:15;;;;;;;97.78;47.53;;;;;;;-1.27;67.29;100379.91;5067096;28;20054;-21
2021/12/24 07:42:41;;;;;;;101.97;50.88;;;;;;;-1.05;66.13;100380.59;5067031;28;20032;-21
2021/12/24 07:45:08;;;;;;;111.22;55.92;;;;;;;-1.26;67.54;100383.34;5067064;28;20044;-21
2021/12/24 07:47:39;;;;;;;109.05;58.95;;;;;;;-1.29;68.58;100381.81;5066939;28;20070;-20
2021/12/24 07:50:18;;;;;;;97.85;51.35;;;;;;;-0.88;67.25;100372.09;5067054;28;20028;-21
2021/12/24 07:52:44;;;;;;;104.30;55.65;;;;;;;-0.52;66.17;100356.63;5067077;28;20049;-21
2021/12/24 07:55:10;;;;;;;92.85;49.90;;;;;;;-0.49;65.24;100395.66;5067151;28;20468;-21
2021/12/24 07:57:36;;;;;;;89.75;49.60;;;;;;;-0.20;65.02;100386.94;5049068;28;20464;-21
2021/12/24 08:00:05;;;;;;;85.72;46.17;;;;;;;-0.03;64.64;100388.81;5066823;28;20040;-21
2021/12/24 08:02:30;;;;;;;77.13;42.17;;;;;;;-0.12;63.70;100373.09;5066994;28;20488;-21
2021/12/24 08:04:57;;;;;;;68.47;40.00;;;;;;;0.02;65.13;100392.81;5048866;28;20035;-21
2021/12/24 08:07:22;;;;;;;78.63;44.17;;;;;;;0.03;64.71;100381.34;5066836;28;20028;-21
2021/12/24 08:09:51;;;;;;;69.13;40.42;;;;;;;0.12;64.09;100380.50;5066782;28;20109;-21
2021/12/24 08:12:16;;;;;;;;;;;;;;;0.43;63.11;100393.34;5070191;28;20472;-21
2021/12/24 08:14:42;;;;;;;72.75;40.65;;;;;;;0.78;63.03;100384.75;5070471;28;19919;-21
2021/12/24 08:17:07;;;;;;;86.43;45.45;;;;;;;0.85;65.36;100384.97;5070244;28;20028;-21
2021/12/24 08:19:33;;;;;;;88.40;45.70;;;;;;;1.27;64.86;100366.00;5052203;28;20036;-21
2021/12/24 08:21:58;;;;;;;76.95;41.95;;;;;;;1.50;60.46;100376.91;5070327;28;20554;-21
2021/12/24 08:24:24;;;;;;;74.85;40.45;;;;;;;1.34;62.23;100367.88;5070129;28;20047;-20
2021/12/24 08:26:49;;;;;;;82.25;42.60;;;;;;;1.01;64.08;100361.50;5070140;28;20032;-22
2021/12/24 08:29:15;;;;;;;70.57;40.47;;;;;;;0.84;63.74;100347.41;5069819;28;20060;-21
2021/12/24 08:31:40;;;;;;;71.20;40.75;;;;;;;0.82;63.13;100338.00;5069665;28;20032;-21
2021/12/24 08:34:06;;;;;;;150.73;91.20;;;;;;;0.82;63.32;100282.88;5070339;28;20047;-21
2021/12/24 08:36:32;;;;;;;184.68;124.45;;;;;;;1.77;61.43;100331.22;5069840;28;20032;-21
2021/12/24 08:38:57;;;;;;;62.58;38.42;;;;;;;1.05;62.23;100341.84;5069648;28;20039;-21
2021/12/24 08:41:23;;;;;;;72.20;42.50;;;;;;;1.49;63.06;100334.03;5069790;28;20101;-20
2021/12/24 08:43:49;;;;;;;65.95;38.08;;;;;;;1.42;62.35;100326.91;5069624;28;20404;-21
2021/12/24 08:46:14;;;;;;;73.53;41.00;;;;;;;1.52;64.03;100346.84;5069569;28;20028;-21
2021/12/24 08:48:40;;;;;;;66.28;37.92;;;;;;;1.11;64.32;100345.69;5069909;28;20071;-21
2021/12/24 08:51:05;;;;;;;65.32;39.28;;;;;;;1.76;63.28;100343.56;5069604;28;20436;-21
2021/12/24 08:53:31;;;;;;;60.60;35.10;;;;;;;1.63;63.79;100334.44;5069628;28;20044;-20
2021/12/24 08:55:56;;;;;;;57.67;31.95;;;;;;;1.54;62.18;100315.16;5068940;28;20039;-21
2021/12/24 08:58:22;;;;;;;58.20;31.48;;;;;;;1.91;60.54;100317.50;5068987;28;20463;-21
2021/12/24 09:00:47;;;;;;;57.08;31.27;;;;;;;1.93;62.84;100320.81;5069442;28;20032;-20
2021/12/24 09:03:13;;;;;;;53.03;30.58;;;;;;;2.26;60.08;100299.91;5069888;28;20466;-23
2021/12/24 09:05:38;;;;;;;51.83;28.92;;;;;;;2.59;61.36;100310.53;5069559;28;20028;-20
2021/12/24 09:08:04;;;;;;;47.05;29.33;;;;;;;2.62;60.16;100310.22;5069580;28;20537;-21
2021/12/24 09:10:29;;;;;;;47.95;27.55;;;;;;;2.89;58.54;100300.41;5065965;28;20021;-21
2021/12/24 09:12:55;;;;;;;48.38;27.30;;;;;;;2.66;58.29;100289.66;5067733;28;20037;-23
2021/12/24 09:15:21;;;;;;;46.47;26.63;;;;;;;2.95;57.99;100294.47;5066750;28;20028;-20
2021/12/24 09:17:47;;;;;;;49.35;27.45;;;;;;;2.86;57.68;100288.38;5068826;28;20028;-21
2021/12/24 09:20:21;;;;;;;49.78;25.67;;;;;;;2.74;56.39;100281.78;5069199;28;20508;-20
2021/12/24 09:22:48;;;;;;;42.63;25.05;;;;;;;2.53;57.43;100279.59;5051856;28;20037;-20
2021/12/24 09:25:13;;;;;;;45.40;26.85;;;;;;;2.51;57.85;100276.28;5069270;28;20533;-21
2021/12/24 09:27:39;;;;;;;43.00;25.38;;;;;;;2.29;57.14;100281.19;5068634;28;20032;-21
2021/12/24 09:30:05;;;;;;;45.92;27.13;;;;;;;1.93;58.48;100278.72;5068573;28;20068;-20
2021/12/24 09:32:30;;;;;;;47.88;29.52;;;;;;;2.40;58.74;100270.34;5068930;28;20086;-21
2021/12/24 09:34:56;;;;;;;47.40;27.75;;;;;;;2.89;55.53;100237.19;5068963;28;20032;-21
2021/12/24 09:37:22;;;;;;;37.35;21.60;;;;;;;3.14;52.71;100246.69;5068629;28;20028;-21
2021/12/24 09:39:47;;;;;;;34.70;19.00;;;;;;;3.93;51.01;100246.84;5068719;28;20481;-21
2021/12/24 09:42:14;;;;;;;34.30;21.42;;;;;;;4.34;49.91;100246.66;5068651;28;20075;-21
2021/12/24 09:44:39;;;;;;;66.80;30.98;;;;;;;4.67;50.39;100238.53;5068522;28;20476;-20
2021/12/24 09:47:05;;;;;;;37.40;21.30;;;;;;;4.41;47.79;100234.44;5068619;28;20029;-21
2021/12/24 09:49:31;;;;;;;37.67;23.40;;;;;;;4.26;49.46;100222.13;5068370;28;20032;-21
2021/12/24 09:51:56;;;;;;;35.53;20.65;;;;;;;3.92;49.45;100224.09;5068641;28;20040;-21
2021/12/24 09:54:23;;;;;;;41.13;23.98;;;;;;;3.69;50.79;100202.91;5033745;28;20037;-21
2021/12/24 09:56:49;;;;;;;37.95;24.60;;;;;;;3.07;52.19;100187.78;5068158;28;20036;-21
2021/12/24 09:59:14;;;;;;;42.42;25.65;;;;;;;3.06;52.93;100180.03;5050628;28;20028;-21
2021/12/24 10:01:43;;;;;;;40.33;23.83;;;;;;;2.89;53.68;100189.75;5068110;28;20040;-21
2021/12/24 10:04:12;;;;;;;;;;;;;;;3.42;53.92;100185.72;5068669;28;20392;-21
2021/12/24 10:06:39;;;;;;;42.42;23.55;;;;;;;3.48;52.40;100185.03;5068354;28;20387;-20
2021/12/24 10:09:07;;;;;;;43.30;25.42;;;;;;;3.21;53.88;100188.91;5068195;28;20077;-21
2021/12/24 10:11:46;;;;;;;44.38;25.40;;;;;;;3.10;54.29;100171.59;5067916;28;20036;-21
2021/12/24 10:14:11;;;;;;;47.30;27.25;;;;;;;3.37;55.71;100177.47;5068225;28;20040;-20
2021/12/24 10:16:40;;;;;;;42.63;24.67;;;;;;;3.66;53.61;100176.06;5067808;28;20033;-21
2021/12/24 10:19:08;;;;;;;37.30;22.63;;;;;;;4.15;51.50;100170.56;5067856;28;20024;-21
2021/12/24 10:21:34;;;;;;;41.03;24.40;;;;;;;4.51;48.70;100177.91;5067741;28;20032;-20
2021/12/24 10:24:00;;;;;;;40.03;23.13;;;;;;;4.78;49.11;100174.72;5067938;28;20496;-21
2021/12/24 10:26:36;;;;;;;41.47;23.08;;;;;;;4.06;49.22;100166.31;5067810;28;20032;-21
2021/12/24 10:29:09;;;;;;;42.58;23.65;;;;;;;4.21;51.01;100151.38;5068194;28;20056;-21
2021/12/24 10:31:46;;;;;;;39.30;22.85;;;;;;;4.68;49.21;100155.66;5067598;28;20072;-21
2021/12/24 10:34:38;;;;;;;40.85;23.50;;;;;;;5.53;46.66;100143.06;5067800;28;20020;-21
2021/12/24 10:37:23;;;;;;;32.78;21.00;;;;;;;4.89;47.38;100107.41;5063751;28;20048;-21
2021/12/24 10:39:56;;;;;;;44.55;29.05;;;;;;;5.81;45.94;100135.25;5068111;28;20480;-21
2021/12/24 10:42:32;;;;;;;34.75;19.90;;;;;;;5.99;43.99;100116.38;5067655;28;20411;-21
2021/12/24 10:44:58;;;;;;;32.90;20.88;;;;;;;6.41;45.41;100118.16;5067421;28;20024;-20
2021/12/24 10:47:28;;;;;;;34.42;21.05;;;;;;;6.34;43.49;100129.75;5067527;28;20093;-20
2021/12/24 10:50:49;;;;;;;32.78;22.08;;;;;;;6.56;44.49;100101.38;5067615;28;20124;-21
2021/12/24 10:55:49;;;;;;;36.63;20.63;;;;;;;5.91;43.12;100114.63;5067648;28;20040;-21
2021/12/24 10:58:16;;;;;;;34.40;21.27;;;;;;;6.49;44.39;100090.72;5067517;28;20444;-21
2021/12/24 11:00:52;;;;;;;36.63;22.63;;;;;;;6.41;42.98;100102.28;5067900;28;20116;-21
2021/12/24 11:03:23;;;;;;;36.92;21.80;;;;;;;6.56;42.41;100104.88;5067700;28;20485;-21
2021/12/24 11:05:55;;;;;;;34.47;20.92;;;;;;;7.13;42.29;100103.03;5067139;28;20028;-20
2021/12/24 11:08:23;;;;;;;34.05;21.38;;;;;;;6.78;42.92;100097.69;5067542;28;20108;-20
2021/12/24 11:10:54;;;;;;;35.50;22.75;;;;;;;7.07;42.69;100071.97;5067649;28;20225;-22
2021/12/24 11:13:29;;;;;;;34.83;23.30;;;;;;;6.63;43.62;100083.72;5067619;28;20100;-21
2021/12/24 11:15:55;;;;;;;34.10;21.92;;;;;;;7.68;41.70;100099.59;5050237;28;20024;-21
2021/12/24 11:18:21;;;;;;;35.42;22.88;;;;;;;7.44;41.06;100088.50;5067284;28;20028;-21
2021/12/24 11:21:22;;;;;;;36.90;23.25;;;;;;;7.96;41.14;100075.56;5067512;28;20027;-21
2021/12/24 11:23:48;;;;;;;32.88;21.45;;;;;;;8.08;40.30;100081.94;5049582;28;20447;-20
2021/12/24 11:26:14;;;;;;;34.03;22.35;;;;;;;9.19;39.42;100067.13;5049254;28;20037;-21
2021/12/24 11:28:40;;;;;;;34.05;21.63;;;;;;;8.82;38.93;100086.25;5066968;28;20044;-20
2021/12/24 11:31:17;;;;;;;33.13;22.55;;;;;;;9.42;37.91;100077.31;5049352;28;20035;-20
2021/12/24 11:33:44;;;;;;;42.47;26.48;;;;;;;9.61;38.17;100075.59;5067023;28;20032;-21
2021/12/24 11:36:11;;;;;;;40.65;24.55;;;;;;;9.19;38.88;100059.16;5067421;28;20021;-21
2021/12/24 11:38:42;;;;;;;39.55;25.35;;;;;;;9.28;39.27;100073.06;5067244;28;20033;-22
2021/12/24 11:41:11;;;;;;;38.60;24.83;;;;;;;9.51;38.82;100056.59;5049988;28;20484;-20
2021/12/24 11:43:38;;;;;;;40.35;25.40;;;;;;;9.14;39.35;100035.03;5066856;28;20029;-21
2021/12/24 11:46:05;;;;;;;38.17;24.65;;;;;;;8.80;38.42;100050.25;5068510;28;20037;-20
2021/12/24 11:48:32;;;;;;;35.67;22.55;;;;;;;8.61;39.18;100036.78;5070946;28;20044;-20
2021/12/24 11:51:22;;;;;;;41.65;24.52;;;;;;;8.95;39.06;100015.44;5070878;28;20561;-21
2021/12/24 11:53:48;;;;;;;39.28;24.05;;;;;;;9.97;37.15;100039.50;5041557;28;20576;-20
2021/12/24 11:56:15;;;;;;;37.63;23.50;;;;;;;10.29;36.12;100024.31;5070713;28;20139;-20
2021/12/24 11:58:45;;;;;;;36.80;23.90;;;;;;;10.49;35.91;100031.38;5052842;28;20037;-21
2021/12/24 12:01:10;;;;;;;33.85;23.45;;;;;;;10.88;36.76;100029.34;5036604;28;20089;-20
2021/12/24 12:03:49;;;;;;;41.65;24.45;;;;;;;10.86;35.17;100017.03;5070536;28;20029;-20
2021/12/24 12:06:17;;;;;;;;;;;;;;;11.31;34.71;100041.78;5071313;28;20131;-20
2021/12/24 12:08:43;;;;;;;40.50;24.45;;;;;;;10.76;34.58;100032.72;5070580;28;20361;-22
2021/12/24 12:11:20;;;;;;;34.13;22.85;;;;;;;11.41;34.36;100048.22;5070835;28;20044;-20
2021/12/24 12:13:55;;;;;;;34.67;24.85;;;;;;;11.66;33.75;100029.41;5069999;28;20040;-21
2021/12/24 12:16:25;;;;;;;35.63;22.95;;;;;;;11.76;33.33;100009.34;5070480;28;20029;-20
2021/12/24 12:19:48;;;;;;;33.33;22.85;;;;;;;12.34;33.11;100027.41;5070623;28;20020;-20
2021/12/24 12:22:21;;;;;;;34.72;23.23;;;;;;;12.61;32.62;100025.06;5054938;28;20064;-20
2021/12/24 12:27:38;;;;;;;36.60;24.15;;;;;;;13.19;31.20;100012.63;5070177;28;20047;-21
2021/12/24 12:30:22;;;;;;;28.42;19.83;;;;;;;13.31;30.90;100027.91;5059709;28;20044;-22
2021/12/24 12:32:51;;;;;;;29.13;20.20;;;;;;;13.65;29.57;100005.53;5070000;28;20035;-21
2021/12/24 12:35:17;;;;;;;27.52;19.73;;;;;;;14.14;28.71;100004.16;5052404;28;20032;-21
2021/12/24 12:37:50;;;;;;;31.02;21.00;;;;;;;14.85;28.28;100012.50;5069692;28;20032;-21
2021/12/24 12:40:15;;;;;;;33.75;23.17;;;;;;;15.27;28.08;100015.44;5069954;28;20066;-27
2021/12/24 12:42:50;;;;;;;32.97;22.27;;;;;;;15.25;27.02;100009.50;5069560;28;20064;-22
2021/12/24 12:45:20;;;;;;;31.98;21.60;;;;;;;16.07;26.23;99996.88;5069767;28;20093;-22
2021/12/24 12:47:57;;;;;;;30.13;20.25;;;;;;;16.14;26.25;99995.88;5069477;28;20540;-22
2021/12/24 12:50:23;;;;;;;27.90;20.40;;;;;;;15.92;26.59;99998.66;5051840;28;20555;-22