Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:43;;;;;;;12.60;3.88;;;11.10;99.90;;;10.47;100.00;102509.75;4216456;28;20024;-72
2021/03/16 00:03:44;;;;;;;13.43;4.13;;;11.10;99.90;;;10.70;100.00;102545.84;4215230;28;20020;-72
2021/03/16 00:05:45;;;;;;;13.85;3.92;;;11.20;99.90;;;10.50;100.00;102530.66;4217704;28;20538;-72
2021/03/16 00:07:46;;;;;;;12.15;3.97;;;11.10;99.90;;;10.35;100.00;102539.66;4216497;28;20035;-72
2021/03/16 00:09:47;;;;;;;13.23;3.60;;;11.10;99.90;;;10.39;100.00;102541.97;4210910;28;20031;-72
2021/03/16 00:11:48;;;;;;;11.55;3.92;;;11.00;99.90;;;10.21;100.00;102516.09;4220058;28;20035;-72
2021/03/16 00:13:48;;;;;;;11.57;4.63;;;11.00;99.90;;;10.30;100.00;102544.44;4220671;28;20028;-72
2021/03/16 00:15:49;;;;;;;11.98;4.43;;;10.90;99.90;;;10.33;100.00;102545.06;4220566;28;20063;-72
2021/03/16 00:17:50;;;;;;;8.10;3.47;;;11.00;99.90;;;10.35;100.00;102537.03;4220619;28;20028;-72
2021/03/16 00:19:51;;;;;;;11.02;3.90;;;10.90;99.90;;;10.42;100.00;102546.19;4220143;28;20016;-72
2021/03/16 00:21:52;;;;;;;10.98;4.05;;;10.90;99.90;;;10.36;100.00;102533.44;4220662;28;20055;-72
2021/03/16 00:23:53;;;;;;;12.73;3.83;;;11.00;99.90;;;10.33;100.00;102541.59;4220545;28;20028;-72
2021/03/16 00:25:54;;;;;;;10.98;4.60;;;11.00;99.90;;;10.36;100.00;102541.38;4220768;28;20051;-71
2021/03/16 00:27:55;;;;;;;13.43;3.95;;;10.90;99.90;;;10.42;100.00;102549.66;4220396;28;20034;-72
2021/03/16 00:29:56;;;;;;;9.63;3.70;;;11.00;99.90;;;10.39;100.00;102541.16;4220746;28;20031;-72
2021/03/16 00:31:57;;;;;;;11.77;4.68;;;10.90;99.90;;;10.41;100.00;102549.78;4220433;28;20023;-72
2021/03/16 00:33:58;;;;;;;9.88;3.20;;;10.90;99.90;;;10.32;100.00;102539.91;4220327;28;20045;-71
2021/03/16 00:35:59;;;;;;;8.82;3.42;;;11.00;99.90;;;10.42;100.00;102549.66;4219256;28;20366;-72
2021/03/16 00:38:00;;;;;;;9.02;3.53;;;11.00;99.90;;;10.38;100.00;102545.56;4218859;28;20028;-72
2021/03/16 00:40:01;;;;;;;11.15;3.70;;;10.90;99.90;;;10.48;100.00;102551.84;4220265;28;20095;-72
2021/03/16 00:42:02;;;;;;;9.05;2.95;;;11.00;99.90;;;10.49;100.00;102553.53;4220737;28;20039;-72
2021/03/16 00:44:03;;;;;;;8.93;2.90;;;11.00;99.90;;;10.62;100.00;102548.22;4220294;28;20054;-72
2021/03/16 00:46:04;;;;;;;11.88;3.15;;;11.00;99.90;;;10.50;100.00;102549.13;4220305;28;20035;-72
2021/03/16 00:48:06;;;;;;;8.77;3.22;;;11.00;99.90;;;10.49;100.00;102550.06;4218712;28;20028;-72
2021/03/16 00:50:11;;;;;;;11.57;3.72;;;11.00;99.90;;;10.63;100.00;102552.56;4211796;28;20131;-72
2021/03/16 00:52:11;;;;;;;;;;;11.10;99.90;;;10.55;100.00;102552.25;4219328;28;20546;-72
2021/03/16 00:54:12;;;;;;;12.07;3.40;;;11.00;99.90;;;10.53;100.00;102557.66;4218996;28;19912;-72
2021/03/16 00:56:13;;;;;;;10.15;4.13;;;11.10;99.90;;;10.59;100.00;102553.72;4220069;28;20059;-72
2021/03/16 00:58:14;;;;;;;10.50;4.60;;;11.10;99.90;;;10.70;100.00;102550.28;4220067;28;20017;-72
2021/03/16 01:00:16;;;;;;;13.93;3.47;;;11.10;99.90;;;10.64;100.00;102548.09;4218804;28;20020;-72
2021/03/16 01:02:18;;;;;;;12.32;4.28;;;11.10;99.90;;;10.69;100.00;102548.63;4218560;28;20028;-72
2021/03/16 01:04:19;;;;;;;10.73;3.88;;;11.10;99.90;;;10.77;100.00;102568.22;4208555;28;20032;-72
2021/03/16 01:06:20;;;;;;;13.35;4.10;;;11.10;99.90;;;10.68;100.00;102555.69;4219904;28;20054;-72
2021/03/16 01:08:22;;;;;;;12.90;3.65;;;11.20;99.90;;;10.61;100.00;102540.41;4219826;28;20039;-72
2021/03/16 01:10:26;;;;;;;12.68;3.75;;;11.20;99.90;;;10.62;100.00;102558.78;4219727;28;20043;-72
2021/03/16 01:12:27;;;;;;;;;;;11.20;99.90;;;10.47;100.00;102551.97;4220221;28;20054;-72
2021/03/16 01:14:28;;;;;;;15.38;5.40;;;11.10;99.90;;;10.50;100.00;102551.75;4219776;28;19911;-72
2021/03/16 01:16:28;;;;;;;14.43;4.90;;;11.10;99.90;;;10.57;100.00;102547.72;4219658;28;20036;-72
2021/03/16 01:18:29;;;;;;;10.48;4.00;;;11.00;99.90;;;10.59;100.00;102559.00;4218052;28;20028;-72
2021/03/16 01:20:31;;;;;;;8.50;3.50;;;11.10;99.90;;;10.44;100.00;102566.25;4219870;28;20016;-72
2021/03/16 01:22:32;;;;;;;15.27;4.78;;;11.00;99.90;;;10.41;100.00;102562.97;4218867;28;20110;-72
2021/03/16 01:24:33;;;;;;;7.80;3.45;;;11.00;99.90;;;10.44;100.00;102544.28;4219492;28;20031;-72
2021/03/16 01:26:34;;;;;;;13.02;3.97;;;10.90;99.90;;;10.44;100.00;102544.28;4218214;28;20039;-72
2021/03/16 01:28:35;;;;;;;13.77;4.13;;;11.00;99.90;;;10.72;100.00;102553.69;4219575;28;20066;-72
2021/03/16 01:30:36;;;;;;;11.15;3.72;;;11.00;99.90;;;10.67;100.00;102555.78;4219487;28;20032;-72
2021/03/16 01:32:38;;;;;;;10.25;3.30;;;11.10;99.90;;;10.69;100.00;102540.69;4208278;28;20082;-72
2021/03/16 01:34:39;;;;;;;14.32;4.82;;;11.10;99.90;;;10.61;100.00;102557.09;4215406;28;20763;-72
2021/03/16 01:36:40;;;;;;;13.80;4.80;;;11.10;99.90;;;10.58;100.00;102549.38;4219238;28;20028;-72
2021/03/16 01:38:41;;;;;;;15.18;4.05;;;11.00;99.90;;;10.44;100.00;102557.47;4219364;28;20391;-72
2021/03/16 01:40:42;;;;;;;16.92;5.47;;;11.00;99.90;;;10.39;100.00;102563.06;4219476;28;20074;-72
2021/03/16 01:42:44;;;;;;;12.10;4.15;;;10.90;99.90;;;10.41;100.00;102563.81;4219330;28;20039;-72
2021/03/16 01:44:46;;;;;;;17.65;4.90;;;10.90;99.90;;;10.50;100.00;102559.66;4219415;28;20023;-72
2021/03/16 01:46:47;;;;;;;12.45;4.97;;;10.90;99.90;;;10.46;100.00;102558.19;4219524;28;20509;-72
2021/03/16 01:48:48;;;;;;;12.98;5.05;;;10.90;99.90;;;10.36;100.00;102542.19;4217642;28;20044;-72
2021/03/16 01:50:50;;;;;;;18.05;4.05;;;10.90;99.90;;;10.36;100.00;102544.81;4216404;28;20028;-72
2021/03/16 01:52:51;;;;;;;12.63;4.25;;;10.90;99.90;;;10.43;100.00;102539.94;4218198;28;20032;-72
2021/03/16 01:54:53;;;;;;;12.57;5.15;;;11.00;99.90;;;10.41;100.00;102541.88;4209582;28;20115;-72
2021/03/16 01:56:56;;;;;;;7.88;3.92;;;10.90;99.90;;;10.56;100.00;102538.13;4217872;28;20027;-72
2021/03/16 01:59:00;;;;;;;15.77;4.63;;;11.00;99.90;;;10.61;100.00;102557.09;4216412;28;20034;-72
2021/03/16 02:01:01;;;;;;;10.05;3.80;;;11.00;99.90;;;10.54;100.00;102555.88;4217800;28;20025;-72
2021/03/16 02:03:04;;;;;;;8.88;3.88;;;11.00;99.90;;;10.43;100.00;102550.50;4209527;28;20036;-72
2021/03/16 02:05:11;;;;;;;18.33;4.60;;;11.00;99.90;;;10.53;100.00;102559.44;4219061;28;20031;-72
2021/03/16 02:07:34;;;;;;;15.15;4.25;;;11.00;99.90;;;10.28;100.00;102528.72;4218989;28;20035;-72
2021/03/16 02:10:12;;;;;;;14.73;4.00;;;11.00;99.90;;;10.37;100.00;102558.84;4217952;28;20477;-72
2021/03/16 02:12:25;;;;;;;13.55;3.80;;;10.90;99.90;;;10.53;100.00;102565.56;4218975;28;20028;-72
2021/03/16 02:15:02;;;;;;;13.10;4.85;;;11.00;99.90;;;10.45;100.00;102567.91;4219356;28;20053;-72
2021/03/16 02:17:15;;;;;;;13.20;4.20;;;10.90;99.90;;;10.45;100.00;102569.72;4216424;28;20473;-72
2021/03/16 02:20:06;;;;;;;8.45;3.35;;;10.90;99.90;;;10.43;100.00;102563.69;4218681;28;20024;-72
2021/03/16 02:22:08;;;;;;;14.70;5.10;;;10.90;99.90;;;10.54;100.00;102563.78;4217946;28;20066;-72
2021/03/16 02:24:24;;;;;;;12.65;4.50;;;10.90;99.90;;;10.54;100.00;102564.59;4218855;28;20505;-72
2021/03/16 02:26:55;;;;;;;11.70;5.00;;;11.00;99.90;;;10.69;100.00;102565.31;4217335;28;20036;-72
2021/03/16 02:29:23;;;;;;;11.65;3.88;;;11.00;99.90;;;10.78;100.00;102564.59;4218756;28;20443;-72
2021/03/16 02:31:27;;;;;;;7.43;3.60;;;11.10;99.90;;;10.75;100.00;102564.81;4217875;28;20040;-72
2021/03/16 02:33:33;;;;;;;11.57;4.00;;;11.10;99.90;;;10.63;100.00;102557.00;4206116;28;20085;-72
2021/03/16 02:35:35;;;;;;;11.15;3.95;;;11.10;99.90;;;10.66;100.00;102564.69;4218536;28;20438;-72
2021/03/16 02:37:39;;;;;;;13.82;4.22;;;11.10;99.90;;;10.68;100.00;102560.97;4217390;28;20026;-72
2021/03/16 02:39:41;;;;;;;9.82;4.30;;;11.10;99.90;;;10.67;100.00;102559.28;4218341;28;20020;-72
2021/03/16 02:41:48;;;;;;;16.27;4.57;;;11.10;99.90;;;10.53;100.00;102551.53;4218831;28;20059;-72
2021/03/16 02:43:49;;;;;;;15.88;3.92;;;11.10;99.90;;;10.55;100.00;102547.81;4217209;28;20028;-72
2021/03/16 02:45:51;;;;;;;13.02;4.60;;;11.00;99.90;;;10.58;100.00;102554.66;4213262;28;20411;-72
2021/03/16 02:47:53;;;;;;;11.90;3.70;;;11.00;99.90;;;10.46;100.00;102550.28;4216191;28;20457;-72
2021/03/16 02:49:55;;;;;;;13.88;4.85;;;11.00;99.90;;;10.21;100.00;102545.09;4218298;28;20051;-72
2021/03/16 02:51:57;;;;;;;9.50;3.72;;;10.90;99.90;;;10.15;100.00;102530.56;4217320;28;20028;-72
2021/03/16 02:53:58;;;;;;;10.85;3.88;;;10.80;99.90;;;10.39;100.00;102546.41;4214239;28;20032;-72
2021/03/16 02:56:00;;;;;;;11.27;5.13;;;10.80;99.90;;;10.36;100.00;102541.38;4216892;28;20071;-72
2021/03/16 02:58:03;;;;;;;15.48;6.05;;;10.80;99.90;;;10.32;100.00;102534.63;4206084;28;20093;-72
2021/03/16 03:00:06;;;;;;;9.32;3.67;;;10.70;99.90;;;10.23;100.00;102530.84;4209602;28;20107;-72
2021/03/16 03:02:12;;;;;;;13.13;3.97;;;10.70;99.90;;;10.48;100.00;102541.28;4217022;28;20077;-72
2021/03/16 03:04:14;;;;;;;12.25;3.72;;;10.70;99.90;;;10.33;100.00;102534.53;4204773;28;20110;-72
2021/03/16 03:06:19;;;;;;;12.52;4.30;;;10.80;99.90;;;10.38;100.00;102542.09;4217045;28;20063;-73
2021/03/16 03:08:25;;;;;;;8.75;4.75;;;10.70;99.90;;;10.21;100.00;102545.94;4194308;28;20059;-72
2021/03/16 03:10:26;;;;;;;15.95;4.40;;;10.70;99.90;;;10.23;100.00;102538.75;4215981;28;20039;-72
2021/03/16 03:12:26;;;;;;;13.77;3.63;;;10.70;99.90;;;10.22;100.00;102538.84;4217235;28;20107;-72
2021/03/16 03:14:27;;;;;;;11.27;4.22;;;10.70;99.90;;;10.22;100.00;102541.50;4209349;28;20036;-72
2021/03/16 03:16:29;;;;;;;10.68;4.00;;;10.70;99.90;;;10.28;100.00;102546.31;4199922;28;20511;-72
2021/03/16 03:18:31;;;;;;;7.53;4.03;;;10.70;99.90;;;10.35;100.00;102550.22;4250232;28;20048;-72
2021/03/16 03:20:36;;;;;;;10.68;4.93;;;10.70;99.90;;;10.43;100.00;102537.31;4216892;28;20040;-72
2021/03/16 03:23:06;;;;;;;11.20;4.45;;;10.80;99.90;;;10.27;100.00;102540.25;4208695;28;20395;-72
2021/03/16 03:25:20;;;;;;;17.83;5.60;;;10.80;99.90;;;10.32;100.00;102550.44;4215719;28;20509;-72
2021/03/16 03:27:25;;;;;;;12.13;4.03;;;10.80;99.90;;;10.16;100.00;102544.56;4207075;28;20028;-72
2021/03/16 03:29:27;;;;;;;9.52;4.05;;;10.80;99.90;;;10.31;100.00;102549.59;4212522;28;20043;-72
2021/03/16 03:31:30;;;;;;;10.95;3.80;;;10.70;99.90;;;10.16;100.00;102540.13;4217859;28;20028;-72
2021/03/16 03:33:33;;;;;;;10.73;4.30;;;10.70;99.90;;;9.92;100.00;102507.56;4199892;28;20020;-72
2021/03/16 03:35:37;;;;;;;7.78;3.30;;;10.70;99.90;;;10.23;100.00;102553.75;4218042;28;20043;-72
2021/03/16 03:37:41;;;;;;;12.55;3.75;;;10.70;99.90;;;10.15;100.00;102543.75;4216857;28;20040;-72
2021/03/16 03:39:42;;;;;;;13.70;4.90;;;10.70;99.90;;;10.21;100.00;102553.00;4216460;28;20028;-72
2021/03/16 03:41:44;;;;;;;12.52;3.63;;;10.70;99.90;;;10.26;100.00;102535.06;4206690;28;20032;-72
2021/03/16 03:43:46;;;;;;;13.40;4.20;;;10.70;99.90;;;10.19;100.00;102554.91;4218053;28;20035;-72
2021/03/16 03:45:53;;;;;;;12.40;4.50;;;10.70;99.90;;;10.40;100.00;102558.63;4217702;28;20024;-72
2021/03/16 03:48:00;;;;;;;12.98;4.40;;;10.80;99.90;;;10.30;100.00;102547.09;4219375;28;20071;-72
2021/03/16 03:50:01;;;;;;;10.40;4.93;;;10.80;99.90;;;10.27;100.00;102547.31;4211069;28;20056;-72
2021/03/16 03:52:03;;;;;;;8.35;3.45;;;10.80;99.90;;;10.27;100.00;102547.31;4220049;28;20525;-72
2021/03/16 03:54:05;;;;;;;15.02;4.85;;;10.70;99.90;;;10.18;100.00;102547.97;4217633;28;20032;-72
2021/03/16 03:56:08;;;;;;;16.13;3.97;;;10.80;99.90;;;10.20;100.00;102546.03;4220071;28;20533;-72
2021/03/16 03:58:10;;;;;;;7.80;4.03;;;10.70;99.90;;;10.15;100.00;102548.19;4211328;28;20016;-72
2021/03/16 04:00:14;;;;;;;15.15;4.50;;;10.70;99.90;;;10.10;100.00;102555.50;4219723;28;20111;-72
2021/03/16 04:02:16;;;;;;;13.27;4.05;;;10.70;99.90;;;10.16;100.00;102552.47;4219624;28;20028;-72
2021/03/16 04:04:18;;;;;;;9.13;3.72;;;10.70;99.90;;;10.11;100.00;102552.78;4219679;28;20116;-72
2021/03/16 04:06:23;;;;;;;18.50;4.43;;;10.70;99.90;;;10.16;100.00;102550.69;4210819;28;20145;-72
2021/03/16 04:08:24;;;;;;;11.15;5.35;;;10.70;99.90;;;10.24;100.00;102547.53;4214768;28;20032;-72
2021/03/16 04:10:26;;;;;;;9.38;4.63;;;10.70;99.90;;;10.36;100.00;102551.91;4219636;28;20111;-72
2021/03/16 04:12:27;;;;;;;10.80;4.20;;;10.70;99.90;;;10.39;100.00;102559.59;4208974;28;20492;-72
2021/03/16 04:14:29;;;;;;;9.77;4.65;;;10.80;99.90;;;10.42;100.00;102549.66;4219714;28;20036;-72
2021/03/16 04:16:31;;;;;;;9.00;3.38;;;10.80;99.90;;;10.59;100.00;102559.00;4214703;28;20546;-72
2021/03/16 04:18:32;;;;;;;14.93;4.70;;;10.90;99.90;;;10.26;100.00;102557.00;4219149;28;20062;-72
2021/03/16 04:20:33;;;;;;;9.82;3.95;;;10.90;99.90;;;10.32;100.00;102561.00;4219627;28;20077;-72
2021/03/16 04:22:36;;;;;;;12.52;4.20;;;10.80;99.90;;;10.35;100.00;102550.22;4211256;28;20514;-72
2021/03/16 04:24:37;;;;;;;11.02;4.15;;;10.90;99.90;;;10.37;100.00;102556.22;4197892;28;20024;-72
2021/03/16 04:26:38;;;;;;;12.23;3.58;;;10.90;99.90;;;10.47;100.00;102541.41;4219517;28;20032;-72
2021/03/16 04:28:39;;;;;;;10.38;4.80;;;10.90;99.90;;;10.39;100.00;102551.69;4219702;28;20052;-72
2021/03/16 04:30:40;;;;;;;15.00;6.20;;;10.90;99.90;;;10.41;100.00;102566.47;4220864;28;20118;-72
2021/03/16 04:32:40;;;;;;;10.68;3.90;;;10.90;99.90;;;10.60;100.00;102560.69;4220674;28;20509;-72
2021/03/16 04:34:41;;;;;;;7.85;3.78;;;11.00;99.90;;;10.49;100.00;102557.97;4219156;28;20106;-72
2021/03/16 04:36:42;;;;;;;11.18;3.60;;;11.00;99.90;;;10.38;100.00;102568.47;4207808;28;20554;-72
2021/03/16 04:38:43;;;;;;;8.70;3.83;;;10.90;99.90;;;10.43;100.00;102561.91;4220484;28;20041;-72
2021/03/16 04:40:45;;;;;;;7.07;3.90;;;11.00;99.90;;;10.38;100.00;102571.09;4220425;28;20024;-72
2021/03/16 04:42:46;;;;;;;8.27;3.60;;;10.90;99.90;;;10.52;100.00;102563.03;4219280;28;20483;-72
2021/03/16 04:44:47;;;;;;;10.65;3.88;;;11.00;99.90;;;10.49;100.00;102550.06;4219314;28;20491;-72
2021/03/16 04:46:48;;;;;;;6.82;3.50;;;11.00;99.90;;;10.54;100.00;102571.69;4210877;28;20032;-72
2021/03/16 04:48:49;;;;;;;7.88;4.05;;;11.00;99.90;;;10.55;100.00;102566.28;4219937;28;20111;-72
2021/03/16 04:50:50;;;;;;;7.28;4.20;;;11.00;99.90;;;10.60;100.00;102570.41;4219017;28;20036;-72
2021/03/16 04:52:51;;;;;;;7.05;3.75;;;11.10;99.90;;;10.61;100.00;102572.91;4220340;28;20044;-72
2021/03/16 04:54:52;;;;;;;7.88;3.45;;;11.10;99.90;;;10.57;100.00;102586.47;4220452;28;20027;-72
2021/03/16 04:56:54;;;;;;;7.53;3.63;;;11.10;99.90;;;10.54;100.00;102582.25;4218183;28;20033;-72
2021/03/16 04:58:55;;;;;;;7.28;3.55;;;11.10;99.90;;;10.50;100.00;102586.06;4219992;28;20027;-72
2021/03/16 05:00:55;;;;;;;6.88;4.30;;;11.10;99.90;;;10.54;100.00;102585.72;4219836;28;20399;-72
2021/03/16 05:02:56;;;;;;;10.05;4.38;;;11.10;99.90;;;10.48;100.00;102596.69;4219899;28;20070;-72
2021/03/16 05:04:57;;;;;;;5.80;3.58;;;11.10;99.90;;;10.45;100.00;102588.19;4220156;28;20051;-72
2021/03/16 05:06:58;;;;;;;8.35;3.97;;;11.00;99.90;;;10.41;100.00;102586.72;4220231;28;20043;-72
2021/03/16 05:08:59;;;;;;;11.70;3.55;;;11.00;99.90;;;10.48;100.00;102585.34;4220235;28;20070;-72
2021/03/16 05:11:00;;;;;;;6.22;3.42;;;11.00;99.90;;;10.57;100.00;102586.47;4220137;28;20024;-72
2021/03/16 05:13:01;;;;;;;9.82;3.03;;;11.00;99.90;;;10.57;100.00;102592.59;4219980;28;20023;-72
2021/03/16 05:15:03;;;;;;;6.25;3.58;;;11.00;99.90;;;10.53;100.00;102588.47;4219970;28;20052;-72
2021/03/16 05:17:04;;;;;;;4.68;3.33;;;11.00;99.90;;;10.54;100.00;102593.63;4219691;28;20032;-72
2021/03/16 05:19:05;;;;;;;6.55;3.08;;;11.00;99.90;;;10.66;100.00;102601.63;4219732;28;20513;-72
2021/03/16 05:21:06;;;;;;;5.68;3.00;;;11.10;99.90;;;10.73;100.00;102600.22;4219863;28;20024;-72
2021/03/16 05:23:07;;;;;;;5.45;2.92;;;11.10;99.90;;;10.67;100.00;102585.66;4219944;28;20016;-72
2021/03/16 05:25:09;;;;;;;10.93;4.28;;;11.10;99.90;;;10.67;100.00;102595.38;4219824;28;20028;-72
2021/03/16 05:27:10;;;;;;;6.45;3.42;;;11.10;99.90;;;10.65;100.00;102599.94;4220190;28;20031;-72
2021/03/16 05:29:11;;;;;;;5.57;3.50;;;11.10;99.90;;;10.37;100.00;102594.00;4219922;28;20471;-72
2021/03/16 05:31:12;;;;;;;5.93;3.38;;;11.00;99.90;;;10.49;100.00;102608.94;4219659;28;20032;-72
2021/03/16 05:33:13;;;;;;;8.32;4.20;;;11.00;99.90;;;10.62;100.00;102606.28;4205547;28;20427;-72
2021/03/16 05:35:14;;;;;;;4.05;3.00;;;11.10;99.90;;;10.58;100.00;102604.81;4219706;28;20032;-72
2021/03/16 05:37:15;;;;;;;6.38;3.13;;;11.10;99.90;;;10.44;100.00;102589.97;4219407;28;20115;-72
2021/03/16 05:39:16;;;;;;;5.78;3.35;;;11.10;99.90;;;10.54;100.00;102608.63;4219490;28;20031;-72
2021/03/16 05:41:17;;;;;;;5.30;2.75;;;11.00;99.90;;;10.66;100.00;102607.75;4219425;28;20035;-72
2021/03/16 05:43:19;;;;;;;4.47;2.55;;;11.00;99.90;;;10.65;100.00;102602.56;4219547;28;20020;-72
2021/03/16 05:45:20;;;;;;;4.30;3.00;;;11.10;99.90;;;10.71;100.00;102613.53;4219510;28;20028;-72
2021/03/16 05:47:23;;;;;;;3.20;2.72;;;11.10;99.90;;;10.43;100.00;102611.19;4218243;28;20028;-72
2021/03/16 05:49:25;;;;;;;4.32;2.65;;;11.10;99.90;;;10.58;100.00;102599.53;4216582;28;20048;-72
2021/03/16 05:51:26;;;;;;;5.43;3.00;;;11.10;99.90;;;10.47;100.00;102605.59;4206815;28;20030;-72
2021/03/16 05:53:28;;;;;;;5.75;3.30;;;11.10;99.90;;;10.57;100.00;102611.06;4218183;28;20032;-72
2021/03/16 05:55:29;;;;;;;5.72;2.83;;;11.10;99.90;;;10.59;100.00;102622.34;4219344;28;20105;-72
2021/03/16 05:57:31;;;;;;;4.53;2.72;;;11.10;99.90;;;10.58;99.71;102618.00;4217821;28;20035;-72
2021/03/16 05:59:33;;;;;;;3.28;2.90;;;11.10;99.90;;;10.59;100.00;102617.06;4208013;28;20027;-72
2021/03/16 06:01:34;;;;;;;3.97;2.88;;;11.00;99.90;;;10.60;99.65;102616.13;4219077;28;20093;-71
2021/03/16 06:03:36;;;;;;;4.57;2.80;;;11.10;99.90;;;10.50;100.00;102617.72;4219015;28;20017;-71
2021/03/16 06:05:37;;;;;;;4.70;2.72;;;11.10;99.90;;;10.62;99.78;102616.84;4219003;28;20035;-71
2021/03/16 06:07:38;;;;;;;3.83;2.60;;;11.10;99.90;;;10.57;99.38;102617.16;4219124;28;20020;-71
2021/03/16 06:09:40;;;;;;;3.63;2.70;;;11.10;99.90;;;10.32;100.00;102611.13;4218814;28;20056;-71
2021/03/16 06:11:49;;;;;;;4.70;2.92;;;11.00;99.90;;;10.50;99.50;102618.56;4219075;28;20031;-71
2021/03/16 06:13:54;;;;;;;4.40;2.65;;;11.00;99.90;;;10.53;99.28;102630.69;4219019;28;20113;-71
2021/03/16 06:15:58;;;;;;;5.32;3.28;;;11.10;99.90;;;10.61;99.17;102630.13;4219028;28;20049;-71
2021/03/16 06:17:59;;;;;;;3.92;2.88;;;11.00;99.90;;;10.57;98.69;102621.63;4217269;28;20502;-71
2021/03/16 06:20:00;;;;;;;5.45;2.88;;;11.10;99.90;;;10.52;99.61;102616.66;4215740;28;20031;-71
2021/03/16 06:22:07;;;;;;;4.18;2.78;;;11.10;99.90;;;10.60;98.96;102618.75;4219036;28;20077;-71
2021/03/16 06:24:14;;;;;;;3.55;2.47;;;11.10;99.90;;;10.59;98.60;102627.63;4218777;28;20098;-71
2021/03/16 06:26:15;;;;;;;3.17;2.40;;;11.10;99.90;;;10.65;98.21;102626.31;4218845;28;20099;-72
2021/03/16 06:28:16;;;;;;;3.45;2.25;;;11.20;99.90;;;10.61;97.90;102633.63;4218597;28;20380;-72
2021/03/16 06:30:27;;;;;;;2.58;2.10;;;11.10;99.90;;;10.52;98.75;102629.84;4218737;28;20660;-71
2021/03/16 06:32:37;;;;;;;7.32;2.80;;;11.10;99.90;;;10.54;98.44;102635.84;4218703;28;20053;-72
2021/03/16 06:34:38;;;;;;;3.58;2.40;;;11.10;99.90;;;10.52;98.88;102634.28;4218562;28;20035;-72
2021/03/16 06:36:39;;;;;;;3.78;2.50;;;11.00;99.90;;;10.60;97.77;102631.94;4218651;28;20033;-72
2021/03/16 06:38:40;;;;;;;4.63;2.60;;;11.00;99.90;;;10.54;97.78;102625.28;4217491;28;20111;-71
2021/03/16 06:40:41;;;;;;;5.50;2.63;;;11.10;99.90;;;10.49;97.50;102623.94;4217306;28;20073;-73
2021/03/16 06:42:42;;;;;;;5.10;3.20;;;11.10;99.90;;;10.57;97.92;102634.81;4218657;28;20024;-74
2021/03/16 06:44:44;;;;;;;3.60;2.53;;;11.10;99.90;;;10.66;97.71;102642.06;4217458;28;20027;-74
2021/03/16 06:46:57;;;;;;;2.95;2.45;;;11.10;99.90;;;10.76;96.59;102645.72;4207308;28;20039;-74
2021/03/16 06:48:59;;;;;;;3.17;2.30;;;11.20;99.90;;;10.75;95.95;102644.00;4212872;28;20055;-74
2021/03/16 06:51:15;;;;;;;3.83;2.50;;;11.20;99.90;;;10.55;96.61;102615.59;4217080;28;20118;-73
2021/03/16 06:53:25;;;;;;;3.63;2.28;;;11.20;99.90;;;10.75;94.94;102646.66;4208669;28;20414;-74
2021/03/16 06:55:25;;;;;;;5.03;2.42;;;11.30;99.90;;;10.77;95.11;102652.69;4218419;28;20459;-73
2021/03/16 06:57:26;;;;;;;4.03;2.40;;;11.30;99.90;;;10.56;95.63;102646.31;4218130;28;20025;-73
2021/03/16 06:59:30;;;;;;;3.80;2.78;;;11.20;99.90;;;10.64;94.56;102661.56;4218576;28;20031;-73
2021/03/16 07:01:33;;;;;;;3.20;2.75;;;11.30;99.90;;;10.65;93.54;102643.00;4218291;28;20032;-73
2021/03/16 07:03:36;;;;;;;6.40;3.53;;;11.30;99.90;;;10.55;93.87;102653.38;4216747;28;20542;-74
2021/03/16 07:05:37;;;;;;;6.00;2.63;;;11.30;99.90;;;10.61;93.97;102657.38;4216587;28;20028;-74
2021/03/16 07:07:39;;;;;;;2.92;2.10;;;11.30;99.90;;;10.46;94.47;102659.31;4218384;28;20035;-74
2021/03/16 07:09:40;;;;;;;3.90;2.25;;;11.30;99.90;;;10.22;96.62;102660.16;4217026;28;20114;-74
2021/03/16 07:11:47;;;;;;;3.30;1.98;;;11.20;99.90;;;10.39;95.62;102662.50;4195551;28;20024;-73
2021/03/16 07:13:50;;;;;;;2.65;1.73;;;11.30;99.90;;;10.59;95.36;102669.84;4216969;28;20479;-73
2021/03/16 07:15:51;;;;;;;8.68;3.03;;;11.30;99.90;;;10.42;95.78;102675.47;4217966;28;20062;-73
2021/03/16 07:17:52;;;;;;;2.80;2.20;;;11.20;99.90;;;10.50;95.91;102679.25;4218026;28;20111;-73
2021/03/16 07:20:06;;;;;;;2.33;2.00;;;11.30;99.90;;;10.56;95.05;102675.34;4199901;28;20196;-73
2021/03/16 07:22:13;;;;;;;2.15;1.95;;;11.40;99.90;;;10.59;95.57;102676.91;4218095;28;20028;-73
2021/03/16 07:24:17;;;;;;;3.65;2.83;;;11.40;99.90;;;10.51;95.53;102677.47;4216895;28;20039;-73
2021/03/16 07:26:18;;;;;;;;;;;11.40;99.90;;;10.73;94.97;102682.88;4217271;28;20028;-73
2021/03/16 07:28:19;;;;;;;3.20;2.33;;;11.40;99.90;;;10.79;94.88;102681.59;4217984;28;19957;-73
2021/03/16 07:30:21;;;;;;;3.50;2.10;;;11.40;99.90;;;10.71;95.57;102686.59;4218306;28;20054;-73
2021/03/16 07:32:22;;;;;;;3.97;2.53;;;11.50;99.90;;;10.73;95.70;102680.25;4216702;28;20020;-73
2021/03/16 07:34:25;;;;;;;3.15;2.10;;;11.50;99.90;;;10.83;93.74;102697.13;4211997;28;20043;-73
2021/03/16 07:36:26;;;;;;;4.00;2.15;;;11.60;99.90;;;10.52;95.65;102689.69;4216522;28;20035;-73
2021/03/16 07:38:27;;;;;;;3.05;2.38;;;11.50;99.90;;;10.68;94.86;102705.28;4205084;28;20475;-73
2021/03/16 07:40:27;;;;;;;2.60;2.03;;;11.50;99.90;;;10.90;93.33;102698.34;4217877;28;20024;-73
2021/03/16 07:42:29;;;;;;;3.40;2.22;;;11.60;99.90;;;11.00;91.91;102690.63;4218012;28;20476;-74
2021/03/16 07:44:40;;;;;;;2.78;2.40;;;11.80;99.90;;;11.03;92.04;102701.81;4199783;28;20052;-74
2021/03/16 07:46:45;;;;;;;3.70;2.15;;;11.80;99.90;;;11.01;92.95;102703.72;4215229;28;20081;-73
2021/03/16 07:48:55;;;;;;;5.28;2.00;;;11.90;99.90;;;10.95;93.46;102711.25;4210730;28;20123;-74
2021/03/16 07:50:56;;;;;;;2.40;2.20;;;11.90;99.90;;;11.01;93.21;102724.84;4217727;28;20028;-74
2021/03/16 07:52:57;;;;;;;2.70;2.00;;;12.00;99.90;;;11.15;93.56;102717.72;4217902;28;20070;-74
2021/03/16 07:54:58;;;;;;;2.40;2.20;;;12.00;99.90;;;11.26;93.78;102720.44;4217727;28;20044;-74
2021/03/16 07:57:01;;;;;;;3.55;3.00;;;12.00;99.90;;;11.26;92.87;102720.44;4216619;28;20124;-74
2021/03/16 07:59:04;;;;;;;4.88;2.50;;;12.10;99.90;;;10.95;94.95;102722.66;4215796;28;20501;-74
2021/03/16 08:01:08;;;;;;;3.65;2.50;;;12.10;99.90;;;10.76;96.12;102716.13;4217653;28;20032;-74
2021/03/16 08:03:10;;;;;;;;;;;12.00;99.90;;;11.10;94.56;102729.47;4218241;28;20028;-74
2021/03/16 08:05:16;;;;;;;2.78;2.47;;;12.00;99.90;;;11.25;94.01;102729.31;4217836;28;19954;-73
2021/03/16 08:07:22;;;;;;;3.65;2.20;;;12.10;99.90;;;11.21;92.60;102715.47;4217656;28;20069;-73
2021/03/16 08:09:23;;;;;;;3.20;2.40;;;12.20;99.90;;;11.31;92.78;102715.66;4216490;28;20024;-73
2021/03/16 08:11:37;;;;;;;2.90;2.13;;;12.30;99.90;;;11.45;93.18;102718.09;4210914;28;20429;-73
2021/03/16 08:13:39;;;;;;;3.78;2.30;;;12.30;99.90;;;11.44;93.30;102721.72;4216297;28;20530;-73
2021/03/16 08:15:45;;;;;;;2.30;1.90;;;12.40;99.90;;;11.68;92.18;102741.03;4204768;28;20031;-73
2021/03/16 08:17:58;;;;;;;2.78;2.13;;;12.60;99.90;;;11.75;91.97;102737.00;4209671;28;20032;-73
2021/03/16 08:20:00;;;;;;;3.95;2.67;;;12.70;99.90;;;11.25;92.51;102738.06;4217557;28;20051;-73
2021/03/16 08:22:01;;;;;;;3.60;2.10;;;12.60;99.90;;;11.41;92.47;102740.44;4217775;28;20031;-73
2021/03/16 08:24:13;;;;;;;2.33;2.05;;;12.50;99.90;;;11.60;92.21;102732.81;4217659;28;20024;-73
2021/03/16 08:26:16;;;;;;;3.15;2.20;;;12.60;99.90;;;11.49;91.84;102740.72;4217497;28;20031;-74
2021/03/16 08:28:17;;;;;;;2.95;2.20;;;12.60;99.90;;;11.42;91.60;102745.59;4217460;28;20077;-74