Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:08;;;;;;;0.35;0.20;;;11.60;60.40;;;;;;5069759;28;20060;-72
2024/01/01 00:02:34;;;;;;;0.30;0.20;;;11.50;60.00;;;;;;5071414;28;20033;-72
2024/01/01 00:05:00;;;;;;;0.40;0.22;;;11.50;60.70;;;;;;5071774;28;20090;-71
2024/01/01 00:07:26;;;;;;;1.75;0.55;;;11.50;60.80;;;;;;5067861;28;20044;-72
2024/01/01 00:09:52;;;;;;;0.30;0.30;;;11.50;60.80;;;;;;5072909;28;20049;-71
2024/01/01 00:12:18;;;;;;;0.20;0.20;;;11.50;60.80;;;;;;5053918;28;20029;-71
2024/01/01 00:14:44;;;;;;;0.38;0.30;;;11.50;60.90;;;;;;5071335;28;20028;-72
2024/01/01 00:17:10;;;;;;;0.20;0.20;;;11.50;61.00;;;;;;5058788;28;20070;-73
2024/01/01 00:19:36;;;;;;;1.17;0.40;;;11.40;60.90;;;;;;5073019;28;20044;-72
2024/01/01 00:22:03;;;;;;;0.52;0.30;;;11.40;60.90;;;;;;5071869;28;20032;-71
2024/01/01 00:24:29;;;;;;;;;;;11.40;60.90;;;;;;5073268;28;20039;-73
2024/01/01 00:26:55;;;;;;;4.78;3.00;;;11.40;60.80;;;;;;5068606;28;19916;-72
2024/01/01 00:29:21;;;;;;;4.63;1.02;;;11.40;60.90;;;;;;5072058;28;20560;-71
2024/01/01 00:31:47;;;;;;;0.47;0.47;;;11.40;60.70;;;;;;5072083;28;20041;-71
2024/01/01 00:34:13;;;;;;;0.20;0.20;;;11.40;60.80;;;;;;5054397;28;20037;-72
2024/01/01 00:36:39;;;;;;;1.65;0.47;;;11.40;60.80;;;;;;5061893;28;20390;-72
2024/01/01 00:39:05;;;;;;;0.40;0.20;;;11.40;60.90;;;;;;5071075;28;20502;-71
2024/01/01 00:41:31;;;;;;;0.10;0.10;;;11.30;61.00;;;;;;5071540;28;20045;-72
2024/01/01 00:43:57;;;;;;;0.40;0.30;;;11.30;61.10;;;;;;5072480;28;20032;-71
2024/01/01 00:46:23;;;;;;;0.60;0.45;;;11.20;61.20;;;;;;5069420;28;20033;-72
2024/01/01 00:48:50;;;;;;;0.98;0.60;;;11.20;61.40;;;;;;5070992;28;20078;-71
2024/01/01 00:51:16;;;;;;;2.00;0.73;;;11.20;61.50;;;;;;5054008;28;20124;-72
2024/01/01 00:53:42;;;;;;;0.95;0.70;;;11.20;61.70;;;;;;5050796;28;20083;-72
2024/01/01 00:56:08;;;;;;;1.10;0.88;;;11.10;62.10;;;;;;5068115;28;20036;-72
2024/01/01 00:58:34;;;;;;;4.80;1.48;;;11.00;62.40;;;;;;5058206;28;20089;-71
2024/01/01 01:01:02;;;;;;;2.10;1.20;;;11.00;62.50;;;;;;5075432;28;20033;-71
2024/01/01 01:03:29;;;;;;;4.05;1.85;;;11.00;62.70;;;;;;5072341;28;20394;-71
2024/01/01 01:05:55;;;;;;;1.25;1.13;;;11.00;62.50;;;;;;5074327;28;20111;-71
2024/01/01 01:08:21;;;;;;;;;;;11.00;63.20;;;;;;5058728;28;20045;-71
2024/01/01 01:10:48;;;;;;;2.97;1.30;;;11.00;63.30;;;;;;5055153;28;19921;-72
2024/01/01 01:13:14;;;;;;;0.52;0.52;;;10.90;63.90;;;;;;5043006;28;20033;-72
2024/01/01 01:15:40;;;;;;;2.17;1.42;;;10.90;64.60;;;;;;5075549;28;20032;-71
2024/01/01 01:18:06;;;;;;;0.65;0.55;;;10.90;64.80;;;;;;5075855;28;20082;-71
2024/01/01 01:20:32;;;;;;;1.85;1.30;;;10.90;64.90;;;;;;5073772;28;20056;-72
2024/01/01 01:22:58;;;;;;;2.20;1.63;;;10.90;64.90;;;;;;5071683;28;20121;-72
2024/01/01 01:25:24;;;;;;;;;;;10.90;65.00;;;;;;5073828;28;20493;-72
2024/01/01 01:27:50;;;;;;;3.22;1.90;;;11.00;65.20;;;;;;5074234;28;19938;-72
2024/01/01 01:30:17;;;;;;;2.70;1.40;;;10.90;65.20;;;;;;5073665;28;20059;-71
2024/01/01 01:32:43;;;;;;;;;;;11.00;65.60;;;;;;5073394;28;20055;-72
2024/01/01 01:35:10;;;;;;;3.00;2.30;;;11.00;65.70;;;;;;5075888;28;19921;-72
2024/01/01 01:37:36;;;;;;;2.75;1.60;;;11.00;65.70;;;;;;5074264;28;20032;-71
2024/01/01 01:40:03;;;;;;;4.15;3.13;;;11.00;66.10;;;;;;5074020;28;20432;-72
2024/01/01 01:42:30;;;;;;;2.42;1.60;;;11.00;66.20;;;;;;5069864;28;20052;-72
2024/01/01 01:44:55;;;;;;;;;;;11.00;66.90;;;;;;5076245;28;20481;-71
2024/01/01 01:47:24;;;;;;;2.92;2.03;;;11.00;67.10;;;;;;5073999;28;19923;-71
2024/01/01 01:49:51;;;;;;;9.43;5.90;;;11.00;67.20;;;;;;5055762;28;20042;-72
2024/01/01 01:52:17;;;;;;;11.02;7.28;;;10.90;67.50;;;;;;5072460;28;20089;-71
2024/01/01 01:54:46;;;;;;;7.00;3.20;;;10.90;67.90;;;;;;5075418;28;20033;-71
2024/01/01 01:59:59;;;;;;;5.72;3.17;;;10.90;68.30;;;;;;5059649;28;20124;-71
2024/01/01 02:02:28;;;;;;;2.42;1.77;;;10.90;68.50;;;;;;5074362;28;20036;-71
2024/01/01 02:04:54;;;;;;;6.40;3.88;;;10.90;68.80;;;;;;5075346;28;20044;-71
2024/01/01 02:07:21;;;;;;;;;;;10.80;69.30;;;;;;5073229;28;20119;-72
2024/01/01 02:09:47;;;;;;;13.80;5.32;;;10.90;69.30;;;;;;5072348;28;19927;-70
2024/01/01 02:12:13;;;;;;;12.27;2.08;;;10.80;69.60;;;;;;5074210;28;20036;-72
2024/01/01 02:14:39;;;;;;;3.03;1.98;;;10.80;70.00;;;;;;5071044;28;20072;-71
2024/01/01 02:17:05;;;;;;;3.05;1.17;;;10.80;70.20;;;;;;5054531;28;20037;-72
2024/01/01 02:19:31;;;;;;;3.92;1.13;;;10.80;71.00;;;;;;5068136;28;20040;-71
2024/01/01 02:21:57;;;;;;;;;;;10.80;70.30;;;;;;5056449;28;20035;-71
2024/01/01 02:24:23;;;;;;;2.70;1.48;;;10.80;71.30;;;;;;5056841;28;19920;-71
2024/01/01 02:26:50;;;;;;;0.80;0.68;;;10.80;71.20;;;;;;5056609;28;20115;-70
2024/01/01 02:29:16;;;;;;;1.30;1.10;;;10.80;71.60;;;;;;5073529;28;20052;-71
2024/01/01 02:31:44;;;;;;;1.20;0.40;;;10.80;71.70;;;;;;5071643;28;20482;-71
2024/01/01 02:34:10;;;;;;;1.20;0.65;;;10.80;71.60;;;;;;5074577;28;20039;-71
2024/01/01 02:36:41;;;;;;;1.55;0.95;;;10.80;71.70;;;;;;5070311;28;20477;-71
2024/01/01 02:39:09;;;;;;;1.95;1.80;;;10.80;71.90;;;;;;5070571;28;20060;-72
2024/01/01 02:41:36;;;;;;;2.72;1.52;;;10.80;71.60;;;;;;5073699;28;20043;-71
2024/01/01 02:44:04;;;;;;;1.33;0.95;;;10.90;71.40;;;;;;5073035;28;20037;-70
2024/01/01 02:46:30;;;;;;;1.77;1.23;;;10.90;72.80;;;;;;5070065;28;20386;-70
2024/01/01 02:48:56;;;;;;;;;;;10.90;72.30;;;;;;5068509;28;20045;-71
2024/01/01 02:51:22;;;;;;;0.80;0.45;;;10.90;73.00;;;;;;5052120;28;19928;-71
2024/01/01 02:53:48;;;;;;;;;;;10.90;72.80;;;;;;5053208;28;20033;-71
2024/01/01 02:56:25;;;;;;;1.73;0.85;;;10.90;73.00;;;;;;5061641;28;19974;-71
2024/01/01 02:58:53;;;;;;;0.63;0.30;;;10.90;73.60;;;;;;5072743;28;20037;-71
2024/01/01 03:01:19;;;;;;;0.65;0.45;;;10.90;73.30;;;;;;5071881;28;20028;-72
2024/01/01 03:03:45;;;;;;;2.20;1.35;;;10.90;73.30;;;;;;5072782;28;20037;-71
2024/01/01 03:06:11;;;;;;;3.15;0.88;;;10.90;73.50;;;;;;5062492;28;20029;-71
2024/01/01 03:08:37;;;;;;;0.88;0.82;;;10.90;73.50;;;;;;5059590;28;20459;-71
2024/01/01 03:11:22;;;;;;;1.20;0.70;;;10.90;73.70;;;;;;5070947;28;20086;-70
2024/01/01 03:13:48;;;;;;;6.07;1.40;;;10.90;73.60;;;;;;5069954;28;20090;-70
2024/01/01 03:16:15;;;;;;;0.55;0.28;;;10.90;73.70;;;;;;5056515;28;20033;-71
2024/01/01 03:18:41;;;;;;;1.70;0.70;;;10.90;73.60;;;;;;5052488;28;20037;-71
2024/01/01 03:21:07;;;;;;;3.67;1.02;;;11.00;73.40;;;;;;5052658;28;20037;-71
2024/01/01 03:23:33;;;;;;;1.67;1.23;;;11.00;73.70;;;;;;5060712;28;20066;-71
2024/01/01 03:25:59;;;;;;;;;;;11.00;73.60;;;;;;5073473;28;20546;-71
2024/01/01 03:28:25;;;;;;;1.33;1.23;;;11.00;73.50;;;;;;5070065;28;19920;-70
2024/01/01 03:30:51;;;;;;;2.10;1.77;;;10.90;73.70;;;;;;5061767;28;20127;-70
2024/01/01 03:33:18;;;;;;;1.80;1.05;;;11.00;74.10;;;;;;5071807;28;20048;-71
2024/01/01 03:35:45;;;;;;;6.45;2.05;;;10.90;74.00;;;;;;5072626;28;20032;-71
2024/01/01 03:38:11;;;;;;;0.90;0.57;;;10.90;74.80;;;;;;5068550;28;20112;-71
2024/01/01 03:40:37;;;;;;;0.70;0.63;;;10.90;75.00;;;;;;5051675;28;20037;-70
2024/01/01 03:43:03;;;;;;;22.25;4.35;;;11.00;75.40;;;;;;5061184;28;20078;-71
2024/01/01 03:45:29;;;;;;;;;;;10.90;76.10;;;;;;5072237;28;20028;-70
2024/01/01 03:47:55;;;;;;;0.85;0.55;;;10.90;75.80;;;;;;5071610;28;20011;-70
2024/01/01 03:50:21;;;;;;;1.25;0.70;;;10.90;76.00;;;;;;5071947;28;20032;-70
2024/01/01 03:52:48;;;;;;;1.85;1.13;;;10.90;76.00;;;;;;5068920;28;20082;-71
2024/01/01 03:55:15;;;;;;;;;;;10.90;75.80;;;;;;5071564;28;20158;-70
2024/01/01 03:57:41;;;;;;;1.52;1.17;;;10.90;75.50;;;;;;5071381;28;19912;-70
2024/01/01 04:00:11;;;;;;;1.88;1.05;;;10.90;75.50;;;;;;5070558;28;20036;-71
2024/01/01 04:02:39;;;;;;;1.20;0.77;;;10.90;74.80;;;;;;5069823;28;20037;-71
2024/01/01 04:05:06;;;;;;;1.88;1.67;;;11.00;75.10;;;;;;5071381;28;20056;-70
2024/01/01 04:07:34;;;;;;;2.03;1.80;;;11.00;74.70;;;;;;5070830;28;20044;-70
2024/01/01 04:10:04;;;;;;;4.28;2.42;;;11.00;75.00;;;;;;5070321;28;20548;-70
2024/01/01 04:12:30;;;;;;;2.30;1.20;;;11.10;75.10;;;;;;5054295;28;20452;-71
2024/01/01 04:14:56;;;;;;;0.63;0.43;;;11.00;75.20;;;;;;5054709;28;20501;-70
2024/01/01 04:17:22;;;;;;;1.45;1.20;;;11.00;75.40;;;;;;5072321;28;20032;-70
2024/01/01 04:19:48;;;;;;;2.10;1.40;;;11.10;75.60;;;;;;5069478;28;20037;-71
2024/01/01 04:22:15;;;;;;;2.15;0.98;;;11.00;75.60;;;;;;5070636;28;20111;-71
2024/01/01 04:24:43;;;;;;;0.65;0.52;;;11.00;75.40;;;;;;5071477;28;20037;-70
2024/01/01 04:27:09;;;;;;;1.65;0.40;;;11.10;76.20;;;;;;5070867;28;20032;-70
2024/01/01 04:29:36;;;;;;;1.77;1.10;;;11.00;76.30;;;;;;5068790;28;20120;-71
2024/01/01 04:32:02;;;;;;;1.13;1.08;;;11.00;76.60;;;;;;5071634;28;20131;-70
2024/01/01 04:34:28;;;;;;;1.65;1.17;;;11.00;76.90;;;;;;5071158;28;20044;-71
2024/01/01 04:36:54;;;;;;;0.63;0.40;;;11.00;77.50;;;;;;5054280;28;20043;-71
2024/01/01 04:39:20;;;;;;;;;;;11.00;77.60;;;;;;5053781;28;20520;-70
2024/01/01 04:41:46;;;;;;;1.40;1.08;;;10.90;78.00;;;;;;5070216;28;19920;-71
2024/01/01 04:44:12;;;;;;;1.10;1.00;;;11.00;78.20;;;;;;5054106;28;20025;-70
2024/01/01 04:46:38;;;;;;;1.55;0.77;;;11.00;78.10;;;;;;5070731;28;20048;-71
2024/01/01 04:49:04;;;;;;;1.35;0.65;;;11.00;78.20;;;;;;5070321;28;20424;-70
2024/01/01 04:51:31;;;;;;;1.67;1.27;;;11.00;78.10;;;;;;5071533;28;20033;-71
2024/01/01 04:53:57;;;;;;;3.53;1.45;;;11.00;79.20;;;;;;5072190;28;20037;-71
2024/01/01 04:56:23;;;;;;;0.47;0.45;;;10.90;81.90;;;;;;5069918;28;20256;-71
2024/01/01 04:58:51;;;;;;;0.57;0.20;;;10.60;82.00;;;;;;5071320;28;20064;-70
2024/01/01 05:01:18;;;;;;;0.20;0.13;;;10.40;78.80;;;;;;5069750;28;20050;-70
2024/01/01 05:03:44;;;;;;;;;;;10.10;80.50;;;;;;5071391;28;20045;-71
2024/01/01 05:06:10;;;;;;;0.73;0.50;;;10.10;82.20;;;;;;5068963;28;19924;-70
2024/01/01 05:08:36;;;;;;;0.20;0.10;;;10.10;82.80;;;;;;5070890;28;20036;-70
2024/01/01 05:11:20;;;;;;;0.25;0.10;;;10.10;83.20;;;;;;5071313;28;20029;-70
2024/01/01 05:13:46;;;;;;;0.52;0.43;;;10.10;83.50;;;;;;5071984;28;20547;-71
2024/01/01 05:16:12;;;;;;;0.10;0.10;;;10.10;83.10;;;;;;5068307;28;20036;-71
2024/01/01 05:18:38;;;;;;;0.63;0.22;;;10.20;83.10;;;;;;5053776;28;20071;-70
2024/01/01 05:21:05;;;;;;;0.30;0.25;;;10.20;83.30;;;;;;5069811;28;20090;-70
2024/01/01 05:23:31;;;;;;;0.65;0.50;;;10.30;83.50;;;;;;5071924;28;20367;-71
2024/01/01 05:25:57;;;;;;;0.10;0.10;;;10.30;83.30;;;;;;5067055;28;20036;-71
2024/01/01 05:28:23;;;;;;;0.10;0.10;;;10.30;83.30;;;;;;5070521;28;20436;-71
2024/01/01 05:30:49;;;;;;;0.10;0.10;;;10.20;78.90;;;;;;5069897;28;20043;-71
2024/01/01 05:33:15;;;;;;;0.00;0.00;;;9.90;75.20;;;;;;5071839;28;20040;-71
2024/01/01 05:35:41;;;;;;;0.10;0.10;;;9.50;76.20;;;;;;5069502;28;20043;-70
2024/01/01 05:38:07;;;;;;;0.08;0.08;;;9.10;74.80;;;;;;5053841;28;20055;-70
2024/01/01 05:40:33;;;;;;;0.00;0.00;;;8.90;76.10;;;;;;5070974;28;20063;-71
2024/01/01 05:42:59;;;;;;;0.05;0.05;;;8.60;75.50;;;;;;5072535;28;20514;-70
2024/01/01 05:45:25;;;;;;;0.10;0.10;;;8.50;76.00;;;;;;5074995;28;20397;-71
2024/01/01 05:47:51;;;;;;;0.08;0.08;;;8.30;75.30;;;;;;5074115;28;20032;-71
2024/01/01 05:50:18;;;;;;;0.10;0.10;;;8.20;75.90;;;;;;5074582;28;20040;-71
2024/01/01 05:52:43;;;;;;;0.00;0.00;;;7.90;75.70;;;;;;5072741;28;20112;-70
2024/01/01 05:55:10;;;;;;;0.10;0.10;;;7.80;76.10;;;;;;5075483;28;20032;-71
2024/01/01 05:57:36;;;;;;;0.20;0.10;;;7.60;77.00;;;;;;5075334;28;20036;-70
2024/01/01 06:00:04;;;;;;;0.00;0.00;;;7.50;76.70;;;;;;5074096;28;20037;-71
2024/01/01 06:02:30;;;;;;;0.10;0.10;;;7.40;76.60;;;;;;5069701;28;20032;-71
2024/01/01 06:04:56;;;;;;;0.10;0.10;;;7.30;77.60;;;;;;5075485;28;20112;-71
2024/01/01 06:07:22;;;;;;;0.10;0.10;;;7.30;77.40;;;;;;5074775;28;20409;-71
2024/01/01 06:09:48;;;;;;;0.43;0.20;;;7.30;77.60;;;;;;5057062;28;20037;-70
2024/01/01 06:12:14;;;;;;;0.10;0.10;;;7.30;77.50;;;;;;5070901;28;20051;-70
2024/01/01 06:14:40;;;;;;;0.85;0.10;;;7.30;77.30;;;;;;5074928;28;20092;-70
2024/01/01 06:17:07;;;;;;;0.28;0.20;;;7.20;77.30;;;;;;5074548;28;20048;-71
2024/01/01 06:19:33;;;;;;;1.08;0.68;;;7.10;77.50;;;;;;5073559;28;20037;-70
2024/01/01 06:21:59;;;;;;;2.65;0.70;;;7.10;77.50;;;;;;5070132;28;20093;-71
2024/01/01 06:24:25;;;;;;;1.85;0.98;;;7.00;77.50;;;;;;5074980;28;20102;-71
2024/01/01 06:26:51;;;;;;;0.32;0.32;;;7.00;77.70;;;;;;5056476;28;20116;-71
2024/01/01 06:29:17;;;;;;;1.85;0.43;;;7.00;77.60;;;;;;5073949;28;20094;-72
2024/01/01 06:31:44;;;;;;;1.85;0.68;;;7.00;77.50;;;;;;5071118;28;20402;-70
2024/01/01 06:34:10;;;;;;;0.10;0.10;;;7.00;77.70;;;;;;5074781;28;20043;-72
2024/01/01 06:36:36;;;;;;;0.00;0.00;;;6.90;77.40;;;;;;5056259;28;20127;-71
2024/01/01 06:39:03;;;;;;;0.10;0.10;;;6.80;77.10;;;;;;5070692;28;20112;-70
2024/01/01 06:41:29;;;;;;;0.75;0.50;;;6.70;77.20;;;;;;5072357;28;20044;-72
2024/01/01 06:43:55;;;;;;;0.10;0.10;;;6.70;77.80;;;;;;5073144;28;20052;-70
2024/01/01 06:46:21;;;;;;;0.05;0.03;;;6.70;77.70;;;;;;5073939;28;20037;-70
2024/01/01 06:48:47;;;;;;;0.00;0.00;;;6.70;77.40;;;;;;5071682;28;20408;-71
2024/01/01 06:51:14;;;;;;;0.25;0.10;;;6.70;77.40;;;;;;5073544;28;20028;-72
2024/01/01 06:53:40;;;;;;;0.10;0.10;;;6.70;77.40;;;;;;5074114;28;20033;-71
2024/01/01 06:56:06;;;;;;;0.35;0.28;;;6.60;77.00;;;;;;5072523;28;20507;-71
2024/01/01 06:58:32;;;;;;;;;;;6.60;76.60;;;;;;5071734;28;20033;-71
2024/01/01 07:00:58;;;;;;;0.10;0.10;;;6.60;77.00;;;;;;5073142;28;19916;-70
2024/01/01 07:03:24;;;;;;;1.15;0.68;;;6.60;77.10;;;;;;5073990;28;20055;-70
2024/01/01 07:05:50;;;;;;;0.95;0.75;;;6.50;77.10;;;;;;5073697;28;20033;-71
2024/01/01 07:08:17;;;;;;;1.85;0.52;;;6.40;77.00;;;;;;5053581;28;20045;-72
2024/01/01 07:10:43;;;;;;;2.75;1.35;;;6.50;77.20;;;;;;5071869;28;20072;-72
2024/01/01 07:13:09;;;;;;;0.30;0.30;;;6.50;76.80;;;;;;5073718;28;20436;-71
2024/01/01 07:15:35;;;;;;;0.00;0.00;;;6.60;77.00;;;;;;5073482;28;20386;-72
2024/01/01 07:18:01;;;;;;;0.10;0.10;;;6.50;76.00;;;;;;5069934;28;20039;-72
2024/01/01 07:20:27;;;;;;;0.75;0.50;;;6.60;76.10;;;;;;5072760;28;20037;-72
2024/01/01 07:22:53;;;;;;;1.55;0.45;;;6.60;76.00;;;;;;5073450;28;20853;-72
2024/01/01 07:25:19;;;;;;;0.25;0.25;;;6.60;75.90;;;;;;5071293;28;20051;-72
2024/01/01 07:27:45;;;;;;;0.30;0.30;;;6.60;75.70;;;;;;5073238;28;20041;-71
2024/01/01 07:30:12;;;;;;;0.10;0.10;;;6.60;75.00;;;;;;5072341;28;20132;-71
2024/01/01 07:32:37;;;;;;;;;;;6.60;74.00;;;;;;5072668;28;20036;-71
2024/01/01 07:35:04;;;;;;;0.38;0.28;;;6.60;74.60;;;;;;5069216;28;20496;-72
2024/01/01 07:37:30;;;;;;;0.10;0.10;;;6.60;74.10;;;;;;5073096;28;20040;-70
2024/01/01 07:39:56;;;;;;;0.10;0.10;;;6.70;74.80;;;;;;5073415;28;20406;-71
2024/01/01 07:42:22;;;;;;;0.35;0.30;;;6.70;74.40;;;;;;5071151;28;20452;-72
2024/01/01 07:44:48;;;;;;;0.20;0.20;;;6.70;74.40;;;;;;5070619;28;20037;-71
2024/01/01 07:47:16;;;;;;;3.28;0.70;;;6.70;74.60;;;;;;5072888;28;20098;-71
2024/01/01 07:49:44;;;;;;;2.03;0.68;;;6.70;74.50;;;;;;5073310;28;20064;-71
2024/01/01 07:52:10;;;;;;;0.85;0.65;;;6.70;74.20;;;;;;5070965;28;20062;-71
2024/01/01 07:54:38;;;;;;;3.90;2.08;;;6.70;74.40;;;;;;5069549;28;20036;-71
2024/01/01 07:57:06;;;;;;;5.68;0.65;;;6.70;74.10;;;;;;5071465;28;20035;-72
2024/01/01 07:59:33;;;;;;;0.15;0.15;;;6.70;73.90;;;;;;5073110;28;20393;-71
2024/01/01 08:02:00;;;;;;;1.65;1.02;;;6.70;73.90;;;;;;5070649;28;20401;-73
2024/01/01 08:04:26;;;;;;;3.60;1.73;;;6.70;73.40;;;;;;5069517;28;20036;-72
2024/01/01 08:06:52;;;;;;;0.50;0.30;;;6.70;73.90;;;;;;5072261;28;20044;-71
2024/01/01 08:09:18;;;;;;;0.80;0.47;;;6.70;74.20;;;;;;5072800;28;20043;-72
2024/01/01 08:11:44;;;;;;;1.05;0.30;;;6.70;74.10;;;;;;5069222;28;20405;-72
2024/01/01 08:14:10;;;;;;;0.50;0.40;;;6.80;73.80;;;;;;5070967;28;20282;-71
2024/01/01 08:16:36;;;;;;;1.90;0.60;;;6.80;73.60;;;;;;5071221;28;20499;-71
2024/01/01 08:19:03;;;;;;;2.05;0.75;;;6.80;73.50;;;;;;5072689;28;20110;-72
2024/01/01 08:21:29;;;;;;;1.77;1.08;;;6.80;72.60;;;;;;5067054;28;20048;-70
2024/01/01 08:23:55;;;;;;;2.55;1.52;;;6.80;72.70;;;;;;5072596;28;20032;-71
2024/01/01 08:26:22;;;;;;;3.40;2.65;;;6.80;72.60;;;;;;5072370;28;20032;-71
2024/01/01 08:28:51;;;;;;;5.18;2.03;;;6.80;72.80;;;;;;5071025;28;20041;-70
2024/01/01 08:31:19;;;;;;;4.28;1.45;;;6.80;72.60;;;;;;5067262;28;20051;-72
2024/01/01 08:33:46;;;;;;;5.32;2.58;;;6.90;72.40;;;;;;5072227;28;20063;-71
2024/01/01 08:36:13;;;;;;;18.60;6.45;;;6.90;72.20;;;;;;5071018;28;20036;-72
2024/01/01 08:38:39;;;;;;;33.50;14.45;;;7.00;71.60;;;;;;5070992;28;20398;-72
2024/01/01 08:41:05;;;;;;;12.88;8.27;;;7.10;72.10;;;;;;5068803;28;20075;-71
2024/01/01 08:43:32;;;;;;;13.85;5.82;;;7.30;72.10;;;;;;5071140;28;20049;-70
2024/01/01 08:46:00;;;;;;;4.63;1.98;;;7.30;71.70;;;;;;5053886;28;20036;-71
2024/01/01 08:48:26;;;;;;;3.33;0.47;;;7.30;71.60;;;;;;5072185;28;20052;-72
2024/01/01 08:50:52;;;;;;;2.40;1.48;;;7.40;70.80;;;;;;5067584;28;20041;-70
2024/01/01 08:53:18;;;;;;;4.72;2.20;;;7.40;71.00;;;;;;5072324;28;20541;-71
2024/01/01 08:55:44;;;;;;;3.05;1.80;;;7.50;70.90;;;;;;5071842;28;20100;-71
2024/01/01 08:58:10;;;;;;;1.75;0.98;;;7.50;70.50;;;;;;5072266;28;20054;-72
2024/01/01 09:00:36;;;;;;;1.38;0.90;;;7.50;70.00;;;;;;5048114;28;20033;-72
2024/01/01 09:03:03;;;;;;;2.85;1.45;;;7.60;70.00;;;;;;5052085;28;20436;-72
2024/01/01 09:05:29;;;;;;;1.02;0.73;;;7.60;70.30;;;;;;5051929;28;20041;-71
2024/01/01 09:07:55;;;;;;;1.02;0.35;;;7.60;68.40;;;;;;5049105;28;20414;-71
2024/01/01 09:10:21;;;;;;;;;;;7.60;68.70;;;;;;5053120;28;20041;-72
2024/01/01 09:12:47;;;;;;;0.70;0.40;;;7.60;69.00;;;;;;5071933;28;19912;-71
2024/01/01 09:15:16;;;;;;;0.20;0.20;;;7.60;69.20;;;;;;5071632;28;20060;-71
2024/01/01 09:17:44;;;;;;;0.52;0.43;;;7.70;69.50;;;;;;5070562;28;20032;-71
2024/01/01 09:20:11;;;;;;;1.88;0.65;;;7.70;68.60;;;;;;5075457;28;20068;-72
2024/01/01 09:22:38;;;;;;;0.35;0.30;;;7.80;69.20;;;;;;5074588;28;20032;-71
2024/01/01 09:25:05;;;;;;;2.75;0.68;;;7.90;69.30;;;;;;5074500;28;20075;-72
2024/01/01 09:27:31;;;;;;;1.45;0.65;;;7.90;68.00;;;;;;5073144;28;20048;-72
2024/01/01 09:29:57;;;;;;;0.88;0.20;;;8.00;68.70;;;;;;5075480;28;20040;-72
2024/01/01 09:32:23;;;;;;;1.08;0.50;;;8.10;68.80;;;;;;5073664;28;20102;-71
2024/01/01 09:34:49;;;;;;;0.98;0.82;;;8.20;68.30;;;;;;5076011;28;20036;-71
2024/01/01 09:37:15;;;;;;;0.22;0.20;;;8.30;68.20;;;;;;5071659;28;20048;-71
2024/01/01 09:39:43;;;;;;;0.50;0.40;;;8.50;67.60;;;;;;5075752;28;20044;-71
2024/01/01 09:42:09;;;;;;;0.50;0.50;;;8.60;67.40;;;;;;5074671;28;20414;-71
2024/01/01 09:44:37;;;;;;;0.50;0.28;;;8.70;67.40;;;;;;5075580;28;20048;-72
2024/01/01 09:47:05;;;;;;;0.25;0.25;;;8.80;66.70;;;;;;5071762;28;20032;-72
2024/01/01 09:49:31;;;;;;;0.50;0.40;;;8.80;66.40;;;;;;5075532;28;20044;-71
2024/01/01 09:51:57;;;;;;;;;;;8.80;65.50;;;;;;5075112;28;20033;-71
2024/01/01 09:54:23;;;;;;;0.10;0.10;;;8.80;66.60;;;;;;5055948;28;20316;-72
2024/01/01 09:56:50;;;;;;;0.63;0.60;;;8.80;66.30;;;;;;5070616;28;20426;-72
2024/01/01 09:59:34;;;;;;;0.20;0.20;;;8.80;65.70;;;;;;5073897;28;20179;-71
2024/01/01 10:02:22;;;;;;;0.40;0.32;;;8.80;65.70;;;;;;5073095;28;20401;-71
2024/01/01 10:04:48;;;;;;;0.00;0.00;;;8.80;66.00;;;;;;5071631;28;20041;-72
2024/01/01 10:07:27;;;;;;;0.40;0.40;;;8.80;65.50;;;;;;5056442;28;20397;-72
2024/01/01 10:09:53;;;;;;;0.20;0.20;;;8.70;66.20;;;;;;5073820;28;20493;-72
2024/01/01 10:12:22;;;;;;;0.10;0.10;;;8.70;67.00;;;;;;5072933;28;20033;-71
2024/01/01 10:14:50;;;;;;;0.08;0.08;;;8.80;66.90;;;;;;5051496;28;20037;-71
2024/01/01 10:17:18;;;;;;;0.10;0.10;;;8.80;67.20;;;;;;5053236;28;20041;-72
2024/01/01 10:20:03;;;;;;;0.00;0.00;;;8.90;67.40;;;;;;5053391;28;20033;-70
2024/01/01 10:22:31;;;;;;;0.75;0.20;;;8.90;67.00;;;;;;5034074;28;20502;-71
2024/01/01 10:25:16;;;;;;;0.20;0.20;;;9.00;67.20;;;;;;5052536;28;20039;-71
2024/01/01 10:27:44;;;;;;;0.20;0.15;;;9.10;67.40;;;;;;5036465;28;20510;-71
2024/01/01 10:30:11;;;;;;;0.03;0.03;;;9.10;66.40;;;;;;5036261;28;20048;-71
2024/01/01 10:32:39;;;;;;;1.08;0.43;;;9.20;67.10;;;;;;5050829;28;20036;-70
2024/01/01 10:35:09;;;;;;;0.10;0.10;;;9.20;66.90;;;;;;5053313;28;20037;-72
2024/01/01 10:37:37;;;;;;;0.10;0.10;;;9.20;67.40;;;;;;5036752;28;20504;-72
2024/01/01 10:40:05;;;;;;;0.17;0.10;;;9.10;67.40;;;;;;5052961;28;20037;-72
2024/01/01 10:42:38;;;;;;;4.68;1.58;;;9.20;67.50;;;;;;5050255;28;20041;-72
2024/01/01 10:45:05;;;;;;;0.22;0.22;;;9.20;67.40;;;;;;5053295;28;20037;-71
2024/01/01 10:47:31;;;;;;;0.20;0.20;;;9.20;66.40;;;;;;5053012;28;20429;-71
2024/01/01 10:50:30;;;;;;;0.10;0.10;;;9.20;66.60;;;;;;5036542;28;20397;-71
2024/01/01 10:53:11;;;;;;;0.32;0.32;;;9.20;67.80;;;;;;5049007;28;20069;-72
2024/01/01 10:56:00;;;;;;;0.10;0.10;;;9.30;68.00;;;;;;5032812;28;20318;-71
2024/01/01 10:59:22;;;;;;;0.40;0.28;;;9.30;68.10;;;;;;5033008;28;20036;-72
2024/01/01 11:01:51;;;;;;;0.20;0.20;;;9.10;67.30;;;;;;5039011;28;20049;-71
2024/01/01 11:04:35;;;;;;;0.47;0.30;;;9.10;66.60;;;;;;5045595;28;20440;-71
2024/01/01 11:07:02;;;;;;;0.77;0.30;;;9.10;67.20;;;;;;5032284;28;20089;-71
2024/01/01 11:09:29;;;;;;;0.10;0.10;;;9.00;67.70;;;;;;5037852;28;20079;-72
2024/01/01 11:11:56;;;;;;;0.00;0.00;;;9.00;67.50;;;;;;5034877;28;20549;-72
2024/01/01 11:14:45;;;;;;;0.63;0.35;;;9.00;68.00;;;;;;5052333;28;20041;-72
2024/01/01 11:17:12;;;;;;;0.77;0.60;;;9.00;68.30;;;;;;5053252;28;20025;-72
2024/01/01 11:19:56;;;;;;;1.38;0.98;;;9.00;68.20;;;;;;5051081;28;20033;-71
2024/01/01 11:22:42;;;;;;;0.43;0.40;;;9.10;68.50;;;;;;5051587;28;20041;-71
2024/01/01 11:25:08;;;;;;;0.47;0.47;;;9.10;68.20;;;;;;5035183;28;20199;-70
2024/01/01 11:27:45;;;;;;;0.00;0.00;;;9.00;68.10;;;;;;5052659;28;20116;-72
2024/01/01 11:30:13;;;;;;;0.28;0.22;;;9.00;68.20;;;;;;5045155;28;20029;-72
2024/01/01 11:32:40;;;;;;;0.45;0.28;;;9.00;68.00;;;;;;5052787;28;20037;-70
2024/01/01 11:35:25;;;;;;;0.05;0.05;;;9.00;68.00;;;;;;5053243;28;20029;-71
2024/01/01 11:37:59;;;;;;;1.10;0.35;;;9.00;67.80;;;;;;5049297;28;20029;-72
2024/01/01 11:40:28;;;;;;;0.63;0.63;;;8.90;68.30;;;;;;5051663;28;20071;-72
2024/01/01 11:43:06;;;;;;;0.22;0.22;;;8.90;68.30;;;;;;5053091;28;20091;-72
2024/01/01 11:45:32;;;;;;;0.20;0.10;;;8.90;69.90;;;;;;5050710;28;20028;-71
2024/01/01 11:48:05;;;;;;;1.45;0.82;;;8.80;69.20;;;;;;5047698;28;20028;-72
2024/01/01 11:50:31;;;;;;;0.10;0.10;;;9.00;69.10;;;;;;5051000;28;20053;-72
2024/01/01 11:53:16;;;;;;;0.15;0.15;;;9.40;68.60;;;;;;5052911;28;20079;-72
2024/01/01 11:55:43;;;;;;;0.43;0.20;;;9.70;67.40;;;;;;5052190;28;20051;-72
2024/01/01 11:58:11;;;;;;;0.30;0.20;;;9.90;65.80;;;;;;5051975;28;20040;-71
2024/01/01 12:00:40;;;;;;;0.20;0.20;;;10.10;65.70;;;;;;5050563;28;20043;-71
2024/01/01 12:03:06;;;;;;;2.10;1.75;;;10.50;63.40;;;;;;5052044;28;20033;-72
2024/01/01 12:05:33;;;;;;;0.25;0.20;;;10.60;63.20;;;;;;5050215;28;20428;-72
2024/01/01 12:08:12;;;;;;;0.85;0.43;;;10.40;63.20;;;;;;5041785;28;20311;-72
2024/01/01 12:10:38;;;;;;;0.43;0.30;;;10.50;63.80;;;;;;5050270;28;20032;-72
2024/01/01 12:13:05;;;;;;;2.53;1.63;;;10.50;63.70;;;;;;5051246;28;20032;-71
2024/01/01 12:15:31;;;;;;;0.20;0.20;;;10.50;64.30;;;;;;5048219;28;20502;-72
2024/01/01 12:17:58;;;;;;;0.30;0.30;;;10.40;62.60;;;;;;5051134;28;20406;-71
2024/01/01 12:20:25;;;;;;;1.73;0.80;;;10.20;62.50;;;;;;5043589;28;20120;-71
2024/01/01 12:22:54;;;;;;;0.68;0.50;;;10.20;64.10;;;;;;5047452;28;20076;-72
2024/01/01 12:25:23;;;;;;;0.75;0.55;;;10.10;64.80;;;;;;5045391;28;20055;-72
2024/01/01 12:28:09;;;;;;;0.15;0.13;;;10.20;64.30;;;;;;5051097;28;20064;-72
2024/01/01 12:30:37;;;;;;;0.68;0.43;;;10.00;64.30;;;;;;5038037;28;20450;-71
2024/01/01 12:33:04;;;;;;;2.40;1.75;;;10.00;64.80;;;;;;5070158;28;20035;-71
2024/01/01 12:35:30;;;;;;;1.10;1.00;;;10.00;64.00;;;;;;5070325;28;20629;-71
2024/01/01 12:37:56;;;;;;;1.27;0.98;;;10.00;65.00;;;;;;5059984;28;20036;-72
2024/01/01 12:40:25;;;;;;;0.45;0.40;;;9.90;64.10;;;;;;5050181;28;20037;-72
2024/01/01 12:42:51;;;;;;;0.32;0.22;;;9.90;64.80;;;;;;5053705;28;20036;-72
2024/01/01 12:45:17;;;;;;;0.30;0.13;;;10.00;64.30;;;;;;5071760;28;20135;-72
2024/01/01 12:47:43;;;;;;;0.35;0.35;;;10.00;64.20;;;;;;5072400;28;20391;-71
2024/01/01 12:50:10;;;;;;;1.38;0.65;;;10.00;64.50;;;;;;5070247;28;20037;-72
2024/01/01 12:52:38;;;;;;;0.28;0.28;;;10.00;63.30;;;;;;5068902;28;20375;-71
2024/01/01 12:55:04;;;;;;;1.20;0.57;;;10.10;63.90;;;;;;5058773;28;20029;-71
2024/01/01 12:57:30;;;;;;;0.10;0.10;;;10.10;63.60;;;;;;5050868;28;20024;-71
2024/01/01 12:59:57;;;;;;;1.35;0.65;;;10.00;63.10;;;;;;5050782;28;20490;-71