Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:37;;;;;;;15.50;14.68;;;19.00;99.90;;;;;;4985414;28;20056;-85
2023/09/09 00:04:06;;;;;;;14.88;14.07;;;19.00;99.90;;;;;;4986163;28;20618;-85
2023/09/09 00:06:48;;;;;;;16.08;15.23;;;19.10;99.90;;;;;;4984129;28;20424;-85
2023/09/09 00:09:16;;;;;;;15.45;14.63;;;19.10;99.90;;;;;;4983339;28;20057;-85
2023/09/09 00:11:45;;;;;;;18.42;17.42;;;19.00;99.90;;;;;;4997317;28;20053;-85
2023/09/09 00:14:19;;;;;;;17.52;16.60;;;18.90;99.90;;;;;;4968952;28;20045;-85
2023/09/09 00:16:47;;;;;;;19.10;18.13;;;18.80;99.90;;;;;;4984758;28;20562;-85
2023/09/09 00:19:13;;;;;;;21.63;20.55;;;18.80;99.90;;;;;;5002252;28;20408;-85
2023/09/09 00:21:38;;;;;;;21.83;20.75;;;18.80;99.90;;;;;;5004081;28;20041;-85
2023/09/09 00:24:04;;;;;;;19.33;18.35;;;18.80;99.90;;;;;;4983544;28;20137;-85
2023/09/09 00:26:31;;;;;;;19.77;18.77;;;18.80;99.90;;;;;;4980556;28;20061;-84
2023/09/09 00:28:57;;;;;;;20.73;19.67;;;18.90;99.90;;;;;;4983745;28;20385;-85
2023/09/09 00:31:23;;;;;;;20.42;19.42;;;18.80;99.90;;;;;;4984406;28;20149;-85
2023/09/09 00:33:49;;;;;;;21.50;20.45;;;18.80;99.90;;;;;;5008140;28;20091;-84
2023/09/09 00:36:15;;;;;;;22.30;21.20;;;18.80;99.90;;;;;;4985256;28;20070;-85
2023/09/09 00:38:41;;;;;;;22.77;21.67;;;18.60;99.90;;;;;;5003250;28;20038;-85
2023/09/09 00:41:15;;;;;;;24.77;23.58;;;18.60;99.90;;;;;;4986628;28;20271;-85
2023/09/09 00:43:41;;;;;;;9.90;9.35;;;18.60;99.90;;;;;;4984883;28;20042;-85
2023/09/09 00:46:08;;;;;;;24.33;23.15;;;18.50;99.90;;;;;;4985473;28;20052;-85
2023/09/09 00:48:35;;;;;;;22.60;21.50;;;18.50;99.90;;;;;;4990196;28;20085;-86
2023/09/09 00:51:01;;;;;;;26.80;25.55;;;18.50;99.90;;;;;;4987835;28;20514;-85
2023/09/09 00:53:27;;;;;;;25.13;23.92;;;18.40;99.90;;;;;;4982273;28;20077;-85
2023/09/09 00:55:54;;;;;;;24.65;23.48;;;18.50;99.90;;;;;;4985244;28;20089;-85
2023/09/09 00:58:21;;;;;;;23.40;22.27;;;18.50;99.90;;;;;;4986823;28;20099;-85
2023/09/09 01:00:46;;;;;;;25.13;23.92;;;18.40;99.90;;;;;;4985487;28;20053;-85
2023/09/09 01:03:12;;;;;;;23.70;22.55;;;18.40;99.90;;;;;;4987566;28;20049;-85
2023/09/09 01:05:38;;;;;;;26.75;25.50;;;18.40;99.90;;;;;;4984749;28;20042;-85
2023/09/09 01:08:04;;;;;;;23.67;22.52;;;18.40;99.90;;;;;;4971182;28;20070;-85
2023/09/09 01:10:30;;;;;;;25.63;24.38;;;18.30;99.90;;;;;;4990331;28;20053;-86
2023/09/09 01:12:56;;;;;;;26.45;25.20;;;18.30;99.90;;;;;;4987913;28;20495;-84
2023/09/09 01:15:22;;;;;;;25.27;24.08;;;18.30;99.90;;;;;;4987266;28;20095;-86
2023/09/09 01:17:49;;;;;;;25.58;24.35;;;18.30;99.90;;;;;;4968268;28;20157;-85
2023/09/09 01:20:18;;;;;;;23.55;22.40;;;18.20;99.90;;;;;;4984404;28;20049;-85
2023/09/09 01:22:48;;;;;;;25.38;24.17;;;18.20;99.90;;;;;;4984438;28;20058;-85
2023/09/09 01:25:14;;;;;;;23.20;22.08;;;18.20;99.90;;;;;;4985094;28;20052;-85
2023/09/09 01:27:40;;;;;;;24.23;23.08;;;18.20;99.90;;;;;;4986601;28;20054;-85
2023/09/09 01:30:08;;;;;;;23.40;22.25;;;18.20;99.90;;;;;;4967289;28;20092;-84
2023/09/09 01:32:34;;;;;;;22.02;20.92;;;18.10;99.90;;;;;;4981551;28;20084;-83
2023/09/09 01:35:04;;;;;;;22.35;21.25;;;17.80;99.90;;;;;;4983549;28;20052;-85
2023/09/09 01:37:35;;;;;;;21.73;20.65;;;17.80;99.90;;;;;;4986823;28;20076;-85
2023/09/09 01:40:10;;;;;;;24.30;23.13;;;17.90;99.90;;;;;;4982928;28;20069;-84
2023/09/09 01:42:37;;;;;;;25.73;24.50;;;17.80;99.90;;;;;;4985152;28;20144;-84
2023/09/09 01:45:03;;;;;;;22.75;21.63;;;17.70;99.90;;;;;;4986499;28;20549;-84
2023/09/09 01:47:29;;;;;;;21.30;20.25;;;17.70;99.90;;;;;;4984732;28;20054;-85
2023/09/09 01:49:54;;;;;;;23.67;22.52;;;17.50;99.90;;;;;;4985243;28;20402;-85
2023/09/09 01:52:20;;;;;;;22.67;21.55;;;17.70;99.90;;;;;;4987345;28;20049;-85
2023/09/09 01:54:46;;;;;;;24.20;23.02;;;17.70;99.90;;;;;;4967794;28;20061;-85
2023/09/09 01:57:13;;;;;;;21.88;20.80;;;17.60;99.90;;;;;;4983834;28;20112;-85
2023/09/09 01:59:39;;;;;;;22.55;21.42;;;17.50;99.90;;;;;;4992432;28;20080;-86
2023/09/09 02:02:06;;;;;;;24.58;23.40;;;17.50;99.90;;;;;;4987452;28;20132;-85
2023/09/09 02:04:31;;;;;;;23.70;22.55;;;17.40;99.90;;;;;;4983974;28;20053;-85
2023/09/09 02:06:57;;;;;;;23.20;22.05;;;17.40;99.90;;;;;;5006012;28;20050;-84
2023/09/09 02:09:23;;;;;;;22.13;21.02;;;17.40;99.90;;;;;;4983206;28;20139;-84
2023/09/09 02:11:48;;;;;;;22.40;21.30;;;17.30;99.90;;;;;;4986139;28;20099;-85
2023/09/09 02:14:14;;;;;;;22.38;21.25;;;17.30;99.90;;;;;;5000196;28;20752;-84
2023/09/09 02:16:40;;;;;;;21.00;19.95;;;17.30;99.90;;;;;;4984184;28;20076;-85
2023/09/09 02:19:05;;;;;;;19.85;18.85;;;17.30;99.90;;;;;;4968138;28;20825;-85
2023/09/09 02:21:31;;;;;;;14.90;14.10;;;17.20;99.90;;;;;;4982569;28;20046;-83
2023/09/09 02:23:57;;;;;;;18.98;18.00;;;17.30;99.90;;;;;;5000553;28;20795;-84
2023/09/09 02:26:23;;;;;;;19.00;18.02;;;17.30;99.90;;;;;;4981647;28;20060;-83
2023/09/09 02:28:49;;;;;;;18.63;17.67;;;17.20;99.90;;;;;;4987390;28;20053;-84
2023/09/09 02:31:15;;;;;;;17.55;16.63;;;17.20;99.90;;;;;;4967860;28;20118;-84
2023/09/09 02:33:40;;;;;;;17.42;16.52;;;17.00;99.90;;;;;;4981074;28;20080;-84
2023/09/09 02:36:06;;;;;;;17.33;16.42;;;17.00;99.90;;;;;;4977970;28;20081;-84
2023/09/09 02:38:33;;;;;;;16.02;15.18;;;17.00;99.90;;;;;;4994576;28;20049;-84
2023/09/09 02:40:59;;;;;;;15.73;14.88;;;17.30;99.90;;;;;;4980010;28;20539;-84
2023/09/09 02:43:25;;;;;;;15.45;14.63;;;17.30;99.90;;;;;;4983744;28;20046;-85
2023/09/09 02:45:51;;;;;;;15.30;14.50;;;17.20;99.90;;;;;;4969595;28;20396;-84
2023/09/09 02:48:16;;;;;;;8.57;8.07;;;17.20;99.90;;;;;;4979404;28;20492;-84
2023/09/09 02:50:42;;;;;;;8.43;7.88;;;17.10;99.90;;;;;;4981852;28;20046;-82
2023/09/09 02:53:08;;;;;;;8.57;8.02;;;17.20;99.90;;;;;;4979764;28;20044;-82
2023/09/09 02:55:33;;;;;;;9.40;8.80;;;17.00;99.90;;;;;;4981101;28;20056;-83
2023/09/09 02:57:59;;;;;;;8.70;8.13;;;17.10;99.90;;;;;;4979132;28;20065;-83
2023/09/09 03:00:25;;;;;;;7.97;7.47;;;17.10;99.90;;;;;;4999309;28;20055;-83
2023/09/09 03:02:50;;;;;;;8.75;8.15;;;17.00;99.90;;;;;;4986631;28;20041;-83
2023/09/09 03:05:16;;;;;;;8.68;8.10;;;17.00;99.90;;;;;;4976877;28;20108;-83
2023/09/09 03:07:43;;;;;;;8.40;7.88;;;17.10;99.90;;;;;;4993801;28;20115;-83
2023/09/09 03:10:09;;;;;;;7.32;6.82;;;16.90;99.90;;;;;;4967985;28;20115;-83
2023/09/09 03:12:35;;;;;;;7.28;6.78;;;17.00;99.90;;;;;;4979336;28;21255;-82
2023/09/09 03:15:05;;;;;;;8.07;7.57;;;16.90;99.90;;;;;;4998034;28;20087;-83
2023/09/09 03:17:31;;;;;;;6.57;6.13;;;17.20;99.90;;;;;;4977977;28;20115;-83
2023/09/09 03:19:57;;;;;;;6.63;6.18;;;16.90;99.90;;;;;;4981523;28;20046;-82
2023/09/09 03:22:23;;;;;;;7.28;6.78;;;16.90;99.90;;;;;;4981417;28;20062;-83
2023/09/09 03:24:49;;;;;;;7.72;7.22;;;16.80;99.90;;;;;;4977008;28;20123;-83
2023/09/09 03:27:14;;;;;;;7.78;7.28;;;16.80;99.90;;;;;;4977419;28;20061;-83
2023/09/09 03:29:40;;;;;;;7.30;6.80;;;16.80;99.90;;;;;;4979295;28;20156;-83
2023/09/09 03:32:06;;;;;;;5.85;5.45;;;16.90;99.90;;;;;;4995816;28;20608;-83
2023/09/09 03:34:31;;;;;;;5.57;5.18;;;16.80;99.90;;;;;;4997969;28;20038;-84
2023/09/09 03:36:57;;;;;;;5.15;4.85;;;16.80;99.90;;;;;;4973425;28;20092;-83
2023/09/09 03:39:23;;;;;;;5.38;5.00;;;17.10;99.90;;;;;;4978824;28;20049;-84
2023/09/09 03:41:48;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;4981074;28;20081;-84
2023/09/09 03:44:14;;;;;;;5.50;5.10;;;17.40;99.90;;;;;;4978821;28;20061;-84
2023/09/09 03:46:40;;;;;;;5.20;4.88;;;17.50;99.90;;;;;;4974473;28;20768;-84
2023/09/09 03:49:06;;;;;;;4.97;4.68;;;17.20;99.90;;;;;;4977165;28;20460;-83
2023/09/09 03:51:31;;;;;;;5.25;4.93;;;17.00;99.90;;;;;;4967339;28;20108;-83
2023/09/09 03:53:57;;;;;;;4.70;4.40;;;17.20;99.90;;;;;;4968568;28;20047;-83
2023/09/09 03:56:23;;;;;;;4.53;4.22;;;16.90;99.90;;;;;;4976209;28;20049;-83
2023/09/09 03:58:48;;;;;;;4.10;3.83;;;17.10;99.90;;;;;;4983897;28;20054;-82
2023/09/09 04:01:14;;;;;;;4.90;4.60;;;16.90;99.90;;;;;;4978676;28;20141;-83
2023/09/09 04:03:40;;;;;;;4.38;4.07;;;17.00;99.90;;;;;;4972378;28;20109;-84
2023/09/09 04:06:08;;;;;;;4.15;3.85;;;17.00;99.90;;;;;;4989914;28;20400;-83
2023/09/09 04:08:35;;;;;;;4.13;3.83;;;17.00;99.90;;;;;;4982177;28;20128;-83
2023/09/09 04:11:01;;;;;;;3.80;3.60;;;16.80;99.90;;;;;;4980316;28;20061;-84
2023/09/09 04:13:27;;;;;;;3.50;3.30;;;16.90;99.90;;;;;;4978871;28;20068;-84
2023/09/09 04:15:54;;;;;;;3.45;3.25;;;17.00;99.90;;;;;;4979875;28;20045;-85
2023/09/09 04:18:20;;;;;;;3.45;3.25;;;16.90;99.90;;;;;;4963993;28;20781;-83
2023/09/09 04:20:45;;;;;;;2.55;2.45;;;16.80;99.90;;;;;;4982757;28;20049;-86
2023/09/09 04:23:11;;;;;;;2.88;2.67;;;17.00;99.90;;;;;;4980564;28;20629;-83
2023/09/09 04:25:37;;;;;;;2.83;2.63;;;17.00;99.90;;;;;;4975500;28;20778;-83
2023/09/09 04:28:03;;;;;;;2.60;2.50;;;16.80;99.90;;;;;;4994440;28;20049;-83
2023/09/09 04:30:29;;;;;;;2.60;2.50;;;16.90;99.90;;;;;;4987720;28;20103;-84
2023/09/09 04:32:54;;;;;;;2.20;2.10;;;16.90;99.90;;;;;;4989459;28;20153;-83
2023/09/09 04:35:20;;;;;;;2.33;2.22;;;16.90;99.90;;;;;;4987089;28;20046;-83
2023/09/09 04:37:46;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;4987366;28;20561;-84
2023/09/09 04:40:12;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;4987958;28;20103;-83
2023/09/09 04:42:38;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;4988299;28;20041;-83
2023/09/09 04:45:04;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;4986862;28;20508;-83
2023/09/09 04:47:30;;;;;;;14.35;6.13;;;16.90;99.90;;;;;;4989165;28;20057;-83
2023/09/09 04:49:58;;;;;;;2.05;1.95;;;16.90;99.90;;;;;;5007220;28;20045;-83
2023/09/09 04:52:23;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;4972278;28;20132;-83
2023/09/09 04:54:49;;;;;;;3.40;3.20;;;16.80;99.90;;;;;;4984706;28;20065;-83
2023/09/09 04:57:16;;;;;;;1.92;1.83;;;16.80;99.90;;;;;;4986494;28;20046;-83
2023/09/09 04:59:42;;;;;;;1.88;1.77;;;16.70;99.90;;;;;;4985596;28;20050;-84
2023/09/09 05:02:07;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4988308;28;20085;-85
2023/09/09 05:04:33;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4990378;28;20084;-84
2023/09/09 05:07:00;;;;;;;1.88;1.77;;;16.60;99.90;;;;;;4987226;28;20050;-84
2023/09/09 05:09:27;;;;;;;1.75;1.65;;;16.70;99.90;;;;;;4988963;28;20046;-84
2023/09/09 05:11:52;;;;;;;1.63;1.52;;;16.60;99.90;;;;;;4991430;28;20731;-85
2023/09/09 05:14:18;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4974963;28;20045;-84
2023/09/09 05:16:44;;;;;;;1.75;1.65;;;16.80;99.90;;;;;;4987561;28;20120;-85
2023/09/09 05:19:09;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;4987853;28;20054;-85
2023/09/09 05:21:35;;;;;;;1.48;1.40;;;16.70;99.90;;;;;;5011714;28;20100;-85
2023/09/09 05:24:01;;;;;;;1.30;1.30;;;16.80;99.90;;;;;;4987332;28;20804;-84
2023/09/09 05:26:28;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;4991612;28;20569;-85
2023/09/09 05:28:54;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;4988792;28;20055;-85
2023/09/09 05:31:19;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;4987185;28;20049;-86
2023/09/09 05:33:45;;;;;;;1.05;1.05;;;18.60;99.90;;;;;;4987879;28;20487;-85
2023/09/09 05:36:10;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;4988071;28;20056;-85
2023/09/09 05:38:36;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;4991578;28;20057;-84
2023/09/09 05:41:02;;;;;;;1.23;1.23;;;19.40;99.90;;;;;;4972718;28;20070;-85
2023/09/09 05:43:28;;;;;;;1.38;1.35;;;19.90;99.90;;;;;;4971858;28;20395;-85
2023/09/09 05:45:56;;;;;;;1.48;1.40;;;20.20;99.90;;;;;;4984721;28;20053;-84
2023/09/09 05:48:22;;;;;;;1.38;1.35;;;20.40;99.90;;;;;;4988901;28;20056;-84
2023/09/09 05:50:50;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;4990286;28;20054;-83
2023/09/09 05:53:16;;;;;;;1.35;1.35;;;19.40;99.90;;;;;;4986794;28;20581;-84
2023/09/09 05:55:41;;;;;;;1.33;1.30;;;19.20;99.90;;;;;;4981358;28;20172;-84
2023/09/09 05:58:07;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;4983788;28;20060;-86
2023/09/09 06:00:33;;;;;;;1.30;1.30;;;18.90;99.90;;;;;;4992390;28;20482;-83
2023/09/09 06:02:59;;;;;;;1.27;1.27;;;18.90;99.90;;;;;;4988641;28;20129;-83
2023/09/09 06:05:24;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;4988691;28;20200;-83
2023/09/09 06:07:50;;;;;;;1.20;1.20;;;19.10;99.90;;;;;;4983810;28;20049;-86
2023/09/09 06:10:16;;;;;;;1.20;1.20;;;19.20;99.90;;;;;;4987994;28;20069;-85
2023/09/09 06:12:41;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;4987000;28;20053;-85
2023/09/09 06:15:08;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5006537;28;20038;-83
2023/09/09 06:17:36;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;4980711;28;20049;-84
2023/09/09 06:20:01;;;;;;;1.05;1.05;;;19.50;99.90;;;;;;4986510;28;20053;-86
2023/09/09 06:22:27;;;;;;;1.08;1.08;;;19.60;99.90;;;;;;5002792;28;20403;-85
2023/09/09 06:24:54;;;;;;;1.02;1.02;;;19.80;99.90;;;;;;4983656;28;20107;-84
2023/09/09 06:27:20;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;4983945;28;20050;-83
2023/09/09 06:29:45;;;;;;;0.95;0.95;;;20.00;99.90;;;;;;4989059;28;20706;-83
2023/09/09 06:32:11;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;4982384;28;20045;-83
2023/09/09 06:34:37;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;5005742;28;20053;-85
2023/09/09 06:37:02;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;4984348;28;20495;-84
2023/09/09 06:39:28;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;4988809;28;20046;-84
2023/09/09 06:41:54;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5005279;28;20049;-81
2023/09/09 06:44:19;;;;;;;0.85;0.85;;;20.40;99.90;;;;;;5002846;28;20049;-81
2023/09/09 06:46:45;;;;;;;0.88;0.88;;;20.60;99.90;;;;;;4991072;28;20070;-84
2023/09/09 06:49:11;;;;;;;0.82;0.82;;;20.70;99.90;;;;;;4982836;28;20045;-82
2023/09/09 06:51:37;;;;;;;0.85;0.85;;;20.80;99.90;;;;;;4986841;28;20045;-84
2023/09/09 06:54:02;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;4984724;28;20054;-83
2023/09/09 06:56:28;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;4969707;28;20133;-82
2023/09/09 06:58:54;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;4983353;28;20128;-84
2023/09/09 07:01:19;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5008546;28;20050;-84
2023/09/09 07:03:45;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5003916;28;20050;-81
2023/09/09 07:06:11;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;4984179;28;20499;-82
2023/09/09 07:08:40;;;;;;;0.77;0.77;;;21.70;99.90;;;;;;4986389;28;20046;-83
2023/09/09 07:11:06;;;;;;;0.85;0.85;;;21.90;99.90;;;;;;4984993;28;20076;-85
2023/09/09 07:13:32;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;4989880;28;20680;-83
2023/09/09 07:15:58;;;;;;;0.75;0.75;;;22.10;99.90;;;;;;4985359;28;20561;-85
2023/09/09 07:18:24;;;;;;;0.77;0.77;;;22.30;99.90;;;;;;4985007;28;20049;-86
2023/09/09 07:20:49;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;4985752;28;20476;-85
2023/09/09 07:23:17;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5000861;28;20042;-86
2023/09/09 07:25:43;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;4986779;28;20081;-84
2023/09/09 07:28:10;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;4983494;28;20491;-84
2023/09/09 07:30:36;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;4986665;28;20062;-84
2023/09/09 07:33:03;;;;;;;0.75;0.75;;;23.20;99.90;;;;;;4985273;28;20045;-84
2023/09/09 07:35:29;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;4981593;28;20136;-83
2023/09/09 07:37:55;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4968896;28;20049;-86
2023/09/09 07:40:20;;;;;;;0.88;0.88;;;23.60;99.90;;;;;;4982424;28;20045;-84
2023/09/09 07:42:46;;;;;;;0.98;0.98;;;23.70;99.90;;;;;;4984873;28;20597;-85
2023/09/09 07:45:12;;;;;;;0.38;0.38;;;23.70;99.90;;;;;;4985310;28;20054;-85
2023/09/09 07:47:38;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;4988834;28;20077;-84
2023/09/09 07:50:04;;;;;;;0.32;0.32;;;24.00;99.90;;;;;;4981993;28;20128;-83
2023/09/09 07:52:30;;;;;;;0.45;0.45;;;24.10;99.90;;;;;;4981667;28;20050;-84
2023/09/09 07:54:57;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;4999105;28;20048;-84
2023/09/09 07:57:23;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;4981995;28;20456;-83
2023/09/09 07:59:49;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4995333;28;20692;-82
2023/09/09 08:02:15;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4980461;28;20063;-85
2023/09/09 08:04:40;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;4980553;28;20050;-84
2023/09/09 08:07:06;;;;;;;0.32;0.32;;;24.70;99.90;;;;;;4979296;28;20054;-82
2023/09/09 08:09:32;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4977383;28;20038;-83
2023/09/09 08:11:58;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4984134;28;20046;-81
2023/09/09 08:14:23;;;;;;;0.32;0.30;;;24.90;99.90;;;;;;4989438;28;20045;-83
2023/09/09 08:16:50;;;;;;;0.35;0.35;;;25.10;99.90;;;;;;4986730;28;20050;-85
2023/09/09 08:19:16;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4973042;28;20524;-84
2023/09/09 08:21:41;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4986032;28;20053;-83
2023/09/09 08:24:07;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4984744;28;20077;-84
2023/09/09 08:26:33;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4984259;28;20045;-83
2023/09/09 08:28:59;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4983742;28;20562;-84
2023/09/09 08:31:25;;;;;;;0.38;0.38;;;25.60;99.90;;;;;;4983441;28;20519;-84
2023/09/09 08:33:51;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4986786;28;20084;-82
2023/09/09 08:36:16;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;4989190;28;20092;-85
2023/09/09 08:38:42;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;4991458;28;20041;-84
2023/09/09 08:41:15;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5003301;28;20456;-85
2023/09/09 08:43:53;;;;;;;0.33;0.33;;;26.00;99.90;;;;;;4986647;28;20042;-85
2023/09/09 08:46:21;;;;;;;0.38;0.38;;;26.20;99.90;;;;;;4986286;28;20081;-85
2023/09/09 08:48:49;;;;;;;0.43;0.40;;;26.20;99.90;;;;;;4986084;28;20049;-84
2023/09/09 08:51:42;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;4993842;28;20128;-85
2023/09/09 08:54:10;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;4970054;28;20137;-86
2023/09/09 08:56:38;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;4988249;28;20050;-85
2023/09/09 08:59:04;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;4999769;28;20434;-85
2023/09/09 09:01:31;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;4987688;28;20053;-84
2023/09/09 09:03:58;;;;;;;0.38;0.38;;;26.80;99.90;;;;;;4974560;28;20567;-84
2023/09/09 09:06:24;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;4986391;28;20054;-85
2023/09/09 09:08:50;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;4989972;28;20046;-86
2023/09/09 09:11:18;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;4991224;28;20044;-87
2023/09/09 09:13:47;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;4992734;28;20049;-87
2023/09/09 09:16:13;;;;;;;0.32;0.32;;;27.40;99.90;;;;;;4979772;28;20046;-85
2023/09/09 09:18:38;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;4970822;28;20052;-87
2023/09/09 09:21:09;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;4990405;28;20045;-86
2023/09/09 09:23:45;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;4990469;28;20132;-85
2023/09/09 09:26:24;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;4986619;28;20053;-86
2023/09/09 09:28:51;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;4974847;28;20492;-84
2023/09/09 09:31:21;;;;;;;0.30;0.30;;;28.00;99.90;;;;;;4993641;28;20160;-85
2023/09/09 09:33:53;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;4992270;28;20054;-87
2023/09/09 09:36:20;;;;;;;0.28;0.28;;;28.30;99.90;;;;;;4971798;28;20050;-85
2023/09/09 09:38:46;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;4987505;28;20503;-86
2023/09/09 09:41:12;;;;;;;0.25;0.25;;;28.40;99.90;;;;;;4986638;28;20129;-88
2023/09/09 09:43:38;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;4986135;28;20048;-86
2023/09/09 09:46:21;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;4988918;28;20048;-88
2023/09/09 09:48:48;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;4986379;28;20052;-82
2023/09/09 09:51:14;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;5003895;28;20104;-87
2023/09/09 09:53:49;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;4956770;28;20671;-84
2023/09/09 09:56:15;;;;;;;0.30;0.30;;;29.00;99.90;;;;;;4999021;28;20061;-85
2023/09/09 09:58:44;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;4983785;28;20042;-83
2023/09/09 10:01:10;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;4980377;28;20080;-84
2023/09/09 10:03:55;;;;;;;0.30;0.30;;;29.00;99.90;;;;;;4989313;28;20163;-88
2023/09/09 10:06:28;;;;;;;0.30;0.30;;;29.20;99.90;;;;;;4964132;28;20053;-86
2023/09/09 10:09:00;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;4986556;28;20597;-87
2023/09/09 10:11:29;;;;;;;0.30;0.30;;;29.20;99.90;;;;;;4974100;28;20049;-87
2023/09/09 10:14:20;;;;;;;0.30;0.30;;;29.30;99.90;;;;;;4974729;28;20492;-91
2023/09/09 10:16:48;;;;;;;0.30;0.30;;;29.60;99.90;;;;;;4974645;28;20077;-84
2023/09/09 10:19:15;;;;;;;0.30;0.30;;;29.60;99.90;;;;;;4984538;28;20074;-86
2023/09/09 10:21:43;;;;;;;0.30;0.30;;;29.70;99.90;;;;;;4987218;28;20046;-86
2023/09/09 10:24:10;;;;;;;0.28;0.28;;;29.70;99.90;;;;;;4986807;28;20038;-88
2023/09/09 10:26:38;;;;;;;0.30;0.30;;;29.80;99.90;;;;;;4971609;28;20045;-87
2023/09/09 10:29:05;;;;;;;0.30;0.30;;;29.80;99.90;;;;;;4985183;28;20112;-85
2023/09/09 10:31:31;;;;;;;0.20;0.20;;;30.00;99.90;;;;;;4975370;28;20053;-86
2023/09/09 10:33:59;;;;;;;0.30;0.30;;;30.00;99.90;;;;;;5007800;28;20108;-87
2023/09/09 10:36:26;;;;;;;0.22;0.22;;;30.20;99.90;;;;;;4985642;28;20045;-84
2023/09/09 10:38:55;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;4985662;28;20058;-85
2023/09/09 10:41:21;;;;;;;0.35;0.35;;;30.30;99.90;;;;;;4985672;28;20061;-84
2023/09/09 10:43:47;;;;;;;0.25;0.25;;;30.30;99.90;;;;;;5003561;28;20046;-83
2023/09/09 10:46:13;;;;;;;0.30;0.30;;;30.50;99.90;;;;;;4994982;28;20521;-86
2023/09/09 10:48:42;;;;;;;0.30;0.30;;;30.50;99.90;;;;;;4975291;28;20522;-85
2023/09/09 10:51:07;;;;;;;0.30;0.30;;;30.50;99.90;;;;;;4967417;28;20058;-87
2023/09/09 10:53:33;;;;;;;0.30;0.30;;;30.50;99.90;;;;;;4979481;28;20053;-85
2023/09/09 10:56:19;;;;;;;0.22;0.22;;;30.60;99.90;;;;;;4969150;28;20550;-86
2023/09/09 10:58:44;;;;;;;0.30;0.30;;;30.80;99.90;;;;;;4966837;28;20049;-84
2023/09/09 11:01:27;;;;;;;0.25;0.25;;;30.80;99.90;;;;;;4971009;28;20541;-88
2023/09/09 11:03:53;;;;;;;0.40;0.40;;;30.80;99.90;;;;;;4957462;28;20052;-86
2023/09/09 11:06:27;;;;;;;0.30;0.30;;;31.00;99.90;;;;;;4976445;28;20077;-85
2023/09/09 11:08:55;;;;;;;0.20;0.20;;;30.90;99.90;;;;;;4976865;28;20137;-86
2023/09/09 11:11:26;;;;;;;0.30;0.30;;;31.10;99.90;;;;;;4974143;28;20096;-86
2023/09/09 11:14:02;;;;;;;0.30;0.30;;;31.00;99.90;;;;;;4971923;28;20065;-85
2023/09/09 11:16:36;;;;;;;0.30;0.30;;;31.10;99.90;;;;;;4961088;28;20080;-87
2023/09/09 11:19:16;;;;;;;0.30;0.30;;;31.30;99.90;;;;;;4984795;28;20652;-88
2023/09/09 11:21:56;;;;;;;0.30;0.30;;;31.30;99.90;;;;;;4984963;28;20526;-87
2023/09/09 11:24:22;;;;;;;0.43;0.40;;;31.20;99.90;;;;;;4984203;28;20100;-86
2023/09/09 11:26:52;;;;;;;0.20;0.20;;;31.40;99.90;;;;;;4989795;28;20057;-89
2023/09/09 11:29:21;;;;;;;0.30;0.30;;;31.40;99.90;;;;;;4966327;28;20041;-87
2023/09/09 11:31:47;;;;;;;0.20;0.20;;;31.50;99.90;;;;;;4991050;28;20717;-84
2023/09/09 11:34:14;;;;;;;0.30;0.30;;;31.50;99.90;;;;;;4986183;28;20096;-89
2023/09/09 11:36:41;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;4986684;28;20049;-87
2023/09/09 11:39:07;;;;;;;0.30;0.30;;;31.40;99.90;;;;;;4989057;28;20483;-87
2023/09/09 11:41:35;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;4985572;28;20080;-86
2023/09/09 11:44:03;;;;;;;0.30;0.30;;;31.70;99.90;;;;;;4971526;28;20800;-87
2023/09/09 11:46:35;;;;;;;0.30;0.30;;;31.70;99.90;;;;;;4986713;28;20046;-87
2023/09/09 11:49:01;;;;;;;0.20;0.20;;;31.80;99.90;;;;;;4969259;28;20065;-88
2023/09/09 11:51:27;;;;;;;0.30;0.30;;;31.90;99.90;;;;;;4986235;28;20055;-88
2023/09/09 11:53:53;;;;;;;0.30;0.30;;;31.50;99.90;;;;;;4973314;28;20049;-89
2023/09/09 11:56:22;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4981698;28;20053;-88
2023/09/09 11:58:49;;;;;;;0.30;0.30;;;31.70;99.90;;;;;;4968475;28;20046;-84
2023/09/09 12:01:17;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4997646;28;20077;-87
2023/09/09 12:03:43;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4988885;28;20727;-85
2023/09/09 12:06:11;;;;;;;0.50;0.50;;;31.80;99.90;;;;;;4974178;28;20057;-85
2023/09/09 12:08:37;;;;;;;0.35;0.32;;;32.00;99.90;;;;;;5007004;28;21980;-87
2023/09/09 12:11:06;;;;;;;0.30;0.30;;;32.00;99.90;;;;;;4987206;28;20046;-86
2023/09/09 12:13:39;;;;;;;0.30;0.30;;;32.00;99.90;;;;;;4972489;28;20049;-88
2023/09/09 12:16:07;;;;;;;0.30;0.30;;;32.00;99.90;;;;;;4973100;28;20048;-88
2023/09/09 12:18:33;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4974460;28;20081;-89
2023/09/09 12:21:08;;;;;;;0.30;0.30;;;32.00;99.90;;;;;;4971276;28;20053;-89
2023/09/09 12:23:39;;;;;;;0.30;0.30;;;31.70;99.90;;;;;;4978243;28;20053;-88
2023/09/09 12:26:10;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4976635;28;20041;-85
2023/09/09 12:28:36;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;4988429;28;20586;-87
2023/09/09 12:31:01;;;;;;;0.30;0.30;;;31.90;99.90;;;;;;4975286;28;20049;-89
2023/09/09 12:33:28;;;;;;;0.52;0.52;;;31.80;99.90;;;;;;4990083;28;20041;-87
2023/09/09 12:35:54;;;;;;;0.30;0.30;;;31.50;99.90;;;;;;4990468;28;20049;-87
2023/09/09 12:38:20;;;;;;;0.32;0.32;;;31.70;99.90;;;;;;4976821;28;20050;-86
2023/09/09 12:40:53;;;;;;;0.30;0.30;;;31.80;99.90;;;;;;4990453;28;20148;-87
2023/09/09 12:43:25;;;;;;;0.30;0.30;;;31.90;99.90;;;;;;4982334;28;20525;-86