Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:12;;;;;;;2.77;1.20;;;13.40;95.40;;;;;;5092443;28;20427;-68
2023/10/22 00:04:40;;;;;;;3.97;1.20;;;13.40;95.50;;;;;;5109501;28;20446;-71
2023/10/22 00:07:07;;;;;;;1.77;1.27;;;13.40;95.50;;;;;;5088036;28;20426;-70
2023/10/22 00:09:33;;;;;;;3.90;1.03;;;13.40;95.60;;;;;;5102038;28;20412;-72
2023/10/22 00:11:58;;;;;;;3.20;1.20;;;13.40;95.80;;;;;;5109129;28;20422;-68
2023/10/22 00:14:24;;;;;;;8.60;3.27;;;13.30;96.00;;;;;;5090725;28;20249;-68
2023/10/22 00:16:50;;;;;;;5.23;2.67;;;13.30;96.30;;;;;;5106698;28;20194;-70
2023/10/22 00:19:15;;;;;;;5.90;2.10;;;13.30;96.20;;;;;;5106611;28;20237;-68
2023/10/22 00:21:45;;;;;;;4.47;2.40;;;13.30;96.40;;;;;;5106720;28;20281;-69
2023/10/22 00:24:10;;;;;;;4.23;1.63;;;13.30;96.60;;;;;;5107919;28;20217;-69
2023/10/22 00:26:36;;;;;;;3.97;1.37;;;13.30;96.90;;;;;;5105501;28;20731;-71
2023/10/22 00:29:02;;;;;;;4.50;1.40;;;13.20;97.30;;;;;;5106797;28;20195;-69
2023/10/22 00:31:28;;;;;;;2.10;1.10;;;13.20;97.50;;;;;;5070936;28;20184;-66
2023/10/22 00:33:54;;;;;;;4.37;1.70;;;13.20;97.60;;;;;;5106564;28;20465;-70
2023/10/22 00:36:19;;;;;;;3.50;1.57;;;13.10;97.70;;;;;;5106614;28;20424;-67
2023/10/22 00:38:45;;;;;;;4.40;1.97;;;13.10;98.10;;;;;;5095990;28;20495;-70
2023/10/22 00:41:11;;;;;;;4.57;2.00;;;13.00;98.60;;;;;;5106820;28;20209;-69
2023/10/22 00:43:36;;;;;;;5.60;1.50;;;13.00;99.00;;;;;;5108293;28;20200;-70
2023/10/22 00:46:02;;;;;;;2.40;1.30;;;13.00;99.50;;;;;;5108198;28;20198;-68
2023/10/22 00:48:29;;;;;;;2.43;1.17;;;12.90;99.90;;;;;;5108868;28;20195;-68
2023/10/22 00:50:56;;;;;;;4.53;1.80;;;12.90;99.90;;;;;;5105816;28;20418;-68
2023/10/22 00:53:27;;;;;;;2.27;1.23;;;12.90;99.90;;;;;;5107489;28;20438;-70
2023/10/22 00:55:56;;;;;;;3.43;1.40;;;12.80;99.90;;;;;;5110013;28;20472;-72
2023/10/22 00:58:21;;;;;;;4.43;1.90;;;12.80;99.90;;;;;;5097415;28;20425;-68
2023/10/22 01:00:47;;;;;;;3.47;1.43;;;12.80;99.90;;;;;;5105003;28;20517;-68
2023/10/22 01:03:12;;;;;;;5.40;1.70;;;12.70;99.90;;;;;;5105071;28;20204;-68
2023/10/22 01:05:38;;;;;;;4.50;1.43;;;12.70;99.90;;;;;;5105156;28;20191;-69
2023/10/22 01:08:08;;;;;;;2.63;1.23;;;12.70;99.90;;;;;;5104291;28;20192;-68
2023/10/22 01:10:35;;;;;;;3.23;1.20;;;12.60;99.90;;;;;;5106234;28;20195;-67
2023/10/22 01:13:01;;;;;;;3.90;1.10;;;12.60;99.90;;;;;;5102995;28;20901;-69
2023/10/22 01:15:27;;;;;;;2.90;1.30;;;12.60;99.90;;;;;;5105021;28;20483;-69
2023/10/22 01:17:53;;;;;;;3.67;1.90;;;12.70;99.90;;;;;;5103851;28;20207;-68
2023/10/22 01:20:19;;;;;;;3.10;1.30;;;12.70;99.90;;;;;;5103866;28;20411;-69
2023/10/22 01:22:44;;;;;;;2.57;1.67;;;12.70;99.90;;;;;;5104990;28;20701;-68
2023/10/22 01:25:10;;;;;;;4.67;1.30;;;12.70;99.90;;;;;;5087866;28;20236;-69
2023/10/22 01:27:37;;;;;;;4.17;1.40;;;12.80;99.90;;;;;;5108149;28;20255;-69
2023/10/22 01:30:03;;;;;;;2.30;1.00;;;12.80;99.90;;;;;;5105182;28;20513;-68
2023/10/22 01:32:33;;;;;;;3.70;1.40;;;12.90;99.90;;;;;;5086027;28;20423;-68
2023/10/22 01:34:59;;;;;;;2.67;1.20;;;12.90;99.90;;;;;;5102921;28;20549;-69
2023/10/22 01:37:25;;;;;;;5.40;1.63;;;13.00;99.90;;;;;;5105310;28;20494;-71
2023/10/22 01:39:52;;;;;;;3.30;1.37;;;13.00;99.90;;;;;;5105560;28;20429;-68
2023/10/22 01:42:17;;;;;;;3.17;1.50;;;13.00;99.90;;;;;;5111843;28;20192;-68
2023/10/22 01:44:43;;;;;;;1.67;1.00;;;13.00;99.90;;;;;;5106017;28;20453;-68
2023/10/22 01:47:11;;;;;;;3.90;1.70;;;13.00;99.90;;;;;;5104539;28;20188;-68
2023/10/22 01:49:37;;;;;;;3.00;1.80;;;13.00;99.90;;;;;;5104589;28;20673;-68
2023/10/22 01:52:02;;;;;;;3.47;1.37;;;12.90;99.90;;;;;;5105208;28;20411;-69
2023/10/22 01:54:29;;;;;;;1.93;1.03;;;12.90;99.90;;;;;;5105228;28;20446;-68
2023/10/22 01:56:56;;;;;;;2.53;1.20;;;12.90;99.90;;;;;;5104118;28;20193;-68
2023/10/22 01:59:22;;;;;;;4.63;1.30;;;12.90;99.90;;;;;;5103134;28;20755;-68
2023/10/22 02:01:47;;;;;;;3.40;0.90;;;12.90;99.90;;;;;;5103508;28;20271;-66
2023/10/22 02:04:13;;;;;;;2.70;1.17;;;12.80;99.90;;;;;;5101443;28;20446;-66
2023/10/22 02:06:40;;;;;;;5.53;1.47;;;12.80;99.90;;;;;;5101951;28;20178;-68
2023/10/22 02:09:05;;;;;;;2.10;1.03;;;12.80;99.90;;;;;;5100927;28;20407;-68
2023/10/22 02:11:31;;;;;;;4.73;1.70;;;12.80;99.90;;;;;;5102747;28;20193;-68
2023/10/22 02:13:58;;;;;;;6.00;1.50;;;12.80;99.90;;;;;;5106642;28;20276;-67
2023/10/22 02:16:25;;;;;;;2.27;1.10;;;12.80;99.90;;;;;;5105170;28;20190;-68
2023/10/22 02:18:51;;;;;;;4.47;1.50;;;12.80;99.90;;;;;;5084054;28;20736;-67
2023/10/22 02:21:16;;;;;;;3.23;1.13;;;12.80;99.90;;;;;;5104854;28;20203;-68
2023/10/22 02:23:43;;;;;;;2.13;0.80;;;12.80;99.90;;;;;;5089200;28;20272;-67
2023/10/22 02:26:08;;;;;;;2.20;1.00;;;12.80;99.90;;;;;;5107160;28;20456;-68
2023/10/22 02:28:34;;;;;;;1.93;0.97;;;12.80;99.90;;;;;;5088582;28;20650;-67
2023/10/22 02:31:00;;;;;;;2.60;0.90;;;12.80;99.90;;;;;;5105849;28;20215;-68
2023/10/22 02:33:25;;;;;;;3.70;1.13;;;12.70;99.90;;;;;;5104728;28;20227;-67
2023/10/22 02:35:51;;;;;;;3.13;1.37;;;12.70;99.90;;;;;;5104675;28;20273;-68
2023/10/22 02:38:18;;;;;;;1.60;0.80;;;12.70;99.90;;;;;;5107199;28;20232;-68
2023/10/22 02:40:49;;;;;;;2.77;0.97;;;12.70;99.90;;;;;;5105511;28;20184;-68
2023/10/22 02:43:15;;;;;;;4.30;0.90;;;12.70;99.90;;;;;;5104500;28;20873;-67
2023/10/22 02:45:50;;;;;;;2.33;1.00;;;12.60;99.90;;;;;;5088059;28;20591;-68
2023/10/22 02:48:16;;;;;;;1.30;0.80;;;12.60;99.90;;;;;;5104466;28;20416;-69
2023/10/22 02:50:42;;;;;;;2.40;1.27;;;12.60;99.90;;;;;;5104407;28;20437;-68
2023/10/22 02:53:08;;;;;;;2.73;1.30;;;12.60;99.90;;;;;;5104833;28;20652;-68
2023/10/22 02:55:34;;;;;;;2.40;1.17;;;12.60;99.90;;;;;;5104074;28;20450;-68
2023/10/22 02:58:02;;;;;;;2.10;1.20;;;12.60;99.90;;;;;;5104498;28;20192;-68
2023/10/22 03:00:27;;;;;;;1.60;1.10;;;12.60;99.90;;;;;;5105263;28;20209;-68
2023/10/22 03:02:53;;;;;;;2.43;1.10;;;12.60;99.90;;;;;;5105078;28;20682;-69
2023/10/22 03:05:19;;;;;;;2.80;1.10;;;12.50;99.90;;;;;;5107079;28;20293;-67
2023/10/22 03:07:45;;;;;;;2.30;1.20;;;12.50;99.90;;;;;;5104995;28;20815;-68
2023/10/22 03:10:11;;;;;;;2.80;1.00;;;12.50;99.90;;;;;;5106955;28;20180;-68
2023/10/22 03:12:37;;;;;;;2.00;1.07;;;12.50;99.90;;;;;;5106978;28;20199;-67
2023/10/22 03:15:03;;;;;;;2.17;1.00;;;12.50;99.90;;;;;;5103802;28;20776;-67
2023/10/22 03:17:30;;;;;;;1.87;0.83;;;12.50;99.90;;;;;;5103753;28;20511;-69
2023/10/22 03:19:56;;;;;;;4.40;1.00;;;12.50;99.90;;;;;;5098826;28;20437;-68
2023/10/22 03:22:22;;;;;;;3.63;1.10;;;12.50;99.90;;;;;;5101851;28;20414;-68
2023/10/22 03:24:51;;;;;;;1.27;0.80;;;12.50;99.90;;;;;;5101829;28;20445;-68
2023/10/22 03:27:20;;;;;;;2.60;0.93;;;12.50;99.90;;;;;;5100269;28;20279;-67
2023/10/22 03:29:46;;;;;;;3.07;0.90;;;12.50;99.90;;;;;;5103732;28;20427;-66
2023/10/22 03:32:12;;;;;;;2.53;0.70;;;12.50;99.90;;;;;;5100992;28;20423;-68
2023/10/22 03:34:37;;;;;;;2.07;0.70;;;12.60;99.90;;;;;;5099863;28;20498;-67
2023/10/22 03:37:08;;;;;;;1.27;0.70;;;12.50;99.90;;;;;;5101887;28;20185;-67
2023/10/22 03:39:36;;;;;;;1.27;0.70;;;12.50;99.90;;;;;;5101365;28;20521;-68
2023/10/22 03:42:02;;;;;;;2.30;0.90;;;12.50;99.90;;;;;;5100368;28;20743;-68
2023/10/22 03:44:29;;;;;;;1.80;1.07;;;12.50;99.90;;;;;;5106439;28;20740;-68
2023/10/22 03:46:55;;;;;;;3.10;0.70;;;12.50;99.90;;;;;;5101968;28;20412;-66
2023/10/22 03:49:20;;;;;;;2.43;0.80;;;12.50;99.90;;;;;;5100957;28;20724;-66
2023/10/22 03:51:46;;;;;;;0.90;0.60;;;12.50;99.90;;;;;;5100684;28;20445;-67
2023/10/22 03:54:12;;;;;;;1.50;0.80;;;12.50;99.90;;;;;;5100906;28;20218;-68
2023/10/22 03:56:37;;;;;;;1.30;0.60;;;12.60;99.90;;;;;;5100928;28;20196;-68
2023/10/22 03:59:03;;;;;;;1.17;0.67;;;12.60;99.90;;;;;;5101082;28;20184;-67
2023/10/22 04:01:28;;;;;;;2.67;0.87;;;12.60;99.90;;;;;;5100978;28;20178;-68
2023/10/22 04:03:54;;;;;;;1.30;0.50;;;12.70;99.90;;;;;;5101542;28;20211;-66
2023/10/22 04:06:20;;;;;;;1.83;0.60;;;12.70;99.90;;;;;;5100592;28;20173;-67
2023/10/22 04:08:45;;;;;;;1.40;0.60;;;12.70;99.90;;;;;;5100012;28;20250;-69
2023/10/22 04:11:11;;;;;;;1.17;0.60;;;12.70;99.90;;;;;;5099578;28;20172;-68
2023/10/22 04:13:37;;;;;;;1.77;0.63;;;12.70;99.90;;;;;;5100294;28;20288;-67
2023/10/22 04:16:02;;;;;;;0.90;0.53;;;12.70;99.90;;;;;;5100484;28;20247;-67
2023/10/22 04:18:28;;;;;;;2.20;0.70;;;12.70;99.90;;;;;;5099444;28;20211;-68
2023/10/22 04:20:54;;;;;;;2.30;0.77;;;12.70;99.90;;;;;;5101870;28;20172;-67
2023/10/22 04:23:19;;;;;;;1.07;0.60;;;12.70;99.90;;;;;;5099550;28;20440;-69
2023/10/22 04:25:45;;;;;;;3.87;1.03;;;12.70;99.90;;;;;;5100300;28;20249;-67
2023/10/22 04:28:12;;;;;;;1.10;0.70;;;12.70;99.90;;;;;;5101881;28;20279;-67
2023/10/22 04:30:43;;;;;;;1.20;0.70;;;12.70;99.90;;;;;;5101940;28;20509;-67
2023/10/22 04:33:09;;;;;;;2.03;0.67;;;12.70;99.90;;;;;;5101816;28;20444;-66
2023/10/22 04:35:35;;;;;;;1.00;0.50;;;12.70;99.90;;;;;;5102287;28;20493;-68
2023/10/22 04:38:02;;;;;;;1.47;0.50;;;12.70;99.90;;;;;;5100540;28;20680;-68
2023/10/22 04:40:34;;;;;;;2.03;0.60;;;12.70;99.90;;;;;;5102106;28;20430;-68
2023/10/22 04:43:00;;;;;;;1.00;0.50;;;12.70;99.90;;;;;;5099884;28;20423;-68
2023/10/22 04:45:26;;;;;;;1.03;0.60;;;12.60;99.90;;;;;;5080222;28;20766;-68
2023/10/22 04:47:54;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;5100709;28;20426;-66
2023/10/22 04:50:19;;;;;;;1.63;0.50;;;12.60;99.90;;;;;;5100095;28;20196;-66
2023/10/22 04:52:45;;;;;;;0.87;0.53;;;12.60;99.90;;;;;;5099478;28;20870;-67
2023/10/22 04:55:12;;;;;;;1.20;0.60;;;12.60;99.90;;;;;;5101100;28;20269;-68
2023/10/22 04:57:38;;;;;;;1.67;0.60;;;12.60;99.90;;;;;;5101159;28;20471;-68
2023/10/22 05:00:07;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5101286;28;20425;-68
2023/10/22 05:02:33;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5101836;28;20614;-68
2023/10/22 05:04:58;;;;;;;0.80;0.47;;;12.50;99.90;;;;;;5100814;28;20953;-67
2023/10/22 05:07:24;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5102471;28;20417;-68
2023/10/22 05:09:50;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5100489;28;20676;-67
2023/10/22 05:12:16;;;;;;;1.20;0.60;;;12.60;99.90;;;;;;5101188;28;20470;-68
2023/10/22 05:14:41;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5101903;28;20272;-68
2023/10/22 05:17:07;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;5100298;28;20410;-67
2023/10/22 05:19:34;;;;;;;1.00;0.50;;;12.60;99.90;;;;;;5097759;28;20258;-67
2023/10/22 05:21:59;;;;;;;0.87;0.50;;;12.70;99.90;;;;;;5099787;28;20556;-67
2023/10/22 05:24:26;;;;;;;1.20;0.70;;;12.70;99.90;;;;;;5099931;28;20436;-68
2023/10/22 05:26:52;;;;;;;1.43;0.60;;;12.70;99.90;;;;;;5099141;28;20180;-67
2023/10/22 05:29:17;;;;;;;1.37;0.70;;;12.70;99.90;;;;;;5101281;28;20418;-68
2023/10/22 05:31:43;;;;;;;0.80;0.47;;;12.70;99.90;;;;;;5100045;28;20841;-67
2023/10/22 05:34:08;;;;;;;1.83;0.60;;;12.70;99.90;;;;;;5098589;28;20310;-68
2023/10/22 05:36:34;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5100155;28;20190;-67
2023/10/22 05:39:01;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;5101648;28;20176;-67
2023/10/22 05:41:28;;;;;;;1.77;0.70;;;12.70;99.90;;;;;;5102812;28;20281;-66
2023/10/22 05:44:02;;;;;;;1.40;0.57;;;12.80;99.90;;;;;;5101998;28;20456;-66
2023/10/22 05:46:32;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;5101907;28;20412;-68
2023/10/22 05:48:58;;;;;;;1.10;0.60;;;12.70;99.90;;;;;;5101151;28;20414;-67
2023/10/22 05:51:24;;;;;;;1.10;0.60;;;12.70;99.90;;;;;;5100174;28;20656;-66
2023/10/22 05:53:50;;;;;;;0.90;0.63;;;12.70;99.90;;;;;;5100959;28;20473;-67
2023/10/22 05:56:16;;;;;;;1.30;0.60;;;12.70;99.90;;;;;;5101403;28;20189;-67
2023/10/22 05:58:41;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5104981;28;20186;-67
2023/10/22 06:01:10;;;;;;;1.07;0.47;;;12.70;99.90;;;;;;5105654;28;20269;-67
2023/10/22 06:03:36;;;;;;;1.17;0.60;;;12.70;99.90;;;;;;5107001;28;20233;-65
2023/10/22 06:06:02;;;;;;;0.90;0.50;;;12.80;99.90;;;;;;5107182;28;20482;-69
2023/10/22 06:08:28;;;;;;;3.37;0.87;;;12.80;99.90;;;;;;5105752;28;20424;-67
2023/10/22 06:10:54;;;;;;;2.97;0.90;;;12.80;99.90;;;;;;5103961;28;20914;-68
2023/10/22 06:13:20;;;;;;;1.07;0.70;;;12.80;99.90;;;;;;5115506;28;20475;-68
2023/10/22 06:15:45;;;;;;;3.47;0.70;;;12.80;99.90;;;;;;5104310;28;20226;-67
2023/10/22 06:18:14;;;;;;;2.30;0.80;;;12.90;99.90;;;;;;5105656;28;20169;-68
2023/10/22 06:20:40;;;;;;;2.30;0.63;;;12.90;99.90;;;;;;5104952;28;20160;-68
2023/10/22 06:23:06;;;;;;;4.30;0.80;;;12.60;99.90;;;;;;5104087;28;20389;-68
2023/10/22 06:25:32;;;;;;;1.20;0.53;;;12.30;99.90;;;;;;5105759;28;20643;-68
2023/10/22 06:28:00;;;;;;;1.13;0.80;;;12.00;99.90;;;;;;5113986;28;20246;-67
2023/10/22 06:30:26;;;;;;;1.47;0.70;;;11.80;99.90;;;;;;5104402;28;20929;-66
2023/10/22 06:32:53;;;;;;;3.00;0.70;;;11.70;99.90;;;;;;5104063;28;20460;-66
2023/10/22 06:35:23;;;;;;;1.27;0.50;;;11.60;99.90;;;;;;5104596;28;20484;-68
2023/10/22 06:37:52;;;;;;;1.13;0.73;;;11.50;99.90;;;;;;5105559;28;20410;-68
2023/10/22 06:40:19;;;;;;;2.03;0.70;;;11.40;99.90;;;;;;5089968;28;20689;-68
2023/10/22 06:42:44;;;;;;;1.27;0.70;;;11.40;99.90;;;;;;5115144;28;20422;-67
2023/10/22 06:45:10;;;;;;;1.53;0.77;;;11.40;99.90;;;;;;5104809;28;20430;-68
2023/10/22 06:47:38;;;;;;;1.97;0.87;;;11.40;99.90;;;;;;5106014;28;20172;-68
2023/10/22 06:50:05;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;5105019;28;20231;-67
2023/10/22 06:52:31;;;;;;;2.17;0.80;;;11.40;99.90;;;;;;5107166;28;20730;-67
2023/10/22 06:54:57;;;;;;;1.73;0.80;;;11.30;99.90;;;;;;5107023;28;20528;-69
2023/10/22 06:57:23;;;;;;;3.70;0.80;;;11.40;99.90;;;;;;5106805;28;20521;-69
2023/10/22 06:59:50;;;;;;;1.20;0.67;;;11.40;99.90;;;;;;5106636;28;20418;-67
2023/10/22 07:02:17;;;;;;;1.30;0.73;;;11.40;99.90;;;;;;5106510;28;20188;-69
2023/10/22 07:04:44;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;5104320;28;20877;-68
2023/10/22 07:07:10;;;;;;;3.00;1.00;;;11.40;99.90;;;;;;5086841;28;20530;-68
2023/10/22 07:09:36;;;;;;;2.40;0.80;;;11.40;99.90;;;;;;5105585;28;20429;-68
2023/10/22 07:12:02;;;;;;;1.07;0.70;;;11.40;99.90;;;;;;5105123;28;20426;-68
2023/10/22 07:14:28;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;5102653;28;20223;-67
2023/10/22 07:16:54;;;;;;;1.03;0.60;;;11.40;99.90;;;;;;5102166;28;20419;-67
2023/10/22 07:19:20;;;;;;;1.07;0.70;;;11.40;99.90;;;;;;5101492;28;20891;-67
2023/10/22 07:21:45;;;;;;;1.10;0.67;;;11.40;99.90;;;;;;5085904;28;20185;-70
2023/10/22 07:24:11;;;;;;;1.20;0.73;;;11.40;99.90;;;;;;5102874;28;20615;-67
2023/10/22 07:26:37;;;;;;;0.90;0.63;;;11.40;99.90;;;;;;5103160;28;20198;-68
2023/10/22 07:29:03;;;;;;;1.13;0.80;;;11.40;99.90;;;;;;5104310;28;20195;-68
2023/10/22 07:31:28;;;;;;;1.20;0.70;;;11.40;99.90;;;;;;5103888;28;20212;-68
2023/10/22 07:33:55;;;;;;;1.80;0.70;;;11.40;99.90;;;;;;5105934;28;20737;-70
2023/10/22 07:36:21;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;5105526;28;20192;-68
2023/10/22 07:38:51;;;;;;;1.60;0.80;;;11.40;99.90;;;;;;5104923;28;20490;-68
2023/10/22 07:41:18;;;;;;;1.00;0.80;;;11.40;99.90;;;;;;5104894;28;20412;-68
2023/10/22 07:43:44;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;5086682;28;20443;-69
2023/10/22 07:46:14;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5103154;28;20411;-68
2023/10/22 07:48:41;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;5105072;28;20923;-69
2023/10/22 07:51:16;;;;;;;1.70;0.77;;;11.40;99.90;;;;;;5106780;28;20789;-71
2023/10/22 07:53:43;;;;;;;1.00;0.80;;;11.30;99.90;;;;;;5086183;28;20446;-69
2023/10/22 07:56:10;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;5108623;28;20458;-70
2023/10/22 07:58:38;;;;;;;1.20;0.70;;;11.40;99.90;;;;;;5106730;28;20415;-70
2023/10/22 08:01:06;;;;;;;3.50;1.83;;;11.40;99.90;;;;;;5106416;28;20410;-68
2023/10/22 08:03:31;;;;;;;1.67;1.13;;;11.50;99.90;;;;;;5107010;28;20443;-68
2023/10/22 08:05:58;;;;;;;1.17;1.00;;;11.50;99.90;;;;;;5106960;28;20422;-69
2023/10/22 08:08:24;;;;;;;1.87;1.07;;;11.60;99.90;;;;;;5104846;28;20499;-68
2023/10/22 08:10:50;;;;;;;1.57;1.00;;;11.60;99.90;;;;;;5107960;28;20743;-68
2023/10/22 08:13:17;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;5107239;28;20820;-74
2023/10/22 08:15:43;;;;;;;1.50;0.90;;;11.70;99.90;;;;;;5105392;28;20449;-67
2023/10/22 08:18:11;;;;;;;0.87;0.63;;;11.60;99.90;;;;;;5106517;28;20423;-71
2023/10/22 08:20:37;;;;;;;1.57;0.83;;;11.60;99.90;;;;;;5102663;28;20471;-66
2023/10/22 08:23:02;;;;;;;2.30;1.00;;;11.60;99.90;;;;;;5105200;28;20411;-68
2023/10/22 08:25:28;;;;;;;1.37;0.80;;;11.60;99.90;;;;;;5107410;28;20172;-68
2023/10/22 08:27:55;;;;;;;2.00;1.23;;;11.50;99.90;;;;;;5106096;28;20202;-69
2023/10/22 08:30:21;;;;;;;1.13;0.93;;;11.50;99.90;;;;;;5106514;28;20406;-69
2023/10/22 08:32:47;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;5105397;28;20699;-68
2023/10/22 08:35:13;;;;;;;1.93;1.00;;;11.50;99.90;;;;;;5104355;28;20216;-69
2023/10/22 08:37:40;;;;;;;4.23;1.20;;;11.50;99.90;;;;;;5103607;28;20409;-69
2023/10/22 08:40:08;;;;;;;1.73;1.20;;;11.50;99.90;;;;;;5104935;28;20433;-69
2023/10/22 08:42:35;;;;;;;1.50;1.20;;;11.50;99.90;;;;;;5107066;28;20431;-71
2023/10/22 08:45:02;;;;;;;2.50;1.30;;;11.60;99.90;;;;;;5112312;28;20442;-69
2023/10/22 08:47:31;;;;;;;1.40;1.10;;;11.60;99.90;;;;;;5089281;28;20453;-70
2023/10/22 08:49:58;;;;;;;1.20;0.90;;;11.60;99.90;;;;;;5108503;28;20407;-67
2023/10/22 08:52:24;;;;;;;1.17;0.90;;;11.60;99.90;;;;;;5104450;28;20414;-70
2023/10/22 08:54:51;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;5104528;28;20466;-68
2023/10/22 08:57:20;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;5104076;28;20181;-68
2023/10/22 08:59:47;;;;;;;0.93;0.73;;;11.70;99.90;;;;;;5104870;28;20418;-69
2023/10/22 09:02:16;;;;;;;0.93;0.60;;;11.70;99.90;;;;;;5103620;28;20686;-68
2023/10/22 09:04:42;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5104142;28;20864;-69
2023/10/22 09:07:08;;;;;;;1.10;0.80;;;11.70;99.90;;;;;;5103738;28;20485;-69
2023/10/22 09:09:38;;;;;;;1.03;0.70;;;11.70;99.90;;;;;;5102827;28;20227;-70
2023/10/22 09:12:10;;;;;;;1.57;0.67;;;11.70;99.90;;;;;;5104567;28;20168;-70
2023/10/22 09:14:37;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;5104559;28;20462;-69
2023/10/22 09:17:19;;;;;;;1.03;0.70;;;11.60;99.90;;;;;;5105837;28;20406;-69
2023/10/22 09:19:47;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;5105624;28;20410;-71
2023/10/22 09:22:26;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5106198;28;20414;-67
2023/10/22 09:24:56;;;;;;;1.57;0.60;;;11.70;99.90;;;;;;5105260;28;20693;-68
2023/10/22 09:27:27;;;;;;;1.60;0.70;;;11.70;99.90;;;;;;5104813;28;20423;-68
2023/10/22 09:29:56;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5085072;28;20419;-68
2023/10/22 09:32:21;;;;;;;1.20;0.70;;;11.60;99.90;;;;;;5100467;28;20421;-68
2023/10/22 09:34:47;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;5104315;28;20471;-70
2023/10/22 09:37:14;;;;;;;0.77;0.50;;;11.60;99.90;;;;;;5070664;28;20196;-67
2023/10/22 09:39:45;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;5104276;28;20398;-69
2023/10/22 09:42:12;;;;;;;0.90;0.63;;;11.60;99.90;;;;;;5113955;28;20482;-69
2023/10/22 09:44:44;;;;;;;1.57;0.70;;;11.60;99.90;;;;;;5112549;28;20434;-72
2023/10/22 09:47:17;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5105508;28;20422;-69
2023/10/22 09:49:48;;;;;;;0.77;0.50;;;11.80;99.90;;;;;;5103833;28;20422;-69
2023/10/22 09:52:16;;;;;;;0.93;0.70;;;11.80;99.90;;;;;;5088091;28;20414;-69
2023/10/22 09:54:42;;;;;;;1.13;0.73;;;11.80;99.90;;;;;;5068765;28;20477;-70
2023/10/22 09:57:15;;;;;;;0.87;0.60;;;11.80;99.90;;;;;;5104682;28;20411;-69
2023/10/22 09:59:41;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5104062;28;20192;-69
2023/10/22 10:02:20;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;5103969;28;20406;-72
2023/10/22 10:04:49;;;;;;;1.07;0.80;;;11.90;99.90;;;;;;5088699;28;20468;-71
2023/10/22 10:07:17;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5103160;28;20430;-69
2023/10/22 10:09:44;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5101746;28;20720;-69
2023/10/22 10:12:12;;;;;;;1.10;0.90;;;11.90;99.90;;;;;;5103535;28;20456;-69
2023/10/22 10:14:48;;;;;;;1.20;0.87;;;11.90;99.90;;;;;;5100827;28;20462;-70
2023/10/22 10:17:15;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5104571;28;20418;-71
2023/10/22 10:19:42;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;5105410;28;20438;-73
2023/10/22 10:22:07;;;;;;;1.13;0.83;;;11.90;99.90;;;;;;5102103;28;20414;-70
2023/10/22 10:24:34;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5106769;28;20237;-70
2023/10/22 10:26:59;;;;;;;1.07;0.70;;;12.10;99.90;;;;;;5105533;28;20192;-71
2023/10/22 10:29:32;;;;;;;0.97;0.73;;;12.20;99.90;;;;;;5104107;28;20676;-70
2023/10/22 10:32:30;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5103824;28;20184;-73
2023/10/22 10:35:00;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;5084585;28;20585;-72
2023/10/22 10:37:26;;;;;;;1.20;0.60;;;12.30;99.90;;;;;;5095421;28;20442;-72
2023/10/22 10:39:53;;;;;;;1.03;0.83;;;12.30;99.90;;;;;;5088546;28;20414;-70
2023/10/22 10:42:31;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5105716;28;20185;-70
2023/10/22 10:45:02;;;;;;;1.00;0.70;;;12.30;99.90;;;;;;5106938;28;20539;-70
2023/10/22 10:47:33;;;;;;;0.90;0.73;;;12.20;99.90;;;;;;5107859;28;20425;-69
2023/10/22 10:50:03;;;;;;;1.00;0.67;;;12.20;99.90;;;;;;5108951;28;20482;-71
2023/10/22 10:52:48;;;;;;;1.00;0.67;;;12.20;99.90;;;;;;5110924;28;20422;-69
2023/10/22 10:55:20;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;5111631;28;20462;-71
2023/10/22 10:57:49;;;;;;;1.10;0.80;;;12.30;99.90;;;;;;5110818;28;20536;-74
2023/10/22 11:00:30;;;;;;;1.57;0.70;;;12.30;99.90;;;;;;5112026;28;20415;-72
2023/10/22 11:03:03;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5113327;28;20825;-71
2023/10/22 11:05:40;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5112892;28;20453;-70
2023/10/22 11:08:22;;;;;;;0.97;0.70;;;12.30;99.90;;;;;;5110037;28;20492;-70
2023/10/22 11:10:48;;;;;;;1.23;0.73;;;12.20;99.90;;;;;;5111766;28;20438;-71
2023/10/22 11:16:06;;;;;;;1.10;0.77;;;12.20;99.90;;;;;;4269424;26;20488;-69
2023/10/22 11:18:32;;;;;;;1.20;0.80;;;12.30;99.90;;;;;;5068695;28;20447;-70
2023/10/22 11:20:57;;;;;;;1.47;1.13;;;12.20;99.90;;;;;;5082357;28;20456;-71
2023/10/22 11:23:23;;;;;;;1.47;0.70;;;12.10;99.90;;;;;;5071416;28;20490;-71
2023/10/22 11:25:49;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;5072310;28;20599;-70
2023/10/22 11:28:17;;;;;;;1.93;1.73;;;12.10;99.90;;;;;;5070139;28;20539;-71
2023/10/22 11:30:43;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5069798;28;20420;-70
2023/10/22 11:33:13;;;;;;;1.23;0.87;;;12.20;99.90;;;;;;5070005;28;20256;-73
2023/10/22 11:35:40;;;;;;;1.37;0.80;;;12.20;99.90;;;;;;5070519;28;20213;-70
2023/10/22 11:38:06;;;;;;;0.90;0.80;;;12.30;99.90;;;;;;5051537;28;20419;-73
2023/10/22 11:40:34;;;;;;;1.97;1.10;;;12.30;99.90;;;;;;5069434;28;20426;-72
2023/10/22 11:43:03;;;;;;;1.27;0.80;;;12.40;99.90;;;;;;5053339;28;20200;-71
2023/10/22 11:45:31;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5021848;28;20436;-71
2023/10/22 11:48:15;;;;;;;1.07;0.80;;;12.60;99.90;;;;;;5065332;28;20412;-72
2023/10/22 11:50:48;;;;;;;0.90;0.80;;;12.80;99.90;;;;;;5061994;28;20840;-71
2023/10/22 11:53:14;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5068927;28;20417;-71
2023/10/22 11:55:41;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;5053072;28;20456;-72
2023/10/22 11:58:20;;;;;;;1.30;0.80;;;12.90;99.90;;;;;;5051824;28;20424;-70
2023/10/22 12:00:47;;;;;;;1.10;0.80;;;13.00;99.90;;;;;;5069214;28;20431;-72
2023/10/22 12:03:13;;;;;;;0.90;0.70;;;12.90;99.90;;;;;;5037610;28;20855;-72
2023/10/22 12:05:48;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;5071662;28;20423;-72
2023/10/22 12:08:20;;;;;;;1.20;1.00;;;13.00;99.90;;;;;;5042628;28;20516;-74
2023/10/22 12:10:46;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5057592;28;20424;-72
2023/10/22 12:13:11;;;;;;;1.37;0.97;;;12.90;99.90;;;;;;5078482;28;20424;-71
2023/10/22 12:15:38;;;;;;;1.20;1.00;;;12.90;99.90;;;;;;5072709;28;20295;-74
2023/10/22 12:18:05;;;;;;;1.30;1.00;;;13.00;99.90;;;;;;5074308;28;20184;-72
2023/10/22 12:20:31;;;;;;;1.73;1.53;;;13.10;99.90;;;;;;5073584;28;20435;-71
2023/10/22 12:22:57;;;;;;;2.10;1.50;;;13.10;99.90;;;;;;5072883;28;20406;-69
2023/10/22 12:25:24;;;;;;;1.47;1.37;;;13.10;99.90;;;;;;5055142;28;20523;-74
2023/10/22 12:27:50;;;;;;;1.63;0.93;;;13.10;99.90;;;;;;5075176;28;20519;-74
2023/10/22 12:30:27;;;;;;;1.43;1.10;;;13.10;99.90;;;;;;5070992;28;20397;-72
2023/10/22 12:32:53;;;;;;;1.40;1.10;;;13.00;99.90;;;;;;5071230;28;20174;-74
2023/10/22 12:35:19;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5070430;28;20467;-70
2023/10/22 12:37:44;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5069643;28;20178;-73
2023/10/22 12:40:10;;;;;;;1.97;1.77;;;13.00;99.90;;;;;;5070592;28;20191;-70
2023/10/22 12:42:41;;;;;;;3.00;2.57;;;13.00;99.90;;;;;;5069610;28;20603;-73
2023/10/22 12:45:09;;;;;;;3.07;2.73;;;13.00;99.90;;;;;;5062584;28;20534;-71
2023/10/22 12:47:35;;;;;;;2.80;2.40;;;13.00;99.90;;;;;;5053104;28;20499;-73
2023/10/22 12:50:00;;;;;;;3.13;2.83;;;13.00;99.90;;;;;;5069850;28;20428;-70
2023/10/22 12:52:27;;;;;;;4.00;3.53;;;13.10;99.90;;;;;;5070304;28;20563;-72