Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:52;;;;;;;3.43;2.80;;;;;;;;;;5038218;28;20241;-82
2022/06/14 00:05:18;;;;;;;3.77;2.80;;;14.10;99.90;;;;;;5037815;28;20174;-81
2022/06/14 00:07:44;;;;;;;4.57;2.83;;;;;;;;;;5038910;28;20731;-82
2022/06/14 00:10:09;;;;;;;3.60;2.80;;;13.80;99.90;;;;;;5037574;28;20214;-82
2022/06/14 00:12:35;;;;;;;4.37;3.00;;;;;;;;;;5038863;28;20170;-82
2022/06/14 00:15:01;;;;;;;5.83;3.30;;;;;;;;;;5037952;28;20182;-82
2022/06/14 00:17:27;;;;;;;4.57;2.70;;;13.70;99.90;;;;;;5038812;28;20213;-83
2022/06/14 00:19:53;;;;;;;5.83;3.33;;;13.50;99.90;;;;;;5037896;28;20228;-82
2022/06/14 00:22:18;;;;;;;3.70;2.90;;;13.70;99.90;;;;;;5037986;28;20222;-82
2022/06/14 00:24:44;;;;;;;10.73;3.30;;;13.60;99.90;;;;;;5038305;28;20199;-83
2022/06/14 00:27:10;;;;;;;3.43;2.83;;;;;;;;;;5037174;28;20179;-82
2022/06/14 00:29:36;;;;;;;7.03;3.40;;;13.40;99.90;;;;;;5037166;28;20202;-82
2022/06/14 00:32:02;;;;;;;4.37;3.60;;;;;;;;;;5038486;28;20205;-82
2022/06/14 00:34:27;;;;;;;6.83;3.70;;;13.60;99.90;;;;;;5042138;28;20260;-83
2022/06/14 00:36:55;;;;;;;8.67;3.53;;;13.50;99.90;;;;;;5042300;28;20210;-82
2022/06/14 00:39:21;;;;;;;5.20;3.00;;;;;;;;;;5040657;28;20198;-82
2022/06/14 00:41:51;;;;;;;4.13;3.27;;;13.50;99.90;;;;;;5040540;28;20201;-83
2022/06/14 00:44:21;;;;;;;6.17;3.60;;;13.50;99.90;;;;;;5042534;28;20193;-82
2022/06/14 00:46:47;;;;;;;7.27;4.23;;;;;;;;;;5041451;28;20182;-82
2022/06/14 00:49:21;;;;;;;7.53;3.30;;;13.50;99.90;;;;;;5041664;28;20197;-82
2022/06/14 00:51:56;;;;;;;5.13;2.90;;;13.60;99.90;;;;;;5041030;28;20184;-82
2022/06/14 00:54:27;;;;;;;7.87;4.33;;;13.60;99.90;;;;;;5042407;28;20181;-82
2022/06/14 00:56:58;;;;;;;6.40;3.10;;;13.30;99.90;;;;;;5042588;28;20198;-82
2022/06/14 00:59:47;;;;;;;5.63;3.33;;;13.30;99.90;;;;;;5040649;28;20255;-82
2022/06/14 01:02:18;;;;;;;3.97;3.40;;;13.30;99.90;;;;;;5040231;28;20190;-83
2022/06/14 01:04:45;;;;;;;4.73;3.07;;;13.30;99.90;;;;;;5042273;28;20579;-82
2022/06/14 01:07:24;;;;;;;5.30;3.30;;;13.30;99.90;;;;;;5040834;28;20716;-83
2022/06/14 01:10:12;;;;;;;5.37;3.27;;;13.30;99.90;;;;;;5041723;28;20213;-83
2022/06/14 01:12:43;;;;;;;6.70;2.93;;;13.30;99.90;;;;;;5041846;28;20236;-83
2022/06/14 01:15:26;;;;;;;5.63;3.47;;;13.20;99.90;;;;;;5042031;28;20174;-82
2022/06/14 01:17:59;;;;;;;5.43;3.40;;;13.30;99.90;;;;;;5040139;28;20178;-82
2022/06/14 01:20:25;;;;;;;6.47;3.73;;;13.20;99.90;;;;;;5041507;28;20190;-82
2022/06/14 01:22:52;;;;;;;5.67;2.97;;;13.20;99.90;;;;;;5041194;28;20536;-83
2022/06/14 01:25:18;;;;;;;5.87;3.03;;;13.20;99.90;;;;;;5039818;28;20713;-83
2022/06/14 01:27:45;;;;;;;4.67;3.40;;;13.10;99.90;;;;;;5039943;28;20179;-82
2022/06/14 01:30:23;;;;;;;4.40;3.50;;;12.90;99.90;;;;;;5041436;28;20197;-83
2022/06/14 01:32:55;;;;;;;5.60;3.80;;;13.10;99.90;;;;;;5040200;28;20174;-82
2022/06/14 01:35:25;;;;;;;5.43;3.83;;;13.00;99.90;;;;;;5047218;28;20217;-82
2022/06/14 01:37:54;;;;;;;5.73;3.70;;;13.10;99.90;;;;;;5051742;28;20182;-82
2022/06/14 01:40:37;;;;;;;8.00;3.30;;;12.90;99.90;;;;;;5048947;28;20186;-82
2022/06/14 01:43:32;;;;;;;6.73;4.10;;;12.90;99.90;;;;;;5038964;28;20177;-82
2022/06/14 01:46:24;;;;;;;5.27;3.63;;;12.70;99.90;;;;;;5039609;28;20175;-82
2022/06/14 01:51:50;;;;;;;5.60;4.40;;;12.70;99.90;;;;;;5039330;28;20198;-83
2022/06/14 01:51:58;;;;;;;6.83;3.40;;;12.80;99.90;;;;;;5040040;28;20159;-82
2022/06/14 01:54:30;;;;;;;4.90;3.43;;;12.60;99.90;;;;;;5039444;28;20592;-83
2022/06/14 01:57:28;;;;;;;4.27;3.60;;;12.40;99.90;;;;;;5038696;28;20293;-83
2022/06/14 02:00:06;;;;;;;4.17;3.67;;;12.60;99.90;;;;;;5022059;28;20638;-82
2022/06/14 02:04:37;;;;;;;5.50;3.87;;;12.50;99.90;;;;;;5040126;28;20603;-82
2022/06/14 02:05:46;;;;;;;5.17;3.77;;;12.40;99.90;;;;;;5040028;28;20174;-83
2022/06/14 02:08:22;;;;;;;5.67;3.20;;;12.30;99.90;;;;;;5040583;28;20193;-83
2022/06/14 02:11:06;;;;;;;6.20;4.80;;;12.30;99.90;;;;;;5039103;28;20257;-82
2022/06/14 02:13:34;;;;;;;6.03;4.03;;;12.40;99.90;;;;;;5039972;28;20162;-83
2022/06/14 02:16:12;;;;;;;6.57;3.80;;;12.30;99.90;;;;;;5038674;28;20672;-82
2022/06/14 02:18:51;;;;;;;9.33;3.80;;;12.30;99.90;;;;;;5039440;28;20158;-83
2022/06/14 02:21:31;;;;;;;5.93;3.80;;;12.20;99.90;;;;;;5039437;28;20260;-82
2022/06/14 02:24:14;;;;;;;4.37;3.73;;;12.00;99.90;;;;;;5039602;28;20166;-82
2022/06/14 02:26:49;;;;;;;4.93;3.57;;;12.20;99.90;;;;;;5039968;28;20181;-82
2022/06/14 02:29:25;;;;;;;7.47;4.00;;;11.90;99.90;;;;;;5038625;28;20204;-82
2022/06/14 02:31:55;;;;;;;5.87;4.23;;;11.80;99.90;;;;;;5038143;28;20266;-83
2022/06/14 02:34:40;;;;;;;6.90;4.10;;;11.90;99.90;;;;;;5038200;28;20360;-82
2022/06/14 02:37:15;;;;;;;6.73;4.40;;;11.80;99.90;;;;;;5037493;28;20265;-83
2022/06/14 02:39:53;;;;;;;5.33;4.43;;;11.80;99.90;;;;;;5039640;28;20284;-83
2022/06/14 02:42:33;;;;;;;7.00;4.30;;;11.80;99.90;;;;;;5039903;28;20252;-83
2022/06/14 02:45:03;;;;;;;6.63;4.40;;;11.60;99.90;;;;;;5038455;28;20586;-82
2022/06/14 02:47:38;;;;;;;7.43;4.47;;;11.70;99.90;;;;;;5038533;28;20237;-82
2022/06/14 02:50:12;;;;;;;7.83;4.43;;;11.50;99.90;;;;;;5039353;28;20189;-83
2022/06/14 02:52:54;;;;;;;8.37;4.97;;;11.60;99.90;;;;;;5038422;28;20175;-82
2022/06/14 02:55:27;;;;;;;7.43;3.90;;;11.60;99.90;;;;;;5040259;28;20188;-83
2022/06/14 02:57:56;;;;;;;7.80;4.10;;;11.60;99.90;;;;;;5039579;28;20205;-83
2022/06/14 03:00:28;;;;;;;4.47;4.03;;;11.30;99.90;;;;;;5037270;28;20190;-82
2022/06/14 03:03:06;;;;;;;7.10;4.23;;;11.50;99.90;;;;;;5038757;28;20182;-83
2022/06/14 03:05:54;;;;;;;5.47;4.47;;;11.40;99.90;;;;;;5038562;28;20543;-83
2022/06/14 03:08:40;;;;;;;6.57;4.20;;;11.30;99.90;;;;;;5039090;28;20189;-83
2022/06/14 03:11:10;;;;;;;11.50;4.53;;;11.30;99.90;;;;;;5040208;28;20613;-83
2022/06/14 03:13:59;;;;;;;5.57;4.40;;;11.30;99.90;;;;;;5038533;28;20179;-83
2022/06/14 03:16:33;;;;;;;8.70;4.33;;;11.30;99.90;;;;;;5040556;28;20174;-83
2022/06/14 03:19:26;;;;;;;7.43;4.60;;;11.20;99.90;;;;;;5040134;28;20209;-83
2022/06/14 03:22:10;;;;;;;6.83;5.00;;;11.20;99.90;;;;;;5038440;28;20200;-83
2022/06/14 03:24:44;;;;;;;6.20;4.73;;;11.20;99.90;;;;;;5049242;28;20178;-82
2022/06/14 03:27:34;;;;;;;9.00;4.50;;;11.20;99.90;;;;;;5049736;28;20205;-82
2022/06/14 03:30:17;;;;;;;6.30;4.50;;;11.20;99.90;;;;;;5052000;28;20190;-82
2022/06/14 03:32:55;;;;;;;6.83;4.43;;;11.20;99.90;;;;;;5043789;28;20162;-83
2022/06/14 03:35:41;;;;;;;7.10;4.40;;;11.20;99.90;;;;;;5038882;28;20528;-83
2022/06/14 03:38:22;;;;;;;6.53;5.07;;;11.20;99.90;;;;;;5037969;28;20255;-83
2022/06/14 03:40:48;;;;;;;4.70;4.27;;;11.10;99.90;;;;;;5038404;28;20178;-83
2022/06/14 03:43:14;;;;;;;4.80;4.27;;;11.10;99.90;;;;;;5038403;28;20178;-83
2022/06/14 03:45:52;;;;;;;6.00;4.70;;;11.10;99.90;;;;;;5037145;28;20198;-82
2022/06/14 03:48:18;;;;;;;4.97;4.47;;;11.10;99.90;;;;;;5037106;28;20564;-83
2022/06/14 03:50:53;;;;;;;5.83;4.00;;;11.10;99.90;;;;;;5036893;28;20226;-82
2022/06/14 03:53:45;;;;;;;8.70;5.07;;;11.10;99.90;;;;;;5038981;28;20157;-83
2022/06/14 03:56:28;;;;;;;9.17;4.97;;;11.20;99.90;;;;;;5012104;28;20194;-83
2022/06/14 03:59:16;;;;;;;10.40;5.57;;;11.20;99.90;;;;;;5037685;28;20201;-82
2022/06/14 04:01:50;;;;;;;9.20;5.23;;;11.20;99.90;;;;;;5037767;28;20714;-84
2022/06/14 04:04:43;;;;;;;6.23;5.23;;;11.20;99.90;;;;;;5037411;28;20518;-82
2022/06/14 04:07:25;;;;;;;5.70;4.73;;;11.20;99.90;;;;;;5038928;28;20204;-83
2022/06/14 04:10:19;;;;;;;7.40;4.13;;;11.20;99.90;;;;;;5040928;28;20217;-82
2022/06/14 04:13:29;;;;;;;6.23;4.57;;;11.20;99.90;;;;;;5041451;28;20170;-81
2022/06/14 04:16:02;;;;;;;6.07;4.47;;;11.30;99.90;;;;;;5042778;28;20165;-81
2022/06/14 04:18:40;;;;;;;6.73;4.87;;;11.20;99.90;;;;;;5042612;28;20162;-82
2022/06/14 04:21:27;;;;;;;6.60;4.63;;;11.20;99.90;;;;;;5041666;28;20181;-82
2022/06/14 04:24:17;;;;;;;5.93;4.50;;;11.20;99.90;;;;;;5042645;28;20185;-82
2022/06/14 04:26:57;;;;;;;4.50;4.07;;;11.30;99.90;;;;;;5042797;28;20545;-83
2022/06/14 04:29:35;;;;;;;5.37;4.40;;;11.40;99.90;;;;;;5040931;28;20209;-83
2022/06/14 04:32:08;;;;;;;7.10;6.00;;;11.40;99.90;;;;;;5041561;28;20296;-82
2022/06/14 04:34:51;;;;;;;14.97;6.10;;;11.50;99.90;;;;;;5040571;28;20184;-82
2022/06/14 04:37:26;;;;;;;11.07;6.27;;;11.60;99.90;;;;;;5041458;28;20190;-82
2022/06/14 04:40:04;;;;;;;10.23;6.97;;;11.70;99.90;;;;;;5041468;28;20201;-83
2022/06/14 04:43:05;;;;;;;12.27;7.23;;;11.60;99.90;;;;;;5040854;28;20539;-82
2022/06/14 04:45:43;;;;;;;13.30;7.70;;;11.70;99.90;;;;;;4990757;28;20194;-82
2022/06/14 04:48:18;;;;;;;14.60;8.87;;;11.90;99.90;;;;;;5040741;28;20177;-82
2022/06/14 04:50:55;;;;;;;10.67;7.60;;;11.80;99.90;;;;;;5041684;28;20197;-82
2022/06/14 04:53:26;;;;;;;12.80;7.60;;;12.00;99.90;;;;;;5053078;28;20205;-83
2022/06/14 04:56:02;;;;;;;9.70;6.93;;;12.10;99.90;;;;;;5050841;28;20158;-82
2022/06/14 04:58:37;;;;;;;13.23;5.40;;;12.20;99.90;;;;;;5041593;28;20241;-83
2022/06/14 05:01:13;;;;;;;13.53;5.73;;;12.10;99.90;;;;;;5040497;28;20174;-83
2022/06/14 05:03:46;;;;;;;9.87;5.03;;;12.20;99.90;;;;;;5040260;28;20179;-82
2022/06/14 05:06:17;;;;;;;9.70;5.03;;;12.30;99.90;;;;;;5042146;28;20183;-82
2022/06/14 05:09:08;;;;;;;6.00;4.20;;;12.60;99.90;;;;;;5041850;28;20284;-82
2022/06/14 05:11:42;;;;;;;6.70;4.20;;;12.60;99.90;;;;;;5042002;28;20155;-82
2022/06/14 05:14:13;;;;;;;9.13;3.90;;;12.60;99.90;;;;;;5041063;28;20257;-83
2022/06/14 05:17:00;;;;;;;4.43;3.67;;;12.70;99.90;;;;;;5040897;28;20217;-83
2022/06/14 05:20:21;;;;;;;7.57;4.20;;;12.80;99.90;;;;;;5044972;28;20194;-82
2022/06/14 05:23:05;;;;;;;5.77;3.23;;;12.80;99.90;;;;;;5021836;28;20253;-81
2022/06/14 05:26:01;;;;;;;9.47;3.67;;;13.00;99.90;;;;;;5044500;28;20190;-82
2022/06/14 05:28:42;;;;;;;4.33;3.17;;;13.10;99.90;;;;;;5045352;28;20182;-84
2022/06/14 05:31:13;;;;;;;6.07;3.30;;;13.10;99.90;;;;;;5039773;28;20177;-82
2022/06/14 05:33:45;;;;;;;3.40;2.97;;;13.20;99.90;;;;;;5040512;28;20205;-83
2022/06/14 05:36:17;;;;;;;5.03;2.90;;;13.20;99.90;;;;;;5039156;28;20190;-84
2022/06/14 05:39:14;;;;;;;4.47;2.87;;;13.20;99.90;;;;;;5040496;28;20202;-83
2022/06/14 05:41:46;;;;;;;6.43;3.00;;;13.30;99.90;;;;;;5040237;28;20163;-84
2022/06/14 05:44:15;;;;;;;6.30;2.70;;;13.30;99.90;;;;;;5039293;28;20178;-83
2022/06/14 05:46:50;;;;;;;4.33;2.73;;;13.30;99.90;;;;;;5039080;28;20555;-81
2022/06/14 05:49:28;;;;;;;4.63;2.93;;;13.40;99.90;;;;;;5039100;28;20220;-83
2022/06/14 05:52:00;;;;;;;3.57;2.97;;;13.50;99.90;;;;;;5039040;28;20202;-83
2022/06/14 05:55:06;;;;;;;5.73;2.90;;;13.50;99.90;;;;;;5039456;28;20533;-83
2022/06/14 05:57:46;;;;;;;5.20;2.70;;;13.60;99.90;;;;;;5039168;28;20196;-83
2022/06/14 06:00:21;;;;;;;4.47;2.40;;;13.80;99.90;;;;;;5038360;28;20570;-83
2022/06/14 06:02:55;;;;;;;6.10;2.87;;;13.80;99.90;;;;;;5037689;28;20216;-83
2022/06/14 06:05:29;;;;;;;5.60;2.50;;;13.90;99.90;;;;;;5038372;28;20181;-83
2022/06/14 06:08:26;;;;;;;5.93;2.50;;;14.00;99.90;;;;;;5039660;28;20158;-83
2022/06/14 06:10:58;;;;;;;4.50;2.93;;;14.10;99.90;;;;;;5040159;28;20162;-83
2022/06/14 06:13:29;;;;;;;3.73;2.70;;;14.20;99.90;;;;;;5042745;28;20174;-83
2022/06/14 06:16:21;;;;;;;5.17;2.70;;;14.40;99.90;;;;;;5044106;28;20189;-82
2022/06/14 06:19:06;;;;;;;9.93;2.73;;;14.50;99.90;;;;;;5041139;28;20256;-82
2022/06/14 06:22:01;;;;;;;6.57;3.47;;;14.50;99.90;;;;;;5037553;28;20184;-81
2022/06/14 06:24:52;;;;;;;4.73;2.30;;;14.60;99.90;;;;;;5038251;28;20167;-81
2022/06/14 06:27:22;;;;;;;7.47;3.30;;;14.70;99.90;;;;;;5038457;28;20196;-82
2022/06/14 06:29:53;;;;;;;6.20;2.57;;;14.80;99.90;;;;;;5037091;28;20190;-82
2022/06/14 06:32:20;;;;;;;4.43;2.60;;;14.90;99.90;;;;;;5038953;28;20234;-82
2022/06/14 06:34:49;;;;;;;9.00;3.00;;;15.00;99.90;;;;;;5039049;28;20175;-82
2022/06/14 06:37:19;;;;;;;4.83;2.87;;;15.10;99.90;;;;;;5037263;28;20175;-82
2022/06/14 06:39:51;;;;;;;4.20;3.17;;;15.20;99.90;;;;;;5037182;28;20198;-82
2022/06/14 06:42:45;;;;;;;5.30;2.97;;;15.30;99.90;;;;;;5038524;28;20253;-82
2022/06/14 06:45:17;;;;;;;5.90;3.47;;;15.40;99.90;;;;;;5039072;28;20601;-82
2022/06/14 06:48:05;;;;;;;3.57;3.00;;;15.40;99.90;;;;;;5039893;28;20194;-82
2022/06/14 06:50:39;;;;;;;5.97;3.20;;;15.50;99.90;;;;;;5036179;28;20202;-82
2022/06/14 06:53:07;;;;;;;4.70;3.30;;;15.60;99.90;;;;;;5037379;28;20155;-82
2022/06/14 06:55:37;;;;;;;5.97;3.43;;;15.70;99.90;;;;;;5035405;28;20649;-82
2022/06/14 06:58:15;;;;;;;9.70;3.20;;;15.70;99.90;;;;;;5035363;28;20184;-81
2022/06/14 07:00:43;;;;;;;6.60;2.97;;;15.80;99.90;;;;;;5035639;28;20194;-81
2022/06/14 07:03:23;;;;;;;7.23;3.60;;;15.90;99.90;;;;;;5035891;28;20663;-81
2022/06/14 07:05:52;;;;;;;7.07;3.97;;;16.00;99.90;;;;;;5034260;28;20202;-81
2022/06/14 07:08:35;;;;;;;8.13;2.90;;;16.20;99.90;;;;;;5034097;28;20239;-81
2022/06/14 07:11:04;;;;;;;5.53;3.27;;;16.10;99.90;;;;;;5040178;28;20174;-83
2022/06/14 07:14:04;;;;;;;4.87;2.83;;;16.30;99.90;;;;;;5039327;28;20233;-83
2022/06/14 07:16:34;;;;;;;3.37;3.00;;;16.50;99.90;;;;;;5027997;28;20192;-83
2022/06/14 07:19:11;;;;;;;6.17;2.80;;;16.60;99.90;;;;;;5038501;28;20283;-83
2022/06/14 07:21:53;;;;;;;8.17;3.20;;;16.60;99.90;;;;;;5038276;28;20188;-83
2022/06/14 07:24:26;;;;;;;8.30;3.57;;;16.80;99.90;;;;;;5037056;28;20584;-83
2022/06/14 07:27:04;;;;;;;6.93;3.13;;;16.80;99.90;;;;;;5040148;28;20209;-81
2022/06/14 07:29:43;;;;;;;4.53;3.20;;;16.90;99.90;;;;;;5037545;28;20204;-83
2022/06/14 07:32:25;;;;;;;4.70;3.30;;;16.90;99.90;;;;;;5036244;28;20162;-82
2022/06/14 07:34:52;;;;;;;6.10;3.33;;;17.00;99.90;;;;;;5038856;28;20151;-82
2022/06/14 07:37:37;;;;;;;4.40;3.03;;;17.10;99.90;;;;;;5037847;28;20174;-82
2022/06/14 07:40:19;;;;;;;5.97;3.10;;;17.30;99.90;;;;;;5036214;28;20221;-82
2022/06/14 07:43:03;;;;;;;4.17;2.87;;;17.40;99.90;;;;;;5035383;28;20264;-83
2022/06/14 07:45:35;;;;;;;5.17;3.03;;;17.60;99.90;;;;;;5035638;28;20269;-83
2022/06/14 07:48:01;;;;;;;4.93;2.37;;;17.70;99.90;;;;;;5036261;28;20166;-82
2022/06/14 07:50:36;;;;;;;3.73;2.80;;;17.80;99.90;;;;;;5035817;28;20194;-82
2022/06/14 07:53:22;;;;;;;5.13;2.80;;;17.90;99.90;;;;;;5036125;28;20212;-83
2022/06/14 07:55:54;;;;;;;6.10;2.93;;;18.00;99.90;;;;;;5036657;28;20234;-82
2022/06/14 07:58:35;;;;;;;7.53;2.93;;;18.10;99.90;;;;;;5036409;28;20171;-83
2022/06/14 08:01:08;;;;;;;7.47;2.57;;;18.20;99.90;;;;;;5036960;28;20174;-83
2022/06/14 08:03:45;;;;;;;5.80;2.50;;;18.40;99.90;;;;;;5038459;28;20227;-83
2022/06/14 08:06:20;;;;;;;5.30;2.57;;;18.50;99.90;;;;;;5036534;28;20213;-83
2022/06/14 08:08:53;;;;;;;6.40;2.60;;;18.70;99.90;;;;;;5037818;28;20207;-83
2022/06/14 08:11:25;;;;;;;3.93;2.50;;;18.70;99.90;;;;;;5038287;28;20617;-83
2022/06/14 08:14:02;;;;;;;5.13;2.60;;;18.90;99.90;;;;;;5038648;28;20285;-83
2022/06/14 08:16:29;;;;;;;3.73;2.20;;;19.00;99.90;;;;;;5038613;28;20175;-83
2022/06/14 08:19:00;;;;;;;7.63;2.53;;;19.20;99.90;;;;;;5037944;28;20200;-82
2022/06/14 08:21:35;;;;;;;4.70;2.67;;;19.20;99.90;;;;;;5035627;28;20199;-84
2022/06/14 08:24:21;;;;;;;5.60;2.70;;;19.30;99.90;;;;;;5036051;28;20179;-84
2022/06/14 08:27:13;;;;;;;8.47;2.70;;;19.50;99.90;;;;;;5037356;28;20204;-83
2022/06/14 08:29:42;;;;;;;5.33;2.43;;;19.70;99.90;;;;;;5036259;28;20200;-83
2022/06/14 08:32:13;;;;;;;6.03;2.30;;;19.80;99.90;;;;;;5036175;28;20185;-84
2022/06/14 08:35:14;;;;;;;2.83;1.80;;;20.00;99.90;;;;;;5036972;28;20190;-83
2022/06/14 08:37:54;;;;;;;6.90;2.10;;;20.10;99.90;;;;;;5036283;28;20184;-83
2022/06/14 08:40:45;;;;;;;3.00;2.03;;;20.20;99.90;;;;;;5037580;28;20220;-84
2022/06/14 08:43:19;;;;;;;6.27;2.33;;;20.20;99.90;;;;;;5036531;28;20185;-83
2022/06/14 08:46:15;;;;;;;5.33;2.70;;;20.20;99.90;;;;;;5037727;28;20240;-84
2022/06/14 08:48:43;;;;;;;4.80;2.60;;;20.40;99.90;;;;;;5036362;28;20204;-84
2022/06/14 08:51:11;;;;;;;4.20;2.60;;;20.40;99.90;;;;;;5037330;28;20173;-83
2022/06/14 08:54:11;;;;;;;5.70;2.60;;;20.50;99.90;;;;;;5037991;28;20184;-84
2022/06/14 08:57:03;;;;;;;3.40;2.40;;;20.60;99.90;;;;;;5042793;28;20216;-83
2022/06/14 09:00:01;;;;;;;4.83;2.40;;;20.90;99.90;;;;;;5039658;28;20668;-84
2022/06/14 09:02:33;;;;;;;3.93;2.10;;;21.00;99.90;;;;;;5048239;28;20182;-84
2022/06/14 09:05:36;;;;;;;3.57;2.10;;;21.10;99.90;;;;;;5049132;28;20174;-84
2022/06/14 09:08:26;;;;;;;5.23;2.33;;;21.30;99.90;;;;;;5040929;28;20186;-84
2022/06/14 09:11:16;;;;;;;4.10;2.30;;;21.40;99.90;;;;;;5039938;28;20178;-84
2022/06/14 09:14:15;;;;;;;3.30;2.50;;;21.60;99.90;;;;;;5040353;28;20166;-84
2022/06/14 09:17:19;;;;;;;8.70;2.50;;;21.70;99.90;;;;;;5039544;28;20180;-83
2022/06/14 09:20:32;;;;;;;2.50;2.00;;;21.80;99.90;;;;;;5038915;28;20217;-82
2022/06/14 09:23:27;;;;;;;6.53;2.33;;;22.00;99.90;;;;;;5035181;28;20194;-82
2022/06/14 09:26:08;;;;;;;3.60;2.17;;;22.00;99.90;;;;;;5008406;28;20640;-82
2022/06/14 09:29:07;;;;;;;5.10;2.07;;;22.20;99.90;;;;;;5038116;28;20163;-82
2022/06/14 09:31:58;;;;;;;3.07;2.00;;;22.20;99.90;;;;;;5040672;28;20185;-84
2022/06/14 09:34:45;;;;;;;3.27;2.40;;;22.30;99.90;;;;;;5039155;28;20265;-84
2022/06/14 09:37:48;;;;;;;2.23;1.97;;;22.40;99.90;;;;;;5041565;28;20238;-83
2022/06/14 09:40:39;;;;;;;2.37;1.80;;;22.50;99.90;;;;;;5039587;28;20232;-84
2022/06/14 09:43:22;;;;;;;5.57;2.20;;;22.70;99.90;;;;;;5040114;28;20584;-84
2022/06/14 09:46:10;;;;;;;4.17;2.00;;;22.80;99.90;;;;;;5040171;28;20202;-84
2022/06/14 09:48:41;;;;;;;6.30;1.83;;;23.10;99.90;;;;;;5041506;28;20196;-84
2022/06/14 09:51:15;;;;;;;4.70;2.10;;;23.10;99.90;;;;;;5038271;28;20239;-84
2022/06/14 09:53:53;;;;;;;4.07;2.07;;;23.30;99.90;;;;;;5038664;28;20197;-83
2022/06/14 09:56:37;;;;;;;4.33;1.77;;;23.40;99.90;;;;;;5039237;28;20169;-82
2022/06/14 09:59:31;;;;;;;3.33;1.80;;;23.50;99.90;;;;;;5038166;28;20208;-81
2022/06/14 10:02:09;;;;;;;3.83;2.40;;;23.60;99.90;;;;;;5041270;28;20256;-82
2022/06/14 10:05:03;;;;;;;8.03;2.00;;;23.70;99.90;;;;;;5040640;28;20209;-83
2022/06/14 10:07:47;;;;;;;4.97;2.10;;;23.90;99.90;;;;;;5041497;28;20306;-82
2022/06/14 10:10:35;;;;;;;5.57;1.70;;;24.00;99.90;;;;;;5050979;28;20667;-82
2022/06/14 10:13:32;;;;;;;5.87;2.53;;;24.10;99.90;;;;;;5044601;28;20190;-82
2022/06/14 10:16:24;;;;;;;3.00;1.87;;;24.20;99.90;;;;;;5038577;28;20209;-81
2022/06/14 10:18:59;;;;;;;3.00;1.70;;;24.30;99.90;;;;;;5040222;28;20297;-82
2022/06/14 10:21:41;;;;;;;4.33;1.80;;;24.20;99.90;;;;;;5038582;28;20639;-82
2022/06/14 10:24:12;;;;;;;4.97;2.30;;;24.30;99.90;;;;;;5040987;28;20169;-83
2022/06/14 10:29:56;;;;;;;4.20;2.00;;;24.30;99.90;;;;;;5039398;28;20630;-83
2022/06/14 10:32:41;;;;;;;3.83;1.70;;;24.60;99.90;;;;;;5040580;28;20180;-83
2022/06/14 10:35:14;;;;;;;4.77;1.80;;;24.90;99.50;;;;;;5039095;28;20205;-82
2022/06/14 10:37:57;;;;;;;5.67;1.50;;;25.00;99.70;;;;;;5039274;28;20171;-82
2022/06/14 10:40:44;;;;;;;6.40;1.73;;;25.20;99.90;;;;;;5040417;28;20198;-83
2022/06/14 10:43:19;;;;;;;4.40;1.90;;;25.30;99.90;;;;;;5040617;28;20242;-83
2022/06/14 10:45:57;;;;;;;4.73;1.83;;;25.40;99.90;;;;;;5043152;28;20182;-82
2022/06/14 10:48:51;;;;;;;4.37;1.90;;;25.60;98.50;;;;;;5050560;28;20166;-82
2022/06/14 10:51:43;;;;;;;3.87;1.70;;;25.70;99.10;;;;;;5052196;28;20213;-83
2022/06/14 10:54:28;;;;;;;5.53;1.90;;;25.70;99.80;;;;;;5014177;28;20565;-82
2022/06/14 10:57:18;;;;;;;7.73;1.90;;;25.70;99.90;;;;;;5039687;28;20191;-84
2022/06/14 10:59:59;;;;;;;3.57;1.60;;;25.80;99.90;;;;;;5038739;28;20244;-82
2022/06/14 11:02:36;;;;;;;4.63;1.93;;;25.90;99.90;;;;;;5040603;28;20178;-83
2022/06/14 11:05:21;;;;;;;3.70;2.23;;;25.60;96.80;;;;;;5038569;28;20559;-84
2022/06/14 11:08:11;;;;;;;4.77;1.90;;;25.70;97.30;;;;;;5038983;28;20205;-84
2022/06/14 11:10:58;;;;;;;4.30;1.60;;;25.80;95.30;;;;;;5038857;28;20221;-82
2022/06/14 11:13:45;;;;;;;5.37;1.50;;;26.00;99.90;;;;;;5039501;28;20346;-83
2022/06/14 11:16:52;;;;;;;4.93;1.33;;;26.30;99.90;;;;;;5041598;28;20334;-82
2022/06/14 11:19:32;;;;;;;3.63;1.60;;;26.80;98.10;;;;;;5040821;28;20232;-85
2022/06/14 11:22:13;;;;;;;4.93;1.63;;;26.80;95.30;;;;;;5039625;28;20171;-86
2022/06/14 11:24:57;;;;;;;4.67;1.70;;;26.90;98.00;;;;;;5039840;28;20164;-86
2022/06/14 11:27:33;;;;;;;2.87;1.70;;;27.00;97.30;;;;;;5041227;28;20615;-85
2022/06/14 11:30:31;;;;;;;3.23;1.63;;;27.00;95.60;;;;;;5049488;28;20198;-85
2022/06/14 11:33:15;;;;;;;2.83;2.00;;;27.20;98.00;;;;;;4997235;28;20558;-85
2022/06/14 11:36:15;;;;;;;6.50;1.87;;;27.50;94.50;;;;;;5039079;28;20182;-84
2022/06/14 11:38:56;;;;;;;3.70;2.10;;;27.10;90.70;;;;;;5035726;28;20180;-83
2022/06/14 11:41:25;;;;;;;3.47;1.50;;;27.00;88.70;;;;;;5036821;28;20171;-83
2022/06/14 11:44:17;;;;;;;3.60;1.60;;;27.00;92.60;;;;;;5036883;28;20194;-83
2022/06/14 11:46:59;;;;;;;5.13;1.97;;;27.30;95.30;;;;;;5042402;28;20664;-85
2022/06/14 11:50:02;;;;;;;3.27;1.40;;;27.70;95.70;;;;;;5038181;28;20202;-84
2022/06/14 11:52:49;;;;;;;2.67;1.80;;;28.10;89.70;;;;;;5038946;28;20202;-85
2022/06/14 11:55:27;;;;;;;2.70;1.90;;;28.50;93.00;;;;;;5040686;28;20177;-85
2022/06/14 11:58:20;;;;;;;3.80;1.60;;;28.80;88.80;;;;;;5040561;28;20202;-85
2022/06/14 12:01:22;;;;;;;5.43;1.90;;;28.50;90.40;;;;;;5039834;28;20658;-86
2022/06/14 12:04:16;;;;;;;3.80;1.77;;;28.80;88.10;;;;;;5040678;28;20160;-84
2022/06/14 12:06:41;;;;;;;4.40;2.07;;;29.20;84.70;;;;;;5040154;28;20171;-85
2022/06/14 12:09:10;;;;;;;2.43;1.47;;;29.50;87.00;;;;;;5040624;28;20269;-84
2022/06/14 12:11:41;;;;;;;2.70;1.60;;;29.20;91.50;;;;;;5039997;28;20530;-84
2022/06/14 12:14:21;;;;;;;3.10;1.50;;;28.90;82.70;;;;;;5040934;28;20185;-84
2022/06/14 12:16:57;;;;;;;3.30;1.63;;;28.80;84.90;;;;;;5039359;28;20249;-85
2022/06/14 12:19:30;;;;;;;2.83;1.53;;;29.30;90.50;;;;;;5038087;28;20208;-84
2022/06/14 12:22:26;;;;;;;3.70;2.00;;;29.60;86.90;;;;;;5038902;28;20572;-85
2022/06/14 12:27:42;;;;;;;6.00;1.93;;;29.90;90.70;;;;;;5040493;28;20252;-83
2022/06/14 12:30:10;;;;;;;4.40;1.70;;;30.30;73.80;;;;;;5042599;28;20205;-84
2022/06/14 12:32:46;;;;;;;4.63;1.63;;;30.40;78.70;;;;;;5051021;28;20198;-84
2022/06/14 12:35:18;;;;;;;3.70;1.73;;;30.40;82.00;;;;;;5052572;28;20175;-83
2022/06/14 12:38:03;;;;;;;2.90;1.50;;;30.40;72.70;;;;;;5055002;28;20601;-83
2022/06/14 12:40:32;;;;;;;4.77;2.03;;;30.30;80.00;;;;;;5055359;28;20198;-84
2022/06/14 12:43:04;;;;;;;3.50;1.77;;;30.10;83.10;;;;;;5045653;28;20172;-85
2022/06/14 12:45:41;;;;;;;4.03;1.87;;;30.40;73.10;;;;;;5042861;28;20246;-85
2022/06/14 12:48:26;;;;;;;2.90;1.70;;;30.40;72.90;;;;;;5044368;28;20174;-84
2022/06/14 12:51:18;;;;;;;3.70;1.43;;;30.60;74.90;;;;;;5043991;28;20181;-85
2022/06/14 12:53:55;;;;;;;3.43;1.60;;;30.70;72.40;;;;;;5043057;28;20175;-84
2022/06/14 12:56:31;;;;;;;2.60;1.50;;;30.40;81.40;;;;;;5042767;28;20264;-84
2022/06/14 12:59:16;;;;;;;2.93;1.40;;;30.40;75.80;;;;;;5040437;28;20220;-84
2022/06/14 13:02:00;;;;;;;3.03;1.80;;;30.50;74.70;;;;;;5040089;28;20163;-83
2022/06/14 13:04:36;;;;;;;4.23;2.10;;;30.50;73.90;;;;;;5039805;28;20167;-85
2022/06/14 13:07:26;;;;;;;3.67;1.60;;;30.30;76.70;;;;;;5039909;28;20170;-84
2022/06/14 13:10:15;;;;;;;3.27;1.60;;;30.10;75.60;;;;;;5041241;28;20221;-83
2022/06/14 13:12:49;;;;;;;4.67;1.60;;;30.30;72.60;;;;;;5039723;28;20515;-85
2022/06/14 13:15:27;;;;;;;5.50;2.07;;;30.30;76.50;;;;;;5041427;28;20207;-84
2022/06/14 13:18:13;;;;;;;1.70;1.53;;;30.50;76.50;;;;;;5041744;28;20213;-84
2022/06/14 13:20:53;;;;;;;5.27;2.00;;;30.40;79.50;;;;;;5039628;28;20198;-84
2022/06/14 13:23:42;;;;;;;7.23;2.20;;;30.30;72.30;;;;;;5039819;28;20170;-83
2022/06/14 13:26:30;;;;;;;8.23;1.90;;;30.30;71.10;;;;;;5041152;28;20175;-85
2022/06/14 13:29:04;;;;;;;3.33;1.90;;;29.10;76.20;;;;;;5042953;28;20286;-85
2022/06/14 13:32:00;;;;;;;5.53;1.90;;;29.10;73.50;;;;;;5041122;28;20226;-85
2022/06/14 13:34:43;;;;;;;3.83;1.87;;;29.30;76.80;;;;;;5043327;28;20617;-85
2022/06/14 13:37:32;;;;;;;2.90;1.97;;;29.60;71.80;;;;;;5042121;28;20210;-84
2022/06/14 13:40:05;;;;;;;4.10;1.80;;;29.20;75.20;;;;;;5039615;28;20200;-85
2022/06/14 13:42:37;;;;;;;4.87;1.80;;;29.00;72.80;;;;;;5041956;28;20194;-85
2022/06/14 13:45:21;;;;;;;5.07;2.57;;;28.90;77.40;;;;;;5041116;28;20254;-84
2022/06/14 13:47:59;;;;;;;4.80;1.50;;;28.90;70.70;;;;;;5040528;28;20174;-83
2022/06/14 13:50:32;;;;;;;4.77;1.70;;;29.00;77.80;;;;;;5041552;28;20214;-85
2022/06/14 13:53:29;;;;;;;3.60;1.37;;;29.30;76.80;;;;;;5050664;28;20179;-83
2022/06/14 13:56:36;;;;;;;3.77;1.60;;;29.30;71.30;;;;;;5046158;28;20227;-82
2022/06/14 13:59:14;;;;;;;6.17;1.90;;;29.50;75.00;;;;;;4972785;28;20244;-82
2022/06/14 14:01:46;;;;;;;2.13;1.73;;;29.00;72.80;;;;;;4991370;28;20174;-83