Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:06;;;;;;;27.23;7.40;;;12.30;99.90;;;;;;5052618;28;20597;-68
2022/05/15 00:03:32;;;;;;;24.75;8.43;;;12.30;99.90;;;;;;5052830;28;20123;-68
2022/05/15 00:06:00;;;;;;;20.75;6.72;;;12.30;99.90;;;;;;5056120;28;20051;-68
2022/05/15 00:08:27;;;;;;;23.77;6.72;;;12.30;99.90;;;;;;5054252;28;20052;-68
2022/05/15 00:10:54;;;;;;;26.13;7.93;;;12.30;99.90;;;;;;5052561;28;20037;-68
2022/05/15 00:13:20;;;;;;;21.52;7.30;;;12.30;99.90;;;;;;5052976;28;20091;-69
2022/05/15 00:15:46;;;;;;;23.75;6.90;;;12.20;99.90;;;;;;5051597;28;20039;-68
2022/05/15 00:18:12;;;;;;;22.25;7.20;;;12.20;99.90;;;;;;5051481;28;20512;-68
2022/05/15 00:20:39;;;;;;;30.27;7.82;;;12.20;99.90;;;;;;5052209;28;20075;-68
2022/05/15 00:23:06;;;;;;;31.48;9.10;;;12.10;99.90;;;;;;5052616;28;20130;-68
2022/05/15 00:25:32;;;;;;;24.90;7.28;;;12.10;99.90;;;;;;5052540;28;20056;-68
2022/05/15 00:27:59;;;;;;;23.02;7.85;;;12.00;99.90;;;;;;5052450;28;20491;-69
2022/05/15 00:30:25;;;;;;;26.83;6.47;;;12.00;99.90;;;;;;5051964;28;20045;-68
2022/05/15 00:32:51;;;;;;;26.33;6.90;;;11.90;99.90;;;;;;5052115;28;20052;-68
2022/05/15 00:35:17;;;;;;;24.13;7.60;;;11.90;99.90;;;;;;5052202;28;20041;-68
2022/05/15 00:37:43;;;;;;;21.23;6.85;;;11.90;99.90;;;;;;5052208;28;20449;-68
2022/05/15 00:40:16;;;;;;;21.95;5.93;;;11.80;99.90;;;;;;5050707;28;20110;-69
2022/05/15 00:42:42;;;;;;;;;;;11.80;99.90;;;;;;5052680;28;20090;-69
2022/05/15 00:45:08;;;;;;;20.42;6.30;;;11.70;99.90;;;;;;5052078;28;20397;-69
2022/05/15 00:47:35;;;;;;;26.42;7.55;;;11.70;99.90;;;;;;5052062;28;20406;-69
2022/05/15 00:50:04;;;;;;;26.83;7.45;;;11.70;99.90;;;;;;5051811;28;20410;-69
2022/05/15 00:52:33;;;;;;;20.42;6.80;;;11.70;99.90;;;;;;5052770;28;20415;-67
2022/05/15 00:55:21;;;;;;;18.13;6.70;;;11.70;99.90;;;;;;5051148;28;20049;-68
2022/05/15 00:57:52;;;;;;;21.73;6.28;;;11.70;99.90;;;;;;5051102;28;20114;-68
2022/05/15 01:00:21;;;;;;;18.42;6.70;;;11.70;99.90;;;;;;5051467;28;20045;-68
2022/05/15 01:02:55;;;;;;;24.02;6.80;;;11.70;99.90;;;;;;5051651;28;20411;-68
2022/05/15 01:05:21;;;;;;;23.40;6.78;;;11.70;99.90;;;;;;5051819;28;20041;-68
2022/05/15 01:07:47;;;;;;;23.05;6.40;;;11.70;99.90;;;;;;5051734;28;20052;-68
2022/05/15 01:10:13;;;;;;;28.15;7.95;;;11.60;99.90;;;;;;5051195;28;20033;-68
2022/05/15 01:12:40;;;;;;;21.23;8.07;;;11.60;99.90;;;;;;5051538;28;20048;-68
2022/05/15 01:15:09;;;;;;;39.67;9.50;;;11.60;99.90;;;;;;5051614;28;20521;-69
2022/05/15 01:17:35;;;;;;;26.13;6.85;;;11.60;99.90;;;;;;5050378;28;20449;-69
2022/05/15 01:20:05;;;;;;;22.77;6.45;;;11.50;99.90;;;;;;5051237;28;20033;-68
2022/05/15 01:22:31;;;;;;;23.13;7.70;;;11.60;99.90;;;;;;5051566;28;20040;-68
2022/05/15 01:24:58;;;;;;;21.70;6.90;;;11.50;99.90;;;;;;5051458;28;20151;-68
2022/05/15 01:27:24;;;;;;;18.70;6.43;;;11.50;99.90;;;;;;5049871;28;20041;-68
2022/05/15 01:29:50;;;;;;;27.98;6.75;;;11.40;99.90;;;;;;5051452;28;20045;-68
2022/05/15 01:32:15;;;;;;;23.27;6.85;;;11.50;99.90;;;;;;5051328;28;20037;-68
2022/05/15 01:34:41;;;;;;;22.02;7.28;;;11.40;99.90;;;;;;5051291;28;20508;-69
2022/05/15 01:37:07;;;;;;;26.13;7.38;;;11.40;99.90;;;;;;5051523;28;20037;-69
2022/05/15 01:39:33;;;;;;;32.40;7.95;;;11.40;99.90;;;;;;5051199;28;20073;-68
2022/05/15 01:41:59;;;;;;;25.80;7.60;;;11.30;99.90;;;;;;5051136;28;20044;-68
2022/05/15 01:44:25;;;;;;;27.60;8.63;;;11.40;99.90;;;;;;5050024;28;20068;-68
2022/05/15 01:46:50;;;;;;;22.95;7.88;;;11.40;99.90;;;;;;5051499;28;20049;-68
2022/05/15 01:49:16;;;;;;;22.08;7.70;;;11.40;99.90;;;;;;5051220;28;20051;-68
2022/05/15 01:51:43;;;;;;;26.48;7.85;;;11.40;99.90;;;;;;5033154;28;20098;-68
2022/05/15 01:54:09;;;;;;;22.30;7.53;;;11.30;99.90;;;;;;5051131;28;20041;-68
2022/05/15 01:56:36;;;;;;;25.98;7.18;;;11.40;99.90;;;;;;5051460;28;20037;-68
2022/05/15 01:59:05;;;;;;;21.90;6.38;;;11.20;99.90;;;;;;5051301;28;20458;-68
2022/05/15 02:01:31;;;;;;;24.40;6.13;;;11.20;99.90;;;;;;5050904;28;20418;-68
2022/05/15 02:03:56;;;;;;;23.70;7.32;;;11.20;99.90;;;;;;5051179;28;20052;-68
2022/05/15 02:06:22;;;;;;;20.27;7.95;;;11.20;99.90;;;;;;5051211;28;20037;-68
2022/05/15 02:08:48;;;;;;;28.45;7.20;;;11.20;99.90;;;;;;5050912;28;20063;-68
2022/05/15 02:11:14;;;;;;;31.98;9.15;;;11.20;99.90;;;;;;5051080;28;20044;-69
2022/05/15 02:13:40;;;;;;;20.65;6.07;;;11.10;99.90;;;;;;5051214;28;20068;-68
2022/05/15 02:16:06;;;;;;;20.08;7.05;;;11.10;99.90;;;;;;5051148;28;20403;-68
2022/05/15 02:18:31;;;;;;;24.45;7.40;;;11.10;99.90;;;;;;5051038;28;20052;-68
2022/05/15 02:20:57;;;;;;;27.20;7.32;;;11.10;99.90;;;;;;5049508;28;20037;-68
2022/05/15 02:23:23;;;;;;;25.55;8.63;;;11.10;99.90;;;;;;5051012;28;20037;-68
2022/05/15 02:25:49;;;;;;;24.80;7.60;;;11.10;99.90;;;;;;5049768;28;20491;-69
2022/05/15 02:28:15;;;;;;;23.73;7.10;;;11.10;99.90;;;;;;5049931;28;20041;-69
2022/05/15 02:30:40;;;;;;;29.00;8.95;;;11.10;99.90;;;;;;5050668;28;20479;-69
2022/05/15 02:33:06;;;;;;;22.88;7.47;;;11.10;99.90;;;;;;5050929;28;20696;-68
2022/05/15 02:35:32;;;;;;;25.42;9.07;;;11.10;99.90;;;;;;5050944;28;20553;-69
2022/05/15 02:37:58;;;;;;;29.30;8.48;;;11.10;99.90;;;;;;5050825;28;20517;-68
2022/05/15 02:40:25;;;;;;;23.92;6.85;;;11.00;99.90;;;;;;5054036;28;20037;-68
2022/05/15 02:42:54;;;;;;;25.48;7.70;;;11.00;99.90;;;;;;5054574;28;20120;-68
2022/05/15 02:45:20;;;;;;;20.27;6.97;;;11.00;99.90;;;;;;5054462;28;20041;-68
2022/05/15 02:47:45;;;;;;;24.20;9.13;;;11.00;99.90;;;;;;5054243;28;20387;-69
2022/05/15 02:52:56;;;;;;;31.58;7.30;;;10.90;99.90;;;;;;5054106;28;20558;-68
2022/05/15 02:55:23;;;;;;;24.25;7.65;;;10.90;99.90;;;;;;5053121;28;20116;-68
2022/05/15 02:57:50;;;;;;;22.88;6.72;;;10.90;99.90;;;;;;5054255;28;20065;-68
2022/05/15 03:00:16;;;;;;;24.90;7.13;;;10.90;99.90;;;;;;5053811;28;20041;-68
2022/05/15 03:02:42;;;;;;;22.30;7.53;;;10.80;99.90;;;;;;5054152;28;20033;-68
2022/05/15 03:05:10;;;;;;;25.42;8.50;;;10.80;99.90;;;;;;5053887;28;20060;-68
2022/05/15 03:07:37;;;;;;;41.92;9.27;;;10.90;99.90;;;;;;5052653;28;20445;-68
2022/05/15 03:10:03;;;;;;;31.10;8.02;;;10.90;99.90;;;;;;5052248;28;20033;-68
2022/05/15 03:12:29;;;;;;;23.42;7.35;;;10.90;99.90;;;;;;5052530;28;20073;-68
2022/05/15 03:14:54;;;;;;;23.75;6.75;;;10.90;99.90;;;;;;5053881;28;20075;-68
2022/05/15 03:17:21;;;;;;;24.90;7.60;;;10.90;99.90;;;;;;5053632;28;20490;-68
2022/05/15 03:19:46;;;;;;;26.98;7.97;;;10.90;99.90;;;;;;5052653;28;20468;-68
2022/05/15 03:22:12;;;;;;;28.00;9.00;;;10.90;99.90;;;;;;5053574;28;20079;-68
2022/05/15 03:24:38;;;;;;;22.27;8.23;;;10.90;99.90;;;;;;5053782;28;20076;-68
2022/05/15 03:27:04;;;;;;;29.83;8.90;;;10.80;99.90;;;;;;5053649;28;20036;-67
2022/05/15 03:29:30;;;;;;;31.42;8.15;;;10.80;99.90;;;;;;5053490;28;20032;-67
2022/05/15 03:31:56;;;;;;;29.63;7.60;;;10.80;99.90;;;;;;5053068;28;20094;-67
2022/05/15 03:34:22;;;;;;;27.77;9.05;;;10.80;99.90;;;;;;5053403;28;20131;-67
2022/05/15 03:36:51;;;;;;;29.98;8.73;;;10.80;99.90;;;;;;5053646;28;20441;-67
2022/05/15 03:39:19;;;;;;;34.30;9.48;;;10.80;99.90;;;;;;5053391;28;20044;-67
2022/05/15 03:41:46;;;;;;;27.17;8.85;;;10.70;99.90;;;;;;5052956;28;20040;-67
2022/05/15 03:44:12;;;;;;;25.00;7.68;;;10.70;99.90;;;;;;5053285;28;20509;-67
2022/05/15 03:46:40;;;;;;;19.25;6.82;;;10.70;99.90;;;;;;5053117;28;20051;-67
2022/05/15 03:49:06;;;;;;;23.98;7.90;;;10.70;99.90;;;;;;5052911;28;20477;-67
2022/05/15 03:51:32;;;;;;;28.92;7.20;;;10.70;99.90;;;;;;5052920;28;20044;-67
2022/05/15 03:53:58;;;;;;;22.63;7.75;;;10.70;99.90;;;;;;5053124;28;20071;-67
2022/05/15 03:59:09;;;;;;;27.85;8.93;;;10.70;99.90;;;;;;5052832;28;20045;-67
2022/05/15 04:01:35;;;;;;;25.20;8.60;;;10.70;99.90;;;;;;5052792;28;20033;-68
2022/05/15 04:04:01;;;;;;;29.42;8.45;;;10.70;99.90;;;;;;5053041;28;20708;-67
2022/05/15 04:06:28;;;;;;;26.67;7.70;;;10.80;99.90;;;;;;5052932;28;20052;-67
2022/05/15 04:08:53;;;;;;;25.23;8.68;;;10.70;99.90;;;;;;5051486;28;20414;-67
2022/05/15 04:11:19;;;;;;;29.05;9.13;;;10.70;99.90;;;;;;5052435;28;20051;-67
2022/05/15 04:13:44;;;;;;;26.08;7.65;;;10.70;99.90;;;;;;5052525;28;20124;-67
2022/05/15 04:16:10;;;;;;;22.73;8.43;;;10.80;99.90;;;;;;5052610;28;20037;-67
2022/05/15 04:18:37;;;;;;;23.20;7.60;;;10.80;99.90;;;;;;5052751;28;20112;-67
2022/05/15 04:21:03;;;;;;;26.60;8.65;;;10.80;99.90;;;;;;5052241;28;20551;-67
2022/05/15 04:23:29;;;;;;;27.77;9.25;;;10.70;99.90;;;;;;5052574;28;20045;-68
2022/05/15 04:25:55;;;;;;;27.17;8.52;;;10.80;99.90;;;;;;5052488;28;20048;-68
2022/05/15 04:28:21;;;;;;;31.80;8.90;;;10.80;99.90;;;;;;5034601;28;20049;-67
2022/05/15 04:30:46;;;;;;;27.05;9.10;;;10.80;99.90;;;;;;5052210;28;20126;-67
2022/05/15 04:33:12;;;;;;;29.23;10.50;;;10.80;99.90;;;;;;5052184;28;20080;-67
2022/05/15 04:35:38;;;;;;;34.60;8.52;;;10.80;99.90;;;;;;5052350;28;20041;-67
2022/05/15 04:38:03;;;;;;;26.48;7.97;;;10.80;99.90;;;;;;5052170;28;20491;-67
2022/05/15 04:40:29;;;;;;;35.38;9.32;;;10.90;99.90;;;;;;5051831;28;20037;-67
2022/05/15 04:42:54;;;;;;;23.45;8.48;;;10.90;99.90;;;;;;5052084;28;20045;-67
2022/05/15 04:45:20;;;;;;;27.25;8.52;;;10.90;99.90;;;;;;5052189;28;20060;-67
2022/05/15 04:47:46;;;;;;;31.38;8.65;;;11.00;99.90;;;;;;5052034;28;20120;-67
2022/05/15 04:50:14;;;;;;;30.88;11.40;;;11.10;99.90;;;;;;5051709;28;20032;-68
2022/05/15 04:52:40;;;;;;;26.98;8.77;;;11.20;99.90;;;;;;5051963;28;20048;-67
2022/05/15 04:55:05;;;;;;;31.77;9.40;;;11.30;99.90;;;;;;5050947;28;20406;-67
2022/05/15 04:57:31;;;;;;;24.30;9.40;;;11.50;99.90;;;;;;5050602;28;20506;-67
2022/05/15 04:59:57;;;;;;;32.05;11.50;;;11.60;99.90;;;;;;5051478;28;20076;-68
2022/05/15 05:02:23;;;;;;;22.50;8.07;;;11.80;99.90;;;;;;5051367;28;20120;-68
2022/05/15 05:04:48;;;;;;;28.52;9.55;;;11.90;99.90;;;;;;5050479;28;20120;-67
2022/05/15 05:07:14;;;;;;;27.13;10.00;;;12.10;99.90;;;;;;5051712;28;20489;-67
2022/05/15 05:09:39;;;;;;;24.50;7.70;;;12.20;99.90;;;;;;5051496;28;20574;-67
2022/05/15 05:12:05;;;;;;;25.83;8.15;;;12.40;99.90;;;;;;5050074;28;20043;-67
2022/05/15 05:14:31;;;;;;;32.03;9.90;;;12.60;99.90;;;;;;5051540;28;20045;-67
2022/05/15 05:16:57;;;;;;;24.45;8.60;;;12.70;99.90;;;;;;5051800;28;20070;-68
2022/05/15 05:19:22;;;;;;;26.17;7.95;;;12.90;99.90;;;;;;5051657;28;20052;-67
2022/05/15 05:21:48;;;;;;;26.13;7.60;;;13.10;99.90;;;;;;5051325;28;20041;-67
2022/05/15 05:24:13;;;;;;;18.65;7.55;;;13.30;99.90;;;;;;5033736;28;20055;-68
2022/05/15 05:26:39;;;;;;;24.58;8.15;;;13.30;99.90;;;;;;5051499;28;20112;-68
2022/05/15 05:29:05;;;;;;;24.88;9.73;;;13.40;99.90;;;;;;5051593;28;20505;-68
2022/05/15 05:31:31;;;;;;;26.80;6.95;;;13.60;99.90;;;;;;5051212;28;20041;-68
2022/05/15 05:33:57;;;;;;;24.77;8.30;;;13.80;99.90;;;;;;5051538;28;20041;-68
2022/05/15 05:36:22;;;;;;;26.00;7.45;;;14.00;99.90;;;;;;5051550;28;20048;-68
2022/05/15 05:38:48;;;;;;;25.52;7.32;;;14.20;99.90;;;;;;5051377;28;20037;-68
2022/05/15 05:41:14;;;;;;;23.30;8.07;;;14.40;99.90;;;;;;5051073;28;20451;-68
2022/05/15 05:43:40;;;;;;;27.25;7.97;;;14.60;99.90;;;;;;5051532;28;20095;-68
2022/05/15 05:46:05;;;;;;;20.42;7.85;;;14.80;99.90;;;;;;5051529;28;20040;-68
2022/05/15 05:48:31;;;;;;;21.55;7.63;;;14.90;99.90;;;;;;5051418;28;20036;-68
2022/05/15 05:50:57;;;;;;;27.38;6.68;;;15.20;99.90;;;;;;5051103;28;20084;-68
2022/05/15 05:53:23;;;;;;;22.80;7.43;;;15.20;99.90;;;;;;5051283;28;20088;-68
2022/05/15 05:55:49;;;;;;;20.45;7.13;;;15.40;99.90;;;;;;5051172;28;20041;-68
2022/05/15 05:58:15;;;;;;;25.25;7.15;;;15.50;99.90;;;;;;5051367;28;20120;-68
2022/05/15 06:00:40;;;;;;;21.30;7.28;;;15.50;99.90;;;;;;5051091;28;20111;-68
2022/05/15 06:05:51;;;;;;;21.70;7.63;;;15.80;99.90;;;;;;5051245;28;20048;-69
2022/05/15 06:08:18;;;;;;;28.27;7.50;;;16.00;99.90;;;;;;5050880;28;20427;-68
2022/05/15 06:10:43;;;;;;;17.30;7.28;;;16.10;98.60;;;;;;5051078;28;20064;-68
2022/05/15 06:13:09;;;;;;;20.20;8.60;;;16.10;97.90;;;;;;5052681;28;20510;-68
2022/05/15 06:15:35;;;;;;;17.85;6.25;;;16.20;97.90;;;;;;5054930;28;20070;-68
2022/05/15 06:18:03;;;;;;;23.40;7.47;;;16.40;97.10;;;;;;5054921;28;20108;-68
2022/05/15 06:20:28;;;;;;;23.75;7.30;;;16.50;96.30;;;;;;5054511;28;20060;-68
2022/05/15 06:22:54;;;;;;;18.88;6.88;;;16.60;95.60;;;;;;5054705;28;20495;-68
2022/05/15 06:25:20;;;;;;;19.38;6.70;;;16.70;95.60;;;;;;5054680;28;20475;-68
2022/05/15 06:27:46;;;;;;;18.77;6.43;;;16.90;95.20;;;;;;5054828;28;20087;-68
2022/05/15 06:30:13;;;;;;;19.95;7.40;;;16.70;93.40;;;;;;5054360;28;20418;-68
2022/05/15 06:32:39;;;;;;;18.02;6.30;;;17.10;92.70;;;;;;5054587;28;20059;-68
2022/05/15 06:35:06;;;;;;;19.98;6.15;;;17.10;92.30;;;;;;5054532;28;20029;-68
2022/05/15 06:37:32;;;;;;;21.80;5.38;;;17.30;92.70;;;;;;5053381;28;20067;-68
2022/05/15 06:40:00;;;;;;;21.85;5.85;;;17.30;91.60;;;;;;5052858;28;20064;-68
2022/05/15 06:42:28;;;;;;;18.38;6.18;;;17.60;90.60;;;;;;5054561;28;20067;-68
2022/05/15 06:44:54;;;;;;;20.23;6.20;;;17.70;89.40;;;;;;5054489;28;20080;-68
2022/05/15 06:47:20;;;;;;;20.88;6.88;;;17.80;90.00;;;;;;5054344;28;20037;-68
2022/05/15 06:49:46;;;;;;;21.77;6.13;;;18.00;88.80;;;;;;5054155;28;20029;-68
2022/05/15 06:52:11;;;;;;;20.70;5.45;;;18.20;85.00;;;;;;5053926;28;20072;-69
2022/05/15 06:54:37;;;;;;;21.27;6.10;;;18.10;84.60;;;;;;5054262;28;20037;-69
2022/05/15 06:59:47;;;;;;;23.38;5.97;;;18.20;82.30;;;;;;5053604;28;20044;-67
2022/05/15 07:02:12;;;;;;;18.67;6.72;;;18.40;82.00;;;;;;5053756;28;20037;-68
2022/05/15 07:04:39;;;;;;;18.00;5.75;;;18.50;80.50;;;;;;5053946;28;20102;-68
2022/05/15 07:07:04;;;;;;;19.60;5.70;;;18.50;78.50;;;;;;5054231;28;20060;-68
2022/05/15 07:09:30;;;;;;;21.08;5.55;;;18.70;77.10;;;;;;5053811;28;20041;-68
2022/05/15 07:11:56;;;;;;;25.60;5.78;;;18.90;76.90;;;;;;5053746;28;20470;-68
2022/05/15 07:14:22;;;;;;;16.02;6.35;;;19.00;75.80;;;;;;5052510;28;20049;-68
2022/05/15 07:16:48;;;;;;;17.20;5.95;;;19.00;74.40;;;;;;5053808;28;20056;-68
2022/05/15 07:19:13;;;;;;;15.80;5.57;;;19.20;74.70;;;;;;5053612;28;20422;-68
2022/05/15 07:21:39;;;;;;;20.83;5.65;;;19.00;72.70;;;;;;5052179;28;20051;-68
2022/05/15 07:24:05;;;;;;;15.27;4.82;;;19.20;73.00;;;;;;5053324;28;20083;-68
2022/05/15 07:26:31;;;;;;;15.07;4.80;;;19.20;72.50;;;;;;5053462;28;20036;-68
2022/05/15 07:28:57;;;;;;;18.92;4.57;;;19.20;72.60;;;;;;5053499;28;20072;-68
2022/05/15 07:31:22;;;;;;;17.35;5.93;;;19.40;72.70;;;;;;5053220;28;20130;-67
2022/05/15 07:33:49;;;;;;;16.50;4.95;;;19.50;72.90;;;;;;5053285;28;20041;-67
2022/05/15 07:36:19;;;;;;;13.48;4.53;;;19.60;69.90;;;;;;5053677;28;20033;-68
2022/05/15 07:38:44;;;;;;;16.88;4.45;;;19.70;68.60;;;;;;5053409;28;20063;-68
2022/05/15 07:41:10;;;;;;;15.73;4.15;;;20.10;66.80;;;;;;5052937;28;20033;-68
2022/05/15 07:43:36;;;;;;;19.55;4.63;;;19.80;65.60;;;;;;5053302;28;20087;-68
2022/05/15 07:46:02;;;;;;;9.48;3.83;;;20.20;64.70;;;;;;5052900;28;20449;-68
2022/05/15 07:48:28;;;;;;;17.45;3.97;;;20.00;63.50;;;;;;5052985;28;20036;-68
2022/05/15 07:50:55;;;;;;;12.00;3.75;;;20.20;63.20;;;;;;5052934;28;20387;-67
2022/05/15 07:53:21;;;;;;;13.35;3.45;;;20.20;62.20;;;;;;5053092;28;20041;-68
2022/05/15 07:55:47;;;;;;;15.18;4.25;;;20.20;60.80;;;;;;5045416;28;20034;-66
2022/05/15 07:58:12;;;;;;;16.05;4.32;;;20.40;60.50;;;;;;5056761;28;20036;-68
2022/05/15 08:00:38;;;;;;;15.60;4.38;;;20.50;60.50;;;;;;5053343;28;20036;-68
2022/05/15 08:03:08;;;;;;;12.93;3.88;;;20.50;59.30;;;;;;5052511;28;20073;-68
2022/05/15 08:08:20;;;;;;;12.75;4.00;;;20.30;59.70;;;;;;5052473;28;20060;-68
2022/05/15 08:10:46;;;;;;;12.60;3.40;;;20.50;59.50;;;;;;5052433;28;20419;-68
2022/05/15 08:13:14;;;;;;;11.02;3.35;;;20.60;59.20;;;;;;5052353;28;20038;-69
2022/05/15 08:15:41;;;;;;;13.50;4.28;;;20.60;57.80;;;;;;5042343;28;20064;-69
2022/05/15 08:23:40;;;;;;;13.35;4.82;;;20.80;58.40;;;;;;5047566;28;20048;-68
2022/05/15 08:26:06;;;;;;;14.68;3.63;;;21.00;57.30;;;;;;5052477;28;20124;-69
2022/05/15 08:28:35;;;;;;;13.60;3.83;;;20.80;56.90;;;;;;5051098;28;20033;-68
2022/05/15 08:31:02;;;;;;;16.13;4.85;;;20.90;56.50;;;;;;5051326;28;20041;-69
2022/05/15 08:33:30;;;;;;;12.68;3.78;;;20.80;57.10;;;;;;5050386;28;20715;-69
2022/05/15 08:35:56;;;;;;;14.38;4.30;;;21.10;56.90;;;;;;5037559;28;20400;-69
2022/05/15 08:38:21;;;;;;;12.20;3.55;;;21.50;56.40;;;;;;5038350;28;20029;-69
2022/05/15 08:40:53;;;;;;;16.38;4.40;;;21.60;55.30;;;;;;5051516;28;20563;-69
2022/05/15 08:43:24;;;;;;;10.02;3.55;;;21.60;56.20;;;;;;5048986;28;20499;-68
2022/05/15 08:46:03;;;;;;;15.73;5.22;;;21.70;55.10;;;;;;5051744;28;20129;-69
2022/05/15 08:48:31;;;;;;;11.98;3.45;;;21.70;53.40;;;;;;5051663;28;20048;-69
2022/05/15 08:51:01;;;;;;;15.23;4.25;;;21.70;54.10;;;;;;5048809;28;20135;-68
2022/05/15 08:53:34;;;;;;;15.60;3.92;;;21.80;53.40;;;;;;5051247;28;20052;-69
2022/05/15 08:56:06;;;;;;;11.02;3.83;;;21.50;52.90;;;;;;5049600;28;20044;-68
2022/05/15 08:58:48;;;;;;;16.92;4.32;;;21.40;52.80;;;;;;5051351;28;20110;-68
2022/05/15 09:01:19;;;;;;;14.68;3.15;;;21.50;52.60;;;;;;5051123;28;20044;-69
2022/05/15 09:03:44;;;;;;;16.10;4.28;;;21.40;52.20;;;;;;5050559;28;20087;-68
2022/05/15 09:06:22;;;;;;;11.88;3.67;;;21.30;52.20;;;;;;5051522;28;20107;-68
2022/05/15 09:09:15;;;;;;;12.25;4.25;;;21.40;53.70;;;;;;5051142;28;20049;-69
2022/05/15 09:11:47;;;;;;;15.00;4.00;;;21.70;52.60;;;;;;5049463;28;20045;-68
2022/05/15 09:14:19;;;;;;;13.85;4.00;;;21.50;52.90;;;;;;5051178;28;20056;-69
2022/05/15 09:16:58;;;;;;;13.55;3.67;;;21.60;52.60;;;;;;5051691;28;20487;-69
2022/05/15 09:19:24;;;;;;;13.45;4.18;;;21.60;51.30;;;;;;5051600;28;20051;-68
2022/05/15 09:21:54;;;;;;;15.55;4.93;;;21.50;51.10;;;;;;5051273;28;20037;-68
2022/05/15 09:24:31;;;;;;;12.45;3.90;;;21.20;52.50;;;;;;5050247;28;20124;-68
2022/05/15 09:27:11;;;;;;;14.95;4.15;;;21.40;54.80;;;;;;5051616;28;20049;-69
2022/05/15 09:29:37;;;;;;;13.75;3.70;;;21.70;53.30;;;;;;5050201;28;20388;-68
2022/05/15 09:32:05;;;;;;;11.73;4.03;;;21.50;52.30;;;;;;5051209;28;20043;-69
2022/05/15 09:34:36;;;;;;;13.02;3.58;;;21.50;52.30;;;;;;5051317;28;20055;-69
2022/05/15 09:39:50;;;;;;;13.45;3.67;;;21.80;53.40;;;;;;5051336;28;20045;-69
2022/05/15 09:45:25;;;;;;;12.40;3.97;;;21.80;52.50;;;;;;5051612;28;20101;-69
2022/05/15 09:47:51;;;;;;;15.38;4.43;;;21.60;51.00;;;;;;5043013;28;20084;-69
2022/05/15 09:50:41;;;;;;;10.65;3.75;;;21.40;51.60;;;;;;5055086;28;20080;-69
2022/05/15 09:53:15;;;;;;;14.68;4.18;;;21.50;52.10;;;;;;5055086;28;20037;-69
2022/05/15 09:55:40;;;;;;;11.82;4.30;;;21.00;52.70;;;;;;5055456;28;20041;-69
2022/05/15 09:58:17;;;;;;;20.85;4.40;;;21.30;53.00;;;;;;5055425;28;20395;-69
2022/05/15 10:00:43;;;;;;;15.45;3.90;;;21.10;53.10;;;;;;5055032;28;20131;-69
2022/05/15 10:03:21;;;;;;;15.48;4.05;;;21.40;52.70;;;;;;5055205;28;20033;-69
2022/05/15 10:06:01;;;;;;;13.75;3.88;;;21.40;51.60;;;;;;5055088;28;20667;-69
2022/05/15 10:08:30;;;;;;;11.10;4.47;;;21.10;51.50;;;;;;5054841;28;20037;-69
2022/05/15 10:11:02;;;;;;;13.25;3.90;;;21.30;51.70;;;;;;5054841;28;20041;-68
2022/05/15 10:13:40;;;;;;;14.17;4.23;;;21.30;52.00;;;;;;5053145;28;20422;-69
2022/05/15 10:16:22;;;;;;;16.75;4.35;;;21.30;51.90;;;;;;5053640;28;20111;-69
2022/05/15 10:18:50;;;;;;;13.80;4.25;;;21.40;52.10;;;;;;5055363;28;20052;-68
2022/05/15 10:21:17;;;;;;;17.83;3.95;;;21.60;52.40;;;;;;5054436;28;20037;-68
2022/05/15 10:23:53;;;;;;;14.70;4.15;;;21.50;51.30;;;;;;5054706;28;20068;-69
2022/05/15 10:26:27;;;;;;;17.67;4.22;;;21.50;51.20;;;;;;5054558;28;20048;-68
2022/05/15 10:28:59;;;;;;;13.60;3.92;;;21.60;53.00;;;;;;5054550;28;20041;-70
2022/05/15 10:31:30;;;;;;;17.50;3.70;;;21.50;52.10;;;;;;5054204;28;20111;-68
2022/05/15 10:33:59;;;;;;;13.13;3.78;;;21.40;51.60;;;;;;5053408;28;20040;-69
2022/05/15 10:36:27;;;;;;;10.43;3.75;;;21.30;51.40;;;;;;5054557;28;20037;-68
2022/05/15 10:39:28;;;;;;;14.60;4.53;;;21.20;51.00;;;;;;5053879;28;20043;-68
2022/05/15 10:42:20;;;;;;;8.93;3.30;;;21.00;50.90;;;;;;5054199;28;20029;-68
2022/05/15 10:45:06;;;;;;;15.68;5.05;;;21.10;51.40;;;;;;5054143;28;20499;-68
2022/05/15 10:47:47;;;;;;;10.60;3.78;;;20.70;51.40;;;;;;5053069;28;20045;-69
2022/05/15 10:50:19;;;;;;;11.70;4.15;;;20.90;52.10;;;;;;5052027;28;20406;-68
2022/05/15 10:53:03;;;;;;;11.13;3.67;;;21.10;52.00;;;;;;5053849;28;20036;-69
2022/05/15 10:58:54;;;;;;;14.50;4.32;;;20.70;52.00;;;;;;5051801;28;20083;-68
2022/05/15 11:01:36;;;;;;;13.32;4.03;;;20.90;51.70;;;;;;5048015;28;20044;-68
2022/05/15 11:04:17;;;;;;;14.15;4.20;;;21.00;52.20;;;;;;5050195;28;20521;-69
2022/05/15 11:06:55;;;;;;;9.57;3.97;;;21.10;52.20;;;;;;5051529;28;20473;-68
2022/05/15 11:09:39;;;;;;;12.27;3.75;;;21.10;51.20;;;;;;5052120;28;20041;-69
2022/05/15 11:12:18;;;;;;;17.60;4.70;;;21.00;50.60;;;;;;5051516;28;20382;-68
2022/05/15 11:14:54;;;;;;;12.55;4.25;;;21.10;50.80;;;;;;5054036;28;20166;-69
2022/05/15 11:17:52;;;;;;;19.77;3.92;;;21.00;50.30;;;;;;5053365;28;20041;-69
2022/05/15 11:20:29;;;;;;;10.27;3.60;;;21.00;49.30;;;;;;5012715;28;20045;-69
2022/05/15 11:23:09;;;;;;;17.00;4.20;;;21.10;50.00;;;;;;5033977;28;20053;-69
2022/05/15 11:25:43;;;;;;;13.05;3.55;;;21.00;49.80;;;;;;5033947;28;20033;-69
2022/05/15 11:28:18;;;;;;;13.98;3.85;;;21.00;49.60;;;;;;5033846;28;20038;-69
2022/05/15 11:30:45;;;;;;;14.20;3.53;;;21.00;49.70;;;;;;5033422;28;20061;-69
2022/05/15 11:33:17;;;;;;;13.75;4.05;;;21.00;49.20;;;;;;5033479;28;20438;-70
2022/05/15 11:36:08;;;;;;;12.15;3.92;;;21.10;49.20;;;;;;5033559;28;20076;-70
2022/05/15 11:38:53;;;;;;;15.63;3.78;;;21.10;48.70;;;;;;5033670;28;20069;-69
2022/05/15 11:41:37;;;;;;;10.73;3.58;;;21.10;48.60;;;;;;5033137;28;20037;-69
2022/05/15 11:44:05;;;;;;;;;;;21.10;48.40;;;;;;5034068;28;20037;-69
2022/05/15 11:46:46;;;;;;;12.57;3.60;;;21.10;50.10;;;;;;5041544;28;19925;-69
2022/05/15 11:49:21;;;;;;;12.70;3.22;;;21.10;48.10;;;;;;5046771;28;20041;-69
2022/05/15 11:52:16;;;;;;;10.75;4.18;;;21.20;48.80;;;;;;5052765;28;20037;-66
2022/05/15 11:54:47;;;;;;;10.65;3.10;;;21.20;47.20;;;;;;5051617;28;20138;-67
2022/05/15 11:57:33;;;;;;;9.27;3.60;;;21.20;47.90;;;;;;5052047;28;20457;-68
2022/05/15 12:00:02;;;;;;;9.55;3.17;;;21.00;48.40;;;;;;5052637;28;20041;-68
2022/05/15 12:02:28;;;;;;;11.98;2.90;;;21.10;49.10;;;;;;5052851;28;20037;-68
2022/05/15 12:04:58;;;;;;;10.95;4.07;;;21.10;49.20;;;;;;5053027;28;20068;-68
2022/05/15 12:07:48;;;;;;;9.27;3.17;;;21.10;49.70;;;;;;5053014;28;20048;-68
2022/05/15 12:10:21;;;;;;;10.32;2.70;;;21.20;48.70;;;;;;5052125;28;20040;-68
2022/05/15 12:13:01;;;;;;;11.18;3.40;;;21.00;49.50;;;;;;5052645;28;20037;-68
2022/05/15 12:15:37;;;;;;;10.32;3.22;;;21.00;50.70;;;;;;5052906;28;20033;-68
2022/05/15 12:18:25;;;;;;;8.93;3.25;;;21.00;50.00;;;;;;5052704;28;20045;-69
2022/05/15 12:20:52;;;;;;;8.18;3.17;;;21.00;49.00;;;;;;5052120;28;20060;-68
2022/05/15 12:23:22;;;;;;;9.68;2.78;;;21.20;48.90;;;;;;5052389;28;20041;-69
2022/05/15 12:26:01;;;;;;;7.75;2.70;;;21.30;50.30;;;;;;5052657;28;20045;-68
2022/05/15 12:31:38;;;;;;;10.93;3.22;;;21.50;49.20;;;;;;5050881;28;20132;-69
2022/05/15 12:34:31;;;;;;;14.20;3.20;;;21.40;48.30;;;;;;5051119;28;20040;-69
2022/05/15 12:37:02;;;;;;;8.60;3.08;;;21.40;48.00;;;;;;5052222;28;20041;-68
2022/05/15 12:39:33;;;;;;;13.40;3.58;;;21.40;49.60;;;;;;5052192;28;20119;-69
2022/05/15 12:42:07;;;;;;;10.15;3.42;;;21.50;49.00;;;;;;5050670;28;20037;-69
2022/05/15 12:44:36;;;;;;;8.85;2.60;;;21.40;49.30;;;;;;5052347;28;20048;-69
2022/05/15 12:47:05;;;;;;;8.00;2.65;;;21.70;50.20;;;;;;5052349;28;20059;-69
2022/05/15 12:49:38;;;;;;;9.88;2.60;;;21.60;48.40;;;;;;5052102;28;20045;-69
2022/05/15 12:52:39;;;;;;;8.90;3.08;;;21.70;49.10;;;;;;5051824;28;20433;-68
2022/05/15 12:55:10;;;;;;;12.80;2.70;;;21.70;48.70;;;;;;5052106;28;20410;-68
2022/05/15 12:57:47;;;;;;;11.20;2.70;;;21.80;49.40;;;;;;5052057;28;20041;-68
2022/05/15 13:00:18;;;;;;;8.70;3.20;;;21.70;48.70;;;;;;5051723;28;20033;-68
2022/05/15 13:02:44;;;;;;;12.65;3.10;;;21.60;49.00;;;;;;5051856;28;20033;-69
2022/05/15 13:05:39;;;;;;;9.63;3.05;;;21.70;48.40;;;;;;5051996;28;20113;-70
2022/05/15 13:08:08;;;;;;;12.45;3.03;;;21.80;47.80;;;;;;5050412;28;20053;-69
2022/05/15 13:10:36;;;;;;;10.18;2.60;;;21.80;47.80;;;;;;5051450;28;20047;-69
2022/05/15 13:13:08;;;;;;;10.88;3.08;;;21.80;46.80;;;;;;5051597;28;20037;-69
2022/05/15 13:15:35;;;;;;;10.95;3.33;;;21.70;47.10;;;;;;5051938;28;20080;-69
2022/05/15 13:18:08;;;;;;;6.70;2.05;;;21.70;47.60;;;;;;5051845;28;20098;-69
2022/05/15 13:20:39;;;;;;;8.80;3.60;;;21.90;47.70;;;;;;5051374;28;20041;-71