Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:42;;;;;;;20.02;7.68;;;;;;;9.71;100.00;99206.22;5137655;28;20320;-58
2023/04/20 00:03:08;;;;;;;16.88;7.30;;;;;;;9.45;100.00;99191.19;5137432;28;20051;-60
2023/04/20 00:05:36;;;;;;;13.65;6.68;;;;;;;9.54;100.00;99183.56;5137237;27;20083;-56
2023/04/20 00:08:02;;;;;;;14.48;7.38;;;;;;;9.55;100.00;99187.88;5137458;28;20397;-57
2023/04/20 00:10:28;;;;;;;11.38;7.20;;;;;;;9.43;100.00;99180.59;5137408;28;20043;-59
2023/04/20 00:12:54;;;;;;;19.20;7.03;;;;;;;9.31;100.00;99172.50;5137572;28;20293;-59
2023/04/20 00:15:20;;;;;;;14.73;7.25;;;;;;;9.45;100.00;99168.50;5137147;28;20145;-59
2023/04/20 00:17:47;;;;;;;13.57;6.90;;;;;;;9.60;100.00;99179.41;5137642;28;20047;-60
2023/04/20 00:20:14;;;;;;;20.05;7.45;;;;;;;9.32;100.00;99165.88;5137165;28;20161;-56
2023/04/20 00:22:40;;;;;;;15.52;7.32;;;;;;;9.36;100.00;99163.22;5137596;28;20054;-57
2023/04/20 00:25:07;;;;;;;12.35;7.38;;;;;;;9.32;100.00;99162.34;5136978;27;20142;-55
2023/04/20 00:27:33;;;;;;;16.67;7.68;;;;;;;9.37;100.00;99162.88;5137264;28;20047;-56
2023/04/20 00:29:59;;;;;;;14.60;7.32;;;;;;;9.36;100.00;99149.53;5138394;27;20150;-59
2023/04/20 00:32:25;;;;;;;12.77;7.75;;;;;;;9.28;100.00;99142.34;5140898;28;20046;-57
2023/04/20 00:34:50;;;;;;;11.60;7.88;;;;;;;9.16;100.00;99143.22;5140904;27;20047;-59
2023/04/20 00:37:16;;;;;;;20.95;8.00;;;;;;;9.24;100.00;99130.53;5140831;27;20142;-60
2023/04/20 00:39:43;;;;;;;14.88;6.95;;;;;;;9.22;100.00;99139.06;5141038;27;20324;-61
2023/04/20 00:42:09;;;;;;;12.50;7.53;;;;;;;9.05;100.00;99129.31;5140740;28;20104;-61
2023/04/20 00:44:35;;;;;;;13.52;7.70;;;;;;;9.00;100.00;99115.94;5141004;28;20396;-60
2023/04/20 00:47:01;;;;;;;14.82;7.10;;;;;;;9.13;100.00;99122.06;5141053;27;20047;-60
2023/04/20 00:49:29;;;;;;;15.93;7.40;;;;;;;9.25;100.00;99130.16;5141206;28;20046;-61
2023/04/20 00:51:55;;;;;;;17.90;7.68;;;;;;;9.00;100.00;99110.44;5140481;28;20408;-54
2023/04/20 00:54:21;;;;;;;16.30;7.93;;;;;;;8.82;100.00;99096.34;5140787;28;20293;-60
2023/04/20 00:56:49;;;;;;;14.23;7.78;;;;;;;9.02;100.00;99105.41;5140345;28;20089;-56
2023/04/20 00:59:14;;;;;;;10.52;6.93;;;;;;;8.89;100.00;99091.03;5140546;27;20061;-62
2023/04/20 01:01:41;;;;;;;15.50;7.82;;;;;;;8.81;100.00;99089.31;5140310;27;20380;-61
2023/04/20 01:04:08;;;;;;;15.30;7.65;;;;;;;8.95;100.00;99081.44;5140450;28;20191;-60
2023/04/20 01:06:34;;;;;;;16.52;7.90;;;;;;;8.89;100.00;99085.56;5140284;27;20051;-60
2023/04/20 01:09:00;;;;;;;18.83;7.10;;;;;;;9.01;100.00;99097.56;5140330;28;20051;-57
2023/04/20 01:11:26;;;;;;;18.65;7.47;;;;;;;8.81;100.00;99089.31;5140505;28;20062;-59
2023/04/20 01:13:53;;;;;;;14.50;8.13;;;;;;;8.92;100.00;99078.63;5140080;28;20051;-57
2023/04/20 01:16:19;;;;;;;17.35;7.65;;;;;;;8.89;100.00;99080.09;5140407;28;20057;-57
2023/04/20 01:18:47;;;;;;;12.32;7.75;;;;;;;8.88;100.00;99094.16;5140069;28;20051;-56
2023/04/20 01:21:15;;;;;;;20.02;7.43;;;;;;;8.90;100.00;99103.59;5140481;28;20138;-60
2023/04/20 01:23:42;;;;;;;12.32;7.05;;;;;;;8.75;100.00;99071.59;5139868;28;20344;-59
2023/04/20 01:26:10;;;;;;;13.93;7.38;;;;;;;8.94;100.00;99076.31;5140140;28;20055;-60
2023/04/20 01:28:36;;;;;;;14.60;7.82;;;;;;;8.74;100.00;99085.63;5140144;28;20145;-58
2023/04/20 01:31:04;;;;;;;16.67;8.70;;;;;;;8.85;100.00;99079.25;5140099;28;20385;-56
2023/04/20 01:33:30;;;;;;;15.15;7.90;;;;;;;8.99;100.00;99078.78;5139958;27;20137;-61
2023/04/20 01:35:56;;;;;;;14.95;7.75;;;;;;;8.80;100.00;99060.41;5139793;27;20145;-61
2023/04/20 01:38:23;;;;;;;15.13;7.85;;;;;;;8.72;100.00;99061.38;5140088;27;20108;-57
2023/04/20 01:40:50;;;;;;;15.30;8.07;;;;;;;8.62;100.00;99040.03;5139604;28;20047;-59
2023/04/20 01:43:17;;;;;;;14.48;8.52;;;;;;;8.58;100.00;99047.38;5139068;27;20301;-60
2023/04/20 01:45:43;;;;;;;14.48;7.80;;;;;;;8.72;100.00;99042.22;5139610;28;20138;-60
2023/04/20 01:48:09;;;;;;;12.77;8.23;;;;;;;8.58;100.00;99044.63;5140066;28;20401;-61
2023/04/20 01:50:35;;;;;;;16.25;8.18;;;;;;;8.67;100.00;99031.59;5139518;28;20396;-61
2023/04/20 01:53:01;;;;;;;12.02;8.18;;;;;;;8.53;100.00;99026.59;5139915;28;20079;-56
2023/04/20 01:55:27;;;;;;;20.40;8.07;;;;;;;8.63;100.00;99031.50;5139626;28;20400;-55
2023/04/20 01:57:53;;;;;;;14.48;8.38;;;;;;;8.62;100.00;99040.03;5139376;28;20385;-58
2023/04/20 02:00:19;;;;;;;13.85;8.20;;;;;;;8.60;100.00;99045.09;5139449;27;20047;-56
2023/04/20 02:02:45;;;;;;;18.42;8.40;;;;;;;8.77;100.00;99050.16;5139479;28;20142;-59
2023/04/20 02:05:11;;;;;;;18.17;8.85;;;;;;;8.59;100.00;99035.28;5139616;27;20096;-61
2023/04/20 02:07:37;;;;;;;16.90;9.20;;;;;;;8.40;100.00;99019.63;5139361;28;20336;-59
2023/04/20 02:10:04;;;;;;;15.30;7.88;;;;;;;8.42;100.00;98993.53;5139593;28;20047;-57
2023/04/20 02:12:30;;;;;;;19.40;9.15;;;;;;;8.42;100.00;99001.72;5139094;28;20477;-61
2023/04/20 02:14:56;;;;;;;17.05;8.85;;;;;;;8.57;100.00;98993.88;5138924;28;20058;-59
2023/04/20 02:17:23;;;;;;;17.58;8.30;;;;;;;8.34;100.00;98985.50;5139121;28;20051;-60
2023/04/20 02:19:49;;;;;;;19.02;8.73;;;;;;;8.35;100.00;99000.72;5139533;27;20055;-59
2023/04/20 02:22:15;;;;;;;17.33;7.97;;;;;;;8.48;100.00;98985.84;5138973;28;20058;-61
2023/04/20 02:24:42;;;;;;;17.75;8.48;;;;;;;8.19;100.00;98974.22;5139202;28;20051;-57
2023/04/20 02:27:08;;;;;;;15.68;8.40;;;;;;;8.54;100.00;98983.66;5139197;27;20055;-58
2023/04/20 02:29:34;;;;;;;16.63;8.65;;;;;;;8.18;100.00;98980.03;5139128;27;20047;-56
2023/04/20 02:32:01;;;;;;;12.23;7.53;;;;;;;8.31;100.00;98964.34;5139078;28;20060;-58
2023/04/20 02:34:27;;;;;;;15.75;8.88;;;;;;;8.45;100.00;98968.22;5138838;28;20395;-59
2023/04/20 02:36:52;;;;;;;13.90;8.52;;;;;;;8.44;100.00;98980.31;5139140;27;20062;-60
2023/04/20 02:39:18;;;;;;;15.05;8.27;;;;;;;8.34;100.00;98969.13;5138785;28;20061;-62
2023/04/20 02:41:45;;;;;;;13.23;7.75;;;;;;;8.23;100.00;98949.72;5139137;27;20073;-60
2023/04/20 02:44:11;;;;;;;14.48;8.32;;;;;;;8.31;100.00;98950.69;5138774;28;20057;-60
2023/04/20 02:46:36;;;;;;;23.58;7.95;;;;;;;8.33;100.00;98951.13;5139053;27;20317;-58
2023/04/20 02:49:03;;;;;;;14.07;7.90;;;;;;;8.21;100.00;98947.34;5138651;28;20051;-60
2023/04/20 02:51:30;;;;;;;12.18;7.18;;;;;;;8.08;100.00;98934.16;5138995;28;20134;-58
2023/04/20 02:53:56;;;;;;;16.15;7.57;;;;;;;8.23;100.00;98936.06;5137542;27;20047;-62
2023/04/20 02:56:22;;;;;;;14.00;7.72;;;;;;;8.37;100.00;98947.34;5138698;28;20051;-61
2023/04/20 02:58:50;;;;;;;15.68;7.20;;;;;;;8.19;100.00;98938.72;5138748;28;20138;-59
2023/04/20 03:01:16;;;;;;;15.10;7.40;;;;;;;8.00;100.00;98925.81;5138554;27;20062;-57
2023/04/20 03:03:42;;;;;;;15.75;8.07;;;;;;;8.34;100.00;98944.53;5138716;28;20149;-60
2023/04/20 03:06:09;;;;;;;14.45;8.32;;;;;;;8.15;100.00;98929.66;5138173;27;20047;-60
2023/04/20 03:08:35;;;;;;;14.23;7.50;;;;;;;8.37;100.00;98938.38;5138682;28;20046;-60
2023/04/20 03:11:01;;;;;;;15.20;8.32;;;;;;;8.34;100.00;98955.47;5138346;28;20047;-61
2023/04/20 03:13:27;;;;;;;15.80;8.38;;;;;;;8.06;100.00;98925.53;5138433;28;20130;-59
2023/04/20 03:15:53;;;;;;;15.90;8.70;;;;;;;8.13;100.00;98912.84;5138128;27;20137;-60
2023/04/20 03:18:19;;;;;;;12.55;7.28;;;;;;;8.12;100.00;98916.72;5138638;28;20047;-56
2023/04/20 03:20:45;;;;;;;13.65;7.45;;;;;;;8.10;100.00;98915.50;5137962;27;20051;-55
2023/04/20 03:23:12;;;;;;;15.55;8.10;;;;;;;8.19;100.00;98905.16;5138266;28;20196;-58
2023/04/20 03:25:38;;;;;;;11.63;7.13;;;;;;;8.37;100.00;98914.56;5138241;28;20137;-57
2023/04/20 03:28:04;;;;;;;12.65;7.72;;;;;;;8.41;100.00;98936.53;5138171;28;20058;-59
2023/04/20 03:30:29;;;;;;;11.20;8.00;;;;;;;8.08;100.00;98937.69;5138254;27;20460;-59
2023/04/20 03:32:55;;;;;;;15.45;7.82;;;;;;;8.20;100.00;98923.16;5138043;27;20142;-60
2023/04/20 03:35:21;;;;;;;23.65;7.45;;;;;;;8.46;100.00;98922.56;5138105;27;20134;-60
2023/04/20 03:37:47;;;;;;;16.30;8.40;;;;;;;8.81;100.00;98941.69;5137928;28;20051;-56
2023/04/20 03:40:14;;;;;;;13.70;7.95;;;;;;;9.02;100.00;99004.22;5138209;28;20414;-56
2023/04/20 03:42:40;;;;;;;10.70;7.45;;;;;;;8.92;100.00;99032.13;5137809;28;20129;-56
2023/04/20 03:45:07;;;;;;;15.95;7.75;;;;;;;9.40;100.00;99028.09;5138124;28;20047;-60
2023/04/20 03:47:33;;;;;;;15.15;8.35;;;;;;;9.47;100.00;99059.50;5137744;28;20138;-60
2023/04/20 03:49:59;;;;;;;12.82;7.03;;;;;;;9.78;100.00;99092.19;5138073;27;20298;-59
2023/04/20 03:52:25;;;;;;;11.57;6.82;;;;;;;10.02;100.00;99115.72;5137837;28;20313;-58
2023/04/20 03:54:50;;;;;;;12.98;7.75;;;;;;;10.21;100.00;99144.25;5137670;28;20073;-57
2023/04/20 03:57:17;;;;;;;12.32;7.10;;;;;;;10.36;100.00;99163.38;5137843;28;20047;-52
2023/04/20 03:59:43;;;;;;;20.77;8.02;;;;;;;10.35;100.00;99170.00;5137594;28;20074;-56
2023/04/20 04:02:09;;;;;;;15.73;8.40;;;;;;;10.29;100.00;99167.91;5137884;28;20409;-56
2023/04/20 04:04:35;;;;;;;11.10;7.15;;;;;;;10.62;100.00;99191.22;5137025;27;20108;-60
2023/04/20 04:07:01;;;;;;;16.40;7.70;;;;;;;10.81;100.00;99189.22;5137851;27;20043;-54
2023/04/20 04:09:27;;;;;;;11.27;6.68;;;;;;;10.84;100.00;99220.63;5137269;28;20069;-57
2023/04/20 04:11:53;;;;;;;11.25;7.00;;;;;;;11.16;100.00;99206.63;5137752;27;20078;-56
2023/04/20 04:14:20;;;;;;;9.32;6.72;;;;;;;11.19;100.00;99225.09;5137391;28;20142;-59
2023/04/20 04:16:46;;;;;;;18.67;7.90;;;;;;;11.47;100.00;99241.25;5137890;27;20416;-60
2023/04/20 04:19:11;;;;;;;17.45;7.78;;;;;;;11.80;100.00;99253.50;5137563;27;20094;-57
2023/04/20 04:21:37;;;;;;;14.95;7.82;;;;;;;11.50;100.00;99246.00;5137401;28;20047;-60
2023/04/20 04:24:04;;;;;;;11.50;6.80;;;;;;;11.77;100.00;99258.56;5137404;28;20051;-62
2023/04/20 04:26:30;;;;;;;11.00;7.38;;;;;;;11.21;100.00;99259.25;5137329;28;20133;-57
2023/04/20 04:28:56;;;;;;;16.40;7.30;;;;;;;11.61;100.00;99254.41;5137447;27;20046;-60
2023/04/20 04:31:24;;;;;;;20.33;7.55;;;;;;;11.55;100.00;99264.91;5137030;28;20424;-62
2023/04/20 04:33:50;;;;;;;13.63;6.95;;;;;;;11.45;100.00;99282.78;5137318;28;20122;-56
2023/04/20 04:36:16;;;;;;;24.15;7.38;;;;;;;12.16;100.00;99301.50;5136906;27;20104;-61
2023/04/20 04:38:43;;;;;;;13.10;7.60;;;;;;;12.36;100.00;99305.72;5137377;27;20130;-57
2023/04/20 04:41:09;;;;;;;11.20;6.95;;;;;;;12.69;100.00;99298.63;5136889;28;20416;-60
2023/04/20 04:43:36;;;;;;;17.65;7.43;;;;;;;11.93;100.00;99293.38;5137202;27;20140;-60
2023/04/20 04:46:07;;;;;;;15.38;6.85;;;;;;;12.17;100.00;99298.41;5136734;27;20431;-55
2023/04/20 04:48:34;;;;;;;13.40;6.53;;;;;;;12.41;100.00;99297.13;5137292;27;20051;-57
2023/04/20 04:51:00;;;;;;;10.88;7.03;;;;;;;13.08;100.00;99312.81;5137083;28;20154;-59
2023/04/20 04:53:26;;;;;;;17.45;6.93;;;;;;;12.71;100.00;99315.56;5136623;27;20055;-60
2023/04/20 04:55:52;;;;;;;13.35;7.28;;;;;;;12.57;100.00;99318.16;5136817;28;20101;-61
2023/04/20 04:58:18;;;;;;;17.38;7.20;;;;;;;12.91;100.00;99321.69;5136577;28;20332;-58
2023/04/20 05:00:44;;;;;;;13.85;7.60;;;;;;;13.03;100.00;99328.88;5136729;28;20047;-55
2023/04/20 05:03:10;;;;;;;14.13;7.00;;;;;;;14.03;96.73;99336.09;5136740;28;20051;-62
2023/04/20 05:05:37;;;;;;;16.20;6.32;;;;;;;14.52;92.81;99345.81;5137247;27;20062;-59
2023/04/20 05:08:03;;;;;;;14.32;7.07;;;;;;;14.64;90.61;99352.19;5136464;28;20444;-59
2023/04/20 05:10:29;;;;;;;13.90;7.68;;;;;;;14.55;85.01;99369.09;5137026;28;20084;-62
2023/04/20 05:12:57;;;;;;;17.02;7.28;;;;;;;14.78;87.78;99358.56;5136841;28;20226;-58
2023/04/20 05:15:23;;;;;;;13.25;7.35;;;;;;;14.89;87.11;99364.09;5137207;28;20150;-61
2023/04/20 05:17:49;;;;;;;17.23;8.10;;;;;;;14.77;83.99;99351.47;5139287;27;20055;-60
2023/04/20 05:20:16;;;;;;;14.00;7.88;;;;;;;14.93;82.61;99364.94;5140969;28;20066;-63
2023/04/20 05:22:42;;;;;;;13.07;6.85;;;;;;;14.94;83.01;99371.25;5140574;27;20324;-57
2023/04/20 05:25:10;;;;;;;12.35;7.05;;;;;;;15.36;85.19;99370.56;5140041;28;20051;-61
2023/04/20 05:27:36;;;;;;;15.70;7.20;;;;;;;15.46;80.46;99374.50;5139925;28;20396;-63
2023/04/20 05:30:02;;;;;;;12.15;7.50;;;;;;;15.14;80.17;99371.69;5139806;28;20047;-63
2023/04/20 05:32:28;;;;;;;12.35;6.82;;;;;;;15.87;78.84;99379.72;5140269;28;20062;-66
2023/04/20 05:34:54;;;;;;;12.98;6.55;;;;;;;16.19;77.80;99383.25;5140261;27;20054;-65
2023/04/20 05:37:20;;;;;;;14.68;6.95;;;;;;;15.62;75.40;99387.94;5142043;27;20047;-65
2023/04/20 05:39:47;;;;;;;12.52;7.55;;;;;;;16.10;76.79;99384.84;5140112;28;20047;-59
2023/04/20 05:42:13;;;;;;;11.77;6.47;;;;;;;15.54;78.43;99385.19;5140896;28;20058;-66
2023/04/20 05:44:40;;;;;;;14.43;7.10;;;;;;;15.43;79.88;99378.88;5140052;28;20092;-66
2023/04/20 05:47:07;;;;;;;37.55;10.77;;;;;;;16.18;76.34;99387.19;5140201;28;20054;-62
2023/04/20 05:49:33;;;;;;;16.35;7.50;;;;;;;16.31;75.41;99384.81;5140650;27;20047;-61
2023/04/20 05:52:00;;;;;;;13.43;6.60;;;;;;;15.65;74.62;99390.72;5140764;27;20055;-64
2023/04/20 05:54:27;;;;;;;11.93;7.10;;;;;;;15.83;74.11;99393.53;5139258;28;20366;-65
2023/04/20 05:56:53;;;;;;;11.77;6.82;;;;;;;15.90;74.65;99385.25;5139080;27;20061;-64
2023/04/20 05:59:20;;;;;;;11.25;7.32;;;;;;;17.08;73.33;99381.41;5139506;27;20047;-59
2023/04/20 06:01:46;;;;;;;17.35;9.68;;;;;;;16.78;71.11;99388.25;5139146;28;20188;-65
2023/04/20 06:04:12;;;;;;;11.18;7.05;;;;;;;16.87;71.44;99393.38;5139296;27;20487;-63
2023/04/20 06:06:37;;;;;;;14.35;7.22;;;;;;;17.41;71.16;99388.34;5138965;27;20055;-63
2023/04/20 06:09:04;;;;;;;8.80;6.45;;;;;;;17.15;71.83;99381.38;5139630;28;20061;-62
2023/04/20 06:11:30;;;;;;;14.70;9.40;;;;;;;16.94;68.49;99404.41;5138735;27;20057;-65
2023/04/20 06:13:56;;;;;;;10.63;7.72;;;;;;;16.78;70.09;99404.88;5139085;28;20058;-67
2023/04/20 06:16:22;;;;;;;16.27;9.00;;;;;;;17.38;70.66;99392.72;5138814;27;20055;-60
2023/04/20 06:18:48;;;;;;;14.40;6.97;;;;;;;17.90;67.44;99405.84;5138685;27;20057;-57
2023/04/20 06:21:16;;;;;;;14.10;6.85;;;;;;;18.58;66.15;99406.00;5138751;28;20061;-62
2023/04/20 06:23:43;;;;;;;11.02;6.13;;;;;;;17.30;68.24;99405.03;5138798;27;20047;-61
2023/04/20 06:26:09;;;;;;;9.57;6.22;;;;;;;18.56;66.72;99399.31;5138924;28;20107;-65
2023/04/20 06:28:35;;;;;;;10.48;6.82;;;;;;;18.85;63.92;99410.88;5138601;27;20047;-66
2023/04/20 06:31:02;;;;;;;14.95;6.85;;;;;;;19.05;64.26;99413.81;5138826;28;20043;-63
2023/04/20 06:33:28;;;;;;;11.75;6.28;;;;;;;18.70;65.61;99399.13;5138476;28;20207;-65
2023/04/20 06:35:55;;;;;;;15.30;6.53;;;;;;;18.14;66.30;99411.59;5138839;27;20422;-63
2023/04/20 06:38:21;;;;;;;9.38;6.70;;;;;;;18.56;63.52;99402.84;5138392;28;20452;-66
2023/04/20 06:40:47;;;;;;;9.35;6.28;;;;;;;18.65;64.40;99391.25;5138876;28;20460;-63
2023/04/20 06:43:13;;;;;;;13.57;6.20;;;;;;;18.21;65.45;99411.53;5138165;28;20055;-56
2023/04/20 06:45:39;;;;;;;18.48;5.80;;;;;;;19.07;62.75;99422.53;5138494;28;20109;-61
2023/04/20 06:48:06;;;;;;;10.18;6.10;;;;;;;19.09;64.27;99417.31;5138241;28;20488;-63
2023/04/20 06:50:32;;;;;;;16.20;7.28;;;;;;;18.72;63.92;99407.84;5138181;28;20139;-60
2023/04/20 06:52:58;;;;;;;14.00;5.95;;;;;;;18.98;62.92;99419.47;5138615;28;20058;-63
2023/04/20 06:55:24;;;;;;;10.77;6.35;;;;;;;19.26;61.75;99418.34;5138130;28;20051;-63
2023/04/20 06:57:50;;;;;;;13.48;6.65;;;;;;;19.16;61.87;99416.44;5138721;28;20098;-67
2023/04/20 07:00:17;;;;;;;10.73;6.47;;;;;;;19.14;62.15;99416.09;5138399;28;20077;-64
2023/04/20 07:02:44;;;;;;;14.43;6.20;;;;;;;19.33;60.11;99420.22;5138630;28;20142;-59
2023/04/20 07:05:11;;;;;;;13.88;6.47;;;;;;;19.27;60.32;99417.91;5138286;27;20112;-61
2023/04/20 07:07:37;;;;;;;13.48;6.28;;;;;;;19.72;62.54;99416.88;5138888;27;20051;-62
2023/04/20 07:10:03;;;;;;;17.65;6.35;;;;;;;20.02;60.11;99412.44;5138064;27;20420;-64
2023/04/20 07:12:29;;;;;;;8.25;6.45;;;;;;;20.41;59.87;99403.41;5138574;28;20193;-62
2023/04/20 07:14:55;;;;;;;12.10;6.38;;;;;;;21.00;58.99;99411.06;5138020;27;20138;-61
2023/04/20 07:17:21;;;;;;;16.85;7.07;;;;;;;20.11;60.52;99401.56;5138273;28;20069;-63
2023/04/20 07:19:47;;;;;;;15.43;6.10;;;;;;;18.46;61.77;99403.75;5138379;28;20075;-66
2023/04/20 07:22:14;;;;;;;10.52;6.10;;;;;;;20.29;59.77;99412.38;5138285;27;20328;-67
2023/04/20 07:24:40;;;;;;;16.88;6.40;;;;;;;20.75;58.02;99421.91;5138209;27;20057;-65
2023/04/20 07:27:07;;;;;;;14.32;6.05;;;;;;;20.70;58.00;99414.84;5138218;27;20111;-63
2023/04/20 07:29:33;;;;;;;15.40;6.00;;;;;;;20.96;59.38;99418.72;5138659;27;20051;-61
2023/04/20 07:31:59;;;;;;;10.57;5.85;;;;;;;20.76;57.98;99412.34;5139907;28;20079;-63
2023/04/20 07:34:25;;;;;;;13.10;6.22;;;;;;;20.35;59.79;99407.91;5138886;28;20079;-67
2023/04/20 07:36:50;;;;;;;12.70;5.35;;;;;;;21.20;57.63;99415.84;5137763;27;20046;-66
2023/04/20 07:39:17;;;;;;;12.50;6.53;;;;;;;20.87;57.28;99413.72;5137347;27;20130;-65
2023/04/20 07:41:43;;;;;;;17.13;6.20;;;;;;;21.15;56.53;99425.47;5137579;27;20100;-66
2023/04/20 07:44:10;;;;;;;12.27;5.85;;;;;;;20.74;57.56;99417.56;5137766;28;20047;-68
2023/04/20 07:46:35;;;;;;;15.20;5.90;;;;;;;21.05;58.79;99410.53;5137530;28;20385;-65
2023/04/20 07:49:01;;;;;;;15.73;5.55;;;;;;;21.04;57.34;99411.00;5137351;27;20077;-61
2023/04/20 07:51:29;;;;;;;12.07;5.95;;;;;;;20.74;56.58;99414.78;5137713;27;20139;-60
2023/04/20 07:53:55;;;;;;;10.20;5.68;;;;;;;20.27;57.91;99420.38;5137424;28;20137;-61
2023/04/20 07:56:22;;;;;;;13.77;5.40;;;;;;;20.83;57.18;99407.44;5137448;27;20051;-61
2023/04/20 07:58:48;;;;;;;16.77;6.63;;;;;;;20.09;57.02;99407.56;5137108;28;20204;-61
2023/04/20 08:01:14;;;;;;;32.97;8.02;;;;;;;20.35;59.06;99417.03;5137513;27;20042;-57
2023/04/20 08:03:40;;;;;;;12.80;5.28;;;;;;;20.60;59.03;99413.84;5137286;28;20094;-58
2023/04/20 08:06:06;;;;;;;11.57;7.53;;;;;;;20.44;58.60;99420.06;5137641;27;20051;-59
2023/04/20 08:08:32;;;;;;;15.38;6.35;;;;;;;20.44;57.39;99410.91;5136994;27;20340;-58
2023/04/20 08:10:58;;;;;;;11.00;5.82;;;;;;;20.45;58.68;99410.47;5137585;28;20086;-57
2023/04/20 08:13:26;;;;;;;6.65;5.45;;;;;;;21.49;56.55;99421.59;5137115;27;20047;-55
2023/04/20 08:15:52;;;;;;;8.13;6.20;;;;;;;21.21;57.34;99415.41;5137041;28;20051;-60
2023/04/20 08:18:18;;;;;;;19.45;7.85;;;;;;;21.19;57.99;99397.53;5137202;27;20059;-59
2023/04/20 08:20:44;;;;;;;8.95;5.50;;;;;;;20.41;55.68;99414.56;5137190;28;20047;-56
2023/04/20 08:23:10;;;;;;;9.82;5.78;;;;;;;20.52;56.71;99419.94;5137242;28;20055;-56
2023/04/20 08:25:38;;;;;;;12.90;5.45;;;;;;;20.46;56.42;99416.88;5136845;28;20065;-55
2023/04/20 08:28:05;;;;;;;11.25;7.65;;;;;;;21.52;55.56;99421.50;5137128;27;20043;-56
2023/04/20 08:30:31;;;;;;;15.98;6.20;;;;;;;19.48;56.50;99410.47;5136726;28;20058;-59
2023/04/20 08:32:57;;;;;;;9.15;5.32;;;;;;;19.64;56.60;99390.41;5137216;27;20186;-61
2023/04/20 08:35:23;;;;;;;15.07;5.30;;;;;;;20.52;56.92;99411.59;5136465;27;20047;-59
2023/04/20 08:37:49;;;;;;;25.90;5.38;;;;;;;20.68;55.94;99408.91;5137289;28;20416;-59
2023/04/20 08:40:16;;;;;;;9.68;5.32;;;;;;;20.80;56.22;99410.28;5136668;27;20420;-58
2023/04/20 08:42:42;;;;;;;11.70;5.05;;;;;;;20.74;55.04;99401.63;5137070;27;20075;-57
2023/04/20 08:45:08;;;;;;;10.90;4.95;;;;;;;20.91;55.61;99408.06;5136891;27;20373;-60
2023/04/20 08:47:36;;;;;;;13.00;5.50;;;;;;;21.02;55.81;99416.19;5136824;28;20158;-60
2023/04/20 08:50:03;;;;;;;7.47;5.15;;;;;;;21.19;55.54;99409.44;5136920;27;20138;-61
2023/04/20 08:52:29;;;;;;;12.43;5.43;;;;;;;21.27;54.12;99410.88;5138594;27;20047;-58
2023/04/20 08:54:55;;;;;;;11.13;5.95;;;;;;;20.00;53.09;99418.44;5140397;28;20496;-59
2023/04/20 08:57:21;;;;;;;11.52;6.20;;;;;;;20.50;54.27;99411.22;5140122;28;20146;-56
2023/04/20 08:59:47;;;;;;;20.23;5.32;;;;;;;19.95;54.52;99416.91;5140593;28;20051;-57
2023/04/20 09:02:13;;;;;;;8.88;4.57;;;;;;;20.44;54.41;99408.13;5140170;28;20093;-61
2023/04/20 09:04:40;;;;;;;14.43;4.80;;;;;;;20.88;55.53;99395.75;5139729;28;20364;-56
2023/04/20 09:07:16;;;;;;;8.20;4.65;;;;;;;20.44;52.97;99417.28;5139866;27;20404;-55
2023/04/20 09:09:53;;;;;;;10.90;4.20;;;;;;;19.83;54.15;99392.50;5140292;28;20051;-59
2023/04/20 09:12:19;;;;;;;9.05;4.60;;;;;;;19.86;54.59;99410.31;5139879;27;20057;-59
2023/04/20 09:14:46;;;;;;;6.93;4.60;;;;;;;20.12;55.00;99400.34;5139657;28;20055;-60
2023/04/20 09:17:13;;;;;;;9.05;4.80;;;;;;;21.00;53.91;99394.34;5140083;27;20383;-59
2023/04/20 09:19:40;;;;;;;7.05;4.15;;;;;;;21.96;52.83;99394.19;5139908;27;20058;-57
2023/04/20 09:22:06;;;;;;;8.13;4.80;;;;;;;21.16;53.06;99399.19;5140091;28;20408;-56
2023/04/20 09:24:34;;;;;;;13.07;4.80;;;;;;;22.19;53.01;99389.63;5139817;27;20093;-56
2023/04/20 09:27:01;;;;;;;17.67;5.13;;;;;;;19.86;53.45;99394.44;5140270;27;20055;-61
2023/04/20 09:29:28;;;;;;;10.65;6.65;;;;;;;20.32;53.16;99389.25;5139595;28;20360;-57
2023/04/20 09:31:55;;;;;;;17.10;4.63;;;;;;;19.81;54.62;99383.00;5140003;27;20383;-57
2023/04/20 09:34:22;;;;;;;13.10;4.50;;;;;;;19.80;53.76;99387.00;5139291;28;20394;-62
2023/04/20 09:36:53;;;;;;;13.75;4.38;;;;;;;20.45;53.27;99371.50;5139692;27;20050;-57
2023/04/20 09:39:20;;;;;;;9.35;4.72;;;;;;;20.09;53.05;99381.72;5139580;27;20101;-61
2023/04/20 09:41:47;;;;;;;10.43;4.88;;;;;;;19.96;53.35;99381.56;5139670;27;20057;-57
2023/04/20 09:44:15;;;;;;;5.53;4.30;;;;;;;19.64;53.89;99377.28;5139504;27;20508;-60
2023/04/20 09:46:41;;;;;;;11.70;4.63;;;;;;;19.98;53.58;99381.91;5139645;28;20199;-59
2023/04/20 09:49:09;;;;;;;9.82;4.45;;;;;;;19.92;55.43;99367.69;5139809;28;20051;-57
2023/04/20 09:51:37;;;;;;;10.38;6.47;;;;;;;19.89;55.61;99368.53;5139451;28;20051;-63
2023/04/20 09:54:05;;;;;;;12.55;4.72;;;;;;;20.86;53.36;99366.78;5139709;27;20142;-65
2023/04/20 09:56:33;;;;;;;9.30;4.18;;;;;;;20.79;52.28;99378.03;5139218;28;20154;-60
2023/04/20 09:59:00;;;;;;;13.93;4.57;;;;;;;21.08;51.66;99378.25;5139133;27;20111;-57
2023/04/20 10:01:28;;;;;;;9.15;4.85;;;;;;;20.45;51.28;99379.06;5139135;28;20354;-58
2023/04/20 10:03:55;;;;;;;8.70;4.57;;;;;;;20.60;50.91;99377.63;5139067;27;20126;-62
2023/04/20 10:06:22;;;;;;;9.45;4.65;;;;;;;20.52;50.40;99367.03;5139585;27;20051;-56
2023/04/20 10:08:49;;;;;;;6.38;3.75;;;;;;;20.34;50.35;99368.13;5139278;27;20097;-54
2023/04/20 10:11:27;;;;;;;5.35;4.13;;;;;;;20.44;51.23;99355.22;5139367;28;20043;-60
2023/04/20 10:13:53;;;;;;;7.65;4.15;;;;;;;20.24;50.04;99362.78;5138943;28;20062;-56
2023/04/20 10:16:19;;;;;;;7.38;3.90;;;;;;;20.54;50.74;99354.28;5138884;28;20047;-55
2023/04/20 10:18:56;;;;;;;9.73;4.15;;;;;;;19.52;52.27;99342.47;5138873;28;20055;-60
2023/04/20 10:21:22;;;;;;;11.52;4.10;;;;;;;19.76;52.57;99348.09;5139183;28;20059;-61
2023/04/20 10:23:49;;;;;;;7.60;4.25;;;;;;;20.47;50.97;99373.09;5138557;27;20054;-60
2023/04/20 10:26:15;;;;;;;15.52;5.00;;;;;;;20.13;50.82;99338.72;5138684;28;20051;-61
2023/04/20 10:28:43;;;;;;;12.52;6.22;;;;;;;18.66;50.25;99361.47;5138900;28;20063;-66
2023/04/20 10:31:12;;;;;;;13.23;4.45;;;;;;;18.89;51.29;99352.50;5138852;28;20108;-63
2023/04/20 10:33:48;;;;;;;6.55;3.88;;;;;;;19.34;51.17;99360.63;5138680;28;20427;-63
2023/04/20 10:36:22;;;;;;;6.40;4.30;;;;;;;19.14;50.27;99347.41;5138425;27;20065;-66
2023/04/20 10:38:48;;;;;;;;;;;;;;;19.26;50.92;99344.06;5139837;28;20357;-68
2023/04/20 10:41:14;;;;;;;6.38;4.55;;;;;;;19.39;50.06;99329.56;5139010;27;19927;-65
2023/04/20 10:43:42;;;;;;;4.82;3.75;;;;;;;18.99;51.59;99338.50;5139092;28;20172;-67
2023/04/20 10:46:16;;;;;;;16.13;5.57;;;;;;;19.45;50.59;99336.22;5138554;28;20051;-62
2023/04/20 10:48:55;;;;;;;5.25;3.97;;;;;;;19.37;51.55;99337.56;5138678;28;20190;-66
2023/04/20 10:51:21;;;;;;;17.30;4.75;;;;;;;18.76;50.90;99344.75;5138646;27;20059;-64
2023/04/20 10:53:57;;;;;;;17.13;4.80;;;;;;;19.03;51.47;99324.56;5138453;27;20137;-66
2023/04/20 10:56:24;;;;;;;6.57;4.03;;;;;;;18.85;50.84;99335.88;5138564;28;20051;-63
2023/04/20 10:58:50;;;;;;;6.88;4.07;;;;;;;18.88;52.14;99306.50;5138785;28;20122;-66
2023/04/20 11:01:16;;;;;;;15.43;4.85;;;;;;;19.54;52.02;99321.81;5138465;28;20047;-67
2023/04/20 11:03:49;;;;;;;6.45;3.80;;;;;;;19.66;52.14;99318.44;5138506;28;20047;-67
2023/04/20 11:06:15;;;;;;;6.82;4.07;;;;;;;19.28;50.64;99322.19;5138628;27;20055;-65
2023/04/20 11:08:42;;;;;;;12.75;4.63;;;;;;;19.19;51.15;99324.72;5138095;28;20309;-61
2023/04/20 11:11:19;;;;;;;10.93;4.20;;;;;;;19.03;51.33;99322.56;5138442;27;20134;-65
2023/04/20 11:13:45;;;;;;;7.70;4.35;;;;;;;18.85;51.27;99330.34;5137688;27;20514;-60
2023/04/20 11:16:11;;;;;;;8.73;4.63;;;;;;;18.63;51.89;99317.91;5137076;27;20111;-63
2023/04/20 11:18:49;;;;;;;10.98;6.00;;;;;;;18.71;51.23;99330.50;5138115;28;20146;-64
2023/04/20 11:21:15;;;;;;;7.95;3.80;;;;;;;18.47;52.86;99316.50;5137763;28;20332;-62
2023/04/20 11:23:41;;;;;;;7.28;4.22;;;;;;;18.25;51.13;99329.81;5138222;27;20043;-66