Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:20;;;;;;;5.60;2.60;;;24.10;80.60;;;;;;10329175;28;20054;-62
2021/06/09 00:06:22;;;;;;;4.90;2.75;;;24.20;80.40;;;;;;10336810;28;20104;-63
2021/06/09 00:11:25;;;;;;;5.05;2.50;;;24.20;80.30;;;;;;10331904;28;20138;-64
2021/06/09 00:16:28;;;;;;;4.65;2.53;;;24.10;80.20;;;;;;10336177;28;20196;-63
2021/06/09 00:21:30;;;;;;;4.03;2.30;;;24.20;80.30;;;;;;10329827;28;20077;-64
2021/06/09 00:26:32;;;;;;;3.97;2.63;;;24.20;80.10;;;;;;10330934;28;20056;-63
2021/06/09 00:31:34;;;;;;;4.07;2.53;;;24.20;80.00;;;;;;10291210;28;20133;-64
2021/06/09 00:36:36;;;;;;;3.70;2.58;;;24.20;80.00;;;;;;10331539;28;20145;-64
2021/06/09 00:41:38;;;;;;;4.35;2.67;;;24.20;80.00;;;;;;10330443;28;20165;-64
2021/06/09 00:46:42;;;;;;;3.95;2.50;;;24.20;80.00;;;;;;10330970;28;20138;-64
2021/06/09 00:51:44;;;;;;;3.53;2.47;;;24.30;80.00;;;;;;10330590;28;20053;-64
2021/06/09 00:56:46;;;;;;;4.22;2.58;;;24.20;79.80;;;;;;10330702;28;20046;-64
2021/06/09 01:01:48;;;;;;;3.30;2.58;;;24.20;79.70;;;;;;10333878;28;20108;-64
2021/06/09 01:06:52;;;;;;;3.53;2.40;;;24.30;79.70;;;;;;10332022;28;20508;-64
2021/06/09 01:11:55;;;;;;;3.65;2.47;;;24.20;79.50;;;;;;10329513;28;20138;-64
2021/06/09 01:16:57;;;;;;;4.72;2.58;;;24.30;79.40;;;;;;10329437;28;20146;-64
2021/06/09 01:21:59;;;;;;;3.85;2.60;;;24.30;79.40;;;;;;10329280;28;20056;-64
2021/06/09 01:27:01;;;;;;;3.60;2.40;;;24.30;79.30;;;;;;10329253;28;20429;-64
2021/06/09 01:32:04;;;;;;;4.22;2.45;;;24.20;79.20;;;;;;10329446;28;20050;-64
2021/06/09 01:37:06;;;;;;;3.10;2.40;;;24.30;79.20;;;;;;10328587;28;20507;-64
2021/06/09 01:42:08;;;;;;;3.58;2.65;;;24.30;79.00;;;;;;10329135;28;20133;-63
2021/06/09 01:47:10;;;;;;;3.30;2.50;;;24.30;78.90;;;;;;10327712;28;20500;-64
2021/06/09 01:52:13;;;;;;;4.43;2.60;;;24.30;78.80;;;;;;10327398;28;20057;-64
2021/06/09 01:57:16;;;;;;;2.85;2.20;;;24.30;78.70;;;;;;10301610;28;20078;-64
2021/06/09 02:02:18;;;;;;;3.47;2.30;;;24.30;78.60;;;;;;10358191;28;20125;-64
2021/06/09 02:07:20;;;;;;;4.88;2.35;;;24.30;78.50;;;;;;10356520;28;20074;-64
2021/06/09 02:12:22;;;;;;;3.10;2.40;;;24.30;78.50;;;;;;10332303;28;20138;-64
2021/06/09 02:17:24;;;;;;;3.35;2.58;;;24.30;79.10;;;;;;10332360;28;20058;-64
2021/06/09 02:22:29;;;;;;;3.97;2.40;;;24.30;78.30;;;;;;10341117;28;20086;-64
2021/06/09 02:27:32;;;;;;;3.10;2.30;;;24.30;78.30;;;;;;10332174;28;20150;-64
2021/06/09 02:32:35;;;;;;;3.28;2.40;;;24.30;78.20;;;;;;10335315;28;20078;-64
2021/06/09 02:37:37;;;;;;;3.83;2.45;;;24.40;78.10;;;;;;10331071;28;20448;-64
2021/06/09 02:42:39;;;;;;;4.07;2.50;;;24.30;77.90;;;;;;10331224;28;20140;-64
2021/06/09 02:47:46;;;;;;;3.42;2.35;;;24.30;77.80;;;;;;10330653;28;20555;-64
2021/06/09 02:52:55;;;;;;;4.38;2.50;;;24.40;77.70;;;;;;10356510;28;20081;-64
2021/06/09 02:58:14;;;;;;;4.40;2.50;;;24.40;77.50;;;;;;10334270;28;20081;-64
2021/06/09 03:03:25;;;;;;;4.95;2.53;;;24.30;77.10;;;;;;10333447;28;20078;-64
2021/06/09 03:08:35;;;;;;;4.00;2.53;;;24.30;77.10;;;;;;10327020;28;20108;-64
2021/06/09 03:14:00;;;;;;;6.97;2.70;;;24.20;77.20;;;;;;10324383;28;20085;-64
2021/06/09 03:19:09;;;;;;;4.10;2.60;;;24.20;77.20;;;;;;10289531;28;20141;-64
2021/06/09 03:24:19;;;;;;;3.70;2.80;;;24.20;77.90;;;;;;10323853;28;20074;-64
2021/06/09 03:29:34;;;;;;;3.97;2.80;;;24.10;77.20;;;;;;10324112;28;20337;-64
2021/06/09 03:34:47;;;;;;;4.63;2.67;;;24.10;77.20;;;;;;10323775;28;20132;-64
2021/06/09 03:39:56;;;;;;;4.03;2.53;;;24.10;77.20;;;;;;10324931;28;20144;-64
2021/06/09 03:44:59;;;;;;;3.37;2.67;;;24.00;77.20;;;;;;10323029;28;20465;-64
2021/06/09 03:50:03;;;;;;;4.45;2.50;;;24.00;77.10;;;;;;10324910;28;20519;-64
2021/06/09 03:55:09;;;;;;;3.20;2.50;;;24.00;77.10;;;;;;10324000;28;20166;-64
2021/06/09 04:00:12;;;;;;;5.28;3.00;;;24.00;77.70;;;;;;10324016;28;20478;-64
2021/06/09 04:05:14;;;;;;;4.78;2.60;;;24.00;77.00;;;;;;10336608;28;20130;-64
2021/06/09 04:10:17;;;;;;;3.78;2.20;;;24.00;76.90;;;;;;10324656;28;20121;-64
2021/06/09 04:15:22;;;;;;;3.10;2.40;;;24.00;76.90;;;;;;10323985;28;20057;-64
2021/06/09 04:20:27;;;;;;;3.70;2.70;;;24.00;76.90;;;;;;10323524;28;20092;-64
2021/06/09 04:25:29;;;;;;;3.63;2.60;;;24.00;76.80;;;;;;10323661;28;20077;-64
2021/06/09 04:30:31;;;;;;;4.18;2.60;;;23.90;76.70;;;;;;10322098;28;20116;-64
2021/06/09 04:35:42;;;;;;;4.70;2.70;;;24.00;76.70;;;;;;10323329;28;20081;-64
2021/06/09 04:40:46;;;;;;;3.20;2.50;;;23.90;76.70;;;;;;10323851;28;20458;-63
2021/06/09 04:45:48;;;;;;;4.25;2.60;;;23.90;76.60;;;;;;10328356;28;20129;-64
2021/06/09 04:50:51;;;;;;;3.05;2.28;;;23.90;76.50;;;;;;10330313;28;20046;-64
2021/06/09 04:55:55;;;;;;;4.15;2.60;;;23.90;76.50;;;;;;10330432;28;20153;-64
2021/06/09 05:00:58;;;;;;;4.10;2.50;;;23.90;76.50;;;;;;10330331;28;20081;-64
2021/06/09 05:06:00;;;;;;;3.75;2.50;;;23.90;76.40;;;;;;10339568;28;20142;-64
2021/06/09 05:11:08;;;;;;;4.22;2.28;;;23.90;76.20;;;;;;10330139;28;20042;-64
2021/06/09 05:16:15;;;;;;;3.30;2.40;;;23.90;76.10;;;;;;10328522;28;20073;-64
2021/06/09 05:21:24;;;;;;;3.50;2.50;;;23.80;76.10;;;;;;10329682;28;20123;-64
2021/06/09 05:26:27;;;;;;;5.03;2.55;;;23.90;76.10;;;;;;10329595;28;20078;-64
2021/06/09 05:31:31;;;;;;;3.10;2.40;;;23.90;76.00;;;;;;10328931;28;20499;-64
2021/06/09 05:36:34;;;;;;;4.45;2.50;;;23.80;75.90;;;;;;10328101;28;20496;-64
2021/06/09 05:41:36;;;;;;;3.92;2.50;;;23.90;75.90;;;;;;10328869;28;20086;-64
2021/06/09 05:46:38;;;;;;;4.50;2.50;;;23.80;75.70;;;;;;10328346;28;20084;-64
2021/06/09 05:51:40;;;;;;;3.20;2.50;;;23.90;75.80;;;;;;10328064;28;20047;-64
2021/06/09 05:56:42;;;;;;;3.72;2.80;;;23.80;75.60;;;;;;10328190;28;20073;-64
2021/06/09 06:01:44;;;;;;;3.83;2.60;;;23.90;75.60;;;;;;10330224;28;20137;-64
2021/06/09 06:06:50;;;;;;;3.30;2.72;;;23.80;75.50;;;;;;10330460;28;20046;-64
2021/06/09 06:11:52;;;;;;;2.95;2.42;;;23.80;75.30;;;;;;10327763;28;20054;-64
