Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:13;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5081183;28;20567;-59
2024/04/02 00:03:41;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5083562;28;20598;-59
2024/04/02 00:06:07;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5085810;28;20292;-59
2024/04/02 00:08:33;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;5080821;28;20269;-58
2024/04/02 00:11:07;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;5081830;28;20209;-59
2024/04/02 00:13:34;;;;;;;3.60;1.30;;;5.20;99.90;;;;;;5086700;28;20938;-59
2024/04/02 00:16:00;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5085635;28;20516;-59
2024/04/02 00:18:26;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5079764;28;20421;-58
2024/04/02 00:20:52;;;;;;;2.20;1.40;;;5.20;99.90;;;;;;5081347;28;21057;-60
2024/04/02 00:23:18;;;;;;;2.70;1.20;;;5.10;99.90;;;;;;5080238;28;20184;-62
2024/04/02 00:25:43;;;;;;;2.23;1.40;;;5.10;99.90;;;;;;5084209;28;20175;-59
2024/04/02 00:28:11;;;;;;;1.57;1.23;;;5.10;99.90;;;;;;5085061;28;20181;-59
2024/04/02 00:30:38;;;;;;;2.80;1.45;;;5.00;99.90;;;;;;5083665;28;20240;-59
2024/04/02 00:33:03;;;;;;;1.30;1.13;;;5.00;99.90;;;;;;5086494;28;20179;-58
2024/04/02 00:35:29;;;;;;;2.10;1.90;;;4.90;99.90;;;;;;5081733;28;20436;-59
2024/04/02 00:37:55;;;;;;;1.87;1.37;;;4.90;99.90;;;;;;5082393;28;20201;-61
2024/04/02 00:40:21;;;;;;;1.07;1.07;;;4.90;99.90;;;;;;5081170;28;20202;-59
2024/04/02 00:42:47;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5083428;28;20412;-58
2024/04/02 00:45:13;;;;;;;2.67;1.40;;;4.80;99.90;;;;;;5083124;28;20182;-60
2024/04/02 00:47:40;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5078683;28;20447;-60
2024/04/02 00:50:06;;;;;;;1.47;1.20;;;4.90;99.90;;;;;;5085770;28;20522;-56
2024/04/02 00:52:32;;;;;;;2.93;1.60;;;5.00;99.90;;;;;;5088921;28;20507;-58
2024/04/02 00:54:59;;;;;;;1.20;1.13;;;5.00;99.90;;;;;;5076408;28;20266;-59
2024/04/02 00:57:25;;;;;;;2.07;1.27;;;5.00;99.90;;;;;;5083145;28;20407;-61
2024/04/02 00:59:51;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5082758;28;20440;-62
2024/04/02 01:02:18;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5080395;28;20280;-62
2024/04/02 01:04:45;;;;;;;1.23;1.00;;;5.20;99.90;;;;;;5083157;28;20414;-61
2024/04/02 01:07:11;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5083814;28;20400;-62
2024/04/02 01:09:37;;;;;;;4.15;1.10;;;5.30;99.90;;;;;;5078136;28;20938;-62
2024/04/02 01:12:07;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5082462;28;20286;-59
2024/04/02 01:14:42;;;;;;;1.02;1.02;;;5.40;99.90;;;;;;5082856;28;20691;-59
2024/04/02 01:17:08;;;;;;;1.40;1.20;;;5.50;99.90;;;;;;5084191;28;20264;-62
2024/04/02 01:19:34;;;;;;;0.97;0.97;;;5.50;99.90;;;;;;5080629;28;20938;-58
2024/04/02 01:21:59;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5078086;28;20443;-60
2024/04/02 01:24:27;;;;;;;1.07;1.07;;;5.60;99.90;;;;;;5078846;28;20174;-60
2024/04/02 01:26:52;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;5083742;28;20190;-57
2024/04/02 01:29:18;;;;;;;4.00;1.27;;;5.60;99.90;;;;;;5082454;28;20908;-60
2024/04/02 01:31:44;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5081458;28;20190;-60
2024/04/02 01:34:12;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5084323;28;20166;-61
2024/04/02 01:36:38;;;;;;;3.53;1.40;;;5.70;99.90;;;;;;5080903;28;20174;-61
2024/04/02 01:39:03;;;;;;;1.43;1.33;;;5.70;99.90;;;;;;5081148;28;20477;-59
2024/04/02 01:41:29;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5082789;28;20712;-59
2024/04/02 01:43:54;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5081387;28;20184;-60
2024/04/02 01:46:20;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5083774;28;20169;-61
2024/04/02 01:48:46;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5080881;28;20231;-61
2024/04/02 01:51:11;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5081938;28;20198;-58
2024/04/02 01:53:37;;;;;;;1.63;1.10;;;5.80;99.90;;;;;;5078860;28;20170;-60
2024/04/02 01:56:03;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5087602;28;20299;-61
2024/04/02 01:58:29;;;;;;;1.35;1.20;;;5.90;99.90;;;;;;5076586;28;20189;-58
2024/04/02 02:00:54;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5073527;28;20236;-59
2024/04/02 02:03:20;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5086713;28;20205;-60
2024/04/02 02:05:48;;;;;;;1.83;1.20;;;5.90;99.90;;;;;;5084425;28;20230;-58
2024/04/02 02:08:14;;;;;;;1.65;1.30;;;5.90;99.90;;;;;;5079715;28;20192;-58
2024/04/02 02:10:40;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5089250;28;20198;-60
2024/04/02 02:13:08;;;;;;;2.40;1.57;;;5.90;99.90;;;;;;5084164;28;20899;-58
2024/04/02 02:15:36;;;;;;;1.27;1.23;;;5.90;99.90;;;;;;5082296;28;20640;-60
2024/04/02 02:18:02;;;;;;;1.58;1.48;;;5.90;99.90;;;;;;5083044;28;20249;-59
2024/04/02 02:20:28;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5083616;28;20193;-58
2024/04/02 02:22:54;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;5090210;28;20182;-60
2024/04/02 02:25:19;;;;;;;2.40;1.70;;;5.90;99.90;;;;;;5081229;28;20191;-57
2024/04/02 02:27:45;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5082364;28;20708;-58
2024/04/02 02:30:11;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5090229;28;20277;-58
2024/04/02 02:32:36;;;;;;;2.00;1.40;;;5.90;99.90;;;;;;5083663;28;20170;-57
2024/04/02 02:35:03;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5084901;28;20178;-58
2024/04/02 02:37:29;;;;;;;1.73;1.50;;;6.00;99.90;;;;;;5080081;28;20173;-59
2024/04/02 02:39:55;;;;;;;1.80;1.40;;;6.00;99.90;;;;;;5084479;28;20196;-60
2024/04/02 02:42:23;;;;;;;3.20;1.40;;;6.00;99.90;;;;;;5089125;28;20652;-60
2024/04/02 02:44:52;;;;;;;2.60;1.63;;;6.00;99.90;;;;;;5088172;28;20904;-59
2024/04/02 02:47:18;;;;;;;1.47;1.37;;;6.00;99.90;;;;;;5086148;28;20997;-58
2024/04/02 02:49:43;;;;;;;1.67;1.50;;;6.00;99.90;;;;;;5083965;28;20463;-58
2024/04/02 02:52:09;;;;;;;1.47;1.37;;;6.00;99.90;;;;;;5088475;28;20221;-58
2024/04/02 02:54:35;;;;;;;2.87;1.30;;;6.00;99.90;;;;;;5090774;28;20529;-58
2024/04/02 02:57:00;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5084297;28;20231;-59
2024/04/02 02:59:26;;;;;;;4.70;1.60;;;6.00;99.90;;;;;;5081269;28;20746;-58
2024/04/02 03:01:52;;;;;;;2.07;1.60;;;6.00;99.90;;;;;;5088504;28;20281;-59
2024/04/02 03:04:17;;;;;;;1.37;1.27;;;6.00;99.90;;;;;;5085719;28;20179;-59
2024/04/02 03:06:43;;;;;;;1.77;1.60;;;6.00;99.90;;;;;;5087632;28;20519;-60
2024/04/02 03:09:10;;;;;;;1.43;1.33;;;5.90;99.90;;;;;;5080786;28;20672;-59
2024/04/02 03:11:36;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;5087929;28;20202;-58
2024/04/02 03:14:01;;;;;;;2.43;1.43;;;5.90;99.90;;;;;;5081388;28;20967;-58
2024/04/02 03:16:27;;;;;;;2.83;1.97;;;5.90;99.90;;;;;;5088759;28;20186;-61
2024/04/02 03:18:53;;;;;;;2.60;1.60;;;5.90;99.90;;;;;;5086636;28;20248;-60
2024/04/02 03:21:19;;;;;;;1.67;1.57;;;6.00;99.90;;;;;;5084300;28;20186;-58
2024/04/02 03:23:47;;;;;;;1.47;1.37;;;6.00;99.90;;;;;;5081628;28;20686;-60
2024/04/02 03:26:13;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5083627;28;20473;-59
2024/04/02 03:28:40;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5087778;28;20439;-60
2024/04/02 03:31:06;;;;;;;2.05;1.52;;;6.00;99.90;;;;;;5083656;28;20301;-59
2024/04/02 03:33:32;;;;;;;2.00;1.30;;;6.00;99.90;;;;;;5083683;28;20634;-60
2024/04/02 03:36:02;;;;;;;1.43;1.33;;;6.10;99.90;;;;;;5086554;28;20170;-60
2024/04/02 03:38:28;;;;;;;1.63;1.40;;;6.10;99.90;;;;;;5085216;28;20556;-58
2024/04/02 03:40:54;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5086957;28;20455;-59
2024/04/02 03:43:19;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5080866;28;20190;-59
2024/04/02 03:45:46;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5083836;28;20213;-59
2024/04/02 03:48:12;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5083981;28;20189;-60
2024/04/02 03:50:38;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5085932;28;20468;-62
2024/04/02 03:53:05;;;;;;;2.10;1.40;;;6.20;99.90;;;;;;5082224;28;20553;-62
2024/04/02 03:55:37;;;;;;;1.83;1.60;;;6.20;99.90;;;;;;5085674;28;20456;-59
2024/04/02 03:58:04;;;;;;;2.00;1.50;;;6.20;99.90;;;;;;5088133;28;20423;-58
2024/04/02 04:00:30;;;;;;;1.63;1.50;;;6.20;99.90;;;;;;5082474;28;20786;-61
2024/04/02 04:02:56;;;;;;;2.07;1.57;;;6.20;99.90;;;;;;5081954;28;20206;-60
2024/04/02 04:05:23;;;;;;;5.83;1.40;;;6.20;99.90;;;;;;5085284;28;20489;-61
2024/04/02 04:07:48;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5078778;28;20451;-59
2024/04/02 04:10:14;;;;;;;2.53;1.40;;;6.20;99.90;;;;;;5080598;28;20463;-62
2024/04/02 04:12:40;;;;;;;2.20;1.30;;;6.20;99.90;;;;;;5084221;28;20228;-59
2024/04/02 04:15:06;;;;;;;1.93;1.67;;;6.20;99.90;;;;;;5080946;28;20175;-60
2024/04/02 04:17:31;;;;;;;1.77;1.60;;;6.20;99.90;;;;;;5084878;28;20180;-58
2024/04/02 04:19:57;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5081467;28;20190;-59
2024/04/02 04:22:22;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5080702;28;20184;-61
2024/04/02 04:25:02;;;;;;;2.30;1.50;;;6.30;99.90;;;;;;5082434;28;20178;-59
2024/04/02 04:27:32;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5078879;28;20173;-60
2024/04/02 04:30:01;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5079989;28;20202;-59
2024/04/02 04:32:27;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5083841;28;20877;-59
2024/04/02 04:34:52;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5070922;28;20451;-59
2024/04/02 04:37:18;;;;;;;1.13;1.10;;;6.20;99.90;;;;;;5070953;28;20220;-62
2024/04/02 04:39:44;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5081761;28;20462;-59
2024/04/02 04:42:10;;;;;;;4.60;1.40;;;6.20;99.90;;;;;;5084009;28;20436;-59
2024/04/02 04:44:35;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5081873;28;20308;-59
2024/04/02 04:47:01;;;;;;;2.20;1.30;;;6.20;99.90;;;;;;5074851;28;20201;-61
2024/04/02 04:49:27;;;;;;;1.13;1.00;;;6.20;99.90;;;;;;5078384;28;20197;-61
2024/04/02 04:51:52;;;;;;;5.30;1.50;;;6.20;99.90;;;;;;5076318;28;20197;-59
2024/04/02 04:54:18;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5082729;28;20181;-59
2024/04/02 04:56:43;;;;;;;2.63;1.50;;;6.20;99.90;;;;;;5082580;28;20173;-60
2024/04/02 04:59:09;;;;;;;1.83;1.30;;;6.20;99.90;;;;;;5082362;28;20559;-60
2024/04/02 05:01:34;;;;;;;4.83;1.30;;;6.20;99.90;;;;;;5084777;28;20176;-59
2024/04/02 05:04:00;;;;;;;8.33;1.60;;;6.20;99.90;;;;;;5080332;28;20192;-60
2024/04/02 05:06:25;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5083130;28;20266;-59
2024/04/02 05:08:51;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5078564;28;20178;-60
2024/04/02 05:11:16;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5084843;28;20745;-58
2024/04/02 05:13:42;;;;;;;1.40;1.20;;;6.10;99.90;;;;;;5079657;28;20171;-60
2024/04/02 05:16:08;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5075985;28;20243;-60
2024/04/02 05:18:34;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5080895;28;20170;-58
2024/04/02 05:20:59;;;;;;;1.17;1.17;;;6.10;99.90;;;;;;5075890;28;20199;-59
2024/04/02 05:23:26;;;;;;;1.07;1.07;;;6.10;99.90;;;;;;5077691;28;20170;-62
2024/04/02 05:25:57;;;;;;;1.50;1.37;;;6.10;99.90;;;;;;5079792;28;20181;-59
2024/04/02 05:28:23;;;;;;;1.53;1.37;;;6.10;99.90;;;;;;5081747;28;20412;-59
2024/04/02 05:30:49;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5081475;28;20460;-59
2024/04/02 05:33:14;;;;;;;1.77;1.30;;;6.10;99.90;;;;;;5078965;28;20618;-61
2024/04/02 05:35:40;;;;;;;1.63;1.10;;;6.10;99.90;;;;;;5086406;28;20170;-59
2024/04/02 05:38:06;;;;;;;1.43;1.20;;;6.10;99.90;;;;;;5078283;28;20610;-59
2024/04/02 05:40:32;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5081849;28;20233;-60
2024/04/02 05:42:58;;;;;;;3.50;1.20;;;6.10;99.90;;;;;;5076372;28;20913;-59
2024/04/02 05:45:24;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5082745;28;20855;-60
2024/04/02 05:47:50;;;;;;;3.10;1.43;;;6.20;99.90;;;;;;5075547;28;20182;-59
2024/04/02 05:50:17;;;;;;;3.50;1.27;;;6.20;99.90;;;;;;5081221;28;20537;-59
2024/04/02 05:52:43;;;;;;;2.40;1.30;;;6.10;99.90;;;;;;5086938;28;20185;-61
2024/04/02 05:55:09;;;;;;;3.53;1.30;;;6.20;99.90;;;;;;5078289;28;20408;-61
2024/04/02 05:57:35;;;;;;;1.87;1.13;;;6.20;99.90;;;;;;5079260;28;20434;-59
2024/04/02 06:00:01;;;;;;;1.20;1.07;;;6.20;99.90;;;;;;5080997;28;20197;-59
2024/04/02 06:02:26;;;;;;;1.53;1.10;;;6.20;99.90;;;;;;5081221;28;20436;-60
2024/04/02 06:04:52;;;;;;;3.37;1.40;;;6.30;99.90;;;;;;5078396;28;20220;-59
2024/04/02 06:07:18;;;;;;;1.27;1.20;;;6.30;99.90;;;;;;5081213;28;20182;-59
2024/04/02 06:09:44;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5084355;28;20217;-60
2024/04/02 06:12:09;;;;;;;2.30;1.33;;;6.40;99.90;;;;;;5083600;28;20460;-60
2024/04/02 06:14:35;;;;;;;1.17;1.00;;;6.40;99.90;;;;;;5078742;28;20198;-59
2024/04/02 06:17:01;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5084442;28;20219;-59
2024/04/02 06:19:27;;;;;;;1.33;0.90;;;6.60;99.90;;;;;;5079509;28;20194;-60
2024/04/02 06:21:52;;;;;;;4.40;1.40;;;6.70;99.90;;;;;;5080929;28;20649;-60
2024/04/02 06:24:18;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5081387;28;20182;-62
2024/04/02 06:26:44;;;;;;;1.30;1.10;;;6.90;99.90;;;;;;5080050;28;20770;-62
2024/04/02 06:29:10;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5076633;28;20173;-60
2024/04/02 06:31:36;;;;;;;4.83;1.87;;;6.80;99.90;;;;;;5084228;28;20467;-60
2024/04/02 06:34:01;;;;;;;2.53;1.10;;;6.80;99.90;;;;;;5081515;28;20275;-59
2024/04/02 06:36:29;;;;;;;3.00;1.10;;;6.80;99.90;;;;;;5082955;28;20169;-61
2024/04/02 06:38:55;;;;;;;2.50;1.30;;;6.80;99.90;;;;;;5075999;28;20170;-60
2024/04/02 06:41:20;;;;;;;2.97;1.13;;;6.70;99.90;;;;;;5080084;28;20470;-60
2024/04/02 06:43:46;;;;;;;7.75;1.30;;;6.70;99.90;;;;;;5077743;28;20466;-61
2024/04/02 06:46:12;;;;;;;2.80;1.30;;;6.70;99.90;;;;;;5085439;28;20574;-60
2024/04/02 06:48:37;;;;;;;2.40;1.33;;;6.70;99.90;;;;;;5078853;28;20220;-60
2024/04/02 06:51:05;;;;;;;4.73;1.10;;;6.70;99.90;;;;;;5086339;28;20208;-61
2024/04/02 06:53:32;;;;;;;4.07;1.70;;;6.70;99.90;;;;;;5080871;28;20573;-62
2024/04/02 06:55:58;;;;;;;4.60;1.30;;;6.70;99.90;;;;;;5086049;28;20416;-60
2024/04/02 06:58:24;;;;;;;4.00;1.30;;;6.80;99.90;;;;;;5078601;28;20424;-60
2024/04/02 07:00:50;;;;;;;3.10;1.27;;;6.80;99.90;;;;;;5089402;28;20948;-60
2024/04/02 07:03:23;;;;;;;5.63;1.37;;;6.80;99.90;;;;;;5079114;28;20826;-60
2024/04/02 07:05:51;;;;;;;3.73;1.63;;;6.80;99.90;;;;;;5084267;28;20428;-60
2024/04/02 07:08:17;;;;;;;4.73;1.40;;;6.90;99.90;;;;;;5079412;28;20428;-58
2024/04/02 07:10:45;;;;;;;8.67;1.40;;;6.90;99.90;;;;;;5084174;28;20611;-62
2024/04/02 07:13:14;;;;;;;5.33;1.40;;;7.00;99.90;;;;;;5086531;28;20495;-61
2024/04/02 07:15:41;;;;;;;6.63;1.53;;;7.10;99.90;;;;;;5086883;28;20493;-60
2024/04/02 07:18:07;;;;;;;3.93;1.50;;;7.10;99.90;;;;;;5084808;28;20999;-60
2024/04/02 07:20:33;;;;;;;7.38;1.80;;;7.20;99.90;;;;;;5085243;28;21089;-59
2024/04/02 07:22:59;;;;;;;2.15;1.20;;;7.20;98.90;;;;;;5086501;28;20205;-60
2024/04/02 07:25:25;;;;;;;5.80;1.40;;;7.20;97.40;;;;;;5084594;28;20648;-60
2024/04/02 07:27:51;;;;;;;3.20;1.27;;;7.30;96.40;;;;;;5086629;28;20496;-60
2024/04/02 07:30:17;;;;;;;2.00;1.57;;;7.30;95.10;;;;;;5079718;28;21092;-60
2024/04/02 07:32:42;;;;;;;3.43;1.57;;;7.40;94.60;;;;;;5076228;28;20432;-61
2024/04/02 07:35:08;;;;;;;5.60;1.67;;;7.50;95.10;;;;;;5080328;28;20174;-63
2024/04/02 07:37:34;;;;;;;10.27;1.90;;;7.50;93.50;;;;;;5076733;28;20167;-62
2024/04/02 07:39:59;;;;;;;6.60;1.87;;;7.50;91.80;;;;;;5080477;28;20198;-61
2024/04/02 07:42:25;;;;;;;4.30;1.70;;;7.50;91.20;;;;;;5077630;28;20185;-61
2024/04/02 07:44:51;;;;;;;4.40;1.90;;;7.50;92.50;;;;;;5081945;28;20170;-59
2024/04/02 07:47:16;;;;;;;4.60;1.73;;;7.50;92.60;;;;;;5079972;28;20203;-60
2024/04/02 07:49:42;;;;;;;3.05;1.70;;;7.70;90.70;;;;;;5083131;28;20926;-63
2024/04/02 07:52:08;;;;;;;7.20;1.90;;;7.80;87.40;;;;;;5086105;28;20220;-61
2024/04/02 07:54:33;;;;;;;2.60;1.57;;;8.00;83.30;;;;;;5083437;28;20171;-61
2024/04/02 07:56:59;;;;;;;4.70;1.80;;;8.00;81.50;;;;;;5086877;28;20663;-60
2024/04/02 07:59:25;;;;;;;7.90;2.20;;;8.10;79.50;;;;;;5080807;28;20202;-61
2024/04/02 08:01:51;;;;;;;4.27;1.50;;;8.20;79.80;;;;;;5082160;28;20170;-61
2024/04/02 08:04:20;;;;;;;13.23;1.90;;;8.20;79.30;;;;;;5081495;28;20551;-60
2024/04/02 08:06:46;;;;;;;4.10;1.57;;;8.20;77.40;;;;;;5083534;28;20749;-60
2024/04/02 08:09:11;;;;;;;7.40;1.47;;;8.20;77.80;;;;;;5084077;28;20473;-60
2024/04/02 08:11:38;;;;;;;2.73;1.43;;;8.30;76.20;;;;;;5080317;28;20453;-61
2024/04/02 08:14:04;;;;;;;7.83;1.70;;;8.30;76.40;;;;;;5081658;28;20171;-60
2024/04/02 08:16:32;;;;;;;4.50;1.60;;;8.30;74.00;;;;;;5083284;28;20419;-62
2024/04/02 08:18:57;;;;;;;4.87;1.90;;;8.40;74.40;;;;;;5087481;28;20424;-60
2024/04/02 08:21:23;;;;;;;5.70;1.63;;;8.40;73.10;;;;;;5084956;28;20509;-61
2024/04/02 08:23:48;;;;;;;5.33;1.50;;;8.40;72.80;;;;;;5085536;28;20178;-60
2024/04/02 08:26:14;;;;;;;2.00;1.70;;;8.50;72.90;;;;;;5080181;28;20211;-60
2024/04/02 08:28:40;;;;;;;2.50;1.20;;;8.60;72.40;;;;;;5079758;28;20206;-60
2024/04/02 08:31:05;;;;;;;4.38;1.50;;;8.60;70.50;;;;;;5079901;28;20591;-60
2024/04/02 08:33:31;;;;;;;3.90;1.40;;;8.70;70.00;;;;;;5078835;28;20179;-60
2024/04/02 08:35:57;;;;;;;6.13;1.70;;;8.80;69.10;;;;;;5085849;28;20194;-61
2024/04/02 08:38:22;;;;;;;3.43;1.70;;;8.90;67.80;;;;;;5083953;28;20170;-60
2024/04/02 08:40:51;;;;;;;5.63;1.87;;;9.00;66.70;;;;;;5079093;28;20256;-60
2024/04/02 08:43:17;;;;;;;5.50;1.83;;;9.10;65.50;;;;;;5080745;28;20181;-60
2024/04/02 08:45:46;;;;;;;2.40;1.45;;;9.20;64.80;;;;;;5085252;28;20416;-61
2024/04/02 08:48:11;;;;;;;3.67;1.30;;;9.30;63.60;;;;;;5086792;28;20174;-60
2024/04/02 08:50:41;;;;;;;4.83;1.73;;;9.30;62.60;;;;;;5081140;28;20487;-60
2024/04/02 08:53:07;;;;;;;3.63;1.83;;;9.40;62.40;;;;;;5086757;28;20175;-60
2024/04/02 08:55:34;;;;;;;4.60;1.60;;;9.40;62.00;;;;;;5077212;28;20436;-61
2024/04/02 08:58:01;;;;;;;8.57;2.00;;;9.40;62.50;;;;;;5083389;28;20420;-60
2024/04/02 09:00:28;;;;;;;3.05;1.58;;;9.40;62.70;;;;;;5087262;28;20216;-61
2024/04/02 09:02:56;;;;;;;2.67;1.83;;;9.40;62.80;;;;;;5086651;28;20648;-61
2024/04/02 09:05:21;;;;;;;3.20;1.50;;;9.40;61.60;;;;;;5084074;28;20454;-60
2024/04/02 09:07:47;;;;;;;3.87;1.63;;;9.40;60.90;;;;;;5081796;28;20456;-61
2024/04/02 09:10:12;;;;;;;6.27;1.30;;;9.40;61.50;;;;;;5080396;28;20308;-60
2024/04/02 09:12:38;;;;;;;4.40;2.00;;;9.30;60.20;;;;;;5076494;28;20642;-61
2024/04/02 09:15:05;;;;;;;3.53;1.40;;;9.20;60.80;;;;;;5075322;28;20730;-61
2024/04/02 09:17:31;;;;;;;3.23;1.17;;;9.10;61.60;;;;;;5078303;28;20182;-63
2024/04/02 09:19:56;;;;;;;1.80;0.97;;;9.00;62.30;;;;;;5082259;28;20456;-63
2024/04/02 09:22:22;;;;;;;1.67;1.20;;;8.80;62.60;;;;;;5080846;28;20645;-61
2024/04/02 09:24:49;;;;;;;2.87;1.60;;;8.70;63.50;;;;;;5087245;28;20929;-60
2024/04/02 09:27:19;;;;;;;2.20;1.47;;;8.70;65.00;;;;;;5076545;28;20428;-61
2024/04/02 09:29:45;;;;;;;2.37;1.73;;;8.70;66.10;;;;;;5082429;28;20440;-61
2024/04/02 09:32:10;;;;;;;1.10;0.90;;;8.80;66.80;;;;;;5084333;28;20790;-61
2024/04/02 09:34:38;;;;;;;3.57;1.30;;;8.80;67.10;;;;;;5084229;28;20178;-61
2024/04/02 09:37:21;;;;;;;3.35;1.15;;;8.80;68.30;;;;;;5080762;28;20217;-61
2024/04/02 09:39:48;;;;;;;2.67;0.80;;;8.70;69.70;;;;;;5080882;28;20798;-66
2024/04/02 09:42:16;;;;;;;2.75;0.95;;;8.70;70.40;;;;;;5085549;28;20946;-61
2024/04/02 09:44:43;;;;;;;1.07;0.97;;;8.60;75.50;;;;;;5070453;28;20559;-62
2024/04/02 09:47:10;;;;;;;1.30;0.90;;;8.70;82.10;;;;;;5080291;28;20432;-60
2024/04/02 09:49:37;;;;;;;5.13;1.00;;;8.90;80.60;;;;;;5085684;28;20436;-62
2024/04/02 09:52:03;;;;;;;1.77;1.00;;;9.00;78.80;;;;;;5084201;28;21606;-60
2024/04/02 09:54:30;;;;;;;2.00;1.03;;;9.10;76.30;;;;;;5081988;28;20441;-61
2024/04/02 09:56:59;;;;;;;2.13;1.00;;;9.20;77.00;;;;;;5080516;28;20439;-62
2024/04/02 09:59:25;;;;;;;1.10;0.90;;;9.30;73.50;;;;;;5079625;28;20428;-61
2024/04/02 10:01:52;;;;;;;1.10;1.00;;;9.40;73.30;;;;;;5077320;28;20447;-59
2024/04/02 10:04:20;;;;;;;2.00;0.90;;;9.50;72.30;;;;;;5084255;28;20423;-61
2024/04/02 10:06:46;;;;;;;1.13;1.00;;;9.60;71.20;;;;;;5083599;28;20491;-60
2024/04/02 10:09:12;;;;;;;5.30;1.03;;;9.70;69.80;;;;;;5086410;28;20527;-60
2024/04/02 10:11:38;;;;;;;0.87;0.80;;;9.80;68.40;;;;;;5082723;28;20522;-59
2024/04/02 10:14:05;;;;;;;1.33;0.73;;;9.90;67.10;;;;;;5078238;28;20178;-57
2024/04/02 10:16:32;;;;;;;1.67;0.97;;;10.00;65.40;;;;;;5083982;28;20171;-58
2024/04/02 10:19:01;;;;;;;2.70;1.37;;;10.10;66.30;;;;;;5084893;28;20411;-58
2024/04/02 10:21:27;;;;;;;1.20;0.83;;;10.10;65.00;;;;;;5081274;28;20432;-59
2024/04/02 10:23:54;;;;;;;2.93;0.93;;;10.10;62.30;;;;;;5086078;28;20426;-65
2024/04/02 10:26:20;;;;;;;1.10;0.77;;;10.10;62.60;;;;;;5086994;28;20205;-57
2024/04/02 10:28:46;;;;;;;1.13;0.90;;;10.10;61.60;;;;;;5085071;28;20954;-59
2024/04/02 10:31:18;;;;;;;2.20;1.00;;;10.10;61.50;;;;;;5085243;28;20463;-58
2024/04/02 10:33:47;;;;;;;1.00;0.87;;;10.20;62.20;;;;;;5089278;28;20532;-58
2024/04/02 10:36:13;;;;;;;1.20;0.93;;;10.50;60.90;;;;;;5087554;28;20420;-58
2024/04/02 10:38:39;;;;;;;1.37;0.80;;;10.70;59.90;;;;;;5089574;28;20824;-61
2024/04/02 10:41:06;;;;;;;1.10;1.00;;;10.90;58.50;;;;;;5083847;28;20213;-58
2024/04/02 10:43:32;;;;;;;1.98;0.90;;;10.90;59.00;;;;;;5085402;28;20666;-59
2024/04/02 10:45:57;;;;;;;1.00;0.80;;;11.00;59.70;;;;;;5084469;28;20268;-59
2024/04/02 10:48:23;;;;;;;1.13;0.80;;;11.00;57.80;;;;;;5085712;28;20512;-61
2024/04/02 10:50:50;;;;;;;1.63;0.70;;;11.00;58.30;;;;;;5084588;28;20685;-56
2024/04/02 10:53:16;;;;;;;0.87;0.87;;;11.20;57.30;;;;;;5084857;28;20174;-58
2024/04/02 10:55:42;;;;;;;2.30;1.37;;;11.20;56.70;;;;;;5089064;28;20987;-58
2024/04/02 10:58:10;;;;;;;3.17;1.57;;;11.20;56.40;;;;;;5080633;28;20186;-58
2024/04/02 11:00:35;;;;;;;2.37;0.93;;;11.30;55.20;;;;;;5085712;28;20194;-58
2024/04/02 11:03:02;;;;;;;0.90;0.90;;;11.40;52.90;;;;;;5087160;28;20436;-56
2024/04/02 11:05:28;;;;;;;2.20;0.80;;;11.60;52.10;;;;;;5083548;28;20175;-58
2024/04/02 11:07:53;;;;;;;2.30;0.90;;;11.60;52.60;;;;;;5080778;28;20492;-58
2024/04/02 11:10:19;;;;;;;1.63;0.80;;;11.70;52.20;;;;;;5085371;28;20198;-57
2024/04/02 11:12:44;;;;;;;3.00;1.00;;;11.90;52.90;;;;;;5087033;28;20197;-58
2024/04/02 11:15:11;;;;;;;1.20;1.00;;;12.10;51.50;;;;;;5088684;28;20175;-58
2024/04/02 11:17:37;;;;;;;1.23;1.00;;;12.20;51.70;;;;;;5079653;28;20645;-57
2024/04/02 11:20:10;;;;;;;2.20;0.90;;;12.30;51.20;;;;;;5081969;28;20960;-58
2024/04/02 11:25:21;;;;;;;3.10;0.90;;;11.90;50.40;;;;;;5081414;28;20194;-56
2024/04/02 11:27:47;;;;;;;1.10;1.00;;;11.90;51.60;;;;;;5083140;28;20432;-54
2024/04/02 11:30:15;;;;;;;5.00;1.10;;;12.00;50.80;;;;;;5087477;28;20217;-59
2024/04/02 11:32:41;;;;;;;2.30;0.93;;;12.00;50.80;;;;;;5086430;28;20465;-58
2024/04/02 11:35:17;;;;;;;4.63;1.00;;;12.10;51.00;;;;;;5082311;28;20428;-58
2024/04/02 11:37:43;;;;;;;3.17;1.30;;;11.90;50.70;;;;;;5087465;28;20162;-58
2024/04/02 11:40:15;;;;;;;2.13;0.90;;;11.50;52.10;;;;;;5084398;28;20439;-58
2024/04/02 11:42:42;;;;;;;1.87;1.03;;;11.10;54.10;;;;;;5080425;28;20170;-58
2024/04/02 11:45:08;;;;;;;2.53;0.90;;;10.90;54.80;;;;;;5085581;28;20562;-57
2024/04/02 11:47:34;;;;;;;2.33;0.90;;;10.80;54.80;;;;;;5083558;28;21042;-56
2024/04/02 11:50:01;;;;;;;0.77;0.77;;;10.90;55.50;;;;;;5086230;28;20201;-57
2024/04/02 11:52:26;;;;;;;3.17;0.83;;;11.20;55.60;;;;;;5082443;28;20453;-58
2024/04/02 11:54:52;;;;;;;1.20;0.90;;;11.50;55.60;;;;;;5082221;28;20960;-62
2024/04/02 12:00:11;;;;;;;0.90;0.90;;;12.20;54.00;;;;;;5084364;28;20553;-58
2024/04/02 12:02:40;;;;;;;1.10;0.90;;;12.60;52.40;;;;;;5089083;28;20412;-57
2024/04/02 12:05:07;;;;;;;1.53;0.80;;;12.70;50.20;;;;;;5086744;28;20423;-58
2024/04/02 12:07:33;;;;;;;1.53;0.90;;;12.80;49.50;;;;;;5086488;28;20412;-57
2024/04/02 12:09:59;;;;;;;1.43;0.90;;;12.90;50.80;;;;;;5085709;28;20548;-57
2024/04/02 12:12:29;;;;;;;1.13;1.00;;;12.90;49.00;;;;;;5087410;28;20480;-58
2024/04/02 12:14:55;;;;;;;1.10;0.90;;;12.90;49.60;;;;;;5086528;28;20526;-59
2024/04/02 12:17:24;;;;;;;2.43;1.00;;;13.00;48.50;;;;;;5088689;28;20416;-57
2024/04/02 12:19:52;;;;;;;1.00;0.90;;;13.20;49.00;;;;;;5085560;28;20454;-59
2024/04/02 12:22:18;;;;;;;3.47;1.80;;;13.50;49.20;;;;;;5086055;28;20422;-60
2024/04/02 12:24:43;;;;;;;3.90;1.20;;;13.70;48.40;;;;;;5086446;28;20412;-58
2024/04/02 12:27:09;;;;;;;1.43;0.90;;;13.60;48.20;;;;;;5081186;28;20699;-58
2024/04/02 12:29:38;;;;;;;2.13;1.17;;;13.30;47.70;;;;;;5086146;28;20194;-58
2024/04/02 12:32:05;;;;;;;3.08;1.08;;;12.90;48.10;;;;;;5086256;28;20287;-57
2024/04/02 12:34:31;;;;;;;1.73;1.07;;;12.70;49.50;;;;;;5081280;28;20178;-58
2024/04/02 12:36:58;;;;;;;1.47;0.90;;;12.40;49.80;;;;;;5085647;28;20946;-58
2024/04/02 12:39:23;;;;;;;1.20;0.93;;;12.60;51.20;;;;;;5083323;28;20466;-58
2024/04/02 12:41:49;;;;;;;3.00;1.10;;;12.80;51.10;;;;;;5078143;28;21049;-58
2024/04/02 12:44:15;;;;;;;1.02;0.90;;;12.80;50.10;;;;;;5082733;28;20180;-60
2024/04/02 12:46:41;;;;;;;1.40;1.00;;;12.70;50.60;;;;;;5085877;28;20174;-61
2024/04/02 12:49:11;;;;;;;0.80;0.80;;;13.00;50.70;;;;;;5081794;28;20796;-61
2024/04/02 12:51:37;;;;;;;13.27;2.90;;;13.40;50.60;;;;;;5081905;28;20226;-59
2024/04/02 12:54:03;;;;;;;4.73;0.90;;;13.50;48.90;;;;;;5084110;28;20467;-59
2024/04/02 12:56:29;;;;;;;0.90;0.87;;;13.20;50.10;;;;;;5083664;28;20622;-61