Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:23;;;;;;;67.45;21.00;;;0.30;99.90;;;;;;5092603;28;20051;-80
2022/01/11 00:03:50;;;;;;;79.93;21.58;;;0.20;99.90;;;;;;5088990;28;20047;-79
2022/01/11 00:08:45;;;;;;;78.70;22.45;;;0.20;99.90;;;;;;5088510;28;20084;-80
2022/01/11 00:11:11;;;;;;;60.13;20.38;;;0.10;99.90;;;;;;5079422;28;20080;-80
2022/01/11 00:13:40;;;;;;;58.45;21.85;;;0.10;99.90;;;;;;5075734;28;20096;-80
2022/01/11 00:16:08;;;;;;;54.47;20.02;;;0.10;99.90;;;;;;5080444;28;20056;-81
2022/01/11 00:18:34;;;;;;;60.17;21.00;;;0.10;99.90;;;;;;5092858;28;20040;-80
2022/01/11 00:20:59;;;;;;;52.65;21.77;;;0.20;99.90;;;;;;5088071;28;20514;-80
2022/01/11 00:25:54;;;;;;;103.68;25.10;;;0.30;99.90;;;;;;5080103;28;20048;-80
2022/01/11 00:28:22;;;;;;;115.97;25.35;;;0.40;99.90;;;;;;5078842;28;20044;-80
2022/01/11 00:30:49;;;;;;;67.03;20.00;;;0.20;99.90;;;;;;5093959;28;20052;-80
2022/01/11 00:33:18;;;;;;;67.63;21.77;;;0.30;99.90;;;;;;5111398;28;20968;-81
2022/01/11 00:35:48;;;;;;;64.70;20.48;;;0.30;99.90;;;;;;5079169;28;20096;-81
2022/01/11 00:38:16;;;;;;;81.82;22.85;;;0.40;99.90;;;;;;5087754;28;20048;-81
2022/01/11 00:40:50;;;;;;;86.03;23.85;;;0.50;99.90;;;;;;5089907;28;20445;-81
2022/01/11 00:43:18;;;;;;;63.88;20.30;;;0.20;99.90;;;;;;5080076;28;20056;-81
2022/01/11 00:45:44;;;;;;;51.65;19.98;;;0.40;99.90;;;;;;5085466;28;20051;-81
2022/01/11 00:48:10;;;;;;;60.50;20.55;;;0.40;99.90;;;;;;5090814;28;20040;-81
2022/01/11 00:50:37;;;;;;;65.65;21.23;;;0.50;99.90;;;;;;5079427;28;20522;-81
2022/01/11 00:53:04;;;;;;;120.63;23.98;;;0.60;99.90;;;;;;5078247;28;20044;-81
2022/01/11 00:55:30;;;;;;;133.13;23.55;;;0.40;99.90;;;;;;5092328;28;20048;-81
2022/01/11 00:57:57;;;;;;;126.10;23.80;;;0.40;99.90;;;;;;5099726;28;20051;-81
2022/01/11 01:00:23;;;;;;;63.95;21.77;;;0.40;99.90;;;;;;5096810;28;20029;-81
2022/01/11 01:02:48;;;;;;;116.40;24.80;;;0.40;99.90;;;;;;5084370;28;20051;-81
2022/01/11 01:05:17;;;;;;;80.82;21.50;;;0.40;99.90;;;;;;5092540;28;20052;-81
2022/01/11 01:07:44;;;;;;;123.95;23.42;;;0.40;99.90;;;;;;5080653;28;20040;-82
2022/01/11 01:10:20;;;;;;;91.63;22.80;;;0.40;99.90;;;;;;5081957;28;20056;-82
2022/01/11 01:12:46;;;;;;;90.03;21.13;;;0.40;99.90;;;;;;5081296;28;20044;-82
2022/01/11 01:15:12;;;;;;;117.70;23.60;;;0.40;99.90;;;;;;5078566;28;20408;-81
2022/01/11 01:17:38;;;;;;;110.63;24.63;;;0.30;99.90;;;;;;5080955;28;20044;-80
2022/01/11 01:20:05;;;;;;;141.15;25.77;;;0.30;99.90;;;;;;5078727;28;20096;-81
2022/01/11 01:22:31;;;;;;;80.35;21.27;;;0.30;99.90;;;;;;5111147;28;20056;-81
2022/01/11 01:24:57;;;;;;;75.63;22.13;;;0.30;99.90;;;;;;5090266;28;20130;-80
2022/01/11 01:27:22;;;;;;;96.95;22.58;;;0.30;99.90;;;;;;5078469;28;20072;-81
2022/01/11 01:29:48;;;;;;;98.68;22.08;;;0.30;99.90;;;;;;5079223;28;20060;-80
2022/01/11 01:32:14;;;;;;;126.60;23.52;;;0.20;99.90;;;;;;5081391;28;20572;-81
2022/01/11 01:34:39;;;;;;;86.90;20.48;;;0.30;99.90;;;;;;5088190;28;20037;-81
2022/01/11 01:37:07;;;;;;;91.65;21.80;;;0.30;99.90;;;;;;5079364;28;20470;-81
2022/01/11 01:39:34;;;;;;;104.60;21.67;;;0.30;99.90;;;;;;5089131;28;20040;-81
2022/01/11 01:42:03;;;;;;;89.00;20.42;;;0.20;99.90;;;;;;5090255;28;20048;-81
2022/01/11 01:44:30;;;;;;;130.88;23.38;;;0.30;99.90;;;;;;5081488;28;20056;-81
2022/01/11 01:46:56;;;;;;;57.83;18.35;;;0.30;99.90;;;;;;5088974;28;20052;-81
2022/01/11 01:49:23;;;;;;;67.82;18.70;;;0.20;99.90;;;;;;5079571;28;20044;-81
2022/01/11 01:51:50;;;;;;;74.95;17.23;;;0.20;99.90;;;;;;5085727;28;20086;-81
2022/01/11 01:54:16;;;;;;;60.35;18.08;;;0.30;99.90;;;;;;5081214;28;20084;-80
2022/01/11 01:56:44;;;;;;;71.65;16.85;;;0.20;99.90;;;;;;5103775;28;20306;-81
2022/01/11 01:59:10;;;;;;;55.30;17.60;;;0.30;99.90;;;;;;5079936;28;20084;-81
2022/01/11 02:01:43;;;;;;;57.05;17.83;;;0.20;99.90;;;;;;5077986;28;20074;-81
2022/01/11 02:04:09;;;;;;;97.05;20.27;;;0.20;99.90;;;;;;5079602;28;20094;-80
2022/01/11 02:06:36;;;;;;;109.07;18.52;;;0.10;99.90;;;;;;5107335;28;20049;-81
2022/01/11 02:09:03;;;;;;;52.13;15.30;;;0.10;99.90;;;;;;5087797;28;20078;-81
2022/01/11 02:11:30;;;;;;;126.90;21.00;;;0.00;99.90;;;;;;5098831;28;20153;-82
2022/01/11 02:13:58;;;;;;;113.68;20.35;;;0.00;99.90;;;;;;5094981;28;20060;-81
2022/01/11 02:16:25;;;;;;;102.15;18.58;;;0.00;99.90;;;;;;5091016;28;20123;-81
2022/01/11 02:18:52;;;;;;;82.38;17.65;;;0.00;99.90;;;;;;5081892;28;20040;-81
2022/01/11 02:21:19;;;;;;;93.07;18.48;;;0.00;99.90;;;;;;5083055;28;20114;-81
2022/01/11 02:23:45;;;;;;;50.50;15.75;;;0.00;99.90;;;;;;5097699;28;20093;-81
2022/01/11 02:26:11;;;;;;;76.35;18.30;;;0.00;99.90;;;;;;5082826;28;20048;-81
2022/01/11 02:28:37;;;;;;;87.07;18.88;;;-0.10;99.90;;;;;;5077287;28;20042;-81
2022/01/11 02:31:07;;;;;;;57.47;16.67;;;-0.10;99.90;;;;;;5084081;28;20064;-81
2022/01/11 02:33:44;;;;;;;72.30;18.48;;;-0.10;99.90;;;;;;5111137;28;20049;-81
2022/01/11 02:36:22;;;;;;;60.58;16.50;;;0.00;99.90;;;;;;5080772;28;20056;-81
2022/01/11 02:38:50;;;;;;;47.75;14.93;;;0.00;99.90;;;;;;5081036;28;20044;-81
2022/01/11 02:41:17;;;;;;;68.45;16.73;;;0.30;99.90;;;;;;5089491;28;20166;-81
2022/01/11 02:43:47;;;;;;;56.55;17.15;;;-0.10;99.90;;;;;;5083889;28;20395;-81
2022/01/11 02:46:15;;;;;;;54.35;17.17;;;-0.10;99.90;;;;;;5097640;28;20549;-81
2022/01/11 02:48:41;;;;;;;49.97;16.20;;;0.10;99.90;;;;;;5097048;28;20044;-81
2022/01/11 02:51:07;;;;;;;51.22;15.57;;;-0.10;99.90;;;;;;5095704;28;20385;-81
2022/01/11 02:53:45;;;;;;;52.08;16.00;;;-0.10;99.90;;;;;;5060589;28;20040;-81
2022/01/11 02:56:11;;;;;;;62.05;17.67;;;-0.10;99.90;;;;;;5094554;28;20052;-81
2022/01/11 02:58:37;;;;;;;54.38;16.17;;;-0.10;99.90;;;;;;5078384;28;20108;-81
2022/01/11 03:01:04;;;;;;;79.07;18.42;;;0.00;99.90;;;;;;5077738;28;20109;-81
2022/01/11 03:03:29;;;;;;;89.40;19.40;;;0.00;99.90;;;;;;5092848;28;20090;-82
2022/01/11 03:06:02;;;;;;;93.60;19.75;;;0.10;99.90;;;;;;5061191;28;20060;-81
2022/01/11 03:08:30;;;;;;;99.47;20.25;;;0.00;99.90;;;;;;5098026;28;20099;-82
2022/01/11 03:10:57;;;;;;;90.13;17.90;;;0.00;99.90;;;;;;5096484;28;20519;-82
2022/01/11 03:13:23;;;;;;;74.88;17.20;;;0.10;99.90;;;;;;5082537;28;20040;-82
2022/01/11 03:15:53;;;;;;;101.13;18.48;;;0.00;99.90;;;;;;5095186;28;20106;-81
2022/01/11 03:18:19;;;;;;;49.67;15.27;;;0.00;99.90;;;;;;5088841;28;20379;-82
2022/01/11 03:20:48;;;;;;;43.80;14.65;;;0.00;99.90;;;;;;5077208;28;20044;-82
2022/01/11 03:23:14;;;;;;;92.30;16.65;;;0.10;99.90;;;;;;5082892;28;20094;-81
2022/01/11 03:25:41;;;;;;;65.32;16.38;;;0.00;99.90;;;;;;5065892;28;20419;-81
2022/01/11 03:28:07;;;;;;;106.00;18.77;;;0.00;99.90;;;;;;5096622;28;20056;-82
2022/01/11 03:30:33;;;;;;;86.88;18.17;;;0.00;99.90;;;;;;5080419;28;20036;-81
2022/01/11 03:32:59;;;;;;;59.47;15.77;;;-0.10;99.90;;;;;;5106206;28;20138;-82
2022/01/11 03:35:29;;;;;;;57.97;16.05;;;-0.20;99.90;;;;;;5095681;28;20073;-82
2022/01/11 03:37:55;;;;;;;62.47;14.98;;;-0.20;99.90;;;;;;5080744;28;20052;-81
2022/01/11 03:40:24;;;;;;;63.95;15.43;;;-0.20;99.90;;;;;;5076408;28;20052;-82
2022/01/11 03:42:50;;;;;;;72.00;18.05;;;-0.20;99.90;;;;;;5078816;28;20044;-81
2022/01/11 03:45:17;;;;;;;74.82;16.40;;;-0.20;99.90;;;;;;5076354;28;20074;-81
2022/01/11 03:47:43;;;;;;;60.97;15.73;;;-0.30;99.90;;;;;;5076992;28;20044;-81
2022/01/11 03:50:11;;;;;;;64.85;17.42;;;-0.30;99.90;;;;;;5082620;28;20067;-80
2022/01/11 03:52:39;;;;;;;90.55;18.13;;;-0.30;99.90;;;;;;5097156;28;20040;-80
2022/01/11 03:55:11;;;;;;;52.38;15.60;;;-0.40;99.90;;;;;;5102031;28;20074;-80
2022/01/11 03:57:37;;;;;;;58.92;15.35;;;-0.40;99.90;;;;;;5076260;28;20044;-80
2022/01/11 04:00:09;;;;;;;45.58;15.77;;;-0.40;99.90;;;;;;5082340;28;20400;-81
2022/01/11 04:02:35;;;;;;;44.10;16.08;;;-0.50;99.90;;;;;;5086307;28;20045;-80
2022/01/11 04:05:02;;;;;;;43.38;16.45;;;-0.50;99.90;;;;;;5096878;28;20043;-80
2022/01/11 04:07:28;;;;;;;34.05;15.80;;;-0.50;99.90;;;;;;5088425;28;20117;-79
2022/01/11 04:09:55;;;;;;;44.75;15.82;;;-0.40;99.90;;;;;;5080102;28;20051;-80
2022/01/11 04:12:22;;;;;;;38.75;16.80;;;-0.30;99.90;;;;;;5090520;28;20062;-80
2022/01/11 04:14:48;;;;;;;31.42;16.10;;;-0.40;99.90;;;;;;5095884;28;20060;-80
2022/01/11 04:17:14;;;;;;;33.53;15.68;;;-0.40;99.90;;;;;;5094437;28;20083;-79
2022/01/11 04:19:40;;;;;;;38.97;16.90;;;-0.30;99.90;;;;;;5076961;28;20044;-80
2022/01/11 04:22:06;;;;;;;42.63;16.02;;;-0.30;99.90;;;;;;5077173;28;20072;-80
2022/01/11 04:24:32;;;;;;;32.45;16.63;;;-0.30;99.90;;;;;;5075931;28;20085;-80
2022/01/11 04:26:58;;;;;;;39.13;16.88;;;-0.30;99.90;;;;;;5093582;28;20055;-79
2022/01/11 04:29:24;;;;;;;38.22;15.70;;;-0.30;99.90;;;;;;5100490;28;20484;-79
2022/01/11 04:31:50;;;;;;;36.83;16.65;;;-0.30;99.90;;;;;;5073613;28;20073;-79
2022/01/11 04:34:17;;;;;;;35.97;16.48;;;-0.30;99.90;;;;;;5099594;28;20096;-79
2022/01/11 04:36:43;;;;;;;37.90;19.10;;;-0.30;99.90;;;;;;5084882;28;20044;-79
2022/01/11 04:39:11;;;;;;;39.60;19.08;;;-0.30;99.90;;;;;;5084302;28;20060;-79
2022/01/11 04:41:38;;;;;;;49.58;19.67;;;-0.30;99.90;;;;;;5085051;28;20055;-79
2022/01/11 04:44:04;;;;;;;44.80;19.05;;;-0.30;99.90;;;;;;5084900;28;20094;-79
2022/01/11 04:46:30;;;;;;;48.15;20.90;;;-0.30;99.90;;;;;;5091661;28;20105;-79
2022/01/11 04:48:56;;;;;;;40.63;18.52;;;-0.30;99.90;;;;;;5084306;28;20044;-79
2022/01/11 04:51:24;;;;;;;49.80;20.35;;;-0.30;99.90;;;;;;5084696;28;20079;-79
2022/01/11 04:53:50;;;;;;;59.38;20.83;;;-0.30;99.90;;;;;;5099593;28;20055;-79
2022/01/11 04:56:16;;;;;;;49.13;21.42;;;-0.20;99.90;;;;;;5109375;28;20036;-80
2022/01/11 04:58:43;;;;;;;60.03;22.70;;;-0.30;99.90;;;;;;5085751;28;20052;-79
2022/01/11 05:01:09;;;;;;;50.25;20.83;;;-0.30;99.90;;;;;;5081463;28;20059;-79
2022/01/11 05:03:35;;;;;;;43.55;21.00;;;-0.30;99.90;;;;;;5072520;28;20039;-78
2022/01/11 05:06:04;;;;;;;62.47;22.98;;;-0.30;99.90;;;;;;5096695;28;20048;-79
2022/01/11 05:08:30;;;;;;;59.20;21.05;;;-0.30;99.90;;;;;;5088278;28;20392;-79
2022/01/11 05:10:56;;;;;;;56.75;23.90;;;-0.30;99.90;;;;;;5080017;28;20052;-79
2022/01/11 05:13:22;;;;;;;52.08;22.58;;;0.00;99.90;;;;;;5080906;28;20044;-79
2022/01/11 05:15:48;;;;;;;55.70;21.65;;;-0.30;99.90;;;;;;5078698;28;20063;-78
2022/01/11 05:18:14;;;;;;;55.83;25.02;;;-0.40;99.90;;;;;;5079600;28;20058;-78
2022/01/11 05:20:40;;;;;;;48.05;19.77;;;-0.40;99.90;;;;;;5078568;28;20052;-79
2022/01/11 05:23:07;;;;;;;45.92;20.75;;;-0.40;99.90;;;;;;5078418;28;20044;-79
2022/01/11 05:25:33;;;;;;;49.05;20.67;;;-0.40;99.90;;;;;;5087294;28;20041;-79
2022/01/11 05:28:00;;;;;;;51.75;20.95;;;-0.40;99.90;;;;;;5078513;28;20043;-79
2022/01/11 05:30:27;;;;;;;51.65;22.73;;;-0.40;99.90;;;;;;5081062;28;20041;-79
2022/01/11 05:32:53;;;;;;;53.35;22.58;;;-0.20;99.90;;;;;;5113235;28;20123;-79
2022/01/11 05:35:20;;;;;;;47.15;21.33;;;-0.40;99.90;;;;;;5083825;27;20087;-79
2022/01/11 05:37:47;;;;;;;48.03;20.65;;;0.20;99.90;;;;;;5078855;28;20048;-79
2022/01/11 05:40:15;;;;;;;48.47;21.27;;;-0.40;99.90;;;;;;5085769;28;20069;-79
2022/01/11 05:42:41;;;;;;;43.70;20.23;;;-0.40;99.90;;;;;;5083953;28;20080;-79
2022/01/11 05:45:09;;;;;;;44.55;20.00;;;-0.40;99.90;;;;;;5099740;28;20100;-78
2022/01/11 05:47:35;;;;;;;48.30;22.13;;;-0.50;99.90;;;;;;5080774;28;20036;-79
2022/01/11 05:50:03;;;;;;;58.08;22.55;;;-0.50;99.90;;;;;;5074909;28;20047;-78
2022/01/11 05:52:29;;;;;;;52.17;22.73;;;-0.50;99.90;;;;;;5098872;28;20103;-78
2022/01/11 05:54:55;;;;;;;49.25;21.58;;;-0.50;99.90;;;;;;5096417;28;20066;-79
2022/01/11 05:57:21;;;;;;;54.85;23.13;;;-0.50;99.90;;;;;;5063961;28;20084;-79
2022/01/11 05:59:46;;;;;;;60.95;24.38;;;-0.50;99.90;;;;;;5078599;28;20048;-79
2022/01/11 06:02:12;;;;;;;63.88;26.02;;;-0.50;99.90;;;;;;5077409;28;20494;-79
2022/01/11 06:04:38;;;;;;;60.58;24.33;;;-0.50;99.90;;;;;;5078439;28;20048;-77
2022/01/11 06:07:04;;;;;;;61.53;24.35;;;-0.50;99.90;;;;;;5079311;28;20106;-78
2022/01/11 06:09:30;;;;;;;66.40;26.38;;;-0.50;99.90;;;;;;5092951;28;20052;-78
2022/01/11 06:11:56;;;;;;;61.13;24.88;;;-0.50;99.90;;;;;;5079576;28;20051;-78
2022/01/11 06:14:23;;;;;;;57.65;24.98;;;-0.60;99.90;;;;;;5079824;28;20052;-78
2022/01/11 06:16:49;;;;;;;60.85;24.20;;;-0.30;99.90;;;;;;5092521;28;20127;-79
2022/01/11 06:19:14;;;;;;;70.72;26.00;;;-0.40;99.90;;;;;;5077395;28;20048;-78
2022/01/11 06:21:40;;;;;;;66.50;25.38;;;-0.40;99.90;;;;;;5079964;28;20048;-78
2022/01/11 06:24:07;;;;;;;57.25;24.63;;;-0.40;99.90;;;;;;5077826;28;20052;-78
2022/01/11 06:26:34;;;;;;;59.08;25.30;;;-0.40;99.90;;;;;;5085360;28;20052;-78
2022/01/11 06:29:01;;;;;;;68.63;26.83;;;-0.40;99.90;;;;;;5094706;28;20047;-77
2022/01/11 06:31:27;;;;;;;62.38;25.00;;;-0.50;99.90;;;;;;5097931;28;20051;-77
2022/01/11 06:33:53;;;;;;;57.17;25.17;;;-0.40;99.90;;;;;;5113788;28;20173;-77
2022/01/11 06:36:19;;;;;;;59.42;22.63;;;-0.40;99.90;;;;;;5084388;28;20511;-77
2022/01/11 06:38:46;;;;;;;54.50;22.30;;;-0.30;99.90;;;;;;5097835;28;20116;-78
2022/01/11 06:41:12;;;;;;;49.05;23.75;;;-0.40;99.90;;;;;;5080538;28;20044;-78
2022/01/11 06:43:38;;;;;;;54.83;22.58;;;-0.40;99.90;;;;;;5077812;28;20052;-78
2022/01/11 06:46:04;;;;;;;48.45;23.42;;;-0.20;99.90;;;;;;5078533;28;20447;-77
2022/01/11 06:48:30;;;;;;;50.45;22.17;;;-0.40;99.90;;;;;;5076862;28;20052;-77
2022/01/11 06:50:56;;;;;;;49.65;21.73;;;-0.40;99.90;;;;;;5081377;28;20068;-77
2022/01/11 06:53:22;;;;;;;50.58;20.67;;;-0.40;99.90;;;;;;5085479;28;20135;-77
2022/01/11 06:55:49;;;;;;;44.92;21.85;;;0.60;99.90;;;;;;5083114;28;20053;-78
2022/01/11 06:58:16;;;;;;;45.13;20.77;;;-0.40;99.90;;;;;;5092923;28;20047;-78
2022/01/11 07:00:42;;;;;;;49.63;19.90;;;-0.20;99.90;;;;;;5083171;28;20155;-78
2022/01/11 07:03:08;;;;;;;39.45;21.27;;;-0.50;99.90;;;;;;5077277;28;20128;-78
2022/01/11 07:05:34;;;;;;;44.47;20.58;;;-0.50;99.90;;;;;;5093351;28;20083;-79
2022/01/11 07:07:59;;;;;;;41.90;19.98;;;-0.50;99.90;;;;;;5085949;28;20040;-78
2022/01/11 07:10:25;;;;;;;47.22;20.27;;;-0.50;99.90;;;;;;5096404;28;20095;-78
2022/01/11 07:12:51;;;;;;;46.03;20.35;;;-0.50;99.90;;;;;;5089221;28;20054;-79
2022/01/11 07:15:16;;;;;;;44.67;20.45;;;-0.60;99.90;;;;;;5075864;28;20107;-79
2022/01/11 07:17:43;;;;;;;41.08;20.92;;;-0.60;99.90;;;;;;5078564;28;20052;-77
2022/01/11 07:20:09;;;;;;;42.08;20.50;;;-0.60;99.90;;;;;;5082999;28;20072;-77
2022/01/11 07:22:37;;;;;;;42.65;21.25;;;-0.60;99.90;;;;;;5093143;28;20048;-77
2022/01/11 07:25:04;;;;;;;39.10;20.52;;;-0.60;99.90;;;;;;5089847;28;20127;-76
2022/01/11 07:27:31;;;;;;;43.60;20.58;;;-0.70;99.90;;;;;;5077626;28;20511;-77
2022/01/11 07:29:57;;;;;;;41.75;19.92;;;-0.60;99.90;;;;;;5085718;28;20043;-77
2022/01/11 07:32:23;;;;;;;39.10;18.70;;;-0.60;99.90;;;;;;5100517;28;20047;-77
2022/01/11 07:34:49;;;;;;;41.33;20.42;;;-0.70;99.90;;;;;;5081410;28;20127;-76
2022/01/11 07:37:16;;;;;;;45.60;19.65;;;-0.70;99.90;;;;;;5085327;28;20082;-76
2022/01/11 07:39:42;;;;;;;39.97;20.15;;;-0.70;99.90;;;;;;5052801;28;20111;-76
2022/01/11 07:42:08;;;;;;;40.33;19.35;;;-0.70;99.90;;;;;;5090673;28;20056;-77
2022/01/11 07:44:33;;;;;;;41.17;19.52;;;-0.60;99.90;;;;;;5087059;28;20028;-77
2022/01/11 07:47:01;;;;;;;42.35;20.98;;;-0.60;99.90;;;;;;5066053;28;20058;-77
2022/01/11 07:49:27;;;;;;;44.60;21.15;;;-0.60;99.90;;;;;;5089696;28;20033;-77
2022/01/11 07:51:53;;;;;;;43.08;20.40;;;-0.60;99.90;;;;;;5083013;28;20044;-76
2022/01/11 07:54:20;;;;;;;38.60;18.45;;;-0.50;99.90;;;;;;5077532;28;20053;-76
2022/01/11 07:56:45;;;;;;;42.92;20.20;;;-0.50;99.90;;;;;;5080962;28;20074;-76
2022/01/11 07:59:12;;;;;;;42.97;21.35;;;-0.30;99.90;;;;;;5080465;28;20044;-76
2022/01/11 08:01:38;;;;;;;45.22;19.60;;;-0.40;99.90;;;;;;5093727;28;20595;-76
2022/01/11 08:04:04;;;;;;;39.28;19.35;;;-0.40;99.90;;;;;;5090133;28;20067;-76
2022/01/11 08:06:32;;;;;;;38.25;18.17;;;-0.40;99.90;;;;;;5095305;28;20056;-77
2022/01/11 08:08:57;;;;;;;39.80;18.80;;;-0.40;99.90;;;;;;5089095;28;20036;-76
2022/01/11 08:11:23;;;;;;;40.22;19.73;;;-0.40;99.90;;;;;;5088532;28;20045;-77
2022/01/11 08:13:49;;;;;;;39.22;19.70;;;-0.30;99.90;;;;;;5094491;28;20081;-76
2022/01/11 08:16:14;;;;;;;38.15;19.55;;;-0.30;99.90;;;;;;5087025;28;20060;-77
2022/01/11 08:18:40;;;;;;;39.70;19.35;;;-0.20;99.90;;;;;;5081012;28;20470;-76
2022/01/11 08:21:06;;;;;;;36.30;18.02;;;-0.20;99.90;;;;;;5063656;28;20041;-77
2022/01/11 08:23:33;;;;;;;44.42;20.08;;;-0.20;99.90;;;;;;5079612;28;20044;-77
2022/01/11 08:25:59;;;;;;;43.80;20.83;;;-0.10;99.90;;;;;;5098659;28;20064;-76
2022/01/11 08:28:25;;;;;;;41.97;20.00;;;0.10;99.90;;;;;;5085563;28;20071;-76
2022/01/11 08:30:51;;;;;;;39.25;19.58;;;-0.10;99.90;;;;;;5092469;28;20043;-76
2022/01/11 08:33:17;;;;;;;42.47;18.92;;;0.00;99.90;;;;;;5095089;28;20070;-76
2022/01/11 08:35:43;;;;;;;42.25;20.10;;;0.00;99.90;;;;;;5057476;28;20048;-77
2022/01/11 08:38:09;;;;;;;39.05;18.27;;;0.10;99.90;;;;;;5085080;28;20072;-77
2022/01/11 08:40:35;;;;;;;43.05;19.05;;;0.70;99.90;;;;;;5090406;28;20130;-77
2022/01/11 08:43:03;;;;;;;39.05;20.05;;;0.10;99.90;;;;;;5084302;28;20076;-78
2022/01/11 08:45:30;;;;;;;40.50;19.45;;;0.10;99.90;;;;;;5094511;28;20037;-74
2022/01/11 08:47:56;;;;;;;37.35;19.90;;;0.20;99.90;;;;;;5089043;28;20102;-75
2022/01/11 08:50:22;;;;;;;41.58;19.98;;;0.20;99.90;;;;;;5078716;28;20044;-74
2022/01/11 08:52:48;;;;;;;41.38;19.38;;;0.30;99.90;;;;;;5099791;28;20213;-75
2022/01/11 08:55:14;;;;;;;37.35;18.83;;;0.30;99.90;;;;;;5095715;28;20059;-74
2022/01/11 08:57:40;;;;;;;41.55;18.48;;;0.30;99.90;;;;;;5064884;28;20036;-74
2022/01/11 09:00:13;;;;;;;43.08;19.70;;;0.40;99.90;;;;;;5079528;28;20154;-76
2022/01/11 09:02:39;;;;;;;35.75;18.80;;;0.40;99.90;;;;;;5082521;28;20048;-75
2022/01/11 09:05:05;;;;;;;37.88;18.15;;;0.50;99.90;;;;;;5083355;28;20040;-75
2022/01/11 09:07:30;;;;;;;35.65;18.10;;;0.50;99.90;;;;;;5100564;28;20044;-75
2022/01/11 09:09:56;;;;;;;31.05;15.95;;;0.60;99.90;;;;;;5087806;28;20063;-76
2022/01/11 09:12:22;;;;;;;37.33;18.45;;;0.60;99.90;;;;;;5085097;28;20156;-76
2022/01/11 09:14:48;;;;;;;35.85;18.38;;;0.60;99.90;;;;;;5086588;28;20054;-78
2022/01/11 09:17:14;;;;;;;28.20;14.93;;;0.60;99.90;;;;;;5093696;28;20127;-78
2022/01/11 09:19:40;;;;;;;29.88;16.00;;;0.60;99.90;;;;;;5087997;28;20044;-78
2022/01/11 09:22:06;;;;;;;29.48;14.90;;;0.60;99.90;;;;;;5083895;28;20045;-76
2022/01/11 09:24:32;;;;;;;34.55;17.00;;;0.60;99.90;;;;;;5100656;28;20071;-76
2022/01/11 09:27:04;;;;;;;27.20;14.68;;;0.60;99.90;;;;;;5098179;28;20044;-77
2022/01/11 09:29:34;;;;;;;30.95;16.73;;;0.20;99.90;;;;;;5099910;28;20113;-77
2022/01/11 09:32:00;;;;;;;29.17;14.30;;;0.60;99.90;;;;;;5106523;28;20539;-77
2022/01/11 09:34:26;;;;;;;33.95;17.08;;;0.60;99.90;;;;;;5121349;28;20078;-75
2022/01/11 09:36:53;;;;;;;30.75;15.30;;;0.70;99.90;;;;;;5120435;27;20375;-75
2022/01/11 09:39:19;;;;;;;31.15;16.70;;;0.80;99.90;;;;;;5119630;28;20075;-75
2022/01/11 09:41:45;;;;;;;31.58;15.57;;;1.00;99.90;;;;;;5118953;28;20032;-75
2022/01/11 09:44:11;;;;;;;29.73;15.02;;;1.00;99.90;;;;;;5119295;28;20116;-74
2022/01/11 09:46:38;;;;;;;29.17;14.98;;;1.00;99.90;;;;;;5096629;28;20084;-75
2022/01/11 09:49:04;;;;;;;26.33;13.63;;;1.00;99.90;;;;;;5089446;28;20392;-77
2022/01/11 09:51:34;;;;;;;25.90;14.65;;;1.10;99.90;;;;;;5085519;28;20127;-75
2022/01/11 09:54:00;;;;;;;34.38;15.10;;;1.00;99.90;;;;;;5095619;28;20044;-75
2022/01/11 09:56:26;;;;;;;27.17;12.73;;;1.00;99.90;;;;;;5108162;28;20059;-75
2022/01/11 09:58:51;;;;;;;29.95;14.43;;;1.00;99.90;;;;;;5097176;28;20053;-74
2022/01/11 10:01:17;;;;;;;28.73;13.27;;;1.20;99.90;;;;;;5099899;28;20040;-74
2022/01/11 10:04:06;;;;;;;27.70;13.98;;;1.00;99.90;;;;;;5098668;28;20047;-73
2022/01/11 10:06:33;;;;;;;22.88;12.48;;;1.00;99.90;;;;;;5099491;28;20051;-74
2022/01/11 10:09:12;;;;;;;25.17;14.45;;;1.00;99.90;;;;;;5098114;28;20048;-73
2022/01/11 10:11:41;;;;;;;27.77;14.30;;;1.00;99.90;;;;;;5098699;28;20458;-72
2022/01/11 10:14:37;;;;;;;31.38;13.82;;;1.00;99.90;;;;;;5099821;28;20040;-73
2022/01/11 10:17:21;;;;;;;26.20;14.10;;;1.00;99.90;;;;;;5091408;28;20051;-73
2022/01/11 10:20:06;;;;;;;23.75;12.93;;;1.00;99.90;;;;;;5099191;28;20097;-72
2022/01/11 10:22:33;;;;;;;26.42;13.13;;;1.00;99.90;;;;;;5104460;28;20039;-73
2022/01/11 10:25:04;;;;;;;29.27;13.68;;;1.10;99.90;;;;;;5118673;28;20079;-73
2022/01/11 10:27:34;;;;;;;28.98;14.13;;;1.30;99.90;;;;;;5118571;28;20057;-73
2022/01/11 10:30:11;;;;;;;26.05;13.60;;;1.50;99.90;;;;;;5120304;28;20050;-73
2022/01/11 10:32:38;;;;;;;;;;;1.50;99.90;;;;;;5101005;28;20059;-73
2022/01/11 10:35:13;;;;;;;25.30;12.40;;;1.50;99.90;;;;;;5099903;28;20278;-72
2022/01/11 10:37:44;;;;;;;23.25;12.10;;;1.50;99.90;;;;;;5099102;28;20063;-73
2022/01/11 10:40:25;;;;;;;22.58;10.82;;;1.50;99.90;;;;;;5099171;28;20107;-73
2022/01/11 10:42:53;;;;;;;22.45;11.05;;;1.50;99.90;;;;;;5099893;28;20051;-73
2022/01/11 10:45:34;;;;;;;22.30;11.05;;;1.50;99.90;;;;;;5098866;28;20032;-73
2022/01/11 10:48:21;;;;;;;23.42;11.27;;;1.40;99.90;;;;;;5099230;28;20040;-74
2022/01/11 10:50:53;;;;;;;26.70;10.98;;;1.40;99.90;;;;;;5080374;28;20091;-74
2022/01/11 10:53:28;;;;;;;20.80;10.63;;;1.40;99.90;;;;;;5098436;28;20420;-73
2022/01/11 10:55:56;;;;;;;23.25;10.60;;;1.40;99.90;;;;;;5099475;28;20050;-72
2022/01/11 10:58:23;;;;;;;23.52;11.10;;;1.30;99.90;;;;;;5098368;28;20047;-73
2022/01/11 11:00:51;;;;;;;25.60;13.30;;;1.30;99.90;;;;;;5097788;28;20059;-74
2022/01/11 11:03:22;;;;;;;23.17;11.20;;;1.30;99.90;;;;;;5098326;28;20048;-73
2022/01/11 11:05:50;;;;;;;22.17;11.63;;;2.40;99.90;;;;;;5098783;28;20107;-73
2022/01/11 11:08:23;;;;;;;26.00;11.48;;;1.50;99.90;;;;;;5097456;28;20067;-73
2022/01/11 11:11:00;;;;;;;22.83;11.82;;;1.50;99.90;;;;;;5097510;28;20056;-73
2022/01/11 11:13:36;;;;;;;22.92;10.93;;;1.70;99.90;;;;;;5097563;28;20044;-72
2022/01/11 11:16:02;;;;;;;;;;;2.00;99.90;;;;;;5099025;28;20056;-72
2022/01/11 11:18:37;;;;;;;28.33;12.80;;;2.20;99.90;;;;;;5097981;28;19927;-73
2022/01/11 11:21:21;;;;;;;24.50;11.25;;;2.30;99.90;;;;;;5099260;28;20055;-72
2022/01/11 11:23:50;;;;;;;24.48;12.55;;;2.30;99.90;;;;;;5098081;28;20048;-72
2022/01/11 11:26:16;;;;;;;25.30;11.90;;;2.20;99.90;;;;;;5096679;28;20056;-72
2022/01/11 11:28:42;;;;;;;22.00;10.80;;;2.30;99.90;;;;;;5090680;28;20045;-72
2022/01/11 11:31:08;;;;;;;24.38;10.50;;;2.00;99.90;;;;;;5090386;28;20070;-73
2022/01/11 11:33:37;;;;;;;23.27;11.48;;;2.00;99.90;;;;;;5087774;28;20051;-73
2022/01/11 11:36:03;;;;;;;22.10;11.07;;;2.00;99.90;;;;;;5097032;28;20055;-74
2022/01/11 11:38:32;;;;;;;21.52;11.38;;;2.00;99.90;;;;;;5089945;28;20036;-72
2022/01/11 11:41:01;;;;;;;26.20;11.57;;;2.10;99.90;;;;;;5080818;28;20049;-72
2022/01/11 11:43:28;;;;;;;22.17;10.63;;;2.40;99.90;;;;;;5084643;28;20111;-73
2022/01/11 11:45:54;;;;;;;22.70;10.75;;;2.10;99.90;;;;;;5083588;28;20148;-73
2022/01/11 11:48:23;;;;;;;22.48;11.52;;;2.20;99.90;;;;;;5088167;28;20051;-74
2022/01/11 11:51:04;;;;;;;21.95;10.57;;;2.20;99.90;;;;;;5087869;28;20417;-73
2022/01/11 11:53:36;;;;;;;25.98;12.20;;;2.40;99.90;;;;;;5083504;28;20044;-73
2022/01/11 11:56:25;;;;;;;25.33;11.48;;;2.50;99.90;;;;;;5085702;28;20454;-72
2022/01/11 11:58:57;;;;;;;22.33;11.00;;;2.60;99.90;;;;;;5083669;28;20043;-73
2022/01/11 12:01:30;;;;;;;23.15;10.45;;;3.00;99.90;;;;;;5085196;28;20072;-71
2022/01/11 12:03:56;;;;;;;24.33;11.73;;;2.70;99.90;;;;;;5082733;28;20048;-71
2022/01/11 12:06:27;;;;;;;23.08;10.63;;;2.90;99.90;;;;;;5086283;28;20094;-73
2022/01/11 12:09:03;;;;;;;22.63;10.35;;;2.60;99.90;;;;;;5089892;28;20060;-72
2022/01/11 12:11:35;;;;;;;25.00;10.80;;;2.60;99.90;;;;;;5086315;28;20423;-71
2022/01/11 12:14:02;;;;;;;23.27;9.70;;;2.70;99.90;;;;;;5088525;28;20036;-73
2022/01/11 12:16:36;;;;;;;22.15;9.93;;;2.70;99.90;;;;;;5090965;28;20055;-72
2022/01/11 12:19:11;;;;;;;22.75;9.88;;;2.70;99.90;;;;;;5085758;28;20063;-72
2022/01/11 12:21:52;;;;;;;25.27;10.95;;;2.70;99.90;;;;;;5101499;28;20032;-75
2022/01/11 12:24:34;;;;;;;28.00;11.38;;;2.70;99.90;;;;;;5101857;28;20728;-72
2022/01/11 12:27:00;;;;;;;20.92;10.13;;;2.70;99.90;;;;;;5101493;28;20567;-72
2022/01/11 12:29:27;;;;;;;24.10;10.40;;;2.60;99.90;;;;;;5101052;28;20044;-72
2022/01/11 12:32:05;;;;;;;24.77;10.65;;;2.70;99.90;;;;;;5099855;28;20048;-73
2022/01/11 12:34:45;;;;;;;21.50;10.38;;;2.90;99.90;;;;;;5102572;28;20078;-72
2022/01/11 12:37:21;;;;;;;20.08;10.43;;;3.10;99.90;;;;;;5100635;28;20044;-72
2022/01/11 12:40:12;;;;;;;23.27;10.60;;;3.10;99.90;;;;;;5101715;28;20040;-72
2022/01/11 12:42:57;;;;;;;25.38;11.10;;;3.00;99.90;;;;;;5102439;28;20036;-72