Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:31;;;;;;;11.03;4.43;;;;;;;;;;4959663;28;20198;-77
2023/03/24 00:03:59;;;;;;;12.67;4.80;;;;;;;;;;4960324;28;20481;-72
2023/03/24 00:06:25;;;;;;;9.73;3.23;;;;;;;;;;4959002;28;20193;-73
2023/03/24 00:08:51;;;;;;;10.90;3.93;;;;;;;;;;4953817;28;21098;-73
2023/03/24 00:11:18;;;;;;;8.60;4.33;;;;;;;;;;4958120;28;20187;-74
2023/03/24 00:13:45;;;;;;;13.00;4.47;;;;;;;;;;4960455;28;20473;-74
2023/03/24 00:16:15;;;;;;;11.17;3.97;;;;;;;;;;4963357;28;20980;-74
2023/03/24 00:18:41;;;;;;;9.17;4.00;;;;;;;;;;4967931;28;20907;-75
2023/03/24 00:21:07;;;;;;;8.20;2.97;;;;;;;;;;4968861;28;20501;-75
2023/03/24 00:23:36;;;;;;;9.80;3.80;;;;;;;;;;4968065;28;20292;-74
2023/03/24 00:26:14;;;;;;;9.87;4.37;;;;;;;;;;4966877;28;20438;-74
2023/03/24 00:28:41;;;;;;;7.10;3.57;;;;;;;;;;4968050;28;20480;-78
2023/03/24 00:31:07;;;;;;;6.90;3.70;;;;;;;;;;4966749;28;20422;-76
2023/03/24 00:33:36;;;;;;;8.90;3.40;;;;;;;;;;4967574;28;20552;-74
2023/03/24 00:36:05;;;;;;;8.77;3.70;;;;;;;;;;4966669;28;20465;-78
2023/03/24 00:38:42;;;;;;;11.00;4.07;;;;;;;;;;4963765;28;20469;-77
2023/03/24 00:41:10;;;;;;;17.43;4.30;;;;;;;;;;4968386;28;20500;-77
2023/03/24 00:43:36;;;;;;;8.13;4.33;;;;;;;;;;4960101;28;20465;-78
2023/03/24 00:46:06;;;;;;;9.90;4.00;;;;;;;;;;4962110;28;20991;-76
2023/03/24 00:48:40;;;;;;;6.23;3.83;;;;;;;;;;4956160;28;20182;-77
2023/03/24 00:51:12;;;;;;;7.03;3.47;;;;;;;;;;4953028;28;21042;-73
2023/03/24 00:53:42;;;;;;;7.20;3.47;;;;;;;;;;4949322;28;20980;-73
2023/03/24 00:56:08;;;;;;;8.00;3.80;;;;;;;;;;4955553;28;20434;-76
2023/03/24 00:58:33;;;;;;;8.70;3.97;;;;;;;;;;4959267;28;20445;-77
2023/03/24 01:00:59;;;;;;;7.13;3.57;;;;;;;;;;4960557;28;20555;-79
2023/03/24 01:03:28;;;;;;;5.20;3.43;;;;;;;;;;4954252;28;20222;-79
2023/03/24 01:05:56;;;;;;;9.90;3.30;;;;;;;;;;4956886;28;20191;-76
2023/03/24 01:08:24;;;;;;;6.70;3.40;;;;;;;;;;4951658;28;20504;-73
2023/03/24 01:10:51;;;;;;;6.83;3.43;;;;;;;;;;4954838;28;20537;-76
2023/03/24 01:13:18;;;;;;;8.40;3.83;;;;;;;;;;4959534;28;20561;-74
2023/03/24 01:15:44;;;;;;;11.90;4.03;;;;;;;;;;4956395;28;20453;-77
2023/03/24 01:18:13;;;;;;;9.03;3.80;;;;;;;;;;4955218;28;20866;-74
2023/03/24 01:20:45;;;;;;;5.70;3.40;;;;;;;;;;4964640;28;20183;-77
2023/03/24 01:23:16;;;;;;;6.90;4.37;;;;;;;;;;4966636;28;20461;-77
2023/03/24 01:25:44;;;;;;;6.23;3.50;;;;;;;;;;4963554;28;20437;-74
2023/03/24 01:28:12;;;;;;;6.33;3.40;;;;;;;;;;4969437;28;20433;-75
2023/03/24 01:30:43;;;;;;;10.60;4.00;;;;;;;;;;4973242;28;20426;-77
2023/03/24 01:33:09;;;;;;;5.57;3.93;;;;;;;;;;4970236;28;20461;-78
2023/03/24 01:35:35;;;;;;;10.90;4.00;;;;;;;;;;4969241;28;20717;-77
2023/03/24 01:38:03;;;;;;;7.87;3.67;;;;;;;;;;4969003;28;20185;-78
2023/03/24 01:40:30;;;;;;;6.40;3.60;;;;;;;;;;4970621;28;20418;-75
2023/03/24 01:42:56;;;;;;;7.73;3.20;;;;;;;;;;4970098;28;20445;-76
2023/03/24 01:45:42;;;;;;;7.90;3.47;;;;;;;;;;4970561;28;20919;-74
2023/03/24 01:48:34;;;;;;;6.00;3.43;;;;;;;;;;4967271;28;20438;-74
2023/03/24 01:51:06;;;;;;;9.10;3.20;;;;;;;;;;4965226;28;20530;-72
2023/03/24 01:53:33;;;;;;;7.13;3.50;;;;;;;;;;4958467;28;20560;-73
2023/03/24 01:55:59;;;;;;;5.70;3.40;;;;;;;;;;4959306;28;20936;-74
2023/03/24 01:58:30;;;;;;;6.67;3.17;;;;;;;;;;4952279;28;20437;-76
2023/03/24 02:00:56;;;;;;;9.07;3.43;;;;;;;;;;4953694;28;20442;-73
2023/03/24 02:03:24;;;;;;;9.20;3.77;;;;;;;;;;4957728;28;20543;-74
2023/03/24 02:05:50;;;;;;;5.70;3.37;;;;;;;;;;4962645;28;20992;-75
2023/03/24 02:08:34;;;;;;;7.20;3.63;;;;;;;;;;4959996;28;20882;-77
2023/03/24 02:11:01;;;;;;;5.33;2.93;;;;;;;;;;4957206;28;20446;-74
2023/03/24 02:13:26;;;;;;;6.77;3.90;;;;;;;;;;4968558;28;20477;-78
2023/03/24 02:15:58;;;;;;;5.73;3.30;;;;;;;;;;4961230;28;20955;-77
2023/03/24 02:18:29;;;;;;;6.90;3.60;;;;;;;;;;4951712;28;20186;-77
2023/03/24 02:21:01;;;;;;;7.13;3.70;;;;;;;;;;4959506;28;20520;-75
2023/03/24 02:23:45;;;;;;;7.30;3.10;;;;;;;;;;4958583;28;20493;-74
2023/03/24 02:26:13;;;;;;;7.10;3.10;;;;;;;;;;4959931;28;20811;-76
2023/03/24 02:29:02;;;;;;;7.80;3.80;;;;;;;;;;4952156;28;20617;-74
2023/03/24 02:31:33;;;;;;;5.20;3.23;;;;;;;;;;4959562;28;20447;-77
2023/03/24 02:34:11;;;;;;;6.13;3.40;;;;;;;;;;4968475;28;20481;-73
2023/03/24 02:36:56;;;;;;;5.77;3.33;;;;;;;;;;4971605;28;20496;-75
2023/03/24 02:39:27;;;;;;;7.47;3.20;;;;;;;;;;4959643;28;20482;-77
2023/03/24 02:41:53;;;;;;;5.47;3.40;;;;;;;;;;4957508;28;20442;-77
2023/03/24 02:44:36;;;;;;;9.87;3.40;;;;;;;;;;4961962;28;20505;-76
2023/03/24 02:47:04;;;;;;;4.30;3.57;;;;;;;;;;4964251;28;20194;-75
2023/03/24 02:49:46;;;;;;;6.20;2.77;;;;;;;;;;4954961;28;20441;-75
2023/03/24 02:52:21;;;;;;;7.90;3.30;;;;;;;;;;4956905;28;20465;-76
2023/03/24 02:54:53;;;;;;;4.33;2.77;;;;;;;;;;4958660;28;20494;-75
2023/03/24 02:57:26;;;;;;;5.50;3.30;;;;;;;;;;4959867;28;20525;-76
2023/03/24 02:59:59;;;;;;;4.73;3.10;;;;;;;;;;4959418;28;20492;-75
2023/03/24 03:02:31;;;;;;;6.97;3.20;;;;;;;;;;4959705;28;20438;-73
2023/03/24 03:05:08;;;;;;;5.20;3.00;;;;;;;;;;4963826;28;20456;-74
2023/03/24 03:07:36;;;;;;;4.33;3.33;;;;;;;;;;4959435;28;20452;-78
2023/03/24 03:10:01;;;;;;;5.00;3.40;;;;;;;;;;4963894;28;20434;-75
2023/03/24 03:12:29;;;;;;;7.83;3.93;;;;;;;;;;4951851;28;20477;-79
2023/03/24 03:15:00;;;;;;;7.73;3.80;;;;;;;;;;4954581;28;20198;-78
2023/03/24 03:17:37;;;;;;;7.40;3.67;;;;;;;;;;4955349;28;20433;-75
2023/03/24 03:20:07;;;;;;;7.23;3.60;;;;;;;;;;4963821;28;20449;-76
2023/03/24 03:22:48;;;;;;;8.10;4.03;;;;;;;;;;4965494;28;20429;-75
2023/03/24 03:25:15;;;;;;;11.07;4.20;;;;;;;;;;4961051;28;20448;-74
2023/03/24 03:27:42;;;;;;;8.60;4.47;;;;;;;;;;4966012;28;20442;-77
2023/03/24 03:30:07;;;;;;;7.93;4.00;;;;;;;;;;4968942;28;20442;-77
2023/03/24 03:32:37;;;;;;;7.33;4.00;;;;;;;;;;4968814;28;20469;-76
2023/03/24 03:35:06;;;;;;;7.33;3.90;;;;;;;;;;4965749;28;20293;-73
2023/03/24 03:37:50;;;;;;;9.60;4.10;;;;;;;;;;4954315;28;20442;-76
2023/03/24 03:40:41;;;;;;;5.83;3.70;;;;;;;;;;4960680;28;20968;-75
2023/03/24 03:43:07;;;;;;;7.67;3.67;;;;;;;;;;4964317;28;20461;-78
2023/03/24 03:45:36;;;;;;;5.83;3.60;;;;;;;;;;4963406;28;20448;-76
2023/03/24 03:48:01;;;;;;;6.00;3.23;;;;;;;;;;4965852;28;20533;-77
2023/03/24 03:50:27;;;;;;;6.37;3.00;;;;;;;;;;4968313;28;20517;-77
2023/03/24 03:52:56;;;;;;;6.33;3.20;;;;;;;;;;4967486;28;20210;-76
2023/03/24 03:55:24;;;;;;;5.30;3.07;;;;;;;;;;4965740;28;20285;-77
2023/03/24 03:57:50;;;;;;;4.40;2.97;;;;;;;;;;4961042;28;20461;-73
2023/03/24 04:00:18;;;;;;;4.23;2.73;;;;;;;;;;4964444;28;20461;-73
2023/03/24 04:02:49;;;;;;;5.37;3.03;;;;;;;;;;4962300;28;20190;-74
2023/03/24 04:05:15;;;;;;;6.40;3.03;;;;;;;;;;4962564;28;20433;-76
2023/03/24 04:07:56;;;;;;;6.33;3.37;;;;;;;;;;4965835;28;20792;-72
2023/03/24 04:10:29;;;;;;;4.03;3.00;;;;;;;;;;4962056;28;20190;-75
2023/03/24 04:13:02;;;;;;;4.43;3.73;;;;;;;;;;4960916;28;20875;-76
2023/03/24 04:15:33;;;;;;;3.67;2.70;;;;;;;;;;4957293;28;20928;-74
2023/03/24 04:17:58;;;;;;;2.53;2.20;;;;;;;;;;4960074;28;20438;-77
2023/03/24 04:20:47;;;;;;;5.07;1.90;;;;;;;;;;4962731;28;20438;-74
2023/03/24 04:23:26;;;;;;;4.10;1.53;;;;;;;;;;4959411;28;20222;-75
2023/03/24 04:26:03;;;;;;;2.60;1.60;;;;;;;;;;4956087;28;20951;-78
2023/03/24 04:28:36;;;;;;;4.17;1.67;;;;;;;;;;4959303;28;21022;-75
2023/03/24 04:31:17;;;;;;;3.10;1.67;;;;;;;;;;4960337;28;20434;-75
2023/03/24 04:33:51;;;;;;;4.00;2.03;;;;;;;;;;4964872;28;20477;-76
2023/03/24 04:36:21;;;;;;;4.40;1.97;;;;;;;;;;4963315;28;20488;-74
2023/03/24 04:38:49;;;;;;;3.03;1.47;;;;;;;;;;4963721;28;20429;-76
2023/03/24 04:41:18;;;;;;;5.67;1.90;;;;;;;;;;4962649;28;20434;-73
2023/03/24 04:43:47;;;;;;;2.53;1.40;;;;;;;;;;4960369;28;20549;-74
2023/03/24 04:46:16;;;;;;;3.53;1.40;;;;;;;;;;4958267;28;20529;-75
2023/03/24 04:48:43;;;;;;;5.30;1.73;;;;;;;;;;4960102;28;20484;-74
2023/03/24 04:51:09;;;;;;;4.07;1.50;;;;;;;;;;4963667;28;20481;-75
2023/03/24 04:53:37;;;;;;;6.93;2.00;;;;;;;;;;4961839;28;20568;-73
2023/03/24 04:56:15;;;;;;;7.30;1.20;;;;;;;;;;4963268;28;20444;-75
2023/03/24 04:58:40;;;;;;;4.53;1.40;;;;;;;;;;4964899;28;20433;-76
2023/03/24 05:01:08;;;;;;;3.50;1.63;;;;;;;;;;4971197;28;20444;-78
2023/03/24 05:03:36;;;;;;;6.93;1.50;;;;;;;;;;4965660;28;20246;-77
2023/03/24 05:06:04;;;;;;;16.13;1.40;;;;;;;;;;4968630;28;20947;-76
2023/03/24 05:08:30;;;;;;;3.30;1.20;;;;;;;;;;4964886;28;20532;-77
2023/03/24 05:10:55;;;;;;;4.77;1.80;;;;;;;;;;4969339;28;20477;-75
2023/03/24 05:13:21;;;;;;;6.50;1.50;;;;;;;;;;4966390;28;20583;-75
2023/03/24 05:15:46;;;;;;;5.40;1.37;;;;;;;;;;4967287;28;20193;-75
2023/03/24 05:18:11;;;;;;;5.77;1.80;;;;;;;;;;4968635;28;20182;-73
2023/03/24 05:20:47;;;;;;;10.20;1.97;;;;;;;;;;4966924;28;20178;-73
2023/03/24 05:23:13;;;;;;;6.80;1.97;;;;;;;;;;4970110;28;20201;-76
2023/03/24 05:25:38;;;;;;;8.73;1.67;;;;;;;;;;4969298;28;20943;-73
2023/03/24 05:28:04;;;;;;;7.90;1.90;;;;;;;;;;4968014;28;20234;-74
2023/03/24 05:30:41;;;;;;;5.80;1.90;;;;;;;;;;4969725;28;20618;-76
2023/03/24 05:33:07;;;;;;;5.10;1.87;;;;;;;;;;4969324;28;20221;-75
2023/03/24 05:35:38;;;;;;;5.33;1.77;;;;;;;;;;4969561;28;20421;-77
2023/03/24 05:38:04;;;;;;;8.43;1.63;;;;;;;;;;4967042;28;20314;-77
2023/03/24 05:40:29;;;;;;;6.40;2.30;;;;;;;;;;4967411;28;21050;-72
2023/03/24 05:43:03;;;;;;;7.80;1.70;;;;;;;;;;4961932;28;20254;-75
2023/03/24 05:45:38;;;;;;;15.00;2.33;;;;;;;;;;4968512;28;20561;-76
2023/03/24 05:48:23;;;;;;;6.20;2.13;;;;;;;;;;4966582;28;20430;-75
2023/03/24 05:51:00;;;;;;;9.60;1.67;;;;;;;;;;4967722;28;20433;-74
2023/03/24 05:53:31;;;;;;;7.83;1.97;;;;;;;;;;4965752;28;20477;-76
2023/03/24 05:55:57;;;;;;;5.00;1.80;;;;;;;;;;4967031;28;20886;-74
2023/03/24 05:58:28;;;;;;;9.50;2.80;;;;;;;;;;4969879;28;20437;-74
2023/03/24 06:00:56;;;;;;;6.73;1.87;;;;;;;;;;4968703;28;20425;-74
2023/03/24 06:03:24;;;;;;;6.93;2.07;;;;;;;;;;4969912;28;20481;-75
2023/03/24 06:05:50;;;;;;;10.93;2.30;;;;;;;;;;4970542;28;20422;-74
2023/03/24 06:08:15;;;;;;;8.60;2.03;;;;;;;;;;4969510;28;20963;-74
2023/03/24 06:10:41;;;;;;;8.13;1.93;;;;;;;;;;4969284;28;20248;-77
2023/03/24 06:13:10;;;;;;;7.73;1.90;;;;;;;;;;4972028;28;20264;-78
2023/03/24 06:15:57;;;;;;;11.73;2.07;;;;;;;;;;4967717;28;20206;-74
2023/03/24 06:18:25;;;;;;;14.33;2.47;;;;;;;;;;4953740;28;20445;-77
2023/03/24 06:21:00;;;;;;;12.57;2.63;;;;;;;;;;4970655;28;20441;-73
2023/03/24 06:23:37;;;;;;;10.73;3.40;;;;;;;;;;4970312;28;20495;-75
2023/03/24 06:26:06;;;;;;;7.50;2.30;;;;;;;;;;4970329;28;20417;-73
2023/03/24 06:28:33;;;;;;;9.63;2.60;;;;;;;;;;4968732;28;20437;-77
2023/03/24 06:30:59;;;;;;;7.87;2.30;;;;;;;;;;4968693;28;20427;-74
2023/03/24 06:33:28;;;;;;;8.30;2.60;;;;;;;;;;4969608;28;20564;-74
2023/03/24 06:35:57;;;;;;;16.47;3.37;;;;;;;;;;4968512;28;20422;-74
2023/03/24 06:38:31;;;;;;;17.73;2.90;;;;;;;;;;4969776;28;20997;-75
2023/03/24 06:41:00;;;;;;;11.07;2.90;;;;;;;;;;4967809;28;20429;-75
2023/03/24 06:43:26;;;;;;;8.13;2.73;;;;;;;;;;4970823;28;21305;-74
2023/03/24 06:45:54;;;;;;;9.73;3.03;;;;;;;;;;4966918;28;20457;-75
2023/03/24 06:48:22;;;;;;;13.07;2.47;;;;;;;;;;4970255;28;20210;-77
2023/03/24 06:50:47;;;;;;;15.37;2.60;;;;;;;;;;4970282;28;20418;-73
2023/03/24 06:53:16;;;;;;;10.30;2.40;;;;;;;;;;4970677;28;20470;-72
2023/03/24 06:56:02;;;;;;;11.43;2.60;;;;;;;;;;4966365;28;20191;-75
2023/03/24 06:58:30;;;;;;;8.27;2.63;;;;;;;;;;4966945;28;20521;-75
2023/03/24 07:00:56;;;;;;;11.47;2.80;;;;;;;;;;4963640;28;20494;-78
2023/03/24 07:03:22;;;;;;;7.90;2.53;;;;;;;;;;4968530;28;20980;-75
2023/03/24 07:05:48;;;;;;;10.80;2.93;;;;;;;;;;4970694;28;20190;-74
2023/03/24 07:08:13;;;;;;;8.93;2.00;;;;;;;;;;4968503;28;20175;-77
2023/03/24 07:10:39;;;;;;;9.40;2.30;;;;;;;;;;4968067;28;20957;-76
2023/03/24 07:13:08;;;;;;;10.73;2.80;;;;;;;;;;4969829;28;20249;-76
2023/03/24 07:15:34;;;;;;;9.43;2.53;;;;;;;;;;4968473;28;20414;-73
2023/03/24 07:18:00;;;;;;;15.73;2.90;;;;;;;;;;4964759;28;20873;-78
2023/03/24 07:20:25;;;;;;;17.87;3.37;;;;;;;;;;4968430;28;20174;-76
2023/03/24 07:22:54;;;;;;;5.10;1.93;;;;;;;;;;4964935;28;20202;-77
2023/03/24 07:25:22;;;;;;;10.83;2.27;;;;;;;;;;4964498;28;20186;-77
2023/03/24 07:27:48;;;;;;;11.70;2.70;;;;;;;;;;4956943;28;20545;-76
2023/03/24 07:30:14;;;;;;;9.07;2.67;;;;;;;;;;4962950;28;20576;-72
2023/03/24 07:32:48;;;;;;;8.50;2.30;;;;;;;;;;4964993;28;20183;-75
2023/03/24 07:35:15;;;;;;;9.53;2.60;;;;;;;;;;4967867;28;20545;-76
2023/03/24 07:37:40;;;;;;;12.37;2.70;;;;;;;;;;4962886;28;20810;-77
2023/03/24 07:40:10;;;;;;;13.97;2.40;;;;;;;;;;4969072;28;20409;-74
2023/03/24 07:42:37;;;;;;;10.10;2.60;;;;;;;;;;4964385;28;20182;-75
2023/03/24 07:45:03;;;;;;;14.30;2.80;;;;;;;;;;4960451;28;21275;-73
2023/03/24 07:47:28;;;;;;;17.47;3.00;;;;;;;;;;4965486;28;20426;-76
2023/03/24 07:49:53;;;;;;;13.50;3.67;;;;;;;;;;4965470;28;20645;-73
2023/03/24 07:52:19;;;;;;;14.03;3.33;;;;;;;;;;4969119;28;20177;-75
2023/03/24 07:54:44;;;;;;;8.17;2.47;;;;;;;;;;4960610;28;20685;-75
2023/03/24 07:57:13;;;;;;;9.00;2.60;;;;;;;;;;4965894;28;20171;-75
2023/03/24 07:59:38;;;;;;;9.10;2.03;;;;;;;;;;4964561;28;20175;-75
2023/03/24 08:02:03;;;;;;;10.83;2.23;;;;;;;;;;4969370;28;20920;-77
2023/03/24 08:04:30;;;;;;;13.67;3.30;;;;;;;;;;4967803;28;20210;-75
2023/03/24 08:06:59;;;;;;;9.93;2.70;;;;;;;;;;4966605;28;20175;-74
2023/03/24 08:09:27;;;;;;;11.60;3.33;;;;;;;;;;4963111;28;20421;-76
2023/03/24 08:11:52;;;;;;;11.17;2.93;;;;;;;;;;4998137;23;20503;-70
2023/03/24 08:14:18;;;;;;;10.83;2.60;;;;;;;;;;4987356;28;20473;-70
2023/03/24 08:16:45;;;;;;;10.70;3.27;;;;;;;;;;4985548;28;20637;-70
2023/03/24 08:19:10;;;;;;;11.53;2.70;;;;;;;;;;4986387;28;20210;-70
2023/03/24 08:21:36;;;;;;;12.43;2.67;;;;;;;;;;4988415;28;20477;-70
2023/03/24 08:24:01;;;;;;;23.10;3.30;;;;;;;;;;4988224;28;20181;-70
2023/03/24 08:26:26;;;;;;;9.90;2.93;;;;;;;;;;4986673;28;20182;-70
2023/03/24 08:28:52;;;;;;;9.50;3.03;;;;;;;;;;4985611;28;20189;-70
2023/03/24 08:31:17;;;;;;;18.43;3.20;;;;;;;;;;4986618;28;20693;-70
2023/03/24 08:33:43;;;;;;;10.90;2.93;;;;;;;;;;4983869;28;20208;-70
2023/03/24 08:36:08;;;;;;;13.87;2.90;;;;;;;;;;4986651;28;20269;-70
2023/03/24 08:38:37;;;;;;;11.07;3.30;;;;;;;;;;4986976;28;20189;-70
2023/03/24 08:41:05;;;;;;;12.60;3.30;;;;;;;;;;4984896;28;20229;-70
2023/03/24 08:43:32;;;;;;;10.53;2.53;;;;;;;;;;4987564;28;20475;-70
2023/03/24 08:45:58;;;;;;;14.97;3.07;;;;;;;;;;4988505;28;20958;-70
2023/03/24 08:48:23;;;;;;;13.27;3.40;;;;;;;;;;4987195;28;20432;-70
2023/03/24 08:50:49;;;;;;;11.93;2.77;;;;;;;;;;4986636;28;20467;-70
2023/03/24 08:53:14;;;;;;;15.73;3.17;;;;;;;;;;4988318;28;20964;-70
2023/03/24 08:55:42;;;;;;;11.27;3.20;;;;;;;;;;4985924;28;20178;-70
2023/03/24 08:58:08;;;;;;;13.10;3.67;;;;;;;;;;4989208;28;20204;-70
2023/03/24 09:00:34;;;;;;;22.30;3.40;;;;;;;;;;4987883;28;21216;-70
2023/03/24 09:03:00;;;;;;;16.43;3.37;;;;;;;;;;4988422;28;20945;-70
2023/03/24 09:05:25;;;;;;;10.90;3.10;;;;;;;;;;4988207;28;20190;-69
2023/03/24 09:07:51;;;;;;;13.27;3.10;;;;;;;;;;4986339;28;20429;-70
2023/03/24 09:10:17;;;;;;;15.63;3.30;;;;;;;;;;4984880;28;20637;-70
2023/03/24 09:12:43;;;;;;;14.83;3.73;;;;;;;;;;4984058;28;20606;-70
2023/03/24 09:15:09;;;;;;;15.23;3.90;;;;;;;;;;4987923;28;20189;-70
2023/03/24 09:17:35;;;;;;;15.13;3.50;;;;;;;;;;4985049;28;20445;-70
2023/03/24 09:20:00;;;;;;;13.27;3.47;;;;;;;;;;4989211;28;20780;-70
2023/03/24 09:22:27;;;;;;;14.67;3.10;;;;;;;;;;4988210;28;20671;-70
2023/03/24 09:24:52;;;;;;;12.40;3.23;;;;;;;;;;4987468;28;20197;-70
2023/03/24 09:27:17;;;;;;;16.33;3.30;;;;;;;;;;4987509;28;20416;-69
2023/03/24 09:29:43;;;;;;;13.53;2.90;;;;;;;;;;4987333;28;20564;-70
2023/03/24 09:32:08;;;;;;;15.77;3.40;;;;;;;;;;4988483;28;20578;-70
2023/03/24 09:34:33;;;;;;;13.40;3.20;;;;;;;;;;4988226;28;20290;-70
2023/03/24 09:36:59;;;;;;;8.10;2.40;;;;;;;;;;4986166;28;20644;-70
2023/03/24 09:39:24;;;;;;;14.80;3.03;;;;;;;;;;4988297;28;20257;-70
2023/03/24 09:41:50;;;;;;;12.97;3.20;;;;;;;;;;4987901;28;20201;-70
2023/03/24 09:44:38;;;;;;;10.40;3.13;;;;;;;;;;4991822;28;20189;-69
2023/03/24 09:47:06;;;;;;;11.33;2.93;;;;;;;;;;4992125;28;20177;-70
2023/03/24 09:49:33;;;;;;;14.67;3.90;;;;;;;;;;4988222;28;20527;-70
2023/03/24 09:52:04;;;;;;;17.80;3.60;;;;;;;;;;4991971;28;20475;-70
2023/03/24 09:54:41;;;;;;;19.10;3.23;;;;;;;;;;4988299;28;20456;-70
2023/03/24 09:57:36;;;;;;;15.20;3.23;;;;;;;;;;4989635;28;20436;-70
2023/03/24 10:00:09;;;;;;;14.00;3.33;;;;;;;;;;4990926;28;20908;-70
2023/03/24 10:02:35;;;;;;;16.27;3.00;;;;;;;;;;4990230;28;20451;-70
2023/03/24 10:05:00;;;;;;;11.80;3.20;;;;;;;;;;4990273;28;20433;-70
2023/03/24 10:07:40;;;;;;;13.47;3.17;;;;;;;;;;4992278;28;20178;-70
2023/03/24 10:10:15;;;;;;;18.37;3.40;;;;;;;;;;4990891;28;20186;-70
2023/03/24 10:12:46;;;;;;;15.37;3.70;;;;;;;;;;4990126;28;20448;-70
2023/03/24 10:15:30;;;;;;;11.67;3.07;;;;;;;;;;4989766;28;20432;-70
2023/03/24 10:18:11;;;;;;;14.67;3.30;;;;;;;;;;4989646;28;20460;-70
2023/03/24 10:20:58;;;;;;;10.43;3.10;;;;;;;;;;4992052;28;20492;-70
2023/03/24 10:23:26;;;;;;;11.17;2.73;;;;;;;;;;4990660;28;20429;-70
2023/03/24 10:26:10;;;;;;;17.43;3.50;;;;;;;;;;4991495;28;20413;-70
2023/03/24 10:28:41;;;;;;;14.23;2.83;;;;;;;;;;4991196;28;20423;-70
2023/03/24 10:31:09;;;;;;;12.10;3.10;;;;;;;;;;5006136;28;20931;-70
2023/03/24 10:33:38;;;;;;;14.10;3.43;;;;;;;;;;4989398;28;20557;-70
2023/03/24 10:36:22;;;;;;;14.00;2.73;;;;;;;;;;4990332;28;20422;-70
2023/03/24 10:38:47;;;;;;;13.80;3.00;;;;;;;;;;4990735;28;20421;-70
2023/03/24 10:41:15;;;;;;;17.33;3.20;;;;;;;;;;4990837;28;20463;-70
2023/03/24 10:43:41;;;;;;;11.73;2.77;;;;;;;;;;4991269;28;20178;-70
2023/03/24 10:46:07;;;;;;;12.53;3.20;;;;;;;;;;4991721;28;20431;-70
2023/03/24 10:48:34;;;;;;;11.70;2.90;;;;;;;;;;4990062;28;20419;-70
2023/03/24 10:51:00;;;;;;;10.40;2.83;;;;;;;;;;4984690;28;20452;-70
2023/03/24 10:53:26;;;;;;;7.83;2.33;;;;;;;;;;4988633;28;20880;-70
2023/03/24 10:55:51;;;;;;;14.10;3.63;;;;;;;;;;4984569;28;20794;-70
2023/03/24 10:58:27;;;;;;;8.87;2.47;;;;;;;;;;4990098;28;20421;-71
2023/03/24 11:00:53;;;;;;;16.70;3.87;;;;;;;;;;4984255;28;20624;-70
2023/03/24 11:03:37;;;;;;;13.47;3.57;;;;;;;;;;4987975;28;20525;-70
2023/03/24 11:06:03;;;;;;;14.27;3.40;;;;;;;;;;4990518;28;20182;-70
2023/03/24 11:08:36;;;;;;;11.20;2.87;;;;;;;;;;4989445;28;20450;-70
2023/03/24 11:11:14;;;;;;;12.23;2.83;;;;;;;;;;4989424;28;20441;-70
2023/03/24 11:13:39;;;;;;;12.77;3.10;;;;;;;;;;4990371;28;20503;-70
2023/03/24 11:16:10;;;;;;;14.87;2.57;;;;;;;;;;4990295;28;20451;-70
2023/03/24 11:18:36;;;;;;;15.97;3.50;;;;;;;;;;4985868;28;20234;-70
2023/03/24 11:21:03;;;;;;;15.00;2.43;;;;;;;;;;4990857;28;20919;-70
2023/03/24 11:23:39;;;;;;;8.50;2.20;;;;;;;;;;4989324;28;20193;-70
2023/03/24 11:26:04;;;;;;;13.17;3.03;;;;;;;;;;4990882;28;20422;-70
2023/03/24 11:28:34;;;;;;;12.53;3.30;;;;;;;;;;4989628;28;20417;-70
2023/03/24 11:31:04;;;;;;;11.50;2.50;;;;;;;;;;4989008;28;20210;-71
2023/03/24 11:33:32;;;;;;;11.37;2.67;;;;;;;;;;4988439;28;20678;-70
2023/03/24 11:35:57;;;;;;;9.33;2.60;;;;;;;;;;4987458;28;20437;-71
2023/03/24 11:38:30;;;;;;;9.90;2.13;;;;;;;;;;4989178;28;20421;-70
2023/03/24 11:40:57;;;;;;;11.27;2.73;;;;;;;;;;4989740;28;20209;-70
2023/03/24 11:43:23;;;;;;;9.83;2.77;;;;;;;;;;4989624;28;20418;-71
2023/03/24 11:46:00;;;;;;;12.27;2.63;;;;;;;;;;4990304;28;20790;-70
2023/03/24 11:48:48;;;;;;;7.83;2.07;;;;;;;;;;4984491;28;20196;-70
2023/03/24 11:51:22;;;;;;;6.10;1.80;;;;;;;;;;4987645;28;20456;-70
2023/03/24 11:53:50;;;;;;;11.03;2.73;;;;;;;;;;4987000;28;20467;-70
2023/03/24 11:56:36;;;;;;;7.17;2.30;;;;;;;;;;4987846;28;21042;-70
2023/03/24 11:59:05;;;;;;;13.93;2.83;;;;;;;;;;4988816;28;20529;-70
2023/03/24 12:01:39;;;;;;;10.70;2.43;;;;;;;;;;4989323;28;20876;-70
2023/03/24 12:04:23;;;;;;;10.87;2.70;;;;;;;;;;4989087;28;20412;-71
2023/03/24 12:06:48;;;;;;;12.93;3.80;;;;;;;;;;4985542;28;20452;-70
2023/03/24 12:09:16;;;;;;;9.77;2.63;;;;;;;;;;4989488;28;20537;-70
2023/03/24 12:12:00;;;;;;;8.50;2.60;;;;;;;;;;4982269;28;26788;-71
2023/03/24 12:14:32;;;;;;;10.83;2.93;;;;;;;;;;4985862;28;20527;-70
2023/03/24 12:17:02;;;;;;;13.60;3.17;;;;;;;;;;4979617;28;20432;-71
2023/03/24 12:19:52;;;;;;;12.00;3.07;;;;;;;;;;4977985;28;20524;-70
2023/03/24 12:22:36;;;;;;;11.30;2.70;;;;;;;;;;4982771;28;20709;-71
2023/03/24 12:25:18;;;;;;;15.07;3.13;;;;;;;;;;4979172;28;20445;-70
2023/03/24 12:27:57;;;;;;;12.10;2.63;;;;;;;;;;4983076;28;20454;-70
2023/03/24 12:30:31;;;;;;;13.80;2.10;;;;;;;;;;4979174;28;20428;-71
2023/03/24 12:33:00;;;;;;;17.77;3.50;;;;;;;;;;4981547;28;20472;-70
2023/03/24 12:35:37;;;;;;;15.20;2.97;;;;;;;;;;4985967;28;20444;-70
2023/03/24 12:38:06;;;;;;;9.60;3.60;;;;;;;;;;4983866;28;20504;-70
2023/03/24 12:40:46;;;;;;;12.53;3.03;;;;;;;;;;4986230;28;20994;-70
2023/03/24 12:43:27;;;;;;;10.87;3.20;;;;;;;;;;4988166;28;20417;-70
2023/03/24 12:45:54;;;;;;;8.43;2.40;;;;;;;;;;4989200;28;20418;-71
2023/03/24 12:48:19;;;;;;;6.87;2.07;;;;;;;;;;4985437;28;20832;-70
2023/03/24 12:50:49;;;;;;;11.37;2.70;;;;;;;;;;4986322;28;20524;-71
2023/03/24 12:53:24;;;;;;;12.40;2.77;;;;;;;;;;4986290;28;20216;-70
2023/03/24 12:55:49;;;;;;;7.80;2.37;;;;;;;;;;4988202;28;20423;-70
2023/03/24 12:58:33;;;;;;;5.37;1.80;;;;;;;;;;4987919;28;20514;-71
2023/03/24 13:01:17;;;;;;;8.27;2.07;;;;;;;;;;4988013;28;20237;-70
2023/03/24 13:03:45;;;;;;;5.97;1.90;;;;;;;;;;4988900;28;20424;-70
2023/03/24 13:06:31;;;;;;;7.87;2.20;;;;;;;;;;4987830;28;20428;-71
2023/03/24 13:09:12;;;;;;;7.47;1.93;;;;;;;;;;4977238;28;20428;-71
2023/03/24 13:11:42;;;;;;;12.07;3.00;;;;;;;;;;4989554;28;20506;-70
2023/03/24 13:14:11;;;;;;;9.10;2.27;;;;;;;;;;4986536;28;20460;-71
2023/03/24 13:16:36;;;;;;;11.47;2.87;;;;;;;;;;4983004;28;20417;-71
2023/03/24 13:19:02;;;;;;;6.93;2.10;;;;;;;;;;4986030;28;20772;-71
2023/03/24 13:21:30;;;;;;;9.73;2.13;;;;;;;;;;4987329;28;20669;-71
2023/03/24 13:24:05;;;;;;;10.60;2.30;;;;;;;;;;4987217;28;20209;-71
2023/03/24 13:26:49;;;;;;;9.47;2.10;;;;;;;;;;4985537;28;20440;-71
2023/03/24 13:29:21;;;;;;;14.23;3.43;;;;;;;;;;4986098;28;20424;-71
2023/03/24 13:32:04;;;;;;;11.80;2.50;;;;;;;;;;4986306;28;20441;-70
2023/03/24 13:34:37;;;;;;;10.83;2.80;;;;;;;;;;4989848;28;20496;-70
2023/03/24 13:37:05;;;;;;;6.90;2.43;;;;;;;;;;4988497;28;20841;-70
2023/03/24 13:39:32;;;;;;;14.10;2.73;;;;;;;;;;4987004;28;20419;-71
2023/03/24 13:41:58;;;;;;;8.90;2.23;;;;;;;;;;4985052;28;20460;-71
2023/03/24 13:44:25;;;;;;;8.07;2.70;;;;;;;;;;4985862;28;20427;-70
2023/03/24 13:47:01;;;;;;;12.40;3.27;;;;;;;;;;4986909;28;20182;-71
2023/03/24 13:49:29;;;;;;;11.10;3.30;;;;;;;;;;4987171;28;20949;-71
2023/03/24 13:51:54;;;;;;;8.73;2.37;;;;;;;;;;4985222;28;20455;-71
2023/03/24 13:54:25;;;;;;;8.03;1.87;;;;;;;;;;4989217;28;20917;-71
2023/03/24 13:56:59;;;;;;;12.53;3.80;;;;;;;;;;4986978;28;20231;-71
2023/03/24 13:59:32;;;;;;;9.50;2.80;;;;;;;;;;4986329;28;20508;-71
2023/03/24 14:02:17;;;;;;;8.67;2.30;;;;;;;;;;4986134;28;20495;-71
2023/03/24 14:04:46;;;;;;;5.83;2.00;;;;;;;;;;4986832;28;20432;-72
2023/03/24 14:07:31;;;;;;;8.50;2.33;;;;;;;;;;4986979;28;20425;-71
2023/03/24 14:09:58;;;;;;;8.97;2.87;;;;;;;;;;5005055;28;21014;-71
2023/03/24 14:12:23;;;;;;;11.07;2.70;;;;;;;;;;4980985;28;20476;-71
2023/03/24 14:15:07;;;;;;;6.67;2.60;;;;;;;;;;4984626;28;20469;-71
2023/03/24 14:17:32;;;;;;;6.37;2.60;;;;;;;;;;4982361;28;20210;-71
2023/03/24 14:19:57;;;;;;;11.03;2.33;;;;;;;;;;4982667;28;20472;-70
2023/03/24 14:22:23;;;;;;;7.50;2.40;;;;;;;;;;4985467;28;20194;-71
2023/03/24 14:24:57;;;;;;;11.07;2.70;;;;;;;;;;4981396;28;20889;-72
2023/03/24 14:27:26;;;;;;;8.47;2.10;;;;;;;;;;5003080;22;20201;-70
2023/03/24 14:29:51;;;;;;;7.80;2.27;;;;;;;;;;5037848;28;20450;-70
2023/03/24 14:32:20;;;;;;;7.90;1.87;;;;;;;;;;5026798;28;20431;-70
2023/03/24 14:34:53;;;;;;;6.03;1.80;;;;;;;;;;5026734;28;20566;-70
2023/03/24 14:37:20;;;;;;;8.10;2.03;;;;;;;;;;5025271;28;20519;-70
2023/03/24 14:39:46;;;;;;;8.53;1.83;;;;;;;;;;5028543;28;20830;-70
2023/03/24 14:42:30;;;;;;;8.37;2.13;;;;;;;;;;5026645;28;20415;-70
2023/03/24 14:44:56;;;;;;;8.23;2.30;;;;;;;;;;5028617;28;20655;-70
2023/03/24 14:47:23;;;;;;;7.90;2.40;;;;;;;;;;5028289;28;20450;-70
2023/03/24 14:49:56;;;;;;;14.83;3.10;;;;;;;;;;5022541;28;20489;-71
2023/03/24 14:52:27;;;;;;;3.90;1.80;;;;;;;;;;5026361;28;20438;-73
2023/03/24 14:54:52;;;;;;;7.23;2.40;;;;;;;;;;5029235;28;20458;-71
2023/03/24 14:57:20;;;;;;;11.10;2.60;;;;;;;;;;5025933;28;20450;-71