Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:12;;;;;;;4.95;4.25;;;;;;;;;;5029103;28;20711;-60
2023/07/09 00:04:38;;;;;;;4.97;4.57;;;;;;;;;;5036793;28;20207;-60
2023/07/09 00:07:04;;;;;;;5.65;4.60;;;;;;;;;;5049606;28;20262;-60
2023/07/09 00:09:31;;;;;;;5.20;4.80;;;;;;;;;;5049320;28;20185;-60
2023/07/09 00:11:58;;;;;;;5.30;4.47;;;;;;;;;;5049688;28;20648;-60
2023/07/09 00:14:24;;;;;;;4.83;4.43;;;;;;;;;;5049678;28;20663;-60
2023/07/09 00:16:50;;;;;;;4.97;4.57;;;;;;;;;;5048820;28;20162;-59
2023/07/09 00:19:23;;;;;;;4.95;4.43;;;;;;;;;;5048841;28;20613;-60
2023/07/09 00:21:52;;;;;;;5.23;4.73;;;;;;;;;;5049142;28;20254;-59
2023/07/09 00:24:19;;;;;;;5.10;4.70;;;;;;;;;;5047796;28;20174;-60
2023/07/09 00:26:47;;;;;;;4.73;4.33;;;;;;;;;;5049311;28;20648;-59
2023/07/09 00:29:14;;;;;;;8.00;4.83;;;;;;;;;;5049856;28;20252;-59
2023/07/09 00:31:43;;;;;;;5.43;4.93;;;;;;;;;;5048846;28;20169;-59
2023/07/09 00:34:13;;;;;;;4.93;4.47;;;;;;;;;;5048239;28;20255;-59
2023/07/09 00:36:40;;;;;;;5.40;4.90;;;;;;;;;;5048893;28;20172;-59
2023/07/09 00:39:15;;;;;;;5.10;4.70;;;;;;;;;;5048782;28;20194;-60
2023/07/09 00:41:41;;;;;;;6.37;5.00;;;;;;;;;;5048856;28;20702;-59
2023/07/09 00:44:34;;;;;;;5.47;4.50;;;;;;;;;;5048678;28;20177;-59
2023/07/09 00:47:03;;;;;;;5.20;4.80;;;;;;;;;;5044537;28;20212;-59
2023/07/09 00:49:33;;;;;;;5.20;4.80;;;;;;;;;;5048713;28;20551;-59
2023/07/09 00:52:02;;;;;;;5.10;4.60;;;;;;;;;;5048633;28;20626;-59
2023/07/09 00:54:41;;;;;;;5.97;5.00;;;;;;;;;;5048911;28;20540;-57
2023/07/09 00:57:18;;;;;;;5.83;4.93;;;;;;;;;;5061149;28;20322;-60
2023/07/09 00:59:48;;;;;;;5.57;5.00;;;;;;;;;;5068316;28;20160;-59
2023/07/09 01:02:14;;;;;;;5.07;4.63;;;;;;;;;;5068129;28;20361;-58
2023/07/09 01:04:41;;;;;;;4.50;4.10;;;;;;;;;;5067665;28;20621;-59
2023/07/09 01:07:07;;;;;;;5.53;5.03;;;;;;;;;;5068678;28;20162;-59
2023/07/09 01:09:35;;;;;;;4.97;4.57;;;;;;;;;;5068528;28;20546;-59
2023/07/09 01:12:04;;;;;;;4.97;4.57;;;;;;;;;;5068338;28;20174;-59
2023/07/09 01:14:31;;;;;;;5.20;4.80;;;;;;;;;;5068460;28;20213;-59
2023/07/09 01:17:00;;;;;;;5.17;4.67;;;;;;;;;;5067813;28;20207;-59
2023/07/09 01:19:29;;;;;;;5.37;4.87;;;;;;;;;;5068015;28;20166;-59
2023/07/09 01:21:59;;;;;;;6.22;4.90;;;;;;;;;;5068170;28;20200;-59
2023/07/09 01:24:44;;;;;;;5.00;4.55;;;;;;;;;;5068200;28;20224;-59
2023/07/09 01:27:10;;;;;;;5.30;4.88;;;;;;;;;;5068365;28;20584;-58
2023/07/09 01:29:36;;;;;;;5.38;4.90;;;;;;;;;;5068392;28;20259;-58
2023/07/09 01:32:03;;;;;;;5.38;4.85;;;;;;;;;;5067435;28;20560;-58
2023/07/09 01:34:30;;;;;;;7.05;4.60;;;;;;;;;;5068052;28;20584;-59
2023/07/09 01:36:56;;;;;;;5.53;5.03;;;;;;;;;;5068101;28;20149;-58
2023/07/09 01:39:25;;;;;;;5.03;4.63;;;;;;;;;;5068220;28;20169;-58
2023/07/09 01:41:51;;;;;;;4.70;4.30;;;;;;;;;;5068238;28;20200;-58
2023/07/09 01:44:17;;;;;;;4.88;4.47;;;;;;;;;;5068630;28;20569;-58
2023/07/09 01:46:45;;;;;;;5.70;5.20;;;;;;;;;;5067835;28;20628;-57
2023/07/09 01:49:11;;;;;;;4.90;4.50;;;;;;;;;;5070327;28;20512;-58
2023/07/09 01:51:37;;;;;;;5.82;5.30;;;;;;;;;;5071969;28;20185;-60
2023/07/09 01:54:03;;;;;;;5.45;4.88;;;;;;;;;;5071679;28;20185;-58
2023/07/09 01:56:29;;;;;;;4.88;4.47;;;;;;;;;;5071629;28;20234;-58
2023/07/09 01:59:01;;;;;;;5.32;4.82;;;;;;;;;;5071956;28;20176;-58
2023/07/09 02:01:33;;;;;;;5.20;4.80;;;;;;;;;;5071054;28;20191;-59
2023/07/09 02:03:59;;;;;;;5.30;4.70;;;;;;;;;;5070749;28;20200;-58
2023/07/09 02:06:25;;;;;;;5.25;4.75;;;;;;;;;;5071365;28;20200;-58
2023/07/09 02:08:51;;;;;;;5.75;4.70;;;;;;;;;;5071367;28;20167;-58
2023/07/09 02:11:17;;;;;;;5.43;4.93;;;;;;;;;;5071517;28;20180;-59
2023/07/09 02:13:43;;;;;;;5.43;5.03;;;;;;;;;;5071709;28;20168;-58
2023/07/09 02:16:09;;;;;;;5.60;5.10;;;;;;;;;;5071103;28;20595;-59
2023/07/09 02:18:35;;;;;;;5.90;5.40;;;;;;;;;;5070557;28;20202;-56
2023/07/09 02:21:01;;;;;;;5.32;4.85;;;;;;;;;;5071298;28;20197;-57
2023/07/09 02:23:29;;;;;;;5.60;5.10;;;;;;;;;;5071556;28;20655;-59
2023/07/09 02:25:55;;;;;;;5.40;4.90;;;;;;;;;;5071483;28;20157;-59
2023/07/09 02:28:21;;;;;;;5.50;5.00;;;;;;;;;;5071494;28;20186;-57
2023/07/09 02:30:47;;;;;;;5.13;4.67;;;;;;;;;;5071545;28;20168;-59
2023/07/09 02:33:13;;;;;;;5.73;4.80;;;;;;;;;;5052082;28;20624;-58
2023/07/09 02:35:39;;;;;;;5.90;5.40;;;;;;;;;;5071584;28;20260;-57
2023/07/09 02:38:05;;;;;;;5.30;4.77;;;;;;;;;;5071291;28;20180;-58
2023/07/09 02:40:33;;;;;;;4.33;3.93;;;;;;;;;;5071140;28;20272;-58
2023/07/09 02:42:59;;;;;;;5.47;4.97;;;;;;;;;;5071322;28;20220;-58
2023/07/09 02:45:25;;;;;;;5.37;4.87;;;;;;;;;;5071352;28;20183;-58
2023/07/09 02:47:51;;;;;;;5.83;4.73;;;;;;;;;;5070193;28;20162;-57
2023/07/09 02:50:17;;;;;;;5.60;5.10;;;;;;;;;;5071022;28;20173;-58
2023/07/09 02:52:44;;;;;;;5.53;5.13;;;;;;;;;;5070876;28;20633;-57
2023/07/09 02:55:10;;;;;;;5.23;4.73;;;;;;;;;;5070846;28;20626;-58
2023/07/09 02:57:36;;;;;;;5.50;5.03;;;;;;;;;;5070784;28;20235;-58
2023/07/09 03:00:05;;;;;;;6.00;5.40;;;;;;;;;;5070575;28;20263;-58
2023/07/09 03:02:31;;;;;;;7.90;4.77;;;;;;;;;;5070206;28;20165;-57
2023/07/09 03:04:57;;;;;;;5.63;5.17;;;;;;;;;;5069864;28;20200;-58
2023/07/09 03:07:23;;;;;;;6.23;5.17;;;;;;;;;;5070840;28;20180;-59
2023/07/09 03:09:49;;;;;;;6.03;4.50;;;;;;;;;;5070345;28;20213;-58
2023/07/09 03:12:15;;;;;;;4.83;4.43;;;;;;;;;;5070962;28;20671;-58
2023/07/09 03:14:41;;;;;;;5.57;4.97;;;;;;;;;;5070319;28;20306;-58
2023/07/09 03:17:07;;;;;;;8.37;7.77;;;;;;;;;;5069515;28;20256;-59
2023/07/09 03:19:33;;;;;;;5.23;4.73;;;;;;;;;;5069972;28;20287;-60
2023/07/09 03:21:59;;;;;;;5.50;4.97;;;;;;;;;;5070134;28;20209;-59
2023/07/09 03:24:25;;;;;;;5.53;5.03;;;;;;;;;;5070350;28;20178;-59
2023/07/09 03:26:51;;;;;;;5.13;4.73;;;;;;;;;;5069901;28;20165;-59
2023/07/09 03:29:18;;;;;;;5.00;4.50;;;;;;;;;;5069624;28;20175;-59
2023/07/09 03:31:44;;;;;;;8.93;8.33;;;;;;;;;;5068526;28;20214;-58
2023/07/09 03:34:11;;;;;;;5.27;4.77;;;;;;;;;;5068779;28;20474;-58
2023/07/09 03:36:37;;;;;;;4.87;4.40;;;;;;;;;;5069707;28;20176;-59
2023/07/09 03:39:03;;;;;;;5.23;4.73;;;;;;;;;;5069908;28;20172;-58
2023/07/09 03:41:29;;;;;;;5.40;4.90;;;;;;;;;;5069801;28;20575;-58
2023/07/09 03:43:56;;;;;;;4.93;4.43;;;;;;;;;;5069615;28;20247;-58
2023/07/09 03:46:22;;;;;;;5.30;4.73;;;;;;;;;;5051581;28;20302;-58
2023/07/09 03:48:50;;;;;;;5.03;4.53;;;;;;;;;;5069064;28;20174;-59
2023/07/09 03:51:16;;;;;;;4.83;4.37;;;;;;;;;;5069433;28;20631;-58
2023/07/09 03:53:42;;;;;;;5.97;5.47;;;;;;;;;;5069858;28;20186;-59
2023/07/09 03:56:08;;;;;;;5.20;4.80;;;;;;;;;;5069301;28;20223;-58
2023/07/09 03:58:34;;;;;;;5.23;4.73;;;;;;;;;;5069805;28;20180;-58
2023/07/09 04:01:01;;;;;;;5.37;4.87;;;;;;;;;;5069855;28;20321;-57
2023/07/09 04:03:27;;;;;;;5.60;4.97;;;;;;;;;;5068796;28;20567;-58
2023/07/09 04:05:53;;;;;;;5.20;4.73;;;;;;;;;;5069172;28;20219;-57
2023/07/09 04:08:19;;;;;;;5.70;5.10;;;;;;;;;;5069697;28;20172;-56
2023/07/09 04:10:45;;;;;;;5.43;4.93;;;;;;;;;;5069175;28;20180;-57
2023/07/09 04:13:12;;;;;;;5.57;5.07;;;;;;;;;;5069560;28;20271;-57
2023/07/09 04:15:38;;;;;;;5.67;5.17;;;;;;;;;;5069273;28;20172;-57
2023/07/09 04:18:04;;;;;;;6.17;5.03;;;;;;;;;;5068226;28;20173;-57
2023/07/09 04:20:31;;;;;;;5.77;4.87;;;;;;;;;;5069550;28;20559;-56
2023/07/09 04:22:57;;;;;;;5.50;5.00;;;;;;;;;;5069454;28;20252;-57
2023/07/09 04:25:23;;;;;;;5.90;5.30;;;;;;;;;;5069201;28;20176;-56
2023/07/09 04:27:50;;;;;;;5.87;4.93;;;;;;;;;;5069237;28;20163;-57
2023/07/09 04:30:16;;;;;;;6.90;5.70;;;;;;;;;;5069381;28;20680;-57
2023/07/09 04:32:46;;;;;;;6.22;5.30;;;;;;;;;;5068863;28;20636;-57
2023/07/09 04:35:12;;;;;;;5.85;5.35;;;;;;;;;;5068927;28;20179;-57
2023/07/09 04:37:39;;;;;;;6.27;5.60;;;;;;;;;;5069410;28;20164;-57
2023/07/09 04:40:06;;;;;;;5.47;5.05;;;;;;;;;;5069241;28;20326;-57
2023/07/09 04:42:33;;;;;;;5.40;4.90;;;;;;;;;;5068998;28;20165;-58
2023/07/09 04:44:59;;;;;;;5.43;5.03;;;;;;;;;;5069195;28;20171;-57
2023/07/09 04:47:25;;;;;;;5.93;5.33;;;;;;;;;;5068505;28;20160;-58
2023/07/09 04:49:51;;;;;;;5.27;4.77;;;;;;;;;;5068754;28;20171;-57
2023/07/09 04:52:17;;;;;;;6.10;5.60;;;;;;;;;;5050469;28;20526;-57
2023/07/09 04:54:44;;;;;;;6.10;5.40;;;;;;;;;;5069009;28;20699;-57
2023/07/09 04:57:10;;;;;;;5.83;5.30;;;;;;;;;;5068331;28;20248;-57
2023/07/09 04:59:36;;;;;;;5.17;4.77;;;;;;;;;;5068793;28;20259;-57
2023/07/09 05:02:04;;;;;;;5.50;4.97;;;;;;;;;;5068101;28;20662;-58
2023/07/09 05:04:30;;;;;;;5.57;4.33;;;;;;;;;;5068078;28;20208;-58
2023/07/09 05:06:57;;;;;;;5.67;5.17;;;;;;;;;;5068538;28;20164;-58
2023/07/09 05:09:23;;;;;;;5.93;5.33;;;;;;;;;;5068826;28;20640;-58
2023/07/09 05:11:51;;;;;;;6.70;5.67;;;;;;;;;;5068116;28;20188;-57
2023/07/09 05:14:17;;;;;;;4.83;4.43;;;;;;;;;;5068531;28;20207;-57
2023/07/09 05:16:45;;;;;;;5.40;4.90;;;;;;;;;;5068351;28;20200;-58
2023/07/09 05:19:11;;;;;;;5.27;4.77;;;;;;;;;;5067907;28;20191;-58
2023/07/09 05:21:37;;;;;;;5.53;4.97;;;;;;;;;;5068187;28;20273;-58
2023/07/09 05:24:04;;;;;;;5.53;4.70;;;;;;;;;;5071110;28;20164;-58
2023/07/09 05:26:30;;;;;;;6.23;5.40;;;;;;;;;;5072241;28;20182;-58
2023/07/09 05:28:57;;;;;;;5.83;5.03;;;;;;;;;;5072246;28;20176;-57
2023/07/09 05:31:23;;;;;;;5.33;4.90;;;;;;;;;;5072039;28;20698;-58
2023/07/09 05:33:49;;;;;;;5.47;4.97;;;;;;;;;;5071745;28;20527;-58
2023/07/09 05:36:15;;;;;;;6.17;5.10;;;;;;;;;;5072205;28;20634;-58
2023/07/09 05:38:45;;;;;;;5.70;5.20;;;;;;;;;;5072525;28;20252;-57
2023/07/09 05:41:11;;;;;;;5.57;5.07;;;;;;;;;;5071850;28;20214;-59
2023/07/09 05:43:38;;;;;;;6.13;4.90;;;;;;;;;;5072184;28;20173;-58
2023/07/09 05:46:05;;;;;;;5.20;4.70;;;;;;;;;;5072037;28;20620;-58
2023/07/09 05:48:31;;;;;;;5.20;4.70;;;;;;;;;;5070825;28;20263;-59
2023/07/09 05:50:57;;;;;;;5.90;5.17;;;;;;;;;;5071889;28;20201;-59
2023/07/09 05:53:24;;;;;;;5.43;4.93;;;;;;;;;;5071520;28;20169;-58
2023/07/09 05:55:53;;;;;;;5.13;4.70;;;;;;;;;;5071796;28;20184;-58
2023/07/09 05:58:19;;;;;;;5.10;4.60;;;;;;;;;;5071692;28;20262;-58
2023/07/09 06:00:45;;;;;;;5.43;4.97;;;;;;;;;;5071872;28;20293;-57
2023/07/09 06:03:11;;;;;;;6.23;5.33;;;;;;;;;;5070882;28;20243;-58
2023/07/09 06:05:38;;;;;;;5.90;4.70;;;;;;;;;;5071699;28;20203;-58
2023/07/09 06:08:05;;;;;;;7.27;5.30;;;;;;;;;;5071231;28;20175;-56
2023/07/09 06:10:31;;;;;;;6.53;5.07;;;;;;;;;;5062036;28;20186;-57
2023/07/09 06:13:00;;;;;;;5.30;4.63;;;;;;;;;;5051658;28;20193;-58
2023/07/09 06:15:26;;;;;;;5.63;5.10;;;;;;;;;;5051901;28;20176;-58
2023/07/09 06:17:52;;;;;;;6.77;5.37;;;;;;;;;;5050640;28;20221;-57
2023/07/09 06:20:18;;;;;;;5.00;4.60;;;;;;;;;;5051132;28;20311;-58
2023/07/09 06:22:45;;;;;;;5.03;4.53;;;;;;;;;;5051297;28;20168;-58
2023/07/09 06:25:11;;;;;;;6.30;4.87;;;;;;;;;;5051638;28;20187;-58
2023/07/09 06:27:37;;;;;;;5.07;4.57;;;;;;;;;;5051321;28;20233;-57
2023/07/09 06:30:03;;;;;;;5.90;5.30;;;;;;;;;;5051258;28;20180;-57
2023/07/09 06:32:29;;;;;;;5.33;4.87;;;;;;;;;;5050715;28;20190;-57
2023/07/09 06:34:56;;;;;;;5.87;5.37;;;;;;;;;;5050270;28;20260;-57
2023/07/09 06:37:22;;;;;;;6.13;5.53;;;;;;;;;;5051508;28;20164;-57
2023/07/09 06:39:48;;;;;;;7.20;6.13;;;;;;;;;;5051435;28;20225;-56
2023/07/09 06:42:14;;;;;;;6.33;5.17;;;;;;;;;;5050959;28;20195;-60
2023/07/09 06:44:41;;;;;;;6.17;5.60;;;;;;;;;;5051036;28;20180;-61
2023/07/09 06:47:07;;;;;;;6.23;5.63;;;;;;;;;;5050262;28;20625;-60
2023/07/09 06:49:33;;;;;;;6.10;5.03;;;;;;;;;;5050671;28;20210;-60
2023/07/09 06:51:59;;;;;;;6.73;6.13;;;;;;;;;;5050887;28;20183;-61
2023/07/09 06:54:26;;;;;;;5.60;5.10;;;;;;;;;;5050765;28;20178;-60
2023/07/09 06:56:52;;;;;;;6.17;5.67;;;;;;;;;;5050445;28;20238;-60
2023/07/09 06:59:18;;;;;;;6.07;5.10;;;;;;;;;;5051413;28;20160;-60
2023/07/09 07:01:44;;;;;;;6.20;5.13;;;;;;;;;;5050574;28;20561;-61
2023/07/09 07:04:10;;;;;;;5.47;4.97;;;;;;;;;;5049682;28;20190;-60
2023/07/09 07:06:36;;;;;;;6.20;5.60;;;;;;;;;;5050899;28;20665;-60
2023/07/09 07:09:02;;;;;;;5.63;5.10;;;;;;;;;;5050619;28;20153;-60
2023/07/09 07:11:30;;;;;;;6.20;5.60;;;;;;;;;;5050877;28;20709;-60
2023/07/09 07:13:57;;;;;;;6.37;5.77;;;;;;;;;;5050643;28;20642;-60
2023/07/09 07:16:23;;;;;;;6.13;5.53;;;;;;;;;;5062948;28;20279;-59
2023/07/09 07:18:50;;;;;;;7.17;6.03;;;;;;;;;;5069596;28;20532;-60
2023/07/09 07:21:16;;;;;;;6.43;5.63;;;;;;;;;;5050795;28;20196;-59
2023/07/09 07:23:42;;;;;;;6.33;5.73;;;;;;;;;;5050154;28;20200;-61
2023/07/09 07:26:08;;;;;;;7.07;5.40;;;;;;;;;;5050190;28;20577;-59
2023/07/09 07:28:35;;;;;;;5.27;4.83;;;;;;;;;;5050297;28;20168;-60
2023/07/09 07:31:03;;;;;;;5.93;5.23;;;;;;;;;;5050486;28;20185;-60
2023/07/09 07:33:29;;;;;;;6.57;5.53;;;;;;;;;;5049185;28;20534;-59
2023/07/09 07:35:55;;;;;;;6.63;6.13;;;;;;;;;;5049898;28;20232;-59
2023/07/09 07:38:22;;;;;;;8.47;5.27;;;;;;;;;;5049900;28;20181;-59
2023/07/09 07:40:48;;;;;;;5.90;5.30;;;;;;;;;;5050315;28;20202;-60
2023/07/09 07:43:14;;;;;;;8.27;5.40;;;;;;;;;;5050067;28;20550;-59
2023/07/09 07:45:41;;;;;;;8.03;6.00;;;;;;;;;;5049979;28;20641;-56
2023/07/09 07:48:08;;;;;;;7.57;6.03;;;;;;;;;;5049576;28;20260;-57
2023/07/09 07:50:34;;;;;;;6.97;5.07;;;;;;;;;;5051213;28;20655;-57
2023/07/09 07:53:00;;;;;;;10.00;6.13;;;;;;;;;;5049134;28;20184;-57
2023/07/09 07:55:27;;;;;;;6.43;5.83;;;;;;;;;;5044915;28;20194;-59
2023/07/09 07:57:53;;;;;;;7.60;6.07;;;;;;;;;;5060395;28;20238;-59
2023/07/09 08:00:19;;;;;;;7.50;6.30;;;;;;;;;;5057759;28;20206;-59
2023/07/09 08:02:45;;;;;;;7.03;5.90;;;;;;;;;;5060472;28;20589;-59
2023/07/09 08:05:11;;;;;;;6.80;6.20;;;;;;;;;;5069224;28;20647;-59
2023/07/09 08:07:38;;;;;;;7.70;5.93;;;;;;;;;;5070096;28;20646;-59
2023/07/09 08:10:04;;;;;;;6.30;5.50;;;;;;;;;;5052914;28;20306;-60
2023/07/09 08:12:30;;;;;;;6.67;6.07;;;;;;;;;;5049856;28;20186;-60
2023/07/09 08:14:56;;;;;;;6.27;5.43;;;;;;;;;;5052347;28;20188;-59
2023/07/09 08:17:23;;;;;;;7.10;5.67;;;;;;;;;;5055903;28;20229;-60
2023/07/09 08:19:50;;;;;;;9.03;5.73;;;;;;;;;;5049210;28;20259;-59
2023/07/09 08:22:17;;;;;;;6.60;5.93;;;;;;;;;;5031368;28;20636;-59
2023/07/09 08:24:43;;;;;;;6.07;5.53;;;;;;;;;;5049107;28;20261;-59
2023/07/09 08:27:10;;;;;;;6.00;5.50;;;;;;;;;;5060473;28;20188;-59
2023/07/09 08:29:36;;;;;;;7.07;5.40;;;;;;;;;;5068243;28;20172;-59
2023/07/09 08:32:03;;;;;;;7.83;5.73;;;;;;;;;;5055738;28;20276;-59
2023/07/09 08:34:30;;;;;;;6.23;5.67;;;;;;;;;;5048766;28;20211;-59
2023/07/09 08:36:56;;;;;;;6.37;5.87;;;;;;;;;;5049282;28;20273;-61
2023/07/09 08:39:22;;;;;;;7.67;5.73;;;;;;;;;;5049657;28;20191;-59
2023/07/09 08:41:52;;;;;;;5.97;5.37;;;;;;;;;;5060131;28;20211;-59
2023/07/09 08:44:26;;;;;;;5.83;5.33;;;;;;;;;;5059756;28;20180;-60
2023/07/09 08:46:53;;;;;;;6.27;5.67;;;;;;;;;;5055052;28;20171;-59
2023/07/09 08:49:22;;;;;;;7.23;5.40;;;;;;;;;;5055952;28;20192;-60
2023/07/09 08:51:49;;;;;;;6.07;5.57;;;;;;;;;;5054056;28;20671;-59
2023/07/09 08:54:19;;;;;;;5.57;5.07;;;;;;;;;;5050967;28;20204;-59
2023/07/09 08:56:45;;;;;;;5.47;4.97;;;;;;;;;;5049755;28;20225;-56
2023/07/09 08:59:15;;;;;;;5.68;5.18;;;;;;;;;;5053335;28;20179;-56
2023/07/09 09:01:49;;;;;;;5.72;5.18;;;;;;;;;;5040088;28;20188;-57
2023/07/09 09:04:41;;;;;;;10.55;6.20;;;;;;;;;;5032919;28;20236;-60
2023/07/09 09:07:14;;;;;;;6.65;5.93;;;;;;;;;;5052151;28;20251;-60
2023/07/09 09:09:45;;;;;;;8.10;5.03;;;;;;;;;;5067394;28;20180;-60
2023/07/09 09:12:14;;;;;;;6.53;5.93;;;;;;;;;;5068939;28;20214;-59
2023/07/09 09:14:42;;;;;;;5.88;5.28;;;;;;;;;;5068731;28;20180;-60
2023/07/09 09:17:11;;;;;;;7.95;5.38;;;;;;;;;;5068096;28;20632;-60
2023/07/09 09:19:40;;;;;;;7.95;6.00;;;;;;;;;;5068593;28;20612;-59
2023/07/09 09:22:09;;;;;;;6.05;5.15;;;;;;;;;;5068674;28;20751;-59
2023/07/09 09:24:50;;;;;;;6.53;5.05;;;;;;;;;;5068765;28;20161;-59
2023/07/09 09:27:17;;;;;;;6.25;5.63;;;;;;;;;;5068930;28;20184;-60
2023/07/09 09:29:44;;;;;;;5.93;5.32;;;;;;;;;;5068661;28;20214;-60
2023/07/09 09:32:31;;;;;;;7.65;5.50;;;;;;;;;;5068158;28;20206;-60
2023/07/09 09:34:57;;;;;;;6.30;5.45;;;;;;;;;;5067845;28;20186;-58
2023/07/09 09:37:26;;;;;;;6.95;6.28;;;;;;;;;;5068597;28;20250;-60
2023/07/09 09:39:53;;;;;;;5.90;5.10;;;;;;;;;;5068719;28;20444;-59
2023/07/09 09:42:19;;;;;;;5.47;4.97;;;;;;;;;;5069216;28;20635;-60
2023/07/09 09:44:46;;;;;;;5.45;4.95;;;;;;;;;;5069224;28;20172;-60
2023/07/09 09:47:14;;;;;;;6.00;5.22;;;;;;;;;;5068339;28;20724;-60
2023/07/09 09:49:41;;;;;;;7.13;5.22;;;;;;;;;;5068350;28;20230;-61
2023/07/09 09:52:21;;;;;;;7.50;5.38;;;;;;;;;;5069072;28;20168;-63
2023/07/09 09:54:51;;;;;;;5.30;4.78;;;;;;;;;;5050590;28;20184;-60
2023/07/09 09:57:20;;;;;;;5.22;4.78;;;;;;;;;;5068940;28;20231;-60
2023/07/09 09:59:47;;;;;;;5.50;5.03;;;;;;;;;;5068690;28;20215;-59
2023/07/09 10:02:24;;;;;;;7.10;5.30;;;;;;;;;;5067897;28;20242;-60
2023/07/09 10:04:51;;;;;;;5.03;4.53;;;;;;;;;;5068011;28;20774;-59
2023/07/09 10:07:38;;;;;;;5.57;5.07;;;;;;;;;;5068253;28;20177;-60
2023/07/09 10:10:05;;;;;;;6.72;5.13;;;;;;;;;;5052734;28;20717;-59
2023/07/09 10:12:36;;;;;;;5.40;4.90;;;;;;;;;;5072046;28;20319;-60
2023/07/09 10:15:02;;;;;;;5.78;5.13;;;;;;;;;;5053561;28;20265;-60
2023/07/09 10:17:34;;;;;;;5.60;4.90;;;;;;;;;;5070820;28;20173;-60
2023/07/09 10:20:04;;;;;;;7.60;5.03;;;;;;;;;;5071440;28;20517;-60
2023/07/09 10:22:41;;;;;;;6.35;5.70;;;;;;;;;;5071438;28;20176;-60
2023/07/09 10:25:10;;;;;;;4.82;4.40;;;;;;;;;;5071645;28;20174;-60
2023/07/09 10:27:53;;;;;;;6.65;5.20;;;;;;;;;;5071375;28;20169;-60
2023/07/09 10:30:26;;;;;;;5.50;5.00;;;;;;;;;;5071122;28;20176;-60
2023/07/09 10:32:55;;;;;;;5.18;4.78;;;;;;;;;;5070253;28;20171;-60
2023/07/09 10:35:41;;;;;;;5.57;4.90;;;;;;;;;;5071419;28;20149;-60
2023/07/09 10:38:13;;;;;;;6.70;5.68;;;;;;;;;;5070806;28;20175;-60
2023/07/09 10:40:48;;;;;;;6.13;5.53;;;;;;;;;;5071428;28;20648;-60
2023/07/09 10:43:18;;;;;;;5.72;4.88;;;;;;;;;;5071051;28;20187;-60
2023/07/09 10:45:50;;;;;;;5.60;5.05;;;;;;;;;;5071409;28;20186;-61
2023/07/09 10:48:18;;;;;;;5.90;5.25;;;;;;;;;;5070455;28;20176;-61
2023/07/09 10:50:46;;;;;;;4.95;4.50;;;;;;;;;;5070769;28;20187;-61
2023/07/09 10:53:29;;;;;;;6.53;4.72;;;;;;;;;;5071292;28;20176;-61
2023/07/09 10:55:59;;;;;;;6.82;5.07;;;;;;;;;;5070854;28;20248;-60
2023/07/09 10:58:31;;;;;;;4.80;4.40;;;;;;;;;;5070989;28;20160;-60
2023/07/09 11:00:58;;;;;;;5.10;4.70;;;;;;;;;;5071288;28;20701;-60
2023/07/09 11:03:31;;;;;;;5.70;5.20;;;;;;;;;;5069667;28;20165;-60
2023/07/09 11:05:57;;;;;;;6.22;5.55;;;;;;;;;;5070476;28;20207;-60
2023/07/09 11:08:33;;;;;;;5.32;4.82;;;;;;;;;;5070472;28;20242;-60
2023/07/09 11:11:02;;;;;;;6.80;4.88;;;;;;;;;;5070702;28;20172;-60
2023/07/09 11:13:37;;;;;;;6.18;5.55;;;;;;;;;;5070804;28;20705;-61
2023/07/09 11:16:04;;;;;;;5.95;5.13;;;;;;;;;;5052552;28;20187;-60
2023/07/09 11:18:34;;;;;;;5.40;4.90;;;;;;;;;;5069606;28;20179;-61
2023/07/09 11:21:16;;;;;;;5.70;5.20;;;;;;;;;;5069410;28;20192;-61
2023/07/09 11:24:02;;;;;;;5.30;4.88;;;;;;;;;;5070502;28;20175;-61
2023/07/09 11:26:28;;;;;;;5.75;4.50;;;;;;;;;;5070827;28;20661;-61
2023/07/09 11:29:06;;;;;;;4.93;4.43;;;;;;;;;;5070538;28;20172;-61
2023/07/09 11:31:38;;;;;;;5.32;4.93;;;;;;;;;;5070728;28;20172;-61
2023/07/09 11:34:07;;;;;;;5.30;4.90;;;;;;;;;;5069624;28;20180;-60
2023/07/09 11:36:35;;;;;;;5.30;4.82;;;;;;;;;;5070471;28;20665;-60
2023/07/09 11:39:02;;;;;;;5.22;4.72;;;;;;;;;;5070349;28;20177;-60
2023/07/09 11:41:35;;;;;;;5.45;4.95;;;;;;;;;;5052010;28;20551;-61
2023/07/09 11:44:05;;;;;;;4.72;4.32;;;;;;;;;;5070126;28;20171;-60
2023/07/09 11:46:32;;;;;;;5.30;4.50;;;;;;;;;;5069740;28;20700;-60
2023/07/09 11:48:58;;;;;;;5.53;4.60;;;;;;;;;;5069572;28;20200;-61
2023/07/09 11:51:45;;;;;;;4.88;4.50;;;;;;;;;;5070074;28;20188;-61
2023/07/09 11:54:15;;;;;;;5.40;5.00;;;;;;;;;;5070009;28;20168;-60
2023/07/09 11:56:42;;;;;;;5.35;4.75;;;;;;;;;;5069651;28;20282;-61
2023/07/09 11:59:12;;;;;;;6.40;5.03;;;;;;;;;;5069763;28;20190;-61
2023/07/09 12:01:46;;;;;;;5.18;4.70;;;;;;;;;;5068686;28;20216;-61
2023/07/09 12:04:14;;;;;;;6.20;5.53;;;;;;;;;;5064676;28;20730;-61
2023/07/09 12:06:41;;;;;;;4.80;4.30;;;;;;;;;;5048421;28;20255;-61
2023/07/09 12:09:09;;;;;;;6.00;5.25;;;;;;;;;;5049754;28;20169;-61
2023/07/09 12:11:35;;;;;;;5.82;4.95;;;;;;;;;;5049481;28;20555;-61
2023/07/09 12:14:06;;;;;;;5.35;4.85;;;;;;;;;;5049418;28;20268;-61
2023/07/09 12:16:37;;;;;;;5.38;4.93;;;;;;;;;;5048992;28;20189;-60
2023/07/09 12:19:03;;;;;;;4.97;4.57;;;;;;;;;;5048505;28;20176;-61
2023/07/09 12:21:31;;;;;;;5.90;4.97;;;;;;;;;;5049401;28;20197;-60
2023/07/09 12:23:57;;;;;;;5.22;4.50;;;;;;;;;;5049793;28;20164;-61
2023/07/09 12:26:24;;;;;;;6.82;4.72;;;;;;;;;;5049412;28;20184;-61
2023/07/09 12:28:52;;;;;;;6.55;4.70;;;;;;;;;;5047914;28;20231;-60
2023/07/09 12:31:18;;;;;;;4.93;4.43;;;;;;;;;;5049023;28;20307;-61
2023/07/09 12:33:50;;;;;;;5.32;4.82;;;;;;;;;;5049331;28;20165;-61
2023/07/09 12:36:18;;;;;;;5.55;4.63;;;;;;;;;;5048559;28;20162;-61
2023/07/09 12:38:46;;;;;;;5.53;5.03;;;;;;;;;;5048900;28;20815;-61
2023/07/09 12:41:18;;;;;;;4.95;4.53;;;;;;;;;;5049130;28;20197;-61
2023/07/09 12:43:44;;;;;;;5.82;4.25;;;;;;;;;;5049182;28;20346;-61
2023/07/09 12:46:11;;;;;;;5.43;4.93;;;;;;;;;;5048950;28;20172;-61
2023/07/09 12:48:37;;;;;;;5.53;5.03;;;;;;;;;;5048313;28;20268;-61
2023/07/09 12:51:07;;;;;;;5.13;4.72;;;;;;;;;;5048922;28;20173;-63
2023/07/09 12:53:33;;;;;;;5.85;4.50;;;;;;;;;;5049013;28;20162;-61
2023/07/09 12:56:01;;;;;;;5.38;4.88;;;;;;;;;;5048760;28;20224;-61
2023/07/09 12:58:31;;;;;;;5.15;4.68;;;;;;;;;;5049423;28;20166;-62
2023/07/09 13:00:59;;;;;;;5.25;4.82;;;;;;;;;;5048964;28;20394;-61
2023/07/09 13:03:28;;;;;;;4.50;4.10;;;;;;;;;;5047988;28;20757;-61
2023/07/09 13:05:54;;;;;;;5.15;4.75;;;;;;;;;;5066993;28;20254;-61
2023/07/09 13:08:20;;;;;;;4.95;4.53;;;;;;;;;;5068840;28;20253;-61
2023/07/09 13:10:50;;;;;;;6.07;5.57;;;;;;;;;;5068725;28;20181;-61
2023/07/09 13:13:17;;;;;;;6.45;5.15;;;;;;;;;;5067839;28;20184;-61
2023/07/09 13:15:45;;;;;;;5.80;5.22;;;;;;;;;;5068973;28;20172;-61
2023/07/09 13:18:13;;;;;;;5.38;4.90;;;;;;;;;;5067864;28;20161;-61
2023/07/09 13:20:42;;;;;;;5.07;4.63;;;;;;;;;;5051106;28;20204;-61
2023/07/09 13:23:12;;;;;;;5.40;5.00;;;;;;;;;;5068442;28;20647;-61
2023/07/09 13:25:40;;;;;;;4.72;4.32;;;;;;;;;;5068423;28;20169;-61
2023/07/09 13:28:14;;;;;;;5.35;4.93;;;;;;;;;;5068491;28;20173;-61
2023/07/09 13:30:40;;;;;;;5.40;5.00;;;;;;;;;;5068797;28;20160;-61
2023/07/09 13:33:11;;;;;;;5.13;4.75;;;;;;;;;;5067587;28;20165;-61
2023/07/09 13:35:38;;;;;;;5.63;5.13;;;;;;;;;;5069261;28;20564;-61
2023/07/09 13:38:12;;;;;;;5.50;4.53;;;;;;;;;;5068376;28;20157;-61
2023/07/09 13:40:39;;;;;;;5.57;5.07;;;;;;;;;;5069069;28;20591;-61
2023/07/09 13:43:09;;;;;;;5.30;4.90;;;;;;;;;;5068811;28;20279;-61
2023/07/09 13:45:35;;;;;;;5.63;4.72;;;;;;;;;;5072554;28;20165;-61
2023/07/09 13:48:02;;;;;;;4.82;4.43;;;;;;;;;;5052926;28;20196;-62
2023/07/09 13:50:32;;;;;;;4.82;4.43;;;;;;;;;;5072604;28;20357;-61
2023/07/09 13:52:58;;;;;;;5.90;5.40;;;;;;;;;;5072053;28;20153;-62
2023/07/09 13:55:25;;;;;;;5.60;5.10;;;;;;;;;;5072824;28;20194;-62
2023/07/09 13:57:53;;;;;;;7.47;5.18;;;;;;;;;;5072420;28;20311;-61
2023/07/09 14:00:22;;;;;;;6.50;4.75;;;;;;;;;;5072584;28;20253;-61
2023/07/09 14:02:48;;;;;;;7.03;4.85;;;;;;;;;;5071824;28;20165;-61
2023/07/09 14:05:15;;;;;;;7.35;4.88;;;;;;;;;;5072276;28;20200;-61
2023/07/09 14:07:42;;;;;;;7.40;5.07;;;;;;;;;;5071598;28;20168;-62
2023/07/09 14:10:17;;;;;;;6.00;5.40;;;;;;;;;;5072107;28;20240;-61
2023/07/09 14:12:44;;;;;;;6.93;5.28;;;;;;;;;;5072016;28;20155;-61
2023/07/09 14:15:18;;;;;;;7.25;5.13;;;;;;;;;;5072511;28;20169;-61
2023/07/09 14:17:45;;;;;;;7.18;5.13;;;;;;;;;;5071035;28;20161;-62
2023/07/09 14:20:14;;;;;;;5.93;5.43;;;;;;;;;;5071984;28;20156;-60
2023/07/09 14:22:45;;;;;;;5.68;5.07;;;;;;;;;;5071383;28;20625;-61
2023/07/09 14:25:22;;;;;;;6.78;5.20;;;;;;;;;;5071663;28;20196;-61
2023/07/09 14:27:50;;;;;;;5.72;4.93;;;;;;;;;;5071656;28;20676;-62
2023/07/09 14:30:18;;;;;;;5.63;4.93;;;;;;;;;;5071640;28;20173;-61
2023/07/09 14:32:45;;;;;;;8.07;5.25;;;;;;;;;;5070323;28;20180;-61
2023/07/09 14:35:14;;;;;;;6.93;5.10;;;;;;;;;;5071143;28;20161;-60
2023/07/09 14:37:40;;;;;;;9.18;5.32;;;;;;;;;;5071190;28;20161;-61
2023/07/09 14:40:07;;;;;;;5.85;5.25;;;;;;;;;;5071428;28;20181;-60
2023/07/09 14:42:33;;;;;;;5.95;5.35;;;;;;;;;;5071133;28;20273;-60
2023/07/09 14:45:00;;;;;;;6.72;5.35;;;;;;;;;;5071698;28;20184;-60
2023/07/09 14:47:27;;;;;;;6.53;5.50;;;;;;;;;;5070688;28;20577;-61
2023/07/09 14:49:54;;;;;;;8.00;5.88;;;;;;;;;;5070920;28;20535;-61